Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:29;;;;;;;3.53;2.40;;;;;;;23.23;60.02;101946.00;6137886;28;20615;-67
2023/07/09 00:03:51;;;;;;;4.32;2.03;;;;;;;23.23;60.18;101947.91;6138307;28;20570;-66
2023/07/09 00:07:18;;;;;;;3.38;2.65;;;;;;;23.22;60.19;101948.97;6153595;28;20712;-66
2023/07/09 00:10:39;;;;;;;2.53;2.33;;;;;;;23.12;59.92;101954.75;6147889;28;20238;-66
2023/07/09 00:14:00;;;;;;;3.15;2.30;;;;;;;23.01;60.06;101955.22;6150320;28;20234;-66
2023/07/09 00:17:27;;;;;;;2.92;2.35;;;;;;;23.00;60.41;101948.88;6156370;28;20503;-66
2023/07/09 00:20:48;;;;;;;3.55;2.75;;;;;;;23.00;60.15;101959.88;6150932;28;20357;-66
2023/07/09 00:24:10;;;;;;;3.42;2.45;;;;;;;23.01;60.60;101955.22;6144988;28;20322;-65
2023/07/09 00:27:31;;;;;;;3.10;2.72;;;;;;;22.91;60.35;101961.03;6156163;28;20533;-66
2023/07/09 00:30:52;;;;;;;5.97;2.45;;;;;;;22.82;60.54;101958.56;6142191;28;20436;-66
2023/07/09 00:34:17;;;;;;;2.45;2.25;;;;;;;22.76;60.49;101956.59;6147396;28;20238;-66
2023/07/09 00:37:39;;;;;;;3.97;2.17;;;;;;;22.70;60.49;101966.41;6146215;28;20231;-66
2023/07/09 00:41:04;;;;;;;3.10;2.72;;;;;;;22.78;60.63;101963.56;6141053;28;20239;-67
2023/07/09 00:44:30;;;;;;;3.38;2.13;;;;;;;22.82;60.35;101953.06;6157697;28;20245;-65
2023/07/09 00:47:55;;;;;;;8.43;2.92;;;;;;;22.83;60.23;101960.25;6141685;28;20231;-66
2023/07/09 00:51:20;;;;;;;2.92;2.15;;;;;;;22.69;59.71;101966.63;6142726;28;20735;-66
2023/07/09 00:54:46;;;;;;;3.92;2.67;;;;;;;22.70;60.12;101954.56;6152228;28;20234;-65
2023/07/09 00:58:12;;;;;;;3.08;2.78;;;;;;;22.59;60.20;101961.38;6156520;28;20231;-64
2023/07/09 01:01:35;;;;;;;1.90;1.80;;;;;;;22.62;60.24;101943.66;6148379;28;20250;-66
2023/07/09 01:05:01;;;;;;;1.98;1.77;;;;;;;22.63;60.26;101954.47;6133293;28;20629;-65
2023/07/09 01:08:23;;;;;;;3.28;2.63;;;;;;;22.65;60.20;101954.28;6147828;28;20317;-66
2023/07/09 01:11:44;;;;;;;2.35;2.03;;;;;;;22.66;59.50;101950.47;6168358;28;20640;-66
2023/07/09 01:15:07;;;;;;;2.75;2.50;;;;;;;22.45;59.92;101950.31;6156257;28;20548;-65
2023/07/09 01:18:28;;;;;;;2.60;2.40;;;;;;;22.44;59.80;101944.00;6135043;28;20232;-66
2023/07/09 01:21:52;;;;;;;2.40;2.17;;;;;;;22.41;59.93;101947.09;6147419;28;20227;-65
2023/07/09 01:25:12;;;;;;;2.92;1.83;;;;;;;22.27;60.01;101940.56;6149030;28;20600;-66
2023/07/09 01:28:33;;;;;;;2.20;1.88;;;;;;;22.35;59.95;101939.63;6133412;28;20242;-66
2023/07/09 01:31:56;;;;;;;2.55;2.30;;;;;;;22.25;59.54;101948.13;6151702;28;20353;-66
2023/07/09 01:35:19;;;;;;;2.22;2.03;;;;;;;22.31;60.21;101949.28;6145547;28;20314;-66
2023/07/09 01:38:43;;;;;;;3.63;2.55;;;;;;;22.20;59.85;101949.72;6117667;28;20337;-65
2023/07/09 01:42:08;;;;;;;3.70;2.63;;;;;;;;;;6151797;28;22094;-66
2023/07/09 01:45:29;;;;;;;3.03;2.13;;;;;;;22.15;59.61;101947.50;6146911;28;20235;-64
2023/07/09 01:48:52;;;;;;;2.20;2.00;;;;;;;22.06;59.90;101945.91;6135938;28;20664;-68
2023/07/09 01:52:16;;;;;;;2.30;1.67;;;;;;;22.05;59.50;101948.84;6131161;28;20325;-66
2023/07/09 01:55:38;;;;;;;3.67;2.33;;;;;;;21.99;60.25;101953.16;6136950;28;20227;-66
2023/07/09 01:59:01;;;;;;;2.28;2.03;;;;;;;22.07;59.75;101952.25;6138421;28;20238;-65
2023/07/09 02:02:22;;;;;;;1.80;1.70;;;;;;;22.05;59.33;101955.16;6147516;28;20231;-67
2023/07/09 02:05:43;;;;;;;4.68;2.38;;;;;;;21.95;59.44;101945.47;6151452;28;20501;-65
2023/07/09 02:09:03;;;;;;;2.38;2.17;;;;;;;21.84;59.42;101938.50;6133682;28;20226;-65
2023/07/09 02:12:26;;;;;;;2.50;2.20;;;;;;;21.89;59.50;101936.09;6130308;28;20238;-65
2023/07/09 02:15:46;;;;;;;2.38;2.17;;;;;;;22.02;59.21;101940.97;6137020;28;20230;-66
2023/07/09 02:19:07;;;;;;;2.28;2.08;;;;;;;22.04;59.20;101942.50;6139136;28;20230;-67
2023/07/09 02:22:29;;;;;;;2.85;2.13;;;;;;;21.84;59.39;101933.03;6151805;28;20235;-65
2023/07/09 02:25:49;;;;;;;2.72;2.47;;;;;;;21.88;59.23;101934.34;6147686;28;20676;-64
2023/07/09 02:29:11;;;;;;;2.85;2.55;;;;;;;21.82;59.23;101931.53;6138620;28;20239;-65
2023/07/09 02:32:32;;;;;;;2.28;2.08;;;;;;;21.80;59.07;101934.38;6145320;28;20234;-66
2023/07/09 02:35:53;;;;;;;3.10;2.38;;;;;;;21.73;59.00;101947.16;6144668;28;20238;-66
2023/07/09 02:39:15;;;;;;;2.92;2.25;;;;;;;21.66;59.38;101942.56;6136726;28;20474;-66
2023/07/09 02:42:36;;;;;;;3.03;2.72;;;;;;;21.75;59.04;101941.47;6149784;28;20612;-66
2023/07/09 02:45:58;;;;;;;6.18;3.13;;;;;;;21.58;59.55;101948.13;6148098;28;20243;-66
2023/07/09 02:49:19;;;;;;;3.00;2.67;;;;;;;21.64;59.18;101948.25;6134177;28;20230;-65
2023/07/09 02:52:42;;;;;;;2.85;2.58;;;;;;;21.59;59.03;101941.59;6140009;28;20234;-66
2023/07/09 02:56:04;;;;;;;3.15;2.40;;;;;;;21.53;59.17;101942.34;6142216;28;20516;-66
2023/07/09 02:59:26;;;;;;;3.28;2.90;;;;;;;21.55;59.07;101934.78;6136718;28;20593;-66
2023/07/09 03:02:49;;;;;;;3.22;2.92;;;;;;;21.69;58.95;101943.09;6145751;28;20231;-66
2023/07/09 03:06:11;;;;;;;3.00;2.25;;;;;;;21.55;58.55;101943.84;6144488;28;20230;-66
2023/07/09 03:09:32;;;;;;;3.38;3.08;;;;;;;21.59;58.94;101952.59;6149187;28;20570;-66
2023/07/09 03:12:53;;;;;;;5.78;2.38;;;;;;;21.55;58.78;101945.75;6149857;28;20317;-66
2023/07/09 03:16:14;;;;;;;3.30;2.90;;;;;;;21.46;58.95;101951.25;6140638;28;20258;-65
2023/07/09 03:19:36;;;;;;;4.00;3.47;;;;;;;21.41;58.89;101940.00;6153348;28;20233;-65
2023/07/09 03:22:57;;;;;;;4.07;2.92;;;;;;;21.52;58.94;101946.09;6158018;28;20238;-66
2023/07/09 03:26:18;;;;;;;5.60;2.85;;;;;;;21.43;58.61;101945.28;6145352;28;20781;-66
2023/07/09 03:29:39;;;;;;;3.20;2.83;;;;;;;21.50;58.63;101951.78;6154797;28;20226;-64
2023/07/09 03:33:01;;;;;;;5.22;3.67;;;;;;;21.52;58.62;101955.19;6154567;28;20333;-67
2023/07/09 03:36:24;;;;;;;2.95;2.60;;;;;;;21.52;58.94;101957.94;6161533;28;20332;-66
2023/07/09 03:39:46;;;;;;;2.10;2.00;;;;;;;21.36;58.77;101966.28;6136139;28;20227;-64
2023/07/09 03:43:09;;;;;;;4.15;3.75;;;;;;;21.42;58.71;101960.91;6150153;28;20231;-66
2023/07/09 03:46:29;;;;;;;3.00;2.70;;;;;;;21.55;58.26;101964.97;6129837;28;20232;-66
2023/07/09 03:49:50;;;;;;;5.07;3.15;;;;;;;21.60;58.08;101966.13;6139388;28;20719;-66
2023/07/09 03:53:13;;;;;;;3.40;2.92;;;;;;;21.49;58.23;101966.53;6146947;28;20234;-65
2023/07/09 03:56:34;;;;;;;5.38;3.83;;;;;;;21.54;58.03;101969.59;6144956;28;20231;-66
2023/07/09 03:59:54;;;;;;;3.38;3.08;;;;;;;21.48;57.79;101964.81;6143118;28;20241;-66
2023/07/09 04:03:15;;;;;;;4.97;3.70;;;;;;;21.53;58.03;101958.81;6146882;28;20234;-66
2023/07/09 04:06:36;;;;;;;3.40;3.08;;;;;;;21.57;58.01;101963.72;6146109;28;20231;-66
2023/07/09 04:09:59;;;;;;;2.67;2.30;;;;;;;21.49;57.90;101961.91;6143414;28;20231;-66
2023/07/09 04:13:19;;;;;;;4.35;3.85;;;;;;;21.57;58.18;101969.22;6154309;28;20230;-65
2023/07/09 04:16:40;;;;;;;5.13;3.95;;;;;;;21.59;57.77;101964.41;6141358;28;20239;-66
2023/07/09 04:20:05;;;;;;;5.72;4.88;;;;;;;21.52;57.87;101968.91;6152199;28;20246;-66
2023/07/09 04:23:25;;;;;;;7.43;4.50;;;;;;;21.54;57.84;101968.72;6151867;28;20250;-64
2023/07/09 04:26:48;;;;;;;5.05;2.35;;;;;;;21.36;57.50;101958.03;6145598;28;20235;-66
2023/07/09 04:30:12;;;;;;;4.57;3.08;;;;;;;21.38;58.11;101958.72;6143844;28;20238;-65
2023/07/09 04:33:35;;;;;;;7.43;4.38;;;;;;;21.48;57.76;101962.09;6140662;28;20227;-66
2023/07/09 04:36:56;;;;;;;3.03;2.72;;;;;;;21.47;57.33;101968.59;6149513;28;20239;-66
2023/07/09 04:40:19;;;;;;;3.33;3.03;;;;;;;21.42;57.76;101960.06;6147918;28;20234;-66
2023/07/09 04:43:41;;;;;;;2.35;2.10;;;;;;;21.47;57.41;101961.22;6133499;28;20231;-65
2023/07/09 04:47:02;;;;;;;3.50;3.20;;;;;;;21.64;57.29;101970.22;6154575;28;20258;-65
2023/07/09 04:50:23;;;;;;;3.83;3.53;;;;;;;21.78;56.86;101971.34;6151723;28;20235;-66
2023/07/09 04:53:44;;;;;;;4.78;3.90;;;;;;;21.94;56.86;101966.59;6142517;28;20238;-65
2023/07/09 04:57:06;;;;;;;2.58;2.35;;;;;;;21.92;56.41;101963.19;6138543;28;20254;-66
2023/07/09 05:00:28;;;;;;;8.20;3.05;;;;;;;21.96;56.34;101956.28;6147196;28;20312;-66
2023/07/09 05:03:49;;;;;;;4.90;3.33;;;;;;;22.14;56.22;101964.19;6134998;28;20258;-65
2023/07/09 05:07:10;;;;;;;8.45;2.80;;;;;;;22.17;56.03;101967.41;6160051;28;20255;-66
2023/07/09 05:10:31;;;;;;;2.45;2.25;;;;;;;22.17;55.89;101969.34;6140834;28;20242;-66
2023/07/09 05:13:51;;;;;;;4.65;2.80;;;;;;;22.21;55.52;101966.03;6128963;28;20234;-65
2023/07/09 05:17:13;;;;;;;3.35;2.55;;;;;;;22.12;55.09;101975.38;6151707;28;20246;-65
2023/07/09 05:20:34;;;;;;;2.63;2.33;;;;;;;22.42;55.39;101972.69;6153191;28;20616;-65
2023/07/09 05:23:55;;;;;;;2.72;2.30;;;;;;;22.28;55.64;101977.97;6143199;28;20613;-66
2023/07/09 05:27:16;;;;;;;1.98;1.88;;;;;;;22.26;55.58;101976.44;6158427;28;20235;-65
2023/07/09 05:30:37;;;;;;;3.33;2.47;;;;;;;22.16;55.55;101979.47;6113684;28;20259;-65
2023/07/09 05:33:59;;;;;;;4.40;2.10;;;;;;;22.18;55.30;101976.50;6140855;28;20758;-66
2023/07/09 05:37:20;;;;;;;2.33;2.05;;;;;;;22.48;55.60;101980.19;6158003;28;20231;-65
2023/07/09 05:40:41;;;;;;;2.65;2.45;;;;;;;22.61;54.82;101975.78;6114154;28;20238;-66
2023/07/09 05:44:02;;;;;;;2.25;1.90;;;;;;;22.72;54.77;101967.09;6139962;28;20234;-66
2023/07/09 05:47:23;;;;;;;1.98;1.88;;;;;;;22.92;54.54;101961.88;6145321;28;20242;-65
2023/07/09 05:50:45;;;;;;;3.30;2.17;;;;;;;22.93;54.46;101963.56;6127502;28;20227;-65
2023/07/09 05:54:06;;;;;;;2.47;2.28;;;;;;;22.87;54.67;101961.59;6136742;28;20668;-65
2023/07/09 05:57:27;;;;;;;2.67;1.90;;;;;;;22.88;55.04;101960.56;6146897;28;20231;-66
2023/07/09 06:00:53;;;;;;;2.78;2.55;;;;;;;23.17;54.66;101971.53;6153317;28;20233;-66
2023/07/09 06:04:14;;;;;;;2.67;2.30;;;;;;;23.21;54.23;101963.75;6138130;28;20609;-66
2023/07/09 06:07:37;;;;;;;3.72;2.67;;;;;;;23.35;54.17;101965.66;6156186;28;20637;-66
2023/07/09 06:11:00;;;;;;;3.38;1.92;;;;;;;23.44;54.18;101954.34;6152494;28;20234;-66
2023/07/09 06:14:21;;;;;;;3.33;2.42;;;;;;;23.39;53.75;101955.94;6144891;28;20544;-66
2023/07/09 06:17:42;;;;;;;2.22;2.03;;;;;;;23.68;53.95;101964.13;6138117;28;20345;-66
2023/07/09 06:21:03;;;;;;;6.45;3.03;;;;;;;23.78;54.07;101965.50;6146200;28;20227;-66
2023/07/09 06:24:25;;;;;;;2.38;2.17;;;;;;;23.65;53.88;101965.41;6147749;28;20792;-66
2023/07/09 06:27:46;;;;;;;3.85;2.20;;;;;;;23.97;53.87;101965.94;6153846;28;20347;-66
2023/07/09 06:31:07;;;;;;;2.97;2.28;;;;;;;24.02;53.56;101967.03;6141868;28;20231;-67
2023/07/09 06:34:28;;;;;;;2.80;2.58;;;;;;;23.77;53.15;101958.31;6138418;28;20234;-66
2023/07/09 06:37:48;;;;;;;2.90;2.65;;;;;;;23.62;53.73;101970.41;6144954;28;20231;-66
2023/07/09 06:41:11;;;;;;;2.33;2.15;;;;;;;24.04;53.54;101966.88;6142384;28;20238;-66
2023/07/09 06:44:32;;;;;;;3.50;2.55;;;;;;;23.94;53.38;101966.31;6149573;28;20234;-66
2023/07/09 06:47:53;;;;;;;2.60;2.40;;;;;;;24.02;53.36;101974.44;6149653;28;20608;-66
2023/07/09 06:51:14;;;;;;;4.00;1.90;;;;;;;24.30;53.53;101976.22;6118779;28;20239;-66
2023/07/09 06:54:35;;;;;;;2.63;2.42;;;;;;;24.39;52.86;101971.41;6147687;28;20691;-67
2023/07/09 06:57:57;;;;;;;2.67;2.47;;;;;;;24.50;52.80;101979.16;6146798;28;20424;-67
2023/07/09 07:01:18;;;;;;;3.45;2.28;;;;;;;24.66;53.10;101980.78;6149291;28;20231;-66
2023/07/09 07:04:39;;;;;;;2.28;2.08;;;;;;;24.19;52.98;101982.28;6112363;28;20312;-66
2023/07/09 07:08:00;;;;;;;3.00;2.72;;;;;;;24.40;53.14;101965.72;6138545;28;20246;-66
2023/07/09 07:11:22;;;;;;;4.22;2.17;;;;;;;24.43;52.75;101967.22;6144364;28;20218;-66
2023/07/09 07:14:44;;;;;;;4.07;2.25;;;;;;;24.39;53.26;101976.94;6145185;28;21124;-66
2023/07/09 07:18:05;;;;;;;4.25;2.78;;;;;;;24.44;52.61;101961.50;6147779;28;20266;-66
2023/07/09 07:21:26;;;;;;;2.47;2.22;;;;;;;24.38;52.48;101965.06;6136915;28;20238;-65
2023/07/09 07:24:47;;;;;;;3.88;2.67;;;;;;;24.57;52.81;101964.34;6141974;28;20555;-66
2023/07/09 07:28:07;;;;;;;3.25;2.75;;;;;;;25.14;52.47;101964.09;6143921;28;20226;-65
2023/07/09 07:31:30;;;;;;;3.75;2.88;;;;;;;25.52;51.97;101958.97;6134249;28;20235;-66
2023/07/09 07:34:51;;;;;;;2.97;2.78;;;;;;;25.54;51.58;101961.53;6148784;28;20235;-65
2023/07/09 07:38:12;;;;;;;3.63;2.38;;;;;;;25.74;51.72;101967.97;6150937;28;20262;-65
2023/07/09 07:41:33;;;;;;;3.15;2.88;;;;;;;25.85;51.91;101970.09;6144552;28;20226;-65
2023/07/09 07:44:54;;;;;;;2.90;2.42;;;;;;;25.69;50.92;101971.38;6135337;28;20231;-66
2023/07/09 07:48:16;;;;;;;3.28;2.83;;;;;;;25.55;51.10;101969.63;6128344;28;20322;-66
2023/07/09 07:51:37;;;;;;;5.63;2.65;;;;;;;25.60;51.17;101963.47;6141098;28;20231;-66
2023/07/09 07:54:58;;;;;;;3.55;2.97;;;;;;;25.60;51.70;101960.69;6131532;28;20247;-66
2023/07/09 07:58:19;;;;;;;2.85;2.65;;;;;;;25.95;50.86;101968.66;6146131;28;20227;-66
2023/07/09 08:01:40;;;;;;;3.95;3.17;;;;;;;26.15;50.73;101957.66;6147357;28;20324;-66
2023/07/09 08:05:02;;;;;;;3.17;2.88;;;;;;;26.15;50.58;101957.66;6150398;28;20737;-66
2023/07/09 08:08:23;;;;;;;4.00;3.08;;;;;;;25.75;50.25;101961.38;6143573;28;20423;-66
2023/07/09 08:11:43;;;;;;;3.25;2.90;;;;;;;26.31;50.48;101960.00;6148761;28;20249;-66
2023/07/09 08:15:06;;;;;;;2.63;2.42;;;;;;;26.71;50.11;101956.13;6156964;28;20226;-66
2023/07/09 08:18:26;;;;;;;3.65;2.60;;;;;;;26.80;49.85;101965.09;6123789;28;23842;-68
2023/07/09 08:21:48;;;;;;;3.30;3.00;;;;;;;26.96;49.75;101955.44;6145222;28;20242;-66
2023/07/09 08:25:09;;;;;;;5.82;3.38;;;;;;;27.29;50.66;101950.66;6121200;28;20243;-66
2023/07/09 08:28:30;;;;;;;2.55;2.05;;;;;;;27.52;49.51;101949.06;6132469;28;20620;-65
2023/07/09 08:31:51;;;;;;;8.90;2.85;;;;;;;27.53;49.52;101941.63;6147479;28;20222;-65
2023/07/09 08:35:12;;;;;;;3.47;2.50;;;;;;;27.47;49.33;101946.09;6135075;28;20629;-66
2023/07/09 08:38:35;;;;;;;3.75;3.28;;;;;;;27.52;49.51;101942.69;6138558;28;20342;-66
2023/07/09 08:42:00;;;;;;;4.32;2.70;;;;;;;27.54;49.41;101943.31;6130448;28;20235;-66
2023/07/09 08:45:36;;;;;;;4.07;3.53;;;;;;;27.56;49.43;101955.88;6127836;28;20230;-65
2023/07/09 08:48:59;;;;;;;4.45;3.35;;;;;;;27.43;49.79;101947.63;6127795;28;20258;-70
2023/07/09 08:52:26;;;;;;;4.35;3.17;;;;;;;27.66;49.64;101947.09;6154264;28;20238;-71
2023/07/09 08:55:50;;;;;;;3.40;3.08;;;;;;;27.50;48.80;101939.28;6144035;28;20225;-67
2023/07/09 08:59:17;;;;;;;4.13;3.03;;;;;;;27.72;49.20;101939.81;6132164;28;20235;-67
2023/07/09 09:02:46;;;;;;;3.95;2.83;;;;;;;28.04;48.50;101934.06;6143410;28;20238;-68
2023/07/09 09:06:12;;;;;;;3.80;3.28;;;;;;;28.46;48.69;101936.03;6136917;28;20241;-68
2023/07/09 09:09:39;;;;;;;31.48;28.42;;;;;;;28.99;48.22;101929.97;6136921;28;20253;-66
2023/07/09 09:13:10;;;;;;;93.68;85.88;;;;;;;29.54;48.96;101942.72;6154413;28;20259;-67
2023/07/09 09:16:33;;;;;;;44.53;36.47;;;;;;;29.98;48.88;101941.47;6135728;28;20812;-67
2023/07/09 09:19:56;;;;;;;52.17;31.88;;;;;;;30.21;47.27;101926.78;6128750;28;20318;-69
2023/07/09 09:23:17;;;;;;;59.08;53.88;;;;;;;30.52;47.94;101929.25;6135862;28;20317;-67
2023/07/09 09:26:42;;;;;;;43.97;40.17;;;;;;;30.04;45.99;101931.31;6134274;28;22154;-68
2023/07/09 09:30:05;;;;;;;3.78;3.47;;;;;;;29.94;46.19;101940.25;6145126;28;20238;-67
2023/07/09 09:33:38;;;;;;;3.17;2.97;;;;;;;29.72;45.90;101926.00;6146559;28;20231;-69
2023/07/09 09:37:00;;;;;;;4.20;3.15;;;;;;;30.31;46.84;101925.09;6153198;28;20613;-68
2023/07/09 09:40:23;;;;;;;3.08;2.83;;;;;;;29.91;46.13;101924.03;6128704;28;20235;-69
2023/07/09 09:43:46;;;;;;;4.35;3.08;;;;;;;29.54;46.36;101923.25;6137089;28;20234;-69
2023/07/09 09:47:10;;;;;;;3.25;3.05;;;;;;;29.72;46.80;101920.44;6143841;28;20563;-69
2023/07/09 09:50:33;;;;;;;3.58;3.22;;;;;;;29.74;47.03;101912.75;6149596;28;20241;-68
2023/07/09 09:53:58;;;;;;;8.00;3.50;;;;;;;29.60;46.13;101919.53;6141759;28;20349;-69
2023/07/09 09:57:22;;;;;;;3.47;3.17;;;;;;;30.03;45.85;101919.34;6155778;28;20318;-68
2023/07/09 10:00:49;;;;;;;4.30;3.53;;;;;;;30.14;45.99;101914.88;6123031;28;20258;-69
2023/07/09 10:04:17;;;;;;;3.28;2.97;;;;;;;30.50;45.67;101920.28;6141415;28;20234;-69
2023/07/09 10:07:45;;;;;;;3.25;2.95;;;;;;;30.25;45.94;101920.47;6147533;28;20238;-68
2023/07/09 10:11:16;;;;;;;3.28;2.97;;;;;;;30.44;45.52;101915.66;6153794;28;20534;-68
2023/07/09 10:14:48;;;;;;;4.20;3.40;;;;;;;30.71;45.81;101912.13;6140208;28;20230;-68
2023/07/09 10:18:23;;;;;;;3.67;3.03;;;;;;;30.91;45.44;101911.78;6150280;28;20246;-68
2023/07/09 10:21:48;;;;;;;3.22;2.72;;;;;;;31.22;44.73;101908.56;6146471;28;20242;-69
2023/07/09 10:25:21;;;;;;;3.25;2.55;;;;;;;31.13;44.88;101912.81;6075747;28;20255;-70
2023/07/09 10:29:15;;;;;;;4.38;3.95;;;;;;;31.26;44.96;101923.69;6135493;28;20600;-68
2023/07/09 10:32:47;;;;;;;4.53;3.88;;;;;;;31.16;44.16;101920.69;6134245;28;20302;-68
2023/07/09 10:36:29;;;;;;;3.33;3.03;;;;;;;31.48;44.05;101921.09;6145260;28;20238;-68
2023/07/09 10:39:56;;;;;;;3.00;2.80;;;;;;;31.22;44.39;101910.50;6145243;28;20344;-68
2023/07/09 10:43:21;;;;;;;4.00;3.70;;;;;;;31.33;44.01;101910.44;6142340;28;20255;-69
2023/07/09 10:46:47;;;;;;;4.20;3.75;;;;;;;31.06;42.26;101912.13;6149092;28;20647;-68
2023/07/09 10:50:15;;;;;;;5.63;3.67;;;;;;;30.95;42.77;101901.00;6151113;28;20221;-68
2023/07/09 10:53:42;;;;;;;5.38;3.67;;;;;;;30.88;42.33;101900.28;6139004;28;20245;-68
2023/07/09 10:57:12;;;;;;;4.15;3.78;;;;;;;31.32;42.84;101899.53;6140641;28;20235;-68
2023/07/09 11:00:37;;;;;;;7.90;4.00;;;;;;;31.67;43.28;101902.22;6142260;28;20238;-69
2023/07/09 11:04:03;;;;;;;4.85;3.00;;;;;;;31.30;42.65;101904.53;6138379;28;20230;-69
2023/07/09 11:07:28;;;;;;;3.90;2.83;;;;;;;31.35;41.74;101907.44;6162895;28;20250;-69
2023/07/09 11:10:53;;;;;;;3.22;3.03;;;;;;;31.53;41.87;101890.53;6145048;28;20313;-69
2023/07/09 11:14:27;;;;;;;3.03;2.78;;;;;;;31.75;41.04;101890.66;6137266;28;20519;-69
2023/07/09 11:17:48;;;;;;;3.50;3.20;;;;;;;31.38;41.21;101891.03;6156986;28;20227;-69
2023/07/09 11:21:18;;;;;;;5.60;4.10;;;;;;;31.80;41.83;101890.72;6138257;28;20242;-69
2023/07/09 11:24:47;;;;;;;3.60;3.08;;;;;;;32.09;41.71;101887.66;6126506;28;20238;-67
2023/07/09 11:28:09;;;;;;;3.47;3.10;;;;;;;32.05;41.47;101883.69;6138700;28;20230;-67
2023/07/09 11:31:38;;;;;;;3.60;3.30;;;;;;;32.50;41.90;101879.97;6119033;28;20226;-68
2023/07/09 11:35:10;;;;;;;4.32;3.67;;;;;;;32.73;41.55;101872.19;6139751;28;20233;-69
2023/07/09 11:38:40;;;;;;;3.65;3.35;;;;;;;33.01;40.91;101873.97;6132635;28;20238;-68
2023/07/09 11:42:01;;;;;;;4.30;3.22;;;;;;;32.40;41.17;101866.63;6145269;28;20815;-68
2023/07/09 11:45:28;;;;;;;3.70;3.40;;;;;;;32.88;41.19;101865.94;6140880;28;20265;-67
2023/07/09 11:48:52;;;;;;;3.65;3.35;;;;;;;32.68;39.61;101855.38;6136331;28;20246;-69
2023/07/09 11:52:14;;;;;;;4.18;3.83;;;;;;;33.35;40.04;101852.31;6140189;28;20314;-68
2023/07/09 11:55:40;;;;;;;3.28;3.03;;;;;;;33.55;39.74;101850.59;6125568;28;20243;-68
2023/07/09 11:59:01;;;;;;;6.40;4.00;;;;;;;33.09;38.29;101859.53;6132007;28;20230;-68
2023/07/09 12:02:32;;;;;;;3.47;3.17;;;;;;;33.49;37.49;101859.16;6159351;28;20593;-70
2023/07/09 12:05:56;;;;;;;3.17;2.97;;;;;;;34.04;37.23;101853.28;6141145;28;20234;-69
2023/07/09 12:09:20;;;;;;;4.15;3.33;;;;;;;33.46;36.34;101848.50;6145207;28;20529;-70
2023/07/09 12:12:42;;;;;;;4.85;3.72;;;;;;;33.48;35.84;101851.88;6150392;28;20238;-69
2023/07/09 12:16:03;;;;;;;3.60;2.88;;;;;;;33.79;35.44;101848.31;6148159;28;20274;-70
2023/07/09 12:19:29;;;;;;;4.25;3.35;;;;;;;33.59;35.94;101842.50;6145686;28;20231;-70
2023/07/09 12:22:52;;;;;;;4.45;3.50;;;;;;;34.10;36.00;101843.81;6150150;28;20330;-70
2023/07/09 12:26:16;;;;;;;3.78;3.47;;;;;;;34.35;35.66;101830.84;6156170;28;20330;-68
2023/07/09 12:29:37;;;;;;;5.45;3.35;;;;;;;35.01;35.36;101826.44;6157371;28;20245;-69
2023/07/09 12:32:57;;;;;;;3.47;3.20;;;;;;;34.45;34.74;101828.09;6156341;28;20854;-68
2023/07/09 12:36:19;;;;;;;3.95;3.60;;;;;;;33.93;35.28;101826.28;6152670;28;21054;-69
2023/07/09 12:39:41;;;;;;;5.40;3.35;;;;;;;34.10;35.58;101827.00;6146076;28;20581;-68
2023/07/09 12:43:03;;;;;;;5.10;3.30;;;;;;;34.09;33.83;101819.75;6148675;28;20238;-68
2023/07/09 12:46:25;;;;;;;3.92;3.60;;;;;;;33.94;33.33;101819.59;6160546;28;20234;-69
2023/07/09 12:49:47;;;;;;;3.90;3.22;;;;;;;34.27;33.53;101828.56;6144552;28;20636;-68
2023/07/09 12:53:15;;;;;;;3.75;3.45;;;;;;;34.49;32.78;101815.25;6145735;28;20503;-68
2023/07/09 12:56:38;;;;;;;3.20;2.97;;;;;;;34.10;34.32;101808.25;6147956;28;20553;-68
2023/07/09 12:59:59;;;;;;;5.30;3.42;;;;;;;34.51;34.34;101806.56;6150418;28;20596;-69
2023/07/09 13:03:22;;;;;;;4.32;3.60;;;;;;;34.32;33.77;101808.09;6155592;28;20238;-69
2023/07/09 13:06:45;;;;;;;3.72;3.10;;;;;;;34.96;34.58;101805.94;6155048;28;20227;-69
2023/07/09 13:10:15;;;;;;;4.32;3.72;;;;;;;34.24;33.27;101806.69;6137754;28;20234;-69
2023/07/09 13:13:37;;;;;;;4.00;3.63;;;;;;;34.76;32.70;101803.03;6142564;28;20230;-68
2023/07/09 13:17:04;;;;;;;4.32;3.92;;;;;;;34.23;33.43;101813.41;6145114;28;20261;-68
2023/07/09 13:20:25;;;;;;;3.22;3.03;;;;;;;35.48;31.90;101803.03;6152338;28;20672;-69
2023/07/09 13:23:46;;;;;;;4.30;3.80;;;;;;;36.30;31.36;101803.53;6143428;28;20238;-68
2023/07/09 13:27:12;;;;;;;5.50;2.92;;;;;;;35.97;32.15;101798.53;6156487;28;20848;-68
2023/07/09 13:30:34;;;;;;;3.85;3.55;;;;;;;36.84;31.78;101792.44;6147715;28;20330;-69
2023/07/09 13:33:59;;;;;;;3.63;3.33;;;;;;;36.72;31.99;101795.56;6140543;28;20230;-69
2023/07/09 13:37:20;;;;;;;4.07;3.72;;;;;;;37.65;31.33;101795.59;6157943;28;20512;-69
2023/07/09 13:40:41;;;;;;;8.75;4.28;;;;;;;38.12;30.87;101795.75;6158698;28;20289;-68
2023/07/09 13:44:01;;;;;;;3.70;3.40;;;;;;;38.83;29.93;101792.13;6145507;28;20239;-68
2023/07/09 13:47:24;;;;;;;3.70;3.13;;;;;;;38.72;30.04;101782.16;6156984;28;20238;-68
2023/07/09 13:50:46;;;;;;;4.35;2.90;;;;;;;38.00;30.37;101800.09;6147678;28;20342;-69
2023/07/09 13:54:15;;;;;;;3.80;3.40;;;;;;;38.00;29.73;101788.81;6140079;28;20246;-68
2023/07/09 13:57:36;;;;;;;5.72;3.17;;;;;;;36.78;30.66;101787.94;6153012;28;20229;-67
2023/07/09 14:01:04;;;;;;;3.55;2.90;;;;;;;35.60;31.46;101792.34;6152069;28;20235;-69
2023/07/09 14:04:28;;;;;;;3.42;3.13;;;;;;;36.26;31.16;101787.56;6140334;28;20612;-68
2023/07/09 14:07:48;;;;;;;6.95;5.10;;;;;;;36.37;31.38;101787.22;6147530;28;20238;-68
2023/07/09 14:11:12;;;;;;;4.25;3.88;;;;;;;34.89;31.71;101777.31;6144625;28;20239;-68
2023/07/09 14:14:34;;;;;;;3.50;3.20;;;;;;;34.78;32.40;101775.56;6140556;28;20231;-69
2023/07/09 14:17:55;;;;;;;4.15;3.70;;;;;;;35.25;32.89;101762.28;6147460;28;20231;-69
2023/07/09 14:21:21;;;;;;;4.22;3.83;;;;;;;35.61;33.29;101749.97;6148703;28;20246;-68
2023/07/09 14:24:42;;;;;;;6.18;4.30;;;;;;;35.02;33.07;101738.41;6144216;28;20234;-69
2023/07/09 14:28:10;;;;;;;3.95;3.08;;;;;;;35.39;33.48;101743.78;6147675;28;20257;-68
2023/07/09 14:31:34;;;;;;;4.28;3.88;;;;;;;35.05;32.57;101728.59;6136169;28;20313;-68
2023/07/09 14:34:55;;;;;;;4.10;3.40;;;;;;;34.47;33.51;101727.81;6143183;28;20233;-69
2023/07/09 14:38:20;;;;;;;3.83;3.50;;;;;;;35.12;32.99;101734.78;6155280;28;20241;-69
2023/07/09 14:41:42;;;;;;;4.90;4.47;;;;;;;35.49;32.38;101734.53;6150019;28;20410;-69
2023/07/09 14:45:04;;;;;;;4.75;4.25;;;;;;;35.49;31.92;101735.38;6148712;28;20238;-70
2023/07/09 14:48:25;;;;;;;6.45;4.55;;;;;;;34.91;31.59;101733.00;6146468;28;20462;-68
2023/07/09 14:51:47;;;;;;;4.25;3.85;;;;;;;35.76;32.58;101735.06;6133657;28;20227;-70
2023/07/09 14:55:15;;;;;;;4.00;3.63;;;;;;;35.81;31.51;101727.50;6153102;28;20535;-69
2023/07/09 14:58:36;;;;;;;8.98;4.18;;;;;;;36.08;32.08;101722.44;6126935;28;20231;-69
2023/07/09 15:01:57;;;;;;;5.85;4.72;;;;;;;36.28;32.11;101715.06;6154189;28;21105;-70
2023/07/09 15:05:20;;;;;;;4.45;3.85;;;;;;;36.62;32.09;101714.09;6152738;28;20313;-70
2023/07/09 15:08:41;;;;;;;5.18;4.68;;;;;;;36.73;33.13;101715.72;6139402;28;20246;-68
2023/07/09 15:12:03;;;;;;;4.25;3.88;;;;;;;36.48;32.40;101713.03;6144058;28;20238;-67
2023/07/09 15:15:27;;;;;;;5.30;4.30;;;;;;;36.25;32.58;101705.25;6137510;28;20239;-68
2023/07/09 15:18:48;;;;;;;3.88;3.50;;;;;;;36.17;32.50;101699.38;6143962;28;20448;-70
2023/07/09 15:22:24;;;;;;;4.45;4.05;;;;;;;36.19;32.06;101697.09;6153199;28;20238;-69
2023/07/09 15:25:45;;;;;;;5.60;3.88;;;;;;;36.21;33.12;101676.03;6423232;23;20212;-68
2023/07/09 15:29:14;;;;;;;6.57;4.00;;;;;;;36.37;32.92;101680.44;6104997;28;20234;-68
2023/07/09 15:32:35;;;;;;;4.43;3.50;;;;;;;36.28;33.05;101670.13;6106958;28;20243;-68
2023/07/09 15:35:55;;;;;;;4.22;3.58;;;;;;;36.16;32.74;101664.81;6092613;28;20259;-67
2023/07/09 15:39:17;;;;;;;4.80;3.83;;;;;;;36.04;32.38;101659.53;6103228;28;20563;-70
2023/07/09 15:42:38;;;;;;;4.03;3.65;;;;;;;35.89;32.46;101659.53;6117055;28;20228;-70