Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:02;;;;;;;41.78;22.45;;;4.60;99.90;;;;;;4990301;28;20053;-75
2022/01/16 00:06:17;;;;;;;37.97;21.08;;;4.60;99.90;;;;;;4989800;28;20054;-75
2022/01/16 00:08:45;;;;;;;37.70;22.05;;;4.70;99.90;;;;;;4989352;28;20054;-75
2022/01/16 00:11:13;;;;;;;42.90;21.67;;;4.80;99.90;;;;;;4988700;28;20061;-75
2022/01/16 00:13:41;;;;;;;36.35;21.63;;;4.80;99.90;;;;;;4988531;28;20480;-75
2022/01/16 00:16:15;;;;;;;41.38;21.80;;;4.90;99.90;;;;;;4988458;28;20483;-76
2022/01/16 00:18:52;;;;;;;38.97;21.38;;;4.80;99.90;;;;;;4987966;28;20045;-75
2022/01/16 00:21:24;;;;;;;39.03;22.85;;;4.80;99.90;;;;;;4988511;28;20053;-75
2022/01/16 00:23:52;;;;;;;38.13;23.25;;;4.70;99.90;;;;;;4988339;28;20065;-74
2022/01/16 00:26:22;;;;;;;42.72;23.38;;;4.70;99.90;;;;;;4989746;28;20057;-74
2022/01/16 00:28:51;;;;;;;37.28;21.13;;;4.70;99.90;;;;;;4989316;28;20055;-75
2022/01/16 00:31:20;;;;;;;56.88;29.33;;;4.60;99.90;;;;;;4988458;28;20050;-75
2022/01/16 00:33:49;;;;;;;51.80;28.90;;;4.60;99.90;;;;;;4988200;28;20050;-75
2022/01/16 00:36:19;;;;;;;51.03;26.25;;;4.60;99.90;;;;;;4987728;28;20050;-74
2022/01/16 00:38:49;;;;;;;44.63;24.55;;;4.60;99.90;;;;;;4987942;28;20388;-74
2022/01/16 00:41:19;;;;;;;42.15;24.02;;;4.60;99.90;;;;;;4987867;28;20042;-74
2022/01/16 00:43:48;;;;;;;44.58;24.80;;;4.60;99.90;;;;;;4987863;28;20411;-74
2022/01/16 00:46:17;;;;;;;45.63;23.88;;;4.70;99.90;;;;;;4989133;28;20050;-74
2022/01/16 00:48:45;;;;;;;39.63;22.60;;;4.70;99.90;;;;;;4987812;28;20494;-75
2022/01/16 00:51:15;;;;;;;40.10;22.90;;;4.60;99.90;;;;;;4987392;28;20050;-75
2022/01/16 00:53:43;;;;;;;45.53;23.77;;;4.60;99.90;;;;;;4987586;28;20058;-75
2022/01/16 00:56:13;;;;;;;37.67;22.67;;;4.50;99.90;;;;;;4988567;28;20050;-74
2022/01/16 00:58:41;;;;;;;42.35;23.38;;;4.40;99.90;;;;;;4986852;28;20513;-75
2022/01/16 01:01:09;;;;;;;;;;;4.30;99.90;;;;;;4989380;28;20050;-75
2022/01/16 01:03:37;;;;;;;48.05;23.00;;;4.30;99.90;;;;;;4987692;28;19922;-75
2022/01/16 01:06:05;;;;;;;47.58;23.30;;;4.30;99.90;;;;;;4989001;28;20512;-75
2022/01/16 01:08:34;;;;;;;42.80;23.65;;;4.20;99.90;;;;;;4971006;28;20051;-75
2022/01/16 01:11:06;;;;;;;40.85;22.75;;;4.20;99.90;;;;;;4987289;28;20038;-75
2022/01/16 01:13:54;;;;;;;44.65;23.27;;;4.20;99.90;;;;;;4986596;28;20050;-75
2022/01/16 01:16:22;;;;;;;44.53;21.30;;;4.30;99.90;;;;;;4988409;28;20046;-75
2022/01/16 01:18:50;;;;;;;39.25;23.13;;;4.40;99.90;;;;;;4988320;28;20054;-75
2022/01/16 01:21:28;;;;;;;38.05;21.27;;;4.60;99.90;;;;;;4988540;28;20050;-76
2022/01/16 01:23:57;;;;;;;36.00;20.63;;;4.70;99.90;;;;;;4987378;28;20034;-75
2022/01/16 01:26:32;;;;;;;43.78;22.77;;;4.80;99.90;;;;;;4971186;28;20062;-75
2022/01/16 01:28:59;;;;;;;42.33;22.55;;;4.80;99.90;;;;;;5002969;28;20043;-75
2022/01/16 01:31:29;;;;;;;41.35;21.65;;;4.80;99.90;;;;;;4988180;28;20142;-75
2022/01/16 01:33:57;;;;;;;41.97;21.88;;;4.90;99.90;;;;;;4971053;28;20057;-75
2022/01/16 01:36:25;;;;;;;40.38;21.30;;;4.90;99.90;;;;;;4988091;28;20058;-75
2022/01/16 01:38:53;;;;;;;38.70;23.02;;;4.90;99.90;;;;;;4988302;28;20047;-75
2022/01/16 01:41:20;;;;;;;42.60;23.42;;;4.90;99.90;;;;;;4988149;28;20858;-75
2022/01/16 01:52:07;;;;;;;43.30;24.13;;;4.70;99.90;;;;;;4987626;28;20042;-74
2022/01/16 01:54:35;;;;;;;47.47;24.98;;;4.70;99.90;;;;;;4987474;28;20061;-75
2022/01/16 01:57:03;;;;;;;48.90;26.33;;;4.70;99.90;;;;;;4986822;28;20062;-75
2022/01/16 01:59:30;;;;;;;45.85;25.20;;;4.70;99.90;;;;;;4986590;28;20057;-74
2022/01/16 02:01:58;;;;;;;50.20;25.98;;;4.70;99.90;;;;;;4986965;28;20104;-75
2022/01/16 02:04:26;;;;;;;48.08;26.23;;;4.80;99.90;;;;;;4986408;28;20498;-75
2022/01/16 02:06:54;;;;;;;50.92;26.92;;;4.80;99.90;;;;;;4986670;28;20372;-75
2022/01/16 02:09:21;;;;;;;43.83;24.52;;;4.80;99.90;;;;;;4986690;28;20051;-75
2022/01/16 02:11:51;;;;;;;49.50;25.90;;;4.90;99.90;;;;;;4986121;28;20034;-75
2022/01/16 02:14:28;;;;;;;52.38;24.83;;;4.90;99.90;;;;;;4987581;28;20762;-75
2022/01/16 02:31:14;;;;;;;52.97;25.73;;;5.10;99.90;;;;;;4986782;28;20050;-75
2022/01/16 02:36:32;;;;;;;50.47;26.20;;;5.10;99.90;;;;;;4986260;28;20050;-75
2022/01/16 02:39:08;;;;;;;50.28;25.65;;;5.20;99.90;;;;;;4987476;28;20058;-75
2022/01/16 02:41:36;;;;;;;60.35;27.80;;;5.20;99.90;;;;;;4986104;28;20410;-75
2022/01/16 02:44:14;;;;;;;55.40;26.58;;;5.20;99.90;;;;;;4985429;28;20266;-75
2022/01/16 02:46:43;;;;;;;;;;;5.20;99.90;;;;;;4986824;28;20054;-75
2022/01/16 02:49:33;;;;;;;61.88;28.33;;;5.20;99.90;;;;;;4987890;28;19922;-75
2022/01/16 02:52:04;;;;;;;64.72;29.98;;;5.20;99.90;;;;;;4987254;28;20124;-75
2022/01/16 02:54:36;;;;;;;67.00;31.60;;;5.30;99.90;;;;;;4987530;28;20054;-75
2022/01/16 02:57:06;;;;;;;69.55;31.98;;;5.30;99.90;;;;;;4986212;28;20054;-75
2022/01/16 02:59:35;;;;;;;74.55;32.47;;;5.30;99.90;;;;;;4986526;28;20398;-75
2022/01/16 03:02:05;;;;;;;77.07;32.78;;;5.40;99.90;;;;;;4985790;28;20054;-76
2022/01/16 03:04:34;;;;;;;89.22;34.35;;;5.40;99.90;;;;;;4983099;28;20054;-76
2022/01/16 03:07:03;;;;;;;95.60;35.92;;;5.40;99.90;;;;;;4967703;28;20057;-76
2022/01/16 03:09:53;;;;;;;96.55;36.95;;;5.50;99.90;;;;;;4966938;28;20042;-75
2022/01/16 03:12:19;;;;;;;;;;;5.60;99.90;;;;;;4986105;28;20046;-74
2022/01/16 03:14:46;;;;;;;89.90;34.85;;;5.60;99.90;;;;;;4987166;28;19922;-74
2022/01/16 03:17:23;;;;;;;;;;;5.70;99.90;;;;;;4988888;28;20061;-74
2022/01/16 03:22:37;;;;;;;89.68;34.83;;;5.90;99.90;;;;;;4992462;28;20058;-74
2022/01/16 03:25:05;;;;;;;85.82;36.30;;;6.00;99.90;;;;;;4992301;28;20101;-74
2022/01/16 03:27:32;;;;;;;93.78;37.05;;;5.90;99.90;;;;;;4993904;28;20401;-74
2022/01/16 03:30:00;;;;;;;76.35;34.00;;;5.90;99.90;;;;;;4993756;28;20054;-74
2022/01/16 03:32:28;;;;;;;82.82;34.72;;;5.90;99.90;;;;;;4992331;28;20045;-74
2022/01/16 03:34:56;;;;;;;104.00;37.78;;;5.90;99.90;;;;;;4994062;28;20050;-74
2022/01/16 03:37:23;;;;;;;100.93;37.00;;;5.90;99.90;;;;;;4993431;28;20050;-73
2022/01/16 03:39:51;;;;;;;85.97;37.17;;;5.80;99.90;;;;;;4993997;28;20050;-73
2022/01/16 03:42:25;;;;;;;103.45;39.40;;;5.90;99.90;;;;;;4993427;28;20112;-74
2022/01/16 03:44:52;;;;;;;83.22;35.63;;;5.90;99.90;;;;;;4993383;28;20038;-74
2022/01/16 03:47:21;;;;;;;84.10;36.63;;;5.90;99.90;;;;;;4990126;28;20371;-74
2022/01/16 03:49:49;;;;;;;91.13;37.45;;;5.90;99.90;;;;;;4991994;28;20058;-74
2022/01/16 03:52:17;;;;;;;102.63;37.92;;;6.00;99.90;;;;;;4992258;28;20061;-74
2022/01/16 03:54:44;;;;;;;95.85;37.67;;;6.00;99.90;;;;;;4993326;28;20772;-74
2022/01/16 03:57:13;;;;;;;;;;;6.00;99.90;;;;;;4993963;28;20042;-74
2022/01/16 03:59:40;;;;;;;94.68;36.33;;;6.00;99.90;;;;;;4993884;28;19925;-74
2022/01/16 04:02:08;;;;;;;86.13;35.67;;;6.10;99.90;;;;;;4992396;28;20506;-74
2022/01/16 04:04:36;;;;;;;79.28;32.97;;;6.10;99.90;;;;;;5008335;28;20045;-74
2022/01/16 04:07:06;;;;;;;75.72;33.17;;;6.10;99.90;;;;;;4992712;28;20097;-73
2022/01/16 04:09:33;;;;;;;82.82;33.60;;;6.10;99.90;;;;;;4991261;28;20050;-74
2022/01/16 04:12:02;;;;;;;71.10;31.63;;;6.10;99.90;;;;;;4991895;28;20491;-74
2022/01/16 04:17:18;;;;;;;68.80;29.83;;;6.10;99.90;;;;;;4977809;28;20290;-74
2022/01/16 04:19:46;;;;;;;72.75;31.75;;;6.10;99.90;;;;;;5003859;28;20487;-76
2022/01/16 04:22:15;;;;;;;70.15;30.92;;;6.10;99.90;;;;;;5011711;28;20410;-74
2022/01/16 04:24:43;;;;;;;62.90;28.58;;;6.10;99.90;;;;;;5005334;28;20050;-76
2022/01/16 04:27:13;;;;;;;71.30;29.42;;;6.10;99.90;;;;;;5010750;28;20068;-76
2022/01/16 04:29:44;;;;;;;63.20;29.25;;;6.20;99.90;;;;;;5008777;28;20049;-76
2022/01/16 04:32:13;;;;;;;60.58;27.23;;;6.20;99.90;;;;;;5005346;28;20507;-76
2022/01/16 04:34:41;;;;;;;59.85;27.25;;;6.20;99.90;;;;;;4987715;28;20053;-76
2022/01/16 04:37:08;;;;;;;56.20;26.20;;;6.20;99.90;;;;;;4972510;28;20058;-76
2022/01/16 04:39:37;;;;;;;64.32;27.42;;;6.20;99.90;;;;;;4993427;28;20046;-76
2022/01/16 04:44:53;;;;;;;52.40;26.02;;;6.00;99.90;;;;;;4997290;28;20049;-76
2022/01/16 04:47:21;;;;;;;59.92;25.77;;;5.90;99.90;;;;;;5001598;28;20053;-75
2022/01/16 04:49:48;;;;;;;58.92;25.90;;;5.90;99.90;;;;;;5000844;28;20045;-76
2022/01/16 04:52:16;;;;;;;42.85;21.83;;;5.70;99.90;;;;;;5005805;28;20058;-76
2022/01/16 04:54:43;;;;;;;48.03;22.75;;;5.70;99.90;;;;;;5002291;28;20406;-76
2022/01/16 04:57:13;;;;;;;53.97;21.45;;;5.60;99.90;;;;;;5006799;28;20053;-76
2022/01/16 04:59:41;;;;;;;53.05;21.73;;;5.50;99.90;;;;;;4986906;28;20061;-76
2022/01/16 05:02:09;;;;;;;49.55;21.50;;;5.50;99.90;;;;;;4989038;28;20177;-76
2022/01/16 05:04:37;;;;;;;47.55;21.52;;;5.40;99.90;;;;;;4988105;28;20054;-76
2022/01/16 05:07:05;;;;;;;51.58;21.90;;;5.30;99.90;;;;;;4988014;28;20058;-76
2022/01/16 05:09:33;;;;;;;51.15;22.33;;;5.30;99.90;;;;;;4986687;28;20042;-76
2022/01/16 05:12:07;;;;;;;55.88;23.20;;;5.30;99.90;;;;;;4986164;28;20054;-76
2022/01/16 05:17:21;;;;;;;58.42;23.65;;;5.30;99.90;;;;;;4987306;28;20511;-74
2022/01/16 05:19:49;;;;;;;56.85;24.23;;;5.30;99.90;;;;;;4969951;28;20927;-74
2022/01/16 05:22:16;;;;;;;63.05;24.95;;;5.40;99.90;;;;;;4970071;28;20085;-74
2022/01/16 05:24:46;;;;;;;63.72;26.52;;;5.50;99.90;;;;;;4969763;28;20412;-74
2022/01/16 05:27:14;;;;;;;64.68;27.25;;;5.50;99.90;;;;;;4987587;28;20046;-75
2022/01/16 05:29:42;;;;;;;67.85;27.30;;;5.60;99.90;;;;;;4988503;28;20054;-75
2022/01/16 05:32:10;;;;;;;65.70;28.30;;;5.60;99.90;;;;;;4988235;28;20093;-75
2022/01/16 05:34:37;;;;;;;69.70;28.65;;;5.60;99.90;;;;;;5004225;28;20065;-75
2022/01/16 05:37:05;;;;;;;74.10;30.35;;;5.70;99.90;;;;;;4955711;28;20050;-75
2022/01/16 05:39:34;;;;;;;68.00;29.13;;;5.70;99.90;;;;;;4987985;28;20054;-75
2022/01/16 05:42:02;;;;;;;58.33;27.17;;;5.80;99.90;;;;;;4971849;28;20042;-75
2022/01/16 05:44:30;;;;;;;67.47;29.27;;;5.70;99.90;;;;;;4987674;28;20058;-75
2022/01/16 05:47:02;;;;;;;75.15;29.02;;;5.70;99.90;;;;;;4988856;28;20054;-75
2022/01/16 05:49:30;;;;;;;74.70;30.08;;;5.70;99.90;;;;;;4988267;28;20051;-75
2022/01/16 05:51:57;;;;;;;89.78;32.03;;;5.70;99.90;;;;;;4988326;28;20050;-75
2022/01/16 05:54:25;;;;;;;87.95;32.55;;;5.60;99.90;;;;;;4970515;28;20069;-74
2022/01/16 05:56:53;;;;;;;76.07;33.25;;;5.60;99.90;;;;;;4987047;28;20053;-74
2022/01/16 05:59:20;;;;;;;74.07;30.85;;;5.70;99.90;;;;;;4987749;28;20050;-74
2022/01/16 06:01:48;;;;;;;78.18;33.10;;;5.80;99.90;;;;;;4970762;28;20065;-74
2022/01/16 06:04:16;;;;;;;70.88;30.42;;;5.90;99.90;;;;;;4988602;28;20058;-73
2022/01/16 06:06:43;;;;;;;70.18;29.40;;;6.00;99.90;;;;;;5003517;28;20055;-76
2022/01/16 06:09:11;;;;;;;71.60;31.15;;;6.10;99.90;;;;;;4987397;28;20626;-73
2022/01/16 06:11:39;;;;;;;68.63;29.92;;;6.10;99.90;;;;;;4988020;28;20046;-74
2022/01/16 06:14:06;;;;;;;66.82;31.05;;;6.20;99.90;;;;;;4987691;28;20042;-74
2022/01/16 06:16:35;;;;;;;67.32;31.23;;;6.20;99.90;;;;;;4986863;28;20072;-74
2022/01/16 06:19:03;;;;;;;62.83;29.60;;;6.40;99.90;;;;;;4987707;28;20054;-73
2022/01/16 06:21:30;;;;;;;66.75;30.33;;;6.40;99.90;;;;;;4986170;28;20058;-74
2022/01/16 06:23:58;;;;;;;63.40;28.42;;;6.40;99.90;;;;;;4986896;28;20046;-74
2022/01/16 06:26:26;;;;;;;59.90;28.23;;;6.40;99.90;;;;;;4987921;28;20051;-74
2022/01/16 06:28:53;;;;;;;54.67;27.83;;;6.50;99.90;;;;;;4987706;28;20414;-74
2022/01/16 06:31:21;;;;;;;58.00;26.90;;;6.60;99.90;;;;;;4987729;28;20479;-74
2022/01/16 06:33:50;;;;;;;54.83;25.95;;;6.60;99.90;;;;;;4986263;28;20038;-74
2022/01/16 06:36:18;;;;;;;55.67;25.80;;;6.60;99.90;;;;;;4970121;28;20046;-74
2022/01/16 06:38:46;;;;;;;44.88;23.30;;;6.60;99.90;;;;;;4985957;28;20069;-74
2022/01/16 06:41:14;;;;;;;47.65;23.67;;;6.60;99.90;;;;;;4985797;28;20058;-74
2022/01/16 06:43:42;;;;;;;43.00;22.73;;;6.70;99.90;;;;;;4986842;28;20054;-74
2022/01/16 06:46:10;;;;;;;48.33;22.35;;;6.70;99.90;;;;;;4969781;28;20046;-75
2022/01/16 06:48:40;;;;;;;43.45;21.90;;;6.70;99.90;;;;;;4969648;28;20065;-76
2022/01/16 06:51:08;;;;;;;44.85;21.30;;;6.70;99.90;;;;;;4985498;28;20054;-75
2022/01/16 06:53:36;;;;;;;46.60;21.50;;;6.70;99.90;;;;;;4986411;28;20391;-75
2022/01/16 06:56:04;;;;;;;45.97;21.27;;;6.80;99.90;;;;;;4985850;28;20387;-75
2022/01/16 06:58:32;;;;;;;37.35;20.00;;;6.80;99.90;;;;;;4986657;28;20050;-75
2022/01/16 07:01:00;;;;;;;;;;;6.70;99.90;;;;;;4986544;28;20061;-75
2022/01/16 07:03:27;;;;;;;37.35;18.35;;;6.80;99.90;;;;;;4969852;28;19932;-75
2022/01/16 07:05:57;;;;;;;36.88;19.02;;;6.80;99.90;;;;;;4987313;28;20050;-76
2022/01/16 07:08:26;;;;;;;34.40;17.92;;;6.90;99.90;;;;;;4969848;28;20069;-75
2022/01/16 07:10:55;;;;;;;33.30;16.33;;;6.90;99.90;;;;;;4987152;28;20258;-74
2022/01/16 07:13:24;;;;;;;27.98;15.30;;;6.90;99.90;;;;;;4985989;28;20069;-76
2022/01/16 07:15:52;;;;;;;28.98;14.32;;;6.90;99.90;;;;;;4986917;28;20592;-75
2022/01/16 07:18:21;;;;;;;25.35;14.70;;;6.90;99.90;;;;;;4982263;28;20494;-75
2022/01/16 07:20:49;;;;;;;28.08;15.48;;;6.90;99.90;;;;;;4967837;28;20045;-75
2022/01/16 07:23:17;;;;;;;;;;;6.90;99.90;;;;;;4982571;28;20046;-75
2022/01/16 07:25:44;;;;;;;25.40;15.85;;;6.80;99.90;;;;;;4976386;28;19926;-75
2022/01/16 07:28:12;;;;;;;34.40;16.98;;;6.80;99.90;;;;;;4984449;28;20049;-75
2022/01/16 07:30:40;;;;;;;38.38;19.05;;;6.80;99.90;;;;;;4995403;28;20487;-75
2022/01/16 07:33:09;;;;;;;36.15;18.10;;;6.80;99.90;;;;;;5004382;28;20053;-75
2022/01/16 07:35:37;;;;;;;33.25;17.38;;;6.80;99.90;;;;;;4995325;28;20061;-75
2022/01/16 07:38:07;;;;;;;30.08;17.02;;;6.80;99.90;;;;;;4990038;28;20042;-75
2022/01/16 07:40:36;;;;;;;38.53;18.35;;;6.70;99.90;;;;;;4987368;28;20054;-74
2022/01/16 07:43:03;;;;;;;34.13;18.98;;;6.70;99.90;;;;;;4999919;28;20049;-75
2022/01/16 07:45:31;;;;;;;33.95;18.58;;;6.70;99.90;;;;;;5005609;28;20041;-75
2022/01/16 07:47:59;;;;;;;37.75;18.02;;;6.60;99.90;;;;;;5004110;28;20455;-74
2022/01/16 07:50:27;;;;;;;40.00;19.38;;;6.50;99.90;;;;;;5004335;28;20053;-74
2022/01/16 07:52:55;;;;;;;44.40;20.88;;;6.50;99.90;;;;;;5020566;28;20042;-74
2022/01/16 07:55:25;;;;;;;45.53;21.48;;;6.40;99.90;;;;;;4963748;28;20499;-75
2022/01/16 07:57:54;;;;;;;40.63;20.85;;;6.40;99.90;;;;;;4980490;28;20058;-74
2022/01/16 08:00:32;;;;;;;44.10;22.13;;;6.40;99.90;;;;;;4989184;28;20491;-75
2022/01/16 08:03:02;;;;;;;38.25;20.75;;;6.40;99.90;;;;;;5004966;28;20057;-74
2022/01/16 08:05:31;;;;;;;44.05;21.27;;;6.40;99.90;;;;;;4987345;28;20049;-75
2022/01/16 08:07:59;;;;;;;43.35;21.88;;;6.40;99.90;;;;;;5004620;28;20046;-74
2022/01/16 08:10:26;;;;;;;42.47;20.73;;;6.40;99.90;;;;;;4991099;28;20057;-74
2022/01/16 08:12:54;;;;;;;36.85;20.65;;;6.40;99.90;;;;;;4991519;28;20509;-74
2022/01/16 08:15:22;;;;;;;42.35;21.17;;;6.40;99.90;;;;;;5002497;28;20046;-74
2022/01/16 08:17:49;;;;;;;40.78;20.65;;;6.40;99.90;;;;;;4993385;28;20054;-74
2022/01/16 08:20:17;;;;;;;40.90;20.25;;;6.40;99.90;;;;;;5006206;28;20053;-75
2022/01/16 08:22:45;;;;;;;42.58;21.02;;;6.40;99.90;;;;;;5018320;28;20042;-75
2022/01/16 08:25:14;;;;;;;43.45;20.95;;;6.50;99.90;;;;;;5000572;28;20046;-75
2022/01/16 08:27:41;;;;;;;;;;;6.50;99.90;;;;;;5005353;28;20057;-75
2022/01/16 08:30:10;;;;;;;42.15;20.25;;;6.50;99.90;;;;;;5002139;28;19928;-75
2022/01/16 08:32:39;;;;;;;49.83;21.25;;;6.60;99.90;;;;;;5003657;28;20050;-75
2022/01/16 08:35:07;;;;;;;44.97;20.08;;;6.60;99.90;;;;;;5020319;28;20050;-75
2022/01/16 08:37:35;;;;;;;;;;;6.60;99.90;;;;;;5009877;28;20045;-75
2022/01/16 08:40:04;;;;;;;50.75;20.30;;;6.70;99.90;;;;;;5013238;28;20400;-75
2022/01/16 08:42:32;;;;;;;49.13;19.48;;;6.70;99.90;;;;;;4973609;28;20058;-75
2022/01/16 08:45:00;;;;;;;38.38;19.35;;;6.70;99.90;;;;;;4969093;28;20057;-75
2022/01/16 08:47:30;;;;;;;47.80;20.50;;;6.80;99.90;;;;;;4969516;28;20400;-75
2022/01/16 08:49:59;;;;;;;47.05;21.02;;;6.80;99.90;;;;;;4970044;28;20051;-75
2022/01/16 08:52:26;;;;;;;;;;;6.80;99.90;;;;;;4969134;28;20046;-74
2022/01/16 08:54:54;;;;;;;45.08;21.35;;;6.90;99.90;;;;;;4969526;28;19929;-75
2022/01/16 08:57:22;;;;;;;43.15;20.10;;;6.90;99.90;;;;;;4970286;28;20039;-75
2022/01/16 08:59:50;;;;;;;52.17;20.85;;;6.90;99.90;;;;;;4987316;28;20065;-75
2022/01/16 09:02:21;;;;;;;47.05;21.17;;;6.90;99.90;;;;;;4985873;28;20047;-75
2022/01/16 09:04:49;;;;;;;;;;;6.90;99.90;;;;;;5006675;28;20053;-75
2022/01/16 09:07:19;;;;;;;49.80;21.10;;;7.00;99.90;;;;;;4990843;28;19921;-75
2022/01/16 09:09:47;;;;;;;41.70;19.92;;;7.00;99.90;;;;;;5007454;28;20049;-75
2022/01/16 09:12:15;;;;;;;42.70;20.40;;;7.00;99.90;;;;;;5003845;28;20042;-75
2022/01/16 09:14:43;;;;;;;47.92;20.00;;;7.00;99.90;;;;;;5005338;28;20050;-75
2022/01/16 09:17:11;;;;;;;44.25;20.08;;;7.10;99.90;;;;;;5012345;28;20045;-75
2022/01/16 09:19:39;;;;;;;43.08;21.33;;;7.10;99.90;;;;;;4982667;28;20502;-77
2022/01/16 09:22:08;;;;;;;40.28;19.00;;;7.20;99.90;;;;;;5000818;28;20050;-77
2022/01/16 09:24:36;;;;;;;44.75;19.67;;;7.20;99.90;;;;;;5005828;28;20461;-77
2022/01/16 09:27:04;;;;;;;46.40;20.25;;;7.30;99.90;;;;;;5006583;28;20414;-77
2022/01/16 09:29:31;;;;;;;45.03;20.67;;;7.40;99.90;;;;;;4987145;28;20060;-77
2022/01/16 09:32:00;;;;;;;36.10;19.30;;;7.40;99.90;;;;;;4974269;28;20050;-76
2022/01/16 09:34:29;;;;;;;38.15;19.52;;;7.50;99.90;;;;;;4989843;28;20053;-76
2022/01/16 09:36:57;;;;;;;;;;;7.50;99.90;;;;;;5004437;28;20054;-76
2022/01/16 09:39:25;;;;;;;39.20;19.08;;;7.50;99.90;;;;;;5004657;28;19929;-76
2022/01/16 09:41:54;;;;;;;42.10;17.88;;;7.50;99.90;;;;;;4987650;28;20062;-77
2022/01/16 09:44:21;;;;;;;;;;;7.50;99.90;;;;;;5008222;28;20064;-75
2022/01/16 09:46:49;;;;;;;42.22;18.73;;;7.50;99.90;;;;;;5008069;28;19927;-76
2022/01/16 09:49:18;;;;;;;39.78;18.85;;;7.60;99.90;;;;;;4990531;28;20046;-76
2022/01/16 09:51:46;;;;;;;40.05;19.25;;;7.60;99.90;;;;;;5007347;28;20054;-75
2022/01/16 09:54:13;;;;;;;41.58;20.25;;;7.60;99.90;;;;;;4988741;28;20486;-75
2022/01/16 09:56:41;;;;;;;39.75;19.70;;;7.60;99.90;;;;;;5005054;28;20061;-76
2022/01/16 09:59:09;;;;;;;39.88;18.85;;;7.70;99.90;;;;;;4988302;28;20038;-77
2022/01/16 10:01:38;;;;;;;38.03;18.92;;;7.70;99.90;;;;;;4986396;28;20076;-74
2022/01/16 10:04:55;;;;;;;36.03;17.83;;;7.80;99.90;;;;;;4970047;28;20049;-74
2022/01/16 10:07:22;;;;;;;40.00;18.67;;;7.80;99.90;;;;;;4985929;28;20061;-74
2022/01/16 10:10:12;;;;;;;45.15;19.45;;;7.90;99.90;;;;;;4986265;28;20050;-73
2022/01/16 10:12:46;;;;;;;38.55;18.35;;;7.90;99.90;;;;;;4979013;28;20285;-73
2022/01/16 10:15:16;;;;;;;38.40;19.05;;;8.00;99.90;;;;;;5005918;28;20070;-74
2022/01/16 10:17:46;;;;;;;40.25;18.42;;;8.00;99.90;;;;;;5006890;28;20053;-74
2022/01/16 10:20:17;;;;;;;42.08;18.35;;;8.10;99.90;;;;;;5006883;28;20081;-74
2022/01/16 10:22:56;;;;;;;38.40;18.02;;;8.10;99.90;;;;;;4986506;28;20053;-74
2022/01/16 10:25:43;;;;;;;33.13;17.80;;;8.30;99.90;;;;;;4992693;28;20058;-74
2022/01/16 10:34:24;;;;;;;35.58;16.05;;;8.50;99.90;;;;;;4982636;28;20034;-75
2022/01/16 10:36:53;;;;;;;34.80;15.63;;;8.60;99.90;;;;;;4995073;28;20057;-74
2022/01/16 10:39:21;;;;;;;33.00;15.98;;;8.60;99.90;;;;;;4997659;28;20033;-75
2022/01/16 10:42:17;;;;;;;33.67;15.75;;;8.70;99.90;;;;;;5003217;28;20057;-75
2022/01/16 10:44:46;;;;;;;35.13;16.42;;;8.70;99.90;;;;;;4999106;28;20484;-75
2022/01/16 10:47:57;;;;;;;32.33;16.52;;;8.70;99.90;;;;;;5004715;28;20053;-75
2022/01/16 10:53:17;;;;;;;33.17;17.95;;;8.60;99.90;;;;;;4981674;28;20034;-75
2022/01/16 10:55:49;;;;;;;30.80;17.17;;;8.60;99.90;;;;;;4984842;28;20046;-74
2022/01/16 10:58:22;;;;;;;37.78;18.42;;;8.70;99.90;;;;;;4986523;28;20046;-75
2022/01/16 11:01:03;;;;;;;37.35;17.80;;;8.70;99.90;;;;;;4969763;28;20050;-75
2022/01/16 11:03:47;;;;;;;36.05;16.25;;;8.90;99.90;;;;;;4985044;28;20061;-75
2022/01/16 11:06:21;;;;;;;29.40;15.57;;;9.10;99.90;;;;;;4989759;28;20042;-75
2022/01/16 11:08:56;;;;;;;32.20;15.68;;;9.20;99.90;;;;;;4988391;28;20051;-75
2022/01/16 11:11:25;;;;;;;25.50;14.68;;;9.30;99.90;;;;;;4985015;28;20403;-75
2022/01/16 11:13:55;;;;;;;27.23;14.18;;;9.60;99.90;;;;;;4985365;28;20050;-74
2022/01/16 11:16:24;;;;;;;26.85;13.25;;;9.70;99.90;;;;;;4986431;28;20388;-74
2022/01/16 11:18:53;;;;;;;26.60;13.32;;;9.70;99.90;;;;;;4969533;28;20046;-73
2022/01/16 11:21:43;;;;;;;26.27;12.77;;;9.90;99.90;;;;;;4986434;28;20058;-75
2022/01/16 11:26:59;;;;;;;23.33;12.52;;;10.00;99.90;;;;;;4999711;28;20050;-74
2022/01/16 11:29:30;;;;;;;23.67;13.50;;;10.00;99.90;;;;;;4985002;28;20049;-74
2022/01/16 11:31:59;;;;;;;24.30;14.20;;;9.90;99.90;;;;;;4986615;28;20051;-75
2022/01/16 11:34:29;;;;;;;28.10;14.75;;;9.80;99.90;;;;;;4953096;28;20535;-75
2022/01/16 11:36:57;;;;;;;29.50;14.45;;;9.90;99.90;;;;;;4985133;28;20042;-74
2022/01/16 11:39:34;;;;;;;29.05;15.77;;;9.90;99.90;;;;;;4986155;28;20046;-75
2022/01/16 11:42:04;;;;;;;26.77;15.55;;;9.90;99.90;;;;;;4988813;28;20053;-76
2022/01/16 11:44:34;;;;;;;26.23;15.02;;;10.00;99.90;;;;;;4957369;28;20053;-75
2022/01/16 11:47:04;;;;;;;28.13;14.75;;;10.10;99.90;;;;;;4989307;28;20043;-75
2022/01/16 11:49:38;;;;;;;33.35;14.55;;;10.20;99.90;;;;;;4989449;28;20054;-76
2022/01/16 11:52:11;;;;;;;28.63;15.98;;;10.20;99.90;;;;;;4988341;28;20057;-75
2022/01/16 11:54:50;;;;;;;26.92;15.40;;;10.30;99.90;;;;;;4956945;28;20054;-74
2022/01/16 11:57:22;;;;;;;24.88;13.75;;;10.60;99.90;;;;;;4988976;28;20046;-75
2022/01/16 12:00:09;;;;;;;19.13;12.50;;;11.10;99.90;;;;;;4972658;28;20058;-75
2022/01/16 12:02:55;;;;;;;20.15;12.05;;;11.80;99.90;;;;;;4989437;28;20065;-76
2022/01/16 12:05:27;;;;;;;23.08;12.25;;;12.50;99.90;;;;;;4970908;28;20054;-75
2022/01/16 12:08:08;;;;;;;20.27;12.40;;;12.70;99.90;;;;;;4988330;28;20458;-76
2022/01/16 12:10:40;;;;;;;23.17;12.55;;;12.60;99.90;;;;;;4988251;28;20051;-75
2022/01/16 12:13:41;;;;;;;20.20;12.73;;;12.40;99.90;;;;;;4988811;28;20062;-73
2022/01/16 12:16:42;;;;;;;24.67;14.07;;;12.20;99.90;;;;;;4984803;28;20047;-74
2022/01/16 12:19:45;;;;;;;24.65;13.65;;;11.80;99.90;;;;;;4985131;28;20407;-74
2022/01/16 12:22:17;;;;;;;27.35;14.07;;;11.40;99.90;;;;;;5003718;28;20081;-74
2022/01/16 12:24:59;;;;;;;27.00;14.55;;;11.10;99.90;;;;;;5001739;28;20046;-74
2022/01/16 12:27:36;;;;;;;25.95;14.95;;;10.90;99.90;;;;;;4998574;28;20050;-74
2022/01/16 12:30:33;;;;;;;24.13;15.43;;;10.60;99.90;;;;;;5007010;28;20057;-74
2022/01/16 12:33:25;;;;;;;30.50;14.47;;;10.50;99.90;;;;;;5006377;28;20384;-75
2022/01/16 12:35:58;;;;;;;28.33;14.73;;;10.40;99.90;;;;;;4969392;28;20038;-75
2022/01/16 12:38:35;;;;;;;28.95;14.88;;;10.30;99.90;;;;;;4983512;28;20055;-75
2022/01/16 12:41:03;;;;;;;25.17;15.50;;;10.40;99.90;;;;;;4991258;28;20066;-75
2022/01/16 12:43:46;;;;;;;26.58;15.02;;;10.60;99.90;;;;;;4987160;28;20061;-74
2022/01/16 12:46:28;;;;;;;25.70;14.60;;;10.70;99.90;;;;;;4986490;28;20687;-76
2022/01/16 12:48:58;;;;;;;27.67;15.18;;;10.80;99.90;;;;;;4990781;28;20045;-73
2022/01/16 12:51:28;;;;;;;28.77;14.77;;;10.70;99.90;;;;;;4996206;28;20521;-73
2022/01/16 12:54:02;;;;;;;24.90;14.27;;;10.70;99.90;;;;;;5002214;28;20509;-73
2022/01/16 12:56:37;;;;;;;23.45;13.73;;;10.60;99.90;;;;;;5006243;28;20050;-72
2022/01/16 12:59:17;;;;;;;23.27;14.35;;;10.50;99.90;;;;;;5007148;28;20053;-73
2022/01/16 13:01:57;;;;;;;23.63;14.27;;;10.40;99.90;;;;;;5006645;28;20077;-74
2022/01/16 13:04:36;;;;;;;22.38;13.20;;;10.40;99.90;;;;;;5008467;28;20058;-74
2022/01/16 13:07:25;;;;;;;23.92;13.88;;;10.50;99.90;;;;;;5001356;28;20190;-74
2022/01/16 13:09:53;;;;;;;25.45;14.50;;;10.50;99.90;;;;;;4988626;28;20290;-74
2022/01/16 13:12:22;;;;;;;22.63;13.73;;;10.40;99.90;;;;;;4988895;28;20057;-72
2022/01/16 13:14:51;;;;;;;22.92;13.80;;;10.60;99.90;;;;;;4987281;28;20050;-73
2022/01/16 13:17:19;;;;;;;23.70;14.85;;;10.70;99.90;;;;;;5003460;28;20487;-73
2022/01/16 13:19:53;;;;;;;22.58;14.68;;;10.90;99.90;;;;;;5004342;28;20502;-74
2022/01/16 13:22:25;;;;;;;22.73;14.07;;;11.10;99.90;;;;;;4987354;28;20054;-74
2022/01/16 13:24:55;;;;;;;23.55;13.82;;;11.20;99.90;;;;;;4988862;28;20061;-74
2022/01/16 13:27:34;;;;;;;22.17;13.48;;;11.30;99.90;;;;;;4988398;28;20050;-74
2022/01/16 13:30:17;;;;;;;22.95;13.27;;;11.50;99.90;;;;;;4987015;28;20046;-76
2022/01/16 13:32:45;;;;;;;22.60;12.95;;;11.70;99.90;;;;;;4986970;28;20050;-76
2022/01/16 13:35:23;;;;;;;20.02;12.23;;;11.70;99.90;;;;;;4994332;28;20058;-76
2022/01/16 13:37:56;;;;;;;20.33;11.93;;;11.70;99.90;;;;;;5000938;28;20042;-75
2022/01/16 13:40:26;;;;;;;18.77;12.07;;;11.70;99.90;;;;;;5005226;28;20045;-75
2022/01/16 13:45:35;;;;;;;17.75;11.40;;;11.70;99.90;;;;;;5003345;28;20122;-74
2022/01/16 13:48:08;;;;;;;21.58;12.60;;;11.80;99.90;;;;;;4999920;28;20392;-74
2022/01/16 13:50:55;;;;;;;17.40;11.43;;;11.80;99.90;;;;;;4991259;28;20047;-75