Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:16;;;;;;;7.23;3.50;;;;;;;8.58;66.99;100788.00;5052885;28;20024;-82
2022/04/25 00:02:42;;;;;;;4.05;3.00;;;;;;;8.59;67.46;100796.63;5052816;28;20032;-83
2022/04/25 00:05:08;;;;;;;7.33;3.67;;;;;;;8.53;68.03;100802.69;5052340;28;20417;-83
2022/04/25 00:07:34;;;;;;;5.88;3.40;;;;;;;8.50;68.01;100798.41;5052856;28;20045;-82
2022/04/25 00:09:59;;;;;;;4.53;3.03;;;;;;;8.44;70.05;100794.97;5052985;28;20032;-83
2022/04/25 00:12:24;;;;;;;7.43;3.50;;;;;;;8.42;69.32;100795.00;5052196;28;20029;-82
2022/04/25 00:14:50;;;;;;;6.68;3.40;;;;;;;8.37;69.13;100803.66;5052491;28;20025;-83
2022/04/25 00:17:15;;;;;;;6.60;3.30;;;;;;;8.29;68.51;100795.94;5052674;28;20025;-82
2022/04/25 00:19:40;;;;;;;7.22;3.90;;;;;;;8.18;71.94;100796.88;5051661;28;20029;-82
2022/04/25 00:22:06;;;;;;;8.30;4.30;;;;;;;8.15;71.86;100803.81;5052626;28;20036;-82
2022/04/25 00:24:31;;;;;;;5.82;3.80;;;;;;;8.13;69.45;100802.94;5052781;28;20396;-82
2022/04/25 00:26:56;;;;;;;5.90;3.20;;;;;;;8.11;68.13;100802.94;5051359;28;20043;-83
2022/04/25 00:29:21;;;;;;;4.87;3.07;;;;;;;8.13;68.11;100805.53;5052456;28;20047;-83
2022/04/25 00:31:47;;;;;;;5.60;3.10;;;;;;;8.09;69.59;100798.66;5052401;28;20029;-82
2022/04/25 00:34:12;;;;;;;4.00;2.88;;;;;;;8.07;70.20;100802.97;5051665;28;20021;-83
2022/04/25 00:36:37;;;;;;;4.83;3.13;;;;;;;8.01;70.65;100798.69;5052272;28;20040;-82
2022/04/25 00:39:02;;;;;;;6.90;3.60;;;;;;;7.93;71.04;100801.34;5052694;28;20492;-82
2022/04/25 00:41:29;;;;;;;5.53;3.30;;;;;;;7.89;69.78;100804.78;5051725;28;20028;-82
2022/04/25 00:43:55;;;;;;;6.07;3.35;;;;;;;7.86;70.68;100802.22;5052230;28;20025;-82
2022/04/25 00:46:24;;;;;;;6.85;3.42;;;;;;;7.85;70.15;100806.53;5051337;28;20397;-82
2022/04/25 00:48:49;;;;;;;5.78;3.35;;;;;;;7.85;70.79;100798.78;5052170;28;20362;-83
2022/04/25 00:51:16;;;;;;;6.33;3.60;;;;;;;7.79;70.52;100798.78;5052625;28;20017;-83
2022/04/25 00:53:43;;;;;;;4.43;3.10;;;;;;;7.76;72.72;100793.66;5051479;28;20071;-83
2022/04/25 00:56:09;;;;;;;6.32;4.00;;;;;;;7.70;71.89;100796.25;5052292;28;20029;-83
2022/04/25 00:58:35;;;;;;;6.60;3.63;;;;;;;7.65;71.01;100793.69;5052276;28;20037;-83
2022/04/25 01:01:00;;;;;;;5.20;3.50;;;;;;;7.62;71.12;100796.28;5051336;28;20078;-83
2022/04/25 01:03:25;;;;;;;4.93;3.38;;;;;;;7.61;69.57;100798.88;5052491;28;20025;-83
2022/04/25 01:05:52;;;;;;;4.57;2.95;;;;;;;7.61;70.95;100796.28;5051647;28;20036;-81
2022/04/25 01:08:18;;;;;;;;;;;;;;;7.60;70.67;100800.59;5052169;28;20055;-83
2022/04/25 01:10:43;;;;;;;6.33;3.30;;;;;;;7.55;73.07;100792.84;5054450;28;19913;-83
2022/04/25 01:13:11;;;;;;;6.93;3.88;;;;;;;7.50;73.16;100794.63;5056282;28;20029;-83
2022/04/25 01:15:37;;;;;;;10.00;4.60;;;;;;;7.40;75.24;100800.69;5055165;28;20086;-83
2022/04/25 01:18:02;;;;;;;13.03;5.83;;;;;;;7.23;75.02;100800.72;5056071;28;20025;-83
2022/04/25 01:20:27;;;;;;;11.27;5.50;;;;;;;7.16;76.04;100799.88;5055663;28;20032;-83
2022/04/25 01:22:57;;;;;;;11.00;5.60;;;;;;;7.09;75.77;100801.59;5054977;28;20115;-83
2022/04/25 01:28:06;;;;;;;8.23;5.00;;;;;;;7.04;76.50;100790.41;5055759;28;20063;-83
2022/04/25 01:30:32;;;;;;;11.03;5.30;;;;;;;7.00;75.53;100793.88;5054972;28;20115;-83
2022/04/25 01:32:58;;;;;;;8.10;4.40;;;;;;;7.00;74.22;100790.41;5055246;28;20079;-83
2022/04/25 01:35:23;;;;;;;8.87;4.43;;;;;;;7.00;74.35;100798.16;5055495;28;20035;-82
2022/04/25 01:37:48;;;;;;;9.20;4.82;;;;;;;6.97;75.57;100796.44;5055208;28;20276;-84
2022/04/25 01:40:14;;;;;;;10.43;5.00;;;;;;;6.92;76.74;100800.78;5055694;28;20427;-83
2022/04/25 01:42:39;;;;;;;6.28;4.15;;;;;;;6.91;74.47;100799.91;5054642;28;20039;-83
2022/04/25 01:45:05;;;;;;;9.48;4.50;;;;;;;6.91;76.77;100804.22;5055588;28;20546;-83
2022/04/25 01:47:30;;;;;;;8.45;4.28;;;;;;;6.91;74.78;100804.22;5055847;28;20521;-83
2022/04/25 01:49:55;;;;;;;9.57;4.40;;;;;;;6.89;76.81;100799.03;5054629;28;20040;-83
2022/04/25 01:52:27;;;;;;;9.05;4.40;;;;;;;6.86;74.84;100796.47;5055293;28;20028;-83
2022/04/25 01:54:52;;;;;;;7.32;4.13;;;;;;;6.88;74.43;100806.78;5055080;28;20473;-83
2022/04/25 01:57:18;;;;;;;9.60;4.93;;;;;;;6.87;76.78;100800.75;5054728;28;20074;-83
2022/04/25 01:59:43;;;;;;;9.15;5.10;;;;;;;6.81;76.29;100800.75;5054970;28;20027;-83
2022/04/25 02:02:09;;;;;;;9.63;4.78;;;;;;;6.79;75.65;100798.19;5055392;28;20027;-83
2022/04/25 02:04:37;;;;;;;9.88;4.50;;;;;;;6.77;76.64;100793.88;5054617;28;20045;-83
2022/04/25 02:07:02;;;;;;;7.07;4.20;;;;;;;6.74;76.53;100799.06;5055152;28;20460;-83
2022/04/25 02:09:27;;;;;;;7.77;4.20;;;;;;;6.69;75.06;100795.59;5054685;28;20029;-83
2022/04/25 02:11:53;;;;;;;5.90;3.83;;;;;;;6.74;75.08;100799.91;5054007;28;20036;-83
2022/04/25 02:14:18;;;;;;;8.30;4.43;;;;;;;6.72;77.32;100801.63;5053588;28;20079;-83
2022/04/25 02:16:44;;;;;;;12.30;5.80;;;;;;;6.64;78.58;100804.19;5054094;28;20100;-83
2022/04/25 02:19:10;;;;;;;12.52;5.63;;;;;;;6.58;77.92;100806.78;5053939;28;20036;-83
2022/04/25 02:21:35;;;;;;;11.77;5.43;;;;;;;6.56;78.73;100800.75;5054455;28;20021;-83
2022/04/25 02:24:00;;;;;;;12.60;6.40;;;;;;;6.47;78.89;100796.44;5054515;28;20028;-83
2022/04/25 02:26:26;;;;;;;15.38;6.60;;;;;;;6.41;79.04;100793.88;5053977;28;20512;-83
2022/04/25 02:28:54;;;;;;;12.40;6.00;;;;;;;6.40;79.04;100796.47;5054362;28;20055;-83
2022/04/25 02:31:20;;;;;;;14.52;6.93;;;;;;;6.34;79.55;100802.47;5054771;28;20029;-83
2022/04/25 02:33:48;;;;;;;11.10;5.88;;;;;;;6.30;80.01;100796.44;5053124;28;20504;-83
2022/04/25 02:36:13;;;;;;;10.40;5.70;;;;;;;6.29;78.51;100792.16;5054670;28;20036;-83
2022/04/25 02:38:41;;;;;;;12.82;6.00;;;;;;;6.26;79.15;100784.41;5054131;28;20021;-83
2022/04/25 02:41:08;;;;;;;13.25;6.43;;;;;;;6.24;78.84;100791.28;5054177;28;20025;-83
2022/04/25 02:43:42;;;;;;;15.40;6.90;;;;;;;6.18;81.20;100792.13;5054414;28;20032;-83
2022/04/25 02:46:10;;;;;;;14.90;6.35;;;;;;;6.16;80.25;100791.25;5052090;28;20508;-83
2022/04/25 02:48:36;;;;;;;13.15;6.30;;;;;;;6.14;79.95;100792.09;5054741;28;20036;-83
2022/04/25 02:51:03;;;;;;;10.47;5.90;;;;;;;6.13;79.15;100795.53;5053891;28;20114;-83
2022/04/25 02:53:30;;;;;;;9.93;5.25;;;;;;;6.15;78.84;100793.84;5053657;28;20020;-82
2022/04/25 02:55:55;;;;;;;10.55;5.28;;;;;;;6.17;80.20;100790.41;5053372;28;20021;-83
2022/04/25 02:58:21;;;;;;;11.32;5.80;;;;;;;6.16;80.39;100798.97;5054142;28;20048;-83
2022/04/25 03:00:47;;;;;;;11.50;5.85;;;;;;;6.13;80.26;100795.53;5052857;28;20024;-82
2022/04/25 03:03:13;;;;;;;12.27;6.00;;;;;;;6.11;80.08;100795.53;5054263;28;20013;-83
2022/04/25 03:05:43;;;;;;;10.18;5.55;;;;;;;6.11;80.62;100794.66;5053678;28;20347;-83
2022/04/25 03:08:09;;;;;;;10.13;4.95;;;;;;;6.11;78.81;100797.25;5053038;28;20401;-83
2022/04/25 03:10:34;;;;;;;8.68;4.82;;;;;;;6.12;80.04;100798.97;5053908;28;20086;-83
2022/04/25 03:13:00;;;;;;;9.80;5.07;;;;;;;6.10;78.97;100791.25;5053547;28;20025;-83
2022/04/25 03:15:26;;;;;;;10.63;4.90;;;;;;;6.10;79.56;100795.53;5052182;28;20031;-83
2022/04/25 03:17:51;;;;;;;7.55;4.32;;;;;;;6.06;79.22;100786.94;5053188;28;20108;-83
2022/04/25 03:20:18;;;;;;;8.05;4.32;;;;;;;6.06;78.52;100780.94;5053679;28;20466;-83
2022/04/25 03:22:44;;;;;;;8.02;4.22;;;;;;;6.07;77.54;100790.38;5052607;28;20127;-83
2022/04/25 03:25:10;;;;;;;8.43;4.80;;;;;;;6.08;80.84;100798.09;5053448;28;20489;-83
2022/04/25 03:27:35;;;;;;;9.77;4.82;;;;;;;6.06;80.15;100801.53;5035689;28;20060;-83
2022/04/25 03:30:00;;;;;;;11.55;5.00;;;;;;;6.03;79.30;100787.78;5052689;28;20036;-83
2022/04/25 03:32:26;;;;;;;9.77;4.97;;;;;;;6.01;78.03;100794.66;5052729;28;20479;-83
2022/04/25 03:34:52;;;;;;;7.82;4.40;;;;;;;6.02;79.67;100793.81;5053197;28;20032;-84
2022/04/25 03:37:17;;;;;;;7.85;4.32;;;;;;;6.00;78.58;100800.66;5052648;28;20104;-83
2022/04/25 03:39:42;;;;;;;8.02;4.38;;;;;;;6.03;77.93;100799.78;5053047;28;20033;-83
2022/04/25 03:42:07;;;;;;;5.53;3.35;;;;;;;6.07;76.98;100803.28;5052152;28;20028;-83
2022/04/25 03:44:32;;;;;;;4.87;3.13;;;;;;;6.07;76.36;100805.84;5053408;28;20025;-83
2022/04/25 03:46:58;;;;;;;5.93;3.42;;;;;;;6.12;75.37;100804.13;5052994;28;20028;-83
2022/04/25 03:49:23;;;;;;;4.85;3.15;;;;;;;6.16;75.49;100808.44;5052272;28;20033;-83
2022/04/25 03:51:48;;;;;;;4.70;3.25;;;;;;;6.17;75.32;100803.28;5052792;28;20021;-84
2022/04/25 03:57:09;;;;;;;4.03;2.85;;;;;;;6.19;75.31;100808.47;5053046;28;20037;-83
2022/04/25 03:57:12;;;;;;;4.65;2.90;;;;;;;6.19;75.07;100805.88;5052049;28;20033;-83
2022/04/25 03:59:37;;;;;;;5.13;2.95;;;;;;;6.23;74.60;100811.91;5053194;28;20066;-82
2022/04/25 04:02:05;;;;;;;4.85;3.22;;;;;;;6.22;74.54;100810.16;5053269;28;20037;-83
2022/04/25 04:04:31;;;;;;;4.47;2.83;;;;;;;6.22;74.71;100808.44;5051972;28;20473;-83
2022/04/25 04:06:57;;;;;;;6.07;2.90;;;;;;;6.22;74.34;100808.44;5052513;28;20063;-82
2022/04/25 04:12:06;;;;;;;4.03;2.80;;;;;;;6.19;74.16;100811.03;5051066;28;20048;-82
2022/04/25 04:14:32;;;;;;;5.45;2.90;;;;;;;6.18;73.89;100814.47;5052866;28;20025;-82
2022/04/25 04:16:58;;;;;;;4.38;3.05;;;;;;;6.19;73.62;100816.19;5051976;28;20517;-79
2022/04/25 04:19:24;;;;;;;5.43;3.40;;;;;;;6.18;73.60;100814.47;5051247;28;20029;-80
2022/04/25 04:21:49;;;;;;;4.50;3.00;;;;;;;6.16;73.77;100817.00;5052513;28;20047;-79
2022/04/25 04:24:14;;;;;;;4.82;3.13;;;;;;;6.14;73.95;100829.03;5051964;28;20358;-79
2022/04/25 04:26:40;;;;;;;8.15;4.53;;;;;;;6.06;77.37;100830.72;5051276;28;20036;-79
2022/04/25 04:29:05;;;;;;;8.77;4.60;;;;;;;5.97;77.24;100836.66;5052649;28;20451;-80
2022/04/25 04:31:30;;;;;;;6.10;3.60;;;;;;;5.91;76.15;100828.94;5052095;28;20402;-79
2022/04/25 04:33:56;;;;;;;11.65;6.00;;;;;;;5.83;77.18;100836.63;5052150;28;20029;-79
2022/04/25 04:36:22;;;;;;;12.75;6.20;;;;;;;5.74;80.52;100831.44;5052776;28;20135;-80
2022/04/25 04:38:48;;;;;;;13.98;7.07;;;;;;;5.68;80.81;100839.16;5051438;28;20500;-79
2022/04/25 04:41:13;;;;;;;13.85;6.85;;;;;;;5.61;80.74;100842.53;5052197;28;20028;-82
2022/04/25 04:43:39;;;;;;;16.98;7.57;;;;;;;5.57;81.60;100844.22;5053054;28;20075;-82
2022/04/25 04:46:04;;;;;;;15.05;7.10;;;;;;;5.53;81.97;100843.38;5055362;28;20116;-82
2022/04/25 04:48:29;;;;;;;15.07;7.13;;;;;;;5.50;80.91;100851.06;5056562;28;20041;-82
2022/04/25 04:50:58;;;;;;;12.32;6.20;;;;;;;5.49;80.69;100854.47;5056236;28;20020;-83
2022/04/25 04:53:23;;;;;;;11.32;6.25;;;;;;;5.46;80.50;100844.16;5054725;28;20103;-82
2022/04/25 04:55:51;;;;;;;11.63;5.70;;;;;;;5.51;80.00;100857.94;5054654;28;20063;-83
2022/04/25 04:58:20;;;;;;;12.55;6.43;;;;;;;5.51;82.71;100854.50;5055211;28;20024;-83
2022/04/25 05:00:46;;;;;;;13.00;6.57;;;;;;;5.51;81.87;100857.09;5055145;28;20032;-83
2022/04/25 05:03:15;;;;;;;14.40;6.60;;;;;;;5.51;83.13;100857.94;5056102;28;20013;-83
2022/04/25 05:05:46;;;;;;;12.90;6.28;;;;;;;5.50;81.65;100861.34;5055819;28;20029;-83
2022/04/25 05:08:15;;;;;;;11.07;6.03;;;;;;;5.57;81.69;100869.97;5054855;28;20485;-81
2022/04/25 05:10:40;;;;;;;14.82;6.50;;;;;;;5.63;81.74;100869.16;5055634;28;20129;-83
2022/04/25 05:13:06;;;;;;;12.13;6.07;;;;;;;5.68;80.37;100877.78;5056145;28;20104;-83
2022/04/25 05:15:31;;;;;;;13.80;6.63;;;;;;;5.70;83.00;100882.06;5054858;28;20037;-83
2022/04/25 05:17:58;;;;;;;17.55;7.97;;;;;;;5.71;83.43;100878.66;5055885;28;20571;-83
2022/04/25 05:20:24;;;;;;;14.55;7.28;;;;;;;5.75;81.13;100876.94;5056337;28;20075;-83
2022/04/25 05:22:51;;;;;;;13.00;6.25;;;;;;;5.82;80.30;100880.41;5054827;28;20400;-83
2022/04/25 05:25:17;;;;;;;;;;;;;;;5.87;84.20;100886.44;5056395;28;20029;-83
2022/04/25 05:27:51;;;;;;;15.48;7.47;;;;;;;5.91;83.71;100885.59;5054649;28;19959;-83
2022/04/25 05:30:18;;;;;;;17.20;8.48;;;;;;;5.93;83.30;100888.19;5052295;28;20445;-83
2022/04/25 05:32:44;;;;;;;;;;;;;;;5.98;80.53;100895.06;5055810;28;20025;-83
2022/04/25 05:35:09;;;;;;;14.20;6.72;;;;;;;6.06;80.85;100884.00;5054888;28;19913;-84
2022/04/25 05:37:35;;;;;;;14.13;7.60;;;;;;;6.17;81.93;100890.91;5055759;28;20116;-84
2022/04/25 05:40:00;;;;;;;13.32;6.70;;;;;;;6.18;79.62;100891.78;5054938;28;20477;-83
2022/04/25 05:42:25;;;;;;;18.50;8.77;;;;;;;6.22;82.84;100893.50;5054694;28;20047;-82
2022/04/25 05:44:50;;;;;;;17.77;8.93;;;;;;;6.24;83.39;100893.50;5054816;28;20461;-83
2022/04/25 05:47:16;;;;;;;13.15;6.93;;;;;;;6.31;80.64;100902.97;5055349;28;20135;-83
2022/04/25 05:52:25;;;;;;;13.75;6.50;;;;;;;6.46;81.48;100904.72;5055489;28;20078;-83
2022/04/25 05:54:50;;;;;;;11.32;5.70;;;;;;;6.54;80.34;100912.50;5054500;28;20397;-89
2022/04/25 05:57:15;;;;;;;14.00;6.53;;;;;;;6.59;81.48;100909.06;5054219;28;20120;-82
2022/04/25 05:59:41;;;;;;;14.38;7.65;;;;;;;6.62;81.90;100911.66;5055091;28;20028;-82
2022/04/25 06:02:07;;;;;;;17.43;8.00;;;;;;;6.63;81.67;100920.25;5055350;28;20432;-82
2022/04/25 06:04:32;;;;;;;16.92;8.63;;;;;;;6.64;81.88;100916.81;5054371;28;20491;-82
2022/04/25 06:06:59;;;;;;;17.27;8.17;;;;;;;6.65;80.95;100918.53;5054797;28;20135;-80
2022/04/25 06:09:26;;;;;;;17.17;8.47;;;;;;;6.70;81.99;100926.28;5054544;28;20041;-80
2022/04/25 06:11:52;;;;;;;18.58;8.93;;;;;;;6.71;82.33;100918.53;5053630;28;20029;-81
2022/04/25 06:14:18;;;;;;;17.73;8.68;;;;;;;6.76;79.41;100922.00;5055146;28;20029;-81
2022/04/25 06:16:43;;;;;;;17.85;9.10;;;;;;;6.79;79.82;100921.13;5054409;28;20025;-81
2022/04/25 06:19:10;;;;;;;15.70;8.05;;;;;;;6.86;78.99;100928.03;5055192;28;20027;-81
2022/04/25 06:21:35;;;;;;;14.27;6.93;;;;;;;6.92;81.27;100929.78;5054860;28;20086;-80
2022/04/25 06:24:00;;;;;;;15.57;8.20;;;;;;;6.95;81.65;100928.06;5053829;28;20029;-81
2022/04/25 06:26:26;;;;;;;13.97;6.77;;;;;;;7.04;80.99;100929.75;5054951;28;20078;-81
2022/04/25 06:28:51;;;;;;;13.40;6.67;;;;;;;7.11;80.71;100925.47;5054629;28;20436;-82
2022/04/25 06:31:16;;;;;;;11.80;6.22;;;;;;;7.19;80.61;100921.19;5054041;28;20104;-81
2022/04/25 06:33:42;;;;;;;13.00;6.63;;;;;;;7.28;81.89;100924.63;5054524;28;20439;-81
2022/04/25 06:36:07;;;;;;;10.97;5.90;;;;;;;7.39;80.85;100933.22;5054371;28;20028;-80
2022/04/25 06:38:32;;;;;;;20.70;11.10;;;;;;;7.46;82.27;100934.06;5053733;28;20047;-82
2022/04/25 06:41:00;;;;;;;17.30;8.45;;;;;;;7.51;80.24;100928.03;5054100;28;20029;-81
2022/04/25 06:43:26;;;;;;;20.05;10.43;;;;;;;7.57;80.68;100940.09;5054153;28;20449;-82
2022/04/25 06:45:52;;;;;;;18.83;8.90;;;;;;;7.65;80.93;100946.09;5053085;28;20048;-82
2022/04/25 06:48:17;;;;;;;20.23;11.00;;;;;;;7.67;81.20;100939.22;5053599;28;20079;-81
2022/04/25 06:50:42;;;;;;;20.60;11.73;;;;;;;7.71;82.14;100946.06;5054139;28;20024;-81
2022/04/25 06:53:07;;;;;;;21.53;11.93;;;;;;;7.75;80.83;100946.06;5053659;28;20021;-86
2022/04/25 06:55:34;;;;;;;20.93;11.63;;;;;;;7.78;80.68;100949.50;5054201;28;20037;-86
2022/04/25 06:58:00;;;;;;;18.70;9.88;;;;;;;7.85;80.10;100948.66;5053834;28;20104;-86
2022/04/25 07:00:27;;;;;;;16.25;8.20;;;;;;;7.95;79.75;100949.47;5053389;28;20021;-85
2022/04/25 07:02:53;;;;;;;;;;;;;;;8.00;79.92;100946.88;5054129;28;20504;-85
2022/04/25 07:05:18;;;;;;;15.90;8.27;;;;;;;8.07;79.91;100948.59;5053174;28;19913;-85
2022/04/25 07:07:44;;;;;;;17.50;8.37;;;;;;;8.16;80.29;100958.91;5052538;28;20520;-85
2022/04/25 07:10:12;;;;;;;15.65;7.68;;;;;;;8.19;78.83;100953.72;5053670;28;20037;-86
2022/04/25 07:12:38;;;;;;;16.27;7.95;;;;;;;8.27;79.68;100955.41;5053684;28;20051;-85
2022/04/25 07:15:03;;;;;;;15.90;8.23;;;;;;;8.31;79.57;100951.94;5053174;28;20033;-86
2022/04/25 07:17:29;;;;;;;16.47;8.47;;;;;;;8.32;78.98;100948.50;5053603;28;20025;-86
2022/04/25 07:19:54;;;;;;;17.33;8.87;;;;;;;8.34;78.84;100949.34;5053308;28;20017;-85
2022/04/25 07:30:34;;;;;;;15.80;7.95;;;;;;;8.43;78.94;100964.84;5054069;28;20043;-86
2022/04/25 07:33:00;;;;;;;15.23;7.43;;;;;;;8.43;77.92;100964.84;5052705;28;20420;-85
2022/04/25 07:35:26;;;;;;;14.70;6.90;;;;;;;8.46;77.82;100962.22;5052917;28;20029;-85
2022/04/25 07:37:51;;;;;;;14.55;7.60;;;;;;;8.47;78.43;100963.97;5053112;28;20457;-86
2022/04/25 07:40:17;;;;;;;18.67;9.67;;;;;;;8.44;79.20;100966.56;5053626;28;20029;-86
2022/04/25 07:42:42;;;;;;;18.20;9.73;;;;;;;8.45;78.19;100964.81;5052384;28;20028;-85
2022/04/25 07:45:08;;;;;;;20.40;11.57;;;;;;;8.40;79.46;100972.59;5053320;28;20074;-85
2022/04/25 07:47:34;;;;;;;18.57;10.30;;;;;;;8.41;78.92;100976.91;5052430;28;20044;-87
2022/04/25 07:50:00;;;;;;;18.05;9.48;;;;;;;8.40;79.23;100972.59;5052236;28;20278;-87
2022/04/25 07:52:26;;;;;;;17.73;9.50;;;;;;;8.41;80.20;100982.09;5053065;28;20029;-89
2022/04/25 07:54:57;;;;;;;18.45;9.63;;;;;;;8.36;80.07;100981.22;5053460;28;20033;-89
2022/04/25 07:57:23;;;;;;;20.50;11.32;;;;;;;8.32;81.13;100989.88;5053240;28;20036;-91
2022/04/25 07:59:48;;;;;;;18.10;10.13;;;;;;;8.28;82.33;100989.00;5053970;28;20382;-90
2022/04/25 08:02:17;;;;;;;22.88;12.25;;;;;;;8.21;81.34;100992.50;5054063;28;20040;-91
2022/04/25 08:04:45;;;;;;;20.60;11.35;;;;;;;8.17;81.90;100993.34;5036887;28;20032;-91
2022/04/25 08:07:10;;;;;;;21.25;11.82;;;;;;;8.13;82.55;100991.66;5054450;28;20417;-90
2022/04/25 08:09:36;;;;;;;23.37;14.03;;;;;;;7.98;83.01;100995.16;5054112;28;20041;-90
2022/04/25 08:20:17;;;;;;;17.65;9.30;;;;;;;7.93;83.36;101005.50;5053706;28;20075;-91
2022/04/25 08:22:45;;;;;;;18.50;10.63;;;;;;;7.88;84.18;101009.78;5053097;28;20436;-91
2022/04/25 08:25:11;;;;;;;18.63;9.32;;;;;;;7.85;82.15;101010.66;5052954;28;20025;-90
2022/04/25 08:27:36;;;;;;;17.90;9.57;;;;;;;7.86;83.60;101012.41;5053456;28;20017;-91
2022/04/25 08:30:03;;;;;;;18.40;9.93;;;;;;;7.85;83.06;101014.97;5053812;28;20025;-91
2022/04/25 08:32:28;;;;;;;20.75;11.23;;;;;;;7.80;84.58;101022.72;5053191;28;20094;-91
2022/04/25 08:34:54;;;;;;;18.40;10.33;;;;;;;7.81;83.63;101028.75;5053463;28;20021;-90
2022/04/25 08:37:19;;;;;;;22.75;13.68;;;;;;;7.78;85.50;101019.28;5052865;28;20063;-90
2022/04/25 08:39:44;;;;;;;19.75;11.10;;;;;;;7.82;82.73;101025.31;5052725;28;20025;-90
2022/04/25 08:42:09;;;;;;;18.23;9.98;;;;;;;7.83;84.00;101027.00;5053494;28;20176;-91
2022/04/25 08:44:36;;;;;;;15.55;7.70;;;;;;;7.85;82.75;101028.75;5052871;28;20392;-90
2022/04/25 08:47:03;;;;;;;14.88;7.60;;;;;;;7.92;82.19;101032.19;5052718;28;20033;-91
2022/04/25 08:49:28;;;;;;;11.77;6.20;;;;;;;8.00;82.33;101038.22;5052926;28;20083;-90
2022/04/25 08:51:58;;;;;;;18.20;9.02;;;;;;;8.02;81.92;101039.06;5051529;28;20424;-85
2022/04/25 08:54:32;;;;;;;14.88;8.00;;;;;;;8.03;83.45;101040.78;5052463;28;20044;-88
2022/04/25 08:56:59;;;;;;;20.50;10.98;;;;;;;8.00;85.38;101037.31;5052603;28;20061;-88
2022/04/25 08:59:26;;;;;;;17.33;9.40;;;;;;;8.02;82.78;101043.38;5049721;28;20031;-88
2022/04/25 09:01:51;;;;;;;15.65;8.07;;;;;;;8.05;81.78;101045.94;5048614;28;20067;-89
2022/04/25 09:04:16;;;;;;;13.25;6.55;;;;;;;8.09;82.15;101049.38;5032319;28;20034;-88
2022/04/25 09:06:42;;;;;;;18.03;9.20;;;;;;;8.13;84.52;101049.38;5040286;28;20048;-88
2022/04/25 09:09:07;;;;;;;22.10;13.03;;;;;;;8.04;86.16;101051.97;5051911;28;20055;-88
2022/04/25 09:14:23;;;;;;;18.10;9.70;;;;;;;8.03;84.07;101068.34;5071683;28;20552;-88
2022/04/25 09:16:49;;;;;;;18.00;9.70;;;;;;;8.04;84.65;101065.78;5070996;28;20074;-87
2022/04/25 09:19:15;;;;;;;17.83;9.23;;;;;;;8.08;85.21;101068.34;5071444;28;20029;-88
2022/04/25 09:21:42;;;;;;;16.37;7.80;;;;;;;8.11;84.28;101065.75;5060197;28;20021;-88
2022/04/25 09:24:23;;;;;;;13.55;6.72;;;;;;;8.14;84.19;101069.19;5052685;28;20025;-89
2022/04/25 09:26:50;;;;;;;14.30;6.82;;;;;;;8.17;84.20;101070.91;5052162;28;20112;-89
2022/04/25 09:29:24;;;;;;;17.38;8.30;;;;;;;8.18;86.42;101067.47;5052703;28;20036;-89
2022/04/25 09:31:49;;;;;;;18.23;9.32;;;;;;;8.17;86.81;101069.19;5054738;28;20036;-89
2022/04/25 09:34:15;;;;;;;26.03;16.07;;;;;;;7.97;86.77;101068.38;5055772;28;20029;-89
2022/04/25 09:36:48;;;;;;;24.40;15.93;;;;;;;7.93;87.17;101079.56;5056119;28;20029;-88
2022/04/25 09:39:27;;;;;;;24.08;16.30;;;;;;;7.83;87.52;101071.81;5056220;28;20033;-89
2022/04/25 09:41:52;;;;;;;23.05;15.40;;;;;;;7.86;87.96;101076.13;5055586;28;20029;-89
2022/04/25 09:44:17;;;;;;;25.40;16.37;;;;;;;7.82;88.41;101075.25;5056062;28;20100;-88
2022/04/25 09:46:49;;;;;;;23.60;15.07;;;;;;;7.89;88.33;101076.97;5055485;28;20021;-88
2022/04/25 09:49:21;;;;;;;22.55;14.23;;;;;;;7.97;88.03;101074.38;5055456;28;20021;-88
2022/04/25 09:52:02;;;;;;;21.50;12.43;;;;;;;8.08;88.61;101083.84;5055612;28;20112;-88
2022/04/25 09:54:27;;;;;;;25.10;16.33;;;;;;;7.95;87.82;101083.88;5055772;28;20021;-88
2022/04/25 09:56:52;;;;;;;22.03;13.63;;;;;;;7.99;86.95;101083.00;5054630;28;20377;-88
2022/04/25 09:59:25;;;;;;;23.15;15.13;;;;;;;8.04;88.10;101089.06;5055573;28;20043;-88
2022/04/25 10:02:04;;;;;;;24.80;16.85;;;;;;;7.94;89.01;101096.78;5055202;28;20359;-89
2022/04/25 10:04:37;;;;;;;24.45;16.02;;;;;;;7.98;88.69;101091.63;5055715;28;20028;-89
2022/04/25 10:07:05;;;;;;;21.90;14.07;;;;;;;8.01;87.97;101096.81;5056517;28;20048;-89
2022/04/25 10:09:35;;;;;;;26.08;16.88;;;;;;;7.95;87.88;101099.38;5055813;28;20032;-90
2022/04/25 10:12:03;;;;;;;24.80;15.88;;;;;;;7.93;88.72;101102.81;5056091;28;20437;-90
2022/04/25 10:14:28;;;;;;;24.52;15.98;;;;;;;7.91;87.90;101096.78;5055706;28;20075;-90
2022/04/25 10:16:56;;;;;;;26.80;17.60;;;;;;;7.81;88.66;101103.69;5055272;28;20025;-89
2022/04/25 10:19:23;;;;;;;24.48;16.13;;;;;;;7.80;89.09;101102.81;5055931;28;20071;-89
2022/04/25 10:21:51;;;;;;;24.40;15.55;;;;;;;7.84;88.92;101108.84;5054973;28;20021;-90
2022/04/25 10:24:18;;;;;;;22.58;14.02;;;;;;;7.89;88.71;101105.41;5055233;28;20021;-88
2022/04/25 10:26:44;;;;;;;20.67;13.15;;;;;;;7.98;89.42;101106.28;5055289;28;20045;-89
2022/04/25 10:29:13;;;;;;;21.73;13.40;;;;;;;8.07;88.89;101108.84;5055830;28;20021;-89
2022/04/25 10:31:42;;;;;;;20.45;11.90;;;;;;;8.18;88.58;101121.75;5054557;28;20025;-89
2022/04/25 10:34:09;;;;;;;24.25;15.52;;;;;;;8.07;87.47;101110.56;5055421;28;20588;-90
2022/04/25 10:36:37;;;;;;;26.63;16.33;;;;;;;8.05;87.07;101115.75;5055680;28;20025;-87
2022/04/25 10:39:19;;;;;;;25.67;16.83;;;;;;;8.00;88.52;101113.16;5031150;28;20116;-89
2022/04/25 10:44:42;;;;;;;25.23;16.40;;;;;;;8.01;88.46;101127.81;5054602;28;20047;-88
2022/04/25 10:47:09;;;;;;;22.98;14.48;;;;;;;8.00;88.16;101132.97;5055754;28;20504;-88
2022/04/25 10:49:43;;;;;;;22.52;13.13;;;;;;;8.06;87.52;101124.34;5055967;28;20036;-91
2022/04/25 10:52:26;;;;;;;21.05;12.30;;;;;;;8.16;87.61;101139.88;5054825;28;20073;-90
2022/04/25 10:55:10;;;;;;;20.00;11.27;;;;;;;8.22;87.07;101135.56;5054659;28;20104;-90
2022/04/25 10:57:37;;;;;;;21.13;12.43;;;;;;;8.23;86.56;101138.16;5055102;28;20055;-87
2022/04/25 11:00:41;;;;;;;20.95;12.40;;;;;;;8.26;85.99;101139.84;5053166;28;20540;-89
2022/04/25 11:03:18;;;;;;;22.63;13.48;;;;;;;8.23;86.30;101139.84;5051342;28;20083;-89
2022/04/25 11:05:46;;;;;;;23.75;14.38;;;;;;;8.15;85.91;101138.13;5054375;28;20017;-90
2022/04/25 11:08:21;;;;;;;22.30;13.05;;;;;;;8.17;86.63;101143.31;5053217;28;20049;-89
2022/04/25 11:10:53;;;;;;;22.10;13.10;;;;;;;8.16;86.18;101150.22;5054627;28;20035;-89
2022/04/25 11:13:18;;;;;;;21.80;12.85;;;;;;;8.15;86.73;101148.47;5054554;28;20466;-90
2022/04/25 11:15:49;;;;;;;22.23;13.03;;;;;;;8.13;86.61;101150.19;5054996;28;20028;-90
2022/04/25 11:18:37;;;;;;;19.48;10.85;;;;;;;8.19;86.87;101152.81;5054968;28;20021;-91
2022/04/25 11:21:07;;;;;;;21.75;12.43;;;;;;;8.22;86.97;101154.53;5053909;28;20116;-87
2022/04/25 11:23:50;;;;;;;21.25;12.32;;;;;;;8.24;87.05;101159.69;5053657;28;20112;-88
2022/04/25 11:26:22;;;;;;;19.55;11.15;;;;;;;8.31;86.46;101158.84;5053269;28;20033;-88
2022/04/25 11:29:08;;;;;;;17.30;8.77;;;;;;;8.37;86.06;101158.81;5053674;28;20108;-89
2022/04/25 11:31:35;;;;;;;19.40;10.48;;;;;;;8.44;87.14;101160.53;5053767;28;20517;-87
2022/04/25 11:34:11;;;;;;;19.42;10.10;;;;;;;8.49;86.40;101169.19;5053205;28;20070;-88
2022/04/25 11:36:38;;;;;;;16.60;8.70;;;;;;;8.58;86.51;101167.44;5054198;28;20040;-87
2022/04/25 11:42:01;;;;;;;21.65;13.63;;;;;;;8.53;85.27;101164.00;5053802;28;20083;-90
2022/04/25 11:44:26;;;;;;;20.73;11.90;;;;;;;8.60;85.73;101165.72;5053485;28;20029;-87
2022/04/25 11:46:53;;;;;;;19.27;10.47;;;;;;;8.65;84.86;101166.56;5053072;28;20362;-88
2022/04/25 11:49:29;;;;;;;18.52;9.75;;;;;;;8.77;84.89;101182.06;5052015;28;20036;-87
2022/04/25 11:52:05;;;;;;;16.58;8.50;;;;;;;8.83;84.81;101176.03;5053139;28;20082;-88
2022/04/25 11:54:45;;;;;;;17.50;9.05;;;;;;;8.85;84.36;101165.66;5052156;28;20132;-87
2022/04/25 11:57:38;;;;;;;23.05;13.18;;;;;;;8.84;84.99;101158.75;5053318;28;20029;-87
2022/04/25 12:00:09;;;;;;;21.25;11.73;;;;;;;8.89;85.20;101167.38;5053565;28;20043;-88