Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:53;;;;;;;;;;;;;;;24.93;40.15;92733.06;4913623;29;7383;-61
2022/12/14 00:03:22;;;;;;;;;;;;;;;24.92;40.26;92730.88;4906820;29;9016;-61
2022/12/14 00:05:51;;;;;;;;;;;;;;;24.92;40.37;92730.88;4910449;29;7125;-61
2022/12/14 00:08:17;;;;;;;;;;;;;;;24.94;40.10;92731.06;4911992;29;9318;-61
2022/12/14 00:10:48;;;;;;;;;;;;;;;24.92;40.19;92719.88;4885210;29;8021;-61
2022/12/14 00:13:14;;;;;;;;;;;;;;;24.90;39.94;92714.91;4913344;29;7646;-61
2022/12/14 00:15:41;;;;;;;;;;;;;;;24.91;40.58;92712.88;4913471;29;7007;-61
2022/12/14 00:18:19;;;;;;;;;;;;;;;24.91;40.20;92710.13;4915586;29;7023;-61
2022/12/14 00:20:46;;;;;;;;;;;;;;;24.91;40.38;92707.38;4913155;29;7027;-60
2022/12/14 00:23:14;;;;;;;;;;;;;;;24.91;40.19;92704.63;4913950;29;7300;-61
2022/12/14 00:25:45;;;;;;;;;;;;;;;24.92;40.46;92700.63;4927308;29;6988;-61
2022/12/14 00:28:11;;;;;;;;;;;;;;;24.89;40.39;92685.19;4913119;29;7369;-61
2022/12/14 00:30:47;;;;;;;;;;;;;;;24.89;40.51;92688.69;4924450;29;7256;-61
2022/12/14 00:33:21;;;;;;;;;;;;;;;24.90;40.46;92687.41;4916863;29;7485;-61
2022/12/14 00:35:49;;;;;;;;;;;;;;;24.90;40.38;92678.44;4964168;28;7356;-61
2022/12/14 00:38:18;;;;;;;;;;;;;;;24.90;40.04;92686.69;4986207;28;9357;-61
2022/12/14 00:40:51;;;;;;;;;;;;;;;24.89;40.09;92679.69;4979226;28;9599;-60
2022/12/14 00:43:18;;;;;;;;;;;;;;;24.89;40.50;92690.69;4979547;28;7593;-61
2022/12/14 00:46:01;;;;;;;;;;;;;;;24.89;40.49;92693.44;4973560;28;7261;-61
2022/12/14 00:48:30;;;;;;;;;;;;;;;24.89;40.58;92685.94;4975299;28;8967;-61
2022/12/14 00:51:08;;;;;;;;;;;;;;;24.89;40.31;92680.44;4968621;28;9408;-61
2022/12/14 00:53:37;;;;;;;;;;;;;;;24.90;39.78;92694.94;4978582;28;7240;-61
2022/12/14 00:56:09;;;;;;;;;;;;;;;24.89;39.93;92694.19;4964644;28;7106;-61
2022/12/14 00:59:02;;;;;;;;;;;;;;;24.90;39.82;92697.69;4970909;28;7109;-61
2022/12/14 01:01:34;;;;;;;;;;;;;;;24.90;39.76;92694.94;4971964;28;7240;-61
2022/12/14 01:04:16;;;;;;;;;;;;;;;24.91;39.95;92701.88;4987462;28;7046;-61
2022/12/14 01:06:48;;;;;;;;;;;;;;;24.90;40.33;92686.69;4981085;28;7314;-61
2022/12/14 01:09:19;;;;;;;;;;;;;;;24.88;39.56;92683.75;4981352;28;7268;-61
2022/12/14 01:11:46;;;;;;;;;;;;;;;24.85;40.20;92682.81;4970693;28;7183;-61
2022/12/14 01:14:18;;;;;;;;;;;;;;;24.90;40.39;92684.66;4978151;28;7264;-61
2022/12/14 01:16:44;;;;;;;;;;;;;;;24.89;39.72;92691.44;4969164;28;7147;-61
2022/12/14 01:19:12;;;;;;;;;;;;;;;24.90;39.68;92700.44;4984739;28;9312;-61
2022/12/14 01:22:05;;;;;;;;;;;;;;;24.90;39.54;92692.91;4965397;28;7212;-61
2022/12/14 01:24:31;;;;;;;;;;;;;;;24.90;40.47;92709.41;4954541;28;7061;-61
2022/12/14 01:27:09;;;;;;;;;;;;;;;24.89;39.66;92696.19;4950792;28;7221;-61
2022/12/14 01:29:38;;;;;;;;;;;;;;;24.88;40.03;92692.00;4955104;28;7459;-61
2022/12/14 01:32:21;;;;;;;;;;;;;;;24.90;39.70;92700.44;4944265;28;6987;-61
2022/12/14 01:34:48;;;;;;;;;;;;;;;24.89;40.18;92693.44;4961567;28;9430;-61
2022/12/14 01:37:23;;;;;;;;;;;;;;;24.89;39.78;92698.94;4950405;28;9161;-61
2022/12/14 01:39:51;;;;;;;;;;;;;;;24.90;39.71;92703.19;4946424;28;7137;-61
2022/12/14 01:42:36;;;;;;;;;;;;;;;24.90;40.21;92689.44;4947754;28;7035;-61
2022/12/14 01:45:15;;;;;;;;;;;;;;;24.90;40.39;92694.94;4946943;28;7661;-61
2022/12/14 01:47:54;;;;;;;;;;;;;;;24.90;39.90;92683.94;4955177;28;6959;-61
2022/12/14 01:50:34;;;;;;;;;;;;;;;24.90;40.28;92686.69;4948401;28;7659;-61
2022/12/14 01:53:20;;;;;;;;;;;;;;;24.87;39.79;92677.50;4947004;28;7060;-61
2022/12/14 01:55:53;;;;;;;;;;;;;;;24.87;40.08;92674.75;4948707;28;7207;-61
2022/12/14 01:58:35;;;;;;;;;;;;;;;24.86;40.30;92691.81;4957058;28;9760;-61
2022/12/14 02:01:02;;;;;;;;;;;;;;;24.89;39.69;92693.44;4952442;28;7309;-61
2022/12/14 02:03:35;;;;;;;;;;;;;;;24.88;39.73;92698.19;4967750;28;7555;-60
2022/12/14 02:06:08;;;;;;;;;;;;;;;24.86;39.65;92689.06;4973859;28;8733;-61
2022/12/14 02:08:47;;;;;;;;;;;;;;;24.87;40.09;92685.75;4979182;28;8433;-61
2022/12/14 02:11:29;;;;;;;;;;;;;;;24.87;39.93;92683.00;4970290;28;9512;-61
2022/12/14 02:13:55;;;;;;;;;;;;;;;24.89;40.24;92679.69;4980453;28;9478;-61
2022/12/14 02:16:27;;;;;;;;;;;;;;;24.90;39.86;92678.44;4988982;28;7172;-61
2022/12/14 02:18:55;;;;;;;;;;;;;;;24.89;39.60;92665.94;4967845;28;7022;-61
2022/12/14 02:21:44;;;;;;;;;;;;;;;24.89;39.34;92674.94;4986106;28;7375;-61
2022/12/14 02:24:51;;;;;;;;;;;;;;;24.87;39.70;92661.00;4968385;28;7392;-61
2022/12/14 02:27:51;;;;;;;;;;;;;;;24.90;39.38;92664.69;4978274;28;7060;-61
2022/12/14 02:30:19;;;;;;;;;;;;;;;24.89;39.99;92654.94;4967717;28;7368;-60
2022/12/14 02:33:17;;;;;;;;;;;;;;;24.89;40.08;92658.44;4970356;28;9025;-61
2022/12/14 02:36:01;;;;;;;;;;;;;;;24.89;40.13;92652.19;4976369;28;8570;-61
2022/12/14 02:39:06;;;;;;;;;;;;;;;24.88;40.00;92650.75;4967153;28;6937;-61
2022/12/14 02:41:59;;;;;;;;;;;;;;;24.84;39.72;92651.09;4968836;28;8682;-61
2022/12/14 02:44:33;;;;;;;;;;;;;;;24.85;40.14;92654.56;4972460;28;7393;-61
2022/12/14 02:47:18;;;;;;;;;;;;;;;24.86;40.16;92659.53;4970249;28;9131;-61
2022/12/14 02:50:21;;;;;;;;;;;;;;;24.86;40.22;92656.78;4970211;28;7032;-61
2022/12/14 02:53:23;;;;;;;;;;;;;;;24.86;39.94;92645.06;4971822;28;6860;-61
2022/12/14 02:56:24;;;;;;;;;;;;;;;24.87;39.82;92657.50;4977533;28;10115;-61
2022/12/14 02:59:04;;;;;;;;;;;;;;;24.86;39.97;92639.56;4890154;29;7037;-61
2022/12/14 03:01:58;;;;;;;;;;;;;;;24.84;40.23;92642.84;4909624;29;7133;-61
2022/12/14 03:04:44;;;;;;;;;;;;;;;24.84;40.15;92620.13;4912301;29;7451;-61
2022/12/14 03:07:31;;;;;;;;;;;;;;;24.84;40.10;92615.34;4911150;29;7603;-61
2022/12/14 03:10:08;;;;;;;;;;;;;;;24.85;39.99;92611.31;4911649;29;9257;-61
2022/12/14 03:12:39;;;;;;;;;;;;;;;24.85;39.82;92610.56;4913810;29;7199;-61
2022/12/14 03:15:09;;;;;;;;;;;;;;;24.85;39.77;92600.31;4897836;29;7053;-61
2022/12/14 03:17:50;;;;;;;;;;;;;;;24.86;39.97;92601.78;4914490;29;7029;-62
2022/12/14 03:20:23;;;;;;;;;;;;;;;24.87;39.95;92597.75;4895853;29;9330;-61
2022/12/14 03:22:59;;;;;;;;;;;;;;;24.84;40.26;92596.09;4910235;29;9825;-62
2022/12/14 03:26:04;;;;;;;;;;;;;;;24.86;39.88;92592.81;4898124;29;9145;-62
2022/12/14 03:28:47;;;;;;;;;;;;;;;24.84;39.30;92604.34;4905691;29;7026;-61
2022/12/14 03:31:21;;;;;;;;;;;;;;;24.87;39.89;92613.50;4892737;29;7042;-61
2022/12/14 03:33:59;;;;;;;;;;;;;;;24.86;39.65;92617.56;4918764;29;7030;-61
2022/12/14 03:36:51;;;;;;;;;;;;;;;24.85;40.11;92605.06;4932253;29;9047;-62
2022/12/14 03:39:30;;;;;;;;;;;;;;;24.86;39.45;92598.31;4927293;28;7500;-61
2022/12/14 03:42:22;;;;;;;;;;;;;;;24.86;39.38;92593.53;4908480;29;8770;-61
2022/12/14 03:45:20;;;;;;;;;;;;;;;24.84;40.18;92600.88;4913222;29;7325;-61
2022/12/14 03:47:52;;;;;;;;;;;;;;;24.85;39.72;92594.81;4920394;29;7274;-61
2022/12/14 03:50:18;;;;;;;;;;;;;;;24.86;40.25;92590.78;4917530;29;9489;-61
2022/12/14 03:52:44;;;;;;;;;;;;;;;24.86;39.13;92593.53;4918241;29;7582;-61
2022/12/14 03:55:37;;;;;;;;;;;;;;;24.86;40.15;92592.81;4928283;29;7727;-61
2022/12/14 03:58:12;;;;;;;;;;;;;;;24.85;39.90;92585.84;4916752;29;7315;-61
2022/12/14 04:01:03;;;;;;;;;;;;;;;24.85;39.74;92580.34;4919761;29;7246;-61
2022/12/14 04:03:41;;;;;;;;;;;;;;;24.85;39.26;92574.84;4931001;29;7091;-61
2022/12/14 04:06:24;;;;;;;;;;;;;;;24.84;39.83;92573.38;4968113;28;7590;-61
2022/12/14 04:09:12;;;;;;;;;;;;;;;24.84;39.68;92570.63;4970810;28;7264;-61
2022/12/14 04:21:00;;;;;;;;;;;;;;;24.83;40.08;92561.63;4946762;28;7221;-61
2022/12/14 04:26:45;;;;;;;;;;;;;;;24.83;39.86;92561.63;4939922;28;7029;-61
2022/12/14 04:32:55;;;;;;;;;;;;;;;24.87;40.00;92558.50;4945067;28;9419;-61
2022/12/14 04:35:43;;;;;;;;;;;;;;;24.84;39.84;92554.13;4934474;29;9451;-61
2022/12/14 04:38:43;;;;;;;;;;;;;;;24.84;39.59;92559.63;4938226;28;7126;-61
2022/12/14 04:41:45;;;;;;;;;;;;;;;24.83;40.09;92541.66;4934231;28;7124;-61
2022/12/14 04:44:52;;;;;;;;;;;;;;;24.85;39.22;92544.59;4891663;29;7023;-61
2022/12/14 04:47:34;;;;;;;;;;;;;;;24.84;39.77;92538.34;4820216;29;7296;-61
2022/12/14 04:50:16;;;;;;;;;;;;;;;24.82;39.69;92535.41;4801858;29;8735;-61
2022/12/14 04:52:51;;;;;;;;;;;;;;;24.83;40.14;92528.66;4819524;29;9086;-61
2022/12/14 04:55:40;;;;;;;;;;;;;;;24.84;40.08;92526.63;4803396;29;7361;-62
2022/12/14 04:58:12;;;;;;;;;;;;;;;24.84;39.57;92515.63;4823420;29;6942;-61
2022/12/14 05:01:11;;;;;;;;;;;;;;;24.86;39.39;92529.56;4820405;29;7243;-61
2022/12/14 05:04:08;;;;;;;;;;;;;;;24.85;39.58;92517.09;4802932;29;7247;-61
2022/12/14 05:07:21;;;;;;;;;;;;;;;24.85;40.31;92517.09;4801900;29;9021;-62
2022/12/14 05:09:59;;;;;;;;;;;;;;;24.83;40.06;92523.16;4803648;29;9386;-61
2022/12/14 05:12:38;;;;;;;;;;;;;;;24.82;39.66;92507.91;4779810;29;6956;-62
2022/12/14 05:15:12;;;;;;;;;;;;;;;24.83;39.68;92531.41;4809558;29;7171;-61
2022/12/14 05:17:42;;;;;;;;;;;;;;;24.83;40.28;92506.66;4803563;29;10591;-61
2022/12/14 05:20:20;;;;;;;;;;;;;;;24.85;39.71;92503.34;4806308;29;9070;-61
2022/12/14 05:23:16;;;;;;;;;;;;;;;24.86;39.38;92507.56;4864826;29;8331;-61
2022/12/14 05:25:42;;;;;;;;;;;;;;;24.88;39.56;92507.75;4860920;29;7221;-62
2022/12/14 05:28:10;;;;;;;;;;;;;;;24.87;39.68;92503.53;4873310;29;7281;-61
2022/12/14 05:30:41;;;;;;;;;;;;;;;24.85;39.73;92493.06;4873986;29;7384;-61
2022/12/14 05:33:19;;;;;;;;;;;;;;;24.84;40.03;92491.59;4861478;29;7086;-60
2022/12/14 05:35:46;;;;;;;;;;;;;;;24.85;40.12;92490.31;4871512;29;7014;-60
2022/12/14 05:38:13;;;;;;;;;;;;;;;24.86;39.54;92488.31;4878327;29;9076;-60
2022/12/14 05:40:52;;;;;;;;;;;;;;;24.85;40.05;92495.81;4939745;28;7082;-60
2022/12/14 05:43:23;;;;;;;;;;;;;;;24.86;39.57;92486.28;4970572;28;7268;-60
2022/12/14 05:45:56;;;;;;;;;;;;;;;24.86;40.21;92491.06;4960235;28;7528;-61
2022/12/14 05:48:23;;;;;;;;;;;;;;;24.85;40.03;92467.59;4948309;28;7266;-60
2022/12/14 05:50:49;;;;;;;;;;;;;;;24.90;39.87;92485.94;4949968;28;7268;-60
2022/12/14 05:53:16;;;;;;;;;;;;;;;24.89;39.88;92478.94;4954790;28;7021;-60
2022/12/14 05:55:49;;;;;;;;;;;;;;;24.87;39.90;92478.78;4964908;28;9346;-61
2022/12/14 05:58:20;;;;;;;;;;;;;;;24.91;39.84;92476.38;4953844;28;7231;-61
2022/12/14 06:00:46;;;;;;;;;;;;;;;24.91;40.75;92476.38;4954789;28;7222;-61
2022/12/14 06:03:14;;;;;;;;;;;;;;;24.95;40.04;92465.72;4971859;28;9299;-61
2022/12/14 06:05:49;;;;;;;;;;;;;;;24.94;39.97;92458.78;4969700;28;8513;-61
2022/12/14 06:08:17;;;;;;;;;;;;;;;24.91;40.58;92468.88;4986584;28;9516;-61
2022/12/14 06:10:43;;;;;;;;;;;;;;;24.94;40.04;92465.03;4972916;28;8130;-61
2022/12/14 06:13:11;;;;;;;;;;;;;;;24.98;39.73;92473.63;4979120;28;8913;-61
2022/12/14 06:15:39;;;;;;;;;;;;;;;24.97;39.13;92463.91;4968129;28;7021;-60
2022/12/14 06:18:10;;;;;;;;;;;;;;;24.93;39.44;92457.31;4974230;28;9000;-61
2022/12/14 06:20:36;;;;;;;;;;;;;;;24.90;39.79;92453.66;4987506;28;7066;-61
2022/12/14 06:23:04;;;;;;;;;;;;;;;24.87;39.30;92445.78;4968385;28;8758;-60
2022/12/14 06:25:31;;;;;;;;;;;;;;;24.86;39.60;92447.78;4961971;28;7380;-61
2022/12/14 06:27:59;;;;;;;;;;;;;;;24.85;38.88;92453.84;4975532;28;8447;-60
2022/12/14 06:30:25;;;;;;;;;;;;;;;24.84;39.49;92444.84;4968310;28;7139;-60
2022/12/14 06:32:56;;;;;;;;;;;;;;;24.83;39.33;92445.41;4968415;28;7784;-61
2022/12/14 06:35:22;;;;;;;;;;;;;;;24.84;39.67;92438.66;4967658;28;7110;-61
2022/12/14 06:37:48;;;;;;;;;;;;;;;24.82;39.88;92441.94;4984480;28;7218;-60
2022/12/14 06:40:16;;;;;;;;;;;;;;;24.82;39.99;92433.69;4973448;28;7267;-60
2022/12/14 06:42:44;;;;;;;;;;;;;;;24.81;39.90;92426.72;4982689;28;7357;-61
2022/12/14 06:45:12;;;;;;;;;;;;;;;24.82;40.11;92419.19;4979730;28;8956;-61
2022/12/14 06:47:37;;;;;;;;;;;;;;;24.81;40.37;92418.47;4976075;28;7344;-61
2022/12/14 06:50:07;;;;;;;;;;;;;;;24.83;40.30;92420.66;4975673;28;7088;-61
2022/12/14 06:52:33;;;;;;;;;;;;;;;24.87;40.20;92415.53;4987425;28;8921;-61
2022/12/14 06:55:00;;;;;;;;;;;;;;;24.93;40.12;92425.03;4972207;28;9371;-61
2022/12/14 06:57:26;;;;;;;;;;;;;;;24.93;39.98;92416.06;4961425;28;7236;-61
2022/12/14 06:59:52;;;;;;;;;;;;;;;24.96;39.66;92425.97;4979552;28;9169;-61
2022/12/14 07:02:19;;;;;;;;;;;;;;;24.96;39.32;92417.72;4981932;28;8341;-61
2022/12/14 07:04:45;;;;;;;;;;;;;;;24.95;40.11;92419.72;4968270;28;7259;-61
2022/12/14 07:07:13;;;;;;;;;;;;;;;24.92;40.27;92407.09;4965860;28;7045;-61
2022/12/14 07:09:41;;;;;;;;;;;;;;;24.93;40.37;92402.31;4979536;28;7231;-61
2022/12/14 07:12:07;;;;;;;;;;;;;;;24.98;40.11;92412.38;4967798;28;8668;-60
2022/12/14 07:14:33;;;;;;;;;;;;;;;25.00;39.90;92423.56;4970397;28;8947;-61
2022/12/14 07:17:11;;;;;;;;;;;;;;;25.02;40.47;92421.00;4974606;28;9679;-61
2022/12/14 07:19:47;;;;;;;;;;;;;;;25.03;39.91;92423.22;4974987;28;9894;-61
2022/12/14 07:22:47;;;;;;;;;;;;;;;25.07;39.96;92422.81;4971437;28;7236;-61
2022/12/14 07:25:25;;;;;;;;;;;;;;;25.08;40.43;92419.50;4929564;29;7250;-61
2022/12/14 07:28:08;;;;;;;;;;;;;;;25.11;39.83;92423.91;4947143;28;7012;-61
2022/12/14 07:30:37;;;;;;;;;;;;;;;25.11;39.72;92407.41;4933964;28;7214;-61
2022/12/14 07:33:13;;;;;;;;;;;;;;;25.14;39.96;92405.56;4936088;28;7208;-61
2022/12/14 07:35:49;;;;;;;;;;;;;;;25.09;40.94;92415.47;4940692;28;7533;-62
2022/12/14 07:38:16;;;;;;;;;;;;;;;25.07;40.61;92417.31;4932008;28;7058;-61
2022/12/14 07:40:46;;;;;;;;;;;;;;;25.00;40.18;92420.81;4936581;28;7365;-61
2022/12/14 07:43:14;;;;;;;;;;;;;;;24.96;40.45;92420.47;4928677;28;8580;-61
2022/12/14 07:45:59;;;;;;;;;;;;;;;24.93;40.89;92418.81;4950771;28;7030;-61
2022/12/14 07:48:35;;;;;;;;;;;;;;;24.88;41.16;92419.75;4943882;28;7305;-61
2022/12/14 07:51:18;;;;;;;;;;;;;;;24.87;40.93;92421.03;4948227;28;8824;-61
2022/12/14 07:53:54;;;;;;;;;;;;;;;24.84;40.97;92422.16;4946777;28;9484;-61
2022/12/14 07:56:31;;;;;;;;;;;;;;;24.82;41.28;92417.19;4944230;28;9005;-61
2022/12/14 07:59:13;;;;;;;;;;;;;;;24.82;41.47;92410.94;4935349;28;7205;-61
2022/12/14 08:02:09;;;;;;;;;;;;;;;24.81;41.54;92401.25;4964171;28;7546;-61
2022/12/14 08:04:40;;;;;;;;;;;;;;;24.81;40.97;92395.75;4938537;28;9476;-61
2022/12/14 08:07:18;;;;;;;;;;;;;;;24.86;41.14;92400.31;4930461;29;7360;-60
2022/12/14 08:09:45;;;;;;;;;;;;;;;24.90;39.93;92409.66;4926941;28;7295;-60
2022/12/14 08:12:11;;;;;;;;;;;;;;;24.84;40.61;92422.84;4935328;28;7326;-61
2022/12/14 08:14:36;;;;;;;;;;;;;;;24.84;39.85;92422.84;4927127;28;9003;-61
2022/12/14 08:17:05;;;;;;;;;;;;;;;24.86;40.16;92414.78;4928357;28;7695;-60
2022/12/14 08:19:30;;;;;;;;;;;;;;;24.87;39.93;92415.53;4933227;28;7218;-61
2022/12/14 08:21:56;;;;;;;;;;;;;;;24.87;39.91;92408.00;4938212;28;7282;-61
2022/12/14 08:24:31;;;;;;;;;;;;;;;24.89;40.74;92424.69;4936787;28;8815;-61
2022/12/14 08:27:06;;;;;;;;;;;;;;;24.90;40.68;92439.19;4930769;28;7368;-61
2022/12/14 08:29:33;;;;;;;;;;;;;;;24.89;40.12;92434.94;4914101;28;7310;-61
2022/12/14 08:32:12;;;;;;;;;;;;;;;24.88;40.76;92428.00;4922570;28;7354;-61
2022/12/14 08:34:47;;;;;;;;;;;;;;;24.86;40.01;92436.06;4923915;29;7265;-61
2022/12/14 08:37:24;;;;;;;;;;;;;;;24.86;40.14;92430.56;4928447;28;7047;-60
2022/12/14 08:39:58;;;;;;;;;;;;;;;24.87;40.10;92440.28;4932716;29;7533;-61
2022/12/14 08:42:25;;;;;;;;;;;;;;;24.83;40.22;92432.41;4966575;28;7192;-61
2022/12/14 08:45:11;;;;;;;;;;;;;;;24.85;40.13;92437.34;4968782;28;9203;-61
2022/12/14 08:47:46;;;;;;;;;;;;;;;24.84;40.20;92419.41;4969906;28;8849;-61
2022/12/14 08:50:23;;;;;;;;;;;;;;;24.84;40.54;92428.34;4982762;28;8647;-61
2022/12/14 08:52:49;;;;;;;;;;;;;;;24.84;40.02;92441.41;4981244;28;9831;-61
2022/12/14 08:55:17;;;;;;;;;;;;;;;24.85;40.67;92437.34;4984614;28;7858;-61
2022/12/14 08:57:48;;;;;;;;;;;;;;;24.84;40.71;92427.66;4975728;28;8658;-61
2022/12/14 09:00:23;;;;;;;;;;;;;;;24.83;40.27;92415.91;4977448;28;7264;-60
2022/12/14 09:02:55;;;;;;;;;;;;;;;24.84;40.10;92427.66;4967155;28;7034;-61
2022/12/14 09:05:32;;;;;;;;;;;;;;;24.84;40.48;92428.34;4986670;28;8894;-61
2022/12/14 09:08:05;;;;;;;;;;;;;;;24.85;40.41;92421.59;4972667;28;7376;-61
2022/12/14 09:10:31;;;;;;;;;;;;;;;24.89;40.51;92434.94;4963848;28;7098;-61
2022/12/14 09:13:00;;;;;;;;;;;;;;;24.87;40.53;92432.75;4961127;28;7225;-60
2022/12/14 09:15:25;;;;;;;;;;;;;;;24.88;40.11;92423.22;4986602;28;7202;-61
2022/12/14 09:17:51;;;;;;;;;;;;;;;24.90;40.88;92419.94;4963762;28;7194;-60
2022/12/14 09:20:46;;;;;;;;;;;;;;;24.90;41.04;92423.41;4967933;28;7600;-61
2022/12/14 09:23:12;;;;;;;;;;;;;;;24.91;40.75;92424.88;4948579;28;6857;-61
2022/12/14 09:25:40;;;;;;;;;;;;;;;24.91;40.19;92437.88;4940373;28;7106;-61
2022/12/14 09:28:07;;;;;;;;;;;;;;;24.92;40.86;92439.34;4949432;29;7114;-61
2022/12/14 09:30:33;;;;;;;;;;;;;;;24.91;41.44;92443.38;4938650;28;9607;-61
2022/12/14 09:33:09;;;;;;;;;;;;;;;24.91;41.47;92437.88;4947172;28;7568;-61
2022/12/14 09:35:36;;;;;;;;;;;;;;;24.90;41.32;92450.91;4951912;28;9449;-61
2022/12/14 09:38:06;;;;;;;;;;;;;;;24.91;41.08;92448.88;4951880;28;7635;-61
2022/12/14 09:40:33;;;;;;;;;;;;;;;24.98;40.39;92448.88;4941730;28;7227;-61
2022/12/14 09:43:09;;;;;;;;;;;;;;;25.09;40.72;92440.25;4940759;28;8624;-60
2022/12/14 09:45:50;;;;;;;;;;;;;;;25.21;40.41;92449.56;4954651;28;7116;-60
2022/12/14 09:48:24;;;;;;;;;;;;;;;25.30;40.10;92451.00;4954598;28;7213;-61
2022/12/14 09:50:55;;;;;;;;;;;;;;;25.32;40.08;92453.91;4954351;28;7260;-60
2022/12/14 09:53:27;;;;;;;;;;;;;;;25.32;40.33;92442.91;4945017;28;7156;-60
2022/12/14 09:55:57;;;;;;;;;;;;;;;25.29;39.84;92446.78;4950289;28;7189;-60
2022/12/14 09:58:33;;;;;;;;;;;;;;;25.26;40.21;92450.63;4950258;28;7281;-60
2022/12/14 10:01:02;;;;;;;;;;;;;;;25.29;40.81;92460.53;4959394;28;7183;-60
2022/12/14 10:03:37;;;;;;;;;;;;;;;25.29;39.85;92457.78;4979295;28;7041;-60
2022/12/14 10:06:43;;;;;;;;;;;;;;;25.31;40.53;92458.72;4962921;28;9577;-60
2022/12/14 10:09:27;;;;;;;;;;;;;;;25.32;40.23;92464.91;4974038;28;7139;-61
2022/12/14 10:12:07;;;;;;;;;;;;;;;25.28;40.29;92445.31;4975774;28;6876;-61
2022/12/14 10:14:42;;;;;;;;;;;;;;;25.26;40.22;92439.63;4983679;28;7278;-60
2022/12/14 10:17:57;;;;;;;;;;;;;;;25.30;40.70;92439.97;4964808;28;7460;-60
2022/12/14 10:20:33;;;;;;;;;;;;;;;25.30;39.94;92429.72;4966290;28;7265;-60
2022/12/14 10:23:04;;;;;;;;;;;;;;;25.27;40.87;92430.09;4987533;28;10508;-60
2022/12/14 10:25:36;;;;;;;;;;;;;;;25.30;40.53;92417.97;4982712;28;9000;-60
2022/12/14 10:28:11;;;;;;;;;;;;;;;25.28;40.76;92415.78;4974359;28;9556;-61
2022/12/14 10:30:53;;;;;;;;;;;;;;;25.32;40.81;92407.13;4961038;28;8758;-60
2022/12/14 10:33:45;;;;;;;;;;;;;;;25.32;41.20;92399.63;4976685;28;7073;-60
2022/12/14 10:36:38;;;;;;;;;;;;;;;25.33;41.27;92401.09;4968441;28;7048;-60
2022/12/14 10:39:47;;;;;;;;;;;;;;;25.33;40.59;92390.09;4975966;28;9359;-60
2022/12/14 10:42:43;;;;;;;;;;;;;;;25.33;41.48;92400.34;4988127;28;7043;-60
2022/12/14 10:45:37;;;;;;;;;;;;;;;25.35;41.70;92395.03;4987716;28;7149;-60
2022/12/14 10:48:44;;;;;;;;;;;;;;;25.35;40.75;92393.00;4950278;28;7034;-60
2022/12/14 10:51:20;;;;;;;;;;;;;;;25.35;41.35;92397.78;4939152;28;8535;-60
2022/12/14 10:54:19;;;;;;;;;;;;;;;25.38;41.73;92396.69;4954877;28;7617;-61
2022/12/14 10:56:57;;;;;;;;;;;;;;;25.37;40.78;92397.94;4944049;28;9280;-60
2022/12/14 11:00:00;;;;;;;;;;;;;;;25.37;40.55;92406.22;4952167;28;7329;-60
2022/12/14 11:02:41;;;;;;;;;;;;;;;25.35;41.64;92395.75;4928274;29;9105;-60
2022/12/14 11:05:18;;;;;;;;;;;;;;;25.40;42.28;92400.31;4933748;29;7589;-61
2022/12/14 11:07:48;;;;;;;;;;;;;;;25.41;41.39;92401.06;4926963;29;7029;-60
2022/12/14 11:10:30;;;;;;;;;;;;;;;25.40;40.96;92399.59;4932763;29;7302;-61
2022/12/14 11:13:06;;;;;;;;;;;;;;;25.41;40.70;92403.81;4927417;28;7284;-61
2022/12/14 11:15:44;;;;;;;;;;;;;;;25.45;40.52;92390.41;4919910;29;7401;-61
2022/12/14 11:18:15;;;;;;;;;;;;;;;25.42;40.93;92384.00;4916981;29;7543;-60
2022/12/14 11:20:58;;;;;;;;;;;;;;;25.39;40.73;92384.38;4909611;29;7104;-60
2022/12/14 11:24:03;;;;;;;;;;;;;;;25.43;40.46;92373.72;4910653;29;7510;-60
2022/12/14 11:27:01;;;;;;;;;;;;;;;25.49;41.00;92374.25;4910240;29;7089;-60
2022/12/14 11:29:35;;;;;;;;;;;;;;;25.49;41.01;92363.25;4918218;29;7232;-60
2022/12/14 11:32:21;;;;;;;;;;;;;;;25.44;40.61;92366.94;4903483;29;7324;-61
2022/12/14 11:34:56;;;;;;;;;;;;;;;25.43;41.26;92373.72;4909599;29;7616;-60
2022/12/14 11:37:31;;;;;;;;;;;;;;;25.44;41.30;92372.44;4961784;28;9565;-60
2022/12/14 11:40:24;;;;;;;;;;;;;;;25.47;40.74;92371.31;4976567;28;9055;-60
2022/12/14 11:42:58;;;;;;;;;;;;;;;25.48;41.18;92372.78;4978426;28;7572;-60
2022/12/14 11:45:31;;;;;;;;;;;;;;;25.49;40.95;92374.25;4965812;28;9647;-60
2022/12/14 11:48:18;;;;;;;;;;;;;;;25.50;41.41;92375.72;4967153;28;7438;-60
2022/12/14 11:51:06;;;;;;;;;;;;;;;25.52;41.31;92378.66;4975052;28;8503;-60
2022/12/14 11:53:33;;;;;;;;;;;;;;;25.54;41.50;92370.56;4985325;28;9351;-61
2022/12/14 11:56:05;;;;;;;;;;;;;;;25.54;41.47;92359.53;4988322;28;7397;-60
2022/12/14 11:58:45;;;;;;;;;;;;;;;25.54;40.94;92354.03;4970617;28;8952;-60
2022/12/14 12:01:15;;;;;;;;;;;;;;;25.53;40.85;92352.59;4973174;28;8533;-60
2022/12/14 12:03:46;;;;;;;;;;;;;;;25.55;40.90;92363.78;4977514;28;7027;-60
2022/12/14 12:06:27;;;;;;;;;;;;;;;25.55;40.76;92358.28;4964350;28;9301;-61
2022/12/14 12:09:00;;;;;;;;;;;;;;;25.55;41.05;92355.53;4977284;28;7316;-61
2022/12/14 12:11:31;;;;;;;;;;;;;;;25.57;41.46;92352.94;4982353;28;9269;-60
2022/12/14 12:14:06;;;;;;;;;;;;;;;25.58;41.17;92359.88;4975849;28;10063;-61
2022/12/14 12:16:36;;;;;;;;;;;;;;;25.62;41.24;92357.47;4980473;28;7859;-61
2022/12/14 12:19:23;;;;;;;;;;;;;;;25.63;40.84;92350.69;4973965;28;7386;-61
2022/12/14 12:21:53;;;;;;;;;;;;;;;25.62;41.58;92346.47;4980416;28;7048;-61
2022/12/14 12:24:43;;;;;;;;;;;;;;;25.60;41.36;92338.03;4969685;28;9253;-61
2022/12/14 12:27:14;;;;;;;;;;;;;;;25.59;41.46;92333.84;4987475;28;9220;-61
2022/12/14 12:30:06;;;;;;;;;;;;;;;25.63;41.81;92336.19;4989120;28;7027;-61
2022/12/14 12:32:52;;;;;;;;;;;;;;;25.59;41.11;92342.09;4987179;28;7101;-61
2022/12/14 12:35:51;;;;;;;;;;;;;;;25.61;41.27;92358.03;4985814;28;7034;-61
2022/12/14 12:38:33;;;;;;;;;;;;;;;25.59;40.89;92372.38;4971748;28;7304;-61
2022/12/14 12:41:29;;;;;;;;;;;;;;;25.57;40.83;92380.47;4966575;28;7400;-61
2022/12/14 12:44:22;;;;;;;;;;;;;;;25.53;41.06;92388.38;4977764;28;7288;-61
2022/12/14 12:47:16;;;;;;;;;;;;;;;25.50;41.58;92383.97;4961988;28;9074;-61
2022/12/14 12:50:03;;;;;;;;;;;;;;;25.46;41.28;92380.88;4978754;28;7091;-60
2022/12/14 12:52:57;;;;;;;;;;;;;;;25.41;41.39;92373.53;4987914;28;8924;-60
2022/12/14 12:55:35;;;;;;;;;;;;;;;25.44;40.76;92372.44;4978092;28;7294;-60
2022/12/14 12:58:08;;;;;;;;;;;;;;;25.42;41.54;92378.50;4969710;28;7264;-60
2022/12/14 13:00:39;;;;;;;;;;;;;;;25.42;41.04;92378.50;4967445;28;7073;-60
2022/12/14 13:03:21;;;;;;;;;;;;;;;25.44;41.49;92380.72;4968016;28;7198;-60
2022/12/14 13:06:00;;;;;;;;;;;;;;;25.42;41.14;92377.78;4982591;28;9408;-60
2022/12/14 13:08:34;;;;;;;;;;;;;;;25.42;40.97;92394.31;4969894;28;7230;-60
2022/12/14 13:11:17;;;;;;;;;;;;;;;25.40;41.09;92385.84;4972110;28;7170;-60
2022/12/14 13:13:51;;;;;;;;;;;;;;;25.42;41.45;92381.25;4977765;28;7306;-60
2022/12/14 13:16:36;;;;;;;;;;;;;;;25.43;41.17;92376.47;4987795;28;7276;-60
2022/12/14 13:19:18;;;;;;;;;;;;;;;25.39;41.24;92376.84;4968156;28;7668;-60
2022/12/14 13:22:03;;;;;;;;;;;;;;;25.36;41.53;92377.94;4979082;28;7097;-60
2022/12/14 13:24:32;;;;;;;;;;;;;;;25.37;41.07;92370.44;4970993;28;7194;-60
2022/12/14 13:27:35;;;;;;;;;;;;;;;25.38;40.94;92385.66;4960836;28;8976;-60
2022/12/14 13:30:07;;;;;;;;;;;;;;;25.39;41.78;92398.13;4989567;28;8743;-60
2022/12/14 13:32:56;;;;;;;;;;;;;;;25.39;40.84;92415.38;4989620;28;9422;-60
2022/12/14 13:36:03;;;;;;;;;;;;;;;25.39;41.68;92414.63;4977003;28;7232;-60
2022/12/14 13:42:37;;;;;;;;;;;;;;;25.39;41.70;92434.63;4917705;29;7024;-60
2022/12/14 13:45:16;;;;;;;;;;;;;;;25.38;41.59;92432.44;4898908;29;7174;-60
2022/12/14 13:47:56;;;;;;;;;;;;;;;25.36;41.26;92435.75;4895077;29;9250;-60
2022/12/14 13:50:41;;;;;;;;;;;;;;;25.38;41.35;92451.72;4904901;29;9455;-60
2022/12/14 13:53:09;;;;;;;;;;;;;;;25.38;40.99;92446.22;4898388;29;7130;-60
2022/12/14 13:55:57;;;;;;;;;;;;;;;25.39;41.69;92453.91;4902793;29;7055;-60
2022/12/14 13:58:31;;;;;;;;;;;;;;;25.37;40.73;92453.00;4900595;29;9678;-60
2022/12/14 14:01:21;;;;;;;;;;;;;;;25.37;41.51;92464.75;4899952;29;7171;-60
2022/12/14 14:04:14;;;;;;;;;;;;;;;25.38;41.62;92457.22;4899035;29;7279;-60
2022/12/14 14:06:46;;;;;;;;;;;;;;;25.39;40.95;92461.41;4900270;29;7452;-60
2022/12/14 14:09:33;;;;;;;;;;;;;;;25.38;40.63;92459.97;4900159;29;7276;-60
2022/12/14 14:12:02;;;;;;;;;;;;;;;25.39;41.44;92459.41;4899509;29;8933;-60