Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:50;;;;;;;7.00;1.35;;;24.10;67.60;;;;;;5076684;28;20308;-70
2021/06/29 00:03:35;;;;;;;3.28;1.10;;;24.10;67.60;;;;;;5076667;28;20107;-70
2021/06/29 00:06:09;;;;;;;8.68;1.80;;;24.10;66.40;;;;;;5074920;28;20111;-71
2021/06/29 00:08:43;;;;;;;3.45;1.25;;;24.20;66.80;;;;;;5058596;28;20025;-71
2021/06/29 00:11:42;;;;;;;4.28;1.40;;;24.20;66.60;;;;;;5061838;28;20352;-71
2021/06/29 00:14:33;;;;;;;2.33;1.40;;;24.30;66.80;;;;;;5073929;28;20079;-70
2021/06/29 00:16:59;;;;;;;2.03;1.20;;;24.30;66.40;;;;;;5058372;28;20087;-71
2021/06/29 00:19:29;;;;;;;1.95;1.23;;;24.40;67.10;;;;;;5076458;28;20028;-71
2021/06/29 00:22:15;;;;;;;5.50;1.42;;;24.40;66.80;;;;;;5076175;28;20028;-70
2021/06/29 00:24:49;;;;;;;2.58;1.23;;;24.30;66.40;;;;;;5076000;28;20044;-70
2021/06/29 00:27:20;;;;;;;2.35;1.20;;;24.20;68.00;;;;;;5076178;28;20479;-71
2021/06/29 00:29:51;;;;;;;5.35;1.60;;;23.90;69.40;;;;;;5076106;28;20023;-71
2021/06/29 00:32:33;;;;;;;3.22;1.20;;;23.60;70.20;;;;;;5076848;28;20036;-71
2021/06/29 00:35:10;;;;;;;2.75;1.27;;;23.60;70.60;;;;;;5056235;28;20429;-71
2021/06/29 00:37:44;;;;;;;2.88;1.17;;;23.40;71.00;;;;;;5076381;28;20328;-71
2021/06/29 00:40:16;;;;;;;3.85;1.30;;;23.20;71.10;;;;;;5059342;28;20032;-71
2021/06/29 00:42:47;;;;;;;2.10;1.17;;;23.10;71.10;;;;;;5075924;28;20436;-71
2021/06/29 00:45:18;;;;;;;4.20;1.85;;;23.00;71.50;;;;;;5076041;28;20090;-71
2021/06/29 00:47:53;;;;;;;5.32;1.20;;;23.00;71.70;;;;;;5076243;28;20405;-71
2021/06/29 00:50:23;;;;;;;2.90;0.90;;;22.90;72.70;;;;;;5076257;28;20045;-71
2021/06/29 00:52:57;;;;;;;2.15;1.15;;;22.80;72.80;;;;;;5075927;28;20029;-71
2021/06/29 00:55:26;;;;;;;2.58;1.25;;;22.90;73.00;;;;;;5074923;28;20028;-71
2021/06/29 00:58:00;;;;;;;3.30;1.10;;;23.00;71.30;;;;;;5078320;28;20036;-71
2021/06/29 01:00:30;;;;;;;3.83;1.30;;;23.00;71.60;;;;;;5079395;28;20024;-71
2021/06/29 01:03:03;;;;;;;6.57;1.45;;;23.10;72.10;;;;;;5079694;28;20070;-71
2021/06/29 01:05:34;;;;;;;1.88;1.05;;;23.20;71.10;;;;;;5079225;28;20025;-71
2021/06/29 01:08:06;;;;;;;3.35;0.98;;;23.30;70.90;;;;;;5079563;28;20024;-71
2021/06/29 01:10:32;;;;;;;3.22;1.30;;;23.20;70.80;;;;;;5079258;28;20070;-71
2021/06/29 01:12:58;;;;;;;3.08;1.27;;;23.30;70.10;;;;;;5079293;28;20025;-71
2021/06/29 01:15:29;;;;;;;2.22;1.30;;;23.40;70.20;;;;;;5079353;28;20412;-71
2021/06/29 01:18:01;;;;;;;3.10;1.08;;;23.40;70.10;;;;;;5079390;28;20025;-71
2021/06/29 01:20:35;;;;;;;3.70;1.20;;;23.50;68.30;;;;;;5079101;28;20059;-71
2021/06/29 01:23:09;;;;;;;6.00;1.10;;;23.60;66.70;;;;;;5079023;28;20036;-71
2021/06/29 01:25:36;;;;;;;1.83;1.20;;;23.70;66.20;;;;;;5078845;28;20029;-71
2021/06/29 01:28:23;;;;;;;1.95;0.90;;;23.80;65.80;;;;;;5079178;28;20028;-71
2021/06/29 01:31:00;;;;;;;5.93;1.10;;;23.80;65.50;;;;;;5079184;28;20025;-71
2021/06/29 01:33:26;;;;;;;4.20;1.10;;;23.80;65.70;;;;;;5061118;28;20028;-71
2021/06/29 01:35:57;;;;;;;1.90;0.90;;;23.80;66.90;;;;;;5079010;28;20028;-71
2021/06/29 01:38:23;;;;;;;3.08;1.08;;;23.80;65.70;;;;;;5079031;28;20093;-71
2021/06/29 01:40:50;;;;;;;2.88;1.17;;;23.90;64.60;;;;;;5078708;28;20025;-71
2021/06/29 01:43:21;;;;;;;4.57;1.17;;;23.80;63.80;;;;;;5078907;28;20066;-71
2021/06/29 01:45:50;;;;;;;2.08;1.20;;;23.80;65.40;;;;;;5078791;28;20028;-71
2021/06/29 01:48:21;;;;;;;1.95;1.10;;;23.70;65.40;;;;;;5078584;28;20120;-71
2021/06/29 01:50:50;;;;;;;2.15;1.02;;;23.60;65.70;;;;;;5078477;28;20017;-71
2021/06/29 01:53:16;;;;;;;2.42;1.38;;;23.50;66.20;;;;;;5078404;28;20037;-71
2021/06/29 01:55:42;;;;;;;3.50;1.00;;;23.30;66.50;;;;;;5078359;28;20021;-71
2021/06/29 01:58:07;;;;;;;3.63;1.00;;;23.20;67.10;;;;;;5078609;28;20031;-71
2021/06/29 02:00:33;;;;;;;5.80;1.60;;;23.20;68.70;;;;;;5078453;28;20031;-71
2021/06/29 02:02:59;;;;;;;4.97;1.33;;;23.20;68.50;;;;;;5078203;28;20368;-71
2021/06/29 02:05:25;;;;;;;2.13;1.23;;;23.10;69.60;;;;;;5078376;28;20036;-71
2021/06/29 02:07:51;;;;;;;4.32;1.63;;;23.10;68.70;;;;;;5078339;28;20078;-71
2021/06/29 02:10:18;;;;;;;3.88;1.27;;;23.10;68.90;;;;;;5078363;28;20301;-71
2021/06/29 02:12:44;;;;;;;1.80;1.10;;;23.10;70.30;;;;;;5077998;28;20033;-71
2021/06/29 02:15:11;;;;;;;1.23;1.02;;;23.10;70.70;;;;;;5078244;28;20086;-71
2021/06/29 02:17:37;;;;;;;6.68;1.73;;;23.00;70.50;;;;;;5078216;28;20368;-71
2021/06/29 02:20:07;;;;;;;2.90;1.20;;;23.00;70.40;;;;;;5078182;28;20027;-71
2021/06/29 02:22:33;;;;;;;2.03;1.13;;;22.90;71.00;;;;;;5077764;28;20029;-71
2021/06/29 02:24:59;;;;;;;3.03;1.20;;;22.90;70.40;;;;;;5077684;28;20298;-71
2021/06/29 02:27:28;;;;;;;2.22;1.27;;;22.90;70.50;;;;;;5078056;28;20104;-71
2021/06/29 02:29:56;;;;;;;1.98;0.90;;;22.80;70.20;;;;;;5077655;28;20052;-71
2021/06/29 02:32:21;;;;;;;1.70;1.00;;;22.60;69.80;;;;;;5077603;28;20016;-71
2021/06/29 02:34:47;;;;;;;2.67;1.00;;;22.50;70.50;;;;;;5077607;28;20035;-71
2021/06/29 02:37:13;;;;;;;2.83;0.98;;;22.40;70.70;;;;;;5077477;28;20024;-71
2021/06/29 02:39:38;;;;;;;3.40;1.20;;;22.30;71.40;;;;;;5077772;28;20099;-71
2021/06/29 02:42:05;;;;;;;5.10;1.10;;;22.10;71.80;;;;;;5077729;28;20029;-71
2021/06/29 02:44:32;;;;;;;2.95;1.00;;;22.10;72.90;;;;;;5077251;28;20052;-71
2021/06/29 02:46:58;;;;;;;4.43;1.17;;;22.10;72.60;;;;;;5077615;28;20082;-71
2021/06/29 02:49:24;;;;;;;7.10;1.10;;;22.20;71.40;;;;;;5090303;28;20439;-71
2021/06/29 02:51:49;;;;;;;1.80;0.90;;;22.20;71.30;;;;;;5097565;28;20106;-70
2021/06/29 02:54:15;;;;;;;6.63;1.20;;;22.10;71.10;;;;;;5097583;28;20020;-71
2021/06/29 02:56:41;;;;;;;3.53;1.13;;;22.10;71.30;;;;;;5097756;28;20027;-71
2021/06/29 02:59:11;;;;;;;1.75;0.93;;;22.10;71.10;;;;;;5097423;28;20028;-71
2021/06/29 03:01:37;;;;;;;4.75;1.08;;;22.20;71.80;;;;;;5097410;28;20111;-71
2021/06/29 03:04:03;;;;;;;5.53;0.98;;;22.10;71.70;;;;;;5097248;28;20060;-71
2021/06/29 03:06:29;;;;;;;3.92;1.10;;;22.20;71.50;;;;;;5097551;28;20020;-71
2021/06/29 03:08:55;;;;;;;2.33;1.10;;;22.30;70.30;;;;;;5097583;28;20028;-71
2021/06/29 03:11:21;;;;;;;5.10;1.25;;;22.30;71.10;;;;;;5079353;28;20028;-71
2021/06/29 03:13:47;;;;;;;2.13;0.90;;;22.30;71.20;;;;;;5097474;28;20401;-71
2021/06/29 03:16:13;;;;;;;2.53;1.10;;;22.40;71.30;;;;;;5097454;28;20027;-71
2021/06/29 03:18:38;;;;;;;4.28;1.20;;;22.40;71.00;;;;;;5097413;28;20013;-71
2021/06/29 03:21:07;;;;;;;2.35;1.20;;;22.50;70.50;;;;;;5096615;28;20028;-70
2021/06/29 03:23:33;;;;;;;2.97;1.10;;;22.40;70.80;;;;;;5097295;28;20028;-71
2021/06/29 03:25:59;;;;;;;4.82;1.10;;;22.40;70.90;;;;;;5079055;28;20035;-71
2021/06/29 03:28:25;;;;;;;2.15;1.20;;;22.20;71.00;;;;;;5097612;28;20017;-71
2021/06/29 03:30:51;;;;;;;4.32;0.85;;;22.10;71.10;;;;;;5097275;28;20020;-71
2021/06/29 03:33:17;;;;;;;5.75;1.10;;;22.10;71.40;;;;;;5096911;28;20116;-70
2021/06/29 03:35:42;;;;;;;3.50;1.15;;;21.90;72.30;;;;;;5097120;28;20085;-70
2021/06/29 03:38:08;;;;;;;6.45;0.90;;;21.80;72.10;;;;;;5096829;28;20081;-71
2021/06/29 03:40:34;;;;;;;2.85;1.02;;;21.80;72.00;;;;;;5097127;28;20030;-71
2021/06/29 03:43:00;;;;;;;5.65;1.30;;;21.90;69.60;;;;;;5097067;28;20028;-71
2021/06/29 03:45:25;;;;;;;4.32;1.00;;;22.00;71.00;;;;;;5096691;28;20032;-71
2021/06/29 03:47:51;;;;;;;1.65;0.93;;;22.00;70.30;;;;;;5096918;28;20020;-71
2021/06/29 03:50:17;;;;;;;2.88;1.13;;;22.10;71.70;;;;;;5096736;28;20020;-71
2021/06/29 03:52:43;;;;;;;4.72;1.40;;;22.10;71.10;;;;;;5097021;28;20031;-71
2021/06/29 03:55:09;;;;;;;3.72;1.20;;;22.20;70.80;;;;;;5096710;28;20043;-71
2021/06/29 03:57:35;;;;;;;1.55;0.73;;;22.20;71.50;;;;;;5096949;28;20416;-71
2021/06/29 04:00:00;;;;;;;1.20;0.88;;;22.30;71.00;;;;;;5096978;28;20035;-71
2021/06/29 04:02:27;;;;;;;1.38;0.93;;;22.20;70.70;;;;;;5096947;28;20028;-70
2021/06/29 04:04:54;;;;;;;3.88;1.00;;;22.20;70.30;;;;;;5096819;28;20431;-71
2021/06/29 04:07:20;;;;;;;5.40;1.58;;;22.10;71.50;;;;;;5096618;28;20028;-71
2021/06/29 04:09:46;;;;;;;2.38;1.10;;;22.20;71.30;;;;;;5096541;28;20020;-71
2021/06/29 04:12:14;;;;;;;2.60;1.33;;;22.30;69.70;;;;;;5096835;28;20044;-71
2021/06/29 04:14:39;;;;;;;1.77;0.93;;;22.40;69.00;;;;;;5096516;28;20035;-71
2021/06/29 04:17:05;;;;;;;3.58;1.20;;;22.40;69.10;;;;;;5096747;28;20024;-71
2021/06/29 04:19:31;;;;;;;4.07;1.38;;;22.50;68.80;;;;;;5096504;28;20411;-71
2021/06/29 04:21:56;;;;;;;4.18;1.63;;;22.50;69.60;;;;;;5096435;28;20024;-71
2021/06/29 04:24:22;;;;;;;3.33;1.17;;;22.60;69.60;;;;;;5096700;28;20103;-71
2021/06/29 04:26:48;;;;;;;4.88;1.38;;;22.60;69.70;;;;;;5096675;28;20462;-71
2021/06/29 04:29:13;;;;;;;1.88;1.48;;;22.70;69.50;;;;;;5096316;28;20050;-71
2021/06/29 04:31:39;;;;;;;3.40;1.50;;;22.70;69.40;;;;;;5097131;28;20036;-71
2021/06/29 04:34:05;;;;;;;2.22;1.60;;;22.60;69.60;;;;;;5100522;28;20095;-71
2021/06/29 04:36:31;;;;;;;3.35;1.67;;;22.60;70.00;;;;;;5100481;28;20035;-71
2021/06/29 04:38:56;;;;;;;2.45;1.67;;;22.50;69.60;;;;;;5100160;28;20416;-71
2021/06/29 04:41:22;;;;;;;3.75;2.25;;;22.50;69.50;;;;;;5100108;28;20024;-71
2021/06/29 04:43:47;;;;;;;5.30;1.23;;;22.60;70.30;;;;;;5100269;28;20089;-71
2021/06/29 04:46:13;;;;;;;7.03;1.48;;;22.70;69.90;;;;;;5100306;28;20073;-71
2021/06/29 04:48:40;;;;;;;3.65;1.60;;;22.90;68.20;;;;;;5099810;28;20044;-71
2021/06/29 04:51:06;;;;;;;8.07;1.40;;;23.10;69.10;;;;;;5099932;28;20501;-71
2021/06/29 04:53:32;;;;;;;4.10;1.40;;;23.10;69.90;;;;;;5099854;28;20436;-71
2021/06/29 04:55:58;;;;;;;3.72;1.40;;;23.20;69.60;;;;;;5100140;28;20032;-71
2021/06/29 04:58:25;;;;;;;4.82;1.35;;;23.30;69.50;;;;;;5100120;28;20085;-71
2021/06/29 05:00:50;;;;;;;2.05;1.33;;;23.50;69.10;;;;;;5099768;28;20035;-71
2021/06/29 05:03:17;;;;;;;3.80;1.42;;;23.70;68.20;;;;;;5099653;28;20028;-71
2021/06/29 05:05:43;;;;;;;4.30;1.10;;;23.90;68.70;;;;;;5099572;28;20107;-71
2021/06/29 05:08:11;;;;;;;3.90;1.20;;;24.00;68.00;;;;;;5099575;28;20032;-71
2021/06/29 05:10:37;;;;;;;2.08;1.20;;;24.10;68.80;;;;;;5099602;28;20052;-71
2021/06/29 05:13:03;;;;;;;3.03;1.20;;;24.20;67.90;;;;;;5099780;28;20056;-71
2021/06/29 05:15:29;;;;;;;2.50;1.08;;;24.30;69.50;;;;;;5099742;28;20413;-71
2021/06/29 05:17:55;;;;;;;3.38;1.00;;;24.30;67.40;;;;;;5099408;28;20451;-71
2021/06/29 05:20:21;;;;;;;4.40;1.00;;;24.20;69.60;;;;;;5099697;28;20080;-71
2021/06/29 05:22:46;;;;;;;4.38;1.10;;;24.10;66.00;;;;;;5099657;28;20354;-71
2021/06/29 05:25:12;;;;;;;1.20;0.80;;;24.00;67.40;;;;;;5099180;28;20503;-71
2021/06/29 05:27:40;;;;;;;2.83;0.82;;;23.90;65.50;;;;;;5099225;28;20059;-71
2021/06/29 05:30:07;;;;;;;2.78;0.77;;;23.80;64.90;;;;;;5099490;28;20024;-71
2021/06/29 05:32:33;;;;;;;3.00;1.00;;;23.70;63.60;;;;;;5099415;28;20318;-71
2021/06/29 05:34:59;;;;;;;2.33;1.17;;;23.80;65.80;;;;;;5099411;28;20039;-71
2021/06/29 05:37:25;;;;;;;2.72;1.10;;;23.80;65.20;;;;;;5099159;28;20366;-72
2021/06/29 05:39:50;;;;;;;4.68;1.10;;;24.00;66.40;;;;;;5099013;28;20028;-71
2021/06/29 05:42:16;;;;;;;2.80;1.27;;;24.10;65.80;;;;;;5098675;28;20032;-71
2021/06/29 05:44:42;;;;;;;5.20;1.17;;;24.30;65.40;;;;;;5099264;28;20062;-71
2021/06/29 05:47:09;;;;;;;2.22;1.10;;;24.40;64.70;;;;;;5099128;28;20116;-71
2021/06/29 05:49:36;;;;;;;2.13;1.10;;;24.60;65.50;;;;;;5098749;28;20350;-71
2021/06/29 05:52:02;;;;;;;2.30;1.30;;;24.70;65.70;;;;;;5099111;28;20031;-71
2021/06/29 05:54:29;;;;;;;2.20;1.02;;;24.90;64.50;;;;;;5098870;28;20031;-71
2021/06/29 05:56:55;;;;;;;4.25;1.13;;;25.00;65.30;;;;;;5098941;28;20073;-71
2021/06/29 05:59:20;;;;;;;2.30;1.00;;;25.20;63.90;;;;;;5098621;28;20103;-71
2021/06/29 06:01:46;;;;;;;3.53;1.00;;;25.40;63.90;;;;;;5098901;28;20024;-71
2021/06/29 06:04:12;;;;;;;4.05;1.27;;;25.50;63.40;;;;;;5098817;28;20289;-71
2021/06/29 06:06:37;;;;;;;3.92;1.13;;;25.70;64.30;;;;;;5098747;28;20020;-71
2021/06/29 06:09:03;;;;;;;4.10;1.30;;;25.90;64.60;;;;;;5098752;28;20317;-72
2021/06/29 06:11:29;;;;;;;2.95;1.13;;;26.10;62.30;;;;;;5098337;28;20372;-72
2021/06/29 06:13:54;;;;;;;2.30;1.38;;;26.30;61.70;;;;;;5098660;28;20035;-71
2021/06/29 06:16:20;;;;;;;1.60;0.80;;;26.20;59.20;;;;;;5098538;28;20048;-71
2021/06/29 06:18:46;;;;;;;2.35;1.15;;;26.20;60.40;;;;;;5098567;28;20412;-71
2021/06/29 06:21:12;;;;;;;4.57;1.00;;;26.30;63.30;;;;;;5098203;28;20396;-72
2021/06/29 06:23:38;;;;;;;3.88;1.17;;;26.60;61.60;;;;;;5098114;28;20021;-71
2021/06/29 06:26:04;;;;;;;3.95;1.25;;;26.80;61.70;;;;;;5098149;28;20028;-71
2021/06/29 06:28:30;;;;;;;3.58;1.30;;;26.90;59.90;;;;;;5078759;28;20036;-72
2021/06/29 06:30:55;;;;;;;3.15;1.27;;;26.90;60.60;;;;;;5096162;28;20324;-72
2021/06/29 06:33:22;;;;;;;3.33;1.55;;;27.10;60.10;;;;;;5097524;28;20069;-72
2021/06/29 06:35:49;;;;;;;5.13;1.23;;;27.10;60.70;;;;;;5097979;28;20024;-72
2021/06/29 06:38:15;;;;;;;3.88;1.25;;;27.10;63.50;;;;;;5097919;28;20035;-72
2021/06/29 06:40:40;;;;;;;3.83;1.83;;;27.60;64.40;;;;;;5097629;28;20110;-72
2021/06/29 06:43:06;;;;;;;4.57;1.02;;;27.80;59.10;;;;;;5097632;28;20039;-72
2021/06/29 06:45:32;;;;;;;2.15;1.00;;;28.40;56.70;;;;;;5097525;28;20028;-72
2021/06/29 06:47:58;;;;;;;4.00;1.10;;;29.30;56.40;;;;;;5097789;28;20024;-73
2021/06/29 06:50:23;;;;;;;3.92;1.45;;;29.70;54.00;;;;;;5097927;28;20020;-73
2021/06/29 06:52:50;;;;;;;2.35;1.00;;;30.10;54.90;;;;;;5097559;28;20317;-73
2021/06/29 06:55:24;;;;;;;3.00;0.93;;;30.50;53.70;;;;;;5097047;28;20347;-73
2021/06/29 06:57:51;;;;;;;4.85;1.23;;;30.80;53.20;;;;;;5097590;28;20031;-73
2021/06/29 07:00:17;;;;;;;4.30;1.20;;;31.40;52.50;;;;;;5097730;28;20312;-72
2021/06/29 07:02:44;;;;;;;2.92;1.13;;;31.40;50.80;;;;;;5097377;28;20029;-72
2021/06/29 07:05:10;;;;;;;2.50;1.17;;;31.20;51.70;;;;;;5097561;28;20036;-72
2021/06/29 07:07:36;;;;;;;1.48;0.90;;;30.80;54.10;;;;;;5097655;28;20031;-72
2021/06/29 07:10:03;;;;;;;4.22;1.25;;;30.70;54.80;;;;;;5097300;28;20036;-72
2021/06/29 07:12:28;;;;;;;2.08;0.90;;;30.30;56.40;;;;;;5097157;28;20412;-72
2021/06/29 07:14:54;;;;;;;5.68;1.10;;;29.70;57.20;;;;;;5097453;28;20055;-72
2021/06/29 07:17:20;;;;;;;1.30;0.93;;;29.30;58.90;;;;;;5097490;28;20080;-72
2021/06/29 07:19:45;;;;;;;3.20;1.00;;;28.90;58.80;;;;;;5097107;28;20061;-72
2021/06/29 07:22:11;;;;;;;2.22;1.20;;;29.00;62.10;;;;;;5097410;28;20028;-72
2021/06/29 07:24:36;;;;;;;2.58;0.98;;;29.30;60.90;;;;;;5097312;28;20028;-72
2021/06/29 07:27:04;;;;;;;5.05;1.10;;;29.60;58.60;;;;;;5096943;28;20069;-72
2021/06/29 07:29:30;;;;;;;2.17;1.00;;;30.10;58.10;;;;;;5097005;28;20028;-72
2021/06/29 07:31:56;;;;;;;2.20;0.93;;;30.20;55.80;;;;;;5096994;28;20415;-72
2021/06/29 07:34:22;;;;;;;3.22;0.82;;;30.60;54.90;;;;;;5096947;28;20031;-73
2021/06/29 07:36:47;;;;;;;4.60;1.05;;;31.30;54.30;;;;;;5097096;28;20028;-73
2021/06/29 07:39:13;;;;;;;2.63;1.10;;;31.80;53.50;;;;;;5096903;28;20461;-73
2021/06/29 07:41:39;;;;;;;6.53;1.10;;;32.30;52.10;;;;;;5096808;28;20099;-72
2021/06/29 07:44:05;;;;;;;2.33;0.98;;;32.60;52.00;;;;;;5097058;28;20039;-72
2021/06/29 07:46:30;;;;;;;2.28;1.00;;;33.10;49.20;;;;;;5096762;28;20028;-72
2021/06/29 07:48:56;;;;;;;4.35;1.63;;;33.40;50.30;;;;;;5096416;28;20428;-72
2021/06/29 07:51:22;;;;;;;3.13;0.90;;;33.60;47.90;;;;;;5096733;28;20366;-72
2021/06/29 07:53:47;;;;;;;4.20;1.30;;;33.80;48.80;;;;;;5096997;28;20023;-72
2021/06/29 07:56:17;;;;;;;2.28;0.70;;;33.80;49.10;;;;;;5097007;28;20062;-72
2021/06/29 07:58:44;;;;;;;1.98;1.00;;;34.10;49.90;;;;;;5096650;28;20106;-72
2021/06/29 08:01:11;;;;;;;4.53;1.00;;;34.40;47.90;;;;;;5096664;28;20036;-72
2021/06/29 08:03:37;;;;;;;3.33;1.20;;;33.90;47.30;;;;;;5096606;28;20048;-72
2021/06/29 08:06:03;;;;;;;1.75;1.00;;;32.70;50.60;;;;;;5097701;28;20074;-72
2021/06/29 08:08:29;;;;;;;2.03;1.10;;;31.60;52.70;;;;;;5100746;28;20423;-72
2021/06/29 08:10:57;;;;;;;4.25;1.20;;;31.50;53.60;;;;;;5100735;28;20150;-72
2021/06/29 08:13:23;;;;;;;4.53;1.20;;;31.70;55.20;;;;;;5100598;28;20444;-72
2021/06/29 08:15:48;;;;;;;4.55;1.02;;;31.90;52.40;;;;;;5100944;28;20107;-72
2021/06/29 08:18:16;;;;;;;2.50;1.33;;;32.10;52.80;;;;;;5100911;28;20030;-72
2021/06/29 08:20:42;;;;;;;3.22;1.20;;;32.40;52.40;;;;;;5100568;28;20024;-72
2021/06/29 08:23:08;;;;;;;5.63;1.25;;;32.30;54.60;;;;;;5100836;28;20313;-72
2021/06/29 08:25:34;;;;;;;2.13;1.00;;;32.70;54.00;;;;;;5100627;28;20033;-72
2021/06/29 08:28:00;;;;;;;2.40;1.13;;;33.20;50.20;;;;;;5100406;28;20034;-72
2021/06/29 08:30:27;;;;;;;4.05;1.10;;;33.70;51.30;;;;;;5100364;28;20049;-72
2021/06/29 08:32:53;;;;;;;4.28;1.05;;;34.10;48.30;;;;;;5100619;28;20046;-72
2021/06/29 08:35:19;;;;;;;3.60;1.38;;;34.20;50.20;;;;;;5100269;28;20443;-72
2021/06/29 08:37:45;;;;;;;3.30;1.38;;;34.20;50.00;;;;;;5100225;28;20064;-72
2021/06/29 08:40:13;;;;;;;3.05;1.25;;;34.40;50.00;;;;;;5100192;28;20028;-72
2021/06/29 08:42:38;;;;;;;3.22;1.10;;;34.50;49.50;;;;;;5099955;28;20435;-72
2021/06/29 08:45:10;;;;;;;3.13;1.20;;;34.60;48.20;;;;;;5100291;28;20032;-72
2021/06/29 08:47:37;;;;;;;5.20;1.25;;;34.90;48.10;;;;;;5100372;28;20066;-72
2021/06/29 08:50:09;;;;;;;2.13;0.93;;;34.90;50.50;;;;;;5099832;28;20485;-72
2021/06/29 08:52:35;;;;;;;8.55;1.40;;;34.90;50.10;;;;;;5100011;28;20024;-72
2021/06/29 08:55:01;;;;;;;3.55;1.20;;;34.80;50.00;;;;;;5100179;28;20048;-72
2021/06/29 08:57:27;;;;;;;4.82;1.10;;;34.70;50.20;;;;;;5100116;28;20016;-72
2021/06/29 08:59:53;;;;;;;5.72;1.33;;;34.90;51.50;;;;;;5100107;28;20032;-72
2021/06/29 09:02:19;;;;;;;3.15;1.10;;;35.00;52.50;;;;;;5099737;28;20031;-72
2021/06/29 09:04:55;;;;;;;4.85;1.45;;;35.10;50.80;;;;;;5099967;28;20036;-72
2021/06/29 09:07:25;;;;;;;3.83;1.10;;;35.00;49.70;;;;;;5099705;28;20032;-72
2021/06/29 09:10:02;;;;;;;5.13;1.20;;;35.00;51.80;;;;;;5099622;28;20024;-72
2021/06/29 09:12:48;;;;;;;6.68;1.60;;;35.20;46.60;;;;;;5099528;28;20031;-72
2021/06/29 09:15:23;;;;;;;4.28;1.30;;;35.40;46.70;;;;;;5099801;28;20028;-72
2021/06/29 09:17:50;;;;;;;5.45;1.67;;;35.40;49.10;;;;;;5098597;28;20028;-72
2021/06/29 09:20:28;;;;;;;4.00;1.27;;;35.30;46.90;;;;;;5099772;28;20123;-72
2021/06/29 09:23:06;;;;;;;4.65;1.30;;;35.20;49.70;;;;;;5099412;28;20023;-72
2021/06/29 09:25:32;;;;;;;3.75;1.30;;;35.10;44.50;;;;;;5099541;28;20311;-72
2021/06/29 09:27:58;;;;;;;3.08;1.27;;;35.20;44.70;;;;;;5099616;28;20020;-72
2021/06/29 09:30:41;;;;;;;3.75;1.75;;;35.30;47.40;;;;;;5099546;28;20396;-72
2021/06/29 09:33:12;;;;;;;4.43;1.10;;;35.50;48.60;;;;;;5099466;28;20024;-72
2021/06/29 09:35:40;;;;;;;2.58;1.38;;;35.50;45.30;;;;;;5099442;28;20032;-72
2021/06/29 09:38:07;;;;;;;2.72;1.27;;;35.40;45.00;;;;;;5099422;28;20020;-72
2021/06/29 09:40:34;;;;;;;5.45;1.63;;;35.20;47.20;;;;;;5099308;28;20103;-72
2021/06/29 09:43:13;;;;;;;3.42;1.13;;;35.20;45.80;;;;;;5098871;28;20543;-72
2021/06/29 09:45:48;;;;;;;5.30;1.10;;;35.40;45.50;;;;;;5099118;28;20032;-72
2021/06/29 09:48:16;;;;;;;2.45;1.13;;;35.20;43.40;;;;;;5098980;28;20040;-72
2021/06/29 09:50:52;;;;;;;2.05;1.00;;;35.20;44.40;;;;;;5080949;28;20024;-72
2021/06/29 09:53:26;;;;;;;2.35;0.90;;;35.30;46.70;;;;;;5099158;28;20028;-72
2021/06/29 09:55:55;;;;;;;1.90;0.90;;;35.50;47.10;;;;;;5099028;28;20028;-72
2021/06/29 09:58:22;;;;;;;3.95;0.90;;;35.70;46.10;;;;;;5098671;28;20025;-72
2021/06/29 10:00:49;;;;;;;2.47;0.98;;;35.90;45.70;;;;;;5098954;28;20028;-72
2021/06/29 10:03:25;;;;;;;7.90;1.20;;;35.70;44.00;;;;;;5080692;28;20110;-72
2021/06/29 10:05:56;;;;;;;8.77;1.20;;;35.50;42.40;;;;;;5098742;28;20301;-72
2021/06/29 10:08:27;;;;;;;3.25;1.30;;;35.30;43.80;;;;;;5098848;28;20358;-72
2021/06/29 10:11:13;;;;;;;3.97;1.20;;;35.00;44.60;;;;;;5098449;28;20477;-72
2021/06/29 10:13:43;;;;;;;4.95;1.00;;;35.00;44.80;;;;;;5098685;28;20063;-73
2021/06/29 10:16:09;;;;;;;4.07;1.67;;;35.00;45.50;;;;;;5098022;28;20032;-72
2021/06/29 10:18:43;;;;;;;2.45;1.10;;;35.30;47.70;;;;;;5102246;28;20019;-73
2021/06/29 10:21:18;;;;;;;11.25;0.90;;;35.20;45.20;;;;;;5111313;28;20031;-72
2021/06/29 10:23:45;;;;;;;2.33;1.05;;;35.40;42.60;;;;;;5118596;28;20073;-72
2021/06/29 10:26:12;;;;;;;5.03;1.77;;;35.00;46.00;;;;;;5118765;28;20043;-71
2021/06/29 10:28:39;;;;;;;5.75;1.00;;;35.20;44.40;;;;;;5118769;28;20043;-72
2021/06/29 10:31:06;;;;;;;4.05;0.90;;;34.90;43.20;;;;;;5118414;28;20043;-72
2021/06/29 10:33:33;;;;;;;6.75;1.00;;;34.80;45.10;;;;;;5118391;28;20019;-72
2021/06/29 10:36:01;;;;;;;2.65;0.93;;;35.00;46.20;;;;;;5118605;28;20050;-72
2021/06/29 10:38:27;;;;;;;7.20;0.90;;;35.10;47.60;;;;;;5118295;28;20151;-72
2021/06/29 10:40:54;;;;;;;3.65;0.70;;;35.60;44.90;;;;;;5118575;28;20023;-72
2021/06/29 10:43:20;;;;;;;5.63;1.00;;;35.40;45.10;;;;;;5118334;28;20040;-72
2021/06/29 10:45:48;;;;;;;5.00;0.98;;;35.60;44.20;;;;;;5118368;28;20027;-72
2021/06/29 10:48:22;;;;;;;5.68;1.15;;;35.80;47.00;;;;;;5117919;28;20028;-72
2021/06/29 10:50:51;;;;;;;4.55;0.85;;;35.60;44.60;;;;;;5118413;28;20023;-72
2021/06/29 10:53:39;;;;;;;2.35;0.70;;;35.50;45.50;;;;;;5118008;28;20122;-72
2021/06/29 10:56:16;;;;;;;4.95;1.08;;;35.40;46.70;;;;;;5118291;28;20076;-72
2021/06/29 10:58:51;;;;;;;3.38;0.90;;;35.30;40.80;;;;;;5117871;28;20031;-71
2021/06/29 11:01:34;;;;;;;2.47;0.77;;;35.30;43.40;;;;;;5117920;28;20031;-72
2021/06/29 11:04:03;;;;;;;5.57;1.00;;;35.10;46.00;;;;;;5118140;28;20132;-72
2021/06/29 11:06:34;;;;;;;2.35;1.13;;;35.20;43.10;;;;;;5118042;28;20058;-72
2021/06/29 11:09:01;;;;;;;1.25;0.80;;;35.30;45.00;;;;;;5118020;28;20032;-71
2021/06/29 11:11:31;;;;;;;3.72;0.85;;;35.20;44.20;;;;;;5117560;28;20041;-72
2021/06/29 11:13:58;;;;;;;4.55;0.70;;;35.20;43.00;;;;;;5117653;28;20063;-71
2021/06/29 11:17:02;;;;;;;5.70;0.88;;;34.80;44.20;;;;;;5117890;28;20170;-71
2021/06/29 11:20:06;;;;;;;5.00;1.42;;;34.40;45.70;;;;;;5015382;28;20434;-71
2021/06/29 11:23:01;;;;;;;4.38;0.73;;;34.20;44.10;;;;;;4986100;28;20044;-72
2021/06/29 11:25:42;;;;;;;2.38;0.80;;;34.10;45.40;;;;;;5110078;28;20374;-71
2021/06/29 11:28:13;;;;;;;3.33;0.80;;;34.10;47.50;;;;;;5117758;28;20024;-71
2021/06/29 11:30:50;;;;;;;1.88;0.60;;;34.30;42.80;;;;;;5117714;28;20020;-71
2021/06/29 11:33:35;;;;;;;2.38;1.10;;;33.70;43.50;;;;;;5117668;28;20028;-71
2021/06/29 11:36:03;;;;;;;1.75;0.55;;;33.70;47.20;;;;;;5117639;28;20085;-71
2021/06/29 11:38:37;;;;;;;2.83;0.65;;;33.30;42.30;;;;;;5117622;28;20419;-71
2021/06/29 11:41:28;;;;;;;2.55;0.77;;;32.90;42.70;;;;;;5117187;28;20024;-71
2021/06/29 11:43:57;;;;;;;4.22;0.75;;;32.90;42.80;;;;;;5117656;28;20055;-71
2021/06/29 11:46:51;;;;;;;3.45;0.60;;;32.90;43.50;;;;;;5117095;28;20031;-71
2021/06/29 11:49:26;;;;;;;2.45;0.68;;;33.20;42.70;;;;;;5117107;28;20339;-71
2021/06/29 11:51:56;;;;;;;3.40;0.75;;;33.30;46.60;;;;;;5117173;28;20019;-71
2021/06/29 11:54:25;;;;;;;1.88;0.63;;;32.90;44.80;;;;;;5117140;28;20051;-71
2021/06/29 11:56:51;;;;;;;4.97;0.90;;;32.90;43.60;;;;;;5117320;28;20034;-71
2021/06/29 11:59:28;;;;;;;0.90;0.70;;;32.90;45.20;;;;;;5117365;28;20312;-71
2021/06/29 12:02:05;;;;;;;1.17;0.60;;;32.90;44.90;;;;;;5117364;28;20040;-71
2021/06/29 12:04:32;;;;;;;2.97;0.80;;;32.50;44.50;;;;;;5117340;28;20042;-71
2021/06/29 12:07:00;;;;;;;4.13;1.00;;;32.20;46.60;;;;;;5117231;28;20027;-71
2021/06/29 12:09:36;;;;;;;3.05;0.70;;;32.10;45.10;;;;;;5116940;28;20024;-71
2021/06/29 12:12:20;;;;;;;5.07;0.75;;;32.00;48.10;;;;;;5117261;28;20036;-71
2021/06/29 12:14:47;;;;;;;2.85;0.80;;;31.90;45.40;;;;;;5117460;28;20439;-71
2021/06/29 12:17:13;;;;;;;3.22;0.82;;;31.70;45.60;;;;;;5116851;28;20455;-71
2021/06/29 12:19:39;;;;;;;5.50;1.25;;;31.60;45.50;;;;;;5117166;28;20031;-71
2021/06/29 12:22:06;;;;;;;2.97;0.98;;;31.60;48.30;;;;;;5116817;28;20024;-71
2021/06/29 12:24:34;;;;;;;2.75;0.90;;;31.50;49.70;;;;;;5116756;28;20474;-71
2021/06/29 12:27:00;;;;;;;4.63;0.80;;;31.60;52.20;;;;;;5116742;28;20024;-71
2021/06/29 12:29:30;;;;;;;3.13;0.98;;;31.70;50.90;;;;;;5117053;28;20027;-71
2021/06/29 12:31:56;;;;;;;3.42;0.80;;;31.70;49.00;;;;;;5098792;28;20072;-71
2021/06/29 12:34:23;;;;;;;2.95;0.93;;;31.60;49.00;;;;;;5116744;28;20024;-72
2021/06/29 12:36:49;;;;;;;5.50;0.90;;;31.50;51.70;;;;;;5116658;28;20026;-72
2021/06/29 12:39:15;;;;;;;1.75;0.70;;;31.40;49.40;;;;;;5116979;28;20312;-72
2021/06/29 12:41:43;;;;;;;2.58;0.80;;;31.50;48.60;;;;;;5116929;28;20024;-72
2021/06/29 12:44:14;;;;;;;2.85;0.95;;;31.50;49.70;;;;;;5117051;28;20024;-72
2021/06/29 12:46:44;;;;;;;2.80;0.73;;;31.60;52.70;;;;;;5116585;28;20036;-72
2021/06/29 12:49:20;;;;;;;3.15;1.10;;;31.80;50.40;;;;;;5116515;28;20039;-72
2021/06/29 12:51:50;;;;;;;3.08;0.85;;;31.80;48.80;;;;;;5116918;28;20098;-72
2021/06/29 12:54:18;;;;;;;2.42;1.02;;;31.70;51.20;;;;;;5119557;28;20045;-72
2021/06/29 12:56:48;;;;;;;2.50;0.95;;;31.60;47.50;;;;;;5120243;28;20420;-72