Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:14;;;;;;;;;;;-3269.30;71.20;;;;;;5110074;28;20277;-83
2021/12/27 00:03:41;;;;;;;8.30;5.60;;;-3269.30;71.30;;;;;;5111553;28;19908;-83
2021/12/27 00:06:09;;;;;;;29.47;11.47;;;-3269.30;71.20;;;;;;5103854;28;20360;-83
2021/12/27 00:08:39;;;;;;;37.37;12.00;;;-3269.30;71.30;;;;;;5098070;28;20347;-83
2021/12/27 00:11:06;;;;;;;22.47;9.13;;;-3269.30;71.40;;;;;;5099518;28;20280;-83
2021/12/27 00:13:31;;;;;;;18.70;7.20;;;-3269.30;71.40;;;;;;5108857;28;20330;-84
2021/12/27 00:15:57;;;;;;;;;;;-3269.30;71.50;;;;;;5106993;28;20669;-83
2021/12/27 00:18:25;;;;;;;38.90;14.90;;;-3269.30;71.60;;;;;;5095632;28;19916;-83
2021/12/27 00:20:51;;;;;;;10.07;4.20;;;-3269.30;71.50;;;;;;5107335;28;20032;-83
2021/12/27 00:23:16;;;;;;;;;;;-3269.30;71.60;;;;;;5101781;28;20284;-83
2021/12/27 00:25:42;;;;;;;33.40;11.23;;;-3269.30;71.70;;;;;;5102132;28;19907;-83
2021/12/27 00:28:10;;;;;;;;;;;-3269.30;71.60;;;;;;5099088;28;20031;-83
2021/12/27 00:30:38;;;;;;;37.87;14.77;;;-3269.20;71.70;;;;;;5105915;28;19960;-83
2021/12/27 00:33:04;;;;;;;46.93;18.30;;;-3269.20;71.70;;;;;;5097554;28;20277;-83
2021/12/27 00:35:32;;;;;;;;;;;-3269.10;71.70;;;;;;5103292;28;20274;-83
2021/12/27 00:37:58;;;;;;;31.13;17.43;;;-3269.10;71.80;;;;;;5108082;28;19923;-83
2021/12/27 00:40:24;;;;;;;54.10;17.93;;;-3269.10;71.80;;;;;;5100923;28;20285;-83
2021/12/27 00:42:50;;;;;;;;;;;-3269.10;71.80;;;;;;5098607;28;20731;-83
2021/12/27 00:45:18;;;;;;;16.80;6.82;;;-3269.00;71.80;;;;;;5106760;28;19977;-84
2021/12/27 00:47:43;;;;;;;43.67;12.10;;;-3269.00;71.70;;;;;;5102298;28;20449;-84
2021/12/27 00:50:09;;;;;;;;;;;-3269.00;71.80;;;;;;5108480;28;20305;-83
2021/12/27 00:52:38;;;;;;;16.43;9.10;;;-3269.00;71.90;;;;;;5101865;28;19907;-83
2021/12/27 00:55:05;;;;;;;42.77;14.93;;;-3269.00;71.80;;;;;;5098849;28;20300;-85
2021/12/27 00:57:31;;;;;;;19.20;10.50;;;-3268.90;71.80;;;;;;5103425;28;20277;-84
2021/12/27 00:59:56;;;;;;;;;;;-3268.90;71.90;;;;;;5109193;28;20272;-83
2021/12/27 01:02:22;;;;;;;37.87;18.77;;;-3268.90;71.90;;;;;;5112415;28;20026;-83
2021/12/27 01:04:48;;;;;;;23.63;10.97;;;-3268.90;71.80;;;;;;5097399;28;20123;-83
2021/12/27 01:07:14;;;;;;;21.50;10.70;;;-3268.90;71.90;;;;;;5099634;28;20032;-84
2021/12/27 01:12:49;;;;;;;21.17;9.60;;;-3268.80;72.00;;;;;;5107135;28;20266;-82
2021/12/27 01:17:45;;;;;;;23.30;14.00;;;-3268.80;72.00;;;;;;5116564;28;20265;-83
2021/12/27 01:20:14;;;;;;;50.00;18.70;;;-3268.80;72.00;;;;;;5103221;28;20264;-83
2021/12/27 01:22:41;;;;;;;47.57;18.13;;;-3268.80;72.00;;;;;;5099055;28;20277;-84
2021/12/27 01:25:07;;;;;;;13.90;6.10;;;-3268.80;72.00;;;;;;5104954;28;20246;-82
2021/12/27 01:27:34;;;;;;;31.37;11.77;;;-3268.80;72.10;;;;;;5103962;28;20264;-84
2021/12/27 01:30:00;;;;;;;31.67;16.07;;;-3268.80;72.10;;;;;;5114038;28;20411;-83
2021/12/27 01:32:30;;;;;;;;;;;-3268.80;72.10;;;;;;5114624;28;20309;-83
2021/12/27 01:34:56;;;;;;;14.43;9.40;;;-3268.80;72.10;;;;;;5114400;28;19980;-83
2021/12/27 01:37:21;;;;;;;;;;;-3268.80;71.90;;;;;;5110999;28;20773;-83
2021/12/27 01:39:47;;;;;;;43.97;17.10;;;-3268.70;72.00;;;;;;5105777;28;19911;-83
2021/12/27 01:42:13;;;;;;;43.70;17.20;;;-3268.70;71.90;;;;;;5107339;28;20026;-84
2021/12/27 01:44:39;;;;;;;60.37;18.97;;;-3268.70;72.00;;;;;;5109455;28;20030;-84
2021/12/27 01:47:06;;;;;;;37.20;14.83;;;-3268.70;72.00;;;;;;5115163;28;20106;-84
2021/12/27 01:49:32;;;;;;;41.97;14.20;;;-3268.70;72.00;;;;;;5105470;28;20270;-84
2021/12/27 01:51:58;;;;;;;;;;;-3268.60;72.10;;;;;;5109180;28;20268;-82
2021/12/27 01:54:23;;;;;;;34.57;13.87;;;-3268.60;72.10;;;;;;5103320;28;19908;-82
2021/12/27 01:56:52;;;;;;;29.73;12.87;;;-3268.60;72.10;;;;;;5103789;28;20544;-83
2021/12/27 01:59:18;;;;;;;37.27;14.53;;;-3268.60;72.10;;;;;;5112527;28;20154;-83
2021/12/27 02:01:44;;;;;;;41.07;16.30;;;-3268.60;72.10;;;;;;5105334;28;20329;-83
2021/12/27 02:04:10;;;;;;;32.00;16.03;;;-3268.60;72.20;;;;;;5101255;28;20338;-82
2021/12/27 02:06:35;;;;;;;;;;;-3268.60;72.20;;;;;;5102622;28;20758;-82
2021/12/27 02:09:02;;;;;;;34.77;13.77;;;-3268.60;72.20;;;;;;5102533;28;19998;-84
2021/12/27 02:11:33;;;;;;;36.33;16.00;;;-3268.60;72.10;;;;;;5105845;28;20332;-83
2021/12/27 02:14:01;;;;;;;38.10;13.90;;;-3268.60;72.10;;;;;;5110347;28;20311;-84
2021/12/27 02:16:29;;;;;;;36.10;15.77;;;-3268.50;72.20;;;;;;5111787;28;20473;-84
2021/12/27 02:18:55;;;;;;;40.07;14.93;;;-3268.50;72.20;;;;;;5111361;28;20274;-84
2021/12/27 02:21:21;;;;;;;;;;;-3268.50;72.20;;;;;;5101461;28;20301;-84
2021/12/27 02:23:49;;;;;;;32.73;14.60;;;-3268.50;72.20;;;;;;5108115;28;19919;-84
2021/12/27 02:26:15;;;;;;;38.57;20.73;;;-3268.50;72.10;;;;;;5100494;28;20290;-83
2021/12/27 02:28:40;;;;;;;;;;;-3268.40;72.10;;;;;;5110486;28;20426;-84
2021/12/27 02:31:07;;;;;;;20.00;10.67;;;-3268.50;72.20;;;;;;5111547;28;19908;-84
2021/12/27 02:33:36;;;;;;;26.63;14.30;;;-3268.50;72.10;;;;;;5101296;28;20043;-83
2021/12/27 02:36:02;;;;;;;34.17;13.43;;;-3268.40;72.20;;;;;;5096237;28;20270;-84
2021/12/27 02:38:28;;;;;;;;;;;-3268.40;72.20;;;;;;5098172;28;20270;-82
2021/12/27 02:40:55;;;;;;;42.35;15.32;;;-3268.40;72.20;;;;;;5111815;28;19911;-84
2021/12/27 02:43:24;;;;;;;43.27;18.10;;;-3268.50;72.20;;;;;;5112260;28;20015;-84
2021/12/27 02:45:56;;;;;;;43.13;18.20;;;-3268.40;72.30;;;;;;5105816;28;20269;-83
2021/12/27 02:48:30;;;;;;;32.77;16.40;;;-3268.40;72.20;;;;;;5098083;28;20273;-84
2021/12/27 02:50:57;;;;;;;40.17;16.27;;;-3268.40;72.20;;;;;;5102526;28;20274;-84
2021/12/27 02:53:24;;;;;;;39.63;18.33;;;-3268.30;72.20;;;;;;5104818;28;20764;-83
2021/12/27 02:55:51;;;;;;;50.93;21.63;;;-3268.30;72.20;;;;;;5101629;28;20336;-84
2021/12/27 02:58:17;;;;;;;46.70;20.30;;;-3268.30;72.20;;;;;;5097711;28;20273;-83
2021/12/27 03:00:50;;;;;;;31.47;12.23;;;-3268.30;72.30;;;;;;5102919;28;20372;-83
2021/12/27 03:03:16;;;;;;;26.57;13.33;;;-3268.30;72.30;;;;;;5110989;28;20016;-84
2021/12/27 03:05:42;;;;;;;;;;;-3268.30;72.20;;;;;;5105097;28;20265;-84
2021/12/27 03:08:13;;;;;;;45.33;16.20;;;-3268.30;72.20;;;;;;5102443;28;20256;-84
2021/12/27 03:10:41;;;;;;;31.03;13.97;;;-3268.30;72.10;;;;;;5113526;28;20027;-83
2021/12/27 03:13:07;;;;;;;39.53;16.70;;;-3268.20;72.10;;;;;;5101903;28;20638;-83
2021/12/27 03:15:33;;;;;;;;;;;-3268.20;72.30;;;;;;5111711;28;20269;-83
2021/12/27 03:17:58;;;;;;;22.63;11.67;;;-3268.30;72.40;;;;;;5108874;28;20394;-83
2021/12/27 03:20:27;;;;;;;23.83;5.83;;;-3268.30;72.30;;;;;;5107404;28;20040;-83
2021/12/27 03:22:53;;;;;;;43.07;17.47;;;-3268.30;72.30;;;;;;5104682;28;20020;-84
2021/12/27 03:25:23;;;;;;;38.23;15.53;;;-3268.50;72.40;;;;;;5104576;28;20757;-81
2021/12/27 03:27:48;;;;;;;41.83;18.53;;;-3268.60;72.30;;;;;;5098194;28;20274;-82
2021/12/27 03:30:16;;;;;;;;;;;-3268.70;72.20;;;;;;5107093;28;20735;-83
2021/12/27 03:32:42;;;;;;;36.57;15.90;;;-3268.80;72.20;;;;;;5101802;28;20022;-83
2021/12/27 03:35:13;;;;;;;32.80;12.93;;;-3268.80;72.30;;;;;;5097746;28;20269;-83
2021/12/27 03:37:44;;;;;;;36.27;16.03;;;-3268.90;72.40;;;;;;5109434;28;20276;-82
2021/12/27 03:40:13;;;;;;;27.20;10.80;;;-3268.90;72.40;;;;;;5097067;28;20662;-82
2021/12/27 03:42:39;;;;;;;24.17;10.93;;;-3269.00;72.50;;;;;;5103326;28;20265;-82
2021/12/27 03:45:06;;;;;;;;;;;-3269.00;72.50;;;;;;5110409;28;20649;-83
2021/12/27 03:47:32;;;;;;;21.83;10.53;;;-3269.00;72.60;;;;;;5098784;28;19907;-83
2021/12/27 03:49:57;;;;;;;;;;;-3269.00;72.40;;;;;;5102210;28;20269;-83
2021/12/27 03:52:23;;;;;;;17.87;11.77;;;-3269.00;72.50;;;;;;5109615;28;19926;-83
2021/12/27 03:54:48;;;;;;;30.70;13.70;;;-3269.00;72.40;;;;;;5105315;28;20034;-83
2021/12/27 03:57:17;;;;;;;;;;;-3269.00;72.50;;;;;;5095788;28;20030;-83
2021/12/27 04:02:13;;;;;;;19.73;12.73;;;-3269.10;72.40;;;;;;5110775;28;20372;-84
2021/12/27 04:04:40;;;;;;;18.37;8.57;;;-3269.20;72.40;;;;;;5106915;28;20770;-84
2021/12/27 04:07:07;;;;;;;51.53;17.10;;;-3269.20;72.40;;;;;;5103066;28;20822;-84
2021/12/27 04:09:34;;;;;;;16.37;6.27;;;-3269.20;72.50;;;;;;5102773;28;20257;-84
2021/12/27 04:11:59;;;;;;;6.97;6.10;;;-3269.20;72.40;;;;;;5104367;28;20266;-84
2021/12/27 04:14:25;;;;;;;;;;;-3269.20;72.40;;;;;;5100658;28;20349;-83
2021/12/27 04:16:52;;;;;;;36.70;15.67;;;-3269.20;72.40;;;;;;5096533;28;19939;-83
2021/12/27 04:19:18;;;;;;;21.20;12.17;;;-3269.20;72.30;;;;;;5099603;28;20069;-83
2021/12/27 04:21:43;;;;;;;;;;;-3269.10;72.40;;;;;;5097342;28;20289;-83
2021/12/27 04:24:11;;;;;;;26.30;11.97;;;-3269.10;72.50;;;;;;5109365;28;19908;-82
2021/12/27 04:26:37;;;;;;;13.07;6.20;;;-3269.10;72.40;;;;;;5104609;28;20023;-83
2021/12/27 04:29:02;;;;;;;;;;;-3269.00;72.50;;;;;;5104464;28;20262;-83
2021/12/27 04:31:28;;;;;;;20.20;6.67;;;-3269.00;72.70;;;;;;5107531;28;20366;-84
2021/12/27 04:33:54;;;;;;;18.53;7.80;;;-3269.00;72.70;;;;;;5113330;28;20034;-83
2021/12/27 04:36:19;;;;;;;21.27;8.90;;;-3269.00;72.90;;;;;;5104876;28;20053;-83
2021/12/27 04:38:45;;;;;;;;;;;-3269.00;72.90;;;;;;5109490;28;20035;-84
2021/12/27 04:41:14;;;;;;;28.30;10.67;;;-3269.00;73.00;;;;;;5114173;28;19912;-83
2021/12/27 04:43:39;;;;;;;7.20;4.37;;;-3269.00;73.00;;;;;;5107834;28;20452;-81
2021/12/27 04:46:05;;;;;;;;;;;-3269.10;73.10;;;;;;5103082;28;20258;-82
2021/12/27 04:48:34;;;;;;;16.00;6.13;;;-3269.10;73.10;;;;;;5105364;28;20356;-83
2021/12/27 04:50:59;;;;;;;11.63;6.10;;;-3269.20;73.10;;;;;;5100898;28;20472;-84
2021/12/27 04:53:25;;;;;;;;;;;-3269.20;73.10;;;;;;5097946;28;20268;-84
2021/12/27 04:55:51;;;;;;;16.17;7.40;;;-3269.20;73.30;;;;;;5101921;28;20268;-83
2021/12/27 04:58:21;;;;;;;15.47;5.77;;;-3269.30;73.20;;;;;;5105014;28;20020;-84
2021/12/27 05:00:47;;;;;;;8.73;3.50;;;-3269.30;73.40;;;;;;5103777;28;20341;-84
2021/12/27 05:03:14;;;;;;;23.00;8.03;;;-3269.30;73.40;;;;;;5112014;28;20348;-84
2021/12/27 05:05:43;;;;;;;35.87;11.10;;;-3269.30;73.50;;;;;;5109192;28;20265;-83
2021/12/27 05:08:10;;;;;;;1.97;1.47;;;-3269.40;73.60;;;;;;5106570;28;20270;-82
2021/12/27 05:10:36;;;;;;;26.53;10.63;;;-3269.50;73.60;;;;;;5099485;28;20341;-82
2021/12/27 05:13:01;;;;;;;;;;;-3269.50;73.60;;;;;;5107828;28;20261;-84
2021/12/27 05:15:27;;;;;;;16.40;6.07;;;-3269.60;73.70;;;;;;5106021;28;19908;-84
2021/12/27 05:17:52;;;;;;;16.70;6.80;;;-3269.60;73.70;;;;;;5097717;28;20040;-84
2021/12/27 05:20:18;;;;;;;10.83;5.30;;;-3269.60;73.70;;;;;;5099024;28;20055;-83
2021/12/27 05:22:44;;;;;;;;;;;-3269.70;73.90;;;;;;5107922;28;20024;-82
2021/12/27 05:25:11;;;;;;;7.50;5.23;;;-3269.70;73.90;;;;;;5105136;28;19930;-84
2021/12/27 05:27:40;;;;;;;23.13;8.83;;;-3269.70;74.00;;;;;;5108287;28;20465;-84
2021/12/27 05:30:07;;;;;;;4.90;4.17;;;-3269.70;74.00;;;;;;5106562;28;20261;-83
2021/12/27 05:32:34;;;;;;;27.70;8.13;;;-3269.70;74.10;;;;;;5101492;28;20266;-83
2021/12/27 05:35:00;;;;;;;16.70;7.97;;;-3269.80;74.20;;;;;;5098132;28;20254;-83
2021/12/27 05:37:25;;;;;;;;;;;-3269.80;74.20;;;;;;5095607;28;20320;-84
2021/12/27 05:39:51;;;;;;;8.77;7.03;;;-3269.90;74.20;;;;;;5100081;28;19914;-84
2021/12/27 05:42:16;;;;;;;;;;;-3270.00;74.10;;;;;;5101361;28;20173;-84
2021/12/27 05:44:42;;;;;;;13.60;2.87;;;-3270.00;74.10;;;;;;5107797;28;19918;-83
2021/12/27 05:47:07;;;;;;;;;;;-3270.00;74.00;;;;;;5102207;28;20020;-82
2021/12/27 05:49:33;;;;;;;11.23;2.90;;;-3270.00;74.10;;;;;;5098809;28;19916;-83
2021/12/27 05:51:59;;;;;;;6.80;4.10;;;-3270.10;74.00;;;;;;5102014;28;20110;-83
2021/12/27 05:54:24;;;;;;;19.00;6.83;;;-3270.10;74.10;;;;;;5107838;28;20024;-83
2021/12/27 05:56:50;;;;;;;32.53;10.77;;;-3270.10;74.20;;;;;;5104610;28;20418;-82
2021/12/27 05:59:22;;;;;;;;;;;-3270.10;74.20;;;;;;5099058;28;20046;-83
2021/12/27 06:01:48;;;;;;;11.73;7.00;;;-3270.20;74.30;;;;;;5090989;28;19912;-83
2021/12/27 06:04:14;;;;;;;20.27;7.70;;;-3270.20;74.20;;;;;;5109278;28;20020;-83
2021/12/27 06:06:39;;;;;;;;;;;-3270.20;74.20;;;;;;5108012;28;20047;-83
2021/12/27 06:09:06;;;;;;;13.73;7.07;;;-3270.20;74.30;;;;;;5104093;28;20002;-82
2021/12/27 06:11:32;;;;;;;12.13;5.97;;;-3270.20;74.20;;;;;;5094261;28;20024;-84
2021/12/27 06:13:58;;;;;;;26.87;9.30;;;-3270.20;74.30;;;;;;5109045;28;20046;-84
2021/12/27 06:16:24;;;;;;;32.97;11.07;;;-3270.20;74.40;;;;;;5108768;28;20072;-84
2021/12/27 06:18:50;;;;;;;33.47;14.60;;;-3270.20;74.40;;;;;;5108355;28;20503;-83
2021/12/27 06:21:16;;;;;;;9.87;4.43;;;-3270.20;74.40;;;;;;5105892;28;20028;-84
2021/12/27 06:23:42;;;;;;;;;;;-3270.30;74.50;;;;;;5096049;28;20515;-84
2021/12/27 06:26:07;;;;;;;34.60;12.77;;;-3270.40;74.30;;;;;;5104094;28;19912;-81
2021/12/27 06:28:34;;;;;;;24.87;8.43;;;-3270.40;74.20;;;;;;5108934;28;20073;-82
2021/12/27 06:31:03;;;;;;;11.30;5.93;;;-3270.40;74.30;;;;;;5101107;28;20020;-83
2021/12/27 06:33:29;;;;;;;8.40;5.63;;;-3270.40;74.30;;;;;;5101081;28;20059;-83
2021/12/27 06:35:55;;;;;;;24.57;7.83;;;-3270.40;74.30;;;;;;5098375;28;20032;-83
2021/12/27 06:38:21;;;;;;;14.87;6.73;;;-3270.50;74.20;;;;;;5098210;28;20026;-82
2021/12/27 06:40:50;;;;;;;13.63;6.83;;;-3270.50;74.20;;;;;;5103436;28;20031;-83
2021/12/27 06:43:16;;;;;;;12.53;5.13;;;-3270.50;74.30;;;;;;5101992;28;20054;-84
2021/12/27 06:45:55;;;;;;;14.27;7.23;;;-3270.50;74.30;;;;;;5108344;28;20116;-86
2021/12/27 06:48:21;;;;;;;25.00;12.53;;;-3270.50;74.30;;;;;;5103071;28;20027;-85
2021/12/27 06:50:46;;;;;;;7.57;2.13;;;-3270.50;74.30;;;;;;5100278;28;20023;-84
2021/12/27 06:53:12;;;;;;;;;;;-3270.60;74.30;;;;;;5107148;28;20081;-83
2021/12/27 06:55:37;;;;;;;17.50;7.97;;;-3270.60;74.30;;;;;;5115760;28;20344;-88
2021/12/27 06:58:03;;;;;;;;;;;-3270.70;74.10;;;;;;5110802;28;20063;-84
2021/12/27 07:00:28;;;;;;;13.13;7.93;;;-3270.70;74.20;;;;;;5100556;28;20002;-87
2021/12/27 07:02:54;;;;;;;;;;;-3270.60;74.10;;;;;;5107080;28;20548;-87
2021/12/27 07:05:19;;;;;;;16.17;6.67;;;-3270.60;74.20;;;;;;5103523;28;19911;-86
2021/12/27 07:07:45;;;;;;;;;;;-3270.60;74.10;;;;;;5107621;28;20054;-87
2021/12/27 07:10:14;;;;;;;12.60;4.60;;;-3270.70;74.30;;;;;;5102965;28;19923;-86
2021/12/27 07:12:40;;;;;;;14.90;6.57;;;-3270.70;74.30;;;;;;5099313;28;20020;-86
2021/12/27 07:15:07;;;;;;;20.10;8.83;;;-3270.70;74.30;;;;;;5100141;28;20027;-87
2021/12/27 07:17:32;;;;;;;23.67;8.20;;;-3270.80;74.30;;;;;;5106530;28;20107;-87
2021/12/27 07:19:58;;;;;;;18.53;9.47;;;-3270.80;74.40;;;;;;5103369;28;20047;-87
2021/12/27 07:22:23;;;;;;;;;;;-3270.90;74.40;;;;;;5098916;28;20070;-87
2021/12/27 07:24:50;;;;;;;6.47;4.05;;;-3270.90;74.40;;;;;;5103865;28;19934;-86
2021/12/27 07:27:16;;;;;;;;;;;-3270.90;74.20;;;;;;5107973;28;20451;-86
2021/12/27 07:29:41;;;;;;;12.37;3.70;;;-3271.00;74.20;;;;;;5098924;28;20314;-86
2021/12/27 07:32:07;;;;;;;15.70;5.33;;;-3270.90;74.10;;;;;;5107863;28;20035;-86
2021/12/27 07:34:33;;;;;;;10.37;5.23;;;-3271.00;74.20;;;;;;5110548;28;20016;-86
2021/12/27 07:36:59;;;;;;;16.37;8.20;;;-3271.00;74.40;;;;;;5104236;28;20089;-84
2021/12/27 07:39:26;;;;;;;28.73;9.67;;;-3271.00;74.40;;;;;;5102156;28;20020;-84
2021/12/27 07:41:52;;;;;;;23.63;6.50;;;-3271.00;74.50;;;;;;5107328;28;20019;-85
2021/12/27 07:44:18;;;;;;;25.80;9.10;;;-3271.10;74.50;;;;;;5099308;28;20016;-85
2021/12/27 07:46:46;;;;;;;6.50;3.73;;;-3271.10;74.50;;;;;;5101439;28;20016;-85
2021/12/27 07:49:13;;;;;;;26.17;9.17;;;-3271.20;74.60;;;;;;5100050;28;20042;-85
2021/12/27 07:51:39;;;;;;;29.33;10.73;;;-3271.20;74.50;;;;;;5098878;28;20062;-84
2021/12/27 07:54:05;;;;;;;11.63;6.87;;;-3271.20;74.50;;;;;;5107588;28;20047;-87
2021/12/27 07:56:31;;;;;;;27.73;10.37;;;-3271.20;74.50;;;;;;5105967;28;20058;-83
2021/12/27 07:58:57;;;;;;;27.30;9.97;;;-3271.30;74.50;;;;;;5094965;28;20024;-86
2021/12/27 08:01:23;;;;;;;16.00;7.20;;;-3271.30;74.40;;;;;;5108522;28;20039;-85
2021/12/27 08:03:49;;;;;;;13.03;6.43;;;-3271.30;74.50;;;;;;5106629;28;20023;-85
2021/12/27 08:06:14;;;;;;;;;;;-3271.40;74.50;;;;;;5105427;28;20054;-86
2021/12/27 08:08:40;;;;;;;21.43;7.37;;;-3271.40;74.50;;;;;;5108497;28;19903;-85
2021/12/27 08:11:05;;;;;;;;;;;-3271.50;74.30;;;;;;5105053;28;20020;-83
2021/12/27 08:13:31;;;;;;;33.17;13.13;;;-3271.50;74.30;;;;;;5107996;28;19939;-83
2021/12/27 08:15:56;;;;;;;;;;;-3271.50;74.30;;;;;;5109636;28;20027;-83
2021/12/27 08:18:22;;;;;;;20.20;10.03;;;-3271.50;74.30;;;;;;5104720;28;19915;-87
2021/12/27 08:20:48;;;;;;;21.07;6.57;;;-3271.60;74.10;;;;;;5101115;28;20040;-84
2021/12/27 08:23:14;;;;;;;;;;;-3271.60;74.20;;;;;;5112633;28;20092;-84
2021/12/27 08:25:39;;;;;;;11.67;5.70;;;-3271.50;74.20;;;;;;5114906;28;19919;-89
2021/12/27 08:28:05;;;;;;;25.73;11.43;;;-3271.60;74.10;;;;;;5114633;28;20024;-87
2021/12/27 08:30:31;;;;;;;;;;;-3271.50;74.10;;;;;;5109310;28;20023;-87
2021/12/27 08:32:59;;;;;;;10.13;4.43;;;-3271.60;74.30;;;;;;5105420;28;19940;-86
2021/12/27 08:35:25;;;;;;;25.27;11.97;;;-3271.60;74.20;;;;;;5111510;28;20043;-86
2021/12/27 08:37:51;;;;;;;35.47;14.93;;;-3271.60;74.00;;;;;;5104458;28;20024;-87
2021/12/27 08:40:16;;;;;;;;;;;-3271.60;74.10;;;;;;5116614;28;20028;-88
2021/12/27 08:42:42;;;;;;;41.60;17.53;;;-3271.70;74.20;;;;;;5105710;28;20351;-86
2021/12/27 08:45:09;;;;;;;;;;;-3271.70;74.10;;;;;;5109466;28;20024;-87
2021/12/27 08:47:34;;;;;;;22.75;8.45;;;-3271.70;74.20;;;;;;5110548;28;20379;-86
2021/12/27 08:50:00;;;;;;;;;;;-3271.70;73.80;;;;;;5114895;28;20023;-87
2021/12/27 08:52:28;;;;;;;16.83;7.80;;;-3271.70;73.80;;;;;;5105172;28;19914;-88
2021/12/27 08:54:53;;;;;;;18.87;10.13;;;-3271.70;73.70;;;;;;5108197;28;20391;-87
2021/12/27 08:57:19;;;;;;;;;;;-3271.70;73.70;;;;;;5108244;28;20102;-88
2021/12/27 08:59:44;;;;;;;32.77;9.23;;;-3271.70;73.80;;;;;;5106730;28;19907;-87
2021/12/27 09:02:10;;;;;;;;;;;-3271.70;73.70;;;;;;5108531;28;20077;-87
2021/12/27 09:04:39;;;;;;;15.53;7.17;;;-3271.70;73.80;;;;;;5110710;28;19942;-87
2021/12/27 09:07:23;;;;;;;32.70;12.63;;;-3271.70;73.70;;;;;;5105594;28;20385;-87
2021/12/27 09:09:48;;;;;;;18.00;6.60;;;-3271.70;73.80;;;;;;5103651;28;20024;-87
2021/12/27 09:12:14;;;;;;;;;;;-3271.70;73.90;;;;;;5099892;28;20510;-86
2021/12/27 09:15:14;;;;;;;;;;;;;;;;;;;;;
2021/12/27 09:18:33;;;;;;;24.07;7.87;;;-3271.70;73.70;;;;;;5111089;28;21528;-87
2021/12/27 09:25:27;;;;;;;;;;;;;;;;;;;;;
2021/12/27 09:41:57;;;;;;;;;;;;;;;;;;;;;
2021/12/27 09:51:42;;;;;;;33.93;11.67;;;-3271.90;73.60;;;;;;5032321;28;20087;-87
2021/12/27 09:54:37;;;;;;;;;;;;;;;;;;;;;
2021/12/27 09:57:04;;;;;;;53.33;16.87;;;-3271.90;73.50;;;;;;5091190;28;20039;-88
2021/12/27 09:59:55;;;;;;;37.70;13.63;;;-3272.00;73.60;;;;;;5069295;28;20486;-86
2021/12/27 10:06:26;;;;;;;13.07;9.70;;;-3272.00;73.60;;;;;;5056278;28;20165;-87
2021/12/27 10:22:40;;;;;;;22.60;9.27;;;-3272.10;73.50;;;;;;5046914;28;20135;-88
2021/12/27 10:25:21;;;;;;;37.30;12.97;;;-3272.20;73.60;;;;;;5047493;28;20033;-87
2021/12/27 10:27:49;;;;;;;23.90;12.20;;;-3272.10;73.60;;;;;;5043929;28;20091;-86
2021/12/27 10:30:22;;;;;;;36.00;12.73;;;-3272.20;73.70;;;;;;5052016;28;20043;-85
2021/12/27 10:33:07;;;;;;;15.47;7.00;;;-3272.20;73.70;;;;;;5045069;28;20016;-86
2021/12/27 10:35:38;;;;;;;22.87;9.13;;;-3272.30;73.60;;;;;;5052174;28;20029;-86
2021/12/27 10:38:31;;;;;;;45.87;15.60;;;-3272.20;73.40;;;;;;5064333;28;20074;-87
2021/12/27 10:41:07;;;;;;;32.00;12.17;;;-3272.30;73.50;;;;;;5086225;28;20069;-86
2021/12/27 10:43:33;;;;;;;29.87;9.33;;;-3272.30;73.40;;;;;;5085408;28;20068;-87
2021/12/27 10:45:59;;;;;;;;;;;-3272.30;73.50;;;;;;5077623;28;20020;-85
2021/12/27 10:48:30;;;;;;;33.87;9.43;;;-3272.40;73.60;;;;;;5076864;28;19908;-86
2021/12/27 10:50:57;;;;;;;61.63;21.10;;;-3272.40;73.30;;;;;;5076700;28;20048;-84
2021/12/27 10:53:23;;;;;;;40.67;17.37;;;-3272.40;73.40;;;;;;5074742;28;20051;-88
2021/12/27 10:55:48;;;;;;;;;;;-3272.40;73.40;;;;;;5077391;28;20032;-83
2021/12/27 10:58:27;;;;;;;26.77;10.83;;;-3272.40;73.40;;;;;;5076492;28;19908;-86
2021/12/27 11:00:56;;;;;;;24.93;11.33;;;-3272.40;73.20;;;;;;5076066;28;20756;-86
2021/12/27 11:03:31;;;;;;;85.23;26.53;;;-3272.40;73.30;;;;;;5077828;28;20472;-86
2021/12/27 11:05:57;;;;;;;103.87;31.37;;;-3272.50;73.30;;;;;;5076492;28;20538;-86
2021/12/27 11:08:23;;;;;;;112.63;37.33;;;-3272.50;73.40;;;;;;5076479;28;20465;-85
2021/12/27 11:10:49;;;;;;;;;;;-3272.50;73.40;;;;;;5076915;28;20031;-86
2021/12/27 11:13:15;;;;;;;44.77;13.30;;;-3272.60;73.50;;;;;;5076505;28;19947;-86
2021/12/27 11:15:42;;;;;;;;;;;-3272.70;73.30;;;;;;5076532;28;20039;-86
2021/12/27 11:18:08;;;;;;;;;;;-3272.70;73.20;;;;;;5077065;28;19998;-85
2021/12/27 11:20:35;;;;;;;44.67;16.33;;;-3272.70;73.10;;;;;;5075837;28;19970;-87
2021/12/27 11:23:02;;;;;;;35.60;18.13;;;-3272.70;72.90;;;;;;5076054;28;20069;-87
2021/12/27 11:25:36;;;;;;;18.07;8.00;;;-3272.70;73.00;;;;;;5077434;28;20016;-87
2021/12/27 11:28:23;;;;;;;14.87;4.53;;;-3272.70;73.00;;;;;;5076666;28;20016;-86
2021/12/27 11:30:48;;;;;;;47.45;14.07;;;-3272.70;73.10;;;;;;5068759;28;20392;-85
2021/12/27 11:33:20;;;;;;;;;;;-3272.70;72.90;;;;;;5074240;28;20032;-86
2021/12/27 11:35:51;;;;;;;34.27;13.97;;;-3272.70;73.00;;;;;;5074372;28;20428;-85
2021/12/27 11:38:39;;;;;;;24.70;10.80;;;-3272.70;72.80;;;;;;5070448;28;20119;-86
2021/12/27 11:41:26;;;;;;;48.07;18.03;;;-3272.70;72.90;;;;;;5075320;28;20383;-86
2021/12/27 11:43:53;;;;;;;;;;;-3272.70;72.80;;;;;;5076988;28;20385;-85
2021/12/27 11:46:25;;;;;;;16.87;8.17;;;-3272.60;72.90;;;;;;5110923;28;19934;-85
2021/12/27 11:48:54;;;;;;;55.30;18.67;;;-3272.70;72.90;;;;;;5077078;28;20035;-85
2021/12/27 11:51:35;;;;;;;52.93;20.17;;;-3272.70;73.00;;;;;;5095346;28;20028;-85
2021/12/27 11:54:03;;;;;;;17.83;8.70;;;-3272.70;73.00;;;;;;5076343;28;20045;-86
2021/12/27 11:56:39;;;;;;;44.50;15.77;;;-3272.80;73.10;;;;;;5075923;28;20024;-87
2021/12/27 11:59:28;;;;;;;48.63;17.63;;;-3272.80;73.10;;;;;;5075971;28;20476;-86
2021/12/27 12:01:59;;;;;;;47.77;16.57;;;-3272.80;73.00;;;;;;5076220;28;20130;-86
2021/12/27 12:04:49;;;;;;;47.73;18.77;;;-3272.90;72.90;;;;;;5075786;28;20048;-87
2021/12/27 12:07:33;;;;;;;37.70;11.53;;;-3272.90;72.90;;;;;;5075774;28;20032;-86
2021/12/27 12:10:01;;;;;;;24.03;9.30;;;-3272.90;72.60;;;;;;5076008;28;20499;-85
2021/12/27 12:12:30;;;;;;;36.33;15.03;;;-3272.90;72.50;;;;;;5074984;28;20509;-87
2021/12/27 12:15:00;;;;;;;34.07;13.23;;;-3272.90;72.50;;;;;;5076640;28;20032;-86
2021/12/27 12:17:36;;;;;;;65.77;21.27;;;-3272.80;72.40;;;;;;5076338;28;20054;-87
2021/12/27 12:20:04;;;;;;;;;;;-3272.80;72.50;;;;;;5076498;28;20512;-86
2021/12/27 12:22:38;;;;;;;32.93;10.10;;;-3272.80;72.70;;;;;;5074211;28;19935;-86
2021/12/27 12:25:21;;;;;;;18.60;9.33;;;-3272.80;72.50;;;;;;5076329;28;20020;-86
2021/12/27 12:27:54;;;;;;;51.23;16.50;;;-3272.80;72.50;;;;;;5070020;28;20028;-85
2021/12/27 12:30:21;;;;;;;18.87;6.10;;;-3272.80;72.50;;;;;;5072360;28;20035;-86
2021/12/27 12:33:02;;;;;;;40.17;14.57;;;-3272.80;72.60;;;;;;5076085;28;20066;-85
2021/12/27 12:35:47;;;;;;;40.13;15.70;;;-3272.80;72.60;;;;;;5075806;28;20492;-86
2021/12/27 12:38:31;;;;;;;21.37;9.40;;;-3272.80;72.60;;;;;;5093209;28;20366;-86
2021/12/27 12:41:10;;;;;;;35.03;15.80;;;-3272.80;72.60;;;;;;5069272;28;20032;-86
2021/12/27 12:43:46;;;;;;;47.87;18.27;;;-3272.80;72.40;;;;;;5075653;28;20013;-86
2021/12/27 12:46:23;;;;;;;55.47;14.93;;;-3272.80;72.30;;;;;;5075315;28;20093;-86
2021/12/27 12:49:07;;;;;;;58.27;17.00;;;-3272.80;72.40;;;;;;5075389;28;20028;-86
2021/12/27 12:51:54;;;;;;;43.47;14.40;;;-3272.80;72.40;;;;;;5077606;28;20434;-86
2021/12/27 12:58:21;;;;;;;;;;;;;;;;;;;;;
2021/12/27 13:01:20;;;;;;;52.77;16.73;;;-3272.80;72.50;;;;;;5045912;28;20044;-85
2021/12/27 13:07:16;;;;;;;149.17;52.87;;;-3272.80;72.50;;;;;;5127957;27;20069;-85
2021/12/27 13:09:47;;;;;;;110.47;35.90;;;-3272.80;72.40;;;;;;5104426;28;20024;-85
2021/12/27 13:12:21;;;;;;;104.77;35.93;;;-3272.80;72.50;;;;;;5097635;28;20031;-85
2021/12/27 13:14:47;;;;;;;100.53;34.07;;;-3272.70;72.50;;;;;;5127681;27;20020;-85
2021/12/27 13:17:17;;;;;;;;;;;-3272.80;72.60;;;;;;5111652;27;20019;-89
2021/12/27 13:20:04;;;;;;;119.40;39.27;;;-3272.70;72.70;;;;;;5104074;28;19927;-87
2021/12/27 13:22:50;;;;;;;77.87;31.43;;;-3272.70;72.40;;;;;;5123756;27;20541;-85
2021/12/27 13:25:30;;;;;;;39.93;17.00;;;-3272.70;72.50;;;;;;5103690;28;20527;-88
2021/12/27 13:28:23;;;;;;;40.73;17.17;;;-3272.70;72.50;;;;;;5101381;28;20476;-84
2021/12/27 13:31:05;;;;;;;40.47;15.50;;;-3272.70;72.40;;;;;;5130417;27;20088;-87
2021/12/27 13:33:43;;;;;;;53.73;19.30;;;-3272.70;72.50;;;;;;5106240;27;20114;-86
2021/12/27 13:36:37;;;;;;;35.03;11.97;;;-3272.70;72.60;;;;;;5104991;27;20034;-87