Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:49;;;;;;;27.80;12.73;;;;;;;-0.60;80.08;97316.09;5013153;28;20057;-62
2021/01/31 00:03:18;;;;;;;28.37;13.20;;;;;;;-0.52;79.93;97325.34;5012842;28;20037;-62
2021/01/31 00:05:45;;;;;;;24.97;13.40;;;;;;;-0.64;79.90;97329.50;5012716;28;20100;-62
2021/01/31 00:08:12;;;;;;;27.50;12.63;;;;;;;-0.72;80.65;97323.59;5012797;28;20035;-62
2021/01/31 00:10:38;;;;;;;29.73;13.57;;;;;;;-0.65;81.10;97320.25;5012919;28;20026;-62
2021/01/31 00:13:06;;;;;;;26.07;14.00;;;;;;;-0.62;80.94;97333.69;5014985;28;20034;-62
2021/01/31 00:15:34;;;;;;;29.33;13.93;;;;;;;-0.57;81.79;97329.53;5017412;28;20029;-62
2021/01/31 00:18:00;;;;;;;35.77;16.37;;;;;;;-0.62;81.86;97332.84;5016554;28;20026;-62
2021/01/31 00:20:29;;;;;;;29.63;15.70;;;;;;;-0.62;81.67;97331.16;5017992;28;20022;-62
2021/01/31 00:22:54;;;;;;;28.00;14.43;;;;;;;-0.70;82.05;97342.88;5016395;28;20489;-62
2021/01/31 00:25:20;;;;;;;29.00;13.93;;;;;;;-0.70;82.53;97345.41;5016213;28;20105;-62
2021/01/31 00:27:46;;;;;;;31.80;15.93;;;;;;;-0.67;82.54;97342.03;5016151;28;20022;-61
2021/01/31 00:30:18;;;;;;;35.03;16.00;;;;;;;-0.64;82.37;97347.13;5017004;28;20469;-61
2021/01/31 00:32:44;;;;;;;32.83;14.63;;;;;;;-0.76;82.29;97354.56;5016139;28;20109;-61
2021/01/31 00:35:09;;;;;;;26.20;14.83;;;;;;;-0.79;82.04;97349.53;5015957;28;20124;-61
2021/01/31 00:37:35;;;;;;;30.53;13.93;;;;;;;-0.80;82.08;97346.19;5016036;28;20471;-63
2021/01/31 00:40:00;;;;;;;30.47;13.87;;;;;;;-0.87;81.65;97343.63;5016284;28;20018;-61
2021/01/31 00:42:26;;;;;;;33.30;15.20;;;;;;;-0.83;82.09;97343.66;5015028;28;20021;-62
2021/01/31 00:44:52;;;;;;;31.53;16.13;;;;;;;-0.76;81.81;97342.84;5016672;28;20056;-61
2021/01/31 00:47:21;;;;;;;29.27;13.43;;;;;;;-0.82;81.69;97352.91;5016074;28;20036;-61
2021/01/31 00:49:48;;;;;;;29.77;14.30;;;;;;;-0.87;82.20;97354.53;5014338;28;20094;-62
2021/01/31 00:52:14;;;;;;;28.77;15.80;;;;;;;-0.97;82.33;97347.78;5016121;28;20096;-61
2021/01/31 00:54:40;;;;;;;31.97;15.27;;;;;;;-1.00;82.66;97353.63;5016663;28;20033;-61
2021/01/31 00:57:06;;;;;;;32.90;16.07;;;;;;;-0.90;82.72;97348.66;5017084;28;20021;-62
2021/01/31 00:59:32;;;;;;;36.17;17.90;;;;;;;-0.93;82.84;97357.84;5016114;28;20470;-62
2021/01/31 01:01:58;;;;;;;33.10;14.60;;;;;;;-0.90;83.43;97353.69;4997250;28;20030;-62
2021/01/31 01:04:24;;;;;;;33.77;15.23;;;;;;;-0.89;83.66;97362.94;4996292;28;20049;-62
2021/01/31 01:06:49;;;;;;;27.00;14.67;;;;;;;-0.99;83.20;97369.56;5012658;28;20454;-61
2021/01/31 01:09:15;;;;;;;30.17;13.63;;;;;;;-0.96;82.77;97364.56;5015406;28;20044;-62
2021/01/31 01:11:42;;;;;;;25.27;12.93;;;;;;;-0.89;82.53;97375.50;5015008;28;20038;-61
2021/01/31 01:14:08;;;;;;;61.07;43.93;;;;;;;-0.97;81.37;97378.78;5013312;28;20028;-62
2021/01/31 01:16:34;;;;;;;25.93;13.53;;;;;;;-1.05;81.58;97377.91;5014665;28;20030;-61
2021/01/31 01:18:59;;;;;;;27.57;12.57;;;;;;;-1.13;81.69;97372.00;5014581;28;20030;-61
2021/01/31 01:21:26;;;;;;;22.70;11.73;;;;;;;-1.14;82.10;97372.81;5013344;28;20041;-61
2021/01/31 01:23:51;;;;;;;26.30;11.50;;;;;;;-1.14;82.35;97364.44;5014133;28;20058;-62
2021/01/31 01:26:16;;;;;;;24.30;12.63;;;;;;;-1.15;82.65;97358.59;5014949;28;20469;-62
2021/01/31 01:28:42;;;;;;;27.33;12.10;;;;;;;-1.07;82.89;97363.66;5015954;28;20026;-62
2021/01/31 01:31:07;;;;;;;24.87;12.53;;;;;;;-1.12;82.25;97355.25;5015527;28;20029;-61
2021/01/31 01:33:33;;;;;;;25.87;11.13;;;;;;;-1.11;81.85;97360.28;5007801;28;20076;-62
2021/01/31 01:35:58;;;;;;;23.67;12.03;;;;;;;-1.20;82.05;97354.34;5005419;28;20057;-62
2021/01/31 01:38:24;;;;;;;25.77;11.77;;;;;;;-1.13;81.82;97356.91;5011737;28;20026;-61
2021/01/31 01:40:54;;;;;;;24.77;10.67;;;;;;;-1.20;81.45;97360.22;5035067;28;20098;-62
2021/01/31 01:43:21;;;;;;;25.90;11.67;;;;;;;-1.16;81.23;97359.41;5031784;28;20613;-62
2021/01/31 01:46:12;;;;;;;24.97;11.00;;;;;;;-1.06;81.38;97362.84;5015507;28;20034;-62
2021/01/31 01:48:38;;;;;;;27.30;10.43;;;;;;;-1.13;81.13;97361.09;5013450;28;20048;-61
2021/01/31 01:51:03;;;;;;;19.33;10.40;;;;;;;-1.18;81.10;97361.06;5014544;28;20025;-62
2021/01/31 01:53:29;;;;;;;21.57;10.40;;;;;;;-1.17;80.86;97360.25;5015028;28;20022;-61
2021/01/31 01:56:00;;;;;;;21.93;10.57;;;;;;;-1.05;80.52;97377.91;5014584;28;20033;-61
2021/01/31 01:58:28;;;;;;;21.37;9.87;;;;;;;-1.11;79.92;97377.03;5013057;28;20104;-61
2021/01/31 02:00:54;;;;;;;18.33;10.13;;;;;;;-1.18;79.48;97372.78;5015846;28;20010;-61
2021/01/31 02:03:25;;;;;;;22.37;10.60;;;;;;;-1.11;79.53;97375.38;5013436;28;20025;-60
2021/01/31 02:06:04;;;;;;;18.37;9.57;;;;;;;-0.97;79.31;97372.91;5013436;28;20098;-61
2021/01/31 02:08:29;;;;;;;19.47;9.30;;;;;;;-1.07;78.78;97372.03;5015479;28;20026;-61
2021/01/31 02:10:55;;;;;;;19.53;9.27;;;;;;;-1.21;78.54;97372.78;5014126;28;20088;-61
2021/01/31 02:13:21;;;;;;;21.33;10.70;;;;;;;-1.09;78.62;97378.72;5014067;28;20447;-61
2021/01/31 02:15:47;;;;;;;20.33;10.13;;;;;;;-1.05;78.43;97374.56;5013939;28;20064;-61
2021/01/31 02:18:37;;;;;;;18.93;8.80;;;;;;;-0.93;77.84;97379.66;5015937;28;20038;-61
2021/01/31 02:21:37;;;;;;;20.40;10.80;;;;;;;-0.83;77.31;97380.56;5013920;28;20037;-61
2021/01/31 02:24:30;;;;;;;20.10;8.93;;;;;;;-0.93;77.71;97375.47;5015061;28;20030;-61
2021/01/31 02:27:11;;;;;;;17.43;9.20;;;;;;;-0.89;77.21;97366.25;5014352;28;20049;-61
2021/01/31 02:29:58;;;;;;;22.50;11.20;;;;;;;-0.82;76.89;97364.63;5014360;28;20113;-61
2021/01/31 02:32:55;;;;;;;20.23;10.10;;;;;;;-0.88;76.91;97367.09;5013817;28;20112;-61
2021/01/31 02:35:26;;;;;;;16.87;8.93;;;;;;;-0.88;76.10;97364.59;5014227;28;20046;-61
2021/01/31 02:38:03;;;;;;;204.00;83.93;;;;;;;-0.93;76.42;97354.50;5014224;28;20026;-61
2021/01/31 02:40:34;;;;;;;193.13;81.30;;;;;;;-1.00;76.72;97362.84;5014959;28;20387;-61
2021/01/31 02:43:25;;;;;;;21.03;8.03;;;;;;;-0.88;75.96;97360.41;5013152;28;20029;-61
2021/01/31 02:45:58;;;;;;;20.97;9.10;;;;;;;-0.83;75.74;97363.78;5014572;28;20036;-61
2021/01/31 02:48:29;;;;;;;19.90;9.57;;;;;;;-0.89;76.23;97365.44;5014070;28;20026;-61
2021/01/31 02:51:01;;;;;;;21.43;8.40;;;;;;;-0.88;75.77;97362.91;5014403;28;20045;-61
2021/01/31 02:53:31;;;;;;;17.27;9.00;;;;;;;-0.88;75.84;97372.97;5013923;28;20029;-62
2021/01/31 02:56:02;;;;;;;18.57;9.67;;;;;;;-0.94;75.69;97372.97;5014018;28;20120;-61
2021/01/31 02:58:42;;;;;;;19.13;9.50;;;;;;;-0.94;75.71;97381.34;5013716;28;20021;-61
2021/01/31 03:01:10;;;;;;;20.17;8.20;;;;;;;-0.95;75.44;97384.69;5014243;28;20079;-62
2021/01/31 03:03:42;;;;;;;19.07;9.53;;;;;;;-0.94;76.26;97381.34;5005682;28;20053;-63
2021/01/31 03:06:15;;;;;;;17.37;8.23;;;;;;;-1.02;76.15;97389.69;4994933;28;20026;-61
2021/01/31 03:08:47;;;;;;;17.57;8.67;;;;;;;-1.01;76.38;97391.34;4997428;28;20032;-61
2021/01/31 03:11:27;;;;;;;20.37;9.93;;;;;;;-0.92;76.08;97387.22;5011534;28;20018;-62
2021/01/31 03:14:00;;;;;;;16.50;7.93;;;;;;;-0.86;74.84;97381.38;5012205;28;20041;-61
2021/01/31 03:16:36;;;;;;;16.13;8.07;;;;;;;-0.83;74.72;97383.91;5013726;28;20403;-61
2021/01/31 03:19:16;;;;;;;16.77;7.63;;;;;;;-0.87;76.05;97393.94;5013309;28;20022;-61
2021/01/31 03:21:47;;;;;;;19.93;8.80;;;;;;;-0.95;76.97;97384.69;5014335;28;20026;-62
2021/01/31 03:24:22;;;;;;;18.60;8.73;;;;;;;-0.90;76.18;97389.75;5012346;28;20057;-62
2021/01/31 03:26:57;;;;;;;19.60;9.00;;;;;;;-0.94;76.82;97391.41;5014395;28;20105;-62
2021/01/31 03:29:23;;;;;;;18.45;8.63;;;;;;;-0.91;76.87;97393.09;5012375;28;20119;-62
2021/01/31 03:31:54;;;;;;;17.83;8.77;;;;;;;-0.86;76.49;97386.41;4994318;28;20070;-62
2021/01/31 03:34:26;;;;;;;17.40;8.33;;;;;;;-0.83;76.35;97386.44;5006485;28;20030;-62
2021/01/31 03:36:56;;;;;;;21.23;9.37;;;;;;;-0.80;76.61;97398.16;5011562;28;20057;-63
2021/01/31 03:39:22;;;;;;;13.03;7.70;;;;;;;-0.77;76.63;97395.69;4994637;28;20161;-63
2021/01/31 03:41:48;;;;;;;17.57;8.07;;;;;;;-0.77;75.98;97398.22;5014989;28;20026;-63
2021/01/31 03:44:14;;;;;;;17.33;7.40;;;;;;;-0.91;75.68;97395.59;5002234;28;20031;-63
2021/01/31 03:46:48;;;;;;;14.60;8.00;;;;;;;-0.86;75.35;97395.63;5015506;28;20057;-63
2021/01/31 03:49:22;;;;;;;18.40;8.03;;;;;;;-0.84;75.21;97396.47;5016585;28;20084;-63
2021/01/31 03:51:48;;;;;;;13.93;7.23;;;;;;;-0.95;75.20;97394.75;5016981;28;20022;-63
2021/01/31 03:54:13;;;;;;;18.13;8.93;;;;;;;-0.87;74.18;97397.31;5017601;28;20409;-62
2021/01/31 03:56:48;;;;;;;15.90;7.10;;;;;;;-0.84;75.36;97399.84;5016791;28;20025;-62
2021/01/31 03:59:23;;;;;;;19.42;8.52;;;;;;;-0.96;75.19;97403.13;5017060;28;20535;-62
2021/01/31 04:01:51;;;;;;;14.07;7.93;;;;;;;-0.88;74.63;97399.81;5018956;28;20120;-62
2021/01/31 04:04:31;;;;;;;15.77;8.50;;;;;;;-0.91;75.22;97403.16;5017391;28;20037;-62
2021/01/31 04:06:59;;;;;;;14.90;7.03;;;;;;;-1.05;75.28;97393.00;4998684;28;20105;-62
2021/01/31 04:09:26;;;;;;;17.07;8.10;;;;;;;-1.02;74.91;97395.53;4997528;28;20346;-62
2021/01/31 04:12:02;;;;;;;16.30;7.87;;;;;;;-0.97;75.19;97401.44;5016719;28;20046;-62
2021/01/31 04:14:41;;;;;;;15.87;7.67;;;;;;;-1.04;75.02;97401.38;5016161;28;20192;-62
2021/01/31 04:17:06;;;;;;;17.83;8.03;;;;;;;-1.07;74.28;97402.22;4998281;28;20119;-62
2021/01/31 04:19:32;;;;;;;15.17;7.37;;;;;;;-1.08;74.82;97403.03;4997347;28;20058;-62
2021/01/31 04:21:57;;;;;;;14.63;7.90;;;;;;;-1.08;74.94;97399.69;5015409;28;20033;-62
2021/01/31 04:24:22;;;;;;;13.20;7.07;;;;;;;-1.06;74.62;97403.88;5016690;28;20021;-62
2021/01/31 04:26:48;;;;;;;14.17;6.60;;;;;;;-1.07;74.40;97397.19;5015871;28;20034;-62
2021/01/31 04:29:13;;;;;;;16.13;7.77;;;;;;;-0.99;73.91;97395.56;5016756;28;20030;-62
2021/01/31 04:31:39;;;;;;;20.60;7.87;;;;;;;-1.06;74.06;97398.03;5016787;28;20061;-62
2021/01/31 04:34:04;;;;;;;18.23;8.40;;;;;;;-1.03;75.09;97401.41;5017163;28;20032;-63
2021/01/31 04:36:29;;;;;;;14.33;7.73;;;;;;;-1.01;74.50;97394.69;5016221;28;20054;-62
2021/01/31 04:38:55;;;;;;;17.47;8.63;;;;;;;-1.04;74.56;97393.84;5017109;28;20439;-62
2021/01/31 04:41:22;;;;;;;15.50;7.53;;;;;;;-0.97;74.59;97398.91;5015927;28;20029;-62
2021/01/31 04:43:50;;;;;;;17.03;7.70;;;;;;;-1.04;74.64;97403.91;5016325;28;20022;-62
2021/01/31 04:46:20;;;;;;;16.83;7.73;;;;;;;-0.96;74.28;97402.28;5016080;28;20100;-62
2021/01/31 04:49:22;;;;;;;15.90;7.20;;;;;;;-0.85;74.04;97402.34;5017061;28;20033;-62
2021/01/31 04:52:16;;;;;;;18.97;7.87;;;;;;;-0.88;74.34;97405.69;4954030;29;20037;-62
2021/01/31 04:54:50;;;;;;;24.23;10.77;;;;;;;-0.99;74.10;97404.78;4956888;29;20027;-63
2021/01/31 04:57:31;;;;;;;23.03;10.53;;;;;;;-0.86;74.67;97409.06;4956210;28;20464;-62
2021/01/31 05:00:00;;;;;;;16.87;8.27;;;;;;;-0.88;73.71;97410.72;4950534;29;20456;-63
2021/01/31 05:02:45;;;;;;;13.43;6.97;;;;;;;-0.88;74.07;97410.72;4957381;29;20055;-61
2021/01/31 05:05:25;;;;;;;15.45;7.85;;;;;;;-0.86;74.11;97418.28;4956926;29;20584;-62
2021/01/31 05:07:57;;;;;;;14.00;7.67;;;;;;;-0.83;73.57;97414.09;4955953;29;20396;-62
2021/01/31 05:10:23;;;;;;;15.17;7.23;;;;;;;-0.85;73.62;97417.44;4955723;29;20035;-62
2021/01/31 05:12:58;;;;;;;21.77;10.03;;;;;;;-0.93;73.33;97415.72;4955819;29;20058;-62
2021/01/31 05:15:27;;;;;;;21.33;9.03;;;;;;;-0.90;72.50;97421.59;4955007;29;20047;-62
2021/01/31 05:17:56;;;;;;;17.73;7.27;;;;;;;-0.84;73.01;97419.97;4955665;29;20357;-62
2021/01/31 05:20:26;;;;;;;17.40;7.60;;;;;;;-0.86;73.59;97420.78;4955293;29;20102;-62
2021/01/31 05:22:55;;;;;;;14.13;7.03;;;;;;;-0.81;71.81;97425.03;4955443;29;20563;-62
2021/01/31 05:25:26;;;;;;;11.53;6.87;;;;;;;-0.81;71.75;97424.19;4956092;29;20046;-62
2021/01/31 05:27:57;;;;;;;18.20;7.60;;;;;;;-0.90;71.55;97424.13;4977612;28;20057;-63
2021/01/31 05:30:23;;;;;;;14.50;6.33;;;;;;;-0.97;71.84;97428.25;5015010;28;20356;-63
2021/01/31 05:33:01;;;;;;;13.60;5.80;;;;;;;-0.82;71.90;97425.00;5014921;28;20044;-63
2021/01/31 05:35:29;;;;;;;14.53;6.47;;;;;;;-0.87;72.37;97435.03;5032833;28;20121;-63
2021/01/31 05:37:54;;;;;;;15.77;6.53;;;;;;;-0.86;71.36;97436.72;5034823;28;20037;-63
2021/01/31 05:40:32;;;;;;;15.57;7.13;;;;;;;-0.80;71.11;97440.94;5024002;28;20033;-63
2021/01/31 05:42:58;;;;;;;14.00;6.47;;;;;;;-0.92;71.04;97441.72;5015366;28;20030;-62
2021/01/31 05:45:23;;;;;;;12.60;5.90;;;;;;;-0.99;70.90;97450.06;5014508;28;20164;-63
2021/01/31 05:47:50;;;;;;;15.90;6.90;;;;;;;-0.94;70.96;97453.44;5016088;28;20362;-62
2021/01/31 05:50:40;;;;;;;12.07;6.40;;;;;;;-0.84;70.71;97459.34;5020591;28;20029;-62
2021/01/31 05:53:35;;;;;;;12.33;6.30;;;;;;;-0.88;70.90;97462.69;5035503;28;20108;-63
2021/01/31 05:56:27;;;;;;;10.80;5.80;;;;;;;-0.92;71.46;97471.88;5021845;28;20036;-62
2021/01/31 05:59:09;;;;;;;12.00;5.57;;;;;;;-0.98;71.94;97469.34;5015217;28;20025;-62
2021/01/31 06:01:53;;;;;;;11.83;6.57;;;;;;;-0.94;72.21;97471.06;5014914;28;20121;-63
2021/01/31 06:04:21;;;;;;;12.00;5.87;;;;;;;-1.03;71.29;97479.38;5014003;28;20483;-62
2021/01/31 06:06:47;;;;;;;11.77;6.43;;;;;;;-1.08;72.30;97475.97;5015010;28;20084;-64
2021/01/31 06:09:28;;;;;;;12.57;6.03;;;;;;;-1.02;72.33;97477.69;5014954;28;20030;-62
2021/01/31 06:12:04;;;;;;;13.67;6.07;;;;;;;-1.01;72.10;97470.16;5015024;28;20026;-62
2021/01/31 06:14:31;;;;;;;12.50;6.77;;;;;;;-1.02;71.58;97476.00;5014443;28;20025;-62
2021/01/31 06:17:08;;;;;;;11.07;6.33;;;;;;;-0.99;71.79;97481.06;5014641;28;20096;-61
2021/01/31 06:19:37;;;;;;;8.87;6.00;;;;;;;-0.98;71.30;97487.78;5015057;28;20030;-62
2021/01/31 06:22:07;;;;;;;12.83;5.23;;;;;;;-1.04;71.71;97492.78;5014889;28;20029;-62
2021/01/31 06:24:54;;;;;;;14.47;6.73;;;;;;;-1.06;71.66;97496.94;5015491;28;20044;-63
2021/01/31 06:27:33;;;;;;;12.70;5.50;;;;;;;-0.99;71.75;97500.34;5014225;28;20030;-63
2021/01/31 06:30:14;;;;;;;12.70;5.50;;;;;;;-0.95;71.50;97504.56;5014285;28;20080;-63
2021/01/31 06:32:40;;;;;;;12.73;6.30;;;;;;;-1.01;71.53;97502.00;5014411;28;20087;-63
2021/01/31 06:35:11;;;;;;;13.07;6.43;;;;;;;-0.99;70.81;97506.22;5014706;28;20050;-63
2021/01/31 06:37:48;;;;;;;13.30;6.40;;;;;;;-0.87;70.72;97512.16;5017032;28;20414;-63
2021/01/31 06:40:22;;;;;;;12.17;6.60;;;;;;;-0.89;70.72;97513.84;4995718;28;20026;-63
2021/01/31 06:43:06;;;;;;;12.63;6.30;;;;;;;-0.92;71.18;97514.66;4995493;28;21759;-63
2021/01/31 06:45:53;;;;;;;15.60;6.97;;;;;;;-0.82;70.97;97525.63;5015295;28;20406;-63
2021/01/31 06:48:31;;;;;;;11.40;7.07;;;;;;;-0.84;70.73;97530.66;5012654;28;20403;-64
2021/01/31 06:51:30;;;;;;;13.33;7.00;;;;;;;-0.85;71.06;97536.53;5014842;28;20109;-64
2021/01/31 06:54:07;;;;;;;12.83;6.23;;;;;;;-0.86;71.09;97541.53;5014096;28;20383;-64
2021/01/31 06:56:42;;;;;;;13.63;6.20;;;;;;;-0.83;71.13;97531.50;5013563;28;20029;-62
2021/01/31 06:59:26;;;;;;;12.77;6.43;;;;;;;-0.93;71.54;97538.97;5013392;28;20017;-62
2021/01/31 07:02:10;;;;;;;10.23;5.23;;;;;;;-0.92;71.45;97537.28;5014688;28;20060;-62
2021/01/31 07:04:57;;;;;;;9.40;5.77;;;;;;;-0.74;71.82;97537.44;5013584;28;20113;-63
2021/01/31 07:07:40;;;;;;;10.47;5.40;;;;;;;-0.63;71.39;97535.84;5014163;28;20105;-62
2021/01/31 07:10:15;;;;;;;11.67;6.57;;;;;;;-0.57;70.62;97535.88;5012544;28;20431;-63
2021/01/31 07:13:03;;;;;;;10.02;6.30;;;;;;;-0.47;69.67;97531.78;5014116;28;20033;-63
2021/01/31 07:15:36;;;;;;;11.47;6.00;;;;;;;-0.35;68.42;97534.34;5011197;28;20026;-64
2021/01/31 07:18:09;;;;;;;14.40;5.83;;;;;;;-0.31;67.63;97533.53;5013719;28;20101;-63
2021/01/31 07:20:42;;;;;;;11.17;5.60;;;;;;;-0.23;67.99;97531.06;5011167;28;20029;-63
2021/01/31 07:23:17;;;;;;;9.50;5.50;;;;;;;-0.18;67.02;97535.28;5014365;28;20413;-63
2021/01/31 07:25:55;;;;;;;14.50;6.22;;;;;;;-0.04;67.42;97532.81;5014525;28;20022;-64
2021/01/31 07:28:26;;;;;;;10.47;5.53;;;;;;;-0.07;66.93;97531.16;5014090;28;20117;-63
2021/01/31 07:31:12;;;;;;;9.77;6.00;;;;;;;0.07;65.92;97536.25;5014149;28;20037;-65
2021/01/31 07:33:47;;;;;;;12.15;5.88;;;;;;;-0.02;66.45;97534.53;5013790;28;20037;-64
2021/01/31 07:36:15;;;;;;;;;;;;;;;0.07;66.36;97535.41;5013478;28;20100;-63
2021/01/31 07:38:50;;;;;;;11.03;5.73;;;;;;;0.21;65.46;97537.13;5012514;28;20286;-64
2021/01/31 07:41:16;;;;;;;11.70;6.55;;;;;;;0.30;65.14;97538.84;5013070;28;20093;-64
2021/01/31 07:43:44;;;;;;;11.47;6.33;;;;;;;0.38;65.19;97543.06;5012746;28;20026;-63
2021/01/31 07:46:16;;;;;;;13.83;7.07;;;;;;;0.54;64.02;97541.47;5013380;28;20028;-65
2021/01/31 07:48:45;;;;;;;17.57;7.83;;;;;;;0.55;64.13;97542.31;5029843;28;20021;-65
2021/01/31 07:51:17;;;;;;;13.17;5.93;;;;;;;0.63;63.29;97538.97;5014569;28;20117;-64
2021/01/31 07:53:43;;;;;;;10.80;5.73;;;;;;;0.37;63.18;97536.38;5013164;28;20022;-63
2021/01/31 07:56:27;;;;;;;9.97;5.63;;;;;;;0.51;63.72;97543.97;5013478;28;20018;-63
2021/01/31 07:59:09;;;;;;;9.03;5.30;;;;;;;0.53;63.64;97542.31;5013024;28;20080;-65
2021/01/31 08:01:44;;;;;;;13.80;6.33;;;;;;;0.74;63.17;97534.78;5013739;28;20036;-64
2021/01/31 08:04:16;;;;;;;;;;;;;;;0.81;63.93;97539.00;5007988;28;20042;-64
2021/01/31 08:06:50;;;;;;;15.20;7.17;;;;;;;0.89;63.10;97534.78;5032302;28;19998;-64
2021/01/31 08:09:28;;;;;;;14.98;5.72;;;;;;;1.00;62.40;97531.44;5032672;28;20025;-64
2021/01/31 08:11:56;;;;;;;13.87;6.17;;;;;;;0.64;61.84;97533.06;5013918;28;20100;-63
2021/01/31 08:14:58;;;;;;;14.03;6.97;;;;;;;0.87;62.08;97528.91;5010742;28;20036;-63
2021/01/31 08:17:48;;;;;;;14.90;7.20;;;;;;;0.96;61.49;97527.25;5013721;28;20033;-63
2021/01/31 08:20:17;;;;;;;12.07;6.27;;;;;;;0.80;60.92;97531.44;5011723;28;20078;-63
2021/01/31 08:22:43;;;;;;;12.50;5.27;;;;;;;0.86;61.15;97536.47;5011509;28;20059;-63
2021/01/31 08:25:10;;;;;;;11.73;6.43;;;;;;;0.80;60.92;97528.91;5009488;28;20137;-64
2021/01/31 08:27:38;;;;;;;11.47;6.17;;;;;;;0.76;61.98;97530.59;5005642;28;20081;-63
2021/01/31 08:30:21;;;;;;;10.37;6.27;;;;;;;0.87;61.94;97535.66;5008902;28;20044;-65
2021/01/31 08:32:58;;;;;;;11.77;6.20;;;;;;;0.99;60.98;97533.13;5011440;28;20113;-64
2021/01/31 08:35:26;;;;;;;14.63;8.27;;;;;;;0.94;61.51;97537.31;5014316;28;20045;-63
2021/01/31 08:38:16;;;;;;;7.80;5.60;;;;;;;0.88;61.80;97543.22;5015055;28;20330;-63
2021/01/31 08:41:02;;;;;;;8.97;5.43;;;;;;;0.89;61.18;97544.06;5015457;28;20092;-64
2021/01/31 08:43:38;;;;;;;9.87;5.27;;;;;;;0.77;61.63;97547.38;5004115;28;20030;-64
2021/01/31 08:46:20;;;;;;;9.13;6.10;;;;;;;0.82;61.04;97543.19;5010098;28;20061;-64
2021/01/31 08:48:55;;;;;;;10.97;6.13;;;;;;;0.78;61.36;97541.50;5002418;28;20129;-64
2021/01/31 08:51:25;;;;;;;12.03;7.07;;;;;;;0.75;62.06;97546.56;4996598;28;20022;-64
2021/01/31 08:54:07;;;;;;;14.83;6.43;;;;;;;0.86;62.18;97549.94;4995941;28;20026;-64
2021/01/31 08:56:54;;;;;;;13.90;6.20;;;;;;;0.93;61.99;97553.31;5012972;28;20129;-63
2021/01/31 08:59:37;;;;;;;11.80;6.80;;;;;;;0.92;62.44;97549.09;5010319;28;20022;-63
2021/01/31 09:02:18;;;;;;;10.93;6.50;;;;;;;0.81;61.84;97549.06;5012065;28;20505;-63
2021/01/31 09:04:51;;;;;;;12.17;6.80;;;;;;;0.83;61.60;97547.41;5016822;28;20486;-63
2021/01/31 09:07:34;;;;;;;11.70;6.53;;;;;;;0.81;61.34;97548.22;5017300;28;20025;-63
2021/01/31 09:10:13;;;;;;;14.10;8.23;;;;;;;0.85;61.82;97545.72;5015220;28;20026;-63
2021/01/31 09:12:38;;;;;;;13.63;7.87;;;;;;;0.88;61.45;97553.31;5017668;28;20026;-63
2021/01/31 09:15:09;;;;;;;12.00;6.93;;;;;;;0.90;61.53;97548.25;5013899;28;20026;-65
2021/01/31 09:17:35;;;;;;;14.00;6.60;;;;;;;0.90;61.60;97546.56;5017258;28;20350;-63
2021/01/31 09:20:14;;;;;;;18.23;8.90;;;;;;;1.00;61.74;97551.63;5014622;28;20036;-65
2021/01/31 09:22:45;;;;;;;14.47;6.37;;;;;;;0.98;62.11;97556.66;5017481;28;20029;-67
2021/01/31 09:25:15;;;;;;;14.63;7.23;;;;;;;1.00;61.87;97556.69;5014584;28;20072;-64
2021/01/31 09:27:49;;;;;;;12.03;7.03;;;;;;;1.14;61.86;97565.13;5016657;28;20057;-64
2021/01/31 09:30:19;;;;;;;11.55;6.30;;;;;;;1.26;60.93;97567.66;5014502;28;20026;-63
2021/01/31 09:32:49;;;;;;;13.83;6.90;;;;;;;1.13;61.24;97563.44;5016558;28;20072;-64
2021/01/31 09:35:19;;;;;;;11.87;6.63;;;;;;;1.18;60.37;97565.13;5014569;28;20116;-63
2021/01/31 09:37:45;;;;;;;11.60;5.37;;;;;;;1.25;59.77;97560.91;5016487;28;20446;-63
2021/01/31 09:40:13;;;;;;;10.17;6.50;;;;;;;1.18;59.98;97567.66;5014214;28;20052;-64
2021/01/31 09:42:40;;;;;;;11.50;5.80;;;;;;;1.17;60.27;97567.63;5017475;28;20061;-64
2021/01/31 09:45:28;;;;;;;12.83;6.63;;;;;;;1.27;60.17;97560.06;5014239;28;20119;-66
2021/01/31 09:47:55;;;;;;;12.77;6.27;;;;;;;1.24;59.89;97559.22;4995843;28;20061;-63
2021/01/31 09:50:21;;;;;;;14.23;6.70;;;;;;;1.30;60.32;97566.81;4994686;28;20027;-63
2021/01/31 09:52:51;;;;;;;10.47;5.97;;;;;;;1.33;60.10;97559.22;5016344;28;20026;-62
2021/01/31 09:55:40;;;;;;;15.80;7.20;;;;;;;1.27;61.19;97565.09;5014908;28;20036;-63
2021/01/31 09:58:19;;;;;;;12.77;6.50;;;;;;;1.38;60.57;97565.13;5016294;28;20026;-63
2021/01/31 10:00:45;;;;;;;11.07;6.30;;;;;;;1.46;60.34;97560.06;5014292;28;20395;-64
2021/01/31 10:03:37;;;;;;;10.10;5.90;;;;;;;1.49;59.70;97563.41;5016078;28;20034;-64
2021/01/31 10:06:03;;;;;;;9.47;6.53;;;;;;;1.38;60.32;97565.97;5012444;28;20046;-63
2021/01/31 10:08:28;;;;;;;13.60;7.60;;;;;;;1.45;60.48;97560.91;5015733;28;20457;-64
2021/01/31 10:10:53;;;;;;;12.20;6.30;;;;;;;1.53;59.88;97566.81;5013139;28;20267;-64
2021/01/31 10:13:37;;;;;;;15.60;8.00;;;;;;;1.35;60.12;97562.59;5013921;28;20501;-65
2021/01/31 10:16:15;;;;;;;15.23;7.37;;;;;;;1.54;59.63;97566.78;5012053;28;20334;-63
2021/01/31 10:18:41;;;;;;;16.33;6.77;;;;;;;1.51;60.13;97587.00;5012941;28;20126;-64
2021/01/31 10:21:30;;;;;;;11.97;6.57;;;;;;;1.80;59.92;97576.88;5011783;28;20030;-64
2021/01/31 10:24:15;;;;;;;13.90;6.40;;;;;;;2.08;59.20;97578.47;5013573;28;20483;-63
2021/01/31 10:26:41;;;;;;;11.18;7.43;;;;;;;1.94;59.29;97575.16;5013030;28;20030;-64
2021/01/31 10:29:07;;;;;;;14.60;6.90;;;;;;;2.04;58.72;97581.03;5015580;28;20518;-65
2021/01/31 10:31:34;;;;;;;12.00;6.83;;;;;;;2.32;58.25;97585.16;5014177;28;20313;-65
2021/01/31 10:34:03;;;;;;;13.10;6.77;;;;;;;2.41;56.72;97585.13;5015593;28;20029;-64
2021/01/31 10:36:30;;;;;;;18.90;7.53;;;;;;;2.40;57.19;97582.59;5013251;28;20112;-65
2021/01/31 10:38:57;;;;;;;11.87;6.80;;;;;;;2.56;56.35;97577.47;5014495;28;20167;-62
2021/01/31 10:41:23;;;;;;;12.00;7.13;;;;;;;2.50;57.06;97576.69;5013441;28;20025;-63
2021/01/31 10:44:01;;;;;;;13.50;7.53;;;;;;;2.53;56.92;97574.97;5013675;28;20049;-63
2021/01/31 10:46:27;;;;;;;12.13;6.30;;;;;;;2.41;57.03;97580.09;5013995;28;20026;-63
2021/01/31 10:48:53;;;;;;;11.10;6.43;;;;;;;2.49;56.36;97585.94;5014558;28;20042;-63
2021/01/31 10:51:19;;;;;;;13.57;7.77;;;;;;;2.50;56.85;97582.59;5013733;28;20021;-65
2021/01/31 10:53:44;;;;;;;13.47;7.73;;;;;;;2.45;56.26;97579.22;5014318;28;20029;-66
2021/01/31 10:56:10;;;;;;;14.30;8.07;;;;;;;2.29;56.13;97580.94;5013323;28;20026;-65
2021/01/31 10:58:35;;;;;;;13.90;7.63;;;;;;;2.43;56.11;97578.38;5013368;28;20142;-63
2021/01/31 11:01:00;;;;;;;11.73;6.90;;;;;;;2.49;56.29;97575.00;5013649;28;20080;-63
2021/01/31 11:03:26;;;;;;;14.13;7.47;;;;;;;2.58;56.34;97573.25;5013094;28;20045;-63
2021/01/31 11:05:51;;;;;;;12.53;7.43;;;;;;;2.53;56.54;97580.03;5013213;28;20088;-61
2021/01/31 11:08:17;;;;;;;14.63;6.73;;;;;;;2.59;56.76;97576.63;5013593;28;20088;-64
2021/01/31 11:10:42;;;;;;;13.60;8.20;;;;;;;2.71;56.11;97574.88;5013520;28;20037;-63
2021/01/31 11:13:07;;;;;;;12.00;7.07;;;;;;;2.79;55.74;97584.97;5012817;28;20057;-62
2021/01/31 11:15:33;;;;;;;14.87;8.17;;;;;;;2.81;55.26;97580.72;5012740;28;20041;-64
2021/01/31 11:17:58;;;;;;;14.43;6.90;;;;;;;2.73;55.24;97568.13;5012845;28;20060;-62
2021/01/31 11:20:24;;;;;;;13.27;7.47;;;;;;;2.61;54.66;97569.88;5013878;28;20087;-63
2021/01/31 11:22:49;;;;;;;14.87;6.83;;;;;;;2.62;54.18;97571.56;5011417;28;20033;-62
2021/01/31 11:25:15;;;;;;;13.13;7.10;;;;;;;2.61;53.93;97578.31;5012847;28;20029;-62
2021/01/31 11:27:40;;;;;;;11.97;6.57;;;;;;;2.61;54.04;97568.19;5012696;28;20057;-61
2021/01/31 11:30:06;;;;;;;12.67;6.23;;;;;;;2.47;53.90;97569.06;5013667;28;20501;-61
2021/01/31 11:32:32;;;;;;;13.37;6.70;;;;;;;2.26;54.63;97565.78;5014884;28;20041;-62
2021/01/31 11:34:57;;;;;;;13.20;7.33;;;;;;;2.43;55.10;97565.72;5016054;28;20196;-62
2021/01/31 11:37:23;;;;;;;15.10;7.20;;;;;;;2.32;55.49;97562.41;5011119;28;20441;-61
2021/01/31 11:39:48;;;;;;;14.53;6.47;;;;;;;2.30;54.67;97561.56;5004936;28;20026;-61
2021/01/31 11:42:13;;;;;;;12.80;7.90;;;;;;;2.39;55.39;97560.69;4998102;28;20325;-61
2021/01/31 11:44:39;;;;;;;13.63;7.60;;;;;;;2.40;55.01;97553.09;5028428;28;20053;-62
2021/01/31 11:47:04;;;;;;;14.57;7.77;;;;;;;2.45;54.90;97546.34;5019332;28;20112;-62
2021/01/31 11:49:30;;;;;;;15.80;8.93;;;;;;;2.32;56.07;97544.72;5008785;28;20057;-62