Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:25;;;;;;;6.75;2.60;;;;;;;23.38;43.50;100933.06;4152729;28;20446;-73
2022/05/19 00:02:28;;;;;;;4.57;2.75;;;;;;;23.34;43.58;100933.16;4213126;28;20131;-73
2022/05/19 00:04:31;;;;;;;7.18;2.50;;;;;;;23.35;43.28;100924.28;4157935;28;20120;-73
2022/05/19 00:06:34;;;;;;;4.87;2.50;;;;;;;23.32;43.17;100924.38;4160927;28;20563;-73
2022/05/19 00:08:38;;;;;;;5.60;3.10;;;;;;;23.33;43.46;100926.13;4153183;28;20034;-73
2022/05/19 00:10:42;;;;;;;6.07;2.92;;;;;;;23.31;42.80;100919.13;4216931;28;20028;-74
2022/05/19 00:12:45;;;;;;;;;;;;;;;23.16;43.78;100931.09;4213762;28;20574;-73
2022/05/19 00:14:47;;;;;;;5.25;2.95;;;;;;;23.21;43.17;100925.63;4196060;28;19921;-73
2022/05/19 00:16:52;;;;;;;5.65;2.60;;;;;;;23.33;42.90;100927.91;4156390;28;20403;-73
2022/05/19 00:18:56;;;;;;;3.85;2.50;;;;;;;23.34;42.91;100917.22;4158903;28;20053;-73
2022/05/19 00:20:59;;;;;;;7.05;2.50;;;;;;;23.27;43.17;100926.28;4158052;28;20027;-73
2022/05/19 00:23:02;;;;;;;3.97;2.35;;;;;;;23.24;43.21;100917.59;4154390;28;20042;-74
2022/05/19 00:25:05;;;;;;;4.72;2.30;;;;;;;23.20;43.38;100921.25;4157976;28;20445;-73
2022/05/19 00:27:10;;;;;;;5.97;2.45;;;;;;;23.23;43.21;100914.06;4154956;28;20496;-74
2022/05/19 00:29:13;;;;;;;4.75;2.40;;;;;;;23.25;42.91;100917.53;4203850;28;20078;-74
2022/05/19 00:31:17;;;;;;;6.72;3.05;;;;;;;23.23;42.44;100918.50;4161056;28;20056;-75
2022/05/19 00:33:20;;;;;;;4.35;2.33;;;;;;;23.16;42.86;100912.53;4172584;28;20041;-74
2022/05/19 00:35:23;;;;;;;6.03;2.67;;;;;;;23.16;42.84;100907.22;4194700;28;20039;-75
2022/05/19 00:37:26;;;;;;;4.05;2.58;;;;;;;23.21;42.51;100907.94;4152834;28;20034;-74
2022/05/19 00:39:29;;;;;;;4.22;2.22;;;;;;;23.14;42.24;100903.72;4154209;28;20496;-74
2022/05/19 00:41:33;;;;;;;6.85;2.50;;;;;;;23.04;42.40;100903.09;4161853;28;20038;-76
2022/05/19 00:43:40;;;;;;;3.03;2.03;;;;;;;23.10;42.28;100904.69;4175102;28;20159;-74
2022/05/19 00:45:49;;;;;;;5.55;2.55;;;;;;;23.13;42.01;100896.69;4156585;28;20124;-74
2022/05/19 00:47:57;;;;;;;5.45;2.40;;;;;;;23.11;42.33;100894.06;4154715;28;20053;-73
2022/05/19 00:50:03;;;;;;;4.55;2.70;;;;;;;23.12;42.07;100902.91;4155615;28;20457;-73
2022/05/19 00:52:11;;;;;;;4.45;2.22;;;;;;;23.10;41.86;100896.75;4159070;28;20046;-73
2022/05/19 00:54:17;;;;;;;4.53;2.35;;;;;;;23.06;42.62;100900.44;4195482;28;20042;-73
2022/05/19 00:56:27;;;;;;;3.80;2.40;;;;;;;23.07;42.07;100902.16;4245162;27;20043;-73
2022/05/19 00:58:34;;;;;;;4.57;2.05;;;;;;;23.01;42.17;100904.09;4154079;28;20094;-73
2022/05/19 01:00:40;;;;;;;4.97;2.45;;;;;;;22.97;42.63;100898.94;4158421;28;20492;-73
2022/05/19 01:02:48;;;;;;;5.07;2.85;;;;;;;22.92;42.72;100900.84;4199407;28;20120;-75
2022/05/19 01:04:54;;;;;;;5.20;3.05;;;;;;;22.96;42.29;100897.19;4205891;28;20032;-73
2022/05/19 01:07:04;;;;;;;4.32;2.60;;;;;;;22.87;42.19;100895.69;4159262;28;20043;-73
2022/05/19 01:09:10;;;;;;;4.20;2.60;;;;;;;22.94;42.07;100896.34;4189468;28;20532;-74
2022/05/19 01:11:15;;;;;;;5.85;2.92;;;;;;;22.93;42.33;100895.47;4156961;28;20049;-75
2022/05/19 01:13:18;;;;;;;3.97;2.50;;;;;;;22.93;41.87;100887.53;4154091;28;20052;-73
2022/05/19 01:15:22;;;;;;;3.15;2.40;;;;;;;22.82;42.56;100889.63;4159650;28;20150;-73
2022/05/19 01:17:26;;;;;;;4.85;2.40;;;;;;;22.73;42.50;100893.41;4152333;28;20096;-74
2022/05/19 01:19:37;;;;;;;7.93;2.60;;;;;;;22.83;42.12;100889.59;4192984;28;20043;-74
2022/05/19 01:21:40;;;;;;;8.82;3.60;;;;;;;22.79;42.06;100889.72;4157163;28;20044;-73
2022/05/19 01:24:03;;;;;;;6.90;3.15;;;;;;;22.71;42.13;100889.09;4162020;28;20041;-73
2022/05/19 01:26:17;;;;;;;2.60;1.90;;;;;;;22.69;42.28;100885.63;4189302;28;20039;-73
2022/05/19 01:28:21;;;;;;;5.40;2.55;;;;;;;22.64;42.25;100889.25;4160444;28;20041;-74
2022/05/19 01:30:24;;;;;;;4.00;2.15;;;;;;;22.65;41.92;100877.75;4147703;28;20496;-74
2022/05/19 01:32:33;;;;;;;5.03;3.05;;;;;;;22.65;41.86;100876.91;4159963;28;20041;-74
2022/05/19 01:34:36;;;;;;;3.85;2.40;;;;;;;22.63;41.99;100876.94;4159390;28;20030;-75
2022/05/19 01:36:39;;;;;;;7.68;2.72;;;;;;;22.64;41.67;100868.06;4158065;28;20128;-74
2022/05/19 01:38:44;;;;;;;5.40;2.63;;;;;;;22.70;41.29;100868.81;4154730;28;20041;-74
2022/05/19 01:41:09;;;;;;;4.13;2.00;;;;;;;22.61;41.92;100865.50;4151245;28;20118;-73
2022/05/19 01:43:28;;;;;;;6.70;2.30;;;;;;;22.61;41.49;100869.94;4160615;28;20052;-74
2022/05/19 01:45:42;;;;;;;3.80;2.42;;;;;;;22.60;41.64;100870.84;4187569;28;20052;-74
2022/05/19 01:47:50;;;;;;;5.80;2.30;;;;;;;22.55;41.83;100872.78;4161695;28;20038;-75
2022/05/19 01:50:04;;;;;;;5.63;2.53;;;;;;;22.52;41.67;100881.69;4221553;28;20043;-75
2022/05/19 01:52:13;;;;;;;6.53;2.83;;;;;;;22.58;41.46;100878.84;4157399;28;20044;-74
2022/05/19 01:54:22;;;;;;;7.25;2.70;;;;;;;22.60;41.65;100877.00;4159134;28;20046;-74
2022/05/19 01:56:31;;;;;;;5.68;2.75;;;;;;;22.57;41.42;100873.59;4187140;28;20466;-74
2022/05/19 01:58:41;;;;;;;4.13;2.70;;;;;;;22.54;41.69;100871.88;4154919;28;20041;-75
2022/05/19 02:00:47;;;;;;;4.50;2.35;;;;;;;22.59;41.38;100871.75;4228487;28;20126;-74
2022/05/19 02:02:55;;;;;;;5.97;2.70;;;;;;;22.51;41.55;100876.44;4210163;28;20094;-75
2022/05/19 02:05:03;;;;;;;4.85;2.50;;;;;;;22.44;41.67;100876.59;4160284;28;20482;-74
2022/05/19 02:07:10;;;;;;;3.90;2.50;;;;;;;22.37;41.93;100874.16;4160748;28;20044;-73
2022/05/19 02:09:18;;;;;;;7.82;2.80;;;;;;;22.34;41.80;100874.25;4151810;28;20140;-74
2022/05/19 02:11:25;;;;;;;6.05;2.95;;;;;;;22.40;41.75;100879.38;4158756;28;20037;-74
2022/05/19 02:13:32;;;;;;;4.30;2.72;;;;;;;22.37;41.90;100875.03;4160436;28;20046;-74
2022/05/19 02:15:41;;;;;;;5.30;2.83;;;;;;;22.40;41.85;100874.06;4148661;28;20638;-74
2022/05/19 02:17:45;;;;;;;5.32;2.58;;;;;;;22.31;42.09;100869.88;4148382;28;20041;-73
2022/05/19 02:19:50;;;;;;;;;;;;;;;22.13;42.37;100868.59;4153663;28;20407;-73
2022/05/19 02:21:53;;;;;;;4.30;2.70;;;;;;;22.13;42.44;100879.19;4156006;28;19928;-73
2022/05/19 02:24:01;;;;;;;4.90;2.75;;;;;;;22.22;42.04;100864.84;4156080;28;20042;-73
2022/05/19 02:26:04;;;;;;;3.65;2.65;;;;;;;22.19;42.59;100873.72;4152610;28;20076;-73
2022/05/19 02:28:11;;;;;;;4.93;2.70;;;;;;;22.16;42.43;100868.50;4227176;28;20051;-73
2022/05/19 02:30:19;;;;;;;5.55;2.85;;;;;;;22.13;42.43;100864.16;4201138;28;20040;-74
2022/05/19 02:32:23;;;;;;;6.72;3.03;;;;;;;22.08;42.67;100865.22;4155879;28;20061;-73
2022/05/19 02:34:28;;;;;;;5.50;2.88;;;;;;;22.05;42.43;100873.22;4157242;28;20080;-73
2022/05/19 02:36:31;;;;;;;3.50;2.20;;;;;;;22.02;42.45;100863.63;4153467;28;20121;-73
2022/05/19 02:38:33;;;;;;;4.35;3.05;;;;;;;22.01;42.55;100871.59;4159737;28;20132;-74
2022/05/19 02:40:38;;;;;;;5.60;2.60;;;;;;;21.94;42.75;100866.44;4159936;28;20041;-73
2022/05/19 02:42:41;;;;;;;4.63;3.00;;;;;;;21.90;42.67;100867.47;4159061;28;20507;-73
2022/05/19 02:44:44;;;;;;;4.50;2.72;;;;;;;21.90;42.65;100864.81;4178959;28;20056;-74
2022/05/19 02:46:47;;;;;;;4.20;2.92;;;;;;;21.86;42.92;100868.44;4159091;28;20424;-74
2022/05/19 02:48:53;;;;;;;4.53;2.80;;;;;;;21.82;42.99;100858.84;4157361;28;20029;-74
2022/05/19 02:50:56;;;;;;;3.70;2.47;;;;;;;21.79;43.08;100867.72;4164244;28;20125;-73
2022/05/19 02:52:58;;;;;;;3.97;2.53;;;;;;;21.80;43.42;100868.59;4185381;28;20125;-73
2022/05/19 02:55:02;;;;;;;4.07;2.55;;;;;;;21.76;43.42;100866.94;4156161;28;20072;-74
2022/05/19 02:57:05;;;;;;;4.20;2.60;;;;;;;21.76;43.29;100866.94;4159992;28;20422;-74
2022/05/19 02:59:08;;;;;;;3.60;2.17;;;;;;;21.74;43.83;100868.75;4151502;28;20071;-74
2022/05/19 03:01:11;;;;;;;5.65;2.53;;;;;;;21.72;43.67;100860.00;4211362;28;20047;-74
2022/05/19 03:03:14;;;;;;;3.22;2.30;;;;;;;21.69;43.74;100854.78;4230924;28;20040;-72
2022/05/19 03:05:28;;;;;;;6.45;2.67;;;;;;;21.65;43.60;100853.97;4163308;28;20055;-72
2022/05/19 03:07:37;;;;;;;5.18;2.50;;;;;;;21.53;44.13;100863.09;4156557;28;20124;-73
2022/05/19 03:09:42;;;;;;;4.97;2.15;;;;;;;21.50;44.28;100860.50;4155804;28;20124;-73
2022/05/19 03:11:45;;;;;;;3.10;2.08;;;;;;;21.44;44.19;100858.88;4214603;28;20420;-72
2022/05/19 03:13:48;;;;;;;6.22;2.40;;;;;;;21.41;44.36;100866.03;4157858;28;20045;-72
2022/05/19 03:15:51;;;;;;;4.65;2.80;;;;;;;21.40;44.54;100861.63;4163067;28;20092;-72
2022/05/19 03:17:54;;;;;;;3.15;2.35;;;;;;;21.37;44.66;100856.41;4156331;28;20037;-73
2022/05/19 03:19:57;;;;;;;4.85;2.72;;;;;;;21.37;45.14;100853.78;4150573;28;20038;-73
2022/05/19 03:22:02;;;;;;;5.63;2.75;;;;;;;21.31;45.03;100848.63;4157846;28;20033;-72
2022/05/19 03:24:05;;;;;;;4.88;2.45;;;;;;;21.29;45.08;100848.69;4161038;28;20415;-73
2022/05/19 03:26:08;;;;;;;3.63;2.00;;;;;;;21.25;45.25;100857.59;4158507;28;20052;-73
2022/05/19 03:28:13;;;;;;;3.80;2.25;;;;;;;21.27;45.34;100854.00;4160390;28;20048;-73
2022/05/19 03:30:17;;;;;;;4.95;2.20;;;;;;;21.26;45.32;100856.66;4198954;28;20136;-73
2022/05/19 03:32:20;;;;;;;;;;;;;;;21.06;45.78;100849.22;4159751;28;20055;-74
2022/05/19 03:34:24;;;;;;;2.33;2.00;;;;;;;21.12;45.68;100848.22;4193059;28;20402;-73
2022/05/19 03:36:26;;;;;;;3.80;2.03;;;;;;;21.15;45.92;100856.91;4148630;28;20404;-73
2022/05/19 03:38:31;;;;;;;6.47;2.45;;;;;;;21.12;45.55;100850.84;4221754;28;20063;-73
2022/05/19 03:40:34;;;;;;;4.63;2.17;;;;;;;21.09;45.99;100857.94;4161484;28;20037;-73
2022/05/19 03:42:37;;;;;;;7.97;2.20;;;;;;;21.07;45.90;100858.84;4161981;28;20125;-73
2022/05/19 03:44:40;;;;;;;6.78;2.20;;;;;;;21.03;46.15;100850.16;4153823;28;20443;-73
2022/05/19 03:46:42;;;;;;;8.02;2.72;;;;;;;21.03;45.89;100844.00;4155869;28;20034;-73
2022/05/19 03:48:45;;;;;;;5.75;2.72;;;;;;;21.01;45.84;100845.78;4156724;28;20049;-72
2022/05/19 03:50:49;;;;;;;5.50;2.40;;;;;;;20.96;45.74;100848.53;4157307;28;20037;-73
2022/05/19 03:52:52;;;;;;;4.97;2.40;;;;;;;20.87;45.73;100849.63;4149202;28;20475;-73
2022/05/19 03:55:00;;;;;;;4.97;2.20;;;;;;;20.84;45.99;100849.69;4152209;28;20059;-73
2022/05/19 03:57:02;;;;;;;6.15;2.95;;;;;;;20.78;46.16;100852.47;4153787;28;20044;-73
2022/05/19 03:59:06;;;;;;;4.82;2.45;;;;;;;20.77;46.19;100852.50;4156850;28;20128;-73
2022/05/19 04:01:08;;;;;;;3.90;2.33;;;;;;;20.77;46.48;100847.22;4191086;27;20047;-73
2022/05/19 04:03:11;;;;;;;2.92;1.95;;;;;;;20.77;46.53;100845.44;4158331;28;20065;-73
2022/05/19 04:05:15;;;;;;;4.82;2.10;;;;;;;20.74;46.88;100851.66;4156766;28;20042;-73
2022/05/19 04:07:18;;;;;;;7.72;2.25;;;;;;;20.70;46.78;100844.69;4159302;28;20061;-73
2022/05/19 04:09:21;;;;;;;4.07;2.05;;;;;;;20.67;46.58;100841.25;4159154;28;20141;-73
2022/05/19 04:11:26;;;;;;;5.72;2.33;;;;;;;20.65;46.85;100840.41;4157821;28;20164;-73
2022/05/19 04:13:29;;;;;;;3.47;2.08;;;;;;;20.62;46.92;100843.09;4227983;28;20035;-73
2022/05/19 04:15:32;;;;;;;4.63;2.33;;;;;;;20.62;46.68;100845.72;4158476;28;20038;-73
2022/05/19 04:17:35;;;;;;;3.97;2.05;;;;;;;20.61;46.75;100851.94;4158556;28;20042;-73
2022/05/19 04:19:39;;;;;;;;;;;;;;;20.42;47.30;100854.09;4162385;28;20044;-73
2022/05/19 04:21:42;;;;;;;5.13;2.20;;;;;;;20.53;46.79;100860.00;4154708;28;20402;-73
2022/05/19 04:23:45;;;;;;;2.72;1.92;;;;;;;20.57;46.75;100864.31;4178956;28;20034;-73
2022/05/19 04:25:48;;;;;;;3.72;2.10;;;;;;;20.64;46.25;100862.44;4157989;28;20129;-73
2022/05/19 04:27:53;;;;;;;2.80;2.07;;;;;;;20.68;46.87;100861.50;4157514;28;20098;-73
2022/05/19 04:29:56;;;;;;;3.80;2.00;;;;;;;20.65;47.03;100859.75;4205242;28;20094;-72
2022/05/19 04:32:04;;;;;;;4.65;1.80;;;;;;;20.66;46.87;100876.47;4224940;28;20047;-72
2022/05/19 04:34:07;;;;;;;5.90;1.70;;;;;;;20.61;46.81;100878.34;4202088;28;20071;-73
2022/05/19 04:36:10;;;;;;;3.63;1.60;;;;;;;20.66;46.87;100879.13;4159622;28;20044;-73
2022/05/19 04:38:16;;;;;;;3.65;1.63;;;;;;;20.71;46.83;100875.50;4166298;27;20060;-72
2022/05/19 04:40:19;;;;;;;2.92;1.80;;;;;;;20.70;47.02;100876.41;4160510;28;20048;-73
2022/05/19 04:42:22;;;;;;;4.38;2.28;;;;;;;20.75;46.95;100879.84;4161667;28;20401;-72
2022/05/19 04:44:26;;;;;;;4.85;2.30;;;;;;;20.80;47.00;100885.00;4188006;28;20115;-72
2022/05/19 04:46:29;;;;;;;6.03;2.00;;;;;;;20.77;47.02;100885.06;4160891;28;20507;-72
2022/05/19 04:48:32;;;;;;;5.32;2.05;;;;;;;20.78;46.77;100886.81;4152405;28;20034;-72
2022/05/19 04:50:46;;;;;;;4.97;1.80;;;;;;;20.79;47.19;100891.19;4156619;28;20041;-73
2022/05/19 04:52:49;;;;;;;5.82;2.00;;;;;;;20.81;47.03;100907.00;4215500;28;20083;-71
2022/05/19 04:54:52;;;;;;;4.72;2.13;;;;;;;20.78;47.11;100902.69;4162752;28;20041;-72
2022/05/19 04:56:55;;;;;;;4.70;2.45;;;;;;;20.81;47.46;100907.91;4162818;28;20120;-75
2022/05/19 04:58:58;;;;;;;2.63;1.90;;;;;;;20.84;47.41;100894.63;4162406;28;20046;-74
2022/05/19 05:01:04;;;;;;;4.70;1.95;;;;;;;20.87;47.53;100901.63;4158048;28;20036;-72
2022/05/19 05:03:07;;;;;;;;;;;;;;;20.72;47.30;100913.34;4160027;28;20128;-72
2022/05/19 05:05:10;;;;;;;7.47;2.42;;;;;;;20.79;47.54;100904.41;4195726;28;19919;-72
2022/05/19 05:07:13;;;;;;;8.93;2.20;;;;;;;20.86;47.31;100900.72;4166908;28;20045;-71
2022/05/19 05:09:17;;;;;;;8.07;2.05;;;;;;;20.91;47.04;100903.28;4161064;28;20128;-72
2022/05/19 05:11:19;;;;;;;5.07;2.25;;;;;;;20.93;47.50;100902.34;4154697;28;20098;-72
2022/05/19 05:13:22;;;;;;;5.10;2.08;;;;;;;20.99;47.22;100901.34;4162209;28;20412;-71
2022/05/19 05:15:25;;;;;;;4.75;2.25;;;;;;;21.04;47.13;100904.75;4146247;28;20038;-72
2022/05/19 05:17:30;;;;;;;5.07;2.10;;;;;;;21.05;47.39;100902.97;4146071;28;20129;-73
2022/05/19 05:19:32;;;;;;;2.78;1.63;;;;;;;21.06;46.92;100897.66;4146534;28;20075;-72
2022/05/19 05:21:35;;;;;;;6.20;1.52;;;;;;;21.11;47.22;100892.25;4181933;28;20037;-72
2022/05/19 05:23:38;;;;;;;5.47;2.42;;;;;;;21.07;47.22;100899.41;4162402;28;20121;-72
2022/05/19 05:25:41;;;;;;;3.72;1.63;;;;;;;21.09;47.54;100896.72;4162411;28;20055;-72
2022/05/19 05:27:44;;;;;;;6.38;1.98;;;;;;;21.14;47.34;100900.13;4162111;28;20052;-72
2022/05/19 05:29:47;;;;;;;8.13;2.10;;;;;;;21.16;47.13;100905.38;4158079;28;20567;-73
2022/05/19 05:31:50;;;;;;;7.22;2.28;;;;;;;21.19;47.34;100903.53;4162161;28;20042;-72
2022/05/19 05:33:54;;;;;;;5.63;2.15;;;;;;;21.25;47.04;100907.81;4162191;28;20541;-72
2022/05/19 05:35:58;;;;;;;2.13;1.55;;;;;;;21.27;46.95;100901.59;4162305;28;20052;-72
2022/05/19 05:38:01;;;;;;;4.73;1.60;;;;;;;21.29;47.25;100904.22;4162328;28;20051;-72
2022/05/19 05:40:07;;;;;;;6.22;1.73;;;;;;;21.28;47.68;100913.91;4209438;27;20289;-73
2022/05/19 05:42:10;;;;;;;3.40;1.95;;;;;;;21.31;47.35;100912.09;4162227;28;20040;-72
2022/05/19 05:44:13;;;;;;;4.90;1.80;;;;;;;21.35;46.93;100912.00;4160982;28;20043;-72
2022/05/19 05:46:19;;;;;;;2.97;1.73;;;;;;;21.39;46.75;100918.06;4155030;28;20044;-73
2022/05/19 05:48:22;;;;;;;4.15;1.95;;;;;;;21.37;46.59;100914.59;4161479;28;20508;-72
2022/05/19 05:50:27;;;;;;;4.03;2.00;;;;;;;21.42;46.83;100915.34;4212956;28;20036;-73
2022/05/19 05:52:30;;;;;;;3.50;1.73;;;;;;;21.44;46.94;100924.13;4145730;28;20042;-73
2022/05/19 05:54:34;;;;;;;5.85;1.83;;;;;;;21.41;47.07;100918.91;4212673;28;20046;-73
2022/05/19 05:56:37;;;;;;;2.58;1.48;;;;;;;21.43;46.80;100922.38;4154429;28;20045;-72
2022/05/19 05:58:40;;;;;;;7.28;2.10;;;;;;;;;;4161408;28;20465;-73
2022/05/19 06:00:44;;;;;;;3.72;1.80;;;;;;;21.50;46.92;100929.28;4161879;28;20042;-72
2022/05/19 06:02:48;;;;;;;4.90;2.28;;;;;;;21.59;47.02;100926.44;4161944;28;20087;-72
2022/05/19 06:04:51;;;;;;;4.40;1.77;;;;;;;21.65;47.60;100922.75;4161887;28;20041;-72
2022/05/19 06:06:56;;;;;;;5.65;1.73;;;;;;;21.73;47.02;100919.97;4160532;28;20112;-72
2022/05/19 06:08:58;;;;;;;2.95;1.80;;;;;;;21.72;47.12;100918.22;4156190;28;20431;-72
2022/05/19 06:11:06;;;;;;;7.13;1.55;;;;;;;21.78;46.10;100907.47;4159184;28;20128;-72
2022/05/19 06:13:09;;;;;;;3.60;1.80;;;;;;;21.79;45.98;100907.41;4161745;28;20041;-72
2022/05/19 06:15:15;;;;;;;6.22;1.60;;;;;;;21.85;46.38;100916.97;4161793;28;20037;-72
2022/05/19 06:17:18;;;;;;;5.47;2.63;;;;;;;21.83;46.36;100918.81;4161954;28;20142;-72
2022/05/19 06:19:21;;;;;;;4.45;1.75;;;;;;;21.86;45.69;100917.84;4153721;28;20070;-73
2022/05/19 06:21:25;;;;;;;4.88;1.92;;;;;;;21.94;45.83;100913.22;4153504;28;20041;-73
2022/05/19 06:23:29;;;;;;;3.83;1.85;;;;;;;21.97;45.69;100918.44;4161549;28;20132;-72
2022/05/19 06:25:32;;;;;;;;;;;;;;;21.83;44.84;100926.75;4161975;28;20037;-72
2022/05/19 06:27:35;;;;;;;2.55;1.38;;;;;;;21.94;45.18;100926.47;4156661;28;19928;-72
2022/05/19 06:29:38;;;;;;;5.25;2.00;;;;;;;22.01;44.88;100925.41;4194468;28;20130;-72
2022/05/19 06:31:41;;;;;;;3.63;1.50;;;;;;;22.09;45.32;100927.84;4160372;28;20049;-72
2022/05/19 06:33:44;;;;;;;4.22;1.85;;;;;;;22.10;45.84;100929.59;4161477;28;20038;-72
2022/05/19 06:35:47;;;;;;;3.92;1.90;;;;;;;22.21;45.37;100935.47;4161598;28;20045;-72
2022/05/19 06:37:51;;;;;;;2.80;1.55;;;;;;;22.26;44.81;100925.63;4157366;28;20036;-72
2022/05/19 06:39:55;;;;;;;2.92;1.67;;;;;;;22.38;43.67;100920.94;4161396;28;20124;-72
2022/05/19 06:42:00;;;;;;;3.08;1.83;;;;;;;22.39;44.00;100923.53;4161531;28;20049;-73
2022/05/19 06:44:04;;;;;;;5.22;1.90;;;;;;;22.43;43.26;100919.91;4160290;28;20048;-72
2022/05/19 06:46:08;;;;;;;8.40;2.00;;;;;;;22.50;43.55;100923.22;4155121;28;20492;-72
2022/05/19 06:48:12;;;;;;;5.85;1.90;;;;;;;22.54;42.97;100927.53;4159338;28;20061;-73
2022/05/19 06:50:15;;;;;;;5.30;1.80;;;;;;;22.53;43.30;100938.19;4161461;28;20466;-72
2022/05/19 06:52:22;;;;;;;5.68;2.17;;;;;;;22.58;42.79;100938.94;4161419;28;20069;-73
2022/05/19 06:54:25;;;;;;;4.03;1.85;;;;;;;22.62;42.53;100933.50;4161294;28;20045;-72
2022/05/19 06:56:28;;;;;;;4.63;1.90;;;;;;;22.72;42.17;100936.78;4186701;28;20466;-72
2022/05/19 06:58:31;;;;;;;4.68;2.10;;;;;;;22.76;42.11;100940.19;4160800;28;20040;-72
2022/05/19 07:00:35;;;;;;;9.32;1.83;;;;;;;22.83;41.92;100941.75;4161384;28;20038;-72
2022/05/19 07:02:43;;;;;;;7.55;2.20;;;;;;;22.85;41.05;100947.84;4161340;28;20504;-72
2022/05/19 07:04:45;;;;;;;3.35;1.73;;;;;;;22.76;41.12;100949.00;4155308;28;20515;-72
2022/05/19 07:06:48;;;;;;;2.97;1.75;;;;;;;22.80;41.17;100952.44;4161151;28;20526;-72
2022/05/19 07:08:51;;;;;;;8.23;2.03;;;;;;;22.94;41.11;100955.56;4143317;28;20041;-72
2022/05/19 07:10:54;;;;;;;5.88;1.85;;;;;;;23.04;40.53;100950.84;4160162;28;20061;-72
2022/05/19 07:12:59;;;;;;;4.95;2.13;;;;;;;23.01;40.22;100935.91;4161298;28;20041;-73
2022/05/19 07:15:02;;;;;;;4.25;1.73;;;;;;;23.13;40.44;100945.31;4155270;28;20034;-73
2022/05/19 07:17:06;;;;;;;3.17;1.52;;;;;;;23.14;40.44;100946.16;4158312;28;20037;-73
2022/05/19 07:21:32;;;;;;;2.50;1.80;;;;;;;23.17;40.45;100951.38;4212174;28;20494;-71
2022/05/19 07:23:36;;;;;;;3.63;1.83;;;;;;;23.16;43.29;100944.34;4172056;28;20050;-73
2022/05/19 07:25:38;;;;;;;3.92;1.73;;;;;;;23.28;43.50;100949.28;4161064;28;20049;-73
2022/05/19 07:27:42;;;;;;;4.95;1.63;;;;;;;23.53;39.44;100952.00;4152611;28;20523;-74
2022/05/19 07:29:47;;;;;;;6.63;1.85;;;;;;;23.42;39.28;100945.31;4144576;28;20069;-73
2022/05/19 07:31:58;;;;;;;3.63;1.90;;;;;;;23.38;40.74;100948.97;4145773;28;20435;-62
2022/05/19 07:34:01;;;;;;;5.07;1.95;;;;;;;23.50;39.55;100933.53;4153753;28;20049;-64
2022/05/19 07:36:08;;;;;;;3.70;1.75;;;;;;;23.52;40.10;100945.00;4178850;28;20062;-64
2022/05/19 07:38:11;;;;;;;4.00;1.70;;;;;;;23.57;39.77;100934.22;4196770;28;20132;-64
2022/05/19 07:40:16;;;;;;;4.97;1.75;;;;;;;23.52;40.44;100938.78;4209855;28;20425;-64
2022/05/19 07:42:18;;;;;;;;;;;;;;;23.33;39.90;100934.09;4166533;27;20038;-64
2022/05/19 07:44:21;;;;;;;3.88;1.80;;;;;;;23.41;39.35;100936.50;4155049;28;19943;-64
2022/05/19 07:46:26;;;;;;;1.92;1.48;;;;;;;23.63;40.31;100941.97;4188634;28;20044;-63
2022/05/19 07:48:29;;;;;;;2.75;1.60;;;;;;;23.57;39.52;100942.19;4222889;28;20048;-64
2022/05/19 07:50:32;;;;;;;4.70;1.75;;;;;;;23.62;40.12;100950.84;4147279;28;20133;-64
2022/05/19 07:52:35;;;;;;;2.60;1.90;;;;;;;23.61;40.26;100953.56;4153099;28;20120;-64
2022/05/19 07:54:38;;;;;;;3.15;1.70;;;;;;;23.62;39.70;100942.88;4190233;28;20041;-64
2022/05/19 07:56:43;;;;;;;7.57;2.10;;;;;;;23.70;39.75;100945.31;4163626;28;20041;-64
2022/05/19 07:58:47;;;;;;;7.22;1.45;;;;;;;23.80;40.18;100946.75;4162407;28;20547;-64
2022/05/19 08:00:51;;;;;;;4.93;1.73;;;;;;;23.90;40.58;100942.00;4231588;28;20505;-64
2022/05/19 08:02:55;;;;;;;2.63;1.60;;;;;;;23.98;40.70;100949.72;4161370;28;20460;-64
2022/05/19 08:04:59;;;;;;;6.55;1.92;;;;;;;23.99;39.50;100947.03;4216840;28;20036;-64
2022/05/19 08:07:02;;;;;;;4.93;1.60;;;;;;;24.23;39.38;100944.44;4162827;28;20041;-64
2022/05/19 08:10:20;;;;;;;3.25;1.80;;;;;;;24.38;38.98;100933.25;4162932;28;20463;-64
2022/05/19 08:11:30;;;;;;;7.00;1.70;;;;;;;24.25;38.93;100939.91;4156323;28;20463;-64
2022/05/19 08:16:05;;;;;;;10.85;2.30;;;;;;;24.35;38.83;100932.50;4128741;28;20049;-64
2022/05/19 08:18:12;;;;;;;5.93;2.28;;;;;;;24.32;39.47;100932.59;4164846;28;20515;-63
2022/05/19 08:20:14;;;;;;;5.95;2.10;;;;;;;24.42;39.40;100938.47;4196227;27;20127;-64
2022/05/19 08:22:18;;;;;;;4.80;1.90;;;;;;;24.37;40.59;100935.94;4162500;28;20444;-64
2022/05/19 08:24:24;;;;;;;4.00;1.67;;;;;;;24.32;40.36;100928.16;4163204;28;20042;-64
2022/05/19 08:26:26;;;;;;;4.10;1.50;;;;;;;24.35;40.96;100935.16;4163153;28;20433;-64
2022/05/19 08:28:30;;;;;;;2.67;1.70;;;;;;;24.39;40.81;100932.31;4158799;28;20129;-64
2022/05/19 08:30:36;;;;;;;7.45;2.05;;;;;;;24.53;40.88;100930.94;4155823;28;20038;-64
2022/05/19 08:32:39;;;;;;;6.13;1.98;;;;;;;24.61;41.70;100928.94;4146593;28;20040;-64
2022/05/19 08:34:44;;;;;;;5.32;2.08;;;;;;;24.80;40.87;100929.09;4160504;28;20128;-64
2022/05/19 08:36:47;;;;;;;4.25;1.48;;;;;;;24.82;40.12;100921.06;4227807;28;20040;-63
2022/05/19 08:38:50;;;;;;;6.63;2.25;;;;;;;24.85;40.76;100918.28;4162417;28;20063;-64
2022/05/19 08:40:56;;;;;;;5.00;1.85;;;;;;;24.88;40.42;100921.72;4162797;28;20041;-64
2022/05/19 08:43:01;;;;;;;6.55;2.35;;;;;;;24.96;40.10;100921.41;4244019;27;20122;-64
2022/05/19 08:45:11;;;;;;;5.55;2.08;;;;;;;25.10;40.32;100923.53;4227086;28;20043;-71
2022/05/19 08:47:20;;;;;;;5.38;1.83;;;;;;;25.19;40.41;100917.84;4161036;28;20046;-70
2022/05/19 08:49:35;;;;;;;4.53;1.85;;;;;;;25.30;40.42;100930.72;4161594;28;20510;-70
2022/05/19 08:51:43;;;;;;;7.10;2.40;;;;;;;25.27;40.41;100920.22;4159127;28;20041;-71
2022/05/19 08:53:46;;;;;;;3.30;1.85;;;;;;;25.26;40.36;100918.47;4160705;28;20044;-67
2022/05/19 08:55:54;;;;;;;4.38;2.05;;;;;;;25.28;40.01;100913.97;4230336;28;20051;-66
2022/05/19 08:58:11;;;;;;;2.50;1.70;;;;;;;25.19;40.91;100917.84;4151239;28;20042;-75
2022/05/19 09:00:20;;;;;;;6.95;2.20;;;;;;;25.26;41.62;100913.13;4230408;28;20043;-76
2022/05/19 09:02:31;;;;;;;3.50;1.95;;;;;;;25.47;40.66;100913.25;4158965;28;20038;-77
2022/05/19 09:04:42;;;;;;;4.40;2.20;;;;;;;25.51;40.30;100917.50;4154505;28;20115;-78
2022/05/19 09:09:27;;;;;;;3.38;1.90;;;;;;;25.57;40.40;100909.28;4147661;28;20571;-77
2022/05/19 09:11:39;;;;;;;2.58;1.60;;;;;;;25.54;40.31;100912.94;4198649;28;20044;-77
2022/05/19 09:13:47;;;;;;;9.07;2.40;;;;;;;25.55;39.64;100913.78;4188330;28;20052;-77
2022/05/19 09:15:52;;;;;;;5.72;2.13;;;;;;;25.60;40.18;100903.84;4161449;28;20049;-78
2022/05/19 09:17:57;;;;;;;7.13;2.08;;;;;;;25.94;40.41;100908.59;4149622;28;20038;-78
2022/05/19 09:20:03;;;;;;;5.40;2.25;;;;;;;25.89;39.92;100910.59;4154265;28;20124;-77
2022/05/19 09:22:11;;;;;;;4.55;2.28;;;;;;;25.85;40.67;100908.13;4156027;28;20065;-77
2022/05/19 09:24:14;;;;;;;4.75;2.05;;;;;;;25.93;40.06;100900.66;4158563;28;20044;-78
2022/05/19 09:26:45;;;;;;;7.40;2.13;;;;;;;26.02;39.89;100905.66;4190220;28;20042;-77
2022/05/19 09:28:55;;;;;;;5.13;2.25;;;;;;;26.00;40.46;100904.81;4151159;28;20044;-77
2022/05/19 09:30:59;;;;;;;5.10;2.38;;;;;;;26.19;39.73;100909.38;4158368;28;20110;-77
2022/05/19 09:33:07;;;;;;;7.38;2.50;;;;;;;26.11;39.53;100904.38;4187339;28;20133;-78
2022/05/19 09:35:20;;;;;;;6.55;2.15;;;;;;;26.12;40.04;100911.41;4157913;28;20103;-77
2022/05/19 09:37:40;;;;;;;4.43;2.13;;;;;;;26.26;39.47;100906.34;4198060;27;20384;-77
2022/05/19 09:39:46;;;;;;;6.45;2.78;;;;;;;26.37;39.76;100905.88;4189221;28;20549;-77
2022/05/19 09:41:55;;;;;;;4.78;2.13;;;;;;;26.44;40.14;100912.66;4153977;27;20499;-77
2022/05/19 09:43:59;;;;;;;4.03;2.25;;;;;;;26.48;39.41;100906.25;4191144;28;20219;-77
2022/05/19 09:46:09;;;;;;;3.95;2.03;;;;;;;26.45;40.50;100909.06;4189334;28;20033;-77
2022/05/19 09:48:12;;;;;;;4.53;2.28;;;;;;;26.51;39.87;100899.91;4155968;28;20083;-77
2022/05/19 09:50:18;;;;;;;5.13;2.30;;;;;;;26.57;41.10;100907.63;4210301;28;20040;-78