Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:33;;;;;;;31.75;12.90;;;;;;;-5.09;100.00;97378.41;5028935;28;20037;-63
2024/01/14 00:03:00;;;;;;;31.00;12.27;;;;;;;-5.11;100.00;97375.94;5035523;28;20222;-62
2024/01/14 00:05:27;;;;;;;35.75;13.85;;;;;;;-5.10;100.00;97371.47;5040532;28;20419;-62
2024/01/14 00:07:53;;;;;;;25.98;10.88;;;;;;;-5.06;100.00;97372.84;5039044;28;20102;-62
2024/01/14 00:10:20;;;;;;;31.00;12.40;;;;;;;-5.04;100.00;97355.03;5038714;28;20095;-63
2024/01/14 00:12:47;;;;;;;30.05;11.95;;;;;;;-5.00;100.00;97359.03;5036203;28;20060;-62
2024/01/14 00:15:14;;;;;;;36.25;13.32;;;;;;;-5.07;100.00;97357.97;5032527;28;20124;-62
2024/01/14 00:17:41;;;;;;;36.47;14.15;;;;;;;-5.09;100.00;97355.50;5027479;28;20049;-63
2024/01/14 00:20:08;;;;;;;31.85;13.00;;;;;;;-5.11;100.00;97352.19;5037293;28;20409;-62
2024/01/14 00:22:35;;;;;;;30.58;12.43;;;;;;;-5.02;100.00;97344.34;5026898;28;20116;-62
2024/01/14 00:25:01;;;;;;;26.92;12.18;;;;;;;-4.99;100.00;97344.84;5038396;28;20124;-63
2024/01/14 00:27:28;;;;;;;35.38;12.50;;;;;;;-5.08;100.00;97343.13;5033350;28;20052;-63
2024/01/14 00:29:57;;;;;;;37.65;12.18;;;;;;;-5.09;100.00;97344.94;5039656;28;20083;-63
2024/01/14 00:32:24;;;;;;;40.63;12.50;;;;;;;-5.07;100.00;97336.84;5027406;28;20675;-63
2024/01/14 00:34:51;;;;;;;31.60;11.73;;;;;;;-5.03;100.00;97337.38;5038759;28;20039;-63
2024/01/14 00:37:17;;;;;;;27.55;11.48;;;;;;;-5.04;100.00;97336.56;5035453;28;20044;-63
2024/01/14 00:39:44;;;;;;;28.83;11.88;;;;;;;-4.99;100.00;97331.63;5042609;28;20043;-63
2024/01/14 00:42:11;;;;;;;37.35;14.32;;;;;;;-4.93;100.00;97329.34;5038787;28;20049;-62
2024/01/14 00:44:41;;;;;;;30.42;11.63;;;;;;;-4.92;100.00;97326.56;5040291;28;20054;-62
2024/01/14 00:47:07;;;;;;;31.80;11.40;;;;;;;-4.92;100.00;97315.16;5038215;28;20491;-62
2024/01/14 00:49:34;;;;;;;28.25;11.52;;;;;;;-4.96;100.00;97310.22;5043209;28;20053;-63
2024/01/14 00:52:01;;;;;;;34.67;11.63;;;;;;;-4.98;100.00;97303.41;5042802;28;20075;-63
2024/01/14 00:54:28;;;;;;;27.65;11.13;;;;;;;-5.09;100.00;97304.47;5041223;28;20041;-63
2024/01/14 00:56:54;;;;;;;30.00;11.38;;;;;;;-5.04;100.00;97288.19;5039039;28;20488;-63
2024/01/14 00:59:21;;;;;;;30.65;11.93;;;;;;;-4.97;100.00;97283.94;5045149;28;20041;-62
2024/01/14 01:01:48;;;;;;;34.55;11.77;;;;;;;-4.97;100.00;97279.47;5036481;28;20044;-62
2024/01/14 01:04:14;;;;;;;28.65;12.13;;;;;;;-4.94;100.00;97280.97;5037130;28;20439;-62
2024/01/14 01:06:41;;;;;;;29.90;10.75;;;;;;;-5.00;100.00;97276.34;5041598;28;20682;-63
2024/01/14 01:09:07;;;;;;;28.77;11.32;;;;;;;-5.03;100.00;97281.91;5046730;28;20041;-61
2024/01/14 01:11:34;;;;;;;32.47;12.30;;;;;;;-5.09;100.00;97280.72;5030256;28;20162;-62
2024/01/14 01:14:01;;;;;;;35.15;11.77;;;;;;;-5.11;100.00;97272.97;5030178;28;20049;-62
2024/01/14 01:16:27;;;;;;;30.27;11.52;;;;;;;-5.09;100.00;97267.50;5038070;28;20056;-63
2024/01/14 01:18:54;;;;;;;28.27;11.95;;;;;;;-5.13;100.00;97272.28;5042597;28;20106;-62
2024/01/14 01:21:20;;;;;;;31.98;11.30;;;;;;;-5.27;100.00;97265.75;5041604;28;20474;-62
2024/01/14 01:23:47;;;;;;;33.58;14.60;;;;;;;-5.18;100.00;97266.66;5062030;28;20047;-63
2024/01/14 01:26:14;;;;;;;27.73;11.23;;;;;;;-5.08;100.00;97269.19;5045563;28;20723;-63
2024/01/14 01:28:41;;;;;;;28.98;11.70;;;;;;;-4.97;100.00;97262.81;5034901;28;20037;-63
2024/01/14 01:31:07;;;;;;;30.13;12.13;;;;;;;-4.95;100.00;97250.28;5051605;28;20048;-62
2024/01/14 01:33:34;;;;;;;30.00;11.60;;;;;;;-4.93;100.00;97245.69;5045649;28;20049;-63
2024/01/14 01:36:01;;;;;;;26.75;11.35;;;;;;;-5.06;100.00;97246.09;5043893;28;20041;-63
2024/01/14 01:38:27;;;;;;;37.80;11.65;;;;;;;-5.12;100.00;97244.09;5037152;28;20037;-63
2024/01/14 01:40:54;;;;;;;29.13;10.60;;;;;;;-5.11;100.00;97243.94;5047621;28;20043;-62
2024/01/14 01:43:20;;;;;;;29.42;10.80;;;;;;;-5.22;100.00;97230.97;5040104;28;20124;-62
2024/01/14 01:45:47;;;;;;;22.63;10.85;;;;;;;-5.31;100.00;97227.44;5038430;28;20072;-63
2024/01/14 01:48:14;;;;;;;27.75;11.65;;;;;;;-5.36;100.00;97230.56;5057268;28;20109;-63
2024/01/14 01:50:45;;;;;;;26.45;11.30;;;;;;;-5.41;100.00;97222.28;5043097;28;20294;-63
2024/01/14 01:53:12;;;;;;;24.35;10.57;;;;;;;-5.36;100.00;97224.44;5041704;28;20086;-62
2024/01/14 01:55:39;;;;;;;28.60;11.77;;;;;;;-5.25;100.00;97220.72;5027153;28;20574;-62
2024/01/14 01:58:05;;;;;;;28.75;11.75;;;;;;;-5.28;100.00;97218.38;5041150;28;20119;-63
2024/01/14 02:00:34;;;;;;;29.80;13.05;;;;;;;-5.31;100.00;97221.34;5036883;28;20076;-63
2024/01/14 02:03:02;;;;;;;35.88;13.02;;;;;;;-5.37;100.00;97207.81;5033361;28;20504;-63
2024/01/14 02:05:31;;;;;;;26.10;10.15;;;;;;;-5.32;100.00;97204.69;5042288;28;20047;-62
2024/01/14 02:07:58;;;;;;;31.88;11.30;;;;;;;-5.32;100.00;97209.97;5044873;28;20041;-63
2024/01/14 02:10:25;;;;;;;29.90;11.57;;;;;;;-5.26;100.00;97216.44;5040037;28;20036;-62
2024/01/14 02:12:52;;;;;;;23.27;10.52;;;;;;;-5.35;100.00;97211.09;5044622;28;20177;-61
2024/01/14 02:15:18;;;;;;;32.55;12.65;;;;;;;-5.35;100.00;97210.25;5060257;28;20036;-61
2024/01/14 02:17:45;;;;;;;31.55;11.20;;;;;;;-5.32;100.00;97203.88;5040557;28;20064;-62
2024/01/14 02:20:14;;;;;;;28.83;11.07;;;;;;;-5.30;100.00;97209.81;5048917;28;20496;-63
2024/01/14 02:22:44;;;;;;;31.40;10.98;;;;;;;-5.43;100.00;97199.66;5042113;28;20386;-64
2024/01/14 02:25:12;;;;;;;29.83;11.38;;;;;;;-5.48;100.00;97200.94;5031604;28;20046;-63
2024/01/14 02:27:39;;;;;;;35.55;12.82;;;;;;;-5.55;100.00;97188.53;5030897;28;20049;-60
2024/01/14 02:30:09;;;;;;;29.88;11.73;;;;;;;-5.51;100.00;97196.00;5045875;28;20087;-64
2024/01/14 02:32:38;;;;;;;29.37;11.27;;;;;;;-5.53;100.00;97199.75;5033374;28;20512;-64
2024/01/14 02:35:05;;;;;;;31.00;12.38;;;;;;;-5.60;100.00;97191.63;5022915;28;20045;-64
2024/01/14 02:37:32;;;;;;;29.88;12.13;;;;;;;-5.59;100.00;97190.66;5036437;28;20045;-61
2024/01/14 02:39:59;;;;;;;33.95;12.93;;;;;;;-5.44;100.00;97201.47;5048785;28;20071;-64
2024/01/14 02:42:26;;;;;;;27.95;11.30;;;;;;;-5.41;100.00;97192.41;5043684;28;20452;-62
2024/01/14 02:44:52;;;;;;;28.45;12.05;;;;;;;-5.43;100.00;97186.44;5029213;28;20051;-61
2024/01/14 02:47:19;;;;;;;28.55;12.05;;;;;;;-5.41;100.00;97182.69;5009735;28;22786;-61
2024/01/14 02:49:45;;;;;;;31.70;13.55;;;;;;;-5.33;100.00;97174.00;5014255;28;20052;-62
2024/01/14 02:52:12;;;;;;;33.60;13.05;;;;;;;-5.22;100.00;97176.38;5040633;28;20072;-62
2024/01/14 02:54:39;;;;;;;32.10;12.30;;;;;;;-5.18;100.00;97161.03;5044106;28;20415;-62
2024/01/14 02:57:05;;;;;;;48.95;15.45;;;;;;;-5.28;100.00;97173.50;5041011;28;20048;-62
2024/01/14 02:59:32;;;;;;;41.33;14.55;;;;;;;-5.35;100.00;97171.50;5048763;28;20056;-62
2024/01/14 03:01:59;;;;;;;40.92;13.68;;;;;;;-5.34;100.00;97164.44;5042659;28;20041;-62
2024/01/14 03:04:26;;;;;;;37.10;13.75;;;;;;;-5.44;100.00;97174.25;5042805;28;20051;-62
2024/01/14 03:06:52;;;;;;;36.00;12.48;;;;;;;-5.38;100.00;97171.00;5045588;28;20043;-62
2024/01/14 03:09:19;;;;;;;34.03;12.93;;;;;;;-5.39;100.00;97166.69;5034871;28;20094;-61
2024/01/14 03:11:45;;;;;;;47.40;16.33;;;;;;;-5.44;100.00;97166.31;5034217;28;20125;-61
2024/01/14 03:14:12;;;;;;;38.60;15.82;;;;;;;-5.37;100.00;97160.28;5039298;28;20045;-62
2024/01/14 03:16:38;;;;;;;37.65;14.52;;;;;;;-5.37;100.00;97164.72;5040228;28;20049;-62
2024/01/14 03:19:05;;;;;;;39.17;14.13;;;;;;;-5.36;100.00;97180.41;5044706;28;20099;-62
2024/01/14 03:21:32;;;;;;;43.92;13.60;;;;;;;-5.49;100.00;97177.38;5038855;28;20048;-62
2024/01/14 03:23:58;;;;;;;42.00;13.90;;;;;;;-5.52;100.00;97173.22;5049785;28;20037;-62
2024/01/14 03:26:25;;;;;;;36.20;13.55;;;;;;;-5.61;100.00;97172.31;5040451;28;20239;-62
2024/01/14 03:28:52;;;;;;;37.55;14.10;;;;;;;-5.70;100.00;97169.78;5042650;28;20626;-62
2024/01/14 03:31:18;;;;;;;40.05;13.25;;;;;;;-5.66;100.00;97176.41;5033635;28;20042;-61
2024/01/14 03:33:45;;;;;;;34.88;12.57;;;;;;;-5.64;100.00;97179.72;5040279;28;20555;-62
2024/01/14 03:36:14;;;;;;;38.13;14.48;;;;;;;-5.58;100.00;97183.53;5048737;28;20079;-61
2024/01/14 03:38:41;;;;;;;41.30;14.25;;;;;;;-5.61;100.00;97176.78;5043836;28;20073;-62
2024/01/14 03:41:07;;;;;;;35.45;12.68;;;;;;;-5.65;100.00;97180.69;5041744;28;20029;-62
2024/01/14 03:43:34;;;;;;;32.08;12.10;;;;;;;-5.69;100.00;97176.69;5039252;28;20118;-62
2024/01/14 03:46:00;;;;;;;38.30;12.73;;;;;;;-5.69;100.00;97163.50;5047053;28;20492;-61
2024/01/14 03:48:27;;;;;;;36.72;13.95;;;;;;;-5.67;100.00;97159.78;5040332;28;20041;-62
2024/01/14 03:50:54;;;;;;;36.60;14.40;;;;;;;-5.73;100.00;97163.00;5042569;28;20049;-62
2024/01/14 03:53:20;;;;;;;38.15;14.15;;;;;;;-5.70;100.00;97154.78;5043519;28;20103;-62
2024/01/14 03:55:47;;;;;;;37.13;13.73;;;;;;;-5.69;100.00;97164.34;5036208;28;20518;-63
2024/01/14 03:58:14;;;;;;;31.85;12.73;;;;;;;-5.64;100.00;97169.19;5031349;28;20478;-62
2024/01/14 04:00:41;;;;;;;33.08;12.38;;;;;;;-5.55;100.00;97162.13;5035533;28;20037;-63
2024/01/14 04:03:08;;;;;;;33.25;13.40;;;;;;;-5.59;100.00;97166.06;5048372;28;20045;-63
2024/01/14 04:05:34;;;;;;;40.20;13.98;;;;;;;-5.63;100.00;97157.63;5043462;28;20052;-62
2024/01/14 04:08:01;;;;;;;33.03;12.60;;;;;;;-5.65;100.00;97162.22;5042601;28;20080;-62
2024/01/14 04:10:27;;;;;;;43.40;15.25;;;;;;;-5.73;100.00;97178.84;5038456;28;20071;-62
2024/01/14 04:12:54;;;;;;;36.25;13.95;;;;;;;-5.68;100.00;97170.47;5033749;28;20052;-61
2024/01/14 04:15:21;;;;;;;46.20;14.23;;;;;;;-5.73;100.00;97176.19;5043243;28;20060;-62
2024/01/14 04:17:48;;;;;;;35.88;13.95;;;;;;;-5.80;100.00;97170.69;5036344;28;20060;-62
2024/01/14 04:20:15;;;;;;;36.80;13.25;;;;;;;-5.80;100.00;97172.50;5043400;28;20547;-62
2024/01/14 04:22:41;;;;;;;37.70;12.48;;;;;;;-5.72;100.00;97174.41;5034704;28;20052;-62
2024/01/14 04:25:08;;;;;;;33.95;12.82;;;;;;;-5.86;100.00;97171.31;5048038;28;20500;-62
2024/01/14 04:27:36;;;;;;;33.45;12.98;;;;;;;-5.84;100.00;97179.91;5040123;28;20041;-62
2024/01/14 04:30:04;;;;;;;43.53;14.27;;;;;;;-5.91;100.00;97170.94;5045959;28;20111;-62
2024/01/14 04:32:31;;;;;;;32.85;12.93;;;;;;;-5.92;100.00;97169.28;5048075;28;20132;-62
2024/01/14 04:34:58;;;;;;;32.20;13.85;;;;;;;-5.92;100.00;97172.75;5042733;28;20048;-63
2024/01/14 04:37:24;;;;;;;35.08;12.88;;;;;;;-5.84;100.00;97172.00;5039971;28;20592;-64
2024/01/14 04:39:52;;;;;;;40.28;15.45;;;;;;;-5.94;100.00;97174.69;5049957;28;20110;-62
2024/01/14 04:42:18;;;;;;;36.53;14.18;;;;;;;-5.91;100.00;97168.28;5044324;28;20045;-62
2024/01/14 04:44:45;;;;;;;37.03;12.45;;;;;;;-5.72;100.00;97179.66;5040484;28;20080;-63
2024/01/14 04:47:11;;;;;;;39.20;12.73;;;;;;;-5.88;100.00;97182.03;5047071;28;20505;-62
2024/01/14 04:49:38;;;;;;;31.48;11.70;;;;;;;-5.88;100.00;97182.03;5045228;28;20056;-62
2024/01/14 04:52:05;;;;;;;30.67;12.40;;;;;;;-6.00;100.00;97176.13;5047025;28;20064;-63
2024/01/14 04:54:31;;;;;;;35.10;13.50;;;;;;;-6.02;100.00;97185.19;5034392;28;20092;-62
2024/01/14 04:56:58;;;;;;;30.42;13.90;;;;;;;-6.19;100.00;97179.78;5046317;28;20041;-62
2024/01/14 04:59:25;;;;;;;30.77;12.10;;;;;;;-6.19;100.00;97179.78;5034215;28;20045;-62
2024/01/14 05:01:51;;;;;;;29.85;11.30;;;;;;;-6.20;100.00;97185.22;5049398;28;20597;-62
2024/01/14 05:04:18;;;;;;;28.77;11.75;;;;;;;-6.29;100.00;97177.25;5048090;28;20080;-62
2024/01/14 05:06:44;;;;;;;39.55;13.40;;;;;;;-6.30;100.00;97175.56;5051951;28;20041;-63
2024/01/14 05:09:11;;;;;;;33.17;13.02;;;;;;;-6.32;100.00;97181.97;5051421;28;20095;-62
2024/01/14 05:11:37;;;;;;;35.88;12.05;;;;;;;-6.40;100.00;97180.09;5049674;28;20060;-62
2024/01/14 05:14:04;;;;;;;36.53;13.02;;;;;;;-6.34;100.00;97173.41;5049332;28;20049;-63
2024/01/14 05:16:30;;;;;;;36.67;11.68;;;;;;;-6.30;100.00;97172.13;5047833;28;20053;-62
2024/01/14 05:18:57;;;;;;;29.83;13.13;;;;;;;-6.30;100.00;97182.66;5060175;28;20041;-62
2024/01/14 05:21:24;;;;;;;33.58;11.73;;;;;;;-6.24;100.00;97178.59;5037696;28;20126;-62
2024/01/14 05:23:50;;;;;;;33.47;12.30;;;;;;;-6.27;100.00;97164.72;5046875;28;20068;-63
2024/01/14 05:26:17;;;;;;;32.58;13.25;;;;;;;-6.28;100.00;97167.50;5047535;28;20115;-63
2024/01/14 05:28:44;;;;;;;34.38;12.95;;;;;;;-6.30;100.00;97161.56;5055632;28;20044;-62
2024/01/14 05:31:10;;;;;;;38.67;14.95;;;;;;;-6.29;100.00;97171.97;5051656;28;20086;-62
2024/01/14 05:33:37;;;;;;;33.42;13.63;;;;;;;-6.29;100.00;97165.84;5045051;28;20071;-63
2024/01/14 05:36:04;;;;;;;44.03;14.93;;;;;;;-6.29;100.00;97168.50;5047229;28;20696;-62
2024/01/14 05:38:31;;;;;;;32.92;12.65;;;;;;;-6.35;100.00;97169.91;5052277;28;20056;-62
2024/01/14 05:40:57;;;;;;;35.92;14.05;;;;;;;-6.40;100.00;97165.13;5043297;28;20036;-62
2024/01/14 05:43:24;;;;;;;42.70;13.18;;;;;;;-6.33;100.00;97173.25;5048013;28;20076;-62
2024/01/14 05:45:50;;;;;;;42.97;12.65;;;;;;;-6.31;100.00;97165.16;5050049;28;20048;-62
2024/01/14 05:48:19;;;;;;;42.10;12.68;;;;;;;-6.31;100.00;97160.72;5050818;28;20052;-62
2024/01/14 05:50:49;;;;;;;34.95;13.23;;;;;;;-6.23;100.00;97159.16;5040283;28;20075;-62
2024/01/14 05:53:16;;;;;;;36.80;12.82;;;;;;;-6.14;100.00;97159.09;5046979;28;20049;-62
2024/01/14 05:55:42;;;;;;;39.22;13.30;;;;;;;-6.17;100.00;97150.66;5049964;28;20132;-62
2024/01/14 05:58:09;;;;;;;40.78;14.57;;;;;;;-6.16;100.00;97145.22;5046490;28;20057;-62
2024/01/14 06:00:35;;;;;;;39.70;13.90;;;;;;;-6.24;100.00;97139.06;5038699;28;20044;-62
2024/01/14 06:03:02;;;;;;;40.35;13.18;;;;;;;-6.29;100.00;97140.34;5033890;28;20107;-63
2024/01/14 06:05:29;;;;;;;39.10;13.02;;;;;;;-6.18;100.00;97141.09;5036830;28;20093;-62
2024/01/14 06:07:56;;;;;;;38.53;12.57;;;;;;;-6.17;100.00;97140.09;5033517;28;20053;-63
2024/01/14 06:10:22;;;;;;;36.47;13.40;;;;;;;-6.11;100.00;97134.25;5037079;28;20041;-62
2024/01/14 06:12:49;;;;;;;43.67;12.40;;;;;;;-6.19;100.00;97137.63;5035635;28;20451;-61
2024/01/14 06:15:15;;;;;;;33.75;12.57;;;;;;;-6.25;100.00;97140.03;5039821;28;20056;-62
2024/01/14 06:17:42;;;;;;;41.67;12.35;;;;;;;-6.22;100.00;97142.38;5043715;28;20132;-63
2024/01/14 06:20:09;;;;;;;38.80;13.18;;;;;;;-6.28;100.00;97130.63;5043638;28;20048;-62
2024/01/14 06:22:36;;;;;;;27.20;10.55;;;;;;;-6.15;100.00;97125.78;5043495;28;20501;-61
2024/01/14 06:25:03;;;;;;;32.70;10.52;;;;;;;-6.25;100.00;97132.97;5044647;28;20525;-62
2024/01/14 06:27:30;;;;;;;32.50;11.85;;;;;;;-6.27;100.00;97134.91;5038406;28;20590;-63
2024/01/14 06:29:57;;;;;;;31.52;12.35;;;;;;;-6.27;100.00;97135.75;5048774;28;20045;-63
2024/01/14 06:32:23;;;;;;;25.45;10.88;;;;;;;-6.32;100.00;97126.63;5041417;28;20080;-62
2024/01/14 06:34:50;;;;;;;34.67;11.90;;;;;;;-6.24;100.00;97124.06;5043332;28;20056;-62
2024/01/14 06:37:16;;;;;;;33.00;13.20;;;;;;;-6.34;100.00;97121.50;5042704;28;20114;-62
2024/01/14 06:39:43;;;;;;;30.05;9.63;;;;;;;-6.31;100.00;97121.22;5054844;28;20049;-62
2024/01/14 06:42:10;;;;;;;29.85;11.55;;;;;;;-6.42;100.00;97114.34;5051838;28;20047;-62
2024/01/14 06:44:38;;;;;;;29.27;14.32;;;;;;;-6.52;100.00;97108.34;5041902;28;20051;-62
2024/01/14 06:47:05;;;;;;;29.88;9.40;;;;;;;-6.50;100.00;97103.75;5037892;28;20116;-62
2024/01/14 06:49:31;;;;;;;26.42;10.65;;;;;;;-6.54;100.00;97105.03;5041572;28;20167;-63
2024/01/14 06:51:58;;;;;;;36.45;12.23;;;;;;;-6.52;100.00;97092.53;5043501;28;20040;-62
2024/01/14 06:54:25;;;;;;;35.90;13.25;;;;;;;-6.51;100.00;97085.44;5048023;28;20049;-63
2024/01/14 06:56:51;;;;;;;29.67;11.43;;;;;;;-6.57;100.00;97084.25;5040816;28;20072;-62
2024/01/14 06:59:18;;;;;;;35.60;11.38;;;;;;;-6.64;100.00;97078.75;5042481;28;20048;-61
2024/01/14 07:01:46;;;;;;;39.85;13.18;;;;;;;-6.65;100.00;97066.56;5042383;28;20683;-62
2024/01/14 07:04:13;;;;;;;27.33;10.48;;;;;;;-6.64;100.00;97057.69;5042884;28;20055;-62
2024/01/14 07:06:40;;;;;;;31.90;11.43;;;;;;;-6.61;100.00;97067.91;5044432;28;20053;-62
2024/01/14 07:09:11;;;;;;;32.83;11.55;;;;;;;-6.67;100.00;97055.38;5048302;28;20222;-61
2024/01/14 07:11:38;;;;;;;31.08;10.40;;;;;;;-6.74;100.00;97051.66;5042621;28;20051;-62
2024/01/14 07:14:04;;;;;;;31.27;11.88;;;;;;;-6.71;100.00;97048.75;5039948;28;20060;-62
2024/01/14 07:16:31;;;;;;;29.75;11.35;;;;;;;-6.79;100.00;97041.56;5037930;28;20630;-61
2024/01/14 07:18:58;;;;;;;29.75;12.05;;;;;;;-6.80;100.00;97034.66;5041918;28;20044;-62
2024/01/14 07:21:26;;;;;;;27.90;11.80;;;;;;;-6.86;100.00;97037.91;5042640;28;20673;-62
2024/01/14 07:23:52;;;;;;;36.10;13.40;;;;;;;-6.80;100.00;97042.56;5039932;28;20071;-63
2024/01/14 07:26:19;;;;;;;26.23;10.63;;;;;;;-6.73;100.00;97027.81;5041466;28;20120;-62
2024/01/14 07:28:52;;;;;;;32.85;11.90;;;;;;;-6.80;100.00;97039.94;5032775;28;20661;-62
2024/01/14 07:31:21;;;;;;;40.92;13.70;;;;;;;-6.80;100.00;97045.19;5045998;28;20040;-62
2024/01/14 07:33:52;;;;;;;35.88;12.70;;;;;;;-6.73;100.00;97043.63;5034991;28;20502;-62
2024/01/14 07:36:20;;;;;;;36.60;14.45;;;;;;;-6.69;100.00;97041.50;5046631;28;20765;-62
2024/01/14 07:38:47;;;;;;;40.28;12.68;;;;;;;-6.72;100.00;97044.44;5046827;28;20143;-62
2024/01/14 07:41:15;;;;;;;34.03;13.18;;;;;;;-6.69;100.00;97034.44;5043666;28;20033;-62
2024/01/14 07:43:42;;;;;;;38.40;14.43;;;;;;;-6.73;100.00;97038.34;5033850;28;20037;-62
2024/01/14 07:46:09;;;;;;;30.92;12.10;;;;;;;-6.75;100.00;97028.97;5046221;28;20057;-62
2024/01/14 07:48:36;;;;;;;39.00;13.30;;;;;;;-6.69;100.00;97021.28;5039698;28;20082;-63
2024/01/14 07:51:03;;;;;;;36.03;13.45;;;;;;;-6.69;100.00;97021.28;5048692;28;20052;-62
2024/01/14 07:53:30;;;;;;;42.47;14.15;;;;;;;-6.71;100.00;97023.22;5033074;28;20052;-62
2024/01/14 07:55:57;;;;;;;26.25;12.23;;;;;;;-6.66;100.00;97018.34;5035508;28;20052;-62
2024/01/14 07:58:24;;;;;;;38.47;14.48;;;;;;;-6.64;100.00;97018.16;5052195;28;20052;-51
2024/01/14 08:00:51;;;;;;;33.63;13.52;;;;;;;-6.64;100.00;97020.81;5040998;28;20824;-51
2024/01/14 08:03:28;;;;;;;40.30;13.25;;;;;;;-6.57;100.00;97007.84;5040332;28;20049;-52
2024/01/14 08:05:55;;;;;;;34.30;11.82;;;;;;;-6.38;100.00;97009.47;5028677;28;20052;-61
2024/01/14 08:08:23;;;;;;;36.97;13.77;;;;;;;-6.39;100.00;97007.84;5037592;28;20103;-61
2024/01/14 08:10:51;;;;;;;35.85;14.88;;;;;;;-6.44;100.00;96999.56;5044328;28;20538;-61
2024/01/14 08:13:18;;;;;;;37.58;13.55;;;;;;;-6.46;100.00;96996.25;5040327;28;20497;-61
2024/01/14 08:15:45;;;;;;;34.25;13.70;;;;;;;-6.44;100.00;96994.31;5036364;28;20100;-61
2024/01/14 08:18:26;;;;;;;;;;;;;;;-6.38;100.00;96990.22;5028697;28;20045;-61
2024/01/14 08:20:53;;;;;;;33.65;10.25;;;;;;;-6.37;100.00;96978.72;5043756;28;19925;-61
2024/01/14 08:23:20;;;;;;;36.13;13.30;;;;;;;-6.40;100.00;96975.41;5049481;28;20813;-62
2024/01/14 08:25:46;;;;;;;45.75;14.48;;;;;;;-6.39;100.00;96989.41;5042832;28;20040;-61
2024/01/14 08:28:13;;;;;;;29.33;13.30;;;;;;;-6.34;100.00;96979.22;5037078;28;20045;-61
2024/01/14 08:30:40;;;;;;;40.53;14.95;;;;;;;-6.32;100.00;96981.69;5049524;28;20111;-61
2024/01/14 08:33:07;;;;;;;34.08;12.85;;;;;;;-6.23;100.00;96977.31;5039065;28;20048;-61
2024/01/14 08:35:34;;;;;;;37.72;15.10;;;;;;;-6.15;100.00;96980.81;5027723;28;20076;-61
2024/01/14 08:38:00;;;;;;;38.60;14.50;;;;;;;-6.16;100.00;96973.09;5034469;28;20103;-61
2024/01/14 08:40:27;;;;;;;34.55;13.65;;;;;;;-6.10;100.00;96967.19;5054736;28;20059;-62
2024/01/14 08:42:53;;;;;;;36.85;14.15;;;;;;;-6.06;100.00;96970.31;5036846;28;20046;-61
2024/01/14 08:45:20;;;;;;;35.58;15.00;;;;;;;-5.99;100.00;96973.97;5039588;28;20049;-61
2024/01/14 08:47:46;;;;;;;44.10;15.40;;;;;;;-5.90;100.00;96970.38;5041562;28;20049;-62
2024/01/14 08:50:13;;;;;;;33.88;14.38;;;;;;;-5.90;100.00;96969.56;5047322;28;20048;-61
2024/01/14 08:52:40;;;;;;;33.40;13.27;;;;;;;-5.89;100.00;96964.13;5032980;28;20037;-61
2024/01/14 08:55:08;;;;;;;31.15;11.90;;;;;;;-5.84;100.00;96955.75;5043443;28;20462;-63
2024/01/14 08:57:35;;;;;;;47.65;15.77;;;;;;;-5.80;100.00;96961.53;5051264;28;20045;-63
2024/01/14 09:00:02;;;;;;;39.42;14.25;;;;;;;-5.76;100.00;96963.69;5032263;28;20128;-63
2024/01/14 09:02:29;;;;;;;30.25;11.65;;;;;;;-5.73;100.00;96962.56;5040316;28;20385;-63
2024/01/14 09:04:55;;;;;;;47.28;14.82;;;;;;;-5.68;100.00;96964.72;5042969;28;20053;-63
2024/01/14 09:07:22;;;;;;;45.50;14.05;;;;;;;-5.58;100.00;96965.41;5041676;28;20036;-63
2024/01/14 09:09:48;;;;;;;33.97;14.32;;;;;;;-5.48;100.00;96965.28;5040070;28;20095;-63
2024/01/14 09:12:15;;;;;;;33.58;12.38;;;;;;;-5.35;100.00;96963.00;5038073;28;20033;-63
2024/01/14 09:14:42;;;;;;;40.03;12.93;;;;;;;-5.28;100.00;96970.28;5034101;28;20500;-63
2024/01/14 09:17:10;;;;;;;34.38;13.43;;;;;;;-5.20;100.00;96964.22;5043337;28;20052;-63
2024/01/14 09:19:37;;;;;;;39.92;12.05;;;;;;;-5.19;100.00;96963.22;5041867;28;20037;-63
2024/01/14 09:22:03;;;;;;;37.65;12.70;;;;;;;-5.27;100.00;96961.38;5040263;28;20550;-63
2024/01/14 09:24:30;;;;;;;37.90;12.70;;;;;;;-5.20;100.00;96967.66;5058589;28;20041;-63
2024/01/14 09:26:56;;;;;;;34.35;13.75;;;;;;;-5.22;100.00;96962.56;5031542;28;20420;-62
2024/01/14 09:29:23;;;;;;;36.17;12.02;;;;;;;-5.21;100.00;96963.38;5042936;28;20064;-63
2024/01/14 09:31:49;;;;;;;33.10;12.75;;;;;;;-5.22;100.00;96967.00;5036857;28;20043;-63
2024/01/14 09:34:16;;;;;;;32.75;13.10;;;;;;;-5.17;100.00;96953.34;5039941;28;20486;-63
2024/01/14 09:36:43;;;;;;;35.42;11.75;;;;;;;-5.11;100.00;96948.22;5045856;28;20044;-63
2024/01/14 09:39:10;;;;;;;51.55;19.88;;;;;;;-4.98;100.00;96944.25;5043495;28;20574;-62
2024/01/14 09:41:47;;;;;;;41.00;15.95;;;;;;;-4.96;100.00;96939.66;5047145;28;20037;-63
2024/01/14 09:44:18;;;;;;;34.90;13.43;;;;;;;-4.93;100.00;96946.41;5055347;28;20073;-63
2024/01/14 09:46:44;;;;;;;33.85;13.32;;;;;;;-4.89;100.00;96943.28;5030715;28;20094;-63
2024/01/14 09:49:12;;;;;;;33.97;16.48;;;;;;;-4.76;100.00;96945.44;5037835;28;20728;-62
2024/01/14 09:51:47;;;;;;;34.63;15.23;;;;;;;-4.63;100.00;96944.13;5040165;28;20047;-63
2024/01/14 09:54:15;;;;;;;36.30;14.68;;;;;;;-4.71;100.00;96944.94;5048706;28;20144;-63
2024/01/14 09:56:44;;;;;;;31.20;12.68;;;;;;;-4.70;100.00;96938.66;5046735;28;21065;-62
2024/01/14 09:59:16;;;;;;;28.58;11.50;;;;;;;-4.67;100.00;96937.50;5030314;28;20128;-63
2024/01/14 10:01:43;;;;;;;31.75;12.43;;;;;;;-4.51;100.00;96936.66;5032041;28;20045;-63
2024/01/14 10:04:11;;;;;;;24.73;10.82;;;;;;;-4.38;100.00;96925.59;5041512;28;20069;-63
2024/01/14 10:06:40;;;;;;;31.15;13.35;;;;;;;-4.24;100.00;96922.25;5030998;28;20061;-64
2024/01/14 10:09:08;;;;;;;32.85;12.75;;;;;;;-4.18;100.00;96918.09;5044014;28;20053;-63
2024/01/14 10:11:34;;;;;;;29.13;12.45;;;;;;;-4.10;100.00;96918.09;5042065;28;20041;-63
2024/01/14 10:14:02;;;;;;;28.10;10.95;;;;;;;-3.99;100.00;96924.84;5045530;28;20053;-64
2024/01/14 10:16:28;;;;;;;33.15;12.93;;;;;;;-4.16;100.00;96910.84;5041540;28;20114;-64
2024/01/14 10:19:15;;;;;;;32.63;13.43;;;;;;;-4.13;100.00;96917.63;5037340;28;20123;-63
2024/01/14 10:21:42;;;;;;;27.70;11.73;;;;;;;-4.08;100.00;96915.28;5033803;28;20041;-64
2024/01/14 10:24:10;;;;;;;30.60;12.98;;;;;;;-4.06;100.00;96907.97;5051056;28;20404;-64
2024/01/14 10:26:36;;;;;;;33.10;12.05;;;;;;;-4.02;100.00;96914.59;5047347;28;20052;-64
2024/01/14 10:29:03;;;;;;;32.45;12.40;;;;;;;-3.99;100.00;96910.81;5040823;28;20053;-63
2024/01/14 10:31:31;;;;;;;32.60;13.05;;;;;;;-3.94;100.00;96909.28;5040151;28;20040;-63
2024/01/14 10:34:00;;;;;;;31.00;13.68;;;;;;;-3.82;100.00;96899.16;5036471;28;20067;-64
2024/01/14 10:36:28;;;;;;;29.08;12.43;;;;;;;-3.75;100.00;96886.06;5040927;28;20048;-62
2024/01/14 10:39:02;;;;;;;30.08;12.77;;;;;;;-3.63;100.00;96878.56;5036210;28;20718;-64
2024/01/14 10:41:29;;;;;;;33.45;12.18;;;;;;;-3.59;100.00;96871.91;5035434;28;20039;-64
2024/01/14 10:43:56;;;;;;;28.38;11.05;;;;;;;-3.45;100.00;96865.06;5026458;28;20528;-63
2024/01/14 10:46:23;;;;;;;28.80;12.77;;;;;;;-3.38;100.00;96867.00;5038495;28;20049;-64
2024/01/14 10:48:55;;;;;;;30.42;12.00;;;;;;;-3.30;100.00;96849.25;5050383;28;20040;-63
2024/01/14 10:51:25;;;;;;;27.58;13.23;;;;;;;-3.19;100.00;96858.59;5049068;28;20049;-64
2024/01/14 10:54:24;;;;;;;32.55;13.68;;;;;;;-3.22;100.00;96851.00;5034839;28;20041;-63
2024/01/14 10:57:23;;;;;;;29.85;13.07;;;;;;;-3.25;100.00;96840.75;5037092;28;20029;-64
2024/01/14 10:59:56;;;;;;;24.63;10.90;;;;;;;-3.17;100.00;96827.44;5039939;28;20045;-63
2024/01/14 11:02:23;;;;;;;26.17;11.60;;;;;;;-3.02;100.00;96827.50;5050977;28;20520;-63
2024/01/14 11:04:50;;;;;;;26.50;11.90;;;;;;;-2.98;100.00;96822.69;5037025;28;20673;-63
2024/01/14 11:07:17;;;;;;;24.95;11.95;;;;;;;-2.88;100.00;96817.09;5032974;28;20130;-64
2024/01/14 11:09:45;;;;;;;32.13;12.50;;;;;;;-2.81;100.00;96814.56;5033814;28;20049;-63