Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:39;;;;;;;8.93;7.53;;;5.10;99.90;;;;;;5065277;28;20014;-76
2022/12/06 00:04:10;;;;;;;17.70;12.57;;;5.00;99.90;;;;;;5071839;28;20119;-77
2022/12/06 00:06:40;;;;;;;;;;;4.90;99.90;;;;;;5070321;28;20048;-76
2022/12/06 00:09:06;;;;;;;42.43;28.63;;;4.80;99.90;;;;;;5069911;28;19916;-76
2022/12/06 00:11:34;;;;;;;51.08;33.03;;;4.70;99.90;;;;;;5068298;28;20078;-77
2022/12/06 00:14:05;;;;;;;31.67;21.60;;;4.60;99.90;;;;;;5070475;28;20460;-77
2022/12/06 00:16:36;;;;;;;27.15;17.30;;;4.40;99.90;;;;;;5072215;28;20082;-77
2022/12/06 00:19:03;;;;;;;14.25;10.63;;;4.30;99.90;;;;;;5072360;28;20082;-76
2022/12/06 00:21:32;;;;;;;30.67;22.70;;;4.30;99.90;;;;;;5071918;28;20021;-77
2022/12/06 00:24:07;;;;;;;12.00;8.70;;;4.20;99.90;;;;;;5067498;28;20079;-77
2022/12/06 00:26:37;;;;;;;13.32;9.20;;;4.10;99.90;;;;;;5068724;28;20064;-76
2022/12/06 00:29:03;;;;;;;;;;;4.10;99.90;;;;;;5075274;28;20028;-77
2022/12/06 00:31:31;;;;;;;18.77;13.40;;;4.10;99.90;;;;;;5069480;28;19904;-77
2022/12/06 00:33:57;;;;;;;30.95;21.48;;;4.00;99.90;;;;;;5067411;28;20024;-76
2022/12/06 00:36:28;;;;;;;29.30;22.25;;;4.10;99.90;;;;;;5067584;28;20024;-76
2022/12/06 00:38:57;;;;;;;19.23;13.88;;;4.00;99.90;;;;;;5071541;28;20536;-76
2022/12/06 00:41:24;;;;;;;21.85;15.88;;;4.00;99.90;;;;;;5070688;28;20025;-76
2022/12/06 00:43:51;;;;;;;17.92;12.73;;;4.00;99.90;;;;;;5068473;28;20031;-77
2022/12/06 00:46:20;;;;;;;21.02;14.07;;;4.10;99.90;;;;;;5074081;28;20062;-77
2022/12/06 00:48:47;;;;;;;11.23;9.60;;;4.10;99.90;;;;;;5065823;28;20480;-76
2022/12/06 00:51:14;;;;;;;15.50;10.48;;;4.10;99.90;;;;;;5071886;28;20033;-76
2022/12/06 00:53:40;;;;;;;12.48;9.40;;;4.20;99.90;;;;;;5065291;28;20020;-76
2022/12/06 00:56:07;;;;;;;11.85;10.55;;;4.20;99.90;;;;;;5065798;28;20115;-76
2022/12/06 00:58:33;;;;;;;12.07;9.02;;;4.20;99.90;;;;;;5059571;28;20159;-76
2022/12/06 01:01:08;;;;;;;14.60;11.50;;;4.20;99.90;;;;;;5068158;28;20059;-76
2022/12/06 01:03:34;;;;;;;9.05;8.15;;;4.30;99.90;;;;;;5075849;28;20035;-76
2022/12/06 01:06:04;;;;;;;11.05;9.95;;;4.30;99.90;;;;;;5068738;28;20024;-76
2022/12/06 01:08:31;;;;;;;8.82;7.95;;;4.30;99.90;;;;;;5071475;28;20393;-76
2022/12/06 01:10:57;;;;;;;13.68;10.70;;;4.30;99.90;;;;;;5069185;28;20029;-76
2022/12/06 01:13:23;;;;;;;8.95;8.05;;;4.30;99.90;;;;;;5069378;28;20485;-76
2022/12/06 01:15:49;;;;;;;9.68;8.65;;;4.30;99.90;;;;;;5069392;28;20024;-76
2022/12/06 01:18:15;;;;;;;7.82;7.03;;;4.20;99.90;;;;;;5058196;28;20151;-76
2022/12/06 01:20:41;;;;;;;11.10;9.38;;;4.20;99.90;;;;;;5067630;28;20126;-76
2022/12/06 01:23:07;;;;;;;8.10;7.30;;;4.20;99.90;;;;;;5072872;28;20021;-76
2022/12/06 01:25:33;;;;;;;9.18;8.27;;;4.10;99.90;;;;;;5063659;28;20127;-76
2022/12/06 01:27:59;;;;;;;9.35;8.13;;;4.10;99.90;;;;;;5074133;28;20017;-76
2022/12/06 01:30:24;;;;;;;8.48;7.13;;;4.00;99.90;;;;;;5068837;28;20032;-76
2022/12/06 01:32:50;;;;;;;9.30;8.32;;;4.00;99.90;;;;;;5070926;28;20024;-76
2022/12/06 01:35:16;;;;;;;16.15;11.23;;;3.90;99.90;;;;;;5070486;28;20025;-76
2022/12/06 01:37:42;;;;;;;10.02;8.60;;;3.90;99.90;;;;;;5083472;28;20017;-76
2022/12/06 01:40:09;;;;;;;14.77;12.45;;;3.90;99.90;;;;;;5069309;28;20040;-76
2022/12/06 01:42:35;;;;;;;9.25;8.23;;;3.90;99.90;;;;;;5070689;28;20021;-76
2022/12/06 01:45:01;;;;;;;10.02;7.93;;;3.90;99.90;;;;;;5066438;28;20032;-76
2022/12/06 01:47:39;;;;;;;9.52;8.60;;;3.90;99.90;;;;;;5070482;28;20087;-76
2022/12/06 01:50:26;;;;;;;11.55;9.10;;;3.90;99.90;;;;;;5062477;28;20039;-76
2022/12/06 01:53:01;;;;;;;9.98;8.70;;;3.80;99.90;;;;;;5059581;28;20020;-76
2022/12/06 01:55:31;;;;;;;11.35;8.38;;;3.80;99.90;;;;;;5062759;28;20017;-76
2022/12/06 01:58:03;;;;;;;13.88;10.18;;;3.80;99.90;;;;;;5063364;28;20039;-76
2022/12/06 02:00:29;;;;;;;14.43;11.65;;;3.70;99.90;;;;;;5063494;28;20056;-76
2022/12/06 02:02:59;;;;;;;17.17;12.32;;;3.70;99.90;;;;;;5071478;28;20024;-76
2022/12/06 02:05:25;;;;;;;30.02;16.65;;;3.70;99.90;;;;;;5068623;28;20066;-76
2022/12/06 02:07:52;;;;;;;40.92;26.73;;;3.60;99.90;;;;;;5075129;28;20396;-76
2022/12/06 02:10:18;;;;;;;22.13;13.13;;;3.50;99.90;;;;;;5071360;28;20443;-75
2022/12/06 02:12:48;;;;;;;9.13;8.07;;;3.50;99.90;;;;;;5073866;28;20024;-76
2022/12/06 02:15:14;;;;;;;32.85;18.00;;;3.40;99.90;;;;;;5067655;28;20488;-76
2022/12/06 02:17:55;;;;;;;10.55;8.55;;;3.40;99.90;;;;;;5073302;28;20131;-76
2022/12/06 02:20:27;;;;;;;13.80;9.77;;;3.40;99.90;;;;;;5065040;28;20068;-76
2022/12/06 02:23:16;;;;;;;17.38;11.05;;;3.40;99.90;;;;;;5071669;28;20021;-76
2022/12/06 02:26:03;;;;;;;9.68;8.30;;;3.30;99.90;;;;;;5059819;28;20052;-76
2022/12/06 02:28:59;;;;;;;30.08;18.55;;;3.30;99.90;;;;;;5073265;28;20027;-76
2022/12/06 02:31:38;;;;;;;13.20;9.85;;;3.30;99.90;;;;;;5071493;28;20556;-76
2022/12/06 02:34:09;;;;;;;19.30;13.52;;;3.30;99.90;;;;;;5074808;28;20016;-76
2022/12/06 02:37:10;;;;;;;11.38;9.35;;;3.30;99.90;;;;;;5072101;28;20048;-76
2022/12/06 02:39:38;;;;;;;8.95;8.07;;;3.30;99.90;;;;;;5076143;28;20017;-76
2022/12/06 02:42:18;;;;;;;9.30;7.97;;;3.40;99.90;;;;;;5078363;28;20025;-76
2022/12/06 02:44:49;;;;;;;14.60;11.38;;;3.40;99.90;;;;;;5066726;28;20090;-76
2022/12/06 02:47:19;;;;;;;19.75;12.13;;;3.40;99.90;;;;;;5075348;28;20048;-76
2022/12/06 02:49:48;;;;;;;26.40;14.85;;;3.40;99.90;;;;;;5065011;28;20021;-76
2022/12/06 02:52:22;;;;;;;9.95;8.63;;;3.40;99.90;;;;;;5070563;28;20064;-76
2022/12/06 02:54:50;;;;;;;20.08;12.65;;;3.40;99.90;;;;;;5065010;28;20029;-76
2022/12/06 02:57:22;;;;;;;39.85;22.70;;;3.40;99.90;;;;;;5073822;28;20016;-76
2022/12/06 02:59:52;;;;;;;16.38;10.75;;;3.40;99.90;;;;;;5070322;28;20025;-76
2022/12/06 03:02:19;;;;;;;72.90;35.08;;;3.50;99.90;;;;;;5072303;28;20698;-76
2022/12/06 03:04:55;;;;;;;44.42;23.48;;;3.50;99.90;;;;;;5070920;28;20433;-76
2022/12/06 03:07:37;;;;;;;24.02;14.05;;;3.50;99.90;;;;;;5073230;28;20016;-76
2022/12/06 03:10:16;;;;;;;35.28;20.48;;;3.60;99.90;;;;;;5068059;28;20432;-76
2022/12/06 03:13:20;;;;;;;43.65;24.75;;;3.60;99.90;;;;;;5076414;28;20028;-76
2022/12/06 03:16:09;;;;;;;18.85;11.32;;;3.60;99.90;;;;;;5048936;28;20056;-76
2022/12/06 03:18:48;;;;;;;16.98;10.88;;;3.60;99.90;;;;;;5060406;28;20065;-77
2022/12/06 03:21:33;;;;;;;18.50;12.00;;;3.60;99.90;;;;;;5071260;28;20021;-76
2022/12/06 03:24:00;;;;;;;9.23;7.72;;;3.60;99.90;;;;;;5075924;28;20450;-76
2022/12/06 03:26:29;;;;;;;10.10;8.43;;;3.70;99.90;;;;;;5062919;28;20041;-76
2022/12/06 03:28:58;;;;;;;10.27;8.73;;;3.70;99.90;;;;;;5075140;28;20033;-76
2022/12/06 03:31:29;;;;;;;15.65;10.77;;;3.70;99.90;;;;;;5071022;28;20021;-76
2022/12/06 03:34:02;;;;;;;10.43;8.77;;;3.70;99.90;;;;;;5067759;28;20021;-76
2022/12/06 03:36:29;;;;;;;110.47;53.45;;;3.70;99.90;;;;;;5069967;28;20028;-76
2022/12/06 03:38:59;;;;;;;109.68;53.22;;;3.70;99.90;;;;;;5064817;28;20031;-76
2022/12/06 03:41:30;;;;;;;127.32;62.15;;;3.70;99.90;;;;;;5066073;28;20021;-76
2022/12/06 03:43:57;;;;;;;32.20;19.63;;;3.70;99.90;;;;;;5073263;28;20029;-76
2022/12/06 03:46:28;;;;;;;38.83;21.02;;;3.70;99.90;;;;;;5067978;28;20024;-76
2022/12/06 03:48:57;;;;;;;;;;;3.70;99.90;;;;;;5064619;28;20112;-76
2022/12/06 03:51:31;;;;;;;26.33;18.38;;;3.70;99.90;;;;;;5068784;28;19960;-77
2022/12/06 03:54:00;;;;;;;24.45;16.40;;;3.70;99.90;;;;;;5073660;28;20113;-76
2022/12/06 03:56:29;;;;;;;14.60;11.20;;;3.70;99.90;;;;;;5070061;28;20052;-76
2022/12/06 03:58:55;;;;;;;28.75;17.83;;;3.70;99.90;;;;;;5073077;28;20389;-76
2022/12/06 04:01:21;;;;;;;29.55;19.35;;;3.70;99.90;;;;;;5064876;28;20025;-76
2022/12/06 04:03:47;;;;;;;29.02;21.35;;;3.70;99.90;;;;;;5082415;28;20505;-76
2022/12/06 04:06:13;;;;;;;13.30;10.07;;;3.70;99.90;;;;;;5070767;28;20028;-76
2022/12/06 04:08:39;;;;;;;16.55;12.35;;;3.70;99.90;;;;;;5072364;28;20021;-76
2022/12/06 04:11:05;;;;;;;10.80;9.40;;;3.70;99.90;;;;;;5068057;28;20031;-76
2022/12/06 04:13:31;;;;;;;12.90;10.75;;;3.70;99.90;;;;;;5072362;28;20071;-76
2022/12/06 04:15:59;;;;;;;15.18;12.27;;;3.70;99.90;;;;;;5069662;28;20028;-76
2022/12/06 04:18:26;;;;;;;16.65;11.70;;;3.70;99.90;;;;;;5062852;28;20027;-76
2022/12/06 04:23:49;;;;;;;20.02;14.48;;;3.80;99.90;;;;;;5061526;28;20063;-76
2022/12/06 04:26:18;;;;;;;9.95;8.95;;;3.80;99.90;;;;;;5067885;28;20058;-76
2022/12/06 04:39:43;;;;;;;10.40;7.18;;;3.90;99.90;;;;;;5076248;28;20055;-76
2022/12/06 04:44:56;;;;;;;12.02;10.27;;;3.90;99.90;;;;;;5074193;28;20082;-76
2022/12/06 04:47:22;;;;;;;9.90;7.55;;;4.00;99.90;;;;;;5083572;28;20421;-76
2022/12/06 04:49:48;;;;;;;8.32;7.53;;;3.90;99.90;;;;;;5071820;28;20481;-77
2022/12/06 04:52:14;;;;;;;7.95;6.93;;;4.00;99.90;;;;;;5071929;28;20029;-77
2022/12/06 04:54:41;;;;;;;7.57;6.63;;;4.00;99.90;;;;;;5065039;28;20029;-77
2022/12/06 04:57:09;;;;;;;8.68;6.30;;;4.00;99.90;;;;;;5068020;28;20104;-77
2022/12/06 04:59:37;;;;;;;37.42;32.80;;;4.00;99.90;;;;;;5062332;28;20024;-77
2022/12/06 05:02:04;;;;;;;16.05;12.85;;;4.00;99.90;;;;;;5071510;28;20029;-76
2022/12/06 05:04:30;;;;;;;7.50;6.75;;;4.10;99.90;;;;;;5074456;28;20031;-76
2022/12/06 05:06:56;;;;;;;8.63;7.03;;;4.00;99.90;;;;;;5071855;28;20016;-77
2022/12/06 05:09:22;;;;;;;8.27;6.97;;;4.00;99.90;;;;;;5068955;28;20017;-76
2022/12/06 05:11:48;;;;;;;6.90;6.25;;;4.00;99.90;;;;;;5071726;28;20127;-77
2022/12/06 05:14:14;;;;;;;8.27;7.40;;;4.00;99.90;;;;;;5072894;28;20040;-77
2022/12/06 05:16:40;;;;;;;25.00;17.55;;;4.00;99.90;;;;;;5066086;28;20017;-76
2022/12/06 05:19:05;;;;;;;59.45;37.03;;;3.90;99.90;;;;;;5063912;28;20025;-76
2022/12/06 05:21:31;;;;;;;60.70;37.25;;;3.90;99.90;;;;;;5073564;28;20032;-77
2022/12/06 05:23:57;;;;;;;39.15;26.52;;;3.90;99.90;;;;;;5073837;28;20488;-76
2022/12/06 05:26:26;;;;;;;11.65;9.13;;;3.90;99.90;;;;;;5061229;28;20110;-76
2022/12/06 05:28:53;;;;;;;16.83;11.60;;;3.80;99.90;;;;;;5076083;28;20024;-76
2022/12/06 05:31:19;;;;;;;12.50;9.82;;;3.80;99.90;;;;;;5060754;28;20029;-77
2022/12/06 05:33:46;;;;;;;9.93;7.38;;;3.80;99.90;;;;;;5067244;28;20028;-76
2022/12/06 05:36:20;;;;;;;7.55;6.85;;;3.70;99.90;;;;;;5064818;28;20033;-76
2022/12/06 05:38:47;;;;;;;9.57;7.90;;;3.70;99.90;;;;;;5067287;28;20064;-77
2022/12/06 05:41:13;;;;;;;9.93;8.60;;;3.70;99.90;;;;;;5065344;28;20118;-77
2022/12/06 05:43:39;;;;;;;9.63;8.73;;;3.80;99.90;;;;;;5068787;28;20091;-76
2022/12/06 05:46:05;;;;;;;7.93;7.22;;;3.70;99.90;;;;;;5065699;28;20025;-77
2022/12/06 05:48:31;;;;;;;9.00;7.25;;;3.80;99.90;;;;;;5075652;28;20059;-76
2022/12/06 05:50:57;;;;;;;8.95;7.60;;;3.80;99.90;;;;;;5067061;28;20074;-76
2022/12/06 05:53:24;;;;;;;11.07;8.07;;;3.80;99.90;;;;;;5073924;28;20399;-77
2022/12/06 05:55:49;;;;;;;9.05;8.18;;;3.90;99.90;;;;;;5063927;28;20362;-77
2022/12/06 05:58:17;;;;;;;13.48;8.43;;;3.90;99.90;;;;;;5058314;28;20036;-76
2022/12/06 06:00:47;;;;;;;8.55;7.07;;;4.00;99.90;;;;;;5061320;28;20085;-77
2022/12/06 06:03:14;;;;;;;7.85;7.05;;;4.00;99.90;;;;;;5068361;28;20031;-76
2022/12/06 06:05:54;;;;;;;8.55;7.75;;;4.00;99.90;;;;;;5067948;28;20032;-77
2022/12/06 06:08:20;;;;;;;9.00;7.15;;;4.00;99.90;;;;;;5066198;28;20073;-76
2022/12/06 06:10:46;;;;;;;8.18;7.05;;;4.00;99.90;;;;;;5072193;28;20021;-77
2022/12/06 06:13:12;;;;;;;8.13;6.78;;;3.90;99.90;;;;;;5071804;28;20027;-77
2022/12/06 06:15:39;;;;;;;11.70;7.75;;;3.90;99.90;;;;;;5060843;28;20025;-76
2022/12/06 06:18:05;;;;;;;8.18;7.43;;;3.90;99.90;;;;;;5070936;28;20024;-76
2022/12/06 06:20:31;;;;;;;175.48;82.00;;;3.90;99.90;;;;;;5069489;28;20028;-76
2022/12/06 06:22:57;;;;;;;114.82;54.72;;;3.90;99.90;;;;;;5069126;28;20024;-76
2022/12/06 06:25:23;;;;;;;25.23;14.45;;;3.80;99.90;;;;;;5066989;28;20056;-76
2022/12/06 06:27:50;;;;;;;32.58;19.98;;;3.80;99.90;;;;;;5068751;28;20053;-77
2022/12/06 06:30:16;;;;;;;23.30;16.65;;;3.70;99.90;;;;;;5065676;28;20041;-76
2022/12/06 06:32:42;;;;;;;16.25;10.77;;;3.70;99.90;;;;;;5072800;28;20027;-76
2022/12/06 06:35:08;;;;;;;13.18;10.00;;;3.60;99.90;;;;;;5068170;28;20033;-76
2022/12/06 06:37:34;;;;;;;11.88;9.40;;;3.70;99.90;;;;;;5068313;28;20080;-76
2022/12/06 06:40:00;;;;;;;12.73;9.95;;;3.60;99.90;;;;;;5057618;28;20487;-76
2022/12/06 06:42:26;;;;;;;13.80;11.38;;;3.60;99.90;;;;;;5072557;28;20017;-76
2022/12/06 06:44:55;;;;;;;13.90;12.13;;;3.60;99.90;;;;;;5061166;28;20036;-76
2022/12/06 06:47:21;;;;;;;9.43;8.20;;;3.60;99.90;;;;;;5073649;28;20024;-76
2022/12/06 06:49:47;;;;;;;9.15;8.05;;;3.60;99.90;;;;;;5061124;28;20493;-76
2022/12/06 06:52:14;;;;;;;9.07;8.18;;;3.60;99.90;;;;;;5070949;28;20024;-76
2022/12/06 06:54:39;;;;;;;9.98;8.27;;;3.60;99.90;;;;;;5070451;28;20029;-76
2022/12/06 06:57:06;;;;;;;8.15;7.35;;;3.60;99.90;;;;;;5061821;28;20439;-76
2022/12/06 06:59:32;;;;;;;8.88;8.07;;;3.60;99.90;;;;;;5070545;28;20048;-76
2022/12/06 07:01:58;;;;;;;8.88;7.65;;;3.70;99.90;;;;;;5063084;28;20044;-76
2022/12/06 07:04:24;;;;;;;10.02;7.95;;;3.70;99.90;;;;;;5072279;28;20485;-76
2022/12/06 07:06:49;;;;;;;8.38;7.35;;;3.70;99.90;;;;;;5071795;28;20055;-76
2022/12/06 07:09:15;;;;;;;8.43;7.50;;;3.80;99.90;;;;;;5060163;28;20533;-76
2022/12/06 07:11:41;;;;;;;9.55;8.55;;;3.80;99.90;;;;;;5068618;28;20082;-76
2022/12/06 07:14:07;;;;;;;10.85;8.13;;;3.90;99.90;;;;;;5065748;28;20029;-76
2022/12/06 07:16:33;;;;;;;10.18;7.00;;;3.90;99.90;;;;;;5075183;28;20111;-76
2022/12/06 07:18:59;;;;;;;9.07;7.80;;;3.90;99.90;;;;;;5076835;28;20473;-76
2022/12/06 07:21:24;;;;;;;10.00;8.90;;;4.00;99.90;;;;;;5068416;28;20359;-76
2022/12/06 07:23:50;;;;;;;8.35;7.40;;;4.00;99.90;;;;;;5076723;28;20129;-76
2022/12/06 07:26:22;;;;;;;8.02;7.32;;;4.00;99.90;;;;;;5070579;28;20124;-76
2022/12/06 07:28:49;;;;;;;8.32;7.13;;;4.00;99.90;;;;;;5072182;28;20028;-75
2022/12/06 07:31:24;;;;;;;8.90;8.02;;;4.10;99.90;;;;;;5069067;28;20021;-76
2022/12/06 07:33:58;;;;;;;9.57;7.90;;;4.10;99.90;;;;;;5075512;28;20064;-77
2022/12/06 07:36:26;;;;;;;9.43;7.07;;;4.10;99.90;;;;;;5071275;28;20021;-76
2022/12/06 07:38:55;;;;;;;10.43;7.30;;;4.20;99.90;;;;;;5064955;28;20010;-76
2022/12/06 07:46:55;;;;;;;10.30;9.07;;;4.30;99.90;;;;;;5076586;28;20384;-75
2022/12/06 07:49:21;;;;;;;11.98;8.05;;;4.30;99.90;;;;;;5068068;28;20031;-76
2022/12/06 07:51:47;;;;;;;19.98;14.32;;;4.40;99.90;;;;;;5067257;28;20485;-77
2022/12/06 07:54:14;;;;;;;22.30;12.90;;;4.40;99.90;;;;;;5071553;28;20098;-76
2022/12/06 07:56:41;;;;;;;13.02;11.60;;;4.40;99.90;;;;;;5076706;28;20021;-76
2022/12/06 07:59:07;;;;;;;19.25;13.98;;;4.50;99.90;;;;;;5068263;28;20051;-76
2022/12/06 08:01:33;;;;;;;20.08;14.45;;;4.50;99.90;;;;;;5073417;28;20069;-76
2022/12/06 08:04:00;;;;;;;21.95;17.40;;;4.50;99.90;;;;;;5067112;28;20119;-77
2022/12/06 08:06:26;;;;;;;17.70;14.50;;;4.60;99.90;;;;;;5072871;28;20008;-76
2022/12/06 08:08:52;;;;;;;18.08;13.77;;;4.70;99.90;;;;;;5072994;28;20029;-76
2022/12/06 08:11:19;;;;;;;18.13;12.82;;;4.70;99.90;;;;;;5070756;28;20020;-76
2022/12/06 08:13:45;;;;;;;14.07;11.60;;;4.80;99.90;;;;;;5067277;28;20530;-76
2022/12/06 08:16:11;;;;;;;20.90;16.25;;;4.90;99.90;;;;;;5071374;28;20032;-76
2022/12/06 08:18:39;;;;;;;26.95;19.77;;;4.90;99.90;;;;;;5075975;28;20036;-76
2022/12/06 08:21:05;;;;;;;27.45;19.40;;;5.00;99.90;;;;;;5064043;28;20024;-76
2022/12/06 08:23:31;;;;;;;27.75;21.05;;;5.10;99.90;;;;;;5077397;28;20103;-75
2022/12/06 08:26:02;;;;;;;46.92;34.20;;;5.10;99.90;;;;;;5068536;28;20072;-75
2022/12/06 08:28:30;;;;;;;123.45;80.68;;;5.20;99.90;;;;;;5089859;28;20036;-75
2022/12/06 08:30:56;;;;;;;101.38;65.95;;;5.20;99.90;;;;;;5070925;28;20032;-76
2022/12/06 08:33:22;;;;;;;47.88;32.97;;;5.30;99.90;;;;;;5074311;28;20051;-76
2022/12/06 08:35:49;;;;;;;79.22;52.88;;;5.40;99.90;;;;;;5073225;28;20029;-76
2022/12/06 08:38:15;;;;;;;52.80;34.95;;;5.40;99.90;;;;;;5073654;28;20468;-76
2022/12/06 08:40:41;;;;;;;54.13;35.63;;;5.50;99.90;;;;;;5067096;28;20496;-76
2022/12/06 08:43:07;;;;;;;39.72;22.50;;;5.50;99.90;;;;;;5075486;28;20043;-76
2022/12/06 08:45:33;;;;;;;26.30;19.63;;;5.60;99.90;;;;;;5070683;28;20085;-76
2022/12/06 08:47:59;;;;;;;29.80;19.80;;;5.70;99.90;;;;;;5074910;28;20028;-75
2022/12/06 08:50:25;;;;;;;27.10;17.30;;;5.80;99.90;;;;;;5067702;28;20021;-76
2022/12/06 08:52:51;;;;;;;30.05;18.20;;;5.80;99.90;;;;;;5073098;28;20888;-73
2022/12/06 08:55:17;;;;;;;21.13;16.17;;;6.00;99.90;;;;;;5069053;28;20404;-76
2022/12/06 08:57:43;;;;;;;20.90;15.80;;;6.00;99.90;;;;;;5076605;28;20052;-76
2022/12/06 09:00:10;;;;;;;21.55;15.35;;;6.10;99.90;;;;;;5065254;28;20492;-76
2022/12/06 09:02:38;;;;;;;19.75;13.10;;;6.20;99.90;;;;;;5073586;28;20025;-76
2022/12/06 09:05:04;;;;;;;21.60;14.43;;;6.20;99.90;;;;;;5071249;28;20027;-76
2022/12/06 09:07:30;;;;;;;21.42;15.00;;;6.20;99.90;;;;;;5072549;28;20024;-77
2022/12/06 09:09:56;;;;;;;20.05;15.27;;;6.30;99.90;;;;;;5071758;28;20062;-76
2022/12/06 09:12:22;;;;;;;20.17;13.23;;;6.40;99.90;;;;;;5071042;28;20064;-76
2022/12/06 09:14:48;;;;;;;15.63;11.52;;;6.50;99.90;;;;;;5072198;28;20043;-76
2022/12/06 09:17:14;;;;;;;16.75;13.52;;;6.60;99.90;;;;;;5067773;28;20603;-76
2022/12/06 09:19:40;;;;;;;14.00;11.00;;;6.70;99.90;;;;;;5071526;28;20407;-76
2022/12/06 09:22:05;;;;;;;13.63;11.52;;;6.70;99.90;;;;;;5073958;28;20116;-76
2022/12/06 09:24:31;;;;;;;18.08;12.55;;;6.70;99.90;;;;;;5072229;28;20031;-76
2022/12/06 09:26:57;;;;;;;15.35;11.65;;;6.80;99.90;;;;;;5073057;28;20056;-76
2022/12/06 09:29:23;;;;;;;17.23;10.55;;;6.80;99.90;;;;;;5072840;28;20123;-76
2022/12/06 09:31:49;;;;;;;13.00;10.07;;;6.90;99.90;;;;;;5075829;28;20052;-76
2022/12/06 09:34:16;;;;;;;11.90;8.45;;;7.00;99.90;;;;;;5070399;28;20050;-76
2022/12/06 09:37:02;;;;;;;11.55;8.60;;;7.10;99.90;;;;;;5076412;28;20024;-76
2022/12/06 09:39:37;;;;;;;11.80;8.48;;;7.10;99.90;;;;;;5071185;28;20372;-76
2022/12/06 09:42:14;;;;;;;11.45;8.70;;;7.20;99.90;;;;;;5072912;28;20162;-76
2022/12/06 09:44:58;;;;;;;44.33;26.17;;;7.10;99.90;;;;;;5072732;28;20024;-76
2022/12/06 09:47:46;;;;;;;17.27;12.18;;;7.30;99.90;;;;;;5070187;28;20029;-76
2022/12/06 09:50:27;;;;;;;15.73;11.35;;;7.40;99.90;;;;;;5071635;28;20024;-76
2022/12/06 09:53:23;;;;;;;10.15;7.40;;;7.60;99.90;;;;;;5069578;28;20437;-76
2022/12/06 09:56:30;;;;;;;292.27;164.07;;;7.70;99.90;;;;;;5067059;28;20058;-76
2022/12/06 09:58:58;;;;;;;12.25;8.88;;;7.80;99.90;;;;;;5071179;28;20528;-76
2022/12/06 10:01:40;;;;;;;8.63;7.35;;;7.80;99.90;;;;;;5064644;28;20078;-76
2022/12/06 10:04:25;;;;;;;12.85;8.13;;;7.80;99.90;;;;;;5073926;28;20027;-76
2022/12/06 10:07:08;;;;;;;59.50;38.80;;;8.00;99.90;;;;;;5069389;28;20032;-76
2022/12/06 10:09:51;;;;;;;7.88;6.97;;;8.10;99.90;;;;;;5070025;28;20538;-76
2022/12/06 10:12:45;;;;;;;13.90;8.70;;;8.20;99.90;;;;;;5068064;28;20031;-76
2022/12/06 10:15:31;;;;;;;10.65;8.18;;;8.20;99.90;;;;;;5070979;28;20024;-76
2022/12/06 10:18:13;;;;;;;14.13;9.40;;;8.40;99.90;;;;;;5071394;28;20020;-76
2022/12/06 10:20:57;;;;;;;13.43;10.07;;;8.40;99.90;;;;;;5063321;28;20025;-77
2022/12/06 10:23:58;;;;;;;11.50;8.15;;;8.40;99.90;;;;;;5068119;28;20496;-77
2022/12/06 10:26:38;;;;;;;10.13;7.93;;;8.40;99.90;;;;;;5084011;28;20523;-76
2022/12/06 10:29:20;;;;;;;8.87;7.50;;;8.50;99.90;;;;;;5068214;28;20031;-77
2022/12/06 10:32:31;;;;;;;11.38;7.80;;;8.60;99.90;;;;;;5071303;28;20389;-77
2022/12/06 10:35:04;;;;;;;8.30;6.82;;;8.60;99.90;;;;;;5068509;28;20099;-77
2022/12/06 10:37:37;;;;;;;16.15;7.95;;;8.50;99.90;;;;;;5062737;28;20052;-78
2022/12/06 10:40:25;;;;;;;12.93;7.63;;;8.40;99.90;;;;;;5065984;28;20028;-78
2022/12/06 10:42:55;;;;;;;8.98;7.40;;;8.50;99.90;;;;;;5066752;28;20547;-78
2022/12/06 10:48:34;;;;;;;15.55;9.70;;;8.50;99.90;;;;;;5070282;28;20503;-78
2022/12/06 10:51:06;;;;;;;;;;;8.60;99.90;;;;;;5065939;28;20033;-78
2022/12/06 10:53:40;;;;;;;229.18;96.47;;;8.70;99.90;;;;;;5084963;28;19917;-78
2022/12/06 10:56:17;;;;;;;22.75;11.48;;;8.80;99.90;;;;;;5072532;28;20492;-78
2022/12/06 10:58:54;;;;;;;10.55;7.70;;;8.70;99.90;;;;;;5092283;28;20107;-78
2022/12/06 11:01:31;;;;;;;22.63;12.10;;;8.80;99.90;;;;;;5073843;28;20020;-78
2022/12/06 11:04:34;;;;;;;126.13;53.78;;;8.90;99.90;;;;;;5076086;28;20483;-78
2022/12/06 11:07:21;;;;;;;12.38;8.15;;;9.00;99.90;;;;;;5074489;28;20027;-78
2022/12/06 11:09:55;;;;;;;11.38;7.57;;;9.10;99.90;;;;;;5074167;28;20028;-78
2022/12/06 11:12:24;;;;;;;284.27;123.07;;;9.20;99.90;;;;;;5077984;28;20044;-78
2022/12/06 11:15:16;;;;;;;126.35;56.95;;;9.30;99.90;;;;;;5074128;28;20497;-78
2022/12/06 11:17:52;;;;;;;234.68;112.95;;;9.30;99.90;;;;;;5077227;28;20040;-78
2022/12/06 11:20:47;;;;;;;247.13;122.25;;;9.50;99.90;;;;;;5072914;28;20177;-78
2022/12/06 11:23:44;;;;;;;15.98;10.48;;;9.60;99.90;;;;;;5072109;28;20032;-78
2022/12/06 11:26:39;;;;;;;16.95;7.82;;;9.70;99.90;;;;;;5073455;28;20044;-78
2022/12/06 11:29:10;;;;;;;8.45;7.40;;;9.60;99.90;;;;;;5074247;28;20021;-75
2022/12/06 11:31:39;;;;;;;9.30;7.38;;;9.60;99.90;;;;;;5073227;28;20025;-73
2022/12/06 11:34:21;;;;;;;11.82;7.60;;;9.60;99.90;;;;;;5070530;28;20124;-78
2022/12/06 11:36:49;;;;;;;7.97;6.75;;;9.70;99.90;;;;;;5071217;28;20389;-78
2022/12/06 11:39:16;;;;;;;10.70;7.03;;;9.80;99.90;;;;;;5073302;28;20028;-78
2022/12/06 11:41:46;;;;;;;8.80;6.38;;;9.90;99.90;;;;;;5068854;28;20017;-78
2022/12/06 11:44:20;;;;;;;14.18;8.25;;;10.00;99.90;;;;;;5075363;28;20025;-78
2022/12/06 11:46:55;;;;;;;10.57;6.95;;;10.00;99.90;;;;;;5068980;28;20060;-78
2022/12/06 11:49:26;;;;;;;9.30;7.45;;;10.00;99.90;;;;;;5073329;28;20025;-79
2022/12/06 11:51:52;;;;;;;11.63;6.60;;;10.00;99.90;;;;;;5066137;28;20025;-78
2022/12/06 11:54:25;;;;;;;11.25;6.93;;;10.00;99.90;;;;;;5071895;28;20024;-78
2022/12/06 11:56:51;;;;;;;19.27;12.52;;;10.00;99.90;;;;;;5073915;28;20055;-78
2022/12/06 11:59:30;;;;;;;9.15;7.15;;;9.90;99.90;;;;;;5074228;28;20013;-78
2022/12/06 12:02:02;;;;;;;8.90;7.03;;;9.80;99.90;;;;;;5062647;28;20393;-78
2022/12/06 12:04:43;;;;;;;7.45;6.28;;;9.80;99.90;;;;;;5060615;28;20116;-78
2022/12/06 12:07:08;;;;;;;;;;;9.70;99.90;;;;;;5070853;28;20024;-78
2022/12/06 12:09:59;;;;;;;15.50;7.03;;;9.70;99.90;;;;;;5072999;28;19916;-79
2022/12/06 12:13:42;;;;;;;;;;;9.70;99.90;;;;;;5053910;28;20044;-78
2022/12/06 12:15:17;;;;;;;8.23;6.80;;;9.70;99.90;;;;;;5066587;28;19913;-78
2022/12/06 12:17:51;;;;;;;10.00;8.43;;;9.70;99.90;;;;;;5068897;28;20115;-78
2022/12/06 12:20:22;;;;;;;9.20;7.60;;;9.80;99.90;;;;;;5070902;28;20043;-78
2022/12/06 12:23:05;;;;;;;11.45;7.65;;;9.90;99.90;;;;;;5068815;28;20060;-78
2022/12/06 12:25:34;;;;;;;9.02;6.97;;;9.90;99.90;;;;;;5070456;28;20037;-78
2022/12/06 12:28:26;;;;;;;11.05;7.13;;;9.90;99.90;;;;;;5075326;28;20016;-78
2022/12/06 12:30:54;;;;;;;12.70;7.43;;;10.00;99.90;;;;;;5071662;28;20025;-78
2022/12/06 12:33:22;;;;;;;11.20;7.28;;;10.00;99.90;;;;;;5076763;28;20024;-78
2022/12/06 12:36:09;;;;;;;18.10;12.93;;;10.20;99.90;;;;;;5071884;28;20112;-77
2022/12/06 12:38:42;;;;;;;12.43;7.50;;;10.30;99.90;;;;;;5072498;28;20477;-78
2022/12/06 12:41:26;;;;;;;21.45;15.80;;;10.40;99.90;;;;;;5070498;28;20023;-77
2022/12/06 12:43:59;;;;;;;16.98;13.23;;;10.60;99.90;;;;;;5070717;28;20029;-75
2022/12/06 12:46:27;;;;;;;10.02;7.93;;;10.90;99.90;;;;;;5066709;28;20112;-77
2022/12/06 12:48:54;;;;;;;11.35;7.38;;;11.20;99.90;;;;;;5074883;28;20025;-77
2022/12/06 12:51:31;;;;;;;8.07;6.82;;;11.40;99.90;;;;;;5068398;28;20033;-77
2022/12/06 12:54:01;;;;;;;8.10;6.78;;;11.70;99.90;;;;;;5074094;28;20028;-78
2022/12/06 12:56:30;;;;;;;12.80;6.88;;;11.80;99.90;;;;;;5068506;28;20020;-78
2022/12/06 12:58:56;;;;;;;21.63;8.25;;;11.80;99.90;;;;;;5067541;28;20099;-77
2022/12/06 13:01:36;;;;;;;10.60;7.30;;;11.90;99.90;;;;;;5065571;28;20016;-75
2022/12/06 13:04:20;;;;;;;12.82;6.90;;;11.90;99.90;;;;;;5068129;28;20485;-76
2022/12/06 13:07:21;;;;;;;17.27;12.52;;;12.00;99.90;;;;;;5071063;28;20024;-76
2022/12/06 13:10:06;;;;;;;8.93;6.90;;;11.90;99.90;;;;;;5032551;28;20060;-76
2022/12/06 13:12:51;;;;;;;14.18;9.50;;;11.80;99.90;;;;;;5069644;28;20486;-76
2022/12/06 13:15:23;;;;;;;11.05;6.75;;;11.90;99.90;;;;;;5071208;28;20043;-75
2022/12/06 13:17:55;;;;;;;11.75;6.60;;;11.90;99.90;;;;;;5075848;28;20040;-75
2022/12/06 13:20:24;;;;;;;8.82;6.55;;;11.80;99.90;;;;;;5073292;28;20020;-75
2022/12/06 13:23:12;;;;;;;9.82;6.28;;;11.70;99.90;;;;;;5075158;28;20071;-75
2022/12/06 13:25:39;;;;;;;7.80;6.20;;;11.70;99.90;;;;;;5070783;28;20048;-75
2022/12/06 13:28:15;;;;;;;11.05;6.53;;;11.70;99.90;;;;;;5073726;28;20029;-75
2022/12/06 13:30:42;;;;;;;8.32;6.22;;;11.60;99.90;;;;;;5070758;28;20065;-75
2022/12/06 13:33:24;;;;;;;10.80;7.22;;;11.60;99.90;;;;;;5070543;28;20111;-75