Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:40;;;;;;;5.32;2.92;;;21.30;99.90;;;;;;5081681;28;20465;-76
2022/07/24 00:03:06;;;;;;;4.65;2.45;;;21.20;99.90;;;;;;5078533;28;20081;-76
2022/07/24 00:05:32;;;;;;;10.50;3.22;;;21.20;99.90;;;;;;5089768;28;20111;-76
2022/07/24 00:07:58;;;;;;;4.85;2.35;;;21.10;99.90;;;;;;5084870;28;20047;-77
2022/07/24 00:10:24;;;;;;;4.47;2.80;;;21.10;99.90;;;;;;5094891;28;20415;-76
2022/07/24 00:12:50;;;;;;;7.65;3.03;;;21.10;99.90;;;;;;5095148;28;20020;-76
2022/07/24 00:15:16;;;;;;;5.03;2.95;;;21.00;99.90;;;;;;5090155;28;20035;-76
2022/07/24 00:17:42;;;;;;;4.95;2.97;;;21.00;99.90;;;;;;5094612;28;20024;-77
2022/07/24 00:20:09;;;;;;;7.22;2.70;;;21.00;99.90;;;;;;5093432;28;20027;-76
2022/07/24 00:22:35;;;;;;;6.35;2.80;;;20.90;99.90;;;;;;5087453;28;20012;-76
2022/07/24 00:25:01;;;;;;;4.13;2.80;;;21.00;99.90;;;;;;5085995;28;20039;-76
2022/07/24 00:27:27;;;;;;;8.05;3.25;;;20.90;99.90;;;;;;5090251;28;20078;-76
2022/07/24 00:29:53;;;;;;;6.53;2.78;;;20.90;99.90;;;;;;5092210;28;20028;-76
2022/07/24 00:32:18;;;;;;;7.95;2.53;;;20.90;99.90;;;;;;5088663;28;20020;-77
2022/07/24 00:34:45;;;;;;;7.50;3.00;;;20.90;99.90;;;;;;5081805;28;20036;-77
2022/07/24 00:37:10;;;;;;;7.45;3.00;;;20.90;99.90;;;;;;5079626;28;20024;-77
2022/07/24 00:39:36;;;;;;;8.55;3.08;;;20.90;99.90;;;;;;5096287;28;20170;-76
2022/07/24 00:42:02;;;;;;;6.68;3.00;;;20.80;99.90;;;;;;5099669;28;20019;-76
2022/07/24 00:44:28;;;;;;;5.45;3.20;;;20.80;99.90;;;;;;5096967;28;20013;-77
2022/07/24 00:46:54;;;;;;;8.10;2.95;;;20.80;99.90;;;;;;5096462;28;20575;-76
2022/07/24 00:49:20;;;;;;;8.45;2.70;;;20.70;99.90;;;;;;5095751;28;20095;-76
2022/07/24 00:51:49;;;;;;;7.38;3.20;;;20.60;99.90;;;;;;5087137;28;20044;-76
2022/07/24 00:54:16;;;;;;;5.38;3.35;;;20.60;99.90;;;;;;5087253;28;20017;-76
2022/07/24 00:56:44;;;;;;;8.75;3.15;;;20.50;99.90;;;;;;5092855;28;20078;-76
2022/07/24 00:59:11;;;;;;;10.52;3.30;;;20.50;99.90;;;;;;5094126;28;20031;-76
2022/07/24 01:01:37;;;;;;;6.72;3.47;;;20.40;99.90;;;;;;5081659;28;20024;-77
2022/07/24 01:04:03;;;;;;;4.80;3.63;;;20.50;99.90;;;;;;5080801;28;20024;-76
2022/07/24 01:06:29;;;;;;;7.03;3.40;;;20.40;99.90;;;;;;5090365;28;20117;-77
2022/07/24 01:08:55;;;;;;;4.20;2.47;;;20.40;99.90;;;;;;5097236;28;20118;-76
2022/07/24 01:11:21;;;;;;;4.32;3.33;;;20.30;99.90;;;;;;5097809;28;20043;-76
2022/07/24 01:13:49;;;;;;;4.05;2.75;;;20.30;99.90;;;;;;5093118;28;20028;-76
2022/07/24 01:16:16;;;;;;;12.10;3.55;;;20.20;99.90;;;;;;5095196;28;20031;-77
2022/07/24 01:18:42;;;;;;;4.88;3.47;;;20.20;99.90;;;;;;5094396;28;20562;-76
2022/07/24 01:21:08;;;;;;;6.43;3.33;;;20.10;99.90;;;;;;5093161;28;20471;-76
2022/07/24 01:23:34;;;;;;;6.78;4.00;;;20.10;99.90;;;;;;5087573;28;20553;-77
2022/07/24 01:26:01;;;;;;;4.72;3.28;;;20.00;99.90;;;;;;5088455;28;20016;-76
2022/07/24 01:28:27;;;;;;;5.90;3.45;;;20.00;99.90;;;;;;5096651;28;20034;-76
2022/07/24 01:30:54;;;;;;;6.10;3.88;;;19.90;99.90;;;;;;5098037;28;20055;-76
2022/07/24 01:33:20;;;;;;;5.60;3.58;;;19.90;99.90;;;;;;5099325;28;20028;-76
2022/07/24 01:35:46;;;;;;;16.45;4.22;;;19.80;99.90;;;;;;5090062;28;20376;-76
2022/07/24 01:38:15;;;;;;;5.68;3.60;;;19.80;99.90;;;;;;5097972;28;20024;-76
2022/07/24 01:40:41;;;;;;;7.60;4.07;;;19.70;99.90;;;;;;5094877;28;20016;-76
2022/07/24 01:43:07;;;;;;;10.20;3.88;;;19.70;99.90;;;;;;5091855;28;20031;-76
2022/07/24 01:45:33;;;;;;;5.55;3.28;;;19.70;99.90;;;;;;5092590;28;20021;-76
2022/07/24 01:47:59;;;;;;;6.68;3.20;;;19.70;99.90;;;;;;5097116;28;20035;-76
2022/07/24 01:50:25;;;;;;;7.43;4.03;;;19.70;99.90;;;;;;5088742;28;20020;-76
2022/07/24 01:52:52;;;;;;;10.88;3.90;;;19.60;99.90;;;;;;5088466;28;20063;-76
2022/07/24 01:55:19;;;;;;;7.65;3.88;;;19.60;99.90;;;;;;5088138;28;20044;-76
2022/07/24 01:57:45;;;;;;;6.93;3.72;;;19.60;99.90;;;;;;5080623;28;20497;-77
2022/07/24 02:00:12;;;;;;;8.15;3.53;;;19.50;99.90;;;;;;5092260;28;20131;-76
2022/07/24 02:02:39;;;;;;;4.72;3.22;;;19.50;99.90;;;;;;5085360;28;20027;-76
2022/07/24 02:05:06;;;;;;;6.40;3.42;;;19.50;99.90;;;;;;5098641;28;20433;-76
2022/07/24 02:07:32;;;;;;;6.72;4.32;;;19.40;99.90;;;;;;5095824;28;20500;-76
2022/07/24 02:09:58;;;;;;;4.70;3.50;;;19.40;99.90;;;;;;5098470;28;20024;-76
2022/07/24 02:12:24;;;;;;;4.65;3.20;;;19.30;99.90;;;;;;5096771;28;20412;-76
2022/07/24 02:14:50;;;;;;;5.32;4.00;;;19.30;99.90;;;;;;5096855;28;20498;-76
2022/07/24 02:17:15;;;;;;;7.00;3.42;;;19.30;99.90;;;;;;5091668;28;20032;-76
2022/07/24 02:19:41;;;;;;;6.95;4.05;;;19.20;99.90;;;;;;5097136;28;20031;-76
2022/07/24 02:22:07;;;;;;;3.83;3.13;;;19.20;99.90;;;;;;5090571;28;20108;-76
2022/07/24 02:24:33;;;;;;;4.85;3.47;;;19.20;99.90;;;;;;5088560;28;20019;-76
2022/07/24 02:26:59;;;;;;;6.13;3.53;;;19.20;99.90;;;;;;5096612;28;20024;-76
2022/07/24 02:29:25;;;;;;;5.10;3.97;;;19.10;99.90;;;;;;5086308;28;20039;-76
2022/07/24 02:31:50;;;;;;;7.10;3.70;;;19.10;99.90;;;;;;5080672;28;20032;-76
2022/07/24 02:34:16;;;;;;;4.10;3.10;;;19.10;99.90;;;;;;5080567;28;20012;-76
2022/07/24 02:36:42;;;;;;;8.20;3.50;;;19.10;99.90;;;;;;5096267;28;20040;-76
2022/07/24 02:39:09;;;;;;;6.43;3.67;;;19.10;99.90;;;;;;5096862;28;20016;-76
2022/07/24 02:41:34;;;;;;;4.50;3.35;;;19.00;99.90;;;;;;5096706;28;20104;-76
2022/07/24 02:44:00;;;;;;;5.03;4.22;;;19.00;99.90;;;;;;5092707;28;20048;-76
2022/07/24 02:46:26;;;;;;;4.00;3.42;;;19.00;99.90;;;;;;5096435;28;20436;-76
2022/07/24 02:48:52;;;;;;;6.72;3.42;;;19.00;99.90;;;;;;5092466;28;20066;-76
2022/07/24 02:51:18;;;;;;;8.10;3.83;;;18.90;99.90;;;;;;5085081;28;20416;-76
2022/07/24 02:53:44;;;;;;;5.90;3.05;;;18.90;99.90;;;;;;5097954;28;20523;-76
2022/07/24 02:56:10;;;;;;;6.13;4.15;;;18.90;99.90;;;;;;5083059;28;20243;-76
2022/07/24 02:58:36;;;;;;;4.57;3.08;;;18.90;99.90;;;;;;5086044;28;20488;-76
2022/07/24 03:01:02;;;;;;;5.63;3.90;;;18.90;99.90;;;;;;5088422;28;20024;-76
2022/07/24 03:03:28;;;;;;;4.95;3.75;;;18.90;99.90;;;;;;5096017;28;20099;-76
2022/07/24 03:05:54;;;;;;;5.03;3.85;;;18.80;99.90;;;;;;5095512;28;20048;-76
2022/07/24 03:08:20;;;;;;;6.82;4.30;;;18.80;99.90;;;;;;5093777;28;20046;-76
2022/07/24 03:10:45;;;;;;;9.88;4.35;;;18.80;99.90;;;;;;5086012;28;20032;-76
2022/07/24 03:13:12;;;;;;;6.13;3.85;;;18.70;99.90;;;;;;5085695;28;20024;-76
2022/07/24 03:15:38;;;;;;;4.97;3.65;;;18.70;99.90;;;;;;5089295;28;20052;-76
2022/07/24 03:18:04;;;;;;;5.00;3.97;;;18.70;99.90;;;;;;5090176;28;20046;-76
2022/07/24 03:20:29;;;;;;;6.68;4.10;;;18.60;99.90;;;;;;5095712;28;20480;-76
2022/07/24 03:22:56;;;;;;;5.88;3.67;;;18.70;99.90;;;;;;5097182;28;20358;-76
2022/07/24 03:25:22;;;;;;;8.43;4.65;;;18.60;99.90;;;;;;5093513;28;20020;-76
2022/07/24 03:27:49;;;;;;;5.97;4.28;;;18.60;99.90;;;;;;5094345;28;20047;-76
2022/07/24 03:30:16;;;;;;;8.60;4.82;;;18.60;99.90;;;;;;5089760;28;20060;-76
2022/07/24 03:32:42;;;;;;;6.57;3.83;;;18.60;99.90;;;;;;5092809;28;20094;-76
2022/07/24 03:35:08;;;;;;;5.22;3.90;;;18.60;99.90;;;;;;5091728;28;20029;-76
2022/07/24 03:37:34;;;;;;;7.28;4.18;;;18.60;99.90;;;;;;5088545;28;20480;-76
2022/07/24 03:40:00;;;;;;;5.25;3.90;;;18.50;99.90;;;;;;5090726;28;20059;-75
2022/07/24 03:42:26;;;;;;;7.80;4.60;;;18.50;99.90;;;;;;5092424;28;20016;-76
2022/07/24 03:44:52;;;;;;;7.18;4.47;;;18.50;99.90;;;;;;5095430;28;20057;-76
2022/07/24 03:47:18;;;;;;;6.80;4.63;;;18.40;99.90;;;;;;5095744;28;20069;-76
2022/07/24 03:49:43;;;;;;;7.60;3.63;;;18.40;99.90;;;;;;5090164;28;20028;-76
2022/07/24 03:52:09;;;;;;;8.63;4.63;;;18.40;99.90;;;;;;5097097;28;20039;-75
2022/07/24 03:54:35;;;;;;;6.13;4.82;;;18.40;99.90;;;;;;5089395;28;20397;-76
2022/07/24 03:57:01;;;;;;;8.88;4.38;;;18.30;99.90;;;;;;5094108;28;20009;-76
2022/07/24 03:59:27;;;;;;;8.45;4.80;;;18.30;99.90;;;;;;5096707;28;20047;-76
2022/07/24 04:01:53;;;;;;;5.20;3.90;;;18.30;99.90;;;;;;5085871;28;20020;-74
2022/07/24 04:04:18;;;;;;;8.40;5.38;;;18.30;99.90;;;;;;5079111;28;20024;-73
2022/07/24 04:06:44;;;;;;;10.70;4.95;;;18.20;99.90;;;;;;5089939;28;20053;-76
2022/07/24 04:09:10;;;;;;;6.65;4.68;;;18.20;99.90;;;;;;5077684;28;20028;-73
2022/07/24 04:11:36;;;;;;;5.75;4.75;;;18.20;99.90;;;;;;5089852;28;20077;-73
2022/07/24 04:14:02;;;;;;;5.57;4.57;;;18.20;99.90;;;;;;5097943;28;20115;-76
2022/07/24 04:16:28;;;;;;;6.55;4.45;;;18.20;99.90;;;;;;5096914;28;20111;-76
2022/07/24 04:18:54;;;;;;;11.05;4.85;;;18.10;99.90;;;;;;5091119;28;20051;-76
2022/07/24 04:21:20;;;;;;;6.20;4.40;;;18.10;99.90;;;;;;5099367;28;20016;-76
2022/07/24 04:23:46;;;;;;;5.63;4.40;;;18.10;99.90;;;;;;5087025;28;20408;-76
2022/07/24 04:26:12;;;;;;;6.38;4.32;;;18.10;99.90;;;;;;5093538;28;20487;-76
2022/07/24 04:28:38;;;;;;;6.82;4.35;;;18.10;99.90;;;;;;5092384;28;20096;-76
2022/07/24 04:31:04;;;;;;;6.25;4.38;;;18.10;99.90;;;;;;5089560;28;20023;-76
2022/07/24 04:33:30;;;;;;;6.07;4.05;;;18.00;99.90;;;;;;5092801;28;20522;-76
2022/07/24 04:35:56;;;;;;;9.30;4.93;;;18.00;99.90;;;;;;5085329;28;20025;-76
2022/07/24 04:38:22;;;;;;;6.13;4.97;;;18.00;99.90;;;;;;5093713;28;20052;-75
2022/07/24 04:40:48;;;;;;;6.13;4.18;;;17.90;99.90;;;;;;5081080;28;20505;-75
2022/07/24 04:43:13;;;;;;;10.45;4.50;;;18.00;99.90;;;;;;5084760;28;20012;-76
2022/07/24 04:45:39;;;;;;;8.25;4.55;;;17.90;99.90;;;;;;5098685;28;20432;-76
2022/07/24 04:48:05;;;;;;;7.10;4.22;;;17.90;99.90;;;;;;5098563;28;20028;-76
2022/07/24 04:50:31;;;;;;;6.43;4.65;;;17.90;99.90;;;;;;5095331;28;20016;-76
2022/07/24 04:52:57;;;;;;;9.18;4.25;;;17.90;99.90;;;;;;5093666;28;20048;-76
2022/07/24 04:55:23;;;;;;;5.47;4.38;;;17.90;99.90;;;;;;5098475;28;20368;-75
2022/07/24 04:57:49;;;;;;;6.55;4.05;;;18.00;99.90;;;;;;5085994;28;20028;-76
2022/07/24 05:00:15;;;;;;;10.98;4.43;;;18.00;99.90;;;;;;5097681;28;20024;-76
2022/07/24 05:02:41;;;;;;;6.80;4.97;;;18.00;99.90;;;;;;5089955;28;20047;-76
2022/07/24 05:05:07;;;;;;;6.22;4.10;;;18.00;99.90;;;;;;5098081;28;20020;-76
2022/07/24 05:07:33;;;;;;;5.32;4.32;;;18.00;99.90;;;;;;5082220;28;20622;-76
2022/07/24 05:09:59;;;;;;;6.95;4.57;;;18.10;99.90;;;;;;5082172;28;20051;-76
2022/07/24 05:12:25;;;;;;;7.82;3.97;;;18.10;99.90;;;;;;5079374;28;20047;-76
2022/07/24 05:14:51;;;;;;;5.80;4.25;;;18.20;99.90;;;;;;5091101;28;20058;-76
2022/07/24 05:17:17;;;;;;;6.35;4.07;;;18.20;99.90;;;;;;5097422;28;20009;-76
2022/07/24 05:19:43;;;;;;;8.55;4.72;;;18.30;99.90;;;;;;5098173;28;20031;-76
2022/07/24 05:22:09;;;;;;;8.73;5.07;;;18.40;99.90;;;;;;5095379;28;20383;-76
2022/07/24 05:24:35;;;;;;;5.70;4.35;;;18.40;99.90;;;;;;5096193;28;20024;-76
2022/07/24 05:27:01;;;;;;;9.50;4.68;;;18.50;99.90;;;;;;5089826;28;20036;-76
2022/07/24 05:29:27;;;;;;;7.55;4.88;;;18.60;99.90;;;;;;5097718;28;20020;-74
2022/07/24 05:31:54;;;;;;;7.28;4.70;;;18.60;99.90;;;;;;5092055;28;20024;-74
2022/07/24 05:34:23;;;;;;;9.30;5.15;;;18.70;99.90;;;;;;5084350;28;20387;-76
2022/07/24 05:36:49;;;;;;;12.70;4.40;;;18.80;99.90;;;;;;5096669;28;20027;-74
2022/07/24 05:39:16;;;;;;;9.23;5.03;;;18.90;99.90;;;;;;5097640;28;20024;-74
2022/07/24 05:41:41;;;;;;;7.90;4.40;;;19.00;99.90;;;;;;5097679;28;20027;-75
2022/07/24 05:44:07;;;;;;;7.70;4.88;;;19.10;99.90;;;;;;5090684;28;20115;-75
2022/07/24 05:46:33;;;;;;;6.47;4.78;;;19.20;99.90;;;;;;5087076;28;20024;-75
2022/07/24 05:48:59;;;;;;;13.57;4.97;;;19.20;99.90;;;;;;5096759;28;20032;-75
2022/07/24 05:51:25;;;;;;;8.48;4.68;;;19.40;99.90;;;;;;5084196;28;20075;-74
2022/07/24 05:53:51;;;;;;;5.85;4.05;;;19.40;99.90;;;;;;5097054;28;20059;-75
2022/07/24 05:56:17;;;;;;;6.93;4.53;;;19.50;99.90;;;;;;5088485;28;20020;-74
2022/07/24 05:58:43;;;;;;;8.48;4.10;;;19.60;99.90;;;;;;5086429;28;20044;-74
2022/07/24 06:01:09;;;;;;;9.35;5.65;;;19.70;99.90;;;;;;5080449;28;20020;-75
2022/07/24 06:03:36;;;;;;;6.28;5.28;;;19.80;99.90;;;;;;5079814;28;20028;-75
2022/07/24 06:06:04;;;;;;;12.77;5.60;;;19.90;99.90;;;;;;5088679;28;20077;-75
2022/07/24 06:08:30;;;;;;;5.78;4.32;;;20.00;99.90;;;;;;5095936;28;20039;-75
2022/07/24 06:10:56;;;;;;;7.78;4.90;;;20.00;99.90;;;;;;5095266;28;20028;-74
2022/07/24 06:13:21;;;;;;;7.43;5.00;;;20.20;99.90;;;;;;5092911;28;20027;-75
2022/07/24 06:15:47;;;;;;;7.47;4.85;;;20.30;99.90;;;;;;5089353;28;20116;-74
2022/07/24 06:18:13;;;;;;;5.95;4.32;;;20.40;99.90;;;;;;5080978;28;20020;-74
2022/07/24 06:20:39;;;;;;;6.43;5.03;;;20.50;99.90;;;;;;5080403;28;20561;-78
2022/07/24 06:23:06;;;;;;;7.30;5.78;;;20.70;99.90;;;;;;5096245;28;20035;-74
2022/07/24 06:25:31;;;;;;;7.38;4.03;;;20.70;99.90;;;;;;5094850;28;20012;-76
2022/07/24 06:27:57;;;;;;;6.18;4.63;;;20.70;99.90;;;;;;5094200;28;20073;-77
2022/07/24 06:30:25;;;;;;;4.63;4.07;;;20.80;99.90;;;;;;5093555;28;20027;-77
2022/07/24 06:32:54;;;;;;;10.30;3.88;;;21.00;99.90;;;;;;5096061;28;20058;-77
2022/07/24 06:35:20;;;;;;;7.57;4.97;;;21.10;99.90;;;;;;5091709;28;20038;-79
2022/07/24 06:37:46;;;;;;;5.78;4.57;;;21.20;99.90;;;;;;5089973;28;20048;-79
2022/07/24 06:40:13;;;;;;;7.70;5.05;;;21.30;99.90;;;;;;5090367;28;20039;-79
2022/07/24 06:42:39;;;;;;;6.10;4.47;;;21.40;99.90;;;;;;5086252;28;20053;-80
2022/07/24 06:45:05;;;;;;;8.43;4.88;;;21.40;99.90;;;;;;5087832;28;20491;-80
2022/07/24 06:47:31;;;;;;;7.25;4.57;;;21.50;99.90;;;;;;5083882;28;20034;-79
2022/07/24 06:49:57;;;;;;;6.10;3.83;;;21.60;99.90;;;;;;5078767;28;20080;-80
2022/07/24 06:52:23;;;;;;;10.10;4.28;;;21.70;99.90;;;;;;5077082;28;20512;-79
2022/07/24 06:54:49;;;;;;;7.28;4.43;;;21.90;99.90;;;;;;5081918;28;20021;-80
2022/07/24 06:57:16;;;;;;;7.25;4.53;;;22.00;99.90;;;;;;5079784;28;20028;-80
2022/07/24 06:59:42;;;;;;;8.38;4.72;;;22.10;99.90;;;;;;5080702;28;20028;-79
2022/07/24 07:02:08;;;;;;;5.97;4.45;;;22.20;99.90;;;;;;5091197;28;20057;-80
2022/07/24 07:04:34;;;;;;;7.82;4.40;;;22.30;99.90;;;;;;5080236;28;20536;-79
2022/07/24 07:07:00;;;;;;;7.57;4.25;;;22.40;99.90;;;;;;5079174;28;20366;-79
2022/07/24 07:09:26;;;;;;;7.55;4.30;;;22.50;99.90;;;;;;5086711;28;20056;-79
2022/07/24 07:11:52;;;;;;;5.80;3.85;;;22.70;99.90;;;;;;5089474;28;20023;-79
2022/07/24 07:14:18;;;;;;;8.02;4.18;;;22.80;99.90;;;;;;5087493;28;20020;-79
2022/07/24 07:16:44;;;;;;;4.43;3.72;;;22.90;99.90;;;;;;5081796;28;20021;-79
2022/07/24 07:19:10;;;;;;;6.22;4.00;;;23.10;99.90;;;;;;5086348;28;20132;-79
2022/07/24 07:21:37;;;;;;;6.22;4.10;;;23.20;99.90;;;;;;5085612;28;20021;-78
2022/07/24 07:24:03;;;;;;;6.43;4.22;;;23.30;99.90;;;;;;5094305;28;20023;-79
2022/07/24 07:26:29;;;;;;;7.57;4.40;;;23.30;99.90;;;;;;5098973;28;20021;-79
2022/07/24 07:28:55;;;;;;;8.85;3.80;;;23.40;99.90;;;;;;5082374;28;20041;-78
2022/07/24 07:31:21;;;;;;;8.57;4.10;;;23.50;99.90;;;;;;5078658;28;20019;-78
2022/07/24 07:33:47;;;;;;;6.10;3.88;;;23.60;99.90;;;;;;5078915;28;20029;-78
2022/07/24 07:36:13;;;;;;;5.60;4.13;;;23.70;99.90;;;;;;5078748;28;20020;-79
2022/07/24 07:38:39;;;;;;;10.55;4.45;;;23.80;99.90;;;;;;5081421;28;20032;-78
2022/07/24 07:41:06;;;;;;;7.22;4.07;;;23.90;99.90;;;;;;5078750;28;20017;-79
2022/07/24 07:43:31;;;;;;;6.95;4.18;;;24.00;99.90;;;;;;5087250;28;20050;-79
2022/07/24 07:45:58;;;;;;;6.82;4.05;;;24.20;99.90;;;;;;5096941;28;20122;-79
2022/07/24 07:48:23;;;;;;;9.38;4.32;;;24.40;99.90;;;;;;5097573;28;20056;-79
2022/07/24 07:50:49;;;;;;;6.72;4.45;;;24.60;99.90;;;;;;5095532;28;20021;-79
2022/07/24 07:53:15;;;;;;;5.50;3.28;;;24.70;99.90;;;;;;5095968;28;20419;-79
2022/07/24 07:55:42;;;;;;;7.53;4.18;;;24.80;99.90;;;;;;5085807;28;20103;-79
2022/07/24 07:58:09;;;;;;;5.32;4.13;;;24.80;99.90;;;;;;5090285;28;20036;-79
2022/07/24 08:00:36;;;;;;;8.90;4.18;;;24.90;99.90;;;;;;5099227;28;20028;-79
2022/07/24 08:03:02;;;;;;;6.07;4.13;;;25.00;99.90;;;;;;5101940;28;20020;-79
2022/07/24 08:05:29;;;;;;;7.30;4.45;;;25.20;99.90;;;;;;5084552;28;20078;-80
2022/07/24 08:07:55;;;;;;;8.88;3.80;;;25.20;99.90;;;;;;5100291;28;20107;-78
2022/07/24 08:10:21;;;;;;;7.88;4.00;;;25.30;99.90;;;;;;5094196;28;20033;-79
2022/07/24 08:12:47;;;;;;;6.50;4.10;;;25.30;99.90;;;;;;5097840;28;20095;-80
2022/07/24 08:15:13;;;;;;;8.50;3.70;;;25.30;99.90;;;;;;5092034;28;20050;-80
2022/07/24 08:17:39;;;;;;;9.20;3.90;;;25.40;99.90;;;;;;5094434;28;20508;-80
2022/07/24 08:20:05;;;;;;;9.73;5.18;;;25.50;99.90;;;;;;5096874;28;20020;-80
2022/07/24 08:22:31;;;;;;;8.00;4.00;;;25.60;99.90;;;;;;5086584;28;20024;-81
2022/07/24 08:24:57;;;;;;;7.15;4.07;;;25.70;99.90;;;;;;5092155;28;20572;-81
2022/07/24 08:27:23;;;;;;;10.60;4.53;;;25.80;99.90;;;;;;5082943;28;20070;-81
2022/07/24 08:29:48;;;;;;;12.18;4.63;;;26.00;99.90;;;;;;5084853;28;20366;-81
2022/07/24 08:32:14;;;;;;;7.88;3.95;;;26.30;99.90;;;;;;5091844;28;20016;-78
2022/07/24 08:34:40;;;;;;;6.28;4.18;;;26.20;99.90;;;;;;5088138;28;20028;-80
2022/07/24 08:37:06;;;;;;;5.30;3.33;;;26.40;99.90;;;;;;5093942;28;20021;-79
2022/07/24 08:39:32;;;;;;;6.72;4.10;;;26.50;99.90;;;;;;5087497;28;20119;-79
2022/07/24 08:41:58;;;;;;;5.03;4.07;;;26.60;99.90;;;;;;5089576;28;20035;-79
2022/07/24 08:44:24;;;;;;;9.05;4.40;;;26.80;99.90;;;;;;5081204;28;20024;-79
2022/07/24 08:46:51;;;;;;;8.45;4.72;;;26.90;99.90;;;;;;5087685;28;20036;-78
2022/07/24 08:49:21;;;;;;;10.00;4.80;;;26.90;99.90;;;;;;5096379;28;20081;-79
2022/07/24 08:51:48;;;;;;;6.85;3.88;;;27.00;99.90;;;;;;5096631;28;20535;-78
2022/07/24 08:54:14;;;;;;;8.60;4.20;;;27.10;99.90;;;;;;5091421;28;20024;-78
2022/07/24 08:56:41;;;;;;;5.20;4.00;;;27.00;99.90;;;;;;5094083;28;20024;-77
2022/07/24 08:59:18;;;;;;;5.85;4.53;;;26.90;99.90;;;;;;5087306;28;20048;-76
2022/07/24 09:01:44;;;;;;;7.82;4.20;;;27.00;99.90;;;;;;5087282;28;20392;-76
2022/07/24 09:04:40;;;;;;;8.27;4.20;;;27.20;99.90;;;;;;5083025;28;20388;-76
2022/07/24 09:07:14;;;;;;;5.40;4.07;;;27.40;99.90;;;;;;5097288;28;20093;-76
2022/07/24 09:09:41;;;;;;;10.05;4.18;;;27.60;99.90;;;;;;5098213;28;20036;-76
2022/07/24 09:12:15;;;;;;;6.25;4.32;;;27.70;99.90;;;;;;5094205;28;20021;-74
2022/07/24 09:14:46;;;;;;;6.43;4.30;;;27.50;99.20;;;;;;5091363;28;20049;-76
2022/07/24 09:17:16;;;;;;;7.13;3.92;;;27.50;99.80;;;;;;5098443;28;20027;-76
2022/07/24 09:20:08;;;;;;;7.80;3.90;;;27.70;99.90;;;;;;5089421;28;20025;-76
2022/07/24 09:22:38;;;;;;;5.93;3.42;;;27.90;99.90;;;;;;5084563;28;20036;-74
2022/07/24 09:25:15;;;;;;;9.33;3.80;;;28.20;98.90;;;;;;5096738;28;20028;-74
2022/07/24 09:27:45;;;;;;;7.35;4.47;;;28.30;98.20;;;;;;5094133;28;20024;-74
2022/07/24 09:30:26;;;;;;;8.63;4.15;;;28.40;97.70;;;;;;5082637;28;20016;-74
2022/07/24 09:32:57;;;;;;;7.47;4.15;;;28.50;98.40;;;;;;5086155;28;20025;-74
2022/07/24 09:35:45;;;;;;;6.50;3.67;;;28.60;97.50;;;;;;5095236;28;20092;-74
2022/07/24 09:38:18;;;;;;;5.10;3.53;;;28.70;96.20;;;;;;5079022;28;20115;-75
2022/07/24 09:40:56;;;;;;;6.90;4.53;;;28.90;94.90;;;;;;5088698;28;20028;-74
2022/07/24 09:43:26;;;;;;;5.55;4.22;;;28.90;94.20;;;;;;5080237;28;20017;-74
2022/07/24 09:45:54;;;;;;;;;;;29.00;94.60;;;;;;5080723;28;20504;-74
2022/07/24 09:48:54;;;;;;;6.10;3.65;;;29.10;95.10;;;;;;5083797;28;19910;-75
2022/07/24 09:51:20;;;;;;;7.18;4.07;;;29.20;92.60;;;;;;5093588;28;20401;-74
2022/07/24 09:53:52;;;;;;;7.45;3.92;;;29.20;93.50;;;;;;5087734;28;20029;-74
2022/07/24 09:56:18;;;;;;;4.75;3.25;;;29.30;93.90;;;;;;5081553;28;20412;-74
2022/07/24 09:58:49;;;;;;;5.50;3.45;;;29.40;93.30;;;;;;5091428;28;20093;-74
2022/07/24 10:01:17;;;;;;;5.78;3.60;;;29.50;92.90;;;;;;5080786;28;20020;-75
2022/07/24 10:03:45;;;;;;;6.30;3.80;;;29.70;92.70;;;;;;5083905;28;21138;-75
2022/07/24 10:06:14;;;;;;;4.75;3.67;;;29.90;90.20;;;;;;5087665;28;20029;-75
2022/07/24 10:08:42;;;;;;;7.55;3.78;;;30.00;90.50;;;;;;5089001;28;20090;-75
2022/07/24 10:11:08;;;;;;;5.65;3.50;;;30.00;88.60;;;;;;5081605;28;20031;-74
2022/07/24 10:13:35;;;;;;;6.72;3.47;;;30.10;88.70;;;;;;5090069;28;20031;-74
2022/07/24 10:16:13;;;;;;;4.95;3.42;;;30.20;89.60;;;;;;5088593;28;20080;-74
2022/07/24 10:18:59;;;;;;;4.38;3.42;;;30.30;90.50;;;;;;5083628;28;20024;-73
2022/07/24 10:21:32;;;;;;;5.00;3.38;;;30.40;90.00;;;;;;5080421;28;20020;-73
2022/07/24 10:24:04;;;;;;;6.32;4.30;;;30.40;86.00;;;;;;5083082;28;20013;-75
2022/07/24 10:26:51;;;;;;;5.93;3.83;;;30.40;83.30;;;;;;5086956;28;20035;-74
2022/07/24 10:29:21;;;;;;;6.28;3.50;;;30.40;86.40;;;;;;5087109;28;20446;-74
2022/07/24 10:31:54;;;;;;;9.10;3.50;;;30.50;86.90;;;;;;5091902;28;20069;-73
2022/07/24 10:34:38;;;;;;;4.95;3.40;;;30.50;85.50;;;;;;5080876;28;20077;-74
2022/07/24 10:37:11;;;;;;;5.32;3.47;;;30.50;83.10;;;;;;5095918;28;20031;-74
2022/07/24 10:39:51;;;;;;;6.28;4.15;;;30.50;83.80;;;;;;5092803;28;20020;-74
2022/07/24 10:42:17;;;;;;;9.13;3.88;;;30.60;82.00;;;;;;5097679;28;20034;-74
2022/07/24 10:44:44;;;;;;;5.40;3.40;;;30.60;85.20;;;;;;5082089;28;20099;-74
2022/07/24 10:47:16;;;;;;;5.72;3.58;;;30.70;84.50;;;;;;5092912;28;20024;-74
2022/07/24 10:49:53;;;;;;;8.20;3.70;;;30.80;83.40;;;;;;5096862;28;20031;-74
2022/07/24 10:52:27;;;;;;;5.57;3.47;;;30.90;84.50;;;;;;5089665;28;20048;-75
2022/07/24 10:55:31;;;;;;;7.18;3.35;;;31.00;81.50;;;;;;5091880;28;20071;-75
2022/07/24 10:58:02;;;;;;;7.00;3.55;;;31.00;80.30;;;;;;5081133;28;20016;-75
2022/07/24 11:00:34;;;;;;;6.60;3.20;;;31.10;80.30;;;;;;5083039;28;20040;-74
2022/07/24 11:03:05;;;;;;;6.65;4.07;;;31.20;81.60;;;;;;5086962;28;20435;-74
2022/07/24 11:05:33;;;;;;;4.90;2.88;;;31.40;79.40;;;;;;5080208;28;20496;-74
2022/07/24 11:08:20;;;;;;;7.53;4.25;;;31.50;81.00;;;;;;5087378;28;20392;-75
2022/07/24 11:10:51;;;;;;;5.63;3.67;;;31.50;78.50;;;;;;5094952;28;20103;-75
2022/07/24 11:13:32;;;;;;;5.68;3.78;;;31.40;78.10;;;;;;5095764;28;20023;-75
2022/07/24 11:16:17;;;;;;;6.50;3.10;;;31.50;78.10;;;;;;5092354;28;20081;-74
2022/07/24 11:18:52;;;;;;;4.20;2.85;;;31.60;78.50;;;;;;5092660;28;20020;-75
2022/07/24 11:21:27;;;;;;;7.55;3.38;;;31.70;79.20;;;;;;5095977;28;20043;-75
2022/07/24 11:24:15;;;;;;;8.52;4.50;;;31.80;77.10;;;;;;5090361;28;20021;-75
2022/07/24 11:26:51;;;;;;;4.82;3.60;;;31.90;76.00;;;;;;5087915;28;20024;-75
2022/07/24 11:29:23;;;;;;;4.75;3.22;;;32.00;76.50;;;;;;5097091;28;20020;-74
2022/07/24 11:31:53;;;;;;;4.03;3.30;;;32.00;74.10;;;;;;5096304;28;20027;-75
2022/07/24 11:34:19;;;;;;;9.70;3.97;;;32.00;75.60;;;;;;5093409;28;20031;-75
2022/07/24 11:36:50;;;;;;;7.25;3.85;;;32.20;73.00;;;;;;5090681;28;20032;-74
2022/07/24 11:39:18;;;;;;;6.70;3.20;;;32.20;73.00;;;;;;5091495;28;20507;-75
2022/07/24 11:41:52;;;;;;;14.02;4.60;;;32.30;73.60;;;;;;5084428;28;20020;-75
2022/07/24 11:44:28;;;;;;;5.68;3.28;;;32.50;72.20;;;;;;5096823;28;20024;-74
2022/07/24 11:46:54;;;;;;;11.02;3.42;;;32.50;74.60;;;;;;5091772;28;20028;-75
2022/07/24 11:49:20;;;;;;;5.07;3.55;;;32.50;72.00;;;;;;5081129;28;20024;-74
2022/07/24 11:51:50;;;;;;;7.68;3.58;;;32.60;71.20;;;;;;5081619;28;20090;-76
2022/07/24 11:54:23;;;;;;;10.77;3.42;;;32.70;70.60;;;;;;5081037;28;20039;-76
2022/07/24 11:56:50;;;;;;;7.13;3.53;;;32.70;69.30;;;;;;5084026;28;20059;-75
2022/07/24 11:59:27;;;;;;;5.13;3.72;;;32.80;70.80;;;;;;5089340;28;20711;-75
2022/07/24 12:02:02;;;;;;;5.38;3.20;;;32.80;70.50;;;;;;5089619;28;20016;-75
2022/07/24 12:04:28;;;;;;;7.20;3.40;;;32.90;69.10;;;;;;5092286;28;20028;-75
2022/07/24 12:06:54;;;;;;;4.97;3.42;;;32.90;70.00;;;;;;5085123;28;20021;-76
2022/07/24 12:09:20;;;;;;;9.38;3.47;;;33.00;71.10;;;;;;5082868;28;20025;-77
2022/07/24 12:11:45;;;;;;;6.28;3.17;;;33.00;68.00;;;;;;5078123;28;20021;-75
2022/07/24 12:14:19;;;;;;;8.52;3.60;;;33.10;69.40;;;;;;5080973;28;20104;-76
2022/07/24 12:16:51;;;;;;;6.93;3.67;;;33.00;69.90;;;;;;5081241;28;20107;-76
2022/07/24 12:19:20;;;;;;;4.72;3.70;;;33.00;67.30;;;;;;5087367;28;20048;-76
2022/07/24 12:21:48;;;;;;;8.63;4.00;;;33.10;68.80;;;;;;5080947;28;20023;-76
2022/07/24 12:24:15;;;;;;;9.00;3.63;;;33.30;69.80;;;;;;5079660;28;20059;-76
2022/07/24 12:26:59;;;;;;;7.95;3.88;;;33.40;68.40;;;;;;5080395;28;20024;-76
2022/07/24 12:29:27;;;;;;;7.90;4.22;;;33.50;68.10;;;;;;5083700;28;20044;-75
2022/07/24 12:32:14;;;;;;;7.20;3.67;;;33.50;68.00;;;;;;5080917;28;20585;-76
2022/07/24 12:34:45;;;;;;;8.57;4.20;;;33.60;68.40;;;;;;5094728;28;20101;-75
2022/07/24 12:37:18;;;;;;;5.53;4.07;;;33.60;69.50;;;;;;5093745;28;20442;-75
2022/07/24 12:39:49;;;;;;;7.25;3.72;;;33.70;66.40;;;;;;5084544;28;20430;-75
2022/07/24 12:42:15;;;;;;;8.13;4.35;;;33.80;66.30;;;;;;5082888;28;20028;-75
2022/07/24 12:44:44;;;;;;;11.20;3.80;;;34.10;66.40;;;;;;5092824;28;20055;-75
2022/07/24 12:47:11;;;;;;;8.77;4.15;;;34.40;63.10;;;;;;5092472;28;20020;-75
2022/07/24 12:49:46;;;;;;;7.70;4.35;;;34.50;63.70;;;;;;5090493;28;20036;-75