Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:33;;;;;;;1.92;0.70;;;20.80;45.40;;;;;;5036130;28;20030;-60
2023/11/16 00:03:01;;;;;;;1.83;0.80;;;20.80;45.40;;;;;;5040706;28;20090;-60
2023/11/16 00:05:27;;;;;;;3.67;1.08;;;20.80;45.40;;;;;;5034498;28;20021;-60
2023/11/16 00:07:54;;;;;;;2.25;0.70;;;20.80;45.40;;;;;;5030417;28;20035;-61
2023/11/16 00:10:21;;;;;;;1.58;0.85;;;20.80;45.40;;;;;;5020819;28;20104;-61
2023/11/16 00:12:47;;;;;;;1.50;0.60;;;20.80;45.40;;;;;;5017091;28;20026;-61
2023/11/16 00:15:13;;;;;;;1.92;0.77;;;20.80;45.30;;;;;;5021993;28;20048;-61
2023/11/16 00:17:39;;;;;;;2.30;0.80;;;20.80;45.30;;;;;;5034821;28;20475;-60
2023/11/16 00:20:07;;;;;;;1.63;0.65;;;20.80;45.30;;;;;;5020973;28;20083;-61
2023/11/16 00:22:33;;;;;;;1.92;0.65;;;20.80;45.30;;;;;;5037873;28;20013;-61
2023/11/16 00:25:00;;;;;;;2.22;0.80;;;20.70;45.30;;;;;;5040379;28;20108;-61
2023/11/16 00:27:26;;;;;;;1.85;0.80;;;20.70;45.20;;;;;;5040388;28;20040;-63
2023/11/16 00:29:52;;;;;;;2.05;0.60;;;20.70;45.20;;;;;;5029138;28;20156;-59
2023/11/16 00:32:19;;;;;;;1.40;0.75;;;20.70;45.20;;;;;;5034881;28;20025;-59
2023/11/16 00:34:45;;;;;;;1.92;0.60;;;20.70;45.20;;;;;;5020851;28;20047;-62
2023/11/16 00:37:11;;;;;;;2.35;0.85;;;20.70;45.20;;;;;;5037640;28;20053;-61
2023/11/16 00:39:40;;;;;;;3.17;0.70;;;20.70;45.20;;;;;;5017542;28;20040;-60
2023/11/16 00:42:06;;;;;;;2.83;0.60;;;20.70;45.20;;;;;;5032336;28;21657;-59
2023/11/16 00:44:32;;;;;;;1.95;0.60;;;20.60;45.10;;;;;;5043796;28;20030;-61
2023/11/16 00:46:58;;;;;;;1.52;0.55;;;20.70;45.20;;;;;;5034172;28;20097;-62
2023/11/16 00:49:24;;;;;;;1.63;0.47;;;20.60;45.20;;;;;;5036570;28;20440;-62
2023/11/16 00:51:51;;;;;;;1.75;0.70;;;20.60;45.20;;;;;;5002872;28;20091;-60
2023/11/16 00:54:17;;;;;;;2.42;0.60;;;20.60;45.20;;;;;;5038339;28;20087;-60
2023/11/16 00:56:46;;;;;;;2.03;0.93;;;20.60;45.20;;;;;;5024707;28;20333;-61
2023/11/16 00:59:12;;;;;;;2.42;0.55;;;20.60;45.20;;;;;;5025216;28;20426;-59
2023/11/16 01:01:38;;;;;;;1.80;0.60;;;20.60;45.10;;;;;;4999399;28;20056;-61
2023/11/16 01:04:11;;;;;;;2.80;0.77;;;20.60;45.10;;;;;;5023973;28;20060;-60
2023/11/16 01:06:39;;;;;;;1.33;0.57;;;20.60;45.10;;;;;;5022152;28;20087;-61
2023/11/16 01:09:06;;;;;;;2.38;0.70;;;20.60;45.10;;;;;;5034776;28;20399;-62
2023/11/16 01:11:38;;;;;;;1.73;0.60;;;20.60;45.20;;;;;;5004763;28;20432;-61
2023/11/16 01:14:04;;;;;;;1.58;0.40;;;20.60;45.20;;;;;;5041745;28;20047;-61
2023/11/16 01:16:40;;;;;;;2.17;0.70;;;20.60;45.20;;;;;;5017200;28;20061;-60
2023/11/16 01:19:08;;;;;;;1.25;0.45;;;20.50;45.10;;;;;;5039760;28;20021;-61
2023/11/16 01:21:41;;;;;;;1.83;0.68;;;20.50;45.10;;;;;;5022722;28;20033;-60
2023/11/16 01:24:11;;;;;;;1.67;0.52;;;20.50;45.20;;;;;;5046837;28;20116;-60
2023/11/16 01:26:41;;;;;;;2.42;0.70;;;20.50;45.20;;;;;;5017135;28;20037;-59
2023/11/16 01:29:16;;;;;;;1.38;0.50;;;20.50;45.20;;;;;;5024264;28;20044;-61
2023/11/16 01:31:42;;;;;;;1.88;0.55;;;20.50;45.20;;;;;;5023747;28;20033;-59
2023/11/16 01:34:10;;;;;;;1.52;0.60;;;20.50;45.20;;;;;;5040166;28;20119;-61
2023/11/16 01:36:39;;;;;;;1.27;0.60;;;20.50;45.30;;;;;;5019279;28;20013;-60
2023/11/16 01:39:09;;;;;;;1.35;0.50;;;20.50;45.40;;;;;;5033419;28;20025;-60
2023/11/16 01:41:35;;;;;;;1.52;0.60;;;20.40;45.40;;;;;;5037534;28;20057;-61
2023/11/16 01:44:01;;;;;;;1.15;0.70;;;20.40;45.40;;;;;;5038823;28;20053;-60
2023/11/16 01:46:30;;;;;;;1.52;0.60;;;20.50;45.50;;;;;;5027843;28;20029;-60
2023/11/16 01:48:57;;;;;;;0.88;0.50;;;20.50;45.50;;;;;;5038900;28;20021;-58
2023/11/16 01:51:27;;;;;;;1.20;0.55;;;20.40;45.50;;;;;;5041353;28;20116;-62
2023/11/16 01:53:57;;;;;;;2.47;0.70;;;20.40;45.60;;;;;;5035536;28;20033;-60
2023/11/16 01:56:29;;;;;;;1.77;0.68;;;20.50;45.60;;;;;;5023623;28;20025;-59
2023/11/16 01:58:59;;;;;;;1.65;0.60;;;20.40;45.70;;;;;;5046625;28;20033;-60
2023/11/16 02:01:27;;;;;;;1.98;0.70;;;20.50;45.70;;;;;;5022580;28;20112;-61
2023/11/16 02:03:53;;;;;;;1.73;0.68;;;20.50;45.70;;;;;;5035655;28;20103;-60
2023/11/16 02:06:20;;;;;;;0.85;0.52;;;20.40;45.70;;;;;;5032837;28;20467;-57
2023/11/16 02:08:46;;;;;;;2.33;0.80;;;20.40;45.70;;;;;;5016584;28;20094;-61
2023/11/16 02:11:12;;;;;;;0.93;0.50;;;20.40;45.70;;;;;;5043230;28;20032;-61
2023/11/16 02:13:38;;;;;;;2.67;0.70;;;20.40;45.80;;;;;;5021606;28;20060;-61
2023/11/16 02:16:06;;;;;;;2.25;0.70;;;20.50;45.80;;;;;;5000651;28;20030;-60
2023/11/16 02:18:33;;;;;;;4.90;0.65;;;20.40;45.80;;;;;;5003135;28;20041;-59
2023/11/16 02:20:59;;;;;;;1.88;0.52;;;20.40;45.80;;;;;;5025230;28;20060;-62
2023/11/16 02:23:25;;;;;;;1.92;0.55;;;20.50;45.90;;;;;;5021532;28;20416;-62
2023/11/16 02:25:53;;;;;;;1.75;0.70;;;20.40;45.90;;;;;;5037626;28;20047;-61
2023/11/16 02:28:21;;;;;;;1.35;0.50;;;20.50;46.00;;;;;;5021740;28;20024;-60
2023/11/16 02:30:51;;;;;;;1.58;0.50;;;20.50;46.00;;;;;;5034352;28;20053;-60
2023/11/16 02:33:19;;;;;;;2.22;0.70;;;20.50;46.00;;;;;;5017919;28;20026;-60
2023/11/16 02:35:45;;;;;;;2.30;0.90;;;20.50;46.00;;;;;;5039861;28;20502;-60
2023/11/16 02:38:12;;;;;;;1.60;0.77;;;20.40;45.90;;;;;;5021006;28;20029;-58
2023/11/16 02:40:39;;;;;;;1.13;0.60;;;20.50;46.00;;;;;;5038049;28;20124;-60
2023/11/16 02:43:06;;;;;;;1.45;0.60;;;20.50;46.00;;;;;;5023799;28;20017;-61
2023/11/16 02:45:34;;;;;;;0.90;0.40;;;20.50;46.00;;;;;;5039979;28;20025;-58
2023/11/16 02:48:00;;;;;;;0.82;0.40;;;20.50;46.00;;;;;;5020814;28;20037;-60
2023/11/16 02:50:27;;;;;;;1.45;0.57;;;20.50;46.00;;;;;;5021341;28;20086;-60
2023/11/16 02:52:53;;;;;;;1.65;0.55;;;20.50;46.00;;;;;;5008028;28;20059;-60
2023/11/16 02:55:20;;;;;;;1.63;0.50;;;20.50;46.00;;;;;;5036845;28;20041;-60
2023/11/16 02:57:46;;;;;;;1.45;0.50;;;20.50;46.00;;;;;;5023705;28;20049;-61
2023/11/16 03:00:13;;;;;;;3.38;0.60;;;20.50;46.00;;;;;;5021518;28;20044;-60
2023/11/16 03:02:42;;;;;;;0.70;0.50;;;20.50;46.00;;;;;;5022727;28;20050;-60
2023/11/16 03:05:14;;;;;;;0.82;0.50;;;20.50;46.00;;;;;;5038610;28;20862;-61
2023/11/16 03:07:44;;;;;;;1.60;0.70;;;20.50;46.00;;;;;;5031508;28;20087;-60
2023/11/16 03:10:11;;;;;;;1.13;0.50;;;20.50;46.00;;;;;;5042348;28;20079;-57
2023/11/16 03:12:38;;;;;;;1.00;0.47;;;20.50;46.00;;;;;;5018995;28;20171;-60
2023/11/16 03:15:05;;;;;;;2.22;0.65;;;20.50;46.00;;;;;;5002519;28;20057;-60
2023/11/16 03:17:34;;;;;;;1.58;0.60;;;20.50;46.00;;;;;;5027861;28;20044;-60
2023/11/16 03:20:00;;;;;;;1.02;0.40;;;20.50;46.00;;;;;;5018258;28;20349;-62
2023/11/16 03:22:29;;;;;;;1.30;0.60;;;20.50;46.00;;;;;;5019114;28;20080;-62
2023/11/16 03:24:58;;;;;;;1.83;0.82;;;20.50;46.00;;;;;;5032089;28;20025;-61
2023/11/16 03:27:23;;;;;;;0.90;0.50;;;20.50;46.00;;;;;;5033357;28;20040;-58
2023/11/16 03:29:49;;;;;;;0.88;0.30;;;20.50;46.00;;;;;;5020087;28;20025;-62
2023/11/16 03:32:15;;;;;;;0.68;0.30;;;20.50;46.00;;;;;;5017203;28;20570;-60
2023/11/16 03:34:41;;;;;;;3.42;0.60;;;20.50;46.00;;;;;;5019430;28;20041;-60
2023/11/16 03:37:07;;;;;;;0.82;0.35;;;20.50;46.00;;;;;;5019399;28;21786;-60
2023/11/16 03:39:34;;;;;;;0.43;0.40;;;20.50;46.00;;;;;;5041481;28;20033;-61
2023/11/16 03:42:01;;;;;;;1.33;0.55;;;20.50;46.00;;;;;;5001756;28;20032;-57
2023/11/16 03:44:27;;;;;;;1.85;0.60;;;20.50;46.00;;;;;;5018062;28;20032;-60
2023/11/16 03:46:54;;;;;;;1.75;0.50;;;20.50;46.00;;;;;;5015148;28;20938;-59
2023/11/16 03:49:21;;;;;;;0.65;0.40;;;20.50;46.00;;;;;;5034806;28;20152;-59
2023/11/16 03:51:48;;;;;;;0.68;0.38;;;20.50;46.00;;;;;;5013723;28;20113;-57
2023/11/16 03:54:15;;;;;;;0.75;0.30;;;20.50;46.00;;;;;;5019870;28;20471;-60
2023/11/16 03:56:41;;;;;;;1.17;0.60;;;20.50;46.00;;;;;;5017942;28;20030;-63
2023/11/16 03:59:07;;;;;;;1.05;0.50;;;20.50;46.00;;;;;;5035557;28;20044;-60
2023/11/16 04:01:37;;;;;;;1.05;0.40;;;20.50;46.00;;;;;;5017493;28;20017;-58
2023/11/16 04:04:05;;;;;;;1.15;0.60;;;20.50;46.00;;;;;;5002330;28;20030;-60
2023/11/16 04:06:31;;;;;;;1.67;0.35;;;20.50;46.00;;;;;;5028913;28;20018;-59
2023/11/16 04:08:58;;;;;;;0.85;0.40;;;20.50;46.00;;;;;;5007694;28;20100;-60
2023/11/16 04:11:24;;;;;;;1.25;0.50;;;20.50;46.60;;;;;;5015167;28;20069;-60
2023/11/16 04:13:50;;;;;;;1.20;0.40;;;20.50;46.00;;;;;;5014939;28;20383;-60
2023/11/16 04:16:21;;;;;;;1.30;0.50;;;20.50;46.00;;;;;;5016281;28;20045;-58
2023/11/16 04:18:50;;;;;;;1.13;0.40;;;20.50;46.00;;;;;;5015043;28;20096;-60
2023/11/16 04:21:20;;;;;;;1.90;0.75;;;20.50;46.60;;;;;;5015076;28;20065;-60
2023/11/16 04:23:52;;;;;;;2.55;0.98;;;20.50;46.00;;;;;;5028594;28;20021;-60
2023/11/16 04:26:24;;;;;;;1.67;0.60;;;20.40;45.90;;;;;;5031084;28;20038;-62
2023/11/16 04:28:51;;;;;;;1.05;0.38;;;20.40;45.90;;;;;;5029375;28;20037;-60
2023/11/16 04:31:18;;;;;;;1.67;0.60;;;20.40;45.90;;;;;;5020531;28;20049;-59
2023/11/16 04:33:46;;;;;;;1.60;0.50;;;20.40;45.90;;;;;;5021758;28;20041;-60
2023/11/16 04:36:23;;;;;;;2.15;0.50;;;20.40;45.90;;;;;;5021598;28;20120;-60
2023/11/16 04:38:55;;;;;;;0.93;0.40;;;20.50;46.00;;;;;;5018778;28;20164;-59
2023/11/16 04:41:25;;;;;;;1.67;0.50;;;20.40;45.90;;;;;;5024506;28;20033;-59
2023/11/16 04:43:51;;;;;;;1.30;0.40;;;20.40;45.90;;;;;;5018966;28;20022;-60
2023/11/16 04:46:18;;;;;;;1.33;0.50;;;20.40;45.90;;;;;;5023102;28;20029;-59
2023/11/16 04:48:46;;;;;;;1.85;0.50;;;20.40;45.90;;;;;;5024255;28;20029;-59
2023/11/16 04:51:19;;;;;;;1.13;0.57;;;20.40;46.00;;;;;;5018612;28;20645;-62
2023/11/16 04:53:49;;;;;;;2.42;0.45;;;20.40;45.90;;;;;;5019020;28;20032;-59
2023/11/16 04:56:16;;;;;;;2.83;0.70;;;20.40;45.90;;;;;;5023965;28;20076;-59
2023/11/16 04:58:43;;;;;;;0.80;0.40;;;20.50;46.00;;;;;;5017119;28;20080;-59
2023/11/16 05:01:09;;;;;;;1.20;0.55;;;20.40;45.90;;;;;;5018099;28;20108;-59
2023/11/16 05:03:35;;;;;;;0.70;0.40;;;20.40;45.90;;;;;;5023126;28;20113;-60
2023/11/16 05:06:02;;;;;;;1.00;0.40;;;20.40;45.90;;;;;;5022045;28;20486;-59
2023/11/16 05:08:28;;;;;;;2.53;0.70;;;20.40;45.90;;;;;;5019793;28;20112;-59
2023/11/16 05:10:54;;;;;;;2.72;0.80;;;20.40;45.90;;;;;;5014945;28;20026;-59
2023/11/16 05:13:21;;;;;;;2.03;0.50;;;20.40;46.00;;;;;;5009922;28;20052;-58
2023/11/16 05:15:48;;;;;;;1.73;0.60;;;20.40;45.90;;;;;;5016212;28;20082;-60
2023/11/16 05:18:14;;;;;;;1.90;0.60;;;20.40;45.90;;;;;;5012405;28;20045;-60
2023/11/16 05:20:41;;;;;;;1.10;0.40;;;20.40;45.90;;;;;;5020264;28;20029;-59
2023/11/16 05:23:07;;;;;;;1.80;0.80;;;20.40;45.90;;;;;;5018233;28;20087;-60
2023/11/16 05:25:35;;;;;;;0.93;0.50;;;20.40;45.90;;;;;;5035388;28;20029;-60
2023/11/16 05:28:02;;;;;;;1.48;0.77;;;20.40;45.90;;;;;;5018853;28;20056;-60
2023/11/16 05:30:29;;;;;;;1.33;0.55;;;20.40;45.90;;;;;;5018453;28;20415;-61
2023/11/16 05:32:55;;;;;;;2.15;0.60;;;20.40;46.00;;;;;;5017772;28;20025;-58
2023/11/16 05:35:22;;;;;;;3.03;0.68;;;20.40;45.90;;;;;;5021801;28;20134;-59
2023/11/16 05:37:48;;;;;;;2.25;0.52;;;20.40;45.90;;;;;;5015794;28;20037;-59
2023/11/16 05:40:14;;;;;;;1.23;0.60;;;20.40;45.90;;;;;;5019970;28;20110;-62
2023/11/16 05:42:40;;;;;;;1.50;0.50;;;20.40;45.90;;;;;;5019668;28;20330;-61
2023/11/16 05:45:07;;;;;;;1.17;0.50;;;20.40;46.00;;;;;;5019620;28;20034;-60
2023/11/16 05:47:33;;;;;;;1.13;0.50;;;20.40;45.90;;;;;;5019498;28;20026;-60
2023/11/16 05:49:59;;;;;;;1.48;0.57;;;20.40;45.90;;;;;;5021699;28;20104;-60
2023/11/16 05:52:26;;;;;;;2.40;0.50;;;20.40;45.90;;;;;;5021498;28;20025;-60
2023/11/16 05:54:52;;;;;;;1.10;0.50;;;20.40;45.90;;;;;;5021490;28;20152;-59
2023/11/16 05:57:18;;;;;;;1.98;1.08;;;20.40;46.00;;;;;;5017039;28;20120;-60
2023/11/16 05:59:44;;;;;;;1.17;0.50;;;20.40;46.50;;;;;;5021960;28;20029;-61
2023/11/16 06:02:09;;;;;;;1.65;0.60;;;20.40;45.90;;;;;;5021175;28;20029;-60
2023/11/16 06:04:36;;;;;;;2.00;0.70;;;20.40;45.80;;;;;;5016369;28;20021;-60
2023/11/16 06:07:02;;;;;;;1.35;0.70;;;20.30;45.80;;;;;;4997410;28;20030;-61
2023/11/16 06:09:28;;;;;;;2.35;0.65;;;20.30;45.80;;;;;;5014638;28;20029;-60
2023/11/16 06:11:54;;;;;;;1.40;0.70;;;20.30;45.80;;;;;;5018613;28;20545;-60
2023/11/16 06:14:22;;;;;;;1.65;0.70;;;20.30;45.80;;;;;;5030903;28;20128;-59
2023/11/16 06:16:48;;;;;;;1.52;0.70;;;20.30;45.80;;;;;;5020018;28;20096;-62
2023/11/16 06:19:14;;;;;;;1.55;0.60;;;20.30;45.70;;;;;;5033557;28;20028;-60
2023/11/16 06:21:41;;;;;;;1.58;0.73;;;20.30;45.80;;;;;;5035928;28;20363;-61
2023/11/16 06:24:10;;;;;;;1.48;0.70;;;20.30;45.70;;;;;;5035305;28;20068;-61
2023/11/16 06:26:36;;;;;;;1.00;0.60;;;20.30;45.70;;;;;;5039229;28;20045;-61
2023/11/16 06:29:02;;;;;;;1.38;0.70;;;20.30;45.70;;;;;;5038099;28;20064;-61
2023/11/16 06:31:30;;;;;;;1.55;0.60;;;20.30;45.70;;;;;;5037899;28;20078;-59
2023/11/16 06:33:57;;;;;;;2.03;0.65;;;20.30;45.70;;;;;;5007622;28;20029;-59
2023/11/16 06:36:26;;;;;;;2.05;0.77;;;20.30;45.70;;;;;;5038549;28;20048;-58
2023/11/16 06:38:52;;;;;;;2.08;0.60;;;20.30;45.70;;;;;;5035842;28;20061;-60
2023/11/16 06:41:18;;;;;;;2.15;0.70;;;20.30;45.70;;;;;;5036293;28;20060;-58
2023/11/16 06:43:45;;;;;;;0.80;0.57;;;20.30;45.70;;;;;;5039355;28;20044;-62
2023/11/16 06:46:12;;;;;;;2.60;0.93;;;20.30;45.70;;;;;;5040083;28;20112;-61
2023/11/16 06:48:41;;;;;;;0.85;0.65;;;20.30;45.70;;;;;;5036746;28;20052;-60
2023/11/16 06:51:08;;;;;;;1.10;0.63;;;20.30;45.60;;;;;;5034687;28;20032;-60
2023/11/16 06:53:37;;;;;;;2.10;1.10;;;20.30;45.60;;;;;;5022712;28;20029;-60
2023/11/16 06:56:06;;;;;;;1.48;0.70;;;20.30;45.60;;;;;;5004855;28;20016;-62
2023/11/16 06:58:34;;;;;;;2.17;0.77;;;20.30;45.60;;;;;;5041008;28;20037;-60
2023/11/16 07:01:03;;;;;;;1.35;0.65;;;20.30;45.60;;;;;;5035539;28;20036;-61
2023/11/16 07:03:29;;;;;;;1.95;0.80;;;20.30;45.60;;;;;;5036890;28;20096;-62
2023/11/16 07:05:56;;;;;;;2.22;0.85;;;20.30;45.60;;;;;;5033396;28;20029;-60
2023/11/16 07:08:22;;;;;;;2.30;0.82;;;20.30;45.60;;;;;;5008715;28;20117;-59
2023/11/16 07:10:47;;;;;;;1.65;1.10;;;20.30;45.60;;;;;;5034965;28;20032;-59
2023/11/16 07:13:17;;;;;;;1.63;0.50;;;20.30;45.60;;;;;;5037044;28;20044;-61
2023/11/16 07:15:44;;;;;;;1.17;0.80;;;20.30;45.60;;;;;;5035856;28;20029;-63
2023/11/16 07:18:11;;;;;;;1.30;0.88;;;20.30;45.60;;;;;;5028279;28;20106;-61
2023/11/16 07:20:36;;;;;;;1.50;0.98;;;20.30;45.60;;;;;;5036193;28;20051;-60
2023/11/16 07:23:03;;;;;;;1.00;0.60;;;20.30;45.60;;;;;;5042714;28;20652;-59
2023/11/16 07:25:29;;;;;;;1.50;0.70;;;20.30;45.60;;;;;;5039177;28;20546;-59
2023/11/16 07:27:55;;;;;;;1.65;0.90;;;20.30;45.60;;;;;;5038766;28;20021;-59
2023/11/16 07:30:21;;;;;;;3.17;1.10;;;20.30;45.60;;;;;;5040512;28;20082;-61
2023/11/16 07:32:51;;;;;;;1.73;0.75;;;20.30;45.60;;;;;;5024777;28;20094;-60
2023/11/16 07:35:16;;;;;;;2.58;0.65;;;20.30;45.70;;;;;;5041096;28;20467;-60
2023/11/16 07:37:47;;;;;;;1.50;0.80;;;20.30;45.70;;;;;;5042015;28;20035;-62
2023/11/16 07:40:15;;;;;;;1.52;0.70;;;20.30;45.70;;;;;;5039809;28;20021;-59
2023/11/16 07:42:41;;;;;;;1.80;0.70;;;20.30;45.80;;;;;;5039096;28;20368;-61
2023/11/16 07:45:12;;;;;;;2.70;1.02;;;20.30;45.80;;;;;;5022623;28;20040;-60
2023/11/16 07:47:43;;;;;;;2.85;0.95;;;20.30;45.80;;;;;;5024669;28;20036;-60
2023/11/16 07:50:11;;;;;;;2.45;0.70;;;20.30;45.80;;;;;;5019712;28;21629;-60
2023/11/16 07:52:44;;;;;;;0.95;0.70;;;20.30;45.80;;;;;;5038835;28;20033;-60
2023/11/16 07:55:18;;;;;;;1.83;0.80;;;20.30;45.80;;;;;;5039939;28;20029;-59
2023/11/16 07:57:47;;;;;;;1.77;0.93;;;20.20;45.70;;;;;;5037501;28;20112;-61
2023/11/16 08:00:25;;;;;;;2.38;1.00;;;20.30;45.80;;;;;;5042844;28;20025;-60
2023/11/16 08:05:41;;;;;;;1.83;0.85;;;20.30;45.80;;;;;;5025168;28;20040;-62
2023/11/16 08:08:11;;;;;;;1.75;0.80;;;20.20;45.70;;;;;;5042712;28;20033;-59
2023/11/16 08:10:38;;;;;;;2.72;1.20;;;20.30;45.80;;;;;;5046472;28;20443;-60
2023/11/16 08:13:09;;;;;;;2.25;1.25;;;20.30;45.80;;;;;;5043446;28;20033;-59
2023/11/16 08:15:34;;;;;;;1.75;1.00;;;20.30;45.70;;;;;;5045280;28;20176;-60
2023/11/16 08:18:01;;;;;;;2.50;0.95;;;20.30;45.70;;;;;;5039962;28;20120;-60
2023/11/16 08:20:29;;;;;;;1.42;0.80;;;20.30;45.80;;;;;;5032248;28;20044;-60
2023/11/16 08:22:57;;;;;;;2.53;0.90;;;20.30;45.80;;;;;;5041705;28;20380;-59
2023/11/16 08:25:28;;;;;;;4.22;1.00;;;20.30;45.80;;;;;;5027029;28;20036;-61
2023/11/16 08:27:54;;;;;;;2.10;1.42;;;20.30;45.90;;;;;;5046577;28;20917;-60
2023/11/16 08:30:22;;;;;;;1.75;0.80;;;20.30;45.90;;;;;;5036918;28;20027;-60
2023/11/16 08:32:48;;;;;;;1.80;1.10;;;20.30;45.80;;;;;;5037937;28;20361;-60
2023/11/16 08:35:14;;;;;;;2.28;1.17;;;20.30;45.80;;;;;;5039749;28;20029;-60
2023/11/16 08:37:41;;;;;;;1.83;1.00;;;20.30;45.90;;;;;;5041094;28;20072;-60
2023/11/16 08:40:13;;;;;;;2.13;1.10;;;20.30;45.90;;;;;;5047672;28;20109;-58
2023/11/16 08:42:42;;;;;;;1.95;1.00;;;20.30;45.90;;;;;;5047761;28;20025;-60
2023/11/16 08:45:18;;;;;;;1.63;0.90;;;20.30;45.90;;;;;;5046867;28;20021;-59
2023/11/16 08:47:45;;;;;;;1.73;0.95;;;20.30;45.90;;;;;;5050050;28;20536;-60
2023/11/16 08:50:12;;;;;;;3.25;1.13;;;20.30;45.90;;;;;;5044960;28;20032;-59
2023/11/16 08:52:42;;;;;;;2.42;1.10;;;20.30;45.90;;;;;;5053196;28;20056;-60
2023/11/16 08:55:12;;;;;;;1.25;0.70;;;20.30;45.90;;;;;;5050999;28;20017;-60
2023/11/16 08:57:39;;;;;;;1.48;0.93;;;20.30;45.90;;;;;;5055246;28;20037;-61
2023/11/16 09:02:54;;;;;;;1.83;1.00;;;20.30;45.90;;;;;;5023571;28;20025;-61
2023/11/16 09:05:21;;;;;;;2.53;1.13;;;20.30;45.90;;;;;;5040139;28;20417;-59
2023/11/16 09:07:48;;;;;;;2.53;0.98;;;20.30;45.80;;;;;;5020780;28;20464;-60
2023/11/16 09:10:14;;;;;;;2.88;1.10;;;20.30;45.80;;;;;;5042625;28;20068;-60
2023/11/16 09:12:45;;;;;;;1.23;0.70;;;20.30;45.70;;;;;;5008766;28;20033;-61
2023/11/16 09:15:11;;;;;;;2.33;1.02;;;20.30;45.70;;;;;;5041023;28;20052;-60
2023/11/16 09:17:37;;;;;;;1.42;0.80;;;20.30;45.70;;;;;;5042862;28;20048;-59
2023/11/16 09:20:10;;;;;;;1.70;0.90;;;20.30;45.70;;;;;;5044423;28;20121;-60
2023/11/16 09:22:38;;;;;;;1.67;0.85;;;20.30;45.70;;;;;;5049284;28;20029;-60
2023/11/16 09:25:07;;;;;;;1.15;0.77;;;20.30;45.60;;;;;;5043654;28;20403;-60
2023/11/16 09:27:35;;;;;;;1.95;0.80;;;20.30;45.60;;;;;;5036983;28;20026;-60
2023/11/16 09:30:04;;;;;;;1.00;0.70;;;20.30;45.60;;;;;;5037641;28;20034;-61
2023/11/16 09:32:31;;;;;;;1.80;0.90;;;20.30;45.60;;;;;;5037508;28;20025;-60
2023/11/16 09:34:59;;;;;;;2.17;0.93;;;20.30;45.60;;;;;;5045282;28;20399;-62
2023/11/16 09:37:29;;;;;;;1.70;0.90;;;20.30;45.60;;;;;;5050697;28;20047;-60
2023/11/16 09:39:55;;;;;;;2.10;0.95;;;20.30;45.50;;;;;;5048524;28;20340;-62
2023/11/16 09:42:26;;;;;;;1.98;0.90;;;20.30;45.50;;;;;;5048667;28;20033;-60
2023/11/16 09:45:00;;;;;;;1.63;0.80;;;20.30;45.50;;;;;;5049784;28;20028;-61
2023/11/16 09:47:30;;;;;;;1.88;1.15;;;20.30;45.40;;;;;;5044613;28;20509;-60
2023/11/16 09:49:56;;;;;;;1.52;1.08;;;20.40;45.50;;;;;;5044860;28;20124;-59
2023/11/16 09:52:39;;;;;;;2.33;1.10;;;20.30;45.40;;;;;;5046406;28;20029;-61
2023/11/16 09:55:10;;;;;;;2.30;0.90;;;20.30;45.40;;;;;;5029171;28;20025;-60
2023/11/16 09:57:37;;;;;;;1.67;0.98;;;20.40;45.40;;;;;;5047985;28;20035;-60
2023/11/16 10:00:14;;;;;;;2.08;1.00;;;20.40;45.40;;;;;;5041718;28;20044;-59
2023/11/16 10:02:46;;;;;;;1.58;0.82;;;20.40;45.40;;;;;;5040688;28;20028;-60
2023/11/16 10:05:22;;;;;;;1.50;0.70;;;20.40;45.40;;;;;;5030661;28;20139;-60
2023/11/16 10:07:53;;;;;;;1.17;0.90;;;20.40;45.40;;;;;;5034112;28;20076;-60
2023/11/16 10:10:20;;;;;;;1.83;0.80;;;20.40;45.40;;;;;;5049663;28;20448;-60
2023/11/16 10:12:47;;;;;;;2.30;0.88;;;20.40;45.40;;;;;;5031147;28;20707;-60
2023/11/16 10:15:20;;;;;;;1.05;0.70;;;20.40;45.40;;;;;;5049503;28;20069;-61
2023/11/16 10:17:48;;;;;;;1.33;0.77;;;20.40;45.40;;;;;;5038432;28;20449;-61
2023/11/16 10:20:16;;;;;;;1.80;0.70;;;20.40;45.40;;;;;;5046810;28;20455;-60
2023/11/16 10:22:45;;;;;;;1.85;1.00;;;20.40;45.40;;;;;;5048324;28;20041;-60
2023/11/16 10:25:12;;;;;;;1.67;0.70;;;20.40;45.40;;;;;;5011462;28;20447;-60
2023/11/16 10:27:39;;;;;;;1.50;0.88;;;20.40;45.40;;;;;;5047481;28;20082;-60
2023/11/16 10:30:06;;;;;;;1.75;0.90;;;20.50;45.40;;;;;;5030858;28;20034;-60
2023/11/16 10:32:36;;;;;;;1.85;1.00;;;20.50;45.40;;;;;;5049114;28;20119;-60
2023/11/16 10:35:05;;;;;;;3.28;1.00;;;20.50;45.40;;;;;;5046113;28;20108;-61
2023/11/16 10:37:35;;;;;;;3.03;0.88;;;20.50;45.40;;;;;;5047085;28;20074;-61
2023/11/16 10:40:03;;;;;;;1.55;1.00;;;20.50;45.50;;;;;;5045094;28;20021;-60
2023/11/16 10:42:30;;;;;;;2.03;0.70;;;20.50;45.40;;;;;;5025002;28;20036;-62
2023/11/16 10:44:58;;;;;;;1.45;0.77;;;20.50;45.50;;;;;;5039698;28;20447;-61
2023/11/16 10:47:24;;;;;;;2.78;0.88;;;20.50;45.40;;;;;;5033494;28;20329;-59
2023/11/16 10:49:51;;;;;;;1.35;0.73;;;20.50;45.40;;;;;;5036460;28;20036;-59
2023/11/16 10:52:17;;;;;;;1.50;0.70;;;20.50;45.40;;;;;;5044450;28;20033;-59
2023/11/16 10:54:49;;;;;;;1.25;0.73;;;20.50;45.40;;;;;;5039266;28;20029;-55
2023/11/16 10:57:16;;;;;;;1.20;0.70;;;20.50;45.40;;;;;;5033480;28;20030;-59
2023/11/16 10:59:47;;;;;;;3.42;0.98;;;20.50;45.50;;;;;;5033387;28;20037;-59
2023/11/16 11:02:23;;;;;;;3.08;1.10;;;20.50;45.50;;;;;;5035639;28;20427;-60
2023/11/16 11:04:53;;;;;;;4.82;0.88;;;20.50;45.40;;;;;;5033711;28;20352;-56
2023/11/16 11:07:20;;;;;;;1.08;0.60;;;20.50;45.50;;;;;;5032143;28;20025;-59
2023/11/16 11:09:50;;;;;;;1.15;0.93;;;20.50;45.50;;;;;;5036841;28;20040;-60
2023/11/16 11:12:16;;;;;;;1.38;0.80;;;20.50;45.50;;;;;;5034603;28;20033;-58
2023/11/16 11:14:52;;;;;;;2.45;1.13;;;20.50;45.50;;;;;;5015017;28;20061;-61
2023/11/16 11:17:18;;;;;;;1.42;0.82;;;20.50;45.60;;;;;;5037090;28;20031;-61
2023/11/16 11:19:55;;;;;;;1.50;0.95;;;20.50;45.60;;;;;;5042327;28;20118;-60
2023/11/16 11:22:28;;;;;;;1.85;1.00;;;20.50;45.70;;;;;;5037425;28;20017;-62
2023/11/16 11:24:55;;;;;;;1.67;0.70;;;20.50;45.80;;;;;;5044222;28;20037;-59
2023/11/16 11:27:25;;;;;;;1.48;1.02;;;20.50;45.90;;;;;;5048583;28;20021;-61
2023/11/16 11:29:58;;;;;;;1.95;0.93;;;20.60;45.90;;;;;;5048754;28;20373;-61
2023/11/16 11:32:36;;;;;;;1.10;0.73;;;20.60;46.00;;;;;;5024254;28;20375;-60
2023/11/16 11:35:12;;;;;;;1.60;1.10;;;20.60;46.00;;;;;;5013721;28;20047;-61
2023/11/16 11:37:38;;;;;;;2.03;1.00;;;20.60;46.00;;;;;;5033180;28;20030;-60
2023/11/16 11:40:08;;;;;;;1.23;0.80;;;20.60;46.00;;;;;;5033019;28;20033;-60
2023/11/16 11:42:45;;;;;;;4.90;1.10;;;20.60;46.10;;;;;;5033495;28;20017;-61
2023/11/16 11:45:12;;;;;;;1.48;0.88;;;20.60;46.10;;;;;;5037209;28;20055;-60
2023/11/16 11:47:39;;;;;;;1.30;0.65;;;20.60;46.10;;;;;;5033003;28;20030;-62
2023/11/16 11:50:07;;;;;;;1.23;0.90;;;20.60;45.90;;;;;;5032649;28;20085;-61
2023/11/16 11:52:35;;;;;;;1.83;0.93;;;20.60;45.90;;;;;;5029023;28;20388;-60
2023/11/16 11:55:01;;;;;;;1.40;0.90;;;20.60;45.80;;;;;;5032006;28;20681;-60
2023/11/16 11:57:27;;;;;;;1.50;0.90;;;20.60;45.90;;;;;;5015178;28;20067;-61
2023/11/16 11:59:52;;;;;;;1.45;0.93;;;20.60;45.70;;;;;;5014087;28;20437;-59
2023/11/16 12:02:19;;;;;;;1.90;0.70;;;20.60;45.70;;;;;;5030788;28;20013;-61
2023/11/16 12:04:45;;;;;;;1.40;0.80;;;20.60;45.60;;;;;;5013329;28;20044;-60
2023/11/16 12:07:12;;;;;;;1.15;0.60;;;20.60;45.60;;;;;;5032181;28;20032;-59
2023/11/16 12:09:42;;;;;;;1.13;0.60;;;20.60;45.60;;;;;;5016196;28;20073;-61
2023/11/16 12:12:10;;;;;;;1.67;0.80;;;20.60;45.50;;;;;;5032495;28;20204;-60
2023/11/16 12:14:46;;;;;;;1.67;0.77;;;20.60;45.50;;;;;;5029317;28;20049;-60
2023/11/16 12:17:18;;;;;;;1.33;0.73;;;20.60;45.50;;;;;;5029881;28;20468;-61
2023/11/16 12:19:49;;;;;;;2.10;0.80;;;20.60;45.50;;;;;;5029518;28;20025;-61
2023/11/16 12:22:16;;;;;;;1.33;0.70;;;20.60;45.50;;;;;;5026892;28;20132;-62
2023/11/16 12:24:43;;;;;;;0.85;0.63;;;20.60;46.00;;;;;;5033557;28;20061;-61
2023/11/16 12:27:14;;;;;;;1.33;0.63;;;20.60;45.40;;;;;;5015553;28;20033;-60
2023/11/16 12:29:51;;;;;;;1.33;0.60;;;20.60;45.30;;;;;;5031138;28;20049;-59
2023/11/16 12:32:18;;;;;;;1.20;0.77;;;20.60;45.30;;;;;;5029264;28;20041;-61
2023/11/16 12:34:48;;;;;;;0.90;0.50;;;20.70;45.30;;;;;;5013500;28;20041;-61
2023/11/16 12:37:14;;;;;;;1.77;0.95;;;20.60;45.20;;;;;;5043063;28;20065;-59
2023/11/16 12:39:39;;;;;;;0.68;0.57;;;20.60;45.20;;;;;;5020251;28;20076;-58
2023/11/16 12:42:09;;;;;;;1.08;0.60;;;20.60;45.20;;;;;;5045815;28;20030;-60
2023/11/16 12:44:35;;;;;;;1.02;0.70;;;20.60;45.20;;;;;;5041582;28;20021;-60
2023/11/16 12:47:02;;;;;;;1.73;0.93;;;20.60;45.10;;;;;;5019130;28;20037;-60
2023/11/16 12:49:28;;;;;;;1.10;0.70;;;20.60;45.20;;;;;;5032468;28;20461;-60
2023/11/16 12:51:54;;;;;;;1.25;0.80;;;20.60;45.10;;;;;;5026551;28;20025;-60
2023/11/16 12:54:20;;;;;;;1.52;0.90;;;20.60;45.10;;;;;;5034847;28;20325;-59
2023/11/16 12:56:46;;;;;;;0.88;0.60;;;20.60;45.00;;;;;;5032121;28;20040;-60