Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:03:13;;;;;;;4.28;1.87;;;;;;;21.79;77.31;98960.50;7100921;40;20402;31
2023/07/16 00:08:47;;;;;;;4.30;2.10;;;;;;;21.68;76.88;98905.66;7184899;40;20417;31
2023/07/16 00:14:05;;;;;;;2.57;1.77;;;;;;;21.59;76.83;98982.88;7159620;40;20297;31
2023/07/16 00:24:42;;;;;;;4.75;2.00;;;;;;;21.66;76.35;98907.84;7218221;40;20263;31
2023/07/16 00:30:00;;;;;;;2.13;1.60;;;;;;;21.51;75.84;98905.63;7212503;40;20331;31
2023/07/16 00:35:16;;;;;;;2.00;1.57;;;;;;;21.29;76.16;98935.59;7256934;40;20272;31
2023/07/16 00:45:53;;;;;;;3.10;1.70;;;;;;;21.12;75.49;98971.16;7208763;40;20390;31
2023/07/16 00:51:30;;;;;;;4.95;1.95;;;;;;;21.00;76.61;98981.28;7203053;40;20379;31
2023/07/16 00:56:57;;;;;;;2.10;1.78;;;;;;;20.92;76.39;98978.06;7220914;40;20265;31
2023/07/16 01:02:30;;;;;;;2.00;1.80;;;;;;;20.99;76.41;98987.81;7213203;40;20265;31
2023/07/16 01:08:02;;;;;;;5.30;2.12;;;;;;;21.10;75.91;98994.37;7221816;40;20431;31
2023/07/16 01:13:49;;;;;;;3.17;1.83;;;;;;;21.04;76.73;99003.56;7241933;40;20265;31
2023/07/16 01:19:22;;;;;;;2.45;2.08;;;;;;;21.03;75.56;99018.31;7176217;40;20258;31
2023/07/16 01:24:58;;;;;;;2.65;1.75;;;;;;;20.79;74.67;99017.50;7144916;40;20270;31
2023/07/16 01:30:29;;;;;;;3.93;1.80;;;;;;;20.67;75.49;99003.75;7131651;40;20287;31
2023/07/16 01:36:00;;;;;;;3.50;1.87;;;;;;;20.67;75.62;99006.50;7154447;40;20411;31
2023/07/16 01:41:21;;;;;;;3.30;2.00;;;;;;;20.77;74.90;99002.34;7198092;40;22306;31
2023/07/16 01:46:57;;;;;;;4.25;2.03;;;;;;;20.83;73.31;99012.38;7301417;39;20398;31
2023/07/16 01:52:17;;;;;;;4.55;1.90;;;;;;;20.73;73.26;99010.22;7233061;40;20333;31
2023/07/16 01:57:53;;;;;;;3.43;1.93;;;;;;;20.70;73.36;99013.44;7173854;40;20261;31
2023/07/16 02:03:26;;;;;;;2.78;1.87;;;;;;;20.49;74.44;99020.28;7152917;40;20351;31
2023/07/16 02:08:58;;;;;;;4.15;2.00;;;;;;;20.39;73.36;99025.53;7215836;40;20246;31
2023/07/16 02:14:30;;;;;;;3.53;2.20;;;;;;;20.25;74.47;99018.53;7135016;40;20255;31
2023/07/16 02:20:01;;;;;;;3.37;1.87;;;;;;;20.23;72.92;99028.88;7110637;40;20282;31
2023/07/16 02:25:33;;;;;;;4.93;2.00;;;;;;;20.13;72.95;99039.56;7165566;40;20317;31
2023/07/16 02:31:05;;;;;;;3.70;1.90;;;;;;;20.04;74.27;99049.16;7144942;40;20260;31
2023/07/16 02:36:41;;;;;;;6.20;2.30;;;;;;;19.97;74.19;99041.03;7139711;40;22064;31
2023/07/16 02:41:58;;;;;;;4.13;1.90;;;;;;;20.08;73.55;99042.16;7182602;40;20259;31
2023/07/16 02:47:30;;;;;;;3.83;2.05;;;;;;;19.86;74.36;99049.19;7191237;40;20390;31
2023/07/16 02:58:10;;;;;;;4.30;1.98;;;;;;;19.80;74.01;99097.44;7186467;40;20377;31
2023/07/16 03:08:49;;;;;;;3.90;2.20;;;;;;;19.83;73.71;99086.06;7234807;40;20511;31
2023/07/16 03:14:26;;;;;;;3.67;2.00;;;;;;;19.88;73.51;99088.09;7195573;40;20465;31
2023/07/16 03:19:57;;;;;;;2.95;1.87;;;;;;;19.83;73.69;99083.31;7173932;40;20269;31
2023/07/16 03:25:29;;;;;;;3.97;1.87;;;;;;;19.76;74.45;99085.28;7230829;40;20393;31
2023/07/16 03:36:10;;;;;;;4.30;2.10;;;;;;;19.85;73.57;99089.38;7194823;40;20351;31
2023/07/16 03:46:46;;;;;;;4.73;2.13;;;;;;;19.67;74.38;99133.13;7246081;40;20277;31
2023/07/16 03:57:26;;;;;;;6.00;2.15;;;;;;;19.63;73.26;99149.16;7327224;39;20280;31
2023/07/16 04:07:50;;;;;;;3.30;1.75;;;;;;;19.68;73.88;99151.22;7312500;39;20268;31
2023/07/16 04:13:26;;;;;;;4.17;2.40;;;;;;;19.71;73.09;99157.06;7256287;40;20264;31
2023/07/16 04:18:46;;;;;;;3.33;1.93;;;;;;;19.70;73.80;99149.91;7254341;40;20365;31
2023/07/16 04:24:19;;;;;;;4.03;2.43;;;;;;;19.75;73.67;99169.22;7239331;40;20352;31
2023/07/16 04:29:55;;;;;;;5.93;2.20;;;;;;;19.84;72.53;99182.59;7182042;40;20265;31
2023/07/16 04:35:30;;;;;;;4.10;2.10;;;;;;;19.68;72.22;99187.63;7144027;40;21799;31
2023/07/16 04:40:50;;;;;;;4.73;2.17;;;;;;;19.61;72.69;99200.53;7145601;40;20304;31
2023/07/16 04:46:26;;;;;;;6.67;2.20;;;;;;;19.67;73.04;99204.25;7129083;40;20262;31
2023/07/16 04:52:01;;;;;;;6.83;2.20;;;;;;;19.70;73.52;99199.16;7128260;40;20320;31
2023/07/16 04:57:21;;;;;;;4.23;1.90;;;;;;;19.66;73.47;99208.87;7157842;40;20269;31
2023/07/16 05:02:57;;;;;;;4.30;2.03;;;;;;;19.56;73.50;99208.56;7151092;40;20254;31
2023/07/16 05:08:32;;;;;;;6.23;1.83;;;;;;;19.47;72.82;99204.44;7233464;40;20257;31
2023/07/16 05:14:07;;;;;;;6.23;2.30;;;;;;;19.61;72.70;99216.09;7184592;40;20342;31
2023/07/16 05:19:43;;;;;;;5.35;2.10;;;;;;;19.68;72.68;99217.72;7183340;40;20258;31
2023/07/16 05:25:18;;;;;;;4.53;2.00;;;;;;;19.79;73.15;99230.63;7160125;40;20258;31
2023/07/16 05:30:53;;;;;;;5.50;2.20;;;;;;;19.64;72.56;99232.91;7146596;40;20274;31
2023/07/16 05:36:27;;;;;;;6.23;2.03;;;;;;;19.70;73.34;99234.72;7217624;40;20245;31
2023/07/16 05:42:02;;;;;;;4.87;2.10;;;;;;;19.74;72.03;99249.62;7224556;40;20265;31
2023/07/16 05:47:37;;;;;;;6.00;2.40;;;;;;;19.86;72.16;99244.25;7154751;40;20357;31
2023/07/16 05:53:14;;;;;;;3.63;2.00;;;;;;;19.88;72.64;99252.25;7234564;40;20428;31
2023/07/16 05:58:34;;;;;;;6.30;2.10;;;;;;;20.02;72.08;99245.56;7202021;40;20261;31
2023/07/16 06:04:09;;;;;;;6.83;2.50;;;;;;;19.98;72.34;99250.66;7223140;40;20260;31
2023/07/16 06:09:45;;;;;;;4.33;2.20;;;;;;;20.04;71.19;99252.50;7214044;40;20451;31
2023/07/16 06:15:20;;;;;;;4.07;2.30;;;;;;;20.15;71.82;99256.38;7217429;40;20357;31
2023/07/16 06:20:38;;;;;;;3.57;2.20;;;;;;;20.41;69.87;99255.28;7021706;40;20245;31
2023/07/16 06:26:13;;;;;;;7.07;2.47;;;;;;;20.29;69.80;99257.91;7211345;40;20257;31
2023/07/16 06:31:48;;;;;;;4.83;2.40;;;;;;;20.27;69.60;99251.00;7201875;40;20475;31
2023/07/16 06:37:09;;;;;;;7.30;2.40;;;;;;;20.23;69.06;99251.44;7171773;40;20323;31
2023/07/16 06:42:44;;;;;;;4.67;2.30;;;;;;;20.39;69.37;99271.94;7193943;40;20268;31
2023/07/16 06:48:02;;;;;;;6.30;2.45;;;;;;;20.56;68.49;99255.72;7161481;40;20259;31
2023/07/16 06:53:33;;;;;;;7.75;2.80;;;;;;;20.56;67.33;99275.75;7207844;40;20241;31
2023/07/16 06:59:09;;;;;;;5.00;2.75;;;;;;;20.83;66.60;99279.00;7191805;40;20321;31
2023/07/16 07:09:49;;;;;;;4.60;2.20;;;;;;;20.56;66.84;99280.38;7218551;40;20287;31
2023/07/16 07:20:23;;;;;;;7.20;2.55;;;;;;;21.11;63.98;99281.97;7194235;40;20332;31
2023/07/16 07:25:41;;;;;;;7.65;2.33;;;;;;;20.96;64.04;99286.19;7197723;40;20259;31
2023/07/16 07:30:58;;;;;;;3.80;2.50;;;;;;;21.08;64.12;99289.81;7249894;39;20263;31
2023/07/16 07:36:30;;;;;;;5.80;2.60;;;;;;;21.50;61.88;99285.22;7239084;40;20249;31
2023/07/16 07:42:02;;;;;;;5.90;2.78;;;;;;;21.73;61.32;99290.75;7225942;40;20265;31
2023/07/16 07:47:20;;;;;;;5.53;3.00;;;;;;;21.77;61.22;99285.63;7227513;40;20242;31
2023/07/16 07:52:52;;;;;;;4.22;2.42;;;;;;;22.09;60.34;99295.22;7213000;40;20254;31
2023/07/16 07:58:09;;;;;;;6.90;2.75;;;;;;;21.79;59.00;99297.22;7201079;40;20246;31
2023/07/16 08:03:26;;;;;;;5.90;2.80;;;;;;;21.94;59.07;99287.44;7222245;40;20269;31
2023/07/16 08:09:03;;;;;;;8.06;2.72;;;;;;;21.70;58.96;99288.47;7252890;40;20260;31
2023/07/16 08:14:23;;;;;;;5.90;2.60;;;;;;;21.51;59.79;99306.94;7187387;40;20354;31
2023/07/16 08:19:55;;;;;;;5.53;2.70;;;;;;;21.57;58.94;99288.69;7230768;40;20252;31
2023/07/16 08:25:29;;;;;;;5.18;2.72;;;;;;;21.91;58.83;99284.31;7217230;40;20293;31
2023/07/16 08:31:02;;;;;;;6.20;2.55;;;;;;;21.85;58.33;99280.59;7191521;40;20277;31
2023/07/16 08:36:34;;;;;;;5.05;2.45;;;;;;;21.82;58.75;99283.84;7180658;40;20269;31
2023/07/16 08:42:10;;;;;;;6.20;2.70;;;;;;;21.89;58.66;99287.31;7131274;40;20282;31
2023/07/16 08:47:42;;;;;;;5.68;2.53;;;;;;;21.72;57.26;99291.00;7127533;40;21308;31
2023/07/16 08:58:22;;;;;;;6.70;2.80;;;;;;;21.54;58.39;99298.22;7175142;40;20292;31
2023/07/16 09:03:42;;;;;;;6.47;2.60;;;;;;;21.53;56.71;99310.28;7178952;40;20245;31
2023/07/16 09:09:14;;;;;;;7.80;2.60;;;;;;;21.46;57.28;99306.78;7219406;40;20272;31
2023/07/16 09:14:50;;;;;;;7.05;2.50;;;;;;;21.58;56.25;99306.84;7274904;40;20331;31
2023/07/16 09:25:26;;;;;;;7.24;2.62;;;;;;;22.20;55.66;99308.13;7234891;40;21193;31
2023/07/16 09:30:59;;;;;;;7.00;2.30;;;;;;;22.71;54.62;99306.53;7263619;40;20386;31
2023/07/16 09:36:35;;;;;;;7.55;2.58;;;;;;;22.88;53.84;99307.44;7254660;40;20268;31
2023/07/16 09:42:07;;;;;;;7.43;2.65;;;;;;;22.90;52.78;99310.81;7293309;39;20279;31
2023/07/16 09:47:40;;;;;;;5.36;2.60;;;;;;;23.15;51.48;99296.72;7195463;40;20254;31
2023/07/16 09:53:15;;;;;;;5.85;2.47;;;;;;;23.49;50.27;99297.66;7222881;40;20339;31
2023/07/16 09:58:47;;;;;;;3.87;2.10;;;;;;;23.55;47.85;99305.78;7204555;40;20273;31
2023/07/16 10:09:24;;;;;;;4.93;2.30;;;;;;;23.70;48.26;99310.69;7293969;40;21113;31
2023/07/16 10:14:57;;;;;;;5.15;2.58;;;;;;;23.46;46.60;99282.50;7200156;40;20257;31
2023/07/16 10:20:32;;;;;;;8.45;2.72;;;;;;;23.75;47.05;99275.84;7166977;40;20258;31
2023/07/16 10:26:15;;;;;;;5.04;2.24;;;;;;;23.71;46.88;99271.91;7144008;40;20263;31
2023/07/16 10:31:50;;;;;;;4.75;2.22;;;;;;;23.65;47.02;99280.34;7153281;40;20239;31
2023/07/16 10:37:11;;;;;;;7.37;2.80;;;;;;;23.60;48.08;99288.50;7173640;40;20361;31
2023/07/16 10:42:47;;;;;;;5.28;2.62;;;;;;;23.50;48.03;99283.66;7184770;40;20254;31
2023/07/16 10:48:22;;;;;;;5.87;2.75;;;;;;;23.41;48.92;99278.78;7171624;40;20290;31
2023/07/16 10:53:56;;;;;;;6.17;2.50;;;;;;;23.44;49.24;99268.13;7164337;40;20320;31
2023/07/16 11:04:49;;;;;;;6.00;2.30;;;;;;;24.47;46.02;99286.06;7173987;40;21202;31
2023/07/16 11:10:22;;;;;;;5.03;2.90;;;;;;;24.68;44.99;99279.72;7174953;40;20341;31
2023/07/16 11:15:57;;;;;;;4.62;2.05;;;;;;;24.29;45.17;99280.81;7146524;40;20256;31
2023/07/16 11:21:35;;;;;;;6.05;2.40;;;;;;;24.60;45.70;99275.50;7213416;40;20250;31
2023/07/16 11:27:07;;;;;;;7.30;2.35;;;;;;;25.13;45.81;99266.50;7140732;40;20278;31
2023/07/16 11:32:43;;;;;;;6.30;2.40;;;;;;;25.36;44.53;99265.34;7092554;40;20272;31
2023/07/16 11:38:16;;;;;;;6.40;2.67;;;;;;;25.37;43.89;99277.22;7095109;41;20348;31
2023/07/16 11:43:51;;;;;;;4.82;2.58;;;;;;;25.63;43.02;99259.00;7088264;40;20264;31
2023/07/16 11:49:26;;;;;;;5.00;2.75;;;;;;;25.69;42.64;99269.84;7150431;40;20266;31
2023/07/16 11:55:03;;;;;;;4.27;2.63;;;;;;;25.48;41.80;99273.50;7193274;40;20332;31
2023/07/16 12:00:20;;;;;;;4.47;2.50;;;;;;;25.40;42.52;99262.94;7174743;40;20371;31
2023/07/16 12:10:58;;;;;;;6.95;2.30;;;;;;;25.29;42.07;99261.13;7234874;40;21219;31
2023/07/16 12:21:22;;;;;;;6.30;2.60;;;;;;;25.35;41.39;99254.59;7253193;40;21358;31
2023/07/16 12:26:58;;;;;;;5.85;2.50;;;;;;;25.28;40.96;99252.03;7257333;40;20281;31
2023/07/16 12:32:20;;;;;;;6.55;2.90;;;;;;;25.69;41.85;99233.09;7221967;40;20328;31
2023/07/16 12:37:54;;;;;;;5.10;2.55;;;;;;;25.84;40.88;99231.31;7258645;40;20259;31
2023/07/16 12:43:33;;;;;;;5.18;2.60;;;;;;;26.03;40.74;99226.16;7215953;40;20273;31
2023/07/16 12:49:05;;;;;;;4.20;2.65;;;;;;;26.09;40.25;99236.19;7154425;40;20266;31
2023/07/16 12:54:37;;;;;;;5.43;2.50;;;;;;;26.25;39.57;99226.06;7182999;40;20271;31
2023/07/16 13:00:10;;;;;;;4.28;2.33;;;;;;;26.35;38.16;99235.25;7162841;40;20279;31
2023/07/16 13:05:42;;;;;;;3.60;2.40;;;;;;;26.36;38.07;99231.41;7185669;40;20270;31
2023/07/16 13:11:14;;;;;;;5.60;2.60;;;;;;;26.32;38.88;99244.09;7034411;40;21573;31
2023/07/16 13:16:50;;;;;;;3.60;2.55;;;;;;;26.34;38.36;99241.03;7214064;40;20538;31
2023/07/16 13:22:26;;;;;;;5.46;2.72;;;;;;;26.55;38.03;99240.03;7193455;40;20247;31
2023/07/16 13:28:01;;;;;;;4.16;2.94;;;;;;;26.58;38.11;99216.56;7173598;40;20262;31
2023/07/16 13:33:35;;;;;;;4.35;2.58;;;;;;;26.75;37.95;99215.25;7135572;40;20275;31
2023/07/16 13:44:14;;;;;;;5.12;2.70;;;;;;;26.72;37.52;99229.59;7138751;40;20255;31
2023/07/16 13:49:46;;;;;;;6.35;3.00;;;;;;;26.71;37.21;99213.28;7182921;40;20265;31
2023/07/16 13:55:32;;;;;;;4.03;2.58;;;;;;;26.82;37.19;99220.50;7166825;40;20262;31
2023/07/16 14:06:09;;;;;;;6.40;3.03;;;;;;;26.90;37.31;99223.63;7174297;40;21155;31
2023/07/16 14:11:41;;;;;;;4.80;2.75;;;;;;;26.31;37.89;99228.59;7179191;40;20265;31
2023/07/16 14:16:59;;;;;;;4.60;2.80;;;;;;;26.31;38.45;99212.03;7238004;39;20280;31
2023/07/16 14:22:35;;;;;;;7.30;3.30;;;;;;;26.38;39.12;99220.88;7249901;40;20430;31
2023/07/16 14:27:56;;;;;;;6.50;2.80;;;;;;;26.79;39.44;99208.06;7202363;40;20264;31
2023/07/16 14:33:13;;;;;;;5.90;2.90;;;;;;;27.06;37.57;99220.91;7194989;40;20543;31
2023/07/16 14:38:48;;;;;;;4.60;2.53;;;;;;;27.05;37.81;99210.94;7216534;40;20249;31
2023/07/16 14:44:09;;;;;;;6.05;2.62;;;;;;;27.13;37.34;99205.69;7234583;40;20262;31
2023/07/16 14:49:29;;;;;;;8.00;2.90;;;;;;;27.41;38.26;99218.19;7279070;40;21331;31
2023/07/16 14:55:06;;;;;;;6.37;2.70;;;;;;;27.37;37.47;99217.09;7254683;40;20234;31
2023/07/16 15:00:23;;;;;;;4.65;2.40;;;;;;;27.23;38.15;99202.94;7237046;40;20253;31
2023/07/16 15:05:43;;;;;;;5.75;2.65;;;;;;;27.36;36.94;99198.78;7278594;40;20261;31
2023/07/16 15:11:19;;;;;;;5.20;2.93;;;;;;;27.34;36.83;99192.69;7274717;40;20438;31
2023/07/16 15:16:51;;;;;;;4.20;2.92;;;;;;;27.38;37.57;99181.91;7274162;40;20268;31
2023/07/16 15:27:26;;;;;;;3.70;2.40;;;;;;;27.51;36.80;99178.63;7207054;40;21209;31
2023/07/16 15:37:47;;;;;;;7.20;3.00;;;;;;;26.98;38.53;99175.22;7284373;39;20275;31
2023/07/16 15:48:25;;;;;;;6.43;2.90;;;;;;;27.19;36.54;99173.31;7321350;39;21240;31
2023/07/16 15:59:04;;;;;;;6.17;2.93;;;;;;;26.98;37.41;99166.09;7295053;39;20477;31
2023/07/16 16:09:41;;;;;;;4.75;2.67;;;;;;;27.33;37.09;99166.12;7288161;39;21481;31
2023/07/16 16:20:17;;;;;;;4.50;2.92;;;;;;;27.46;36.95;99165.59;7249047;40;20674;31
2023/07/16 16:30:54;;;;;;;5.10;2.70;;;;;;;27.46;36.39;99160.03;7298646;39;21858;31
2023/07/16 16:41:30;;;;;;;5.53;2.92;;;;;;;26.89;37.87;99157.50;7313062;39;21456;31
2023/07/16 16:47:06;;;;;;;6.08;3.10;;;;;;;26.73;37.52;99166.81;7313115;39;20366;31
2023/07/16 16:57:42;;;;;;;6.45;2.97;;;;;;;26.65;38.42;99168.19;7252243;40;21204;31
2023/07/16 17:03:15;;;;;;;6.34;3.02;;;;;;;26.52;38.07;99162.34;7241238;40;20251;31
2023/07/16 17:08:36;;;;;;;6.62;3.20;;;;;;;26.31;38.58;99158.66;7274431;40;20257;31
2023/07/16 17:13:55;;;;;;;8.15;3.03;;;;;;;26.27;38.91;99176.88;7278600;40;20255;31
2023/07/16 17:19:33;;;;;;;7.00;3.20;;;;;;;26.23;39.05;99173.84;7259846;40;20368;31
2023/07/16 17:24:51;;;;;;;5.33;2.90;;;;;;;26.23;38.56;99159.19;7187935;40;20281;31
2023/07/16 17:30:12;;;;;;;5.70;2.85;;;;;;;26.19;38.83;99172.69;7237717;40;20273;31
2023/07/16 17:35:48;;;;;;;3.95;2.78;;;;;;;26.00;38.72;99175.06;7222302;40;20425;31
2023/07/16 17:41:09;;;;;;;7.52;2.80;;;;;;;25.87;39.76;99171.94;7239801;40;20355;31
2023/07/16 17:46:44;;;;;;;7.50;3.00;;;;;;;25.83;38.93;99166.12;7233825;40;20276;31
2023/07/16 17:52:21;;;;;;;3.95;3.00;;;;;;;25.77;39.38;99177.37;7216554;40;20371;31
2023/07/16 17:57:42;;;;;;;4.55;2.80;;;;;;;25.82;39.32;99189.31;7230286;40;20254;31
2023/07/16 18:03:03;;;;;;;5.60;2.90;;;;;;;25.71;39.75;99173.78;7257826;40;20241;31
2023/07/16 18:08:42;;;;;;;6.30;2.95;;;;;;;25.56;40.21;99171.72;7264850;40;20281;31
2023/07/16 18:14:14;;;;;;;4.00;2.70;;;;;;;25.40;40.78;99172.69;7261699;40;20245;31
2023/07/16 18:19:49;;;;;;;5.14;2.88;;;;;;;25.35;40.24;99174.56;7262486;40;20463;31
2023/07/16 18:25:26;;;;;;;7.05;3.00;;;;;;;25.31;40.79;99177.00;7239160;40;20241;31
2023/07/16 18:31:01;;;;;;;5.07;3.00;;;;;;;25.22;40.42;99175.81;7206824;40;20330;31
2023/07/16 18:36:19;;;;;;;4.77;2.77;;;;;;;25.13;41.27;99171.88;7163550;40;20442;31
2023/07/16 18:41:54;;;;;;;5.90;2.90;;;;;;;25.06;41.16;99176.75;7172884;40;20502;31
2023/07/16 18:47:29;;;;;;;7.47;3.40;;;;;;;24.99;41.19;99174.22;7211428;40;20358;31
2023/07/16 18:53:04;;;;;;;4.82;2.72;;;;;;;25.06;42.83;99183.09;7246625;39;20249;31
2023/07/16 18:58:40;;;;;;;4.90;2.50;;;;;;;25.02;42.31;99187.47;7302462;39;20260;31
2023/07/16 19:04:12;;;;;;;4.85;2.75;;;;;;;24.91;42.89;99193.16;7254475;40;20456;31
2023/07/16 19:09:33;;;;;;;6.05;3.12;;;;;;;24.75;44.46;99192.13;7226287;40;20441;31
2023/07/16 19:15:05;;;;;;;5.70;3.22;;;;;;;24.57;46.40;99190.53;7202376;40;20265;31
2023/07/16 19:20:37;;;;;;;4.40;3.10;;;;;;;24.39;46.25;99198.31;7177672;40;20250;31
2023/07/16 19:25:58;;;;;;;5.65;2.95;;;;;;;24.24;47.47;99218.22;7172334;40;20270;31
2023/07/16 19:31:34;;;;;;;5.33;3.20;;;;;;;24.04;48.28;99221.50;7186111;40;20452;31
2023/07/16 19:36:55;;;;;;;6.72;3.10;;;;;;;23.92;48.82;99222.66;7221836;40;20276;31
2023/07/16 19:42:15;;;;;;;7.14;3.40;;;;;;;23.77;48.17;99215.87;7215084;40;20588;31
2023/07/16 19:47:52;;;;;;;6.22;3.65;;;;;;;23.63;49.55;99219.19;7220574;40;20264;31
2023/07/16 19:53:27;;;;;;;8.27;3.28;;;;;;;23.51;49.09;99235.81;7265821;40;20260;31
2023/07/16 19:59:02;;;;;;;6.00;3.17;;;;;;;23.36;50.04;99233.59;7226973;40;20242;31
2023/07/16 20:04:38;;;;;;;7.10;3.45;;;;;;;23.23;49.52;99230.31;7173265;40;20251;31
2023/07/16 20:09:56;;;;;;;6.87;3.48;;;;;;;23.09;49.84;99243.53;7222476;40;20284;31
2023/07/16 20:15:17;;;;;;;5.03;3.62;;;;;;;23.01;50.19;99254.94;7242395;40;20256;31
2023/07/16 20:20:52;;;;;;;4.80;2.90;;;;;;;22.85;50.11;99248.31;7230857;40;20253;31
2023/07/16 20:26:08;;;;;;;5.35;2.80;;;;;;;22.82;50.46;99261.69;7023801;40;20234;31
2023/07/16 20:31:28;;;;;;;7.75;3.80;;;;;;;22.68;50.60;99261.13;7264956;40;20246;31
2023/07/16 20:37:02;;;;;;;4.75;3.20;;;;;;;22.55;50.78;99264.16;7245970;40;20446;31
2023/07/16 20:42:37;;;;;;;9.02;3.25;;;;;;;22.49;50.20;99259.59;7213885;40;20242;31
2023/07/16 20:48:08;;;;;;;8.70;4.70;;;;;;;22.38;50.72;99257.69;7206903;40;20352;31
2023/07/16 20:58:49;;;;;;;6.20;3.50;;;;;;;22.18;51.63;99262.75;7279645;39;20261;31
2023/07/16 21:04:24;;;;;;;7.95;3.28;;;;;;;22.07;51.72;99261.69;7221564;40;20241;31
2023/07/16 21:09:59;;;;;;;5.75;3.55;;;;;;;22.01;51.98;99266.22;7233990;40;20254;31
2023/07/16 21:15:32;;;;;;;4.82;2.95;;;;;;;21.91;52.16;99260.47;7154352;40;20257;31
2023/07/16 21:20:48;;;;;;;4.74;3.54;;;;;;;21.89;51.75;99262.63;7136495;40;20350;31
2023/07/16 21:26:20;;;;;;;5.14;3.22;;;;;;;21.82;52.77;99270.13;7199967;40;20360;31
2023/07/16 21:31:53;;;;;;;11.10;3.57;;;;;;;21.69;53.54;99277.72;7145378;40;20278;31
2023/07/16 21:37:25;;;;;;;5.56;3.76;;;;;;;21.48;54.04;99279.13;7229595;40;20241;31
2023/07/16 21:42:57;;;;;;;5.63;3.57;;;;;;;21.42;54.07;99272.66;7245771;40;20257;31
2023/07/16 21:48:30;;;;;;;7.62;3.45;;;;;;;21.42;53.09;99272.66;7185078;40;20373;31
2023/07/16 21:53:50;;;;;;;5.46;3.50;;;;;;;21.35;53.25;99269.22;7155106;40;20259;31
2023/07/16 21:59:11;;;;;;;4.78;3.40;;;;;;;21.34;53.21;99275.75;7174754;40;20270;31
2023/07/16 22:04:47;;;;;;;6.90;3.60;;;;;;;21.23;53.64;99281.22;7170732;40;20319;31
2023/07/16 22:10:05;;;;;;;6.87;3.70;;;;;;;21.23;54.39;99276.56;7186942;40;20378;31
2023/07/16 22:15:23;;;;;;;6.36;4.02;;;;;;;21.17;53.95;99282.97;7195416;40;20289;31
2023/07/16 22:20:58;;;;;;;6.07;3.80;;;;;;;21.14;53.54;99286.19;7221901;40;20268;31
2023/07/16 22:26:30;;;;;;;6.23;3.23;;;;;;;21.15;53.54;99276.87;7220611;40;20430;31
2023/07/16 22:32:05;;;;;;;6.15;3.30;;;;;;;21.23;54.72;99287.53;7200120;40;20253;31
2023/07/16 22:37:38;;;;;;;6.15;3.30;;;;;;;21.25;53.75;99299.09;7215248;40;20280;31
2023/07/16 22:43:07;;;;;;;5.35;3.50;;;;;;;21.26;54.54;99295.28;7164473;40;20263;31
2023/07/16 22:48:42;;;;;;;9.05;3.33;;;;;;;21.29;54.05;99286.59;7163212;40;20270;31
2023/07/16 22:54:15;;;;;;;6.78;3.37;;;;;;;21.30;54.46;99290.16;7173723;40;20292;31
2023/07/16 22:59:32;;;;;;;9.68;3.47;;;;;;;21.35;54.27;99293.88;7099829;41;20280;31
2023/07/16 23:04:49;;;;;;;5.12;3.03;;;;;;;21.39;54.13;99295.09;7166459;40;20281;31
2023/07/16 23:10:23;;;;;;;4.70;3.20;;;;;;;21.37;54.07;99299.16;7180602;40;20258;31
2023/07/16 23:15:40;;;;;;;6.40;3.10;;;;;;;21.40;54.27;99295.94;7257464;40;20485;31
2023/07/16 23:21:09;;;;;;;6.70;3.30;;;;;;;21.41;54.17;99294.88;7268615;40;20269;31
2023/07/16 23:26:45;;;;;;;5.15;3.00;;;;;;;21.43;54.46;99279.00;7246759;40;20268;31
2023/07/16 23:32:17;;;;;;;5.50;3.10;;;;;;;21.49;54.17;99280.81;7265206;40;20265;31
2023/07/16 23:37:49;;;;;;;5.28;2.90;;;;;;;21.50;53.70;99298.94;7212756;40;20253;31
2023/07/16 23:43:22;;;;;;;5.65;3.00;;;;;;;21.54;53.79;99300.16;7178246;40;20303;31
2023/07/16 23:48:57;;;;;;;7.45;3.10;;;;;;;21.54;54.09;99303.69;7202933;40;21280;31
2023/07/16 23:54:17;;;;;;;6.95;3.50;;;;;;;21.57;54.49;99300.50;7196871;40;20266;31
2023/07/16 23:59:53;;;;;;;6.03;3.40;;;;;;;21.59;53.92;99303.84;7198275;40;20262;31
