Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:10;;;;;;;4.57;1.27;;;25.80;82.80;;;;;;5114054;23;20139;-71
2022/03/04 00:02:32;;;;;;;4.15;1.27;;;25.90;82.80;;;;;;5109244;23;20020;-67
2022/03/04 00:04:55;;;;;;;3.20;0.82;;;25.90;82.60;;;;;;5111074;23;20041;-68
2022/03/04 00:07:17;;;;;;;2.67;0.77;;;26.00;82.50;;;;;;5113699;23;20040;-66
2022/03/04 00:09:40;;;;;;;2.42;0.77;;;26.00;81.80;;;;;;5097971;23;20130;-67
2022/03/04 00:12:03;;;;;;;7.05;1.15;;;26.00;82.30;;;;;;5081878;23;20013;-70
2022/03/04 00:14:26;;;;;;;79.55;5.03;;;26.00;82.40;;;;;;5117451;23;20368;-72
2022/03/04 00:16:49;;;;;;;42.57;3.73;;;26.10;82.80;;;;;;5084502;23;20019;-68
2022/03/04 00:19:11;;;;;;;20.00;2.15;;;26.10;82.70;;;;;;5112558;23;20122;-70
2022/03/04 00:21:39;;;;;;;16.80;1.73;;;26.10;82.60;;;;;;5073921;23;20016;-74
2022/03/04 00:24:02;;;;;;;10.38;1.75;;;26.20;82.40;;;;;;5114038;23;20080;-74
2022/03/04 00:26:24;;;;;;;24.48;2.08;;;26.20;82.20;;;;;;5120662;23;21049;-70
2022/03/04 00:28:47;;;;;;;10.35;1.17;;;26.30;82.00;;;;;;5083934;23;20021;-75
2022/03/04 00:31:10;;;;;;;4.25;1.02;;;26.30;81.90;;;;;;5112217;23;20423;-73
2022/03/04 00:33:35;;;;;;;14.10;1.45;;;26.40;81.70;;;;;;5113331;23;20073;-69
2022/03/04 00:35:57;;;;;;;4.57;0.95;;;26.40;81.40;;;;;;5113648;23;20025;-70
2022/03/04 00:38:20;;;;;;;2.00;0.50;;;26.50;81.40;;;;;;5080733;23;20013;-68
2022/03/04 00:43:47;;;;;;;;;;;26.50;81.10;;;;;;5109746;23;20016;-71
2022/03/04 00:46:10;;;;;;;5.57;0.75;;;26.60;81.20;;;;;;5114351;23;20233;-71
2022/03/04 00:48:33;;;;;;;2.53;0.70;;;26.60;80.50;;;;;;5085912;23;20025;-67
2022/03/04 00:50:55;;;;;;;1.33;0.70;;;26.60;81.00;;;;;;5109462;23;20476;-70
2022/03/04 00:53:18;;;;;;;4.28;0.60;;;26.60;80.80;;;;;;5110588;23;20029;-69
2022/03/04 00:55:40;;;;;;;0.73;0.30;;;26.70;80.90;;;;;;5116290;23;20016;-67
2022/03/04 00:58:05;;;;;;;1.48;0.50;;;26.70;80.60;;;;;;5112384;23;20039;-70
2022/03/04 01:00:27;;;;;;;2.45;0.50;;;26.70;80.60;;;;;;5077812;23;20206;-70
2022/03/04 01:02:50;;;;;;;2.35;0.60;;;26.70;80.50;;;;;;5113350;23;20436;-68
2022/03/04 01:05:12;;;;;;;4.95;0.68;;;26.80;80.40;;;;;;5106775;23;20020;-66
2022/03/04 01:07:38;;;;;;;2.58;0.57;;;26.80;80.40;;;;;;5099836;23;20095;-68
2022/03/04 01:10:01;;;;;;;1.42;0.80;;;26.80;80.40;;;;;;5115761;23;20024;-71
2022/03/04 01:12:23;;;;;;;0.95;0.57;;;26.80;80.50;;;;;;5079368;23;20832;-67
2022/03/04 01:14:47;;;;;;;2.15;0.40;;;26.80;80.40;;;;;;5108466;23;20123;-66
2022/03/04 01:17:09;;;;;;;;;;;26.80;80.40;;;;;;5091348;23;20071;-78
2022/03/04 01:19:31;;;;;;;2.38;0.85;;;26.80;80.40;;;;;;5111267;23;20021;-73
2022/03/04 01:21:54;;;;;;;2.45;1.02;;;26.90;79.80;;;;;;5112277;23;20812;-77
2022/03/04 01:24:16;;;;;;;2.72;1.02;;;26.80;79.60;;;;;;5119059;23;20127;-76
2022/03/04 01:26:39;;;;;;;0.57;0.47;;;26.80;79.40;;;;;;5114785;23;20016;-80
2022/03/04 01:29:13;;;;;;;3.45;0.95;;;26.80;79.40;;;;;;5110028;23;20032;-75
2022/03/04 01:31:39;;;;;;;1.20;0.63;;;26.80;79.40;;;;;;5101665;23;20043;-76
2022/03/04 01:34:01;;;;;;;1.90;0.68;;;26.80;79.40;;;;;;5115886;23;20019;-77
2022/03/04 01:36:24;;;;;;;2.15;0.90;;;26.70;79.30;;;;;;5119044;23;20020;-77
2022/03/04 01:38:46;;;;;;;1.63;0.68;;;26.70;79.30;;;;;;5117830;23;20012;-75
2022/03/04 01:41:09;;;;;;;2.70;0.90;;;26.70;79.30;;;;;;5112914;23;20040;-76
2022/03/04 01:43:32;;;;;;;4.25;1.08;;;26.70;79.30;;;;;;5118208;23;20099;-73
2022/03/04 01:45:54;;;;;;;3.83;1.10;;;26.70;79.30;;;;;;5111276;23;20018;-74
2022/03/04 01:48:22;;;;;;;2.10;0.70;;;26.70;79.40;;;;;;5111319;23;20012;-74
2022/03/04 01:50:51;;;;;;;1.80;0.65;;;26.70;79.30;;;;;;5114647;23;20032;-76
2022/03/04 01:53:14;;;;;;;2.78;1.40;;;26.70;79.40;;;;;;5113076;23;20013;-76
2022/03/04 01:55:36;;;;;;;2.00;0.75;;;26.70;79.40;;;;;;5117195;23;20020;-77
2022/03/04 01:57:59;;;;;;;4.47;1.17;;;26.70;79.50;;;;;;5110621;23;20099;-72
2022/03/04 02:00:22;;;;;;;1.75;0.70;;;26.70;79.90;;;;;;5109018;23;20496;-71
2022/03/04 02:02:45;;;;;;;4.63;1.60;;;26.70;79.90;;;;;;5113758;23;20056;-76
2022/03/04 02:05:11;;;;;;;7.80;1.35;;;26.70;80.00;;;;;;5114024;23;20099;-79
2022/03/04 02:07:35;;;;;;;3.40;1.40;;;26.70;80.10;;;;;;5115813;23;20008;-81
2022/03/04 02:09:57;;;;;;;3.22;1.50;;;26.80;80.20;;;;;;5115594;23;20578;-74
2022/03/04 02:12:20;;;;;;;1.77;1.05;;;26.80;80.20;;;;;;5113176;23;20008;-73
2022/03/04 02:14:45;;;;;;;3.22;1.02;;;26.90;80.10;;;;;;5114157;23;20110;-74
2022/03/04 02:17:08;;;;;;;2.38;0.90;;;26.90;80.10;;;;;;5118649;23;20020;-71
2022/03/04 02:19:30;;;;;;;2.38;1.10;;;27.00;80.20;;;;;;5085760;23;20340;-72
2022/03/04 02:21:56;;;;;;;2.05;0.85;;;27.00;80.20;;;;;;5115310;23;20043;-74
2022/03/04 02:24:25;;;;;;;3.15;0.95;;;27.00;80.10;;;;;;5120603;23;20023;-78
2022/03/04 02:26:47;;;;;;;1.77;0.90;;;27.10;80.30;;;;;;5120615;23;20093;-78
2022/03/04 02:29:10;;;;;;;3.90;0.88;;;27.10;80.10;;;;;;5095002;23;20558;-77
2022/03/04 02:31:33;;;;;;;1.73;0.90;;;27.10;79.50;;;;;;5107459;23;20016;-77
2022/03/04 02:33:55;;;;;;;1.80;0.80;;;27.10;80.10;;;;;;5116903;23;20548;-77
2022/03/04 02:36:18;;;;;;;2.53;0.63;;;27.20;80.10;;;;;;5122443;23;20036;-77
2022/03/04 02:38:41;;;;;;;1.00;0.55;;;27.20;80.00;;;;;;5090426;23;20025;-78
2022/03/04 02:41:04;;;;;;;2.15;0.70;;;27.20;80.00;;;;;;5120791;23;20090;-75
2022/03/04 02:43:26;;;;;;;1.40;0.80;;;27.20;79.90;;;;;;5125838;23;20077;-81
2022/03/04 02:45:49;;;;;;;0.75;0.60;;;27.30;80.00;;;;;;5118692;23;20020;-81
2022/03/04 02:48:11;;;;;;;1.50;0.50;;;27.30;79.90;;;;;;5118025;23;20016;-77
2022/03/04 02:50:34;;;;;;;1.25;0.50;;;27.40;80.00;;;;;;5089651;23;20020;-71
2022/03/04 02:52:56;;;;;;;1.75;0.70;;;27.40;80.00;;;;;;5086548;23;20020;-70
2022/03/04 02:55:19;;;;;;;0.88;0.50;;;27.40;80.10;;;;;;5104025;23;20020;-78
2022/03/04 02:57:44;;;;;;;0.68;0.40;;;27.40;79.90;;;;;;5116506;23;20012;-73
2022/03/04 03:00:10;;;;;;;1.25;0.60;;;27.40;79.90;;;;;;5106248;23;20021;-76
2022/03/04 03:02:33;;;;;;;1.67;0.57;;;27.50;80.00;;;;;;5102702;23;20402;-77
2022/03/04 03:04:55;;;;;;;1.30;0.43;;;27.50;79.90;;;;;;5121418;23;20020;-73
2022/03/04 03:07:18;;;;;;;3.15;0.80;;;27.50;79.70;;;;;;5106195;23;20792;-71
2022/03/04 03:09:40;;;;;;;1.45;0.55;;;27.50;79.70;;;;;;5109506;23;20033;-70
2022/03/04 03:12:03;;;;;;;1.08;0.45;;;27.50;79.90;;;;;;5116562;23;20016;-72
2022/03/04 03:14:30;;;;;;;0.83;0.53;;;27.60;79.90;;;;;;5084170;23;20044;-81
2022/03/04 03:16:53;;;;;;;1.75;0.50;;;27.60;79.80;;;;;;5112719;23;20016;-73
2022/03/04 03:19:15;;;;;;;2.85;0.73;;;27.60;79.80;;;;;;5120179;23;20254;-73
2022/03/04 03:21:38;;;;;;;0.70;0.35;;;27.60;79.80;;;;;;5081071;23;20020;-75
2022/03/04 03:24:00;;;;;;;0.82;0.45;;;27.60;79.80;;;;;;5112031;23;20020;-72
2022/03/04 03:26:29;;;;;;;2.15;0.73;;;27.60;79.70;;;;;;5118335;23;20044;-74
2022/03/04 03:28:52;;;;;;;0.77;0.40;;;27.70;79.70;;;;;;5107337;23;20495;-78
2022/03/04 03:31:14;;;;;;;1.08;0.68;;;27.70;79.80;;;;;;5115412;23;20119;-71
2022/03/04 03:33:37;;;;;;;2.30;0.60;;;27.70;79.70;;;;;;5116416;23;20024;-73
2022/03/04 03:36:03;;;;;;;1.42;0.75;;;27.70;79.70;;;;;;5112164;23;20433;-77
2022/03/04 03:39:22;;;;;;;1.10;0.40;;;27.70;79.60;;;;;;5115982;23;20146;-69
2022/03/04 03:41:37;;;;;;;1.65;0.73;;;27.80;79.70;;;;;;5106848;22;20106;-78
2022/03/04 03:44:06;;;;;;;0.82;0.40;;;27.80;80.20;;;;;;5089286;23;20056;-73
2022/03/04 03:46:28;;;;;;;1.73;0.63;;;27.80;79.60;;;;;;5080937;23;20107;-68
2022/03/04 03:48:51;;;;;;;2.53;0.47;;;27.80;80.10;;;;;;5111673;23;20147;-71
2022/03/04 03:51:14;;;;;;;2.08;0.50;;;27.90;79.60;;;;;;5086047;23;20055;-76
2022/03/04 03:53:42;;;;;;;1.40;0.57;;;27.90;79.60;;;;;;5112859;23;20027;-70
2022/03/04 03:56:16;;;;;;;1.08;0.50;;;27.90;79.60;;;;;;5116426;23;20016;-73
2022/03/04 03:58:46;;;;;;;0.47;0.43;;;27.90;79.60;;;;;;5101438;23;20028;-74
2022/03/04 04:01:21;;;;;;;1.35;0.50;;;28.00;79.70;;;;;;5130279;23;20044;-73
2022/03/04 04:04:15;;;;;;;1.80;0.43;;;28.00;79.60;;;;;;5133614;23;20031;-75
2022/03/04 04:06:39;;;;;;;0.80;0.47;;;28.00;79.50;;;;;;5143637;23;20125;-73
2022/03/04 04:09:02;;;;;;;1.42;0.70;;;28.10;79.60;;;;;;5141287;23;20118;-72
2022/03/04 04:11:25;;;;;;;2.05;0.55;;;28.10;79.50;;;;;;5142376;22;20039;-76
2022/03/04 04:13:47;;;;;;;1.80;0.50;;;28.10;79.50;;;;;;5152586;23;20519;-73
2022/03/04 04:16:10;;;;;;;0.73;0.38;;;28.20;79.50;;;;;;5143284;23;20011;-70
2022/03/04 04:18:36;;;;;;;1.13;0.60;;;28.20;79.30;;;;;;5139840;23;20369;-73
2022/03/04 04:20:58;;;;;;;1.10;0.60;;;28.20;79.20;;;;;;5133242;23;20095;-77
2022/03/04 04:23:21;;;;;;;2.08;0.50;;;28.30;79.20;;;;;;5138832;23;20085;-73
2022/03/04 04:25:43;;;;;;;1.20;0.50;;;28.30;79.20;;;;;;5132852;23;20008;-68
2022/03/04 04:28:06;;;;;;;3.70;1.27;;;28.30;79.00;;;;;;5139453;23;20020;-68
2022/03/04 04:30:30;;;;;;;1.65;1.00;;;28.30;78.70;;;;;;5132959;23;20028;-67
2022/03/04 04:32:52;;;;;;;4.68;1.42;;;28.30;78.60;;;;;;5134336;22;20023;-75
2022/03/04 04:35:15;;;;;;;4.60;1.42;;;28.20;78.70;;;;;;5161989;22;20163;-72
2022/03/04 04:37:37;;;;;;;3.30;1.50;;;28.20;78.70;;;;;;5158579;22;20019;-73
2022/03/04 04:40:00;;;;;;;3.80;1.40;;;28.20;78.70;;;;;;5158842;22;20008;-71
2022/03/04 04:42:22;;;;;;;5.05;1.27;;;28.20;78.80;;;;;;5163637;22;20552;-68
2022/03/04 04:44:45;;;;;;;2.47;1.30;;;28.20;78.90;;;;;;5158111;22;20100;-71
2022/03/04 04:47:08;;;;;;;2.63;1.23;;;28.20;79.00;;;;;;5158145;22;20299;-74
2022/03/04 04:49:34;;;;;;;4.30;1.77;;;28.20;79.00;;;;;;5165476;22;20189;-70
2022/03/04 04:51:56;;;;;;;4.90;1.30;;;28.20;79.00;;;;;;5164529;22;20022;-73
2022/03/04 04:54:19;;;;;;;3.15;1.02;;;28.20;78.90;;;;;;5164191;22;20015;-75
2022/03/04 04:56:51;;;;;;;3.65;1.33;;;28.20;78.80;;;;;;5165167;22;20065;-72
2022/03/04 04:59:13;;;;;;;2.15;1.13;;;28.20;78.90;;;;;;5129078;22;20028;-72
2022/03/04 05:01:36;;;;;;;3.75;1.35;;;28.20;79.00;;;;;;5171571;22;20019;-74
2022/03/04 05:03:58;;;;;;;5.15;1.50;;;28.20;79.00;;;;;;5133510;22;20235;-76
2022/03/04 05:06:21;;;;;;;3.63;1.53;;;28.20;79.00;;;;;;5157257;22;20019;-71
2022/03/04 05:08:43;;;;;;;5.53;1.95;;;28.20;79.10;;;;;;5162376;22;20020;-64
2022/03/04 05:11:06;;;;;;;3.45;1.50;;;28.20;79.50;;;;;;5159047;22;20019;-63
2022/03/04 05:13:29;;;;;;;6.93;1.95;;;28.20;78.90;;;;;;5126574;22;20016;-71
2022/03/04 05:15:51;;;;;;;4.63;2.17;;;28.20;78.70;;;;;;5170968;22;20019;-74
2022/03/04 05:18:14;;;;;;;5.15;2.20;;;28.20;78.70;;;;;;5163548;22;20004;-76
2022/03/04 05:20:37;;;;;;;5.18;2.22;;;28.20;78.80;;;;;;5160065;22;20292;-72
2022/03/04 05:22:59;;;;;;;5.35;2.17;;;28.20;78.90;;;;;;5170406;22;20042;-76
2022/03/04 05:25:22;;;;;;;5.50;2.20;;;28.20;78.80;;;;;;5163707;22;20086;-70
2022/03/04 05:27:45;;;;;;;4.95;2.42;;;28.20;78.70;;;;;;5159413;22;20098;-72
2022/03/04 05:30:08;;;;;;;3.63;1.67;;;28.30;78.70;;;;;;5172393;22;20055;-77
2022/03/04 05:32:30;;;;;;;6.15;2.00;;;28.40;78.50;;;;;;5165977;22;20015;-77
2022/03/04 05:34:53;;;;;;;2.97;1.83;;;28.40;78.30;;;;;;5130026;22;20016;-73
2022/03/04 05:37:15;;;;;;;3.92;1.50;;;28.40;78.20;;;;;;5165866;22;20046;-70
2022/03/04 05:39:38;;;;;;;5.00;2.13;;;28.50;78.20;;;;;;5134342;22;20087;-75
2022/03/04 05:42:00;;;;;;;3.58;1.58;;;28.50;78.20;;;;;;5163585;22;20030;-73
2022/03/04 05:44:23;;;;;;;4.75;1.70;;;28.50;78.10;;;;;;5164181;22;20411;-70
2022/03/04 05:46:45;;;;;;;5.57;1.42;;;28.40;77.90;;;;;;5134771;22;20016;-70
2022/03/04 05:49:08;;;;;;;4.97;1.80;;;28.50;78.10;;;;;;5160725;22;20019;-72
2022/03/04 05:51:31;;;;;;;5.05;1.77;;;28.50;78.10;;;;;;5162005;22;20059;-72
2022/03/04 05:53:53;;;;;;;3.83;1.10;;;28.50;78.00;;;;;;5166492;22;20016;-72
2022/03/04 05:56:16;;;;;;;5.55;1.45;;;28.50;78.00;;;;;;5160916;22;20111;-75
2022/03/04 05:58:39;;;;;;;4.75;1.70;;;28.40;77.90;;;;;;5128307;22;20102;-71
2022/03/04 06:01:02;;;;;;;3.83;1.33;;;28.40;77.90;;;;;;5166658;22;20122;-73
2022/03/04 06:03:24;;;;;;;3.70;1.20;;;28.40;77.90;;;;;;5159662;22;20011;-80
2022/03/04 06:05:47;;;;;;;3.95;1.52;;;28.40;77.80;;;;;;5130849;22;20020;-71
2022/03/04 06:08:10;;;;;;;5.47;1.52;;;28.40;77.80;;;;;;5166582;22;20070;-68
2022/03/04 06:10:32;;;;;;;3.60;1.63;;;28.40;77.80;;;;;;5160774;22;20032;-70
2022/03/04 06:12:54;;;;;;;3.83;1.30;;;28.40;77.70;;;;;;5159592;22;20019;-71
2022/03/04 06:15:17;;;;;;;4.25;1.35;;;28.50;77.60;;;;;;5132022;22;20020;-71
2022/03/04 06:17:45;;;;;;;9.10;1.48;;;28.50;77.60;;;;;;5159877;22;20015;-74
2022/03/04 06:20:08;;;;;;;5.97;1.48;;;28.50;77.70;;;;;;5160984;22;20049;-72
2022/03/04 06:22:30;;;;;;;7.30;1.17;;;28.60;77.90;;;;;;5166035;22;20077;-83
2022/03/04 06:24:52;;;;;;;3.83;1.40;;;28.60;78.00;;;;;;5132912;22;20086;-72
2022/03/04 06:27:15;;;;;;;2.67;1.30;;;28.70;77.70;;;;;;5163756;22;20419;-75
2022/03/04 06:29:38;;;;;;;2.42;1.02;;;28.70;77.20;;;;;;5169069;22;20639;-76
2022/03/04 06:32:00;;;;;;;2.53;0.98;;;28.70;77.00;;;;;;5161029;22;20019;-76
2022/03/04 06:34:22;;;;;;;4.72;1.17;;;28.60;76.80;;;;;;5163143;22;20927;-76
2022/03/04 06:36:45;;;;;;;1.98;1.00;;;28.60;76.90;;;;;;5136392;22;20107;-75
2022/03/04 06:39:07;;;;;;;4.80;1.25;;;28.60;77.00;;;;;;5162598;22;20020;-73
2022/03/04 06:41:30;;;;;;;4.13;1.40;;;28.50;77.00;;;;;;5160142;22;20037;-75
2022/03/04 06:43:52;;;;;;;1.67;1.08;;;28.50;77.00;;;;;;5137498;22;20114;-73
2022/03/04 06:46:15;;;;;;;4.22;1.38;;;28.50;77.10;;;;;;5159243;22;20407;-75
2022/03/04 06:48:41;;;;;;;2.45;1.13;;;28.50;77.10;;;;;;5153167;22;20058;-74
2022/03/04 06:51:04;;;;;;;6.43;1.00;;;28.40;77.10;;;;;;5165454;22;20475;-74
2022/03/04 06:53:26;;;;;;;2.97;1.00;;;28.40;77.20;;;;;;5162333;22;20360;-72
2022/03/04 06:55:49;;;;;;;4.43;1.40;;;28.40;77.20;;;;;;5162692;22;20479;-72
2022/03/04 06:58:12;;;;;;;4.33;1.73;;;28.40;77.30;;;;;;5171137;22;20162;-72
2022/03/04 07:00:34;;;;;;;7.10;2.60;;;28.40;77.30;;;;;;5134866;22;20023;-71
2022/03/04 07:02:57;;;;;;;4.90;2.80;;;28.30;77.30;;;;;;5165540;22;20061;-73
2022/03/04 07:05:23;;;;;;;8.30;3.28;;;28.30;77.40;;;;;;5171596;22;20012;-74
2022/03/04 07:07:45;;;;;;;6.78;2.88;;;28.30;77.50;;;;;;5164293;22;20650;-73
2022/03/04 07:10:08;;;;;;;7.93;3.88;;;28.20;77.50;;;;;;5164581;22;20028;-73
2022/03/04 07:12:31;;;;;;;8.82;3.10;;;28.20;77.60;;;;;;5168563;22;20344;-75
2022/03/04 07:14:53;;;;;;;6.20;3.03;;;28.20;77.80;;;;;;5158566;22;20012;-74
2022/03/04 07:17:16;;;;;;;9.80;2.75;;;28.20;77.80;;;;;;5157661;22;20016;-74
2022/03/04 07:19:38;;;;;;;6.55;2.90;;;28.10;77.90;;;;;;5165347;22;20355;-72
2022/03/04 07:22:00;;;;;;;5.78;2.65;;;28.10;78.00;;;;;;5160365;22;20024;-76
2022/03/04 07:24:23;;;;;;;6.63;2.50;;;28.10;78.10;;;;;;5125098;22;20066;-73
2022/03/04 07:26:45;;;;;;;6.35;2.60;;;28.10;78.20;;;;;;5163768;22;20008;-74
2022/03/04 07:29:08;;;;;;;3.97;2.17;;;28.00;78.20;;;;;;5130310;22;20845;-73
2022/03/04 07:31:31;;;;;;;8.15;2.70;;;28.00;78.20;;;;;;5159351;22;20007;-75
2022/03/04 07:33:53;;;;;;;5.88;2.50;;;28.00;78.30;;;;;;5130823;22;20587;-75
2022/03/04 07:36:16;;;;;;;5.95;2.60;;;28.00;78.50;;;;;;5163628;22;20019;-75
2022/03/04 07:38:38;;;;;;;6.35;2.35;;;28.00;78.50;;;;;;5129473;22;20095;-75
2022/03/04 07:41:01;;;;;;;5.80;2.30;;;27.90;78.50;;;;;;5160236;22;20672;-74
2022/03/04 07:43:24;;;;;;;6.97;2.20;;;27.90;78.50;;;;;;5163715;22;20019;-74
2022/03/04 07:45:50;;;;;;;4.35;2.15;;;27.90;78.60;;;;;;5158564;22;20686;-76
2022/03/04 07:48:12;;;;;;;6.10;2.00;;;27.90;78.70;;;;;;5164435;22;20531;-73
2022/03/04 07:50:36;;;;;;;4.10;1.67;;;27.80;78.60;;;;;;5160900;22;20028;-74
2022/03/04 07:52:58;;;;;;;5.03;1.88;;;27.80;78.70;;;;;;5129760;22;20016;-74
2022/03/04 07:55:26;;;;;;;5.68;2.05;;;27.80;78.70;;;;;;5163098;22;20210;-73
2022/03/04 07:57:49;;;;;;;6.80;1.90;;;27.80;78.80;;;;;;5128909;22;20064;-71
2022/03/04 08:00:15;;;;;;;5.65;2.03;;;27.70;78.80;;;;;;5109926;23;20745;-73
2022/03/04 08:02:38;;;;;;;3.38;1.83;;;27.80;78.90;;;;;;5113137;23;20043;-73
2022/03/04 08:05:01;;;;;;;4.82;1.70;;;27.70;78.90;;;;;;5098734;23;20450;-75
2022/03/04 08:07:24;;;;;;;4.38;2.00;;;27.70;78.90;;;;;;5102651;23;20899;-75
2022/03/04 08:09:46;;;;;;;4.20;1.70;;;27.70;79.00;;;;;;5106969;23;20024;-73
2022/03/04 08:12:09;;;;;;;4.72;1.60;;;27.60;79.00;;;;;;5113626;23;20012;-75
2022/03/04 08:14:31;;;;;;;4.00;1.77;;;27.70;79.10;;;;;;5111965;23;20209;-76
2022/03/04 08:16:54;;;;;;;4.53;1.83;;;27.60;79.00;;;;;;5117984;23;20075;-74
2022/03/04 08:19:16;;;;;;;4.47;1.48;;;27.60;79.10;;;;;;5114691;23;20099;-74
2022/03/04 08:21:39;;;;;;;2.95;1.30;;;27.60;79.10;;;;;;5112100;23;20017;-75
2022/03/04 08:24:01;;;;;;;3.35;1.38;;;27.60;79.10;;;;;;5115519;23;20016;-74
2022/03/04 08:26:24;;;;;;;3.60;1.52;;;27.50;79.20;;;;;;5110950;23;20043;-77
2022/03/04 08:28:47;;;;;;;3.03;1.35;;;27.50;79.20;;;;;;5110750;23;20723;-76
2022/03/04 08:31:12;;;;;;;3.28;1.40;;;27.50;79.30;;;;;;5114770;23;20843;-75
2022/03/04 08:33:35;;;;;;;3.33;1.30;;;27.50;79.30;;;;;;5109405;23;20042;-75
2022/03/04 08:35:57;;;;;;;2.28;1.10;;;27.50;79.30;;;;;;5109545;23;20027;-76
2022/03/04 08:38:20;;;;;;;4.53;1.45;;;27.40;79.30;;;;;;5117015;23;20020;-75
2022/03/04 08:40:42;;;;;;;2.80;1.37;;;27.50;79.40;;;;;;5101159;23;20032;-74
2022/03/04 08:43:05;;;;;;;1.98;0.85;;;27.40;79.40;;;;;;5110821;23;20036;-74
2022/03/04 08:45:27;;;;;;;5.43;1.90;;;27.40;79.40;;;;;;5115725;23;20123;-75
2022/03/04 08:47:50;;;;;;;4.43;1.90;;;27.40;79.40;;;;;;5110916;23;20300;-73
2022/03/04 08:50:15;;;;;;;3.92;1.20;;;27.40;79.40;;;;;;5111713;23;20028;-72
2022/03/04 08:52:37;;;;;;;4.10;1.42;;;27.30;79.70;;;;;;5115707;23;20093;-72
2022/03/04 08:55:00;;;;;;;3.85;1.38;;;27.40;79.50;;;;;;5111592;23;20069;-74
2022/03/04 08:57:22;;;;;;;4.60;1.58;;;27.30;79.50;;;;;;5110813;23;20083;-72
2022/03/04 08:59:45;;;;;;;2.20;1.10;;;27.30;79.50;;;;;;5162050;22;20027;-74
2022/03/04 09:02:07;;;;;;;1.83;0.93;;;27.30;79.50;;;;;;5162248;22;20494;-74
2022/03/04 09:04:30;;;;;;;2.00;1.03;;;27.30;79.60;;;;;;5161130;22;20090;-74
2022/03/04 09:06:53;;;;;;;3.72;1.10;;;27.30;79.60;;;;;;5134031;22;20119;-73
2022/03/04 09:09:15;;;;;;;2.67;1.58;;;27.30;79.60;;;;;;5163189;22;20090;-73
2022/03/04 09:11:38;;;;;;;2.42;1.23;;;27.30;79.70;;;;;;5158041;22;20478;-74
2022/03/04 09:14:02;;;;;;;3.22;1.20;;;27.20;79.60;;;;;;5164866;22;20115;-74
2022/03/04 09:16:24;;;;;;;1.45;0.85;;;27.20;79.60;;;;;;5164249;22;20462;-76
2022/03/04 09:18:47;;;;;;;2.83;1.40;;;27.20;79.70;;;;;;5160210;22;20043;-72
2022/03/04 09:21:09;;;;;;;3.33;1.20;;;27.20;79.70;;;;;;5162667;22;20016;-75
2022/03/04 09:23:32;;;;;;;2.58;1.05;;;27.20;79.80;;;;;;5163847;22;20110;-75
2022/03/04 09:25:54;;;;;;;3.63;0.93;;;27.10;79.70;;;;;;5126857;22;20027;-75
2022/03/04 09:28:17;;;;;;;2.05;1.02;;;27.10;79.80;;;;;;5161311;22;20126;-76
2022/03/04 09:30:40;;;;;;;3.50;1.40;;;27.10;79.80;;;;;;5164875;22;20146;-77
2022/03/04 09:33:03;;;;;;;4.13;1.17;;;27.10;79.80;;;;;;5160571;22;20442;-74
2022/03/04 09:35:25;;;;;;;4.43;1.50;;;27.10;79.90;;;;;;5161232;22;20020;-76
2022/03/04 09:37:48;;;;;;;2.35;0.80;;;27.10;80.00;;;;;;5164505;22;20026;-75
2022/03/04 09:40:12;;;;;;;3.93;1.27;;;27.10;80.00;;;;;;5161491;22;20011;-75
2022/03/04 09:42:34;;;;;;;2.90;1.17;;;27.10;80.00;;;;;;5132032;22;20319;-75
2022/03/04 09:44:57;;;;;;;2.13;1.15;;;27.10;80.00;;;;;;5166841;22;20016;-76
2022/03/04 09:47:23;;;;;;;2.97;1.35;;;27.00;80.00;;;;;;5161671;22;20027;-75
2022/03/04 09:49:47;;;;;;;2.33;1.23;;;27.00;80.00;;;;;;5166027;22;20101;-73
2022/03/04 09:52:09;;;;;;;4.35;1.27;;;27.00;80.00;;;;;;5165564;22;20024;-76
2022/03/04 09:54:33;;;;;;;3.42;1.20;;;27.00;80.00;;;;;;5163150;22;20110;-75
2022/03/04 09:56:57;;;;;;;2.25;1.20;;;27.00;80.00;;;;;;5166043;22;20012;-75
2022/03/04 09:59:19;;;;;;;2.70;1.10;;;27.00;80.10;;;;;;5166989;22;20016;-75
2022/03/04 10:01:42;;;;;;;3.40;1.17;;;27.00;80.10;;;;;;5163424;22;20019;-74
2022/03/04 10:04:06;;;;;;;2.20;1.10;;;27.00;80.20;;;;;;5166159;22;20023;-75
2022/03/04 10:06:29;;;;;;;2.83;1.33;;;26.90;80.20;;;;;;5165523;22;20075;-75
2022/03/04 10:08:54;;;;;;;4.15;1.20;;;26.90;80.20;;;;;;5162956;22;20510;-75
2022/03/04 10:11:31;;;;;;;2.47;1.02;;;26.90;80.20;;;;;;5168826;22;20058;-74
2022/03/04 10:14:02;;;;;;;4.07;1.10;;;26.90;80.30;;;;;;5164586;22;20382;-75
2022/03/04 10:16:35;;;;;;;2.10;1.30;;;26.90;80.30;;;;;;5165013;22;20749;-75
2022/03/04 10:19:20;;;;;;;2.72;1.10;;;26.90;80.30;;;;;;5170242;22;20073;-75
2022/03/04 10:21:58;;;;;;;2.60;1.00;;;26.90;80.40;;;;;;5167310;22;20026;-76
2022/03/04 10:24:41;;;;;;;3.38;1.05;;;26.90;80.40;;;;;;5164351;22;20810;-76
2022/03/04 10:27:09;;;;;;;1.42;0.60;;;26.90;80.40;;;;;;5156832;22;20015;-75
2022/03/04 10:29:35;;;;;;;2.45;0.80;;;26.90;80.50;;;;;;5169145;22;20015;-75
2022/03/04 10:32:08;;;;;;;2.42;1.00;;;26.80;80.40;;;;;;5163335;22;20015;-76
2022/03/04 10:34:51;;;;;;;2.35;0.93;;;26.80;80.40;;;;;;5166421;22;20015;-76
2022/03/04 10:37:15;;;;;;;1.70;0.70;;;26.80;80.40;;;;;;5159207;22;20019;-76
2022/03/04 10:39:56;;;;;;;1.52;0.77;;;26.80;80.50;;;;;;5164304;22;20039;-77
2022/03/04 10:42:18;;;;;;;3.00;1.02;;;26.80;80.50;;;;;;5134549;22;20464;-75
2022/03/04 10:44:41;;;;;;;1.92;1.10;;;26.80;80.50;;;;;;5164920;22;20016;-77
2022/03/04 10:47:04;;;;;;;2.92;1.20;;;26.80;80.50;;;;;;5170125;22;20019;-75
2022/03/04 10:49:29;;;;;;;2.28;1.05;;;26.80;80.50;;;;;;5164434;22;20023;-76
2022/03/04 10:52:06;;;;;;;1.67;0.85;;;26.80;80.50;;;;;;5163398;22;20394;-76
2022/03/04 10:54:29;;;;;;;2.20;0.90;;;26.80;80.60;;;;;;5162742;22;20015;-75
2022/03/04 10:56:55;;;;;;;2.58;1.02;;;26.70;80.50;;;;;;5167343;22;20018;-74
2022/03/04 10:59:19;;;;;;;2.65;0.90;;;26.70;80.60;;;;;;5166098;22;20027;-75
2022/03/04 11:01:55;;;;;;;1.75;0.80;;;26.70;80.60;;;;;;5134593;22;20446;-76
2022/03/04 11:04:19;;;;;;;1.88;1.05;;;26.70;80.60;;;;;;5163641;22;20045;-76
2022/03/04 11:06:45;;;;;;;1.10;0.88;;;26.70;80.60;;;;;;5134444;22;20653;-76
2022/03/04 11:09:08;;;;;;;2.47;0.98;;;26.70;80.60;;;;;;5171250;22;20058;-76
2022/03/04 11:11:34;;;;;;;2.23;1.00;;;26.70;80.60;;;;;;5162860;22;20473;-76
2022/03/04 11:14:08;;;;;;;2.40;1.13;;;26.70;80.60;;;;;;5170964;22;20643;-75
2022/03/04 11:16:34;;;;;;;3.33;0.95;;;26.70;80.60;;;;;;5165546;22;20128;-76
2022/03/04 11:18:57;;;;;;;3.45;1.23;;;26.60;80.60;;;;;;5172048;22;20019;-75
2022/03/04 11:21:19;;;;;;;0.90;0.73;;;26.60;80.60;;;;;;5165828;22;20018;-76
2022/03/04 11:23:48;;;;;;;1.35;0.88;;;26.60;80.60;;;;;;5165798;22;20024;-75
2022/03/04 11:26:17;;;;;;;1.13;0.77;;;26.60;80.60;;;;;;5137746;22;20027;-74
2022/03/04 11:29:00;;;;;;;;;;;;;;;;;;;;;
2022/03/04 11:31:27;;;;;;;1.17;0.77;;;26.60;80.60;;;;;;5164526;22;20046;-74
2022/03/04 11:33:54;;;;;;;2.67;1.10;;;26.60;80.70;;;;;;5169702;22;20255;-75
2022/03/04 11:36:45;;;;;;;1.88;1.00;;;26.60;80.70;;;;;;5163680;22;20074;-74
2022/03/04 11:39:16;;;;;;;2.45;1.20;;;26.60;80.70;;;;;;5164122;22;20019;-74
2022/03/04 11:42:14;;;;;;;;;;;;;;;;;;;;;
2022/03/04 11:44:56;;;;;;;2.90;1.02;;;26.60;80.70;;;;;;5164753;22;20456;-75
2022/03/04 11:47:19;;;;;;;3.15;1.27;;;26.50;80.60;;;;;;5165973;22;20015;-74
2022/03/04 11:49:52;;;;;;;3.25;1.13;;;26.50;80.70;;;;;;5168389;22;20101;-74
2022/03/04 11:52:26;;;;;;;2.38;0.90;;;26.50;80.60;;;;;;5131337;22;20086;-74
2022/03/04 11:54:52;;;;;;;2.38;1.23;;;26.50;80.70;;;;;;5165805;22;20020;-73
2022/03/04 11:57:29;;;;;;;2.83;1.30;;;26.50;80.70;;;;;;5161631;22;20042;-74
2022/03/04 11:59:59;;;;;;;2.10;1.02;;;26.50;80.70;;;;;;5161810;22;20031;-74
2022/03/04 12:02:35;;;;;;;2.55;1.00;;;26.50;80.70;;;;;;5165471;22;20070;-74
2022/03/04 12:05:30;;;;;;;4.35;2.00;;;26.50;80.70;;;;;;5162698;22;20020;-74
2022/03/04 12:08:08;;;;;;;1.73;1.13;;;26.50;80.70;;;;;;5154390;22;20133;-74
2022/03/04 12:10:43;;;;;;;3.60;0.95;;;26.50;80.70;;;;;;5163574;22;20081;-74
2022/03/04 12:13:11;;;;;;;3.65;1.33;;;26.50;81.40;;;;;;5160960;22;20043;-74
2022/03/04 12:15:42;;;;;;;2.60;1.20;;;26.50;80.80;;;;;;5167450;22;20074;-74
2022/03/04 12:18:09;;;;;;;2.80;1.00;;;26.50;80.80;;;;;;5162832;22;20011;-74
2022/03/04 12:20:59;;;;;;;2.72;0.90;;;26.50;80.80;;;;;;5160359;22;20016;-73
2022/03/04 12:23:41;;;;;;;2.45;1.08;;;26.50;80.90;;;;;;5169455;22;20415;-74
2022/03/04 12:26:05;;;;;;;2.33;1.10;;;26.40;80.80;;;;;;5160592;22;20544;-74
2022/03/04 12:28:33;;;;;;;3.38;1.50;;;26.40;80.80;;;;;;5163792;22;20027;-74
2022/03/04 12:31:20;;;;;;;4.35;1.50;;;26.40;80.80;;;;;;5167073;22;20821;-74
2022/03/04 12:33:45;;;;;;;2.85;1.35;;;26.40;80.80;;;;;;5158969;22;20016;-75
2022/03/04 12:36:09;;;;;;;1.80;1.00;;;26.40;80.90;;;;;;5166411;22;20015;-74
2022/03/04 12:38:40;;;;;;;3.10;1.30;;;26.40;80.80;;;;;;5135313;22;20012;-74
2022/03/04 12:41:02;;;;;;;2.47;1.27;;;26.40;80.90;;;;;;5167069;22;20494;-75