Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:21;;;;;;;;;;;;;;;17.53;74.90;101326.28;5008313;28;1783;-76
2021/10/15 00:02:46;;;;;;;;;;;;;;;17.51;74.53;101309.38;5014666;28;903;-76
2021/10/15 00:05:11;;;;;;;;;;;;;;;17.52;74.57;101312.94;5014469;28;819;-76
2021/10/15 00:07:36;;;;;;;;;;;;;;;17.49;75.21;101308.66;5014332;28;1361;-72
2021/10/15 00:10:01;;;;;;;;;;;;;;;17.50;74.92;101304.13;5014886;28;1910;-71
2021/10/15 00:12:26;;;;;;;;;;;;;;;17.50;75.12;101296.03;5014164;28;1798;-71
2021/10/15 00:14:51;;;;;;;;;;;;;;;17.48;75.32;101290.78;5014126;28;1530;-72
2021/10/15 00:17:17;;;;;;;;;;;;;;;17.47;75.20;101289.06;5014604;28;819;-72
2021/10/15 00:19:42;;;;;;;;;;;;;;;17.44;74.97;101286.63;5019738;28;1772;-72
2021/10/15 00:22:07;;;;;;;;;;;;;;;17.45;74.90;101285.66;5033476;28;1650;-72
2021/10/15 00:24:32;;;;;;;;;;;;;;;17.44;75.10;101281.25;5034090;28;949;-70
2021/10/15 00:26:57;;;;;;;;;;;;;;;17.44;75.44;101281.25;5033917;28;799;-70
2021/10/15 00:29:22;;;;;;;;;;;;;;;17.43;75.30;101273.28;5030685;28;1898;-71
2021/10/15 00:31:47;;;;;;;;;;;;;;;17.43;74.66;101263.34;5029397;28;791;-69
2021/10/15 00:34:12;;;;;;;;;;;;;;;17.41;74.78;101261.78;5024583;28;842;-71
2021/10/15 00:36:37;;;;;;;;;;;;;;;17.41;74.54;101257.25;5015004;28;1290;-71
2021/10/15 00:39:03;;;;;;;;;;;;;;;17.39;75.26;101255.66;5028223;28;1661;-71
2021/10/15 00:41:28;;;;;;;;;;;;;;;17.38;75.32;101252.13;5015472;28;1588;-71
2021/10/15 00:43:53;;;;;;;;;;;;;;;17.37;74.87;101252.28;5010295;28;1428;-73
2021/10/15 00:46:18;;;;;;;;;;;;;;;17.38;75.01;101248.59;4997008;28;1069;-72
2021/10/15 00:48:43;;;;;;;;;;;;;;;17.36;75.19;101240.66;5003694;28;1886;-72
2021/10/15 00:51:08;;;;;;;;;;;;;;;17.36;75.26;101246.03;5024312;28;874;-74
2021/10/15 00:53:33;;;;;;;;;;;;;;;17.35;74.85;101244.34;5019062;28;950;-71
2021/10/15 00:56:00;;;;;;;;;;;;;;;17.34;74.88;101237.25;5020800;28;807;-73
2021/10/15 00:58:25;;;;;;;;;;;;;;;17.33;75.00;101236.38;5010470;28;1937;-72
2021/10/15 01:00:50;;;;;;;;;;;;;;;17.32;75.00;101237.38;5001120;28;946;-71
2021/10/15 01:03:15;;;;;;;;;;;;;;;17.32;74.60;101236.50;5001791;28;954;-72
2021/10/15 01:05:40;;;;;;;;;;;;;;;17.32;74.79;101221.19;5004609;28;1264;-72
2021/10/15 01:08:05;;;;;;;;;;;;;;;17.31;75.03;101219.50;5014626;28;1592;-69
2021/10/15 01:10:30;;;;;;;;;;;;;;;17.30;75.05;101227.72;5029597;28;1910;-69
2021/10/15 01:12:55;;;;;;;;;;;;;;;17.30;75.19;101214.25;5024231;28;1048;-67
2021/10/15 01:15:20;;;;;;;;;;;;;;;17.29;74.83;101216.06;5025371;28;1713;-67
2021/10/15 01:17:45;;;;;;;;;;;;;;;17.27;75.26;101212.66;5005872;28;1589;-67
2021/10/15 01:20:10;;;;;;;;;;;;;;;17.26;75.32;101210.09;5006765;28;1460;-67
2021/10/15 01:22:35;;;;;;;;;;;;;;;17.27;75.06;101217.19;4989683;28;1541;-67
2021/10/15 01:25:00;;;;;;;;;;;;;;;17.26;75.12;101210.97;5007496;28;791;-66
2021/10/15 01:27:26;;;;;;;;;;;;;;;17.25;75.44;101205.69;5010590;28;1483;-66
2021/10/15 01:29:51;;;;;;;;;;;;;;;17.25;75.04;101208.38;5011964;28;1931;-66
2021/10/15 01:32:16;;;;;;;;;;;;;;;17.23;74.87;101195.06;5012824;28;938;-66
2021/10/15 01:34:41;;;;;;;;;;;;;;;17.22;74.77;101184.41;5012801;28;830;-65
2021/10/15 01:37:06;;;;;;;;;;;;;;;17.22;75.40;101195.19;5034523;28;1740;-66
2021/10/15 01:39:31;;;;;;;;;;;;;;;17.20;75.41;101186.38;5052415;28;973;-66
2021/10/15 01:41:56;;;;;;;;;;;;;;;17.20;75.34;101184.53;5051901;28;874;-71
2021/10/15 01:44:22;;;;;;;;;;;;;;;17.20;75.04;101167.53;5051975;28;1009;-73
2021/10/15 01:46:47;;;;;;;;;;;;;;;17.20;75.20;101170.22;5037869;28;1619;-72
2021/10/15 01:49:13;;;;;;;;;;;;;;;17.18;74.86;101177.63;5031973;28;1894;-73
2021/10/15 01:51:38;;;;;;;;;;;;;;;17.19;74.75;101177.47;5028750;28;811;-73
2021/10/15 01:54:03;;;;;;;;;;;;;;;17.18;75.17;101172.22;5016325;28;1009;-71
2021/10/15 01:56:28;;;;;;;;;;;;;;;17.17;75.02;101167.81;5013521;28;1696;-70
2021/10/15 01:58:53;;;;;;;;;;;;;;;17.17;75.24;101165.13;5018803;28;1782;-71
2021/10/15 02:01:18;;;;;;;;;;;;;;;17.14;75.28;101158.16;5018342;28;1733;-70
2021/10/15 02:03:43;;;;;;;;;;;;;;;17.15;75.17;101153.63;5022113;28;969;-70
2021/10/15 02:06:08;;;;;;;;;;;;;;;17.15;75.24;101156.31;5021381;28;1767;-70
2021/10/15 02:08:33;;;;;;;;;;;;;;;17.15;74.92;101156.31;5021496;28;2009;-70
2021/10/15 02:10:58;;;;;;;;;;;;;;;17.14;75.20;101162.69;5025143;28;972;-71
2021/10/15 02:13:24;;;;;;;;;;;;;;;17.13;75.14;101155.59;5031830;28;823;-69
2021/10/15 02:15:49;;;;;;;;;;;;;;;17.13;75.59;101134.06;5031135;28;1752;-69
2021/10/15 02:18:14;;;;;;;;;;;;;;;17.11;74.83;101138.72;5027385;28;869;-70
2021/10/15 02:20:39;;;;;;;;;;;;;;;17.09;74.55;101133.47;5016362;28;1444;-70
2021/10/15 02:23:04;;;;;;;;;;;;;;;17.09;74.84;101138.84;5018313;28;802;-72
2021/10/15 02:25:29;;;;;;;;;;;;;;;17.09;74.93;101135.31;5016903;28;1774;-72
2021/10/15 02:27:55;;;;;;;;;;;;;;;17.09;74.74;101133.47;5022459;28;906;-72
2021/10/15 02:30:20;;;;;;;;;;;;;;;17.08;74.64;101126.38;5024462;28;1890;-71
2021/10/15 02:32:46;;;;;;;;;;;;;;;17.08;75.13;101128.22;5033956;28;791;-72
2021/10/15 02:35:11;;;;;;;;;;;;;;;17.08;74.84;101133.59;5018358;28;1815;-72
2021/10/15 02:37:36;;;;;;;;;;;;;;;17.06;74.93;101119.41;5041421;28;1614;-72
2021/10/15 02:40:01;;;;;;;;;;;;;;;17.06;75.36;101119.41;5055556;28;886;-70
2021/10/15 02:42:26;;;;;;;;;;;;;;;17.05;75.37;101112.31;5053397;28;818;-72
2021/10/15 02:44:51;;;;;;;;;;;;;;;17.04;75.04;101107.94;5023077;28;1674;-72
2021/10/15 02:47:17;;;;;;;;;;;;;;;17.04;74.88;101116.00;5007162;28;819;-71
2021/10/15 02:49:43;;;;;;;;;;;;;;;17.02;74.61;101098.13;5015179;28;1949;-71
2021/10/15 02:52:08;;;;;;;;;;;;;;;17.02;75.31;101099.16;5024384;28;834;-71
2021/10/15 02:54:33;;;;;;;;;;;;;;;17.02;74.87;101108.06;5023089;28;1719;-71
2021/10/15 02:56:58;;;;;;;;;;;;;;;17.00;74.28;101101.97;5022144;28;1076;-71
2021/10/15 02:59:23;;;;;;;;;;;;;;;17.00;75.33;101097.44;5023350;28;1554;-71
2021/10/15 03:01:48;;;;;;;;;;;;;;;16.99;74.88;101095.75;5024188;28;961;-71
2021/10/15 03:04:13;;;;;;;;;;;;;;;16.98;75.39;101088.66;4995699;28;1715;-71
2021/10/15 03:06:38;;;;;;;;;;;;;;;16.98;74.91;101083.28;5006893;28;1638;-70
2021/10/15 03:09:03;;;;;;;;;;;;;;;16.98;74.71;101087.81;5006412;28;1975;-71
2021/10/15 03:11:29;;;;;;;;;;;;;;;16.97;75.21;101086.09;5005910;28;1708;-71
2021/10/15 03:13:54;;;;;;;;;;;;;;;16.97;75.36;101083.41;5033542;28;879;-70
2021/10/15 03:16:19;;;;;;;;;;;;;;;16.96;75.13;101087.94;5035383;28;1017;-70
2021/10/15 03:18:44;;;;;;;;;;;;;;;16.95;74.88;101088.91;5035287;28;1061;-70
2021/10/15 03:21:09;;;;;;;;;;;;;;;16.94;75.10;101081.81;5034830;28;1287;-71
2021/10/15 03:23:34;;;;;;;;;;;;;;;16.95;75.20;101082.69;5015900;28;1672;-70
2021/10/15 03:25:59;;;;;;;;;;;;;;;16.94;74.71;101070.22;5014728;28;887;-70
2021/10/15 03:28:24;;;;;;;;;;;;;;;16.93;74.98;101071.19;5008970;28;1957;-71
2021/10/15 03:30:49;;;;;;;;;;;;;;;16.93;74.95;101068.50;5010744;28;1017;-70
2021/10/15 03:33:14;;;;;;;;;;;;;;;16.93;75.19;101079.25;5028500;28;1644;-71
2021/10/15 03:35:41;;;;;;;;;;;;;;;16.92;75.15;101070.34;5029806;28;1571;-66
2021/10/15 03:38:07;;;;;;;;;;;;;;;16.92;74.86;101074.88;5047869;28;1564;-66
2021/10/15 03:40:32;;;;;;;;;;;;;;;16.92;75.19;101078.41;5050586;28;953;-66
2021/10/15 03:42:57;;;;;;;;;;;;;;;16.91;75.52;101076.72;5017264;28;1665;-70
2021/10/15 03:45:22;;;;;;;;;;;;;;;16.91;75.15;101074.00;4994117;28;1101;-70
2021/10/15 03:47:47;;;;;;;;;;;;;;;16.90;74.73;101075.00;5013471;28;1388;-69
2021/10/15 03:50:12;;;;;;;;;;;;;;;16.90;75.18;101079.53;5013133;28;1894;-71
2021/10/15 03:52:37;;;;;;;;;;;;;;;16.88;75.60;101074.28;5025720;28;1423;-70
2021/10/15 03:55:02;;;;;;;;;;;;;;;16.88;74.81;101074.28;5029925;28;850;-71
2021/10/15 03:57:28;;;;;;;;;;;;;;;16.86;74.94;101073.56;5023445;28;803;-69
2021/10/15 03:59:53;;;;;;;;;;;;;;;16.87;75.19;101071.72;5026314;28;862;-69
2021/10/15 04:02:18;;;;;;;;;;;;;;;16.85;74.80;101069.16;5025384;28;1612;-70
2021/10/15 04:04:43;;;;;;;;;;;;;;;16.85;74.96;101065.63;5026995;28;1064;-69
2021/10/15 04:07:08;;;;;;;;;;;;;;;16.85;75.32;101071.00;5027608;28;870;-69
2021/10/15 04:09:33;;;;;;;;;;;;;;;16.84;74.93;101067.44;5028730;28;2050;-69
2021/10/15 04:11:58;;;;;;;;;;;;;;;16.84;75.10;101067.44;5009917;28;1017;-70
2021/10/15 04:14:24;;;;;;;;;;;;;;;16.84;75.07;101069.31;5012252;28;870;-69
2021/10/15 04:16:49;;;;;;;;;;;;;;;16.83;75.00;101057.69;5012988;28;1064;-70
2021/10/15 04:19:14;;;;;;;;;;;;;;;16.83;75.18;101063.09;5002673;28;992;-70
2021/10/15 04:21:39;;;;;;;;;;;;;;;16.82;75.46;101065.91;5001931;28;1642;-70
2021/10/15 04:24:04;;;;;;;;;;;;;;;16.81;75.23;101064.19;5004363;28;1478;-70
2021/10/15 04:26:29;;;;;;;;;;;;;;;16.81;75.12;101064.19;5007875;28;1009;-70
2021/10/15 04:28:54;;;;;;;;;;;;;;;16.80;74.60;101065.19;5007930;28;1902;-70
2021/10/15 04:31:19;;;;;;;;;;;;;;;16.80;74.71;101068.72;5022183;28;1777;-70
2021/10/15 04:33:44;;;;;;;;;;;;;;;16.80;74.78;101068.72;5029068;28;1009;-70
2021/10/15 04:36:09;;;;;;;;;;;;;;;16.79;74.86;101064.34;5033907;28;1496;-70
2021/10/15 04:38:34;;;;;;;;;;;;;;;16.78;74.92;101059.09;5033339;28;1769;-72
2021/10/15 04:40:59;;;;;;;;;;;;;;;16.78;74.80;101057.25;5029721;28;1564;-74
2021/10/15 04:43:24;;;;;;;;;;;;;;;16.78;74.90;101059.94;5032863;28;1340;-69
2021/10/15 04:45:50;;;;;;;;;;;;;;;16.79;74.79;101060.78;5033195;28;1527;-69
2021/10/15 04:48:15;;;;;;;;;;;;;;;16.76;74.46;101055.66;5032960;28;1714;-70
2021/10/15 04:50:40;;;;;;;;;;;;;;;16.75;74.79;101044.06;5014685;28;1951;-69
2021/10/15 04:53:05;;;;;;;;;;;;;;;16.75;74.76;101054.81;5031959;28;1283;-69
2021/10/15 04:55:30;;;;;;;;;;;;;;;16.75;75.18;101060.19;5032211;28;1112;-69
2021/10/15 04:57:57;;;;;;;;;;;;;;;16.74;74.78;101045.03;5020618;28;1413;-68
2021/10/15 05:00:22;;;;;;;;;;;;;;;16.74;74.90;101052.25;5014191;28;1656;-67
2021/10/15 05:02:49;;;;;;;;;;;;;;;16.76;74.74;101056.53;5000399;28;1571;-67
2021/10/15 05:05:15;;;;;;;;;;;;;;;16.86;76.57;101061.94;5022696;28;804;-68
2021/10/15 05:07:40;;;;;;;;;;;;;;;16.92;78.16;101062.25;5023846;28;1590;-69
2021/10/15 05:10:05;;;;;;;;;;;;;;;16.90;78.62;101052.59;5010302;28;1914;-70
2021/10/15 05:12:30;;;;;;;;;;;;;;;16.89;78.21;101038.28;5008261;28;1025;-69
2021/10/15 05:14:55;;;;;;;;;;;;;;;16.90;77.84;101036.47;5011319;28;1005;-68
2021/10/15 05:17:21;;;;;;;;;;;;;;;16.88;77.56;101038.44;5013933;28;928;-71
2021/10/15 05:19:46;;;;;;;;;;;;;;;16.87;77.80;101042.09;5025773;28;1806;-65
2021/10/15 05:22:11;;;;;;;;;;;;;;;16.86;77.67;101040.41;5033787;28;1350;-65
2021/10/15 05:24:36;;;;;;;;;;;;;;;16.85;77.17;101044.94;5033479;28;1522;-66
2021/10/15 05:27:01;;;;;;;;;;;;;;;16.85;76.97;101047.63;5033587;28;1834;-67
2021/10/15 05:29:26;;;;;;;;;;;;;;;16.84;76.76;101054.00;5033159;28;1975;-69
2021/10/15 05:31:51;;;;;;;;;;;;;;;16.82;76.87;101053.31;5033302;28;1581;-69
2021/10/15 05:34:19;;;;;;;;;;;;;;;16.82;76.86;101050.63;5026023;28;1598;-69
2021/10/15 05:36:44;;;;;;;;;;;;;;;16.81;76.90;101056.97;5030748;28;1603;-69
2021/10/15 05:39:09;;;;;;;;;;;;;;;16.80;76.34;101060.66;5026873;28;1546;-70
2021/10/15 05:41:34;;;;;;;;;;;;;;;16.78;76.80;101057.25;5014755;28;1723;-69
2021/10/15 05:43:59;;;;;;;;;;;;;;;16.79;76.18;101074.25;5021573;28;1588;-70
2021/10/15 05:46:24;;;;;;;;;;;;;;;16.78;76.60;101065.31;5032523;28;1461;-67
2021/10/15 05:48:49;;;;;;;;;;;;;;;16.76;76.30;101067.28;5028189;28;1949;-68
2021/10/15 05:51:17;;;;;;;;;;;;;;;16.76;75.81;101064.59;5029424;28;1718;-68
2021/10/15 05:53:43;;;;;;;;;;;;;;;16.76;76.03;101056.53;5030868;28;1416;-68
2021/10/15 05:58:53;;;;;;;;;;;;;;;16.76;76.06;101053.84;5023970;28;1523;-70
2021/10/15 06:01:20;;;;;;;;;;;;;;;16.74;75.63;101066.56;5018500;28;1579;-69
2021/10/15 06:03:51;;;;;;;;;;;;;;;16.75;75.78;101138.25;5020977;28;1321;-69
2021/10/15 06:14:28;;;;;;;;;;;;;;;16.74;75.92;101150.00;5021554;28;1370;-69
2021/10/15 06:16:55;;;;;;;;;;;;;;;16.74;75.70;101155.38;5006599;28;1684;-69
2021/10/15 06:19:26;;;;;;;;;;;;;;;16.73;76.14;101156.34;5025458;28;1914;-68
2021/10/15 06:21:51;;;;;;;;;;;;;;;16.73;76.28;101163.59;5016534;28;1362;-68
2021/10/15 06:24:16;;;;;;;;;;;;;;;16.74;75.87;101178.75;5020989;28;902;-68
2021/10/15 06:26:41;;;;;;;;;;;;;;;16.72;76.02;101170.81;5023572;28;1216;-68
2021/10/15 06:29:06;;;;;;;;;;;;;;;16.72;75.96;101192.34;5009579;28;1967;-68
2021/10/15 06:31:31;;;;;;;;;;;;;;;16.72;75.75;101195.03;5023374;28;1254;-68
2021/10/15 06:33:57;;;;;;;;;;;;;;;16.75;75.71;101197.47;5025406;28;787;-68
2021/10/15 06:36:22;;;;;;;;;;;;;;;16.72;76.17;101205.78;5028012;28;1550;-68
2021/10/15 06:38:47;;;;;;;;;;;;;;;16.71;76.08;101205.91;5037456;28;1715;-70
2021/10/15 06:41:12;;;;;;;;;;;;;;;16.71;75.96;101198.69;5032549;28;1546;-69
2021/10/15 06:43:37;;;;;;;;;;;;;;;16.80;75.73;101216.78;4953581;28;1556;-69
2021/10/15 06:46:02;;;;;;;;;;;;;;;16.88;75.29;101219.66;4927495;28;1464;-68
2021/10/15 06:48:30;;;;;;;;;;;;;;;16.85;75.78;101219.91;4927384;28;1652;-63
2021/10/15 06:50:58;;;;;;;;;;;;;;;16.88;75.78;101235.78;4996459;28;1906;-61
2021/10/15 06:53:23;;;;;;;;;;;;;;;16.88;75.52;101233.09;5029523;28;1480;-62
2021/10/15 06:55:48;;;;;;;;;;;;;;;16.89;76.28;101242.03;5030175;28;2206;-62
2021/10/15 06:58:13;;;;;;;;;;;;;;;16.87;76.05;101247.53;5014758;28;1860;-61
2021/10/15 07:00:39;;;;;;;;;;;;;;;16.87;75.84;101252.94;4983219;28;1283;-64
2021/10/15 07:03:04;;;;;;;;;;;;;;;16.88;76.33;101246.56;4981764;28;1960;-65
2021/10/15 07:05:29;;;;;;;;;;;;;;;16.89;75.97;101250.97;5000620;28;1061;-63
2021/10/15 07:07:55;;;;;;;;;;;;;;;16.89;75.17;101247.41;4983612;28;1790;-62
2021/10/15 07:10:20;;;;;;;;;;;;;;;16.91;75.92;101251.69;5002187;28;1906;-62
2021/10/15 07:12:45;;;;;;;;;;;;;;;16.91;75.59;101254.38;4985139;28;985;-62
2021/10/15 07:15:10;;;;;;;;;;;;;;;16.93;75.40;101251.56;5002779;28;1029;-62
2021/10/15 07:17:35;;;;;;;;;;;;;;;16.94;76.67;101259.50;5016465;28;1598;-63
2021/10/15 07:20:01;;;;;;;;;;;;;;;16.96;76.05;101262.94;5029631;28;1551;-64
2021/10/15 07:22:26;;;;;;;;;;;;;;;17.02;76.19;101269.63;5015709;28;1599;-63
2021/10/15 07:24:51;;;;;;;;;;;;;;;16.98;75.74;101279.81;5008561;28;1173;-62
2021/10/15 07:27:16;;;;;;;;;;;;;;;16.98;75.90;101284.34;5005158;28;1814;-62
2021/10/15 07:29:41;;;;;;;;;;;;;;;16.99;75.53;101288.75;5000229;28;1922;-64
2021/10/15 07:32:06;;;;;;;;;;;;;;;16.99;75.35;101295.00;5014413;28;1384;-65
2021/10/15 07:34:31;;;;;;;;;;;;;;;17.00;75.58;101302.09;5016519;28;1505;-63
2021/10/15 07:36:56;;;;;;;;;;;;;;;17.00;75.25;101295.84;5016243;28;1614;-64
2021/10/15 07:39:21;;;;;;;;;;;;;;;17.02;75.89;101306.47;5024611;28;1622;-61
2021/10/15 07:41:47;;;;;;;;;;;;;;;17.03;75.17;101317.09;5034998;28;1510;-61
2021/10/15 07:44:12;;;;;;;;;;;;;;;17.04;75.17;101313.44;5035039;28;1494;-63
2021/10/15 07:46:38;;;;;;;;;;;;;;;17.06;74.93;101307.91;5033829;28;1769;-64
2021/10/15 07:49:04;;;;;;;;;;;;;;;17.07;75.42;101312.31;5015493;28;1898;-62
2021/10/15 07:51:29;;;;;;;;;;;;;;;17.09;74.63;101327.34;5015298;28;1022;-62
2021/10/15 07:53:54;;;;;;;;;;;;;;;17.09;75.23;101327.34;5015395;28;914;-60
2021/10/15 07:56:19;;;;;;;;;;;;;;;17.10;75.05;101330.91;5015246;28;1549;-61
2021/10/15 07:58:44;;;;;;;;;;;;;;;17.16;76.07;101343.88;5015602;28;1713;-61
2021/10/15 08:01:09;;;;;;;;;;;;;;;17.14;75.83;101338.59;5027802;28;1498;-63
2021/10/15 08:03:34;;;;;;;;;;;;;;;17.13;75.50;101344.13;5023457;28;1476;-63
2021/10/15 08:05:59;;;;;;;;;;;;;;;17.14;75.08;101354.75;5025722;28;1451;-63
2021/10/15 08:08:24;;;;;;;;;;;;;;;17.14;75.72;101354.75;5025348;28;1692;-62
2021/10/15 08:10:49;;;;;;;;;;;;;;;17.19;75.81;101354.38;5026103;28;1898;-62
2021/10/15 08:13:14;;;;;;;;;;;;;;;17.21;74.63;101357.78;5027353;28;1567;-62
2021/10/15 08:15:40;;;;;;;;;;;;;;;17.22;76.49;101354.97;5022856;28;1720;-63
2021/10/15 08:18:05;;;;;;;;;;;;;;;17.25;76.31;101357.41;5010119;28;1725;-63
2021/10/15 08:20:30;;;;;;;;;;;;;;;17.26;75.91;101369.88;5011871;28;977;-62
2021/10/15 08:22:55;;;;;;;;;;;;;;;17.30;75.79;101375.88;5011234;28;1347;-62
2021/10/15 08:25:20;;;;;;;;;;;;;;;17.31;76.47;101369.50;5015992;28;1765;-61
2021/10/15 08:27:45;;;;;;;;;;;;;;;17.35;76.65;101376.34;5032412;28;854;-61
2021/10/15 08:30:11;;;;;;;;;;;;;;;17.41;76.45;101381.19;5026462;28;1959;-61
2021/10/15 08:32:36;;;;;;;;;;;;;;;17.47;76.27;101390.59;5022036;28;1816;-62
2021/10/15 08:35:01;;;;;;;;;;;;;;;17.47;76.36;101385.22;5022550;28;1591;-64
2021/10/15 08:37:26;;;;;;;;;;;;;;;17.55;75.59;101398.91;5024315;28;1893;-65
2021/10/15 08:39:51;;;;;;;;;;;;;;;17.60;75.73;101394.81;5025623;28;1429;-62
2021/10/15 08:42:16;;;;;;;;;;;;;;;17.64;75.91;101408.91;5027823;28;791;-64
2021/10/15 08:44:47;;;;;;;;;;;;;;;17.69;76.04;101406.69;5016074;28;877;-63
2021/10/15 08:47:12;;;;;;;;;;;;;;;17.68;76.00;101410.38;4997256;28;1723;-64
2021/10/15 08:55:06;;;;;;;;;;;;;;;17.68;75.71;101416.59;5015052;28;1951;-60
2021/10/15 08:57:33;;;;;;;;;;;;;;;17.69;75.47;101425.56;5025017;28;2033;-58
2021/10/15 08:59:58;;;;;;;;;;;;;;;17.68;75.46;101429.22;5047022;28;1513;-60
2021/10/15 09:02:23;;;;;;;;;;;;;;;17.67;75.63;101420.28;5035496;28;838;-60
2021/10/15 09:04:48;;;;;;;;;;;;;;;17.67;75.51;101420.28;5039785;28;1987;-61
2021/10/15 09:07:20;;;;;;;;;;;;;;;17.66;75.43;101429.38;5055811;28;803;-61
2021/10/15 09:09:45;;;;;;;;;;;;;;;17.64;75.05;101425.94;5054403;28;1922;-61
2021/10/15 09:12:10;;;;;;;;;;;;;;;17.66;74.86;101434.75;5055931;28;863;-61
2021/10/15 09:14:36;;;;;;;;;;;;;;;17.64;74.56;101436.72;5048506;28;1868;-61
2021/10/15 09:17:02;;;;;;;;;;;;;;;17.63;75.06;101447.59;5035799;28;840;-61
2021/10/15 09:19:27;;;;;;;;;;;;;;;17.63;74.31;101448.44;5035859;28;862;-61
2021/10/15 09:21:52;;;;;;;;;;;;;;;17.63;74.31;101453.84;5035747;28;1334;-61
2021/10/15 09:24:17;;;;;;;;;;;;;;;17.61;74.33;101450.41;5019269;28;1804;-62
2021/10/15 09:26:44;;;;;;;;;;;;;;;17.63;73.91;101466.47;5016365;28;1569;-61
2021/10/15 09:29:09;;;;;;;;;;;;;;;17.63;74.21;101471.84;5016374;28;1898;-61
2021/10/15 09:31:34;;;;;;;;;;;;;;;17.61;73.79;101463.91;5020166;28;1773;-61
2021/10/15 09:33:59;;;;;;;;;;;;;;;17.61;74.15;101463.91;5035298;28;943;-60
2021/10/15 09:36:25;;;;;;;;;;;;;;;17.61;73.55;101474.69;5038320;28;1511;-61
2021/10/15 09:38:50;;;;;;;;;;;;;;;17.60;74.17;101467.56;5055281;28;902;-60
2021/10/15 09:41:15;;;;;;;;;;;;;;;17.61;73.50;101471.97;5051796;28;1786;-60
2021/10/15 09:43:40;;;;;;;;;;;;;;;17.60;73.43;101472.09;5035335;28;1092;-60
2021/10/15 09:46:05;;;;;;;;;;;;;;;17.58;73.86;101479.47;5035797;28;1072;-60
2021/10/15 09:48:38;;;;;;;;;;;;;;;17.57;74.41;101478.59;5035142;28;936;-61
2021/10/15 09:51:03;;;;;;;;;;;;;;;17.57;73.68;101478.59;5034487;28;1886;-61
2021/10/15 09:53:28;;;;;;;;;;;;;;;17.56;73.13;101487.69;5034162;28;1715;-60
2021/10/15 09:55:53;;;;;;;;;;;;;;;17.56;73.49;101489.50;5030708;28;1652;-61
2021/10/15 09:58:24;;;;;;;;;;;;;;;17.61;73.55;101490.84;5032223;28;1661;-66
2021/10/15 10:00:49;;;;;;;;;;;;;;;17.64;74.53;101487.94;5034713;28;1747;-66
2021/10/15 10:03:14;;;;;;;;;;;;;;;17.71;74.61;101500.91;5027582;28;1627;-67
2021/10/15 10:05:39;;;;;;;;;;;;;;;17.78;74.61;101496.69;5031385;28;1729;-65
2021/10/15 10:08:04;;;;;;;;;;;;;;;17.79;74.81;101498.41;5032416;28;1741;-64
2021/10/15 10:10:29;;;;;;;;;;;;;;;17.83;74.56;101497.16;5028331;28;1971;-63
2021/10/15 10:12:54;;;;;;;;;;;;;;;17.86;74.92;101505.84;5046738;28;1026;-64
2021/10/15 10:15:19;;;;;;;;;;;;;;;17.89;75.00;101510.13;5039253;28;1397;-62
2021/10/15 10:17:44;;;;;;;;;;;;;;;17.90;74.12;101514.53;5035038;28;1620;-64
2021/10/15 10:20:11;;;;;;;;;;;;;;;17.89;74.71;101520.91;5028294;28;1740;-62
2021/10/15 10:22:36;;;;;;;;;;;;;;;17.95;75.09;101518.53;5043006;28;1640;-63
2021/10/15 10:25:01;;;;;;;;;;;;;;;17.98;74.24;101522.81;5041858;28;1457;-61
2021/10/15 10:27:26;;;;;;;;;;;;;;;18.00;74.42;101519.00;5034626;28;1681;-62
2021/10/15 10:29:54;;;;;;;;;;;;;;;17.98;74.33;101520.13;5054639;28;1898;-62
2021/10/15 10:32:25;;;;;;;;;;;;;;;17.89;74.29;101513.69;5020967;28;1737;-62
2021/10/15 10:34:51;;;;;;;;;;;;;;;17.87;74.95;101526.44;5013847;28;1576;-63
2021/10/15 10:37:18;;;;;;;;;;;;;;;17.84;75.37;101521.28;5032161;28;1515;-63
2021/10/15 10:39:43;;;;;;;;;;;;;;;17.82;74.40;101531.34;5025784;28;1875;-62
2021/10/15 10:42:08;;;;;;;;;;;;;;;17.81;74.53;101523.41;5026291;28;1707;-62
2021/10/15 10:44:34;;;;;;;;;;;;;;;17.79;75.13;101528.06;5017132;28;1652;-61
2021/10/15 10:46:59;;;;;;;;;;;;;;;17.78;74.77;101534.44;5015003;28;875;-62
2021/10/15 10:49:24;;;;;;;;;;;;;;;17.78;75.23;101537.13;5015127;28;1898;-61
2021/10/15 10:51:49;;;;;;;;;;;;;;;17.78;74.53;101537.97;5016124;28;898;-61
2021/10/15 10:54:14;;;;;;;;;;;;;;;17.79;74.38;101546.94;5019041;28;1827;-62
2021/10/15 10:56:39;;;;;;;;;;;;;;;17.80;73.86;101552.19;5018721;28;1061;-63
2021/10/15 10:59:05;;;;;;;;;;;;;;;17.81;74.11;101553.06;5018649;28;934;-63
2021/10/15 11:01:30;;;;;;;;;;;;;;;17.86;73.63;101558.91;5018236;28;1542;-64
2021/10/15 11:03:55;;;;;;;;;;;;;;;17.90;73.46;101555.84;5034436;28;1807;-63
2021/10/15 11:06:20;;;;;;;;;;;;;;;17.94;73.99;101559.13;5038669;28;2329;-62
2021/10/15 11:08:46;;;;;;;;;;;;;;;17.98;74.26;101547.94;5032938;28;1979;-62
2021/10/15 11:11:11;;;;;;;;;;;;;;;18.03;73.72;101561.91;5037887;28;1580;-61
2021/10/15 11:13:37;;;;;;;;;;;;;;;18.05;74.39;101567.16;5050921;28;1447;-60
2021/10/15 11:16:02;;;;;;;;;;;;;;;18.09;74.13;101565.94;5047620;28;1446;-62
2021/10/15 11:18:27;;;;;;;;;;;;;;;18.09;73.76;101578.56;5044048;28;1625;-61
2021/10/15 11:20:54;;;;;;;;;;;;;;;18.08;74.52;101579.53;5044610;28;1627;-62
2021/10/15 11:23:19;;;;;;;;;;;;;;;18.10;74.37;101583.78;5045221;28;1637;-61
2021/10/15 11:25:44;;;;;;;;;;;;;;;18.13;73.59;101588.94;5043421;28;1508;-60
2021/10/15 11:28:09;;;;;;;;;;;;;;;18.11;74.12;101590.03;5041408;28;1542;-61
2021/10/15 11:30:35;;;;;;;;;;;;;;;18.11;74.30;101598.13;5054031;28;1906;-61
2021/10/15 11:33:00;;;;;;;;;;;;;;;18.15;73.98;101594.19;5044174;28;1426;-62
2021/10/15 11:35:25;;;;;;;;;;;;;;;18.19;73.56;101596.53;5047380;28;1449;-63
2021/10/15 11:37:51;;;;;;;;;;;;;;;18.20;74.37;101606.31;5036103;28;1940;-62
2021/10/15 11:40:16;;;;;;;;;;;;;;;18.22;74.42;101608.91;5037551;28;1535;-63
2021/10/15 11:42:41;;;;;;;;;;;;;;;18.26;73.99;101611.22;5045153;28;1823;-62
2021/10/15 11:45:06;;;;;;;;;;;;;;;18.31;73.67;101613.50;5040623;28;1745;-62
2021/10/15 11:47:31;;;;;;;;;;;;;;;18.33;74.27;101614.22;5048035;28;1402;-61
2021/10/15 11:49:56;;;;;;;;;;;;;;;18.33;73.22;101616.94;5033494;28;1891;-61
2021/10/15 11:52:21;;;;;;;;;;;;;;;18.42;73.20;101618.84;5039205;28;1551;-61
2021/10/15 11:54:46;;;;;;;;;;;;;;;18.42;73.42;101620.69;5041074;28;1769;-62
2021/10/15 11:57:11;;;;;;;;;;;;;;;18.41;73.48;101616.28;5057146;28;869;-61
2021/10/15 11:59:36;;;;;;;;;;;;;;;18.42;73.89;101624.25;5054003;28;1645;-61
2021/10/15 12:02:01;;;;;;;;;;;;;;;18.40;74.18;101626.22;5037158;28;1894;-62
2021/10/15 12:04:26;;;;;;;;;;;;;;;18.39;73.65;101622.66;5051915;28;1438;-60
2021/10/15 12:06:51;;;;;;;;;;;;;;;18.42;72.99;101621.56;5040388;28;1665;-61
2021/10/15 12:09:17;;;;;;;;;;;;;;;18.49;73.31;101616.47;5038369;28;1969;-62
2021/10/15 12:11:42;;;;;;;;;;;;;;;18.40;73.55;101618.13;5035534;28;1877;-62
2021/10/15 12:14:07;;;;;;;;;;;;;;;18.37;73.79;101619.25;5017055;28;820;-62
2021/10/15 12:16:33;;;;;;;;;;;;;;;18.39;73.28;101619.97;5030004;28;2288;-63
2021/10/15 12:18:58;;;;;;;;;;;;;;;18.48;73.00;101625.53;5037738;28;1682;-63
2021/10/15 12:21:24;;;;;;;;;;;;;;;18.57;73.46;101636.44;5044979;28;1541;-63
2021/10/15 12:23:49;;;;;;;;;;;;;;;18.56;73.32;101628.44;5049037;28;1472;-63
2021/10/15 12:26:14;;;;;;;;;;;;;;;18.56;73.96;101632.00;5047979;28;1385;-63
2021/10/15 12:28:39;;;;;;;;;;;;;;;18.60;73.86;101640.75;5042157;28;1536;-64
2021/10/15 12:31:04;;;;;;;;;;;;;;;18.64;73.87;101651.13;5029136;28;1902;-62
2021/10/15 12:33:29;;;;;;;;;;;;;;;18.66;73.84;101646.44;5016660;28;1033;-62
2021/10/15 12:35:54;;;;;;;;;;;;;;;18.68;73.23;101649.88;5033547;28;1464;-62
2021/10/15 12:38:19;;;;;;;;;;;;;;;18.71;72.99;101643.34;5045275;28;1558;-62
2021/10/15 12:40:44;;;;;;;;;;;;;;;18.83;73.20;101650.38;5038328;28;1550;-63
2021/10/15 12:43:09;;;;;;;;;;;;;;;18.87;73.08;101640.19;5052633;28;1448;-62
2021/10/15 12:45:35;;;;;;;;;;;;;;;18.89;73.13;101644.47;5041899;28;1507;-61
2021/10/15 12:48:00;;;;;;;;;;;;;;;18.92;72.82;101651.44;5046809;28;1383;-63
2021/10/15 12:50:25;;;;;;;;;;;;;;;18.96;72.78;101648.34;5048455;28;1894;-61
2021/10/15 12:52:50;;;;;;;;;;;;;;;18.92;73.41;101641.50;5034564;28;1689;-62