Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:39;;;;;;;17.03;14.10;;;10.70;89.80;;;;;;4973123;28;20460;-75
2022/05/06 00:04:08;;;;;;;15.80;13.87;;;10.70;89.90;;;;;;4972965;28;20457;-75
2022/05/06 00:06:36;;;;;;;17.17;14.10;;;10.60;89.90;;;;;;4974216;28;20935;-76
2022/05/06 00:09:05;;;;;;;16.77;13.40;;;10.60;90.00;;;;;;4973015;28;20894;-75
2022/05/06 00:11:33;;;;;;;21.30;14.53;;;10.60;90.00;;;;;;4972917;28;20449;-76
2022/05/06 00:14:02;;;;;;;17.27;13.87;;;10.50;90.00;;;;;;4974386;28;20453;-75
2022/05/06 00:16:31;;;;;;;17.07;13.17;;;10.50;90.10;;;;;;4973017;28;20449;-75
2022/05/06 00:18:59;;;;;;;17.37;14.10;;;10.40;90.10;;;;;;4972719;28;20523;-75
2022/05/06 00:21:28;;;;;;;16.37;14.20;;;10.40;90.20;;;;;;4972742;28;20569;-75
2022/05/06 00:23:56;;;;;;;17.03;14.37;;;10.30;90.20;;;;;;4972838;28;20454;-76
2022/05/06 00:26:24;;;;;;;17.30;14.77;;;10.30;90.50;;;;;;4972699;28;20462;-75
2022/05/06 00:28:52;;;;;;;18.93;14.73;;;10.30;90.30;;;;;;4972508;28;20438;-75
2022/05/06 00:31:20;;;;;;;18.00;15.93;;;10.30;90.40;;;;;;4972859;28;20442;-75
2022/05/06 00:33:50;;;;;;;17.53;15.37;;;10.20;90.40;;;;;;4973673;28;20464;-76
2022/05/06 00:36:18;;;;;;;17.83;15.00;;;10.20;90.40;;;;;;4972809;28;20450;-75
2022/05/06 00:38:46;;;;;;;17.17;14.90;;;10.20;90.40;;;;;;4973677;28;20480;-75
2022/05/06 00:41:14;;;;;;;17.60;15.70;;;10.10;90.40;;;;;;4972673;28;21011;-75
2022/05/06 00:43:43;;;;;;;16.87;14.60;;;10.10;90.40;;;;;;4972413;28;20442;-75
2022/05/06 00:46:13;;;;;;;18.03;15.03;;;10.00;90.40;;;;;;4972373;28;20460;-75
2022/05/06 00:48:44;;;;;;;17.00;15.17;;;10.00;90.40;;;;;;4973612;28;20438;-76
2022/05/06 00:51:15;;;;;;;17.17;15.37;;;10.00;90.50;;;;;;4972168;28;21016;-75
2022/05/06 00:53:43;;;;;;;18.23;15.50;;;10.00;90.50;;;;;;4972144;28;20537;-75
2022/05/06 00:56:13;;;;;;;16.90;15.10;;;9.90;91.00;;;;;;4972264;28;20997;-75
2022/05/06 00:58:41;;;;;;;17.67;15.73;;;9.90;91.10;;;;;;4972367;28;20446;-76
2022/05/06 01:01:09;;;;;;;19.23;17.23;;;9.90;91.10;;;;;;4972062;28;20484;-75
2022/05/06 01:03:38;;;;;;;18.43;16.17;;;9.90;91.20;;;;;;4972189;28;20503;-75
2022/05/06 01:06:10;;;;;;;19.43;17.43;;;9.80;91.20;;;;;;4972050;28;20939;-75
2022/05/06 01:08:40;;;;;;;17.60;15.80;;;9.80;91.30;;;;;;4972251;28;20536;-75
2022/05/06 01:11:11;;;;;;;19.40;16.80;;;9.70;91.30;;;;;;4972009;28;20462;-76
2022/05/06 01:13:40;;;;;;;21.20;17.17;;;9.70;91.30;;;;;;4973297;28;20438;-76
2022/05/06 01:16:09;;;;;;;18.00;15.17;;;9.70;91.40;;;;;;4972518;28;20545;-76
2022/05/06 01:18:43;;;;;;;18.63;16.53;;;9.70;91.40;;;;;;4972540;28;20954;-76
2022/05/06 01:21:20;;;;;;;18.90;16.67;;;9.60;91.40;;;;;;4971756;28;20501;-75
2022/05/06 01:23:50;;;;;;;18.30;16.30;;;9.60;91.50;;;;;;4972170;28;20445;-76
2022/05/06 01:26:19;;;;;;;17.53;15.63;;;9.60;91.50;;;;;;4972140;28;20470;-76
2022/05/06 01:28:47;;;;;;;19.90;17.50;;;9.60;91.50;;;;;;4971751;28;21038;-75
2022/05/06 01:31:22;;;;;;;19.60;16.40;;;9.50;91.50;;;;;;4971778;28;20527;-75
2022/05/06 01:33:55;;;;;;;18.00;16.13;;;9.50;91.60;;;;;;4971595;28;20515;-76
2022/05/06 01:36:25;;;;;;;19.27;16.77;;;9.50;91.70;;;;;;4973238;28;20823;-76
2022/05/06 01:39:00;;;;;;;18.30;16.30;;;9.50;91.70;;;;;;4971687;28;20970;-75
2022/05/06 01:41:35;;;;;;;17.97;16.07;;;9.40;91.70;;;;;;4972027;28;20556;-75
2022/05/06 01:44:10;;;;;;;18.60;16.60;;;9.40;91.80;;;;;;4972104;28;20445;-75
2022/05/06 01:46:40;;;;;;;18.13;15.60;;;9.40;91.80;;;;;;4972065;28;20446;-75
2022/05/06 01:49:16;;;;;;;16.70;14.90;;;9.40;91.90;;;;;;4971658;28;20561;-76
2022/05/06 01:51:44;;;;;;;18.70;16.10;;;9.30;92.00;;;;;;4973045;28;20425;-75
2022/05/06 01:54:19;;;;;;;18.50;16.23;;;9.30;92.00;;;;;;4971580;28;20438;-75
2022/05/06 01:56:49;;;;;;;19.17;17.13;;;9.30;92.10;;;;;;4971604;28;20446;-76
2022/05/06 01:59:19;;;;;;;18.67;16.53;;;9.30;92.10;;;;;;4971509;28;21017;-75
2022/05/06 02:01:52;;;;;;;22.30;18.13;;;9.30;92.20;;;;;;4971618;28;21111;-75
2022/05/06 02:07:13;;;;;;;19.47;16.60;;;9.20;92.30;;;;;;4971346;28;20450;-75
2022/05/06 02:09:44;;;;;;;20.47;17.80;;;9.20;92.40;;;;;;4971659;28;20501;-75
2022/05/06 02:12:15;;;;;;;19.70;17.27;;;9.20;92.50;;;;;;4971162;28;20474;-75
2022/05/06 02:14:55;;;;;;;19.70;17.60;;;9.20;92.60;;;;;;4971212;28;20446;-76
2022/05/06 02:17:46;;;;;;;18.70;16.70;;;9.20;92.60;;;;;;5000096;28;20955;-75
2022/05/06 02:20:26;;;;;;;19.50;17.50;;;9.20;92.70;;;;;;4971196;28;20469;-75
2022/05/06 02:23:24;;;;;;;20.00;17.27;;;9.20;92.80;;;;;;4988955;28;20465;-76
2022/05/06 02:26:12;;;;;;;19.50;17.40;;;9.20;92.80;;;;;;4972957;28;20475;-75
2022/05/06 02:28:49;;;;;;;19.33;16.60;;;9.20;92.90;;;;;;4970924;28;20797;-75
2022/05/06 02:34:04;;;;;;;19.90;17.80;;;9.20;93.00;;;;;;4970932;28;20500;-75
2022/05/06 02:36:35;;;;;;;20.40;18.13;;;9.10;93.00;;;;;;4970834;28;20449;-75
2022/05/06 02:39:04;;;;;;;20.77;16.80;;;9.20;93.10;;;;;;4970724;28;20461;-75
2022/05/06 02:41:36;;;;;;;19.80;17.40;;;9.10;93.10;;;;;;4971479;28;20499;-75
2022/05/06 02:44:05;;;;;;;23.07;18.23;;;9.10;93.10;;;;;;4971976;28;20961;-75
2022/05/06 02:46:42;;;;;;;19.67;17.57;;;9.10;93.20;;;;;;4970682;28;20446;-75
2022/05/06 02:49:10;;;;;;;19.13;17.13;;;9.10;93.20;;;;;;4970609;28;20884;-75
2022/05/06 02:51:39;;;;;;;20.87;18.40;;;9.00;93.20;;;;;;4970531;28;20545;-76
2022/05/06 02:54:07;;;;;;;20.70;17.20;;;9.10;93.20;;;;;;4970537;28;20445;-76
2022/05/06 02:56:40;;;;;;;18.70;16.70;;;9.00;93.20;;;;;;4971091;28;20470;-75
2022/05/06 02:59:09;;;;;;;20.43;17.17;;;9.00;93.30;;;;;;4970671;28;21029;-76
2022/05/06 03:01:40;;;;;;;20.80;16.83;;;8.90;93.20;;;;;;4970634;28;20478;-75
2022/05/06 03:04:13;;;;;;;21.30;17.37;;;8.90;93.20;;;;;;4970494;28;20450;-75
2022/05/06 03:06:44;;;;;;;20.63;18.43;;;8.90;93.20;;;;;;4970507;28;20471;-75
2022/05/06 03:09:22;;;;;;;19.03;16.77;;;8.90;93.30;;;;;;4970597;28;20470;-76
2022/05/06 03:11:53;;;;;;;22.10;17.80;;;8.90;93.30;;;;;;4970303;28;20963;-75
2022/05/06 03:14:25;;;;;;;21.27;18.23;;;8.80;93.30;;;;;;4970626;28;20457;-75
2022/05/06 03:17:06;;;;;;;20.40;17.60;;;8.80;93.30;;;;;;4973707;28;20973;-75
2022/05/06 03:19:35;;;;;;;20.80;17.17;;;8.80;93.30;;;;;;4973658;28;20484;-75
2022/05/06 03:22:03;;;;;;;19.50;17.40;;;8.80;93.40;;;;;;4974823;28;20470;-75
2022/05/06 03:24:31;;;;;;;19.40;17.30;;;8.70;93.40;;;;;;4973650;28;20893;-75
2022/05/06 03:27:01;;;;;;;20.17;17.60;;;8.70;93.40;;;;;;4973631;28;20462;-75
2022/05/06 03:29:29;;;;;;;19.50;15.90;;;8.70;93.40;;;;;;4973717;28;20477;-75
2022/05/06 03:32:00;;;;;;;19.87;17.77;;;8.70;93.70;;;;;;4974452;28;20452;-75
2022/05/06 03:34:31;;;;;;;20.53;17.07;;;8.60;93.50;;;;;;4973546;28;20575;-75
2022/05/06 03:37:00;;;;;;;20.57;16.97;;;8.50;93.50;;;;;;4974282;28;20465;-75
2022/05/06 03:39:30;;;;;;;20.13;17.70;;;8.60;93.60;;;;;;4973422;28;20473;-75
2022/05/06 03:42:05;;;;;;;20.53;17.50;;;8.50;93.60;;;;;;4973655;28;20477;-75
2022/05/06 03:44:34;;;;;;;20.23;17.00;;;8.50;93.60;;;;;;4973390;28;20446;-75
2022/05/06 03:47:02;;;;;;;21.37;17.33;;;8.50;93.60;;;;;;4973205;28;20893;-75
2022/05/06 03:49:35;;;;;;;22.40;18.10;;;8.50;93.60;;;;;;4973454;28;20465;-75
2022/05/06 03:52:04;;;;;;;20.27;16.73;;;8.50;93.60;;;;;;4973220;28;20442;-76
2022/05/06 03:54:33;;;;;;;23.20;18.73;;;8.40;93.60;;;;;;4973219;28;20502;-76
2022/05/06 03:57:04;;;;;;;25.63;20.60;;;8.40;93.90;;;;;;4973152;28;20984;-76
2022/05/06 03:59:33;;;;;;;22.97;19.50;;;8.40;93.60;;;;;;4973167;28;20481;-76
2022/05/06 04:02:10;;;;;;;24.67;20.70;;;8.30;93.90;;;;;;4973320;28;20562;-79
2022/05/06 04:04:38;;;;;;;25.00;20.47;;;8.30;93.60;;;;;;4974658;28;20799;-76
2022/05/06 04:07:10;;;;;;;28.07;22.70;;;8.30;93.60;;;;;;4973023;28;20437;-76
2022/05/06 04:09:45;;;;;;;30.40;22.07;;;8.30;93.70;;;;;;4972980;28;20532;-76
2022/05/06 04:12:15;;;;;;;30.03;20.87;;;8.30;93.70;;;;;;4973175;28;20989;-76
2022/05/06 04:14:50;;;;;;;26.00;20.70;;;8.20;93.70;;;;;;4972969;28;20461;-76
2022/05/06 04:17:20;;;;;;;28.30;21.40;;;8.30;93.70;;;;;;4972878;28;20454;-75
2022/05/06 04:25:26;;;;;;;24.73;19.97;;;8.20;93.80;;;;;;4972927;28;20499;-77
2022/05/06 04:27:57;;;;;;;21.37;18.87;;;8.20;93.90;;;;;;4971803;28;20457;-76
2022/05/06 04:30:25;;;;;;;22.80;19.77;;;8.20;93.90;;;;;;4972627;28;20479;-76
2022/05/06 04:33:12;;;;;;;24.20;18.63;;;8.20;94.00;;;;;;4972604;28;20855;-76
2022/05/06 04:35:43;;;;;;;23.60;21.00;;;8.20;94.00;;;;;;4972608;28;20487;-76
2022/05/06 04:38:14;;;;;;;26.23;20.40;;;8.20;94.10;;;;;;4974127;28;20509;-76
2022/05/06 04:40:43;;;;;;;24.93;20.07;;;8.20;94.30;;;;;;4972468;28;21032;-76
2022/05/06 04:43:14;;;;;;;22.40;20.00;;;8.20;94.30;;;;;;4972461;28;20598;-76
2022/05/06 04:45:45;;;;;;;25.07;20.83;;;8.20;94.40;;;;;;4972421;28;20525;-76
2022/05/06 04:48:15;;;;;;;24.10;21.33;;;8.20;94.50;;;;;;4972561;28;20469;-76
2022/05/06 04:50:46;;;;;;;24.50;20.13;;;8.30;94.60;;;;;;4972281;28;20466;-75
2022/05/06 04:53:17;;;;;;;28.60;22.07;;;8.30;94.70;;;;;;4972389;28;20449;-76
2022/05/06 04:55:48;;;;;;;25.47;22.40;;;8.30;94.70;;;;;;4972538;28;20454;-76
2022/05/06 04:58:22;;;;;;;24.80;21.97;;;8.30;94.90;;;;;;4972345;28;20473;-76
2022/05/06 05:00:50;;;;;;;24.97;21.80;;;8.30;95.00;;;;;;4972225;28;20479;-75
2022/05/06 05:03:21;;;;;;;28.13;21.73;;;8.30;95.10;;;;;;4972094;28;20470;-75
2022/05/06 05:05:50;;;;;;;26.80;21.93;;;8.40;95.10;;;;;;4972552;28;20450;-75
2022/05/06 05:08:20;;;;;;;24.70;22.00;;;8.40;95.20;;;;;;4972922;28;20458;-76
2022/05/06 05:10:50;;;;;;;26.03;21.17;;;8.40;95.20;;;;;;4971928;28;20481;-75
2022/05/06 05:13:22;;;;;;;27.90;23.37;;;8.50;95.30;;;;;;4972354;28;20454;-75
2022/05/06 05:15:51;;;;;;;24.13;21.53;;;8.50;95.50;;;;;;4972027;28;20449;-75
2022/05/06 05:18:22;;;;;;;29.27;23.43;;;8.50;95.60;;;;;;4972094;28;20465;-75
2022/05/06 05:20:51;;;;;;;27.03;24.23;;;8.60;95.70;;;;;;4971950;28;20901;-76
2022/05/06 05:23:20;;;;;;;31.50;26.13;;;8.60;95.80;;;;;;4972288;28;20569;-76
2022/05/06 05:25:48;;;;;;;30.27;25.70;;;8.70;96.00;;;;;;4972726;28;20446;-75
2022/05/06 05:28:16;;;;;;;28.63;25.17;;;8.70;96.10;;;;;;4971786;28;20463;-75
2022/05/06 05:30:47;;;;;;;30.03;26.83;;;8.70;96.30;;;;;;4971934;28;20476;-75
2022/05/06 05:33:16;;;;;;;31.80;27.40;;;8.80;96.50;;;;;;4971556;28;20461;-75
2022/05/06 05:35:52;;;;;;;32.07;28.77;;;8.80;96.60;;;;;;4971653;28;20434;-75
2022/05/06 05:38:21;;;;;;;27.97;25.17;;;8.90;96.80;;;;;;4971600;28;20970;-76
2022/05/06 05:40:51;;;;;;;29.37;25.83;;;9.00;97.00;;;;;;4972472;28;20458;-76
2022/05/06 05:48:59;;;;;;;39.43;31.50;;;9.30;97.40;;;;;;4971494;28;20954;-76
2022/05/06 05:51:28;;;;;;;34.60;30.40;;;9.50;97.60;;;;;;4972573;28;20500;-76
2022/05/06 05:54:00;;;;;;;36.13;31.87;;;9.70;97.80;;;;;;4971509;28;20446;-76
2022/05/06 05:56:33;;;;;;;37.27;28.27;;;10.00;97.50;;;;;;4971715;28;20461;-76
2022/05/06 05:59:01;;;;;;;31.60;27.13;;;10.20;97.70;;;;;;4971262;28;20458;-76
2022/05/06 06:01:31;;;;;;;31.60;25.00;;;10.60;98.00;;;;;;4971276;28;20868;-76
2022/05/06 06:04:05;;;;;;;27.30;20.93;;;10.90;98.20;;;;;;4972459;28;20454;-76
2022/05/06 06:06:40;;;;;;;24.00;19.73;;;11.20;98.40;;;;;;4971838;28;20453;-76
2022/05/06 06:09:09;;;;;;;23.97;18.73;;;11.50;98.50;;;;;;4971197;28;20454;-76
2022/05/06 06:11:38;;;;;;;22.73;17.47;;;11.90;98.60;;;;;;4971087;28;20493;-77
2022/05/06 06:14:09;;;;;;;23.33;17.30;;;12.20;98.60;;;;;;4971411;28;20450;-77
2022/05/06 06:16:38;;;;;;;21.00;17.30;;;12.60;98.70;;;;;;4971315;28;20445;-77
2022/05/06 06:19:08;;;;;;;20.17;16.40;;;12.90;98.60;;;;;;4971047;28;20849;-77
2022/05/06 06:21:41;;;;;;;22.53;16.70;;;13.20;98.50;;;;;;4971304;28;20538;-77
2022/05/06 06:24:10;;;;;;;19.90;15.47;;;13.60;98.40;;;;;;4970847;28;20474;-77
2022/05/06 06:26:40;;;;;;;22.77;17.27;;;13.90;98.40;;;;;;4970952;28;20453;-77
2022/05/06 06:29:13;;;;;;;22.70;17.13;;;14.20;98.30;;;;;;4971588;28;20477;-77
2022/05/06 06:31:43;;;;;;;19.77;15.00;;;14.50;98.30;;;;;;4971338;28;20859;-77
2022/05/06 06:34:11;;;;;;;17.60;13.37;;;14.80;98.10;;;;;;4971604;28;20963;-77
2022/05/06 06:36:41;;;;;;;18.97;12.07;;;15.10;97.90;;;;;;4971759;28;20549;-77
2022/05/06 06:39:09;;;;;;;20.47;13.40;;;15.40;97.80;;;;;;4971973;28;20432;-78
2022/05/06 06:41:40;;;;;;;16.17;13.37;;;15.60;97.60;;;;;;4972535;28;20930;-78
2022/05/06 06:44:08;;;;;;;18.33;13.87;;;15.90;97.40;;;;;;4971996;28;20481;-78
2022/05/06 06:46:56;;;;;;;19.37;13.47;;;16.20;97.30;;;;;;4973990;28;20969;-78
2022/05/06 06:49:28;;;;;;;17.37;13.60;;;16.50;97.10;;;;;;4971921;28;20466;-78
2022/05/06 06:52:22;;;;;;;16.50;12.97;;;16.80;96.90;;;;;;5028966;28;20450;-78
2022/05/06 06:54:50;;;;;;;16.20;13.30;;;17.10;96.80;;;;;;4972577;28;20424;-78
2022/05/06 06:57:18;;;;;;;15.50;12.33;;;17.30;96.50;;;;;;4973487;28;20442;-78
2022/05/06 06:59:46;;;;;;;14.57;10.67;;;17.60;96.40;;;;;;4972502;28;20465;-78
2022/05/06 07:02:16;;;;;;;18.70;12.97;;;17.80;96.20;;;;;;4972498;28;20473;-78
2022/05/06 07:04:44;;;;;;;23.10;16.00;;;18.00;96.00;;;;;;4972199;28;21052;-78
2022/05/06 07:12:43;;;;;;;15.87;11.90;;;18.70;95.40;;;;;;4972097;28;20544;-77
2022/05/06 07:15:12;;;;;;;18.17;12.13;;;18.90;95.20;;;;;;4975506;28;20467;-80
2022/05/06 07:17:41;;;;;;;16.40;11.40;;;19.10;94.90;;;;;;4975784;28;20533;-78
2022/05/06 07:20:11;;;;;;;16.63;11.47;;;19.40;94.70;;;;;;4984971;28;20473;-79
2022/05/06 07:22:40;;;;;;;14.80;11.10;;;19.50;94.50;;;;;;4988108;28;20525;-79
2022/05/06 07:25:09;;;;;;;13.83;10.67;;;19.70;94.30;;;;;;4987707;28;20549;-79
2022/05/06 07:27:37;;;;;;;15.70;11.80;;;19.80;94.00;;;;;;4978270;28;20442;-79
2022/05/06 07:30:08;;;;;;;14.83;10.90;;;20.00;93.80;;;;;;4976056;28;20458;-79
2022/05/06 07:32:37;;;;;;;13.90;10.70;;;20.20;93.60;;;;;;4974189;28;20544;-79
2022/05/06 07:35:09;;;;;;;13.03;10.20;;;20.30;93.40;;;;;;4975160;28;20468;-78
2022/05/06 07:37:37;;;;;;;14.03;10.57;;;20.50;93.10;;;;;;4973908;28;20533;-78
2022/05/06 07:40:06;;;;;;;14.20;9.17;;;20.60;93.00;;;;;;4974452;28;20473;-79
2022/05/06 07:42:34;;;;;;;17.23;9.37;;;20.70;92.80;;;;;;4973700;28;20445;-80
2022/05/06 07:45:03;;;;;;;13.90;9.80;;;20.90;92.70;;;;;;4973445;28;20482;-79
2022/05/06 07:47:32;;;;;;;11.43;8.80;;;21.00;92.40;;;;;;4973573;28;20493;-79
2022/05/06 07:50:22;;;;;;;14.37;10.17;;;21.20;92.20;;;;;;4973764;28;20474;-79
2022/05/06 07:52:50;;;;;;;17.77;10.20;;;21.30;91.90;;;;;;4973720;28;20492;-78
2022/05/06 07:55:19;;;;;;;15.80;11.40;;;21.40;91.80;;;;;;4972260;28;20458;-78
2022/05/06 07:57:48;;;;;;;14.67;11.83;;;21.60;91.60;;;;;;4972129;28;20507;-79
2022/05/06 08:00:19;;;;;;;18.47;16.43;;;21.70;91.50;;;;;;4973375;28;20462;-79
2022/05/06 08:05:34;;;;;;;13.40;11.23;;;21.90;91.30;;;;;;4975127;28;21059;-78
2022/05/06 08:08:02;;;;;;;13.17;9.97;;;22.10;91.10;;;;;;4977149;28;20858;-78
2022/05/06 08:10:34;;;;;;;11.20;8.50;;;22.20;91.00;;;;;;4976458;28;20537;-79
2022/05/06 08:13:02;;;;;;;11.47;9.27;;;22.30;90.70;;;;;;4991673;28;20441;-78
2022/05/06 08:15:31;;;;;;;11.57;9.30;;;22.40;90.40;;;;;;4975379;28;20456;-79
2022/05/06 08:17:59;;;;;;;14.10;9.00;;;22.50;90.30;;;;;;4976762;28;20900;-79
2022/05/06 08:20:27;;;;;;;15.90;9.90;;;22.60;90.10;;;;;;4975709;28;20564;-79
2022/05/06 08:22:57;;;;;;;11.90;8.90;;;22.60;89.90;;;;;;4976890;28;20481;-79
2022/05/06 08:25:25;;;;;;;17.30;11.70;;;22.60;89.20;;;;;;4975747;28;20470;-79
2022/05/06 08:28:02;;;;;;;14.30;9.83;;;22.70;89.00;;;;;;4975612;28;20442;-79
2022/05/06 08:30:30;;;;;;;12.40;8.67;;;22.70;88.90;;;;;;4976643;28;20480;-80
2022/05/06 08:32:58;;;;;;;11.13;7.00;;;22.80;88.30;;;;;;4975896;28;20449;-79
2022/05/06 08:35:27;;;;;;;10.10;6.90;;;22.80;87.50;;;;;;4975799;28;20442;-79
2022/05/06 08:37:57;;;;;;;12.97;7.67;;;22.90;87.00;;;;;;4975353;28;20452;-80
2022/05/06 08:40:28;;;;;;;11.30;7.00;;;23.00;86.50;;;;;;4975577;28;20476;-80
2022/05/06 08:42:57;;;;;;;14.80;8.73;;;23.00;86.10;;;;;;4975204;28;20449;-79
2022/05/06 08:51:05;;;;;;;12.47;8.43;;;23.10;85.20;;;;;;4976355;28;20461;-79
2022/05/06 08:53:37;;;;;;;9.90;7.50;;;23.20;84.90;;;;;;4976366;28;20454;-79
2022/05/06 08:56:05;;;;;;;9.13;7.20;;;23.30;84.40;;;;;;4974941;28;20532;-80
2022/05/06 08:58:36;;;;;;;10.13;7.80;;;23.30;84.40;;;;;;4976637;28;20441;-80
2022/05/06 09:01:06;;;;;;;12.00;7.53;;;23.30;83.10;;;;;;4975072;28;20477;-80
2022/05/06 09:03:43;;;;;;;9.47;6.60;;;23.30;82.90;;;;;;4974993;28;20446;-79
2022/05/06 09:06:19;;;;;;;11.90;7.20;;;23.40;83.20;;;;;;4990986;28;20556;-80
2022/05/06 09:08:50;;;;;;;9.73;8.73;;;23.40;82.50;;;;;;4992395;28;20511;-80
2022/05/06 09:12:40;;;;;;;9.53;7.20;;;23.50;82.50;;;;;;4975405;28;20984;-80
2022/05/06 09:14:13;;;;;;;16.30;8.17;;;23.60;82.60;;;;;;4976165;28;20473;-80
2022/05/06 09:16:40;;;;;;;10.50;7.50;;;23.70;82.00;;;;;;4975482;28;20450;-80
2022/05/06 09:19:17;;;;;;;9.63;7.50;;;23.70;81.10;;;;;;4977088;28;20462;-80
2022/05/06 09:22:03;;;;;;;13.07;9.27;;;23.70;80.60;;;;;;4974952;28;20473;-77
2022/05/06 09:24:34;;;;;;;11.70;8.43;;;23.70;79.40;;;;;;4974396;28;20492;-80
2022/05/06 09:27:04;;;;;;;14.47;9.30;;;23.70;79.70;;;;;;4974823;28;20541;-80
2022/05/06 09:29:34;;;;;;;12.60;9.17;;;23.70;79.30;;;;;;4976390;28;20458;-80
2022/05/06 09:32:23;;;;;;;11.20;8.53;;;23.60;78.00;;;;;;4974591;28;20450;-79
2022/05/06 09:34:52;;;;;;;10.57;8.60;;;23.60;78.20;;;;;;4974174;28;20458;-79
2022/05/06 09:37:33;;;;;;;11.10;8.00;;;23.60;78.70;;;;;;4974316;28;20487;-80
2022/05/06 09:40:05;;;;;;;10.87;8.07;;;23.60;78.20;;;;;;4974117;28;20481;-80
2022/05/06 09:42:34;;;;;;;11.00;8.13;;;23.70;78.20;;;;;;4990188;28;20488;-79
2022/05/06 09:45:02;;;;;;;12.63;8.00;;;23.80;77.80;;;;;;4973452;28;20841;-80
2022/05/06 09:47:33;;;;;;;11.57;9.00;;;23.70;76.90;;;;;;4975142;28;20958;-80
2022/05/06 09:50:02;;;;;;;10.67;7.43;;;23.70;76.90;;;;;;4973411;28;20990;-79
2022/05/06 09:52:30;;;;;;;11.17;7.53;;;23.70;77.00;;;;;;4974592;28;20806;-79
2022/05/06 09:55:00;;;;;;;11.43;9.03;;;23.70;76.80;;;;;;4973194;28;20882;-78
2022/05/06 09:57:32;;;;;;;10.33;7.33;;;23.80;76.30;;;;;;4972813;28;20818;-78
2022/05/06 10:00:00;;;;;;;10.67;7.97;;;23.70;75.90;;;;;;4973410;28;20560;-79
2022/05/06 10:02:36;;;;;;;10.90;8.33;;;23.70;75.40;;;;;;4976198;28;20422;-78
2022/05/06 10:05:07;;;;;;;12.33;8.27;;;23.70;75.40;;;;;;4974228;28;20482;-78
2022/05/06 10:07:36;;;;;;;15.03;8.07;;;23.70;75.20;;;;;;4973777;28;20454;-79
2022/05/06 10:10:08;;;;;;;12.07;9.17;;;23.70;75.00;;;;;;4975402;28;21016;-78
2022/05/06 10:12:41;;;;;;;10.27;8.40;;;23.70;75.50;;;;;;4975111;28;20426;-79
2022/05/06 10:15:12;;;;;;;13.30;9.43;;;23.80;75.50;;;;;;4973828;28;20489;-78
2022/05/06 10:17:50;;;;;;;12.80;10.00;;;23.80;75.10;;;;;;4975130;28;20418;-78
2022/05/06 10:20:59;;;;;;;12.47;10.03;;;23.90;74.70;;;;;;4975007;28;20500;-78
2022/05/06 10:23:44;;;;;;;18.40;9.77;;;24.00;74.70;;;;;;4972646;28;20826;-79
2022/05/06 10:26:39;;;;;;;10.80;8.67;;;24.00;74.90;;;;;;4972800;28;20478;-79
2022/05/06 10:35:10;;;;;;;11.77;8.63;;;24.10;74.30;;;;;;4988984;28;20457;-78
2022/05/06 10:37:40;;;;;;;16.07;9.00;;;24.20;73.80;;;;;;4973052;28;20454;-78
2022/05/06 10:40:32;;;;;;;10.50;8.37;;;24.20;74.10;;;;;;4972801;28;20563;-79
2022/05/06 10:43:04;;;;;;;10.03;7.60;;;24.30;73.70;;;;;;4974103;28;20438;-79
2022/05/06 10:45:36;;;;;;;15.17;8.40;;;24.30;73.70;;;;;;4973111;28;20515;-79
2022/05/06 10:48:19;;;;;;;8.70;7.20;;;24.40;73.60;;;;;;4973790;28;20499;-79
2022/05/06 10:50:47;;;;;;;11.47;8.03;;;24.40;73.00;;;;;;4973622;28;20476;-80
2022/05/06 10:53:34;;;;;;;12.43;10.07;;;24.50;73.30;;;;;;4974160;28;20458;-80
2022/05/06 10:56:02;;;;;;;12.30;8.87;;;24.50;72.50;;;;;;4972606;28;20510;-78
2022/05/06 10:58:30;;;;;;;12.20;9.07;;;24.50;72.50;;;;;;4973735;28;20537;-78
2022/05/06 11:01:01;;;;;;;10.57;8.27;;;24.40;71.70;;;;;;4972378;28;20470;-78
2022/05/06 11:03:30;;;;;;;10.50;7.40;;;24.30;71.70;;;;;;4972384;28;20530;-78
2022/05/06 11:05:58;;;;;;;9.47;6.93;;;24.10;71.80;;;;;;4972035;28;20473;-78
2022/05/06 11:08:35;;;;;;;12.33;6.70;;;24.10;72.10;;;;;;4973271;28;20465;-78
2022/05/06 11:11:15;;;;;;;12.53;7.93;;;24.10;72.20;;;;;;4971892;28;20500;-78
2022/05/06 11:13:44;;;;;;;10.40;8.30;;;24.20;72.00;;;;;;4972013;28;20931;-78
2022/05/06 11:16:14;;;;;;;10.73;8.27;;;24.30;71.60;;;;;;4988100;28;20481;-78
2022/05/06 11:18:43;;;;;;;14.50;8.57;;;24.50;71.30;;;;;;4971764;28;20458;-78
2022/05/06 11:21:22;;;;;;;9.70;7.67;;;24.40;71.10;;;;;;4972223;28;20572;-78
2022/05/06 11:23:50;;;;;;;11.03;7.67;;;24.40;70.90;;;;;;4971819;28;20456;-78
2022/05/06 11:26:29;;;;;;;10.93;7.67;;;24.30;71.10;;;;;;4973358;28;20564;-78
2022/05/06 11:29:02;;;;;;;11.20;7.30;;;24.20;70.30;;;;;;4973889;28;20465;-78
2022/05/06 11:31:33;;;;;;;12.37;9.03;;;24.00;70.20;;;;;;4971561;28;20452;-79
2022/05/06 11:34:05;;;;;;;11.30;8.13;;;23.80;70.20;;;;;;4972874;28;20457;-78
2022/05/06 11:36:33;;;;;;;9.70;7.63;;;23.70;70.30;;;;;;4973588;28;20418;-77
2022/05/06 11:39:11;;;;;;;8.60;7.00;;;23.60;70.20;;;;;;4976116;28;20441;-77
2022/05/06 11:41:39;;;;;;;9.97;8.00;;;23.50;70.10;;;;;;4976073;28;20438;-78
2022/05/06 11:44:07;;;;;;;11.33;8.03;;;23.50;70.30;;;;;;4973977;28;20859;-77
2022/05/06 11:49:26;;;;;;;9.80;6.97;;;23.60;70.00;;;;;;4989881;28;20504;-77
2022/05/06 11:51:55;;;;;;;9.27;6.70;;;23.70;69.80;;;;;;4973390;28;20541;-77
2022/05/06 11:54:26;;;;;;;10.87;7.10;;;23.70;69.60;;;;;;4973759;28;20453;-77
2022/05/06 11:56:54;;;;;;;10.60;7.00;;;23.80;69.50;;;;;;4973289;28;20465;-77
2022/05/06 11:59:23;;;;;;;9.30;8.00;;;23.80;69.00;;;;;;4973378;28;20491;-77
2022/05/06 12:01:52;;;;;;;11.67;7.10;;;23.90;68.70;;;;;;4973206;28;20453;-77
2022/05/06 12:04:31;;;;;;;10.67;7.00;;;23.80;68.30;;;;;;4974068;28;20449;-77
2022/05/06 12:06:59;;;;;;;12.33;7.07;;;23.70;68.60;;;;;;4974958;28;20461;-77
2022/05/06 12:09:28;;;;;;;13.37;7.53;;;23.60;68.70;;;;;;4973950;28;20889;-77
2022/05/06 12:12:05;;;;;;;11.60;7.60;;;23.40;68.50;;;;;;4973594;28;20828;-77
2022/05/06 12:14:33;;;;;;;10.90;7.30;;;23.40;68.50;;;;;;4974849;28;20425;-77
2022/05/06 12:17:04;;;;;;;11.27;6.80;;;23.30;68.80;;;;;;4974246;28;20528;-77
2022/05/06 12:19:35;;;;;;;8.53;6.53;;;23.30;68.80;;;;;;4973097;28;20469;-78
2022/05/06 12:22:07;;;;;;;11.93;7.80;;;23.30;69.10;;;;;;4973358;28;20525;-77
2022/05/06 12:24:43;;;;;;;9.73;7.10;;;23.40;69.30;;;;;;4974734;28;20422;-77
2022/05/06 12:27:12;;;;;;;8.17;7.37;;;23.40;70.10;;;;;;4972809;28;20469;-77
2022/05/06 12:29:42;;;;;;;9.90;8.90;;;23.50;69.50;;;;;;4973199;28;20462;-77
2022/05/06 12:32:11;;;;;;;8.70;7.50;;;23.60;69.20;;;;;;4974886;28;20450;-77
2022/05/06 12:34:40;;;;;;;8.33;7.17;;;23.60;69.10;;;;;;4972636;28;20499;-77
2022/05/06 12:37:14;;;;;;;8.53;7.43;;;23.70;69.20;;;;;;4973381;28;20438;-77
2022/05/06 12:39:45;;;;;;;6.30;5.60;;;23.70;69.10;;;;;;4975332;28;20473;-78
2022/05/06 12:42:14;;;;;;;7.13;6.43;;;23.70;68.80;;;;;;4974301;28;20456;-78
2022/05/06 12:44:43;;;;;;;7.60;6.83;;;23.80;69.10;;;;;;4973762;28;20446;-76
2022/05/06 12:49:39;;;;;;;7.13;6.43;;;23.90;68.80;;;;;;4973326;28;20607;-76
2022/05/06 12:50:09;;;;;;;6.97;6.20;;;23.90;68.30;;;;;;4973632;28;20470;-77
2022/05/06 12:52:38;;;;;;;7.80;7.00;;;23.80;68.50;;;;;;4973847;28;20418;-76
2022/05/06 12:55:11;;;;;;;5.70;5.20;;;23.90;68.60;;;;;;4973829;28;20776;-76
2022/05/06 12:57:39;;;;;;;7.53;6.83;;;23.80;68.60;;;;;;4973474;28;20962;-76
2022/05/06 13:00:09;;;;;;;8.43;7.17;;;23.80;68.40;;;;;;4973644;28;20997;-76
2022/05/06 13:02:38;;;;;;;8.33;6.50;;;23.70;67.70;;;;;;4988413;28;20829;-76
2022/05/06 13:05:07;;;;;;;6.90;6.20;;;23.60;67.50;;;;;;4973664;28;20450;-76
2022/05/06 13:07:35;;;;;;;7.13;6.43;;;23.60;67.50;;;;;;4972023;28;20474;-76
2022/05/06 13:10:04;;;;;;;8.00;6.40;;;23.60;68.10;;;;;;4971965;28;20832;-76
2022/05/06 13:12:32;;;;;;;11.47;7.53;;;23.50;67.40;;;;;;4971945;28;21050;-76
2022/05/06 13:15:00;;;;;;;8.43;6.40;;;23.40;67.50;;;;;;4971968;28;20446;-76
2022/05/06 13:17:28;;;;;;;7.13;6.33;;;23.40;67.50;;;;;;4971886;28;20878;-76
2022/05/06 13:19:57;;;;;;;7.70;6.70;;;23.40;67.40;;;;;;4971810;28;20480;-76
2022/05/06 13:22:26;;;;;;;7.03;6.43;;;23.40;67.40;;;;;;4973064;28;20973;-76
2022/05/06 13:24:54;;;;;;;6.77;6.07;;;23.30;67.40;;;;;;4973369;28;20927;-76
2022/05/06 13:27:23;;;;;;;8.23;6.43;;;23.30;67.60;;;;;;4971888;28;21067;-77
2022/05/06 13:29:51;;;;;;;12.13;6.33;;;23.30;67.80;;;;;;4973168;28;20478;-76
2022/05/06 13:32:19;;;;;;;6.50;5.90;;;23.30;67.80;;;;;;4972984;28;20438;-76
2022/05/06 13:34:47;;;;;;;7.07;6.33;;;23.40;67.80;;;;;;4971671;28;20453;-76
2022/05/06 13:37:17;;;;;;;6.73;6.10;;;23.40;67.70;;;;;;4971591;28;21051;-76