Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:43;;;;;;;;;;;;;;;23.13;45.46;95467.56;2077050;28;2054;-71
2022/06/03 00:01:55;;;;;;;;;;;;;;;23.12;45.36;95471.31;2082138;28;1174;-69
2022/06/03 00:03:06;;;;;;;;;;;;;;;23.11;45.26;95472.34;2082712;28;1161;-71
2022/06/03 00:04:19;;;;;;;;;;;;;;;23.12;45.04;95471.31;2081534;28;1897;-72
2022/06/03 00:05:30;;;;;;;;;;;;;;;23.13;45.36;95464.88;2082612;28;1790;-72
2022/06/03 00:06:59;;;;;;;;;;;;;;;23.15;45.45;95471.69;2080946;28;1605;-72
2022/06/03 00:08:11;;;;;;;;;;;;;;;23.13;45.45;95464.88;2081819;28;1770;-71
2022/06/03 00:09:27;;;;;;;;;;;;;;;23.16;45.49;95472.50;2081013;28;1735;-72
2022/06/03 00:10:45;;;;;;;;;;;;;;;23.18;45.58;95462.38;2079732;28;1691;-69
2022/06/03 00:12:00;;;;;;;;;;;;;;;23.16;45.67;95464.44;2076992;28;2000;-72
2022/06/03 00:13:10;;;;;;;;;;;;;;;23.16;45.59;95459.09;2081536;28;1796;-72
2022/06/03 00:14:26;;;;;;;;;;;;;;;23.14;45.49;95463.88;2082131;28;1654;-72
2022/06/03 00:16:02;;;;;;;;;;;;;;;23.10;45.70;95457.28;2082508;28;1059;-72
2022/06/03 00:17:10;;;;;;;;;;;;;;;23.09;45.70;95461.81;2040717;29;1099;-72
2022/06/03 00:18:27;;;;;;;;;;;;;;;23.09;45.47;95458.34;2040948;29;2057;-71
2022/06/03 00:19:41;;;;;;;;;;;;;;;23.08;45.40;95454.00;2039703;29;2001;-72
2022/06/03 00:20:49;;;;;;;;;;;;;;;23.08;45.64;95454.00;2046694;29;1511;-72
2022/06/03 00:22:00;;;;;;;;;;;;;;;23.08;45.47;95462.03;2042143;29;1859;-69
2022/06/03 00:23:10;;;;;;;;;;;;;;;23.09;45.55;95458.34;2058857;28;1664;-71
2022/06/03 00:24:20;;;;;;;;;;;;;;;23.08;45.50;95459.34;2073748;28;1127;-71
2022/06/03 00:25:42;;;;;;;;;;;;;;;23.05;45.70;95457.97;2081388;28;1890;-71
2022/06/03 00:26:55;;;;;;;;;;;;;;;23.06;45.39;95461.44;2081301;28;2185;-72
2022/06/03 00:28:09;;;;;;;;;;;;;;;23.06;45.58;95462.25;2081855;28;1950;-66
2022/06/03 00:29:25;;;;;;;;;;;;;;;23.06;45.67;95456.09;2081783;28;1658;-71
2022/06/03 00:30:33;;;;;;;;;;;;;;;23.07;45.58;95461.22;2081951;28;1770;-70
2022/06/03 00:31:48;;;;;;;;;;;;;;;23.09;45.56;95461.81;2081836;28;1138;-72
2022/06/03 00:32:57;;;;;;;;;;;;;;;23.10;45.37;95462.66;2081985;28;1843;-71
2022/06/03 00:34:16;;;;;;;;;;;;;;;23.08;45.57;95465.56;2072429;28;1815;-71
2022/06/03 00:35:36;;;;;;;;;;;;;;;23.08;45.46;95462.88;2076269;28;1833;-71
2022/06/03 00:36:47;;;;;;;;;;;;;;;23.09;45.34;95458.34;2081973;28;1135;-71
2022/06/03 00:37:53;;;;;;;;;;;;;;;23.09;45.44;95461.00;2080944;28;1839;-72
2022/06/03 00:39:03;;;;;;;;;;;;;;;23.08;45.27;95464.72;2080689;28;1403;-70
2022/06/03 00:40:10;;;;;;;;;;;;;;;23.09;45.37;95472.56;2082449;28;1993;-72
2022/06/03 00:41:20;;;;;;;;;;;;;;;23.09;45.47;95461.00;2082573;28;1442;-71
2022/06/03 00:42:29;;;;;;;;;;;;;;;23.09;45.19;95463.69;2074185;28;1030;-71
2022/06/03 00:43:42;;;;;;;;;;;;;;;23.07;45.16;95469.25;2076257;28;1733;-72
2022/06/03 00:45:02;;;;;;;;;;;;;;;23.08;45.49;95470.06;2076794;28;2102;-72
2022/06/03 00:46:14;;;;;;;;;;;;;;;23.07;45.44;95471.13;2073910;28;2023;-72
2022/06/03 00:47:24;;;;;;;;;;;;;;;23.06;45.22;95472.16;2081403;28;1801;-72
2022/06/03 00:48:31;;;;;;;;;;;;;;;23.02;45.34;95467.25;2081625;28;1659;-72
2022/06/03 00:49:43;;;;;;;;;;;;;;;23.02;45.31;95467.25;2073914;28;1349;-70
2022/06/03 00:51:00;;;;;;;;;;;;;;;23.04;45.35;95464.34;2074318;28;1066;-72
2022/06/03 00:52:08;;;;;;;;;;;;;;;23.05;45.21;95465.16;2078357;28;1988;-72
2022/06/03 00:53:26;;;;;;;;;;;;;;;23.05;45.27;95468.69;2081538;28;2049;-72
2022/06/03 00:54:37;;;;;;;;;;;;;;;23.05;45.41;95470.50;2080363;28;1728;-70
2022/06/03 00:55:58;;;;;;;;;;;;;;;23.05;45.28;95462.47;2074372;28;1256;-71
2022/06/03 00:57:24;;;;;;;;;;;;;;;23.06;45.45;95453.41;2069561;28;1170;-71
2022/06/03 00:58:41;;;;;;;;;;;;;;;23.05;45.32;95460.63;2079280;28;2165;-72
2022/06/03 00:59:58;;;;;;;;;;;;;;;23.04;45.39;95458.16;2078936;28;1913;-72
2022/06/03 01:01:07;;;;;;;;;;;;;;;23.06;45.44;95459.59;2078886;28;1853;-72
2022/06/03 01:02:19;;;;;;;;;;;;;;;23.04;45.19;95456.28;2081737;28;2039;-70
2022/06/03 01:03:32;;;;;;;;;;;;;;;23.05;45.27;95457.09;2080956;28;1724;-72
2022/06/03 01:04:57;;;;;;;;;;;;;;;23.00;45.16;95447.88;2074492;28;1090;-71
2022/06/03 01:06:09;;;;;;;;;;;;;;;23.02;45.57;95455.69;2083534;28;1702;-63
2022/06/03 01:07:16;;;;;;;;;;;;;;;23.01;45.56;95454.88;2080689;28;2044;-63
2022/06/03 01:08:25;;;;;;;;;;;;;;;23.00;45.25;95455.91;2077736;28;1894;-67
2022/06/03 01:09:35;;;;;;;;;;;;;;;23.00;45.43;95447.88;2082579;28;1459;-62
2022/06/03 01:10:59;;;;;;;;;;;;;;;23.00;45.54;95444.38;2083529;28;1185;-66
2022/06/03 01:12:05;;;;;;;;;;;;;;;22.97;45.50;95445.63;2076468;28;1078;-63
2022/06/03 01:13:17;;;;;;;;;;;;;;;22.96;45.54;95446.69;2081789;28;1967;-63
2022/06/03 01:14:25;;;;;;;;;;;;;;;22.95;45.66;95439.66;2082168;28;1737;-67
2022/06/03 01:15:34;;;;;;;;;;;;;;;22.96;45.63;95438.63;2082015;28;1686;-62
2022/06/03 01:16:53;;;;;;;;;;;;;;;22.95;45.60;95445.00;2083544;28;1189;-63
2022/06/03 01:18:25;;;;;;;;;;;;;;;22.94;45.39;95443.38;2083076;28;1917;-61
2022/06/03 01:19:35;;;;;;;;;;;;;;;22.92;45.37;95440.09;2067058;28;1182;-61
2022/06/03 01:20:40;;;;;;;;;;;;;;;22.94;45.72;95446.06;2074996;28;1906;-61
2022/06/03 01:21:47;;;;;;;;;;;;;;;22.94;45.40;95448.75;2081086;28;1969;-59
2022/06/03 01:23:03;;;;;;;;;;;;;;;22.99;45.33;95446.25;2083579;28;1022;-61
2022/06/03 01:24:28;;;;;;;;;;;;;;;22.95;45.43;95450.38;2083453;28;1057;-67
2022/06/03 01:25:50;;;;;;;;;;;;;;;23.04;45.26;95450.94;2083794;28;1045;-60
2022/06/03 01:27:26;;;;;;;;;;;;;;;23.00;45.28;95453.22;2042060;29;1998;-68
2022/06/03 01:28:44;;;;;;;;;;;;;;;22.95;45.47;95450.38;2057604;28;2027;-67
2022/06/03 01:29:57;;;;;;;;;;;;;;;22.93;45.59;95441.72;2057395;28;1860;-68
2022/06/03 01:31:11;;;;;;;;;;;;;;;22.92;45.50;95440.09;2051075;28;1761;-68
2022/06/03 01:32:29;;;;;;;;;;;;;;;22.91;45.76;95438.44;2057436;28;2016;-68
2022/06/03 01:33:43;;;;;;;;;;;;;;;22.90;45.74;95435.97;2058554;28;1111;-68
2022/06/03 01:34:50;;;;;;;;;;;;;;;22.93;45.70;95439.03;2075264;28;1115;-68
2022/06/03 01:36:02;;;;;;;;;;;;;;;22.90;45.63;95444.84;2075758;28;1099;-68
2022/06/03 01:37:10;;;;;;;;;;;;;;;22.85;45.91;95444.69;2080364;28;1691;-67
2022/06/03 01:38:17;;;;;;;;;;;;;;;22.88;45.90;95438.88;2082956;28;1675;-66
2022/06/03 01:39:31;;;;;;;;;;;;;;;22.89;45.71;95445.06;2081662;28;2002;-67
2022/06/03 01:40:50;;;;;;;;;;;;;;;22.86;45.82;95435.59;2075775;28;2045;-66
2022/06/03 01:42:10;;;;;;;;;;;;;;;22.85;45.50;95433.97;2074543;28;1657;-65
2022/06/03 01:43:28;;;;;;;;;;;;;;;22.85;45.52;95447.34;2081515;28;1908;-66
2022/06/03 01:44:41;;;;;;;;;;;;;;;22.85;45.78;95443.84;2081543;28;2051;-66
2022/06/03 01:46:01;;;;;;;;;;;;;;;22.84;45.72;95442.19;2081608;28;2099;-65
2022/06/03 01:47:17;;;;;;;;;;;;;;;22.85;45.92;95446.50;2083493;28;1907;-65
2022/06/03 01:48:34;;;;;;;;;;;;;;;22.87;45.58;95442.59;2082161;28;1795;-64
2022/06/03 01:49:46;;;;;;;;;;;;;;;22.87;45.80;95445.25;2079694;28;2001;-65
2022/06/03 01:50:57;;;;;;;;;;;;;;;22.83;45.66;95446.75;2081943;28;1678;-65
2022/06/03 01:52:14;;;;;;;;;;;;;;;22.81;45.83;95448.81;2083025;28;1782;-65
2022/06/03 01:53:29;;;;;;;;;;;;;;;22.79;46.19;95456.22;2073503;28;1198;-65
2022/06/03 01:54:37;;;;;;;;;;;;;;;22.79;45.73;95453.56;2082484;28;2011;-65
2022/06/03 01:56:04;;;;;;;;;;;;;;;22.77;45.75;95453.78;2083062;28;1751;-65
2022/06/03 01:57:21;;;;;;;;;;;;;;;22.78;45.91;95466.13;2081273;28;1841;-65
2022/06/03 01:58:35;;;;;;;;;;;;;;;22.77;46.06;95450.28;2081683;28;1453;-65
2022/06/03 01:59:55;;;;;;;;;;;;;;;22.73;46.12;95457.09;2083378;28;1870;-65
2022/06/03 02:01:04;;;;;;;;;;;;;;;22.76;46.16;95462.03;2065194;28;1945;-65
2022/06/03 02:02:25;;;;;;;;;;;;;;;22.77;46.12;95461.00;2083577;28;1085;-65
2022/06/03 02:03:47;;;;;;;;;;;;;;;22.76;46.06;95462.03;2074821;28;1110;-65
2022/06/03 02:04:57;;;;;;;;;;;;;;;22.74;45.97;95464.13;2068113;28;1199;-65
2022/06/03 02:06:16;;;;;;;;;;;;;;;22.72;46.08;95463.50;2074981;28;1795;-65
2022/06/03 02:07:35;;;;;;;;;;;;;;;22.75;46.09;95458.53;2081819;28;1869;-65
2022/06/03 02:08:56;;;;;;;;;;;;;;;22.75;45.99;95449.69;2081201;28;1852;-65
2022/06/03 02:10:26;;;;;;;;;;;;;;;22.73;46.08;95451.75;2079593;28;2131;-65
2022/06/03 02:11:46;;;;;;;;;;;;;;;22.70;46.10;95461.03;2039809;29;1503;-65
2022/06/03 02:13:09;;;;;;;;;;;;;;;22.69;46.07;95459.34;2074651;28;1796;-65
2022/06/03 02:14:29;;;;;;;;;;;;;;;22.68;46.27;95471.13;2080432;28;1714;-65
2022/06/03 02:15:48;;;;;;;;;;;;;;;22.67;46.10;95458.75;2075292;28;1890;-65
2022/06/03 02:17:10;;;;;;;;;;;;;;;22.67;46.10;95468.63;2071623;28;1232;-66
2022/06/03 02:18:29;;;;;;;;;;;;;;;22.64;46.03;95461.84;2075346;28;1027;-66
2022/06/03 02:20:05;;;;;;;;;;;;;;;22.66;46.04;95467.00;2079098;28;1977;-67
2022/06/03 02:21:35;;;;;;;;;;;;;;;22.65;46.16;95460.84;2082983;28;1910;-66
2022/06/03 02:23:03;;;;;;;;;;;;;;;22.67;46.21;95466.78;2082673;28;1575;-65
2022/06/03 02:24:32;;;;;;;;;;;;;;;22.65;46.17;95468.03;2082002;28;2000;-66
2022/06/03 02:25:44;;;;;;;;;;;;;;;22.63;46.20;95464.75;2041711;29;1216;-66
2022/06/03 02:27:01;;;;;;;;;;;;;;;22.60;46.09;95467.88;2069699;28;1198;-64
2022/06/03 02:28:12;;;;;;;;;;;;;;;22.57;46.31;95472.59;2075016;28;1090;-66
2022/06/03 02:31:24;;;;;;;;;;;;;;;22.61;46.38;95464.97;2082407;28;1839;-67
2022/06/03 02:32:41;;;;;;;;;;;;;;;22.61;46.17;95469.50;2081952;28;1827;-67
2022/06/03 02:33:59;;;;;;;;;;;;;;;22.62;46.21;95471.13;2082117;28;1731;-67
2022/06/03 02:35:18;;;;;;;;;;;;;;;22.61;46.35;95474.84;2082020;28;1818;-67
2022/06/03 02:36:45;;;;;;;;;;;;;;;22.57;46.44;95477.16;2083272;28;1069;-66
2022/06/03 02:38:02;;;;;;;;;;;;;;;22.56;46.27;95476.31;2074454;28;1219;-67
2022/06/03 02:39:12;;;;;;;;;;;;;;;22.55;46.45;95476.53;2068174;28;1814;-66
2022/06/03 02:40:33;;;;;;;;;;;;;;;22.53;46.23;95470.56;2082927;28;1135;-66
2022/06/03 02:41:51;;;;;;;;;;;;;;;22.55;46.32;95471.97;2082189;28;1915;-65
2022/06/03 02:43:08;;;;;;;;;;;;;;;22.53;46.33;95473.22;2081817;28;1782;-65
2022/06/03 02:44:39;;;;;;;;;;;;;;;22.53;46.51;95466.00;2082071;28;1843;-66
2022/06/03 02:45:56;;;;;;;;;;;;;;;22.53;46.59;95470.56;2081906;28;1875;-66
2022/06/03 02:47:20;;;;;;;;;;;;;;;22.47;46.54;95464.19;2061148;28;2006;-65
2022/06/03 02:48:37;;;;;;;;;;;;;;;22.48;46.32;95468.53;2071151;28;1475;-65
2022/06/03 02:50:00;;;;;;;;;;;;;;;22.51;46.54;95478.81;2072222;28;1448;-65
2022/06/03 02:51:17;;;;;;;;;;;;;;;22.51;46.66;95464.63;2079816;28;1645;-66
2022/06/03 02:52:47;;;;;;;;;;;;;;;22.56;46.32;95478.16;2077575;28;1879;-65
2022/06/03 02:54:09;;;;;;;;;;;;;;;22.53;46.27;95482.09;2080598;28;1246;-66
2022/06/03 02:55:34;;;;;;;;;;;;;;;22.58;46.32;95476.91;2082158;28;2019;-66
2022/06/03 02:56:42;;;;;;;;;;;;;;;22.61;46.47;95482.88;2081546;28;2075;-66
2022/06/03 02:57:56;;;;;;;;;;;;;;;22.60;46.40;95482.06;2082824;28;1134;-66
2022/06/03 02:59:20;;;;;;;;;;;;;;;22.57;46.23;95480.63;2079455;28;1691;-64
2022/06/03 03:00:30;;;;;;;;;;;;;;;22.58;46.37;95489.50;2045392;28;1911;-66
2022/06/03 03:01:47;;;;;;;;;;;;;;;22.56;46.31;95479.00;2065865;28;1983;-65
2022/06/03 03:03:17;;;;;;;;;;;;;;;22.60;46.32;95482.06;2047833;28;2318;-66
2022/06/03 03:04:35;;;;;;;;;;;;;;;22.44;46.78;95483.38;2082571;28;1118;-69
2022/06/03 03:05:54;;;;;;;;;;;;;;;22.34;46.90;95483.00;2081701;28;1961;-65
2022/06/03 03:07:13;;;;;;;;;;;;;;;22.05;47.36;95477.13;2081391;28;1673;-66
2022/06/03 03:08:31;;;;;;;;;;;;;;;21.94;47.89;95479.56;2072499;28;1437;-65
2022/06/03 03:09:37;;;;;;;;;;;;;;;21.94;47.80;95485.75;2063194;28;1906;-66
2022/06/03 03:10:50;;;;;;;;;;;;;;;21.93;47.76;95486.75;2082832;28;1125;-66
2022/06/03 03:12:21;;;;;;;;;;;;;;;21.85;48.10;95481.63;2081772;28;1564;-65
2022/06/03 03:13:32;;;;;;;;;;;;;;;21.83;48.04;95483.72;2077894;28;1472;-66
2022/06/03 03:14:49;;;;;;;;;;;;;;;21.87;48.19;95482.25;2073602;28;1541;-66
2022/06/03 03:16:04;;;;;;;;;;;;;;;21.80;48.40;95484.94;2074951;28;1979;-65
2022/06/03 03:17:25;;;;;;;;;;;;;;;21.75;48.48;95476.72;2075792;28;1795;-66
2022/06/03 03:18:46;;;;;;;;;;;;;;;21.77;48.42;95480.00;2080595;28;1812;-66
2022/06/03 03:20:08;;;;;;;;;;;;;;;21.78;48.21;95483.50;2081679;28;1907;-67
2022/06/03 03:21:21;;;;;;;;;;;;;;;21.76;48.23;95482.88;2082652;28;1026;-66
2022/06/03 03:22:36;;;;;;;;;;;;;;;21.63;48.42;95468.50;2081897;28;1898;-66
2022/06/03 03:23:47;;;;;;;;;;;;;;;21.72;48.37;95482.47;2076604;28;2181;-65
2022/06/03 03:25:23;;;;;;;;;;;;;;;21.70;48.41;95479.19;2076168;28;1848;-66
2022/06/03 03:26:33;;;;;;;;;;;;;;;21.64;48.59;95480.03;2040651;29;1864;-66
2022/06/03 03:27:48;;;;;;;;;;;;;;;21.71;48.57;95482.69;2039725;29;1780;-66
2022/06/03 03:29:07;;;;;;;;;;;;;;;21.62;48.62;95487.41;2041090;29;1744;-66
2022/06/03 03:30:14;;;;;;;;;;;;;;;21.65;48.82;95482.50;2034269;29;1752;-66
2022/06/03 03:31:24;;;;;;;;;;;;;;;21.67;48.77;95488.44;2040307;29;1938;-66
2022/06/03 03:32:48;;;;;;;;;;;;;;;21.62;48.99;95490.09;2070496;28;1995;-66
2022/06/03 03:34:01;;;;;;;;;;;;;;;21.62;48.65;95493.59;2074711;28;1329;-66
2022/06/03 03:35:19;;;;;;;;;;;;;;;21.62;49.02;95487.41;2077061;28;2001;-66
2022/06/03 03:36:35;;;;;;;;;;;;;;;21.67;48.86;95491.13;2078708;28;1805;-66
2022/06/03 03:38:01;;;;;;;;;;;;;;;21.64;49.02;95491.53;2082372;28;1782;-67
2022/06/03 03:39:32;;;;;;;;;;;;;;;21.64;48.99;95491.53;2082233;28;1002;-67
2022/06/03 03:40:53;;;;;;;;;;;;;;;22.56;47.01;95488.88;2074173;28;1213;-66
2022/06/03 03:42:15;;;;;;;;;;;;;;;22.39;46.95;95493.06;2074064;28;1902;-66
2022/06/03 03:43:34;;;;;;;;;;;;;;;22.29;47.18;95493.53;2081056;28;1816;-66
2022/06/03 03:45:05;;;;;;;;;;;;;;;22.18;47.63;95500.34;2080997;28;2052;-65
2022/06/03 03:46:26;;;;;;;;;;;;;;;22.11;47.83;95507.56;2034867;29;1791;-65
2022/06/03 03:47:41;;;;;;;;;;;;;;;22.00;48.21;95500.19;2031481;29;2085;-64
2022/06/03 03:49:02;;;;;;;;;;;;;;;22.01;48.13;95499.13;2057647;28;1494;-65
2022/06/03 03:50:19;;;;;;;;;;;;;;;21.94;48.41;95503.63;2075854;28;1562;-66
2022/06/03 03:51:36;;;;;;;;;;;;;;;22.16;47.91;95499.72;2076395;28;1953;-64
2022/06/03 03:52:50;;;;;;;;;;;;;;;22.53;47.14;95500.00;2077690;28;1186;-66
2022/06/03 03:54:37;;;;;;;;;;;;;;;22.69;46.64;95507.56;2072262;28;1582;-65
2022/06/03 03:55:58;;;;;;;;;;;;;;;22.35;47.53;95504.19;2076031;28;2012;-67
2022/06/03 03:57:19;;;;;;;;;;;;;;;22.15;47.96;95510.66;2079486;28;1172;-66
2022/06/03 03:58:41;;;;;;;;;;;;;;;22.00;48.60;95510.88;2064281;28;1747;-64
2022/06/03 04:00:11;;;;;;;;;;;;;;;21.78;48.92;95510.25;2032898;28;1530;-67
2022/06/03 04:01:30;;;;;;;;;;;;;;;21.99;48.58;95519.94;2082418;28;1299;-68
2022/06/03 04:02:57;;;;;;;;;;;;;;;21.87;48.98;95519.72;2082063;28;1906;-67
2022/06/03 04:04:10;;;;;;;;;;;;;;;21.77;49.09;95509.44;2074996;28;1738;-66
2022/06/03 04:05:30;;;;;;;;;;;;;;;21.65;49.31;95514.59;2075353;28;1689;-67
2022/06/03 04:06:44;;;;;;;;;;;;;;;21.75;49.42;95513.34;2080571;28;1550;-67
2022/06/03 04:08:08;;;;;;;;;;;;;;;21.75;49.13;95514.16;2082195;28;1312;-67
2022/06/03 04:09:27;;;;;;;;;;;;;;;21.74;49.41;95514.34;2029544;28;1885;-66
2022/06/03 04:10:55;;;;;;;;;;;;;;;21.80;49.09;95513.56;2058410;28;1138;-64
2022/06/03 04:12:07;;;;;;;;;;;;;;;21.87;49.07;95519.72;2062989;28;1483;-66
2022/06/03 04:13:27;;;;;;;;;;;;;;;21.81;49.08;95510.66;2071345;28;1687;-66
2022/06/03 04:14:48;;;;;;;;;;;;;;;21.70;49.71;95521.16;2066898;28;1817;-65
2022/06/03 04:16:09;;;;;;;;;;;;;;;21.67;49.77;95517.84;2068687;28;1713;-67
2022/06/03 04:17:31;;;;;;;;;;;;;;;21.67;50.00;95517.84;2072650;28;1758;-67
2022/06/03 04:18:56;;;;;;;;;;;;;;;21.62;49.97;95514.97;2065952;28;1010;-67
2022/06/03 04:20:10;;;;;;;;;;;;;;;21.57;50.03;95520.16;2069299;28;1544;-66
2022/06/03 04:21:28;;;;;;;;;;;;;;;21.61;49.85;95516.00;2068727;28;1407;-67
2022/06/03 04:22:46;;;;;;;;;;;;;;;21.66;49.84;95510.88;2048517;29;1993;-67
2022/06/03 04:24:10;;;;;;;;;;;;;;;21.62;50.13;95520.31;2074008;28;1135;-67
2022/06/03 04:25:21;;;;;;;;;;;;;;;21.56;49.96;95518.47;2073777;28;1182;-67
2022/06/03 04:26:38;;;;;;;;;;;;;;;21.60;49.93;95519.72;2074138;28;1122;-66
2022/06/03 04:27:58;;;;;;;;;;;;;;;21.67;49.86;95527.75;2073928;28;1150;-66
2022/06/03 04:29:34;;;;;;;;;;;;;;;21.69;50.01;95536.38;2073733;28;1085;-67
2022/06/03 04:30:49;;;;;;;;;;;;;;;21.67;49.92;95533.91;2073612;28;1119;-66
2022/06/03 04:32:06;;;;;;;;;;;;;;;21.62;50.28;95539.03;2068328;28;1186;-65
2022/06/03 04:33:28;;;;;;;;;;;;;;;21.68;50.50;95538.25;2070619;28;1185;-66
2022/06/03 04:34:47;;;;;;;;;;;;;;;21.81;50.39;95540.09;2073203;28;1050;-67
2022/06/03 04:36:08;;;;;;;;;;;;;;;21.79;50.94;95536.78;2072769;28;1193;-67
2022/06/03 04:37:45;;;;;;;;;;;;;;;21.92;50.54;95532.47;2073484;28;1122;-67
2022/06/03 04:39:19;;;;;;;;;;;;;;;21.89;50.75;95542.56;2073096;28;1556;-67
2022/06/03 04:40:43;;;;;;;;;;;;;;;21.99;50.76;95536.78;2072627;28;1111;-66
2022/06/03 04:42:13;;;;;;;;;;;;;;;21.97;50.92;95538.88;2073705;28;1355;-67
2022/06/03 04:43:33;;;;;;;;;;;;;;;21.92;51.14;95541.31;2068161;28;1983;-67
2022/06/03 04:45:10;;;;;;;;;;;;;;;22.01;51.00;95540.09;2072825;28;1181;-67
2022/06/03 04:46:50;;;;;;;;;;;;;;;22.06;51.12;95540.31;2073505;28;1082;-67
2022/06/03 04:48:11;;;;;;;;;;;;;;;22.01;51.16;95542.78;2073994;28;1119;-67
2022/06/03 04:49:31;;;;;;;;;;;;;;;21.89;51.81;95550.56;2073501;28;1193;-66
2022/06/03 04:50:45;;;;;;;;;;;;;;;21.86;51.91;95548.31;2073648;28;1062;-67
2022/06/03 04:52:11;;;;;;;;;;;;;;;21.82;51.94;95548.94;2073795;28;1050;-67
2022/06/03 04:53:48;;;;;;;;;;;;;;;21.72;52.11;95553.88;2073945;28;999;-67
2022/06/03 04:55:08;;;;;;;;;;;;;;;21.73;52.04;95550.16;2066775;28;1095;-67
2022/06/03 04:56:26;;;;;;;;;;;;;;;21.77;52.14;95554.06;2073773;28;1202;-66
2022/06/03 04:57:48;;;;;;;;;;;;;;;21.73;52.16;95559.00;2073861;28;1498;-67
2022/06/03 04:59:31;;;;;;;;;;;;;;;21.89;51.54;95557.78;2051395;28;1097;-67
2022/06/03 05:00:53;;;;;;;;;;;;;;;21.74;52.41;95560.69;2073627;28;1130;-66
2022/06/03 05:02:20;;;;;;;;;;;;;;;21.59;52.53;95563.53;2073634;28;1181;-66
2022/06/03 05:03:36;;;;;;;;;;;;;;;21.65;52.46;95560.06;2073725;28;1910;-68
2022/06/03 05:05:00;;;;;;;;;;;;;;;21.69;52.47;95563.13;2073570;28;1130;-66
2022/06/03 05:06:37;;;;;;;;;;;;;;;21.64;52.56;95563.75;2067751;28;1216;-66
2022/06/03 05:07:58;;;;;;;;;;;;;;;21.85;52.01;95561.88;2073734;28;1186;-67
2022/06/03 05:09:18;;;;;;;;;;;;;;;22.00;51.91;95559.06;2078901;28;1145;-68
2022/06/03 05:10:35;;;;;;;;;;;;;;;22.07;51.45;95558.00;2081920;28;1368;-67
2022/06/03 05:11:56;;;;;;;;;;;;;;;22.10;51.56;95556.75;2040779;29;1089;-67
2022/06/03 05:13:13;;;;;;;;;;;;;;;22.15;51.45;95558.81;2081794;28;1373;-67
2022/06/03 05:14:34;;;;;;;;;;;;;;;22.09;51.81;95553.25;2082041;28;1097;-67
2022/06/03 05:15:57;;;;;;;;;;;;;;;22.03;52.16;95564.00;2081865;28;1033;-67
2022/06/03 05:17:30;;;;;;;;;;;;;;;21.92;52.61;95568.06;2077404;28;1559;-67
2022/06/03 05:19:02;;;;;;;;;;;;;;;21.91;52.54;95571.78;2078794;28;1165;-68
2022/06/03 05:20:21;;;;;;;;;;;;;;;21.93;52.11;95571.56;2040167;29;1202;-67
2022/06/03 05:21:41;;;;;;;;;;;;;;;21.93;51.85;95572.38;2040550;29;1146;-67
2022/06/03 05:22:51;;;;;;;;;;;;;;;22.00;51.93;95559.88;2065157;28;1547;-67
2022/06/03 05:24:01;;;;;;;;;;;;;;;22.05;51.98;95562.75;2081636;28;1906;-67
2022/06/03 05:25:25;;;;;;;;;;;;;;;22.07;51.91;95566.03;2082250;28;1220;-66
2022/06/03 05:26:45;;;;;;;;;;;;;;;22.09;51.95;95563.16;2074264;28;1371;-67
2022/06/03 05:28:03;;;;;;;;;;;;;;;22.17;51.61;95564.78;2081538;28;1030;-68
2022/06/03 05:29:18;;;;;;;;;;;;;;;22.24;51.82;95576.31;2069347;28;1269;-67
2022/06/03 05:30:33;;;;;;;;;;;;;;;22.25;51.72;95567.22;2082205;28;1227;-67
2022/06/03 05:32:00;;;;;;;;;;;;;;;22.30;51.25;95572.78;2081683;28;1111;-66
2022/06/03 05:33:20;;;;;;;;;;;;;;;22.37;51.09;95565.56;2081920;28;1728;-67
2022/06/03 05:34:44;;;;;;;;;;;;;;;22.38;51.39;95564.53;2081657;28;1134;-67
2022/06/03 05:36:13;;;;;;;;;;;;;;;22.40;51.32;95562.47;2081989;28;2191;-67
2022/06/03 05:37:26;;;;;;;;;;;;;;;22.44;51.41;95563.69;2056423;28;1200;-68
2022/06/03 05:38:42;;;;;;;;;;;;;;;22.50;51.26;95565.53;2077021;28;1235;-67
2022/06/03 05:40:08;;;;;;;;;;;;;;;22.58;51.06;95572.53;2077143;28;1038;-67
2022/06/03 05:43:05;;;;;;;;;;;;;;;22.66;51.07;95568.78;2081519;28;1088;-67
2022/06/03 05:44:15;;;;;;;;;;;;;;;22.69;51.01;95568.38;2081901;28;1977;-67
2022/06/03 05:45:33;;;;;;;;;;;;;;;22.76;51.14;95569.19;2081859;28;1018;-67
2022/06/03 05:46:41;;;;;;;;;;;;;;;22.81;51.24;95577.41;2081942;28;1027;-67
2022/06/03 05:47:51;;;;;;;;;;;;;;;22.85;50.84;95572.44;2081735;28;1070;-67
2022/06/03 05:49:10;;;;;;;;;;;;;;;22.90;50.63;95575.31;2081724;28;1134;-67
2022/06/03 05:50:15;;;;;;;;;;;;;;;22.95;50.91;95573.66;2081391;28;1181;-67
2022/06/03 05:51:25;;;;;;;;;;;;;;;23.01;50.73;95574.66;2077164;28;1134;-67
2022/06/03 05:52:45;;;;;;;;;;;;;;;23.02;50.31;95573.59;2077918;28;1091;-68
2022/06/03 05:53:56;;;;;;;;;;;;;;;23.05;50.20;95567.00;2083396;28;1752;-68
2022/06/03 05:55:03;;;;;;;;;;;;;;;23.13;50.29;95564.88;2083172;28;1201;-66
2022/06/03 05:56:17;;;;;;;;;;;;;;;23.17;50.32;95565.31;2083261;28;1003;-67
2022/06/03 05:57:23;;;;;;;;;;;;;;;23.24;50.41;95566.06;2082983;28;1018;-67
2022/06/03 05:58:36;;;;;;;;;;;;;;;23.29;49.75;95560.91;2083148;28;1106;-67
2022/06/03 05:59:54;;;;;;;;;;;;;;;23.40;49.45;95560.22;2083732;28;1086;-66
2022/06/03 06:01:07;;;;;;;;;;;;;;;23.48;48.84;95555.63;2083223;28;1114;-68
2022/06/03 06:02:21;;;;;;;;;;;;;;;23.55;48.83;95551.88;2082320;28;978;-65
2022/06/03 06:03:33;;;;;;;;;;;;;;;23.55;49.62;95551.06;2078384;28;1044;-68
2022/06/03 06:04:50;;;;;;;;;;;;;;;23.49;49.77;95551.94;2082958;28;1958;-67
2022/06/03 06:05:59;;;;;;;;;;;;;;;23.48;49.52;95550.28;2083126;28;1298;-67
2022/06/03 06:07:06;;;;;;;;;;;;;;;23.49;49.55;95546.56;2083496;28;1069;-67
2022/06/03 06:08:15;;;;;;;;;;;;;;;23.50;49.57;95546.34;2083048;28;1185;-67
2022/06/03 06:09:29;;;;;;;;;;;;;;;23.52;49.39;95541.59;2082978;28;1219;-67
2022/06/03 06:10:36;;;;;;;;;;;;;;;23.53;49.89;95537.84;2083113;28;1185;-67
2022/06/03 06:11:46;;;;;;;;;;;;;;;23.56;49.67;95532.09;2082791;28;1201;-67
2022/06/03 06:12:57;;;;;;;;;;;;;;;23.64;48.89;95534.47;2083277;28;1046;-68
2022/06/03 06:14:15;;;;;;;;;;;;;;;23.74;48.32;95528.63;2078265;28;1193;-67
2022/06/03 06:15:32;;;;;;;;;;;;;;;23.82;47.98;95524.88;2082853;28;1551;-67
2022/06/03 06:16:37;;;;;;;;;;;;;;;23.89;47.79;95529.13;2083076;28;1003;-68
2022/06/03 06:17:47;;;;;;;;;;;;;;;23.94;47.40;95530.34;2083756;28;1078;-67
2022/06/03 06:18:53;;;;;;;;;;;;;;;23.96;47.57;95525.53;2083141;28;1150;-68
2022/06/03 06:20:00;;;;;;;;;;;;;;;23.94;47.74;95530.34;2083047;28;1035;-68
2022/06/03 06:21:22;;;;;;;;;;;;;;;23.95;47.66;95523.91;2083162;28;983;-67
2022/06/03 06:22:27;;;;;;;;;;;;;;;24.00;47.55;95526.75;2082991;28;1178;-68
2022/06/03 06:23:36;;;;;;;;;;;;;;;24.01;47.68;95523.84;2083077;28;1086;-67
2022/06/03 06:24:51;;;;;;;;;;;;;;;24.04;47.12;95530.63;2083001;28;1906;-67
2022/06/03 06:26:10;;;;;;;;;;;;;;;24.07;47.10;95531.03;2077219;28;1034;-67
2022/06/03 06:27:40;;;;;;;;;;;;;;;24.10;46.29;95525.22;2082683;28;1093;-67
2022/06/03 06:28:56;;;;;;;;;;;;;;;24.13;46.26;95531.97;2083082;28;1081;-67
2022/06/03 06:30:10;;;;;;;;;;;;;;;24.15;46.17;95519.19;2083074;28;1116;-67
2022/06/03 06:31:23;;;;;;;;;;;;;;;24.16;46.33;95530.75;2083388;28;1082;-68
2022/06/03 06:32:51;;;;;;;;;;;;;;;24.19;46.23;95524.94;2082935;28;1046;-68
2022/06/03 06:34:04;;;;;;;;;;;;;;;24.21;46.27;95529.03;2078110;28;1385;-67
2022/06/03 06:35:31;;;;;;;;;;;;;;;24.23;46.32;95531.53;2082972;28;1530;-67
2022/06/03 06:36:52;;;;;;;;;;;;;;;24.24;46.14;95523.22;2078766;28;1144;-68
2022/06/03 06:38:05;;;;;;;;;;;;;;;24.26;46.18;95525.72;2081776;28;1121;-68
2022/06/03 06:39:19;;;;;;;;;;;;;;;24.26;46.12;95526.53;2083161;28;1034;-67
2022/06/03 06:40:28;;;;;;;;;;;;;;;24.28;46.39;95529.00;2083067;28;1287;-68
2022/06/03 06:41:40;;;;;;;;;;;;;;;24.28;46.14;95527.13;2082468;28;1396;-67
2022/06/03 06:42:47;;;;;;;;;;;;;;;24.29;46.44;95520.69;2082818;28;1169;-68
2022/06/03 06:43:51;;;;;;;;;;;;;;;24.30;46.48;95522.38;2083210;28;1089;-68
2022/06/03 06:45:01;;;;;;;;;;;;;;;24.30;46.52;95517.00;2082736;28;1918;-67
2022/06/03 06:46:08;;;;;;;;;;;;;;;24.32;46.27;95519.44;2082981;28;1209;-67
2022/06/03 06:47:15;;;;;;;;;;;;;;;24.34;46.47;95517.38;2082960;28;1061;-68
2022/06/03 06:48:25;;;;;;;;;;;;;;;24.32;46.51;95516.75;2074422;28;1087;-65
2022/06/03 06:49:31;;;;;;;;;;;;;;;24.38;46.66;95517.72;2082414;28;1106;-67
2022/06/03 06:50:37;;;;;;;;;;;;;;;24.38;46.51;95513.16;2082692;28;1130;-67
2022/06/03 06:51:52;;;;;;;;;;;;;;;24.40;46.52;95515.66;2083025;28;1038;-68