Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:10;;;;;;;7.80;3.05;;;;;;;12.58;90.38;100621.81;5037520;28;20036;-79
2023/07/04 00:03:38;;;;;;;7.57;2.85;;;;;;;12.62;89.96;100622.03;5021722;28;20077;-78
2023/07/04 00:06:06;;;;;;;6.97;3.10;;;;;;;12.64;90.02;100617.97;5020770;28;20044;-78
2023/07/04 00:08:36;;;;;;;4.65;2.75;;;;;;;12.64;90.60;100623.34;5016613;28;20041;-80
2023/07/04 00:11:08;;;;;;;6.88;2.58;;;;;;;12.61;89.86;100621.25;5038668;28;20029;-79
2023/07/04 00:13:36;;;;;;;7.95;2.60;;;;;;;12.61;89.48;100623.94;5029545;28;20028;-76
2023/07/04 00:16:10;;;;;;;5.15;2.42;;;;;;;12.63;89.55;100613.69;5038721;28;20042;-80
2023/07/04 00:18:41;;;;;;;5.85;2.85;;;;;;;12.65;89.65;100611.50;5041498;28;20045;-79
2023/07/04 00:21:14;;;;;;;8.27;2.92;;;;;;;12.65;89.42;100611.50;5019941;28;20077;-78
2023/07/04 00:24:07;;;;;;;7.20;2.80;;;;;;;12.64;89.26;100627.94;5010400;28;20033;-77
2023/07/04 00:26:33;;;;;;;5.68;2.55;;;;;;;12.61;88.48;100623.94;5008938;28;20030;-77
2023/07/04 00:28:59;;;;;;;7.57;2.92;;;;;;;12.61;88.96;100618.56;4986024;28;20057;-74
2023/07/04 00:31:26;;;;;;;6.57;2.33;;;;;;;12.57;88.55;100621.00;4999816;28;20121;-77
2023/07/04 00:33:58;;;;;;;8.50;2.45;;;;;;;12.59;88.83;100623.41;5011464;28;20039;-79
2023/07/04 00:36:52;;;;;;;7.93;2.28;;;;;;;12.60;88.48;100630.41;5012401;28;20040;-77
2023/07/04 00:39:19;;;;;;;4.97;2.90;;;;;;;12.57;88.47;100641.69;5023901;28;20108;-76
2023/07/04 00:42:37;;;;;;;5.60;2.38;;;;;;;12.56;89.24;100640.91;5004536;28;20038;-77
2023/07/04 00:45:21;;;;;;;6.07;2.45;;;;;;;12.58;88.08;100648.66;5001774;28;21380;-75
2023/07/04 00:47:56;;;;;;;6.95;2.35;;;;;;;12.56;88.27;100640.09;5009238;28;20396;-79
2023/07/04 00:50:31;;;;;;;7.35;2.30;;;;;;;12.57;88.91;100637.13;5022921;28;20437;-76
2023/07/04 00:53:02;;;;;;;5.40;2.35;;;;;;;12.57;88.85;100644.38;5021292;28;20041;-79
2023/07/04 00:55:32;;;;;;;3.97;2.13;;;;;;;12.53;89.35;100630.72;5010000;28;20032;-77
2023/07/04 00:57:58;;;;;;;6.15;2.60;;;;;;;12.51;89.17;100638.25;5004053;28;20030;-77
2023/07/04 01:00:25;;;;;;;6.72;3.22;;;;;;;12.50;89.91;100641.22;5006931;28;20460;-79
2023/07/04 01:03:00;;;;;;;6.32;2.28;;;;;;;12.41;90.63;100651.81;4990599;28;20065;-76
2023/07/04 01:05:46;;;;;;;5.20;2.00;;;;;;;12.43;89.84;100652.31;5010703;28;20523;-75
2023/07/04 01:08:24;;;;;;;6.25;2.80;;;;;;;12.41;90.18;100656.38;4998551;28;20057;-79
2023/07/04 01:10:52;;;;;;;4.68;2.03;;;;;;;12.41;90.19;100664.44;5017626;28;20022;-77
2023/07/04 01:13:35;;;;;;;6.70;2.58;;;;;;;12.34;89.97;100661.28;5016263;28;20040;-77
2023/07/04 01:16:06;;;;;;;4.90;1.98;;;;;;;12.35;89.72;100661.00;4998478;28;20041;-79
2023/07/04 01:18:39;;;;;;;4.55;2.10;;;;;;;12.33;89.89;100659.66;5001255;28;20047;-77
2023/07/04 01:21:11;;;;;;;12.70;2.10;;;;;;;12.25;90.53;100650.34;4987563;28;20095;-79
2023/07/04 01:24:07;;;;;;;6.32;1.95;;;;;;;12.26;89.59;100650.06;5014449;28;20065;-77
2023/07/04 01:26:46;;;;;;;6.43;2.45;;;;;;;12.27;90.04;100654.34;5020716;28;20781;-77
2023/07/04 01:29:21;;;;;;;5.60;2.97;;;;;;;12.26;89.85;100650.06;5017027;28;20677;-76
2023/07/04 01:31:47;;;;;;;3.70;1.98;;;;;;;12.23;90.20;100657.88;4999524;28;20092;-77
2023/07/04 01:34:20;;;;;;;5.03;2.92;;;;;;;12.17;90.12;100654.44;4996087;28;20029;-77
2023/07/04 01:36:57;;;;;;;4.97;2.03;;;;;;;12.11;90.45;100652.06;5018020;28;20090;-79
2023/07/04 01:39:25;;;;;;;6.32;2.88;;;;;;;12.07;90.71;100659.91;5002032;28;20057;-78
2023/07/04 01:41:51;;;;;;;5.32;1.70;;;;;;;12.09;90.34;100663.09;4990773;28;20033;-78
2023/07/04 01:44:24;;;;;;;6.65;2.83;;;;;;;12.07;90.39;100665.28;5000304;28;20511;-75
2023/07/04 01:46:54;;;;;;;3.90;1.83;;;;;;;12.02;89.92;100660.72;5008120;28;20049;-76
2023/07/04 01:49:19;;;;;;;4.25;2.13;;;;;;;11.99;89.84;100676.63;5019676;28;20041;-77
2023/07/04 01:51:46;;;;;;;7.53;1.92;;;;;;;11.94;89.91;100676.66;4998275;28;20030;-77
2023/07/04 01:54:17;;;;;;;4.85;1.70;;;;;;;11.93;89.56;100680.41;4990467;28;20053;-78
2023/07/04 01:56:47;;;;;;;4.32;1.35;;;;;;;11.86;89.65;100683.41;5023594;28;20045;-80
2023/07/04 01:59:13;;;;;;;6.88;2.45;;;;;;;11.83;89.53;100685.84;5025092;28;20075;-76
2023/07/04 02:01:39;;;;;;;7.68;1.75;;;;;;;11.78;89.12;100681.25;5022587;28;20040;-76
2023/07/04 02:04:05;;;;;;;5.18;1.77;;;;;;;11.75;89.63;100693.38;5014800;28;20397;-76
2023/07/04 02:06:32;;;;;;;3.58;1.70;;;;;;;11.69;89.58;100699.03;5007988;28;20844;-75
2023/07/04 02:08:58;;;;;;;7.35;2.58;;;;;;;11.64;89.45;100693.69;5020423;28;20045;-77
2023/07/04 02:11:25;;;;;;;5.35;1.90;;;;;;;11.60;89.26;100704.19;5015774;28;20718;-77
2023/07/04 02:13:51;;;;;;;4.65;1.65;;;;;;;11.57;89.76;100694.00;5024687;28;20040;-77
2023/07/04 02:16:17;;;;;;;3.50;2.00;;;;;;;11.54;89.87;100699.13;5020075;28;20045;-76
2023/07/04 02:18:43;;;;;;;5.75;1.67;;;;;;;11.49;89.54;100689.22;4994760;28;20400;-76
2023/07/04 02:21:09;;;;;;;;;;;;;;;11.47;89.32;100697.56;5006620;28;20660;-77
2023/07/04 02:23:35;;;;;;;3.85;1.33;;;;;;;11.38;89.38;100690.34;4980651;28;19917;-77
2023/07/04 02:26:01;;;;;;;6.78;1.70;;;;;;;11.40;89.68;100694.38;5002651;28;20042;-78
2023/07/04 02:28:27;;;;;;;;;;;;;;;11.37;89.93;100694.91;4991483;28;20034;-76
2023/07/04 02:30:58;;;;;;;3.75;1.60;;;;;;;11.34;89.51;100702.72;5018029;28;20400;-78
2023/07/04 02:33:26;;;;;;;7.25;2.17;;;;;;;11.31;90.08;100700.56;5002007;28;20148;-77
2023/07/04 02:35:51;;;;;;;7.07;1.73;;;;;;;11.31;89.80;100706.75;4986634;28;20575;-77
2023/07/04 02:38:19;;;;;;;5.53;1.90;;;;;;;11.24;89.72;100695.50;5003498;28;20045;-75
2023/07/04 02:40:46;;;;;;;;;;;;;;;11.19;90.46;100693.66;5014674;28;20041;-76
2023/07/04 02:43:13;;;;;;;5.45;1.63;;;;;;;11.19;90.53;100700.91;5006883;28;19923;-77
2023/07/04 02:45:40;;;;;;;5.03;1.58;;;;;;;11.11;89.98;100696.94;5005967;28;20030;-77
2023/07/04 02:48:09;;;;;;;5.32;1.75;;;;;;;11.05;90.08;100706.06;4990268;28;20065;-75
2023/07/04 02:50:36;;;;;;;5.50;1.90;;;;;;;11.04;90.49;100696.41;5005432;28;20032;-79
2023/07/04 02:53:02;;;;;;;8.75;1.50;;;;;;;11.09;91.08;100704.41;5025808;28;20190;-77
2023/07/04 02:55:28;;;;;;;5.40;1.77;;;;;;;11.02;90.72;100706.59;5017184;28;20040;-77
2023/07/04 02:57:54;;;;;;;3.40;1.75;;;;;;;11.05;90.87;100718.66;5013956;28;20123;-77
2023/07/04 03:00:20;;;;;;;6.32;2.20;;;;;;;11.05;90.95;100724.81;4994259;28;20037;-79
2023/07/04 03:02:48;;;;;;;4.93;1.85;;;;;;;11.06;90.74;100714.91;4987590;28;20084;-76
2023/07/04 03:05:15;;;;;;;5.38;1.88;;;;;;;11.03;90.87;100716.22;5021896;28;20125;-77
2023/07/04 03:07:41;;;;;;;4.82;1.80;;;;;;;11.01;91.35;100715.72;5009045;28;20072;-75
2023/07/04 03:10:09;;;;;;;5.45;1.70;;;;;;;11.01;91.62;100714.91;5010066;28;20064;-76
2023/07/04 03:12:35;;;;;;;5.32;1.75;;;;;;;11.02;91.23;100720.00;4996515;28;20060;-76
2023/07/04 03:15:04;;;;;;;5.10;1.90;;;;;;;11.02;91.20;100724.53;5018928;28;20052;-77
2023/07/04 03:17:32;;;;;;;6.22;2.50;;;;;;;11.07;92.47;100716.50;5020521;28;20056;-77
2023/07/04 03:19:59;;;;;;;7.13;2.75;;;;;;;11.12;92.55;100729.88;5018700;28;20519;-76
2023/07/04 03:22:26;;;;;;;6.32;2.30;;;;;;;11.15;92.53;100723.97;5005737;28;20137;-77
2023/07/04 03:24:52;;;;;;;6.43;2.83;;;;;;;11.19;92.69;100723.16;4998601;28;20040;-77
2023/07/04 03:27:18;;;;;;;7.82;3.00;;;;;;;11.19;92.19;100731.19;4992389;28;20124;-75
2023/07/04 03:29:46;;;;;;;8.18;3.00;;;;;;;11.20;92.07;100730.13;5013683;28;20065;-77
2023/07/04 03:32:12;;;;;;;6.03;2.85;;;;;;;11.16;91.96;100737.09;5022988;28;20924;-76
2023/07/04 03:34:37;;;;;;;9.95;3.45;;;;;;;11.19;92.12;100731.19;5018000;28;20044;-77
2023/07/04 03:37:03;;;;;;;5.82;3.00;;;;;;;11.17;91.98;100727.97;5021162;28;20033;-75
2023/07/04 03:39:29;;;;;;;5.53;3.35;;;;;;;11.17;91.68;100745.94;5022868;28;20043;-78
2023/07/04 03:41:55;;;;;;;8.57;3.40;;;;;;;11.17;92.22;100733.31;5004216;28;20030;-77
2023/07/04 03:44:20;;;;;;;6.00;3.70;;;;;;;11.18;91.90;100734.97;5002562;28;20044;-75
2023/07/04 03:46:46;;;;;;;10.48;4.10;;;;;;;11.17;92.49;100727.97;4996127;28;20037;-76
2023/07/04 03:49:14;;;;;;;8.73;4.85;;;;;;;11.18;92.41;100737.63;4988875;28;20033;-77
2023/07/04 03:51:39;;;;;;;7.45;4.18;;;;;;;11.19;92.65;100731.19;5008969;28;20505;-76
2023/07/04 03:54:05;;;;;;;7.65;4.50;;;;;;;11.21;92.42;100729.03;5026255;28;20485;-76
2023/07/04 03:56:31;;;;;;;10.05;5.55;;;;;;;11.23;92.83;100736.00;5012386;28;20564;-76
2023/07/04 03:58:56;;;;;;;7.68;4.65;;;;;;;11.27;92.94;100737.06;5040014;28;20036;-75
2023/07/04 04:01:22;;;;;;;8.10;5.28;;;;;;;11.31;92.97;100746.16;5003083;28;20048;-77
2023/07/04 04:03:47;;;;;;;8.75;4.72;;;;;;;11.33;93.13;100736.78;5025734;28;20053;-77
2023/07/04 04:06:13;;;;;;;11.20;5.63;;;;;;;11.36;93.25;100736.22;5000470;28;20392;-77
2023/07/04 04:08:38;;;;;;;6.47;4.75;;;;;;;11.38;93.21;100739.44;5021742;28;20032;-78
2023/07/04 04:11:04;;;;;;;8.90;5.25;;;;;;;11.43;93.23;100741.28;5025836;28;20038;-75
2023/07/04 04:13:31;;;;;;;10.45;5.82;;;;;;;11.44;93.20;100749.03;4985955;28;20452;-76
2023/07/04 04:15:56;;;;;;;6.75;4.90;;;;;;;11.46;93.00;100740.75;5007112;28;20484;-77
2023/07/04 04:18:22;;;;;;;9.55;5.60;;;;;;;11.49;93.58;100737.50;5011791;28;20040;-76
2023/07/04 04:20:48;;;;;;;6.82;4.63;;;;;;;11.51;93.80;100748.75;5000976;28;20057;-77
2023/07/04 04:23:15;;;;;;;5.90;3.75;;;;;;;11.57;93.59;100753.00;5029413;28;20037;-77
2023/07/04 04:25:40;;;;;;;8.43;3.92;;;;;;;11.62;93.66;100744.16;5011257;28;20103;-76
2023/07/04 04:28:07;;;;;;;8.48;4.13;;;;;;;11.70;93.87;100746.25;5019712;28;20531;-77
2023/07/04 04:30:33;;;;;;;10.27;3.97;;;;;;;11.76;93.96;100750.50;5021104;28;20030;-75
2023/07/04 04:33:01;;;;;;;8.32;3.83;;;;;;;11.81;94.12;100755.09;5003170;28;20037;-75
2023/07/04 04:35:27;;;;;;;9.77;4.78;;;;;;;11.84;94.27;100754.53;4985253;28;20045;-76
2023/07/04 04:37:53;;;;;;;6.40;3.40;;;;;;;11.91;93.98;100758.50;5016045;28;20029;-75
2023/07/04 04:40:19;;;;;;;9.68;4.15;;;;;;;11.98;93.83;100758.19;5023749;28;20518;-77
2023/07/04 04:42:44;;;;;;;8.27;3.55;;;;;;;12.01;93.78;100746.91;5002472;28;20042;-77
2023/07/04 04:45:12;;;;;;;10.73;3.35;;;;;;;12.09;94.12;100759.72;5020731;28;20029;-76
2023/07/04 04:47:39;;;;;;;7.00;3.80;;;;;;;12.12;93.50;100747.63;5033785;28;20068;-75
2023/07/04 04:50:05;;;;;;;7.38;3.80;;;;;;;12.15;93.57;100752.44;5019969;28;20029;-77
2023/07/04 04:52:32;;;;;;;9.43;4.30;;;;;;;12.22;93.54;100759.09;5017042;28;20045;-74
2023/07/04 04:55:00;;;;;;;6.55;3.63;;;;;;;12.26;93.76;100762.00;5023314;28;20033;-77
2023/07/04 04:57:28;;;;;;;9.55;4.57;;;;;;;12.32;93.70;100768.97;5017074;28;20125;-77
2023/07/04 04:59:59;;;;;;;10.23;3.25;;;;;;;12.39;92.56;100771.31;5027206;28;20109;-77
2023/07/04 05:02:25;;;;;;;11.25;3.75;;;;;;;12.50;92.30;100767.47;5012556;28;20037;-77
2023/07/04 05:04:51;;;;;;;9.38;3.47;;;;;;;12.56;92.24;100769.84;5001678;28;20053;-77
2023/07/04 05:07:18;;;;;;;7.20;3.17;;;;;;;12.63;92.25;100768.72;5006494;28;20488;-79
2023/07/04 05:09:44;;;;;;;7.38;2.50;;;;;;;12.65;92.13;100767.34;5011642;28;20634;-77
2023/07/04 05:12:09;;;;;;;7.35;2.97;;;;;;;12.69;92.37;100773.75;5016235;28;20040;-76
2023/07/04 05:14:35;;;;;;;7.88;3.42;;;;;;;12.76;91.83;100773.44;5022760;28;20480;-75
2023/07/04 05:17:01;;;;;;;9.82;3.20;;;;;;;12.82;92.01;100778.47;5014839;28;20033;-76
2023/07/04 05:19:26;;;;;;;10.60;4.05;;;;;;;12.89;91.86;100782.72;4997865;28;20044;-79
2023/07/04 05:21:52;;;;;;;8.35;3.10;;;;;;;12.93;91.64;100775.69;5028127;28;20044;-76
2023/07/04 05:24:17;;;;;;;8.57;3.40;;;;;;;13.00;90.63;100785.00;5028221;28;20029;-76
2023/07/04 05:26:43;;;;;;;7.95;3.15;;;;;;;13.08;90.39;100776.34;5031157;28;20157;-75
2023/07/04 05:29:09;;;;;;;7.47;3.60;;;;;;;13.15;89.84;100781.38;5033263;28;20074;-77
2023/07/04 05:31:34;;;;;;;10.93;3.95;;;;;;;13.16;90.50;100774.91;5013700;28;20038;-77
2023/07/04 05:34:00;;;;;;;5.43;3.15;;;;;;;13.22;90.13;100781.88;5031579;28;20041;-76
2023/07/04 05:36:32;;;;;;;9.20;3.90;;;;;;;13.31;88.68;100776.66;5011779;28;20041;-78
2023/07/04 05:39:02;;;;;;;8.68;3.47;;;;;;;13.42;89.12;100785.41;5027915;28;20037;-78
2023/07/04 05:41:31;;;;;;;9.38;4.25;;;;;;;13.47;89.38;100774.56;5023979;28;20065;-79
2023/07/04 05:43:59;;;;;;;8.93;3.55;;;;;;;13.54;87.91;100777.72;5023136;28;20039;-79
2023/07/04 05:46:25;;;;;;;8.82;3.90;;;;;;;13.62;88.33;100790.56;5025309;28;20129;-78
2023/07/04 05:48:51;;;;;;;8.95;4.07;;;;;;;13.69;88.36;100782.94;5027156;28;20116;-77
2023/07/04 05:51:18;;;;;;;7.72;3.55;;;;;;;13.73;88.92;100789.31;5024995;28;20040;-78
2023/07/04 05:53:48;;;;;;;7.30;3.40;;;;;;;13.79;88.19;100790.06;5016788;28;20029;-78
2023/07/04 05:56:16;;;;;;;10.27;4.13;;;;;;;13.81;88.63;100785.97;5012272;28;20073;-79
2023/07/04 05:58:44;;;;;;;7.57;3.30;;;;;;;13.88;88.57;100799.88;4993462;28;20067;-78
2023/07/04 06:01:32;;;;;;;6.97;3.00;;;;;;;13.99;86.12;100805.13;5014165;28;20067;-78
2023/07/04 06:03:59;;;;;;;6.32;2.95;;;;;;;14.06;86.11;100813.66;5027759;28;20131;-77
2023/07/04 06:06:35;;;;;;;7.60;3.22;;;;;;;14.06;85.86;100819.84;5010241;28;20103;-76
2023/07/04 06:09:04;;;;;;;5.43;2.80;;;;;;;14.12;85.10;100815.19;5007412;28;20503;-77
2023/07/04 06:11:33;;;;;;;5.28;2.53;;;;;;;14.16;84.21;100805.44;5004948;28;20104;-76
2023/07/04 06:14:03;;;;;;;5.28;2.60;;;;;;;14.25;85.76;100798.28;5023668;28;20037;-76
2023/07/04 06:16:30;;;;;;;8.75;3.45;;;;;;;14.29;85.42;100804.69;5020850;28;20033;-78
2023/07/04 06:18:56;;;;;;;10.60;3.25;;;;;;;14.37;84.70;100804.03;5005668;28;20036;-77
2023/07/04 06:21:23;;;;;;;7.88;2.60;;;;;;;14.46;83.05;100810.38;5014431;28;20045;-77
2023/07/04 06:23:51;;;;;;;7.22;2.63;;;;;;;14.52;84.01;100813.00;5018292;28;20037;-76
2023/07/04 06:26:17;;;;;;;8.88;2.90;;;;;;;14.63;82.66;100819.81;5007826;28;20033;-78
2023/07/04 06:28:43;;;;;;;7.95;2.65;;;;;;;14.72;80.46;100807.28;5011779;28;20071;-78
2023/07/04 06:31:13;;;;;;;6.07;2.17;;;;;;;14.81;80.38;100813.59;5008099;28;20048;-77
2023/07/04 06:33:40;;;;;;;7.00;3.03;;;;;;;14.89;83.97;100812.91;5014440;28;20044;-78
2023/07/04 06:36:11;;;;;;;6.75;2.35;;;;;;;14.95;83.43;100814.41;5000146;28;20552;-75
2023/07/04 06:38:37;;;;;;;5.57;1.95;;;;;;;15.08;81.10;100822.81;5008037;28;20096;-77
2023/07/04 06:41:07;;;;;;;9.52;2.88;;;;;;;15.19;81.08;100824.25;5006084;28;20063;-76
2023/07/04 06:43:34;;;;;;;7.93;2.92;;;;;;;15.33;80.49;100833.16;4997874;28;20030;-77
2023/07/04 06:46:01;;;;;;;5.55;2.03;;;;;;;15.42;80.89;100839.44;5022131;28;20034;-74
2023/07/04 06:48:28;;;;;;;7.35;2.20;;;;;;;15.38;77.27;100837.66;5010578;28;20069;-75
2023/07/04 06:51:12;;;;;;;7.35;2.22;;;;;;;15.49;77.60;100842.53;5003878;28;20041;-76
2023/07/04 06:53:39;;;;;;;5.90;2.40;;;;;;;15.58;77.81;100853.47;5006247;28;20056;-76
2023/07/04 06:56:13;;;;;;;8.40;2.35;;;;;;;15.62;77.26;100850.97;5025528;28;20036;-75
2023/07/04 06:58:42;;;;;;;5.65;2.50;;;;;;;15.66;76.98;100847.38;5011482;28;20037;-74
2023/07/04 07:01:09;;;;;;;8.10;2.70;;;;;;;15.73;76.86;100850.47;5001721;28;20040;-75
2023/07/04 07:03:35;;;;;;;6.65;2.22;;;;;;;15.81;76.66;100843.56;5019406;28;20453;-77
2023/07/04 07:06:05;;;;;;;9.93;2.53;;;;;;;15.73;75.92;100845.06;5012346;28;20061;-77
2023/07/04 07:08:31;;;;;;;5.43;2.25;;;;;;;15.66;76.27;100846.59;5029974;28;20121;-77
2023/07/04 07:10:59;;;;;;;7.82;1.98;;;;;;;15.64;76.71;100859.56;5002913;28;20045;-76
2023/07/04 07:13:26;;;;;;;6.57;2.58;;;;;;;15.60;77.15;100863.94;5026955;28;20041;-77
2023/07/04 07:16:03;;;;;;;6.28;1.95;;;;;;;15.64;79.49;100867.66;5019085;28;20110;-74
2023/07/04 07:18:32;;;;;;;9.25;2.75;;;;;;;15.61;78.99;100866.34;5016729;28;20044;-75
2023/07/04 07:20:58;;;;;;;5.90;2.25;;;;;;;15.55;76.31;100870.25;4995909;28;20034;-78
2023/07/04 07:23:24;;;;;;;8.70;2.25;;;;;;;15.54;76.59;100874.03;5018797;28;20045;-77
2023/07/04 07:25:55;;;;;;;5.70;2.20;;;;;;;15.52;78.18;100874.34;5027178;28;20029;-77
2023/07/04 07:28:23;;;;;;;5.63;2.10;;;;;;;15.59;81.10;100889.34;4997357;28;20128;-77
2023/07/04 07:30:48;;;;;;;8.40;2.40;;;;;;;15.56;75.56;100891.53;4996983;28;20056;-76
2023/07/04 07:33:14;;;;;;;7.35;2.75;;;;;;;15.68;76.85;100887.56;5021147;28;20443;-76
2023/07/04 07:35:39;;;;;;;7.35;2.30;;;;;;;15.83;76.37;100895.38;4997036;28;20469;-76
2023/07/04 07:38:05;;;;;;;7.07;2.50;;;;;;;15.89;78.35;100899.56;5005668;28;20038;-76
2023/07/04 07:40:30;;;;;;;6.13;2.33;;;;;;;15.95;78.31;100901.06;5012478;28;20083;-74
2023/07/04 07:42:56;;;;;;;;;;;;;;;15.98;76.07;100886.94;5021221;28;20040;-75
2023/07/04 07:45:21;;;;;;;5.97;1.90;;;;;;;16.01;76.51;100897.16;5008388;28;19995;-74
2023/07/04 07:47:47;;;;;;;;;;;;;;;16.00;75.91;100898.25;5024118;28;20452;-79
2023/07/04 07:50:12;;;;;;;8.57;2.55;;;;;;;16.03;77.47;100899.56;4994350;28;20431;-75
2023/07/04 07:52:38;;;;;;;;;;;;;;;16.04;76.03;100901.94;5017736;28;20060;-74
2023/07/04 07:55:04;;;;;;;5.78;2.22;;;;;;;16.04;76.91;100899.25;4997941;28;19917;-75
2023/07/04 07:57:29;;;;;;;6.35;2.35;;;;;;;16.11;76.38;100899.63;5026722;28;20079;-75
2023/07/04 07:59:55;;;;;;;3.53;1.90;;;;;;;16.21;74.83;100895.13;5002858;28;20066;-75
2023/07/04 08:02:21;;;;;;;5.45;2.00;;;;;;;16.39;73.87;100904.97;5009626;28;20104;-75
2023/07/04 08:04:47;;;;;;;;;;;;;;;16.62;76.48;100901.22;5021010;28;20084;-75
2023/07/04 08:07:12;;;;;;;5.43;1.73;;;;;;;16.70;72.66;100907.03;5002971;28;19921;-78
2023/07/04 08:09:38;;;;;;;;;;;;;;;16.81;71.77;100903.78;5024623;28;20037;-75
2023/07/04 08:12:03;;;;;;;6.93;1.75;;;;;;;16.92;70.88;100893.50;5006554;28;19952;-76
2023/07/04 08:14:29;;;;;;;;;;;;;;;16.97;71.34;100906.91;5011982;28;20083;-76
2023/07/04 08:16:54;;;;;;;4.18;1.45;;;;;;;17.00;69.49;100900.06;5020319;28;20034;-79
2023/07/04 08:19:23;;;;;;;;;;;;;;;17.06;71.92;100905.06;5019298;28;20532;-76
2023/07/04 08:21:49;;;;;;;6.00;2.47;;;;;;;17.08;69.70;100910.97;5002570;28;19913;-75
2023/07/04 08:24:15;;;;;;;;;;;;;;;17.18;74.21;100907.19;4999449;28;20059;-76
2023/07/04 08:26:44;;;;;;;4.03;2.08;;;;;;;17.24;71.23;100907.88;5002008;28;19921;-76
2023/07/04 08:29:10;;;;;;;4.50;2.30;;;;;;;17.21;70.38;100908.50;5023914;28;20025;-78
2023/07/04 08:31:36;;;;;;;3.92;1.77;;;;;;;17.22;68.76;100907.41;5007837;28;20545;-77
2023/07/04 08:34:04;;;;;;;3.83;1.80;;;;;;;17.24;73.09;100905.16;5006852;28;20053;-78
2023/07/04 08:36:31;;;;;;;5.03;1.55;;;;;;;17.31;70.18;100916.34;4999709;28;20428;-78
2023/07/04 08:38:57;;;;;;;5.50;1.95;;;;;;;17.34;68.96;100910.31;5007797;28;20086;-76
2023/07/04 08:41:39;;;;;;;;;;;;;;;17.38;71.33;100912.09;5024656;28;20553;-77
2023/07/04 08:44:12;;;;;;;3.63;1.58;;;;;;;17.27;71.59;100921.56;5001541;28;20438;-78
2023/07/04 08:46:44;;;;;;;4.65;1.65;;;;;;;17.26;72.29;100921.88;5021336;28;20357;-79
2023/07/04 08:49:34;;;;;;;7.45;2.63;;;;;;;17.35;72.44;100922.75;5007536;28;20040;-77
2023/07/04 08:52:10;;;;;;;3.90;1.70;;;;;;;17.37;66.34;100917.81;5014018;28;20373;-76
2023/07/04 08:54:37;;;;;;;6.28;1.65;;;;;;;17.35;68.20;100917.34;5003050;28;20037;-77
2023/07/04 08:57:15;;;;;;;4.32;1.65;;;;;;;17.37;68.12;100917.81;5003437;28;20041;-79
2023/07/04 08:59:43;;;;;;;7.93;2.20;;;;;;;17.37;70.42;100926.75;5007906;28;20041;-77
2023/07/04 09:02:29;;;;;;;6.78;1.92;;;;;;;17.39;70.48;100923.72;5012664;28;20041;-76
2023/07/04 09:05:00;;;;;;;5.53;2.13;;;;;;;17.37;64.76;100915.09;5008068;28;20136;-76
2023/07/04 09:07:40;;;;;;;5.85;1.95;;;;;;;17.44;68.05;100904.63;5012529;28;20045;-76
2023/07/04 09:10:36;;;;;;;5.00;1.50;;;;;;;17.50;66.44;100914.22;5002943;28;20037;-80
2023/07/04 09:13:08;;;;;;;5.03;1.88;;;;;;;17.46;66.18;100924.06;5036535;28;20037;-77
2023/07/04 09:15:36;;;;;;;;;;;;;;;17.36;65.67;100917.03;5022406;28;20038;-78
2023/07/04 09:18:21;;;;;;;5.65;1.70;;;;;;;17.36;67.77;100927.06;5023159;28;20614;-78
2023/07/04 09:21:04;;;;;;;4.20;2.13;;;;;;;17.25;66.98;100912.97;5017139;28;20803;-78
2023/07/04 09:23:30;;;;;;;3.22;1.33;;;;;;;17.13;65.45;100916.22;5016942;28;20753;-77
2023/07/04 09:25:57;;;;;;;6.45;1.55;;;;;;;17.32;66.40;100917.94;5027797;28;20063;-76
2023/07/04 09:28:24;;;;;;;4.57;1.60;;;;;;;17.50;67.15;100903.38;5025236;28;20048;-77
2023/07/04 09:30:52;;;;;;;3.95;1.70;;;;;;;17.55;66.41;100900.56;5026449;28;20493;-79
2023/07/04 09:33:21;;;;;;;3.13;1.50;;;;;;;17.51;64.47;100923.94;5037947;28;20532;-77
2023/07/04 09:35:48;;;;;;;6.45;2.15;;;;;;;17.39;70.06;100921.00;4995240;28;20068;-78
2023/07/04 09:38:13;;;;;;;5.38;1.70;;;;;;;17.27;70.56;100934.31;5014480;28;20048;-78
2023/07/04 09:40:48;;;;;;;;;;;;;;;17.04;73.43;100926.22;5017843;28;20025;-79
2023/07/04 09:43:29;;;;;;;5.45;1.70;;;;;;;16.92;74.88;100934.09;5011683;28;19920;-78
2023/07/04 09:46:12;;;;;;;5.57;2.33;;;;;;;16.91;75.80;100935.19;5021134;28;20033;-77
2023/07/04 09:48:39;;;;;;;4.15;1.73;;;;;;;16.67;74.60;100926.56;5005951;28;20033;-77
2023/07/04 09:51:18;;;;;;;3.40;1.77;;;;;;;16.65;71.62;100930.34;5025275;28;20038;-78
2023/07/04 09:53:44;;;;;;;4.28;2.17;;;;;;;16.64;74.69;100934.16;5006976;28;20037;-78
2023/07/04 09:56:10;;;;;;;4.65;1.90;;;;;;;16.47;75.49;100935.94;4988678;28;20034;-77
2023/07/04 09:58:36;;;;;;;4.00;1.63;;;;;;;16.37;75.21;100945.84;5000778;28;20495;-78
2023/07/04 10:01:16;;;;;;;5.03;1.88;;;;;;;16.29;76.32;100949.25;5022972;28;20134;-76
2023/07/04 10:03:48;;;;;;;6.00;2.22;;;;;;;16.18;72.45;100953.25;5019641;28;20472;-76
2023/07/04 10:06:30;;;;;;;5.65;2.00;;;;;;;16.00;71.82;100955.00;5009451;28;20052;-77
2023/07/04 10:08:57;;;;;;;4.60;2.15;;;;;;;15.91;76.30;100945.97;5011383;28;20041;-80
2023/07/04 10:11:23;;;;;;;;;;;;;;;16.09;78.50;100947.78;5011798;28;20048;-76
2023/07/04 10:14:04;;;;;;;6.97;2.55;;;;;;;16.39;76.46;100940.13;5007340;28;20061;-77
2023/07/04 10:16:29;;;;;;;5.15;1.70;;;;;;;16.77;72.47;100939.84;5021491;28;20037;-74
2023/07/04 10:19:04;;;;;;;5.15;2.63;;;;;;;17.06;71.81;100939.44;5004948;28;20056;-79
2023/07/04 10:21:29;;;;;;;4.00;1.90;;;;;;;17.26;70.00;100933.50;5022611;28;20033;-77
2023/07/04 10:23:55;;;;;;;4.80;2.25;;;;;;;17.26;69.49;100946.25;5023769;28;20064;-76
2023/07/04 10:26:21;;;;;;;4.40;1.58;;;;;;;17.27;68.83;100945.13;5025946;28;20099;-77
2023/07/04 10:28:47;;;;;;;;;;;;;;;17.42;71.83;100934.72;5003417;28;20037;-77
2023/07/04 10:31:18;;;;;;;4.57;1.90;;;;;;;17.58;73.91;100940.53;4991587;28;20336;-78
2023/07/04 10:33:51;;;;;;;4.60;1.77;;;;;;;17.69;69.35;100943.78;5015573;28;20041;-78
2023/07/04 10:36:26;;;;;;;2.55;1.60;;;;;;;17.92;72.18;100930.97;5007105;28;20408;-77
2023/07/04 10:38:55;;;;;;;3.88;1.98;;;;;;;18.11;68.38;100923.38;5025098;28;20062;-76
2023/07/04 10:41:33;;;;;;;5.43;1.55;;;;;;;18.37;67.08;100926.16;5024294;28;20047;-76
2023/07/04 10:44:04;;;;;;;2.95;1.80;;;;;;;18.68;65.20;100925.22;5023800;28;20120;-79
2023/07/04 10:46:43;;;;;;;2.75;1.25;;;;;;;18.85;62.69;100936.06;5018802;28;20121;-78
2023/07/04 10:49:15;;;;;;;2.50;1.45;;;;;;;18.98;59.12;100939.75;4997028;28;20191;-77
2023/07/04 10:51:42;;;;;;;2.88;1.10;;;;;;;18.93;58.51;100942.63;5024167;28;20455;-81
2023/07/04 10:54:11;;;;;;;2.88;1.23;;;;;;;18.86;62.14;100945.81;5023775;28;20029;-78
2023/07/04 10:56:42;;;;;;;2.55;1.33;;;;;;;18.78;63.03;100943.91;5015794;28;20405;-77
2023/07/04 10:59:13;;;;;;;5.82;1.58;;;;;;;18.87;62.00;100943.88;5015424;28;20033;-77
2023/07/04 11:01:43;;;;;;;3.30;1.40;;;;;;;19.00;63.14;100951.88;5002020;28;20044;-80
2023/07/04 11:04:18;;;;;;;3.15;1.30;;;;;;;19.17;59.24;100953.78;5016633;28;20034;-76
2023/07/04 11:06:53;;;;;;;3.05;1.48;;;;;;;19.25;59.03;100939.38;5000635;28;20050;-79
2023/07/04 11:09:20;;;;;;;3.75;2.40;;;;;;;19.36;58.75;100954.19;5035846;28;20103;-78
2023/07/04 11:11:50;;;;;;;6.28;1.70;;;;;;;19.36;55.55;100946.03;5026492;28;20278;-78
2023/07/04 11:14:25;;;;;;;8.50;1.58;;;;;;;19.45;55.91;100954.19;5021821;28;20040;-80
2023/07/04 11:16:54;;;;;;;4.57;1.63;;;;;;;19.61;57.38;100957.97;5020073;28;20042;-75
2023/07/04 11:19:25;;;;;;;3.05;1.80;;;;;;;19.93;54.59;100963.94;5017495;28;20563;-77
2023/07/04 11:22:03;;;;;;;4.80;1.80;;;;;;;20.08;56.54;100970.75;5004340;28;20439;-78
2023/07/04 11:24:36;;;;;;;5.53;1.60;;;;;;;20.28;53.59;100958.31;4999306;28;20037;-76
2023/07/04 11:27:14;;;;;;;2.72;1.40;;;;;;;20.34;51.14;100963.22;5012675;28;20073;-79
2023/07/04 11:29:48;;;;;;;;;;;;;;;20.11;55.01;100976.31;5003284;28;20140;-78
2023/07/04 11:32:37;;;;;;;4.65;1.80;;;;;;;20.37;55.56;100964.47;5017257;28;19967;-78
2023/07/04 11:35:09;;;;;;;3.28;1.40;;;;;;;20.27;53.48;100971.13;4984214;28;20053;-76
2023/07/04 11:37:44;;;;;;;;;;;;;;;20.14;51.71;100983.03;5023661;28;20755;-78
2023/07/04 11:40:32;;;;;;;3.53;1.45;;;;;;;20.00;57.88;100980.53;4998473;28;19999;-78