Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:55;;;;;;;11.07;6.60;;;;;;;10.35;65.54;99689.31;5062021;28;20035;-66
2022/09/12 00:04:19;;;;;;;11.20;6.80;;;;;;;10.32;65.60;99693.03;5060692;28;20183;-66
2022/09/12 00:06:44;;;;;;;11.80;7.30;;;;;;;10.28;66.10;99693.31;5024830;28;20039;-67
2022/09/12 00:09:12;;;;;;;13.40;7.38;;;;;;;10.26;67.45;99685.47;5039304;28;20048;-66
2022/09/12 00:11:40;;;;;;;11.68;7.53;;;;;;;10.27;67.73;99689.81;5039559;28;20048;-67
2022/09/12 00:14:06;;;;;;;10.57;6.78;;;;;;;10.27;67.51;99681.00;5058176;28;20131;-67
2022/09/12 00:16:34;;;;;;;11.90;6.65;;;;;;;10.30;66.53;99678.94;5039545;28;20044;-66
2022/09/12 00:19:00;;;;;;;11.38;7.03;;;;;;;10.23;67.24;99684.81;5056351;28;20440;-70
2022/09/12 00:21:25;;;;;;;10.48;7.05;;;;;;;10.15;68.94;99678.19;5056673;28;20044;-65
2022/09/12 00:23:51;;;;;;;13.52;7.05;;;;;;;10.17;69.36;99670.06;5036581;28;20044;-68
2022/09/12 00:26:16;;;;;;;20.73;7.82;;;;;;;10.22;69.28;99667.13;5057392;28;20042;-63
2022/09/12 00:28:41;;;;;;;10.95;6.60;;;;;;;10.27;70.14;99667.69;5057155;28;20093;-63
2022/09/12 00:31:12;;;;;;;12.30;6.53;;;;;;;10.34;69.86;99666.28;5056812;28;20044;-64
2022/09/12 00:33:37;;;;;;;9.30;6.50;;;;;;;10.37;67.77;99664.25;5058381;28;20051;-63
2022/09/12 00:36:08;;;;;;;13.45;7.13;;;;;;;10.40;68.94;99668.50;5059969;28;20043;-65
2022/09/12 00:38:37;;;;;;;11.75;6.25;;;;;;;10.39;69.54;99664.13;5061453;28;20040;-63
2022/09/12 00:41:01;;;;;;;12.65;6.55;;;;;;;10.41;69.57;99656.88;5055831;28;20037;-64
2022/09/12 00:43:29;;;;;;;9.80;5.78;;;;;;;10.47;68.82;99657.31;5031976;28;20049;-63
2022/09/12 00:45:56;;;;;;;10.90;6.18;;;;;;;10.46;68.96;99652.94;5017813;28;20067;-63
2022/09/12 00:48:35;;;;;;;8.73;5.95;;;;;;;10.52;68.78;99656.97;5035106;28;20067;-62
2022/09/12 00:51:00;;;;;;;8.98;6.03;;;;;;;10.49;69.40;99659.88;5035422;28;20055;-61
2022/09/12 00:53:25;;;;;;;8.07;5.75;;;;;;;10.50;69.53;99661.53;5035301;28;20094;-62
2022/09/12 00:55:51;;;;;;;9.23;6.13;;;;;;;10.51;69.44;99653.44;5038972;28;20032;-66
2022/09/12 00:58:27;;;;;;;11.40;5.90;;;;;;;10.59;69.41;99662.72;5055296;28;20043;-66
2022/09/12 01:00:52;;;;;;;11.40;6.40;;;;;;;10.54;69.58;99652.38;5055528;28;20490;-64
2022/09/12 01:03:20;;;;;;;8.57;5.90;;;;;;;10.54;69.20;99650.56;5055190;28;20526;-64
2022/09/12 01:06:34;;;;;;;8.43;5.78;;;;;;;10.60;69.63;99648.44;5055544;28;20052;-65
2022/09/12 01:09:02;;;;;;;12.25;5.60;;;;;;;10.57;69.76;99648.66;4993456;28;20091;-63
2022/09/12 01:11:27;;;;;;;11.15;5.65;;;;;;;10.56;70.40;99647.81;4992610;28;20060;-74
2022/09/12 01:13:53;;;;;;;8.82;5.50;;;;;;;10.58;70.24;99645.88;4993026;28;20145;-71
2022/09/12 01:16:18;;;;;;;9.10;6.18;;;;;;;10.59;68.93;99649.41;4993787;28;20049;-72
2022/09/12 01:19:20;;;;;;;7.20;5.32;;;;;;;10.63;68.97;99642.88;4993314;28;20049;-65
2022/09/12 01:22:13;;;;;;;6.55;4.80;;;;;;;10.60;67.89;99640.44;4993466;28;20045;-71
2022/09/12 01:25:02;;;;;;;7.22;4.60;;;;;;;10.62;67.00;99649.16;4954563;28;20078;-71
2022/09/12 01:27:42;;;;;;;7.13;5.15;;;;;;;10.52;68.71;99643.63;4955341;28;20042;-70
2022/09/12 01:30:18;;;;;;;7.53;5.38;;;;;;;10.47;69.39;99636.00;4956853;28;20054;-70
2022/09/12 01:33:06;;;;;;;6.45;4.97;;;;;;;10.45;69.61;99634.38;4954358;28;20193;-72
2022/09/12 01:36:01;;;;;;;8.60;5.07;;;;;;;10.52;69.51;99644.50;4877642;29;20517;-64
2022/09/12 01:38:58;;;;;;;6.57;4.63;;;;;;;10.55;68.20;99633.63;4884519;29;20107;-64
2022/09/12 01:41:48;;;;;;;9.55;5.30;;;;;;;10.57;68.06;99635.31;4865133;29;20650;-63
2022/09/12 01:44:25;;;;;;;7.22;4.93;;;;;;;10.51;68.66;99639.28;4866789;29;20048;-63
2022/09/12 01:47:28;;;;;;;7.65;5.50;;;;;;;10.60;68.22;99640.44;4844554;29;20052;-65
2022/09/12 01:50:07;;;;;;;9.57;5.20;;;;;;;10.66;67.28;99637.31;4787785;29;20058;-63
2022/09/12 01:52:50;;;;;;;7.53;5.18;;;;;;;10.63;67.80;99637.53;4787196;29;20054;-64
2022/09/12 01:55:27;;;;;;;6.25;4.90;;;;;;;10.55;67.86;99638.09;4787106;29;20094;-66
2022/09/12 01:57:57;;;;;;;8.52;5.22;;;;;;;10.54;67.39;99636.38;4771723;29;20074;-63
2022/09/12 02:00:22;;;;;;;8.63;6.05;;;;;;;10.36;68.30;99632.38;4785212;29;20042;-63
2022/09/12 02:03:19;;;;;;;9.00;6.35;;;;;;;10.43;67.92;99633.63;4805888;29;20092;-72
2022/09/12 02:05:53;;;;;;;10.98;6.25;;;;;;;10.35;67.62;99636.84;4788998;29;20085;-73
2022/09/12 02:08:23;;;;;;;11.43;5.88;;;;;;;10.31;68.38;99635.34;4788756;29;20140;-74
2022/09/12 02:11:09;;;;;;;7.55;5.78;;;;;;;10.27;67.90;99635.69;4788883;29;20062;-74
2022/09/12 02:13:48;;;;;;;8.98;5.50;;;;;;;10.22;68.28;99630.69;4852684;29;20053;-74
2022/09/12 02:16:34;;;;;;;8.55;5.93;;;;;;;10.23;68.38;99635.06;4859763;29;20547;-71
2022/09/12 02:19:04;;;;;;;7.70;5.25;;;;;;;10.14;69.25;99622.34;4859993;29;20091;-73
2022/09/12 02:21:31;;;;;;;11.25;5.28;;;;;;;10.21;68.52;99631.63;4845634;29;20053;-70
2022/09/12 02:24:01;;;;;;;8.43;5.05;;;;;;;10.24;68.56;99622.59;4848729;29;20146;-72
2022/09/12 02:26:37;;;;;;;8.35;5.72;;;;;;;10.28;68.71;99624.91;4897021;28;20051;-71
2022/09/12 02:29:03;;;;;;;7.25;5.35;;;;;;;10.15;68.77;99626.72;4924989;28;20126;-71
2022/09/12 02:31:35;;;;;;;7.03;5.10;;;;;;;10.08;69.92;99612.97;4958432;28;20050;-71
2022/09/12 02:34:31;;;;;;;6.22;5.18;;;;;;;10.09;69.89;99617.34;4961549;28;20141;-69
2022/09/12 02:37:24;;;;;;;8.07;5.72;;;;;;;10.10;69.90;99623.50;4962908;28;20109;-70
2022/09/12 02:39:49;;;;;;;9.20;6.25;;;;;;;10.13;69.34;99621.50;4975623;28;20042;-71
2022/09/12 02:42:14;;;;;;;10.38;6.18;;;;;;;10.08;69.61;99622.75;5010164;28;20122;-69
2022/09/12 02:44:39;;;;;;;12.65;6.43;;;;;;;10.09;69.60;99624.47;5019206;28;20059;-68
2022/09/12 02:47:10;;;;;;;10.02;7.13;;;;;;;10.07;69.61;99621.06;5021778;28;20487;-69
2022/09/12 02:49:35;;;;;;;12.65;6.80;;;;;;;10.04;69.29;99626.63;5040275;28;20048;-77
2022/09/12 02:52:00;;;;;;;14.63;8.32;;;;;;;10.08;69.79;99623.63;5021766;28;20827;-70
2022/09/12 02:54:25;;;;;;;13.27;7.70;;;;;;;9.97;70.51;99625.31;5020890;28;20044;-70
2022/09/12 02:56:50;;;;;;;12.32;7.05;;;;;;;10.01;70.15;99626.81;5038485;28;20094;-72
2022/09/12 02:59:19;;;;;;;10.00;7.43;;;;;;;9.97;70.36;99631.50;5019928;28;20131;-70
2022/09/12 03:01:59;;;;;;;10.73;7.28;;;;;;;10.03;69.72;99627.56;4984146;28;20056;-71
2022/09/12 03:04:29;;;;;;;10.02;7.00;;;;;;;9.91;70.76;99620.44;5031489;28;20060;-70
2022/09/12 03:07:43;;;;;;;10.45;7.22;;;;;;;9.94;70.55;99626.38;5041264;28;20438;-71
2022/09/12 03:10:31;;;;;;;14.10;6.97;;;;;;;9.91;70.32;99636.41;5041198;28;20044;-72
2022/09/12 03:13:39;;;;;;;13.30;7.85;;;;;;;9.95;70.34;99629.88;5055036;28;20044;-73
2022/09/12 03:16:20;;;;;;;9.55;6.30;;;;;;;9.88;70.46;99631.28;5057373;28;20047;-73
2022/09/12 03:19:12;;;;;;;9.13;7.28;;;;;;;10.10;70.17;99629.69;5058774;28;20043;-73
2022/09/12 03:21:52;;;;;;;12.07;7.38;;;;;;;10.11;70.09;99630.53;5035843;28;20464;-72
2022/09/12 03:24:34;;;;;;;13.88;7.57;;;;;;;9.97;70.50;99633.31;5056780;28;20596;-72
2022/09/12 03:27:18;;;;;;;13.32;7.40;;;;;;;9.86;70.85;99635.84;5057035;28;20040;-72
2022/09/12 03:29:46;;;;;;;9.55;7.13;;;;;;;9.83;71.34;99635.09;5056322;28;20431;-71
2022/09/12 03:32:11;;;;;;;10.10;7.07;;;;;;;9.72;71.57;99627.00;5054967;28;20040;-73
2022/09/12 03:34:36;;;;;;;12.27;7.95;;;;;;;9.78;71.58;99631.91;5038696;28;20048;-62
2022/09/12 03:37:01;;;;;;;10.95;7.95;;;;;;;9.72;72.17;99626.16;5039646;28;20103;-62
2022/09/12 03:39:26;;;;;;;12.90;7.90;;;;;;;9.68;71.92;99630.84;5058203;28;20043;-63
2022/09/12 03:41:53;;;;;;;15.70;8.32;;;;;;;9.66;72.72;99635.41;5057637;28;20126;-63
2022/09/12 03:44:17;;;;;;;10.80;7.63;;;;;;;9.71;72.34;99622.63;5039012;28;20032;-62
2022/09/12 03:46:43;;;;;;;13.65;7.72;;;;;;;9.77;72.02;99630.22;5057401;28;20040;-61
2022/09/12 03:49:07;;;;;;;15.40;8.13;;;;;;;9.86;71.53;99627.88;5057354;28;20755;-63
2022/09/12 03:51:32;;;;;;;14.80;8.68;;;;;;;9.76;72.39;99623.19;5057660;28;20044;-72
2022/09/12 03:53:57;;;;;;;14.07;7.65;;;;;;;9.81;72.10;99625.53;5057253;28;20406;-72
2022/09/12 03:56:21;;;;;;;12.63;7.85;;;;;;;9.88;71.93;99617.97;5057073;28;20052;-62
2022/09/12 03:58:46;;;;;;;15.68;8.30;;;;;;;9.86;71.23;99617.22;5038745;28;20032;-62
2022/09/12 04:01:14;;;;;;;10.65;7.65;;;;;;;9.85;71.91;99611.03;5055996;28;20052;-62
2022/09/12 04:03:40;;;;;;;12.63;7.35;;;;;;;9.79;72.31;99620.31;5056570;28;20084;-71
2022/09/12 04:06:05;;;;;;;17.98;8.43;;;;;;;9.82;72.47;99611.25;5035853;28;20040;-72
2022/09/12 04:08:30;;;;;;;14.13;7.97;;;;;;;9.85;72.13;99616.38;5036421;28;20063;-73
2022/09/12 04:11:02;;;;;;;11.68;8.30;;;;;;;9.90;72.62;99613.41;5037367;28;20075;-72
2022/09/12 04:13:27;;;;;;;13.85;7.82;;;;;;;9.90;73.27;99608.94;5036252;28;20109;-70
2022/09/12 04:15:56;;;;;;;10.48;7.88;;;;;;;9.99;73.52;99607.44;5036494;28;20048;-71
2022/09/12 04:18:21;;;;;;;13.93;7.85;;;;;;;10.02;72.89;99610.75;5036157;28;20109;-70
2022/09/12 04:20:46;;;;;;;17.98;8.88;;;;;;;10.02;72.81;99612.56;5034326;28;20040;-73
2022/09/12 04:23:10;;;;;;;11.35;8.18;;;;;;;10.05;72.49;99610.50;5034392;28;20048;-73
2022/09/12 04:25:35;;;;;;;12.00;8.13;;;;;;;10.08;73.02;99609.44;5034865;28;20041;-72
2022/09/12 04:28:00;;;;;;;11.50;7.22;;;;;;;10.26;71.29;99621.53;5034358;28;20048;-71
2022/09/12 04:30:24;;;;;;;12.50;7.97;;;;;;;10.21;71.20;99623.66;5034987;28;20045;-71
2022/09/12 04:32:50;;;;;;;14.25;7.60;;;;;;;10.10;71.38;99621.69;5034348;28;20032;-73
2022/09/12 04:35:15;;;;;;;12.13;8.23;;;;;;;10.12;71.83;99622.44;5002227;28;20046;-70
2022/09/12 04:37:39;;;;;;;14.30;8.18;;;;;;;10.05;71.36;99618.50;5037061;28;20045;-72
2022/09/12 04:40:04;;;;;;;12.05;6.90;;;;;;;10.15;71.31;99618.72;5018962;28;20063;-73
2022/09/12 04:42:29;;;;;;;10.18;6.18;;;;;;;10.21;71.30;99617.47;5001676;28;20075;-71
2022/09/12 04:44:54;;;;;;;8.50;6.40;;;;;;;10.14;71.46;99617.03;5006216;28;20074;-72
2022/09/12 04:47:18;;;;;;;9.65;7.00;;;;;;;10.13;71.41;99623.31;5042571;28;20410;-73
2022/09/12 04:49:43;;;;;;;10.23;7.53;;;;;;;10.12;71.94;99624.25;5035605;28;20040;-62
2022/09/12 04:52:08;;;;;;;9.80;6.93;;;;;;;10.18;71.35;99615.84;5017894;28;20074;-64
2022/09/12 04:54:33;;;;;;;11.52;7.40;;;;;;;10.11;71.85;99617.22;5017295;28;20051;-63
2022/09/12 04:56:58;;;;;;;12.13;6.68;;;;;;;10.14;71.82;99614.34;5000742;28;20043;-62
2022/09/12 04:59:23;;;;;;;8.50;6.50;;;;;;;10.06;71.69;99611.34;5017231;28;20044;-62
2022/09/12 05:01:48;;;;;;;10.43;6.60;;;;;;;10.09;72.38;99614.66;5018044;28;20051;-72
2022/09/12 05:04:13;;;;;;;9.77;6.10;;;;;;;10.10;71.88;99620.84;5035331;28;20523;-72
2022/09/12 05:06:40;;;;;;;11.63;7.35;;;;;;;10.06;72.85;99619.34;5035503;28;20046;-72
2022/09/12 05:09:07;;;;;;;10.30;6.68;;;;;;;10.22;72.34;99619.16;5035165;28;20074;-72
2022/09/12 05:11:36;;;;;;;8.55;6.13;;;;;;;10.17;72.41;99622.09;5016338;28;20506;-72
2022/09/12 05:14:00;;;;;;;15.25;7.13;;;;;;;10.21;72.58;99612.13;5000589;28;20040;-74
2022/09/12 05:16:27;;;;;;;7.18;4.88;;;;;;;10.43;72.07;99621.16;5034974;28;20047;-73
2022/09/12 05:18:52;;;;;;;11.43;6.50;;;;;;;10.27;72.08;99623.19;5035102;28;20117;-73
2022/09/12 05:21:22;;;;;;;9.32;5.53;;;;;;;10.49;71.24;99615.41;5017146;28;20040;-74
2022/09/12 05:23:53;;;;;;;11.30;6.35;;;;;;;10.36;71.19;99617.25;5034628;28;20051;-72
2022/09/12 05:26:20;;;;;;;10.60;4.95;;;;;;;10.31;71.33;99624.69;5017288;28;20084;-63
2022/09/12 05:28:46;;;;;;;11.98;7.75;;;;;;;10.33;71.64;99616.59;5001462;28;20491;-62
2022/09/12 05:31:16;;;;;;;11.63;7.13;;;;;;;10.26;71.74;99616.19;5037275;28;20037;-72
2022/09/12 05:33:43;;;;;;;9.85;7.10;;;;;;;10.32;72.00;99621.06;5036819;28;20110;-73
2022/09/12 05:36:25;;;;;;;9.02;5.70;;;;;;;10.54;71.04;99620.41;5037819;28;20476;-74
2022/09/12 05:38:51;;;;;;;10.23;6.93;;;;;;;10.43;70.94;99613.16;5005054;28;20143;-72
2022/09/12 05:41:18;;;;;;;12.02;6.80;;;;;;;10.41;71.47;99609.75;5021878;28;20064;-73
2022/09/12 05:43:44;;;;;;;8.35;6.40;;;;;;;10.40;72.01;99615.19;5038190;28;20050;-71
2022/09/12 05:46:12;;;;;;;10.63;6.50;;;;;;;10.44;71.50;99603.38;5038215;28;20064;-72
2022/09/12 05:48:38;;;;;;;10.55;7.20;;;;;;;10.49;71.62;99601.22;5029041;28;20067;-73
2022/09/12 05:51:08;;;;;;;13.85;8.43;;;;;;;10.59;71.34;99604.94;5036512;28;20040;-75
2022/09/12 05:53:36;;;;;;;11.20;6.93;;;;;;;10.58;71.11;99605.91;5017506;28;20048;-73
2022/09/12 05:56:06;;;;;;;11.50;7.13;;;;;;;10.71;70.46;99601.38;5017897;28;20075;-73
2022/09/12 05:58:31;;;;;;;10.82;7.35;;;;;;;10.67;71.18;99594.56;5016521;28;20178;-74
2022/09/12 06:01:01;;;;;;;8.57;5.65;;;;;;;10.85;70.49;99600.34;5016027;28;20039;-74
2022/09/12 06:03:26;;;;;;;12.70;7.57;;;;;;;10.97;70.20;99604.78;5055181;28;20051;-63
2022/09/12 06:05:50;;;;;;;14.18;7.07;;;;;;;11.06;69.22;99604.09;5054912;28;20059;-63
2022/09/12 06:08:15;;;;;;;11.15;7.03;;;;;;;11.16;68.78;99604.31;5036978;28;20130;-64
2022/09/12 06:10:40;;;;;;;10.98;6.20;;;;;;;11.12;68.57;99589.47;5052719;28;20047;-63
2022/09/12 06:13:05;;;;;;;10.25;6.75;;;;;;;11.10;68.99;99591.41;5055109;28;20044;-64
2022/09/12 06:15:29;;;;;;;9.55;6.07;;;;;;;11.16;69.41;99585.63;5054974;28;20384;-64
2022/09/12 06:17:54;;;;;;;9.75;5.82;;;;;;;11.32;69.24;99583.50;5054927;28;20487;-64
2022/09/12 06:20:19;;;;;;;11.07;7.70;;;;;;;11.47;68.60;99570.81;5054588;28;20040;-64
2022/09/12 06:22:44;;;;;;;14.55;6.43;;;;;;;11.64;68.04;99579.22;5037519;28;20048;-73
2022/09/12 06:25:09;;;;;;;9.95;6.63;;;;;;;11.81;67.90;99585.13;5040643;28;20048;-74
2022/09/12 06:27:35;;;;;;;13.73;6.85;;;;;;;11.88;66.88;99579.16;5041093;28;20048;-74
2022/09/12 06:29:59;;;;;;;10.07;6.45;;;;;;;11.99;66.91;99579.19;5058011;28;20059;-73
2022/09/12 06:32:24;;;;;;;8.70;6.30;;;;;;;12.11;65.97;99589.88;5058492;28;20502;-73
2022/09/12 06:34:49;;;;;;;10.43;6.65;;;;;;;12.33;66.15;99593.41;5058802;28;20051;-74
2022/09/12 06:37:14;;;;;;;9.90;6.35;;;;;;;12.31;65.17;99589.16;5058388;28;20478;-62
2022/09/12 06:39:38;;;;;;;7.68;5.88;;;;;;;12.30;65.12;99595.50;5058350;28;20525;-64
2022/09/12 06:42:03;;;;;;;16.42;7.25;;;;;;;12.36;64.39;99595.00;5040608;28;20564;-62
2022/09/12 06:44:32;;;;;;;10.32;6.63;;;;;;;12.29;64.98;99591.97;5061082;28;20039;-62
2022/09/12 06:46:57;;;;;;;10.38;6.00;;;;;;;12.44;64.63;99591.69;5059490;28;20040;-64
2022/09/12 06:49:22;;;;;;;9.68;6.65;;;;;;;12.36;64.61;99584.31;5059660;28;20047;-65
2022/09/12 06:51:47;;;;;;;13.60;7.45;;;;;;;12.29;64.94;99591.13;5058750;28;20074;-62
2022/09/12 06:54:14;;;;;;;9.65;7.13;;;;;;;12.42;64.40;99588.28;5058670;28;20045;-65
2022/09/12 06:56:39;;;;;;;11.52;6.55;;;;;;;12.53;64.28;99589.13;5023337;28;20055;-65
2022/09/12 06:59:03;;;;;;;9.70;6.43;;;;;;;12.69;63.95;99592.28;5058322;28;20043;-64
2022/09/12 07:01:30;;;;;;;9.75;6.55;;;;;;;12.70;63.58;99588.66;5057402;28;20054;-63
2022/09/12 07:03:58;;;;;;;9.88;6.50;;;;;;;12.82;63.38;99596.66;5040886;28;20036;-63
2022/09/12 07:06:30;;;;;;;10.27;6.50;;;;;;;12.87;62.58;99607.81;5059471;28;20533;-64
2022/09/12 07:09:00;;;;;;;9.82;6.85;;;;;;;13.02;62.24;99604.75;5024451;28;20046;-63
2022/09/12 07:11:28;;;;;;;9.52;6.22;;;;;;;12.90;62.01;99607.56;5057411;28;20463;-62
2022/09/12 07:13:55;;;;;;;10.90;5.30;;;;;;;13.06;61.38;99622.25;5040870;28;20040;-66
2022/09/12 07:16:20;;;;;;;11.00;7.35;;;;;;;12.80;61.23;99611.97;5058569;28;20052;-63
2022/09/12 07:18:49;;;;;;;11.05;7.05;;;;;;;12.65;62.57;99614.91;5057327;28;20189;-63
2022/09/12 07:21:14;;;;;;;7.40;5.60;;;;;;;12.68;62.45;99605.78;5057472;28;20506;-63
2022/09/12 07:23:40;;;;;;;10.18;6.00;;;;;;;12.72;61.95;99605.44;5038415;28;20570;-63
2022/09/12 07:26:05;;;;;;;12.32;6.78;;;;;;;12.52;62.96;99599.97;5057392;28;20135;-64
2022/09/12 07:28:32;;;;;;;9.05;5.90;;;;;;;12.65;62.83;99622.06;5057475;28;20131;-64
2022/09/12 07:30:57;;;;;;;12.35;6.80;;;;;;;12.65;62.79;99617.56;5056384;28;20070;-63
2022/09/12 07:33:25;;;;;;;8.85;5.70;;;;;;;12.63;62.42;99603.50;5022171;28;20123;-64
2022/09/12 07:35:52;;;;;;;11.35;6.03;;;;;;;12.68;61.67;99606.63;5056753;28;20051;-63
2022/09/12 07:38:16;;;;;;;8.30;5.85;;;;;;;12.81;61.02;99617.19;5056768;28;20035;-64
2022/09/12 07:40:42;;;;;;;7.47;5.28;;;;;;;12.71;60.84;99617.09;5038823;28;20051;-64
2022/09/12 07:43:07;;;;;;;8.23;5.88;;;;;;;12.68;61.74;99617.34;5057280;28;20116;-63
2022/09/12 07:45:32;;;;;;;5.95;4.60;;;;;;;12.69;60.75;99607.50;5055468;28;20052;-64
2022/09/12 07:47:57;;;;;;;7.85;5.20;;;;;;;12.59;61.33;99618.06;5022394;28;20107;-64
2022/09/12 07:50:22;;;;;;;6.38;4.88;;;;;;;12.61;61.88;99621.50;5056726;28;20043;-63
2022/09/12 07:52:46;;;;;;;9.25;6.18;;;;;;;12.57;61.00;99622.69;5056683;28;20586;-62
2022/09/12 07:55:11;;;;;;;6.95;5.10;;;;;;;12.55;62.04;99631.81;5021653;28;20074;-62
2022/09/12 07:57:36;;;;;;;13.13;6.45;;;;;;;12.46;61.96;99619.19;5037913;28;20529;-62
2022/09/12 08:00:02;;;;;;;8.77;5.97;;;;;;;12.51;61.94;99631.22;5056153;28;20585;-63
2022/09/12 08:02:37;;;;;;;7.60;5.72;;;;;;;12.57;61.67;99620.03;5022893;28;20035;-63
2022/09/12 08:05:01;;;;;;;8.18;4.90;;;;;;;12.55;61.74;99610.41;5021143;28;20059;-63
2022/09/12 08:07:28;;;;;;;9.65;5.72;;;;;;;12.64;61.90;99621.22;5056434;28;20039;-62
2022/09/12 08:09:52;;;;;;;9.18;5.85;;;;;;;12.73;61.68;99615.16;5038185;28;20043;-63
2022/09/12 08:12:19;;;;;;;8.90;5.38;;;;;;;12.75;62.22;99617.72;5038105;28;20050;-65
2022/09/12 08:14:43;;;;;;;8.65;6.25;;;;;;;12.90;61.78;99626.28;5038387;28;20044;-63
2022/09/12 08:17:08;;;;;;;9.88;6.22;;;;;;;12.98;61.63;99621.19;5056361;28;20043;-63
2022/09/12 08:19:33;;;;;;;9.27;6.05;;;;;;;12.96;61.28;99618.63;5056600;28;20101;-63
2022/09/12 08:21:57;;;;;;;8.43;5.15;;;;;;;12.92;61.52;99616.31;5021022;28;20506;-64
2022/09/12 08:24:23;;;;;;;14.15;7.05;;;;;;;12.92;61.33;99622.53;5056041;28;20490;-64
2022/09/12 08:26:48;;;;;;;11.73;5.28;;;;;;;12.98;60.67;99608.63;5038105;28;20364;-64
2022/09/12 08:29:13;;;;;;;9.18;4.72;;;;;;;13.06;60.71;99616.91;5054272;28;20470;-62
2022/09/12 08:31:37;;;;;;;5.75;4.07;;;;;;;13.20;60.09;99618.47;5055777;28;20401;-63
2022/09/12 08:34:04;;;;;;;11.07;6.68;;;;;;;12.92;60.59;99651.97;5062117;28;20055;-62
2022/09/12 08:36:28;;;;;;;5.78;4.28;;;;;;;13.10;60.19;99634.38;5066077;28;20043;-62
2022/09/12 08:38:58;;;;;;;9.77;6.20;;;;;;;12.94;60.27;99623.25;5063636;28;20043;-63
2022/09/12 08:41:42;;;;;;;13.63;8.23;;;;;;;12.90;60.84;99623.63;5055847;28;20522;-63
2022/09/12 08:44:25;;;;;;;13.68;6.60;;;;;;;12.87;60.51;99618.50;5020999;28;20555;-63
2022/09/12 08:47:18;;;;;;;10.90;6.43;;;;;;;12.85;60.80;99626.69;5055261;28;20056;-63
2022/09/12 08:50:04;;;;;;;8.55;6.18;;;;;;;12.97;60.18;99623.00;5037220;28;20439;-63
2022/09/12 08:52:41;;;;;;;9.73;5.93;;;;;;;13.05;60.80;99611.66;5056630;28;20547;-64
2022/09/12 08:55:23;;;;;;;10.38;6.70;;;;;;;13.17;60.46;99605.34;5059570;28;20117;-63
2022/09/12 08:57:47;;;;;;;9.95;6.97;;;;;;;13.22;60.21;99608.47;5056094;28;20059;-63
2022/09/12 09:00:21;;;;;;;9.05;6.45;;;;;;;13.49;59.37;99617.88;5056040;28;20147;-64
2022/09/12 09:03:12;;;;;;;13.95;7.38;;;;;;;13.69;58.41;99606.31;5056230;28;20670;-64
2022/09/12 09:05:47;;;;;;;17.48;8.35;;;;;;;14.02;58.31;99608.78;5055889;28;20058;-63
2022/09/12 09:08:27;;;;;;;14.60;7.10;;;;;;;14.47;56.57;99616.53;5055902;28;20044;-63
2022/09/12 09:11:24;;;;;;;11.27;6.28;;;;;;;14.56;55.30;99609.53;5037664;28;20581;-63
2022/09/12 09:14:46;;;;;;;10.98;7.45;;;;;;;14.30;55.60;99614.44;5055762;28;20553;-64
2022/09/12 09:17:19;;;;;;;11.57;7.18;;;;;;;14.13;55.36;99610.53;5037912;28;20051;-65
2022/09/12 09:19:48;;;;;;;14.85;7.25;;;;;;;13.98;55.30;99602.00;5055578;28;20519;-63
2022/09/12 09:22:21;;;;;;;14.07;7.43;;;;;;;13.88;55.17;99619.03;5037219;28;20097;-62
2022/09/12 09:24:55;;;;;;;14.45;8.48;;;;;;;13.71;55.82;99601.69;5036750;28;20094;-64
2022/09/12 09:27:26;;;;;;;9.23;6.15;;;;;;;13.90;54.64;99604.47;5037085;28;20051;-63
2022/09/12 09:29:54;;;;;;;13.27;7.75;;;;;;;13.78;54.89;99610.88;5055432;28;20044;-64
2022/09/12 09:32:25;;;;;;;14.77;8.63;;;;;;;13.85;54.82;99601.38;5055469;28;20164;-63
2022/09/12 09:34:51;;;;;;;9.82;7.07;;;;;;;14.02;53.45;99594.53;5055480;28;20131;-63
2022/09/12 09:37:33;;;;;;;12.30;6.80;;;;;;;14.13;53.36;99607.88;5055033;28;20131;-64
2022/09/12 09:40:23;;;;;;;14.98;9.35;;;;;;;14.05;53.26;99611.22;5034919;28;20046;-63
2022/09/12 09:42:53;;;;;;;11.90;6.63;;;;;;;14.12;53.28;99611.53;5054440;28;20062;-62
2022/09/12 09:45:23;;;;;;;12.77;7.90;;;;;;;14.06;53.88;99609.38;5036770;28;20135;-62
2022/09/12 09:48:07;;;;;;;13.32;8.90;;;;;;;14.13;52.80;99603.34;5054888;28;20128;-63
2022/09/12 09:50:32;;;;;;;15.40;8.75;;;;;;;14.13;52.50;99610.53;5036525;28;20113;-62
2022/09/12 09:52:58;;;;;;;18.77;7.25;;;;;;;14.03;53.38;99615.84;5054087;28;20048;-62
2022/09/12 09:55:29;;;;;;;13.82;7.60;;;;;;;14.20;53.10;99618.91;5036515;28;20035;-62
2022/09/12 09:57:54;;;;;;;14.63;8.65;;;;;;;14.33;52.82;99617.72;5054276;28;20173;-62
2022/09/12 10:00:24;;;;;;;9.45;5.63;;;;;;;14.49;52.11;99623.47;5019479;28;20130;-63
2022/09/12 10:02:58;;;;;;;16.73;9.05;;;;;;;14.59;51.75;99626.19;5054735;28;20047;-64
2022/09/12 10:05:23;;;;;;;12.88;7.72;;;;;;;14.69;50.81;99605.59;5035704;28;20117;-65
2022/09/12 10:07:51;;;;;;;15.27;9.60;;;;;;;14.58;51.26;99618.25;5036740;28;20047;-64
2022/09/12 10:10:18;;;;;;;14.43;8.20;;;;;;;14.68;50.44;99609.25;5054245;28;20048;-62
2022/09/12 10:12:43;;;;;;;20.75;10.45;;;;;;;14.65;50.69;99614.91;5036475;28;20044;-63
2022/09/12 10:15:25;;;;;;;22.25;11.73;;;;;;;14.61;51.03;99608.13;5054602;28;20048;-64
2022/09/12 10:17:50;;;;;;;16.42;8.65;;;;;;;14.64;50.48;99596.28;5019674;28;20040;-64
2022/09/12 10:20:44;;;;;;;19.85;10.88;;;;;;;14.66;50.99;99615.78;5054408;28;20105;-64
2022/09/12 10:23:17;;;;;;;23.83;12.27;;;;;;;14.60;51.20;99611.78;4957280;28;20432;-62
2022/09/12 10:25:46;;;;;;;20.10;12.10;;;;;;;14.63;51.14;99606.16;4976098;28;20054;-63
2022/09/12 10:28:23;;;;;;;19.58;9.77;;;;;;;14.86;51.13;99617.53;4973272;28;20065;-63
2022/09/12 10:30:53;;;;;;;19.63;11.40;;;;;;;14.88;50.63;99605.66;4973837;28;20152;-63
2022/09/12 10:33:18;;;;;;;22.88;11.70;;;;;;;14.77;50.89;99603.09;4951037;28;20061;-72
2022/09/12 10:35:48;;;;;;;24.08;12.32;;;;;;;14.85;51.27;99599.72;4972380;28;20042;-62
2022/09/12 10:38:22;;;;;;;20.50;11.45;;;;;;;15.06;50.81;99616.56;4972105;28;20048;-63
2022/09/12 10:40:56;;;;;;;20.08;11.93;;;;;;;15.15;50.53;99610.34;4972089;28;20050;-62
2022/09/12 10:43:33;;;;;;;32.28;14.18;;;;;;;15.16;50.02;99593.25;4969767;28;20103;-63
2022/09/12 10:46:18;;;;;;;19.27;11.93;;;;;;;15.02;50.43;99611.59;4953519;28;20050;-62
2022/09/12 10:48:48;;;;;;;22.92;13.98;;;;;;;14.79;50.68;99600.25;4971299;28;20045;-63
2022/09/12 10:51:24;;;;;;;31.95;14.73;;;;;;;14.82;50.54;99605.34;4971639;28;20062;-63
2022/09/12 10:53:58;;;;;;;20.83;13.35;;;;;;;14.71;50.97;99617.03;4971320;28;20132;-63
2022/09/12 10:56:29;;;;;;;21.40;13.13;;;;;;;14.58;51.29;99594.13;4950901;28;20038;-63
2022/09/12 10:59:07;;;;;;;23.25;12.38;;;;;;;14.58;51.32;99594.97;4989930;28;20480;-62
2022/09/12 11:01:35;;;;;;;31.60;14.85;;;;;;;14.58;51.64;99599.47;5018269;28;20066;-60
2022/09/12 11:04:38;;;;;;;25.80;14.90;;;;;;;14.67;51.73;99606.75;5034996;28;20048;-63
2022/09/12 11:07:27;;;;;;;31.45;15.80;;;;;;;14.90;51.52;99600.13;5053287;28;20051;-63
2022/09/12 11:09:57;;;;;;;26.27;15.18;;;;;;;15.02;51.11;99606.22;5055110;28;20043;-65
2022/09/12 11:12:34;;;;;;;29.85;16.00;;;;;;;15.00;50.54;99603.72;5019724;28;20047;-65
2022/09/12 11:15:21;;;;;;;27.25;15.25;;;;;;;15.09;50.64;99607.41;5037913;28;20527;-63
2022/09/12 11:18:16;;;;;;;27.05;14.98;;;;;;;15.22;50.78;99594.56;5019371;28;20052;-63
2022/09/12 11:21:00;;;;;;;27.13;14.95;;;;;;;15.38;50.66;99592.13;5019835;28;20127;-63
2022/09/12 11:23:40;;;;;;;34.73;16.57;;;;;;;15.66;49.28;99597.69;5020295;28;20052;-63
2022/09/12 11:26:21;;;;;;;18.27;10.20;;;;;;;15.74;48.40;99601.34;5038453;28;20045;-63
2022/09/12 11:29:26;;;;;;;21.55;12.82;;;;;;;15.54;48.53;99596.97;5038132;28;20074;-63
2022/09/12 11:32:25;;;;;;;32.40;17.25;;;;;;;15.24;49.42;99612.19;5019539;28;20110;-62
2022/09/12 11:34:59;;;;;;;32.40;15.55;;;;;;;15.03;49.71;99595.34;5018356;28;20056;-67
2022/09/12 11:37:24;;;;;;;26.45;15.65;;;;;;;15.07;50.14;99598.63;5003245;28;20044;-70
2022/09/12 11:39:51;;;;;;;35.25;16.15;;;;;;;15.09;50.36;99586.75;5035724;28;20051;-70
2022/09/12 11:42:28;;;;;;;33.30;16.25;;;;;;;15.20;50.06;99588.47;5052203;28;20052;-70
2022/09/12 11:45:12;;;;;;;21.70;11.45;;;;;;;15.39;49.24;99585.78;5018940;28;20146;-70
2022/09/12 11:47:39;;;;;;;31.92;15.90;;;;;;;15.09;49.62;99608.25;5038117;28;20044;-67