Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:00;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5093599;28;20195;-59
2023/12/03 00:02:26;;;;;;;0.03;0.03;;;-1.40;99.90;;;;;;5093804;28;20179;-59
2023/12/03 00:04:53;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5093698;28;20267;-59
2023/12/03 00:07:20;;;;;;;0.07;0.07;;;-1.30;99.90;;;;;;5093500;28;20211;-58
2023/12/03 00:09:46;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5094094;28;20180;-59
2023/12/03 00:12:12;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5097136;28;20186;-59
2023/12/03 00:14:37;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5102552;28;20184;-58
2023/12/03 00:17:04;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5102816;28;20183;-59
2023/12/03 00:19:29;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5105406;28;20183;-58
2023/12/03 00:21:55;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5097881;28;20698;-59
2023/12/03 00:24:20;;;;;;;0.23;0.23;;;-1.20;99.90;;;;;;5106771;28;20183;-58
2023/12/03 00:26:46;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5097061;28;20647;-59
2023/12/03 00:29:12;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5094901;28;20199;-59
2023/12/03 00:31:37;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5096696;28;20547;-59
2023/12/03 00:34:03;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5105932;28;20260;-58
2023/12/03 00:36:29;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5097139;28;20324;-58
2023/12/03 00:38:55;;;;;;;0.03;0.03;;;-1.30;99.90;;;;;;5101150;28;20183;-59
2023/12/03 00:41:20;;;;;;;0.13;0.13;;;-1.30;99.90;;;;;;5096733;28;20589;-58
2023/12/03 00:43:46;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5105904;28;20258;-58
2023/12/03 00:46:11;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5095504;28;20184;-58
2023/12/03 00:48:38;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5105053;28;20204;-59
2023/12/03 00:51:04;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5096687;28;20176;-59
2023/12/03 00:53:30;;;;;;;0.47;0.40;;;-1.40;99.90;;;;;;5110468;28;20708;-58
2023/12/03 00:55:55;;;;;;;0.03;0.03;;;-1.40;99.90;;;;;;5112076;28;20688;-60
2023/12/03 00:58:21;;;;;;;0.13;0.03;;;-1.40;99.90;;;;;;5094950;28;20631;-58
2023/12/03 01:00:46;;;;;;;0.07;0.07;;;-1.40;99.90;;;;;;5103467;28;20234;-58
2023/12/03 01:03:12;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5092480;28;20180;-58
2023/12/03 01:05:37;;;;;;;0.07;0.07;;;-1.50;99.90;;;;;;5092068;28;20188;-58
2023/12/03 01:08:03;;;;;;;0.13;0.13;;;-1.50;99.90;;;;;;5093693;28;20235;-60
2023/12/03 01:10:30;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5111512;28;20187;-58
2023/12/03 01:12:55;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5104137;28;20211;-59
2023/12/03 01:15:21;;;;;;;0.03;0.03;;;-1.50;99.90;;;;;;5104581;28;20627;-59
2023/12/03 01:17:47;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5092242;28;20188;-58
2023/12/03 01:20:12;;;;;;;0.07;0.07;;;-1.50;99.90;;;;;;5108243;28;20537;-59
2023/12/03 01:22:38;;;;;;;0.17;0.17;;;-1.40;99.90;;;;;;5097106;28;20642;-59
2023/12/03 01:25:04;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5108450;28;20187;-60
2023/12/03 01:27:29;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5097823;28;20223;-59
2023/12/03 01:29:55;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5092927;28;20191;-60
2023/12/03 01:32:20;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5110943;28;20188;-59
2023/12/03 01:34:46;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5092080;28;20624;-60
2023/12/03 01:37:11;;;;;;;0.07;0.07;;;-1.40;99.90;;;;;;5091420;28;20235;-59
2023/12/03 01:39:37;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5091703;28;20254;-59
2023/12/03 01:42:03;;;;;;;0.13;0.13;;;-1.40;99.90;;;;;;5107761;28;20649;-60
2023/12/03 01:44:29;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5096186;28;20179;-59
2023/12/03 01:46:59;;;;;;;0.33;0.33;;;-1.30;99.90;;;;;;5104024;28;20188;-60
2023/12/03 01:49:24;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5102541;28;20215;-59
2023/12/03 01:51:50;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5099069;28;20264;-59
2023/12/03 01:54:16;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5109692;28;20531;-59
2023/12/03 01:56:41;;;;;;;1.10;0.70;;;-1.30;99.90;;;;;;5106136;28;20279;-58
2023/12/03 01:59:07;;;;;;;0.23;0.23;;;-1.20;99.90;;;;;;5096934;28;20188;-58
2023/12/03 02:01:33;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5103261;28;20224;-58
2023/12/03 02:03:58;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5096515;28;20218;-58
2023/12/03 02:06:24;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5108452;28;20217;-59
2023/12/03 02:08:50;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5099553;28;20247;-59
2023/12/03 02:11:15;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5100511;28;20258;-58
2023/12/03 02:13:42;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5101835;28;20610;-58
2023/12/03 02:16:08;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5095305;28;20188;-59
2023/12/03 02:18:34;;;;;;;0.43;0.43;;;-1.30;99.90;;;;;;5099506;28;20731;-58
2023/12/03 02:20:59;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5108727;28;20188;-58
2023/12/03 02:23:29;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5103419;28;20184;-59
2023/12/03 02:25:54;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5108523;28;20179;-59
2023/12/03 02:28:20;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5113659;28;20248;-58
2023/12/03 02:30:45;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5115376;28;20183;-58
2023/12/03 02:33:11;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5113537;28;20674;-58
2023/12/03 02:35:37;;;;;;;0.43;0.43;;;-1.30;99.90;;;;;;5115099;28;20294;-58
2023/12/03 02:38:02;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5115155;28;20233;-58
2023/12/03 02:40:32;;;;;;;0.50;0.20;;;-1.30;99.90;;;;;;5114922;28;20691;-58
2023/12/03 02:42:58;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5095044;28;20191;-59
2023/12/03 02:45:23;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5094880;28;20180;-58
2023/12/03 02:47:49;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5094784;28;20698;-58
2023/12/03 02:50:14;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5095002;28;20192;-59
2023/12/03 02:52:41;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5104656;28;20179;-58
2023/12/03 02:55:07;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5100683;28;20179;-58
2023/12/03 02:57:32;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5104424;28;20183;-58
2023/12/03 02:59:58;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5105235;28;20263;-58
2023/12/03 03:02:23;;;;;;;0.07;0.07;;;-1.50;99.90;;;;;;5098899;28;20681;-58
2023/12/03 03:04:49;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5113033;28;20187;-58
2023/12/03 03:07:15;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5109884;28;20231;-58
2023/12/03 03:09:40;;;;;;;0.83;0.47;;;-1.60;99.90;;;;;;5106506;28;20195;-58
2023/12/03 03:12:06;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5106735;28;20203;-58
2023/12/03 03:14:31;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5098037;28;20275;-57
2023/12/03 03:16:57;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5102187;28;20695;-59
2023/12/03 03:19:22;;;;;;;0.67;0.67;;;-1.60;99.90;;;;;;5098108;28;20205;-59
2023/12/03 03:21:48;;;;;;;0.37;0.37;;;-1.60;99.90;;;;;;5097820;28;20508;-58
2023/12/03 03:24:13;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5108263;28;20211;-59
2023/12/03 03:26:39;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5112187;28;20179;-59
2023/12/03 03:29:06;;;;;;;3.83;1.50;;;-1.60;99.90;;;;;;5096961;28;20212;-59
2023/12/03 03:31:31;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5102048;28;20176;-58
2023/12/03 03:33:57;;;;;;;0.97;0.70;;;-1.70;99.90;;;;;;5094179;28;20511;-59
2023/12/03 03:36:23;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5098439;28;20293;-59
2023/12/03 03:38:49;;;;;;;0.47;0.47;;;-1.70;99.90;;;;;;5094105;28;20192;-58
2023/12/03 03:41:14;;;;;;;0.33;0.33;;;-1.70;99.90;;;;;;5097165;28;20528;-59
2023/12/03 03:43:40;;;;;;;1.33;1.23;;;-1.70;99.90;;;;;;5099167;28;20255;-59
2023/12/03 03:46:05;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5097252;28;20245;-59
2023/12/03 03:48:31;;;;;;;0.20;0.10;;;-1.80;99.90;;;;;;5111000;28;20264;-59
2023/12/03 03:50:57;;;;;;;1.23;1.13;;;-1.80;99.90;;;;;;5107281;28;20183;-59
2023/12/03 03:53:22;;;;;;;0.27;0.27;;;-1.80;99.90;;;;;;5107775;28;20187;-58
2023/12/03 03:55:48;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5103596;28;20227;-58
2023/12/03 03:58:14;;;;;;;0.33;0.33;;;-1.80;99.90;;;;;;5103751;28;20674;-58
2023/12/03 04:00:39;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5111778;28;20206;-58
2023/12/03 04:03:05;;;;;;;0.80;0.50;;;-1.80;99.90;;;;;;5096009;28;20191;-58
2023/12/03 04:05:30;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5098063;28;20211;-58
2023/12/03 04:07:56;;;;;;;0.83;0.83;;;-1.90;99.90;;;;;;5105543;28;20556;-59
2023/12/03 04:10:21;;;;;;;1.07;1.03;;;-1.90;99.90;;;;;;5103925;28;20180;-58
2023/12/03 04:12:48;;;;;;;0.43;0.43;;;-1.90;99.90;;;;;;5100011;28;20188;-59
2023/12/03 04:15:14;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5099555;28;20555;-59
2023/12/03 04:17:39;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5101454;28;20183;-59
2023/12/03 04:20:06;;;;;;;1.00;1.00;;;-1.90;99.90;;;;;;5093779;28;20550;-59
2023/12/03 04:22:32;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5104591;28;20183;-58
2023/12/03 04:24:58;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5112789;28;20542;-59
2023/12/03 04:27:23;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5112663;28;20690;-58
2023/12/03 04:29:49;;;;;;;0.73;0.47;;;-2.00;99.90;;;;;;5112828;28;20175;-58
2023/12/03 04:32:15;;;;;;;0.27;0.27;;;-2.00;99.90;;;;;;5112783;28;20266;-58
2023/12/03 04:34:41;;;;;;;0.37;0.37;;;-2.00;99.90;;;;;;5112927;28;20185;-59
2023/12/03 04:37:06;;;;;;;0.47;0.47;;;-2.10;99.90;;;;;;5111093;28;20219;-59
2023/12/03 04:39:32;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5092835;28;20211;-59
2023/12/03 04:41:57;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5092662;28;20207;-59
2023/12/03 04:44:23;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5092557;28;20176;-59
2023/12/03 04:46:48;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5092605;28;20690;-59
2023/12/03 04:49:14;;;;;;;1.27;1.27;;;-2.20;99.90;;;;;;5108479;28;20217;-59
2023/12/03 04:51:39;;;;;;;0.33;0.33;;;-2.20;99.90;;;;;;5095767;28;20187;-59
2023/12/03 04:54:05;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5099071;28;20176;-58
2023/12/03 04:56:31;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5112003;28;20215;-59
2023/12/03 04:58:56;;;;;;;0.63;0.63;;;-2.20;99.90;;;;;;5097783;28;20195;-60
2023/12/03 05:01:22;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5106999;28;20167;-59
2023/12/03 05:03:47;;;;;;;0.33;0.33;;;-2.20;99.90;;;;;;5096819;28;20259;-59
2023/12/03 05:06:13;;;;;;;0.63;0.63;;;-2.20;99.90;;;;;;5103495;28;20207;-59
2023/12/03 05:08:39;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5100037;28;20533;-59
2023/12/03 05:11:05;;;;;;;0.27;0.27;;;-2.30;99.90;;;;;;5105952;28;20171;-59
2023/12/03 05:13:32;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5095317;28;20211;-59
2023/12/03 05:15:57;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5106165;28;20208;-59
2023/12/03 05:18:23;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5101182;28;20189;-59
2023/12/03 05:20:49;;;;;;;0.47;0.47;;;-2.40;99.90;;;;;;5098483;28;20224;-59
2023/12/03 05:23:15;;;;;;;0.17;0.17;;;-2.40;99.90;;;;;;5106768;28;20667;-59
2023/12/03 05:25:40;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5093871;28;20203;-59
2023/12/03 05:28:06;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5096958;28;20218;-59
2023/12/03 05:30:31;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5101315;28;20564;-59
2023/12/03 05:33:00;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5106772;28;20205;-60
2023/12/03 05:35:26;;;;;;;0.63;0.63;;;-2.60;99.90;;;;;;5109664;28;20650;-59
2023/12/03 05:37:51;;;;;;;0.17;0.17;;;-2.60;99.90;;;;;;5104233;28;20200;-59
2023/12/03 05:40:17;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5102092;28;20164;-59
2023/12/03 05:42:42;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5111810;28;20183;-59
2023/12/03 05:45:09;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5111614;28;20176;-60
2023/12/03 05:47:35;;;;;;;0.33;0.33;;;-2.70;99.90;;;;;;5109178;28;20225;-59
2023/12/03 05:50:02;;;;;;;0.93;0.47;;;-2.70;99.90;;;;;;5092109;28;20207;-59
2023/12/03 05:52:28;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5103168;28;20265;-59
2023/12/03 05:54:54;;;;;;;1.27;1.17;;;-2.80;99.90;;;;;;5111208;28;20267;-59
2023/12/03 05:57:20;;;;;;;0.23;0.17;;;-2.80;99.90;;;;;;5096278;28;20180;-59
2023/12/03 05:59:45;;;;;;;0.13;0.13;;;-2.80;99.90;;;;;;5093521;28;20187;-59
2023/12/03 06:02:11;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5097444;28;20181;-59
2023/12/03 06:04:36;;;;;;;0.47;0.47;;;-2.90;99.90;;;;;;5100509;28;20175;-58
2023/12/03 06:07:02;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5098798;28;20595;-59
2023/12/03 06:09:27;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5095036;28;20191;-59
2023/12/03 06:11:53;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5095472;28;20176;-60
2023/12/03 06:14:19;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5104727;28;20190;-59
2023/12/03 06:16:44;;;;;;;0.47;0.47;;;-2.90;99.90;;;;;;5099632;28;20627;-59
2023/12/03 06:19:10;;;;;;;3.83;1.90;;;-2.90;99.90;;;;;;5099009;28;20184;-58
2023/12/03 06:21:35;;;;;;;1.00;0.93;;;-2.90;99.90;;;;;;5092699;28;20180;-58
2023/12/03 06:24:00;;;;;;;1.67;1.13;;;-3.00;99.90;;;;;;5091326;28;20184;-58
2023/12/03 06:26:26;;;;;;;1.43;0.50;;;-3.00;99.90;;;;;;5091283;28;20176;-58
2023/12/03 06:28:52;;;;;;;0.13;0.13;;;-3.00;99.90;;;;;;5091131;28;20582;-58
2023/12/03 06:31:17;;;;;;;0.17;0.17;;;-3.00;99.90;;;;;;5091306;28;20251;-58
2023/12/03 06:33:43;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5091244;28;20191;-58
2023/12/03 06:36:09;;;;;;;0.20;0.03;;;-3.10;99.90;;;;;;5091030;28;20218;-58
2023/12/03 06:38:35;;;;;;;0.57;0.57;;;-3.10;99.90;;;;;;5091230;28;20723;-58
2023/12/03 06:41:01;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5089961;28;20631;-59
2023/12/03 06:43:27;;;;;;;0.93;0.93;;;-3.10;99.90;;;;;;5091328;28;20195;-58
2023/12/03 06:45:52;;;;;;;0.83;0.67;;;-3.10;99.90;;;;;;5089889;28;20183;-59
2023/12/03 06:48:18;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5098666;28;20208;-58
2023/12/03 06:50:43;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5096291;28;20183;-58
2023/12/03 06:53:09;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5104978;28;20240;-58
2023/12/03 06:55:34;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5098430;28;20176;-58
2023/12/03 06:58:00;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5091346;28;20263;-58
2023/12/03 07:00:25;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5101573;28;20651;-58
2023/12/03 07:02:51;;;;;;;0.87;0.57;;;-3.30;99.90;;;;;;5112885;28;20186;-59
2023/12/03 07:05:17;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5100556;28;20188;-59
2023/12/03 07:07:43;;;;;;;0.23;0.23;;;-3.30;99.90;;;;;;5094991;28;20548;-59
2023/12/03 07:10:09;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5114475;28;20494;-58
2023/12/03 07:12:35;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5114522;28;20265;-59
2023/12/03 07:15:00;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5114374;28;20579;-59
2023/12/03 07:17:26;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5112812;28;20694;-59
2023/12/03 07:19:52;;;;;;;0.17;0.17;;;-3.30;99.90;;;;;;5096638;28;20183;-59
2023/12/03 07:22:17;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5094240;28;20180;-59
2023/12/03 07:24:43;;;;;;;0.43;0.43;;;-3.30;99.90;;;;;;5094209;28;20186;-58
2023/12/03 07:27:09;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;5094682;28;20176;-59
2023/12/03 07:29:34;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5094038;28;20727;-59
2023/12/03 07:32:00;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5094005;28;20267;-59
2023/12/03 07:34:27;;;;;;;0.97;0.40;;;-3.20;99.90;;;;;;5095662;28;20176;-59
2023/12/03 07:36:52;;;;;;;0.23;0.23;;;-3.20;99.90;;;;;;5098495;28;20679;-59
2023/12/03 07:39:19;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5094083;28;20249;-59
2023/12/03 07:41:50;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5094051;28;20188;-60
2023/12/03 07:44:15;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5093859;28;20183;-59
2023/12/03 07:46:41;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5093673;28;20176;-59
2023/12/03 07:49:06;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5106146;28;20222;-59
2023/12/03 07:51:32;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5110365;28;20213;-58
2023/12/03 07:53:57;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5093373;28;20184;-59
2023/12/03 07:56:23;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;5093509;28;20176;-58
2023/12/03 07:58:48;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;5093383;28;20609;-58
2023/12/03 08:01:14;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5103652;28;20412;-59
2023/12/03 08:03:39;;;;;;;1.23;1.13;;;-2.90;99.90;;;;;;5105328;28;20196;-59
2023/12/03 08:06:05;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5093376;28;20192;-60
2023/12/03 08:08:31;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;5101624;28;20218;-60
2023/12/03 08:10:56;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5112965;28;20167;-59
2023/12/03 08:13:22;;;;;;;0.43;0.43;;;-2.70;99.90;;;;;;5113544;28;20175;-60
2023/12/03 08:15:47;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5097383;28;20173;-60
2023/12/03 08:18:13;;;;;;;0.23;0.23;;;-2.60;99.90;;;;;;5093151;28;20250;-58
2023/12/03 08:20:38;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5092987;28;20199;-60
2023/12/03 08:23:04;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5093069;28;20191;-59
2023/12/03 08:25:29;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5093513;28;20215;-60
2023/12/03 08:27:55;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5109080;28;20636;-59
2023/12/03 08:30:20;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5113050;28;20182;-58
2023/12/03 08:32:46;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5106520;28;20262;-58
2023/12/03 08:35:11;;;;;;;0.57;0.57;;;-2.30;99.90;;;;;;5094489;28;20182;-59
2023/12/03 08:37:37;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5094201;28;20639;-58
2023/12/03 08:40:04;;;;;;;0.60;0.43;;;-2.10;99.90;;;;;;5109395;28;20191;-59
2023/12/03 08:42:30;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5109334;28;20229;-59
2023/12/03 08:44:55;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5112920;28;20646;-60
2023/12/03 08:47:21;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5112913;28;20234;-58
2023/12/03 08:49:46;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5112911;28;20677;-58
2023/12/03 08:52:12;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5102918;28;20270;-59
2023/12/03 08:54:37;;;;;;;0.47;0.47;;;-1.50;99.90;;;;;;5091252;28;20184;-58
2023/12/03 08:57:04;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5091338;28;20279;-59
2023/12/03 08:59:29;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5103402;28;20282;-59
2023/12/03 09:01:55;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5101587;28;20275;-59
2023/12/03 09:04:20;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5092384;28;20188;-59
2023/12/03 09:06:46;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5107335;28;20283;-59
2023/12/03 09:09:12;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5101872;28;20204;-59
2023/12/03 09:11:42;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5106015;28;20216;-60
2023/12/03 09:14:09;;;;;;;0.03;0.03;;;-0.70;99.90;;;;;;5094279;28;20172;-60
2023/12/03 09:16:34;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5097109;28;20175;-60
2023/12/03 09:19:00;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5102946;28;20184;-61
2023/12/03 09:21:25;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5098591;28;20212;-61
2023/12/03 09:23:51;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5094253;28;20317;-60
2023/12/03 09:26:17;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5112218;28;20284;-60
2023/12/03 09:28:42;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5112297;28;20215;-60
2023/12/03 09:31:08;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5111374;28;20176;-58
2023/12/03 09:33:33;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5112119;28;20183;-60
2023/12/03 09:35:59;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5106476;28;20219;-59
2023/12/03 09:38:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5092971;28;20188;-59
2023/12/03 09:40:53;;;;;;;0.17;0.17;;;0.20;99.90;;;;;;5091692;28;20184;-59
2023/12/03 09:43:20;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5107441;28;20177;-59
2023/12/03 09:45:46;;;;;;;0.43;0.30;;;0.30;99.90;;;;;;5112143;28;20187;-60
2023/12/03 09:48:13;;;;;;;0.03;0.03;;;0.20;99.90;;;;;;5111854;28;20579;-59
2023/12/03 09:50:42;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5111861;28;20179;-59
2023/12/03 09:53:11;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5095507;28;20195;-60
2023/12/03 09:55:39;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5108606;28;20523;-59
2023/12/03 09:58:07;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5111846;28;20638;-60
2023/12/03 10:00:32;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5111977;28;20784;-59
2023/12/03 10:02:58;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5110742;28;20215;-60
2023/12/03 10:05:24;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5111792;28;20320;-60
2023/12/03 10:07:49;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5081057;28;20208;-60
2023/12/03 10:10:20;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5091356;28;20168;-60
2023/12/03 10:12:48;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5095007;28;20235;-60
2023/12/03 10:15:14;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;5091351;28;20184;-60
2023/12/03 10:17:40;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5092873;28;20646;-60
2023/12/03 10:20:26;;;;;;;0.08;0.08;;;1.00;99.90;;;;;;5103817;28;20175;-60
2023/12/03 10:23:00;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5110061;28;20182;-59
2023/12/03 10:25:34;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;5091588;28;20251;-60
2023/12/03 10:28:04;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5095352;28;20204;-60
2023/12/03 10:30:30;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5097642;28;20202;-60
2023/12/03 10:32:57;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5102054;28;20236;-60
2023/12/03 10:35:23;;;;;;;0.03;0.03;;;0.90;99.90;;;;;;5105955;28;20184;-60
2023/12/03 10:37:50;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5100426;28;20192;-60
2023/12/03 10:40:16;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5106714;28;20182;-60
2023/12/03 10:42:43;;;;;;;0.05;0.05;;;0.90;99.90;;;;;;5096552;28;20168;-60
2023/12/03 10:45:10;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5102373;28;20263;-60
2023/12/03 10:47:37;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5100190;28;20700;-59
2023/12/03 10:50:05;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5100251;28;20427;-60
2023/12/03 10:52:32;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5103144;28;20174;-59
2023/12/03 10:54:58;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5102299;28;20213;-60
2023/12/03 10:57:28;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5108386;28;20172;-60
2023/12/03 11:00:11;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5114099;28;20535;-60
2023/12/03 11:02:45;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5094801;28;20531;-60
2023/12/03 11:05:26;;;;;;;0.93;0.85;;;1.20;99.90;;;;;;5094361;28;20180;-60
2023/12/03 11:07:51;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5094481;28;20628;-60
2023/12/03 11:10:17;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5094572;28;20219;-59
2023/12/03 11:12:43;;;;;;;0.10;0.08;;;1.30;99.90;;;;;;5100550;28;20176;-58
2023/12/03 11:15:09;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5106981;28;20534;-59
2023/12/03 11:17:40;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5097590;28;20676;-59
2023/12/03 11:20:28;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5106770;28;20179;-59
2023/12/03 11:23:13;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5103736;28;20201;-60
2023/12/03 11:25:49;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5101564;27;20263;-59
2023/12/03 11:28:15;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5102853;28;20221;-59
2023/12/03 11:30:42;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5098107;28;20999;-59
2023/12/03 11:33:14;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5096748;28;20188;-60
2023/12/03 11:35:42;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5114401;28;20239;-59
2023/12/03 11:38:25;;;;;;;0.00;0.00;;;1.40;99.70;;;;;;5114612;28;20262;-60
2023/12/03 11:40:50;;;;;;;0.00;0.00;;;1.30;99.50;;;;;;5114527;28;20171;-59
2023/12/03 11:43:26;;;;;;;0.03;0.03;;;1.20;99.90;;;;;;5114424;28;20179;-59
2023/12/03 11:45:52;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5106888;28;20632;-59
2023/12/03 11:48:21;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5094725;28;20281;-59
2023/12/03 11:50:48;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5109813;28;20179;-59
2023/12/03 11:53:16;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5098825;28;20576;-59
2023/12/03 11:55:47;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5094810;28;20187;-59
2023/12/03 11:58:13;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5093891;28;20249;-59
2023/12/03 12:00:39;;;;;;;0.25;0.25;;;1.20;99.90;;;;;;5094886;28;20180;-60
2023/12/03 12:03:05;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5092557;28;20298;-60
2023/12/03 12:05:32;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5096992;28;20175;-58
2023/12/03 12:08:01;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5113914;28;20207;-60
2023/12/03 12:10:34;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5114228;28;20179;-60
2023/12/03 12:13:01;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5113824;28;20176;-61
2023/12/03 12:15:26;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5112924;28;20195;-60
2023/12/03 12:17:52;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5113942;28;20241;-62
2023/12/03 12:20:25;;;;;;;0.08;0.08;;;1.50;99.90;;;;;;5103144;28;20194;-61
2023/12/03 12:22:51;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5104870;28;20181;-61
2023/12/03 12:25:18;;;;;;;0.22;0.22;;;1.40;99.90;;;;;;5113595;28;20217;-62
2023/12/03 12:27:44;;;;;;;0.08;0.08;;;1.50;99.90;;;;;;5113498;28;20202;-61
2023/12/03 12:30:14;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5113583;28;20167;-60
2023/12/03 12:32:39;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5113671;28;20179;-61
2023/12/03 12:35:06;;;;;;;0.03;0.03;;;1.50;99.70;;;;;;5108278;28;20228;-61
2023/12/03 12:37:32;;;;;;;0.00;0.00;;;1.50;99.70;;;;;;5113405;28;20214;-61
2023/12/03 12:40:11;;;;;;;0.00;0.00;;;1.50;99.80;;;;;;5113439;28;20666;-60
2023/12/03 12:42:42;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5113532;28;20170;-62
2023/12/03 12:45:28;;;;;;;0.00;0.00;;;1.40;99.50;;;;;;5102287;28;20188;-61