Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:03:58;;;;;;;1.77;0.65;;;;;;;9.15;65.36;96793.75;12737537;23;20497;-75
2022/01/04 00:09:19;;;;;;;1.40;0.50;;;;;;;9.11;65.39;96787.97;12737621;23;20075;-75
2022/01/04 00:14:40;;;;;;;4.85;0.60;;;;;;;9.10;65.31;96769.81;12757959;23;20466;-75
2022/01/04 00:20:02;;;;;;;2.22;0.50;;;;;;;9.08;65.53;96772.47;12758187;23;20328;-75
2022/01/04 00:25:23;;;;;;;2.83;0.40;;;;;;;9.09;65.38;96768.34;12753710;23;20017;-75
2022/01/04 00:30:43;;;;;;;2.90;0.70;;;;;;;9.10;65.04;96769.81;12757166;23;20019;-75
2022/01/04 00:36:05;;;;;;;1.77;0.40;;;;;;;9.14;65.54;96765.19;12778541;23;20092;-75
2022/01/04 00:41:26;;;;;;;3.72;0.50;;;;;;;9.14;65.32;96753.31;12777773;23;20017;-75
2022/01/04 00:46:47;;;;;;;3.88;0.45;;;;;;;9.16;65.33;96750.66;12778197;23;20027;-75
2022/01/04 00:52:16;;;;;;;2.78;0.57;;;;;;;9.17;65.48;96738.19;12760409;23;20016;-76
2022/01/04 00:57:55;;;;;;;6.03;0.60;;;;;;;9.16;65.73;96725.59;12769664;23;20020;-75
2022/01/04 01:03:16;;;;;;;2.97;0.60;;;;;;;9.14;65.84;96714.34;12778659;23;20013;-76
2022/01/04 01:08:36;;;;;;;2.58;0.75;;;;;;;9.13;65.88;96718.47;12741181;23;20096;-75
2022/01/04 01:13:57;;;;;;;4.10;0.63;;;;;;;9.12;65.79;96705.88;12760387;23;20432;-75
2022/01/04 01:19:18;;;;;;;1.42;0.57;;;;;;;9.12;65.74;96698.25;12780794;23;20013;-75
2022/01/04 01:24:39;;;;;;;2.78;0.80;;;;;;;9.09;65.88;96684.84;12760872;23;20028;-75
2022/01/04 01:30:00;;;;;;;2.65;0.93;;;;;;;9.09;65.99;96682.06;12760201;23;20017;-75
2022/01/04 01:35:21;;;;;;;2.20;0.63;;;;;;;9.12;66.12;96675.25;12781464;23;20331;-76
2022/01/04 01:40:41;;;;;;;3.80;0.60;;;;;;;9.12;66.02;96666.91;12760035;23;20021;-75
2022/01/04 01:46:02;;;;;;;3.13;0.70;;;;;;;9.10;65.86;96658.44;12760168;23;20016;-75
2022/01/04 01:51:23;;;;;;;3.53;0.80;;;;;;;9.10;66.26;96650.81;12780814;23;20021;-76
2022/01/04 01:56:45;;;;;;;2.90;0.65;;;;;;;9.09;66.20;96635.47;12781061;23;20017;-75
2022/01/04 02:02:05;;;;;;;4.03;0.80;;;;;;;9.07;66.24;96623.47;12739509;23;20332;-75
2022/01/04 02:07:27;;;;;;;5.15;0.90;;;;;;;9.03;66.25;96628.81;12644071;23;20426;-75
2022/01/04 02:12:49;;;;;;;5.70;0.90;;;;;;;9.02;66.46;96611.41;12657817;23;20089;-75
2022/01/04 02:18:10;;;;;;;3.65;0.75;;;;;;;9.03;66.32;96610.06;12657622;23;20018;-75
2022/01/04 02:23:33;;;;;;;3.38;1.00;;;;;;;8.99;66.81;96603.56;12659584;23;20018;-76
2022/01/04 02:28:54;;;;;;;3.28;0.75;;;;;;;8.98;66.98;96604.91;12678294;23;20014;-76
2022/01/04 02:34:15;;;;;;;2.25;0.50;;;;;;;8.94;67.42;96593.53;12657394;23;20017;-75
2022/01/04 02:39:39;;;;;;;3.70;0.80;;;;;;;8.89;67.64;96590.53;12658240;23;20014;-75
2022/01/04 02:45:00;;;;;;;4.78;0.52;;;;;;;8.87;68.11;96561.84;12658022;23;20346;-75
2022/01/04 02:50:26;;;;;;;2.65;0.60;;;;;;;8.83;68.15;96559.56;12639541;23;20337;-75
2022/01/04 02:55:47;;;;;;;4.88;0.85;;;;;;;8.81;68.13;96547.63;12636913;23;20101;-76
2022/01/04 03:01:08;;;;;;;2.47;0.60;;;;;;;8.77;68.17;96544.59;12637725;23;20018;-76
2022/01/04 03:06:30;;;;;;;5.07;0.50;;;;;;;8.76;68.18;96535.53;12641567;23;20017;-75
2022/01/04 03:11:51;;;;;;;3.88;0.60;;;;;;;8.72;68.48;96529.75;12656407;23;20053;-75
2022/01/04 03:17:12;;;;;;;4.22;0.60;;;;;;;8.65;68.78;96505.72;12656571;23;20018;-76
2022/01/04 03:22:33;;;;;;;3.67;0.47;;;;;;;8.61;68.86;96505.50;12636872;23;20019;-75
2022/01/04 03:27:54;;;;;;;1.20;0.40;;;;;;;8.64;69.14;96500.75;12656494;23;20029;-75
2022/01/04 03:33:15;;;;;;;6.22;0.52;;;;;;;8.57;70.04;96480.94;12677504;23;20018;-76
2022/01/04 03:38:36;;;;;;;2.55;0.40;;;;;;;8.61;69.69;96483.25;12656215;23;20374;-76
2022/01/04 03:43:57;;;;;;;2.20;0.50;;;;;;;8.56;69.73;96484.34;12656905;23;20022;-75
2022/01/04 03:49:18;;;;;;;3.08;0.50;;;;;;;8.54;69.99;96470.34;12697043;23;20097;-76
2022/01/04 03:54:39;;;;;;;3.10;0.82;;;;;;;8.52;70.33;96453.53;12656850;23;20412;-76
2022/01/04 04:00:00;;;;;;;3.03;0.40;;;;;;;8.52;70.33;96443.13;12673809;23;20050;-76
2022/01/04 04:05:31;;;;;;;2.22;0.30;;;;;;;8.47;70.94;96424.78;12711346;23;20013;-76
2022/01/04 04:10:52;;;;;;;1.30;0.30;;;;;;;8.44;70.87;96408.59;12755161;23;20021;-76
2022/01/04 04:16:13;;;;;;;3.60;0.30;;;;;;;8.46;71.49;96403.13;12755165;23;20035;-76
2022/01/04 04:21:34;;;;;;;4.28;0.60;;;;;;;8.42;71.76;96389.75;12755357;23;20024;-76
2022/01/04 04:26:55;;;;;;;3.00;0.40;;;;;;;8.38;71.26;96378.41;12758912;23;20021;-77
2022/01/04 04:32:16;;;;;;;1.80;0.57;;;;;;;8.33;71.95;96365.59;12760151;23;20017;-76
2022/01/04 04:37:37;;;;;;;3.95;0.73;;;;;;;8.29;71.82;96357.75;12779891;23;20329;-77
2022/01/04 04:42:58;;;;;;;4.47;0.50;;;;;;;8.30;71.78;96342.53;12780331;23;20120;-76
2022/01/04 04:48:18;;;;;;;3.78;0.80;;;;;;;8.28;71.57;96328.50;12759900;23;20095;-77
2022/01/04 04:53:39;;;;;;;2.17;0.50;;;;;;;8.25;72.55;96329.75;12781599;23;20021;-77
2022/01/04 04:59:00;;;;;;;1.95;0.77;;;;;;;8.28;72.76;96317.38;12741448;23;20020;-76
2022/01/04 05:04:21;;;;;;;2.65;0.65;;;;;;;8.21;72.49;96320.47;12738643;23;20071;-77
2022/01/04 05:09:42;;;;;;;1.95;0.52;;;;;;;8.17;72.72;96306.34;12781158;23;20021;-75
2022/01/04 05:15:05;;;;;;;3.25;0.65;;;;;;;8.20;72.72;96285.66;12736896;23;20013;-77
2022/01/04 05:20:26;;;;;;;2.40;0.50;;;;;;;8.16;73.26;96277.09;12760392;23;20076;-77
2022/01/04 05:25:47;;;;;;;1.90;0.40;;;;;;;8.16;73.39;96263.94;12781820;23;20091;-77
2022/01/04 05:31:08;;;;;;;2.92;0.60;;;;;;;8.16;73.58;96252.81;12740637;23;20029;-77
2022/01/04 05:36:28;;;;;;;2.10;0.57;;;;;;;8.14;73.90;96244.38;12780319;23;20009;-77
2022/01/04 05:41:49;;;;;;;2.92;0.40;;;;;;;8.08;74.09;96234.97;12781006;23;20041;-77
2022/01/04 05:47:10;;;;;;;0.82;0.50;;;;;;;8.05;73.63;96223.03;12760378;23;20021;-76
2022/01/04 05:52:34;;;;;;;2.90;0.57;;;;;;;7.93;74.26;96217.56;12740942;23;20021;-76
2022/01/04 05:57:55;;;;;;;1.73;0.70;;;;;;;7.94;74.77;96196.06;12739562;23;20336;-77
2022/01/04 06:03:16;;;;;;;2.28;0.50;;;;;;;7.97;74.60;96189.28;12777510;23;20013;-76
2022/01/04 06:08:38;;;;;;;2.05;0.55;;;;;;;7.89;74.48;96172.19;12760131;23;20025;-77
2022/01/04 06:19:39;;;;;;;2.42;0.70;;;;;;;7.91;75.38;96155.59;12762956;23;20040;-77
2022/01/04 06:25:01;;;;;;;2.38;0.70;;;;;;;7.92;75.23;96138.34;12779921;23;20443;-77
2022/01/04 06:30:23;;;;;;;1.63;0.55;;;;;;;7.92;75.53;96118.91;12759057;23;20440;-77
2022/01/04 06:35:46;;;;;;;2.45;0.70;;;;;;;7.94;75.75;96121.06;12759851;23;20367;-77
2022/01/04 06:41:07;;;;;;;4.18;0.80;;;;;;;7.90;75.81;96102.09;12738207;23;20495;-77
2022/01/04 06:46:29;;;;;;;2.47;0.73;;;;;;;7.93;76.24;96100.16;12776822;23;20044;-77
2022/01/04 06:51:50;;;;;;;2.45;0.80;;;;;;;7.96;75.75;96093.38;12736558;23;20049;-77
2022/01/04 06:57:11;;;;;;;3.38;0.80;;;;;;;7.97;76.70;96089.25;12776348;23;20024;-76
2022/01/04 07:02:32;;;;;;;2.25;0.68;;;;;;;8.00;76.37;96077.59;12735843;23;20024;-77
2022/01/04 07:07:54;;;;;;;3.70;0.90;;;;;;;8.02;76.51;96077.00;12755767;23;20439;-77
2022/01/04 07:13:15;;;;;;;2.88;0.70;;;;;;;8.07;77.00;96073.09;12776686;23;20013;-77
2022/01/04 07:18:37;;;;;;;1.88;0.82;;;;;;;8.07;76.65;96073.09;12776281;23;20013;-77
2022/01/04 07:24:01;;;;;;;3.40;0.98;;;;;;;8.08;77.09;96066.19;12777522;23;20088;-75
2022/01/04 07:29:22;;;;;;;3.40;0.80;;;;;;;8.15;77.06;96065.16;12738019;23;20075;-76
2022/01/04 07:34:43;;;;;;;2.05;0.60;;;;;;;8.22;76.90;96064.13;12780170;23;20029;-77
2022/01/04 07:40:07;;;;;;;2.47;0.80;;;;;;;8.28;77.18;96061.63;12778616;23;20012;-75
2022/01/04 07:45:32;;;;;;;2.72;0.60;;;;;;;8.35;77.66;96048.06;12761527;23;20097;-77
2022/01/04 07:50:55;;;;;;;1.90;0.50;;;;;;;8.48;77.15;96042.47;12758793;23;20051;-78
2022/01/04 07:56:22;;;;;;;2.80;0.60;;;;;;;8.60;76.81;96043.06;12740408;23;20048;-77
2022/01/04 08:01:43;;;;;;;1.65;0.60;;;;;;;8.74;76.93;96037.44;12757375;23;20463;-78
2022/01/04 08:07:04;;;;;;;1.75;0.38;;;;;;;8.84;77.19;96031.63;12738070;23;20017;-78
2022/01/04 08:12:25;;;;;;;3.60;1.05;;;;;;;8.82;76.91;96018.34;12757920;23;20076;-77
2022/01/04 08:17:47;;;;;;;2.40;1.10;;;;;;;8.73;77.34;96019.31;12777928;23;20023;-77
2022/01/04 08:23:08;;;;;;;3.88;1.50;;;;;;;8.66;77.27;96006.44;12757937;23;20020;-77
2022/01/04 08:28:31;;;;;;;3.00;1.08;;;;;;;8.66;77.40;95998.09;12778708;23;20322;-77
2022/01/04 08:33:53;;;;;;;2.42;0.85;;;;;;;8.73;77.59;95988.72;12779017;23;20020;-77
2022/01/04 08:39:16;;;;;;;4.38;1.08;;;;;;;8.79;77.68;95977.16;12777808;23;20025;-78
2022/01/04 08:44:39;;;;;;;2.90;0.77;;;;;;;8.82;77.45;95967.53;12736752;23;20028;-77
2022/01/04 08:50:01;;;;;;;1.50;0.80;;;;;;;8.91;77.84;95951.94;12758650;23;20017;-77
2022/01/04 08:55:23;;;;;;;1.58;0.70;;;;;;;9.02;77.63;95954.53;12778096;23;20013;-77
2022/01/04 09:00:44;;;;;;;3.63;0.93;;;;;;;9.11;77.46;95952.84;12736675;23;20375;-78
2022/01/04 09:06:07;;;;;;;1.92;0.90;;;;;;;9.17;77.30;95959.41;12756811;23;20021;-78
2022/01/04 09:11:29;;;;;;;1.75;0.68;;;;;;;9.23;77.38;95953.38;12780121;23;20444;-78
2022/01/04 09:22:29;;;;;;;1.73;0.65;;;;;;;9.29;76.97;95939.00;12788615;23;20061;-78
2022/01/04 09:27:50;;;;;;;1.77;0.90;;;;;;;9.37;77.13;95944.94;12781555;23;20027;-78
2022/01/04 09:33:11;;;;;;;1.60;0.75;;;;;;;9.45;77.16;95934.84;12761035;23;20024;-77
2022/01/04 09:38:31;;;;;;;2.60;0.82;;;;;;;9.57;76.89;95928.38;12760703;23;20017;-77
2022/01/04 09:43:53;;;;;;;1.08;0.40;;;;;;;9.76;76.39;95927.78;12760267;23;20020;-77
2022/01/04 09:49:14;;;;;;;0.82;0.35;;;;;;;9.89;76.10;95904.63;12781815;23;20091;-77
2022/01/04 09:54:35;;;;;;;0.73;0.38;;;;;;;9.97;75.98;95896.59;12761942;23;20013;-77
2022/01/04 09:59:56;;;;;;;0.82;0.30;;;;;;;10.19;75.96;95879.31;12761463;23;20013;-77
2022/01/04 10:05:19;;;;;;;1.65;0.40;;;;;;;10.31;75.62;95877.00;12771031;23;20013;-77
2022/01/04 10:10:42;;;;;;;1.60;0.38;;;;;;;10.40;75.26;95856.44;12761322;23;20024;-77
2022/01/04 10:16:03;;;;;;;2.05;0.40;;;;;;;10.29;74.95;95857.41;12801724;23;20035;-77
2022/01/04 10:21:24;;;;;;;1.00;0.40;;;;;;;10.31;75.43;95835.19;12761066;23;20047;-77
2022/01/04 10:26:45;;;;;;;1.60;0.47;;;;;;;10.40;75.55;95828.56;12761250;23;20021;-77
2022/01/04 10:32:10;;;;;;;1.48;0.50;;;;;;;10.41;75.12;95824.41;12759039;23;20436;-76
2022/01/04 10:37:32;;;;;;;1.63;0.38;;;;;;;10.41;74.63;95807.66;12760537;23;20021;-76
2022/01/04 10:42:53;;;;;;;2.55;0.45;;;;;;;10.43;74.77;95793.81;12779839;23;20064;-77
2022/01/04 10:48:22;;;;;;;1.60;0.52;;;;;;;10.56;74.83;95786.59;12761593;23;20028;-77
2022/01/04 10:53:46;;;;;;;1.30;0.50;;;;;;;10.51;74.88;95780.16;12759951;23;20020;-77
2022/01/04 10:59:09;;;;;;;1.58;0.65;;;;;;;10.53;74.66;95762.78;12779434;23;20040;-76
2022/01/04 11:04:29;;;;;;;2.88;0.80;;;;;;;10.58;74.53;95758.78;12772009;23;20083;-77
2022/01/04 11:09:50;;;;;;;3.17;0.60;;;;;;;10.59;74.66;95760.91;12780770;23;20487;-77
2022/01/04 11:15:11;;;;;;;2.30;1.00;;;;;;;10.56;74.76;95739.91;12739525;23;20017;-77
2022/01/04 11:20:33;;;;;;;2.42;0.90;;;;;;;10.57;74.73;95724.59;12760758;23;20019;-77
2022/01/04 11:25:54;;;;;;;5.13;1.00;;;;;;;10.62;74.29;95708.72;12780604;23;20045;-77
2022/01/04 11:31:33;;;;;;;1.30;0.80;;;;;;;10.65;74.34;95704.63;12740084;23;20455;-77
2022/01/04 11:36:54;;;;;;;2.83;0.80;;;;;;;10.65;74.70;95689.97;12778196;23;20021;-76
2022/01/04 11:42:30;;;;;;;0.70;0.30;;;;;;;10.80;74.25;95669.53;12762037;23;20025;-77
2022/01/04 11:47:51;;;;;;;1.13;0.40;;;;;;;10.91;74.10;95679.69;12779900;23;20025;-77
2022/01/04 11:53:12;;;;;;;0.50;0.30;;;;;;;11.00;73.54;95661.84;12759409;23;20020;-77
2022/01/04 11:58:46;;;;;;;0.88;0.20;;;;;;;11.09;73.16;95649.56;12759654;23;20020;-78
2022/01/04 12:04:10;;;;;;;1.55;0.52;;;;;;;11.15;72.99;95641.38;12760190;23;20013;-78
2022/01/04 12:09:30;;;;;;;1.17;0.35;;;;;;;11.21;72.57;95634.56;12739845;23;20017;-78
2022/01/04 12:14:51;;;;;;;1.58;0.30;;;;;;;11.26;72.36;95634.03;12759393;23;20017;-79
2022/01/04 12:20:12;;;;;;;1.38;0.40;;;;;;;11.23;72.62;95629.03;12758635;23;20017;-78
2022/01/04 12:25:33;;;;;;;1.30;0.50;;;;;;;11.20;72.42;95619.19;12739071;23;20458;-78
2022/01/04 12:31:12;;;;;;;1.25;0.40;;;;;;;11.21;72.53;95601.06;12758603;23;20060;-78
2022/01/04 12:36:38;;;;;;;1.55;0.52;;;;;;;11.26;72.34;95589.34;12777878;23;20013;-77
2022/01/04 12:41:59;;;;;;;1.23;0.50;;;;;;;11.30;72.35;95580.41;12765170;23;20328;-75
2022/01/04 12:47:20;;;;;;;2.35;0.52;;;;;;;11.37;72.22;95579.19;12758327;23;20511;-76
2022/01/04 12:52:41;;;;;;;1.20;0.52;;;;;;;11.40;71.96;95569.53;12758918;23;20013;-76
2022/01/04 12:58:02;;;;;;;2.10;0.50;;;;;;;11.34;71.94;95566.53;12738057;23;20013;-76
2022/01/04 13:03:32;;;;;;;1.98;0.40;;;;;;;11.38;72.20;95558.25;12775755;23;20084;-75
2022/01/04 13:08:56;;;;;;;1.52;0.40;;;;;;;11.38;72.09;95535.91;12758457;23;20021;-76
2022/01/04 13:14:21;;;;;;;2.67;0.40;;;;;;;11.36;72.42;95544.25;12738388;23;20024;-76
2022/01/04 13:19:43;;;;;;;1.17;0.30;;;;;;;11.21;72.41;95522.88;12738270;23;20024;-76
2022/01/04 13:25:04;;;;;;;2.33;0.50;;;;;;;11.12;72.81;95514.25;12713395;23;20013;-75
2022/01/04 13:30:29;;;;;;;1.52;0.70;;;;;;;11.11;73.03;95503.75;12758591;23;20017;-75
2022/01/04 13:35:50;;;;;;;2.08;1.13;;;;;;;11.14;72.54;95486.38;12801645;23;20560;-75
2022/01/04 13:41:11;;;;;;;1.38;0.63;;;;;;;11.14;73.40;95494.75;12740448;23;20027;-75
2022/01/04 13:46:34;;;;;;;1.38;0.60;;;;;;;11.25;72.73;95492.25;12760756;23;20024;-76
2022/01/04 13:51:55;;;;;;;1.98;0.57;;;;;;;11.29;72.96;95484.00;12760927;23;20023;-75
2022/01/04 13:57:16;;;;;;;2.22;0.60;;;;;;;11.23;73.02;95470.59;12780311;23;20013;-76
2022/01/04 14:02:37;;;;;;;0.93;0.40;;;;;;;11.19;73.14;95470.44;12780088;23;20356;-75
2022/01/04 14:07:58;;;;;;;3.13;0.50;;;;;;;11.10;73.43;95468.81;12780756;23;20017;-75
2022/01/04 14:13:36;;;;;;;3.92;0.50;;;;;;;11.08;73.59;95455.50;12801494;23;20017;-75
2022/01/04 14:19:06;;;;;;;1.77;0.60;;;;;;;11.01;73.62;95456.69;12760374;23;20013;-75
2022/01/04 14:24:34;;;;;;;1.55;0.50;;;;;;;10.97;73.82;95448.19;12761247;23;20017;-76
2022/01/04 14:29:58;;;;;;;2.20;0.50;;;;;;;10.91;74.01;95438.94;12762240;23;20435;-75
2022/01/04 14:35:25;;;;;;;1.08;0.57;;;;;;;10.89;74.14;95426.34;12758018;23;20436;-76
2022/01/04 14:40:48;;;;;;;1.20;0.43;;;;;;;10.88;74.32;95443.72;12759687;23;20368;-76
2022/01/04 14:46:10;;;;;;;0.90;0.60;;;;;;;10.85;74.67;95434.59;12760304;23;20024;-76
2022/01/04 14:51:31;;;;;;;2.25;0.50;;;;;;;10.78;74.71;95418.31;12779824;23;20088;-75
2022/01/04 14:56:52;;;;;;;1.83;0.77;;;;;;;10.76;74.86;95423.84;12779465;23;20013;-75
2022/01/04 15:02:13;;;;;;;1.48;0.52;;;;;;;10.71;75.02;95422.28;12758284;23;20013;-75
2022/01/04 15:07:35;;;;;;;2.00;0.77;;;;;;;10.70;75.12;95415.28;12758933;23;20079;-75
2022/01/04 15:12:55;;;;;;;1.80;0.70;;;;;;;10.68;75.02;95415.22;12758814;23;20013;-75
2022/01/04 15:18:16;;;;;;;1.85;0.85;;;;;;;10.66;75.32;95421.47;12779019;23;20017;-76
2022/01/04 15:23:37;;;;;;;1.65;0.77;;;;;;;10.66;75.25;95410.31;12758618;23;20013;-75
2022/01/04 15:28:58;;;;;;;2.35;0.80;;;;;;;10.66;75.47;95398.44;12778198;23;20016;-75
2022/01/04 15:34:19;;;;;;;1.50;0.60;;;;;;;10.64;75.52;95401.19;12779104;23;20379;-75
2022/01/04 15:39:39;;;;;;;2.65;0.95;;;;;;;10.58;75.85;95407.97;12779083;23;20020;-75
2022/01/04 15:45:02;;;;;;;1.83;0.52;;;;;;;10.57;75.81;95414.94;12778701;23;20023;-75
2022/01/04 15:50:22;;;;;;;1.63;0.70;;;;;;;10.60;75.74;95410.84;12757827;23;20021;-75
2022/01/04 15:55:43;;;;;;;1.67;0.80;;;;;;;10.74;75.86;95438.47;12758265;23;20020;-75
2022/01/04 16:01:05;;;;;;;2.10;0.70;;;;;;;10.89;75.67;95439.56;12756281;23;20013;-75
2022/01/04 16:06:27;;;;;;;0.77;0.40;;;;;;;10.98;75.74;95443.31;12755957;23;20495;-75
2022/01/04 16:11:47;;;;;;;0.85;0.47;;;;;;;11.07;75.74;95451.28;12795759;23;20017;-75
2022/01/04 16:17:23;;;;;;;0.90;0.50;;;;;;;11.11;76.10;95470.94;12783054;23;20319;-76
2022/01/04 16:22:44;;;;;;;1.08;0.52;;;;;;;11.01;75.67;95518.09;12766486;23;20013;-75
2022/01/04 16:28:05;;;;;;;2.03;1.20;;;;;;;10.62;75.33;95529.44;12761772;23;20435;-75
2022/01/04 16:33:28;;;;;;;1.67;1.17;;;;;;;10.25;75.34;95551.28;12738914;23;20411;-75
2022/01/04 16:38:49;;;;;;;2.08;1.23;;;;;;;9.86;75.54;95559.66;12783400;23;20046;-77
2022/01/04 16:44:10;;;;;;;2.40;1.23;;;;;;;9.61;75.49;95569.19;12762648;23;20076;-78
2022/01/04 16:49:31;;;;;;;2.10;1.38;;;;;;;9.35;76.04;95561.28;12764135;23;20092;-76
2022/01/04 16:54:52;;;;;;;2.05;1.13;;;;;;;9.17;75.77;95566.22;12782691;23;20017;-76
2022/01/04 17:00:13;;;;;;;3.00;0.60;;;;;;;8.91;75.12;95573.53;12762017;23;20389;-77
2022/01/04 17:05:39;;;;;;;1.88;0.60;;;;;;;8.78;75.58;95575.09;12741670;23;20455;-76
2022/01/04 17:11:08;;;;;;;0.82;0.40;;;;;;;8.72;75.54;95614.53;12763765;23;20043;-76
2022/01/04 17:16:35;;;;;;;2.65;0.55;;;;;;;8.63;75.28;95648.94;12720371;23;20024;-77
2022/01/04 17:21:55;;;;;;;0.95;0.50;;;;;;;8.60;75.36;95659.25;12780860;23;20024;-77
2022/01/04 17:27:38;;;;;;;1.63;0.68;;;;;;;8.63;75.30;95679.53;12765469;23;20024;-75
2022/01/04 17:32:59;;;;;;;2.05;1.08;;;;;;;8.73;75.39;95691.06;12782325;23;20013;-75
2022/01/04 17:38:22;;;;;;;2.30;0.77;;;;;;;8.70;75.34;95711.09;12781463;23;20013;-76
2022/01/04 17:43:42;;;;;;;1.10;0.60;;;;;;;8.67;74.83;95726.97;12760699;23;20463;-76
2022/01/04 17:49:03;;;;;;;1.30;0.57;;;;;;;8.65;74.53;95710.19;12801403;23;20021;-77
2022/01/04 17:54:24;;;;;;;0.75;0.35;;;;;;;8.54;73.64;95722.25;12760447;23;20459;-76
2022/01/04 17:59:47;;;;;;;0.90;0.40;;;;;;;8.46;72.66;95738.56;12770267;23;20028;-77
2022/01/04 18:05:09;;;;;;;0.90;0.20;;;;;;;8.37;72.20;95759.75;12771355;23;20028;-79
2022/01/04 18:10:32;;;;;;;0.77;0.20;;;;;;;8.30;72.03;95767.09;12780387;23;20459;-76
2022/01/04 18:15:53;;;;;;;0.73;0.30;;;;;;;8.28;72.51;95766.25;12760281;23;20436;-77
2022/01/04 18:21:14;;;;;;;0.75;0.10;;;;;;;8.22;71.79;95771.56;12759828;23;20020;-77
2022/01/04 18:26:34;;;;;;;0.50;0.15;;;;;;;8.11;71.72;95778.72;12780299;23;20371;-77
2022/01/04 18:31:55;;;;;;;0.50;0.20;;;;;;;8.06;71.10;95796.53;12780377;23;20045;-79
2022/01/04 18:37:16;;;;;;;0.38;0.17;;;;;;;7.96;71.53;95812.75;12759524;23;20383;-77
2022/01/04 18:42:38;;;;;;;1.10;0.20;;;;;;;7.89;71.26;95808.97;12758436;23;20013;-77
2022/01/04 18:48:00;;;;;;;1.53;0.20;;;;;;;7.80;71.63;95817.53;12719807;23;20047;-78
2022/01/04 18:53:25;;;;;;;1.02;0.30;;;;;;;7.75;70.70;95822.19;12762010;23;20060;-77
2022/01/04 18:58:46;;;;;;;0.75;0.20;;;;;;;7.73;70.63;95847.81;12778899;23;20021;-79
2022/01/04 19:04:06;;;;;;;2.05;0.20;;;;;;;7.71;70.42;95844.22;12754039;23;20393;-78
2022/01/04 19:09:27;;;;;;;0.98;0.32;;;;;;;7.64;70.61;95862.66;12758400;23;20551;-78
2022/01/04 19:14:48;;;;;;;1.10;0.30;;;;;;;7.62;70.41;95881.25;12758727;23;20019;-75
2022/01/04 19:20:11;;;;;;;0.73;0.30;;;;;;;7.61;70.37;95890.94;12757751;23;20019;-75
2022/01/04 19:25:34;;;;;;;1.27;0.57;;;;;;;7.56;70.28;95903.91;12779651;23;20013;-75
2022/01/04 19:30:57;;;;;;;0.77;0.40;;;;;;;7.43;69.41;95908.16;12738392;23;20455;-75
2022/01/04 19:36:20;;;;;;;0.75;0.30;;;;;;;7.39;70.10;95912.75;12759506;23;20017;-75
2022/01/04 19:41:41;;;;;;;0.93;0.30;;;;;;;7.34;70.19;95925.00;12757773;23;20024;-75
2022/01/04 19:47:03;;;;;;;1.40;0.50;;;;;;;7.34;69.75;95936.84;12737536;23;20028;-75
2022/01/04 19:52:24;;;;;;;1.40;0.90;;;;;;;7.29;69.91;95935.16;12757464;23;20020;-76
2022/01/04 19:57:47;;;;;;;1.30;0.52;;;;;;;7.29;69.79;95940.00;12757779;23;20013;-75
2022/01/04 20:03:08;;;;;;;2.17;0.50;;;;;;;7.26;69.52;95939.19;12776759;23;20396;-75
2022/01/04 20:08:29;;;;;;;1.60;0.50;;;;;;;7.29;69.83;95956.66;12636303;23;20109;-75
2022/01/04 20:13:50;;;;;;;2.17;0.60;;;;;;;7.30;70.00;95964.38;12656129;23;20349;-75
2022/01/04 20:19:11;;;;;;;1.45;0.70;;;;;;;7.29;69.11;95960.16;12655484;23;20398;-75
2022/01/04 20:24:32;;;;;;;1.27;0.50;;;;;;;7.29;68.87;95959.44;12675827;23;20111;-74
2022/01/04 20:29:53;;;;;;;1.58;0.50;;;;;;;7.22;68.97;95966.00;12673486;23;20018;-75
2022/01/04 20:35:14;;;;;;;2.17;0.60;;;;;;;7.09;69.32;95943.19;12656270;23;20509;-76
2022/01/04 20:40:36;;;;;;;1.45;0.60;;;;;;;6.92;69.23;95948.50;12676196;23;20017;-76
2022/01/04 20:45:57;;;;;;;2.90;0.47;;;;;;;6.82;69.14;95957.72;12677481;23;20021;-80
2022/01/04 20:51:18;;;;;;;2.05;0.50;;;;;;;6.77;68.59;95949.81;12666178;23;20326;-80
2022/01/04 21:02:59;;;;;;;1.23;0.47;;;;;;;6.77;68.91;95956.06;12685482;23;20967;-79
2022/01/04 21:08:20;;;;;;;2.00;0.70;;;;;;;6.75;68.87;95969.81;12820498;23;20023;-79
2022/01/04 21:13:42;;;;;;;2.20;0.80;;;;;;;6.78;68.58;95967.88;12825564;23;20043;-78
2022/01/04 21:19:03;;;;;;;2.33;0.60;;;;;;;6.72;68.25;95965.50;12848130;23;20017;-79
2022/01/04 21:24:24;;;;;;;2.38;1.30;;;;;;;6.73;68.14;95980.81;12843626;23;20013;-78
2022/01/04 21:29:45;;;;;;;1.95;0.68;;;;;;;6.73;68.80;95993.94;12801426;23;20096;-78
2022/01/04 21:35:07;;;;;;;2.05;0.82;;;;;;;6.72;68.49;96012.63;12822359;23;20018;-79
2022/01/04 21:40:28;;;;;;;2.15;1.00;;;;;;;6.76;68.55;96015.66;12843329;23;20339;-79
2022/01/04 21:45:49;;;;;;;3.85;1.85;;;;;;;6.79;68.66;96014.41;12801228;23;20013;-78
2022/01/04 21:51:10;;;;;;;2.88;1.48;;;;;;;6.79;68.45;96024.78;12841276;23;20336;-78
2022/01/04 21:56:31;;;;;;;2.90;1.17;;;;;;;6.78;68.47;96040.00;12822426;23;20017;-79
2022/01/04 22:01:51;;;;;;;2.47;1.13;;;;;;;6.77;68.59;96050.38;12822603;23;20021;-79
2022/01/04 22:07:13;;;;;;;2.97;1.30;;;;;;;6.76;68.37;96060.03;12823118;23;20030;-78
2022/01/04 22:12:34;;;;;;;2.35;1.13;;;;;;;6.79;68.29;96046.97;12842033;23;20380;-78
2022/01/04 22:17:55;;;;;;;1.83;0.85;;;;;;;6.75;68.54;96035.66;12821579;23;20012;-78
2022/01/04 22:23:15;;;;;;;1.77;0.70;;;;;;;6.80;68.40;96049.13;12821417;23;20012;-78
2022/01/04 22:28:36;;;;;;;1.58;0.60;;;;;;;6.83;67.64;96059.00;12821439;23;20339;-79
2022/01/04 22:33:59;;;;;;;1.58;0.75;;;;;;;6.82;67.35;96054.06;12823470;23;20012;-78
2022/01/04 22:39:21;;;;;;;1.40;0.47;;;;;;;6.79;67.30;96069.88;12820977;23;20404;-78
2022/01/04 22:44:44;;;;;;;0.88;0.50;;;;;;;6.76;67.06;96054.47;12842272;23;20067;-78
2022/01/04 22:50:06;;;;;;;1.00;0.40;;;;;;;6.75;67.12;96041.19;12821975;23;20017;-78
2022/01/04 22:55:28;;;;;;;1.23;0.30;;;;;;;6.68;67.82;96025.56;12841453;23;20028;-78
2022/01/04 23:00:50;;;;;;;0.70;0.40;;;;;;;6.71;67.70;96052.78;12819925;23;20017;-78
2022/01/04 23:06:11;;;;;;;0.80;0.40;;;;;;;6.74;67.21;96053.63;12822100;23;20051;-79
2022/01/04 23:11:32;;;;;;;1.05;0.40;;;;;;;6.74;67.46;96048.78;12821219;23;20028;-78
2022/01/04 23:16:53;;;;;;;1.50;0.40;;;;;;;6.75;67.15;96030.81;12840536;23;20012;-78
2022/01/04 23:22:14;;;;;;;0.95;0.40;;;;;;;6.75;66.98;96024.56;12841500;23;20020;-78
2022/01/04 23:27:35;;;;;;;1.35;0.40;;;;;;;6.71;67.35;96035.44;12820527;23;20016;-79
2022/01/04 23:32:56;;;;;;;2.33;0.82;;;;;;;6.69;67.41;96032.56;12840095;23;20016;-78
2022/01/04 23:38:17;;;;;;;1.58;0.70;;;;;;;6.72;66.86;96045.19;12841613;23;20089;-78
2022/01/04 23:43:38;;;;;;;2.08;0.50;;;;;;;6.68;67.42;96039.44;12819210;23;20348;-78
2022/01/04 23:48:59;;;;;;;1.45;0.50;;;;;;;6.70;67.77;96039.53;12820675;23;20044;-79
2022/01/04 23:54:20;;;;;;;0.85;0.40;;;;;;;6.70;67.44;96028.44;12799784;23;20096;-78
2022/01/04 23:59:41;;;;;;;1.88;0.63;;;;;;;6.74;67.36;96012.03;12840956;23;20019;-79
