Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:20;;;;;;;5.33;3.03;;;0.10;99.90;;;0.96;100.00;99568.69;5035845;28;20474;-75
2022/02/28 00:02:50;;;;;;;7.77;3.47;;;0.10;99.90;;;0.91;100.00;99569.84;5036414;28;20511;-75
2022/02/28 00:05:21;;;;;;;4.73;2.80;;;0.00;99.90;;;0.89;100.00;99574.28;5036205;28;20476;-75
2022/02/28 00:07:50;;;;;;;3.60;2.80;;;0.10;99.90;;;0.90;100.00;99575.94;5033886;28;20462;-75
2022/02/28 00:10:19;;;;;;;3.70;2.73;;;0.10;99.90;;;0.90;100.00;99575.94;5035202;28;20535;-75
2022/02/28 00:12:51;;;;;;;5.40;3.10;;;0.00;99.90;;;0.87;100.00;99576.09;5035164;28;20462;-75
2022/02/28 00:15:29;;;;;;;9.20;3.07;;;0.00;99.90;;;0.85;100.00;99575.38;5034879;28;20870;-75
2022/02/28 00:17:58;;;;;;;7.03;2.60;;;0.10;99.90;;;0.84;100.00;99576.28;5033174;28;20523;-75
2022/02/28 00:20:28;;;;;;;4.93;3.00;;;-0.10;99.90;;;0.80;100.00;99575.63;5038257;28;20827;-75
2022/02/28 00:22:57;;;;;;;4.47;3.10;;;-0.10;99.90;;;0.76;100.00;99576.75;5034229;28;20640;-75
2022/02/28 00:25:30;;;;;;;3.23;2.93;;;-0.20;99.90;;;0.74;100.00;99575.97;5034024;28;20505;-75
2022/02/28 00:28:00;;;;;;;4.47;2.70;;;-0.30;99.90;;;0.75;100.00;99569.09;5037413;28;20466;-75
2022/02/28 00:30:29;;;;;;;4.60;2.90;;;-0.20;99.90;;;0.73;100.00;99570.94;5037737;28;20456;-75
2022/02/28 00:32:59;;;;;;;3.23;1.90;;;-0.20;99.90;;;0.73;100.00;99571.75;5036312;28;20454;-75
2022/02/28 00:35:28;;;;;;;4.00;2.50;;;-0.20;99.90;;;0.69;100.00;99569.44;5036100;28;20491;-75
2022/02/28 00:37:57;;;;;;;2.80;2.60;;;-0.30;99.90;;;0.69;100.00;99562.56;5033641;28;20831;-75
2022/02/28 00:40:27;;;;;;;8.00;3.27;;;-0.20;99.90;;;0.58;100.00;99579.53;5033310;28;20473;-75
2022/02/28 00:42:56;;;;;;;4.07;2.40;;;-0.40;99.90;;;0.52;100.00;99569.59;5035980;28;20466;-75
2022/02/28 00:45:31;;;;;;;5.13;2.57;;;-0.50;99.90;;;0.53;100.00;99574.63;5029767;28;20783;-75
2022/02/28 00:48:00;;;;;;;3.50;2.63;;;-0.40;99.90;;;0.58;100.00;99569.22;5033798;28;20896;-75
2022/02/28 00:50:31;;;;;;;4.20;3.17;;;-0.40;99.90;;;0.56;100.00;99568.47;5032730;28;21026;-75
2022/02/28 00:53:00;;;;;;;3.20;2.43;;;-0.40;99.90;;;0.49;100.00;99567.97;5031895;28;20543;-75
2022/02/28 00:55:31;;;;;;;5.77;2.90;;;-0.60;99.90;;;0.47;100.00;99562.13;5032720;28;20457;-75
2022/02/28 00:58:02;;;;;;;5.70;2.93;;;-0.50;99.90;;;0.45;100.00;99556.25;5031098;28;20457;-75
2022/02/28 01:00:33;;;;;;;3.77;2.80;;;-0.60;99.90;;;0.44;100.00;99555.41;5033835;28;20674;-75
2022/02/28 01:03:03;;;;;;;3.97;2.20;;;-0.40;99.90;;;0.42;100.00;99554.63;5033623;28;20472;-75
2022/02/28 01:05:33;;;;;;;2.80;2.57;;;-0.60;99.90;;;0.38;100.00;99557.50;5032403;28;20462;-75
2022/02/28 01:08:03;;;;;;;3.97;2.50;;;-0.40;99.90;;;0.34;100.00;99545.72;5030987;28;20948;-75
2022/02/28 01:10:33;;;;;;;4.80;2.70;;;-0.60;99.90;;;0.31;100.00;99544.13;5030506;28;20493;-75
2022/02/28 01:13:04;;;;;;;7.40;3.13;;;-0.60;99.90;;;0.36;100.00;99543.88;5030126;28;20511;-75
2022/02/28 01:15:36;;;;;;;5.83;3.30;;;-0.50;99.90;;;0.36;100.00;99539.56;5029754;28;21387;-75
2022/02/28 01:18:08;;;;;;;5.43;3.40;;;-0.60;99.90;;;0.35;100.00;99543.03;5030175;28;21018;-75
2022/02/28 01:20:39;;;;;;;5.20;3.30;;;-0.60;99.90;;;0.33;100.00;99550.03;5031503;28;20473;-75
2022/02/28 01:23:08;;;;;;;3.90;2.93;;;-0.60;99.90;;;0.34;100.00;99551.69;5030996;28;20544;-75
2022/02/28 01:25:39;;;;;;;13.77;3.10;;;-0.60;99.90;;;0.25;100.00;99546.22;5035171;28;20841;-75
2022/02/28 01:28:08;;;;;;;5.00;2.90;;;-0.80;99.90;;;0.15;100.00;99551.03;5036312;28;20470;-75
2022/02/28 01:30:41;;;;;;;5.47;3.10;;;-0.90;99.90;;;0.16;100.00;99547.56;5030261;28;20560;-74
2022/02/28 01:33:11;;;;;;;4.20;2.87;;;-0.90;99.90;;;0.20;100.00;99545.66;5035692;28;21198;-75
2022/02/28 01:35:41;;;;;;;5.87;3.60;;;-0.80;99.90;;;0.22;100.00;99549.78;5036432;28;20555;-75
2022/02/28 01:38:11;;;;;;;6.13;2.73;;;-0.70;99.90;;;0.21;100.00;99545.56;5032381;28;20485;-75
2022/02/28 01:40:41;;;;;;;9.73;3.60;;;-0.70;99.90;;;0.20;100.00;99540.50;5030536;28;20929;-75
2022/02/28 01:43:12;;;;;;;5.47;3.80;;;-0.80;99.90;;;0.20;100.00;99541.34;5031358;28;20456;-75
2022/02/28 01:45:43;;;;;;;4.10;2.70;;;-0.60;99.90;;;0.18;100.00;99540.56;5015692;28;20461;-75
2022/02/28 01:48:13;;;;;;;6.87;3.67;;;-0.70;99.90;;;0.18;100.00;99542.31;5029712;28;20838;-76
2022/02/28 01:50:57;;;;;;;5.70;3.20;;;-0.70;99.90;;;0.18;100.00;99532.88;5021759;28;20473;-75
2022/02/28 01:53:27;;;;;;;5.57;3.00;;;-0.80;99.90;;;0.12;100.00;99530.63;5029451;28;21587;-75
2022/02/28 01:55:57;;;;;;;4.13;2.93;;;-0.90;99.90;;;0.08;100.00;99534.28;5028380;28;20465;-75
2022/02/28 01:58:48;;;;;;;4.70;2.80;;;-0.90;99.90;;;0.03;100.00;99538.88;5029804;28;20557;-75
2022/02/28 02:01:20;;;;;;;6.33;3.60;;;-0.90;99.90;;;0.06;100.00;99531.00;5026160;28;20467;-75
2022/02/28 02:03:50;;;;;;;6.20;3.23;;;-0.80;99.90;;;0.05;100.00;99533.63;5028161;28;20954;-75
2022/02/28 02:06:21;;;;;;;5.70;2.90;;;-0.90;99.90;;;-0.03;100.00;99526.34;5032730;28;20477;-75
2022/02/28 02:09:06;;;;;;;8.20;3.03;;;-1.00;99.90;;;0.00;100.00;99529.56;5035318;28;20460;-75
2022/02/28 02:11:36;;;;;;;4.13;2.80;;;-0.90;99.90;;;0.01;100.00;99525.25;5028450;28;20492;-75
2022/02/28 02:14:07;;;;;;;4.97;2.80;;;-0.80;99.90;;;-0.02;100.00;99523.69;5026369;28;20462;-75
2022/02/28 02:16:41;;;;;;;7.50;3.03;;;-1.00;99.90;;;-0.07;100.00;99530.00;5027644;28;20497;-75
2022/02/28 02:19:19;;;;;;;4.40;2.63;;;-1.10;99.90;;;-0.05;100.00;99529.00;5026705;28;21071;-76
2022/02/28 02:21:51;;;;;;;4.70;3.20;;;-1.00;99.90;;;-0.07;100.00;99520.53;5026158;28;20462;-75
2022/02/28 02:24:20;;;;;;;3.77;2.70;;;-1.00;99.90;;;-0.16;100.00;99518.47;5026465;28;20462;-75
2022/02/28 02:26:50;;;;;;;3.53;2.77;;;-1.10;99.90;;;-0.22;100.00;99510.28;5027852;28;20611;-75
2022/02/28 02:29:49;;;;;;;5.00;2.90;;;-1.20;99.90;;;-0.17;100.00;99513.41;5030443;28;20540;-75
2022/02/28 02:32:20;;;;;;;8.30;2.90;;;-1.10;99.90;;;-0.22;100.00;99510.28;5026729;28;20866;-75
2022/02/28 02:34:49;;;;;;;5.23;3.13;;;-1.20;99.90;;;-0.18;100.00;99510.03;5028467;28;20462;-75
2022/02/28 02:37:22;;;;;;;4.20;2.70;;;-1.10;99.90;;;-0.21;100.00;99506.81;5027608;28;20473;-75
2022/02/28 02:39:52;;;;;;;4.33;3.20;;;-1.10;99.90;;;-0.20;100.00;99509.28;5028641;28;20466;-75
2022/02/28 02:42:23;;;;;;;5.97;3.07;;;-1.10;99.90;;;-0.24;100.00;99512.06;5027608;28;20488;-75
2022/02/28 02:45:06;;;;;;;5.20;2.53;;;-1.20;99.90;;;-0.26;100.00;99508.78;5027049;28;20473;-75
2022/02/28 02:47:36;;;;;;;4.20;2.83;;;-1.10;99.90;;;-0.31;100.00;99505.66;5025930;28;20477;-75
2022/02/28 02:50:08;;;;;;;7.43;2.80;;;-1.10;99.90;;;-0.33;100.00;99518.56;5026240;28;21098;-75
2022/02/28 02:52:39;;;;;;;5.97;3.27;;;-1.20;99.90;;;-0.31;100.00;99516.72;5026958;28;20969;-75
2022/02/28 02:55:37;;;;;;;5.13;3.20;;;-1.20;99.90;;;-0.30;100.00;99517.56;5027132;28;20457;-75
2022/02/28 02:58:07;;;;;;;5.07;3.03;;;-1.20;99.90;;;-0.32;100.00;99516.81;5025710;28;20495;-75
2022/02/28 03:00:38;;;;;;;3.20;2.80;;;-1.30;99.90;;;-0.37;100.00;99522.19;5027060;28;21029;-75
2022/02/28 03:03:09;;;;;;;3.90;2.97;;;-1.40;99.90;;;-0.38;100.00;99514.59;5028056;28;20466;-77
2022/02/28 03:05:39;;;;;;;10.20;3.00;;;-1.30;99.90;;;-0.35;100.00;99511.84;5025794;28;20474;-75
2022/02/28 03:08:11;;;;;;;3.80;2.50;;;-1.30;99.90;;;-0.37;100.00;99516.22;5025711;28;20496;-75
2022/02/28 03:10:41;;;;;;;7.10;3.17;;;-1.30;99.90;;;-0.40;100.00;99516.41;5029704;28;20547;-75
2022/02/28 03:13:11;;;;;;;6.27;2.93;;;-1.40;99.90;;;-0.46;100.00;99511.59;5032954;28;20492;-75
2022/02/28 03:15:52;;;;;;;5.50;3.07;;;-1.50;99.90;;;-0.49;100.00;99507.47;5030258;28;20462;-75
2022/02/28 03:18:25;;;;;;;12.00;3.23;;;-1.50;99.90;;;-0.46;100.00;99514.16;5027623;28;20872;-75
2022/02/28 03:20:55;;;;;;;4.93;2.83;;;-1.40;99.90;;;-0.44;100.00;99512.31;5032093;28;20509;-75
2022/02/28 03:23:41;;;;;;;8.03;3.47;;;-1.40;99.90;;;-0.44;100.00;99509.75;5031826;28;20464;-75
2022/02/28 03:26:11;;;;;;;7.43;3.33;;;-1.40;99.90;;;-0.53;100.00;99514.50;5034002;28;20858;-74
2022/02/28 03:28:40;;;;;;;6.70;3.17;;;-1.50;99.90;;;-0.58;100.00;99513.91;5030439;28;22237;-74
2022/02/28 03:31:11;;;;;;;9.90;2.97;;;-1.60;99.90;;;-0.60;100.00;99515.72;5035711;28;20488;-75
2022/02/28 03:33:41;;;;;;;4.37;3.13;;;-1.60;99.90;;;-0.57;100.00;99512.16;5037226;28;20493;-75
2022/02/28 03:36:11;;;;;;;5.13;3.40;;;-1.50;99.90;;;-0.58;100.00;99516.47;5032673;28;20526;-75
2022/02/28 03:38:43;;;;;;;5.70;3.60;;;-1.50;99.90;;;-0.55;100.00;99515.47;5031424;28;20495;-75
2022/02/28 03:41:12;;;;;;;5.23;3.03;;;-1.50;99.90;;;-0.55;100.00;99506.03;5031940;28;20464;-75
2022/02/28 03:43:43;;;;;;;4.90;3.07;;;-1.50;99.90;;;-0.54;100.00;99512.00;5034464;28;20470;-75
2022/02/28 03:46:13;;;;;;;3.70;3.00;;;-1.50;99.90;;;-0.55;100.00;99508.59;5030252;28;20458;-75
2022/02/28 03:48:45;;;;;;;4.50;3.20;;;-1.40;99.90;;;-0.62;100.00;99509.00;5029925;28;20477;-75
2022/02/28 03:51:14;;;;;;;5.70;2.63;;;-1.50;99.90;;;-0.66;100.00;99510.91;5029423;28;20469;-75
2022/02/28 03:53:45;;;;;;;4.13;2.90;;;-1.60;99.90;;;-0.67;100.00;99508.41;5029868;28;20493;-75
2022/02/28 03:56:16;;;;;;;10.97;3.07;;;-1.50;99.90;;;-0.68;100.00;99510.16;5028514;28;20468;-75
2022/02/28 03:58:46;;;;;;;6.13;3.07;;;-1.60;99.90;;;-0.72;100.00;99510.38;5033375;28;20823;-80
2022/02/28 04:01:16;;;;;;;7.83;3.37;;;-1.50;99.90;;;-0.70;100.00;99503.44;5028717;28;20567;-75
2022/02/28 04:03:56;;;;;;;7.13;2.97;;;-1.50;99.90;;;-0.73;100.00;99503.63;5034130;28;20530;-75
2022/02/28 04:06:26;;;;;;;5.53;3.13;;;-1.50;99.90;;;-0.71;100.00;99505.19;5032548;28;20472;-75
2022/02/28 04:09:10;;;;;;;5.03;3.40;;;-1.50;99.90;;;-0.70;100.00;99504.28;5031551;28;20487;-75
2022/02/28 04:11:40;;;;;;;5.03;3.10;;;-1.50;99.90;;;-0.69;100.00;99510.22;5035710;28;20515;-75
2022/02/28 04:14:10;;;;;;;7.93;3.73;;;-1.60;99.90;;;-0.68;100.00;99502.47;5034118;28;20811;-76
2022/02/28 04:16:42;;;;;;;3.50;2.60;;;-1.60;99.90;;;-0.72;100.00;99500.13;5030552;28;20459;-76
2022/02/28 04:19:24;;;;;;;5.80;4.03;;;-1.60;99.90;;;-0.72;100.00;99500.13;5033181;28;20511;-75
2022/02/28 04:21:54;;;;;;;4.77;3.37;;;-1.50;99.90;;;-0.70;100.00;99500.88;5036709;28;20837;-75
2022/02/28 04:24:27;;;;;;;6.27;2.73;;;-1.60;99.90;;;-0.70;100.00;99498.31;5038179;28;20835;-75
2022/02/28 04:26:57;;;;;;;7.30;3.47;;;-1.60;99.90;;;-0.69;100.00;99500.78;5037173;28;20613;-75
2022/02/28 04:29:27;;;;;;;4.30;3.00;;;-1.60;99.90;;;-0.69;100.00;99500.78;5037943;28;20455;-75
2022/02/28 04:31:57;;;;;;;3.60;2.80;;;-1.60;99.90;;;-0.71;100.00;99502.63;5036722;28;20521;-75
2022/02/28 04:34:27;;;;;;;5.53;3.27;;;-1.60;99.90;;;-0.73;100.00;99499.28;5034721;28;20837;-75
2022/02/28 04:36:57;;;;;;;6.40;3.90;;;-1.60;99.90;;;-0.73;100.00;99499.28;5030300;28;20872;-72
2022/02/28 04:39:29;;;;;;;4.30;3.23;;;-1.60;99.90;;;-0.73;100.00;99504.41;5032136;28;20496;-76
2022/02/28 04:41:59;;;;;;;5.90;3.70;;;-1.60;99.90;;;-0.75;100.00;99503.69;5027610;28;20469;-75
2022/02/28 04:44:31;;;;;;;3.60;3.00;;;-1.60;99.90;;;-0.77;100.00;99502.94;5031991;28;20493;-75
2022/02/28 04:47:01;;;;;;;5.40;3.60;;;-1.60;99.90;;;-0.76;100.00;99504.59;5030382;28;20455;-75
2022/02/28 04:49:43;;;;;;;5.63;3.60;;;-1.60;99.90;;;-0.78;100.00;99508.97;5029728;28;20877;-79
2022/02/28 04:52:13;;;;;;;3.33;2.97;;;-1.60;99.90;;;-0.82;100.00;99506.66;5031147;28;20464;-75
2022/02/28 04:54:46;;;;;;;5.10;3.20;;;-1.50;99.90;;;-0.88;100.00;99512.94;5033099;28;20468;-75
2022/02/28 04:57:16;;;;;;;5.87;4.03;;;-1.60;99.90;;;-0.88;100.00;99510.38;5034210;28;20889;-76
2022/02/28 05:00:14;;;;;;;6.07;3.80;;;-1.70;99.90;;;-0.87;100.00;99506.91;5033355;28;20603;-75
2022/02/28 05:02:44;;;;;;;5.63;3.47;;;-1.70;99.90;;;-0.89;100.00;99498.44;5033618;28;21202;-75
2022/02/28 05:05:14;;;;;;;7.57;3.53;;;-1.70;99.90;;;-0.91;100.00;99507.13;5032668;28;20452;-75
2022/02/28 05:07:45;;;;;;;5.43;3.13;;;-1.80;99.90;;;-0.92;100.00;99503.72;5032638;28;20460;-75
2022/02/28 05:10:16;;;;;;;8.13;4.17;;;-1.80;99.90;;;-0.94;100.00;99510.69;5030727;28;20466;-75
2022/02/28 05:12:50;;;;;;;5.43;3.50;;;-1.80;99.90;;;-0.94;100.00;99515.00;5031739;28;21314;-75
2022/02/28 05:15:21;;;;;;;8.50;3.23;;;-1.80;99.90;;;-0.94;100.00;99510.69;5031500;28;20503;-75
2022/02/28 05:17:51;;;;;;;7.90;3.70;;;-1.90;99.90;;;-0.96;100.00;99509.94;5030896;28;20496;-75
2022/02/28 05:20:21;;;;;;;7.03;3.60;;;-1.90;99.90;;;-0.98;100.00;99513.50;5035916;28;20491;-75
2022/02/28 05:22:51;;;;;;;4.57;2.93;;;-1.90;99.90;;;-1.00;100.00;99516.13;5035811;28;20457;-75
2022/02/28 05:25:21;;;;;;;3.83;3.30;;;-1.90;99.90;;;-0.98;100.00;99522.03;5031775;28;20479;-75
2022/02/28 05:27:53;;;;;;;9.83;3.70;;;-1.90;99.90;;;-1.00;100.00;99521.25;5035878;28;20515;-75
2022/02/28 05:30:22;;;;;;;11.00;3.83;;;-1.90;99.90;;;-1.03;100.00;99521.41;5036376;28;20505;-75
2022/02/28 05:32:52;;;;;;;5.37;3.10;;;-1.90;99.90;;;-1.02;100.00;99521.34;5034439;28;20463;-75
2022/02/28 05:35:23;;;;;;;4.40;3.33;;;-1.90;99.90;;;-1.03;100.00;99521.41;5035956;28;20822;-75
2022/02/28 05:37:53;;;;;;;6.67;3.90;;;-1.90;99.90;;;-1.03;100.00;99513.72;5036192;28;20456;-75
2022/02/28 05:40:30;;;;;;;5.60;3.63;;;-1.90;99.90;;;-1.04;100.00;99519.75;5034894;28;20458;-75
2022/02/28 05:42:59;;;;;;;5.20;3.57;;;-1.90;99.90;;;-1.07;100.00;99519.91;5037142;28;20464;-75
2022/02/28 05:45:29;;;;;;;7.22;3.67;;;-2.00;99.90;;;-1.09;100.00;99516.59;5034862;28;20432;-75
2022/02/28 05:48:00;;;;;;;4.23;3.10;;;-2.00;99.90;;;-1.13;100.00;99515.94;5039927;28;20827;-75
2022/02/28 05:50:30;;;;;;;5.40;3.30;;;-2.10;99.90;;;-1.14;100.00;99521.13;5039221;28;20506;-75
2022/02/28 05:53:01;;;;;;;6.77;3.30;;;-2.10;99.90;;;-1.15;100.00;99522.06;5037179;28;20490;-75
2022/02/28 05:55:34;;;;;;;7.70;3.73;;;-2.10;99.90;;;-1.18;100.00;99520.44;5035196;28;20950;-75
2022/02/28 05:58:04;;;;;;;3.40;2.90;;;-2.10;99.90;;;-1.20;100.00;99521.44;5034778;28;21171;-75
2022/02/28 06:00:34;;;;;;;5.00;3.30;;;-2.10;99.90;;;-1.27;100.00;99525.22;5035465;28;20489;-75
2022/02/28 06:03:05;;;;;;;4.43;3.50;;;-2.20;99.90;;;-1.29;100.00;99529.59;5035628;28;20452;-75
2022/02/28 06:05:35;;;;;;;8.37;4.03;;;-2.20;99.90;;;-1.31;100.00;99531.41;5034461;28;20475;-75
2022/02/28 06:08:06;;;;;;;9.50;2.90;;;-2.20;99.90;;;-1.34;100.00;99526.44;5035595;28;20511;-75
2022/02/28 06:10:37;;;;;;;4.43;3.57;;;-2.20;99.90;;;-1.35;100.00;99527.31;5035819;28;20480;-75
2022/02/28 06:13:06;;;;;;;5.20;3.20;;;-2.30;99.90;;;-1.36;100.00;99529.09;5035287;28;20460;-75
2022/02/28 06:15:59;;;;;;;10.60;3.63;;;-2.30;99.90;;;-1.42;100.00;99542.19;5034533;28;20456;-75
2022/02/28 06:18:28;;;;;;;5.80;3.40;;;-2.10;99.90;;;-1.41;100.00;99538.72;5036735;28;20482;-75
2022/02/28 06:20:58;;;;;;;4.20;3.63;;;-2.20;99.90;;;-1.42;100.00;99544.75;5035649;28;20479;-75
2022/02/28 06:23:30;;;;;;;5.40;3.53;;;-2.20;99.90;;;-1.42;100.00;99539.63;5034500;28;20448;-75
2022/02/28 06:26:02;;;;;;;4.27;3.30;;;-2.20;99.90;;;-1.45;100.00;99549.19;5037061;28;20944;-75
2022/02/28 06:28:45;;;;;;;6.17;3.47;;;-2.20;99.90;;;-1.44;100.00;99548.31;5035878;28;20473;-75
2022/02/28 06:31:15;;;;;;;10.60;3.93;;;-2.30;99.90;;;-1.48;100.00;99551.91;5034907;28;20453;-75
2022/02/28 06:33:45;;;;;;;5.27;4.00;;;-2.40;99.90;;;-1.47;100.00;99551.03;5036922;28;20461;-75
2022/02/28 06:36:14;;;;;;;12.40;3.70;;;-2.40;99.90;;;-1.49;100.00;99557.97;5037748;28;20445;-76
2022/02/28 06:38:46;;;;;;;9.50;4.00;;;-2.40;99.90;;;-1.52;100.00;99549.50;5038512;28;20536;-75
2022/02/28 06:41:17;;;;;;;9.60;4.43;;;-2.40;99.90;;;-1.47;100.00;99561.28;5039221;28;20453;-75
2022/02/28 06:44:04;;;;;;;6.73;3.77;;;-2.30;99.90;;;-1.47;100.00;99556.16;5039862;28;20502;-75
2022/02/28 06:46:35;;;;;;;5.70;3.90;;;-2.40;99.90;;;-1.47;100.00;99562.13;5041602;28;20978;-75
2022/02/28 06:49:05;;;;;;;7.20;3.30;;;-2.40;99.90;;;-1.46;100.00;99552.69;5042912;28;20491;-75
2022/02/28 06:51:36;;;;;;;8.87;3.57;;;-2.40;99.90;;;-1.49;100.00;99556.22;5042303;28;20443;-75
2022/02/28 06:54:07;;;;;;;8.47;4.47;;;-2.50;99.90;;;-1.49;100.00;99552.84;5042878;28;20452;-75
2022/02/28 06:56:39;;;;;;;12.73;4.50;;;-2.50;99.90;;;-1.46;100.00;99552.69;5042519;28;20444;-75
2022/02/28 06:59:10;;;;;;;7.10;4.03;;;-2.50;99.90;;;-1.45;100.00;99551.78;5042278;28;20533;-75
2022/02/28 07:01:40;;;;;;;7.20;3.73;;;-2.30;99.90;;;-1.45;100.00;99550.03;5042115;28;20477;-75
2022/02/28 07:04:11;;;;;;;4.83;4.00;;;-2.30;99.90;;;-1.46;100.00;99552.69;5040012;28;20451;-75
2022/02/28 07:06:43;;;;;;;6.40;3.90;;;-2.30;99.90;;;-1.42;100.00;99543.94;5042161;28;20445;-75
2022/02/28 07:12:00;;;;;;;8.60;3.90;;;-2.40;99.90;;;-1.42;100.00;99546.50;5037469;28;20904;-75
2022/02/28 07:14:30;;;;;;;6.87;3.70;;;-2.20;99.90;;;-1.43;100.00;99549.97;5041908;28;20537;-75
2022/02/28 07:17:00;;;;;;;6.47;3.73;;;-2.30;99.90;;;-1.43;100.00;99549.97;5042289;28;20453;-75
2022/02/28 07:19:33;;;;;;;8.00;4.23;;;-2.30;99.90;;;-1.41;100.00;99549.00;5041329;28;21054;-75
2022/02/28 07:22:03;;;;;;;6.20;3.40;;;-2.30;99.90;;;-1.40;100.00;99552.38;5041703;28;20477;-75
2022/02/28 07:24:32;;;;;;;6.93;4.20;;;-2.30;99.90;;;-1.37;100.00;99560.75;5040606;28;20539;-75
2022/02/28 07:27:05;;;;;;;7.97;4.00;;;-2.30;99.90;;;-1.34;100.00;99557.22;5041286;28;20825;-75
2022/02/28 07:29:36;;;;;;;5.03;3.90;;;-2.10;99.90;;;-1.32;100.00;99555.41;5041470;28;20505;-75
2022/02/28 07:32:08;;;;;;;7.30;3.70;;;-2.10;99.90;;;-1.32;100.00;99560.53;5042185;28;20447;-75
2022/02/28 07:34:38;;;;;;;9.00;4.20;;;-2.20;99.90;;;-1.30;100.00;99561.28;5041063;28;20456;-75
2022/02/28 07:37:08;;;;;;;8.13;3.63;;;-2.10;99.90;;;-1.29;100.00;99557.81;5041205;28;20463;-75
2022/02/28 07:39:39;;;;;;;8.43;4.43;;;-2.10;99.90;;;-1.27;100.00;99567.09;5041417;28;20976;-75
2022/02/28 07:42:11;;;;;;;6.30;4.40;;;-2.00;99.90;;;-1.25;100.00;99561.91;5041709;28;20462;-75
2022/02/28 07:44:42;;;;;;;6.90;3.50;;;-1.90;99.90;;;-1.24;100.00;99568.69;5041048;28;20447;-75
2022/02/28 07:47:12;;;;;;;4.77;3.90;;;-1.90;99.90;;;-1.21;100.00;99571.91;5042390;28;20446;-75
2022/02/28 07:49:48;;;;;;;12.17;5.10;;;-2.00;99.90;;;-1.17;100.00;99572.59;5038962;28;20455;-75
2022/02/28 07:52:17;;;;;;;5.47;3.67;;;-2.00;99.90;;;-1.14;100.00;99570.72;5037066;28;20465;-75
2022/02/28 07:54:48;;;;;;;8.17;4.43;;;-2.00;99.90;;;-1.10;100.00;99574.78;5037945;28;20422;-75
2022/02/28 07:57:18;;;;;;;4.50;3.50;;;-1.90;99.90;;;-1.08;100.00;99578.09;5035875;28;20461;-75
2022/02/28 08:00:05;;;;;;;6.97;4.07;;;-1.90;99.90;;;-1.08;100.00;99574.72;5037717;28;20546;-75
2022/02/28 08:02:34;;;;;;;8.40;4.77;;;-1.90;99.90;;;-1.03;100.00;99572.75;5037440;28;21379;-75
2022/02/28 08:05:04;;;;;;;8.20;5.00;;;-1.80;99.90;;;-0.99;100.00;99576.00;5039988;28;20451;-75
2022/02/28 08:07:38;;;;;;;5.87;4.20;;;-1.70;99.90;;;-0.95;100.00;99562.94;5039362;28;20487;-75
2022/02/28 08:10:08;;;;;;;9.70;4.60;;;-1.70;99.90;;;-0.92;100.00;99565.34;5036389;28;20967;-75
2022/02/28 08:12:39;;;;;;;6.97;4.43;;;-1.60;99.90;;;-0.89;100.00;99559.22;5038274;28;20936;-75
2022/02/28 08:15:11;;;;;;;10.83;5.10;;;-1.50;99.90;;;-0.87;100.00;99553.13;5037188;28;20966;-75
2022/02/28 08:17:40;;;;;;;5.80;4.60;;;-1.60;99.90;;;-0.81;100.00;99563.06;5036934;28;20626;-76
2022/02/28 08:20:12;;;;;;;8.37;4.33;;;-1.60;99.90;;;-0.76;100.00;99555.94;5036497;28;20984;-76
2022/02/28 08:22:41;;;;;;;8.97;5.13;;;-1.50;99.90;;;-0.71;100.00;99558.28;5037868;28;20542;-76
2022/02/28 08:25:16;;;;;;;9.33;4.73;;;-1.50;99.90;;;-0.66;100.00;99549.41;5035568;28;20903;-76
2022/02/28 08:27:46;;;;;;;9.53;5.93;;;-1.40;99.90;;;-0.62;100.00;99563.75;5039821;28;20523;-76
2022/02/28 08:30:16;;;;;;;8.10;5.07;;;-1.40;99.90;;;-0.59;100.00;99555.88;5039493;28;20519;-76
2022/02/28 08:32:46;;;;;;;8.83;6.07;;;-1.40;99.90;;;-0.52;100.00;99556.41;5039253;28;21034;-76
2022/02/28 08:35:18;;;;;;;11.13;5.70;;;-1.30;99.90;;;-0.46;100.00;99552.69;5040809;28;20777;-75
2022/02/28 08:37:47;;;;;;;10.93;6.53;;;-1.20;99.90;;;-0.39;100.00;99567.72;5036087;28;20441;-76
2022/02/28 08:40:20;;;;;;;8.13;5.43;;;-1.10;99.90;;;-0.33;100.00;99558.84;5041237;28;20946;-76
2022/02/28 08:42:55;;;;;;;11.63;5.80;;;-1.00;99.90;;;-0.26;100.00;99561.00;5039288;28;20481;-76
2022/02/28 08:45:25;;;;;;;13.00;5.53;;;-1.00;99.90;;;-0.23;100.00;99560.00;5040500;28;20460;-76
2022/02/28 08:47:54;;;;;;;13.47;6.80;;;-1.00;99.90;;;-0.20;100.00;99552.97;5040335;28;20946;-75
2022/02/28 08:50:23;;;;;;;7.13;5.63;;;-0.90;99.90;;;-0.14;100.00;99546.69;5038966;28;20453;-76
2022/02/28 08:52:53;;;;;;;11.00;5.77;;;-0.90;99.90;;;-0.07;100.00;99538.53;5040774;28;20453;-75
2022/02/28 08:55:22;;;;;;;8.63;5.13;;;-0.80;99.90;;;0.01;100.00;99538.13;5039702;28;20849;-75
2022/02/28 08:57:52;;;;;;;8.60;5.63;;;-0.70;99.90;;;0.08;100.00;99531.72;5041206;28;20508;-76
2022/02/28 09:00:26;;;;;;;11.40;6.17;;;-0.70;99.90;;;0.15;100.00;99530.47;5039628;28;20497;-76
2022/02/28 09:02:57;;;;;;;10.80;6.13;;;-0.60;99.90;;;0.25;100.00;99534.19;5038746;28;20544;-75
2022/02/28 09:05:27;;;;;;;9.70;6.27;;;-0.40;99.90;;;0.32;100.00;99535.50;5038943;28;20461;-76
2022/02/28 09:07:57;;;;;;;12.60;6.30;;;-0.40;99.90;;;0.38;100.00;99530.00;5038308;28;20450;-76
2022/02/28 09:10:26;;;;;;;9.33;6.20;;;-0.20;99.90;;;0.49;100.00;99539.69;5038429;28;20453;-76
2022/02/28 09:12:56;;;;;;;11.10;5.93;;;-0.20;99.90;;;0.56;100.00;99529.88;5040683;28;20478;-75
2022/02/28 09:15:26;;;;;;;9.50;6.70;;;-0.10;99.90;;;0.64;100.00;99535.41;5037653;28;20515;-76
2022/02/28 09:17:56;;;;;;;13.50;5.73;;;0.00;99.90;;;0.71;100.00;99531.56;5037995;28;20551;-76
2022/02/28 09:20:38;;;;;;;13.37;6.70;;;0.10;99.90;;;0.79;100.00;99532.81;5037145;28;20501;-76
2022/02/28 09:23:07;;;;;;;13.80;6.73;;;0.10;99.90;;;0.88;100.00;99536.56;5036432;28;20455;-76
2022/02/28 09:25:36;;;;;;;7.93;5.53;;;0.20;99.90;;;0.95;100.00;99540.44;5037375;28;20453;-75
2022/02/28 09:28:05;;;;;;;11.47;6.00;;;0.30;99.90;;;1.04;100.00;99539.94;5039861;28;20458;-75
2022/02/28 09:30:39;;;;;;;9.23;6.20;;;0.40;99.90;;;1.12;100.00;99532.56;5038906;28;20528;-76
2022/02/28 09:33:07;;;;;;;6.50;5.43;;;0.50;99.90;;;1.20;100.00;99526.94;5039404;28;20456;-76
2022/02/28 09:35:38;;;;;;;8.30;5.80;;;0.60;99.90;;;1.28;100.00;99533.31;5038954;28;20980;-76
2022/02/28 09:38:08;;;;;;;9.10;6.17;;;0.70;99.90;;;1.37;100.00;99534.50;5040350;28;20452;-76
2022/02/28 09:40:43;;;;;;;8.50;5.37;;;0.80;99.90;;;1.45;100.00;99543.44;5038906;28;20524;-76
2022/02/28 09:43:13;;;;;;;17.57;6.00;;;0.90;99.90;;;1.57;100.00;99547.00;5038432;28;20829;-75
2022/02/28 09:45:46;;;;;;;9.90;5.87;;;1.00;99.90;;;1.66;100.00;99543.88;5040019;28;20811;-75
2022/02/28 09:48:17;;;;;;;10.20;5.90;;;1.10;99.90;;;1.73;100.00;99541.75;5035942;28;20545;-75
2022/02/28 09:50:47;;;;;;;13.33;6.23;;;1.20;99.90;;;1.80;100.00;99543.03;5036553;28;20512;-76
2022/02/28 09:53:22;;;;;;;15.90;6.00;;;1.30;99.90;;;1.86;100.00;99540.88;5035598;28;20449;-75
2022/02/28 09:55:51;;;;;;;13.30;6.17;;;1.30;99.90;;;1.92;100.00;99543.06;5033373;28;20505;-76
2022/02/28 09:58:28;;;;;;;9.47;5.40;;;1.30;99.90;;;2.00;100.00;99535.69;5035706;28;20527;-76
2022/02/28 10:01:00;;;;;;;10.50;5.90;;;1.40;99.90;;;2.07;100.00;99540.47;5036706;28;20593;-76
2022/02/28 10:03:32;;;;;;;10.10;5.40;;;1.50;99.90;;;2.16;100.00;99538.13;5035233;28;20459;-76
2022/02/28 10:06:02;;;;;;;8.57;5.70;;;1.60;99.90;;;2.24;100.00;99542.78;5035976;28;20458;-75
2022/02/28 10:09:00;;;;;;;6.87;5.13;;;1.60;99.90;;;2.32;100.00;99537.97;5034234;28;20546;-76
2022/02/28 10:11:33;;;;;;;11.20;5.43;;;1.80;99.90;;;2.41;100.00;99545.13;5035297;28;20484;-75
2022/02/28 10:14:05;;;;;;;8.30;5.60;;;1.90;99.90;;;2.48;100.00;99531.72;5034209;28;21013;-75
2022/02/28 10:16:58;;;;;;;6.80;5.53;;;2.00;99.90;;;2.60;100.00;99542.19;5034743;28;20940;-75
2022/02/28 10:20:00;;;;;;;9.67;5.60;;;2.10;99.90;;;2.68;100.00;99538.16;5036568;28;20559;-75
2022/02/28 10:22:36;;;;;;;7.00;5.33;;;2.10;99.90;;;2.75;100.00;99544.59;5036330;28;20861;-76
2022/02/28 10:25:09;;;;;;;10.33;5.23;;;2.20;99.90;;;2.83;100.00;99538.91;5035142;28;20445;-76
2022/02/28 10:27:39;;;;;;;7.87;5.90;;;2.30;99.90;;;2.91;100.00;99539.25;5034424;28;20473;-76
2022/02/28 10:30:27;;;;;;;12.83;6.23;;;2.40;99.90;;;2.96;100.00;99537.16;5033072;28;20507;-75
2022/02/28 10:32:58;;;;;;;7.57;5.67;;;2.40;99.90;;;3.03;100.00;99535.81;5039039;28;20454;-75
2022/02/28 10:38:21;;;;;;;7.80;4.77;;;2.60;99.90;;;3.19;100.00;99544.22;5039904;28;20480;-76
2022/02/28 10:40:53;;;;;;;8.53;5.17;;;2.70;99.90;;;3.28;100.00;99540.19;5038501;28;20442;-76