Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:45;;;;;;;1.33;1.23;;;24.60;83.20;;;;;;6156683;23;20901;-88
2023/09/15 00:03:12;;;;;;;3.30;1.83;;;24.60;83.10;;;;;;6157112;23;20407;-88
2023/09/15 00:05:39;;;;;;;1.57;1.47;;;24.60;83.10;;;;;;6156779;23;20450;-88
2023/09/15 00:08:06;;;;;;;1.60;1.50;;;24.60;83.20;;;;;;6156482;23;21026;-88
2023/09/15 00:10:34;;;;;;;1.57;1.47;;;24.60;83.10;;;;;;6157005;23;20703;-88
2023/09/15 00:13:02;;;;;;;3.23;1.57;;;24.60;84.00;;;;;;6157048;23;20442;-88
2023/09/15 00:15:30;;;;;;;1.60;1.40;;;24.60;83.30;;;;;;6156833;23;20410;-88
2023/09/15 00:17:57;;;;;;;1.80;1.70;;;24.60;83.10;;;;;;6156457;23;20416;-89
2023/09/15 00:20:25;;;;;;;1.27;1.17;;;24.60;83.30;;;;;;6156651;23;20406;-88
2023/09/15 00:22:53;;;;;;;1.70;1.53;;;24.60;83.00;;;;;;6156448;23;20439;-88
2023/09/15 00:25:21;;;;;;;1.57;1.47;;;24.60;83.10;;;;;;6156823;23;20482;-88
2023/09/15 00:27:49;;;;;;;2.53;1.50;;;24.60;83.30;;;;;;6156342;23;20766;-88
2023/09/15 00:30:18;;;;;;;2.80;1.60;;;24.60;83.20;;;;;;6156511;23;20400;-88
2023/09/15 00:32:48;;;;;;;2.50;1.53;;;24.60;83.10;;;;;;6156746;23;20407;-88
2023/09/15 00:35:16;;;;;;;1.70;1.60;;;24.60;83.10;;;;;;6156667;23;20414;-88
2023/09/15 00:37:43;;;;;;;1.77;1.57;;;24.50;82.80;;;;;;6156154;23;20514;-88
2023/09/15 00:40:11;;;;;;;1.80;1.70;;;24.50;83.20;;;;;;6156521;23;20403;-88
2023/09/15 00:42:38;;;;;;;1.60;1.50;;;24.50;83.00;;;;;;6156258;23;20406;-88
2023/09/15 00:45:06;;;;;;;1.70;1.57;;;24.50;82.90;;;;;;6156592;23;20494;-88
2023/09/15 00:47:34;;;;;;;1.40;1.30;;;24.50;82.70;;;;;;6156186;23;20404;-88
2023/09/15 00:50:04;;;;;;;1.60;1.43;;;24.50;83.00;;;;;;6156196;23;20429;-88
2023/09/15 00:52:33;;;;;;;1.43;1.33;;;24.50;83.10;;;;;;6156198;23;20400;-88
2023/09/15 00:55:00;;;;;;;1.70;1.30;;;24.50;83.00;;;;;;6156289;23;20443;-88
2023/09/15 00:57:27;;;;;;;1.60;1.47;;;24.50;83.00;;;;;;6156441;23;20410;-88
2023/09/15 00:59:54;;;;;;;1.93;1.83;;;24.50;83.00;;;;;;6156510;23;20408;-88
2023/09/15 01:02:21;;;;;;;1.57;1.47;;;24.50;83.20;;;;;;6156393;23;20498;-88
2023/09/15 01:04:48;;;;;;;1.63;1.53;;;24.50;83.10;;;;;;6156128;23;20442;-88
2023/09/15 01:07:16;;;;;;;2.83;2.00;;;24.50;83.40;;;;;;6155988;23;20954;-88
2023/09/15 01:09:44;;;;;;;2.30;1.80;;;24.50;82.80;;;;;;6156457;23;20428;-88
2023/09/15 01:12:11;;;;;;;2.60;1.60;;;24.50;82.70;;;;;;6156404;23;20439;-88
2023/09/15 01:14:38;;;;;;;2.77;1.93;;;24.50;82.90;;;;;;6155850;23;20450;-88
2023/09/15 01:17:10;;;;;;;1.70;1.60;;;24.50;83.00;;;;;;6156087;23;20400;-88
2023/09/15 01:20:06;;;;;;;1.53;1.30;;;24.50;83.00;;;;;;6155990;23;20392;-88
2023/09/15 01:23:06;;;;;;;1.60;1.50;;;24.50;83.30;;;;;;6156320;23;20388;-88
2023/09/15 01:26:11;;;;;;;2.03;1.50;;;24.50;82.80;;;;;;6156183;23;20480;-88
2023/09/15 01:29:03;;;;;;;1.60;1.43;;;24.50;83.00;;;;;;6155717;23;20438;-88
2023/09/15 01:31:31;;;;;;;2.03;1.70;;;24.50;83.00;;;;;;6156551;23;20384;-88
2023/09/15 01:33:58;;;;;;;2.07;1.57;;;24.50;83.10;;;;;;6155686;23;20522;-88
2023/09/15 01:36:25;;;;;;;1.40;1.13;;;24.50;83.20;;;;;;6156144;23;20434;-88
2023/09/15 01:38:52;;;;;;;1.53;1.43;;;24.50;83.20;;;;;;6156136;23;20506;-88
2023/09/15 01:41:19;;;;;;;1.30;1.17;;;24.50;82.90;;;;;;6155721;23;20400;-89
2023/09/15 01:43:46;;;;;;;1.80;1.40;;;24.50;82.80;;;;;;6155728;23;20408;-88
2023/09/15 01:46:13;;;;;;;1.40;1.30;;;24.50;83.40;;;;;;6155703;23;20495;-88
2023/09/15 01:48:41;;;;;;;1.60;1.40;;;24.40;83.50;;;;;;6156219;23;20487;-88
2023/09/15 01:51:09;;;;;;;1.43;1.33;;;24.50;83.40;;;;;;6155710;23;20410;-87
2023/09/15 01:53:36;;;;;;;1.43;1.33;;;24.40;83.20;;;;;;6155997;23;20442;-88
2023/09/15 01:56:03;;;;;;;1.80;1.10;;;24.40;83.50;;;;;;6156074;23;20411;-88
2023/09/15 01:58:30;;;;;;;1.43;1.33;;;24.40;83.50;;;;;;6155656;23;20400;-88
2023/09/15 02:00:57;;;;;;;1.40;1.30;;;24.40;83.00;;;;;;6156167;23;20446;-88
2023/09/15 02:03:24;;;;;;;1.53;1.40;;;24.40;83.10;;;;;;6156059;23;20407;-88
2023/09/15 02:05:52;;;;;;;2.57;1.37;;;24.40;83.30;;;;;;6156145;23;20414;-88
2023/09/15 02:08:19;;;;;;;1.87;1.77;;;24.40;83.10;;;;;;6155520;23;20474;-88
2023/09/15 02:10:45;;;;;;;1.40;1.20;;;24.40;83.10;;;;;;6156105;23;20404;-88
2023/09/15 02:13:12;;;;;;;1.50;1.40;;;24.40;83.50;;;;;;6156152;23;20404;-88
2023/09/15 02:15:39;;;;;;;1.60;1.50;;;24.40;83.10;;;;;;6155382;23;21034;-88
2023/09/15 02:18:07;;;;;;;1.37;1.27;;;24.40;83.30;;;;;;6156072;23;20407;-87
2023/09/15 02:20:33;;;;;;;1.23;1.07;;;24.40;83.20;;;;;;6155907;23;20411;-88
2023/09/15 02:23:03;;;;;;;1.40;1.30;;;24.40;83.40;;;;;;6155995;23;20483;-88
2023/09/15 02:25:30;;;;;;;1.60;1.50;;;24.40;84.20;;;;;;6155671;23;20891;-88
2023/09/15 02:27:57;;;;;;;1.70;1.37;;;24.40;83.30;;;;;;6155440;23;20428;-88
2023/09/15 02:30:24;;;;;;;1.87;1.50;;;24.40;83.30;;;;;;6156039;23;20490;-88
2023/09/15 02:32:51;;;;;;;1.73;1.40;;;24.40;83.10;;;;;;6155113;23;20483;-88
2023/09/15 02:35:18;;;;;;;1.70;1.60;;;24.40;83.30;;;;;;6155872;23;20461;-88
2023/09/15 02:37:45;;;;;;;1.60;1.40;;;24.40;83.30;;;;;;6155835;23;20427;-88
2023/09/15 02:40:14;;;;;;;1.70;1.60;;;24.40;83.40;;;;;;6155513;23;20400;-88
2023/09/15 02:42:41;;;;;;;1.63;1.53;;;24.40;83.50;;;;;;6155636;23;20451;-89
2023/09/15 02:45:08;;;;;;;1.50;1.40;;;24.40;83.60;;;;;;6155753;23;20728;-88
2023/09/15 02:47:35;;;;;;;2.00;1.30;;;24.40;83.40;;;;;;6155306;23;20422;-88
2023/09/15 02:50:02;;;;;;;1.40;1.27;;;24.40;83.40;;;;;;6155864;23;20404;-88
2023/09/15 02:52:30;;;;;;;1.57;1.47;;;24.40;83.40;;;;;;6156132;23;20927;-88
2023/09/15 02:54:57;;;;;;;1.50;1.40;;;24.40;83.40;;;;;;6157624;23;20447;-87
2023/09/15 02:57:26;;;;;;;1.50;1.23;;;24.40;83.60;;;;;;6157600;23;20426;-88
2023/09/15 02:59:53;;;;;;;1.40;1.30;;;24.40;83.60;;;;;;6157614;23;20407;-88
2023/09/15 03:02:21;;;;;;;1.57;1.47;;;24.40;83.10;;;;;;6157610;23;20491;-88
2023/09/15 03:04:48;;;;;;;1.60;1.43;;;24.40;83.30;;;;;;6157807;23;20418;-88
2023/09/15 03:07:16;;;;;;;3.20;1.80;;;24.40;83.60;;;;;;6157227;23;20445;-88
2023/09/15 03:09:43;;;;;;;1.30;1.03;;;24.40;83.60;;;;;;6157077;23;20929;-88
2023/09/15 03:12:10;;;;;;;1.30;1.13;;;24.50;83.70;;;;;;6157487;23;21015;-88
2023/09/15 03:14:39;;;;;;;1.50;1.40;;;24.40;83.70;;;;;;6157039;23;20514;-88
2023/09/15 03:17:07;;;;;;;1.50;1.40;;;24.30;83.40;;;;;;6157440;23;20498;-88
2023/09/15 03:19:35;;;;;;;1.30;1.20;;;24.40;83.60;;;;;;6157065;23;20408;-88
2023/09/15 03:22:01;;;;;;;2.33;1.50;;;24.30;83.50;;;;;;6157130;23;20486;-88
2023/09/15 03:24:28;;;;;;;1.80;1.50;;;24.30;83.60;;;;;;6157511;23;20484;-88
2023/09/15 03:26:55;;;;;;;1.50;1.40;;;24.30;83.30;;;;;;6157258;23;20486;-87
2023/09/15 03:29:22;;;;;;;1.50;1.40;;;24.30;83.40;;;;;;6156981;23;20511;-88
2023/09/15 03:31:50;;;;;;;2.50;1.20;;;24.30;83.40;;;;;;6157108;23;20434;-88
2023/09/15 03:34:17;;;;;;;1.30;1.10;;;24.30;83.50;;;;;;6156857;23;20443;-88
2023/09/15 03:36:43;;;;;;;1.80;1.60;;;24.30;83.50;;;;;;6156972;23;20410;-88
2023/09/15 03:39:10;;;;;;;1.60;1.50;;;24.30;83.30;;;;;;6157272;23;20483;-88
2023/09/15 03:41:37;;;;;;;1.60;1.30;;;24.30;83.40;;;;;;6157249;23;20494;-88
2023/09/15 03:44:04;;;;;;;1.80;1.30;;;24.30;83.50;;;;;;6157327;23;20470;-88
2023/09/15 03:46:32;;;;;;;1.87;1.50;;;24.30;84.30;;;;;;6156642;23;20978;-88
2023/09/15 03:49:00;;;;;;;1.60;1.37;;;24.30;83.40;;;;;;6157195;23;20458;-88
2023/09/15 03:51:29;;;;;;;1.20;1.10;;;24.30;83.60;;;;;;6156953;23;20404;-87
2023/09/15 03:53:56;;;;;;;1.67;1.20;;;24.30;83.60;;;;;;6157051;23;20467;-88
2023/09/15 03:56:23;;;;;;;1.40;1.20;;;24.30;83.40;;;;;;6157217;23;20492;-88
2023/09/15 03:58:51;;;;;;;1.60;1.50;;;24.30;83.50;;;;;;6157057;23;20464;-88
2023/09/15 04:01:22;;;;;;;10.93;1.40;;;24.30;83.50;;;;;;6157196;23;20450;-88
2023/09/15 04:03:49;;;;;;;2.40;1.50;;;24.30;83.30;;;;;;6156354;23;20868;-88
2023/09/15 04:06:17;;;;;;;1.30;1.20;;;24.30;83.30;;;;;;6157015;23;20446;-88
2023/09/15 04:08:45;;;;;;;1.60;1.30;;;24.30;83.60;;;;;;6156400;23;20943;-88
2023/09/15 04:11:12;;;;;;;1.47;1.37;;;24.30;83.30;;;;;;6157079;23;20404;-88
2023/09/15 04:13:39;;;;;;;1.80;1.70;;;24.30;83.30;;;;;;6156389;23;20407;-88
2023/09/15 04:16:05;;;;;;;1.90;1.80;;;24.20;83.20;;;;;;6156794;23;20530;-88
2023/09/15 04:18:32;;;;;;;1.60;1.50;;;24.20;83.30;;;;;;6157052;23;20404;-88
2023/09/15 04:20:59;;;;;;;1.60;1.50;;;24.40;84.40;;;;;;6156828;23;20400;-88
2023/09/15 04:23:27;;;;;;;1.47;1.37;;;24.20;83.20;;;;;;6156888;23;20408;-87
2023/09/15 04:25:54;;;;;;;1.80;1.70;;;24.30;83.40;;;;;;6156857;23;20406;-88
2023/09/15 04:28:21;;;;;;;1.47;1.37;;;24.20;83.40;;;;;;6156425;23;20532;-88
2023/09/15 04:30:48;;;;;;;1.50;1.40;;;24.20;83.10;;;;;;6156323;23;20486;-88
2023/09/15 04:33:15;;;;;;;1.23;1.13;;;24.20;83.10;;;;;;6156608;23;20403;-88
2023/09/15 04:35:42;;;;;;;1.47;1.37;;;24.20;83.30;;;;;;6156307;23;20526;-88
2023/09/15 04:38:09;;;;;;;1.53;1.43;;;24.20;83.20;;;;;;6156533;23;20971;-88
2023/09/15 04:40:37;;;;;;;1.50;1.40;;;24.20;83.30;;;;;;6156660;23;20408;-88
2023/09/15 04:43:04;;;;;;;1.40;1.30;;;24.20;83.30;;;;;;6156614;23;20407;-88
2023/09/15 04:45:31;;;;;;;1.60;1.50;;;24.20;83.30;;;;;;6156350;23;20400;-88
2023/09/15 04:47:58;;;;;;;4.03;1.30;;;24.20;83.30;;;;;;6156622;23;20733;-88
2023/09/15 04:50:25;;;;;;;1.60;1.50;;;24.20;83.10;;;;;;6156691;23;20743;-88
2023/09/15 04:52:53;;;;;;;2.40;1.57;;;24.30;83.20;;;;;;6156433;23;20728;-88
2023/09/15 04:55:20;;;;;;;1.40;1.30;;;24.20;83.20;;;;;;6156124;23;20439;-88
2023/09/15 04:57:48;;;;;;;1.40;1.30;;;24.20;83.10;;;;;;6156535;23;20399;-88
2023/09/15 05:00:23;;;;;;;1.50;1.23;;;24.20;83.20;;;;;;6156113;23;20983;-88
2023/09/15 05:02:50;;;;;;;1.40;1.30;;;24.20;83.10;;;;;;6156579;23;20398;-88
2023/09/15 05:05:17;;;;;;;2.20;1.33;;;24.20;83.20;;;;;;6156519;23;20400;-88
2023/09/15 05:07:43;;;;;;;1.80;1.40;;;24.20;84.10;;;;;;6156241;23;20415;-88
2023/09/15 05:10:11;;;;;;;1.50;1.40;;;24.20;83.10;;;;;;6156044;23;20406;-88
2023/09/15 05:12:38;;;;;;;7.73;1.47;;;24.20;83.00;;;;;;6156240;23;20454;-88
2023/09/15 05:15:07;;;;;;;1.40;1.30;;;24.20;83.00;;;;;;6156264;23;20835;-87
2023/09/15 05:17:35;;;;;;;1.77;1.40;;;24.20;83.00;;;;;;6155732;23;20425;-88
2023/09/15 05:20:01;;;;;;;1.97;1.10;;;24.20;82.90;;;;;;6156325;23;20414;-88
2023/09/15 05:22:28;;;;;;;1.40;1.30;;;24.20;83.10;;;;;;6156319;23;20484;-88
2023/09/15 05:24:56;;;;;;;1.47;1.10;;;24.30;83.10;;;;;;6156278;23;20482;-88
2023/09/15 05:27:22;;;;;;;1.50;1.40;;;24.20;83.10;;;;;;6156174;23;20495;-88
2023/09/15 05:29:50;;;;;;;1.50;1.40;;;24.20;83.00;;;;;;6156300;23;20400;-88
2023/09/15 05:32:18;;;;;;;2.27;1.30;;;24.20;82.90;;;;;;6156202;23;20735;-88
2023/09/15 05:34:45;;;;;;;1.60;1.23;;;24.20;83.00;;;;;;6156129;23;20550;-88
2023/09/15 05:37:12;;;;;;;1.70;1.50;;;24.10;82.90;;;;;;6156006;23;20502;-88
2023/09/15 05:39:39;;;;;;;1.60;1.50;;;24.20;83.10;;;;;;6156241;23;20418;-88
2023/09/15 05:42:06;;;;;;;1.50;1.23;;;24.20;83.10;;;;;;6156181;23;20400;-88
2023/09/15 05:44:33;;;;;;;1.60;1.37;;;24.10;83.90;;;;;;6155893;23;20895;-88
2023/09/15 05:47:00;;;;;;;1.53;1.33;;;24.10;83.10;;;;;;6156020;23;20442;-87
2023/09/15 05:49:28;;;;;;;2.33;1.70;;;24.10;83.00;;;;;;6156323;23;20483;-88
2023/09/15 05:51:55;;;;;;;1.57;1.47;;;24.10;82.90;;;;;;6156011;23;20483;-87
2023/09/15 05:54:22;;;;;;;1.43;1.30;;;24.10;82.90;;;;;;6155705;23;20890;-88
2023/09/15 05:56:48;;;;;;;1.70;1.50;;;24.10;82.90;;;;;;6155558;23;21045;-88
2023/09/15 05:59:15;;;;;;;1.40;1.27;;;24.10;83.10;;;;;;6156077;23;20399;-88
2023/09/15 06:01:46;;;;;;;1.47;1.37;;;24.10;82.90;;;;;;6156126;23;20403;-88
2023/09/15 06:04:13;;;;;;;1.50;1.40;;;24.10;83.00;;;;;;6155945;23;20397;-88
2023/09/15 06:06:41;;;;;;;1.60;1.50;;;24.10;83.00;;;;;;6155972;23;20418;-88
2023/09/15 06:09:09;;;;;;;1.57;1.40;;;24.10;83.10;;;;;;6156132;23;20436;-88
2023/09/15 06:11:35;;;;;;;1.70;1.60;;;24.10;83.00;;;;;;6156009;23;20408;-88
2023/09/15 06:14:02;;;;;;;5.20;1.60;;;24.10;83.10;;;;;;6156177;23;20403;-88
2023/09/15 06:16:29;;;;;;;1.50;1.30;;;24.20;83.20;;;;;;6155936;23;20771;-88
2023/09/15 06:18:56;;;;;;;1.20;1.10;;;24.10;83.10;;;;;;6156188;23;20410;-88
2023/09/15 06:21:22;;;;;;;2.40;1.30;;;24.10;83.10;;;;;;6155718;23;20911;-88
2023/09/15 06:23:51;;;;;;;1.50;1.40;;;24.20;83.30;;;;;;6156083;23;20474;-88
2023/09/15 06:26:17;;;;;;;1.20;1.10;;;24.10;83.80;;;;;;6155989;23;20795;-88
2023/09/15 06:28:44;;;;;;;1.40;1.20;;;24.10;82.90;;;;;;6157136;23;20942;-88
2023/09/15 06:31:11;;;;;;;1.47;1.37;;;24.10;83.10;;;;;;6157855;23;20403;-88
2023/09/15 06:33:38;;;;;;;2.10;1.40;;;24.10;83.00;;;;;;6157783;23;20403;-88
2023/09/15 06:36:05;;;;;;;2.17;1.40;;;24.10;83.10;;;;;;6157517;23;20447;-88
2023/09/15 06:38:32;;;;;;;1.40;1.30;;;24.10;83.20;;;;;;6157814;23;20419;-88
2023/09/15 06:41:00;;;;;;;1.40;1.30;;;24.10;83.20;;;;;;6157527;23;20442;-88
2023/09/15 06:43:27;;;;;;;1.33;1.23;;;24.10;82.90;;;;;;6157932;23;20406;-88
2023/09/15 06:45:54;;;;;;;1.97;1.43;;;24.10;83.10;;;;;;6157734;23;20772;-88
2023/09/15 06:48:21;;;;;;;2.17;1.30;;;24.10;83.10;;;;;;6157732;23;20487;-88
2023/09/15 06:50:48;;;;;;;1.40;1.03;;;24.10;83.20;;;;;;6157703;23;20789;-87
2023/09/15 06:53:15;;;;;;;1.70;1.60;;;24.10;82.90;;;;;;6157522;23;20490;-88
2023/09/15 06:55:41;;;;;;;1.43;1.33;;;24.10;83.70;;;;;;6157715;23;20462;-88
2023/09/15 06:58:10;;;;;;;2.53;1.33;;;24.10;83.10;;;;;;6157616;23;20490;-88
2023/09/15 07:00:36;;;;;;;1.40;1.30;;;24.10;83.10;;;;;;6157693;23;20400;-88
2023/09/15 07:03:04;;;;;;;1.40;1.20;;;24.10;83.00;;;;;;6157649;23;20431;-88
2023/09/15 07:05:30;;;;;;;1.83;1.70;;;24.10;83.10;;;;;;6157536;23;20737;-88
2023/09/15 07:07:57;;;;;;;1.60;1.30;;;24.10;83.00;;;;;;6157097;23;20954;-88
2023/09/15 07:10:24;;;;;;;1.50;1.30;;;24.10;83.00;;;;;;6157515;23;20406;-88
2023/09/15 07:12:51;;;;;;;1.60;1.40;;;24.10;83.00;;;;;;6157032;23;20484;-88
2023/09/15 07:15:19;;;;;;;1.50;1.40;;;24.10;83.10;;;;;;6157547;23;20442;-88
2023/09/15 07:17:46;;;;;;;1.60;1.50;;;24.10;83.00;;;;;;6157015;23;21059;-88
2023/09/15 07:20:13;;;;;;;2.30;1.50;;;24.10;83.20;;;;;;6157478;23;20438;-88
2023/09/15 07:22:40;;;;;;;1.60;1.50;;;24.10;83.00;;;;;;6157072;23;20895;-88
2023/09/15 07:25:07;;;;;;;2.23;1.40;;;24.20;83.00;;;;;;6157376;23;20400;-88
2023/09/15 07:27:34;;;;;;;1.90;1.80;;;24.20;82.80;;;;;;6156850;23;20419;-87
2023/09/15 07:30:01;;;;;;;1.93;1.73;;;24.20;82.40;;;;;;6157414;23;20627;-87
2023/09/15 07:32:29;;;;;;;1.93;1.53;;;24.20;82.10;;;;;;6156871;23;20396;-88
2023/09/15 07:34:56;;;;;;;1.50;1.33;;;24.20;82.00;;;;;;6156884;23;20895;-88
2023/09/15 07:37:23;;;;;;;1.60;1.43;;;24.20;81.90;;;;;;6157027;23;20455;-88
2023/09/15 07:39:50;;;;;;;1.67;1.57;;;24.20;81.80;;;;;;6156610;23;20406;-88
2023/09/15 07:42:16;;;;;;;1.70;1.60;;;24.20;81.80;;;;;;6156895;23;20409;-87
2023/09/15 07:44:44;;;;;;;1.40;1.30;;;24.30;81.90;;;;;;6156887;23;20395;-87
2023/09/15 07:47:14;;;;;;;1.40;1.30;;;24.30;81.70;;;;;;6157140;23;20451;-88
2023/09/15 07:49:42;;;;;;;1.53;1.43;;;24.30;81.50;;;;;;6156818;23;20406;-88
2023/09/15 07:52:09;;;;;;;1.50;1.40;;;24.30;81.60;;;;;;6157035;23;20399;-87
2023/09/15 07:54:36;;;;;;;1.70;1.50;;;24.40;81.50;;;;;;6157219;23;20400;-88
2023/09/15 07:57:03;;;;;;;1.40;1.27;;;24.30;81.50;;;;;;6157000;23;20443;-88
2023/09/15 07:59:30;;;;;;;2.30;1.77;;;24.30;81.40;;;;;;6157064;23;20408;-88
2023/09/15 08:01:57;;;;;;;1.50;1.40;;;24.30;81.40;;;;;;6156767;23;20884;-87
2023/09/15 08:04:23;;;;;;;1.63;1.53;;;24.30;81.30;;;;;;6156955;23;20806;-88
2023/09/15 08:06:53;;;;;;;1.93;1.73;;;24.40;81.30;;;;;;6156477;23;20400;-88
2023/09/15 08:09:20;;;;;;;1.83;1.73;;;24.40;81.20;;;;;;6156553;23;20404;-87
2023/09/15 08:11:46;;;;;;;1.90;1.70;;;24.40;81.20;;;;;;6156775;23;20740;-88
2023/09/15 08:14:13;;;;;;;1.70;1.60;;;24.40;81.20;;;;;;6156492;23;20482;-88
2023/09/15 08:16:40;;;;;;;2.00;1.77;;;24.40;81.20;;;;;;6156839;23;20839;-88
2023/09/15 08:19:08;;;;;;;1.40;1.30;;;24.40;81.20;;;;;;6156374;23;20414;-88
2023/09/15 08:21:35;;;;;;;1.87;1.27;;;24.40;81.40;;;;;;6156888;23;20486;-88
2023/09/15 08:24:03;;;;;;;1.40;1.30;;;24.40;81.70;;;;;;6156484;23;20931;-88
2023/09/15 08:26:31;;;;;;;1.30;1.10;;;24.50;81.90;;;;;;6156652;23;20400;-88
2023/09/15 08:28:58;;;;;;;1.40;1.13;;;24.50;82.00;;;;;;6156349;23;20526;-88
2023/09/15 08:31:28;;;;;;;1.40;1.30;;;24.50;82.20;;;;;;6156383;23;20399;-88
2023/09/15 08:33:55;;;;;;;1.30;1.20;;;24.50;82.30;;;;;;6156422;23;20424;-88
2023/09/15 08:36:22;;;;;;;1.53;1.40;;;24.50;82.60;;;;;;6156162;23;20458;-88
2023/09/15 08:38:49;;;;;;;1.63;1.53;;;24.50;82.70;;;;;;6156190;23;20420;-88
2023/09/15 08:41:22;;;;;;;1.97;1.50;;;24.50;82.80;;;;;;6156607;23;20404;-88
2023/09/15 08:43:49;;;;;;;2.00;1.53;;;24.50;82.90;;;;;;6156296;23;20471;-88
2023/09/15 08:46:17;;;;;;;2.37;1.80;;;24.50;82.90;;;;;;6156591;23;20435;-88
2023/09/15 08:48:49;;;;;;;1.67;1.33;;;24.50;83.00;;;;;;6156652;23;20408;-88
2023/09/15 08:51:16;;;;;;;2.90;1.43;;;24.50;83.10;;;;;;6156277;23;20447;-88
2023/09/15 08:53:44;;;;;;;1.57;1.47;;;24.50;83.20;;;;;;6156046;23;20395;-88
2023/09/15 08:56:11;;;;;;;1.60;1.50;;;24.50;83.20;;;;;;6156318;23;20465;-88
2023/09/15 08:58:39;;;;;;;1.50;1.40;;;24.50;83.30;;;;;;6156218;23;20495;-88
2023/09/15 09:01:08;;;;;;;1.50;1.30;;;24.50;83.40;;;;;;6156550;23;20439;-88
2023/09/15 09:03:36;;;;;;;1.40;1.30;;;24.50;83.40;;;;;;6156095;23;20907;-88
2023/09/15 09:06:05;;;;;;;1.93;1.73;;;24.60;83.60;;;;;;6156445;23;20491;-88
2023/09/15 09:08:33;;;;;;;2.10;1.30;;;24.60;83.60;;;;;;6156277;23;20484;-88
2023/09/15 09:11:00;;;;;;;1.80;1.30;;;24.60;83.70;;;;;;6156061;23;20975;-88
2023/09/15 09:13:28;;;;;;;2.30;1.40;;;24.60;83.70;;;;;;6155958;23;20982;-88
2023/09/15 09:15:56;;;;;;;1.67;1.30;;;24.60;83.80;;;;;;6155835;23;20440;-88
2023/09/15 09:18:23;;;;;;;1.47;1.37;;;24.60;83.80;;;;;;6156001;23;20404;-88
2023/09/15 09:20:50;;;;;;;1.57;1.47;;;24.60;83.80;;;;;;6156002;23;20400;-88
2023/09/15 09:23:18;;;;;;;1.43;1.33;;;24.60;83.80;;;;;;6156277;23;20414;-88
2023/09/15 09:25:46;;;;;;;2.10;1.80;;;24.60;83.90;;;;;;6156023;23;20876;-88
2023/09/15 09:28:14;;;;;;;1.67;1.20;;;24.70;84.00;;;;;;6155811;23;20435;-88
2023/09/15 09:30:40;;;;;;;1.43;1.33;;;24.70;84.10;;;;;;6156349;23;20400;-88
2023/09/15 09:33:10;;;;;;;2.63;1.40;;;24.70;84.10;;;;;;6155877;23;20499;-88
2023/09/15 09:35:36;;;;;;;1.43;1.33;;;24.70;84.10;;;;;;6156184;23;20474;-88
2023/09/15 09:38:04;;;;;;;1.83;1.50;;;24.70;84.10;;;;;;6156128;23;20419;-88
2023/09/15 09:40:33;;;;;;;1.77;1.67;;;24.70;84.10;;;;;;6156422;23;20458;-88
2023/09/15 09:43:00;;;;;;;1.73;1.43;;;24.70;84.10;;;;;;6156358;23;20880;-88
2023/09/15 09:45:27;;;;;;;1.50;1.20;;;24.70;84.10;;;;;;6155900;23;20403;-88
2023/09/15 09:47:54;;;;;;;1.40;1.23;;;24.70;84.10;;;;;;6155763;23;20403;-88
2023/09/15 09:50:23;;;;;;;1.50;1.30;;;24.70;84.10;;;;;;6156181;23;20403;-88
2023/09/15 09:52:51;;;;;;;1.50;1.40;;;24.80;84.20;;;;;;6156091;23;20407;-88
2023/09/15 09:55:18;;;;;;;1.47;1.23;;;24.80;84.20;;;;;;6155720;23;20407;-88
2023/09/15 09:57:45;;;;;;;1.40;1.30;;;24.80;84.20;;;;;;6156071;23;20526;-88
2023/09/15 10:00:18;;;;;;;1.60;1.00;;;24.80;84.20;;;;;;6156179;23;20403;-88
2023/09/15 10:02:45;;;;;;;1.73;1.43;;;24.80;84.20;;;;;;6157247;23;20475;-88
2023/09/15 10:05:12;;;;;;;1.40;1.20;;;24.80;84.20;;;;;;6158434;23;20495;-88
2023/09/15 10:07:40;;;;;;;1.53;1.43;;;24.80;84.20;;;;;;6157985;23;20524;-88
2023/09/15 10:10:08;;;;;;;1.20;1.10;;;24.80;84.20;;;;;;6157678;23;20396;-88
2023/09/15 10:12:35;;;;;;;1.80;1.70;;;24.80;84.20;;;;;;6157804;23;20403;-88
2023/09/15 10:15:04;;;;;;;1.47;1.37;;;24.80;84.20;;;;;;6158309;23;20799;-88
2023/09/15 10:17:32;;;;;;;1.63;1.53;;;24.90;84.30;;;;;;6157870;23;20443;-88
2023/09/15 10:20:00;;;;;;;1.60;1.47;;;24.90;84.30;;;;;;6157667;23;20400;-88
2023/09/15 10:22:27;;;;;;;1.60;1.50;;;24.90;85.20;;;;;;6158051;23;20523;-88
2023/09/15 10:24:58;;;;;;;1.27;1.17;;;24.90;84.20;;;;;;6157792;23;20899;-88
2023/09/15 10:27:25;;;;;;;1.60;1.50;;;25.00;84.40;;;;;;6157677;23;20450;-88
2023/09/15 10:29:52;;;;;;;1.57;1.47;;;24.90;84.30;;;;;;6157911;23;20747;-88
2023/09/15 10:32:19;;;;;;;1.30;1.10;;;24.90;84.30;;;;;;6157843;23;20496;-88
2023/09/15 10:34:48;;;;;;;1.90;1.40;;;24.90;84.30;;;;;;6157554;23;20404;-88
2023/09/15 10:37:15;;;;;;;1.30;1.10;;;24.90;84.30;;;;;;6157229;23;20466;-88
2023/09/15 10:39:43;;;;;;;1.30;1.20;;;24.90;84.30;;;;;;6157569;23;20776;-88
2023/09/15 10:42:14;;;;;;;1.30;1.20;;;25.00;84.40;;;;;;6157887;23;20490;-88
2023/09/15 10:44:42;;;;;;;1.47;1.33;;;25.00;84.40;;;;;;6157847;23;20404;-88
2023/09/15 10:47:16;;;;;;;1.20;1.10;;;25.00;84.40;;;;;;6157695;23;20719;-88
2023/09/15 10:49:51;;;;;;;1.27;1.13;;;25.00;84.50;;;;;;6157760;23;20897;-88
2023/09/15 10:52:17;;;;;;;1.30;1.20;;;25.00;84.40;;;;;;6157705;23;20398;-88
2023/09/15 10:54:45;;;;;;;1.30;1.10;;;25.00;84.50;;;;;;6157680;23;20399;-88
2023/09/15 10:57:15;;;;;;;1.50;1.30;;;25.00;84.50;;;;;;6157451;23;20443;-88
2023/09/15 10:59:42;;;;;;;1.40;1.27;;;25.00;85.30;;;;;;6157704;23;20818;-88
2023/09/15 11:02:10;;;;;;;1.50;1.00;;;25.10;84.50;;;;;;6157250;23;20406;-88
2023/09/15 11:04:37;;;;;;;1.80;1.60;;;25.00;84.50;;;;;;6157652;23;20454;-88
2023/09/15 11:07:06;;;;;;;1.30;1.10;;;25.00;84.40;;;;;;6157381;23;20447;-88
2023/09/15 11:09:33;;;;;;;1.30;1.20;;;25.00;84.50;;;;;;6157557;23;20722;-88
2023/09/15 11:12:03;;;;;;;1.60;1.47;;;25.00;84.50;;;;;;6157120;23;20408;-88
2023/09/15 11:14:31;;;;;;;1.27;1.17;;;25.00;84.40;;;;;;6157254;23;20407;-88
2023/09/15 11:16:58;;;;;;;2.03;1.77;;;25.00;84.50;;;;;;6157332;23;20496;-88
2023/09/15 11:19:30;;;;;;;1.70;1.40;;;25.00;84.40;;;;;;6157097;23;20966;-88
2023/09/15 11:21:57;;;;;;;1.20;1.00;;;25.00;84.50;;;;;;6157562;23;20395;-88
2023/09/15 11:24:24;;;;;;;1.40;1.30;;;25.00;84.50;;;;;;6157367;23;20400;-88
2023/09/15 11:26:53;;;;;;;1.50;1.30;;;25.00;84.60;;;;;;6157398;23;20400;-88
2023/09/15 11:29:25;;;;;;;1.53;1.43;;;25.00;84.60;;;;;;6156914;23;20763;-88
2023/09/15 11:31:55;;;;;;;1.83;1.63;;;25.00;84.60;;;;;;6156869;23;20475;-88
2023/09/15 11:34:22;;;;;;;1.77;1.40;;;25.00;84.60;;;;;;6156995;23;20899;-88
2023/09/15 11:36:50;;;;;;;1.30;1.20;;;25.00;84.50;;;;;;6157054;23;20465;-88
2023/09/15 11:39:17;;;;;;;1.60;1.50;;;25.10;84.70;;;;;;6156996;23;20458;-88
2023/09/15 11:41:53;;;;;;;1.53;1.27;;;25.10;84.60;;;;;;6157207;23;20400;-88
2023/09/15 11:44:20;;;;;;;1.40;1.30;;;25.10;84.60;;;;;;6157272;23;20390;-88
2023/09/15 11:46:48;;;;;;;1.33;1.20;;;25.00;84.60;;;;;;6157265;23;20400;-88
2023/09/15 11:49:18;;;;;;;1.23;1.10;;;25.10;84.60;;;;;;6156792;23;20399;-88
2023/09/15 11:51:45;;;;;;;1.37;1.17;;;25.10;84.60;;;;;;6156563;23;20408;-88
2023/09/15 11:54:12;;;;;;;1.60;1.47;;;25.10;84.60;;;;;;6156684;23;20921;-88
2023/09/15 11:56:39;;;;;;;1.20;1.07;;;25.10;84.60;;;;;;6157090;23;20402;-88
2023/09/15 11:59:06;;;;;;;1.87;1.63;;;25.10;84.60;;;;;;6157077;23;20487;-88
2023/09/15 12:01:33;;;;;;;1.23;1.10;;;25.10;84.60;;;;;;6157088;23;20408;-88
2023/09/15 12:04:03;;;;;;;1.27;1.03;;;25.10;84.60;;;;;;6157099;23;20414;-88
2023/09/15 12:06:31;;;;;;;1.70;1.50;;;25.10;84.50;;;;;;6156857;23;20482;-88
2023/09/15 12:08:58;;;;;;;1.40;1.30;;;25.10;85.40;;;;;;6156661;23;20434;-88
2023/09/15 12:11:25;;;;;;;1.17;1.07;;;25.10;85.30;;;;;;6156636;23;20487;-88
2023/09/15 12:13:54;;;;;;;1.50;1.40;;;25.10;84.50;;;;;;6156862;23;20482;-89
2023/09/15 12:16:25;;;;;;;1.20;1.00;;;25.10;84.50;;;;;;6156918;23;20883;-88
2023/09/15 12:18:52;;;;;;;1.20;1.10;;;25.10;84.50;;;;;;6157092;23;20394;-88
2023/09/15 12:21:24;;;;;;;1.40;1.20;;;25.10;84.50;;;;;;6156493;23;20396;-88
2023/09/15 12:23:54;;;;;;;1.33;1.20;;;25.20;85.40;;;;;;6156920;23;20395;-88
2023/09/15 12:26:21;;;;;;;1.47;1.30;;;25.10;84.50;;;;;;6156638;23;20731;-88
2023/09/15 12:28:48;;;;;;;1.50;1.40;;;25.10;84.50;;;;;;6156219;23;20428;-88
2023/09/15 12:31:17;;;;;;;1.17;1.07;;;25.10;84.50;;;;;;6156790;23;20396;-88
2023/09/15 12:33:44;;;;;;;1.20;1.07;;;25.10;84.50;;;;;;6156183;23;20906;-89
2023/09/15 12:36:12;;;;;;;1.40;1.27;;;25.10;84.50;;;;;;6156817;23;20482;-88
2023/09/15 12:38:39;;;;;;;1.67;1.20;;;25.10;84.40;;;;;;6156647;23;20454;-88
2023/09/15 12:41:08;;;;;;;1.40;1.13;;;25.10;84.50;;;;;;6156857;23;20403;-88
2023/09/15 12:43:35;;;;;;;1.33;1.20;;;25.20;84.50;;;;;;6156578;23;20414;-88
2023/09/15 12:46:03;;;;;;;1.33;1.20;;;25.20;84.50;;;;;;6156167;23;20487;-88
2023/09/15 12:48:29;;;;;;;1.30;1.20;;;25.20;84.50;;;;;;6156657;23;20535;-88
2023/09/15 12:50:56;;;;;;;1.40;1.30;;;25.20;84.50;;;;;;6156457;23;20726;-88