Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:09;;;;;;;18.50;6.65;;;;;;;9.48;65.58;102921.25;5052189;28;20112;-60
2022/04/29 00:04:36;;;;;;;12.63;6.28;;;;;;;9.44;66.29;102915.19;5051178;28;20474;-61
2022/04/29 00:07:01;;;;;;;15.13;7.03;;;;;;;9.42;66.29;102919.69;5052052;28;20037;-60
2022/04/29 00:09:27;;;;;;;14.57;6.65;;;;;;;9.40;66.10;102921.53;5051059;28;20044;-60
2022/04/29 00:11:53;;;;;;;11.45;6.97;;;;;;;9.37;65.88;102913.69;5051890;28;20043;-60
2022/04/29 00:14:18;;;;;;;10.70;6.80;;;;;;;9.35;66.43;102899.63;5052083;28;20107;-60
2022/04/29 00:16:44;;;;;;;14.27;7.03;;;;;;;9.31;66.75;102904.19;5051903;28;20482;-60
2022/04/29 00:19:09;;;;;;;13.40;6.68;;;;;;;9.31;66.84;102909.50;5051771;28;20399;-60
2022/04/29 00:21:35;;;;;;;18.83;7.00;;;;;;;9.31;66.29;102905.97;5051616;28;20061;-60
2022/04/29 00:24:00;;;;;;;13.05;6.38;;;;;;;9.31;66.81;102911.25;5034024;28;20033;-60
2022/04/29 00:26:25;;;;;;;15.80;6.78;;;;;;;9.31;66.74;102905.97;5051627;28;20443;-60
2022/04/29 00:28:51;;;;;;;10.90;6.63;;;;;;;9.28;67.08;102908.75;5051902;28;20046;-60
2022/04/29 00:31:16;;;;;;;14.90;6.90;;;;;;;9.26;66.99;102904.38;5051346;28;20048;-61
2022/04/29 00:33:41;;;;;;;15.10;6.70;;;;;;;9.26;66.97;102898.22;5051712;28;20033;-61
2022/04/29 00:36:07;;;;;;;12.52;6.85;;;;;;;9.25;66.89;102904.41;5051418;28;20037;-62
2022/04/29 00:38:32;;;;;;;14.77;6.78;;;;;;;9.18;67.32;102902.94;5051433;28;20069;-61
2022/04/29 00:40:58;;;;;;;20.83;7.18;;;;;;;9.15;67.38;102897.75;5051389;28;20036;-61
2022/04/29 00:43:23;;;;;;;17.00;8.00;;;;;;;9.14;67.72;102898.66;5051360;28;20574;-61
2022/04/29 00:45:48;;;;;;;14.32;6.97;;;;;;;9.10;67.87;102897.06;5051187;28;20081;-62
2022/04/29 00:48:14;;;;;;;15.88;7.03;;;;;;;9.06;67.87;102899.81;5051302;28;20037;-61
2022/04/29 00:50:39;;;;;;;14.00;6.85;;;;;;;9.04;67.40;102896.38;5051087;28;20099;-61
2022/04/29 00:53:06;;;;;;;11.95;6.88;;;;;;;9.01;67.78;102888.53;5051430;28;20087;-61
2022/04/29 00:55:34;;;;;;;13.50;7.70;;;;;;;8.96;68.05;102889.59;5051034;28;20041;-61
2022/04/29 00:58:10;;;;;;;12.38;7.25;;;;;;;8.94;67.80;102892.28;5052541;28;20040;-61
2022/04/29 01:00:36;;;;;;;13.38;7.65;;;;;;;8.93;67.47;102895.88;5071495;28;20040;-61
2022/04/29 01:03:03;;;;;;;20.45;8.18;;;;;;;8.89;68.33;102892.50;5055646;28;20041;-61
2022/04/29 01:05:29;;;;;;;12.70;7.50;;;;;;;8.84;68.38;102886.50;5050977;28;20120;-61
2022/04/29 01:07:54;;;;;;;15.30;7.60;;;;;;;8.82;68.21;102890.09;5051065;28;20119;-61
2022/04/29 01:10:22;;;;;;;14.43;7.03;;;;;;;8.78;68.18;102889.34;5050898;28;20037;-61
2022/04/29 01:13:05;;;;;;;12.13;7.18;;;;;;;8.79;67.17;102888.44;5050744;28;20033;-62
2022/04/29 01:15:31;;;;;;;13.98;7.15;;;;;;;8.72;68.27;102884.28;5050921;28;20115;-61
2022/04/29 01:18:00;;;;;;;15.43;7.47;;;;;;;8.70;67.99;102883.47;5050888;28;20037;-61
2022/04/29 01:20:31;;;;;;;11.30;7.20;;;;;;;8.61;68.37;102879.38;5050168;28;20040;-60
2022/04/29 01:22:56;;;;;;;14.93;7.20;;;;;;;8.56;68.53;102870.72;5050683;28;20781;-60
2022/04/29 01:25:22;;;;;;;14.68;7.07;;;;;;;8.50;68.46;102863.84;5050663;28;20033;-60
2022/04/29 01:27:49;;;;;;;16.52;7.53;;;;;;;8.49;68.49;102855.97;5050466;28;20041;-60
2022/04/29 01:30:18;;;;;;;16.98;7.30;;;;;;;8.45;68.79;102857.84;5050804;28;20394;-60
2022/04/29 01:32:44;;;;;;;14.45;7.15;;;;;;;8.41;69.11;102856.22;5050678;28;20039;-60
2022/04/29 01:35:11;;;;;;;13.73;6.93;;;;;;;8.39;68.96;102857.16;5050436;28;20045;-59
2022/04/29 01:37:37;;;;;;;12.93;6.60;;;;;;;8.34;69.35;102855.56;5032921;28;20045;-60
2022/04/29 01:40:04;;;;;;;11.88;7.57;;;;;;;8.31;68.84;102849.47;5050470;28;20045;-60
2022/04/29 01:42:29;;;;;;;15.32;7.00;;;;;;;8.29;69.23;102854.88;5050504;28;20049;-60
2022/04/29 01:44:55;;;;;;;14.60;6.97;;;;;;;8.30;69.12;102848.63;5050482;28;20036;-60
2022/04/29 01:47:20;;;;;;;13.70;7.57;;;;;;;8.27;69.08;102847.88;5050405;28;20078;-59
2022/04/29 01:49:46;;;;;;;15.32;7.15;;;;;;;8.26;69.37;102847.03;5050481;28;20048;-60
2022/04/29 01:52:11;;;;;;;13.10;7.43;;;;;;;8.23;69.36;102846.28;5050253;28;20122;-60
2022/04/29 01:54:37;;;;;;;17.85;7.85;;;;;;;8.22;69.33;102850.69;5050174;28;20041;-61
2022/04/29 01:57:03;;;;;;;12.90;7.13;;;;;;;8.20;69.44;102855.16;5050603;28;20401;-60
2022/04/29 01:59:30;;;;;;;11.60;7.40;;;;;;;8.20;69.50;102851.66;5050269;28;20037;-60
2022/04/29 02:01:56;;;;;;;11.68;8.38;;;;;;;8.17;69.77;102855.25;5050080;28;20553;-60
2022/04/29 02:04:21;;;;;;;14.30;7.55;;;;;;;8.16;69.39;102853.56;5050135;28;20041;-60
2022/04/29 02:06:47;;;;;;;11.52;6.60;;;;;;;8.18;69.27;102842.88;5050297;28;20052;-62
2022/04/29 02:09:12;;;;;;;11.18;7.18;;;;;;;8.17;69.26;102847.31;5050259;28;20041;-60
2022/04/29 02:11:37;;;;;;;10.07;7.45;;;;;;;8.13;69.54;102845.72;5049975;28;20433;-61
2022/04/29 02:14:03;;;;;;;17.13;7.78;;;;;;;8.11;69.69;102844.88;5050256;28;20040;-60
2022/04/29 02:16:28;;;;;;;13.15;8.02;;;;;;;8.10;69.59;102848.47;5049879;28;20068;-61
2022/04/29 02:18:54;;;;;;;11.52;7.90;;;;;;;8.07;69.29;102845.91;5050172;28;20033;-59
2022/04/29 02:21:20;;;;;;;13.05;7.40;;;;;;;8.07;69.43;102845.91;5050182;28;20056;-59
2022/04/29 02:23:45;;;;;;;12.63;7.78;;;;;;;8.05;69.91;102845.97;5050063;28;20040;-60
2022/04/29 02:26:10;;;;;;;15.30;7.50;;;;;;;8.03;69.65;102839.88;5049898;28;20037;-59
2022/04/29 02:28:35;;;;;;;19.63;8.40;;;;;;;8.01;69.89;102839.06;5052601;28;20772;-60
2022/04/29 02:31:01;;;;;;;18.70;8.15;;;;;;;7.99;70.07;102837.38;5053909;28;20041;-60
2022/04/29 02:33:30;;;;;;;12.90;7.75;;;;;;;7.94;70.07;102841.03;5053976;28;20038;-60
2022/04/29 02:35:55;;;;;;;17.27;7.93;;;;;;;7.94;70.19;102834.88;5053909;28;20126;-60
2022/04/29 02:38:20;;;;;;;15.95;8.40;;;;;;;7.91;70.58;102837.63;5053816;28;20524;-60
2022/04/29 02:40:46;;;;;;;15.20;8.52;;;;;;;7.90;69.91;102835.91;5053762;28;20542;-61
2022/04/29 02:43:12;;;;;;;16.58;8.05;;;;;;;7.84;70.52;102831.66;5053882;28;20575;-60
2022/04/29 02:45:37;;;;;;;14.27;8.80;;;;;;;7.82;70.69;102836.16;5053740;28;20117;-60
2022/04/29 02:48:04;;;;;;;13.07;8.07;;;;;;;7.77;70.91;102841.56;5035698;28;20037;-60
2022/04/29 02:50:30;;;;;;;13.18;8.57;;;;;;;7.77;70.90;102833.66;5053661;28;20041;-61
2022/04/29 02:52:55;;;;;;;13.68;8.23;;;;;;;7.76;71.06;102841.63;5053353;28;20037;-61
2022/04/29 02:55:20;;;;;;;14.98;7.88;;;;;;;7.73;70.95;102839.09;5053745;28;20103;-62
2022/04/29 02:57:45;;;;;;;13.63;8.80;;;;;;;7.72;70.97;102832.06;5053231;28;20123;-62
2022/04/29 03:00:11;;;;;;;14.65;8.50;;;;;;;7.70;71.38;102840.06;5053781;28;20061;-61
2022/04/29 03:02:36;;;;;;;14.93;8.65;;;;;;;7.72;70.93;102830.28;5053342;28;20435;-62
2022/04/29 03:05:04;;;;;;;12.07;7.65;;;;;;;7.71;71.18;102825.94;5053363;28;20086;-62
2022/04/29 03:07:29;;;;;;;13.65;8.23;;;;;;;7.69;71.18;102822.44;5053438;28;20040;-62
2022/04/29 03:09:55;;;;;;;16.92;8.23;;;;;;;7.65;71.24;102815.53;5053198;28;20047;-61
2022/04/29 03:12:23;;;;;;;16.63;8.70;;;;;;;7.65;71.12;102812.03;5053206;28;20044;-61
2022/04/29 03:14:48;;;;;;;19.70;8.88;;;;;;;7.58;71.29;102808.72;5053236;28;20652;-61
2022/04/29 03:19:59;;;;;;;16.67;8.70;;;;;;;7.53;71.39;102790.38;5052830;28;20513;-61
2022/04/29 03:22:24;;;;;;;15.55;8.88;;;;;;;7.52;71.55;102795.69;5052656;28;20048;-61
2022/04/29 03:24:50;;;;;;;15.93;9.32;;;;;;;7.50;72.14;102808.97;5053015;28;20410;-62
2022/04/29 03:27:15;;;;;;;13.80;9.55;;;;;;;7.53;71.25;102813.31;5053032;28;20069;-62
2022/04/29 03:29:40;;;;;;;17.25;9.30;;;;;;;7.50;71.96;102808.97;5052890;28;20041;-62
2022/04/29 03:32:06;;;;;;;14.45;8.98;;;;;;;7.51;71.65;102809.81;5052712;28;20037;-62
2022/04/29 03:34:31;;;;;;;13.95;9.23;;;;;;;7.48;72.02;102821.38;5052781;28;20087;-62
2022/04/29 03:36:56;;;;;;;16.30;9.25;;;;;;;7.51;72.00;102821.28;5052609;28;20032;-62
2022/04/29 03:39:21;;;;;;;16.83;9.23;;;;;;;7.52;72.06;102830.06;5051255;28;20037;-62
2022/04/29 03:41:47;;;;;;;15.60;9.23;;;;;;;7.50;72.51;102830.13;5052348;28;20044;-62
2022/04/29 03:44:12;;;;;;;12.70;9.50;;;;;;;7.51;72.02;102826.56;5052250;28;20470;-62
2022/04/29 03:46:37;;;;;;;15.57;9.30;;;;;;;7.51;71.57;102808.06;5050990;28;20115;-62
2022/04/29 03:51:47;;;;;;;15.43;9.15;;;;;;;7.45;71.99;102812.69;5052222;28;20098;-62
2022/04/29 03:54:12;;;;;;;14.45;9.10;;;;;;;7.45;71.64;102816.19;5034085;28;20037;-62
2022/04/29 03:56:37;;;;;;;15.73;9.38;;;;;;;7.47;72.00;102819.63;5051600;28;20554;-62
2022/04/29 03:59:03;;;;;;;17.35;10.50;;;;;;;7.47;72.18;102822.28;5051423;28;20041;-62
2022/04/29 04:01:29;;;;;;;13.63;10.00;;;;;;;7.44;72.33;102817.09;5052314;28;20037;-62
2022/04/29 04:03:55;;;;;;;20.48;9.15;;;;;;;7.45;72.28;102812.69;5052281;28;20057;-62
2022/04/29 04:09:04;;;;;;;16.65;10.18;;;;;;;7.44;72.29;102813.59;5051567;28;20573;-61
2022/04/29 04:11:29;;;;;;;14.23;10.02;;;;;;;7.45;71.98;102807.41;5051963;28;20112;-62
2022/04/29 04:13:55;;;;;;;13.95;9.93;;;;;;;7.43;72.36;102818.03;5051936;28;20064;-62
2022/04/29 04:16:23;;;;;;;15.07;9.95;;;;;;;7.40;72.34;102816.31;5051862;28;20033;-62
2022/04/29 04:18:49;;;;;;;16.40;10.75;;;;;;;7.41;72.16;102809.25;5052029;28;20064;-61
2022/04/29 04:21:14;;;;;;;16.45;11.20;;;;;;;7.38;72.27;102804.94;5051118;28;20069;-62
2022/04/29 04:23:39;;;;;;;16.55;10.75;;;;;;;7.36;72.38;102800.59;5051571;28;20064;-61
2022/04/29 04:26:04;;;;;;;20.10;10.80;;;;;;;7.37;72.31;102805.84;5051838;28;20035;-62
2022/04/29 04:28:30;;;;;;;11.85;9.65;;;;;;;7.36;72.02;102803.25;5051557;28;20037;-60
2022/04/29 04:30:55;;;;;;;17.02;10.43;;;;;;;7.34;72.64;102802.44;5051570;28;20505;-60
2022/04/29 04:33:20;;;;;;;17.98;10.45;;;;;;;7.32;72.70;102802.47;5051733;28;20048;-60
2022/04/29 04:35:46;;;;;;;17.20;11.20;;;;;;;7.33;71.97;102803.38;5051633;28;20120;-59
2022/04/29 04:38:11;;;;;;;22.13;10.43;;;;;;;7.32;72.45;102798.97;5051365;28;20064;-60
2022/04/29 04:40:36;;;;;;;17.83;11.38;;;;;;;7.32;72.34;102796.34;5051468;28;20044;-60
2022/04/29 04:43:01;;;;;;;20.58;11.60;;;;;;;7.29;72.56;102799.06;5050141;28;20055;-61
2022/04/29 04:45:26;;;;;;;18.48;10.73;;;;;;;7.29;72.18;102799.94;5051947;28;20110;-60
2022/04/29 04:47:52;;;;;;;19.45;11.80;;;;;;;7.26;72.55;102794.75;5051518;28;20048;-61
2022/04/29 04:50:17;;;;;;;15.77;11.43;;;;;;;7.27;72.89;102803.56;5051071;28;20029;-61
2022/04/29 04:52:44;;;;;;;18.67;11.73;;;;;;;7.25;73.08;102802.75;5051275;28;20597;-61
2022/04/29 04:55:10;;;;;;;17.30;11.98;;;;;;;7.21;72.99;102791.38;5036746;28;20033;-61
2022/04/29 04:57:35;;;;;;;20.60;11.38;;;;;;;7.21;72.59;102789.63;5051199;28;20039;-61
2022/04/29 05:00:01;;;;;;;17.48;11.02;;;;;;;7.23;73.10;102798.34;5051050;28;20037;-61
2022/04/29 05:02:26;;;;;;;20.38;11.73;;;;;;;7.22;72.80;102793.97;5050885;28;20032;-60
2022/04/29 05:04:55;;;;;;;23.08;11.80;;;;;;;7.17;73.40;102793.25;5050874;28;20036;-61
2022/04/29 05:07:21;;;;;;;19.50;11.40;;;;;;;7.16;73.20;102796.81;5051066;28;20039;-61
2022/04/29 05:09:46;;;;;;;21.55;12.27;;;;;;;7.15;73.63;102795.09;5050705;28;20041;-61
2022/04/29 05:12:11;;;;;;;18.60;12.48;;;;;;;7.15;73.37;102794.22;5050981;28;20029;-61
2022/04/29 05:14:37;;;;;;;18.27;12.02;;;;;;;7.13;73.26;102798.69;5050862;28;20072;-61
2022/04/29 05:17:02;;;;;;;18.90;12.23;;;;;;;7.15;73.38;102796.88;5050835;28;20446;-61
2022/04/29 05:19:27;;;;;;;17.88;12.10;;;;;;;7.14;73.28;102798.63;5050720;28;20029;-60
2022/04/29 05:21:53;;;;;;;18.77;11.55;;;;;;;7.15;73.34;102795.09;5050523;28;20044;-60
2022/04/29 05:24:18;;;;;;;17.50;12.35;;;;;;;7.16;73.23;102799.47;5035966;28;20503;-60
2022/04/29 05:26:43;;;;;;;19.77;12.75;;;;;;;7.19;73.10;102798.50;5050832;28;20037;-60
2022/04/29 05:29:08;;;;;;;22.55;12.25;;;;;;;7.22;73.32;102798.41;5050429;28;20051;-61
2022/04/29 05:31:34;;;;;;;16.98;12.10;;;;;;;7.22;73.02;102801.91;5050752;28;20490;-61
2022/04/29 05:34:00;;;;;;;20.27;12.27;;;;;;;7.24;73.23;102801.84;5050603;28;20087;-61
2022/04/29 05:36:26;;;;;;;22.88;13.38;;;;;;;7.25;72.91;102800.94;5050585;28;20036;-61
2022/04/29 05:44:19;;;;;;;21.83;13.50;;;;;;;7.26;73.28;102805.34;5050338;28;20135;-60
2022/04/29 05:46:44;;;;;;;22.20;12.85;;;;;;;7.28;72.79;102807.91;5050143;28;20057;-61
2022/04/29 05:49:09;;;;;;;21.98;13.27;;;;;;;7.32;72.92;102807.78;5050750;28;20501;-60
2022/04/29 05:51:35;;;;;;;20.55;13.70;;;;;;;7.31;72.93;102807.81;5050498;28;20048;-61
2022/04/29 05:54:00;;;;;;;20.55;13.57;;;;;;;7.32;73.03;102810.41;5050210;28;20400;-60
2022/04/29 05:56:29;;;;;;;18.20;11.68;;;;;;;7.31;72.55;102808.69;5050188;28;20080;-60
2022/04/29 05:58:54;;;;;;;20.52;12.82;;;;;;;7.32;72.35;102817.50;5048557;28;20486;-61
2022/04/29 06:01:20;;;;;;;21.88;13.05;;;;;;;7.30;72.68;102821.97;5050469;28;20048;-61
2022/04/29 06:03:45;;;;;;;22.55;12.90;;;;;;;7.33;72.72;102819.22;5054458;28;20418;-61
2022/04/29 06:06:10;;;;;;;26.45;13.48;;;;;;;7.34;73.28;102816.50;5063726;28;20037;-61
2022/04/29 06:08:36;;;;;;;20.58;13.05;;;;;;;7.37;72.49;102821.69;5075964;28;20561;-60
2022/04/29 06:11:03;;;;;;;22.10;13.25;;;;;;;7.37;72.59;102821.69;5058794;28;20041;-61
2022/04/29 06:13:28;;;;;;;18.45;13.10;;;;;;;7.41;72.53;102820.72;5055546;28;20029;-61
2022/04/29 06:15:53;;;;;;;20.73;13.35;;;;;;;7.42;72.48;102826.84;5055786;28;20037;-61
2022/04/29 06:18:19;;;;;;;22.58;12.80;;;;;;;7.46;72.44;102827.63;5055948;28;20257;-61
2022/04/29 06:20:44;;;;;;;24.60;13.40;;;;;;;7.51;72.49;102825.69;5053902;28;20147;-61
2022/04/29 06:23:10;;;;;;;21.02;13.88;;;;;;;7.51;72.25;102831.88;5053004;28;20041;-61
2022/04/29 06:25:35;;;;;;;21.52;13.63;;;;;;;7.55;71.96;102830.84;5065515;28;20055;-61
2022/04/29 06:28:01;;;;;;;24.90;13.88;;;;;;;7.58;72.21;102829.88;5070095;28;20043;-61
2022/04/29 06:30:26;;;;;;;24.27;13.68;;;;;;;7.58;72.07;102833.38;5065191;28;20040;-61
2022/04/29 06:32:54;;;;;;;20.92;12.95;;;;;;;7.64;71.83;102832.31;5071196;28;20043;-61
2022/04/29 06:35:20;;;;;;;22.08;13.93;;;;;;;7.68;71.67;102836.59;5065535;28;20041;-61
2022/04/29 06:37:46;;;;;;;21.95;13.50;;;;;;;7.74;71.45;102843.47;5068145;28;20075;-61
2022/04/29 06:40:12;;;;;;;24.05;13.57;;;;;;;7.79;71.74;102838.88;5060018;28;20053;-61
2022/04/29 06:42:47;;;;;;;22.95;13.40;;;;;;;7.89;71.42;102831.50;5053451;28;20551;-61
2022/04/29 06:45:13;;;;;;;21.23;14.18;;;;;;;7.95;71.52;102834.81;5052760;28;20043;-61
2022/04/29 06:47:39;;;;;;;18.48;13.20;;;;;;;7.99;71.12;102835.56;5052824;28;20047;-61
2022/04/29 06:50:05;;;;;;;24.45;13.77;;;;;;;8.02;70.93;102826.69;5052961;28;20465;-61
2022/04/29 06:52:31;;;;;;;21.50;13.65;;;;;;;8.05;70.62;102832.72;5053511;28;20029;-61
2022/04/29 06:54:56;;;;;;;23.73;13.43;;;;;;;8.10;70.56;102841.38;5055149;28;20578;-61
2022/04/29 06:57:21;;;;;;;26.15;15.05;;;;;;;8.15;70.52;102843.88;5052848;28;20033;-61
2022/04/29 06:59:49;;;;;;;20.50;13.98;;;;;;;8.22;70.23;102847.19;5035346;28;20124;-60
2022/04/29 07:02:16;;;;;;;22.88;13.35;;;;;;;8.26;69.99;102852.31;5053185;28;20025;-60
2022/04/29 07:04:41;;;;;;;23.08;14.52;;;;;;;8.31;69.91;102845.06;5052741;28;20041;-60
2022/04/29 07:07:06;;;;;;;21.73;13.90;;;;;;;8.44;70.01;102848.19;5052955;28;20052;-61
2022/04/29 07:09:32;;;;;;;26.08;14.00;;;;;;;8.55;69.75;102839.00;5044219;28;20110;-61
2022/04/29 07:11:57;;;;;;;20.83;13.75;;;;;;;8.68;69.73;102837.63;5052357;28;20060;-61
2022/04/29 07:14:22;;;;;;;21.45;14.27;;;;;;;8.78;68.97;102844.31;5051430;28;20090;-60
2022/04/29 07:16:48;;;;;;;21.80;15.43;;;;;;;8.88;68.73;102850.16;5054346;28;20446;-60
2022/04/29 07:19:14;;;;;;;23.85;16.00;;;;;;;9.04;69.38;102846.00;5051875;28;20067;-60
2022/04/29 07:21:39;;;;;;;24.38;15.32;;;;;;;9.17;69.15;102843.72;5052108;28;20057;-60
2022/04/29 07:24:05;;;;;;;23.67;14.65;;;;;;;9.26;67.89;102837.22;5052876;28;20029;-60
2022/04/29 07:26:30;;;;;;;21.33;14.80;;;;;;;9.38;67.90;102836.72;5053326;28;20075;-61
2022/04/29 07:28:56;;;;;;;23.00;14.02;;;;;;;9.57;67.98;102839.50;5052994;28;20025;-61
2022/04/29 07:31:21;;;;;;;27.50;14.73;;;;;;;9.76;67.43;102844.94;5052264;28;20041;-60
2022/04/29 07:33:46;;;;;;;21.63;14.02;;;;;;;9.92;66.09;102847.78;5052566;28;20411;-60
2022/04/29 07:41:46;;;;;;;21.02;15.00;;;;;;;10.11;64.67;102836.44;5052799;28;20055;-61
2022/04/29 07:44:13;;;;;;;24.00;15.38;;;;;;;10.27;65.52;102833.97;5039370;28;20029;-61
2022/04/29 07:46:39;;;;;;;23.52;14.88;;;;;;;10.44;66.38;102831.47;5056568;28;20041;-62
2022/04/29 07:49:04;;;;;;;25.80;14.20;;;;;;;10.59;64.84;102829.94;5053549;28;20041;-62
2022/04/29 07:51:30;;;;;;;21.10;13.85;;;;;;;10.76;64.91;102830.94;5054285;28;20039;-62
2022/04/29 07:53:55;;;;;;;21.42;14.32;;;;;;;10.85;63.22;102833.19;5055692;28;20461;-62
2022/04/29 07:56:20;;;;;;;22.70;14.60;;;;;;;10.95;64.71;102833.63;5052166;28;20032;-62
2022/04/29 07:58:46;;;;;;;23.75;14.52;;;;;;;11.05;63.75;102833.13;5051007;28;20098;-63
2022/04/29 08:01:11;;;;;;;27.05;15.13;;;;;;;11.20;63.58;102836.00;5058104;28;20044;-62
2022/04/29 08:03:37;;;;;;;20.20;14.10;;;;;;;11.33;62.95;102844.28;5054222;28;20469;-63
2022/04/29 08:06:04;;;;;;;26.65;13.75;;;;;;;11.37;61.20;102840.50;5051404;28;20033;-62
2022/04/29 08:08:30;;;;;;;23.52;13.70;;;;;;;11.46;60.80;102840.94;5056906;28;20033;-62
2022/04/29 08:10:55;;;;;;;23.85;14.60;;;;;;;11.56;61.36;102836.03;5071879;28;20163;-62
2022/04/29 08:13:21;;;;;;;20.35;14.02;;;;;;;11.64;60.90;102840.94;5040364;28;20047;-62
2022/04/29 08:15:47;;;;;;;23.90;14.77;;;;;;;11.78;61.28;102838.47;5054939;28;20040;-61
2022/04/29 08:18:13;;;;;;;26.38;13.82;;;;;;;11.88;61.12;102838.03;5051033;28;20044;-61
2022/04/29 08:20:39;;;;;;;25.52;14.18;;;;;;;11.97;61.11;102834.94;5053188;28;20449;-61
2022/04/29 08:23:05;;;;;;;19.63;13.77;;;;;;;12.08;60.31;102842.38;5051564;28;20029;-61
2022/04/29 08:25:30;;;;;;;19.40;13.25;;;;;;;12.18;60.18;102839.16;5050614;28;20107;-62
2022/04/29 08:27:56;;;;;;;20.60;13.30;;;;;;;12.30;59.34;102840.31;5051846;28;20083;-62
2022/04/29 08:30:21;;;;;;;21.63;14.15;;;;;;;12.36;58.87;102849.81;5051489;28;20116;-62
2022/04/29 08:32:50;;;;;;;23.90;13.68;;;;;;;12.37;59.39;102848.84;5056307;28;20364;-62
2022/04/29 08:35:16;;;;;;;20.85;14.00;;;;;;;12.43;59.38;102851.22;5063693;28;20046;-62
2022/04/29 08:37:42;;;;;;;22.90;13.50;;;;;;;12.44;58.51;102860.06;5050805;28;20114;-62
2022/04/29 08:40:09;;;;;;;21.58;13.55;;;;;;;12.43;58.68;102847.69;5040931;28;20032;-62
2022/04/29 08:42:40;;;;;;;21.30;13.77;;;;;;;12.53;58.79;102848.94;5067159;28;20105;-62
2022/04/29 08:45:12;;;;;;;21.40;13.20;;;;;;;12.56;58.21;102840.78;5060137;28;20043;-62
2022/04/29 08:47:45;;;;;;;22.48;14.05;;;;;;;12.50;58.50;102836.59;5069907;28;20135;-62
2022/04/29 08:50:16;;;;;;;17.77;13.30;;;;;;;12.50;59.21;102849.94;5057201;28;20394;-62
2022/04/29 08:52:42;;;;;;;22.08;13.80;;;;;;;12.58;57.92;102850.41;5047760;28;20065;-62
2022/04/29 09:00:41;;;;;;;24.35;13.48;;;;;;;12.66;58.11;102822.50;5069909;28;20359;-62
2022/04/29 09:03:14;;;;;;;25.67;13.60;;;;;;;12.65;58.07;102820.75;5051886;28;20094;-62
2022/04/29 09:05:41;;;;;;;20.58;13.00;;;;;;;12.71;58.12;102823.94;5048875;28;20032;-62
2022/04/29 09:08:07;;;;;;;35.30;14.63;;;;;;;12.77;59.16;102833.41;5031259;28;20522;-62
2022/04/29 09:10:35;;;;;;;18.75;13.27;;;;;;;12.83;58.30;102840.22;5049195;28;20114;-62
2022/04/29 09:13:22;;;;;;;22.58;13.70;;;;;;;12.95;58.75;102837.75;5049181;28;20112;-62
2022/04/29 09:16:04;;;;;;;31.98;14.40;;;;;;;13.00;58.31;102836.63;5048436;28;20102;-62
2022/04/29 09:18:33;;;;;;;25.20;14.48;;;;;;;13.08;58.12;102848.59;5049008;28;20125;-62
2022/04/29 09:21:00;;;;;;;;;;;;;;;13.32;58.55;102842.88;5049546;28;20045;-63
2022/04/29 09:23:27;;;;;;;23.25;12.98;;;;;;;13.26;57.38;102840.53;5048962;28;19990;-62
2022/04/29 09:25:52;;;;;;;22.50;13.13;;;;;;;13.25;57.98;102844.13;5049216;28;20044;-62
2022/04/29 09:28:18;;;;;;;29.90;14.82;;;;;;;13.39;57.53;102846.06;5048935;28;20041;-62
2022/04/29 09:30:43;;;;;;;21.67;13.10;;;;;;;13.47;57.30;102844.69;5048914;28;20502;-62
2022/04/29 09:33:22;;;;;;;23.65;12.60;;;;;;;13.60;57.04;102854.66;5048927;28;20044;-62
2022/04/29 09:35:49;;;;;;;20.67;12.18;;;;;;;13.72;56.25;102847.75;5049112;28;20326;-62
2022/04/29 09:41:01;;;;;;;28.50;12.52;;;;;;;13.71;56.56;102849.56;5049177;28;20047;-62
2022/04/29 09:43:33;;;;;;;23.73;12.77;;;;;;;13.78;56.30;102844.72;5048707;28;20533;-62
2022/04/29 09:46:26;;;;;;;18.15;12.00;;;;;;;13.72;56.63;102848.59;5049005;28;20077;-62
2022/04/29 09:49:09;;;;;;;23.20;13.13;;;;;;;13.73;56.89;102850.34;5048867;28;20041;-62
2022/04/29 09:51:38;;;;;;;23.77;12.52;;;;;;;13.72;55.99;102847.75;5048631;28;20487;-62
2022/04/29 09:54:31;;;;;;;23.70;12.13;;;;;;;13.76;56.67;102843.97;5048778;28;20059;-62
2022/04/29 09:57:04;;;;;;;30.33;13.80;;;;;;;13.73;55.99;102828.97;5040109;28;20049;-62
2022/04/29 09:59:42;;;;;;;21.60;12.65;;;;;;;13.67;55.73;102835.53;5048625;28;20044;-62
2022/04/29 10:02:10;;;;;;;29.47;12.93;;;;;;;13.60;55.75;102828.81;5048414;28;20037;-61
2022/04/29 10:04:40;;;;;;;23.40;13.18;;;;;;;13.58;55.68;102829.88;5048537;28;20037;-62
2022/04/29 10:07:07;;;;;;;17.65;12.30;;;;;;;13.51;57.06;102830.22;5048884;28;20285;-62
2022/04/29 10:09:35;;;;;;;25.55;12.15;;;;;;;13.51;56.05;102832.03;5048624;28;20049;-62
2022/04/29 10:12:03;;;;;;;17.23;11.90;;;;;;;13.46;56.74;102832.28;5048323;28;20033;-61
2022/04/29 10:14:30;;;;;;;24.40;13.03;;;;;;;13.50;56.60;102831.13;5048321;28;20045;-61
2022/04/29 10:22:34;;;;;;;22.77;12.60;;;;;;;13.51;57.07;102818.69;5062504;28;20066;-61
2022/04/29 10:25:04;;;;;;;21.00;12.35;;;;;;;13.44;57.36;102810.16;5068562;28;20090;-61
2022/04/29 10:27:31;;;;;;;31.90;12.65;;;;;;;13.42;57.76;102819.19;5069060;28;20068;-61
2022/04/29 10:29:56;;;;;;;24.42;12.07;;;;;;;13.41;56.43;102813.00;5062545;28;20044;-62
2022/04/29 10:32:22;;;;;;;22.98;12.40;;;;;;;13.41;56.65;102809.47;5069314;28;20437;-61
2022/04/29 10:34:49;;;;;;;27.33;12.68;;;;;;;13.39;57.20;102812.25;5053067;28;20048;-62
2022/04/29 10:37:14;;;;;;;21.05;13.23;;;;;;;13.39;58.04;102817.56;5049162;28;20383;-61
2022/04/29 10:39:41;;;;;;;19.23;12.35;;;;;;;13.32;57.17;102814.41;5049165;28;20039;-61
2022/04/29 10:42:08;;;;;;;17.90;12.35;;;;;;;13.30;57.18;102821.56;5049121;28;20104;-61
2022/04/29 10:44:34;;;;;;;21.80;12.00;;;;;;;13.30;56.70;102813.56;5049347;28;20406;-61
2022/04/29 10:47:31;;;;;;;21.05;13.13;;;;;;;13.37;57.62;102811.44;5048999;28;20108;-61
2022/04/29 10:50:31;;;;;;;20.02;11.88;;;;;;;13.41;57.48;102810.34;5051387;28;20445;-62
2022/04/29 10:53:01;;;;;;;21.60;12.32;;;;;;;13.36;57.00;102812.41;5050710;28;20171;-61
2022/04/29 10:55:26;;;;;;;22.90;12.60;;;;;;;13.35;56.77;102815.16;5051627;28;20044;-61
2022/04/29 10:57:51;;;;;;;21.17;11.23;;;;;;;13.31;56.42;102812.63;5047125;28;20036;-62
2022/04/29 11:00:21;;;;;;;17.83;11.73;;;;;;;13.28;56.45;102804.78;5054111;28;20041;-61
2022/04/29 11:02:47;;;;;;;20.58;12.10;;;;;;;13.24;56.70;102803.25;5052880;28;20044;-61
2022/04/29 11:05:36;;;;;;;20.50;11.90;;;;;;;13.40;56.72;102799.75;5045136;28;20036;-61
2022/04/29 11:08:10;;;;;;;20.08;11.57;;;;;;;13.40;56.96;102803.25;5052508;28;20037;-61
2022/04/29 11:10:56;;;;;;;22.45;11.45;;;;;;;13.45;57.13;102797.66;5052399;28;20041;-62
2022/04/29 11:13:23;;;;;;;23.58;11.05;;;;;;;13.47;57.37;102799.31;5052470;28;20513;-61
2022/04/29 11:15:49;;;;;;;17.25;11.10;;;;;;;13.49;57.28;102794.75;5052571;28;20350;-61
2022/04/29 11:18:26;;;;;;;40.28;12.20;;;;;;;13.49;57.66;102796.56;5052331;28;20048;-62
2022/04/29 11:20:56;;;;;;;26.35;13.00;;;;;;;13.50;57.68;102795.59;5051969;28;20041;-62
2022/04/29 11:26:17;;;;;;;18.88;11.10;;;;;;;13.54;56.59;102799.81;5052461;28;20036;-62
2022/04/29 11:28:42;;;;;;;22.45;10.82;;;;;;;13.62;57.11;102792.22;5052584;28;20049;-62
2022/04/29 11:31:09;;;;;;;26.50;11.93;;;;;;;13.67;57.17;102794.59;5052035;28;20098;-62
2022/04/29 11:33:36;;;;;;;27.13;11.05;;;;;;;13.71;57.68;102787.28;5052151;28;20466;-62
2022/04/29 11:36:12;;;;;;;20.48;10.88;;;;;;;13.79;56.77;102779.66;5051803;28;20044;-62
2022/04/29 11:38:46;;;;;;;18.77;10.90;;;;;;;13.90;56.03;102787.06;5051809;28;20449;-62
2022/04/29 11:41:30;;;;;;;19.92;11.32;;;;;;;14.05;56.24;102780.78;5050921;28;20508;-61
2022/04/29 11:43:56;;;;;;;23.75;11.63;;;;;;;14.12;55.92;102782.16;5051762;28;20029;-63
2022/04/29 11:46:21;;;;;;;19.38;10.77;;;;;;;14.15;54.53;102787.28;5051794;28;20104;-62
2022/04/29 11:48:58;;;;;;;21.30;10.82;;;;;;;14.29;54.76;102782.91;5051702;28;20040;-63
2022/04/29 11:51:27;;;;;;;17.20;10.65;;;;;;;14.38;54.43;102787.69;5051865;28;20187;-62
2022/04/29 11:54:03;;;;;;;17.45;10.23;;;;;;;14.55;54.79;102779.47;5051555;28;20395;-63