Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:14;;;;;;;11.47;11.07;;;21.90;51.20;;;;;;5072058;28;21012;-61
2023/02/13 00:03:41;;;;;;;12.17;11.77;;;21.90;51.30;;;;;;5072172;28;20439;-62
2023/02/13 00:06:08;;;;;;;11.33;10.93;;;21.80;51.30;;;;;;5071960;28;20463;-62
2023/02/13 00:08:36;;;;;;;11.93;11.50;;;21.80;51.30;;;;;;5071831;28;21006;-60
2023/02/13 00:11:03;;;;;;;11.73;11.33;;;21.80;51.40;;;;;;5072248;28;20522;-61
2023/02/13 00:13:30;;;;;;;12.40;11.63;;;21.80;51.50;;;;;;5057843;28;21016;-61
2023/02/13 00:15:58;;;;;;;11.57;11.17;;;21.80;51.50;;;;;;5071880;28;20558;-61
2023/02/13 00:18:25;;;;;;;11.20;10.80;;;21.80;51.60;;;;;;5071977;28;20534;-61
2023/02/13 00:21:00;;;;;;;12.27;11.77;;;21.70;51.60;;;;;;5072102;28;20470;-60
2023/02/13 00:23:26;;;;;;;11.97;11.57;;;21.70;51.60;;;;;;5072081;28;20448;-59
2023/02/13 00:25:55;;;;;;;11.23;10.83;;;21.70;51.70;;;;;;5063268;28;20563;-60
2023/02/13 00:28:21;;;;;;;10.87;10.50;;;21.70;51.70;;;;;;5051946;28;20506;-60
2023/02/13 00:30:49;;;;;;;11.67;11.07;;;21.60;51.70;;;;;;5051578;28;20471;-60
2023/02/13 00:33:16;;;;;;;11.53;11.13;;;21.60;51.80;;;;;;5051734;28;20821;-60
2023/02/13 00:35:43;;;;;;;11.80;11.40;;;21.60;51.90;;;;;;5051669;28;20568;-60
2023/02/13 00:38:10;;;;;;;12.60;12.10;;;21.60;51.90;;;;;;5051707;28;20853;-61
2023/02/13 00:40:37;;;;;;;12.20;11.80;;;21.60;52.00;;;;;;5051770;28;20531;-61
2023/02/13 00:43:05;;;;;;;11.37;10.93;;;21.50;52.00;;;;;;5051650;28;20938;-61
2023/02/13 00:45:31;;;;;;;11.50;11.10;;;21.50;52.00;;;;;;5051614;28;20552;-61
2023/02/13 00:47:58;;;;;;;11.50;11.10;;;21.50;52.60;;;;;;5051394;28;20508;-61
2023/02/13 00:50:25;;;;;;;12.00;11.60;;;21.50;52.10;;;;;;5051457;28;20535;-62
2023/02/13 00:52:52;;;;;;;11.47;11.07;;;21.50;52.20;;;;;;5052395;28;20887;-61
2023/02/13 00:55:19;;;;;;;11.30;11.00;;;21.40;52.10;;;;;;5055811;28;21071;-62
2023/02/13 00:57:46;;;;;;;11.07;10.67;;;21.40;52.20;;;;;;5071429;28;20454;-61
2023/02/13 01:00:15;;;;;;;11.47;11.07;;;21.40;52.30;;;;;;5071082;28;20534;-62
2023/02/13 01:02:42;;;;;;;11.70;11.30;;;21.40;52.30;;;;;;5071361;28;20539;-60
2023/02/13 01:05:09;;;;;;;11.53;11.13;;;21.40;52.30;;;;;;5071179;28;20475;-61
2023/02/13 01:07:36;;;;;;;11.23;10.83;;;21.40;52.40;;;;;;5067323;28;20471;-62
2023/02/13 01:10:03;;;;;;;10.27;9.97;;;21.40;52.50;;;;;;5075021;28;20449;-62
2023/02/13 01:12:30;;;;;;;11.40;11.00;;;21.30;52.50;;;;;;5075298;28;20481;-61
2023/02/13 01:14:56;;;;;;;11.97;11.57;;;21.30;53.10;;;;;;5074858;28;20443;-62
2023/02/13 01:17:25;;;;;;;11.40;11.00;;;21.30;52.60;;;;;;5075074;28;20880;-62
2023/02/13 01:19:51;;;;;;;11.90;11.50;;;21.30;52.60;;;;;;5074727;28;20447;-62
2023/02/13 01:22:18;;;;;;;11.20;10.80;;;21.30;52.70;;;;;;5070010;28;20894;-61
2023/02/13 01:24:45;;;;;;;10.80;10.50;;;21.30;52.70;;;;;;5075241;28;20441;-61
2023/02/13 01:27:12;;;;;;;11.23;10.83;;;21.30;52.70;;;;;;5074555;28;21006;-61
2023/02/13 01:29:38;;;;;;;12.00;11.50;;;21.20;52.70;;;;;;5074502;28;20439;-62
2023/02/13 01:32:05;;;;;;;12.13;11.73;;;21.20;52.70;;;;;;5074808;28;20449;-62
2023/02/13 01:34:34;;;;;;;11.57;11.17;;;21.20;52.80;;;;;;5067464;28;20535;-62
2023/02/13 01:37:01;;;;;;;11.40;11.00;;;21.20;52.80;;;;;;5054978;28;20470;-61
2023/02/13 01:39:27;;;;;;;11.80;11.30;;;21.20;52.90;;;;;;5054626;28;20808;-61
2023/02/13 01:41:54;;;;;;;12.40;12.00;;;21.20;52.90;;;;;;5054553;28;20539;-61
2023/02/13 01:44:46;;;;;;;11.77;11.27;;;21.10;52.80;;;;;;5054618;28;20439;-61
2023/02/13 01:47:17;;;;;;;11.70;11.20;;;21.10;52.90;;;;;;5051718;28;20444;-62
2023/02/13 01:49:49;;;;;;;11.83;11.43;;;21.10;52.90;;;;;;5073765;28;20453;-62
2023/02/13 01:52:17;;;;;;;11.30;10.97;;;21.10;53.00;;;;;;5074539;28;20443;-61
2023/02/13 01:54:45;;;;;;;11.77;11.37;;;21.10;53.00;;;;;;5074384;28;20446;-62
2023/02/13 01:57:16;;;;;;;11.50;11.10;;;21.10;53.10;;;;;;5074336;28;20439;-62
2023/02/13 01:59:48;;;;;;;11.07;10.57;;;21.10;53.10;;;;;;5074124;28;20924;-61
2023/02/13 02:02:16;;;;;;;11.47;11.10;;;21.10;53.10;;;;;;5068997;28;20810;-61
2023/02/13 02:04:45;;;;;;;10.70;10.40;;;21.00;53.10;;;;;;5074176;28;20446;-61
2023/02/13 02:07:15;;;;;;;11.83;11.37;;;21.00;53.10;;;;;;5073955;28;20467;-61
2023/02/13 02:09:44;;;;;;;11.50;11.10;;;21.00;53.20;;;;;;5074026;28;20452;-61
2023/02/13 02:12:17;;;;;;;11.23;10.90;;;21.00;53.20;;;;;;5074013;28;20482;-61
2023/02/13 02:14:45;;;;;;;11.47;11.13;;;21.00;53.20;;;;;;5074104;28;20804;-60
2023/02/13 02:17:12;;;;;;;11.03;10.63;;;21.00;53.20;;;;;;5057273;28;20444;-60
2023/02/13 02:19:44;;;;;;;11.70;11.30;;;21.00;53.30;;;;;;5052787;28;20535;-61
2023/02/13 02:22:39;;;;;;;12.40;12.00;;;21.00;53.30;;;;;;5053940;28;20448;-62
2023/02/13 02:25:50;;;;;;;11.00;10.60;;;21.00;53.30;;;;;;5048551;28;20443;-59
2023/02/13 02:28:45;;;;;;;11.23;10.87;;;21.00;53.40;;;;;;5073646;28;20483;-60
2023/02/13 02:31:58;;;;;;;11.47;11.07;;;21.00;53.40;;;;;;5068629;28;20489;-62
2023/02/13 02:34:34;;;;;;;11.73;11.23;;;21.00;53.50;;;;;;5073506;28;20443;-61
2023/02/13 02:37:12;;;;;;;11.10;10.80;;;20.90;53.50;;;;;;5065250;28;20481;-61
2023/02/13 02:39:49;;;;;;;12.07;11.67;;;20.90;53.50;;;;;;5053455;28;20938;-61
2023/02/13 02:42:25;;;;;;;11.63;11.30;;;20.90;53.50;;;;;;5054043;28;20489;-60
2023/02/13 02:45:01;;;;;;;11.53;11.13;;;20.90;53.50;;;;;;5033569;28;20535;-60
2023/02/13 02:50:29;;;;;;;12.47;12.07;;;20.90;53.60;;;;;;5033495;28;20420;-61
2023/02/13 02:53:06;;;;;;;11.50;11.10;;;20.90;53.60;;;;;;5033387;28;20448;-60
2023/02/13 02:55:41;;;;;;;11.60;11.20;;;20.90;53.60;;;;;;5056150;28;20546;-60
2023/02/13 03:06:37;;;;;;;11.17;10.77;;;20.80;53.60;;;;;;5052935;28;20805;-60
2023/02/13 03:14:41;;;;;;;12.00;11.60;;;20.80;53.70;;;;;;5057093;28;20497;-61
2023/02/13 03:23:05;;;;;;;11.83;11.43;;;20.80;53.70;;;;;;5053196;28;20470;-60
2023/02/13 03:25:38;;;;;;;11.10;10.60;;;20.80;53.80;;;;;;5052720;28;20482;-60
2023/02/13 03:31:05;;;;;;;10.80;10.50;;;20.80;53.90;;;;;;5052320;28;20423;-61
2023/02/13 03:33:47;;;;;;;11.00;10.60;;;20.80;53.90;;;;;;5052474;28;20482;-59
2023/02/13 03:39:11;;;;;;;11.57;11.17;;;20.80;53.90;;;;;;5052367;28;20419;-60
2023/02/13 03:41:43;;;;;;;12.10;11.60;;;20.80;53.90;;;;;;5063566;28;20813;-60
2023/02/13 03:44:14;;;;;;;11.93;11.53;;;20.70;53.80;;;;;;5072233;28;20443;-60
2023/02/13 03:46:46;;;;;;;10.77;10.47;;;20.70;53.80;;;;;;5067861;28;20547;-61
2023/02/13 03:52:10;;;;;;;11.27;10.87;;;20.70;53.90;;;;;;5040972;28;20507;-61
2023/02/13 04:00:17;;;;;;;11.00;10.60;;;20.70;53.90;;;;;;5071898;28;20414;-61
2023/02/13 04:02:54;;;;;;;10.40;10.10;;;20.70;54.00;;;;;;5072058;28;20845;-62
2023/02/13 04:05:24;;;;;;;11.50;11.10;;;20.70;54.00;;;;;;5071925;28;20463;-61
2023/02/13 04:07:52;;;;;;;10.83;10.53;;;20.70;54.00;;;;;;5071965;28;20486;-61
2023/02/13 04:10:20;;;;;;;10.80;10.50;;;20.70;54.00;;;;;;5066561;28;20530;-62
2023/02/13 04:12:57;;;;;;;10.30;10.00;;;20.70;54.00;;;;;;5071932;28;20819;-61
2023/02/13 04:15:29;;;;;;;10.17;9.87;;;20.60;54.00;;;;;;5071798;28;20467;-62
2023/02/13 04:18:03;;;;;;;10.50;10.20;;;20.70;54.00;;;;;;5071866;28;20439;-62
2023/02/13 04:20:32;;;;;;;10.17;9.87;;;20.70;54.10;;;;;;5071632;28;20443;-61
2023/02/13 04:23:06;;;;;;;11.07;10.67;;;20.70;54.10;;;;;;5063204;28;20968;-60
2023/02/13 04:25:33;;;;;;;10.77;10.43;;;20.60;54.00;;;;;;5051524;28;20521;-61
2023/02/13 04:28:00;;;;;;;10.20;9.90;;;20.60;54.00;;;;;;5051629;28;20484;-62
2023/02/13 04:30:27;;;;;;;11.20;10.80;;;20.60;54.10;;;;;;5052119;28;20444;-60
2023/02/13 04:32:54;;;;;;;11.33;10.93;;;20.70;54.10;;;;;;5071539;28;20538;-62
2023/02/13 04:35:21;;;;;;;10.33;10.03;;;20.70;54.10;;;;;;5071550;28;20459;-61
2023/02/13 04:37:47;;;;;;;10.60;10.30;;;20.60;54.10;;;;;;5054389;28;20445;-61
2023/02/13 04:40:16;;;;;;;10.07;9.77;;;20.60;54.10;;;;;;5051434;28;20524;-60
2023/02/13 04:42:43;;;;;;;11.00;10.70;;;20.70;54.10;;;;;;5053249;28;20472;-61
2023/02/13 04:45:10;;;;;;;10.87;10.57;;;20.70;54.10;;;;;;5055624;28;21402;-61
2023/02/13 04:47:37;;;;;;;9.83;9.60;;;20.60;54.10;;;;;;5055670;28;20818;-60
2023/02/13 04:50:04;;;;;;;10.27;9.97;;;20.60;54.10;;;;;;5058599;28;20565;-59
2023/02/13 04:52:31;;;;;;;10.13;9.83;;;20.60;54.10;;;;;;5075681;28;20446;-61
2023/02/13 04:54:58;;;;;;;10.50;10.10;;;20.60;54.10;;;;;;5075427;28;20804;-61
2023/02/13 04:57:26;;;;;;;10.63;10.33;;;20.60;54.70;;;;;;5075541;28;20913;-61
2023/02/13 04:59:53;;;;;;;11.10;10.70;;;20.60;54.20;;;;;;5075254;28;20447;-60
2023/02/13 05:02:19;;;;;;;10.43;10.13;;;20.70;54.30;;;;;;5075478;28;20526;-59
2023/02/13 05:04:46;;;;;;;10.10;9.80;;;20.60;54.20;;;;;;5070066;28;20534;-59
2023/02/13 05:07:13;;;;;;;10.47;10.17;;;20.70;54.30;;;;;;5075362;28;20883;-61
2023/02/13 05:09:40;;;;;;;11.40;11.10;;;20.60;54.20;;;;;;5074890;28;20557;-62
2023/02/13 05:12:07;;;;;;;9.90;9.60;;;20.60;54.30;;;;;;5075142;28;20533;-60
2023/02/13 05:14:35;;;;;;;10.20;9.90;;;20.60;54.30;;;;;;5075380;28;20449;-62
2023/02/13 05:17:02;;;;;;;11.60;11.27;;;20.60;54.30;;;;;;5073603;28;20562;-59
2023/02/13 05:19:29;;;;;;;10.30;10.00;;;20.60;54.30;;;;;;5071679;28;20445;-60
2023/02/13 05:24:40;;;;;;;9.90;9.60;;;20.60;54.30;;;;;;5075028;28;20421;-62
2023/02/13 05:27:07;;;;;;;8.73;8.43;;;20.60;54.30;;;;;;5091492;22;20496;-66
2023/02/13 05:29:35;;;;;;;9.10;8.83;;;20.60;54.30;;;;;;5069062;28;20475;-65
2023/02/13 05:32:02;;;;;;;8.80;8.50;;;20.50;54.20;;;;;;5056481;28;20450;-65
2023/02/13 05:34:29;;;;;;;9.27;8.97;;;20.50;54.20;;;;;;5054826;28;20451;-65
2023/02/13 05:36:56;;;;;;;11.07;10.67;;;20.60;54.30;;;;;;5054538;28;20988;-65
2023/02/13 05:39:23;;;;;;;9.83;9.43;;;20.50;54.20;;;;;;5054488;28;20513;-65
2023/02/13 05:41:50;;;;;;;9.63;9.33;;;20.50;54.20;;;;;;5054762;28;20484;-65
2023/02/13 05:44:17;;;;;;;9.47;9.17;;;20.50;54.20;;;;;;5054349;28;20866;-65
2023/02/13 05:46:45;;;;;;;9.50;9.10;;;20.50;54.20;;;;;;5054378;28;20464;-65
2023/02/13 05:49:13;;;;;;;10.50;10.10;;;20.50;54.30;;;;;;5054190;28;21022;-66
2023/02/13 05:51:40;;;;;;;10.53;10.13;;;20.50;54.30;;;;;;5053802;28;20440;-65
2023/02/13 05:54:07;;;;;;;9.83;9.33;;;20.50;54.30;;;;;;5052870;28;20986;-65
2023/02/13 05:56:34;;;;;;;9.70;9.40;;;20.50;54.30;;;;;;5054296;28;20551;-65
2023/02/13 05:59:01;;;;;;;9.80;9.50;;;20.50;54.30;;;;;;5054116;28;20436;-65
2023/02/13 06:01:28;;;;;;;9.30;9.07;;;20.50;54.30;;;;;;5054230;28;20493;-65
2023/02/13 06:03:56;;;;;;;10.60;10.30;;;20.50;54.40;;;;;;5053860;28;20472;-65
2023/02/13 06:06:24;;;;;;;11.00;10.70;;;20.50;54.40;;;;;;5051528;28;20905;-65
2023/02/13 06:08:51;;;;;;;8.83;8.63;;;20.50;54.40;;;;;;5053864;28;20818;-65
2023/02/13 06:11:18;;;;;;;8.90;8.70;;;20.50;54.30;;;;;;5054008;28;20440;-65
2023/02/13 06:13:45;;;;;;;11.07;10.67;;;20.50;54.30;;;;;;5054079;28;20937;-65
2023/02/13 06:16:12;;;;;;;9.60;9.33;;;20.50;54.40;;;;;;5053943;28;20463;-65
2023/02/13 06:18:40;;;;;;;10.27;9.80;;;20.50;54.40;;;;;;5053753;28;20440;-65
2023/02/13 06:21:08;;;;;;;9.50;9.20;;;20.50;54.40;;;;;;5053737;28;20450;-65
2023/02/13 06:23:35;;;;;;;9.80;9.50;;;20.40;54.30;;;;;;5053910;28;20449;-66
2023/02/13 06:26:03;;;;;;;12.10;11.73;;;20.50;54.60;;;;;;5053969;28;20482;-68
2023/02/13 06:28:30;;;;;;;12.27;11.90;;;20.50;54.70;;;;;;5053795;28;20450;-63
2023/02/13 06:30:57;;;;;;;12.17;11.77;;;20.60;54.80;;;;;;5053402;28;20447;-63
2023/02/13 06:33:24;;;;;;;13.00;12.50;;;20.70;54.70;;;;;;5053419;28;21008;-64
2023/02/13 06:35:51;;;;;;;12.13;11.73;;;20.60;54.40;;;;;;5053480;28;21056;-64
2023/02/13 06:38:20;;;;;;;12.60;12.20;;;20.70;54.40;;;;;;5053466;28;20444;-63
2023/02/13 06:40:48;;;;;;;11.50;11.20;;;20.70;54.40;;;;;;5053066;28;20444;-63
2023/02/13 06:43:16;;;;;;;12.60;12.20;;;20.70;54.30;;;;;;5053425;28;20452;-63
2023/02/13 06:45:45;;;;;;;11.90;11.60;;;20.80;54.30;;;;;;5053089;28;20476;-63
2023/02/13 06:48:12;;;;;;;12.67;12.17;;;20.80;54.20;;;;;;5053419;28;20455;-62
2023/02/13 06:50:39;;;;;;;12.10;11.73;;;20.80;54.10;;;;;;5053375;28;20484;-64
2023/02/13 06:53:06;;;;;;;10.80;10.50;;;20.80;54.00;;;;;;5053006;28;20885;-63
2023/02/13 06:55:35;;;;;;;12.13;11.73;;;20.80;54.00;;;;;;5053207;28;20559;-63
2023/02/13 06:58:02;;;;;;;12.43;12.03;;;20.80;53.90;;;;;;5053251;28;20446;-63
2023/02/13 07:00:29;;;;;;;11.00;10.70;;;20.80;53.80;;;;;;5052753;28;20948;-63
2023/02/13 07:03:02;;;;;;;12.37;11.97;;;20.80;53.70;;;;;;5052986;28;20527;-61
2023/02/13 07:05:28;;;;;;;11.73;11.33;;;20.80;53.70;;;;;;5052554;28;20813;-63
2023/02/13 07:07:55;;;;;;;11.10;10.80;;;20.80;53.70;;;;;;5052812;28;20450;-63
2023/02/13 07:10:22;;;;;;;11.90;11.50;;;20.80;53.80;;;;;;5052610;28;20511;-63
2023/02/13 07:12:50;;;;;;;11.67;11.37;;;20.70;53.80;;;;;;5052686;28;20857;-63
2023/02/13 07:15:17;;;;;;;10.83;10.53;;;20.70;53.80;;;;;;5052646;28;21038;-63
2023/02/13 07:17:44;;;;;;;11.30;11.00;;;20.70;53.80;;;;;;5053144;28;21016;-63
2023/02/13 07:20:12;;;;;;;11.70;11.40;;;20.70;53.80;;;;;;5052517;28;21036;-62
2023/02/13 07:22:39;;;;;;;12.10;11.60;;;20.60;53.80;;;;;;5052632;28;20452;-64
2023/02/13 07:25:06;;;;;;;11.77;11.40;;;20.60;53.80;;;;;;5052741;28;21033;-63
2023/02/13 07:27:33;;;;;;;11.20;10.80;;;20.70;54.00;;;;;;5052354;28;20480;-63
2023/02/13 07:30:01;;;;;;;11.40;11.10;;;20.60;54.50;;;;;;5052378;28;20483;-62
2023/02/13 07:32:28;;;;;;;11.77;11.37;;;20.60;54.00;;;;;;5052532;28;20891;-62
2023/02/13 07:34:55;;;;;;;11.00;10.70;;;20.60;54.00;;;;;;5052478;28;20447;-63
2023/02/13 07:37:21;;;;;;;11.50;11.10;;;20.60;54.10;;;;;;5052258;28;20468;-63
2023/02/13 07:39:48;;;;;;;11.53;11.13;;;20.60;54.20;;;;;;5052125;28;20531;-64
2023/02/13 07:42:15;;;;;;;11.70;11.40;;;20.60;54.50;;;;;;5052183;28;20474;-61
2023/02/13 07:44:42;;;;;;;11.17;10.87;;;20.60;54.80;;;;;;5052491;28;20450;-63
2023/02/13 07:47:10;;;;;;;12.17;11.77;;;20.60;54.50;;;;;;5053035;28;20547;-63
2023/02/13 07:49:37;;;;;;;11.97;11.67;;;20.70;54.50;;;;;;5052781;28;20488;-66
2023/02/13 07:52:05;;;;;;;12.20;11.70;;;20.70;54.60;;;;;;5052029;28;20448;-63
2023/02/13 07:54:31;;;;;;;11.20;10.90;;;20.80;54.90;;;;;;5032255;28;20445;-66
2023/02/13 07:56:59;;;;;;;11.50;11.20;;;20.80;54.80;;;;;;5032120;28;20457;-66
2023/02/13 07:59:26;;;;;;;11.97;11.57;;;20.90;54.80;;;;;;5032164;28;20529;-67
2023/02/13 08:01:53;;;;;;;12.10;11.70;;;21.00;55.30;;;;;;5032757;28;20543;-65
2023/02/13 08:04:21;;;;;;;13.27;12.73;;;21.00;54.70;;;;;;5034527;28;20445;-65
2023/02/13 08:06:48;;;;;;;12.80;12.43;;;21.00;54.20;;;;;;5039727;28;20893;-65
2023/02/13 08:12:06;;;;;;;12.00;11.13;;;21.10;53.90;;;;;;5054562;28;20439;-65
2023/02/13 08:14:34;;;;;;;11.77;11.37;;;21.10;53.70;;;;;;5053986;28;20444;-65
2023/02/13 08:17:01;;;;;;;11.80;11.30;;;21.20;53.80;;;;;;5052052;28;20495;-64
2023/02/13 08:19:30;;;;;;;11.93;11.43;;;21.20;54.20;;;;;;5052104;28;20444;-65
2023/02/13 08:21:56;;;;;;;13.20;12.40;;;21.20;54.60;;;;;;5051765;28;20444;-63
2023/02/13 08:24:23;;;;;;;13.03;12.23;;;21.20;55.40;;;;;;5053404;28;20444;-66
2023/02/13 08:26:50;;;;;;;12.60;12.20;;;21.20;55.70;;;;;;5053296;28;20567;-68
2023/02/13 08:29:17;;;;;;;15.40;14.10;;;21.20;55.70;;;;;;5053600;28;20917;-65
2023/02/13 08:31:44;;;;;;;15.00;14.10;;;21.30;56.80;;;;;;5056680;28;20448;-66
2023/02/13 08:34:11;;;;;;;16.00;14.90;;;21.30;57.60;;;;;;5056499;28;20529;-66
2023/02/13 08:36:39;;;;;;;16.60;15.60;;;21.30;57.90;;;;;;5054997;28;20495;-65
2023/02/13 08:39:06;;;;;;;17.77;16.03;;;21.40;58.00;;;;;;5056893;28;20444;-67
2023/02/13 08:41:33;;;;;;;15.73;14.40;;;21.40;58.50;;;;;;5055640;28;20535;-64
2023/02/13 08:44:01;;;;;;;16.17;15.27;;;21.40;58.60;;;;;;5053463;28;20444;-63
2023/02/13 08:46:28;;;;;;;13.33;12.60;;;21.40;58.30;;;;;;5053285;28;20499;-62
2023/02/13 08:48:55;;;;;;;14.10;13.20;;;21.40;58.00;;;;;;5053037;28;20531;-59
2023/02/13 08:51:22;;;;;;;14.10;13.30;;;21.40;57.40;;;;;;5053849;28;20873;-63
2023/02/13 08:53:50;;;;;;;15.87;14.70;;;21.40;57.00;;;;;;5053786;28;20533;-69
2023/02/13 08:56:17;;;;;;;14.90;13.97;;;21.40;56.90;;;;;;5053022;28;20495;-68
2023/02/13 08:58:44;;;;;;;14.60;13.53;;;21.50;57.80;;;;;;5053175;28;20530;-65
2023/02/13 09:01:11;;;;;;;15.17;13.90;;;21.50;58.10;;;;;;5052579;28;20478;-64
2023/02/13 09:03:37;;;;;;;14.67;13.67;;;21.50;57.60;;;;;;5052356;28;20439;-64
2023/02/13 09:06:05;;;;;;;15.33;14.43;;;21.50;58.20;;;;;;5052220;28;20539;-63
2023/02/13 09:08:31;;;;;;;13.60;12.70;;;21.50;57.60;;;;;;5052275;28;20965;-64
2023/02/13 09:11:01;;;;;;;14.50;13.73;;;21.50;57.50;;;;;;5052198;28;20920;-61
2023/02/13 09:13:29;;;;;;;14.97;13.97;;;21.50;57.60;;;;;;5052379;28;20439;-65
2023/02/13 09:15:58;;;;;;;13.60;12.80;;;21.50;57.50;;;;;;5052704;28;20584;-64
2023/02/13 09:18:25;;;;;;;15.20;14.10;;;21.50;57.40;;;;;;5052140;28;20451;-64
2023/02/13 09:20:58;;;;;;;14.57;13.70;;;21.60;57.30;;;;;;5052137;28;20440;-63
2023/02/13 09:23:25;;;;;;;17.27;14.33;;;21.60;57.20;;;;;;5053174;28;20440;-64
2023/02/13 09:25:52;;;;;;;14.90;14.10;;;21.60;57.20;;;;;;5052239;28;20480;-63
2023/02/13 09:28:20;;;;;;;14.10;13.20;;;21.60;57.10;;;;;;5053424;28;20448;-64
2023/02/13 09:30:48;;;;;;;12.87;12.00;;;21.60;56.90;;;;;;5056794;28;21088;-65
2023/02/13 09:33:15;;;;;;;13.40;12.80;;;21.60;56.90;;;;;;5057791;28;20443;-61
2023/02/13 09:35:43;;;;;;;12.20;11.70;;;21.60;56.50;;;;;;5056684;28;20470;-62
2023/02/13 09:38:10;;;;;;;10.97;10.30;;;21.60;56.20;;;;;;5056155;28;20448;-60
2023/02/13 09:40:43;;;;;;;14.27;13.00;;;21.60;56.10;;;;;;5056655;28;20888;-62
2023/02/13 09:43:16;;;;;;;14.27;13.37;;;21.60;55.90;;;;;;5056212;28;20930;-60
2023/02/13 09:45:47;;;;;;;13.43;12.73;;;21.70;55.90;;;;;;5055678;28;21024;-61
2023/02/13 09:48:24;;;;;;;13.00;12.50;;;21.70;55.80;;;;;;5056015;28;20448;-62
2023/02/13 09:50:51;;;;;;;13.10;12.30;;;21.70;55.70;;;;;;5055198;28;20574;-61
2023/02/13 09:53:23;;;;;;;12.73;12.07;;;21.70;55.60;;;;;;5055240;28;20447;-62
2023/02/13 09:55:58;;;;;;;13.67;13.10;;;21.70;55.50;;;;;;5054753;28;20998;-64
2023/02/13 09:58:40;;;;;;;13.17;12.57;;;21.70;55.50;;;;;;5055983;28;20446;-63
2023/02/13 10:01:23;;;;;;;11.50;10.97;;;21.70;55.30;;;;;;5056453;28;20443;-65
2023/02/13 10:04:02;;;;;;;10.67;10.37;;;21.80;55.40;;;;;;5056857;28;20874;-63
2023/02/13 10:06:35;;;;;;;11.37;10.90;;;21.80;55.30;;;;;;5056529;28;20470;-61
2023/02/13 10:09:12;;;;;;;10.93;10.40;;;21.70;55.30;;;;;;5056302;28;20451;-64
2023/02/13 10:12:13;;;;;;;12.43;12.03;;;21.60;55.30;;;;;;5055888;28;20829;-64
2023/02/13 10:14:50;;;;;;;12.43;11.93;;;21.60;55.40;;;;;;5056325;28;20440;-65
2023/02/13 10:17:24;;;;;;;12.40;11.90;;;21.50;55.50;;;;;;5055810;28;20455;-62
2023/02/13 10:19:56;;;;;;;13.23;12.53;;;21.50;55.60;;;;;;5055415;28;20445;-62
2023/02/13 10:22:29;;;;;;;13.17;12.57;;;21.40;55.60;;;;;;5055713;28;20444;-62
2023/02/13 10:25:00;;;;;;;12.17;11.50;;;21.40;55.70;;;;;;5056500;28;20449;-63
2023/02/13 10:27:32;;;;;;;11.63;11.13;;;21.40;55.80;;;;;;5055909;28;20468;-62
2023/02/13 10:30:05;;;;;;;11.67;11.27;;;21.40;55.90;;;;;;5055996;28;20499;-63
2023/02/13 10:32:39;;;;;;;11.90;11.50;;;21.30;55.90;;;;;;5056285;28;20495;-63
2023/02/13 10:35:19;;;;;;;11.53;10.93;;;21.30;55.90;;;;;;5055916;28;20451;-67
2023/02/13 10:37:50;;;;;;;11.20;10.80;;;21.30;55.90;;;;;;5055583;28;20444;-64
2023/02/13 10:40:18;;;;;;;12.87;12.17;;;21.30;56.00;;;;;;5054653;28;20444;-63
2023/02/13 10:42:46;;;;;;;10.33;9.93;;;21.30;56.00;;;;;;5055769;28;20446;-62
2023/02/13 10:45:25;;;;;;;12.07;11.53;;;21.30;56.00;;;;;;5054785;28;20450;-67
2023/02/13 10:48:05;;;;;;;12.80;12.30;;;21.30;56.70;;;;;;5054374;28;20466;-63
2023/02/13 10:50:38;;;;;;;12.50;12.10;;;21.40;56.20;;;;;;5054569;28;20475;-63
2023/02/13 10:53:14;;;;;;;12.07;11.57;;;21.40;56.00;;;;;;5054877;28;20444;-65
2023/02/13 10:55:56;;;;;;;12.37;11.80;;;21.50;56.00;;;;;;5055841;28;20467;-64
2023/02/13 10:58:32;;;;;;;11.87;11.27;;;21.50;56.10;;;;;;5054978;28;20511;-64
2023/02/13 11:01:05;;;;;;;11.90;11.50;;;21.60;55.90;;;;;;5054964;28;20445;-67
2023/02/13 11:03:33;;;;;;;13.10;12.60;;;21.70;55.80;;;;;;5054220;28;20440;-66
2023/02/13 11:06:05;;;;;;;13.60;12.90;;;21.70;55.60;;;;;;5055637;28;20249;-65
2023/02/13 11:08:35;;;;;;;12.63;11.93;;;21.80;55.80;;;;;;5055247;28;20448;-65
2023/02/13 11:11:01;;;;;;;13.00;12.50;;;21.90;55.70;;;;;;5054322;28;20579;-63
2023/02/13 11:13:29;;;;;;;11.50;11.10;;;22.00;55.50;;;;;;5054536;28;20543;-64
2023/02/13 11:16:00;;;;;;;11.90;11.43;;;22.10;55.60;;;;;;5054585;28;20495;-63
2023/02/13 11:18:29;;;;;;;11.70;11.30;;;22.20;55.50;;;;;;5054810;28;20440;-64
2023/02/13 11:21:02;;;;;;;9.90;9.40;;;22.30;55.40;;;;;;5054903;28;20820;-64
2023/02/13 11:23:43;;;;;;;10.90;10.60;;;22.30;55.10;;;;;;5054187;28;20454;-68
2023/02/13 11:26:13;;;;;;;10.30;10.00;;;22.40;54.70;;;;;;5108385;22;20491;-64
2023/02/13 11:28:48;;;;;;;11.50;11.10;;;22.40;54.70;;;;;;5105071;28;20525;-64
2023/02/13 11:31:23;;;;;;;11.20;10.90;;;22.50;54.60;;;;;;5093426;28;20477;-63
2023/02/13 11:33:50;;;;;;;11.50;11.10;;;22.50;54.40;;;;;;5093511;28;20448;-64
2023/02/13 11:36:26;;;;;;;11.20;10.80;;;22.60;54.20;;;;;;5097756;28;20469;-63
2023/02/13 11:39:05;;;;;;;12.40;11.90;;;22.60;54.40;;;;;;5114095;28;20445;-65
2023/02/13 11:41:40;;;;;;;10.70;10.40;;;22.70;54.10;;;;;;5113386;28;20445;-64
2023/02/13 11:44:20;;;;;;;10.70;10.40;;;22.80;54.00;;;;;;5113416;28;20798;-63
2023/02/13 11:46:49;;;;;;;11.00;10.70;;;22.80;53.80;;;;;;5113146;28;20465;-61
2023/02/13 11:49:21;;;;;;;10.83;10.43;;;22.80;53.60;;;;;;5113339;28;20451;-61
2023/02/13 11:51:51;;;;;;;11.30;10.93;;;22.90;53.60;;;;;;5113397;28;20477;-63
2023/02/13 11:54:30;;;;;;;10.73;10.43;;;22.90;53.40;;;;;;5113196;28;20447;-62
2023/02/13 11:56:59;;;;;;;11.37;10.97;;;23.00;54.00;;;;;;5113221;28;20460;-63
2023/02/13 11:59:30;;;;;;;11.20;10.90;;;23.00;53.40;;;;;;5113084;28;20441;-62
2023/02/13 12:02:12;;;;;;;10.53;10.23;;;23.00;53.20;;;;;;5112898;28;20528;-60
2023/02/13 12:04:39;;;;;;;10.50;10.20;;;23.10;53.10;;;;;;5092920;28;20504;-64
2023/02/13 12:07:16;;;;;;;10.70;10.40;;;23.10;53.00;;;;;;5092649;28;20541;-64
2023/02/13 12:09:45;;;;;;;11.17;10.77;;;23.10;53.20;;;;;;5092931;28;20464;-62
2023/02/13 12:12:18;;;;;;;11.10;10.80;;;23.00;52.50;;;;;;5093209;28;20489;-63
2023/02/13 12:14:46;;;;;;;10.50;10.20;;;23.00;53.00;;;;;;5104121;28;20454;-64
2023/02/13 12:17:17;;;;;;;10.73;10.30;;;23.00;53.70;;;;;;5113327;28;20872;-66
2023/02/13 12:19:46;;;;;;;10.50;10.10;;;23.00;53.30;;;;;;5113064;28;20593;-66
2023/02/13 12:22:29;;;;;;;10.23;9.93;;;23.00;53.00;;;;;;5113337;28;20822;-65
2023/02/13 12:25:35;;;;;;;10.20;9.90;;;23.00;52.60;;;;;;5112977;28;20449;-65
2023/02/13 12:28:11;;;;;;;10.90;10.50;;;23.00;52.20;;;;;;5085389;28;20430;-63
2023/02/13 12:31:07;;;;;;;10.70;10.40;;;23.10;52.20;;;;;;5112695;28;20488;-65
2023/02/13 12:34:10;;;;;;;11.43;10.93;;;23.00;52.10;;;;;;5112765;28;20465;-66
2023/02/13 12:36:44;;;;;;;10.77;10.43;;;23.10;52.10;;;;;;5065152;28;20469;-66
2023/02/13 12:39:24;;;;;;;10.73;10.43;;;23.10;52.00;;;;;;5112299;28;20934;-66
2023/02/13 12:42:09;;;;;;;10.60;10.20;;;23.10;52.00;;;;;;5111945;28;20433;-67
2023/02/13 12:44:49;;;;;;;10.43;10.13;;;23.10;51.90;;;;;;5112029;28;20433;-64
2023/02/13 12:47:20;;;;;;;10.20;9.80;;;23.10;51.90;;;;;;5111885;28;20462;-62
2023/02/13 12:50:13;;;;;;;11.50;11.10;;;23.10;51.80;;;;;;5111444;28;20798;-62
2023/02/13 12:52:50;;;;;;;11.10;10.57;;;23.10;51.80;;;;;;5111626;28;20455;-63
2023/02/13 12:55:33;;;;;;;9.93;9.63;;;23.00;51.80;;;;;;5111911;28;20465;-62
2023/02/13 12:58:16;;;;;;;10.07;9.77;;;22.90;51.80;;;;;;5111863;28;20442;-62
2023/02/13 13:00:54;;;;;;;9.70;9.40;;;22.80;51.90;;;;;;5111958;28;20444;-63
2023/02/13 13:03:33;;;;;;;10.30;10.00;;;22.80;52.00;;;;;;5113074;28;20441;-60
2023/02/13 13:06:38;;;;;;;11.20;10.80;;;22.70;52.10;;;;;;5115466;28;20457;-61
2023/02/13 13:09:30;;;;;;;13.63;13.23;;;22.70;52.30;;;;;;5116173;28;20502;-61
2023/02/13 13:12:14;;;;;;;13.07;12.67;;;22.70;53.40;;;;;;5115642;28;20893;-61
2023/02/13 13:14:49;;;;;;;13.50;13.10;;;22.70;52.90;;;;;;5115751;28;20460;-63
2023/02/13 13:17:29;;;;;;;13.50;13.10;;;22.60;52.60;;;;;;5115613;28;20467;-59
2023/02/13 13:20:03;;;;;;;14.40;13.87;;;22.70;52.60;;;;;;5115239;28;20455;-65
2023/02/13 13:22:35;;;;;;;13.63;13.23;;;22.70;53.80;;;;;;5115730;28;20520;-66
2023/02/13 13:25:12;;;;;;;13.03;12.63;;;22.80;53.60;;;;;;5115769;28;20446;-62
2023/02/13 13:27:44;;;;;;;13.23;12.73;;;22.80;52.50;;;;;;5117999;28;20479;-63
2023/02/13 13:30:16;;;;;;;13.23;12.83;;;22.70;52.70;;;;;;5120362;28;20441;-63