Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:14;;;;;;;18.77;2.13;;;;;;;7.58;100.00;99192.06;4950619;28;20058;-59
2024/03/25 00:02:41;;;;;;;35.78;3.47;;;;;;;7.61;100.00;99172.03;4951252;28;20063;-58
2024/03/25 00:05:11;;;;;;;26.42;3.03;;;;;;;7.63;100.00;99166.97;4951559;28;20050;-59
2024/03/25 00:07:38;;;;;;;14.85;3.40;;;;;;;7.66;100.00;99166.25;4950776;28;20059;-59
2024/03/25 00:10:08;;;;;;;20.00;3.63;;;;;;;7.68;100.00;99160.34;4934609;28;20053;-59
2024/03/25 00:12:35;;;;;;;13.02;3.20;;;;;;;7.73;100.00;99146.31;4950567;28;20163;-59
2024/03/25 00:15:01;;;;;;;14.15;4.05;;;;;;;7.76;100.00;99142.81;4951122;28;20061;-59
2024/03/25 00:17:28;;;;;;;14.15;3.88;;;;;;;7.80;100.00;99144.47;4948723;28;20050;-59
2024/03/25 00:19:54;;;;;;;11.43;3.10;;;;;;;7.84;100.00;99134.31;4945990;28;20051;-60
2024/03/25 00:22:22;;;;;;;11.93;3.00;;;;;;;7.87;100.00;99128.06;4950793;28;20050;-61
2024/03/25 00:24:48;;;;;;;19.73;3.50;;;;;;;7.92;100.00;99114.00;4950454;28;20420;-60
2024/03/25 00:27:15;;;;;;;14.60;2.80;;;;;;;7.96;100.00;99114.06;4938859;28;20046;-60
2024/03/25 00:29:41;;;;;;;15.52;2.90;;;;;;;7.98;100.00;99103.47;4948474;28;20047;-60
2024/03/25 00:32:08;;;;;;;10.90;2.40;;;;;;;8.03;100.00;99107.84;4950377;28;20049;-59
2024/03/25 00:34:35;;;;;;;12.02;2.67;;;;;;;8.05;100.00;99098.06;4934317;28;20067;-59
2024/03/25 00:37:01;;;;;;;14.68;2.70;;;;;;;8.08;100.00;99089.06;4950622;28;20051;-59
2024/03/25 00:39:29;;;;;;;14.73;2.92;;;;;;;8.09;100.00;99081.59;4950118;28;20051;-59
2024/03/25 00:41:55;;;;;;;8.98;2.83;;;;;;;8.11;100.00;99079.25;4936056;28;20051;-59
2024/03/25 00:44:21;;;;;;;7.97;3.90;;;;;;;8.13;100.00;99077.72;4950507;28;20047;-60
2024/03/25 00:46:47;;;;;;;7.40;2.90;;;;;;;8.14;100.00;99067.50;4950843;28;20055;-59
2024/03/25 00:49:14;;;;;;;11.07;3.30;;;;;;;8.15;100.00;99074.59;4954547;28;20409;-59
2024/03/25 00:51:40;;;;;;;8.90;2.90;;;;;;;8.17;100.00;99067.56;4941238;28;20061;-59
2024/03/25 00:54:07;;;;;;;11.35;3.38;;;;;;;8.18;100.00;99051.81;4923416;28;20062;-59
2024/03/25 00:56:33;;;;;;;9.13;3.47;;;;;;;8.20;100.00;99042.03;4950601;28;20054;-59
2024/03/25 00:59:02;;;;;;;9.90;3.10;;;;;;;8.20;100.00;99039.25;4947276;28;20051;-60
2024/03/25 01:01:29;;;;;;;8.95;3.33;;;;;;;8.21;100.00;99034.50;4949170;28;20070;-60
2024/03/25 01:03:56;;;;;;;10.80;3.85;;;;;;;8.21;100.00;99023.50;4957751;28;20046;-59
2024/03/25 01:06:22;;;;;;;8.65;3.45;;;;;;;8.20;100.00;99019.97;4944808;28;20437;-59
2024/03/25 01:08:49;;;;;;;16.65;3.10;;;;;;;8.21;100.00;99021.53;4960430;28;20049;-58
2024/03/25 01:11:16;;;;;;;6.15;2.92;;;;;;;8.22;100.00;99019.56;4958940;28;20054;-58
2024/03/25 01:13:42;;;;;;;9.73;3.33;;;;;;;8.21;100.00;99004.19;4953436;28;20080;-57
2024/03/25 01:16:09;;;;;;;9.85;3.53;;;;;;;8.21;100.00;98995.94;4957576;28;20058;-59
2024/03/25 01:18:36;;;;;;;9.98;3.05;;;;;;;8.21;100.00;98984.91;4951236;28;20047;-59
2024/03/25 01:21:02;;;;;;;11.45;2.97;;;;;;;8.21;100.00;98993.16;4959675;28;20062;-59
2024/03/25 01:23:29;;;;;;;7.07;3.25;;;;;;;8.20;100.00;98984.13;4964215;28;20050;-59
2024/03/25 01:25:55;;;;;;;9.73;2.97;;;;;;;8.20;100.00;98988.84;4953535;28;20062;-59
2024/03/25 01:28:22;;;;;;;10.10;3.00;;;;;;;8.22;100.00;98986.50;4958084;28;20043;-60
2024/03/25 01:30:49;;;;;;;11.48;4.00;;;;;;;8.22;100.00;98975.47;4955542;28;20045;-59
2024/03/25 01:33:15;;;;;;;15.88;4.22;;;;;;;8.22;100.00;98969.97;4949831;28;20051;-59
2024/03/25 01:35:42;;;;;;;15.10;3.47;;;;;;;8.22;100.00;98980.97;4958342;28;20062;-57
2024/03/25 01:38:08;;;;;;;18.42;4.57;;;;;;;8.22;100.00;98967.19;4950078;28;20050;-59
2024/03/25 01:40:34;;;;;;;8.98;3.28;;;;;;;8.21;100.00;98973.88;4958634;28;20058;-59
2024/03/25 01:43:02;;;;;;;7.25;3.05;;;;;;;8.23;100.00;98966.03;4952989;28;20043;-60
2024/03/25 01:45:30;;;;;;;10.45;3.42;;;;;;;8.21;100.00;98957.34;4966112;28;20058;-59
2024/03/25 01:47:59;;;;;;;10.45;3.28;;;;;;;8.21;100.00;98960.88;4958245;28;20043;-59
2024/03/25 01:50:26;;;;;;;7.57;3.05;;;;;;;8.21;100.00;98949.06;4952960;28;20042;-59
2024/03/25 01:52:53;;;;;;;7.95;2.95;;;;;;;8.21;100.00;98940.78;4953339;28;20039;-58
2024/03/25 01:55:27;;;;;;;8.88;2.63;;;;;;;8.21;100.00;98946.31;4941743;28;20770;-58
2024/03/25 01:57:53;;;;;;;6.15;1.98;;;;;;;8.20;100.00;98947.50;4927267;28;20055;-59
2024/03/25 02:00:21;;;;;;;2.35;1.95;;;;;;;8.19;100.00;98937.63;4942484;28;20062;-59
2024/03/25 02:02:48;;;;;;;4.20;1.85;;;;;;;8.19;100.00;98932.09;4949070;28;20074;-58
2024/03/25 02:05:18;;;;;;;2.47;1.58;;;;;;;8.19;100.00;98927.41;4951164;28;20057;-60
2024/03/25 02:07:46;;;;;;;3.10;1.37;;;;;;;8.18;100.00;98925.03;4944207;28;20070;-60
2024/03/25 02:10:15;;;;;;;3.13;1.67;;;;;;;8.18;100.00;98930.53;4961766;28;20477;-62
2024/03/25 02:12:43;;;;;;;2.25;1.27;;;;;;;8.19;100.00;98921.09;4951852;28;20420;-59
2024/03/25 02:15:10;;;;;;;4.07;1.33;;;;;;;8.18;100.00;98914.00;4959446;28;20050;-60
2024/03/25 02:17:37;;;;;;;3.58;1.50;;;;;;;8.18;100.00;98920.28;4950308;28;20042;-59
2024/03/25 02:20:06;;;;;;;5.63;1.58;;;;;;;8.18;100.00;98916.75;4949616;28;20062;-61
2024/03/25 02:22:38;;;;;;;2.17;1.08;;;;;;;8.17;100.00;98902.19;4952840;28;20477;-59
2024/03/25 02:25:10;;;;;;;2.15;1.17;;;;;;;8.17;100.00;98901.38;4954001;28;20055;-60
2024/03/25 02:27:37;;;;;;;0.95;0.88;;;;;;;8.16;100.00;98889.53;4953336;28;20042;-60
2024/03/25 02:30:10;;;;;;;1.38;1.25;;;;;;;8.16;100.00;98888.75;4963196;28;20058;-60
2024/03/25 02:32:37;;;;;;;3.63;2.05;;;;;;;8.17;100.00;98890.34;4959426;28;20687;-60
2024/03/25 02:35:05;;;;;;;2.92;0.77;;;;;;;8.17;100.00;98887.59;4952682;28;20062;-62
2024/03/25 02:37:32;;;;;;;4.05;0.88;;;;;;;8.17;100.00;98876.56;4969908;28;20053;-60
2024/03/25 02:40:01;;;;;;;1.63;0.77;;;;;;;8.17;100.00;98873.81;4964063;28;20065;-60
2024/03/25 02:42:29;;;;;;;1.92;0.85;;;;;;;8.17;100.00;98866.34;4955141;28;20049;-60
2024/03/25 02:44:56;;;;;;;3.20;0.88;;;;;;;8.17;100.00;98857.28;4952764;28;20051;-60
2024/03/25 02:47:22;;;;;;;3.17;1.05;;;;;;;8.19;100.00;98854.94;4950022;28;20055;-61
2024/03/25 02:49:48;;;;;;;17.33;1.90;;;;;;;8.19;100.00;98855.72;4951953;28;20047;-60
2024/03/25 02:52:15;;;;;;;3.28;1.50;;;;;;;8.19;100.00;98855.72;4945092;28;20058;-59
2024/03/25 02:54:41;;;;;;;3.55;1.77;;;;;;;8.20;100.00;98843.53;4940546;28;20061;-60
2024/03/25 02:57:07;;;;;;;4.05;2.35;;;;;;;8.20;100.00;98837.22;4953837;28;20062;-60
2024/03/25 02:59:33;;;;;;;2.25;2.00;;;;;;;8.20;100.00;98835.28;4952817;28;20059;-59
2024/03/25 03:02:00;;;;;;;4.40;1.90;;;;;;;8.21;100.00;98825.81;5052209;23;20074;-59
2024/03/25 03:04:26;;;;;;;6.43;2.10;;;;;;;8.22;100.00;98821.09;4974781;28;20049;-60
2024/03/25 03:06:52;;;;;;;4.22;2.28;;;;;;;8.22;100.00;98819.16;4972921;28;20050;-60
2024/03/25 03:09:18;;;;;;;4.40;2.28;;;;;;;8.24;100.00;98813.25;4976239;28;20053;-60
2024/03/25 03:11:45;;;;;;;5.90;2.53;;;;;;;8.24;100.00;98807.72;4957194;28;20057;-59
2024/03/25 03:14:11;;;;;;;5.55;2.42;;;;;;;8.23;100.00;98803.41;4962755;28;20404;-59
2024/03/25 03:16:37;;;;;;;6.63;2.30;;;;;;;8.22;100.00;98796.28;4969887;28;20061;-60
2024/03/25 03:19:04;;;;;;;5.80;2.30;;;;;;;8.23;100.00;98795.13;4979546;28;20061;-60
2024/03/25 03:21:31;;;;;;;3.60;2.55;;;;;;;8.23;100.00;98784.09;4980051;28;20409;-58
2024/03/25 03:23:57;;;;;;;5.07;1.83;;;;;;;8.23;100.00;98784.09;4981407;28;20060;-59
2024/03/25 03:26:27;;;;;;;4.82;1.42;;;;;;;8.24;100.00;98774.66;4980644;28;20651;-60
2024/03/25 03:28:57;;;;;;;4.43;1.48;;;;;;;8.22;100.00;98775.03;4979219;28;20050;-60
2024/03/25 03:31:23;;;;;;;4.47;1.65;;;;;;;8.23;100.00;98765.63;4976925;28;20057;-60
2024/03/25 03:33:50;;;;;;;3.92;1.23;;;;;;;8.23;100.00;98756.53;4979159;28;20057;-59
2024/03/25 03:36:22;;;;;;;4.20;1.23;;;;;;;8.22;100.00;98755.75;4977408;28;20216;-60
2024/03/25 03:38:52;;;;;;;4.55;1.10;;;;;;;8.22;100.00;98752.19;4969188;28;20436;-59
2024/03/25 03:41:18;;;;;;;3.42;1.33;;;;;;;8.22;100.00;98746.69;4969105;28;20434;-59
2024/03/25 03:43:44;;;;;;;5.03;1.55;;;;;;;8.22;100.00;98738.41;4969438;28;20389;-59
2024/03/25 03:46:11;;;;;;;2.25;1.10;;;;;;;8.20;100.00;98740.75;4973888;28;20045;-63
2024/03/25 03:48:38;;;;;;;6.80;1.50;;;;;;;8.20;100.00;98740.75;4949270;28;20062;-60
2024/03/25 03:51:05;;;;;;;5.25;1.08;;;;;;;8.20;100.00;98738.00;4948688;28;20046;-60
2024/03/25 03:53:32;;;;;;;1.25;1.00;;;;;;;8.17;100.00;98736.00;4982757;28;20050;-60
2024/03/25 03:56:01;;;;;;;4.85;1.17;;;;;;;8.17;100.00;98738.75;4971271;28;20042;-59
2024/03/25 03:58:28;;;;;;;5.03;1.20;;;;;;;8.16;100.00;98734.41;4982021;28;20053;-58
2024/03/25 04:00:54;;;;;;;6.35;1.10;;;;;;;8.17;100.00;98730.47;4971039;28;20039;-56
2024/03/25 04:03:21;;;;;;;6.43;1.83;;;;;;;8.16;100.00;98726.94;4965295;28;20038;-56
2024/03/25 04:05:48;;;;;;;8.60;2.00;;;;;;;8.16;100.00;98726.13;4970560;28;20062;-58
2024/03/25 04:08:14;;;;;;;11.05;2.35;;;;;;;8.15;100.00;98716.28;4974940;28;20062;-57
2024/03/25 04:10:40;;;;;;;9.98;2.85;;;;;;;8.16;100.00;98712.34;4972858;28;20157;-55
2024/03/25 04:13:11;;;;;;;6.47;2.03;;;;;;;8.14;100.00;98714.69;4972996;28;20058;-58
2024/03/25 04:15:38;;;;;;;9.98;3.33;;;;;;;8.13;100.00;98702.09;4976126;28;20046;-59
2024/03/25 04:18:05;;;;;;;6.82;1.92;;;;;;;8.11;100.00;98699.72;4970795;28;20045;-59
2024/03/25 04:20:41;;;;;;;16.70;2.67;;;;;;;8.10;100.00;98691.84;4980940;28;20278;-58
2024/03/25 04:23:08;;;;;;;11.82;3.05;;;;;;;8.09;100.00;98690.25;4968107;28;20058;-59
2024/03/25 04:25:37;;;;;;;10.63;1.73;;;;;;;8.09;100.00;98695.75;4970157;28;20062;-59
2024/03/25 04:28:05;;;;;;;13.90;2.85;;;;;;;8.07;100.00;98693.38;4976980;28;20058;-61
2024/03/25 04:30:33;;;;;;;7.82;2.50;;;;;;;8.07;100.00;98687.06;4968272;28;20057;-58
2024/03/25 04:33:00;;;;;;;8.52;1.40;;;;;;;8.06;100.00;98679.97;4957172;28;20054;-59
2024/03/25 04:35:26;;;;;;;7.53;1.50;;;;;;;8.06;100.00;98685.47;4973021;28;20400;-57
2024/03/25 04:37:55;;;;;;;10.45;1.35;;;;;;;8.04;100.00;98676.81;4970028;28;20049;-59
2024/03/25 04:40:22;;;;;;;6.05;1.70;;;;;;;8.03;100.00;98666.94;4972501;28;20420;-58
2024/03/25 04:42:48;;;;;;;11.77;1.70;;;;;;;8.03;100.00;98666.94;4974109;28;20065;-59
2024/03/25 04:45:15;;;;;;;4.30;1.05;;;;;;;8.02;100.00;98662.63;4972897;28;20053;-57
2024/03/25 04:47:41;;;;;;;5.93;1.50;;;;;;;8.02;100.00;98662.63;4973735;28;20062;-59
2024/03/25 04:50:09;;;;;;;7.97;2.35;;;;;;;8.02;100.00;98655.16;4975248;28;20065;-58
2024/03/25 04:52:35;;;;;;;8.60;1.50;;;;;;;8.02;100.00;98660.66;4962523;28;20046;-58
2024/03/25 04:55:02;;;;;;;11.65;3.22;;;;;;;8.03;100.00;98658.69;4967299;28;20860;-57
2024/03/25 04:57:28;;;;;;;15.00;1.98;;;;;;;8.04;100.00;98650.03;4957223;28;20399;-58
2024/03/25 04:59:54;;;;;;;7.55;1.80;;;;;;;8.06;100.00;98658.72;4961364;28;20042;-58
2024/03/25 05:02:20;;;;;;;10.77;4.05;;;;;;;8.07;100.00;98654.00;4984476;28;20733;-59
2024/03/25 05:04:47;;;;;;;9.55;1.92;;;;;;;8.06;100.00;98644.13;4971364;28;20774;-58
2024/03/25 05:07:14;;;;;;;5.85;1.55;;;;;;;8.06;100.00;98636.66;4957338;28;20051;-58
2024/03/25 05:09:40;;;;;;;6.75;1.65;;;;;;;8.08;100.00;98636.28;4980629;28;20057;-57
2024/03/25 05:12:06;;;;;;;3.30;1.13;;;;;;;8.08;100.00;98644.53;4975537;28;20050;-58
2024/03/25 05:14:33;;;;;;;6.93;1.23;;;;;;;8.07;100.00;98629.19;4972088;28;20054;-56
2024/03/25 05:17:01;;;;;;;5.65;0.80;;;;;;;8.07;100.00;98620.94;4976386;28;20058;-56
2024/03/25 05:19:27;;;;;;;3.40;0.73;;;;;;;8.05;100.00;98615.03;4980893;28;20815;-57
2024/03/25 05:21:53;;;;;;;3.20;0.68;;;;;;;8.03;100.00;98620.88;4971138;28;20058;-57
2024/03/25 05:24:19;;;;;;;4.22;0.75;;;;;;;8.01;100.00;98611.44;4952429;28;20154;-58
2024/03/25 05:26:46;;;;;;;4.28;1.15;;;;;;;8.00;100.00;98607.88;4979157;28;20420;-58
2024/03/25 05:29:12;;;;;;;2.90;0.90;;;;;;;8.00;100.00;98605.13;4964773;28;20058;-56
2024/03/25 05:31:39;;;;;;;6.45;1.10;;;;;;;7.98;100.00;98608.25;4977398;28;20057;-58
2024/03/25 05:34:08;;;;;;;2.05;0.65;;;;;;;7.96;100.00;98605.09;4984454;28;20427;-57
2024/03/25 05:36:35;;;;;;;11.10;1.00;;;;;;;7.97;100.00;98601.16;4962118;28;20100;-57
2024/03/25 05:39:01;;;;;;;2.33;0.90;;;;;;;7.96;100.00;98604.31;4956932;28;20061;-59
2024/03/25 05:41:27;;;;;;;2.97;0.70;;;;;;;7.95;100.00;98598.00;4969878;28;20054;-58
2024/03/25 05:43:53;;;;;;;4.10;0.80;;;;;;;7.94;100.00;98601.16;4971406;28;20081;-58
2024/03/25 05:46:19;;;;;;;3.17;0.82;;;;;;;7.93;100.00;98600.34;4975663;28;20754;-58
2024/03/25 05:48:48;;;;;;;4.82;1.02;;;;;;;7.91;100.00;98597.19;4982823;28;20060;-58
2024/03/25 05:51:15;;;;;;;10.05;2.25;;;;;;;7.90;100.00;98587.31;4989460;28;20049;-57
2024/03/25 05:53:41;;;;;;;6.57;1.58;;;;;;;7.90;100.00;98586.53;4977165;28;20054;-56
2024/03/25 05:56:07;;;;;;;20.88;2.10;;;;;;;7.88;100.00;98591.63;4977303;28;20050;-56
2024/03/25 05:58:33;;;;;;;9.32;2.10;;;;;;;7.85;100.00;98584.91;4979883;28;20408;-59
2024/03/25 06:01:01;;;;;;;8.15;2.05;;;;;;;7.86;100.00;98591.22;4964618;28;20050;-58
2024/03/25 06:03:27;;;;;;;22.05;3.42;;;;;;;7.85;100.00;98586.88;4970738;28;20058;-58
2024/03/25 06:05:53;;;;;;;12.10;2.88;;;;;;;7.83;100.00;98579.00;4974324;28;20057;-58
2024/03/25 06:08:25;;;;;;;10.20;2.00;;;;;;;7.81;100.00;98581.31;4974832;28;20043;-56
2024/03/25 06:10:52;;;;;;;12.05;4.35;;;;;;;7.78;100.00;98568.31;4953717;28;20052;-59
2024/03/25 06:13:19;;;;;;;8.77;3.22;;;;;;;7.77;100.00;98564.00;4974065;28;20401;-57
2024/03/25 06:15:46;;;;;;;10.38;2.03;;;;;;;7.77;100.00;98564.00;4981252;28;20408;-60
2024/03/25 06:18:12;;;;;;;10.93;2.20;;;;;;;7.77;100.00;98563.19;4993700;28;20062;-60
2024/03/25 06:20:39;;;;;;;17.42;2.40;;;;;;;7.76;100.00;98565.16;4978098;28;20050;-56
2024/03/25 06:23:06;;;;;;;11.20;1.88;;;;;;;7.75;100.00;98568.28;4974569;28;20042;-59
2024/03/25 06:25:33;;;;;;;11.98;1.73;;;;;;;7.72;100.00;98561.59;4987145;28;20053;-58
2024/03/25 06:27:59;;;;;;;9.77;2.40;;;;;;;7.68;100.00;98543.41;4980884;28;20085;-59
2024/03/25 06:35:55;;;;;;;9.95;3.03;;;;;;;7.68;100.00;98563.50;4986891;28;20060;-58
2024/03/25 06:38:21;;;;;;;10.05;2.35;;;;;;;7.67;100.00;98558.38;4981134;28;20050;-57
2024/03/25 06:40:47;;;;;;;6.82;1.75;;;;;;;7.68;100.00;98544.22;4984151;28;20101;-59
2024/03/25 06:43:16;;;;;;;10.75;3.83;;;;;;;7.70;100.00;98544.66;4971012;28;20420;-60
2024/03/25 06:45:42;;;;;;;23.55;7.65;;;;;;;7.68;100.00;98543.41;4970482;28;20054;-58
2024/03/25 06:48:08;;;;;;;15.30;5.78;;;;;;;7.68;100.00;98537.91;4973751;28;20045;-58
2024/03/25 06:50:36;;;;;;;17.25;5.18;;;;;;;7.68;100.00;98533.19;4988211;28;20419;-57
2024/03/25 06:53:03;;;;;;;9.10;2.03;;;;;;;7.67;100.00;98528.88;4981520;28;20138;-57
2024/03/25 06:55:29;;;;;;;9.65;2.20;;;;;;;7.66;100.00;98524.53;4986463;28;20050;-59
2024/03/25 06:57:56;;;;;;;12.25;3.55;;;;;;;7.68;100.00;98524.94;4987206;28;20153;-58
2024/03/25 07:00:23;;;;;;;11.00;2.47;;;;;;;7.69;100.00;98518.28;4970712;28;20148;-58
2024/03/25 07:02:51;;;;;;;11.23;3.38;;;;;;;7.70;100.00;98519.88;4990700;28;20054;-59
2024/03/25 07:05:17;;;;;;;12.52;2.95;;;;;;;7.72;100.00;98506.50;4986492;28;20050;-57
2024/03/25 07:07:43;;;;;;;9.95;1.60;;;;;;;7.74;100.00;98506.91;4981617;28;20536;-57
2024/03/25 07:10:09;;;;;;;9.15;1.90;;;;;;;7.76;100.00;98504.56;4978961;28;20928;-59
2024/03/25 07:12:36;;;;;;;15.80;3.15;;;;;;;7.77;100.00;98492.38;4967910;28;20057;-58
2024/03/25 07:15:02;;;;;;;10.50;1.70;;;;;;;7.79;100.00;98484.50;4974937;28;20066;-59
2024/03/25 07:17:29;;;;;;;7.78;1.77;;;;;;;7.80;100.00;98483.34;4969826;28;20818;-58
2024/03/25 07:19:55;;;;;;;13.10;1.90;;;;;;;7.81;100.00;98482.16;4981146;28;20117;-59
2024/03/25 07:22:22;;;;;;;5.25;2.03;;;;;;;7.82;100.00;98478.25;4987446;28;20065;-56
2024/03/25 07:24:48;;;;;;;13.57;1.52;;;;;;;7.84;100.00;98475.88;4970552;28;20054;-57
2024/03/25 07:27:14;;;;;;;19.92;3.53;;;;;;;7.86;100.00;98478.28;4977053;28;20460;-59
2024/03/25 07:29:40;;;;;;;6.35;2.20;;;;;;;7.88;100.00;98481.44;4980534;28;20350;-56
2024/03/25 07:32:08;;;;;;;9.05;2.67;;;;;;;7.89;100.00;98477.50;4979170;28;20416;-59
2024/03/25 07:34:34;;;;;;;9.10;2.50;;;;;;;7.91;100.00;98486.97;4959694;28;20427;-59
2024/03/25 07:37:00;;;;;;;11.73;3.50;;;;;;;7.96;100.00;98489.38;4975842;28;20058;-57
2024/03/25 07:39:27;;;;;;;11.90;3.50;;;;;;;8.02;100.00;98489.81;4985911;28;20522;-57
2024/03/25 07:41:53;;;;;;;9.25;2.10;;;;;;;8.06;100.00;98498.09;4972809;28;20419;-60
2024/03/25 07:44:19;;;;;;;8.23;2.40;;;;;;;8.08;100.00;98496.53;4983514;28;20389;-59
2024/03/25 07:46:46;;;;;;;13.82;1.70;;;;;;;8.11;100.00;98494.97;4992748;28;20412;-58
2024/03/25 07:49:12;;;;;;;12.93;2.58;;;;;;;8.16;100.00;98497.38;4981824;28;20497;-59
2024/03/25 07:51:39;;;;;;;13.98;2.00;;;;;;;8.19;100.00;98500.16;4978477;28;20054;-59
2024/03/25 07:54:06;;;;;;;9.40;2.42;;;;;;;8.22;100.00;98501.34;4976650;28;20432;-60
2024/03/25 07:56:36;;;;;;;10.75;1.90;;;;;;;8.24;100.00;98496.25;4981675;28;20049;-59
2024/03/25 07:59:03;;;;;;;7.07;1.80;;;;;;;8.30;100.00;98492.00;4989905;28;20057;-59
2024/03/25 08:01:30;;;;;;;12.43;2.17;;;;;;;8.38;100.00;98505.44;4972340;28;20101;-59
2024/03/25 08:03:56;;;;;;;8.93;1.70;;;;;;;8.42;100.00;98489.69;4978428;28;20058;-58
2024/03/25 08:06:23;;;;;;;12.68;3.30;;;;;;;8.47;100.00;98491.31;4953517;28;20166;-59
2024/03/25 08:08:49;;;;;;;19.40;4.00;;;;;;;8.50;100.00;98490.50;4984553;28;20064;-59
2024/03/25 08:11:16;;;;;;;17.27;2.83;;;;;;;8.52;100.00;98497.22;4980998;28;20069;-59
2024/03/25 08:13:43;;;;;;;12.30;2.33;;;;;;;8.54;100.00;98488.59;4980102;28;20053;-59
2024/03/25 08:16:12;;;;;;;15.25;3.95;;;;;;;8.53;100.00;98489.75;4981728;28;20096;-59
2024/03/25 08:18:39;;;;;;;19.48;2.97;;;;;;;8.54;100.00;98483.06;4978534;28;20042;-60
2024/03/25 08:21:05;;;;;;;17.20;2.42;;;;;;;8.56;100.00;98491.75;4973918;28;20053;-60
2024/03/25 08:23:31;;;;;;;10.98;2.65;;;;;;;8.57;100.00;98493.34;4971125;28;20775;-60
2024/03/25 08:25:57;;;;;;;6.78;1.83;;;;;;;8.58;100.00;98497.66;4968483;28;20050;-59
2024/03/25 08:28:24;;;;;;;11.02;1.88;;;;;;;8.57;100.00;98498.84;4973848;28;20172;-59
2024/03/25 08:30:50;;;;;;;17.90;3.17;;;;;;;8.52;100.00;98488.19;4973426;28;20090;-59
2024/03/25 08:33:21;;;;;;;16.25;2.80;;;;;;;8.50;100.00;98485.00;4972096;28;20049;-59
2024/03/25 08:35:47;;;;;;;14.43;3.00;;;;;;;8.51;100.00;98492.91;4982937;28;20046;-59
2024/03/25 08:38:13;;;;;;;15.55;2.75;;;;;;;8.51;100.00;98486.59;4983668;28;20467;-59
2024/03/25 08:40:40;;;;;;;14.43;3.05;;;;;;;8.49;100.00;98483.44;4990489;28;20057;-59
2024/03/25 08:43:06;;;;;;;30.85;5.25;;;;;;;8.46;100.00;98490.50;4969301;28;20043;-58
2024/03/25 08:45:33;;;;;;;12.50;2.17;;;;;;;8.44;100.00;98481.84;4974824;28;20643;-59
2024/03/25 08:47:59;;;;;;;14.45;3.47;;;;;;;8.54;100.00;98480.31;4971071;28;20054;-59
2024/03/25 08:50:25;;;;;;;11.18;2.30;;;;;;;8.70;100.00;98478.03;4978942;28;20062;-60
2024/03/25 08:52:51;;;;;;;11.88;2.30;;;;;;;8.86;100.00;98477.69;4983931;28;20408;-59
2024/03/25 08:55:18;;;;;;;12.13;2.50;;;;;;;8.90;100.00;98476.50;4990568;28;20647;-59
2024/03/25 08:57:45;;;;;;;21.00;3.50;;;;;;;8.93;100.00;98480.47;4990479;28;20041;-60
2024/03/25 09:00:12;;;;;;;23.35;4.15;;;;;;;8.95;100.00;98481.66;4990044;28;20049;-59
2024/03/25 09:02:38;;;;;;;15.38;3.50;;;;;;;8.95;100.00;98481.66;4971606;28;20046;-59
2024/03/25 09:05:08;;;;;;;20.00;4.07;;;;;;;8.93;100.00;98470.22;4970716;28;20050;-60
2024/03/25 09:07:34;;;;;;;13.52;2.60;;;;;;;8.97;100.00;98475.75;4954768;28;20054;-58
2024/03/25 09:12:45;;;;;;;22.15;2.95;;;;;;;8.98;100.00;98474.56;4969838;28;20054;-59
2024/03/25 09:15:12;;;;;;;24.13;4.75;;;;;;;8.96;100.00;98472.19;4980205;28;20042;-59
2024/03/25 09:17:38;;;;;;;15.18;3.53;;;;;;;8.92;100.00;98485.19;4985626;28;20065;-60
2024/03/25 09:20:16;;;;;;;15.05;2.88;;;;;;;8.91;100.00;98469.81;4986303;28;20129;-59
2024/03/25 09:22:44;;;;;;;18.98;3.95;;;;;;;8.88;100.00;98476.13;4990463;28;20053;-59
2024/03/25 09:25:10;;;;;;;22.50;5.28;;;;;;;8.84;100.00;98472.53;4989429;28;20046;-59
2024/03/25 09:27:36;;;;;;;19.05;3.40;;;;;;;8.82;100.00;98466.63;4987864;28;20053;-59
2024/03/25 09:30:07;;;;;;;11.82;3.30;;;;;;;8.81;100.00;98475.31;4988402;28;20050;-59
2024/03/25 09:32:33;;;;;;;17.80;3.88;;;;;;;8.82;100.00;98474.09;4979081;28;20826;-59
2024/03/25 09:35:00;;;;;;;23.85;3.75;;;;;;;8.81;100.00;98476.09;4988922;28;20058;-58
2024/03/25 09:37:26;;;;;;;18.15;3.28;;;;;;;8.79;100.00;98472.91;4986375;28;20053;-58
2024/03/25 09:39:52;;;;;;;22.17;3.13;;;;;;;8.79;100.00;98470.16;4979556;28;20049;-58
2024/03/25 09:42:26;;;;;;;12.25;2.90;;;;;;;8.82;100.00;98458.34;4993827;28;20042;-58
2024/03/25 09:44:55;;;;;;;13.88;4.28;;;;;;;8.83;100.00;98465.47;4993449;28;20046;-58
2024/03/25 09:47:25;;;;;;;15.25;2.60;;;;;;;8.84;100.00;98464.25;4993903;28;20053;-58
2024/03/25 09:49:54;;;;;;;28.95;5.30;;;;;;;8.83;100.00;98462.69;4959315;28;20042;-57
2024/03/25 09:52:20;;;;;;;22.77;4.05;;;;;;;8.83;100.00;98456.38;4982692;28;20393;-58
2024/03/25 09:54:47;;;;;;;17.58;3.55;;;;;;;8.84;100.00;98460.75;4993945;28;20108;-57
2024/03/25 09:57:14;;;;;;;18.52;3.45;;;;;;;8.84;100.00;98442.19;4993575;28;20053;-56
2024/03/25 09:59:40;;;;;;;20.08;2.95;;;;;;;8.89;100.00;98452.09;4993701;28;20459;-58
2024/03/25 10:02:11;;;;;;;19.23;3.47;;;;;;;8.90;100.00;98448.91;4989088;28;20053;-58
2024/03/25 10:04:46;;;;;;;8.65;2.70;;;;;;;8.91;100.00;98453.28;4982227;28;20053;-58
2024/03/25 10:07:22;;;;;;;21.10;2.92;;;;;;;8.99;100.00;98449.34;4981010;28;20050;-58
2024/03/25 10:09:50;;;;;;;19.08;3.25;;;;;;;9.09;100.00;98456.88;4960949;28;20054;-59
2024/03/25 10:12:16;;;;;;;11.20;2.38;;;;;;;9.13;100.00;98451.38;4991948;28;20057;-57
2024/03/25 10:14:43;;;;;;;10.23;2.53;;;;;;;9.11;100.00;98439.91;4993693;28;20038;-58
2024/03/25 10:17:10;;;;;;;9.25;3.90;;;;;;;9.08;100.00;98443.47;4982301;28;20865;-58
2024/03/25 10:19:36;;;;;;;13.82;3.53;;;;;;;9.06;100.00;98435.56;4985717;28;20054;-58
2024/03/25 10:22:08;;;;;;;12.68;2.42;;;;;;;9.05;100.00;98433.97;4993094;28;20119;-56
2024/03/25 10:24:52;;;;;;;13.15;3.58;;;;;;;9.06;100.00;98432.00;4980964;28;20443;-55
2024/03/25 10:27:22;;;;;;;10.27;2.53;;;;;;;9.06;100.00;98427.28;4966741;28;20053;-58
2024/03/25 10:29:55;;;;;;;11.95;3.70;;;;;;;9.10;100.00;98419.81;4977335;28;20050;-57
2024/03/25 10:32:28;;;;;;;11.77;2.03;;;;;;;9.13;100.00;98413.47;4983681;28;20065;-58
2024/03/25 10:34:55;;;;;;;19.83;3.35;;;;;;;9.13;100.00;98416.25;4992301;28;20427;-59
2024/03/25 10:37:24;;;;;;;11.82;2.83;;;;;;;9.14;100.00;98415.06;4992970;28;20508;-58
2024/03/25 10:39:54;;;;;;;12.10;2.17;;;;;;;9.16;100.00;98407.19;4992138;28;20049;-57
2024/03/25 10:42:21;;;;;;;9.65;2.90;;;;;;;9.18;100.00;98404.03;4985781;28;20049;-57
2024/03/25 10:44:48;;;;;;;7.55;1.42;;;;;;;9.19;100.00;98411.91;4991582;28;20429;-58
2024/03/25 10:47:21;;;;;;;7.00;1.45;;;;;;;9.21;100.00;98397.75;4981326;28;20530;-58
2024/03/25 10:49:57;;;;;;;4.38;1.08;;;;;;;9.19;100.00;98406.41;4990215;28;20053;-59
2024/03/25 10:52:26;;;;;;;5.13;1.17;;;;;;;9.20;100.00;98404.44;4970305;28;21174;-58
2024/03/25 10:54:54;;;;;;;7.97;1.20;;;;;;;9.18;100.00;98399.31;4993739;28;20045;-57
2024/03/25 10:57:22;;;;;;;5.78;0.80;;;;;;;9.17;100.00;98403.25;4991517;28;20424;-58
2024/03/25 10:59:49;;;;;;;4.95;1.08;;;;;;;9.15;100.00;98408.38;4994107;28;20431;-59
2024/03/25 11:02:17;;;;;;;8.63;1.60;;;;;;;9.13;100.00;98412.72;4991090;28;20140;-58
2024/03/25 11:04:44;;;;;;;11.25;1.38;;;;;;;9.08;100.00;98422.16;4974318;28;20613;-58
2024/03/25 11:07:12;;;;;;;8.93;1.40;;;;;;;9.05;100.00;98420.16;4987042;28;20065;-59
2024/03/25 11:09:42;;;;;;;8.40;1.60;;;;;;;9.03;100.00;98419.78;4975058;28;20398;-58
2024/03/25 11:12:12;;;;;;;20.20;4.72;;;;;;;9.03;100.00;98422.53;4986798;28;20054;-58
2024/03/25 11:14:39;;;;;;;12.07;3.10;;;;;;;9.03;100.00;98424.50;4984488;28;20056;-59
2024/03/25 11:17:23;;;;;;;8.45;2.53;;;;;;;9.05;100.00;98422.94;4989246;28;20051;-59
2024/03/25 11:19:50;;;;;;;8.55;2.83;;;;;;;9.08;100.00;98427.66;4987126;28;20502;-58
2024/03/25 11:22:27;;;;;;;11.93;2.60;;;;;;;9.12;100.00;98428.47;4969308;28;20044;-59
2024/03/25 11:24:55;;;;;;;9.00;2.75;;;;;;;9.14;100.00;98426.13;4978456;28;20042;-59
2024/03/25 11:27:22;;;;;;;24.08;3.72;;;;;;;9.16;100.00;98440.31;4993525;28;20388;-59
2024/03/25 11:29:48;;;;;;;11.27;2.15;;;;;;;9.20;100.00;98429.28;4992501;28;20050;-58
2024/03/25 11:32:15;;;;;;;6.78;1.85;;;;;;;9.24;100.00;98429.28;4977083;28;20063;-59
2024/03/25 11:34:50;;;;;;;8.07;1.83;;;;;;;9.29;100.00;98421.41;4978554;28;20412;-58
2024/03/25 11:37:16;;;;;;;8.10;1.90;;;;;;;9.34;100.00;98417.47;4957174;28;20060;-59