Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:24;;;;;;;2.60;1.10;;;25.00;42.50;;;;;;10092709;28;20104;-61
2022/06/17 00:07:15;;;;;;;2.78;1.08;;;24.90;42.80;;;;;;10091566;28;20025;-60
2022/06/17 00:12:11;;;;;;;4.57;1.30;;;24.80;42.90;;;;;;10096243;28;20033;-60
2022/06/17 00:17:07;;;;;;;2.55;1.10;;;24.40;43.00;;;;;;10092179;28;20036;-60
2022/06/17 00:21:57;;;;;;;1.35;1.23;;;24.30;43.40;;;;;;10091670;28;20608;-61
2022/06/17 00:26:48;;;;;;;1.67;1.48;;;24.20;43.40;;;;;;10092459;28;20033;-60
2022/06/17 00:31:39;;;;;;;2.60;1.92;;;24.10;43.40;;;;;;10091959;28;20597;-61
2022/06/17 00:36:30;;;;;;;2.42;1.25;;;24.00;43.90;;;;;;10083643;28;20087;-61
2022/06/17 00:41:32;;;;;;;1.17;0.93;;;23.90;44.40;;;;;;10093647;28;20542;-60
2022/06/17 00:46:41;;;;;;;2.35;1.50;;;23.90;44.60;;;;;;10079194;28;20024;-62
2022/06/17 00:51:40;;;;;;;1.75;1.30;;;23.80;44.60;;;;;;10091622;28;20102;-60
2022/06/17 00:56:35;;;;;;;2.22;1.02;;;23.70;44.70;;;;;;10100958;28;20316;-59
2022/06/17 01:01:29;;;;;;;1.33;1.15;;;23.70;45.10;;;;;;10082987;28;20036;-60
2022/06/17 01:06:23;;;;;;;4.05;2.60;;;23.50;45.10;;;;;;10092436;28;20044;-62
2022/06/17 01:11:14;;;;;;;3.70;1.27;;;23.40;45.50;;;;;;10091621;28;20149;-61
2022/06/17 01:16:06;;;;;;;2.88;1.50;;;23.30;45.60;;;;;;10092514;28;20029;-59
2022/06/17 01:21:00;;;;;;;2.47;1.00;;;23.20;45.80;;;;;;10095779;28;20025;-59
2022/06/17 01:25:53;;;;;;;2.03;0.98;;;23.30;45.70;;;;;;10091576;28;20056;-60
2022/06/17 01:30:57;;;;;;;1.65;1.55;;;23.20;45.80;;;;;;10098441;28;20048;-59
2022/06/17 01:36:01;;;;;;;2.63;1.10;;;23.10;46.50;;;;;;10099958;28;20167;-60
2022/06/17 01:40:54;;;;;;;4.63;2.58;;;22.90;46.40;;;;;;10098301;28;20113;-59
2022/06/17 01:45:55;;;;;;;2.00;1.23;;;22.80;46.60;;;;;;10097706;28;20029;-59
2022/06/17 01:50:48;;;;;;;0.98;0.80;;;22.80;47.20;;;;;;10095881;28;20118;-61
2022/06/17 01:55:49;;;;;;;5.03;1.30;;;22.70;46.90;;;;;;10097650;28;20024;-59
2022/06/17 02:00:41;;;;;;;4.68;1.38;;;22.70;47.30;;;;;;10092190;28;20125;-60
2022/06/17 02:05:33;;;;;;;1.60;0.80;;;22.50;47.60;;;;;;10099144;28;20067;-60
2022/06/17 02:10:39;;;;;;;2.05;1.35;;;22.50;47.50;;;;;;10095920;28;20592;-61
2022/06/17 02:15:30;;;;;;;1.30;0.85;;;22.80;47.30;;;;;;10087323;28;20025;-59
2022/06/17 02:20:22;;;;;;;1.27;0.95;;;22.70;47.40;;;;;;10098934;28;20044;-61
2022/06/17 02:25:18;;;;;;;1.50;0.98;;;22.60;47.90;;;;;;10096122;28;20075;-59
2022/06/17 02:30:11;;;;;;;2.50;1.10;;;22.50;48.30;;;;;;10094547;28;20571;-59
2022/06/17 02:35:05;;;;;;;1.80;1.15;;;22.40;48.50;;;;;;10104121;28;20036;-61
2022/06/17 02:39:59;;;;;;;0.98;0.93;;;22.30;48.70;;;;;;10095292;28;20095;-59
2022/06/17 02:44:55;;;;;;;1.58;1.30;;;22.50;48.20;;;;;;10099341;28;20040;-59
2022/06/17 02:49:46;;;;;;;1.10;1.00;;;22.30;48.80;;;;;;10082813;28;20265;-60
2022/06/17 02:54:42;;;;;;;3.42;0.93;;;22.10;49.00;;;;;;10095557;28;20127;-60
2022/06/17 02:59:40;;;;;;;1.20;1.10;;;22.20;48.90;;;;;;10103791;28;20036;-59
2022/06/17 03:04:32;;;;;;;2.03;1.17;;;22.40;48.50;;;;;;10094644;28;20040;-61
2022/06/17 03:09:25;;;;;;;2.40;1.20;;;22.30;49.00;;;;;;10094458;28;20457;-59
2022/06/17 03:14:16;;;;;;;2.60;1.10;;;22.10;48.90;;;;;;10104965;28;20029;-61
2022/06/17 03:19:07;;;;;;;2.40;1.42;;;21.80;49.30;;;;;;10095018;28;20033;-62
2022/06/17 03:24:21;;;;;;;1.92;1.05;;;21.90;49.40;;;;;;10076860;28;20519;-63
2022/06/17 03:29:16;;;;;;;3.03;1.30;;;21.70;49.60;;;;;;10091603;28;20040;-60
2022/06/17 03:34:34;;;;;;;1.55;1.00;;;21.50;49.90;;;;;;10088712;28;20037;-60
2022/06/17 03:39:39;;;;;;;1.85;1.17;;;21.80;49.80;;;;;;10091646;28;20519;-58
2022/06/17 03:45:11;;;;;;;2.22;1.30;;;21.70;49.90;;;;;;10099331;28;20036;-61
2022/06/17 03:50:08;;;;;;;2.25;1.73;;;21.60;50.50;;;;;;10080749;28;20472;-62
2022/06/17 03:54:58;;;;;;;3.92;1.80;;;21.60;50.10;;;;;;10096166;28;20696;-60
2022/06/17 03:59:49;;;;;;;2.28;1.52;;;21.70;50.10;;;;;;10092428;28;20207;-61
2022/06/17 04:04:47;;;;;;;3.22;1.42;;;21.40;50.50;;;;;;10093386;28;20048;-62
2022/06/17 04:09:42;;;;;;;5.82;2.10;;;21.70;50.30;;;;;;10095229;28;20041;-60
2022/06/17 04:15:10;;;;;;;4.70;1.50;;;21.70;50.60;;;;;;10093583;28;20079;-61
2022/06/17 04:20:54;;;;;;;2.83;1.20;;;21.70;51.00;;;;;;10092522;28;20053;-60
2022/06/17 04:26:11;;;;;;;3.38;1.80;;;21.90;50.80;;;;;;10065495;28;20471;-60
2022/06/17 04:31:06;;;;;;;2.72;1.83;;;22.00;50.80;;;;;;10087830;28;20037;-62
2022/06/17 04:36:03;;;;;;;1.70;1.08;;;21.90;50.80;;;;;;10062697;28;20025;-59
2022/06/17 04:40:58;;;;;;;1.77;1.60;;;21.70;50.80;;;;;;10101228;28;20070;-60
2022/06/17 04:45:58;;;;;;;2.83;1.20;;;21.90;50.90;;;;;;10092267;28;20051;-59
2022/06/17 04:50:49;;;;;;;5.25;1.70;;;21.80;51.30;;;;;;10092192;28;20074;-59
2022/06/17 04:55:42;;;;;;;1.23;1.08;;;21.80;51.50;;;;;;10094993;28;20021;-59
2022/06/17 05:00:33;;;;;;;2.72;0.98;;;22.00;51.30;;;;;;10092263;28;20720;-61
2022/06/17 05:05:33;;;;;;;1.40;1.10;;;22.10;51.40;;;;;;10102961;28;20033;-61
2022/06/17 05:10:34;;;;;;;2.45;1.48;;;22.20;51.50;;;;;;10097448;28;20037;-60
2022/06/17 05:15:25;;;;;;;1.40;1.00;;;22.10;51.60;;;;;;10088797;28;20124;-61
2022/06/17 05:20:19;;;;;;;2.65;1.13;;;22.30;51.50;;;;;;10096319;28;20033;-59
2022/06/17 05:25:23;;;;;;;2.20;1.30;;;22.50;51.40;;;;;;10096603;28;20499;-59
2022/06/17 05:30:14;;;;;;;2.03;1.20;;;22.50;51.70;;;;;;10094435;28;20594;-66
2022/06/17 05:35:05;;;;;;;2.40;1.13;;;22.70;51.70;;;;;;10090463;28;20102;-62
2022/06/17 05:39:56;;;;;;;1.42;1.00;;;22.40;52.10;;;;;;10098545;28;20053;-58
2022/06/17 05:44:47;;;;;;;3.50;1.63;;;22.50;51.90;;;;;;10098889;28;20348;-60
2022/06/17 05:49:39;;;;;;;1.75;1.35;;;22.20;52.50;;;;;;10097546;28;20036;-60
2022/06/17 05:54:29;;;;;;;3.97;1.23;;;22.30;52.60;;;;;;10098202;28;20017;-60
2022/06/17 05:59:20;;;;;;;8.85;1.88;;;22.40;52.30;;;;;;10098118;28;20021;-59
2022/06/17 06:04:11;;;;;;;4.47;1.35;;;22.30;52.20;;;;;;10104337;28;20031;-59
2022/06/17 06:09:02;;;;;;;2.67;1.17;;;22.50;52.40;;;;;;10097356;28;20029;-61
2022/06/17 06:13:53;;;;;;;4.22;1.23;;;22.30;52.80;;;;;;10098943;28;20021;-59
2022/06/17 06:18:47;;;;;;;1.75;1.20;;;22.60;52.50;;;;;;10097254;28;20499;-59
2022/06/17 06:23:39;;;;;;;2.42;1.48;;;22.50;52.80;;;;;;10100108;28;20057;-60
2022/06/17 06:28:31;;;;;;;2.47;1.63;;;22.70;52.70;;;;;;10097919;28;20511;-59
2022/06/17 06:33:22;;;;;;;1.60;1.30;;;22.60;52.70;;;;;;10122390;28;20474;-59
2022/06/17 06:38:12;;;;;;;2.08;1.30;;;22.90;52.70;;;;;;10117630;28;20025;-60
2022/06/17 06:43:03;;;;;;;4.65;1.80;;;22.90;52.90;;;;;;10127073;28;20121;-59
2022/06/17 06:47:57;;;;;;;2.60;1.93;;;23.10;52.80;;;;;;10131519;28;20502;-58
2022/06/17 06:52:48;;;;;;;4.57;2.72;;;23.10;53.10;;;;;;10119494;28;20520;-58
2022/06/17 06:57:51;;;;;;;3.17;2.45;;;23.20;53.20;;;;;;10125701;28;20035;-59
2022/06/17 07:02:42;;;;;;;2.85;1.35;;;23.30;53.10;;;;;;10123729;28;20464;-60
2022/06/17 07:07:32;;;;;;;8.27;2.45;;;23.30;53.00;;;;;;10122926;28;20131;-58
2022/06/17 07:12:23;;;;;;;1.80;1.48;;;23.30;53.00;;;;;;10121360;28;20038;-60
2022/06/17 07:17:14;;;;;;;2.38;1.58;;;23.30;52.90;;;;;;10124190;28;20020;-60
2022/06/17 07:22:04;;;;;;;4.10;2.47;;;23.20;53.60;;;;;;10121866;28;20040;-60
2022/06/17 07:26:55;;;;;;;3.25;1.80;;;23.40;53.30;;;;;;10126533;28;20423;-60
2022/06/17 07:31:46;;;;;;;2.58;1.30;;;23.30;53.50;;;;;;10122580;28;20048;-60
2022/06/17 07:41:50;;;;;;;4.78;2.00;;;23.40;53.20;;;;;;10094170;28;20075;-59
2022/06/17 07:46:40;;;;;;;7.60;1.65;;;23.70;53.10;;;;;;10093606;28;20031;-58
2022/06/17 07:51:31;;;;;;;3.30;2.05;;;23.80;52.80;;;;;;10093756;28;20128;-61
2022/06/17 07:56:21;;;;;;;3.25;1.67;;;23.70;53.00;;;;;;10081730;28;20039;-58
2022/06/17 08:01:13;;;;;;;2.70;1.70;;;23.90;52.80;;;;;;10095906;28;20028;-60
2022/06/17 08:06:04;;;;;;;2.25;1.60;;;24.20;52.50;;;;;;10115936;28;20016;-61
2022/06/17 08:10:58;;;;;;;3.28;1.50;;;24.10;52.80;;;;;;10114858;28;20403;-59
2022/06/17 08:15:50;;;;;;;4.65;1.67;;;24.10;52.90;;;;;;10125029;28;20024;-60
2022/06/17 08:20:41;;;;;;;3.10;1.33;;;24.40;52.30;;;;;;10113591;28;20036;-60
2022/06/17 08:25:34;;;;;;;1.63;1.38;;;24.30;52.30;;;;;;10118502;28;20499;-58
2022/06/17 08:30:28;;;;;;;2.80;1.85;;;24.60;51.90;;;;;;10125177;28;20636;-58
2022/06/17 08:35:42;;;;;;;2.57;1.80;;;24.70;51.80;;;;;;10118349;28;20020;-60
2022/06/17 08:40:45;;;;;;;3.35;1.67;;;24.60;51.90;;;;;;10116412;28;20036;-59
2022/06/17 08:46:08;;;;;;;2.78;1.75;;;24.70;51.80;;;;;;10125539;28;20024;-59
2022/06/17 08:51:14;;;;;;;4.43;2.00;;;24.90;51.70;;;;;;10107328;28;20036;-59
2022/06/17 08:56:29;;;;;;;7.50;2.28;;;25.00;51.60;;;;;;10100784;28;20487;-59
2022/06/17 09:01:22;;;;;;;4.28;1.52;;;25.30;51.20;;;;;;10119690;28;20108;-60
2022/06/17 09:06:33;;;;;;;3.53;1.73;;;25.40;51.10;;;;;;10115943;28;20025;-59
2022/06/17 09:11:47;;;;;;;3.03;1.60;;;25.30;51.10;;;;;;10114430;28;20487;-60
2022/06/17 09:16:52;;;;;;;3.20;1.98;;;25.50;50.90;;;;;;10119858;28;20490;-61
2022/06/17 09:21:50;;;;;;;;;;;25.60;50.60;;;;;;10116239;28;20047;-60
2022/06/17 09:26:47;;;;;;;3.33;2.10;;;25.50;51.00;;;;;;10120617;28;19918;-60
2022/06/17 09:31:45;;;;;;;2.67;1.63;;;25.80;50.90;;;;;;10118148;28;20553;-60
2022/06/17 09:37:04;;;;;;;2.47;1.60;;;25.70;50.90;;;;;;10092217;28;20522;-58
2022/06/17 09:42:06;;;;;;;2.75;2.10;;;25.80;50.70;;;;;;10091115;28;20653;-59
2022/06/17 09:47:18;;;;;;;2.05;1.55;;;25.90;50.70;;;;;;10074344;28;20024;-61
2022/06/17 09:52:15;;;;;;;2.47;2.00;;;25.90;50.50;;;;;;10098313;28;20131;-59
2022/06/17 09:57:29;;;;;;;3.53;1.65;;;26.10;50.40;;;;;;10098123;28;20025;-60
2022/06/17 10:02:39;;;;;;;6.75;1.90;;;26.30;50.10;;;;;;10098324;28;20052;-60
2022/06/17 10:07:55;;;;;;;3.08;2.50;;;26.40;50.10;;;;;;10094925;28;20112;-60
2022/06/17 10:12:57;;;;;;;2.50;1.77;;;26.70;50.00;;;;;;10082290;28;20045;-60
2022/06/17 10:23:46;;;;;;;3.20;2.10;;;26.90;50.00;;;;;;10096901;28;20052;-58
2022/06/17 10:28:48;;;;;;;2.63;2.13;;;27.10;49.80;;;;;;10094519;28;20036;-60
2022/06/17 10:33:39;;;;;;;3.47;2.13;;;27.10;49.60;;;;;;10078405;28;20032;-58
2022/06/17 10:38:39;;;;;;;3.28;2.55;;;27.10;49.30;;;;;;10098909;28;20029;-59
2022/06/17 10:43:46;;;;;;;3.30;2.30;;;27.20;49.00;;;;;;10096128;28;20013;-60
2022/06/17 10:48:45;;;;;;;3.55;2.50;;;27.40;47.90;;;;;;10094070;28;20548;-61
2022/06/17 10:53:48;;;;;;;4.88;2.42;;;27.60;48.20;;;;;;10096356;28;20036;-58
2022/06/17 10:58:58;;;;;;;3.33;1.83;;;27.80;47.80;;;;;;10096172;28;20033;-59
2022/06/17 11:03:52;;;;;;;3.45;1.85;;;27.90;47.10;;;;;;10099479;28;20044;-60
2022/06/17 11:08:49;;;;;;;2.57;1.50;;;28.00;47.20;;;;;;10091330;28;20077;-60
2022/06/17 11:13:42;;;;;;;1.95;1.60;;;28.00;46.30;;;;;;10075207;28;20028;-58
2022/06/17 11:18:33;;;;;;;2.35;1.60;;;28.00;46.30;;;;;;10095163;28;20033;-58
2022/06/17 11:23:33;;;;;;;2.97;1.58;;;28.20;45.80;;;;;;10097503;28;20076;-60
2022/06/17 11:28:37;;;;;;;2.20;1.63;;;28.40;45.50;;;;;;10097950;28;20021;-59
2022/06/17 11:33:38;;;;;;;3.60;1.80;;;28.80;45.30;;;;;;10097443;28;20036;-58
2022/06/17 11:38:31;;;;;;;4.55;1.45;;;29.10;44.90;;;;;;10104646;28;20037;-59
2022/06/17 11:43:41;;;;;;;1.80;1.60;;;29.30;44.70;;;;;;10110668;28;20086;-59
2022/06/17 11:48:32;;;;;;;3.25;1.60;;;29.00;43.70;;;;;;10109352;28;20493;-59
2022/06/17 11:53:24;;;;;;;2.70;1.35;;;28.90;44.20;;;;;;10097135;28;20025;-59
2022/06/17 11:58:17;;;;;;;2.65;1.70;;;28.90;44.20;;;;;;10082772;28;20025;-58
2022/06/17 12:03:08;;;;;;;1.57;1.47;;;29.10;43.80;;;;;;10097798;28;20110;-59
2022/06/17 12:08:04;;;;;;;1.25;1.15;;;29.10;43.90;;;;;;10116551;28;20114;-59
2022/06/17 12:13:11;;;;;;;2.72;1.30;;;29.40;43.60;;;;;;10106693;28;20331;-58
2022/06/17 12:18:03;;;;;;;3.72;1.38;;;29.80;43.00;;;;;;10109654;28;20510;-60
2022/06/17 12:23:08;;;;;;;1.42;1.10;;;30.10;43.10;;;;;;10106121;28;20041;-59
2022/06/17 12:28:07;;;;;;;3.03;1.10;;;30.20;43.10;;;;;;10096930;28;20116;-59
2022/06/17 12:33:04;;;;;;;1.73;1.25;;;30.80;42.80;;;;;;10095987;28;20033;-61
2022/06/17 12:38:40;;;;;;;3.25;1.52;;;31.30;42.70;;;;;;10092378;28;20496;-61
2022/06/17 12:44:00;;;;;;;5.10;1.40;;;31.50;39.70;;;;;;10049515;28;20041;-60
2022/06/17 12:53:13;;;;;;;1.77;1.33;;;31.90;41.10;;;;;;10092379;28;20445;-61
2022/06/17 12:54:24;;;;;;;2.60;1.33;;;32.80;39.40;;;;;;10097190;28;20034;-59
2022/06/17 12:59:28;;;;;;;1.17;1.00;;;33.20;40.00;;;;;;10101406;28;20509;-60
2022/06/17 13:04:37;;;;;;;3.03;1.38;;;34.50;39.40;;;;;;10105000;28;20021;-60
2022/06/17 13:09:52;;;;;;;1.27;1.02;;;35.70;37.20;;;;;;10087277;28;20086;-59
2022/06/17 13:14:58;;;;;;;1.17;1.08;;;35.20;37.80;;;;;;10106159;28;20469;-59
2022/06/17 13:20:04;;;;;;;2.75;1.10;;;36.50;36.50;;;;;;10102815;28;20048;-58
2022/06/17 13:25:02;;;;;;;2.03;1.08;;;37.60;35.80;;;;;;10097197;28;20515;-59
2022/06/17 13:30:10;;;;;;;1.55;1.00;;;38.00;35.70;;;;;;10098880;28;20289;-59
2022/06/17 13:35:12;;;;;;;1.52;1.38;;;38.20;35.00;;;;;;10099129;28;20100;-62
2022/06/17 13:40:11;;;;;;;2.45;1.45;;;37.70;34.70;;;;;;10098075;28;20029;-63
2022/06/17 13:45:28;;;;;;;1.73;1.25;;;38.00;34.60;;;;;;10097787;28;20013;-59
2022/06/17 13:50:54;;;;;;;2.20;1.30;;;39.20;33.60;;;;;;10117113;28;20064;-58
2022/06/17 13:56:08;;;;;;;2.42;1.15;;;38.30;32.80;;;;;;10063829;28;20575;-61
2022/06/17 14:01:18;;;;;;;1.30;1.13;;;38.50;33.70;;;;;;10097389;28;20636;-60
2022/06/17 14:06:10;;;;;;;1.35;1.08;;;39.20;33.20;;;;;;10103850;28;20065;-62
2022/06/17 14:11:31;;;;;;;2.50;1.30;;;39.60;32.90;;;;;;10096597;28;20037;-59
2022/06/17 14:16:30;;;;;;;1.20;1.10;;;39.20;32.90;;;;;;10096918;28;20091;-59
2022/06/17 14:21:35;;;;;;;2.13;1.52;;;39.80;31.10;;;;;;10103920;28;20067;-61
2022/06/17 14:26:43;;;;;;;1.60;1.33;;;39.50;31.80;;;;;;10096940;28;20388;-61
2022/06/17 14:31:36;;;;;;;2.50;1.77;;;39.30;31.00;;;;;;10102958;28;20136;-59
2022/06/17 14:36:59;;;;;;;4.10;1.50;;;39.20;31.90;;;;;;10106252;28;20060;-60
2022/06/17 14:42:02;;;;;;;1.73;1.30;;;39.30;31.60;;;;;;10098406;28;20021;-63
2022/06/17 14:47:17;;;;;;;1.88;1.20;;;39.90;31.20;;;;;;10100783;28;20585;-63
2022/06/17 14:52:33;;;;;;;1.50;1.40;;;40.20;30.10;;;;;;10109306;28;20043;-61
2022/06/17 14:57:25;;;;;;;2.10;1.63;;;40.00;30.90;;;;;;10119891;28;20024;-59
2022/06/17 15:02:27;;;;;;;6.15;1.80;;;39.90;30.90;;;;;;10120854;28;20028;-59
2022/06/17 15:07:25;;;;;;;3.60;1.20;;;39.10;30.90;;;;;;10110931;28;20016;-59
2022/06/17 15:12:21;;;;;;;3.38;1.60;;;39.00;31.00;;;;;;10118609;28;20067;-60
2022/06/17 15:17:28;;;;;;;1.85;1.38;;;40.00;30.70;;;;;;10095308;28;20021;-62
2022/06/17 15:22:31;;;;;;;1.30;1.20;;;40.40;30.20;;;;;;10102472;28;20052;-58
2022/06/17 15:27:33;;;;;;;1.55;1.10;;;39.60;29.40;;;;;;10105699;28;20037;-59
2022/06/17 15:32:24;;;;;;;2.53;1.10;;;39.50;29.90;;;;;;10098176;28;20059;-59
2022/06/17 15:37:27;;;;;;;4.60;1.40;;;38.90;29.90;;;;;;10096401;28;20113;-59
2022/06/17 15:42:24;;;;;;;2.28;1.15;;;40.00;29.40;;;;;;10096091;28;20025;-62
2022/06/17 15:47:18;;;;;;;1.25;1.15;;;40.20;29.30;;;;;;10096070;28;20105;-60
2022/06/17 15:52:22;;;;;;;2.08;1.88;;;40.40;29.60;;;;;;10118632;28;20046;-62
2022/06/17 15:57:26;;;;;;;1.92;1.40;;;41.00;29.30;;;;;;10098196;28;20699;-60
2022/06/17 16:02:46;;;;;;;1.35;1.25;;;41.20;29.10;;;;;;10092084;28;20104;-59
2022/06/17 16:07:37;;;;;;;1.30;1.15;;;41.00;28.90;;;;;;10096014;28;20049;-59
2022/06/17 16:12:34;;;;;;;2.25;1.17;;;41.30;29.00;;;;;;10091814;28;20083;-61
2022/06/17 16:17:33;;;;;;;1.65;1.55;;;41.10;29.10;;;;;;10092840;28;20025;-61
2022/06/17 16:22:31;;;;;;;2.25;1.08;;;42.00;28.50;;;;;;10088754;28;20578;-59
2022/06/17 16:27:27;;;;;;;2.05;1.88;;;42.00;28.60;;;;;;10096584;28;20025;-62
2022/06/17 16:32:24;;;;;;;5.03;1.35;;;42.30;28.70;;;;;;10104406;28;20028;-59
2022/06/17 16:37:32;;;;;;;1.50;1.40;;;43.30;28.70;;;;;;10080602;28;20449;-60
2022/06/17 16:47:33;;;;;;;1.33;1.23;;;42.90;28.50;;;;;;10107667;28;20518;-60
2022/06/17 16:52:26;;;;;;;5.55;1.70;;;43.10;28.50;;;;;;10075856;28;20045;-60
2022/06/17 16:57:29;;;;;;;2.95;1.30;;;43.00;28.60;;;;;;10096808;28;20130;-57
2022/06/17 17:02:20;;;;;;;3.30;1.30;;;43.70;27.90;;;;;;10122966;28;20043;-57
2022/06/17 17:07:11;;;;;;;1.63;1.15;;;43.30;28.10;;;;;;10104309;28;20029;-59
2022/06/17 17:12:03;;;;;;;2.20;1.23;;;42.70;28.00;;;;;;10106322;28;20024;-58
2022/06/17 17:16:54;;;;;;;1.77;1.38;;;43.20;27.70;;;;;;10106774;28;20403;-59
2022/06/17 17:21:48;;;;;;;1.17;1.08;;;43.60;27.60;;;;;;10121681;28;20504;-59
2022/06/17 17:26:39;;;;;;;2.20;1.38;;;42.90;27.70;;;;;;10121190;28;20032;-58
2022/06/17 17:31:30;;;;;;;3.53;1.55;;;42.50;27.80;;;;;;10120897;28;20039;-60
2022/06/17 17:36:20;;;;;;;4.78;2.17;;;41.80;28.00;;;;;;10123631;28;20032;-58
2022/06/17 17:41:28;;;;;;;;;;;41.00;28.10;;;;;;10130133;28;20100;-59
2022/06/17 17:46:19;;;;;;;1.42;1.10;;;40.50;28.40;;;;;;10121331;28;20008;-60
2022/06/17 17:51:14;;;;;;;2.43;1.67;;;39.80;28.60;;;;;;10100051;28;20033;-59
2022/06/17 17:56:05;;;;;;;1.90;1.73;;;39.10;29.00;;;;;;10105408;28;20270;-60
2022/06/17 18:00:57;;;;;;;2.55;1.58;;;38.50;29.10;;;;;;10097371;28;20021;-62
2022/06/17 18:05:48;;;;;;;2.53;1.80;;;37.30;29.60;;;;;;10104416;28;20017;-61
2022/06/17 18:10:40;;;;;;;1.30;1.10;;;36.30;29.90;;;;;;10080935;28;20241;-58
2022/06/17 18:15:33;;;;;;;1.03;0.83;;;35.40;30.10;;;;;;10112231;28;20071;-59
2022/06/17 18:20:24;;;;;;;;;;;34.60;30.70;;;;;;10117122;28;20386;-59
2022/06/17 18:25:18;;;;;;;3.83;1.20;;;34.40;31.00;;;;;;10121419;28;19924;-59
2022/06/17 18:30:11;;;;;;;2.78;1.13;;;34.10;30.90;;;;;;10101437;28;20196;-58
2022/06/17 18:35:03;;;;;;;1.35;1.25;;;33.70;31.30;;;;;;10118387;28;20174;-59
2022/06/17 18:39:56;;;;;;;1.92;1.00;;;33.50;31.60;;;;;;10120202;28;20032;-62
2022/06/17 18:44:47;;;;;;;3.72;1.35;;;33.30;31.90;;;;;;10109384;28;20116;-62
2022/06/17 18:49:38;;;;;;;5.00;1.13;;;33.20;32.20;;;;;;10108515;28;20051;-59
2022/06/17 18:54:29;;;;;;;2.47;1.13;;;33.00;33.10;;;;;;10105829;28;20040;-61
2022/06/17 18:59:20;;;;;;;2.17;1.52;;;32.80;32.70;;;;;;10117210;28;20040;-61
2022/06/17 19:04:17;;;;;;;2.45;1.73;;;32.60;32.90;;;;;;10106452;28;20031;-61
2022/06/17 19:19:42;;;;;;;2.47;1.52;;;32.30;33.80;;;;;;10098919;28;20039;-59
2022/06/17 19:24:33;;;;;;;1.63;1.42;;;32.10;34.10;;;;;;10108003;28;20051;-60
2022/06/17 19:29:25;;;;;;;4.95;2.38;;;32.00;34.10;;;;;;10108146;28;20055;-62
2022/06/17 19:34:26;;;;;;;5.07;2.97;;;32.00;34.50;;;;;;10099075;28;20424;-60
2022/06/17 19:39:18;;;;;;;5.85;3.33;;;31.80;34.70;;;;;;10093351;28;20056;-60
2022/06/17 19:44:15;;;;;;;5.75;3.10;;;31.70;35.10;;;;;;10094864;28;20110;-61
2022/06/17 19:49:05;;;;;;;4.38;2.88;;;31.60;35.60;;;;;;10093998;28;20036;-59
2022/06/17 19:53:57;;;;;;;6.68;3.70;;;31.50;36.00;;;;;;10094786;28;20033;-60
2022/06/17 19:58:48;;;;;;;6.00;2.80;;;31.30;36.30;;;;;;10101096;28;20120;-61
2022/06/17 20:03:39;;;;;;;4.40;2.78;;;31.30;36.50;;;;;;10112381;28;20424;-60
2022/06/17 20:08:30;;;;;;;6.47;3.17;;;31.20;36.90;;;;;;10107343;28;20450;-59
2022/06/17 20:13:23;;;;;;;3.33;2.55;;;31.10;37.10;;;;;;10106580;28;20037;-62
2022/06/17 20:18:14;;;;;;;2.95;1.85;;;31.10;37.40;;;;;;10090926;28;20025;-60
2022/06/17 20:23:09;;;;;;;4.10;3.00;;;31.00;37.50;;;;;;10094898;28;20049;-59
2022/06/17 20:28:02;;;;;;;6.35;2.42;;;30.90;37.50;;;;;;10093010;28;20063;-60
2022/06/17 20:32:53;;;;;;;4.03;2.80;;;30.80;37.90;;;;;;10091976;28;20075;-61
2022/06/17 20:37:46;;;;;;;7.88;3.88;;;30.70;38.20;;;;;;10092269;28;20166;-60
2022/06/17 20:42:37;;;;;;;3.90;2.67;;;30.70;38.30;;;;;;10091968;28;20039;-60
2022/06/17 20:52:38;;;;;;;5.80;4.00;;;30.50;38.50;;;;;;10091153;28;20584;-61
2022/06/17 21:02:40;;;;;;;6.60;3.10;;;30.40;38.70;;;;;;10095236;28;20044;-60
2022/06/17 21:07:30;;;;;;;8.25;3.55;;;30.30;38.80;;;;;;10073312;28;20411;-60
2022/06/17 21:12:22;;;;;;;8.32;3.97;;;30.20;39.00;;;;;;10113390;28;20116;-60
2022/06/17 21:17:13;;;;;;;6.10;3.90;;;30.10;39.10;;;;;;10096731;28;20037;-60
2022/06/17 21:22:05;;;;;;;5.75;3.22;;;30.10;39.20;;;;;;10090229;28;20037;-59
2022/06/17 21:26:56;;;;;;;5.65;3.38;;;30.00;39.60;;;;;;10090765;28;20468;-58
2022/06/17 21:31:49;;;;;;;5.40;3.85;;;29.90;39.70;;;;;;10090491;28;20132;-59
2022/06/17 21:36:39;;;;;;;5.65;4.00;;;29.80;40.80;;;;;;10094512;28;20037;-60
2022/06/17 21:41:33;;;;;;;5.40;3.90;;;29.40;40.30;;;;;;10088117;28;20029;-60
2022/06/17 21:46:29;;;;;;;5.60;3.08;;;29.30;40.70;;;;;;10094530;28;20029;-58
2022/06/17 21:51:46;;;;;;;4.88;3.15;;;29.10;40.90;;;;;;10095203;28;20047;-59
2022/06/17 21:56:39;;;;;;;6.07;3.42;;;28.90;41.70;;;;;;10114207;28;20676;-60
2022/06/17 22:01:29;;;;;;;5.13;3.42;;;28.90;41.80;;;;;;10105125;28;20036;-59
2022/06/17 22:06:21;;;;;;;5.10;2.90;;;29.10;41.90;;;;;;10114321;28;20024;-61
2022/06/17 22:16:37;;;;;;;3.58;2.97;;;29.00;42.30;;;;;;10041105;28;20316;-61
2022/06/17 22:21:32;;;;;;;3.30;2.28;;;29.00;42.50;;;;;;10109492;28;20284;-60
2022/06/17 22:26:23;;;;;;;5.07;3.97;;;28.80;42.80;;;;;;10120849;28;20043;-59
2022/06/17 22:31:18;;;;;;;9.40;4.13;;;28.80;43.10;;;;;;10116281;28;20418;-60
2022/06/17 22:36:14;;;;;;;5.05;3.15;;;28.70;43.20;;;;;;10125867;28;20065;-61
2022/06/17 22:41:10;;;;;;;4.80;3.40;;;28.60;43.60;;;;;;10120921;28;20031;-60
2022/06/17 22:46:01;;;;;;;4.88;2.45;;;28.30;43.90;;;;;;10121037;28;20597;-61
2022/06/17 22:50:53;;;;;;;4.30;2.55;;;28.20;44.40;;;;;;10115811;28;20444;-60
2022/06/17 22:55:44;;;;;;;5.07;3.05;;;27.90;44.80;;;;;;10105706;28;20111;-61
2022/06/17 23:00:35;;;;;;;5.18;3.35;;;27.90;45.00;;;;;;10096102;28;20036;-60
2022/06/17 23:05:28;;;;;;;3.45;1.90;;;28.10;45.30;;;;;;10096697;28;20036;-60
2022/06/17 23:10:22;;;;;;;5.10;3.60;;;28.10;45.30;;;;;;10095105;28;20051;-60
2022/06/17 23:15:15;;;;;;;4.05;2.60;;;28.10;45.40;;;;;;10095359;28;20025;-61
2022/06/17 23:20:10;;;;;;;3.30;2.13;;;27.80;45.60;;;;;;10095512;28;20040;-59
2022/06/17 23:25:22;;;;;;;3.08;2.17;;;27.80;46.00;;;;;;10095118;28;20653;-60
2022/06/17 23:30:13;;;;;;;2.92;2.25;;;27.50;46.30;;;;;;10093752;28;20044;-61
2022/06/17 23:35:15;;;;;;;4.55;2.10;;;27.60;45.90;;;;;;10095133;28;20112;-61
2022/06/17 23:40:13;;;;;;;3.45;2.20;;;27.40;46.40;;;;;;10094593;28;20434;-59
2022/06/17 23:45:04;;;;;;;2.55;2.25;;;27.50;46.40;;;;;;10094689;28;20028;-61
2022/06/17 23:50:02;;;;;;;5.78;1.92;;;27.30;46.60;;;;;;10093608;28;20048;-60
2022/06/17 23:54:54;;;;;;;3.17;2.10;;;27.40;46.70;;;;;;10094710;28;20021;-60
2022/06/17 23:59:45;;;;;;;2.58;1.90;;;27.20;47.00;;;;;;10094012;28;20033;-62
