Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:41;;;;;;;17.65;8.75;;;;;;;;;;7383356;19;20160;-82
2022/06/20 00:04:12;;;;;;;11.25;8.77;;;;;;;;;;7405262;19;20125;-82
2022/06/20 00:06:38;;;;;;;15.52;8.90;;;;;;;;;;7418262;19;20149;-82
2022/06/20 00:09:04;;;;;;;12.18;8.80;;;;;;;;;;7408964;19;20176;-84
2022/06/20 00:11:39;;;;;;;14.75;8.93;;;;;;;;;;7385305;19;20162;-82
2022/06/20 00:14:06;;;;;;;12.98;8.63;;;;;;;;;;7387039;19;20132;-83
2022/06/20 00:16:33;;;;;;;11.57;8.85;;;;;;;;;;7382770;19;20141;-83
2022/06/20 00:18:59;;;;;;;11.18;8.25;;;;;;;;;;7390503;19;20129;-81
2022/06/20 00:21:25;;;;;;;12.23;8.15;;;;;;;;;;7408867;19;20163;-82
2022/06/20 00:23:51;;;;;;;12.38;8.75;;;;;;;;;;7408012;19;20124;-82
2022/06/20 00:26:18;;;;;;;12.52;8.90;;;;;;;;;;7392070;19;20171;-82
2022/06/20 00:28:44;;;;;;;10.52;9.05;;;;;;;;;;7387256;19;20157;-82
2022/06/20 00:31:11;;;;;;;11.73;8.88;;;;;;;;;;7386418;19;20160;-82
2022/06/20 00:33:37;;;;;;;16.45;9.15;;;;;;;;;;7389188;19;20141;-82
2022/06/20 00:36:03;;;;;;;13.38;8.60;;;;;;;;;;7403154;19;20137;-82
2022/06/20 00:38:29;;;;;;;14.93;8.90;;;;;;;;;;7392690;19;20160;-83
2022/06/20 00:41:00;;;;;;;10.02;8.70;;;;;;;;;;7403387;19;20161;-81
2022/06/20 00:43:34;;;;;;;12.38;8.63;;;;;;;;;;7398466;19;20125;-82
2022/06/20 00:46:02;;;;;;;14.88;8.68;;;;;;;;;;7387974;19;20446;-82
2022/06/20 00:48:38;;;;;;;11.90;9.65;;;;;;;;;;7384317;19;20148;-82
2022/06/20 00:51:08;;;;;;;12.25;8.73;;;;;;;;;;7383647;19;20156;-83
2022/06/20 00:53:45;;;;;;;11.90;8.90;;;;;;;;;;7384366;19;20200;-82
2022/06/20 00:56:13;;;;;;;16.25;9.43;;;;;;;;;;7393519;19;20168;-81
2022/06/20 00:58:43;;;;;;;14.90;9.90;;;;;;;;;;7415797;19;20488;-82
2022/06/20 01:01:12;;;;;;;13.00;9.90;;;;;;;;;;7412857;19;20189;-81
2022/06/20 01:03:40;;;;;;;14.55;9.27;;;;;;;;;;7391771;19;20132;-82
2022/06/20 01:06:09;;;;;;;12.63;9.88;;;;;;;;;;7409439;19;20133;-80
2022/06/20 01:08:40;;;;;;;13.95;10.07;;;;;;;;;;7417686;19;20117;-81
2022/06/20 01:11:16;;;;;;;13.23;10.05;;;;;;;;;;7398548;19;20589;-82
2022/06/20 01:13:43;;;;;;;17.27;9.18;;;;;;;;;;7384219;19;20121;-82
2022/06/20 01:16:15;;;;;;;13.65;9.45;;;;;;;;;;7384511;19;20466;-82
2022/06/20 01:18:42;;;;;;;12.73;10.15;;;;;;;;;;7383331;19;20137;-81
2022/06/20 01:21:20;;;;;;;12.98;9.27;;;;;;;;;;7380757;19;20168;-82
2022/06/20 01:24:09;;;;;;;13.27;9.95;;;;;;;;;;7378827;19;20128;-81
2022/06/20 01:26:38;;;;;;;13.10;9.70;;;;;;;;;;7379130;19;20179;-81
2022/06/20 01:29:05;;;;;;;15.23;9.27;;;;;;;;;;7383745;19;20129;-82
2022/06/20 01:31:34;;;;;;;15.50;10.93;;;;;;;;;;7378098;19;20526;-81
2022/06/20 01:34:01;;;;;;;13.27;8.95;;;;;;;;;;7377315;19;20160;-82
2022/06/20 01:39:14;;;;;;;14.68;9.98;;;;;;;;;;7383154;19;20713;-82
2022/06/20 01:44:26;;;;;;;12.02;9.82;;;;;;;;;;7407808;19;20107;-81
2022/06/20 01:46:52;;;;;;;11.55;9.93;;;;;;;;;;7383932;19;20137;-81
2022/06/20 01:49:20;;;;;;;11.48;9.02;;;;;;;;;;7380263;19;20589;-81
2022/06/20 01:51:55;;;;;;;18.30;9.77;;;;;;;;;;7381429;19;20742;-82
2022/06/20 01:54:22;;;;;;;14.90;9.63;;;;;;;;;;7391551;19;20154;-81
2022/06/20 01:56:49;;;;;;;10.32;9.25;;;;;;;;;;7384472;19;20164;-81
2022/06/20 01:59:32;;;;;;;18.45;10.52;;;;;;;;;;7391444;19;20209;-82
2022/06/20 02:01:58;;;;;;;11.65;8.90;;;;;;;;;;7386195;19;20227;-81
2022/06/20 02:04:27;;;;;;;14.90;9.68;;;;;;;;;;7391311;19;20137;-81
2022/06/20 02:06:54;;;;;;;16.10;10.05;;;;;;;;;;7390137;19;20143;-81
2022/06/20 02:09:20;;;;;;;11.23;10.02;;;;;;;;;;7394678;19;20128;-81
2022/06/20 02:11:47;;;;;;;15.07;9.70;;;;;;;;;;7394502;19;20200;-82
2022/06/20 02:14:19;;;;;;;12.32;8.90;;;;;;;;;;7389080;19;20325;-82
2022/06/20 02:16:46;;;;;;;15.02;10.00;;;;;;;;;;7393018;19;20142;-82
2022/06/20 02:19:15;;;;;;;14.82;10.82;;;;;;;;;;7395305;19;20125;-82
2022/06/20 02:21:42;;;;;;;15.15;10.00;;;;;;;;;;7389030;19;20133;-81
2022/06/20 02:24:10;;;;;;;14.73;11.35;;;;;;;;;;7391779;19;20110;-82
2022/06/20 02:26:37;;;;;;;12.48;9.52;;;;;;;;;;7391289;19;20129;-81
2022/06/20 02:29:09;;;;;;;15.23;10.02;;;;;;;;;;7420674;19;20170;-81
2022/06/20 02:31:35;;;;;;;14.25;9.05;;;;;;;;;;7417893;19;20152;-81
2022/06/20 02:34:02;;;;;;;12.88;9.38;;;;;;;;;;7421133;19;20145;-81
2022/06/20 02:36:29;;;;;;;16.02;10.23;;;;;;;;;;7416138;19;20118;-81
2022/06/20 02:38:55;;;;;;;12.77;9.50;;;;;;;;;;7404628;19;20136;-81
2022/06/20 02:41:22;;;;;;;13.05;9.73;;;;;;;;;;7386824;19;20504;-81
2022/06/20 02:43:50;;;;;;;19.17;10.63;;;;;;;;;;7392448;19;20636;-81
2022/06/20 02:46:19;;;;;;;11.60;9.93;;;;;;;;;;7389408;19;20612;-81
2022/06/20 02:48:46;;;;;;;15.20;9.52;;;;;;;;;;7387942;19;20125;-82
2022/06/20 02:51:15;;;;;;;15.13;9.60;;;;;;;;;;7385913;19;20129;-81
2022/06/20 02:53:47;;;;;;;12.98;10.23;;;;;;;;;;7400000;19;20468;-81
2022/06/20 02:56:15;;;;;;;16.63;10.00;;;;;;;;;;7404127;19;20157;-81
2022/06/20 02:58:44;;;;;;;12.23;9.02;;;;;;;;;;7413723;19;20145;-81
2022/06/20 03:01:29;;;;;;;17.33;9.63;;;;;;;;;;7402052;19;20157;-81
2022/06/20 03:03:56;;;;;;;11.73;9.38;;;;;;;;;;7385794;19;20142;-81
2022/06/20 03:06:25;;;;;;;11.85;9.35;;;;;;;;;;7387975;19;20183;-82
2022/06/20 03:08:51;;;;;;;13.23;8.80;;;;;;;;;;7386226;19;20148;-82
2022/06/20 03:11:18;;;;;;;12.38;9.70;;;;;;;;;;7386810;19;20130;-82
2022/06/20 03:13:44;;;;;;;13.63;8.90;;;;;;;;;;7389555;19;20473;-82
2022/06/20 03:16:10;;;;;;;13.52;9.77;;;;;;;;;;7390869;19;20196;-82
2022/06/20 03:18:45;;;;;;;14.00;8.10;;;;;;;;;;7390383;19;20154;-82
2022/06/20 03:21:12;;;;;;;14.10;8.45;;;;;;;;;;7387406;19;20160;-82
2022/06/20 03:23:38;;;;;;;13.25;8.93;;;;;;;;;;7386757;19;20145;-82
2022/06/20 03:26:06;;;;;;;11.43;7.85;;;;;;;;;;7388119;19;20229;-82
2022/06/20 03:28:33;;;;;;;12.50;7.78;;;;;;;;;;7384688;19;20129;-83
2022/06/20 03:31:00;;;;;;;14.05;8.07;;;;;;;;;;7381784;19;20826;-81
2022/06/20 03:33:27;;;;;;;12.98;7.18;;;;;;;;;;7388363;19;20145;-81
2022/06/20 03:36:08;;;;;;;11.02;7.72;;;;;;;;;;7385507;19;20599;-82
2022/06/20 03:38:35;;;;;;;12.70;8.05;;;;;;;;;;7384092;19;20125;-82
2022/06/20 03:41:02;;;;;;;10.93;6.65;;;;;;;;;;7384126;19;20129;-82
2022/06/20 03:43:28;;;;;;;13.02;6.43;;;;;;;;;;7381662;19;20133;-82
2022/06/20 03:45:59;;;;;;;17.45;6.90;;;;;;;;;;7387596;19;20132;-83
2022/06/20 03:48:30;;;;;;;15.40;6.32;;;;;;;;;;7395415;19;20180;-82
2022/06/20 03:51:13;;;;;;;13.15;6.90;;;;;;;;;;7391782;19;20707;-82
2022/06/20 03:53:44;;;;;;;18.17;6.75;;;;;;;;;;7379032;19;20158;-83
2022/06/20 03:56:22;;;;;;;12.05;6.97;;;;;;;;;;7406529;19;20158;-82
2022/06/20 03:58:51;;;;;;;8.85;6.88;;;;;;;;;;7417291;19;20129;-81
2022/06/20 04:01:36;;;;;;;8.23;6.57;;;;;;;;;;7390538;19;20152;-82
2022/06/20 04:04:04;;;;;;;12.98;7.70;;;;;;;;;;7387367;19;20133;-83
2022/06/20 04:06:54;;;;;;;9.20;6.53;;;;;;;;;;7385489;19;20145;-83
2022/06/20 04:12:20;;;;;;;13.45;6.55;;;;;;;;;;7385718;19;20126;-82
2022/06/20 04:14:58;;;;;;;13.07;6.82;;;;;;;;;;7386826;19;20141;-82
2022/06/20 04:20:17;;;;;;;11.13;7.00;;;;;;;;;;7385497;19;20136;-82
2022/06/20 04:22:44;;;;;;;12.85;6.68;;;;;;;;;;7384995;19;20151;-82
2022/06/20 04:25:34;;;;;;;11.68;6.63;;;;;;;;;;7378001;19;20125;-81
2022/06/20 04:28:06;;;;;;;10.15;6.82;;;;;;;;;;7386080;19;20136;-82
2022/06/20 04:30:36;;;;;;;10.20;6.28;;;;;;;;;;7382465;19;20137;-82
2022/06/20 04:33:04;;;;;;;11.07;6.05;;;;;;;;;;7383754;19;21014;-82
2022/06/20 04:35:33;;;;;;;9.77;6.00;;;;;;;;;;7382003;19;20193;-80
2022/06/20 04:38:00;;;;;;;10.65;6.13;;;;;;;;;;7378824;19;20144;-82
2022/06/20 04:40:36;;;;;;;9.38;6.03;;;;;;;;;;7384197;19;20167;-82
2022/06/20 04:43:07;;;;;;;12.10;6.20;;;;;;;;;;7379669;19;20200;-81
2022/06/20 04:45:40;;;;;;;9.52;6.28;;;;;;;;;;7379672;19;20127;-82
2022/06/20 04:48:33;;;;;;;8.77;6.65;;;;;;;;;;7386370;19;20204;-82
2022/06/20 04:51:05;;;;;;;10.98;6.93;;;;;;;;;;7376239;19;20236;-81
2022/06/20 04:53:34;;;;;;;8.60;6.18;;;;;;;;;;7374348;19;20236;-81
2022/06/20 04:56:02;;;;;;;10.13;6.82;;;;;;;;;;7381979;19;20133;-81
2022/06/20 04:58:34;;;;;;;9.27;7.18;;;;;;;;;;7382707;19;20599;-81
2022/06/20 05:01:01;;;;;;;11.60;6.43;;;;;;;;;;7381013;19;20165;-81
2022/06/20 05:03:30;;;;;;;9.10;6.32;;;;;;;;;;7377936;19;20137;-81
2022/06/20 05:05:57;;;;;;;9.60;6.10;;;;;;;;;;7382961;19;20164;-81
2022/06/20 05:08:40;;;;;;;9.02;6.13;;;;;;;;;;7380102;19;20517;-81
2022/06/20 05:11:11;;;;;;;7.55;6.28;;;;;;;;;;7387464;19;20168;-81
2022/06/20 05:13:49;;;;;;;10.63;5.90;;;;;;;;;;7402869;19;20129;-81
2022/06/20 05:16:17;;;;;;;7.35;5.57;;;;;;;;;;7395434;19;20140;-81
2022/06/20 05:18:45;;;;;;;11.55;6.78;;;;;;;;;;7404880;19;20125;-81
2022/06/20 05:21:22;;;;;;;9.00;5.93;;;;;;;;;;7382738;19;20582;-81
2022/06/20 05:23:51;;;;;;;10.48;6.28;;;;;;;;;;7387653;19;20199;-82
2022/06/20 05:26:21;;;;;;;11.85;6.30;;;;;;;;;;7382371;19;20489;-81
2022/06/20 05:28:49;;;;;;;7.93;6.13;;;;;;;;;;7387535;19;20137;-82
2022/06/20 05:31:17;;;;;;;13.38;6.30;;;;;;;;;;7388399;19;20203;-82
2022/06/20 05:33:50;;;;;;;8.30;5.45;;;;;;;;;;7401095;19;20125;-82
2022/06/20 05:36:28;;;;;;;8.40;5.80;;;;;;;;;;7406048;19;20133;-82
2022/06/20 05:39:03;;;;;;;8.95;5.22;;;;;;;;;;7396713;19;20168;-81
2022/06/20 05:41:29;;;;;;;9.38;6.05;;;;;;;;;;7405628;19;20256;-81
2022/06/20 05:43:56;;;;;;;11.70;5.93;;;;;;;;;;7389250;19;20209;-81
2022/06/20 05:46:48;;;;;;;8.70;5.50;;;;;;;;;;7386335;19;20157;-81
2022/06/20 05:49:17;;;;;;;11.18;5.47;;;;;;;;;;7380195;19;20161;-82
2022/06/20 05:51:47;;;;;;;9.20;5.60;;;;;;;;;;7381895;19;20156;-82
2022/06/20 05:54:19;;;;;;;48.42;8.95;;;;;;;;;;7386049;19;20140;-81
2022/06/20 05:56:50;;;;;;;12.52;6.40;;;;;;;;;;7392778;19;20129;-81
2022/06/20 05:59:26;;;;;;;12.48;5.63;;;;;;;;;;7389522;19;20148;-81
2022/06/20 06:01:53;;;;;;;14.60;6.15;;;;;;;;;;7391309;19;20649;-81
2022/06/20 06:04:25;;;;;;;10.00;5.50;;;;;;;;;;7393332;19;20530;-81
2022/06/20 06:06:53;;;;;;;8.88;5.60;;;;;;;;;;7389624;19;20133;-81
2022/06/20 06:09:28;;;;;;;8.68;5.43;;;;;;;;;;7387915;19;20163;-81
2022/06/20 06:11:54;;;;;;;8.05;5.32;;;;;;;;;;7377646;19;20559;-80
2022/06/20 06:14:37;;;;;;;9.88;4.95;;;;;;;;;;7382244;19;20591;-81
2022/06/20 06:17:06;;;;;;;9.23;4.95;;;;;;;;;;7382305;19;20132;-81
2022/06/20 06:19:32;;;;;;;8.68;5.57;;;;;;;;;;7393953;19;20144;-82
2022/06/20 06:22:00;;;;;;;12.02;5.82;;;;;;;;;;7401156;19;20114;-82
2022/06/20 06:24:27;;;;;;;9.70;5.53;;;;;;;;;;7378015;19;20215;-82
2022/06/20 06:26:55;;;;;;;12.85;5.88;;;;;;;;;;7375559;19;20144;-81
2022/06/20 06:29:23;;;;;;;7.45;5.15;;;;;;;;;;7386318;19;20183;-81
2022/06/20 06:31:51;;;;;;;10.77;5.55;;;;;;;;;;7377616;19;20371;-82
2022/06/20 06:34:22;;;;;;;13.38;6.18;;;;;;;;;;7385162;19;20151;-81
2022/06/20 06:36:55;;;;;;;16.45;5.88;;;;;;;;;;7382391;19;20216;-82
2022/06/20 06:39:29;;;;;;;9.20;5.80;;;;;;;;;;7386077;19;20733;-82
2022/06/20 06:41:59;;;;;;;8.07;6.13;;;;;;;;;;7389732;19;20163;-81
2022/06/20 06:44:34;;;;;;;8.35;5.78;;;;;;;;;;7395261;19;20692;-81
2022/06/20 06:47:02;;;;;;;9.35;5.95;;;;;;;;;;7394649;19;20128;-82
2022/06/20 06:49:43;;;;;;;10.20;6.00;;;;;;;;;;7397201;19;20603;-81
2022/06/20 06:52:09;;;;;;;14.30;6.47;;;;;;;;;;7395935;19;20125;-82
2022/06/20 06:54:41;;;;;;;10.05;6.07;;;;;;;;;;7395151;19;20144;-81
2022/06/20 06:57:14;;;;;;;9.40;5.80;;;;;;;;;;7394606;19;20137;-82
2022/06/20 07:00:13;;;;;;;16.13;6.68;;;;;;;;;;7393482;19;20164;-81
2022/06/20 07:02:41;;;;;;;9.77;6.00;;;;;;;;;;7393069;19;20137;-82
2022/06/20 07:05:12;;;;;;;12.55;6.85;;;;;;;;;;7394471;19;20160;-81
2022/06/20 07:07:43;;;;;;;11.75;6.10;;;;;;;;;;7393736;19;20214;-81
2022/06/20 07:10:17;;;;;;;9.73;6.22;;;;;;;;;;7395462;19;20169;-82
2022/06/20 07:12:49;;;;;;;10.75;6.20;;;;;;;;;;7407845;19;20162;-82
2022/06/20 07:15:20;;;;;;;9.52;5.68;;;;;;;;;;7426380;19;20137;-82
2022/06/20 07:17:52;;;;;;;12.38;6.55;;;;;;;;;;7409063;19;20133;-81
2022/06/20 07:20:24;;;;;;;9.75;6.50;;;;;;;;;;7395074;19;20121;-82
2022/06/20 07:22:50;;;;;;;15.13;6.85;;;;;;;;;;7395894;19;20129;-81
2022/06/20 07:25:35;;;;;;;12.27;6.68;;;;;;;;;;7398957;19;20150;-81
2022/06/20 07:28:04;;;;;;;14.15;6.15;;;;;;;;;;7396049;19;20129;-81
2022/06/20 07:30:34;;;;;;;7.82;5.93;;;;;;;;;;7396303;19;20156;-82
2022/06/20 07:33:04;;;;;;;11.13;7.18;;;;;;;;;;7404626;19;20133;-82
2022/06/20 07:35:50;;;;;;;15.10;7.47;;;;;;;;;;7420771;19;20136;-81
2022/06/20 07:38:22;;;;;;;8.88;6.55;;;;;;;;;;7423264;19;20121;-80
2022/06/20 07:40:50;;;;;;;9.32;6.93;;;;;;;;;;7415707;19;20173;-80
2022/06/20 07:43:22;;;;;;;12.80;6.97;;;;;;;;;;7421531;19;20133;-81
2022/06/20 07:45:49;;;;;;;9.77;6.40;;;;;;;;;;7420917;19;20125;-81
2022/06/20 07:48:19;;;;;;;9.65;6.53;;;;;;;;;;7419543;19;20138;-81
2022/06/20 07:50:48;;;;;;;8.77;5.68;;;;;;;;;;7416552;19;20167;-81
2022/06/20 07:53:16;;;;;;;10.82;6.20;;;;;;;;;;7418655;19;20649;-81
2022/06/20 07:55:49;;;;;;;10.20;6.63;;;;;;;;;;7421279;19;20139;-82
2022/06/20 07:58:17;;;;;;;10.65;6.90;;;;;;;;;;7414965;19;20129;-83
2022/06/20 08:00:49;;;;;;;13.80;6.45;;;;;;;;;;7418151;19;20151;-82
2022/06/20 08:03:23;;;;;;;12.60;6.32;;;;;;;;;;7418187;19;20157;-81
2022/06/20 08:05:52;;;;;;;9.85;6.97;;;;;;;;;;7421736;19;20125;-80
2022/06/20 08:08:25;;;;;;;12.55;7.28;;;;;;;;;;7415401;19;20125;-82
2022/06/20 08:14:10;;;;;;;8.45;4.68;;;;;;;;;;7397255;19;20160;-80
2022/06/20 08:16:37;;;;;;;9.68;4.82;;;;;;;;;;7389846;19;20167;-80
2022/06/20 08:19:03;;;;;;;7.28;4.22;;;;;;;;;;7389988;19;20129;-79
2022/06/20 08:21:33;;;;;;;9.30;4.43;;;;;;;;;;7389661;19;20192;-79
2022/06/20 08:24:06;;;;;;;9.95;4.40;;;;;;;;;;7392972;19;20173;-82
2022/06/20 08:26:34;;;;;;;6.28;4.20;;;;;;;;;;7397228;19;20124;-80
2022/06/20 08:29:04;;;;;;;10.07;4.65;;;;;;;;;;7396179;19;20486;-80
2022/06/20 08:31:34;;;;;;;7.90;3.70;;;;;;;;;;7392626;19;20174;-81
2022/06/20 08:34:09;;;;;;;6.43;4.60;;;;;;;;;;7390687;19;20148;-81
2022/06/20 08:36:43;;;;;;;7.25;3.90;;;;;;;;;;7394880;19;20418;-80
2022/06/20 08:39:19;;;;;;;6.05;4.07;;;;;;;;;;7388634;19;20129;-81
2022/06/20 08:42:00;;;;;;;12.23;4.10;;;;;;;;;;7393600;19;20434;-82
2022/06/20 08:44:32;;;;;;;9.18;4.70;;;;;;;;;;7395960;19;20133;-81
2022/06/20 08:47:01;;;;;;;7.53;4.20;;;;;;;;;;7392324;19;20145;-82
2022/06/20 08:49:48;;;;;;;9.55;4.78;;;;;;;;;;7389943;19;20133;-81
2022/06/20 08:52:29;;;;;;;7.20;4.40;;;;;;;;;;7395681;19;21277;-81
2022/06/20 08:55:04;;;;;;;9.38;5.00;;;;;;;;;;7395444;19;20154;-80
2022/06/20 08:57:36;;;;;;;8.95;4.47;;;;;;;;;;7385960;19;20132;-81
2022/06/20 09:00:17;;;;;;;6.25;4.60;;;;;;;;;;7392514;19;20167;-82
2022/06/20 09:02:46;;;;;;;12.40;4.85;;;;;;;;;;7390756;19;20125;-81
2022/06/20 09:05:28;;;;;;;5.47;4.63;;;;;;;;;;7386388;19;20495;-82
2022/06/20 09:07:57;;;;;;;7.15;4.93;;;;;;;;;;7386227;19;20145;-82
2022/06/20 09:10:42;;;;;;;7.22;4.78;;;;;;;;;;7391328;19;20172;-82
2022/06/20 09:13:22;;;;;;;9.40;4.88;;;;;;;;;;7412872;19;20145;-82
2022/06/20 09:15:59;;;;;;;8.07;4.93;;;;;;;;;;7413996;19;20140;-82
2022/06/20 09:18:36;;;;;;;12.43;5.22;;;;;;;;;;7412823;19;20121;-80
2022/06/20 09:21:17;;;;;;;7.72;4.65;;;;;;;;;;7402554;19;20169;-82
2022/06/20 09:24:02;;;;;;;7.80;4.88;;;;;;;;;;7417835;19;20144;-81
2022/06/20 09:26:37;;;;;;;9.20;4.75;;;;;;;;;;7412302;19;20133;-82
2022/06/20 09:29:11;;;;;;;7.13;4.60;;;;;;;;;;7415903;19;20136;-83
2022/06/20 09:31:52;;;;;;;8.13;4.53;;;;;;;;;;7413059;19;20153;-81
2022/06/20 09:34:30;;;;;;;7.90;4.93;;;;;;;;;;7388934;19;20164;-81
2022/06/20 09:37:08;;;;;;;6.53;5.53;;;;;;;;;;7396430;19;20129;-82
2022/06/20 09:39:34;;;;;;;6.68;4.63;;;;;;;;;;7392063;19;20160;-81
2022/06/20 09:42:19;;;;;;;7.25;4.20;;;;;;;;;;7388310;19;20132;-80
2022/06/20 09:44:51;;;;;;;9.10;4.85;;;;;;;;;;7377390;19;20135;-81
2022/06/20 09:47:23;;;;;;;9.55;5.15;;;;;;;;;;7389265;19;20125;-82
2022/06/20 09:50:01;;;;;;;6.88;4.55;;;;;;;;;;7394345;19;20181;-82
2022/06/20 09:52:46;;;;;;;8.90;5.72;;;;;;;;;;7397583;19;20138;-82
2022/06/20 09:55:28;;;;;;;7.78;5.50;;;;;;;;;;7391846;19;20181;-82
2022/06/20 09:57:59;;;;;;;5.60;5.00;;;;;;;;;;7396042;19;20128;-81
2022/06/20 10:00:31;;;;;;;10.07;4.55;;;;;;;;;;7399266;19;20129;-82
2022/06/20 10:03:07;;;;;;;8.40;4.97;;;;;;;;;;7410627;19;20118;-82
2022/06/20 10:05:40;;;;;;;9.52;5.03;;;;;;;;;;7419112;19;20124;-82
2022/06/20 10:08:23;;;;;;;12.38;5.53;;;;;;;;;;7398828;19;20133;-81
2022/06/20 10:10:54;;;;;;;10.85;5.30;;;;;;;;;;7400163;19;20147;-82
2022/06/20 10:13:20;;;;;;;7.45;5.00;;;;;;;;;;7401019;19;20121;-83
2022/06/20 10:15:50;;;;;;;8.52;5.15;;;;;;;;;;7415537;19;20137;-82
2022/06/20 10:18:24;;;;;;;7.05;5.43;;;;;;;;;;7398510;19;20129;-82
2022/06/20 10:20:59;;;;;;;7.60;5.18;;;;;;;;;;7388017;19;20153;-82
2022/06/20 10:23:43;;;;;;;7.00;5.30;;;;;;;;;;7388487;19;20622;-82
2022/06/20 10:26:31;;;;;;;9.40;5.50;;;;;;;;;;7404346;19;20201;-83
2022/06/20 10:29:09;;;;;;;6.15;5.15;;;;;;;;;;7400264;19;20134;-82
2022/06/20 10:32:11;;;;;;;9.88;5.07;;;;;;;;;;7387417;19;20224;-82
2022/06/20 10:34:44;;;;;;;7.95;5.45;;;;;;;;;;7386778;19;20160;-81
2022/06/20 10:37:20;;;;;;;9.20;5.15;;;;;;;;;;7393366;19;20134;-80
2022/06/20 10:39:55;;;;;;;10.07;5.40;;;;;;;;;;7394885;19;20501;-79
2022/06/20 10:42:24;;;;;;;8.10;5.18;;;;;;;;;;7413789;19;20132;-80
2022/06/20 10:45:09;;;;;;;6.88;5.00;;;;;;;;;;7420957;19;20113;-80
2022/06/20 10:47:47;;;;;;;10.68;5.40;;;;;;;;;;7411948;19;20591;-80
2022/06/20 10:50:22;;;;;;;15.23;5.28;;;;;;;;;;7390232;19;20141;-82
2022/06/20 10:52:48;;;;;;;7.55;5.10;;;;;;;;;;7397656;19;20124;-82
2022/06/20 10:55:34;;;;;;;9.27;5.18;;;;;;;;;;7388318;19;20129;-82
2022/06/20 10:58:08;;;;;;;6.53;5.40;;;;;;;;;;7389906;19;20141;-83
2022/06/20 11:00:39;;;;;;;8.35;5.65;;;;;;;;;;7385759;19;20133;-83
2022/06/20 11:03:07;;;;;;;8.57;6.70;;;;;;;;;;7393043;19;20129;-82
2022/06/20 11:05:36;;;;;;;6.97;5.28;;;;;;;;;;7396196;19;20143;-83
2022/06/20 11:08:09;;;;;;;8.80;5.97;;;;;;;;;;7399981;19;20128;-82
2022/06/20 11:10:41;;;;;;;8.48;5.43;;;;;;;;;;7407998;19;20165;-83
2022/06/20 11:13:17;;;;;;;8.60;5.70;;;;;;;;;;7411970;19;20139;-83
2022/06/20 11:16:07;;;;;;;6.43;5.60;;;;;;;;;;7421184;19;20501;-82
2022/06/20 11:18:51;;;;;;;6.97;5.25;;;;;;;;;;7410033;19;20141;-82
2022/06/20 11:21:34;;;;;;;7.75;5.57;;;;;;;;;;7402986;19;20502;-82
2022/06/20 11:24:18;;;;;;;9.50;5.50;;;;;;;;;;7401266;19;20129;-83
2022/06/20 11:27:05;;;;;;;7.38;5.00;;;;;;;;;;7403834;19;20159;-83
2022/06/20 11:29:37;;;;;;;9.50;5.30;;;;;;;;;;7405769;19;20125;-83
2022/06/20 11:32:07;;;;;;;9.80;5.78;;;;;;;;;;7403743;19;20500;-83
2022/06/20 11:34:32;;;;;;;7.18;5.10;;;;;;;;;;7398861;19;20555;-83
2022/06/20 11:37:14;;;;;;;9.57;5.35;;;;;;;;;;7405539;19;20141;-83
2022/06/20 11:39:50;;;;;;;5.95;5.10;;;;;;;;;;7395352;19;20544;-83
2022/06/20 11:42:43;;;;;;;8.75;5.35;;;;;;;;;;7404776;19;20132;-82
2022/06/20 11:45:15;;;;;;;7.28;4.47;;;;;;;;;;7405194;19;20144;-83
2022/06/20 11:48:00;;;;;;;10.85;5.03;;;;;;;;;;7403532;19;20120;-83
2022/06/20 11:50:30;;;;;;;7.38;4.90;;;;;;;;;;7405376;19;20125;-84
2022/06/20 11:53:15;;;;;;;9.80;5.68;;;;;;;;;;7395305;19;20140;-83
2022/06/20 11:55:47;;;;;;;10.90;5.40;;;;;;;;;;7392200;19;20143;-83
2022/06/20 11:58:17;;;;;;;5.75;5.25;;;;;;;;;;7396662;19;20124;-83
2022/06/20 12:00:46;;;;;;;9.68;5.10;;;;;;;;;;7394465;19;20198;-83
2022/06/20 12:03:19;;;;;;;9.07;5.18;;;;;;;;;;7396821;19;20133;-83
2022/06/20 12:05:51;;;;;;;7.93;5.20;;;;;;;;;;7394279;19;20143;-83
2022/06/20 12:08:30;;;;;;;10.20;5.22;;;;;;;;;;7402760;19;20121;-83
2022/06/20 12:10:58;;;;;;;7.10;5.43;;;;;;;;;;7418520;19;20168;-84
2022/06/20 12:13:27;;;;;;;6.82;5.38;;;;;;;;;;7404778;19;20121;-84
2022/06/20 12:15:53;;;;;;;5.78;4.90;;;;;;;;;;7394345;19;20152;-83
2022/06/20 12:18:39;;;;;;;7.15;5.40;;;;;;;;;;7391426;19;20598;-83
2022/06/20 12:24:04;;;;;;;6.70;4.85;;;;;;;;;;7387491;19;20132;-83
2022/06/20 12:26:35;;;;;;;8.27;5.50;;;;;;;;;;7400780;19;20124;-84
2022/06/20 12:29:04;;;;;;;8.88;5.00;;;;;;;;;;7405066;19;20132;-83
2022/06/20 12:31:38;;;;;;;9.10;5.07;;;;;;;;;;7401270;19;20188;-83
2022/06/20 12:34:22;;;;;;;9.02;5.13;;;;;;;;;;7406440;19;20120;-83
2022/06/20 12:37:01;;;;;;;6.07;4.53;;;;;;;;;;7385227;19;20121;-82
2022/06/20 12:39:27;;;;;;;11.93;4.63;;;;;;;;;;7390812;19;20136;-84
2022/06/20 12:41:57;;;;;;;8.48;4.82;;;;;;;;;;7390808;19;20140;-84
2022/06/20 12:44:23;;;;;;;4.85;4.38;;;;;;;;;;7394690;19;20156;-84
2022/06/20 12:47:11;;;;;;;4.72;3.97;;;;;;;;;;7388628;19;20137;-83
2022/06/20 12:49:45;;;;;;;8.60;4.35;;;;;;;;;;7385756;19;20128;-83
2022/06/20 12:52:15;;;;;;;10.30;4.10;;;;;;;;;;7401155;19;20124;-84
2022/06/20 12:54:55;;;;;;;7.18;4.15;;;;;;;;;;7417319;19;20117;-84
2022/06/20 12:57:39;;;;;;;6.88;4.30;;;;;;;;;;7404090;19;20144;-83
2022/06/20 13:00:20;;;;;;;6.07;4.20;;;;;;;;;;7388680;19;20642;-83
2022/06/20 13:03:24;;;;;;;6.65;4.97;;;;;;;;;;7385553;19;20461;-83
2022/06/20 13:05:58;;;;;;;9.10;3.85;;;;;;;;;;7388942;19;20135;-85
2022/06/20 13:09:02;;;;;;;5.35;4.47;;;;;;;;;;7388900;19;20608;-83
2022/06/20 13:11:33;;;;;;;11.98;4.20;;;;;;;;;;7384203;19;20212;-85
2022/06/20 13:14:25;;;;;;;7.50;3.95;;;;;;;;;;7385457;19;20222;-83
2022/06/20 13:17:01;;;;;;;8.45;4.20;;;;;;;;;;7384835;19;20139;-82
2022/06/20 13:19:27;;;;;;;8.85;4.07;;;;;;;;;;7387608;19;20188;-82
2022/06/20 13:21:55;;;;;;;6.70;4.47;;;;;;;;;;7377077;19;20497;-83
2022/06/20 13:24:41;;;;;;;6.03;4.38;;;;;;;;;;7386821;19;20140;-82
2022/06/20 13:27:18;;;;;;;6.28;4.18;;;;;;;;;;7382239;19;20128;-82
2022/06/20 13:30:03;;;;;;;5.25;4.32;;;;;;;;;;7388532;19;20594;-84
2022/06/20 13:32:33;;;;;;;4.68;4.28;;;;;;;;;;7387155;19;20155;-83
2022/06/20 13:35:12;;;;;;;7.18;4.70;;;;;;;;;;7380495;19;20519;-82
2022/06/20 13:37:42;;;;;;;8.13;4.72;;;;;;;;;;7389808;19;20138;-83
2022/06/20 13:40:27;;;;;;;8.80;5.50;;;;;;;;;;7384051;19;20128;-83
2022/06/20 13:43:10;;;;;;;8.30;5.68;;;;;;;;;;7385964;19;20501;-83
2022/06/20 13:45:42;;;;;;;9.07;5.00;;;;;;;;;;7385605;19;20582;-82
2022/06/20 13:48:27;;;;;;;5.95;4.50;;;;;;;;;;7383875;19;20133;-83
2022/06/20 13:50:53;;;;;;;8.27;4.93;;;;;;;;;;7391007;19;20167;-83
2022/06/20 13:53:22;;;;;;;7.55;4.93;;;;;;;;;;7388383;19;20148;-83
2022/06/20 13:56:00;;;;;;;7.10;5.13;;;;;;;;;;7389844;19;20128;-83
2022/06/20 13:58:26;;;;;;;8.77;5.35;;;;;;;;;;7393747;19;20163;-83
2022/06/20 14:00:56;;;;;;;6.68;5.45;;;;;;;;;;7393631;19;20912;-83
2022/06/20 14:03:25;;;;;;;6.05;5.20;;;;;;;;;;7395150;19;20166;-83
2022/06/20 14:06:03;;;;;;;8.88;5.32;;;;;;;;;;7390401;19;20612;-82
2022/06/20 14:08:30;;;;;;;5.57;4.93;;;;;;;;;;7397299;19;20626;-82
2022/06/20 14:10:58;;;;;;;8.50;4.85;;;;;;;;;;7400110;19;20136;-81
2022/06/20 14:13:27;;;;;;;6.22;4.93;;;;;;;;;;7401451;19;20180;-82
2022/06/20 14:16:13;;;;;;;5.75;5.25;;;;;;;;;;7401027;19;20643;-82
2022/06/20 14:18:39;;;;;;;6.93;5.13;;;;;;;;;;7400389;19;20136;-82
2022/06/20 14:21:07;;;;;;;7.78;5.75;;;;;;;;;;7399615;19;20156;-82
2022/06/20 14:23:36;;;;;;;9.93;5.78;;;;;;;;;;7402089;19;20642;-81
2022/06/20 14:26:06;;;;;;;5.78;5.20;;;;;;;;;;7397309;19;20129;-82
2022/06/20 14:28:49;;;;;;;7.47;5.22;;;;;;;;;;7399483;19;20128;-82
2022/06/20 14:31:15;;;;;;;9.18;5.28;;;;;;;;;;7393766;19;20163;-83
2022/06/20 14:33:46;;;;;;;9.30;5.95;;;;;;;;;;7395023;19;20200;-83
2022/06/20 14:36:18;;;;;;;11.13;5.97;;;;;;;;;;7394888;19;20142;-83
2022/06/20 14:38:47;;;;;;;8.20;5.68;;;;;;;;;;7402416;19;20129;-84
2022/06/20 14:41:58;;;;;;;13.68;5.50;;;;;;;;;;7410700;19;20144;-83
2022/06/20 14:44:02;;;;;;;6.10;5.22;;;;;;;;;;7420801;19;20172;-83
2022/06/20 14:46:35;;;;;;;7.22;5.00;;;;;;;;;;7397567;19;20131;-83
2022/06/20 14:49:17;;;;;;;5.85;5.25;;;;;;;;;;7395350;19;20131;-83
2022/06/20 14:51:49;;;;;;;7.05;5.38;;;;;;;;;;7395970;19;20167;-82
2022/06/20 14:54:21;;;;;;;11.25;5.78;;;;;;;;;;7389089;19;20124;-82
2022/06/20 14:56:53;;;;;;;5.65;5.10;;;;;;;;;;7394286;19;20136;-82
2022/06/20 14:59:28;;;;;;;6.57;5.97;;;;;;;;;;7417334;19;20144;-83
2022/06/20 15:01:59;;;;;;;6.85;5.18;;;;;;;;;;7422794;19;20160;-82
2022/06/20 15:04:30;;;;;;;8.00;5.85;;;;;;;;;;7400507;19;20129;-82
2022/06/20 15:07:06;;;;;;;7.50;5.80;;;;;;;;;;7383752;19;20152;-82
2022/06/20 15:09:36;;;;;;;7.38;6.00;;;;;;;;;;7392077;19;20139;-82
2022/06/20 15:12:08;;;;;;;6.55;5.90;;;;;;;;;;7388977;19;20159;-82
2022/06/20 15:14:38;;;;;;;6.75;5.82;;;;;;;;;;7395064;19;20128;-83
2022/06/20 15:17:07;;;;;;;8.13;5.43;;;;;;;;;;7389903;19;20120;-82
2022/06/20 15:19:36;;;;;;;10.02;6.03;;;;;;;;;;7395607;19;20139;-82
2022/06/20 15:22:15;;;;;;;7.68;5.50;;;;;;;;;;7406382;19;20128;-83
2022/06/20 15:24:53;;;;;;;7.22;6.00;;;;;;;;;;7415318;19;20116;-82
2022/06/20 15:27:19;;;;;;;5.90;5.40;;;;;;;;;;7422900;19;20120;-82