Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:00;;;;;;;6.38;5.78;;;;;;;13.77;69.79;102297.69;3617182;39;20051;-66
2023/05/31 00:02:26;;;;;;;6.22;5.50;;;;;;;13.75;70.28;102299.59;3613837;39;20385;-66
2023/05/31 00:04:51;;;;;;;5.90;5.40;;;;;;;13.72;70.18;102295.22;3616000;39;20059;-67
2023/05/31 00:07:17;;;;;;;6.45;5.85;;;;;;;13.75;70.24;102296.88;3614189;39;20065;-65
2023/05/31 00:09:43;;;;;;;6.10;5.60;;;;;;;13.74;69.98;102298.72;3618381;39;20047;-66
2023/05/31 00:12:09;;;;;;;6.03;5.53;;;;;;;13.69;70.10;102298.06;3614514;39;20063;-65
2023/05/31 00:14:34;;;;;;;6.70;5.75;;;;;;;13.70;70.46;102299.81;3614252;39;20094;-66
2023/05/31 00:17:00;;;;;;;6.55;5.95;;;;;;;13.70;70.28;102305.22;3613952;39;20081;-66
2023/05/31 00:19:25;;;;;;;8.27;5.70;;;;;;;13.69;70.31;102300.75;3614492;39;20128;-66
2023/05/31 00:21:51;;;;;;;6.68;6.07;;;;;;;12.90;70.14;102166.09;3613116;39;20047;-65
2023/05/31 00:24:17;;;;;;;6.65;6.00;;;;;;;13.64;70.63;102286.63;3613169;39;20079;-66
2023/05/31 00:26:43;;;;;;;7.55;6.30;;;;;;;13.67;70.64;102297.28;3615230;39;20065;-66
2023/05/31 00:29:08;;;;;;;7.07;5.93;;;;;;;13.63;70.73;102292.97;3614165;39;20069;-66
2023/05/31 00:31:34;;;;;;;6.25;5.72;;;;;;;13.61;70.94;102298.47;3616332;39;20062;-66
2023/05/31 00:34:00;;;;;;;7.32;6.07;;;;;;;13.59;70.98;102294.97;3615678;39;20054;-66
2023/05/31 00:36:25;;;;;;;6.68;5.80;;;;;;;13.58;70.95;102304.03;3615589;39;20055;-66
2023/05/31 00:38:51;;;;;;;6.47;5.90;;;;;;;13.55;71.25;102296.09;3614743;39;20070;-66
2023/05/31 00:41:17;;;;;;;6.72;6.00;;;;;;;13.43;71.40;102272.38;3615342;39;20073;-66
2023/05/31 00:43:43;;;;;;;6.60;6.00;;;;;;;13.51;71.52;102294.50;3614012;39;20059;-68
2023/05/31 00:46:32;;;;;;;6.78;6.18;;;;;;;13.48;71.69;102300.06;3618703;39;20050;-66
2023/05/31 00:48:59;;;;;;;6.55;5.80;;;;;;;13.38;71.86;102279.84;3614465;39;20123;-66
2023/05/31 00:51:29;;;;;;;7.45;6.30;;;;;;;13.40;71.76;102299.53;3614944;39;20302;-65
2023/05/31 00:53:57;;;;;;;8.38;6.50;;;;;;;13.39;72.00;102295.97;3613545;39;20059;-66
2023/05/31 00:56:23;;;;;;;8.27;6.30;;;;;;;13.36;71.93;102297.97;3617757;39;20131;-67
2023/05/31 00:58:52;;;;;;;7.53;6.38;;;;;;;13.34;72.46;102305.25;3613923;39;20058;-67
2023/05/31 01:01:20;;;;;;;8.50;6.30;;;;;;;13.31;72.93;102302.69;3614291;39;20046;-67
2023/05/31 01:03:46;;;;;;;8.13;5.95;;;;;;;13.28;72.64;102310.97;3617267;39;20055;-66
2023/05/31 01:06:12;;;;;;;7.88;6.10;;;;;;;13.27;73.08;102310.09;3614960;39;20063;-67
2023/05/31 01:08:40;;;;;;;7.97;6.30;;;;;;;13.27;73.31;102304.69;3615037;39;20059;-67
2023/05/31 01:11:31;;;;;;;9.02;6.28;;;;;;;13.22;73.60;102313.00;3616073;39;20396;-67
2023/05/31 01:14:26;;;;;;;8.45;5.93;;;;;;;13.21;73.19;102307.66;3606356;39;20082;-67
2023/05/31 01:17:22;;;;;;;7.18;6.25;;;;;;;13.16;73.20;102310.59;3615555;39;20068;-66
2023/05/31 01:20:01;;;;;;;9.18;5.70;;;;;;;13.11;73.74;102296.44;3614136;39;20123;-67
2023/05/31 01:22:47;;;;;;;6.90;6.22;;;;;;;13.12;73.98;102308.09;3615125;39;20127;-66
2023/05/31 01:25:50;;;;;;;7.13;6.43;;;;;;;13.09;74.09;102306.41;3615816;39;20043;-67
2023/05/31 01:28:17;;;;;;;10.52;6.40;;;;;;;13.12;74.60;102311.66;3614775;39;20312;-67
2023/05/31 01:30:48;;;;;;;7.82;6.53;;;;;;;13.11;74.71;102307.22;3614817;39;20090;-67
2023/05/31 01:33:17;;;;;;;6.80;6.07;;;;;;;13.11;74.63;102301.84;3615117;39;20058;-66
2023/05/31 01:35:42;;;;;;;7.18;6.47;;;;;;;13.09;74.73;102295.63;3613155;39;20385;-67
2023/05/31 01:38:08;;;;;;;7.95;6.72;;;;;;;13.15;74.67;102295.31;3617314;39;20050;-67
2023/05/31 01:40:35;;;;;;;9.13;6.53;;;;;;;13.14;75.26;102293.59;3614882;39;20289;-67
2023/05/31 01:43:04;;;;;;;8.27;6.03;;;;;;;13.15;74.60;102294.44;3616658;39;20043;-67
2023/05/31 01:45:32;;;;;;;6.90;6.20;;;;;;;13.14;75.03;102303.50;3615431;39;20122;-66
2023/05/31 01:48:07;;;;;;;7.20;6.50;;;;;;;13.16;74.88;102293.50;3615683;39;20059;-67
2023/05/31 01:50:37;;;;;;;9.75;7.00;;;;;;;12.88;75.23;102275.09;3613656;39;20061;-67
2023/05/31 01:53:04;;;;;;;8.57;6.53;;;;;;;13.04;75.33;102302.22;3614888;39;20478;-67
2023/05/31 01:55:30;;;;;;;8.75;6.60;;;;;;;12.99;75.77;102297.03;3617505;39;20062;-66
2023/05/31 01:57:59;;;;;;;7.05;6.30;;;;;;;12.97;76.14;102289.03;3613891;39;20099;-67
2023/05/31 02:00:26;;;;;;;8.07;6.65;;;;;;;12.95;75.68;102290.03;3614252;39;20054;-67
2023/05/31 02:02:52;;;;;;;8.27;6.65;;;;;;;12.92;76.58;102279.38;3614580;39;20062;-67
2023/05/31 02:05:18;;;;;;;10.73;7.18;;;;;;;12.93;76.14;102275.72;3613159;39;20373;-66
2023/05/31 02:07:46;;;;;;;7.72;6.80;;;;;;;12.99;75.72;102294.31;3614889;39;20064;-66
2023/05/31 02:10:12;;;;;;;7.72;6.90;;;;;;;12.98;76.20;102288.06;3614825;39;20333;-67
2023/05/31 02:12:38;;;;;;;10.13;7.10;;;;;;;12.67;76.22;102231.13;3613975;39;20050;-67
2023/05/31 02:15:10;;;;;;;8.43;6.70;;;;;;;12.96;76.45;102280.97;3615396;39;20050;-66
2023/05/31 02:17:40;;;;;;;7.22;6.53;;;;;;;12.96;76.53;102280.97;3614163;39;20086;-67
2023/05/31 02:20:13;;;;;;;8.90;7.38;;;;;;;12.94;76.18;102274.75;3615869;39;20082;-67
2023/05/31 02:22:41;;;;;;;8.82;7.05;;;;;;;12.93;76.45;102278.44;3615531;39;20367;-67
2023/05/31 02:25:10;;;;;;;7.65;6.90;;;;;;;12.78;76.19;102244.94;3615368;39;20061;-67
2023/05/31 02:27:36;;;;;;;7.13;6.50;;;;;;;12.93;76.38;102276.59;3614102;39;20082;-67
2023/05/31 02:30:06;;;;;;;9.30;7.35;;;;;;;12.91;76.18;102285.75;3613714;39;20381;-66
2023/05/31 02:32:37;;;;;;;8.32;6.88;;;;;;;12.87;76.97;102276.03;3617874;39;20351;-66
2023/05/31 02:35:11;;;;;;;9.60;7.18;;;;;;;12.90;77.14;102286.66;3624110;39;20364;-67
2023/05/31 02:37:39;;;;;;;10.18;7.32;;;;;;;12.90;76.51;102284.84;3616509;39;20408;-67
2023/05/31 02:40:10;;;;;;;7.68;6.63;;;;;;;12.89;76.57;102287.63;3614518;39;20077;-66
2023/05/31 02:42:39;;;;;;;8.20;7.25;;;;;;;12.82;77.17;102278.09;3614795;39;20454;-67
2023/05/31 02:45:06;;;;;;;9.90;7.32;;;;;;;12.81;77.08;102273.63;3614067;39;20043;-67
2023/05/31 02:47:32;;;;;;;10.77;8.10;;;;;;;12.74;77.01;102273.91;3612761;39;20098;-68
2023/05/31 02:49:58;;;;;;;9.85;6.95;;;;;;;12.71;77.55;102274.06;3617698;39;20067;-67
2023/05/31 02:52:26;;;;;;;8.30;7.30;;;;;;;12.75;77.74;102280.22;3618148;39;20291;-67
2023/05/31 02:54:52;;;;;;;9.65;7.80;;;;;;;12.70;77.33;102283.09;3612433;39;20119;-66
2023/05/31 02:57:18;;;;;;;10.05;7.85;;;;;;;12.66;78.65;102284.22;3612792;39;20640;-66
2023/05/31 02:59:45;;;;;;;10.90;7.50;;;;;;;12.65;78.03;102279.75;3613658;39;20086;-67
2023/05/31 03:02:11;;;;;;;9.93;7.78;;;;;;;12.68;78.32;102289.50;3614310;39;20068;-67
2023/05/31 03:04:36;;;;;;;8.55;7.13;;;;;;;12.34;77.68;102231.78;3616601;39;20059;-67
2023/05/31 03:07:03;;;;;;;10.15;7.28;;;;;;;12.45;77.87;102244.75;3613350;39;20301;-67
2023/05/31 03:09:28;;;;;;;8.45;7.40;;;;;;;12.63;77.68;102289.75;3615873;39;20054;-67
2023/05/31 03:11:54;;;;;;;10.15;8.27;;;;;;;12.59;77.96;102290.84;3614647;39;20075;-67
2023/05/31 03:14:20;;;;;;;8.95;7.78;;;;;;;12.57;78.60;102281.94;3605638;39;20168;-67
2023/05/31 03:16:46;;;;;;;9.52;7.85;;;;;;;12.56;79.02;102288.28;3616800;39;20128;-67
2023/05/31 03:19:15;;;;;;;9.15;7.53;;;;;;;12.56;78.42;102296.38;3617465;39;20062;-67
2023/05/31 03:21:40;;;;;;;9.98;8.50;;;;;;;12.54;78.96;102287.47;3615531;39;20297;-67
2023/05/31 03:24:06;;;;;;;9.38;8.25;;;;;;;12.41;79.04;102276.38;3615411;39;20043;-68
2023/05/31 03:26:32;;;;;;;12.90;7.85;;;;;;;12.49;79.37;102279.59;3614936;39;20055;-68
2023/05/31 03:28:57;;;;;;;9.35;8.20;;;;;;;11.98;79.29;102197.47;3618342;39;20051;-67
2023/05/31 03:31:23;;;;;;;10.32;8.23;;;;;;;12.45;79.61;102282.50;3616284;39;20059;-69
2023/05/31 03:33:51;;;;;;;13.13;8.80;;;;;;;12.42;79.84;102285.34;3615707;39;20059;-68
2023/05/31 03:36:16;;;;;;;11.20;8.35;;;;;;;12.28;79.60;102262.59;3613256;39;20054;-68
2023/05/31 03:38:42;;;;;;;11.18;8.38;;;;;;;12.38;80.20;102281.06;3614526;39;20043;-66
2023/05/31 03:41:08;;;;;;;9.88;8.38;;;;;;;12.37;80.06;102279.28;3617294;39;20050;-67
2023/05/31 03:43:33;;;;;;;14.70;9.07;;;;;;;12.36;79.99;102273.00;3615416;39;20400;-67
2023/05/31 03:46:00;;;;;;;12.75;9.23;;;;;;;12.10;80.09;102241.00;3614460;39;20062;-66
2023/05/31 03:48:27;;;;;;;13.27;9.20;;;;;;;12.34;80.10;102279.41;3615245;39;20051;-66
2023/05/31 03:50:53;;;;;;;13.95;9.27;;;;;;;12.34;79.82;102280.31;3612652;39;20051;-67
2023/05/31 03:53:18;;;;;;;11.40;8.57;;;;;;;12.35;80.39;102283.88;3614781;39;20139;-67
2023/05/31 03:55:44;;;;;;;11.05;8.93;;;;;;;12.34;80.52;102279.41;3614641;39;20129;-67
2023/05/31 03:58:10;;;;;;;11.32;8.90;;;;;;;12.33;80.16;102278.53;3614449;39;20061;-67
2023/05/31 04:00:36;;;;;;;13.00;8.93;;;;;;;11.69;80.72;102179.03;3618762;39;20315;-67
2023/05/31 04:03:02;;;;;;;11.55;9.18;;;;;;;12.27;80.95;102285.13;3618047;39;20054;-67
2023/05/31 04:05:28;;;;;;;11.35;9.65;;;;;;;12.29;80.67;102277.81;3614412;39;20071;-68
2023/05/31 04:07:53;;;;;;;10.85;9.05;;;;;;;12.26;80.16;102272.56;3615376;39;20062;-68
2023/05/31 04:10:19;;;;;;;10.65;9.55;;;;;;;12.32;80.84;102282.19;3615497;39;20061;-68
2023/05/31 04:12:45;;;;;;;12.13;9.27;;;;;;;12.32;81.19;102279.50;3617082;39;20066;-67
2023/05/31 04:15:10;;;;;;;12.43;9.30;;;;;;;12.04;81.04;102228.66;3615530;39;20050;-68
2023/05/31 04:17:36;;;;;;;13.85;9.35;;;;;;;12.39;80.53;102280.97;3618267;39;20050;-67
2023/05/31 04:20:07;;;;;;;14.43;9.95;;;;;;;12.09;80.66;102226.66;3613637;39;20395;-67
2023/05/31 04:22:35;;;;;;;15.45;9.60;;;;;;;12.44;80.30;102278.06;3617558;39;20408;-67
2023/05/31 04:25:02;;;;;;;11.98;9.52;;;;;;;12.48;80.21;102279.66;3617678;39;20099;-67
2023/05/31 04:27:28;;;;;;;13.07;9.60;;;;;;;12.51;80.34;102279.53;3617806;39;20055;-67
2023/05/31 04:29:57;;;;;;;13.13;9.68;;;;;;;12.54;80.30;102287.47;3616764;39;20309;-67
2023/05/31 04:32:25;;;;;;;12.02;9.65;;;;;;;12.50;80.65;102267.00;3615954;39;20142;-67
2023/05/31 04:34:57;;;;;;;13.05;9.95;;;;;;;12.60;80.49;102289.03;3615373;39;20051;-67
2023/05/31 04:37:26;;;;;;;10.65;9.52;;;;;;;12.60;80.55;102271.00;3607451;39;20062;-66
2023/05/31 04:39:52;;;;;;;11.93;10.05;;;;;;;12.65;79.81;102274.34;3617026;39;20050;-67
2023/05/31 04:42:18;;;;;;;11.80;10.48;;;;;;;12.66;80.24;102275.25;3616213;39;20054;-67
2023/05/31 04:44:45;;;;;;;15.15;11.07;;;;;;;12.69;80.35;102278.66;3616084;39;20409;-67
2023/05/31 04:47:10;;;;;;;14.45;10.65;;;;;;;12.72;80.76;102286.63;3614939;39;20054;-67
2023/05/31 04:49:36;;;;;;;14.90;11.65;;;;;;;12.76;80.53;102285.50;3614689;39;20057;-67
2023/05/31 04:52:02;;;;;;;14.43;10.70;;;;;;;12.80;79.75;102285.38;3614792;39;20389;-67
2023/05/31 04:54:28;;;;;;;13.52;10.75;;;;;;;12.82;79.62;102270.00;3615485;39;20320;-66
2023/05/31 04:56:55;;;;;;;15.75;11.38;;;;;;;12.89;79.55;102276.84;3616537;39;20062;-68
2023/05/31 04:59:20;;;;;;;16.17;11.30;;;;;;;12.92;79.41;102274.84;3615580;39;20483;-67
2023/05/31 05:01:47;;;;;;;16.83;11.45;;;;;;;12.96;79.83;102279.16;3617126;39;20061;-67
2023/05/31 05:04:13;;;;;;;16.25;11.75;;;;;;;13.00;79.37;102285.28;3617297;39;20050;-67
2023/05/31 05:06:41;;;;;;;14.63;11.68;;;;;;;13.04;79.10;102281.50;3617697;39;20047;-67
2023/05/31 05:09:06;;;;;;;17.63;12.57;;;;;;;13.07;79.45;102275.06;3606778;39;20558;-67
2023/05/31 05:11:32;;;;;;;16.73;11.60;;;;;;;13.13;79.33;102285.53;3613921;39;20050;-66
2023/05/31 05:13:58;;;;;;;14.68;11.45;;;;;;;13.16;79.21;102280.00;3615746;39;20139;-66
2023/05/31 05:16:23;;;;;;;14.88;12.05;;;;;;;13.24;79.07;102280.50;3617263;39;20051;-67
2023/05/31 05:18:49;;;;;;;18.65;12.10;;;;;;;13.23;78.74;102276.94;3622954;39;20050;-67
2023/05/31 05:21:15;;;;;;;19.02;12.75;;;;;;;12.74;77.96;102195.66;3619628;39;20412;-67
2023/05/31 05:23:41;;;;;;;18.30;14.75;;;;;;;13.36;77.63;102284.47;3617894;39;20932;-66
2023/05/31 05:26:06;;;;;;;22.55;17.80;;;;;;;13.43;77.43;102294.00;3612600;39;20068;-66
2023/05/31 05:28:32;;;;;;;17.40;13.60;;;;;;;13.47;77.64;102293.75;3613272;39;20302;-67
2023/05/31 05:30:57;;;;;;;17.23;12.48;;;;;;;13.51;77.13;102301.69;3616111;39;20058;-67
2023/05/31 05:33:23;;;;;;;17.98;13.07;;;;;;;13.55;77.28;102298.78;3614013;39;20055;-67
2023/05/31 05:35:49;;;;;;;16.30;13.10;;;;;;;13.62;77.24;102299.34;3619160;39;20111;-67
2023/05/31 05:38:14;;;;;;;17.80;13.60;;;;;;;13.69;77.11;102295.38;3615980;39;20161;-67
2023/05/31 05:40:40;;;;;;;17.70;13.63;;;;;;;13.73;76.57;102296.06;3613723;39;20057;-67
2023/05/31 05:43:06;;;;;;;18.45;13.23;;;;;;;13.77;76.27;102284.19;3614471;39;20054;-68
2023/05/31 05:45:31;;;;;;;16.77;13.38;;;;;;;13.81;76.18;102288.47;3616498;39;20063;-67
2023/05/31 05:47:57;;;;;;;17.80;13.48;;;;;;;13.88;76.10;102295.28;3614685;39;20057;-66
2023/05/31 05:50:22;;;;;;;16.15;13.07;;;;;;;13.76;75.90;102263.50;3616069;39;20055;-66
2023/05/31 05:52:48;;;;;;;16.13;13.18;;;;;;;14.02;76.23;102295.44;3618874;39;20307;-67
2023/05/31 05:55:14;;;;;;;16.35;13.13;;;;;;;14.11;75.59;102297.66;3610531;39;20278;-66
2023/05/31 05:57:40;;;;;;;18.40;13.05;;;;;;;14.21;75.16;102302.56;3612344;39;20058;-66
2023/05/31 06:00:15;;;;;;;17.10;12.43;;;;;;;14.29;74.87;102301.19;3614737;39;20266;-66
2023/05/31 06:02:41;;;;;;;18.08;13.35;;;;;;;14.37;74.19;102304.38;3616257;39;20051;-67
2023/05/31 06:05:08;;;;;;;19.33;13.38;;;;;;;14.53;74.21;102306.28;3616285;39;20057;-67
2023/05/31 06:07:34;;;;;;;18.52;13.93;;;;;;;14.35;73.61;102256.72;3613222;39;20081;-66
2023/05/31 06:10:00;;;;;;;17.10;13.18;;;;;;;14.70;72.91;102294.50;3616514;39;20053;-67
2023/05/31 06:12:26;;;;;;;14.40;12.32;;;;;;;14.85;73.56;102293.66;3615754;39;20092;-67
2023/05/31 06:14:51;;;;;;;17.50;13.77;;;;;;;14.99;72.81;102292.88;3614251;39;20086;-67
2023/05/31 06:17:17;;;;;;;16.10;11.57;;;;;;;15.15;72.36;102291.03;3614525;39;20083;-67
2023/05/31 06:19:42;;;;;;;15.13;12.73;;;;;;;15.28;71.13;102289.34;3612321;39;20062;-67
2023/05/31 06:22:08;;;;;;;15.60;12.32;;;;;;;15.43;70.19;102298.41;3609760;39;20062;-66
2023/05/31 06:24:34;;;;;;;16.42;12.18;;;;;;;15.56;69.51;102302.16;3612539;39;20083;-66
2023/05/31 06:27:02;;;;;;;18.48;12.15;;;;;;;15.74;69.85;102299.34;3614179;39;20059;-66
2023/05/31 06:29:28;;;;;;;13.70;11.65;;;;;;;15.88;68.21;102295.81;3612854;39;20407;-65
2023/05/31 06:31:55;;;;;;;13.85;11.40;;;;;;;15.93;68.00;102282.84;3614984;39;20054;-65
2023/05/31 06:34:21;;;;;;;15.15;11.52;;;;;;;16.18;67.64;102299.34;3616305;39;20054;-66
2023/05/31 06:36:47;;;;;;;14.77;11.35;;;;;;;16.33;66.68;102307.50;3616927;39;20066;-66
2023/05/31 06:39:12;;;;;;;15.15;11.63;;;;;;;16.50;65.78;102307.31;3613506;39;20243;-66
2023/05/31 06:41:38;;;;;;;19.63;11.43;;;;;;;16.72;65.01;102306.81;3614082;39;20058;-68
2023/05/31 06:44:04;;;;;;;14.80;11.45;;;;;;;16.79;64.61;102300.06;3613986;39;20059;-67
2023/05/31 06:46:29;;;;;;;15.50;11.75;;;;;;;17.00;64.17;102307.78;3615016;39;20119;-66
2023/05/31 06:48:55;;;;;;;15.35;11.40;;;;;;;17.17;64.00;102321.13;3613190;39;20062;-66
2023/05/31 06:51:22;;;;;;;13.02;11.10;;;;;;;17.29;63.67;102314.03;3613718;39;20043;-66
2023/05/31 06:53:51;;;;;;;16.98;11.88;;;;;;;17.47;63.17;102311.91;3612417;39;20086;-66
2023/05/31 06:56:17;;;;;;;15.73;11.18;;;;;;;17.58;62.14;102303.91;3617791;39;20391;-66
2023/05/31 06:58:43;;;;;;;13.63;10.63;;;;;;;17.60;61.28;102304.66;3614706;39;20141;-66
2023/05/31 07:01:09;;;;;;;13.85;11.10;;;;;;;17.77;62.23;102309.88;3607258;39;20086;-66
2023/05/31 07:03:35;;;;;;;14.95;10.77;;;;;;;17.95;61.61;102306.84;3618030;39;20046;-65
2023/05/31 07:06:00;;;;;;;14.57;10.90;;;;;;;18.10;60.44;102316.66;3614902;39;20050;-66
2023/05/31 07:08:26;;;;;;;15.73;11.20;;;;;;;18.18;59.33;102311.56;3613876;39;20053;-66
2023/05/31 07:10:53;;;;;;;14.48;10.38;;;;;;;18.23;59.50;102309.38;3613422;39;20062;-66
2023/05/31 07:13:19;;;;;;;14.45;10.52;;;;;;;18.26;60.24;102294.69;3613172;39;20050;-65
2023/05/31 07:15:45;;;;;;;16.48;11.13;;;;;;;18.37;58.65;102296.66;3616344;39;20879;-66
2023/05/31 07:18:10;;;;;;;13.07;10.82;;;;;;;18.54;59.49;102308.06;3612328;39;20301;-65
2023/05/31 07:20:36;;;;;;;14.98;11.32;;;;;;;18.63;58.32;102297.50;3613314;39;20058;-65
2023/05/31 07:23:02;;;;;;;13.50;11.15;;;;;;;18.75;59.07;102302.94;3611018;39;20073;-66
2023/05/31 07:25:27;;;;;;;16.88;10.57;;;;;;;18.85;57.50;102307.72;3613894;39;20348;-66
2023/05/31 07:27:53;;;;;;;16.52;10.20;;;;;;;19.00;57.98;102298.44;3613572;39;20073;-66
2023/05/31 07:30:20;;;;;;;14.82;10.50;;;;;;;19.12;56.98;102289.31;3613197;39;20066;-65
2023/05/31 07:32:45;;;;;;;13.85;11.38;;;;;;;19.18;56.80;102288.84;3614109;39;20078;-65
2023/05/31 07:35:11;;;;;;;21.85;10.25;;;;;;;19.32;56.31;102281.53;3613796;39;20060;-65
2023/05/31 07:37:37;;;;;;;15.70;11.48;;;;;;;19.41;55.05;102292.59;3611465;39;20050;-65
2023/05/31 07:40:04;;;;;;;17.05;11.05;;;;;;;19.53;54.81;102292.63;3614084;39;20336;-67
2023/05/31 07:42:31;;;;;;;12.82;9.70;;;;;;;19.67;53.59;102293.34;3612209;39;20058;-66
2023/05/31 07:44:57;;;;;;;15.45;9.80;;;;;;;19.78;54.73;102288.91;3618241;39;20049;-65
2023/05/31 07:47:23;;;;;;;13.40;9.95;;;;;;;19.93;54.64;102282.28;3607757;39;20074;-65
2023/05/31 07:49:51;;;;;;;13.77;9.80;;;;;;;20.03;53.82;102283.28;3614548;39;20071;-66
2023/05/31 07:52:21;;;;;;;12.85;9.90;;;;;;;20.17;53.20;102283.06;3619252;39;20053;-64
2023/05/31 07:54:48;;;;;;;18.52;10.20;;;;;;;20.26;53.99;102289.63;3615116;39;20087;-64
2023/05/31 07:57:15;;;;;;;13.73;9.90;;;;;;;20.35;53.18;102288.91;3615890;39;20054;-65
2023/05/31 07:59:41;;;;;;;14.13;10.18;;;;;;;20.42;53.13;102286.56;3617394;39;20067;-65
2023/05/31 08:02:06;;;;;;;13.32;10.15;;;;;;;20.51;53.38;102283.13;3617302;39;20385;-66
2023/05/31 08:04:32;;;;;;;12.90;9.55;;;;;;;20.69;53.25;102282.63;3614353;39;20050;-66
2023/05/31 08:06:58;;;;;;;13.15;9.02;;;;;;;20.88;52.36;102273.78;3614279;39;20062;-66
2023/05/31 08:09:25;;;;;;;12.68;9.80;;;;;;;20.99;51.71;102274.63;3616639;39;20389;-65
2023/05/31 08:11:52;;;;;;;12.50;10.30;;;;;;;20.81;50.48;102224.22;3616536;39;20375;-65
2023/05/31 08:14:18;;;;;;;11.98;9.10;;;;;;;21.29;50.76;102273.06;3615478;39;20464;-66
2023/05/31 08:16:44;;;;;;;14.00;9.40;;;;;;;21.38;50.47;102271.47;3613201;39;20073;-66
2023/05/31 08:19:11;;;;;;;11.60;9.05;;;;;;;21.52;50.30;102272.00;3614171;39;20047;-66
2023/05/31 08:21:37;;;;;;;11.35;8.90;;;;;;;21.67;49.35;102268.97;3613107;39;20057;-66
2023/05/31 08:24:07;;;;;;;12.05;8.52;;;;;;;21.83;48.69;102269.38;3613215;39;20305;-66
2023/05/31 08:26:34;;;;;;;12.20;8.65;;;;;;;21.97;48.29;102274.50;3613963;39;20062;-66
2023/05/31 08:28:59;;;;;;;13.90;8.07;;;;;;;22.18;49.05;102273.66;3616811;39;20846;-64
2023/05/31 08:31:25;;;;;;;14.77;10.00;;;;;;;22.35;46.56;102266.69;3618487;39;20057;-65
2023/05/31 08:33:58;;;;;;;12.95;8.43;;;;;;;22.45;46.96;102279.44;3616554;39;20086;-65
2023/05/31 08:36:25;;;;;;;13.65;8.55;;;;;;;22.63;47.73;102270.56;3613543;39;20059;-65
2023/05/31 08:38:51;;;;;;;14.57;9.30;;;;;;;22.77;45.90;102270.19;3617143;39;20049;-65
2023/05/31 08:41:18;;;;;;;10.65;8.10;;;;;;;22.96;46.11;102266.63;3614002;39;20059;-66
2023/05/31 08:43:48;;;;;;;12.60;8.23;;;;;;;23.16;44.61;102262.06;3612205;39;20066;-65
2023/05/31 08:46:15;;;;;;;13.70;9.25;;;;;;;22.92;44.69;102219.41;3614715;39;20071;-67
2023/05/31 08:49:10;;;;;;;11.80;8.43;;;;;;;23.23;44.60;102257.75;3615210;39;20123;-65
2023/05/31 08:51:38;;;;;;;12.55;7.90;;;;;;;23.42;44.48;102262.38;3613695;39;20073;-67
2023/05/31 08:54:06;;;;;;;13.88;8.82;;;;;;;23.22;43.83;102187.44;3615181;39;20046;-67
2023/05/31 08:56:35;;;;;;;11.77;8.63;;;;;;;23.78;43.80;102260.78;3615645;39;20059;-66
2023/05/31 08:59:01;;;;;;;13.63;9.23;;;;;;;23.86;45.74;102258.19;3617349;39;20058;-65
2023/05/31 09:01:28;;;;;;;11.13;8.05;;;;;;;23.81;44.25;102256.91;3613473;39;20541;-65
2023/05/31 09:03:54;;;;;;;12.18;7.28;;;;;;;23.85;43.78;102248.22;3616390;39;20065;-65
2023/05/31 09:06:20;;;;;;;12.57;8.38;;;;;;;23.99;42.84;102235.03;3613094;39;20059;-65
2023/05/31 09:08:47;;;;;;;14.35;7.80;;;;;;;24.12;42.72;102238.31;3616140;39;20063;-65
2023/05/31 09:11:13;;;;;;;10.00;6.88;;;;;;;24.36;42.12;102253.41;3614041;39;20368;-65
2023/05/31 09:13:39;;;;;;;11.05;7.90;;;;;;;24.50;41.48;102255.72;3614880;39;20131;-66
2023/05/31 09:16:04;;;;;;;13.88;7.85;;;;;;;24.54;41.56;102252.50;3606434;39;20345;-66
2023/05/31 09:18:38;;;;;;;12.52;7.38;;;;;;;24.59;41.18;102254.81;3613800;39;20104;-66
2023/05/31 09:21:13;;;;;;;12.80;8.00;;;;;;;24.42;40.65;102184.13;3614433;39;20076;-67
2023/05/31 09:23:59;;;;;;;9.85;7.18;;;;;;;24.91;41.11;102253.50;3608028;39;20046;-67
2023/05/31 09:26:27;;;;;;;14.00;8.48;;;;;;;24.82;39.70;102248.91;3613106;39;20047;-66
2023/05/31 09:28:54;;;;;;;10.23;7.25;;;;;;;24.94;39.86;102239.44;3614564;39;20051;-66
2023/05/31 09:31:21;;;;;;;9.68;7.03;;;;;;;25.12;40.79;102239.44;3615952;39;20134;-66
2023/05/31 09:33:59;;;;;;;11.60;7.18;;;;;;;25.30;39.33;102231.22;3614021;39;20116;-67
2023/05/31 09:36:31;;;;;;;11.05;6.68;;;;;;;25.44;38.66;102230.69;3615173;39;20051;-66
2023/05/31 09:39:05;;;;;;;8.32;6.25;;;;;;;25.61;38.67;102235.28;3613412;39;20055;-67
2023/05/31 09:41:32;;;;;;;8.48;6.10;;;;;;;25.61;37.02;102229.78;3614289;39;20061;-66
2023/05/31 09:43:58;;;;;;;7.47;5.75;;;;;;;25.65;40.11;102216.56;3613459;39;20090;-66
2023/05/31 09:46:26;;;;;;;10.02;6.35;;;;;;;25.87;38.23;102217.97;3613389;39;20119;-65
2023/05/31 09:49:03;;;;;;;10.73;5.50;;;;;;;26.03;36.99;102212.56;3614348;39;20614;-66
2023/05/31 09:51:34;;;;;;;10.10;5.45;;;;;;;26.17;37.01;102211.97;3614651;39;20046;-66
2023/05/31 09:54:07;;;;;;;10.27;5.70;;;;;;;26.40;37.37;102214.16;3612224;39;20054;-67
2023/05/31 09:56:38;;;;;;;10.27;6.40;;;;;;;26.49;36.05;102221.47;3613415;39;20047;-67
2023/05/31 09:59:05;;;;;;;9.38;5.72;;;;;;;26.43;35.52;102196.41;3611301;39;20121;-67
2023/05/31 10:01:35;;;;;;;9.77;5.95;;;;;;;26.55;39.13;102214.44;3612955;39;20123;-66
2023/05/31 10:04:03;;;;;;;15.80;5.60;;;;;;;26.74;36.40;102200.34;3613897;39;20058;-66
2023/05/31 10:06:36;;;;;;;8.10;5.05;;;;;;;27.15;35.85;102208.75;3613990;39;20081;-66
2023/05/31 10:09:07;;;;;;;11.30;5.78;;;;;;;27.07;34.12;102212.31;3617333;39;20054;-66
2023/05/31 10:11:36;;;;;;;8.27;5.45;;;;;;;27.19;34.23;102210.13;3614320;39;20082;-67
2023/05/31 10:14:12;;;;;;;8.65;5.35;;;;;;;26.90;34.02;102149.00;3617017;39;20046;-67
2023/05/31 10:16:50;;;;;;;9.18;4.60;;;;;;;27.30;35.17;102206.16;3615257;39;20042;-66
2023/05/31 10:19:37;;;;;;;7.13;5.03;;;;;;;27.30;35.91;102198.75;3618679;39;20054;-66
2023/05/31 10:22:07;;;;;;;11.85;4.82;;;;;;;27.42;34.17;102201.19;3617863;39;20043;-67
2023/05/31 10:24:44;;;;;;;7.13;5.07;;;;;;;27.39;33.84;102202.38;3616219;39;20119;-66
2023/05/31 10:27:21;;;;;;;6.85;4.55;;;;;;;27.43;33.34;102176.13;3614788;39;20056;-66
2023/05/31 10:29:53;;;;;;;7.25;4.38;;;;;;;27.49;33.50;102180.97;3613015;39;20039;-67
2023/05/31 10:32:25;;;;;;;7.67;3.80;;;;;;;27.69;33.24;102181.47;3613434;39;20070;-65
2023/05/31 10:34:53;;;;;;;5.03;3.40;;;;;;;27.85;32.47;102180.63;3612223;39;20431;-66
2023/05/31 10:37:21;;;;;;;4.88;3.08;;;;;;;27.97;31.28;102173.69;3618945;39;20056;-66
2023/05/31 10:40:06;;;;;;;5.88;3.70;;;;;;;27.96;32.74;102171.94;3616112;39;20473;-66
2023/05/31 10:42:52;;;;;;;7.88;4.20;;;;;;;27.93;31.03;102169.53;3616468;39;20066;-66
2023/05/31 10:45:26;;;;;;;8.90;3.55;;;;;;;27.93;32.68;102146.56;3617460;39;20063;-66
2023/05/31 10:48:01;;;;;;;6.03;3.30;;;;;;;28.02;33.26;102155.69;3613595;39;20297;-66
2023/05/31 10:50:27;;;;;;;7.60;3.42;;;;;;;28.08;32.35;102149.47;3613234;39;20078;-66
2023/05/31 10:53:10;;;;;;;7.47;3.05;;;;;;;28.27;31.87;102159.25;3618959;39;20069;-66
2023/05/31 10:55:43;;;;;;;;;;;;;;;28.37;30.86;102148.81;3618222;39;20280;-66
2023/05/31 10:58:27;;;;;;;5.85;2.80;;;;;;;28.39;30.40;102147.59;3613581;39;20103;-66
2023/05/31 11:00:56;;;;;;;6.55;2.78;;;;;;;28.54;31.74;102155.16;3614696;39;20309;-67
2023/05/31 11:03:27;;;;;;;6.15;3.78;;;;;;;28.62;30.23;102157.91;3614429;39;20147;-66
2023/05/31 11:06:05;;;;;;;6.05;3.30;;;;;;;28.53;30.56;102158.97;3613389;39;20059;-66
2023/05/31 11:08:32;;;;;;;6.00;3.90;;;;;;;28.64;29.23;102153.03;3615059;39;20389;-67
2023/05/31 11:11:29;;;;;;;7.47;3.55;;;;;;;28.53;30.07;102147.91;3615166;39;20074;-66
2023/05/31 11:14:25;;;;;;;9.35;4.22;;;;;;;28.51;29.71;102138.91;3614370;39;20039;-66
2023/05/31 11:16:53;;;;;;;6.03;3.17;;;;;;;28.60;29.42;102143.38;3615699;39;20043;-66
2023/05/31 11:19:27;;;;;;;7.22;3.42;;;;;;;28.81;29.11;102143.59;3607990;39;20054;-66
2023/05/31 11:21:55;;;;;;;5.43;2.97;;;;;;;28.86;28.63;102130.06;3616185;39;20665;-66
2023/05/31 11:24:44;;;;;;;6.13;2.90;;;;;;;29.12;30.78;102148.25;3616258;39;20059;-67