Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:51;;;;;;;15.15;8.85;;;6.40;51.60;;;;;;5113351;28;20076;-20
2022/03/19 00:03:20;;;;;;;14.68;9.13;;;6.40;51.10;;;;;;5113684;28;20123;-20
2022/03/19 00:05:47;;;;;;;13.73;7.13;;;6.40;50.70;;;;;;5113405;28;20027;-20
2022/03/19 00:08:17;;;;;;;18.45;11.15;;;6.30;50.70;;;;;;5113346;28;20024;-20
2022/03/19 00:10:44;;;;;;;17.45;10.88;;;6.30;50.70;;;;;;5113432;28;20016;-20
2022/03/19 00:13:11;;;;;;;10.13;5.80;;;6.30;50.90;;;;;;5113791;28;20048;-20
2022/03/19 00:15:38;;;;;;;14.75;8.27;;;6.20;50.60;;;;;;5113384;28;20118;-20
2022/03/19 00:18:05;;;;;;;12.80;7.13;;;6.20;50.50;;;;;;5113072;28;20400;-20
2022/03/19 00:20:33;;;;;;;17.83;9.88;;;6.10;50.50;;;;;;5113029;28;20035;-20
2022/03/19 00:22:59;;;;;;;15.13;7.90;;;6.10;50.40;;;;;;5113553;28;20094;-20
2022/03/19 00:25:25;;;;;;;19.33;11.65;;;6.00;50.60;;;;;;5113511;28;20031;-20
2022/03/19 00:27:51;;;;;;;12.38;7.75;;;6.00;51.30;;;;;;5113507;28;20076;-20
2022/03/19 00:30:17;;;;;;;20.88;12.10;;;5.90;50.90;;;;;;5113008;28;20031;-20
2022/03/19 00:32:43;;;;;;;17.10;9.20;;;5.90;50.60;;;;;;5113159;28;20022;-20
2022/03/19 00:35:10;;;;;;;17.67;10.50;;;5.90;50.80;;;;;;5113370;28;20023;-20
2022/03/19 00:37:44;;;;;;;19.17;9.85;;;5.90;51.00;;;;;;5111918;28;20502;-20
2022/03/19 00:40:15;;;;;;;24.55;13.80;;;5.90;50.70;;;;;;5112972;28;20024;-20
2022/03/19 00:42:41;;;;;;;13.40;7.55;;;5.90;51.40;;;;;;5113675;28;20035;-20
2022/03/19 00:45:08;;;;;;;20.48;11.63;;;5.90;51.00;;;;;;5115806;28;20028;-20
2022/03/19 00:47:35;;;;;;;27.50;15.50;;;5.90;51.00;;;;;;5117114;28;20068;-20
2022/03/19 00:50:03;;;;;;;22.33;12.07;;;5.80;51.70;;;;;;5116848;28;20020;-20
2022/03/19 00:52:30;;;;;;;25.13;14.18;;;5.80;51.60;;;;;;5116900;28;20055;-20
2022/03/19 00:54:56;;;;;;;12.93;7.32;;;5.80;51.70;;;;;;5117027;28;20088;-20
2022/03/19 00:57:21;;;;;;;20.95;12.13;;;5.70;51.40;;;;;;5117107;28;20027;-19
2022/03/19 00:59:48;;;;;;;20.70;12.48;;;5.70;51.00;;;;;;5116596;28;20028;-20
2022/03/19 01:02:14;;;;;;;18.48;10.73;;;5.60;51.20;;;;;;5117031;28;20375;-21
2022/03/19 01:04:40;;;;;;;13.13;7.15;;;5.60;51.10;;;;;;5116608;28;20101;-20
2022/03/19 01:07:06;;;;;;;13.50;8.00;;;5.60;51.00;;;;;;5116816;28;20023;-20
2022/03/19 01:09:32;;;;;;;16.75;9.43;;;5.50;51.00;;;;;;5116487;28;20376;-19
2022/03/19 01:11:58;;;;;;;13.98;7.40;;;5.50;51.00;;;;;;5116798;28;20035;-20
2022/03/19 01:14:24;;;;;;;17.75;9.70;;;5.50;50.90;;;;;;5115921;28;20110;-20
2022/03/19 01:16:49;;;;;;;15.45;9.00;;;5.50;51.70;;;;;;5116729;28;20058;-20
2022/03/19 01:19:52;;;;;;;15.38;9.10;;;5.50;51.40;;;;;;5116775;28;20038;-20
2022/03/19 01:22:01;;;;;;;13.98;8.02;;;5.50;51.40;;;;;;5116405;28;20027;-20
2022/03/19 01:24:27;;;;;;;18.65;11.13;;;5.40;51.00;;;;;;5116225;28;20024;-20
2022/03/19 01:26:53;;;;;;;18.25;11.35;;;5.50;51.40;;;;;;5116444;28;20474;-20
2022/03/19 01:29:19;;;;;;;23.10;13.57;;;5.40;51.80;;;;;;5116452;28;20023;-20
2022/03/19 01:31:45;;;;;;;20.83;11.60;;;5.40;51.90;;;;;;5116036;28;20514;-20
2022/03/19 01:34:11;;;;;;;13.18;7.60;;;5.40;52.50;;;;;;5115937;28;20024;-20
2022/03/19 01:36:37;;;;;;;16.63;8.63;;;5.40;51.80;;;;;;5116684;28;20035;-20
2022/03/19 01:39:03;;;;;;;21.35;13.95;;;5.30;51.70;;;;;;5116070;27;20043;-20
2022/03/19 01:41:29;;;;;;;22.40;13.27;;;5.20;53.00;;;;;;5116262;28;20507;-20
2022/03/19 01:43:55;;;;;;;16.00;9.80;;;5.20;52.60;;;;;;5115948;28;20045;-20
2022/03/19 01:46:21;;;;;;;15.25;8.38;;;5.10;52.10;;;;;;5115685;28;20031;-20
2022/03/19 01:48:47;;;;;;;19.40;11.02;;;5.10;52.20;;;;;;5116255;28;20024;-20
2022/03/19 01:51:12;;;;;;;20.95;12.80;;;5.10;52.00;;;;;;5116024;28;20042;-20
2022/03/19 01:53:38;;;;;;;20.33;12.45;;;5.00;52.30;;;;;;5115780;28;20412;-20
2022/03/19 01:56:06;;;;;;;23.25;12.25;;;5.00;52.50;;;;;;5114905;28;20425;-20
2022/03/19 01:58:32;;;;;;;22.70;12.63;;;4.90;53.20;;;;;;5115364;28;20034;-20
2022/03/19 02:00:58;;;;;;;24.58;14.43;;;4.90;53.70;;;;;;5115703;28;20483;-20
2022/03/19 02:03:25;;;;;;;20.83;12.98;;;4.90;53.70;;;;;;5115471;27;20559;-20
2022/03/19 02:05:51;;;;;;;25.20;14.80;;;4.80;53.10;;;;;;5115385;28;20395;-20
2022/03/19 02:08:18;;;;;;;16.52;9.30;;;4.80;53.30;;;;;;5115471;28;20098;-20
2022/03/19 02:10:45;;;;;;;19.48;11.43;;;4.70;53.10;;;;;;5115231;28;20106;-20
2022/03/19 02:13:11;;;;;;;21.50;13.18;;;4.60;53.30;;;;;;5115591;28;20479;-20
2022/03/19 02:15:37;;;;;;;15.80;8.25;;;4.50;53.70;;;;;;5115477;28;20024;-20
2022/03/19 02:18:03;;;;;;;12.75;7.63;;;4.50;53.60;;;;;;5114998;28;20624;-20
2022/03/19 02:20:36;;;;;;;23.30;13.25;;;4.40;53.00;;;;;;5115189;28;20405;-20
2022/03/19 02:25:48;;;;;;;19.92;10.80;;;4.30;54.10;;;;;;5114391;28;20085;-20
2022/03/19 02:28:14;;;;;;;24.55;14.52;;;4.20;53.40;;;;;;5114746;28;20041;-21
2022/03/19 02:30:42;;;;;;;20.30;12.27;;;4.20;54.90;;;;;;5115565;28;20035;-20
2022/03/19 02:33:09;;;;;;;23.30;13.13;;;4.10;54.50;;;;;;5115810;28;20459;-20
2022/03/19 02:35:35;;;;;;;22.92;11.68;;;4.00;54.50;;;;;;5115123;28;20019;-20
2022/03/19 02:38:01;;;;;;;26.80;15.70;;;4.00;54.70;;;;;;5114758;28;20046;-20
2022/03/19 02:40:27;;;;;;;23.52;13.25;;;3.90;56.20;;;;;;5113474;28;20058;-20
2022/03/19 02:42:55;;;;;;;17.77;9.93;;;3.90;56.40;;;;;;5115270;28;20023;-20
2022/03/19 02:45:22;;;;;;;21.58;12.68;;;3.80;55.20;;;;;;5114933;28;20050;-20
2022/03/19 02:47:57;;;;;;;13.15;7.35;;;3.80;54.80;;;;;;5114839;28;20102;-20
2022/03/19 02:50:27;;;;;;;19.15;10.35;;;3.80;54.80;;;;;;5114493;28;20098;-20
2022/03/19 02:52:54;;;;;;;26.17;16.17;;;3.70;54.70;;;;;;5114538;28;20067;-20
2022/03/19 02:55:21;;;;;;;16.40;8.68;;;3.60;54.50;;;;;;5114676;28;20074;-20
2022/03/19 02:57:47;;;;;;;19.30;10.18;;;3.60;54.80;;;;;;5114379;28;20483;-20
2022/03/19 03:00:13;;;;;;;11.05;5.95;;;3.60;55.00;;;;;;5114428;28;20030;-22
2022/03/19 03:02:39;;;;;;;11.75;5.95;;;3.50;54.40;;;;;;5114518;28;20024;-20
2022/03/19 03:05:06;;;;;;;11.73;6.30;;;3.40;54.20;;;;;;5113063;28;20035;-20
2022/03/19 03:07:32;;;;;;;20.02;11.07;;;3.30;54.50;;;;;;5114390;28;20031;-20
2022/03/19 03:09:58;;;;;;;26.35;14.73;;;3.30;54.50;;;;;;5113997;28;20409;-20
2022/03/19 03:12:25;;;;;;;16.73;9.18;;;3.20;54.90;;;;;;5114025;28;20098;-21
2022/03/19 03:14:51;;;;;;;13.23;7.30;;;3.20;54.50;;;;;;5114394;28;20028;-20
2022/03/19 03:17:17;;;;;;;12.48;6.28;;;3.10;55.10;;;;;;5112649;28;20048;-20
2022/03/19 03:19:43;;;;;;;17.42;9.18;;;3.10;55.10;;;;;;5114574;28;20032;-20
2022/03/19 03:22:09;;;;;;;17.05;8.98;;;3.00;55.00;;;;;;5113963;28;20031;-20
2022/03/19 03:24:35;;;;;;;12.07;6.13;;;3.00;55.10;;;;;;5113868;28;20032;-20
2022/03/19 03:27:01;;;;;;;16.38;9.60;;;2.90;55.00;;;;;;5114341;28;20042;-20
2022/03/19 03:29:27;;;;;;;12.40;6.22;;;2.90;55.30;;;;;;5112638;28;20028;-20
2022/03/19 03:31:53;;;;;;;11.20;6.03;;;2.80;55.10;;;;;;5115005;28;20494;-20
2022/03/19 03:34:19;;;;;;;13.48;6.72;;;2.80;55.20;;;;;;5113652;28;20024;-20
2022/03/19 03:36:44;;;;;;;9.68;5.20;;;2.70;54.90;;;;;;5114042;28;20028;-20
2022/03/19 03:39:10;;;;;;;12.40;6.55;;;2.70;54.90;;;;;;5113592;28;20376;-20
2022/03/19 03:41:36;;;;;;;24.75;13.60;;;2.60;54.90;;;;;;5113724;28;20024;-20
2022/03/19 03:44:02;;;;;;;13.32;6.60;;;2.60;59.00;;;;;;5113688;28;20082;-20
2022/03/19 03:46:28;;;;;;;13.85;7.35;;;2.50;56.80;;;;;;5113369;28;20181;-20
2022/03/19 03:48:54;;;;;;;20.23;11.07;;;2.50;56.30;;;;;;5113903;28;20028;-20
2022/03/19 03:51:20;;;;;;;23.75;12.95;;;2.50;56.40;;;;;;5113570;28;20020;-20
2022/03/19 03:53:46;;;;;;;21.63;11.13;;;2.50;57.50;;;;;;5113862;28;20038;-20
2022/03/19 03:56:12;;;;;;;14.10;7.25;;;2.40;58.00;;;;;;5113429;28;20023;-20
2022/03/19 03:58:42;;;;;;;20.35;11.23;;;2.40;57.50;;;;;;5113793;28;20043;-20
2022/03/19 04:01:09;;;;;;;15.80;8.32;;;2.40;56.70;;;;;;5113455;28;20030;-20
2022/03/19 04:03:36;;;;;;;10.85;5.93;;;2.40;56.70;;;;;;5113816;28;20065;-20
2022/03/19 04:06:02;;;;;;;9.05;4.40;;;2.40;56.50;;;;;;5112197;28;20077;-20
2022/03/19 04:08:28;;;;;;;18.35;9.82;;;2.30;56.10;;;;;;5113313;28;20027;-20
2022/03/19 04:10:54;;;;;;;27.83;13.50;;;2.30;56.60;;;;;;5113294;28;20068;-20
2022/03/19 04:13:20;;;;;;;21.10;10.85;;;2.20;56.90;;;;;;5113736;28;20032;-20
2022/03/19 04:15:46;;;;;;;15.80;9.07;;;2.20;57.10;;;;;;5113549;28;20023;-21
2022/03/19 04:18:13;;;;;;;11.95;5.88;;;2.20;59.30;;;;;;5113495;28;20039;-20
2022/03/19 04:20:40;;;;;;;10.27;5.72;;;2.10;57.20;;;;;;5116116;28;20448;-20
2022/03/19 04:23:06;;;;;;;12.18;5.95;;;2.10;56.50;;;;;;5117386;28;20429;-20
2022/03/19 04:25:32;;;;;;;10.50;6.00;;;2.10;56.50;;;;;;5116044;28;20024;-20
2022/03/19 04:27:58;;;;;;;11.32;6.07;;;2.10;56.50;;;;;;5117281;28;20019;-20
2022/03/19 04:30:27;;;;;;;14.85;7.43;;;2.00;56.40;;;;;;5117089;28;20024;-20
2022/03/19 04:33:01;;;;;;;11.07;5.85;;;2.00;56.60;;;;;;5117288;28;20015;-20
2022/03/19 04:38:22;;;;;;;9.15;4.50;;;1.90;56.60;;;;;;5117308;28;20073;-21
2022/03/19 04:40:49;;;;;;;12.60;6.07;;;1.90;56.50;;;;;;5117196;28;20040;-20
2022/03/19 04:43:16;;;;;;;10.95;6.05;;;1.80;56.70;;;;;;5117405;28;20016;-20
2022/03/19 04:45:43;;;;;;;10.60;5.28;;;1.80;56.70;;;;;;5116991;28;20036;-20
2022/03/19 04:48:10;;;;;;;9.65;5.53;;;1.70;56.70;;;;;;5116906;28;20023;-20
2022/03/19 04:50:41;;;;;;;10.40;5.45;;;1.70;56.40;;;;;;5116933;28;20114;-20
2022/03/19 04:53:09;;;;;;;11.20;6.07;;;1.60;56.40;;;;;;5116825;28;20035;-20
2022/03/19 04:55:37;;;;;;;7.65;3.92;;;1.60;56.50;;;;;;5117056;28;20483;-20
2022/03/19 04:58:04;;;;;;;14.90;8.13;;;1.50;56.50;;;;;;5117079;28;20024;-20
2022/03/19 05:00:31;;;;;;;8.73;4.75;;;1.50;56.40;;;;;;5116717;28;20039;-20
2022/03/19 05:02:57;;;;;;;12.77;6.70;;;1.40;56.70;;;;;;5116936;28;20106;-20
2022/03/19 05:05:24;;;;;;;10.73;6.15;;;1.40;58.00;;;;;;5116592;28;20108;-20
2022/03/19 05:07:54;;;;;;;10.70;4.65;;;1.40;57.00;;;;;;5116546;28;20063;-20
2022/03/19 05:13:05;;;;;;;8.57;4.20;;;1.40;56.40;;;;;;5117115;28;20092;-20
2022/03/19 05:15:32;;;;;;;15.10;9.00;;;1.30;56.60;;;;;;5116747;28;20031;-20
2022/03/19 05:17:58;;;;;;;15.13;8.93;;;1.30;56.70;;;;;;5116196;28;20040;-20
2022/03/19 05:20:24;;;;;;;11.93;5.15;;;1.20;58.20;;;;;;5116003;28;20031;-21
2022/03/19 05:22:50;;;;;;;7.40;3.80;;;1.20;57.80;;;;;;5116615;28;20031;-20
2022/03/19 05:25:16;;;;;;;10.15;5.55;;;1.20;57.10;;;;;;5116161;28;20032;-20
2022/03/19 05:27:42;;;;;;;14.10;7.55;;;1.20;57.00;;;;;;5114936;28;20027;-20
2022/03/19 05:30:08;;;;;;;12.32;6.20;;;1.20;57.70;;;;;;5115954;28;20048;-20
2022/03/19 05:32:36;;;;;;;18.35;10.65;;;1.20;58.10;;;;;;5115032;28;20141;-20
2022/03/19 05:35:04;;;;;;;16.35;7.97;;;1.20;59.50;;;;;;5116034;28;20055;-20
2022/03/19 05:37:30;;;;;;;10.35;5.43;;;1.10;60.20;;;;;;5116281;28;20066;-20
2022/03/19 05:39:57;;;;;;;23.70;12.43;;;1.20;59.00;;;;;;5115952;28;20043;-20
2022/03/19 05:42:23;;;;;;;21.85;11.63;;;1.20;59.80;;;;;;5115718;28;20055;-20
2022/03/19 05:44:50;;;;;;;16.65;9.20;;;1.20;59.20;;;;;;5116344;28;20028;-20
2022/03/19 05:47:16;;;;;;;10.68;5.88;;;1.20;59.90;;;;;;5115791;28;20513;-20
2022/03/19 05:49:42;;;;;;;25.83;13.85;;;1.30;58.90;;;;;;5116368;28;20025;-20
2022/03/19 05:52:08;;;;;;;24.67;13.43;;;1.40;60.20;;;;;;5115689;28;20024;-20
2022/03/19 05:54:34;;;;;;;27.73;14.32;;;1.40;62.00;;;;;;5115667;28;20024;-20
2022/03/19 05:56:59;;;;;;;22.48;11.90;;;1.40;63.00;;;;;;5115911;28;20020;-20
2022/03/19 05:59:25;;;;;;;23.13;12.50;;;1.50;62.30;;;;;;5115468;28;20040;-20
2022/03/19 06:01:51;;;;;;;15.73;7.95;;;1.60;61.10;;;;;;5115694;28;20028;-20
2022/03/19 06:04:17;;;;;;;14.52;8.30;;;1.80;60.50;;;;;;5115424;28;20074;-20
2022/03/19 06:06:43;;;;;;;10.65;5.38;;;1.90;59.20;;;;;;5115850;27;20035;-20
2022/03/19 06:09:09;;;;;;;9.73;5.35;;;2.10;59.10;;;;;;5115366;28;20137;-20
2022/03/19 06:11:36;;;;;;;12.05;6.72;;;2.20;58.40;;;;;;5115888;27;20059;-20
2022/03/19 06:14:02;;;;;;;11.27;5.60;;;2.40;58.30;;;;;;5115599;28;20036;-20
2022/03/19 06:16:28;;;;;;;10.13;4.85;;;2.60;58.10;;;;;;5113515;28;20051;-20
2022/03/19 06:18:54;;;;;;;8.85;5.10;;;2.80;57.90;;;;;;5115419;28;20406;-20
2022/03/19 06:21:25;;;;;;;9.15;4.50;;;2.90;57.90;;;;;;5115479;28;20405;-20
2022/03/19 06:23:52;;;;;;;12.93;7.88;;;3.10;56.90;;;;;;5115130;28;20024;-20
2022/03/19 06:26:23;;;;;;;10.60;5.82;;;3.30;56.80;;;;;;5114872;28;20034;-20
2022/03/19 06:28:53;;;;;;;25.85;13.20;;;3.40;56.70;;;;;;5115059;28;20475;-20
2022/03/19 06:31:19;;;;;;;23.05;12.65;;;3.60;57.00;;;;;;5115560;28;20024;-20
2022/03/19 06:33:45;;;;;;;11.88;6.70;;;3.80;57.10;;;;;;5115221;28;20375;-20
2022/03/19 06:39:01;;;;;;;13.82;6.95;;;4.00;56.00;;;;;;5115257;28;20093;-20
2022/03/19 06:41:27;;;;;;;13.90;7.38;;;4.20;55.70;;;;;;5114643;28;20118;-20
2022/03/19 06:43:53;;;;;;;20.02;12.45;;;4.40;56.30;;;;;;5114617;28;20020;-20
2022/03/19 06:46:20;;;;;;;38.67;18.63;;;4.50;55.80;;;;;;5115073;28;20024;-20
2022/03/19 06:48:47;;;;;;;15.32;7.85;;;4.70;55.70;;;;;;5114597;28;20035;-20
2022/03/19 06:51:14;;;;;;;21.73;10.00;;;4.80;55.10;;;;;;5113914;28;20030;-20
2022/03/19 06:53:40;;;;;;;20.17;10.77;;;4.90;55.40;;;;;;5114817;28;20058;-20
2022/03/19 06:56:06;;;;;;;26.05;14.20;;;5.10;55.40;;;;;;5114348;28;20502;-20
2022/03/19 06:58:33;;;;;;;17.75;10.50;;;5.20;55.00;;;;;;5114182;28;20073;-20
2022/03/19 07:01:01;;;;;;;15.48;9.07;;;5.40;55.50;;;;;;5114631;28;20083;-20
2022/03/19 07:03:27;;;;;;;16.77;9.13;;;5.50;55.80;;;;;;5114260;28;20087;-20
2022/03/19 07:05:53;;;;;;;16.90;9.95;;;5.60;55.40;;;;;;5114536;28;20020;-20
2022/03/19 07:08:19;;;;;;;14.82;8.45;;;5.70;55.40;;;;;;5113739;28;20028;-20
2022/03/19 07:10:46;;;;;;;16.23;8.05;;;5.90;54.80;;;;;;5114108;28;20031;-20
2022/03/19 07:13:12;;;;;;;26.48;13.35;;;6.00;55.00;;;;;;5112952;28;20020;-20
2022/03/19 07:15:38;;;;;;;19.27;11.43;;;6.20;55.20;;;;;;5114324;28;20102;-20
2022/03/19 07:18:04;;;;;;;17.27;9.10;;;6.30;55.30;;;;;;5113917;28;20500;-20
2022/03/19 07:20:31;;;;;;;18.67;10.23;;;6.50;54.70;;;;;;5113724;28;20046;-20
2022/03/19 07:23:01;;;;;;;16.85;8.50;;;6.60;54.80;;;;;;5113953;28;20130;-20
2022/03/19 07:25:31;;;;;;;22.02;12.82;;;6.80;54.50;;;;;;5113870;28;20023;-20
2022/03/19 07:28:00;;;;;;;22.90;11.57;;;7.00;54.50;;;;;;5114179;28;20387;-20
2022/03/19 07:30:26;;;;;;;20.92;13.35;;;7.20;55.30;;;;;;5113782;28;20094;-20
2022/03/19 07:32:52;;;;;;;25.38;13.68;;;7.30;55.00;;;;;;5114222;28;20421;-19
2022/03/19 07:35:19;;;;;;;24.52;14.43;;;7.50;55.50;;;;;;5114271;28;20077;-20
2022/03/19 07:37:46;;;;;;;21.38;10.57;;;7.70;54.90;;;;;;5113771;28;20031;-19
2022/03/19 07:40:15;;;;;;;20.73;12.25;;;7.90;54.30;;;;;;5113649;28;20023;-20
2022/03/19 07:42:42;;;;;;;23.27;12.38;;;8.10;54.40;;;;;;5114023;28;20040;-20
2022/03/19 07:45:08;;;;;;;24.63;14.88;;;8.30;54.20;;;;;;5114003;28;20107;-19
2022/03/19 07:47:35;;;;;;;24.88;15.13;;;8.50;53.70;;;;;;5114001;28;20035;-20
2022/03/19 07:50:02;;;;;;;24.20;14.45;;;8.70;53.20;;;;;;5114249;28;20348;-20
2022/03/19 07:52:28;;;;;;;17.35;9.63;;;8.90;53.00;;;;;;5113667;28;20050;-19
2022/03/19 07:54:54;;;;;;;16.17;9.82;;;9.20;52.70;;;;;;5113107;28;20471;-20
2022/03/19 07:57:22;;;;;;;24.05;12.35;;;9.40;52.60;;;;;;5113544;28;20495;-19
2022/03/19 07:59:49;;;;;;;21.60;12.50;;;9.60;52.30;;;;;;5113736;28;20023;-20
2022/03/19 08:02:15;;;;;;;19.02;11.13;;;9.90;51.60;;;;;;5113568;28;20032;-20
2022/03/19 08:04:41;;;;;;;19.27;11.55;;;10.10;50.90;;;;;;5113469;28;20498;-20
2022/03/19 08:07:08;;;;;;;18.92;12.27;;;10.30;50.80;;;;;;5113791;28;20092;-20
2022/03/19 08:09:36;;;;;;;20.15;11.80;;;10.50;50.40;;;;;;5113689;28;20027;-20
2022/03/19 08:12:02;;;;;;;25.40;15.40;;;10.80;50.00;;;;;;5113660;28;20526;-20
2022/03/19 08:14:29;;;;;;;24.13;14.40;;;10.90;49.10;;;;;;5113467;28;20050;-19
2022/03/19 08:16:55;;;;;;;18.70;11.73;;;11.20;48.00;;;;;;5113174;28;20060;-19
2022/03/19 08:19:25;;;;;;;23.67;14.63;;;11.40;48.50;;;;;;5113261;28;20046;-20
2022/03/19 08:21:53;;;;;;;24.88;14.35;;;11.50;48.00;;;;;;5113612;28;20022;-19
2022/03/19 08:24:22;;;;;;;22.63;13.02;;;11.70;47.30;;;;;;5113069;28;20479;-19
2022/03/19 08:26:48;;;;;;;22.58;13.00;;;11.90;46.70;;;;;;5113212;28;20031;-19
2022/03/19 08:29:14;;;;;;;18.58;11.57;;;12.10;46.50;;;;;;5113219;28;20024;-19
2022/03/19 08:31:40;;;;;;;18.85;10.88;;;12.30;46.00;;;;;;5113269;28;20068;-19
2022/03/19 08:34:06;;;;;;;14.77;8.80;;;12.40;45.50;;;;;;5113196;28;20043;-19
2022/03/19 08:36:32;;;;;;;17.38;10.52;;;12.70;45.60;;;;;;5113273;28;20162;-19
2022/03/19 08:41:42;;;;;;;;;;;13.10;44.90;;;;;;5113897;28;20038;-19
2022/03/19 08:44:09;;;;;;;15.32;9.52;;;13.40;43.20;;;;;;5113422;28;19907;-19
2022/03/19 08:46:36;;;;;;;20.70;12.18;;;13.60;43.80;;;;;;5112930;28;20465;-20
2022/03/19 08:49:02;;;;;;;19.85;10.93;;;13.80;43.20;;;;;;5113500;28;20031;-19
2022/03/19 08:51:40;;;;;;;18.65;10.95;;;14.00;43.20;;;;;;5113046;28;20110;-19
2022/03/19 08:54:18;;;;;;;17.25;10.43;;;14.20;42.50;;;;;;5113103;28;20473;-19
2022/03/19 08:56:46;;;;;;;19.88;12.43;;;14.40;42.00;;;;;;5113471;28;20016;-19
2022/03/19 08:59:13;;;;;;;16.95;10.27;;;14.60;42.20;;;;;;5113293;28;20020;-19
2022/03/19 09:01:40;;;;;;;20.77;12.10;;;14.80;42.60;;;;;;5113048;28;20472;-19
2022/03/19 09:04:08;;;;;;;19.80;11.25;;;14.90;41.10;;;;;;5113741;28;20467;-19
2022/03/19 09:06:34;;;;;;;20.85;12.70;;;15.10;41.30;;;;;;5115177;28;20382;-19
2022/03/19 09:09:02;;;;;;;20.65;12.68;;;15.30;40.40;;;;;;5116921;28;20047;-19
2022/03/19 09:11:33;;;;;;;20.90;12.65;;;15.50;40.70;;;;;;5116445;28;20019;-19
2022/03/19 09:14:00;;;;;;;22.20;13.20;;;15.60;40.50;;;;;;5116780;28;20104;-19
2022/03/19 09:16:26;;;;;;;19.05;12.10;;;15.90;39.40;;;;;;5115922;28;20083;-20
2022/03/19 09:18:53;;;;;;;18.48;12.02;;;16.00;39.10;;;;;;5117062;28;20110;-20
2022/03/19 09:21:19;;;;;;;18.98;12.43;;;16.20;39.30;;;;;;5116307;28;20035;-19
2022/03/19 09:23:45;;;;;;;17.98;11.38;;;16.30;38.80;;;;;;5116266;28;20028;-19
2022/03/19 09:26:12;;;;;;;19.73;12.93;;;16.40;38.50;;;;;;5116098;28;20053;-19
2022/03/19 09:28:39;;;;;;;17.60;10.88;;;16.60;37.80;;;;;;5116216;28;20501;-19
2022/03/19 09:31:04;;;;;;;16.80;10.48;;;16.70;37.60;;;;;;5116460;28;20020;-19
2022/03/19 09:33:30;;;;;;;18.35;11.32;;;16.90;37.90;;;;;;5115232;28;20534;-19
2022/03/19 09:36:01;;;;;;;19.42;12.88;;;17.10;37.90;;;;;;5116273;28;20491;-19
2022/03/19 09:38:30;;;;;;;16.00;10.75;;;17.40;37.00;;;;;;5115866;27;20061;-20
2022/03/19 09:40:58;;;;;;;15.23;10.02;;;17.60;37.30;;;;;;5116066;28;20031;-19
2022/03/19 09:43:25;;;;;;;22.05;14.23;;;17.80;37.50;;;;;;5115900;28;20039;-20
2022/03/19 09:45:52;;;;;;;14.73;9.88;;;18.10;36.80;;;;;;5116574;28;20019;-19
2022/03/19 09:48:19;;;;;;;19.35;13.40;;;18.30;36.00;;;;;;5116261;28;20065;-20
2022/03/19 09:50:49;;;;;;;15.38;10.35;;;18.40;36.20;;;;;;5115752;28;20031;-19
2022/03/19 09:53:19;;;;;;;19.75;12.50;;;18.60;36.10;;;;;;5115751;28;20045;-20
2022/03/19 09:55:46;;;;;;;17.20;10.75;;;18.80;35.80;;;;;;5115597;28;20583;-19
2022/03/19 09:58:15;;;;;;;21.75;15.00;;;18.90;35.10;;;;;;5116153;28;20102;-19
2022/03/19 10:00:42;;;;;;;16.55;11.70;;;19.20;33.90;;;;;;5115460;28;20472;-19
2022/03/19 10:03:10;;;;;;;15.80;10.18;;;19.40;34.60;;;;;;5115511;28;20061;-20
2022/03/19 10:08:36;;;;;;;14.20;9.65;;;19.70;34.80;;;;;;5115593;28;20026;-19
2022/03/19 10:11:20;;;;;;;19.42;13.77;;;19.90;34.40;;;;;;5115335;28;20023;-19
2022/03/19 10:13:48;;;;;;;16.38;10.75;;;20.00;31.70;;;;;;5115644;28;20102;-19
2022/03/19 10:16:22;;;;;;;21.98;13.98;;;20.10;34.20;;;;;;5114920;28;20048;-19
2022/03/19 10:19:01;;;;;;;18.98;12.23;;;20.30;32.20;;;;;;5114505;28;20020;-19
2022/03/19 10:21:30;;;;;;;21.13;13.80;;;20.40;31.80;;;;;;5115478;28;20135;-19
2022/03/19 10:23:59;;;;;;;18.00;11.65;;;20.50;33.10;;;;;;5115335;28;20479;-20
2022/03/19 10:26:29;;;;;;;18.38;12.50;;;20.60;32.90;;;;;;5114781;28;20484;-19
2022/03/19 10:29:07;;;;;;;12.77;8.65;;;20.70;33.00;;;;;;5115014;28;20050;-19
2022/03/19 10:31:38;;;;;;;16.20;9.40;;;20.90;33.20;;;;;;5115291;28;20121;-19
2022/03/19 10:34:06;;;;;;;14.73;11.07;;;21.10;33.50;;;;;;5114956;28;20030;-20
2022/03/19 10:36:40;;;;;;;13.65;9.55;;;21.30;32.60;;;;;;5114900;28;20035;-19
2022/03/19 10:39:27;;;;;;;17.60;12.50;;;21.50;32.20;;;;;;5115229;28;20027;-19
2022/03/19 10:41:56;;;;;;;17.98;11.38;;;21.70;29.50;;;;;;5114631;28;20035;-19
2022/03/19 10:44:25;;;;;;;15.80;10.90;;;21.80;32.00;;;;;;5114503;28;20028;-19
2022/03/19 10:46:56;;;;;;;15.45;10.65;;;22.00;32.30;;;;;;5114751;28;20107;-19
2022/03/19 10:49:24;;;;;;;18.00;12.63;;;22.20;32.00;;;;;;5114931;28;20027;-19
2022/03/19 10:51:52;;;;;;;20.17;13.52;;;22.20;31.20;;;;;;5114862;28;20031;-19
2022/03/19 10:54:19;;;;;;;18.02;12.52;;;22.30;30.90;;;;;;5114264;28;20102;-20
2022/03/19 10:56:47;;;;;;;20.40;13.68;;;22.40;30.70;;;;;;5114724;27;20035;-19
2022/03/19 10:59:14;;;;;;;18.30;13.13;;;22.50;30.40;;;;;;5114368;28;20015;-19
2022/03/19 11:01:41;;;;;;;17.33;11.75;;;22.60;30.10;;;;;;5114046;28;20081;-19
2022/03/19 11:04:09;;;;;;;18.83;12.60;;;22.70;30.40;;;;;;5114609;28;20487;-20
2022/03/19 11:06:38;;;;;;;18.33;13.30;;;22.80;30.40;;;;;;5114056;28;20019;-20
2022/03/19 11:09:09;;;;;;;16.52;12.05;;;22.80;29.60;;;;;;5114257;28;20026;-19
2022/03/19 11:11:45;;;;;;;17.60;11.95;;;22.90;30.10;;;;;;5114511;28;20028;-19
2022/03/19 11:14:22;;;;;;;16.08;10.98;;;22.90;30.20;;;;;;5114232;28;20035;-20
2022/03/19 11:17:24;;;;;;;16.63;12.00;;;23.10;30.40;;;;;;5113911;28;20502;-19
2022/03/19 11:19:59;;;;;;;18.67;12.95;;;23.30;30.10;;;;;;5114042;28;20613;-20
2022/03/19 11:22:27;;;;;;;17.00;12.05;;;23.40;29.60;;;;;;5114181;28;20031;-20
2022/03/19 11:25:10;;;;;;;15.13;9.55;;;23.70;29.50;;;;;;5114615;28;20023;-20
2022/03/19 11:27:38;;;;;;;15.10;10.85;;;23.90;29.70;;;;;;5114301;28;20023;-19
2022/03/19 11:30:06;;;;;;;20.33;14.13;;;24.20;29.90;;;;;;5114189;28;20048;-19
2022/03/19 11:32:32;;;;;;;16.25;12.40;;;24.50;29.40;;;;;;5113635;28;20487;-19
2022/03/19 11:34:59;;;;;;;19.88;13.85;;;24.70;28.60;;;;;;5114255;28;20049;-19
2022/03/19 11:38:06;;;;;;;17.73;13.38;;;24.90;28.20;;;;;;5114665;28;20032;-19
2022/03/19 11:40:37;;;;;;;17.30;12.35;;;25.00;26.30;;;;;;5070747;28;20033;-19
2022/03/19 11:43:05;;;;;;;20.85;13.55;;;25.10;27.80;;;;;;5071302;28;20504;-19
2022/03/19 11:45:56;;;;;;;17.63;12.77;;;25.10;28.20;;;;;;5071435;28;20045;-19
2022/03/19 11:48:45;;;;;;;16.98;13.20;;;25.10;27.30;;;;;;5070907;28;20036;-19
2022/03/19 11:51:26;;;;;;;14.75;11.07;;;25.30;27.00;;;;;;5071070;28;20554;-20
2022/03/19 11:54:00;;;;;;;17.77;13.05;;;25.40;27.70;;;;;;5071084;28;20149;-19
2022/03/19 11:56:28;;;;;;;17.15;12.30;;;25.60;27.50;;;;;;5070746;28;20041;-20
2022/03/19 11:58:55;;;;;;;18.13;13.50;;;25.50;27.20;;;;;;5071028;28;20034;-19
2022/03/19 12:01:58;;;;;;;18.05;13.18;;;25.50;26.60;;;;;;5071248;28;20045;-19
2022/03/19 12:04:25;;;;;;;15.35;10.68;;;25.60;25.20;;;;;;5070760;28;20131;-19
2022/03/19 12:06:53;;;;;;;16.98;13.13;;;25.70;27.40;;;;;;5070909;28;20028;-20
2022/03/19 12:09:31;;;;;;;20.98;15.60;;;25.90;26.90;;;;;;5070873;28;20028;-19
2022/03/19 12:12:16;;;;;;;16.90;12.57;;;25.90;26.80;;;;;;5070750;28;20043;-20
2022/03/19 12:14:45;;;;;;;16.05;12.05;;;26.00;24.20;;;;;;5070638;28;20489;-20
2022/03/19 12:17:20;;;;;;;15.68;11.75;;;26.10;26.80;;;;;;5084164;28;20047;-19
2022/03/19 12:20:04;;;;;;;17.77;13.60;;;26.20;26.20;;;;;;5114159;28;20024;-20
2022/03/19 12:22:41;;;;;;;16.35;11.80;;;26.40;26.50;;;;;;5113154;28;20035;-19
2022/03/19 12:25:07;;;;;;;15.57;10.43;;;26.50;25.70;;;;;;5113533;28;20057;-19
2022/03/19 12:27:33;;;;;;;17.55;12.35;;;26.70;26.70;;;;;;5113289;28;20403;-18
2022/03/19 12:30:00;;;;;;;16.90;12.85;;;26.90;26.40;;;;;;5113293;28;20488;-19
2022/03/19 12:32:26;;;;;;;16.23;12.25;;;27.00;26.30;;;;;;5111776;28;20072;-19
2022/03/19 12:35:03;;;;;;;19.60;14.35;;;27.00;26.00;;;;;;5113584;28;20051;-19
2022/03/19 12:37:29;;;;;;;21.08;14.70;;;27.10;24.10;;;;;;5113160;28;20039;-19
2022/03/19 12:40:01;;;;;;;17.55;12.88;;;27.00;25.60;;;;;;5111779;28;20024;-19
2022/03/19 12:42:33;;;;;;;16.63;12.63;;;27.00;24.70;;;;;;5117192;28;20036;-19
2022/03/19 12:45:03;;;;;;;17.13;12.48;;;27.10;24.90;;;;;;5117091;28;20072;-19
2022/03/19 12:47:29;;;;;;;16.33;11.98;;;27.00;25.40;;;;;;5117349;28;20019;-19
2022/03/19 12:49:55;;;;;;;16.38;12.15;;;27.00;25.50;;;;;;5117006;28;20020;-19
2022/03/19 12:52:22;;;;;;;17.77;11.60;;;27.00;25.30;;;;;;5117113;28;20015;-19
2022/03/19 12:54:51;;;;;;;18.95;13.15;;;27.00;25.40;;;;;;5116843;28;20038;-19
2022/03/19 12:57:27;;;;;;;15.45;11.40;;;27.00;25.30;;;;;;5117116;28;20498;-19
2022/03/19 12:59:57;;;;;;;14.32;10.48;;;26.90;25.50;;;;;;5116791;28;20028;-19