Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:49;;;;;;;25.10;15.90;;;;;;;12.70;100.00;100273.03;4957521;29;19921;-74
2022/10/21 00:03:53;;;;;;;23.25;15.77;;;;;;;12.71;100.00;100271.22;4957290;29;20053;-74
2022/10/21 00:06:56;;;;;;;25.40;16.30;;;;;;;12.69;100.00;100279.19;4956956;29;20046;-74
2022/10/21 00:10:00;;;;;;;26.05;18.23;;;;;;;12.68;99.86;100251.28;4957310;29;20050;-74
2022/10/21 00:13:04;;;;;;;17.02;15.32;;;;;;;12.63;100.00;100245.47;4956998;29;20054;-74
2022/10/21 00:16:14;;;;;;;17.27;14.73;;;;;;;12.57;100.00;100252.00;4957058;29;20062;-74
2022/10/21 00:19:17;;;;;;;20.55;16.52;;;;;;;12.69;100.00;100236.38;4956669;29;20053;-74
2022/10/21 00:22:20;;;;;;;;;;;;;;;12.64;100.00;100241.94;4957076;29;20533;-74
2022/10/21 00:25:24;;;;;;;22.80;16.48;;;;;;;12.59;100.00;100227.44;4956806;29;19969;-74
2022/10/21 00:28:28;;;;;;;28.00;17.77;;;;;;;12.49;100.00;100225.41;4957194;29;20439;-74
2022/10/21 00:31:33;;;;;;;20.02;15.45;;;;;;;12.51;100.00;100230.56;4944896;29;20045;-74
2022/10/21 00:34:36;;;;;;;15.85;13.40;;;;;;;12.52;100.00;100234.88;4944756;29;20081;-74
2022/10/21 00:37:39;;;;;;;;;;;;;;;12.53;100.00;100247.03;4957003;29;20046;-74
2022/10/21 00:40:43;;;;;;;18.15;14.35;;;;;;;12.48;100.00;100234.22;4956586;29;20285;-74
2022/10/21 00:44:01;;;;;;;20.17;16.10;;;;;;;12.52;100.00;100240.09;4956712;29;20050;-74
2022/10/21 00:47:20;;;;;;;21.17;14.98;;;;;;;12.50;100.00;100226.25;4956375;29;20050;-74
2022/10/21 00:50:36;;;;;;;20.02;15.07;;;;;;;12.52;100.00;100233.06;4956159;29;20046;-74
2022/10/21 00:53:45;;;;;;;20.33;16.55;;;;;;;12.48;99.63;100221.13;4955277;28;20041;-74
2022/10/21 00:56:50;;;;;;;18.58;13.80;;;;;;;12.44;99.61;100235.34;4956077;28;20050;-74
2022/10/21 00:59:59;;;;;;;21.55;13.65;;;;;;;12.30;99.49;100228.38;4956164;29;20408;-74
2022/10/21 01:03:02;;;;;;;24.10;12.40;;;;;;;12.32;99.56;100231.75;4955917;29;20407;-74
2022/10/21 01:06:09;;;;;;;28.65;14.73;;;;;;;12.40;99.09;100233.88;4955036;29;20106;-74
2022/10/21 01:09:13;;;;;;;16.25;14.45;;;;;;;12.32;99.99;100234.38;4956328;29;20093;-74
2022/10/21 01:13:05;;;;;;;20.05;14.32;;;;;;;12.22;100.00;100222.81;4955544;29;20098;-74
2022/10/21 01:16:17;;;;;;;21.45;12.57;;;;;;;12.27;100.00;100218.09;4943712;28;20089;-74
2022/10/21 01:19:53;;;;;;;21.60;14.37;;;;;;;12.46;98.94;100227.41;4962476;28;20049;-74
2022/10/21 01:23:18;;;;;;;21.58;14.07;;;;;;;12.36;99.66;100213.19;4974964;28;20049;-74
2022/10/21 01:26:55;;;;;;;25.65;13.82;;;;;;;12.33;100.00;100207.19;4950236;28;20084;-74
2022/10/21 01:30:07;;;;;;;23.05;13.85;;;;;;;12.26;100.00;100197.22;4954683;28;20120;-74
2022/10/21 01:33:47;;;;;;;29.33;13.57;;;;;;;12.29;99.83;100192.63;4924131;29;20051;-74
2022/10/21 01:36:55;;;;;;;22.85;15.48;;;;;;;12.39;99.14;100178.91;4936495;29;20110;-74
2022/10/21 01:40:21;;;;;;;19.77;15.80;;;;;;;12.30;99.99;100177.72;4936370;29;20102;-74
2022/10/21 01:43:35;;;;;;;28.85;17.02;;;;;;;12.38;99.81;100179.84;4936404;29;20439;-74
2022/10/21 01:46:56;;;;;;;22.58;17.70;;;;;;;12.41;100.00;100169.16;4921416;29;20102;-74
2022/10/21 01:50:11;;;;;;;19.73;16.15;;;;;;;12.43;99.83;100177.78;4936221;29;20086;-74
2022/10/21 01:53:16;;;;;;;18.20;15.30;;;;;;;12.39;100.00;100177.13;4936025;29;20535;-74
2022/10/21 01:56:21;;;;;;;18.50;14.88;;;;;;;12.49;99.91;100172.13;4935541;29;20105;-74
2022/10/21 01:59:28;;;;;;;28.38;15.98;;;;;;;12.43;100.00;100162.03;4935578;29;20050;-74
2022/10/21 02:02:35;;;;;;;28.92;15.48;;;;;;;12.47;99.58;100138.13;4935366;29;20051;-74
2022/10/21 02:05:39;;;;;;;23.15;14.20;;;;;;;12.44;99.78;100133.06;4932620;29;20220;-74
2022/10/21 02:08:43;;;;;;;25.98;15.65;;;;;;;12.42;99.76;100134.16;4960777;28;20077;-74
2022/10/21 02:11:50;;;;;;;26.13;17.52;;;;;;;12.59;99.11;100128.59;4973933;28;20578;-74
2022/10/21 02:14:55;;;;;;;28.92;15.93;;;;;;;12.47;99.65;100124.19;4973853;28;20116;-74
2022/10/21 02:18:03;;;;;;;23.80;17.67;;;;;;;12.41;100.00;100119.34;4973555;28;20190;-74
2022/10/21 02:21:13;;;;;;;29.80;16.88;;;;;;;12.46;100.00;100133.81;4973638;28;20423;-74
2022/10/21 02:24:31;;;;;;;33.63;17.63;;;;;;;12.55;100.00;100116.66;4973542;28;20414;-74
2022/10/21 02:27:34;;;;;;;26.02;18.60;;;;;;;12.46;100.00;100107.59;4969649;28;20069;-74
2022/10/21 02:30:52;;;;;;;41.30;22.95;;;;;;;12.40;100.00;100149.97;4948310;28;20097;-74
2022/10/21 02:34:10;;;;;;;23.50;20.83;;;;;;;12.33;100.00;100138.22;4954419;28;20127;-74
2022/10/21 02:37:47;;;;;;;35.13;18.40;;;;;;;12.40;100.00;100136.03;4954410;29;20070;-74
2022/10/21 02:41:02;;;;;;;45.75;21.48;;;;;;;12.28;100.00;100133.28;4954314;28;20058;-74
2022/10/21 02:44:07;;;;;;;34.38;19.15;;;;;;;12.24;100.00;100129.16;4954159;28;20046;-74
2022/10/21 02:47:10;;;;;;;25.65;17.35;;;;;;;12.23;100.00;100135.34;4954084;28;20435;-74
2022/10/21 02:50:14;;;;;;;28.45;19.88;;;;;;;12.36;100.00;100134.53;4954275;29;20058;-74
2022/10/21 02:53:18;;;;;;;50.53;19.88;;;;;;;12.38;100.00;100135.25;4953929;28;20462;-74
2022/10/21 02:56:21;;;;;;;26.55;18.58;;;;;;;12.46;100.00;100130.38;4953648;28;20041;-74
2022/10/21 02:59:25;;;;;;;40.95;19.58;;;;;;;12.22;100.00;100128.44;4953985;28;20042;-74
2022/10/21 03:02:28;;;;;;;;;;;;;;;12.19;100.00;100128.63;4954602;28;20499;-74
2022/10/21 03:05:31;;;;;;;22.83;17.17;;;;;;;12.21;100.00;100126.72;4954139;28;20005;-74
2022/10/21 03:08:35;;;;;;;87.63;19.55;;;;;;;11.94;100.00;100118.91;4965306;28;20770;-74
2022/10/21 03:11:38;;;;;;;52.17;17.08;;;;;;;11.96;100.00;100116.16;4972993;28;20459;-74
2022/10/21 03:14:42;;;;;;;20.52;16.67;;;;;;;12.13;100.00;100110.69;4972121;28;20049;-74
2022/10/21 03:17:46;;;;;;;52.35;16.33;;;;;;;12.20;100.00;100104.09;4974724;28;20046;-74
2022/10/21 03:20:50;;;;;;;43.35;15.32;;;;;;;12.17;100.00;100104.28;4977238;28;20053;-74
2022/10/21 03:23:54;;;;;;;25.83;14.68;;;;;;;12.30;100.00;100094.69;4977151;28;20541;-74
2022/10/21 03:26:57;;;;;;;25.13;14.40;;;;;;;12.34;100.00;100100.56;4964851;28;20037;-74
2022/10/21 03:30:00;;;;;;;19.05;15.10;;;;;;;12.43;100.00;100089.47;4969584;28;20073;-74
2022/10/21 03:33:04;;;;;;;59.28;13.95;;;;;;;12.31;100.00;100090.25;4938761;29;20055;-74
2022/10/21 03:36:07;;;;;;;27.92;14.10;;;;;;;12.31;100.00;100096.34;4926795;29;20529;-74
2022/10/21 03:39:11;;;;;;;;;;;;;;;12.30;100.00;100093.84;4938565;29;20403;-74
2022/10/21 03:42:14;;;;;;;19.77;12.77;;;;;;;12.38;100.00;100098.56;4938600;29;20341;-74
2022/10/21 03:45:18;;;;;;;18.08;13.38;;;;;;;12.36;100.00;100100.47;4938046;29;20046;-74
2022/10/21 03:48:21;;;;;;;15.20;12.85;;;;;;;12.37;100.00;100102.13;4938278;29;20407;-74
2022/10/21 03:51:26;;;;;;;10.40;9.45;;;;;;;12.25;100.00;100086.28;4926469;29;20412;-74
2022/10/21 03:54:29;;;;;;;12.90;9.40;;;;;;;12.24;100.00;100084.59;4937729;29;20086;-74
2022/10/21 03:57:33;;;;;;;11.35;10.13;;;;;;;12.24;100.00;100079.34;4937476;29;20078;-74
2022/10/21 04:00:36;;;;;;;;;;;;;;;12.39;100.00;100071.41;4937968;29;20086;-74
2022/10/21 04:03:40;;;;;;;15.65;9.35;;;;;;;12.40;100.00;100059.97;4926225;29;19921;-74
2022/10/21 04:06:43;;;;;;;11.65;10.18;;;;;;;12.39;100.00;100063.56;4937321;29;20439;-74
2022/10/21 04:09:46;;;;;;;13.95;10.77;;;;;;;12.29;100.00;100065.97;4926097;29;20082;-74
2022/10/21 04:12:50;;;;;;;14.93;10.55;;;;;;;12.22;100.00;100081.25;4937741;29;20131;-74
2022/10/21 04:16:00;;;;;;;;;;;;;;;12.26;100.00;100082.72;4938443;29;20303;-74
2022/10/21 04:19:03;;;;;;;11.73;10.07;;;;;;;12.27;100.00;100080.94;4937907;29;20334;-74
2022/10/21 04:22:07;;;;;;;13.70;11.57;;;;;;;12.27;100.00;100073.91;4937540;29;20559;-74
2022/10/21 04:25:10;;;;;;;14.10;10.38;;;;;;;12.26;100.00;100074.84;4937580;29;20102;-74
2022/10/21 04:28:13;;;;;;;;;;;;;;;12.26;100.00;100072.25;4937749;29;20563;-74
2022/10/21 04:31:17;;;;;;;13.55;8.48;;;;;;;12.27;100.00;100073.91;4937857;29;19922;-74
2022/10/21 04:34:20;;;;;;;10.73;8.55;;;;;;;12.24;100.00;100078.50;4937551;29;20122;-74
2022/10/21 04:37:24;;;;;;;11.07;8.63;;;;;;;12.30;100.00;100078.94;4925689;29;20427;-74
2022/10/21 04:40:27;;;;;;;10.65;8.48;;;;;;;12.38;100.00;100078.44;4936665;29;20054;-74
2022/10/21 04:43:31;;;;;;;14.38;7.32;;;;;;;12.36;99.79;100077.69;4937753;29;20063;-74
2022/10/21 04:46:35;;;;;;;7.35;6.65;;;;;;;12.40;99.11;100067.84;4937457;29;20435;-74
2022/10/21 04:49:38;;;;;;;10.77;6.90;;;;;;;12.28;99.38;100064.25;4937624;29;20050;-74
2022/10/21 04:52:41;;;;;;;;;;;;;;;12.27;99.66;100052.94;4937846;29;20107;-74
2022/10/21 04:55:49;;;;;;;13.15;7.97;;;;;;;12.28;100.00;100062.50;4937023;29;19936;-74
2022/10/21 04:58:53;;;;;;;8.18;7.32;;;;;;;12.29;100.00;100055.47;4937139;29;20092;-74
2022/10/21 05:01:56;;;;;;;;;;;;;;;12.30;100.00;100062.38;4937560;29;20086;-74
2022/10/21 05:05:00;;;;;;;8.02;7.22;;;;;;;12.32;100.00;100050.84;4937565;29;19926;-74
2022/10/21 05:08:05;;;;;;;9.27;7.25;;;;;;;12.27;100.00;100052.94;4936946;29;20515;-74
2022/10/21 05:11:09;;;;;;;17.02;9.48;;;;;;;12.30;100.00;100041.41;4936807;29;20059;-74
2022/10/21 05:14:37;;;;;;;11.27;9.82;;;;;;;12.29;100.00;100040.56;4935890;29;20102;-74
2022/10/21 05:17:41;;;;;;;10.10;8.63;;;;;;;12.21;100.00;100042.84;4936766;29;20059;-74
2022/10/21 05:20:52;;;;;;;18.08;8.43;;;;;;;12.25;100.00;100031.25;4936404;29;20530;-74
2022/10/21 05:23:55;;;;;;;14.15;7.95;;;;;;;12.21;100.00;100029.75;4936420;29;20058;-74
2022/10/21 05:26:58;;;;;;;11.73;7.68;;;;;;;12.25;100.00;100022.50;4935749;29;20122;-74
2022/10/21 05:30:03;;;;;;;;;;;;;;;12.29;100.00;100019.59;4936950;29;20078;-74
2022/10/21 05:33:06;;;;;;;11.77;7.80;;;;;;;12.21;100.00;100019.25;4936775;29;19956;-74
2022/10/21 05:36:09;;;;;;;24.67;8.18;;;;;;;12.16;100.00;100013.50;4936214;29;20042;-74
2022/10/21 05:39:13;;;;;;;12.23;8.07;;;;;;;12.17;100.00;100004.69;4935938;29;20047;-73
2022/10/21 05:42:16;;;;;;;28.63;7.55;;;;;;;12.10;100.00;100009.50;4936276;29;20055;-74
2022/10/21 05:45:20;;;;;;;25.08;7.78;;;;;;;12.07;100.00;100003.63;4935571;29;20098;-74
2022/10/21 05:48:24;;;;;;;27.90;8.02;;;;;;;12.09;100.00;100009.59;4934675;29;20067;-74
2022/10/21 05:51:27;;;;;;;38.83;8.27;;;;;;;12.26;100.00;99998.84;4935698;29;20089;-74
2022/10/21 05:54:31;;;;;;;22.00;8.35;;;;;;;12.25;100.00;100007.66;4932402;29;20134;-74
2022/10/21 05:57:36;;;;;;;43.03;8.85;;;;;;;12.15;100.00;100000.50;4935959;29;20143;-74
2022/10/21 06:00:40;;;;;;;20.25;8.75;;;;;;;12.19;100.00;100004.56;4935985;29;20050;-74
2022/10/21 06:03:43;;;;;;;;;;;;;;;12.01;100.00;100006.66;4924267;29;20465;-73
2022/10/21 06:06:46;;;;;;;75.72;10.73;;;;;;;11.84;100.00;100011.25;4934390;29;20040;-74
2022/10/21 06:09:50;;;;;;;65.32;8.68;;;;;;;11.57;100.00;100015.63;4934090;29;20542;-73
2022/10/21 06:12:56;;;;;;;21.02;8.70;;;;;;;11.95;100.00;100017.56;4935874;29;20427;-74
2022/10/21 06:15:59;;;;;;;36.92;7.90;;;;;;;11.99;100.00;100021.63;4935330;29;20106;-74
2022/10/21 06:19:03;;;;;;;41.65;8.35;;;;;;;12.03;100.00;100025.75;4935523;29;20075;-74
2022/10/21 06:22:06;;;;;;;25.13;7.90;;;;;;;12.12;100.00;100014.63;4935239;29;20169;-74
2022/10/21 06:25:10;;;;;;;51.03;8.52;;;;;;;12.09;100.00;100023.56;4935458;29;20096;-74
2022/10/21 06:28:13;;;;;;;8.82;7.45;;;;;;;12.19;100.00;100015.94;4935600;29;20065;-74
2022/10/21 06:31:20;;;;;;;19.25;7.70;;;;;;;12.18;100.00;100021.25;4935405;29;20419;-74
2022/10/21 06:34:24;;;;;;;40.97;8.68;;;;;;;12.15;100.00;100031.94;4935195;29;20042;-74
2022/10/21 06:37:28;;;;;;;39.08;8.57;;;;;;;12.19;100.00;100033.41;4935171;29;20102;-73
2022/10/21 06:40:31;;;;;;;23.00;8.70;;;;;;;12.26;100.00;100030.28;4935444;29;20187;-74
2022/10/21 06:43:35;;;;;;;;;;;;;;;12.24;100.00;100032.16;4934930;29;20051;-74
2022/10/21 06:46:38;;;;;;;28.05;7.32;;;;;;;12.16;100.00;100034.47;4935501;29;19960;-74
2022/10/21 06:49:42;;;;;;;8.60;7.03;;;;;;;12.17;100.00;100025.66;4935059;29;20098;-74
2022/10/21 06:52:47;;;;;;;11.15;6.88;;;;;;;12.18;100.00;100031.75;4935131;29;20404;-74
2022/10/21 06:56:00;;;;;;;7.68;6.20;;;;;;;12.25;100.00;100039.09;4935348;29;20107;-74
2022/10/21 06:59:04;;;;;;;8.53;6.37;;;;;;;12.12;100.00;100030.34;4935133;29;20038;-74
2022/10/21 07:02:08;;;;;;;10.07;7.57;;;;;;;12.25;100.00;100033.88;4934475;29;20281;-74
2022/10/21 07:05:11;;;;;;;10.77;7.05;;;;;;;12.16;100.00;100037.09;4935015;29;20063;-74
2022/10/21 07:08:15;;;;;;;9.15;6.20;;;;;;;12.25;100.00;100043.50;4934216;29;20045;-74
2022/10/21 07:11:19;;;;;;;9.23;7.93;;;;;;;12.25;100.00;100046.97;4935989;29;20619;-74
2022/10/21 07:14:24;;;;;;;12.55;8.18;;;;;;;12.20;100.00;100051.66;4960756;28;20050;-74
2022/10/21 07:17:29;;;;;;;13.70;7.95;;;;;;;12.23;100.00;100051.47;4954250;28;20051;-74
2022/10/21 07:20:35;;;;;;;17.02;10.85;;;;;;;12.06;100.00;100056.97;4951671;28;20049;-74
2022/10/21 07:23:39;;;;;;;14.93;10.30;;;;;;;12.15;100.00;100051.13;4940423;29;20094;-74
2022/10/21 07:26:42;;;;;;;8.90;8.00;;;;;;;12.20;100.00;100049.06;4950627;28;20426;-74
2022/10/21 07:29:46;;;;;;;11.60;7.57;;;;;;;12.29;100.00;100051.06;4951153;28;20042;-74
2022/10/21 07:32:50;;;;;;;7.53;6.30;;;;;;;12.23;100.00;100061.94;4951588;28;20479;-74
2022/10/21 07:36:12;;;;;;;10.85;6.70;;;;;;;12.22;100.00;100062.91;4952341;28;20074;-74
2022/10/21 07:39:16;;;;;;;9.30;5.82;;;;;;;12.22;100.00;100065.53;4953982;28;20502;-74
2022/10/21 07:42:20;;;;;;;9.77;5.78;;;;;;;12.21;100.00;100076.94;4953302;28;20395;-74
2022/10/21 07:45:24;;;;;;;8.48;6.75;;;;;;;12.41;100.00;100080.88;4950868;28;20042;-74
2022/10/21 07:48:28;;;;;;;8.55;6.38;;;;;;;12.41;99.58;100074.75;4951260;28;20031;-74
2022/10/21 07:51:31;;;;;;;;;;;;;;;12.37;99.85;100079.38;4935817;29;20050;-74
2022/10/21 07:54:35;;;;;;;7.55;5.63;;;;;;;12.40;100.00;100078.34;4948467;28;19921;-74
2022/10/21 07:57:39;;;;;;;8.52;6.68;;;;;;;12.40;100.00;100073.09;4946645;28;20062;-74
2022/10/21 08:00:44;;;;;;;7.47;5.80;;;;;;;12.44;100.00;100087.66;4945734;28;20103;-74
2022/10/21 08:03:54;;;;;;;9.73;5.57;;;;;;;12.44;100.00;100085.88;4947491;28;20113;-74
2022/10/21 08:06:58;;;;;;;7.93;5.78;;;;;;;12.48;100.00;100078.69;4956098;28;20097;-74
2022/10/21 08:10:03;;;;;;;8.90;4.50;;;;;;;12.47;100.00;100074.34;4956612;28;20058;-74
2022/10/21 08:13:06;;;;;;;9.10;5.30;;;;;;;12.51;100.00;100086.34;4942416;28;20042;-74
2022/10/21 08:16:10;;;;;;;7.75;4.57;;;;;;;12.42;100.00;100084.31;4955007;28;20109;-74
2022/10/21 08:19:17;;;;;;;6.50;4.82;;;;;;;12.48;100.00;100076.88;4955086;28;20042;-74
2022/10/21 08:22:21;;;;;;;11.23;4.43;;;;;;;12.46;100.00;100072.69;4955642;28;20059;-74
2022/10/21 08:25:28;;;;;;;5.85;3.70;;;;;;;12.49;100.00;100077.72;4953140;28;20042;-74
2022/10/21 08:28:31;;;;;;;7.03;3.75;;;;;;;12.47;100.00;100074.34;4953255;28;20042;-74
2022/10/21 08:31:35;;;;;;;5.70;3.30;;;;;;;12.59;99.96;100065.66;4954536;28;20042;-74
2022/10/21 08:34:38;;;;;;;6.38;3.35;;;;;;;12.53;99.88;100060.81;4953423;28;20550;-74
2022/10/21 08:37:47;;;;;;;7.13;4.00;;;;;;;12.17;100.00;100066.75;4954802;28;20054;-74
2022/10/21 08:41:24;;;;;;;;;;;;;;;12.09;100.00;100068.13;4953331;29;20130;-74
2022/10/21 08:45:15;;;;;;;5.28;3.40;;;;;;;12.02;100.00;100065.97;4953278;28;19941;-74
2022/10/21 08:48:24;;;;;;;8.82;3.25;;;;;;;12.18;100.00;100077.13;4946722;28;20082;-74
2022/10/21 08:51:33;;;;;;;5.07;2.85;;;;;;;12.16;100.00;100070.34;4953186;28;20072;-74
2022/10/21 08:54:44;;;;;;;6.65;3.13;;;;;;;12.18;100.00;100069.28;4954177;28;20447;-73
2022/10/21 08:57:49;;;;;;;9.00;4.32;;;;;;;12.26;100.00;100074.84;4952981;28;20160;-76
2022/10/21 09:01:02;;;;;;;5.47;3.38;;;;;;;12.23;100.00;100076.84;4954465;29;20057;-77
2022/10/21 09:04:06;;;;;;;;;;;;;;;12.45;100.00;100071.00;4953202;28;20106;-76
2022/10/21 09:07:09;;;;;;;;;;;;;;;12.55;100.00;100079.94;4953778;28;19926;-75
2022/10/21 09:10:18;;;;;;;6.38;2.97;;;;;;;12.68;100.00;100077.31;4953258;28;19925;-76
2022/10/21 09:13:28;;;;;;;7.97;2.85;;;;;;;12.63;100.00;100085.47;4954487;28;20143;-75
2022/10/21 09:16:47;;;;;;;8.15;2.92;;;;;;;12.65;100.00;100077.53;4939448;29;20066;-75
2022/10/21 09:19:50;;;;;;;6.35;2.75;;;;;;;12.69;100.00;100095.56;4953973;28;20085;-75
2022/10/21 09:23:04;;;;;;;9.07;3.70;;;;;;;12.78;100.00;100086.22;4955569;28;20106;-75
2022/10/21 09:26:33;;;;;;;5.60;3.03;;;;;;;12.71;100.00;100090.22;4956551;29;20106;-76
2022/10/21 09:30:09;;;;;;;;;;;;;;;;;;;;;
2022/10/21 09:33:24;;;;;;;4.72;2.75;;;;;;;12.76;100.00;100081.09;4957800;28;20054;-75
2022/10/21 09:36:36;;;;;;;8.48;3.08;;;;;;;12.77;100.00;100082.78;4958104;28;20070;-75
2022/10/21 09:39:46;;;;;;;4.10;2.50;;;;;;;12.84;100.00;100079.72;4956708;28;20079;-75
2022/10/21 09:42:54;;;;;;;5.35;2.60;;;;;;;12.86;100.00;100077.81;4955472;28;20118;-75
2022/10/21 09:45:58;;;;;;;7.50;2.60;;;;;;;12.94;100.00;100073.72;4955300;28;20057;-76
2022/10/21 09:49:02;;;;;;;5.15;2.22;;;;;;;12.94;100.00;100070.28;4943674;28;20553;-76
2022/10/21 09:52:07;;;;;;;4.95;2.38;;;;;;;12.99;100.00;100068.19;4955547;28;20073;-76
2022/10/21 09:55:13;;;;;;;3.72;2.35;;;;;;;13.06;100.00;100071.22;4938082;28;20130;-76
2022/10/21 09:58:28;;;;;;;3.90;1.83;;;;;;;13.03;100.00;100069.63;4955179;28;20058;-75
2022/10/21 10:01:32;;;;;;;4.85;2.63;;;;;;;12.99;100.00;100074.28;4957618;28;20085;-76
2022/10/21 10:04:36;;;;;;;5.10;2.30;;;;;;;12.92;100.00;100070.41;4955349;28;20046;-75
2022/10/21 10:07:40;;;;;;;7.25;2.75;;;;;;;12.97;100.00;100063.03;4955209;28;20106;-75
2022/10/21 10:10:43;;;;;;;3.63;2.10;;;;;;;12.86;100.00;100069.94;4944564;28;20288;-75
2022/10/21 10:13:52;;;;;;;6.10;2.40;;;;;;;12.97;100.00;100059.56;4962650;29;20085;-76
2022/10/21 10:16:59;;;;;;;4.13;1.65;;;;;;;13.01;100.00;100048.72;4945591;29;20079;-75
2022/10/21 10:20:03;;;;;;;3.42;2.00;;;;;;;13.12;100.00;100044.53;4959878;28;20057;-75
2022/10/21 10:23:17;;;;;;;3.35;1.80;;;;;;;13.13;100.00;100057.53;4957150;28;20129;-76
2022/10/21 10:26:30;;;;;;;10.55;2.70;;;;;;;13.04;100.00;100052.94;4942476;28;20065;-77
2022/10/21 10:29:34;;;;;;;3.90;2.43;;;;;;;13.03;100.00;100056.53;4943048;28;20046;-76
2022/10/21 10:32:38;;;;;;;3.88;2.20;;;;;;;13.13;100.00;100056.72;4954812;28;20122;-77
2022/10/21 10:35:52;;;;;;;5.88;2.05;;;;;;;13.21;100.00;100049.97;4954915;28;20069;-76
2022/10/21 10:38:58;;;;;;;5.82;2.00;;;;;;;13.36;100.00;100050.69;4954289;28;20042;-76
2022/10/21 10:42:07;;;;;;;3.20;1.35;;;;;;;13.36;100.00;100048.06;4953031;28;20058;-75
2022/10/21 10:45:30;;;;;;;4.22;1.70;;;;;;;13.35;100.00;100054.28;4954246;28;20102;-75
2022/10/21 10:48:49;;;;;;;4.10;1.88;;;;;;;13.37;100.00;100069.91;4953794;28;20038;-76
2022/10/21 10:52:09;;;;;;;4.63;1.80;;;;;;;13.32;100.00;100088.63;4954237;28;20102;-76
2022/10/21 10:55:16;;;;;;;8.55;5.45;;;;;;;13.28;100.00;100102.09;4954437;28;20093;-75
2022/10/21 10:58:22;;;;;;;6.28;3.40;;;;;;;13.42;100.00;100088.81;4953938;29;20106;-76
2022/10/21 11:01:43;;;;;;;4.55;2.53;;;;;;;13.55;100.00;100096.66;4954387;29;20054;-77
2022/10/21 11:05:14;;;;;;;4.55;2.90;;;;;;;13.58;100.00;100110.41;4954391;29;20046;-76
2022/10/21 11:08:30;;;;;;;5.50;3.00;;;;;;;13.76;100.00;100117.94;4954286;29;20050;-76
2022/10/21 11:11:43;;;;;;;5.10;2.97;;;;;;;13.72;100.00;100112.06;4954130;29;20070;-77
2022/10/21 11:14:51;;;;;;;4.97;2.70;;;;;;;13.72;100.00;100118.16;4953738;29;20446;-76
2022/10/21 11:18:10;;;;;;;6.88;3.55;;;;;;;13.72;100.00;100123.41;4954071;28;20054;-77
2022/10/21 11:21:35;;;;;;;5.43;3.67;;;;;;;13.78;100.00;100116.03;4943637;29;20126;-77
2022/10/21 11:25:04;;;;;;;7.25;2.30;;;;;;;13.78;100.00;100126.53;4607182;28;10000152;-77
2022/10/21 11:28:22;;;;;;;9.95;5.03;;;;;;;13.85;100.00;100117.28;4952580;28;20045;-77
2022/10/21 11:31:44;;;;;;;5.03;3.33;;;;;;;13.99;100.00;100103.13;4950035;28;20587;-77
2022/10/21 11:35:12;;;;;;;4.70;2.65;;;;;;;14.09;100.00;100109.38;4963473;28;20046;-77
2022/10/21 11:38:33;;;;;;;4.70;2.58;;;;;;;14.15;100.00;100103.66;4966678;28;20050;-76
2022/10/21 11:41:48;;;;;;;7.80;3.60;;;;;;;14.24;100.00;100108.25;4961673;28;20533;-77
2022/10/21 11:45:31;;;;;;;15.25;5.13;;;;;;;14.47;100.00;100109.16;4947737;28;20118;-77
2022/10/21 11:48:55;;;;;;;8.43;2.83;;;;;;;14.74;100.00;100097.53;4966597;28;20045;-78
2022/10/21 11:52:29;;;;;;;5.43;2.35;;;;;;;15.07;100.00;100102.00;4967867;28;20078;-79
2022/10/21 11:55:39;;;;;;;;;;;;;;;15.33;99.78;100100.78;4977299;28;20561;-78
2022/10/21 11:59:05;;;;;;;11.73;7.70;;;;;;;15.50;99.09;100088.91;4957772;28;19926;-77
2022/10/21 12:02:20;;;;;;;11.60;8.20;;;;;;;15.27;100.00;100097.81;4955625;29;20562;-78
2022/10/21 12:05:27;;;;;;;9.68;6.28;;;;;;;15.32;100.00;100090.38;4953594;28;20179;-77
2022/10/21 12:09:39;;;;;;;10.85;8.63;;;;;;;15.37;100.00;100088.22;4952071;28;20093;-77
2022/10/21 12:12:55;;;;;;;7.55;4.75;;;;;;;15.31;100.00;100091.31;4856110;29;20048;-77
2022/10/21 12:16:07;;;;;;;11.82;6.47;;;;;;;15.25;100.00;100082.13;4865568;29;20052;-78
2022/10/21 12:19:13;;;;;;;6.85;4.20;;;;;;;15.27;100.00;100077.56;4960025;28;20049;-78
2022/10/21 12:22:17;;;;;;;7.07;4.22;;;;;;;15.18;100.00;100077.44;4951334;29;20143;-79
2022/10/21 12:25:37;;;;;;;4.55;3.40;;;;;;;15.46;100.00;100076.94;4951399;28;20062;-77
2022/10/21 12:28:54;;;;;;;9.07;3.33;;;;;;;15.68;100.00;100073.47;4966488;28;20126;-77
2022/10/21 12:32:09;;;;;;;6.45;3.78;;;;;;;15.84;100.00;100064.31;4964886;28;20046;-78
2022/10/21 12:35:27;;;;;;;8.85;4.22;;;;;;;15.70;100.00;100068.06;4967220;28;20041;-77
2022/10/21 12:38:59;;;;;;;4.45;2.97;;;;;;;15.68;100.00;100067.34;4962541;28;20097;-77
2022/10/21 12:42:28;;;;;;;7.78;4.93;;;;;;;16.06;100.00;100076.56;4964679;28;20105;-78
2022/10/21 12:45:34;;;;;;;5.85;2.85;;;;;;;16.01;100.00;100063.75;4964529;28;20069;-78
2022/10/21 12:48:43;;;;;;;7.60;2.33;;;;;;;15.98;100.00;100064.00;4960415;28;20117;-77
2022/10/21 12:52:02;;;;;;;3.08;1.50;;;;;;;15.78;100.00;100070.91;4962045;28;20518;-78
2022/10/21 12:55:20;;;;;;;5.13;2.72;;;;;;;15.70;100.00;100068.06;4963487;28;20054;-77
2022/10/21 12:58:38;;;;;;;6.95;2.50;;;;;;;15.64;100.00;100068.53;4962566;28;20070;-78
2022/10/21 13:01:45;;;;;;;6.28;1.98;;;;;;;15.69;100.00;100066.38;4962075;28;20046;-78
2022/10/21 13:04:55;;;;;;;6.35;1.15;;;;;;;15.98;100.00;100067.47;4964657;28;20085;-78
2022/10/21 13:08:23;;;;;;;6.53;1.73;;;;;;;15.95;100.00;100066.88;4947058;28;20137;-78
2022/10/21 13:11:33;;;;;;;6.63;1.88;;;;;;;15.84;100.00;100064.31;4955451;28;20073;-77
2022/10/21 13:14:54;;;;;;;9.10;1.63;;;;;;;15.86;100.00;100068.50;4946931;28;20496;-77
2022/10/21 13:18:01;;;;;;;8.95;1.33;;;;;;;15.72;100.00;100060.88;4955222;29;20418;-77
2022/10/21 13:21:40;;;;;;;6.88;1.77;;;;;;;15.67;100.00;100060.41;4955380;28;20057;-77
2022/10/21 13:24:45;;;;;;;3.70;1.10;;;;;;;15.64;100.00;100053.56;4955087;29;20050;-76
2022/10/21 13:28:26;;;;;;;7.38;1.70;;;;;;;15.74;100.00;100053.69;4942237;29;20051;-77
2022/10/21 13:31:30;;;;;;;4.88;1.13;;;;;;;15.72;100.00;100060.88;4954209;28;20130;-77
2022/10/21 13:34:34;;;;;;;9.07;1.15;;;;;;;15.68;100.00;100060.28;4954222;28;20490;-77
2022/10/21 13:37:39;;;;;;;8.27;1.17;;;;;;;15.67;100.00;100065.69;4950545;28;20091;-77
2022/10/21 13:40:49;;;;;;;3.35;1.33;;;;;;;15.74;100.00;100058.94;4607415;28;9999627;-77
2022/10/21 13:44:00;;;;;;;8.07;1.17;;;;;;;15.65;100.00;100054.38;4952978;28;20182;-77
2022/10/21 13:47:29;;;;;;;5.10;1.23;;;;;;;15.56;100.00;100059.44;4949919;28;20427;-76
2022/10/21 13:50:39;;;;;;;5.82;0.88;;;;;;;15.45;100.00;100059.47;4949820;28;20542;-77
2022/10/21 13:53:46;;;;;;;10.95;2.00;;;;;;;15.58;100.00;100054.88;4952297;28;20042;-77
2022/10/21 13:56:51;;;;;;;5.53;1.15;;;;;;;15.68;100.00;100054.19;4953551;28;20066;-77
2022/10/21 14:00:08;;;;;;;7.53;1.10;;;;;;;15.95;100.00;100054.56;4947561;28;20050;-76
2022/10/21 14:03:19;;;;;;;7.00;2.42;;;;;;;15.95;100.00;100057.22;4951750;28;20105;-77
2022/10/21 14:06:35;;;;;;;12.88;1.90;;;;;;;15.96;100.00;100053.59;4951842;28;20106;-77
2022/10/21 14:09:43;;;;;;;7.70;1.85;;;;;;;16.07;100.00;100065.06;4964418;28;20038;-77
2022/10/21 14:12:47;;;;;;;7.45;1.50;;;;;;;16.09;100.00;100056.06;4953289;28;20092;-77
2022/10/21 14:15:51;;;;;;;6.93;2.65;;;;;;;16.03;100.00;100052.13;4951345;28;20055;-76
2022/10/21 14:18:55;;;;;;;7.18;1.08;;;;;;;16.12;100.00;100052.34;4950118;28;20134;-77
2022/10/21 14:22:00;;;;;;;6.93;1.60;;;;;;;16.03;100.00;100051.28;4951574;28;20070;-76
2022/10/21 14:25:15;;;;;;;5.80;1.50;;;;;;;16.04;100.00;100050.31;4953186;28;20042;-77
2022/10/21 14:28:20;;;;;;;9.88;2.05;;;;;;;15.87;100.00;100049.06;4951977;28;20061;-77
2022/10/21 14:31:25;;;;;;;8.35;1.50;;;;;;;15.91;100.00;100039.94;4940728;29;20058;-76