Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:51;;;;;;;2.33;1.40;;;20.10;60.80;;;;;;5049545;28;20025;-69
2021/06/08 00:03:17;;;;;;;3.03;1.50;;;20.00;60.90;;;;;;5049013;28;20033;-69
2021/06/08 00:05:43;;;;;;;4.05;1.67;;;20.00;60.70;;;;;;5048315;28;20055;-68
2021/06/08 00:08:09;;;;;;;8.32;2.03;;;20.00;60.90;;;;;;5049686;28;20033;-69
2021/06/08 00:10:34;;;;;;;5.20;1.80;;;20.00;60.60;;;;;;5049185;28;20029;-67
2021/06/08 00:13:00;;;;;;;3.30;1.50;;;20.00;60.60;;;;;;5048900;28;20799;-68
2021/06/08 00:15:26;;;;;;;3.90;1.70;;;20.00;60.80;;;;;;5049393;28;20057;-69
2021/06/08 00:17:51;;;;;;;3.10;1.30;;;20.00;60.90;;;;;;5049230;28;20104;-69
2021/06/08 00:20:17;;;;;;;3.92;1.40;;;19.90;60.50;;;;;;5048965;28;20075;-69
2021/06/08 00:22:43;;;;;;;5.97;2.10;;;19.90;61.50;;;;;;5049321;28;20315;-68
2021/06/08 00:25:09;;;;;;;5.93;1.90;;;19.90;62.20;;;;;;5048747;28;20044;-69
2021/06/08 00:27:35;;;;;;;6.63;1.73;;;19.90;61.90;;;;;;5049193;28;20017;-69
2021/06/08 00:30:02;;;;;;;3.22;1.38;;;19.90;61.10;;;;;;5048481;28;20048;-69
2021/06/08 00:32:28;;;;;;;3.22;1.60;;;19.80;61.00;;;;;;5048949;28;20024;-68
2021/06/08 00:34:53;;;;;;;4.60;1.60;;;19.80;61.50;;;;;;5048946;28;20056;-69
2021/06/08 00:37:19;;;;;;;3.03;1.60;;;19.80;61.80;;;;;;5048630;28;20025;-69
2021/06/08 00:39:45;;;;;;;4.13;1.77;;;19.70;62.70;;;;;;5048745;28;20104;-68
2021/06/08 00:42:10;;;;;;;4.38;1.52;;;19.60;63.30;;;;;;5048807;28;20048;-69
2021/06/08 00:44:36;;;;;;;3.78;2.00;;;19.50;64.20;;;;;;5048350;28;20106;-70
2021/06/08 00:47:02;;;;;;;4.55;1.98;;;19.40;65.20;;;;;;5048525;28;20025;-70
2021/06/08 00:49:28;;;;;;;5.47;1.85;;;19.20;65.70;;;;;;5048694;28;20029;-69
2021/06/08 00:51:54;;;;;;;3.50;1.55;;;19.10;66.10;;;;;;5048544;28;20025;-68
2021/06/08 00:54:19;;;;;;;6.43;1.60;;;19.10;66.70;;;;;;5048571;28;20021;-69
2021/06/08 00:56:46;;;;;;;2.95;1.98;;;19.00;67.00;;;;;;5048252;28;20040;-69
2021/06/08 00:59:12;;;;;;;4.75;1.90;;;18.90;66.90;;;;;;5047507;28;20304;-69
2021/06/08 01:01:38;;;;;;;3.67;1.52;;;18.90;66.70;;;;;;5046999;28;20041;-69
2021/06/08 01:04:05;;;;;;;3.63;1.55;;;18.80;65.80;;;;;;5048204;28;20409;-69
2021/06/08 01:06:36;;;;;;;2.42;1.52;;;18.80;65.70;;;;;;5048226;28;20025;-68
2021/06/08 01:09:05;;;;;;;4.50;1.55;;;18.70;66.20;;;;;;5047778;28;20025;-68
2021/06/08 01:11:31;;;;;;;3.22;1.38;;;18.60;66.70;;;;;;5048038;28;20021;-69
2021/06/08 01:13:57;;;;;;;7.53;2.08;;;18.60;67.30;;;;;;5046318;28;20512;-69
2021/06/08 01:16:23;;;;;;;3.08;1.40;;;18.60;67.70;;;;;;5048113;28;20029;-69
2021/06/08 01:18:50;;;;;;;4.88;2.05;;;18.50;67.80;;;;;;5048143;28;20025;-69
2021/06/08 01:21:16;;;;;;;5.80;1.80;;;18.40;68.20;;;;;;5048042;28;20025;-69
2021/06/08 01:23:44;;;;;;;6.68;2.08;;;18.30;69.20;;;;;;5047659;28;20040;-68
2021/06/08 01:26:11;;;;;;;4.07;1.98;;;18.30;68.50;;;;;;5047935;28;20036;-68
2021/06/08 01:28:38;;;;;;;5.57;2.00;;;18.20;68.50;;;;;;5046097;28;20025;-69
2021/06/08 01:31:08;;;;;;;4.90;1.60;;;18.20;68.50;;;;;;5047633;28;20052;-68
2021/06/08 01:33:39;;;;;;;2.97;1.42;;;18.10;67.60;;;;;;5047898;28;20021;-69
2021/06/08 01:36:11;;;;;;;2.90;1.48;;;18.00;67.00;;;;;;5047900;28;20041;-68
2021/06/08 01:38:38;;;;;;;2.85;1.58;;;18.00;66.60;;;;;;5047861;28;20021;-69
2021/06/08 01:41:04;;;;;;;5.60;2.05;;;17.90;66.00;;;;;;5046331;28;20693;-68
2021/06/08 01:43:30;;;;;;;3.28;1.48;;;17.90;66.40;;;;;;5046783;28;20041;-68
2021/06/08 01:45:56;;;;;;;;;;;17.70;66.70;;;;;;5048311;28;20033;-69
2021/06/08 01:48:21;;;;;;;5.68;1.65;;;17.70;67.00;;;;;;5047860;28;19908;-69
2021/06/08 01:50:50;;;;;;;3.80;1.40;;;17.70;67.30;;;;;;5047154;28;20043;-69
2021/06/08 01:53:21;;;;;;;9.48;2.03;;;17.60;67.30;;;;;;5047016;28;20045;-67
2021/06/08 01:55:49;;;;;;;5.40;1.58;;;17.60;67.50;;;;;;5046270;28;20032;-67
2021/06/08 01:58:24;;;;;;;3.95;1.50;;;17.60;67.20;;;;;;5046198;28;20442;-69
2021/06/08 02:01:16;;;;;;;4.40;1.67;;;17.50;67.20;;;;;;5045118;28;20055;-67
2021/06/08 02:03:52;;;;;;;3.85;2.15;;;17.50;67.30;;;;;;5046375;28;20043;-67
2021/06/08 02:06:33;;;;;;;8.73;1.15;;;17.40;67.60;;;;;;5044824;28;20090;-67
2021/06/08 02:09:12;;;;;;;5.78;1.55;;;17.40;67.80;;;;;;5044258;28;20501;-68
2021/06/08 02:11:56;;;;;;;5.05;1.77;;;17.30;67.80;;;;;;5045462;28;20116;-69
2021/06/08 02:14:24;;;;;;;3.10;1.20;;;17.40;67.90;;;;;;5042585;28;20041;-68
2021/06/08 02:16:53;;;;;;;4.32;1.55;;;17.40;68.00;;;;;;5046203;28;20037;-67
2021/06/08 02:19:22;;;;;;;3.13;1.75;;;17.30;68.50;;;;;;5045751;28;20033;-68
2021/06/08 02:21:52;;;;;;;3.58;1.63;;;17.30;68.60;;;;;;5045791;28;20036;-68
2021/06/08 02:24:20;;;;;;;5.95;1.70;;;17.20;68.90;;;;;;5045939;28;20120;-68
2021/06/08 02:26:48;;;;;;;2.90;1.30;;;17.20;69.00;;;;;;5044354;28;20036;-67
2021/06/08 02:29:15;;;;;;;4.35;1.58;;;17.20;67.90;;;;;;5045488;28;20041;-68
2021/06/08 02:31:43;;;;;;;5.88;2.00;;;17.30;67.30;;;;;;5043673;28;20116;-68
2021/06/08 02:34:12;;;;;;;6.55;1.98;;;17.50;67.00;;;;;;5045926;28;20555;-68
2021/06/08 02:36:38;;;;;;;6.53;1.67;;;17.70;65.80;;;;;;5045879;28;20028;-68
2021/06/08 02:39:05;;;;;;;1.85;1.30;;;17.90;65.20;;;;;;5046768;28;20482;-68
2021/06/08 02:41:32;;;;;;;5.82;1.77;;;18.00;64.90;;;;;;5044392;28;20029;-68
2021/06/08 02:43:57;;;;;;;3.03;1.52;;;18.10;64.30;;;;;;5046689;28;20064;-69
2021/06/08 02:46:24;;;;;;;4.20;1.70;;;18.30;63.50;;;;;;5046289;28;20126;-69
2021/06/08 02:48:52;;;;;;;2.17;1.40;;;18.40;62.90;;;;;;5046433;28;20124;-69
2021/06/08 02:51:20;;;;;;;5.70;2.72;;;18.50;63.20;;;;;;5046216;28;20028;-69
2021/06/08 02:53:46;;;;;;;5.45;2.20;;;18.60;63.80;;;;;;5046227;28;20029;-69
2021/06/08 02:56:13;;;;;;;4.40;2.10;;;18.60;64.30;;;;;;5046215;28;20029;-68
2021/06/08 02:58:41;;;;;;;5.72;2.00;;;18.60;64.70;;;;;;5046622;28;20047;-69
2021/06/08 03:01:08;;;;;;;3.60;1.95;;;18.60;65.70;;;;;;5045951;28;20025;-69
2021/06/08 03:03:36;;;;;;;4.82;2.05;;;18.60;66.10;;;;;;5046306;28;20037;-69
2021/06/08 03:06:23;;;;;;;4.32;1.75;;;18.60;65.80;;;;;;5046462;28;20067;-69
2021/06/08 03:08:55;;;;;;;;;;;18.50;66.80;;;;;;5046741;28;20021;-69
2021/06/08 03:11:25;;;;;;;12.02;2.42;;;18.60;67.40;;;;;;5045536;28;19909;-68
2021/06/08 03:13:51;;;;;;;4.13;2.00;;;18.50;67.30;;;;;;5046120;28;20021;-69
2021/06/08 03:16:19;;;;;;;4.22;1.60;;;18.50;66.60;;;;;;5046278;28;20401;-68
2021/06/08 03:18:47;;;;;;;7.65;1.80;;;18.50;67.00;;;;;;5045842;28;20031;-69
2021/06/08 03:21:18;;;;;;;3.53;1.40;;;18.60;67.10;;;;;;5046035;28;20024;-70
2021/06/08 03:23:49;;;;;;;6.05;1.75;;;18.50;66.60;;;;;;5045961;28;20056;-69
2021/06/08 03:26:16;;;;;;;4.47;1.65;;;18.60;67.10;;;;;;5045437;28;20021;-68
2021/06/08 03:28:43;;;;;;;10.25;2.03;;;18.60;68.10;;;;;;5045651;28;20029;-68
2021/06/08 03:31:11;;;;;;;4.72;1.48;;;18.60;68.20;;;;;;5047486;28;20555;-69
2021/06/08 03:33:38;;;;;;;5.20;2.00;;;18.60;67.50;;;;;;5050128;28;20068;-69
2021/06/08 03:36:06;;;;;;;6.60;1.88;;;18.70;67.60;;;;;;5048629;28;20147;-69
2021/06/08 03:38:33;;;;;;;3.45;1.45;;;18.80;67.10;;;;;;5050140;28;20033;-69
2021/06/08 03:40:58;;;;;;;4.90;2.08;;;18.80;67.80;;;;;;5049143;28;20053;-69
2021/06/08 03:43:25;;;;;;;4.10;1.88;;;18.90;68.20;;;;;;5049644;28;20075;-69
2021/06/08 03:45:51;;;;;;;3.10;1.55;;;18.90;68.40;;;;;;5049895;28;20095;-69
2021/06/08 03:48:18;;;;;;;6.93;1.80;;;19.00;69.00;;;;;;5049695;28;20529;-68
2021/06/08 03:50:45;;;;;;;4.63;1.83;;;19.00;68.40;;;;;;5049994;28;20029;-67
2021/06/08 03:53:11;;;;;;;3.25;1.70;;;19.20;68.10;;;;;;5049882;28;20523;-68
2021/06/08 03:55:37;;;;;;;12.13;1.67;;;19.30;67.60;;;;;;5049099;28;20104;-68
2021/06/08 03:58:11;;;;;;;7.05;1.77;;;19.50;67.10;;;;;;5049733;28;20065;-69
2021/06/08 04:00:38;;;;;;;5.50;1.77;;;19.70;66.40;;;;;;5049701;28;20032;-69
2021/06/08 04:03:06;;;;;;;4.70;1.95;;;20.00;65.20;;;;;;5049623;28;20090;-70
2021/06/08 04:05:32;;;;;;;5.72;1.83;;;20.20;64.30;;;;;;5048012;28;20130;-69
2021/06/08 04:07:58;;;;;;;10.27;2.35;;;20.40;63.60;;;;;;5049411;28;20029;-70
2021/06/08 04:10:25;;;;;;;4.82;1.77;;;20.40;64.70;;;;;;5049128;28;20030;-69
2021/06/08 04:12:51;;;;;;;7.07;2.70;;;20.30;64.50;;;;;;5049100;28;20378;-69
2021/06/08 04:15:18;;;;;;;7.35;2.30;;;20.30;64.30;;;;;;5049487;28;20029;-69
2021/06/08 04:17:44;;;;;;;4.90;2.13;;;20.30;64.10;;;;;;5049055;28;20075;-69
2021/06/08 04:20:11;;;;;;;7.35;2.20;;;20.20;65.70;;;;;;5049256;28;20068;-69
2021/06/08 04:22:39;;;;;;;4.22;2.03;;;20.20;67.00;;;;;;5047499;28;20029;-69
2021/06/08 04:25:07;;;;;;;5.20;2.05;;;20.00;67.50;;;;;;5049206;28;20044;-67
2021/06/08 04:27:35;;;;;;;8.13;2.15;;;19.90;68.30;;;;;;5048739;28;20398;-69
2021/06/08 04:30:00;;;;;;;7.30;1.80;;;20.00;68.60;;;;;;5049007;28;20401;-69
2021/06/08 04:32:26;;;;;;;7.95;2.08;;;20.00;69.40;;;;;;5047887;28;20032;-69
2021/06/08 04:34:54;;;;;;;6.25;2.33;;;20.10;69.10;;;;;;5048895;28;20041;-68
2021/06/08 04:37:20;;;;;;;6.97;1.90;;;20.20;69.00;;;;;;5048858;28;20560;-69
2021/06/08 04:39:47;;;;;;;4.75;2.25;;;20.40;68.80;;;;;;5049065;28;20438;-69
2021/06/08 04:42:14;;;;;;;4.75;2.13;;;20.60;69.00;;;;;;5047087;28;20565;-69
2021/06/08 04:44:44;;;;;;;4.05;1.70;;;20.70;68.20;;;;;;5048396;28;20025;-70
2021/06/08 04:47:11;;;;;;;2.75;1.60;;;20.90;64.80;;;;;;5047546;28;20036;-69
2021/06/08 04:49:38;;;;;;;8.35;2.53;;;21.00;64.00;;;;;;5048814;28;20035;-69
2021/06/08 04:52:05;;;;;;;4.45;1.95;;;21.20;64.10;;;;;;5048304;28;20025;-69
2021/06/08 04:54:33;;;;;;;10.00;3.10;;;21.50;64.10;;;;;;5048476;28;20025;-69
2021/06/08 04:56:59;;;;;;;6.03;1.92;;;21.80;64.20;;;;;;5048273;28;20493;-69
2021/06/08 04:59:49;;;;;;;8.98;1.73;;;22.00;63.50;;;;;;5047058;28;20021;-69
2021/06/08 05:02:24;;;;;;;5.70;2.42;;;22.20;60.90;;;;;;5048601;28;20078;-70
2021/06/08 05:04:51;;;;;;;11.50;2.40;;;22.30;61.90;;;;;;5046758;28;20799;-69
2021/06/08 05:07:18;;;;;;;4.43;2.53;;;22.30;63.30;;;;;;5046308;28;20021;-69
2021/06/08 05:09:48;;;;;;;5.13;2.40;;;22.30;63.10;;;;;;5048084;28;20467;-68
2021/06/08 05:12:16;;;;;;;9.90;2.47;;;22.30;65.60;;;;;;5048577;28;20508;-68
2021/06/08 05:14:51;;;;;;;7.88;2.85;;;22.30;65.70;;;;;;5046621;28;20017;-69
2021/06/08 05:17:20;;;;;;;4.23;1.67;;;22.30;65.60;;;;;;5048083;28;20025;-69
2021/06/08 05:19:48;;;;;;;6.88;2.45;;;22.30;64.00;;;;;;5048056;28;20507;-69
2021/06/08 05:22:18;;;;;;;6.72;2.28;;;22.40;63.20;;;;;;5047733;28;20040;-68
2021/06/08 05:24:51;;;;;;;7.57;2.28;;;22.40;63.80;;;;;;5047666;28;20040;-68
2021/06/08 05:27:19;;;;;;;5.05;2.38;;;22.60;62.70;;;;;;5047956;28;20032;-68
2021/06/08 05:29:45;;;;;;;4.53;1.98;;;22.70;62.10;;;;;;5047835;28;20040;-69
2021/06/08 05:32:14;;;;;;;5.78;1.77;;;22.90;60.60;;;;;;5047871;28;20478;-70
2021/06/08 05:34:42;;;;;;;3.50;2.30;;;22.90;62.40;;;;;;5047807;28;20045;-68
2021/06/08 05:37:13;;;;;;;8.48;2.30;;;22.90;64.00;;;;;;5047868;28;20036;-69
2021/06/08 05:39:40;;;;;;;11.35;2.25;;;23.00;64.50;;;;;;5047140;28;20036;-69
2021/06/08 05:42:08;;;;;;;6.30;1.85;;;23.00;64.90;;;;;;5047748;28;20094;-68
2021/06/08 05:44:34;;;;;;;12.13;2.53;;;23.10;64.50;;;;;;5047803;28;20067;-69
2021/06/08 05:47:05;;;;;;;4.93;2.67;;;23.10;64.60;;;;;;5047395;28;20024;-68
2021/06/08 05:49:36;;;;;;;10.85;2.30;;;23.20;64.90;;;;;;5047509;28;20028;-68
2021/06/08 05:52:03;;;;;;;7.22;1.83;;;23.40;64.10;;;;;;5047093;28;20493;-69
2021/06/08 05:54:30;;;;;;;4.82;2.28;;;23.60;63.10;;;;;;5046204;28;20113;-69
2021/06/08 05:56:56;;;;;;;10.68;2.78;;;23.90;62.20;;;;;;5047057;28;20029;-70
2021/06/08 05:59:23;;;;;;;5.45;1.90;;;24.50;59.40;;;;;;5047403;28;20029;-69
2021/06/08 06:01:49;;;;;;;4.13;1.83;;;25.20;56.70;;;;;;5046882;28;20029;-70
2021/06/08 06:04:16;;;;;;;5.35;2.38;;;25.70;54.70;;;;;;5047438;28;20048;-69
2021/06/08 06:06:44;;;;;;;6.20;2.15;;;26.40;53.00;;;;;;5047375;28;20036;-68
2021/06/08 06:09:11;;;;;;;5.35;2.50;;;27.70;51.90;;;;;;5046286;28;20032;-71
2021/06/08 06:11:40;;;;;;;14.23;2.20;;;29.70;47.70;;;;;;5047171;28;20021;-70
2021/06/08 06:14:07;;;;;;;9.88;1.85;;;30.90;42.70;;;;;;5045984;28;20515;-70
2021/06/08 06:16:38;;;;;;;10.85;2.38;;;30.90;40.20;;;;;;5046939;28;20036;-69
2021/06/08 06:19:06;;;;;;;7.68;2.15;;;30.30;41.10;;;;;;5045367;28;20425;-69
2021/06/08 06:21:32;;;;;;;6.55;2.13;;;29.60;42.80;;;;;;5046694;28;20013;-70
2021/06/08 06:24:00;;;;;;;10.77;3.03;;;28.60;45.00;;;;;;5046518;28;20112;-69
2021/06/08 06:26:26;;;;;;;13.70;2.00;;;28.10;44.90;;;;;;5047073;28;20040;-70
2021/06/08 06:28:53;;;;;;;10.75;1.88;;;27.90;45.10;;;;;;5046748;28;20029;-70
2021/06/08 06:31:19;;;;;;;10.13;2.33;;;27.90;44.60;;;;;;5046766;28;20036;-69
2021/06/08 06:33:50;;;;;;;6.90;2.15;;;28.10;42.50;;;;;;5046695;28;20029;-70
2021/06/08 06:36:17;;;;;;;6.72;2.08;;;28.30;42.10;;;;;;5046714;28;20041;-70
2021/06/08 06:38:48;;;;;;;5.95;1.70;;;28.30;37.20;;;;;;5046721;28;20075;-69
2021/06/08 06:41:16;;;;;;;7.15;2.42;;;28.50;36.30;;;;;;5046517;28;20036;-70
2021/06/08 06:43:46;;;;;;;6.20;2.30;;;28.80;37.10;;;;;;5046255;28;20041;-69
2021/06/08 06:46:12;;;;;;;4.10;2.25;;;28.70;38.60;;;;;;5046646;28;20463;-69
2021/06/08 06:48:38;;;;;;;4.45;2.35;;;28.70;38.50;;;;;;5046319;28;20021;-70
2021/06/08 06:51:04;;;;;;;6.35;1.85;;;28.90;37.00;;;;;;5045815;28;20017;-69
2021/06/08 06:53:30;;;;;;;4.10;2.20;;;28.90;38.30;;;;;;5046421;28;20029;-69
2021/06/08 06:55:56;;;;;;;3.90;1.45;;;29.40;38.10;;;;;;5046003;28;20021;-70
2021/06/08 06:58:22;;;;;;;7.82;1.88;;;29.70;33.50;;;;;;5046477;28;20029;-70
2021/06/08 07:00:49;;;;;;;2.53;1.50;;;29.90;33.60;;;;;;5046057;28;20025;-70
2021/06/08 07:03:25;;;;;;;5.85;2.22;;;29.70;34.20;;;;;;5046139;28;20082;-70
2021/06/08 07:05:52;;;;;;;8.98;2.10;;;29.70;34.40;;;;;;5046277;28;20135;-70
2021/06/08 07:08:22;;;;;;;5.55;2.03;;;29.60;35.00;;;;;;5046377;28;20048;-69
2021/06/08 07:10:49;;;;;;;7.57;1.73;;;29.60;34.50;;;;;;5045693;28;20029;-69
2021/06/08 07:13:15;;;;;;;5.53;1.90;;;29.50;35.00;;;;;;5045092;28;20040;-69
2021/06/08 07:15:43;;;;;;;7.25;2.50;;;29.70;34.60;;;;;;5046219;28;20017;-69
2021/06/08 07:18:10;;;;;;;7.05;1.70;;;29.80;36.00;;;;;;5045914;28;20032;-69
2021/06/08 07:20:36;;;;;;;7.28;1.95;;;30.00;33.90;;;;;;5046160;28;20044;-69
2021/06/08 07:23:03;;;;;;;5.53;1.83;;;29.80;33.70;;;;;;5044400;28;20036;-70
2021/06/08 07:25:37;;;;;;;3.50;1.73;;;29.40;34.90;;;;;;5045621;28;20104;-70
2021/06/08 07:28:05;;;;;;;4.03;1.75;;;29.20;34.30;;;;;;5046251;28;20047;-70
2021/06/08 07:30:31;;;;;;;3.28;1.50;;;29.00;34.80;;;;;;5046093;28;20025;-70
2021/06/08 07:33:15;;;;;;;3.95;1.85;;;29.10;34.90;;;;;;5045864;28;20547;-70
2021/06/08 07:35:54;;;;;;;12.85;1.90;;;29.10;33.70;;;;;;5044795;28;20045;-69
2021/06/08 07:38:43;;;;;;;7.60;1.77;;;29.10;35.10;;;;;;5045521;28;20170;-70
2021/06/08 07:41:12;;;;;;;8.13;1.60;;;29.80;34.70;;;;;;5041409;28;20117;-69
2021/06/08 07:43:44;;;;;;;6.03;2.20;;;30.30;31.20;;;;;;5045887;28;20079;-69
2021/06/08 07:46:15;;;;;;;6.70;1.40;;;30.80;30.90;;;;;;5045965;28;20398;-69
2021/06/08 07:48:43;;;;;;;5.68;1.80;;;30.90;29.80;;;;;;5045454;28;20456;-69
2021/06/08 07:51:10;;;;;;;8.90;1.58;;;31.00;29.80;;;;;;5045493;28;20117;-70
2021/06/08 07:53:36;;;;;;;5.15;1.60;;;31.30;30.00;;;;;;5045041;28;20025;-70
2021/06/08 07:56:04;;;;;;;6.00;2.17;;;31.70;28.40;;;;;;5045900;28;20382;-69
2021/06/08 07:58:30;;;;;;;5.78;1.58;;;32.60;28.60;;;;;;5045698;28;20025;-70
2021/06/08 08:00:57;;;;;;;3.30;1.60;;;32.90;29.60;;;;;;5045930;28;20053;-69
2021/06/08 08:03:27;;;;;;;11.85;1.70;;;33.10;28.20;;;;;;5045692;28;20059;-68
2021/06/08 08:05:58;;;;;;;3.63;1.92;;;33.60;29.50;;;;;;5044235;28;20078;-68
2021/06/08 08:08:24;;;;;;;3.55;1.90;;;34.20;29.30;;;;;;5045509;28;20040;-69
2021/06/08 08:10:52;;;;;;;7.53;2.80;;;34.50;27.50;;;;;;5045610;28;20025;-68
2021/06/08 08:13:24;;;;;;;7.07;1.70;;;34.30;26.30;;;;;;5043851;28;20129;-69
2021/06/08 08:15:51;;;;;;;4.78;1.83;;;34.50;26.80;;;;;;5045906;28;20071;-67
2021/06/08 08:18:18;;;;;;;4.55;1.38;;;34.90;26.80;;;;;;5048474;28;20021;-68
2021/06/08 08:20:49;;;;;;;3.35;1.67;;;34.70;26.70;;;;;;5048835;28;20039;-69
2021/06/08 08:23:15;;;;;;;3.75;1.30;;;34.90;26.60;;;;;;5048694;28;20041;-69
2021/06/08 08:25:42;;;;;;;6.85;1.40;;;35.00;25.50;;;;;;5048834;28;20021;-68
2021/06/08 08:28:08;;;;;;;6.30;1.60;;;35.10;25.00;;;;;;5049179;28;20037;-68
2021/06/08 08:30:35;;;;;;;4.15;1.40;;;35.20;25.90;;;;;;5049013;28;20569;-68
2021/06/08 08:33:03;;;;;;;3.88;1.60;;;34.90;25.60;;;;;;5047801;28;20763;-69
2021/06/08 08:35:30;;;;;;;8.40;1.80;;;34.70;26.00;;;;;;5048864;28;20053;-69
2021/06/08 08:37:56;;;;;;;4.60;1.77;;;34.80;25.90;;;;;;5048453;28;20017;-68
2021/06/08 08:40:23;;;;;;;9.10;2.25;;;34.70;26.60;;;;;;5048779;28;20401;-69
2021/06/08 08:43:03;;;;;;;4.18;1.67;;;34.30;26.40;;;;;;5036634;28;20057;-69
2021/06/08 08:45:30;;;;;;;6.30;1.52;;;34.00;26.30;;;;;;5048869;28;20083;-68
2021/06/08 08:47:56;;;;;;;7.20;1.60;;;34.40;27.10;;;;;;5047611;28;20036;-69
2021/06/08 08:50:23;;;;;;;4.40;1.38;;;35.00;25.10;;;;;;5048658;28;20021;-69
2021/06/08 08:52:58;;;;;;;7.15;1.48;;;35.10;25.80;;;;;;5048199;28;20040;-69
2021/06/08 08:55:26;;;;;;;5.70;1.52;;;35.30;26.10;;;;;;5048236;28;20052;-68
2021/06/08 08:57:53;;;;;;;4.88;1.65;;;35.90;24.40;;;;;;5048745;28;20027;-69
2021/06/08 09:00:22;;;;;;;5.07;1.27;;;36.20;24.40;;;;;;5048182;28;20029;-69
2021/06/08 09:03:06;;;;;;;3.40;1.45;;;36.00;23.00;;;;;;5047060;28;20090;-68
2021/06/08 09:05:37;;;;;;;6.75;1.30;;;35.70;23.50;;;;;;5048571;28;20025;-67
2021/06/08 09:08:04;;;;;;;1.88;1.27;;;35.10;23.60;;;;;;5047677;28;20484;-69
2021/06/08 09:10:35;;;;;;;2.65;1.40;;;34.60;24.30;;;;;;5048199;28;20028;-69
2021/06/08 09:13:01;;;;;;;3.72;1.80;;;34.10;26.10;;;;;;5047931;28;20028;-68
2021/06/08 09:15:27;;;;;;;4.05;1.70;;;34.30;23.80;;;;;;5048138;28;20044;-68
2021/06/08 09:17:54;;;;;;;3.97;1.40;;;34.20;24.50;;;;;;5048288;28;20035;-68
2021/06/08 09:20:20;;;;;;;4.35;1.75;;;34.40;25.20;;;;;;5047658;28;20071;-68
2021/06/08 09:22:55;;;;;;;2.03;1.08;;;34.70;23.70;;;;;;5047649;28;20541;-69
2021/06/08 09:25:42;;;;;;;9.90;1.30;;;34.90;24.50;;;;;;5047303;28;20039;-68
2021/06/08 09:28:21;;;;;;;2.97;1.40;;;35.30;23.70;;;;;;5046693;28;20036;-68
2021/06/08 09:30:52;;;;;;;4.72;1.52;;;34.90;22.70;;;;;;5047888;28;20036;-68
2021/06/08 09:33:29;;;;;;;4.47;1.38;;;34.30;23.70;;;;;;5046255;28;20037;-70
2021/06/08 09:36:04;;;;;;;9.13;1.95;;;33.50;24.50;;;;;;5047657;28;20278;-68
2021/06/08 09:38:54;;;;;;;1.80;1.05;;;33.30;25.10;;;;;;5046170;28;20410;-68
2021/06/08 09:41:26;;;;;;;11.32;1.50;;;33.40;25.90;;;;;;5047708;28;20036;-68
2021/06/08 09:44:03;;;;;;;5.07;1.42;;;33.70;25.60;;;;;;5047589;28;20041;-68
2021/06/08 09:46:48;;;;;;;10.32;1.70;;;33.90;26.10;;;;;;5047422;28;20035;-68
2021/06/08 09:49:17;;;;;;;6.32;1.67;;;33.70;25.90;;;;;;5046024;28;20037;-68
2021/06/08 09:51:49;;;;;;;4.10;1.52;;;33.50;26.20;;;;;;5047409;28;20104;-69
2021/06/08 09:54:40;;;;;;;10.10;1.67;;;33.60;26.10;;;;;;5047123;28;20040;-69
2021/06/08 09:57:12;;;;;;;9.20;1.83;;;33.70;26.00;;;;;;5047316;28;20085;-67
2021/06/08 09:59:40;;;;;;;4.35;1.75;;;32.80;26.30;;;;;;5047428;28;20028;-68
2021/06/08 10:02:28;;;;;;;3.75;1.30;;;32.20;26.90;;;;;;5047288;28;20024;-68
2021/06/08 10:05:14;;;;;;;5.45;1.75;;;31.60;27.00;;;;;;5047276;28;20055;-70
2021/06/08 10:07:39;;;;;;;5.40;1.95;;;31.00;28.20;;;;;;5046828;28;20021;-69
2021/06/08 10:10:10;;;;;;;6.30;1.77;;;31.00;28.20;;;;;;5047166;28;20036;-69
2021/06/08 10:12:56;;;;;;;3.70;1.77;;;31.00;28.10;;;;;;5047297;28;20021;-69
2021/06/08 10:15:23;;;;;;;5.20;1.63;;;30.80;28.50;;;;;;5046805;28;20051;-69
2021/06/08 10:17:57;;;;;;;2.53;1.52;;;30.50;28.70;;;;;;5047084;28;20025;-69
2021/06/08 10:20:25;;;;;;;2.53;1.50;;;30.30;28.70;;;;;;5045882;28;20029;-69
2021/06/08 10:22:51;;;;;;;5.15;1.80;;;30.20;28.90;;;;;;5046938;28;20036;-70
2021/06/08 10:25:17;;;;;;;4.22;1.50;;;30.40;29.50;;;;;;5046627;28;20025;-69
2021/06/08 10:27:43;;;;;;;2.85;1.50;;;30.60;29.60;;;;;;5047026;28;20187;-68
2021/06/08 10:30:10;;;;;;;2.38;1.42;;;30.90;29.00;;;;;;5046447;28;20112;-70
2021/06/08 10:32:37;;;;;;;5.40;1.75;;;31.10;27.60;;;;;;5045107;28;20056;-69
2021/06/08 10:35:05;;;;;;;3.55;1.55;;;31.00;27.20;;;;;;5046596;28;20053;-68
2021/06/08 10:37:32;;;;;;;5.50;1.20;;;30.50;27.80;;;;;;5045759;28;20036;-69
2021/06/08 10:40:00;;;;;;;4.32;1.67;;;30.10;28.70;;;;;;5046453;28;20544;-69
2021/06/08 10:42:29;;;;;;;4.65;1.63;;;29.70;28.40;;;;;;5046416;28;20025;-68
2021/06/08 10:45:13;;;;;;;3.38;1.63;;;29.50;28.50;;;;;;5046118;28;20549;-68
2021/06/08 10:47:51;;;;;;;2.53;1.35;;;29.30;28.70;;;;;;5044836;28;20270;-68
2021/06/08 10:50:29;;;;;;;6.93;1.65;;;29.20;29.30;;;;;;5046589;28;20048;-69
2021/06/08 10:52:57;;;;;;;2.90;1.58;;;29.20;29.10;;;;;;5045837;28;20029;-69
2021/06/08 10:55:36;;;;;;;7.00;1.58;;;29.20;29.30;;;;;;5046400;28;20593;-68
2021/06/08 10:58:03;;;;;;;3.97;1.55;;;29.00;28.80;;;;;;5046224;28;20021;-69
2021/06/08 11:00:33;;;;;;;4.43;1.38;;;29.00;28.80;;;;;;5046398;28;20469;-69
2021/06/08 11:03:00;;;;;;;2.70;1.73;;;28.90;30.40;;;;;;5046245;28;20391;-69
2021/06/08 11:05:54;;;;;;;3.95;1.95;;;29.00;30.50;;;;;;5044653;28;20070;-69
2021/06/08 11:08:40;;;;;;;6.72;1.65;;;29.10;30.70;;;;;;5044574;28;20025;-69
2021/06/08 11:11:06;;;;;;;4.05;1.38;;;29.30;28.90;;;;;;5045674;28;20037;-69
2021/06/08 11:13:31;;;;;;;6.65;2.10;;;29.10;30.20;;;;;;5046037;28;20406;-68
2021/06/08 11:16:27;;;;;;;3.63;1.40;;;28.90;30.40;;;;;;5046297;28;20393;-69
2021/06/08 11:18:53;;;;;;;2.10;1.30;;;28.70;30.50;;;;;;5046374;28;20068;-69
2021/06/08 11:21:23;;;;;;;5.43;1.60;;;28.70;30.00;;;;;;5045404;28;20287;-70
2021/06/08 11:23:49;;;;;;;2.85;1.40;;;28.80;29.70;;;;;;5046207;28;20044;-69
2021/06/08 11:26:16;;;;;;;2.97;1.90;;;28.90;31.40;;;;;;5046235;28;20017;-68
2021/06/08 11:28:49;;;;;;;6.97;1.52;;;29.00;29.50;;;;;;5044500;28;20409;-69
2021/06/08 11:31:18;;;;;;;5.85;1.30;;;29.20;30.50;;;;;;5046097;28;20032;-69
2021/06/08 11:33:46;;;;;;;3.35;1.55;;;29.10;29.50;;;;;;5045779;28;20031;-69
2021/06/08 11:36:18;;;;;;;4.50;1.40;;;29.10;30.60;;;;;;5045709;28;20048;-69
2021/06/08 11:38:44;;;;;;;5.93;1.35;;;29.20;29.50;;;;;;5045995;28;20079;-69
2021/06/08 11:41:11;;;;;;;2.13;1.33;;;29.20;30.00;;;;;;5045148;28;20040;-68
2021/06/08 11:43:36;;;;;;;3.70;1.75;;;29.10;29.60;;;;;;5045918;28;20029;-69
2021/06/08 11:46:12;;;;;;;2.13;1.15;;;29.10;28.60;;;;;;5046100;28;20100;-68
2021/06/08 11:48:47;;;;;;;3.58;1.38;;;29.10;27.60;;;;;;5046038;28;20033;-69
2021/06/08 11:51:20;;;;;;;5.07;1.77;;;29.10;28.00;;;;;;5044355;28;20082;-69
2021/06/08 11:54:28;;;;;;;1.85;1.13;;;29.10;27.50;;;;;;5048361;28;20033;-67
2021/06/08 11:57:13;;;;;;;5.10;1.10;;;29.00;27.30;;;;;;5046597;28;20428;-68
2021/06/08 11:59:44;;;;;;;1.73;1.20;;;28.80;26.70;;;;;;5049578;28;20029;-67
2021/06/08 12:02:28;;;;;;;3.85;1.40;;;28.60;27.90;;;;;;5049362;28;20037;-67
2021/06/08 12:05:24;;;;;;;2.47;1.25;;;28.70;29.00;;;;;;5048199;28;20468;-67
2021/06/08 12:08:01;;;;;;;5.32;1.67;;;28.80;29.60;;;;;;5048807;28;20505;-67
2021/06/08 12:10:43;;;;;;;10.35;1.80;;;29.00;30.50;;;;;;5049635;28;20033;-67
2021/06/08 12:13:09;;;;;;;2.38;1.45;;;29.10;28.90;;;;;;5049030;28;20056;-68
2021/06/08 12:15:38;;;;;;;2.20;1.15;;;29.10;27.50;;;;;;5048056;28;20025;-68
2021/06/08 12:18:16;;;;;;;3.40;1.38;;;29.00;28.30;;;;;;5049523;28;20020;-67
2021/06/08 12:20:46;;;;;;;3.13;1.27;;;29.00;28.30;;;;;;5048895;28;20104;-68
2021/06/08 12:23:34;;;;;;;2.17;1.13;;;28.90;28.00;;;;;;5048940;28;20036;-69
2021/06/08 12:26:24;;;;;;;2.28;1.33;;;29.00;27.70;;;;;;5049277;28;20032;-68
2021/06/08 12:29:12;;;;;;;5.18;1.42;;;29.00;28.60;;;;;;5048758;28;20025;-69
2021/06/08 12:31:39;;;;;;;3.80;1.40;;;28.90;28.90;;;;;;5047478;28;20041;-67
2021/06/08 12:34:15;;;;;;;2.28;1.30;;;29.00;27.80;;;;;;5047588;28;20087;-67
2021/06/08 12:36:42;;;;;;;4.50;1.20;;;28.90;28.60;;;;;;5047292;28;20037;-68
2021/06/08 12:39:27;;;;;;;3.03;1.27;;;28.90;28.70;;;;;;5047793;28;20025;-68
2021/06/08 12:42:06;;;;;;;2.58;1.70;;;28.90;28.20;;;;;;5048649;28;20117;-67
2021/06/08 12:44:33;;;;;;;6.28;1.90;;;28.80;29.20;;;;;;5047525;28;20048;-68
2021/06/08 12:47:01;;;;;;;2.75;1.40;;;28.90;30.00;;;;;;5048670;28;20687;-68
2021/06/08 12:49:36;;;;;;;3.50;1.58;;;29.00;29.30;;;;;;5048292;28;20029;-68
2021/06/08 12:52:04;;;;;;;4.85;1.73;;;28.90;28.20;;;;;;5048378;28;20477;-68
2021/06/08 12:54:39;;;;;;;2.33;1.40;;;28.70;28.80;;;;;;5047560;28;20041;-67
2021/06/08 12:57:25;;;;;;;4.73;1.27;;;28.80;29.00;;;;;;5047897;28;20029;-67
2021/06/08 12:59:57;;;;;;;2.40;1.65;;;28.80;28.60;;;;;;5047549;28;20029;-67