Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:18;;;;;;;12.13;7.05;;;;;;;7.67;77.03;101946.84;8543617;34;20181;-76
2021/10/08 00:05:22;;;;;;;11.13;7.03;;;;;;;7.63;77.15;101943.44;8545048;34;20285;-74
2021/10/08 00:10:26;;;;;;;8.85;6.45;;;;;;;7.54;76.60;101959.03;8543982;34;20178;-74
2021/10/08 00:15:30;;;;;;;11.07;6.72;;;;;;;7.44;76.39;101961.25;8543504;34;20189;-76
2021/10/08 00:20:33;;;;;;;8.65;6.38;;;;;;;7.37;76.62;101959.75;8544957;34;20430;-75
2021/10/08 00:25:39;;;;;;;10.25;7.03;;;;;;;7.26;76.44;101962.88;8544137;34;20439;-76
2021/10/08 00:30:43;;;;;;;11.25;7.43;;;;;;;7.13;77.03;101967.88;8544377;34;20239;-75
2021/10/08 00:35:46;;;;;;;11.27;7.38;;;;;;;7.09;76.72;101963.59;8542255;34;20224;-76
2021/10/08 00:40:49;;;;;;;11.55;8.40;;;;;;;6.99;76.61;101971.13;8544147;34;20177;-74
2021/10/08 00:45:54;;;;;;;11.77;6.82;;;;;;;7.02;76.95;101970.09;8543771;34;20146;-76
2021/10/08 00:50:57;;;;;;;10.95;7.38;;;;;;;7.16;77.09;101967.75;8542887;34;20806;-75
2021/10/08 00:56:02;;;;;;;12.60;6.80;;;;;;;7.11;76.79;101960.88;8544234;34;20446;-75
2021/10/08 01:01:07;;;;;;;12.50;7.95;;;;;;;6.90;77.23;101966.13;8523095;34;20234;-74
2021/10/08 01:06:11;;;;;;;17.75;8.52;;;;;;;6.79;78.56;101955.84;8545921;34;20143;-75
2021/10/08 01:11:19;;;;;;;12.73;8.15;;;;;;;6.92;78.81;101958.06;8544146;34;20556;-76
2021/10/08 01:16:26;;;;;;;15.32;8.52;;;;;;;6.94;78.92;101950.84;8542770;34;20277;-75
2021/10/08 01:21:32;;;;;;;14.82;9.25;;;;;;;7.00;78.70;101954.16;8543648;34;20804;-75
2021/10/08 01:26:36;;;;;;;12.30;8.23;;;;;;;6.95;78.36;101952.59;8546354;34;20578;-75
2021/10/08 01:31:42;;;;;;;10.88;7.82;;;;;;;6.92;77.78;101948.25;8547007;34;20189;-76
2021/10/08 01:36:46;;;;;;;10.80;7.05;;;;;;;6.80;78.07;101949.59;8546119;34;20848;-76
2021/10/08 01:41:49;;;;;;;9.82;6.40;;;;;;;6.56;78.06;101951.44;8546689;34;20150;-75
2021/10/08 01:46:57;;;;;;;10.95;7.03;;;;;;;6.44;78.52;101956.38;8524031;34;20587;-76
2021/10/08 01:52:08;;;;;;;9.13;6.60;;;;;;;6.50;78.51;101956.13;8546583;34;20193;-76
2021/10/08 01:57:20;;;;;;;11.25;6.70;;;;;;;6.46;78.08;101954.53;8545543;34;20186;-76
2021/10/08 02:02:24;;;;;;;8.80;6.43;;;;;;;6.45;77.48;101951.00;8546529;34;20186;-75
2021/10/08 02:07:30;;;;;;;10.35;6.53;;;;;;;6.20;77.25;101958.16;8546389;34;22345;-75
2021/10/08 02:12:33;;;;;;;9.13;6.40;;;;;;;6.09;76.72;101962.13;8546315;34;20687;-74
2021/10/08 02:17:37;;;;;;;9.25;6.70;;;;;;;5.89;76.74;101970.84;8522627;34;20182;-74
2021/10/08 02:36:57;;;;;;;11.07;7.30;;;;;;;5.91;76.05;101971.66;8545072;34;20189;-75
2021/10/08 02:42:01;;;;;;;11.30;6.95;;;;;;;5.94;76.31;101978.69;8545969;34;20309;-75
2021/10/08 02:47:05;;;;;;;12.82;7.93;;;;;;;6.00;76.64;101969.59;8545257;34;20185;-76
2021/10/08 02:52:10;;;;;;;9.45;6.93;;;;;;;5.84;76.59;101972.84;8545304;34;20933;-76
2021/10/08 02:57:34;;;;;;;9.30;6.93;;;;;;;5.72;76.24;101971.47;8544837;34;20158;-75
2021/10/08 03:02:37;;;;;;;11.85;7.93;;;;;;;5.59;76.41;101986.13;8522358;34;20190;-75
2021/10/08 03:07:42;;;;;;;11.18;7.15;;;;;;;5.51;76.08;101974.88;8522135;34;20190;-76
2021/10/08 03:12:46;;;;;;;9.98;6.65;;;;;;;5.46;76.05;101975.06;8545793;34;21581;-75
2021/10/08 03:17:49;;;;;;;7.88;6.57;;;;;;;5.40;76.22;101977.03;8543611;34;20154;-76
2021/10/08 03:22:54;;;;;;;10.10;6.88;;;;;;;5.45;76.44;101975.94;8543970;34;20212;-76
2021/10/08 03:27:57;;;;;;;10.15;6.20;;;;;;;5.60;76.00;101973.72;8544185;34;21299;-76
2021/10/08 03:33:01;;;;;;;10.38;7.22;;;;;;;5.69;76.30;101981.38;8545516;34;20652;-76
2021/10/08 03:38:09;;;;;;;9.65;6.97;;;;;;;5.57;76.52;101977.34;8544115;34;20189;-75
2021/10/08 03:43:13;;;;;;;9.77;6.47;;;;;;;5.52;76.95;101978.44;8544948;34;20671;-76
2021/10/08 03:48:22;;;;;;;10.25;6.28;;;;;;;5.55;76.69;101981.84;8520787;34;20591;-76
2021/10/08 03:53:27;;;;;;;10.55;6.25;;;;;;;5.48;76.65;101986.50;8521206;34;20718;-76
2021/10/08 03:58:30;;;;;;;9.88;6.22;;;;;;;5.47;77.00;101984.78;8543473;34;20774;-75
2021/10/08 04:03:34;;;;;;;8.90;6.53;;;;;;;5.48;76.77;101983.84;8543676;34;20178;-75
2021/10/08 04:08:41;;;;;;;8.05;6.57;;;;;;;5.46;76.48;101993.72;8521637;34;20190;-75
2021/10/08 04:13:45;;;;;;;8.82;5.88;;;;;;;5.43;76.31;101993.81;8543524;34;20206;-76
2021/10/08 04:18:49;;;;;;;6.60;5.65;;;;;;;5.26;75.34;101998.81;8544053;34;21675;-75
2021/10/08 04:23:53;;;;;;;7.20;5.80;;;;;;;5.00;75.47;102005.00;8543500;34;20239;-75
2021/10/08 04:28:59;;;;;;;8.32;5.85;;;;;;;5.05;75.85;101995.94;8520878;34;20240;-76
2021/10/08 04:34:06;;;;;;;42.00;10.77;;;;;;;4.76;76.45;101994.16;8543529;34;20247;-75
2021/10/08 04:39:14;;;;;;;12.75;8.23;;;;;;;4.52;77.85;102006.44;8520775;34;20657;-75
2021/10/08 04:44:18;;;;;;;12.25;7.32;;;;;;;4.58;77.73;102006.28;8543359;34;20192;-76
2021/10/08 04:49:23;;;;;;;9.77;6.57;;;;;;;4.63;77.96;102006.09;8545031;34;20201;-75
2021/10/08 04:54:29;;;;;;;9.52;6.75;;;;;;;4.78;77.56;102018.09;8545894;34;20448;-75
2021/10/08 04:59:32;;;;;;;11.48;6.50;;;;;;;4.73;77.20;102014.69;8553841;34;20225;-76
2021/10/08 05:04:35;;;;;;;10.63;7.45;;;;;;;4.75;77.11;102012.88;8530731;34;20235;-75
2021/10/08 05:09:40;;;;;;;8.15;6.20;;;;;;;4.74;76.89;102027.94;8553488;34;20980;-75
2021/10/08 05:14:44;;;;;;;10.27;6.78;;;;;;;4.67;77.13;102033.53;8529744;34;20193;-76
2021/10/08 05:19:48;;;;;;;10.88;6.88;;;;;;;4.56;76.92;102034.72;8530974;34;20460;-75
2021/10/08 05:25:01;;;;;;;7.32;5.93;;;;;;;4.17;77.83;102031.44;8551920;34;20208;-76
2021/10/08 05:30:06;;;;;;;10.48;6.45;;;;;;;4.10;78.81;102040.47;8529088;34;20287;-77
2021/10/08 05:35:12;;;;;;;10.40;6.72;;;;;;;4.17;78.73;102032.28;8551192;34;20679;-75
2021/10/08 05:40:17;;;;;;;11.30;7.07;;;;;;;4.41;79.40;102037.81;8551686;34;20743;-75
2021/10/08 05:45:22;;;;;;;10.23;7.90;;;;;;;4.57;78.93;102044.44;8553878;34;21062;-76
2021/10/08 05:50:26;;;;;;;9.05;7.25;;;;;;;4.67;78.39;102034.41;8554705;34;20300;-75
2021/10/08 05:55:31;;;;;;;11.32;6.93;;;;;;;4.51;77.94;102033.09;8530875;34;21880;-75
2021/10/08 06:00:37;;;;;;;9.75;7.05;;;;;;;4.37;77.84;102046.81;8529734;34;20198;-75
2021/10/08 06:05:42;;;;;;;9.02;6.80;;;;;;;4.44;78.40;102045.69;8550989;34;20217;-73
2021/10/08 06:10:48;;;;;;;8.73;6.85;;;;;;;4.74;77.97;102043.91;8547450;34;20715;-78
2021/10/08 06:15:54;;;;;;;8.18;6.13;;;;;;;4.93;77.27;102048.69;8524569;34;20675;-74
2021/10/08 06:20:58;;;;;;;8.35;6.18;;;;;;;5.26;76.41;102058.31;8547375;34;20466;-75
2021/10/08 06:26:03;;;;;;;8.25;6.38;;;;;;;5.62;75.06;102054.47;8546827;34;20377;-75
2021/10/08 06:31:07;;;;;;;8.68;6.22;;;;;;;5.85;72.75;102049.25;8546508;34;20186;-75
2021/10/08 06:36:16;;;;;;;8.77;6.28;;;;;;;6.03;72.77;102058.38;8546447;34;20241;-75
2021/10/08 06:41:23;;;;;;;7.57;6.07;;;;;;;6.38;71.31;102059.78;8580037;33;21667;-75
2021/10/08 06:46:33;;;;;;;5.45;4.40;;;;;;;6.51;71.47;102072.69;8602421;33;21228;-73
2021/10/08 06:51:36;;;;;;;7.85;5.97;;;;;;;7.05;70.27;102075.09;8603213;33;20146;-74
2021/10/08 06:56:42;;;;;;;8.70;6.20;;;;;;;7.53;69.86;102073.16;8579513;33;20193;-75
2021/10/08 07:01:54;;;;;;;7.65;6.55;;;;;;;8.06;68.59;102069.13;8604005;33;20272;-75
2021/10/08 07:06:57;;;;;;;11.43;6.35;;;;;;;8.40;67.87;102080.09;8575874;33;20634;-75
2021/10/08 07:12:15;;;;;;;11.02;7.93;;;;;;;8.67;67.08;102078.94;8549789;33;21009;-75
2021/10/08 07:17:18;;;;;;;10.65;7.43;;;;;;;8.56;67.20;102076.75;8549128;34;20649;-74
2021/10/08 07:22:22;;;;;;;12.05;8.35;;;;;;;8.23;68.16;102077.31;8544889;34;20205;-74
2021/10/08 07:27:26;;;;;;;14.55;8.65;;;;;;;8.24;69.02;102095.09;8543668;34;20190;-74
2021/10/08 07:32:29;;;;;;;16.10;8.38;;;;;;;8.45;69.80;102085.25;8546324;34;20190;-74
2021/10/08 07:37:32;;;;;;;15.52;8.48;;;;;;;8.76;69.88;102091.91;8522879;34;20229;-74
2021/10/08 07:42:37;;;;;;;16.05;9.05;;;;;;;9.06;68.88;102095.81;8546583;34;20222;-74
2021/10/08 07:47:40;;;;;;;20.92;9.98;;;;;;;9.21;69.05;102104.06;8545982;34;20507;-75
2021/10/08 07:52:44;;;;;;;16.02;9.75;;;;;;;9.40;69.04;102104.03;8546350;34;20239;-75
2021/10/08 07:57:48;;;;;;;15.07;9.30;;;;;;;10.00;68.25;102103.75;8545651;34;20264;-75
2021/10/08 08:02:51;;;;;;;13.40;8.32;;;;;;;10.72;66.47;102108.88;8546528;34;20154;-73
2021/10/08 08:07:54;;;;;;;13.02;8.10;;;;;;;10.63;64.88;102098.63;8546359;34;20244;-75
2021/10/08 08:12:59;;;;;;;13.73;7.88;;;;;;;10.35;66.08;102104.63;8547326;34;20241;-75
2021/10/08 08:18:02;;;;;;;11.82;8.38;;;;;;;11.00;65.84;102102.88;8546173;34;20193;-75
2021/10/08 08:23:05;;;;;;;16.92;8.82;;;;;;;12.23;63.94;102095.75;8546152;34;20675;-75
2021/10/08 08:28:10;;;;;;;9.82;6.90;;;;;;;12.78;61.86;102092.34;8545691;34;20232;-75
2021/10/08 08:33:13;;;;;;;13.68;8.88;;;;;;;13.30;61.07;102084.53;8544970;34;20178;-75
2021/10/08 08:38:16;;;;;;;10.32;5.85;;;;;;;13.87;59.60;102081.63;8545757;34;20989;-75
2021/10/08 08:43:21;;;;;;;11.52;6.18;;;;;;;14.14;58.55;102093.22;8545407;34;20216;-76
2021/10/08 08:48:25;;;;;;;9.93;5.88;;;;;;;14.21;57.35;102082.88;8545235;34;20233;-74
2021/10/08 08:53:28;;;;;;;8.77;5.88;;;;;;;14.65;57.77;102080.75;8545121;34;20706;-75
2021/10/08 08:58:32;;;;;;;10.60;6.47;;;;;;;14.92;57.01;102073.34;8543600;34;21505;-75
2021/10/08 09:03:36;;;;;;;11.52;7.63;;;;;;;15.27;55.95;102081.53;8546015;34;20228;-75
2021/10/08 09:08:45;;;;;;;10.48;7.75;;;;;;;15.56;55.56;102074.97;8545458;34;20241;-74
2021/10/08 09:13:50;;;;;;;11.25;7.50;;;;;;;15.90;55.20;102071.41;8544486;34;20517;-75
2021/10/08 09:18:53;;;;;;;10.57;7.15;;;;;;;16.30;54.57;102064.75;8544883;34;20310;-75
2021/10/08 09:23:56;;;;;;;9.38;6.85;;;;;;;16.71;53.55;102057.88;8551341;33;20751;-75
2021/10/08 09:29:03;;;;;;;12.50;7.82;;;;;;;16.70;53.48;102061.56;8549547;33;20236;-75
2021/10/08 09:34:15;;;;;;;10.02;7.78;;;;;;;16.77;53.59;102060.09;8542924;34;20579;-75
2021/10/08 09:39:20;;;;;;;12.68;7.90;;;;;;;15.89;56.06;102069.69;8539273;34;20671;-75
2021/10/08 09:44:27;;;;;;;10.73;7.57;;;;;;;16.32;55.42;102057.38;8546804;34;20246;-75
2021/10/08 09:49:30;;;;;;;12.60;6.90;;;;;;;16.95;54.43;102058.59;8548163;34;25477;-75
2021/10/08 09:54:49;;;;;;;11.07;7.38;;;;;;;17.36;54.41;102056.16;8577040;33;20563;-75
2021/10/08 09:59:55;;;;;;;8.65;6.95;;;;;;;17.90;52.73;102052.47;8546934;33;20186;-75
2021/10/08 10:04:59;;;;;;;13.80;7.90;;;;;;;17.87;52.75;102064.47;8574374;33;20712;-75
2021/10/08 10:10:04;;;;;;;11.43;8.13;;;;;;;18.21;52.82;102071.59;8568796;33;20406;-75
2021/10/08 10:15:14;;;;;;;11.05;7.70;;;;;;;18.66;52.28;102068.56;8548854;33;20231;-75
2021/10/08 10:20:17;;;;;;;12.38;7.28;;;;;;;18.83;50.38;102061.63;8572227;33;20192;-75
2021/10/08 10:25:21;;;;;;;9.90;7.03;;;;;;;19.38;49.29;102057.44;8575599;33;20250;-75
2021/10/08 10:30:26;;;;;;;10.10;7.63;;;;;;;19.51;48.80;102056.31;8561546;33;21878;-75
2021/10/08 10:35:56;;;;;;;7.43;6.40;;;;;;;19.46;49.94;102051.28;8575575;33;20764;-75
2021/10/08 10:41:24;;;;;;;11.55;7.60;;;;;;;19.56;49.54;102054.06;8526578;34;20344;-75
2021/10/08 10:46:45;;;;;;;10.20;7.65;;;;;;;19.62;48.92;102040.72;8538129;34;20440;-75
2021/10/08 10:52:11;;;;;;;9.60;7.78;;;;;;;20.00;49.22;102043.56;8546392;34;20535;-75
2021/10/08 10:58:00;;;;;;;10.52;7.55;;;;;;;20.82;46.92;102037.41;8545898;34;20312;-75
2021/10/08 11:03:15;;;;;;;11.63;6.82;;;;;;;21.30;45.45;102028.06;8547865;34;20452;-75
2021/10/08 11:08:19;;;;;;;8.00;6.47;;;;;;;21.76;44.51;102020.63;8547712;34;20257;-75
2021/10/08 11:13:31;;;;;;;9.35;7.65;;;;;;;22.65;43.56;102018.63;8547023;34;21618;-75
2021/10/08 11:18:45;;;;;;;10.60;7.68;;;;;;;23.92;41.25;102015.66;8546852;34;20186;-75
2021/10/08 11:23:48;;;;;;;8.85;6.75;;;;;;;24.74;39.43;101998.97;8546391;34;20660;-76
2021/10/08 11:28:51;;;;;;;10.63;8.07;;;;;;;25.00;38.55;102000.53;8445732;34;20549;-75
2021/10/08 11:33:56;;;;;;;10.43;7.57;;;;;;;25.42;37.27;101991.81;8338137;34;20320;-75
2021/10/08 11:39:15;;;;;;;7.93;6.43;;;;;;;26.00;37.25;101986.66;8361142;34;20208;-76
2021/10/08 11:44:21;;;;;;;7.32;6.13;;;;;;;24.34;37.89;101989.81;8370809;34;20154;-75
2021/10/08 11:55:14;;;;;;;6.25;4.25;;;;;;;24.46;37.14;101993.03;8323543;34;20466;-75
2021/10/08 12:00:18;;;;;;;4.78;4.10;;;;;;;25.51;36.82;101973.38;8369972;34;20483;-75
2021/10/08 12:05:22;;;;;;;5.20;4.00;;;;;;;26.26;34.85;101961.47;8365316;34;20198;-76
2021/10/08 12:10:25;;;;;;;5.63;4.07;;;;;;;25.50;37.02;101966.16;8369583;34;20982;-76
2021/10/08 12:15:32;;;;;;;7.68;4.07;;;;;;;24.20;38.12;101957.59;8367425;34;20977;-75
2021/10/08 12:20:37;;;;;;;9.00;5.32;;;;;;;24.34;39.06;101956.84;8366998;34;20424;-76
2021/10/08 12:25:47;;;;;;;6.03;4.93;;;;;;;25.76;36.00;101958.38;8375434;34;20190;-75
2021/10/08 12:30:57;;;;;;;7.53;5.38;;;;;;;25.29;36.15;101956.72;8375009;34;20518;-76
2021/10/08 12:36:24;;;;;;;6.03;4.80;;;;;;;23.76;39.24;101949.78;8383823;33;20235;-75
2021/10/08 12:41:32;;;;;;;5.28;4.78;;;;;;;23.53;39.00;101961.47;8391310;33;20205;-75
2021/10/08 12:46:37;;;;;;;5.80;4.60;;;;;;;21.40;43.29;101955.03;8389918;33;20411;-76
2021/10/08 12:51:52;;;;;;;5.40;4.90;;;;;;;21.35;43.89;101949.19;8397776;33;20588;-75
2021/10/08 12:57:13;;;;;;;6.95;4.88;;;;;;;22.51;41.46;101946.19;8371106;34;21981;-76
2021/10/08 13:02:18;;;;;;;5.63;4.80;;;;;;;21.36;42.85;101947.31;8371522;34;21198;-75
2021/10/08 13:07:22;;;;;;;6.57;5.15;;;;;;;19.81;46.06;101949.00;8391084;33;20834;-75
2021/10/08 13:12:41;;;;;;;7.60;5.55;;;;;;;19.34;47.92;101946.19;8380896;33;20444;-75
2021/10/08 13:17:45;;;;;;;7.82;6.07;;;;;;;20.98;44.11;101943.84;8402834;33;20483;-75
2021/10/08 13:22:49;;;;;;;8.65;6.55;;;;;;;21.25;42.62;101936.63;8373236;34;20263;-75
2021/10/08 13:27:52;;;;;;;7.18;6.32;;;;;;;21.05;42.81;101938.66;8373321;34;20573;-75
2021/10/08 13:32:55;;;;;;;9.02;7.05;;;;;;;20.90;44.19;101933.72;8372916;34;20544;-76
2021/10/08 13:38:00;;;;;;;9.70;7.38;;;;;;;22.92;40.95;101933.44;8374248;34;21015;-75
2021/10/08 13:43:03;;;;;;;9.52;7.13;;;;;;;25.24;36.31;101928.91;8381982;34;20525;-76
2021/10/08 13:48:08;;;;;;;10.55;7.65;;;;;;;25.51;35.41;101923.88;8380529;33;20152;-76
2021/10/08 13:53:16;;;;;;;10.65;7.28;;;;;;;24.57;37.53;101918.50;8402893;33;20474;-75
2021/10/08 13:58:19;;;;;;;11.52;7.38;;;;;;;26.47;34.74;101914.72;8391148;33;20201;-75
2021/10/08 14:03:29;;;;;;;9.45;7.82;;;;;;;23.60;37.92;101913.09;8399628;33;20240;-76
2021/10/08 14:08:37;;;;;;;9.18;7.93;;;;;;;23.55;38.94;101917.41;8397550;33;20424;-76
2021/10/08 14:13:40;;;;;;;11.77;8.52;;;;;;;21.41;42.10;101910.28;8402537;33;20457;-75
2021/10/08 14:18:43;;;;;;;12.65;9.00;;;;;;;22.49;42.53;101899.81;8402974;33;21064;-75
2021/10/08 14:23:48;;;;;;;11.32;8.73;;;;;;;24.91;38.23;101887.03;8403988;33;20486;-75
2021/10/08 14:28:51;;;;;;;9.77;8.40;;;;;;;25.15;37.12;101886.88;8416815;33;20269;-75
2021/10/08 14:33:54;;;;;;;12.55;9.27;;;;;;;22.19;40.92;101889.38;8432321;33;20145;-76
2021/10/08 14:38:58;;;;;;;14.82;11.02;;;;;;;19.82;47.38;101890.72;8433989;33;20669;-75
2021/10/08 14:44:01;;;;;;;13.00;9.80;;;;;;;19.16;49.51;101891.53;8408709;33;20631;-76
2021/10/08 14:49:06;;;;;;;12.18;10.02;;;;;;;20.23;47.67;101889.41;8424480;33;20520;-75
2021/10/08 14:54:17;;;;;;;14.73;10.05;;;;;;;20.75;45.84;101880.63;8439190;33;20435;-75
2021/10/08 14:59:20;;;;;;;13.88;9.80;;;;;;;20.19;47.38;101877.09;8433462;33;21139;-75
2021/10/08 15:04:23;;;;;;;13.43;9.90;;;;;;;20.18;46.87;101869.03;8430560;33;20456;-75
2021/10/08 15:09:28;;;;;;;12.50;9.32;;;;;;;20.14;47.70;101876.69;8410459;33;21001;-75
2021/10/08 15:14:32;;;;;;;11.90;9.25;;;;;;;20.68;47.30;101874.06;8430751;33;20189;-75
2021/10/08 15:19:35;;;;;;;14.00;9.93;;;;;;;19.73;48.77;101878.00;8433200;33;20219;-75
2021/10/08 15:24:39;;;;;;;14.95;10.63;;;;;;;18.57;50.52;101874.31;8398263;33;20624;-75
2021/10/08 15:29:42;;;;;;;14.38;9.60;;;;;;;17.33;53.35;101872.59;8393083;33;20420;-75
2021/10/08 15:34:47;;;;;;;15.35;10.32;;;;;;;16.72;54.97;101880.50;8394011;33;20453;-75
2021/10/08 15:39:52;;;;;;;17.35;10.95;;;;;;;16.43;56.27;101872.06;8368263;33;20487;-76
2021/10/08 15:44:55;;;;;;;16.95;10.57;;;;;;;16.09;56.88;101863.97;8396434;33;21931;-75
2021/10/08 15:49:58;;;;;;;16.35;11.27;;;;;;;15.95;57.70;101873.22;8387122;33;20435;-75
2021/10/08 15:55:04;;;;;;;19.40;12.48;;;;;;;16.34;56.85;101870.97;8406251;33;20921;-76
2021/10/08 16:00:09;;;;;;;16.52;11.90;;;;;;;16.67;55.96;101872.72;8420496;33;20523;-76
2021/10/08 16:05:14;;;;;;;15.05;11.32;;;;;;;16.77;55.80;101876.41;8400969;33;20525;-75
2021/10/08 16:10:19;;;;;;;17.60;11.80;;;;;;;16.65;55.67;101882.00;8431831;33;20430;-76
2021/10/08 16:15:23;;;;;;;19.40;12.38;;;;;;;16.43;56.67;101881.09;8431022;33;21202;-77
2021/10/08 16:20:27;;;;;;;18.88;13.15;;;;;;;15.98;57.40;101888.38;8428916;33;21043;-76
2021/10/08 16:25:32;;;;;;;18.58;12.52;;;;;;;15.54;58.54;101895.47;8406752;33;20452;-76
2021/10/08 16:30:36;;;;;;;18.15;12.15;;;;;;;15.20;59.88;101898.91;8435677;33;21268;-75
2021/10/08 16:35:47;;;;;;;17.55;12.25;;;;;;;14.95;60.39;101899.94;8438493;33;20425;-76
2021/10/08 16:41:13;;;;;;;18.00;12.63;;;;;;;14.73;61.64;101903.38;8430748;33;20157;-76
2021/10/08 16:46:16;;;;;;;17.38;12.00;;;;;;;14.45;62.89;101896.44;8431935;33;20177;-76
2021/10/08 16:51:19;;;;;;;16.27;11.90;;;;;;;14.15;64.52;101910.31;8400696;33;20193;-76
2021/10/08 16:56:23;;;;;;;21.38;14.13;;;;;;;13.89;65.27;101913.06;8379591;33;20264;-76
2021/10/08 17:01:27;;;;;;;18.55;13.38;;;;;;;13.76;65.51;101904.09;8368281;34;21238;-76
2021/10/08 17:06:30;;;;;;;22.02;14.45;;;;;;;13.76;65.68;101909.50;8367547;34;20194;-76
2021/10/08 17:11:35;;;;;;;21.17;13.82;;;;;;;13.82;65.65;101914.47;8341954;34;21243;-76
2021/10/08 17:16:39;;;;;;;20.67;13.73;;;;;;;13.91;65.64;101926.47;8367420;34;20189;-76
2021/10/08 17:21:42;;;;;;;18.40;13.40;;;;;;;13.89;66.05;101925.72;8379936;34;21833;-76
2021/10/08 17:26:51;;;;;;;17.67;12.40;;;;;;;13.71;66.49;101928.75;8377189;34;20182;-76
2021/10/08 17:37:17;;;;;;;17.55;12.55;;;;;;;13.31;67.99;101930.59;8368909;34;20493;-76
2021/10/08 17:42:21;;;;;;;17.77;12.23;;;;;;;13.08;68.65;101931.28;8378215;33;20224;-76
2021/10/08 17:47:24;;;;;;;21.30;12.90;;;;;;;12.94;69.41;101932.19;8373807;33;20434;-76
2021/10/08 17:52:27;;;;;;;18.25;12.50;;;;;;;12.90;69.67;101923.47;8362603;34;20501;-76
2021/10/08 17:57:32;;;;;;;23.80;14.32;;;;;;;12.91;69.93;101933.25;8364796;34;20427;-75
2021/10/08 18:02:35;;;;;;;22.52;13.93;;;;;;;13.02;69.59;101928.00;8369722;34;20134;-76
2021/10/08 18:07:37;;;;;;;22.25;14.32;;;;;;;12.93;70.03;101925.94;8391072;34;20767;-75
2021/10/08 18:12:42;;;;;;;25.90;16.30;;;;;;;12.84;70.07;101931.97;8392316;34;22250;-75
2021/10/08 18:17:45;;;;;;;24.00;15.73;;;;;;;12.77;70.27;101933.31;8390929;34;20200;-75
2021/10/08 18:22:48;;;;;;;24.77;15.13;;;;;;;12.64;70.61;101929.69;8379200;34;20601;-76
2021/10/08 18:27:52;;;;;;;21.95;15.07;;;;;;;12.60;70.44;101937.13;8377574;34;20540;-76
2021/10/08 18:32:55;;;;;;;23.83;15.07;;;;;;;12.51;70.64;101927.81;8373946;34;21007;-76
2021/10/08 18:37:58;;;;;;;22.30;14.95;;;;;;;12.45;70.68;101930.91;8371302;34;20563;-75
2021/10/08 18:43:04;;;;;;;22.83;14.23;;;;;;;12.40;70.22;101930.34;8371344;34;20325;-75
2021/10/08 18:48:07;;;;;;;24.13;15.00;;;;;;;12.40;70.32;101935.72;8371840;34;20191;-75
2021/10/08 18:53:14;;;;;;;23.60;14.23;;;;;;;12.48;70.17;101936.09;8367286;34;20851;-75
2021/10/08 18:58:18;;;;;;;21.90;13.65;;;;;;;12.59;69.94;101932.72;8367280;34;20146;-75
2021/10/08 19:03:21;;;;;;;22.42;13.70;;;;;;;12.64;69.28;101935.94;8349090;34;20434;-76
2021/10/08 19:08:26;;;;;;;20.48;13.23;;;;;;;12.67;69.63;101934.88;8372708;34;20467;-76
2021/10/08 19:13:34;;;;;;;18.10;12.13;;;;;;;12.69;69.27;101932.97;8372926;34;20458;-75
2021/10/08 19:18:41;;;;;;;21.52;12.95;;;;;;;12.59;69.32;101933.56;8377712;34;20229;-76
2021/10/08 19:23:44;;;;;;;19.42;12.05;;;;;;;12.49;69.53;101931.56;8376147;34;20452;-75
2021/10/08 19:28:49;;;;;;;20.77;12.05;;;;;;;12.40;69.65;101935.72;8376992;34;20547;-75
2021/10/08 19:33:52;;;;;;;23.42;11.77;;;;;;;12.33;69.85;101929.84;8374711;34;20208;-75
2021/10/08 19:38:56;;;;;;;22.00;13.73;;;;;;;12.31;69.96;101934.50;8368362;34;20217;-76
2021/10/08 19:44:01;;;;;;;21.17;12.20;;;;;;;12.30;69.87;101937.28;8363743;34;21580;-75
2021/10/08 19:49:04;;;;;;;20.80;12.50;;;;;;;12.26;70.13;101941.06;8364173;34;20151;-75
2021/10/08 19:54:07;;;;;;;19.95;12.82;;;;;;;12.19;70.42;101931.69;8361566;34;20603;-75
2021/10/08 19:59:11;;;;;;;20.92;12.52;;;;;;;12.09;70.16;101932.22;8364947;34;20488;-75
2021/10/08 20:04:15;;;;;;;17.52;12.00;;;;;;;11.97;70.96;101929.47;8342095;34;20156;-75
2021/10/08 20:14:40;;;;;;;18.05;11.05;;;;;;;11.82;71.45;101936.66;8387581;33;20252;-75
2021/10/08 20:19:44;;;;;;;21.45;12.90;;;;;;;11.76;71.38;101934.34;8390746;33;21025;-75
2021/10/08 20:24:47;;;;;;;22.52;13.05;;;;;;;11.69;71.66;101931.19;8387858;33;20209;-75
2021/10/08 20:29:51;;;;;;;20.48;12.43;;;;;;;11.64;71.45;101935.97;8393055;33;20978;-75
2021/10/08 20:34:54;;;;;;;20.15;12.63;;;;;;;11.59;71.64;101930.00;8392518;33;22506;-75
2021/10/08 20:39:57;;;;;;;20.23;13.45;;;;;;;11.49;71.60;101930.56;8384060;33;20613;-76
2021/10/08 20:45:02;;;;;;;19.45;13.77;;;;;;;11.39;71.99;101926.69;8395535;33;20437;-75
2021/10/08 20:50:06;;;;;;;22.48;14.10;;;;;;;11.36;71.86;101936.78;8391811;33;21499;-75
2021/10/08 20:55:10;;;;;;;23.02;14.05;;;;;;;11.31;71.97;101926.28;8432032;33;20497;-75
2021/10/08 21:00:14;;;;;;;25.65;14.27;;;;;;;11.24;72.26;101930.28;8425710;33;20154;-75
2021/10/08 21:05:17;;;;;;;26.17;15.77;;;;;;;11.24;71.95;101924.91;8384698;33;20428;-75
2021/10/08 21:10:25;;;;;;;25.48;14.88;;;;;;;11.24;71.61;101924.91;8394882;33;20435;-75
2021/10/08 21:15:29;;;;;;;25.40;14.57;;;;;;;11.21;72.33;101919.72;8386397;33;20227;-75
2021/10/08 21:20:35;;;;;;;26.40;15.13;;;;;;;11.12;72.22;101928.31;8394651;33;20438;-75
2021/10/08 21:25:41;;;;;;;22.38;14.60;;;;;;;11.03;72.37;101927.88;8392575;33;20548;-75
2021/10/08 21:30:49;;;;;;;24.23;14.80;;;;;;;10.88;72.45;101930.59;8395877;33;20470;-75
2021/10/08 21:36:00;;;;;;;27.98;15.82;;;;;;;10.77;72.50;101940.13;8446240;33;20534;-75
2021/10/08 21:41:12;;;;;;;21.55;14.23;;;;;;;10.73;72.97;101945.78;8423174;33;20415;-74
2021/10/08 21:46:19;;;;;;;24.25;14.57;;;;;;;10.36;74.36;101947.84;8407313;33;20527;-76
2021/10/08 21:51:29;;;;;;;26.33;15.75;;;;;;;9.99;75.79;101946.31;8390182;33;20553;-76
2021/10/08 21:56:34;;;;;;;26.33;16.08;;;;;;;9.72;77.11;101944.13;8398776;34;20166;-75
2021/10/08 22:01:41;;;;;;;24.30;15.20;;;;;;;9.74;77.09;101944.91;8409323;34;21869;-75
2021/10/08 22:06:46;;;;;;;27.75;16.45;;;;;;;9.76;76.96;101947.50;8393955;34;20180;-75
2021/10/08 22:11:50;;;;;;;29.23;15.38;;;;;;;9.66;76.96;101944.44;8434277;33;20154;-75
2021/10/08 22:16:56;;;;;;;26.25;15.57;;;;;;;9.65;77.16;101945.38;8422491;33;20554;-76
2021/10/08 22:22:01;;;;;;;25.77;16.17;;;;;;;9.64;76.85;101940.97;8450156;33;20516;-74
2021/10/08 22:27:21;;;;;;;30.92;16.42;;;;;;;9.61;76.91;101944.69;8444239;33;20576;-75
2021/10/08 22:37:48;;;;;;;28.27;16.20;;;;;;;9.61;77.00;101941.13;8434087;33;20130;-76
2021/10/08 22:42:53;;;;;;;27.05;16.38;;;;;;;9.63;76.71;101941.94;8458854;33;20199;-76
2021/10/08 22:47:59;;;;;;;28.42;16.85;;;;;;;9.55;76.16;101931.59;8462799;33;20466;-75
2021/10/08 22:53:04;;;;;;;25.25;16.70;;;;;;;9.46;76.18;101927.59;8461361;33;20252;-75
2021/10/08 22:58:08;;;;;;;30.02;16.80;;;;;;;9.44;76.00;101926.78;8462894;33;20450;-75
2021/10/08 23:03:16;;;;;;;32.38;16.23;;;;;;;9.41;76.45;101931.44;8438172;33;20150;-74
2021/10/08 23:08:27;;;;;;;27.27;17.50;;;;;;;9.38;75.97;101927.13;8462793;33;20898;-75
2021/10/08 23:13:37;;;;;;;28.42;17.38;;;;;;;9.34;76.03;101927.34;8434727;33;20146;-74
2021/10/08 23:18:41;;;;;;;29.65;17.00;;;;;;;9.25;76.10;101924.19;8454938;33;20180;-74
2021/10/08 23:23:44;;;;;;;30.15;17.45;;;;;;;9.24;76.11;101914.41;8454518;33;20391;-74
2021/10/08 23:28:47;;;;;;;29.52;17.48;;;;;;;9.17;76.03;101921.03;8447680;33;20177;-76
2021/10/08 23:33:51;;;;;;;31.17;17.60;;;;;;;9.13;75.94;101914.06;8446883;33;20418;-74
2021/10/08 23:38:54;;;;;;;32.05;18.77;;;;;;;9.06;76.04;101918.00;8449020;33;20906;-76
2021/10/08 23:43:57;;;;;;;30.98;19.13;;;;;;;8.98;76.29;101906.81;8449163;33;20421;-76
2021/10/08 23:49:03;;;;;;;34.83;18.63;;;;;;;8.98;76.38;101914.84;8433879;33;20426;-74
2021/10/08 23:54:07;;;;;;;32.00;18.08;;;;;;;8.87;76.44;101910.03;8432723;33;20576;-75
2021/10/08 23:59:10;;;;;;;31.73;19.45;;;;;;;8.79;76.61;101905.03;8432413;33;20732;-76
