Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:08;;;;;;;6.33;3.83;;;22.50;1.00;;;;;;5009689;28;20456;-75
2023/07/21 00:03:34;;;;;;;5.17;3.80;;;22.50;1.00;;;;;;5006278;28;20213;-75
2023/07/21 00:06:01;;;;;;;5.00;3.63;;;22.50;1.00;;;;;;5009138;28;20421;-75
2023/07/21 00:08:28;;;;;;;5.20;3.33;;;22.40;1.00;;;;;;5006997;28;20436;-75
2023/07/21 00:10:55;;;;;;;5.40;3.83;;;22.40;1.00;;;;;;5009554;28;20507;-76
2023/07/21 00:13:20;;;;;;;7.67;3.80;;;22.40;1.00;;;;;;5009186;28;20479;-77
2023/07/21 00:15:48;;;;;;;5.80;3.87;;;22.30;1.00;;;;;;5008890;28;20429;-75
2023/07/21 00:18:14;;;;;;;5.77;3.67;;;22.30;1.00;;;;;;5009702;28;20634;-75
2023/07/21 00:20:39;;;;;;;6.10;3.73;;;22.30;1.00;;;;;;5008982;28;20575;-76
2023/07/21 00:23:05;;;;;;;5.20;3.60;;;22.20;1.00;;;;;;5009279;28;20704;-75
2023/07/21 00:25:30;;;;;;;4.93;3.80;;;22.20;1.00;;;;;;5008786;28;20264;-75
2023/07/21 00:27:56;;;;;;;4.83;3.53;;;22.20;1.00;;;;;;5008967;28;20178;-75
2023/07/21 00:30:22;;;;;;;6.27;3.77;;;22.10;1.00;;;;;;5009254;28;20559;-75
2023/07/21 00:32:47;;;;;;;4.40;3.47;;;22.10;1.00;;;;;;5007768;28;20256;-76
2023/07/21 00:35:13;;;;;;;5.23;3.80;;;22.00;1.00;;;;;;5008799;28;20691;-76
2023/07/21 00:37:39;;;;;;;5.60;3.53;;;22.00;1.00;;;;;;5007257;28;20295;-75
2023/07/21 00:40:18;;;;;;;8.23;3.33;;;22.00;1.00;;;;;;5009169;28;20178;-75
2023/07/21 00:42:44;;;;;;;8.23;3.93;;;22.00;1.00;;;;;;5006855;28;20457;-74
2023/07/21 00:45:14;;;;;;;6.03;4.13;;;22.00;1.00;;;;;;5008437;28;20424;-75
2023/07/21 00:47:40;;;;;;;6.40;4.03;;;21.90;1.00;;;;;;5008616;28;21010;-74
2023/07/21 00:50:07;;;;;;;8.37;4.30;;;21.90;1.00;;;;;;5009141;28;20425;-75
2023/07/21 00:52:34;;;;;;;13.73;4.10;;;21.90;1.00;;;;;;5008125;28;20494;-75
2023/07/21 00:55:00;;;;;;;6.80;4.30;;;21.80;1.00;;;;;;5008836;28;20959;-76
2023/07/21 00:57:26;;;;;;;5.43;3.93;;;21.80;1.00;;;;;;5006073;28;20477;-76
2023/07/21 00:59:52;;;;;;;4.97;3.47;;;21.90;1.00;;;;;;5005548;28;20476;-74
2023/07/21 01:02:17;;;;;;;7.70;4.00;;;21.80;1.00;;;;;;5006782;28;20787;-74
2023/07/21 01:04:44;;;;;;;5.10;3.57;;;21.80;1.00;;;;;;5007270;28;20691;-75
2023/07/21 01:07:10;;;;;;;6.27;4.10;;;21.80;1.00;;;;;;5006407;28;20178;-75
2023/07/21 01:09:38;;;;;;;5.50;4.10;;;21.80;1.00;;;;;;5009953;28;20445;-75
2023/07/21 01:12:06;;;;;;;8.50;3.63;;;21.80;1.00;;;;;;5011342;28;20432;-75
2023/07/21 01:14:31;;;;;;;5.40;3.80;;;21.70;1.00;;;;;;5010297;28;20468;-73
2023/07/21 01:16:59;;;;;;;5.20;3.70;;;21.70;1.00;;;;;;5012638;28;20438;-75
2023/07/21 01:19:26;;;;;;;6.57;3.97;;;21.60;1.00;;;;;;5012645;28;20547;-75
2023/07/21 01:21:57;;;;;;;4.73;3.23;;;21.60;1.00;;;;;;5012488;28;20435;-74
2023/07/21 01:24:29;;;;;;;5.67;3.57;;;21.50;1.00;;;;;;5011205;28;20460;-74
2023/07/21 01:26:56;;;;;;;7.17;3.93;;;21.50;1.00;;;;;;5019374;28;20731;-74
2023/07/21 01:29:23;;;;;;;13.60;3.70;;;21.40;1.00;;;;;;5012474;28;20451;-75
2023/07/21 01:31:50;;;;;;;5.10;4.00;;;21.40;1.00;;;;;;5012002;28;20556;-74
2023/07/21 01:34:16;;;;;;;5.53;3.97;;;21.40;1.00;;;;;;5011726;28;20997;-74
2023/07/21 01:36:43;;;;;;;5.83;4.27;;;21.50;1.00;;;;;;5011735;28;20427;-74
2023/07/21 01:39:08;;;;;;;5.00;3.83;;;21.40;1.00;;;;;;5010900;28;20503;-74
2023/07/21 01:41:35;;;;;;;6.67;3.90;;;21.20;1.00;;;;;;5010354;28;20939;-73
2023/07/21 01:44:01;;;;;;;8.97;4.00;;;21.10;1.00;;;;;;5011874;28;20209;-74
2023/07/21 01:46:27;;;;;;;5.53;3.57;;;21.00;1.00;;;;;;5010673;28;20451;-75
2023/07/21 01:48:52;;;;;;;7.23;4.10;;;20.90;1.00;;;;;;5009937;28;20182;-74
2023/07/21 01:51:20;;;;;;;4.97;3.93;;;20.90;1.00;;;;;;5012176;28;20182;-74
2023/07/21 01:53:56;;;;;;;6.00;3.47;;;20.90;1.00;;;;;;5009816;28;20205;-74
2023/07/21 01:56:34;;;;;;;6.13;3.93;;;20.90;1.00;;;;;;5011940;28;20459;-74
2023/07/21 01:59:04;;;;;;;7.57;3.80;;;20.90;1.00;;;;;;5003804;28;20918;-74
2023/07/21 02:01:31;;;;;;;6.53;3.80;;;21.20;1.00;;;;;;5012368;28;20446;-75
2023/07/21 02:03:57;;;;;;;5.80;3.60;;;20.80;1.00;;;;;;5009382;28;20986;-72
2023/07/21 02:06:22;;;;;;;6.03;3.83;;;20.70;1.00;;;;;;5010070;28;20432;-74
2023/07/21 02:08:48;;;;;;;6.60;4.40;;;20.60;1.00;;;;;;5011120;28;20699;-74
2023/07/21 02:11:13;;;;;;;7.70;3.70;;;20.60;1.00;;;;;;5011746;28;20183;-75
2023/07/21 02:13:39;;;;;;;7.57;4.30;;;20.40;1.00;;;;;;5010500;28;20214;-74
2023/07/21 02:16:05;;;;;;;5.37;3.93;;;20.30;1.00;;;;;;5008848;28;20198;-74
2023/07/21 02:18:33;;;;;;;6.97;4.03;;;20.30;1.00;;;;;;5011678;28;20208;-75
2023/07/21 02:21:02;;;;;;;7.43;3.97;;;20.30;1.00;;;;;;5010187;28;20241;-74
2023/07/21 02:23:28;;;;;;;7.03;4.00;;;20.10;1.00;;;;;;5011211;28;21149;-75
2023/07/21 02:25:54;;;;;;;7.57;4.17;;;20.00;1.00;;;;;;5010726;28;20434;-75
2023/07/21 02:28:20;;;;;;;8.80;4.00;;;20.00;1.00;;;;;;5009805;28;20182;-74
2023/07/21 02:30:45;;;;;;;7.97;3.73;;;20.10;1.00;;;;;;5009406;28;20276;-75
2023/07/21 02:33:11;;;;;;;13.07;4.57;;;20.10;1.00;;;;;;5008712;28;20544;-75
2023/07/21 02:35:37;;;;;;;5.23;4.17;;;20.00;1.00;;;;;;5010455;28;20190;-75
2023/07/21 02:38:03;;;;;;;9.77;3.87;;;20.00;1.00;;;;;;5011147;28;20212;-74
2023/07/21 02:40:31;;;;;;;10.20;4.47;;;19.80;1.00;;;;;;5010128;28;20182;-74
2023/07/21 02:42:57;;;;;;;9.53;4.00;;;19.70;1.00;;;;;;5010348;28;20814;-75
2023/07/21 02:45:22;;;;;;;7.93;4.23;;;19.60;1.00;;;;;;5010683;28;20433;-74
2023/07/21 02:47:48;;;;;;;5.80;4.07;;;19.50;1.00;;;;;;5010548;28;20712;-74
2023/07/21 02:50:14;;;;;;;6.30;4.17;;;19.40;1.00;;;;;;5010952;28;20186;-75
2023/07/21 02:52:40;;;;;;;6.00;4.13;;;19.30;1.00;;;;;;5010178;28;20280;-74
2023/07/21 02:55:07;;;;;;;6.30;4.37;;;19.10;1.00;;;;;;5009321;28;20468;-74
2023/07/21 02:57:34;;;;;;;7.90;4.30;;;19.20;1.00;;;;;;5010386;28;20429;-75
2023/07/21 03:00:05;;;;;;;8.53;4.23;;;19.20;1.00;;;;;;5010362;28;20665;-74
2023/07/21 03:02:34;;;;;;;5.20;3.77;;;19.20;1.00;;;;;;5013821;28;20448;-74
2023/07/21 03:05:03;;;;;;;5.50;4.10;;;19.20;1.00;;;;;;5010230;28;20444;-74
2023/07/21 03:07:29;;;;;;;6.80;4.50;;;19.20;1.00;;;;;;5010607;28;20491;-74
2023/07/21 03:09:55;;;;;;;6.43;4.10;;;;;;;;;;5010304;28;20520;-74
2023/07/21 03:12:21;;;;;;;11.20;3.80;;;19.30;1.00;;;;;;5010239;28;20214;-74
2023/07/21 03:14:48;;;;;;;6.70;4.20;;;19.30;1.00;;;;;;5007678;28;20986;-75
2023/07/21 03:17:13;;;;;;;7.93;4.17;;;19.30;1.00;;;;;;5010341;28;20265;-74
2023/07/21 03:19:40;;;;;;;7.10;4.20;;;19.30;1.00;;;;;;5012062;28;20706;-75
2023/07/21 03:22:05;;;;;;;5.90;4.30;;;19.50;1.00;;;;;;5010197;28;20225;-74
2023/07/21 03:24:32;;;;;;;7.90;4.30;;;19.50;1.00;;;;;;5008459;28;20456;-74
2023/07/21 03:26:58;;;;;;;8.07;4.27;;;19.50;1.00;;;;;;5009917;28;20214;-74
2023/07/21 03:29:24;;;;;;;6.00;4.00;;;19.30;1.00;;;;;;5010220;28;20741;-74
2023/07/21 03:31:49;;;;;;;9.33;4.40;;;19.30;1.00;;;;;;5006005;28;20195;-76
2023/07/21 03:34:15;;;;;;;7.93;4.20;;;19.40;1.00;;;;;;5009448;28;20221;-74
2023/07/21 03:36:40;;;;;;;6.03;4.00;;;19.40;1.00;;;;;;5009721;28;20241;-74
2023/07/21 03:39:06;;;;;;;7.13;4.83;;;19.40;1.00;;;;;;5008209;28;20174;-74
2023/07/21 03:41:31;;;;;;;7.97;4.40;;;19.50;1.00;;;;;;5008855;28;20730;-74
2023/07/21 03:43:57;;;;;;;8.30;4.73;;;19.50;1.00;;;;;;5007754;28;20218;-74
2023/07/21 03:46:23;;;;;;;9.97;4.53;;;;;;;;;;5007909;28;20312;-74
2023/07/21 03:48:49;;;;;;;6.20;4.40;;;19.50;1.00;;;;;;5009332;28;20273;-74
2023/07/21 03:51:15;;;;;;;7.80;4.40;;;19.50;1.00;;;;;;5008414;28;20276;-74
2023/07/21 03:53:41;;;;;;;8.37;4.73;;;;;;;;;;5009354;28;21001;-74
2023/07/21 03:56:07;;;;;;;11.50;4.93;;;19.40;1.00;;;;;;5009434;28;20185;-75
2023/07/21 03:58:33;;;;;;;5.43;4.10;;;19.40;1.00;;;;;;5009180;28;20859;-75
2023/07/21 04:00:59;;;;;;;10.13;4.47;;;19.30;1.00;;;;;;5007822;28;20178;-74
2023/07/21 04:03:24;;;;;;;6.33;4.33;;;19.30;1.00;;;;;;5009692;28;20213;-75
2023/07/21 04:05:51;;;;;;;7.87;4.33;;;19.30;1.00;;;;;;5007651;28;20429;-74
2023/07/21 04:08:18;;;;;;;6.10;4.30;;;19.30;1.00;;;;;;5009062;28;20175;-74
2023/07/21 04:10:44;;;;;;;5.90;3.97;;;19.30;1.00;;;;;;5011974;28;20528;-74
2023/07/21 04:13:10;;;;;;;8.67;4.40;;;19.40;1.00;;;;;;5006978;28;20449;-74
2023/07/21 04:15:36;;;;;;;6.40;3.90;;;19.40;1.00;;;;;;5008654;28;20441;-74
2023/07/21 04:18:03;;;;;;;9.70;5.20;;;19.50;1.00;;;;;;5008916;28;20852;-74
2023/07/21 04:20:30;;;;;;;6.07;4.40;;;;;;;;;;5008050;28;20444;-74
2023/07/21 04:22:55;;;;;;;5.73;4.10;;;19.50;1.00;;;;;;5006363;28;20453;-75
2023/07/21 04:25:21;;;;;;;5.87;4.30;;;19.60;1.00;;;;;;5008957;28;20429;-74
2023/07/21 04:27:50;;;;;;;8.13;4.40;;;19.60;1.00;;;;;;5008964;28;20281;-74
2023/07/21 04:30:16;;;;;;;4.90;3.80;;;19.60;1.00;;;;;;5001316;28;20189;-74
2023/07/21 04:32:41;;;;;;;7.90;5.00;;;19.70;1.00;;;;;;5003943;28;20792;-74
2023/07/21 04:35:10;;;;;;;7.10;4.70;;;19.70;1.00;;;;;;5008290;28;20209;-74
2023/07/21 04:37:37;;;;;;;7.40;4.03;;;19.70;1.00;;;;;;5007539;28;20272;-74
2023/07/21 04:40:05;;;;;;;7.93;4.27;;;19.80;1.00;;;;;;5006821;28;20436;-75
2023/07/21 04:42:32;;;;;;;8.30;4.00;;;19.90;1.00;;;;;;5008473;28;20469;-75
2023/07/21 04:44:58;;;;;;;5.13;3.93;;;19.90;1.00;;;;;;5006929;28;21001;-74
2023/07/21 04:47:24;;;;;;;6.27;4.17;;;19.90;1.00;;;;;;5009086;28;20527;-75
2023/07/21 04:49:50;;;;;;;6.00;4.07;;;20.10;1.00;;;;;;5007194;28;20268;-75
2023/07/21 04:52:16;;;;;;;6.67;4.70;;;20.10;1.00;;;;;;5000863;28;20201;-75
2023/07/21 04:54:42;;;;;;;6.33;4.60;;;20.10;1.00;;;;;;5008130;28;20492;-75
2023/07/21 04:57:07;;;;;;;6.93;4.20;;;20.10;1.00;;;;;;5008311;28;20714;-75
2023/07/21 04:59:33;;;;;;;7.00;4.70;;;20.10;1.00;;;;;;5009007;28;20574;-74
2023/07/21 05:01:58;;;;;;;8.57;3.50;;;20.30;1.00;;;;;;5008650;28;20216;-73
2023/07/21 05:04:24;;;;;;;6.87;3.40;;;20.30;1.00;;;;;;5008630;28;20689;-74
2023/07/21 05:06:50;;;;;;;9.50;3.70;;;20.30;1.00;;;;;;5007310;28;20623;-76
2023/07/21 05:09:15;;;;;;;14.60;3.80;;;20.20;1.00;;;;;;5014426;28;20604;-74
2023/07/21 05:11:42;;;;;;;5.53;3.80;;;20.20;1.00;;;;;;5008480;28;20194;-74
2023/07/21 05:14:07;;;;;;;8.97;3.50;;;20.40;1.00;;;;;;5008098;28;20229;-74
2023/07/21 05:16:35;;;;;;;5.17;3.30;;;20.60;1.00;;;;;;5008573;28;20420;-74
2023/07/21 05:19:01;;;;;;;7.60;4.00;;;20.50;1.00;;;;;;5007635;28;20182;-75
2023/07/21 05:21:26;;;;;;;9.07;4.00;;;21.50;1.00;;;;;;5008583;28;20439;-74
2023/07/21 05:23:52;;;;;;;6.30;4.20;;;20.70;1.00;;;;;;5008308;28;20229;-74
2023/07/21 05:26:17;;;;;;;6.93;4.17;;;20.80;1.00;;;;;;5008110;28;20557;-74
2023/07/21 05:28:43;;;;;;;6.83;3.97;;;20.90;1.00;;;;;;5008020;28;20189;-75
2023/07/21 05:31:12;;;;;;;6.20;3.63;;;21.80;1.00;;;;;;5008417;28;20186;-75
2023/07/21 05:33:37;;;;;;;10.00;4.83;;;21.10;1.00;;;;;;5005387;28;20210;-75
2023/07/21 05:36:08;;;;;;;6.97;3.73;;;21.20;1.00;;;;;;5007815;28;20466;-76
2023/07/21 05:38:37;;;;;;;8.10;3.73;;;21.20;1.00;;;;;;5005911;28;20269;-76
2023/07/21 05:41:03;;;;;;;6.60;4.30;;;21.30;1.00;;;;;;5008069;28;20998;-74
2023/07/21 05:43:29;;;;;;;6.97;4.40;;;21.30;1.00;;;;;;5007892;28;20576;-75
2023/07/21 05:45:55;;;;;;;7.40;4.53;;;21.30;1.00;;;;;;5007317;28;20428;-74
2023/07/21 05:48:21;;;;;;;8.63;4.30;;;21.30;1.00;;;;;;5000332;28;20178;-75
2023/07/21 05:50:46;;;;;;;7.20;4.53;;;21.40;1.00;;;;;;5007877;28;20206;-74
2023/07/21 05:53:12;;;;;;;9.67;4.90;;;21.30;1.00;;;;;;5007942;28;20935;-75
2023/07/21 05:55:44;;;;;;;7.70;4.60;;;21.30;1.00;;;;;;5007443;28;20217;-74
2023/07/21 05:58:09;;;;;;;6.50;4.00;;;21.20;1.00;;;;;;5008944;28;20236;-75
2023/07/21 06:00:36;;;;;;;7.83;4.77;;;21.20;1.00;;;;;;5009274;28;20445;-74
2023/07/21 06:03:02;;;;;;;7.17;4.13;;;21.10;1.00;;;;;;5008568;28;20213;-74
2023/07/21 06:05:29;;;;;;;8.00;4.20;;;21.10;1.00;;;;;;5007295;28;20498;-74
2023/07/21 06:07:54;;;;;;;7.10;3.87;;;21.00;1.00;;;;;;5009805;28;20451;-74
2023/07/21 06:10:20;;;;;;;9.63;3.80;;;21.10;1.00;;;;;;5010773;28;20448;-73
2023/07/21 06:12:45;;;;;;;9.30;3.97;;;21.20;1.00;;;;;;5009760;28;20930;-73
2023/07/21 06:15:11;;;;;;;5.47;3.83;;;21.20;1.00;;;;;;5011748;28;20202;-73
2023/07/21 06:17:39;;;;;;;5.37;3.70;;;21.40;1.00;;;;;;5012437;28;20182;-74
2023/07/21 06:20:06;;;;;;;6.50;4.07;;;21.60;1.00;;;;;;5011909;28;20181;-73
2023/07/21 06:22:31;;;;;;;7.90;4.10;;;21.80;1.00;;;;;;5011662;28;20540;-72
2023/07/21 06:24:57;;;;;;;5.70;3.73;;;22.00;1.00;;;;;;5012907;28;20893;-74
2023/07/21 06:27:22;;;;;;;6.73;3.87;;;22.10;1.00;;;;;;5011372;28;20260;-72
2023/07/21 06:29:48;;;;;;;8.30;4.40;;;22.10;1.00;;;;;;5012314;28;20214;-73
2023/07/21 06:32:13;;;;;;;8.33;4.00;;;22.20;1.00;;;;;;5004792;28;20736;-75
2023/07/21 06:34:39;;;;;;;10.63;3.90;;;22.20;1.00;;;;;;5011302;28;20213;-73
2023/07/21 06:37:05;;;;;;;7.50;3.90;;;22.30;1.00;;;;;;5009770;28;20196;-73
2023/07/21 06:39:30;;;;;;;7.40;3.43;;;22.60;1.00;;;;;;4998862;28;20177;-72
2023/07/21 06:41:56;;;;;;;7.63;3.60;;;22.70;1.00;;;;;;5007566;28;20304;-76
2023/07/21 06:44:21;;;;;;;6.20;3.53;;;22.80;1.00;;;;;;5006796;28;20631;-72
2023/07/21 06:46:52;;;;;;;7.63;3.70;;;23.00;1.00;;;;;;5004234;28;20657;-74
2023/07/21 06:49:17;;;;;;;9.23;3.63;;;23.10;1.00;;;;;;5003449;28;20200;-72
2023/07/21 06:51:43;;;;;;;6.00;3.80;;;23.00;1.00;;;;;;5011059;28;20427;-74
2023/07/21 06:54:09;;;;;;;6.23;3.93;;;23.30;1.00;;;;;;5009485;28;20622;-74
2023/07/21 06:56:35;;;;;;;6.90;3.80;;;23.40;1.00;;;;;;5009944;28;20265;-74
2023/07/21 06:59:01;;;;;;;10.90;4.20;;;23.40;1.00;;;;;;5005943;28;20894;-75
2023/07/21 07:01:26;;;;;;;10.10;3.60;;;23.20;1.00;;;;;;5009417;28;20178;-72
2023/07/21 07:03:52;;;;;;;5.90;3.20;;;22.90;1.00;;;;;;5010791;28;20820;-72
2023/07/21 07:06:18;;;;;;;5.27;3.57;;;22.80;1.00;;;;;;5010294;28;20197;-73
2023/07/21 07:08:43;;;;;;;9.10;3.30;;;22.70;1.00;;;;;;5009399;28;20213;-73
2023/07/21 07:11:09;;;;;;;8.80;3.80;;;22.80;1.00;;;;;;5008867;28;20556;-73
2023/07/21 07:13:34;;;;;;;5.60;3.53;;;22.80;1.00;;;;;;5009119;28;20688;-74
2023/07/21 07:16:00;;;;;;;6.83;3.30;;;22.90;1.00;;;;;;5008280;28;20208;-73
2023/07/21 07:18:26;;;;;;;8.03;3.53;;;23.20;1.00;;;;;;5009101;28;20190;-73
2023/07/21 07:20:55;;;;;;;7.47;3.53;;;23.10;1.00;;;;;;5009244;28;20178;-73
2023/07/21 07:23:20;;;;;;;6.90;4.20;;;23.10;1.00;;;;;;5006893;28;20547;-74
2023/07/21 07:25:50;;;;;;;10.50;3.87;;;23.00;1.00;;;;;;5008331;28;20523;-73
2023/07/21 07:28:17;;;;;;;5.60;3.90;;;22.90;1.00;;;;;;5002139;28;20538;-73
2023/07/21 07:30:43;;;;;;;8.57;3.70;;;22.90;1.00;;;;;;5009054;28;20963;-73
2023/07/21 07:33:08;;;;;;;11.00;4.10;;;22.90;1.00;;;;;;5004772;28;20468;-73
2023/07/21 07:35:34;;;;;;;7.53;3.80;;;23.10;1.00;;;;;;5009115;28;20237;-74
2023/07/21 07:38:00;;;;;;;6.47;3.67;;;23.10;1.00;;;;;;5008379;28;20213;-73
2023/07/21 07:40:25;;;;;;;10.20;3.80;;;23.30;1.00;;;;;;5020562;28;20681;-73
2023/07/21 07:42:51;;;;;;;7.37;3.70;;;23.60;1.00;;;;;;5003978;28;20205;-74
2023/07/21 07:45:16;;;;;;;7.60;3.83;;;23.90;1.00;;;;;;5008135;28;20193;-74
2023/07/21 07:47:44;;;;;;;12.60;4.70;;;23.80;1.00;;;;;;5001834;28;20177;-73
2023/07/21 07:50:10;;;;;;;5.97;3.70;;;23.90;1.00;;;;;;5008453;28;20260;-73
2023/07/21 07:52:36;;;;;;;7.33;4.20;;;23.90;1.00;;;;;;5006611;28;21041;-73
2023/07/21 07:55:02;;;;;;;5.43;3.60;;;23.90;1.00;;;;;;5008801;28;20468;-73
2023/07/21 07:57:28;;;;;;;12.47;4.37;;;24.20;1.00;;;;;;5005914;28;20890;-75
2023/07/21 07:59:55;;;;;;;6.07;4.20;;;24.40;1.00;;;;;;5007698;28;20200;-74
2023/07/21 08:02:21;;;;;;;7.73;3.97;;;24.40;1.00;;;;;;5007935;28;20197;-72
2023/07/21 08:04:46;;;;;;;5.90;3.40;;;24.40;1.00;;;;;;5007319;28;20460;-74
2023/07/21 08:07:12;;;;;;;9.27;3.97;;;24.30;1.00;;;;;;5007142;28;20188;-74
2023/07/21 08:09:37;;;;;;;9.30;4.20;;;24.50;1.00;;;;;;5005797;28;20540;-74
2023/07/21 08:12:03;;;;;;;6.30;4.07;;;24.20;1.00;;;;;;5001810;28;20556;-74
2023/07/21 08:14:28;;;;;;;8.67;3.90;;;24.20;1.00;;;;;;5007535;28;20200;-74
2023/07/21 08:16:54;;;;;;;5.10;3.83;;;24.10;1.00;;;;;;5006253;28;20775;-74
2023/07/21 08:19:20;;;;;;;6.33;3.90;;;24.20;1.00;;;;;;5006922;28;20549;-74
2023/07/21 08:21:48;;;;;;;7.67;4.07;;;24.70;1.00;;;;;;5008148;28;20206;-74
2023/07/21 08:24:14;;;;;;;8.40;4.07;;;25.00;1.00;;;;;;5005844;28;20202;-74
2023/07/21 08:26:40;;;;;;;6.50;3.70;;;25.80;1.00;;;;;;5007182;28;20444;-73
2023/07/21 08:29:08;;;;;;;8.50;3.90;;;25.30;1.00;;;;;;5004142;28;20535;-73
2023/07/21 08:31:33;;;;;;;6.73;3.50;;;25.40;1.00;;;;;;5007385;28;20173;-74
2023/07/21 08:33:59;;;;;;;9.03;4.10;;;26.20;1.00;;;;;;5003255;28;21060;-76
2023/07/21 08:36:24;;;;;;;5.93;4.03;;;27.00;1.00;;;;;;5007138;28;20205;-75
2023/07/21 08:38:50;;;;;;;5.47;3.70;;;26.90;1.00;;;;;;5006431;28;20263;-75
2023/07/21 08:41:19;;;;;;;5.67;3.80;;;26.80;1.00;;;;;;5006508;28;20201;-76
2023/07/21 08:43:47;;;;;;;6.77;3.90;;;27.10;1.00;;;;;;5006350;28;20568;-77
2023/07/21 08:46:12;;;;;;;5.20;3.90;;;27.30;1.00;;;;;;5004825;28;20189;-75
2023/07/21 08:48:40;;;;;;;7.83;3.77;;;27.70;1.00;;;;;;5002850;28;20189;-75
2023/07/21 08:51:06;;;;;;;4.83;3.20;;;28.50;1.00;;;;;;5007429;28;20185;-76
2023/07/21 08:53:32;;;;;;;5.33;2.90;;;29.10;1.00;;;;;;5007245;28;20198;-77
2023/07/21 08:55:59;;;;;;;3.83;2.77;;;28.80;1.00;;;;;;5006677;28;20232;-76
2023/07/21 08:58:26;;;;;;;5.97;2.90;;;28.90;1.00;;;;;;5006012;28;20292;-76
2023/07/21 09:00:52;;;;;;;7.57;2.80;;;29.10;1.00;;;;;;5004004;28;20178;-76
2023/07/21 09:03:22;;;;;;;4.20;2.73;;;29.20;1.00;;;;;;5004460;28;20735;-76
2023/07/21 09:05:49;;;;;;;3.97;2.80;;;28.90;1.00;;;;;;5007287;28;20186;-76
2023/07/21 09:08:24;;;;;;;3.23;2.37;;;28.90;1.00;;;;;;5003564;28;20188;-73
2023/07/21 09:10:50;;;;;;;5.10;2.30;;;29.20;1.00;;;;;;5001210;28;20512;-77
2023/07/21 09:13:19;;;;;;;6.50;2.90;;;29.30;1.00;;;;;;5004750;28;21831;-74
2023/07/21 09:15:53;;;;;;;4.85;3.00;;;29.20;1.00;;;;;;5006670;28;20198;-76
2023/07/21 09:18:24;;;;;;;4.13;2.43;;;28.80;1.00;;;;;;5004941;28;20281;-76
2023/07/21 09:20:51;;;;;;;5.10;2.55;;;29.10;1.00;;;;;;5006807;28;20181;-75
2023/07/21 09:23:19;;;;;;;3.72;2.40;;;30.10;1.00;;;;;;5004653;28;20545;-74
2023/07/21 09:25:57;;;;;;;3.50;2.47;;;31.70;1.00;;;;;;5005429;28;20278;-77
2023/07/21 09:28:44;;;;;;;3.83;2.47;;;33.20;1.00;;;;;;5004072;28;20221;-76
2023/07/21 09:31:12;;;;;;;5.03;2.60;;;34.20;1.00;;;;;;5008207;28;20332;-77
2023/07/21 09:33:40;;;;;;;7.82;2.83;;;34.70;1.00;;;;;;5006453;28;20221;-76
2023/07/21 09:36:09;;;;;;;4.22;2.20;;;34.70;1.00;;;;;;5010796;28;20185;-77
2023/07/21 09:38:37;;;;;;;8.30;2.63;;;34.10;1.00;;;;;;5009839;28;20584;-77
2023/07/21 09:41:09;;;;;;;5.45;2.53;;;33.40;1.00;;;;;;5010150;28;20736;-76
2023/07/21 09:43:35;;;;;;;7.50;2.78;;;33.10;1.00;;;;;;5008943;28;20292;-76
2023/07/21 09:46:02;;;;;;;3.70;2.40;;;32.70;1.00;;;;;;5005706;28;20703;-77
2023/07/21 09:48:29;;;;;;;6.60;2.30;;;32.20;1.00;;;;;;5007997;28;20704;-76
2023/07/21 09:51:00;;;;;;;4.05;2.88;;;31.50;1.00;;;;;;5006503;28;20267;-76
2023/07/21 09:53:30;;;;;;;4.43;2.55;;;30.90;1.00;;;;;;5007017;28;20616;-76
2023/07/21 09:55:58;;;;;;;6.93;2.38;;;30.80;1.00;;;;;;5008041;28;20240;-76
2023/07/21 09:58:26;;;;;;;6.63;3.33;;;30.60;1.00;;;;;;5005536;28;20197;-75
2023/07/21 10:00:54;;;;;;;4.22;2.58;;;30.90;1.00;;;;;;5009759;28;20197;-75
2023/07/21 10:03:22;;;;;;;3.67;2.17;;;31.10;1.00;;;;;;5008570;28;20361;-76
2023/07/21 10:05:48;;;;;;;5.72;2.78;;;31.20;1.00;;;;;;5007507;28;20193;-76
2023/07/21 10:08:15;;;;;;;7.72;2.70;;;31.10;1.00;;;;;;5002543;28;20178;-77
2023/07/21 10:10:41;;;;;;;4.22;2.50;;;30.40;1.00;;;;;;5008585;28;20266;-78
2023/07/21 10:13:10;;;;;;;7.75;2.55;;;30.00;1.00;;;;;;5005102;28;20903;-77
2023/07/21 10:15:36;;;;;;;4.57;2.63;;;29.80;1.00;;;;;;5009418;28;20224;-76
2023/07/21 10:18:10;;;;;;;7.63;2.63;;;29.90;1.00;;;;;;5006310;28;20178;-76
2023/07/21 10:20:46;;;;;;;5.10;2.83;;;30.50;1.00;;;;;;5007060;28;20177;-76
2023/07/21 10:23:14;;;;;;;5.47;2.70;;;31.00;1.00;;;;;;5004981;28;20680;-75
2023/07/21 10:25:54;;;;;;;5.20;2.97;;;30.50;1.00;;;;;;5008636;28;20213;-76
2023/07/21 10:28:42;;;;;;;5.68;2.47;;;30.40;1.00;;;;;;5006278;28;20710;-75
2023/07/21 10:31:23;;;;;;;5.35;2.67;;;30.50;1.00;;;;;;5006451;28;20194;-76
2023/07/21 10:34:09;;;;;;;4.10;2.35;;;30.20;1.00;;;;;;5007837;28;20210;-76
2023/07/21 10:36:58;;;;;;;4.65;2.70;;;29.70;1.00;;;;;;5008734;28;20173;-75
2023/07/21 10:39:32;;;;;;;4.93;2.70;;;29.00;1.00;;;;;;5005761;28;20552;-73
2023/07/21 10:42:06;;;;;;;4.95;2.72;;;28.60;1.00;;;;;;5005765;28;20944;-76
2023/07/21 10:44:40;;;;;;;8.00;2.67;;;28.60;1.00;;;;;;5005054;28;20244;-76
2023/07/21 10:47:14;;;;;;;5.47;2.77;;;28.20;1.00;;;;;;5005537;28;20285;-76
2023/07/21 10:49:39;;;;;;;5.50;2.60;;;28.30;1.00;;;;;;5008832;28;20620;-76
2023/07/21 10:52:05;;;;;;;7.10;2.80;;;28.20;1.00;;;;;;5013406;28;20217;-79
2023/07/21 10:54:31;;;;;;;10.53;3.00;;;28.20;1.00;;;;;;5008442;28;20209;-76
2023/07/21 10:56:59;;;;;;;6.83;2.53;;;28.40;1.00;;;;;;5007384;28;20182;-76
2023/07/21 10:59:25;;;;;;;3.93;2.70;;;28.20;1.00;;;;;;5006798;28;20178;-77
2023/07/21 11:01:54;;;;;;;5.10;2.70;;;28.40;1.00;;;;;;5005339;28;20228;-77
2023/07/21 11:04:21;;;;;;;4.53;2.50;;;28.70;1.00;;;;;;5006292;28;20194;-75
2023/07/21 11:06:50;;;;;;;4.57;2.60;;;29.20;1.00;;;;;;5007145;28;20190;-75
2023/07/21 11:09:17;;;;;;;3.65;2.60;;;29.60;1.00;;;;;;5007309;28;20181;-76
2023/07/21 11:11:57;;;;;;;4.65;2.65;;;29.80;1.00;;;;;;5005130;28;20197;-74
2023/07/21 11:15:00;;;;;;;5.85;2.90;;;30.20;1.00;;;;;;5009699;28;20209;-76
2023/07/21 11:18:04;;;;;;;3.60;2.03;;;30.60;1.00;;;;;;5008274;28;20189;-76
2023/07/21 11:20:30;;;;;;;4.95;3.22;;;31.00;1.00;;;;;;5003312;28;20182;-76
2023/07/21 11:22:56;;;;;;;5.68;2.50;;;31.40;1.00;;;;;;5008278;28;20680;-77
2023/07/21 11:25:22;;;;;;;5.55;2.60;;;33.00;1.00;;;;;;5008487;28;20292;-76
2023/07/21 11:27:48;;;;;;;6.57;2.40;;;34.60;1.00;;;;;;5009750;28;20854;-76
2023/07/21 11:30:18;;;;;;;4.07;2.33;;;35.50;1.00;;;;;;5003725;28;20182;-77
2023/07/21 11:32:45;;;;;;;4.35;2.47;;;35.60;1.00;;;;;;5008852;28;20215;-76
2023/07/21 11:35:10;;;;;;;4.90;2.45;;;34.50;1.00;;;;;;5005266;28;20691;-77
2023/07/21 11:37:40;;;;;;;5.32;2.20;;;33.00;1.00;;;;;;5008709;28;20186;-75
2023/07/21 11:40:16;;;;;;;6.80;2.28;;;32.20;1.00;;;;;;5016891;28;20703;-76
2023/07/21 11:42:48;;;;;;;6.70;2.60;;;32.30;1.00;;;;;;5013619;28;20205;-76
2023/07/21 11:45:39;;;;;;;6.30;2.15;;;33.40;1.00;;;;;;5005709;28;20182;-76
2023/07/21 11:48:14;;;;;;;4.55;2.45;;;34.50;1.00;;;;;;5002796;28;20182;-75
2023/07/21 11:50:47;;;;;;;5.53;2.28;;;34.70;1.00;;;;;;5001519;28;20189;-76
2023/07/21 11:53:13;;;;;;;3.97;2.17;;;33.40;1.00;;;;;;5006285;28;20221;-77
2023/07/21 11:55:38;;;;;;;3.50;2.40;;;31.60;1.00;;;;;;5001176;28;20214;-74
2023/07/21 11:58:04;;;;;;;7.60;2.38;;;30.20;1.00;;;;;;5004718;28;20300;-76
2023/07/21 12:00:32;;;;;;;7.60;2.42;;;29.20;1.00;;;;;;5007511;28;20192;-76
2023/07/21 12:02:58;;;;;;;4.88;2.60;;;28.60;1.00;;;;;;5004634;28;20259;-76
2023/07/21 12:05:24;;;;;;;4.90;2.17;;;28.40;1.00;;;;;;5006663;28;20603;-76
2023/07/21 12:07:50;;;;;;;3.45;2.10;;;27.90;1.00;;;;;;5007089;28;20174;-76
2023/07/21 12:10:16;;;;;;;3.80;2.20;;;27.90;1.00;;;;;;5007991;28;20340;-76
2023/07/21 12:12:41;;;;;;;3.63;2.40;;;27.80;1.00;;;;;;5007012;28;20543;-73
2023/07/21 12:15:10;;;;;;;4.30;2.50;;;27.50;1.00;;;;;;5006929;28;20210;-74
2023/07/21 12:17:36;;;;;;;7.50;2.10;;;27.20;1.00;;;;;;5008460;28;20186;-74
2023/07/21 12:20:11;;;;;;;4.30;2.20;;;26.90;1.00;;;;;;5009193;28;20213;-75
2023/07/21 12:22:38;;;;;;;4.20;2.20;;;26.70;1.00;;;;;;5007113;28;20209;-75
2023/07/21 12:25:04;;;;;;;8.07;2.60;;;26.60;1.00;;;;;;4998777;28;20186;-74
2023/07/21 12:27:29;;;;;;;4.07;2.30;;;26.20;1.00;;;;;;5005834;28;20521;-74
2023/07/21 12:29:55;;;;;;;3.87;2.43;;;26.20;1.00;;;;;;5007865;28;20185;-74
2023/07/21 12:32:21;;;;;;;4.33;2.40;;;25.90;1.00;;;;;;5003757;28;20217;-75
2023/07/21 12:34:46;;;;;;;3.40;2.10;;;25.70;1.00;;;;;;5007570;28;20694;-73
2023/07/21 12:37:12;;;;;;;4.10;2.60;;;25.70;1.00;;;;;;5008964;28;20551;-74
2023/07/21 12:39:37;;;;;;;3.70;2.10;;;25.50;1.00;;;;;;5006827;28;20221;-74
2023/07/21 12:42:03;;;;;;;3.60;2.40;;;25.30;1.00;;;;;;5007718;28;20182;-75
2023/07/21 12:44:29;;;;;;;3.90;2.30;;;25.30;1.00;;;;;;5006237;28;20456;-74
2023/07/21 12:46:54;;;;;;;3.93;2.13;;;25.50;1.00;;;;;;5008023;28;20474;-75
2023/07/21 12:49:20;;;;;;;4.43;2.70;;;25.30;1.00;;;;;;5005863;28;20329;-75
2023/07/21 12:51:46;;;;;;;4.20;2.60;;;25.10;1.00;;;;;;5007247;28;20190;-75
2023/07/21 12:54:11;;;;;;;4.13;2.20;;;25.00;1.00;;;;;;5006893;28;20213;-75
2023/07/21 12:56:37;;;;;;;3.50;2.03;;;24.90;1.00;;;;;;5006146;28;20472;-74
2023/07/21 12:59:02;;;;;;;6.77;2.03;;;24.90;1.00;;;;;;5005287;28;20652;-74