Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 02:48:19;;;;;;;24.67;22.17;;;8.40;99.90;;;;;;5038808;22;88854;-83
2021/04/28 02:50:45;;;;;;;26.35;23.70;;;8.40;99.90;;;;;;4970947;28;87447;-82
2021/04/28 02:53:14;;;;;;;26.27;23.50;;;8.30;99.90;;;;;;4944299;28;91552;-83
2021/04/28 02:55:39;;;;;;;34.40;31.17;;;8.40;99.90;;;;;;4963585;28;86839;-81
2021/04/28 02:58:06;;;;;;;39.25;36.10;;;8.40;99.90;;;;;;4965647;28;86989;-80
2021/04/28 03:00:32;;;;;;;35.63;32.53;;;8.30;99.90;;;;;;4966554;28;87125;-84
2021/04/28 03:02:58;;;;;;;66.85;62.25;;;8.30;99.90;;;;;;4965857;28;89355;-83
2021/04/28 03:05:24;;;;;;;64.65;60.47;;;8.30;99.90;;;;;;4949830;28;89532;-86
2021/04/28 03:07:51;;;;;;;54.45;50.70;;;8.20;99.90;;;;;;4967202;28;87339;-79
2021/04/28 03:10:18;;;;;;;57.25;53.40;;;8.20;99.90;;;;;;4965503;28;87102;-82
2021/04/28 03:12:45;;;;;;;49.03;45.58;;;8.10;99.90;;;;;;4967635;28;86941;-81
2021/04/28 03:15:17;;;;;;;40.15;36.97;;;8.20;99.90;;;;;;4968234;28;87598;-82
2021/04/28 03:17:43;;;;;;;35.78;32.67;;;8.20;99.90;;;;;;4966752;28;87756;-83
2021/04/28 03:20:10;;;;;;;27.00;24.45;;;8.20;99.90;;;;;;4967680;28;86118;-84
2021/04/28 03:22:37;;;;;;;27.33;24.42;;;8.10;99.90;;;;;;4967106;28;87523;-83
2021/04/28 03:25:07;;;;;;;25.63;22.92;;;8.20;99.90;;;;;;4948634;28;89340;-85
2021/04/28 03:27:33;;;;;;;28.87;21.13;;;8.20;99.90;;;;;;4959480;28;87797;-84
2021/04/28 03:29:59;;;;;;;25.48;22.02;;;8.10;99.90;;;;;;4966447;28;86619;-83
2021/04/28 03:32:25;;;;;;;25.10;21.00;;;8.20;99.90;;;;;;4965745;28;87374;-83
2021/04/28 03:34:51;;;;;;;22.00;19.73;;;8.20;99.90;;;;;;4967386;28;87101;-83
2021/04/28 03:37:16;;;;;;;23.40;18.52;;;8.10;99.90;;;;;;4950817;28;87157;-83
2021/04/28 03:39:42;;;;;;;22.98;20.50;;;8.20;99.90;;;;;;4973413;28;87034;-82
2021/04/28 03:42:08;;;;;;;23.52;21.02;;;8.20;99.90;;;;;;4965190;28;87507;-83
2021/04/28 03:44:34;;;;;;;22.70;20.23;;;8.30;99.90;;;;;;4956647;28;86433;-81
2021/04/28 03:47:00;;;;;;;28.20;25.45;;;8.30;99.90;;;;;;4946067;28;87447;-81
2021/04/28 03:49:25;;;;;;;25.23;22.63;;;8.40;99.90;;;;;;4980539;28;86629;-83
2021/04/28 03:51:51;;;;;;;28.55;26.35;;;;;;;;;;4971594;28;88140;-81
2021/04/28 03:54:18;;;;;;;33.20;30.48;;;8.40;99.90;;;;;;4964946;28;87924;-82
2021/04/28 03:56:45;;;;;;;39.90;36.65;;;8.60;99.90;;;;;;4965009;28;86851;-83
2021/04/28 03:59:11;;;;;;;39.42;36.35;;;8.60;99.90;;;;;;4972242;28;87034;-84
2021/04/28 04:01:38;;;;;;;39.17;36.05;;;8.70;99.90;;;;;;4951868;28;87333;-86
2021/04/28 04:04:05;;;;;;;27.95;25.23;;;8.80;99.90;;;;;;4935849;28;88672;-84
2021/04/28 04:06:32;;;;;;;23.45;20.95;;;8.80;99.90;;;;;;4962257;28;87105;-81
2021/04/28 04:08:58;;;;;;;22.38;20.08;;;8.80;99.90;;;;;;4969497;28;86099;-83
2021/04/28 04:11:24;;;;;;;23.63;21.05;;;8.90;99.90;;;;;;4955781;28;88032;-83
2021/04/28 04:13:49;;;;;;;24.65;21.95;;;9.00;99.90;;;;;;4965221;28;86818;-82
2021/04/28 04:16:15;;;;;;;24.98;22.70;;;;;;;;;;4969511;28;87841;-83
2021/04/28 04:18:41;;;;;;;25.52;23.08;;;9.10;99.90;;;;;;4970521;28;86906;-83
2021/04/28 04:21:07;;;;;;;31.17;28.63;;;9.10;99.90;;;;;;4968964;28;87960;-83
2021/04/28 04:23:33;;;;;;;32.05;29.55;;;9.20;99.90;;;;;;4950627;28;90821;-82
2021/04/28 04:25:58;;;;;;;33.45;30.95;;;9.20;99.90;;;;;;4965644;28;87074;-83
2021/04/28 04:28:24;;;;;;;29.05;26.45;;;9.20;99.90;;;;;;4977208;28;87107;-83
2021/04/28 04:30:51;;;;;;;27.83;25.25;;;9.30;99.90;;;;;;4966953;28;88177;-80
2021/04/28 04:33:17;;;;;;;25.40;22.88;;;9.40;99.90;;;;;;4973998;28;87034;-81
2021/04/28 04:35:46;;;;;;;26.50;23.83;;;9.40;99.90;;;;;;4966735;28;86884;-82
2021/04/28 04:38:13;;;;;;;28.02;25.55;;;9.60;99.90;;;;;;4967772;28;86936;-81
2021/04/28 04:40:39;;;;;;;31.88;24.45;;;9.50;99.90;;;;;;4953964;28;88456;-81
2021/04/28 04:43:05;;;;;;;23.05;20.60;;;9.60;99.90;;;;;;4979962;28;88427;-80
2021/04/28 04:45:34;;;;;;;26.30;22.25;;;9.70;99.90;;;;;;4967730;28;87064;-81
2021/04/28 04:48:01;;;;;;;25.90;23.73;;;9.80;99.90;;;;;;4987226;28;86714;-80
2021/04/28 04:50:27;;;;;;;35.13;32.03;;;9.90;99.90;;;;;;4970195;28;87211;-81
2021/04/28 04:52:53;;;;;;;39.97;37.08;;;9.90;99.90;;;;;;4972522;28;88277;-82
2021/04/28 04:55:19;;;;;;;44.85;41.40;;;10.00;99.90;;;;;;4968697;28;86912;-83
2021/04/28 04:57:45;;;;;;;42.35;39.25;;;10.10;99.90;;;;;;4974998;28;86218;-81
2021/04/28 05:00:11;;;;;;;40.80;37.78;;;10.20;99.90;;;;;;4965744;28;86986;-81
2021/04/28 05:02:36;;;;;;;46.50;43.10;;;10.20;99.90;;;;;;4966150;28;87071;-81
2021/04/28 05:05:02;;;;;;;44.20;40.90;;;10.30;99.90;;;;;;4948420;28;87956;-82
2021/04/28 05:07:28;;;;;;;47.05;43.85;;;10.40;99.90;;;;;;4966099;28;86844;-81
2021/04/28 05:09:54;;;;;;;47.95;44.83;;;10.50;99.90;;;;;;4967436;28;87059;-83
2021/04/28 05:12:19;;;;;;;39.28;36.45;;;10.50;99.90;;;;;;4967580;28;87179;-81
2021/04/28 05:14:45;;;;;;;30.00;27.48;;;10.60;99.90;;;;;;4966640;28;86892;-85
2021/04/28 05:17:11;;;;;;;42.08;39.03;;;10.70;99.90;;;;;;4965149;28;87194;-82
2021/04/28 05:19:36;;;;;;;34.53;31.63;;;10.80;99.90;;;;;;4965829;28;87331;-81
2021/04/28 05:22:02;;;;;;;21.15;19.08;;;11.00;99.90;;;;;;4969784;28;87018;-83
2021/04/28 05:24:28;;;;;;;31.02;28.42;;;11.10;99.90;;;;;;4963194;28;87094;-82
2021/04/28 05:26:53;;;;;;;44.58;41.63;;;11.10;99.90;;;;;;4964409;28;86932;-82
2021/04/28 05:29:19;;;;;;;26.15;23.85;;;11.20;99.90;;;;;;4966717;28;88606;-83
2021/04/28 05:31:45;;;;;;;22.50;20.17;;;11.20;99.90;;;;;;4962764;28;87998;-84
2021/04/28 05:34:10;;;;;;;28.65;26.02;;;11.20;99.90;;;;;;4971909;28;86985;-82
2021/04/28 05:36:36;;;;;;;29.33;26.58;;;11.10;99.90;;;;;;4973789;28;86925;-80
2021/04/28 05:39:03;;;;;;;29.27;26.40;;;11.10;99.90;;;;;;4967217;28;87278;-80
2021/04/28 05:41:29;;;;;;;29.35;27.10;;;11.00;99.90;;;;;;4958360;28;87056;-81
2021/04/28 05:43:55;;;;;;;36.90;34.20;;;11.00;99.90;;;;;;4936153;28;87025;-83
2021/04/28 05:46:21;;;;;;;46.95;43.65;;;10.80;99.10;;;;;;4953407;28;87043;-81
2021/04/28 05:48:47;;;;;;;27.75;25.25;;;10.90;99.30;;;;;;4954665;28;87568;-83
2021/04/28 05:51:13;;;;;;;21.60;15.77;;;10.80;99.10;;;;;;4951333;28;87415;-80
2021/04/28 05:53:39;;;;;;;21.63;17.98;;;10.90;98.60;;;;;;4955514;28;87980;-85
2021/04/28 05:56:06;;;;;;;21.30;17.60;;;10.90;98.40;;;;;;4961493;28;86774;-85
2021/04/28 05:58:32;;;;;;;20.15;17.70;;;11.00;97.70;;;;;;4963555;28;86946;-82
2021/04/28 06:00:57;;;;;;;22.60;20.50;;;11.10;97.30;;;;;;4963235;28;87710;-82
2021/04/28 06:03:24;;;;;;;22.98;20.80;;;11.30;96.70;;;;;;4958714;28;87047;-85
2021/04/28 06:05:49;;;;;;;21.63;19.63;;;11.40;96.10;;;;;;4948541;28;87197;-85
2021/04/28 06:08:16;;;;;;;32.67;30.05;;;11.60;96.30;;;;;;4957475;28;87312;-82
2021/04/28 06:10:45;;;;;;;27.83;25.50;;;12.70;99.30;;;;;;4949361;28;89290;-84
2021/04/28 06:13:11;;;;;;;44.55;41.55;;;12.00;94.20;;;;;;4958627;28;86588;-84
2021/04/28 06:15:37;;;;;;;45.00;41.85;;;12.30;94.40;;;;;;4952355;28;86818;-82
2021/04/28 06:18:05;;;;;;;31.08;28.63;;;12.60;93.90;;;;;;4966358;28;88059;-86
2021/04/28 06:20:35;;;;;;;35.22;32.42;;;12.80;92.70;;;;;;4964231;28;88341;-85
2021/04/28 06:23:02;;;;;;;26.77;24.65;;;13.10;92.00;;;;;;4987225;28;86619;-86
2021/04/28 06:25:28;;;;;;;20.65;16.98;;;13.50;92.20;;;;;;4966856;28;87137;-83
2021/04/28 06:27:54;;;;;;;26.10;24.00;;;13.80;91.20;;;;;;4967169;28;87220;-83
2021/04/28 06:30:20;;;;;;;20.85;18.15;;;14.10;89.90;;;;;;4966164;28;86945;-84
2021/04/28 06:32:48;;;;;;;21.42;19.27;;;14.30;86.80;;;;;;4961744;28;86860;-84
2021/04/28 06:35:14;;;;;;;21.30;19.10;;;14.50;86.50;;;;;;4963317;28;86247;-83
2021/04/28 06:37:40;;;;;;;23.10;21.20;;;14.60;84.20;;;;;;4967061;28;87088;-85
2021/04/28 06:40:07;;;;;;;29.88;27.27;;;15.30;90.20;;;;;;4966427;28;87014;-86
2021/04/28 06:42:33;;;;;;;46.13;43.15;;;14.90;81.30;;;;;;4964966;28;87707;-84
2021/04/28 06:44:59;;;;;;;25.23;23.02;;;15.20;82.00;;;;;;4966204;28;86858;-82
2021/04/28 06:47:25;;;;;;;27.00;24.90;;;15.30;80.70;;;;;;4950072;28;87128;-87
2021/04/28 06:49:53;;;;;;;31.70;29.40;;;15.50;82.40;;;;;;4940059;28;87020;-84
2021/04/28 06:52:19;;;;;;;21.38;19.52;;;15.50;81.90;;;;;;4945144;28;87044;-87
2021/04/28 06:54:45;;;;;;;28.40;26.27;;;15.30;79.80;;;;;;4951085;28;87014;-85
2021/04/28 06:57:10;;;;;;;24.52;22.35;;;15.20;80.50;;;;;;4954405;28;86983;-82
2021/04/28 06:59:36;;;;;;;23.48;21.48;;;15.10;78.00;;;;;;4959649;28;86331;-82
2021/04/28 07:02:02;;;;;;;23.58;21.38;;;15.00;77.50;;;;;;4946215;28;86887;-83
2021/04/28 07:04:28;;;;;;;25.13;23.05;;;;;;;;;;4946630;28;86734;-86
2021/04/28 07:06:54;;;;;;;29.90;27.55;;;15.20;77.20;;;;;;4945102;28;88016;-83
2021/04/28 07:09:20;;;;;;;21.92;20.23;;;15.50;76.60;;;;;;4945895;28;88797;-82
2021/04/28 07:11:46;;;;;;;30.35;28.35;;;;;;;;;;4946150;28;86958;-85
2021/04/28 07:14:12;;;;;;;42.67;40.08;;;15.60;72.20;;;;;;4972488;28;86757;-85
2021/04/28 07:16:38;;;;;;;48.75;45.97;;;15.70;73.50;;;;;;4963417;28;87457;-84
2021/04/28 07:19:04;;;;;;;39.58;37.08;;;15.70;72.50;;;;;;4949358;28;87565;-83
2021/04/28 07:21:30;;;;;;;29.25;27.00;;;15.50;71.50;;;;;;4946534;28;86330;-84
2021/04/28 07:23:57;;;;;;;26.08;24.17;;;15.50;71.90;;;;;;4946471;28;86158;-84
2021/04/28 07:26:25;;;;;;;25.02;22.85;;;15.60;71.70;;;;;;4945439;28;87441;-81
2021/04/28 07:28:51;;;;;;;20.98;19.13;;;15.60;71.00;;;;;;4941841;28;86912;-82
2021/04/28 07:31:18;;;;;;;24.30;22.25;;;15.70;71.40;;;;;;4939243;28;87742;-83
2021/04/28 07:33:44;;;;;;;20.65;18.92;;;15.80;72.70;;;;;;4940172;28;87041;-84
2021/04/28 07:36:10;;;;;;;21.83;20.10;;;15.70;74.70;;;;;;4945869;28;87201;-82
2021/04/28 07:38:36;;;;;;;20.77;18.92;;;15.70;75.80;;;;;;4947331;28;87801;-81
2021/04/28 07:41:03;;;;;;;20.02;18.10;;;15.70;76.00;;;;;;4949510;28;86719;-83
2021/04/28 07:43:28;;;;;;;24.50;22.55;;;15.60;74.10;;;;;;4948684;28;87046;-85
2021/04/28 07:45:54;;;;;;;21.52;19.60;;;15.70;75.30;;;;;;4949626;28;86912;-82
2021/04/28 07:48:21;;;;;;;23.45;21.50;;;16.10;75.30;;;;;;4968977;28;87400;-83
2021/04/28 07:50:47;;;;;;;27.50;25.30;;;16.90;73.60;;;;;;4969035;28;86684;-82
2021/04/28 07:53:12;;;;;;;38.47;36.13;;;18.00;70.70;;;;;;4984483;28;86960;-82
2021/04/28 07:55:38;;;;;;;43.08;40.67;;;19.30;66.30;;;;;;4976256;28;88291;-82
2021/04/28 07:58:05;;;;;;;17.60;15.88;;;21.10;59.90;;;;;;4976669;28;87868;-85
2021/04/28 08:00:31;;;;;;;31.35;29.52;;;22.50;55.00;;;;;;4959882;28;86256;-86
2021/04/28 08:02:57;;;;;;;116.50;111.15;;;23.80;50.60;;;;;;4969761;28;86646;-84
2021/04/28 08:05:23;;;;;;;35.33;33.25;;;;;;;;;;4969353;28;88360;-86
2021/04/28 08:07:49;;;;;;;29.02;27.10;;;26.10;43.10;;;;;;4970188;28;87436;-86
2021/04/28 08:10:16;;;;;;;31.05;29.05;;;27.10;42.00;;;;;;4968484;28;86803;-86
2021/04/28 08:12:42;;;;;;;103.60;98.25;;;;;;;;;;4982254;28;85926;-85
2021/04/28 08:15:09;;;;;;;93.05;88.57;;;26.60;39.40;;;;;;4958184;28;86826;-83
2021/04/28 08:17:35;;;;;;;62.03;58.90;;;;;;;;;;4978160;28;88037;-85
2021/04/28 08:20:01;;;;;;;175.30;167.63;;;25.60;39.10;;;;;;4975816;28;88004;-87
2021/04/28 08:22:27;;;;;;;162.63;155.50;;;25.70;39.40;;;;;;4970727;28;87085;-84
2021/04/28 08:24:53;;;;;;;54.38;51.63;;;26.00;38.50;;;;;;4970668;28;87243;-85
2021/04/28 08:27:21;;;;;;;44.72;42.20;;;26.10;37.40;;;;;;4972030;28;86940;-82
2021/04/28 08:29:46;;;;;;;158.32;151.38;;;26.00;37.50;;;;;;4970801;28;86855;-82
2021/04/28 08:32:12;;;;;;;217.77;209.05;;;26.10;37.70;;;;;;4969449;28;87496;-82
2021/04/28 08:34:38;;;;;;;110.70;105.72;;;26.30;37.60;;;;;;4968435;28;86843;-84
2021/04/28 08:37:04;;;;;;;33.35;30.95;;;28.20;40.20;;;;;;4951215;28;90096;-82
2021/04/28 08:39:29;;;;;;;69.57;65.85;;;28.10;36.20;;;;;;4968414;28;86907;-83
2021/04/28 08:41:56;;;;;;;78.28;74.18;;;;;;;;;;4968410;28;86843;-85
2021/04/28 08:44:21;;;;;;;67.78;64.50;;;29.00;33.40;;;;;;4969270;28;89646;-87
2021/04/28 08:46:48;;;;;;;50.10;47.63;;;28.60;34.70;;;;;;4967371;28;90987;-83
2021/04/28 08:49:14;;;;;;;106.03;101.00;;;27.00;34.40;;;;;;4966919;28;86594;-82
2021/04/28 08:51:40;;;;;;;209.27;199.68;;;;;;;;;;4966523;28;86792;-82
2021/04/28 08:54:06;;;;;;;272.67;260.58;;;27.10;33.90;;;;;;4967375;28;86903;-81
2021/04/28 08:56:33;;;;;;;326.27;311.90;;;26.60;35.00;;;;;;4967766;28;86844;-82
2021/04/28 08:59:04;;;;;;;292.15;279.52;;;26.60;35.50;;;;;;4951069;28;86836;-83
2021/04/28 09:01:35;;;;;;;291.38;278.67;;;26.60;35.70;;;;;;4969600;28;86127;-84
2021/04/28 09:04:10;;;;;;;193.63;184.95;;;26.80;35.40;;;;;;4973000;28;86920;-84
2021/04/28 09:06:37;;;;;;;145.80;138.95;;;26.40;35.00;;;;;;4969368;28;86456;-85
2021/04/28 09:09:10;;;;;;;135.43;129.40;;;26.30;35.50;;;;;;4967156;28;87568;-84
2021/04/28 09:11:36;;;;;;;123.15;117.22;;;;;;;;;;4968403;28;87129;-84
2021/04/28 09:14:33;;;;;;;102.07;97.15;;;26.00;35.60;;;;;;4968845;28;88272;-83
2021/04/28 09:17:06;;;;;;;89.57;85.18;;;25.60;35.80;;;;;;4970035;28;87131;-86
2021/04/28 09:19:57;;;;;;;90.93;86.45;;;26.10;36.70;;;;;;4969096;28;86799;-84
2021/04/28 09:22:23;;;;;;;84.45;80.28;;;25.70;36.10;;;;;;4956231;28;87044;-83
2021/04/28 09:24:54;;;;;;;74.70;70.95;;;25.30;36.10;;;;;;4968117;28;88819;-83
2021/04/28 09:27:36;;;;;;;71.32;67.47;;;24.70;36.70;;;;;;4957500;28;90333;-85
2021/04/28 09:30:07;;;;;;;64.65;61.25;;;24.50;36.80;;;;;;4969922;28;86364;-81
2021/04/28 09:32:46;;;;;;;78.68;74.18;;;23.80;37.40;;;;;;4969297;28;86875;-85
2021/04/28 09:35:20;;;;;;;73.22;68.97;;;24.30;38.30;;;;;;4968043;28;88387;-83
2021/04/28 09:37:54;;;;;;;125.82;120.18;;;24.30;38.70;;;;;;4968680;28;88234;-83
2021/04/28 09:40:21;;;;;;;61.63;58.40;;;23.70;38.40;;;;;;4975778;28;87084;-84
2021/04/28 09:42:56;;;;;;;113.25;107.25;;;23.70;38.90;;;;;;4968797;28;86778;-85
2021/04/28 09:49:01;;;;;;;38.08;35.58;;;22.50;43.00;;;;;;4935167;28;86419;-84
2021/04/28 09:51:35;;;;;;;86.47;81.82;;;22.20;40.70;;;;;;4928847;28;86870;-82
2021/04/28 09:54:15;;;;;;;29.25;26.95;;;21.00;43.80;;;;;;4910033;28;86056;-85
2021/04/28 09:56:42;;;;;;;24.70;22.20;;;21.10;42.60;;;;;;4909524;28;87754;-83
2021/04/28 09:59:08;;;;;;;22.55;20.65;;;20.60;44.80;;;;;;4920803;28;87158;-82
2021/04/28 10:01:57;;;;;;;22.50;20.48;;;21.20;43.80;;;;;;4928792;28;87638;-84
2021/04/28 10:04:27;;;;;;;47.13;44.28;;;21.30;44.70;;;;;;4919032;28;87119;-84
2021/04/28 10:06:53;;;;;;;41.90;39.00;;;;;;;;;;4915355;28;87804;-83
2021/04/28 10:09:29;;;;;;;29.20;26.73;;;20.60;44.50;;;;;;4928113;28;87246;-86
2021/04/28 10:11:55;;;;;;;26.92;24.67;;;22.20;43.50;;;;;;4917119;28;86878;-86
2021/04/28 10:14:21;;;;;;;29.40;27.02;;;;;;;;;;4921970;28;86864;-84
2021/04/28 10:16:48;;;;;;;27.60;25.30;;;23.00;41.00;;;;;;4929929;28;87237;-82
2021/04/28 10:19:16;;;;;;;30.25;28.10;;;25.50;41.00;;;;;;4939762;28;87795;-87
2021/04/28 10:21:45;;;;;;;20.42;18.65;;;28.00;37.30;;;;;;4928319;28;87918;-84
2021/04/28 10:24:11;;;;;;;70.20;66.45;;;27.80;36.80;;;;;;4929919;28;86905;-86
2021/04/28 10:26:39;;;;;;;86.60;82.22;;;29.00;34.70;;;;;;4925033;28;88808;-86
2021/04/28 10:29:08;;;;;;;30.35;28.25;;;29.10;35.00;;;;;;4929836;28;88302;-86
2021/04/28 10:31:36;;;;;;;71.32;67.45;;;29.20;33.80;;;;;;4930598;28;86935;-85
2021/04/28 10:34:03;;;;;;;59.28;56.00;;;29.00;35.00;;;;;;4918302;28;86793;-86
2021/04/28 10:36:30;;;;;;;97.60;92.72;;;29.00;34.60;;;;;;4924626;28;86612;-85
2021/04/28 10:38:56;;;;;;;155.50;148.25;;;;;;;;;;4930477;28;87132;-85
2021/04/28 10:41:48;;;;;;;73.22;69.28;;;28.80;34.60;;;;;;4928535;28;86912;-83
2021/04/28 10:44:38;;;;;;;36.95;34.65;;;29.70;33.70;;;;;;4918878;28;86388;-83
2021/04/28 10:47:19;;;;;;;;;;;30.30;33.60;;;;;;4922000;28;87441;-85
2021/04/28 10:50:28;;;;;;;43.35;40.78;;;33.60;31.10;;;;;;4939153;28;86912;-86
2021/04/28 10:53:03;;;;;;;55.03;51.80;;;33.60;32.20;;;;;;4911223;28;88264;-87
2021/04/28 10:55:51;;;;;;;139.00;132.70;;;34.40;29.90;;;;;;4947496;28;87061;-85
2021/04/28 10:58:26;;;;;;;43.08;40.50;;;35.20;29.60;;;;;;4942130;28;88754;-87
2021/04/28 11:01:04;;;;;;;35.30;33.17;;;35.70;28.90;;;;;;4944718;28;87567;-84
2021/04/28 11:03:50;;;;;;;115.80;110.40;;;36.30;29.40;;;;;;4938462;28;87002;-85
2021/04/28 11:09:10;;;;;;;134.73;128.15;;;35.40;29.10;;;;;;4945370;28;88774;-84
2021/04/28 11:11:38;;;;;;;57.17;54.20;;;35.50;28.90;;;;;;4949582;28;87933;-84
2021/04/28 11:14:59;;;;;;;47.90;45.03;;;35.30;29.10;;;;;;4941498;28;87036;-85
2021/04/28 11:17:26;;;;;;;64.25;61.05;;;35.40;29.60;;;;;;4895964;28;86827;-83
2021/04/28 11:19:53;;;;;;;87.95;83.70;;;37.20;28.00;;;;;;4930832;28;89692;-85
2021/04/28 11:22:24;;;;;;;108.72;103.88;;;37.10;28.40;;;;;;4936633;28;88285;-88
2021/04/28 11:25:02;;;;;;;133.25;127.15;;;37.20;28.40;;;;;;4936144;28;86992;-87
2021/04/28 11:27:46;;;;;;;47.75;45.08;;;37.70;28.50;;;;;;4953591;28;86689;-85
2021/04/28 11:30:24;;;;;;;90.75;86.55;;;38.90;27.80;;;;;;4955008;28;88222;-85
2021/04/28 11:33:19;;;;;;;119.63;114.45;;;39.70;27.30;;;;;;4954070;28;86878;-85
2021/04/28 11:35:54;;;;;;;128.77;123.20;;;40.60;26.80;;;;;;4955261;28;86782;-85
2021/04/28 11:38:30;;;;;;;50.92;48.33;;;41.10;25.60;;;;;;4954553;28;86011;-86
2021/04/28 11:41:04;;;;;;;34.90;33.00;;;41.30;26.10;;;;;;4959360;28;88103;-87
2021/04/28 11:43:31;;;;;;;110.28;105.47;;;41.70;26.00;;;;;;4966041;28;87278;-86
2021/04/28 11:46:07;;;;;;;99.70;95.22;;;41.70;25.70;;;;;;4952652;28;87674;-86
2021/04/28 11:48:35;;;;;;;95.65;91.25;;;41.50;25.60;;;;;;4954162;28;87335;-87
2021/04/28 11:51:53;;;;;;;84.72;80.93;;;41.60;25.70;;;;;;4954557;28;86919;-87
2021/04/28 11:54:21;;;;;;;101.93;97.30;;;40.80;25.10;;;;;;4955013;28;87258;-87
2021/04/28 11:56:47;;;;;;;49.78;47.28;;;39.50;26.00;;;;;;4963671;28;86661;-86
2021/04/28 11:59:22;;;;;;;72.15;68.85;;;39.20;26.10;;;;;;4973882;28;87003;-87
2021/04/28 12:01:54;;;;;;;55.20;52.50;;;39.70;25.90;;;;;;4973661;28;87753;-86
2021/04/28 12:08:03;;;;;;;48.10;45.35;;;41.20;25.60;;;;;;4961095;28;86954;-85
2021/04/28 12:10:30;;;;;;;59.33;56.38;;;41.70;24.80;;;;;;4956811;28;87954;-85
2021/04/28 12:12:56;;;;;;;73.68;70.35;;;41.30;25.20;;;;;;4961017;28;87763;-84
2021/04/28 12:15:21;;;;;;;58.45;55.40;;;41.20;25.20;;;;;;4966177;28;87175;-83
2021/04/28 12:18:13;;;;;;;55.45;52.55;;;40.50;25.30;;;;;;4965965;28;86053;-84
2021/04/28 12:24:05;;;;;;;50.70;48.28;;;40.00;25.70;;;;;;4961122;28;86225;-83
2021/04/28 12:26:31;;;;;;;39.90;37.90;;;39.20;25.60;;;;;;4964638;28;87027;-85
2021/04/28 12:28:57;;;;;;;62.38;59.20;;;37.90;25.90;;;;;;4959317;28;86504;-85
2021/04/28 12:32:07;;;;;;;62.40;59.47;;;36.50;27.00;;;;;;4954835;28;85365;-85
2021/04/28 12:34:35;;;;;;;36.10;34.20;;;36.00;27.30;;;;;;4954747;28;87582;-85
2021/04/28 12:37:22;;;;;;;147.50;141.32;;;36.20;27.20;;;;;;4959235;28;87082;-85
2021/04/28 12:43:23;;;;;;;91.97;87.97;;;37.50;27.00;;;;;;4956012;28;85994;-85
2021/04/28 12:45:52;;;;;;;40.97;38.97;;;38.30;26.60;;;;;;4960741;28;87355;-86
2021/04/28 12:51:50;;;;;;;67.28;64.47;;;39.20;26.10;;;;;;4966948;28;85997;-83
2021/04/28 12:54:25;;;;;;;63.03;60.10;;;39.40;26.20;;;;;;4953535;28;86504;-84
2021/04/28 12:56:51;;;;;;;39.40;37.47;;;39.30;25.60;;;;;;4953381;28;87715;-85
2021/04/28 12:59:19;;;;;;;28.13;26.63;;;39.20;25.60;;;;;;4951701;28;86310;-85
2021/04/28 13:01:55;;;;;;;37.40;35.22;;;38.10;26.00;;;;;;4953960;28;86551;-85
2021/04/28 13:04:21;;;;;;;36.40;34.30;;;38.00;26.20;;;;;;4953307;28;86700;-86
2021/04/28 13:06:47;;;;;;;36.35;34.65;;;37.60;26.20;;;;;;4952724;28;87847;-86
2021/04/28 13:09:14;;;;;;;29.30;27.90;;;37.40;26.20;;;;;;4953066;28;88472;-85
2021/04/28 13:11:44;;;;;;;21.25;20.15;;;37.20;25.70;;;;;;4952692;28;86766;-86
2021/04/28 13:15:00;;;;;;;22.00;20.92;;;35.70;25.90;;;;;;4953106;28;86746;-85
2021/04/28 13:17:26;;;;;;;40.28;38.47;;;35.40;25.70;;;;;;4953082;28;87267;-85
2021/04/28 13:19:52;;;;;;;39.72;37.78;;;35.00;26.80;;;;;;4954379;28;86696;-85
2021/04/28 13:22:20;;;;;;;31.77;30.38;;;34.70;26.70;;;;;;4953215;28;86606;-85
2021/04/28 13:24:48;;;;;;;26.75;25.30;;;34.30;26.60;;;;;;4953950;28;85958;-85
2021/04/28 13:27:17;;;;;;;23.42;22.23;;;34.00;26.10;;;;;;4952300;28;87495;-85
2021/04/28 13:29:54;;;;;;;46.33;44.17;;;33.50;26.50;;;;;;4933581;28;89122;-85
2021/04/28 13:35:43;;;;;;;44.97;42.97;;;32.40;27.30;;;;;;4950905;28;85968;-85
2021/04/28 13:41:34;;;;;;;24.13;22.83;;;30.60;28.40;;;;;;4957322;28;85957;-84
2021/04/28 13:47:22;;;;;;;57.20;54.40;;;29.30;29.40;;;;;;5098107;22;86543;-83
2021/04/28 13:49:48;;;;;;;49.63;47.33;;;28.70;29.30;;;;;;4988642;28;86851;-81
2021/04/28 13:52:16;;;;;;;30.70;29.23;;;28.20;29.90;;;;;;4989184;28;87007;-83
2021/04/28 13:54:41;;;;;;;57.33;54.53;;;27.70;31.10;;;;;;4989185;28;86034;-82
2021/04/28 13:57:08;;;;;;;162.20;155.32;;;27.30;31.50;;;;;;4989217;28;86081;-82
2021/04/28 13:59:34;;;;;;;34.58;32.75;;;26.70;32.00;;;;;;4987771;28;90165;-81
2021/04/28 14:02:00;;;;;;;22.90;21.23;;;25.50;33.10;;;;;;4988479;28;87266;-85
2021/04/28 14:04:26;;;;;;;20.13;18.73;;;25.40;33.80;;;;;;4989177;28;85934;-83
2021/04/28 14:06:51;;;;;;;24.20;22.80;;;25.10;34.60;;;;;;4989035;28;86266;-82
2021/04/28 14:09:17;;;;;;;63.13;60.10;;;24.90;35.20;;;;;;4988469;28;86626;-82
2021/04/28 14:11:43;;;;;;;91.10;86.85;;;25.00;35.20;;;;;;4988430;28;86352;-83
2021/04/28 14:17:57;;;;;;;26.77;25.27;;;25.30;35.90;;;;;;4985697;28;85386;-81
2021/04/28 14:20:23;;;;;;;26.65;25.08;;;25.20;34.70;;;;;;4988364;28;87346;-82
2021/04/28 14:22:48;;;;;;;22.98;21.77;;;25.30;34.50;;;;;;4988359;28;87343;-82
2021/04/28 14:25:14;;;;;;;39.50;37.70;;;25.40;33.30;;;;;;4987664;28;87646;-82
2021/04/28 14:28:14;;;;;;;76.03;72.82;;;25.40;32.20;;;;;;4988541;28;86068;-81
2021/04/28 14:31:25;;;;;;;28.42;26.88;;;25.00;32.70;;;;;;4987919;28;86635;-84
2021/04/28 14:33:50;;;;;;;;;;;25.00;33.50;;;;;;4968839;28;86308;-89
2021/04/28 14:36:16;;;;;;;18.25;17.35;;;24.90;34.00;;;;;;4970105;28;86087;-86
2021/04/28 14:38:42;;;;;;;21.02;19.83;;;24.80;33.70;;;;;;4968520;28;86312;-89
2021/04/28 14:41:20;;;;;;;21.92;20.83;;;24.90;34.20;;;;;;4981679;28;87234;-83
2021/04/28 14:43:46;;;;;;;26.83;25.15;;;25.00;33.40;;;;;;4994245;28;87021;-82
2021/04/28 14:46:11;;;;;;;27.45;25.95;;;25.00;33.90;;;;;;4987202;28;86256;-85
2021/04/28 14:48:42;;;;;;;23.23;21.77;;;24.90;34.30;;;;;;5007465;28;86167;-85
2021/04/28 14:51:12;;;;;;;;;;;24.90;33.80;;;;;;4983020;28;88129;-83
2021/04/28 14:53:38;;;;;;;;;;;24.90;34.20;;;;;;4972444;28;86922;-84
2021/04/28 14:56:08;;;;;;;21.35;19.98;;;24.90;34.00;;;;;;4977512;28;86631;-84
2021/04/28 14:58:52;;;;;;;49.03;46.73;;;24.80;33.70;;;;;;4950995;28;86788;-83
2021/04/28 15:01:18;;;;;;;94.80;90.50;;;24.90;34.30;;;;;;4967686;28;87781;-83
2021/04/28 15:03:52;;;;;;;83.13;79.38;;;24.80;34.30;;;;;;4990087;28;87872;-88
2021/04/28 15:06:17;;;;;;;143.52;137.48;;;24.70;33.80;;;;;;4979914;28;86438;-85
2021/04/28 15:08:43;;;;;;;166.15;158.93;;;24.60;34.30;;;;;;4967337;28;86090;-84
2021/04/28 15:11:11;;;;;;;165.07;157.93;;;24.50;34.40;;;;;;4968007;28;87001;-84
2021/04/28 15:13:45;;;;;;;121.47;116.13;;;24.00;35.60;;;;;;4968105;28;88012;-84
2021/04/28 15:16:10;;;;;;;49.90;47.25;;;24.00;35.70;;;;;;4965945;28;87866;-84
2021/04/28 15:18:36;;;;;;;39.38;37.53;;;24.00;36.30;;;;;;4948450;28;86821;-86
2021/04/28 15:21:02;;;;;;;77.90;74.30;;;23.90;35.00;;;;;;4955822;28;86991;-84
2021/04/28 15:23:29;;;;;;;22.15;20.95;;;23.60;34.60;;;;;;4963420;28;88308;-87
2021/04/28 15:25:54;;;;;;;16.33;15.15;;;23.50;35.40;;;;;;4961158;28;86864;-84
2021/04/28 15:28:20;;;;;;;15.27;14.23;;;23.40;35.00;;;;;;4937186;28;86842;-84
2021/04/28 15:30:46;;;;;;;22.63;21.33;;;23.40;35.60;;;;;;4967972;28;87560;-84
2021/04/28 15:33:17;;;;;;;21.83;20.33;;;22.80;34.70;;;;;;4966992;28;86504;-83
2021/04/28 15:35:43;;;;;;;18.30;17.20;;;23.10;35.10;;;;;;4949019;28;86906;-83
2021/04/28 15:38:10;;;;;;;19.88;18.88;;;;;;;;;;4974096;28;86635;-87
2021/04/28 15:40:38;;;;;;;27.75;26.35;;;23.00;35.20;;;;;;4967536;28;87755;-84
2021/04/28 15:43:04;;;;;;;29.98;28.58;;;23.00;35.50;;;;;;4968171;28;87818;-83
2021/04/28 15:48:32;;;;;;;27.30;25.77;;;22.90;35.80;;;;;;5093809;23;87375;-84
2021/04/28 15:51:16;;;;;;;28.80;27.30;;;22.50;35.20;;;;;;4929999;28;88916;-82
2021/04/28 15:53:41;;;;;;;43.33;41.33;;;22.30;35.90;;;;;;4948445;28;87027;-84
2021/04/28 15:56:08;;;;;;;22.42;21.23;;;22.30;36.20;;;;;;4948314;28;86848;-84
2021/04/28 16:02:08;;;;;;;32.22;30.73;;;21.60;37.10;;;;;;4950523;28;86869;-84
2021/04/28 16:04:34;;;;;;;37.60;35.90;;;22.00;37.80;;;;;;4949731;28;88213;-84
2021/04/28 16:06:59;;;;;;;17.73;16.58;;;22.10;38.30;;;;;;4950431;28;87918;-83
2021/04/28 16:09:25;;;;;;;30.25;28.60;;;22.30;39.00;;;;;;4950094;28;86898;-84
2021/04/28 16:12:00;;;;;;;21.88;20.77;;;21.40;37.90;;;;;;4950954;28;87127;-84