Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:48;;;;;;;1.90;0.52;;;22.50;1.00;;;;;;4862301;29;20053;-50
2023/08/10 00:04:14;;;;;;;1.55;0.43;;;22.50;1.00;;;;;;4860248;29;20403;-48
2023/08/10 00:06:41;;;;;;;1.63;1.00;;;22.50;1.00;;;;;;4857235;29;20497;-48
2023/08/10 00:09:08;;;;;;;1.33;0.30;;;22.50;1.00;;;;;;4867677;29;20090;-48
2023/08/10 00:11:35;;;;;;;1.38;0.30;;;22.50;1.00;;;;;;4867536;29;20044;-49
2023/08/10 00:14:03;;;;;;;1.35;0.25;;;22.50;1.00;;;;;;4860175;29;20084;-49
2023/08/10 00:16:30;;;;;;;1.83;0.68;;;22.50;1.00;;;;;;4864471;29;20087;-48
2023/08/10 00:18:59;;;;;;;1.67;0.57;;;22.40;1.00;;;;;;4867662;29;20060;-51
2023/08/10 00:21:26;;;;;;;1.27;0.55;;;22.50;1.00;;;;;;4869159;29;20450;-48
2023/08/10 00:23:56;;;;;;;1.92;0.38;;;22.50;1.00;;;;;;4875002;29;20136;-50
2023/08/10 00:26:24;;;;;;;1.23;0.40;;;22.50;1.00;;;;;;4862513;29;20520;-50
2023/08/10 00:28:51;;;;;;;0.88;0.45;;;22.50;1.00;;;;;;4870558;29;20137;-50
2023/08/10 00:31:19;;;;;;;0.77;0.28;;;22.50;1.00;;;;;;4869300;29;20098;-51
2023/08/10 00:33:46;;;;;;;1.98;0.43;;;22.40;1.00;;;;;;4866112;29;20064;-50
2023/08/10 00:36:14;;;;;;;0.55;0.22;;;22.50;1.00;;;;;;4857267;29;20053;-48
2023/08/10 00:38:41;;;;;;;2.25;0.50;;;22.40;1.00;;;;;;4866549;29;20053;-47
2023/08/10 00:41:08;;;;;;;1.30;0.30;;;22.40;1.00;;;;;;4867014;29;20069;-51
2023/08/10 00:43:35;;;;;;;1.23;0.45;;;22.40;1.00;;;;;;4872696;29;20478;-49
2023/08/10 00:46:02;;;;;;;2.90;0.50;;;22.40;1.00;;;;;;4863139;29;20052;-52
2023/08/10 00:48:31;;;;;;;2.35;0.77;;;22.40;1.00;;;;;;4866984;29;20057;-49
2023/08/10 00:50:58;;;;;;;0.85;0.35;;;22.40;1.00;;;;;;4865735;29;20121;-52
2023/08/10 00:53:25;;;;;;;2.65;0.55;;;22.40;1.00;;;;;;4858204;29;20049;-50
2023/08/10 00:55:53;;;;;;;1.25;0.70;;;22.40;1.00;;;;;;4863831;29;20501;-50
2023/08/10 00:58:21;;;;;;;1.42;0.25;;;22.40;1.00;;;;;;4852903;29;20530;-53
2023/08/10 01:00:48;;;;;;;1.38;0.30;;;22.40;1.00;;;;;;4868680;29;20148;-50
2023/08/10 01:03:16;;;;;;;1.10;0.50;;;22.40;1.00;;;;;;4869948;29;20147;-51
2023/08/10 01:05:57;;;;;;;1.20;0.45;;;22.40;1.00;;;;;;4867773;29;20080;-49
2023/08/10 01:08:44;;;;;;;1.10;0.30;;;22.40;1.00;;;;;;4873431;29;20045;-53
2023/08/10 01:11:42;;;;;;;1.30;0.32;;;22.40;1.00;;;;;;4869951;29;20092;-49
2023/08/10 01:14:15;;;;;;;2.28;0.38;;;22.40;1.00;;;;;;4840370;29;20050;-51
2023/08/10 01:16:42;;;;;;;;;;;22.40;1.00;;;;;;4861793;29;20461;-49
2023/08/10 01:19:25;;;;;;;2.22;0.55;;;22.40;1.00;;;;;;4870090;29;19924;-52
2023/08/10 01:22:35;;;;;;;0.80;0.43;;;22.40;1.00;;;;;;4871586;29;20057;-53
2023/08/10 01:25:07;;;;;;;2.60;0.60;;;22.30;1.00;;;;;;4851801;29;20118;-50
2023/08/10 01:27:35;;;;;;;0.97;0.30;;;22.30;1.00;;;;;;4863384;29;20042;-52
2023/08/10 01:30:04;;;;;;;1.55;0.40;;;22.30;1.00;;;;;;4868133;29;20044;-54
2023/08/10 01:32:32;;;;;;;0.93;0.20;;;22.30;1.00;;;;;;4869608;29;20350;-53
2023/08/10 01:35:00;;;;;;;2.50;0.60;;;22.30;1.00;;;;;;4868457;29;20572;-49
2023/08/10 01:37:27;;;;;;;0.65;0.30;;;22.30;1.00;;;;;;4860220;29;20060;-52
2023/08/10 01:39:54;;;;;;;3.42;0.77;;;22.30;1.00;;;;;;4868524;29;20049;-48
2023/08/10 01:42:22;;;;;;;1.77;0.50;;;22.30;1.00;;;;;;4857346;29;20072;-49
2023/08/10 01:44:49;;;;;;;1.27;0.30;;;22.30;1.00;;;;;;4860308;29;20067;-47
2023/08/10 01:47:35;;;;;;;2.05;0.63;;;22.30;1.00;;;;;;4869014;29;20055;-50
2023/08/10 01:50:06;;;;;;;1.95;0.45;;;22.30;1.00;;;;;;4865815;29;20037;-51
2023/08/10 01:52:39;;;;;;;0.55;0.20;;;22.30;1.00;;;;;;4873567;29;20052;-49
2023/08/10 01:55:07;;;;;;;2.95;0.60;;;22.30;1.00;;;;;;4868578;29;20129;-47
2023/08/10 01:57:35;;;;;;;0.82;0.40;;;22.30;1.00;;;;;;4877401;29;20070;-48
2023/08/10 02:00:04;;;;;;;1.95;0.60;;;22.30;1.00;;;;;;4870437;29;20045;-53
2023/08/10 02:02:41;;;;;;;0.88;0.43;;;22.30;1.00;;;;;;4873093;29;20058;-47
2023/08/10 02:05:14;;;;;;;0.80;0.25;;;22.30;1.00;;;;;;4876238;29;20543;-52
2023/08/10 02:07:48;;;;;;;3.92;0.60;;;22.30;1.00;;;;;;4850205;29;20148;-53
2023/08/10 02:10:15;;;;;;;1.83;0.50;;;22.30;1.00;;;;;;4864287;29;20402;-49
2023/08/10 02:12:42;;;;;;;1.48;0.50;;;22.30;1.00;;;;;;4858824;29;20152;-49
2023/08/10 02:15:12;;;;;;;1.15;0.40;;;22.30;1.00;;;;;;4872159;29;20120;-48
2023/08/10 02:17:40;;;;;;;0.55;0.30;;;22.30;1.00;;;;;;4876743;29;20045;-50
2023/08/10 02:20:13;;;;;;;2.10;0.50;;;22.30;1.00;;;;;;4874619;29;20060;-62
2023/08/10 02:22:51;;;;;;;2.42;0.75;;;22.30;1.00;;;;;;4879970;29;20110;-50
2023/08/10 02:25:20;;;;;;;1.13;0.30;;;22.30;1.00;;;;;;4881408;29;20048;-49
2023/08/10 02:27:50;;;;;;;1.08;0.40;;;22.30;1.00;;;;;;4874375;29;20068;-48
2023/08/10 02:30:17;;;;;;;1.95;0.40;;;22.20;1.00;;;;;;4865053;29;20054;-48
2023/08/10 02:32:45;;;;;;;1.98;0.63;;;22.30;1.00;;;;;;4862873;29;20468;-49
2023/08/10 02:35:12;;;;;;;1.10;0.38;;;22.30;1.00;;;;;;4860735;29;20102;-53
2023/08/10 02:37:39;;;;;;;1.40;0.60;;;22.30;1.00;;;;;;4876422;29;20072;-49
2023/08/10 02:40:16;;;;;;;1.17;0.50;;;22.30;1.00;;;;;;4876418;29;20502;-48
2023/08/10 02:42:42;;;;;;;1.33;0.45;;;22.30;1.00;;;;;;4861041;29;20070;-49
2023/08/10 02:45:10;;;;;;;1.40;0.60;;;22.20;1.00;;;;;;4876447;29;20079;-50
2023/08/10 02:47:37;;;;;;;1.10;0.35;;;22.30;1.00;;;;;;4876086;29;20049;-48
2023/08/10 02:50:05;;;;;;;1.30;0.57;;;22.20;1.00;;;;;;4846963;29;20068;-52
2023/08/10 02:52:33;;;;;;;0.80;0.30;;;22.30;1.00;;;;;;4870516;29;20708;-49
2023/08/10 02:55:01;;;;;;;1.58;0.82;;;22.20;1.00;;;;;;4862892;29;20044;-51
2023/08/10 02:57:28;;;;;;;4.72;0.40;;;22.20;1.00;;;;;;4858216;29;20072;-52
2023/08/10 02:59:54;;;;;;;0.85;0.43;;;22.20;1.00;;;;;;4871993;29;20052;-49
2023/08/10 03:02:21;;;;;;;0.95;0.30;;;22.20;1.00;;;;;;4870718;29;20100;-49
2023/08/10 03:04:48;;;;;;;0.88;0.50;;;22.20;1.00;;;;;;4868251;29;20053;-50
2023/08/10 03:07:15;;;;;;;1.38;0.45;;;22.20;1.00;;;;;;4852111;29;20049;-49
2023/08/10 03:09:43;;;;;;;0.80;0.40;;;22.20;1.00;;;;;;4861355;29;20080;-49
2023/08/10 03:12:13;;;;;;;1.60;0.38;;;22.20;1.00;;;;;;4878649;29;20049;-47
2023/08/10 03:14:41;;;;;;;0.80;0.40;;;22.20;1.00;;;;;;4878427;29;20124;-49
2023/08/10 03:17:08;;;;;;;0.82;0.40;;;22.20;1.00;;;;;;4879717;29;20068;-51
2023/08/10 03:19:35;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;4862913;29;20052;-49
2023/08/10 03:22:02;;;;;;;1.98;0.60;;;22.20;1.00;;;;;;4862715;29;20056;-50
2023/08/10 03:24:30;;;;;;;2.92;0.60;;;22.20;1.00;;;;;;4878771;29;20061;-49
2023/08/10 03:26:56;;;;;;;1.92;0.43;;;22.20;1.00;;;;;;4878637;29;20044;-49
2023/08/10 03:29:24;;;;;;;0.70;0.30;;;22.20;1.00;;;;;;4879710;29;20045;-49
2023/08/10 03:31:50;;;;;;;6.72;0.85;;;22.20;1.00;;;;;;4878796;29;20065;-49
2023/08/10 03:34:17;;;;;;;1.80;0.40;;;22.20;1.00;;;;;;4878400;29;20523;-49
2023/08/10 03:36:44;;;;;;;1.38;0.55;;;22.20;1.00;;;;;;4878767;29;20513;-49
2023/08/10 03:39:11;;;;;;;2.55;0.32;;;22.20;1.00;;;;;;4878531;29;20095;-49
2023/08/10 03:41:38;;;;;;;0.93;0.52;;;22.20;1.00;;;;;;4878507;29;20461;-51
2023/08/10 03:44:05;;;;;;;4.18;1.55;;;22.20;1.00;;;;;;4879585;29;20045;-50
2023/08/10 03:46:32;;;;;;;2.35;0.50;;;22.20;1.00;;;;;;4877777;29;20520;-49
2023/08/10 03:48:59;;;;;;;0.73;0.30;;;22.20;1.00;;;;;;4877902;29;20097;-50
2023/08/10 03:51:26;;;;;;;0.77;0.40;;;22.20;1.00;;;;;;4877456;29;20112;-47
2023/08/10 03:53:53;;;;;;;1.65;0.68;;;22.20;1.00;;;;;;4879445;29;20048;-49
2023/08/10 03:56:21;;;;;;;0.80;0.40;;;22.20;1.00;;;;;;4879662;29;20041;-49
2023/08/10 03:58:48;;;;;;;1.00;0.57;;;22.20;1.00;;;;;;4862402;29;20049;-54
2023/08/10 04:01:15;;;;;;;0.80;0.30;;;22.20;1.00;;;;;;4878413;29;20136;-52
2023/08/10 04:03:43;;;;;;;3.25;0.60;;;22.10;1.00;;;;;;4879538;29;20051;-53
2023/08/10 04:06:10;;;;;;;1.15;0.45;;;22.10;1.00;;;;;;4878319;29;20051;-50
2023/08/10 04:08:36;;;;;;;4.25;0.60;;;22.10;1.00;;;;;;4879167;29;20104;-55
2023/08/10 04:11:04;;;;;;;4.15;0.50;;;22.10;1.00;;;;;;4866730;29;20399;-53
2023/08/10 04:13:31;;;;;;;4.18;1.05;;;22.10;1.00;;;;;;4855925;29;20093;-54
2023/08/10 04:15:58;;;;;;;1.95;0.50;;;22.10;1.00;;;;;;4839619;29;20053;-50
2023/08/10 04:18:25;;;;;;;4.43;1.10;;;22.10;1.00;;;;;;4855238;29;20489;-54
2023/08/10 04:20:52;;;;;;;3.13;0.70;;;22.10;1.00;;;;;;4855562;29;20054;-49
2023/08/10 04:23:19;;;;;;;1.70;0.80;;;22.00;1.00;;;;;;4868737;29;20051;-51
2023/08/10 04:25:46;;;;;;;3.20;0.77;;;22.00;1.00;;;;;;4859608;29;20129;-51
2023/08/10 04:28:12;;;;;;;2.53;0.90;;;22.00;1.00;;;;;;4869806;29;20062;-49
2023/08/10 04:30:39;;;;;;;7.32;0.90;;;22.00;1.00;;;;;;4861539;29;20042;-49
2023/08/10 04:33:07;;;;;;;4.93;0.85;;;21.90;1.00;;;;;;4870230;29;20047;-49
2023/08/10 04:35:34;;;;;;;4.88;0.47;;;21.90;1.00;;;;;;4877833;29;20045;-48
2023/08/10 04:38:01;;;;;;;6.25;0.90;;;21.90;1.00;;;;;;4863698;29;20041;-53
2023/08/10 04:40:29;;;;;;;3.35;0.52;;;21.90;1.00;;;;;;4878335;29;20049;-52
2023/08/10 04:42:58;;;;;;;2.42;1.08;;;21.90;1.00;;;;;;4878691;29;20052;-48
2023/08/10 04:45:25;;;;;;;2.30;1.40;;;21.90;1.00;;;;;;4878621;29;20094;-48
2023/08/10 04:47:52;;;;;;;3.10;0.60;;;21.90;1.00;;;;;;4878526;29;20068;-51
2023/08/10 04:50:19;;;;;;;3.92;0.60;;;21.90;1.00;;;;;;4878290;29;20049;-49
2023/08/10 04:52:46;;;;;;;3.55;1.38;;;21.90;1.00;;;;;;4878513;29;20528;-49
2023/08/10 04:55:12;;;;;;;2.08;0.70;;;21.90;1.00;;;;;;4877204;29;20493;-52
2023/08/10 04:57:39;;;;;;;3.92;0.55;;;21.90;1.00;;;;;;4871975;29;20124;-47
2023/08/10 05:00:12;;;;;;;2.50;0.88;;;21.90;1.00;;;;;;4864120;29;20037;-51
2023/08/10 05:02:39;;;;;;;;;;;21.90;1.00;;;;;;4878384;29;20068;-48
2023/08/10 05:05:08;;;;;;;2.53;1.30;;;21.90;1.00;;;;;;4878241;29;20292;-49
2023/08/10 05:07:37;;;;;;;4.63;1.00;;;21.90;1.00;;;;;;4870867;29;20045;-51
2023/08/10 05:10:06;;;;;;;1.70;0.70;;;21.80;1.00;;;;;;4862993;29;20474;-49
2023/08/10 05:12:35;;;;;;;1.95;0.47;;;21.90;1.00;;;;;;4878449;29;20048;-47
2023/08/10 05:15:03;;;;;;;2.78;0.52;;;21.90;1.00;;;;;;4878210;29;20128;-49
2023/08/10 05:17:30;;;;;;;2.33;0.60;;;21.90;1.00;;;;;;4878254;29;20528;-49
2023/08/10 05:19:57;;;;;;;5.80;0.70;;;21.90;1.00;;;;;;4877796;29;20044;-49
2023/08/10 05:22:24;;;;;;;3.13;0.52;;;21.90;1.00;;;;;;4878195;29;20109;-48
2023/08/10 05:24:50;;;;;;;1.88;0.47;;;21.90;1.00;;;;;;4877955;29;20049;-49
2023/08/10 05:27:17;;;;;;;3.00;0.93;;;21.80;1.00;;;;;;4878114;29;20458;-49
2023/08/10 05:29:44;;;;;;;1.80;0.47;;;21.90;1.00;;;;;;4878005;29;20409;-49
2023/08/10 05:32:11;;;;;;;2.15;0.40;;;21.90;1.00;;;;;;4878007;29;20116;-50
2023/08/10 05:34:37;;;;;;;3.75;0.70;;;21.90;1.00;;;;;;4877936;29;20041;-48
2023/08/10 05:37:04;;;;;;;1.35;0.47;;;21.80;1.00;;;;;;4878173;29;20052;-48
2023/08/10 05:39:32;;;;;;;2.00;0.55;;;21.90;1.00;;;;;;4861295;29;20088;-48
2023/08/10 05:41:58;;;;;;;1.63;0.52;;;21.90;1.00;;;;;;4877865;29;20049;-50
2023/08/10 05:44:25;;;;;;;7.55;0.50;;;21.80;1.00;;;;;;4876650;29;20505;-48
2023/08/10 05:46:52;;;;;;;2.15;0.75;;;21.80;1.00;;;;;;4877780;29;20415;-51
2023/08/10 05:49:19;;;;;;;1.58;0.63;;;21.90;1.00;;;;;;4877857;29;20511;-48
2023/08/10 05:51:46;;;;;;;2.00;0.75;;;21.80;1.00;;;;;;4877641;29;20512;-50
2023/08/10 05:54:12;;;;;;;5.65;1.58;;;21.90;1.00;;;;;;4877976;29;20033;-47
2023/08/10 05:56:40;;;;;;;1.88;0.45;;;21.80;1.00;;;;;;4876526;29;20049;-47
2023/08/10 05:59:07;;;;;;;0.80;0.40;;;21.80;1.00;;;;;;4877790;29;20084;-48
2023/08/10 06:01:34;;;;;;;1.73;0.60;;;21.80;1.00;;;;;;4877536;29;20057;-52
2023/08/10 06:04:02;;;;;;;1.13;0.50;;;21.80;1.00;;;;;;4875605;29;20249;-49
2023/08/10 06:06:29;;;;;;;1.55;0.60;;;21.80;1.00;;;;;;4872692;29;20490;-48
2023/08/10 06:08:56;;;;;;;2.88;0.70;;;21.80;1.00;;;;;;4877440;29;20180;-49
2023/08/10 06:11:23;;;;;;;1.95;0.65;;;21.80;1.00;;;;;;4877564;29;20052;-51
2023/08/10 06:14:09;;;;;;;2.10;0.65;;;21.80;1.00;;;;;;4877621;29;20408;-48
2023/08/10 06:16:36;;;;;;;0.98;0.32;;;21.80;1.00;;;;;;4877623;29;20053;-49
2023/08/10 06:19:04;;;;;;;1.23;0.30;;;21.80;1.00;;;;;;4878021;29;20124;-49
2023/08/10 06:21:30;;;;;;;1.23;0.40;;;21.80;1.00;;;;;;4878518;29;20041;-49
2023/08/10 06:23:57;;;;;;;1.17;0.57;;;21.80;1.00;;;;;;4881084;29;20520;-51
2023/08/10 06:26:24;;;;;;;1.42;0.40;;;21.80;1.00;;;;;;4880975;29;20059;-48
2023/08/10 06:28:51;;;;;;;4.15;0.50;;;21.80;1.00;;;;;;4880897;29;20052;-48
2023/08/10 06:31:18;;;;;;;1.27;0.47;;;21.80;1.00;;;;;;4880841;29;20068;-49
2023/08/10 06:33:45;;;;;;;1.85;0.68;;;21.80;1.00;;;;;;4880864;29;20049;-51
2023/08/10 06:36:12;;;;;;;0.95;0.32;;;21.80;1.00;;;;;;4880667;29;20565;-63
2023/08/10 06:38:39;;;;;;;3.80;0.57;;;21.80;1.00;;;;;;4880660;29;20470;-50
2023/08/10 06:41:06;;;;;;;1.00;0.35;;;21.80;1.00;;;;;;4880692;29;20072;-50
2023/08/10 06:43:32;;;;;;;7.82;0.80;;;21.80;1.00;;;;;;4880916;29;20049;-52
2023/08/10 06:45:59;;;;;;;3.38;0.95;;;21.80;1.00;;;;;;4880751;29;20041;-54
2023/08/10 06:48:26;;;;;;;1.63;0.43;;;21.80;1.00;;;;;;4881121;29;20044;-51
2023/08/10 06:50:53;;;;;;;1.30;0.57;;;21.80;1.00;;;;;;4880569;29;20558;-56
2023/08/10 06:53:21;;;;;;;1.35;0.95;;;21.80;1.00;;;;;;4880767;29;20044;-51
2023/08/10 06:55:50;;;;;;;1.27;0.77;;;21.80;1.00;;;;;;4880304;29;20041;-49
2023/08/10 06:58:18;;;;;;;6.45;0.75;;;21.80;1.00;;;;;;4880289;29;20073;-51
2023/08/10 07:00:48;;;;;;;1.13;0.50;;;21.80;1.00;;;;;;4872406;29;20053;-48
2023/08/10 07:03:15;;;;;;;3.40;0.80;;;21.80;1.00;;;;;;4880389;29;20127;-54
2023/08/10 07:05:43;;;;;;;0.85;0.30;;;21.80;1.00;;;;;;4880373;29;20096;-50
2023/08/10 07:08:10;;;;;;;1.40;0.57;;;21.80;1.00;;;;;;4880103;29;20087;-49
2023/08/10 07:10:37;;;;;;;1.40;0.90;;;21.80;1.00;;;;;;4879978;29;20045;-53
2023/08/10 07:13:04;;;;;;;1.75;0.70;;;21.80;1.00;;;;;;4880173;29;20524;-52
2023/08/10 07:15:35;;;;;;;1.60;0.90;;;21.80;1.00;;;;;;4880032;29;20486;-50
2023/08/10 07:18:01;;;;;;;1.70;0.50;;;21.80;1.00;;;;;;4880081;29;20074;-50
2023/08/10 07:20:31;;;;;;;2.08;0.63;;;21.80;1.00;;;;;;4880057;29;20055;-53
2023/08/10 07:22:59;;;;;;;2.25;0.90;;;21.80;1.00;;;;;;4879935;29;20037;-48
2023/08/10 07:25:27;;;;;;;4.05;0.63;;;21.80;1.00;;;;;;4879919;29;20462;-49
2023/08/10 07:27:54;;;;;;;1.40;0.77;;;21.80;1.00;;;;;;4879908;29;20148;-49
2023/08/10 07:30:21;;;;;;;3.13;0.73;;;21.90;1.00;;;;;;4879611;29;20044;-48
2023/08/10 07:32:48;;;;;;;1.52;0.73;;;21.80;1.00;;;;;;4878941;29;20041;-49
2023/08/10 07:35:15;;;;;;;1.90;0.90;;;21.90;1.00;;;;;;4879878;29;20252;-48
2023/08/10 07:37:42;;;;;;;2.42;0.80;;;21.90;1.00;;;;;;4879605;29;20124;-49
2023/08/10 07:40:11;;;;;;;3.22;0.98;;;21.80;1.00;;;;;;4879467;29;20049;-50
2023/08/10 07:42:38;;;;;;;1.65;0.73;;;21.90;1.00;;;;;;4879856;29;20045;-50
2023/08/10 07:45:06;;;;;;;3.55;0.50;;;21.90;1.00;;;;;;4879401;29;20051;-49
2023/08/10 07:47:33;;;;;;;2.80;0.57;;;21.90;1.00;;;;;;4879500;29;20076;-53
2023/08/10 07:49:59;;;;;;;2.53;0.73;;;21.80;1.00;;;;;;4879571;29;20041;-49
2023/08/10 07:52:26;;;;;;;2.17;0.45;;;21.80;1.00;;;;;;4879592;29;20041;-49
2023/08/10 07:54:54;;;;;;;1.65;0.52;;;21.90;1.00;;;;;;4862728;29;20033;-48
2023/08/10 07:57:21;;;;;;;2.90;0.75;;;21.90;1.00;;;;;;4875991;29;20494;-48
2023/08/10 07:59:48;;;;;;;2.13;0.80;;;21.80;1.00;;;;;;4875108;29;20041;-52
2023/08/10 08:02:15;;;;;;;2.00;0.82;;;21.80;1.00;;;;;;4879356;29;20045;-48
2023/08/10 08:04:42;;;;;;;1.05;0.50;;;21.90;1.00;;;;;;4879246;29;20045;-48
2023/08/10 08:07:08;;;;;;;1.00;0.52;;;21.90;1.00;;;;;;4879338;29;20056;-48
2023/08/10 08:09:35;;;;;;;1.63;0.70;;;21.90;1.00;;;;;;4878705;29;20037;-63
2023/08/10 08:12:02;;;;;;;0.90;0.60;;;21.90;1.00;;;;;;4879266;29;20421;-51
2023/08/10 08:14:30;;;;;;;2.67;0.70;;;21.90;1.00;;;;;;4879169;29;20520;-50
2023/08/10 08:16:56;;;;;;;2.55;0.65;;;21.90;1.00;;;;;;4879093;29;20071;-48
2023/08/10 08:19:23;;;;;;;2.85;1.48;;;21.90;1.00;;;;;;4879048;29;20040;-48
2023/08/10 08:21:50;;;;;;;1.40;0.70;;;21.90;1.00;;;;;;4879125;29;20049;-48
2023/08/10 08:24:17;;;;;;;3.88;0.90;;;21.90;1.00;;;;;;4878680;29;20045;-49
2023/08/10 08:26:44;;;;;;;2.30;0.80;;;21.90;1.00;;;;;;4879111;29;20084;-48
2023/08/10 08:29:11;;;;;;;4.07;0.77;;;21.90;1.00;;;;;;4878617;29;20041;-50
2023/08/10 08:31:38;;;;;;;3.85;0.68;;;21.90;1.00;;;;;;4878548;29;20060;-48
2023/08/10 08:34:05;;;;;;;2.13;1.02;;;21.90;1.00;;;;;;4878978;29;20513;-49
2023/08/10 08:36:32;;;;;;;1.83;0.80;;;21.90;1.00;;;;;;4878750;29;20062;-50
2023/08/10 08:38:59;;;;;;;2.88;1.02;;;21.90;1.00;;;;;;4878486;29;20051;-48
2023/08/10 08:41:32;;;;;;;3.53;1.80;;;21.90;1.00;;;;;;4874501;29;20093;-57
2023/08/10 08:43:59;;;;;;;1.67;0.73;;;21.90;1.00;;;;;;4867096;29;20048;-48
2023/08/10 08:46:30;;;;;;;2.25;0.68;;;21.90;1.00;;;;;;4878558;29;20093;-49
2023/08/10 08:48:58;;;;;;;3.17;0.95;;;21.90;1.00;;;;;;4878743;29;20052;-49
2023/08/10 08:51:25;;;;;;;4.22;0.52;;;21.90;1.00;;;;;;4878268;29;20045;-48
2023/08/10 08:53:52;;;;;;;2.33;0.90;;;21.90;1.00;;;;;;4861899;29;20409;-48
2023/08/10 08:56:20;;;;;;;1.85;0.60;;;21.80;1.00;;;;;;4878158;29;20045;-50
2023/08/10 08:58:47;;;;;;;2.08;0.70;;;21.90;1.00;;;;;;4878133;29;20379;-49
2023/08/10 09:01:14;;;;;;;0.82;0.43;;;21.90;1.00;;;;;;4877863;29;20128;-51
2023/08/10 09:03:41;;;;;;;1.60;0.80;;;21.90;1.00;;;;;;4878363;29;20548;-50
2023/08/10 09:06:08;;;;;;;1.33;0.70;;;21.90;1.00;;;;;;4878118;29;20088;-48
2023/08/10 09:08:35;;;;;;;0.80;0.60;;;21.90;1.00;;;;;;4877874;29;20137;-49
2023/08/10 09:11:03;;;;;;;2.33;1.17;;;21.90;1.00;;;;;;4877961;29;20072;-49
2023/08/10 09:13:30;;;;;;;3.45;0.68;;;21.90;1.00;;;;;;4874328;29;20060;-47
2023/08/10 09:16:08;;;;;;;3.72;1.30;;;21.90;1.00;;;;;;4874433;29;20508;-49
2023/08/10 09:18:38;;;;;;;1.27;0.47;;;21.90;1.00;;;;;;4877946;29;20049;-50
2023/08/10 09:21:15;;;;;;;2.33;0.85;;;21.90;1.00;;;;;;4877838;29;20040;-52
2023/08/10 09:23:43;;;;;;;3.25;0.98;;;21.90;1.00;;;;;;4878094;29;20041;-49
2023/08/10 09:26:12;;;;;;;3.13;1.00;;;21.90;1.00;;;;;;4878058;29;20052;-49
2023/08/10 09:28:39;;;;;;;1.17;0.68;;;21.90;1.00;;;;;;4877869;29;20041;-51
2023/08/10 09:31:07;;;;;;;3.03;1.17;;;21.90;1.00;;;;;;4877689;29;20048;-50
2023/08/10 09:33:36;;;;;;;3.65;0.90;;;21.90;1.00;;;;;;4878075;29;20037;-54
2023/08/10 09:36:05;;;;;;;1.40;0.70;;;21.90;1.00;;;;;;4878087;29;20055;-52
2023/08/10 09:38:32;;;;;;;1.67;0.57;;;21.90;1.00;;;;;;4878001;29;20049;-54
2023/08/10 09:41:13;;;;;;;2.17;0.60;;;21.90;1.00;;;;;;4877847;29;20065;-51
2023/08/10 09:43:43;;;;;;;2.20;1.00;;;21.90;1.00;;;;;;4878082;29;20096;-53
2023/08/10 09:46:12;;;;;;;1.83;0.82;;;21.90;1.00;;;;;;4877665;29;20049;-64
2023/08/10 09:48:41;;;;;;;2.03;0.63;;;21.90;1.00;;;;;;4877856;29;20047;-55
2023/08/10 09:51:09;;;;;;;2.03;0.57;;;21.90;1.00;;;;;;4877666;29;20037;-55
2023/08/10 09:53:37;;;;;;;2.28;0.70;;;21.90;1.00;;;;;;4877903;29;20041;-55
2023/08/10 09:56:07;;;;;;;1.80;0.52;;;21.90;1.00;;;;;;4878029;29;20034;-53
2023/08/10 09:58:36;;;;;;;3.42;0.80;;;21.90;1.00;;;;;;4881572;29;20120;-52
2023/08/10 10:01:05;;;;;;;1.10;0.68;;;22.00;1.00;;;;;;4881339;29;20071;-54
2023/08/10 10:03:33;;;;;;;3.53;0.73;;;21.90;1.00;;;;;;4881651;29;20371;-55
2023/08/10 10:06:02;;;;;;;1.67;0.77;;;22.00;1.00;;;;;;4881389;29;20057;-52
2023/08/10 10:08:32;;;;;;;2.25;0.70;;;22.00;1.00;;;;;;4901554;23;20015;-55
2023/08/10 10:11:03;;;;;;;2.33;0.75;;;21.90;1.00;;;;;;4903929;29;20048;-54
2023/08/10 10:13:31;;;;;;;1.73;1.27;;;22.00;1.00;;;;;;4900054;29;20532;-56
2023/08/10 10:16:00;;;;;;;1.33;0.52;;;22.00;1.00;;;;;;4899760;29;20063;-56
2023/08/10 10:18:27;;;;;;;2.42;0.70;;;22.00;1.00;;;;;;4899659;29;20045;-54
2023/08/10 10:20:55;;;;;;;4.13;0.95;;;22.00;1.00;;;;;;4899532;29;20549;-56
2023/08/10 10:23:21;;;;;;;1.40;0.60;;;22.00;1.00;;;;;;4899805;29;20055;-55
2023/08/10 10:26:03;;;;;;;3.20;1.52;;;22.00;1.00;;;;;;4899509;29;20068;-54
2023/08/10 10:28:33;;;;;;;2.33;0.98;;;22.00;1.00;;;;;;4899333;29;20060;-56
2023/08/10 10:31:08;;;;;;;1.77;0.70;;;21.90;1.00;;;;;;4899334;29;20041;-55
2023/08/10 10:33:54;;;;;;;2.17;0.90;;;22.00;1.00;;;;;;4899654;29;20040;-54
2023/08/10 10:36:21;;;;;;;2.05;1.10;;;22.00;1.00;;;;;;4899355;29;20036;-55
2023/08/10 10:39:04;;;;;;;2.58;1.05;;;22.00;1.00;;;;;;4899171;29;20040;-56
2023/08/10 10:41:32;;;;;;;3.00;0.73;;;22.00;1.00;;;;;;4899010;29;20489;-56
2023/08/10 10:44:02;;;;;;;2.35;0.70;;;22.00;1.00;;;;;;4899472;29;20044;-54
2023/08/10 10:46:40;;;;;;;0.90;0.68;;;22.00;1.00;;;;;;4899197;29;20099;-55
2023/08/10 10:49:13;;;;;;;1.77;0.90;;;22.00;1.00;;;;;;4899209;29;20053;-64
2023/08/10 10:51:54;;;;;;;2.13;0.68;;;22.00;1.00;;;;;;4899099;29;20044;-53
2023/08/10 10:54:22;;;;;;;2.13;0.90;;;22.00;1.00;;;;;;4899028;29;20045;-55
2023/08/10 10:56:49;;;;;;;3.28;1.52;;;22.00;1.00;;;;;;4899159;29;20397;-51
2023/08/10 10:59:18;;;;;;;1.27;0.70;;;22.00;1.00;;;;;;4899450;29;20464;-54
2023/08/10 11:01:48;;;;;;;2.90;0.77;;;22.10;1.00;;;;;;4898845;29;20045;-52
2023/08/10 11:04:15;;;;;;;2.45;0.95;;;22.10;1.00;;;;;;4898935;29;20396;-51
2023/08/10 11:06:42;;;;;;;1.55;0.70;;;22.10;1.00;;;;;;4898762;29;20440;-52
2023/08/10 11:09:09;;;;;;;1.55;0.80;;;22.10;1.00;;;;;;4898626;29;20074;-54
2023/08/10 11:11:36;;;;;;;1.05;0.60;;;22.10;1.00;;;;;;4891054;29;20064;-53
2023/08/10 11:14:03;;;;;;;3.70;1.38;;;22.10;1.00;;;;;;4898789;29;20040;-54
2023/08/10 11:16:44;;;;;;;1.58;0.95;;;22.10;1.00;;;;;;4898602;29;20053;-53
2023/08/10 11:19:13;;;;;;;1.13;0.35;;;22.10;1.00;;;;;;4898787;29;20105;-56
2023/08/10 11:21:44;;;;;;;4.30;1.08;;;22.10;1.00;;;;;;4898501;29;20460;-56
2023/08/10 11:24:12;;;;;;;2.97;1.00;;;22.10;1.00;;;;;;4898754;29;20060;-52
2023/08/10 11:26:39;;;;;;;3.05;1.30;;;22.10;1.00;;;;;;4898656;29;20044;-55
2023/08/10 11:29:06;;;;;;;1.73;0.63;;;22.20;1.00;;;;;;4898675;29;20385;-52
2023/08/10 11:31:38;;;;;;;2.50;1.15;;;22.20;1.00;;;;;;4898291;29;20051;-53
2023/08/10 11:34:23;;;;;;;2.35;0.68;;;22.20;1.00;;;;;;4906197;29;20130;-55
2023/08/10 11:36:52;;;;;;;3.67;0.85;;;22.20;1.00;;;;;;4897427;29;20040;-54
2023/08/10 11:39:20;;;;;;;2.20;1.15;;;22.20;1.00;;;;;;4900653;29;20052;-54
2023/08/10 11:41:49;;;;;;;3.70;0.90;;;22.20;1.00;;;;;;4906129;29;20049;-51
2023/08/10 11:44:32;;;;;;;5.90;1.38;;;22.20;1.00;;;;;;4898303;29;20048;-55
2023/08/10 11:46:59;;;;;;;2.97;1.08;;;22.20;1.00;;;;;;4906197;29;20497;-53
2023/08/10 11:49:31;;;;;;;2.38;1.60;;;22.20;1.00;;;;;;4890664;29;20050;-56
2023/08/10 11:52:02;;;;;;;2.13;0.93;;;22.20;1.00;;;;;;4903735;29;20168;-52
2023/08/10 11:54:31;;;;;;;1.48;0.70;;;22.20;1.00;;;;;;4897539;29;20048;-56
2023/08/10 11:57:08;;;;;;;3.22;0.65;;;22.20;1.00;;;;;;4898186;29;20119;-51
2023/08/10 11:59:37;;;;;;;2.25;1.02;;;22.20;1.00;;;;;;4898118;29;20045;-55
2023/08/10 12:02:09;;;;;;;5.07;1.00;;;22.20;1.00;;;;;;4898076;29;20072;-55
2023/08/10 12:04:36;;;;;;;1.30;0.80;;;22.30;1.00;;;;;;4897985;29;20560;-52
2023/08/10 12:07:04;;;;;;;1.02;0.40;;;22.30;1.00;;;;;;4897903;29;20040;-53
2023/08/10 12:09:32;;;;;;;5.03;0.95;;;22.30;1.00;;;;;;4897573;29;20079;-54
2023/08/10 12:11:59;;;;;;;2.63;1.05;;;22.20;1.00;;;;;;4898006;29;20096;-54
2023/08/10 12:14:26;;;;;;;2.30;0.82;;;22.30;1.00;;;;;;4890053;29;20041;-56
2023/08/10 12:16:53;;;;;;;2.35;1.08;;;22.30;1.00;;;;;;4897654;29;20493;-52
2023/08/10 12:19:20;;;;;;;1.80;0.77;;;22.30;1.00;;;;;;4897639;29;20055;-55
2023/08/10 12:21:47;;;;;;;1.83;0.77;;;22.30;1.00;;;;;;4897870;29;20561;-55
2023/08/10 12:24:14;;;;;;;3.28;0.98;;;22.30;1.00;;;;;;4898125;29;20048;-55
2023/08/10 12:26:41;;;;;;;2.33;0.70;;;22.30;1.00;;;;;;4897653;29;20412;-55
2023/08/10 12:29:12;;;;;;;2.38;0.93;;;22.30;1.00;;;;;;4897276;29;20127;-54
2023/08/10 12:31:40;;;;;;;1.63;0.80;;;22.30;1.00;;;;;;4897267;29;20048;-53
2023/08/10 12:34:07;;;;;;;0.95;0.75;;;22.30;1.00;;;;;;4897579;29;20541;-56
2023/08/10 12:36:34;;;;;;;3.10;0.90;;;22.30;1.00;;;;;;4897307;29;20040;-54
2023/08/10 12:39:01;;;;;;;1.90;0.82;;;22.30;1.00;;;;;;4897246;29;20045;-54
2023/08/10 12:41:29;;;;;;;4.05;0.90;;;22.30;1.00;;;;;;4897004;29;20097;-55
2023/08/10 12:43:55;;;;;;;1.30;0.80;;;22.30;1.00;;;;;;4897330;29;20096;-53
2023/08/10 12:46:22;;;;;;;1.35;0.80;;;22.30;1.00;;;;;;4897034;29;20045;-54
2023/08/10 12:48:49;;;;;;;1.63;0.70;;;22.30;1.00;;;;;;4897057;29;20051;-54
2023/08/10 12:51:17;;;;;;;1.95;0.85;;;22.30;1.00;;;;;;4897355;29;20453;-52
2023/08/10 12:53:44;;;;;;;5.88;1.65;;;22.40;1.00;;;;;;4896868;29;20092;-55
2023/08/10 12:56:10;;;;;;;3.28;0.80;;;22.40;1.00;;;;;;4897017;29;20437;-54
2023/08/10 12:58:37;;;;;;;1.58;0.80;;;22.40;1.00;;;;;;4896970;29;20040;-54
2023/08/10 13:01:04;;;;;;;1.50;0.60;;;22.40;1.00;;;;;;4896839;29;20469;-54
2023/08/10 13:03:32;;;;;;;2.38;1.13;;;22.40;1.00;;;;;;4896933;29;20037;-55
2023/08/10 13:05:59;;;;;;;1.77;0.63;;;22.40;1.00;;;;;;4896851;29;20040;-52