Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:36;;;;;;;;;;;;;;;;;;2095181;28;19932;-46
2022/02/24 00:01:37;;;;;;;;;;;;;;;;;;2097616;28;19935;-46
2022/02/24 00:02:38;;;;;;;;;;;;;;;;;;2097840;28;19924;-45
2022/02/24 00:03:39;;;;;;;;;;;;;;;;;;2095070;28;19928;-46
2022/02/24 00:04:40;;;;;;;;;;;;;;;;;;2097702;28;20308;-46
2022/02/24 00:05:41;;;;;;;;;;;;;;;;;;2097336;28;19925;-46
2022/02/24 00:06:42;;;;;;;;;;;;;;;;;;2094671;28;20234;-46
2022/02/24 00:07:43;;;;;;;;;;;;;;;;;;2097994;28;19925;-55
2022/02/24 00:08:43;;;;;;;;;;;;;;;;;;2097032;28;19925;-55
2022/02/24 00:09:45;;;;;;;;;;;;;;;;;;2098466;28;20042;-55
2022/02/24 00:10:45;;;;;;;;;;;;;;;;;;2099034;28;19924;-54
2022/02/24 00:11:46;;;;;;;;;;;;;;;;;;2098065;28;20331;-55
2022/02/24 00:12:47;;;;;;;;;;;;;;;;;;2090645;28;19929;-55
2022/02/24 00:13:48;;;;;;;;;;;;;;;;;;2090802;28;19970;-55
2022/02/24 00:14:50;;;;;;;;;;;;;;;;;;2094849;28;19943;-55
2022/02/24 00:15:51;;;;;;;;;;;;;;;;;;2099105;28;20400;-47
2022/02/24 00:16:52;;;;;;;;;;;;;;;;;;2099046;28;19960;-46
2022/02/24 00:17:53;;;;;;;;;;;;;;;;;;2095827;28;19924;-47
2022/02/24 00:18:54;;;;;;;;;;;;;;;;;;2099134;28;20434;-50
2022/02/24 00:19:55;;;;;;;;;;;;;;;;;;2098471;28;19943;-55
2022/02/24 00:20:56;;;;;;;;;;;;;;;;;;2097700;28;19924;-56
2022/02/24 00:21:57;;;;;;;;;;;;;;;;;;2098997;28;19924;-56
2022/02/24 00:22:58;;;;;;;;;;;;;;;;;;2097398;28;19924;-47
2022/02/24 00:23:59;;;;;;;;;;;;;;;;;;2097874;28;19928;-53
2022/02/24 00:25:00;;;;;;;;;;;;;;;;;;2099287;28;19971;-48
2022/02/24 00:26:01;;;;;;;;;;;;;;;;;;2094206;28;19940;-57
2022/02/24 00:27:02;;;;;;;;;;;;;;;;;;2098995;28;19975;-55
2022/02/24 00:28:03;;;;;;;;;;;;;;;;;;2099067;28;19990;-56
2022/02/24 00:29:03;;;;;;;;;;;;;;;;;;2096738;28;20195;-55
2022/02/24 00:30:04;;;;;;;;;;;;;;;;;;2099102;28;19924;-54
2022/02/24 00:31:08;;;;;;;;;;;;;;;;;;2098135;28;20270;-55
2022/02/24 00:32:09;;;;;;;;;;;;;;;;;;2096805;28;19939;-56
2022/02/24 00:33:10;;;;;;;;;;;;;;;;;;2099109;28;20369;-56
2022/02/24 00:34:11;;;;;;;;;;;;;;;;;;2098304;28;19942;-55
2022/02/24 00:35:11;;;;;;;;;;;;;;;;;;2096552;28;19925;-55
2022/02/24 00:36:13;;;;;;;;;;;;;;;;;;2099048;28;20381;-56
2022/02/24 00:37:15;;;;;;;;;;;;;;;;;;2097879;28;19939;-55
2022/02/24 00:38:16;;;;;;;;;;;;;;;;;;2090677;28;20015;-56
2022/02/24 00:39:17;;;;;;;;;;;;;;;;;;2093197;28;20686;-48
2022/02/24 00:40:18;;;;;;;;;;;;;;;;;;2096509;28;19972;-47
2022/02/24 00:41:19;;;;;;;;;;;;;;;;;;2098849;28;20013;-48
2022/02/24 00:42:20;;;;;;;;;;;;;;;;;;2098960;28;19931;-47
2022/02/24 00:43:20;;;;;;;;;;;;;;;;;;2096738;28;20328;-47
2022/02/24 00:44:21;;;;;;;;;;;;;;;;;;2098832;28;19924;-48
2022/02/24 00:45:22;;;;;;;;;;;;;;;;;;2097116;28;19932;-48
2022/02/24 00:46:23;;;;;;;;;;;;;;;;;;2096203;28;19970;-47
2022/02/24 00:47:24;;;;;;;;;;;;;;;;;;2098998;28;19931;-49
2022/02/24 00:48:25;;;;;;;;;;;;;;;;;;2096999;28;19925;-49
2022/02/24 00:49:25;;;;;;;;;;;;;;;;;;2097046;28;20352;-48
2022/02/24 00:50:26;;;;;;;;;;;;;;;;;;2098953;28;19924;-48
2022/02/24 00:51:27;;;;;;;;;;;;;;;;;;2097879;28;19931;-49
2022/02/24 00:52:28;;;;;;;;;;;;;;;;;;2097725;28;20278;-49
2022/02/24 00:53:29;;;;;;;;;;;;;;;;;;2098871;28;19974;-48
2022/02/24 00:54:30;;;;;;;;;;;;;;;;;;2096716;28;20277;-48
2022/02/24 00:55:30;;;;;;;;;;;;;;;;;;2098680;28;19925;-47
2022/02/24 00:56:31;;;;;;;;;;;;;;;;;;2098888;28;20420;-50
2022/02/24 00:57:32;;;;;;;;;;;;;;;;;;2096535;28;19924;-48
2022/02/24 00:58:33;;;;;;;;;;;;;;;;;;2098758;28;19924;-48
2022/02/24 00:59:34;;;;;;;;;;;;;;;;;;2098070;28;19924;-49
2022/02/24 01:00:35;;;;;;;;;;;;;;;;;;2097431;28;20390;-48
2022/02/24 01:01:36;;;;;;;;;;;;;;;;;;2098923;28;20329;-48
2022/02/24 01:02:37;;;;;;;;;;;;;;;;;;2096787;28;19925;-56
2022/02/24 01:03:38;;;;;;;;;;;;;;;;;;2098569;28;19928;-55
2022/02/24 01:04:39;;;;;;;;;;;;;;;;;;2098790;28;19924;-53
2022/02/24 01:05:39;;;;;;;;;;;;;;;;;;2096558;28;20407;-58
2022/02/24 01:06:40;;;;;;;;;;;;;;;;;;2098892;28;19974;-48
2022/02/24 01:07:41;;;;;;;;;;;;;;;;;;2098286;28;20226;-50
2022/02/24 01:08:42;;;;;;;;;;;;;;;;;;2096974;28;19925;-50
2022/02/24 01:09:43;;;;;;;;;;;;;;;;;;2098661;28;20401;-49
2022/02/24 01:10:44;;;;;;;;;;;;;;;;;;2097870;28;20365;-48
2022/02/24 01:11:44;;;;;;;;;;;;;;;;;;2096241;28;19924;-48
2022/02/24 01:12:45;;;;;;;;;;;;;;;;;;2098829;28;19944;-48
2022/02/24 01:13:46;;;;;;;;;;;;;;;;;;2095361;28;20392;-48
2022/02/24 01:14:47;;;;;;;;;;;;;;;;;;2098429;28;20242;-48
2022/02/24 01:15:48;;;;;;;;;;;;;;;;;;2098591;28;19925;-48
2022/02/24 01:16:49;;;;;;;;;;;;;;;;;;2096559;28;19935;-49
2022/02/24 01:17:50;;;;;;;;;;;;;;;;;;2090285;28;19932;-47
2022/02/24 01:18:51;;;;;;;;;;;;;;;;;;2090537;28;19931;-49
2022/02/24 01:19:54;;;;;;;;;;;;;;;;;;2094359;28;19932;-58
2022/02/24 01:20:55;;;;;;;;;;;;;;;;;;2098257;28;20432;-56
2022/02/24 01:21:56;;;;;;;;;;;;;;;;;;2098150;28;19925;-57
2022/02/24 01:22:57;;;;;;;;;;;;;;;;;;2096029;28;19924;-57
2022/02/24 01:23:58;;;;;;;;;;;;;;;;;;2098627;28;20372;-56
2022/02/24 01:24:58;;;;;;;;;;;;;;;;;;2097903;28;19924;-49
2022/02/24 01:25:59;;;;;;;;;;;;;;;;;;2097410;28;19960;-48
2022/02/24 01:27:00;;;;;;;;;;;;;;;;;;2098859;28;19970;-54
2022/02/24 01:28:01;;;;;;;;;;;;;;;;;;2095418;28;19929;-56
2022/02/24 01:29:02;;;;;;;;;;;;;;;;;;2098423;28;20011;-57
2022/02/24 01:30:03;;;;;;;;;;;;;;;;;;2098926;28;19960;-56
2022/02/24 01:31:04;;;;;;;;;;;;;;;;;;2095218;28;20374;-57
2022/02/24 01:32:05;;;;;;;;;;;;;;;;;;2098571;28;19947;-57
2022/02/24 01:33:05;;;;;;;;;;;;;;;;;;2098741;28;19932;-56
2022/02/24 01:34:06;;;;;;;;;;;;;;;;;;2096224;28;20378;-53
2022/02/24 01:35:07;;;;;;;;;;;;;;;;;;2098444;28;20263;-56
2022/02/24 01:36:08;;;;;;;;;;;;;;;;;;2097755;28;19978;-56
2022/02/24 01:37:09;;;;;;;;;;;;;;;;;;2093001;28;19928;-54
2022/02/24 01:38:10;;;;;;;;;;;;;;;;;;2097046;28;20392;-48
2022/02/24 01:39:11;;;;;;;;;;;;;;;;;;2097617;28;19925;-47
2022/02/24 01:40:11;;;;;;;;;;;;;;;;;;2097392;28;19983;-47
2022/02/24 01:41:12;;;;;;;;;;;;;;;;;;2098822;28;19955;-56
2022/02/24 01:42:13;;;;;;;;;;;;;;;;;;2096482;28;19931;-56
2022/02/24 01:43:14;;;;;;;;;;;;;;;;;;2098366;28;19925;-56
2022/02/24 01:44:15;;;;;;;;;;;;;;;;;;2098635;28;19946;-56
2022/02/24 01:45:16;;;;;;;;;;;;;;;;;;2096294;28;19925;-55
2022/02/24 01:46:16;;;;;;;;;;;;;;;;;;2098560;28;20003;-57
2022/02/24 01:47:17;;;;;;;;;;;;;;;;;;2097935;28;19925;-57
2022/02/24 01:48:18;;;;;;;;;;;;;;;;;;2095706;28;19924;-54
2022/02/24 01:49:22;;;;;;;;;;;;;;;;;;2098424;28;19928;-56
2022/02/24 01:50:22;;;;;;;;;;;;;;;;;;2097833;28;19966;-54
2022/02/24 01:51:23;;;;;;;;;;;;;;;;;;2095898;28;20040;-51
2022/02/24 01:52:24;;;;;;;;;;;;;;;;;;2098452;28;20010;-56
2022/02/24 01:53:25;;;;;;;;;;;;;;;;;;2097508;28;19924;-55
2022/02/24 01:54:26;;;;;;;;;;;;;;;;;;2097126;28;19931;-56
2022/02/24 01:55:27;;;;;;;;;;;;;;;;;;2098478;28;19928;-53
2022/02/24 01:56:27;;;;;;;;;;;;;;;;;;2095203;28;20381;-55
2022/02/24 01:57:29;;;;;;;;;;;;;;;;;;2090207;28;20016;-57
2022/02/24 01:58:29;;;;;;;;;;;;;;;;;;2090415;28;20015;-55
2022/02/24 01:59:30;;;;;;;;;;;;;;;;;;2095095;28;19924;-53
2022/02/24 02:00:31;;;;;;;;;;;;;;;;;;2098423;28;19932;-55
2022/02/24 02:01:32;;;;;;;;;;;;;;;;;;2097852;28;20151;-55
2022/02/24 02:02:33;;;;;;;;;;;;;;;;;;2096565;28;19964;-55
2022/02/24 02:03:34;;;;;;;;;;;;;;;;;;2098196;28;19925;-55
2022/02/24 02:04:36;;;;;;;;;;;;;;;;;;2095903;28;19955;-47
2022/02/24 02:05:37;;;;;;;;;;;;;;;;;;2096969;28;20016;-47
2022/02/24 02:06:39;;;;;;;;;;;;;;;;;;2098273;28;19928;-46
2022/02/24 02:07:40;;;;;;;;;;;;;;;;;;2097320;28;20003;-46
2022/02/24 02:08:40;;;;;;;;;;;;;;;;;;2090047;28;19929;-47
2022/02/24 02:09:41;;;;;;;;;;;;;;;;;;2090109;28;19925;-46
2022/02/24 02:10:42;;;;;;;;;;;;;;;;;;2091737;28;19933;-48
2022/02/24 02:11:43;;;;;;;;;;;;;;;;;;2090275;28;19925;-47
2022/02/24 02:12:44;;;;;;;;;;;;;;;;;;2091087;28;19960;-46
2022/02/24 02:13:45;;;;;;;;;;;;;;;;;;2095732;28;19925;-47
2022/02/24 02:14:46;;;;;;;;;;;;;;;;;;2098138;28;20012;-47
2022/02/24 02:15:47;;;;;;;;;;;;;;;;;;2096265;28;19925;-46
2022/02/24 02:16:48;;;;;;;;;;;;;;;;;;2098057;28;20373;-46
2022/02/24 02:17:50;;;;;;;;;;;;;;;;;;2098181;28;19980;-47
2022/02/24 02:18:51;;;;;;;;;;;;;;;;;;2096461;28;20435;-50
2022/02/24 02:19:52;;;;;;;;;;;;;;;;;;2097300;28;19929;-46
2022/02/24 02:20:53;;;;;;;;;;;;;;;;;;2098069;28;20001;-46
2022/02/24 02:21:54;;;;;;;;;;;;;;;;;;2096045;28;19928;-47
2022/02/24 02:22:55;;;;;;;;;;;;;;;;;;2098529;28;19924;-46
2022/02/24 02:23:56;;;;;;;;;;;;;;;;;;2097865;28;19970;-55
2022/02/24 02:24:56;;;;;;;;;;;;;;;;;;2096544;28;19932;-54
2022/02/24 02:25:57;;;;;;;;;;;;;;;;;;2098167;28;19932;-55
2022/02/24 02:26:58;;;;;;;;;;;;;;;;;;2097114;28;19974;-55
2022/02/24 02:28:00;;;;;;;;;;;;;;;;;;2093108;28;20285;-46
2022/02/24 02:29:00;;;;;;;;;;;;;;;;;;2090059;28;19979;-46
2022/02/24 02:30:01;;;;;;;;;;;;;;;;;;2092062;28;20385;-46
2022/02/24 02:31:02;;;;;;;;;;;;;;;;;;2097775;28;19929;-46
2022/02/24 02:32:04;;;;;;;;;;;;;;;;;;2098243;28;20468;-47
2022/02/24 02:33:05;;;;;;;;;;;;;;;;;;2095082;28;20003;-46
2022/02/24 02:34:05;;;;;;;;;;;;;;;;;;2098496;28;19956;-47
2022/02/24 02:35:06;;;;;;;;;;;;;;;;;;2098272;28;19932;-46
2022/02/24 02:36:07;;;;;;;;;;;;;;;;;;2096019;28;19925;-45
2022/02/24 02:37:08;;;;;;;;;;;;;;;;;;2098268;28;20378;-45
2022/02/24 02:38:09;;;;;;;;;;;;;;;;;;2097668;28;20398;-47
2022/02/24 02:39:10;;;;;;;;;;;;;;;;;;2096237;28;19924;-46
2022/02/24 02:40:11;;;;;;;;;;;;;;;;;;2098198;28;20011;-48
2022/02/24 02:41:12;;;;;;;;;;;;;;;;;;2095797;28;20332;-47
2022/02/24 02:42:15;;;;;;;;;;;;;;;;;;2096425;28;20417;-46
2022/02/24 02:43:16;;;;;;;;;;;;;;;;;;2098219;28;19925;-46
2022/02/24 02:44:17;;;;;;;;;;;;;;;;;;2094575;28;19930;-46
2022/02/24 02:45:18;;;;;;;;;;;;;;;;;;2098002;28;19931;-46
2022/02/24 02:46:19;;;;;;;;;;;;;;;;;;2098044;28;20019;-47
2022/02/24 02:47:20;;;;;;;;;;;;;;;;;;2095797;28;19924;-47
2022/02/24 02:48:22;;;;;;;;;;;;;;;;;;2098011;28;19925;-45
2022/02/24 02:49:22;;;;;;;;;;;;;;;;;;2097524;28;20373;-55
2022/02/24 02:50:23;;;;;;;;;;;;;;;;;;2096237;28;19932;-55
2022/02/24 02:51:24;;;;;;;;;;;;;;;;;;2098272;28;20011;-56
2022/02/24 02:52:25;;;;;;;;;;;;;;;;;;2097326;28;19924;-56
2022/02/24 02:53:26;;;;;;;;;;;;;;;;;;2095998;28;19971;-55
2022/02/24 02:54:27;;;;;;;;;;;;;;;;;;2097992;28;20416;-55
2022/02/24 02:55:28;;;;;;;;;;;;;;;;;;2096112;28;19924;-56
2022/02/24 02:56:29;;;;;;;;;;;;;;;;;;2098003;28;20066;-54
2022/02/24 02:57:29;;;;;;;;;;;;;;;;;;2098046;28;20385;-54
2022/02/24 02:58:30;;;;;;;;;;;;;;;;;;2096414;28;20337;-55
2022/02/24 02:59:31;;;;;;;;;;;;;;;;;;2089824;28;20293;-47
2022/02/24 03:00:32;;;;;;;;;;;;;;;;;;2089667;28;20012;-46
2022/02/24 03:01:33;;;;;;;;;;;;;;;;;;2093170;28;20046;-46
2022/02/24 03:02:34;;;;;;;;;;;;;;;;;;2098616;28;19936;-54
2022/02/24 03:03:35;;;;;;;;;;;;;;;;;;2097359;28;19924;-55
2022/02/24 03:04:36;;;;;;;;;;;;;;;;;;2093205;28;19986;-55
2022/02/24 03:05:37;;;;;;;;;;;;;;;;;;2089855;28;19932;-55
2022/02/24 03:06:37;;;;;;;;;;;;;;;;;;2091137;28;19929;-55
2022/02/24 03:07:38;;;;;;;;;;;;;;;;;;2096572;28;19925;-55
2022/02/24 03:08:39;;;;;;;;;;;;;;;;;;2097954;28;20341;-56
2022/02/24 03:09:40;;;;;;;;;;;;;;;;;;2096966;28;19925;-56
2022/02/24 03:10:41;;;;;;;;;;;;;;;;;;2090352;28;19929;-56
2022/02/24 03:11:42;;;;;;;;;;;;;;;;;;2089603;28;19932;-56
2022/02/24 03:12:42;;;;;;;;;;;;;;;;;;2092058;28;20079;-56
2022/02/24 03:13:43;;;;;;;;;;;;;;;;;;2098021;28;20370;-56
2022/02/24 03:14:44;;;;;;;;;;;;;;;;;;2097906;28;19925;-56
2022/02/24 03:15:46;;;;;;;;;;;;;;;;;;2093032;28;20066;-56
2022/02/24 03:16:46;;;;;;;;;;;;;;;;;;2098158;28;19996;-54
2022/02/24 03:17:48;;;;;;;;;;;;;;;;;;2097468;28;19925;-56
2022/02/24 03:18:49;;;;;;;;;;;;;;;;;;2096367;28;20022;-54
2022/02/24 03:19:50;;;;;;;;;;;;;;;;;;2098316;28;20223;-47
2022/02/24 03:20:51;;;;;;;;;;;;;;;;;;2095785;28;19924;-47
2022/02/24 03:21:52;;;;;;;;;;;;;;;;;;2096831;28;19971;-46
2022/02/24 03:22:52;;;;;;;;;;;;;;;;;;2097952;28;19924;-46
2022/02/24 03:23:53;;;;;;;;;;;;;;;;;;2096741;28;19966;-46
2022/02/24 03:24:54;;;;;;;;;;;;;;;;;;2089570;28;20019;-48
2022/02/24 03:25:55;;;;;;;;;;;;;;;;;;2089667;28;19925;-46
2022/02/24 03:26:56;;;;;;;;;;;;;;;;;;2091139;28;20263;-47
2022/02/24 03:27:57;;;;;;;;;;;;;;;;;;2097735;28;19931;-46
2022/02/24 03:28:58;;;;;;;;;;;;;;;;;;2097756;28;20259;-46
2022/02/24 03:29:58;;;;;;;;;;;;;;;;;;2095786;28;19966;-47
2022/02/24 03:30:59;;;;;;;;;;;;;;;;;;2097725;28;19924;-46
2022/02/24 03:32:00;;;;;;;;;;;;;;;;;;2097452;28;20388;-47
2022/02/24 03:33:01;;;;;;;;;;;;;;;;;;2095965;28;20035;-46
2022/02/24 03:34:02;;;;;;;;;;;;;;;;;;2097770;28;19962;-47
2022/02/24 03:35:03;;;;;;;;;;;;;;;;;;2097009;28;20037;-46
2022/02/24 03:36:04;;;;;;;;;;;;;;;;;;2096305;28;20286;-46
2022/02/24 03:37:05;;;;;;;;;;;;;;;;;;2097837;28;19924;-45
2022/02/24 03:38:05;;;;;;;;;;;;;;;;;;2094364;28;20339;-47
2022/02/24 03:39:06;;;;;;;;;;;;;;;;;;2097644;28;19926;-49
2022/02/24 03:40:07;;;;;;;;;;;;;;;;;;2097721;28;19978;-46
2022/02/24 03:41:08;;;;;;;;;;;;;;;;;;2094534;28;19986;-55
2022/02/24 03:42:09;;;;;;;;;;;;;;;;;;2097919;28;20535;-54
2022/02/24 03:43:10;;;;;;;;;;;;;;;;;;2096971;28;20042;-55
2022/02/24 03:44:11;;;;;;;;;;;;;;;;;;2093363;28;19978;-48
2022/02/24 03:45:11;;;;;;;;;;;;;;;;;;2089874;28;19925;-49
2022/02/24 03:46:12;;;;;;;;;;;;;;;;;;2088785;28;20411;-46
2022/02/24 03:47:13;;;;;;;;;;;;;;;;;;2095031;28;19970;-45
2022/02/24 03:48:19;;;;;;;;;;;;;;;;;;2098080;28;19924;-46
2022/02/24 03:49:20;;;;;;;;;;;;;;;;;;2095328;28;20356;-49
2022/02/24 03:50:23;;;;;;;;;;;;;;;;;;2090048;28;20025;-46
2022/02/24 03:51:23;;;;;;;;;;;;;;;;;;2089365;28;20003;-45
2022/02/24 03:52:25;;;;;;;;;;;;;;;;;;2093303;28;19962;-45
2022/02/24 03:53:25;;;;;;;;;;;;;;;;;;2097877;28;20293;-48
2022/02/24 03:54:26;;;;;;;;;;;;;;;;;;2097744;28;19933;-46
2022/02/24 03:55:27;;;;;;;;;;;;;;;;;;2094299;28;19993;-45
2022/02/24 03:56:28;;;;;;;;;;;;;;;;;;2097734;28;19925;-46
2022/02/24 03:57:29;;;;;;;;;;;;;;;;;;2095823;28;20297;-51
2022/02/24 03:58:30;;;;;;;;;;;;;;;;;;2096254;28;20273;-54
2022/02/24 03:59:31;;;;;;;;;;;;;;;;;;2097437;28;19924;-55
2022/02/24 04:00:32;;;;;;;;;;;;;;;;;;2094217;28;20367;-54
2022/02/24 04:01:33;;;;;;;;;;;;;;;;;;2097563;28;19970;-54
2022/02/24 04:02:34;;;;;;;;;;;;;;;;;;2097692;28;19928;-52
2022/02/24 04:03:37;;;;;;;;;;;;;;;;;;2095146;28;19928;-53
2022/02/24 04:04:38;;;;;;;;;;;;;;;;;;2097836;28;19959;-51
2022/02/24 04:05:39;;;;;;;;;;;;;;;;;;2097710;28;19956;-53
2022/02/24 04:06:40;;;;;;;;;;;;;;;;;;2095403;28;19928;-54
2022/02/24 04:07:41;;;;;;;;;;;;;;;;;;2097753;28;19932;-54
2022/02/24 04:08:41;;;;;;;;;;;;;;;;;;2096995;28;20288;-53
2022/02/24 04:09:42;;;;;;;;;;;;;;;;;;2095257;28;19952;-54
2022/02/24 04:10:46;;;;;;;;;;;;;;;;;;2097689;28;20381;-45
2022/02/24 04:11:48;;;;;;;;;;;;;;;;;;2094763;28;20347;-45
2022/02/24 04:12:49;;;;;;;;;;;;;;;;;;2097467;28;19932;-45
2022/02/24 04:13:50;;;;;;;;;;;;;;;;;;2097515;28;20452;-49
2022/02/24 04:14:50;;;;;;;;;;;;;;;;;;2094167;28;19925;-45
2022/02/24 04:15:52;;;;;;;;;;;;;;;;;;2097183;28;20412;-54
2022/02/24 04:16:53;;;;;;;;;;;;;;;;;;2097753;28;19924;-54
2022/02/24 04:17:54;;;;;;;;;;;;;;;;;;2095634;28;19924;-54
2022/02/24 04:18:55;;;;;;;;;;;;;;;;;;2097499;28;19925;-55
2022/02/24 04:19:56;;;;;;;;;;;;;;;;;;2096438;28;22251;-49
2022/02/24 04:20:57;;;;;;;;;;;;;;;;;;2096205;28;19931;-46
2022/02/24 04:21:58;;;;;;;;;;;;;;;;;;2097488;28;20366;-45
2022/02/24 04:22:59;;;;;;;;;;;;;;;;;;2096960;28;19925;-54
2022/02/24 04:24:00;;;;;;;;;;;;;;;;;;2096383;28;20403;-54
2022/02/24 04:25:01;;;;;;;;;;;;;;;;;;2097053;28;19924;-55
2022/02/24 04:26:02;;;;;;;;;;;;;;;;;;2096316;28;19932;-50
2022/02/24 04:27:02;;;;;;;;;;;;;;;;;;2096908;28;19931;-54
2022/02/24 04:28:03;;;;;;;;;;;;;;;;;;2097446;28;20282;-55
2022/02/24 04:29:04;;;;;;;;;;;;;;;;;;2095211;28;20403;-55
2022/02/24 04:30:05;;;;;;;;;;;;;;;;;;2097539;28;19929;-55
2022/02/24 04:31:06;;;;;;;;;;;;;;;;;;2097047;28;19924;-55
2022/02/24 04:32:07;;;;;;;;;;;;;;;;;;2094847;28;19972;-46
2022/02/24 04:33:08;;;;;;;;;;;;;;;;;;2097373;28;19948;-47
2022/02/24 04:34:09;;;;;;;;;;;;;;;;;;2096629;28;20005;-46
2022/02/24 04:35:09;;;;;;;;;;;;;;;;;;2096053;28;19974;-47
2022/02/24 04:36:10;;;;;;;;;;;;;;;;;;2097487;28;19933;-46
2022/02/24 04:37:11;;;;;;;;;;;;;;;;;;2095155;28;19932;-47
2022/02/24 04:38:12;;;;;;;;;;;;;;;;;;2096498;28;20282;-54
2022/02/24 04:39:13;;;;;;;;;;;;;;;;;;2097544;28;19928;-55
2022/02/24 04:40:14;;;;;;;;;;;;;;;;;;2095775;28;19933;-46
2022/02/24 04:41:15;;;;;;;;;;;;;;;;;;2089474;28;19932;-55
2022/02/24 04:42:16;;;;;;;;;;;;;;;;;;2089486;28;19931;-55
2022/02/24 04:43:17;;;;;;;;;;;;;;;;;;2093888;28;19971;-55
2022/02/24 04:44:17;;;;;;;;;;;;;;;;;;2097694;28;19931;-55
2022/02/24 04:45:19;;;;;;;;;;;;;;;;;;2096396;28;19973;-55
2022/02/24 04:46:19;;;;;;;;;;;;;;;;;;2094930;28;19940;-55
2022/02/24 04:47:20;;;;;;;;;;;;;;;;;;2097513;28;20338;-54
2022/02/24 04:48:21;;;;;;;;;;;;;;;;;;2096636;28;20293;-52
2022/02/24 04:49:22;;;;;;;;;;;;;;;;;;2094859;28;19924;-55
2022/02/24 04:50:23;;;;;;;;;;;;;;;;;;2097616;28;20369;-54
2022/02/24 04:51:23;;;;;;;;;;;;;;;;;;2095353;28;19974;-55
2022/02/24 04:52:24;;;;;;;;;;;;;;;;;;2097064;28;19924;-55
2022/02/24 04:53:25;;;;;;;;;;;;;;;;;;2097587;28;19931;-55
2022/02/24 04:54:26;;;;;;;;;;;;;;;;;;2095249;28;19932;-56
2022/02/24 04:55:27;;;;;;;;;;;;;;;;;;2097710;28;19925;-49
2022/02/24 04:56:28;;;;;;;;;;;;;;;;;;2098973;28;19925;-54
2022/02/24 04:57:28;;;;;;;;;;;;;;;;;;2096653;28;20321;-53
2022/02/24 04:58:29;;;;;;;;;;;;;;;;;;2098835;28;20178;-53
2022/02/24 04:59:30;;;;;;;;;;;;;;;;;;2098897;28;19935;-45
2022/02/24 05:00:31;;;;;;;;;;;;;;;;;;2097075;28;20027;-46
2022/02/24 05:01:32;;;;;;;;;;;;;;;;;;2099088;28;19928;-46
2022/02/24 05:02:38;;;;;;;;;;;;;;;;;;2096228;28;19928;-45
2022/02/24 05:03:38;;;;;;;;;;;;;;;;;;2097300;28;19963;-45
2022/02/24 05:04:40;;;;;;;;;;;;;;;;;;2099243;28;20274;-54
2022/02/24 05:05:42;;;;;;;;;;;;;;;;;;2097600;28;19931;-54
2022/02/24 05:06:43;;;;;;;;;;;;;;;;;;2098413;28;19924;-55
2022/02/24 05:07:44;;;;;;;;;;;;;;;;;;2098667;28;19954;-54
2022/02/24 05:08:45;;;;;;;;;;;;;;;;;;2096531;28;19925;-52
2022/02/24 05:09:46;;;;;;;;;;;;;;;;;;2099202;28;20311;-55
2022/02/24 05:10:47;;;;;;;;;;;;;;;;;;2098365;28;19925;-55
2022/02/24 05:11:47;;;;;;;;;;;;;;;;;;2097152;28;19932;-55
2022/02/24 05:12:50;;;;;;;;;;;;;;;;;;2099148;28;19924;-55
2022/02/24 05:13:50;;;;;;;;;;;;;;;;;;2097980;28;19925;-55
2022/02/24 05:14:51;;;;;;;;;;;;;;;;;;2097403;28;19932;-45
2022/02/24 05:15:54;;;;;;;;;;;;;;;;;;2098458;28;19924;-45
2022/02/24 05:16:56;;;;;;;;;;;;;;;;;;2095260;28;19933;-45
2022/02/24 05:17:57;;;;;;;;;;;;;;;;;;2098527;28;19925;-45
2022/02/24 05:19:01;;;;;;;;;;;;;;;;;;2098739;28;20025;-45
2022/02/24 05:20:03;;;;;;;;;;;;;;;;;;2095321;28;20629;-46
2022/02/24 05:21:04;;;;;;;;;;;;;;;;;;2098570;28;19928;-46
2022/02/24 05:22:05;;;;;;;;;;;;;;;;;;2098837;28;19929;-46
2022/02/24 05:23:06;;;;;;;;;;;;;;;;;;2094341;28;20357;-46
2022/02/24 05:24:06;;;;;;;;;;;;;;;;;;2098675;28;20366;-46
2022/02/24 05:25:07;;;;;;;;;;;;;;;;;;2098252;28;20069;-48
2022/02/24 05:26:08;;;;;;;;;;;;;;;;;;2097185;28;19924;-46
2022/02/24 05:27:09;;;;;;;;;;;;;;;;;;2098640;28;19925;-47
2022/02/24 05:28:10;;;;;;;;;;;;;;;;;;2096871;28;19924;-45
2022/02/24 05:29:11;;;;;;;;;;;;;;;;;;2096952;28;19924;-49
2022/02/24 05:30:12;;;;;;;;;;;;;;;;;;2098763;28;19978;-46
2022/02/24 05:31:13;;;;;;;;;;;;;;;;;;2096988;28;20412;-46
2022/02/24 05:32:14;;;;;;;;;;;;;;;;;;2090167;28;19925;-46
2022/02/24 05:33:16;;;;;;;;;;;;;;;;;;2090605;28;19955;-55
2022/02/24 05:34:17;;;;;;;;;;;;;;;;;;2094153;28;20042;-55
2022/02/24 05:35:18;;;;;;;;;;;;;;;;;;2098071;28;19925;-46
2022/02/24 05:36:19;;;;;;;;;;;;;;;;;;2098474;28;19947;-55
2022/02/24 05:37:21;;;;;;;;;;;;;;;;;;2096954;28;19978;-45
2022/02/24 05:38:22;;;;;;;;;;;;;;;;;;2098512;28;20319;-45
2022/02/24 05:39:22;;;;;;;;;;;;;;;;;;2097666;28;19925;-45
2022/02/24 05:40:23;;;;;;;;;;;;;;;;;;2097061;28;19932;-47
2022/02/24 05:41:24;;;;;;;;;;;;;;;;;;2098655;28;20375;-46
2022/02/24 05:42:25;;;;;;;;;;;;;;;;;;2095221;28;19924;-45
2022/02/24 05:43:26;;;;;;;;;;;;;;;;;;2098550;28;19978;-46
2022/02/24 05:44:27;;;;;;;;;;;;;;;;;;2098566;28;19924;-46
2022/02/24 05:45:29;;;;;;;;;;;;;;;;;;2094953;28;19932;-46
2022/02/24 05:46:29;;;;;;;;;;;;;;;;;;2098523;28;19935;-46
2022/02/24 05:47:30;;;;;;;;;;;;;;;;;;2098480;28;20377;-45
2022/02/24 05:48:31;;;;;;;;;;;;;;;;;;2096235;28;19971;-45
2022/02/24 05:49:32;;;;;;;;;;;;;;;;;;2098617;28;19971;-46
2022/02/24 05:50:33;;;;;;;;;;;;;;;;;;2097577;28;19969;-55
2022/02/24 05:51:34;;;;;;;;;;;;;;;;;;2095325;28;20020;-46
2022/02/24 05:52:34;;;;;;;;;;;;;;;;;;2098353;28;19944;-45
2022/02/24 05:53:36;;;;;;;;;;;;;;;;;;2097547;28;20309;-46
2022/02/24 05:54:37;;;;;;;;;;;;;;;;;;2097240;28;20094;-45
2022/02/24 05:55:38;;;;;;;;;;;;;;;;;;2098518;28;19929;-46
2022/02/24 05:56:39;;;;;;;;;;;;;;;;;;2095028;28;19929;-46
2022/02/24 05:57:40;;;;;;;;;;;;;;;;;;2098246;28;20389;-45
2022/02/24 05:58:42;;;;;;;;;;;;;;;;;;2098650;28;20341;-54
2022/02/24 05:59:43;;;;;;;;;;;;;;;;;;2096182;28;19972;-53
2022/02/24 06:00:44;;;;;;;;;;;;;;;;;;2098502;28;20289;-54
2022/02/24 06:01:45;;;;;;;;;;;;;;;;;;2098584;28;19940;-52
2022/02/24 06:02:46;;;;;;;;;;;;;;;;;;2095518;28;19947;-44
2022/02/24 06:03:47;;;;;;;;;;;;;;;;;;2098410;28;19931;-45
2022/02/24 06:04:48;;;;;;;;;;;;;;;;;;2096629;28;19928;-51
2022/02/24 06:05:51;;;;;;;;;;;;;;;;;;2096731;28;19931;-54
2022/02/24 06:06:52;;;;;;;;;;;;;;;;;;2097967;28;20377;-51
2022/02/24 06:07:53;;;;;;;;;;;;;;;;;;2096396;28;19924;-45
2022/02/24 06:08:54;;;;;;;;;;;;;;;;;;2097280;28;19944;-45
2022/02/24 06:09:55;;;;;;;;;;;;;;;;;;2098576;28;19924;-45
2022/02/24 06:10:56;;;;;;;;;;;;;;;;;;2096449;28;20173;-45
2022/02/24 06:11:57;;;;;;;;;;;;;;;;;;2090010;28;20395;-46
2022/02/24 06:12:58;;;;;;;;;;;;;;;;;;2092234;28;19997;-47
2022/02/24 06:13:59;;;;;;;;;;;;;;;;;;2096360;28;19963;-54
2022/02/24 06:15:00;;;;;;;;;;;;;;;;;;2098445;28;19936;-53
2022/02/24 06:16:01;;;;;;;;;;;;;;;;;;2097491;28;20404;-45
2022/02/24 06:17:02;;;;;;;;;;;;;;;;;;2095878;28;19928;-46
2022/02/24 06:18:02;;;;;;;;;;;;;;;;;;2097797;28;19993;-46
2022/02/24 06:19:03;;;;;;;;;;;;;;;;;;2097765;28;19986;-45
2022/02/24 06:20:04;;;;;;;;;;;;;;;;;;2095884;28;19924;-46
2022/02/24 06:21:05;;;;;;;;;;;;;;;;;;2098556;28;19924;-52
2022/02/24 06:22:06;;;;;;;;;;;;;;;;;;2097404;28;19979;-54
2022/02/24 06:23:07;;;;;;;;;;;;;;;;;;2090234;28;19925;-51
2022/02/24 06:24:07;;;;;;;;;;;;;;;;;;2089877;28;19979;-53
2022/02/24 06:25:08;;;;;;;;;;;;;;;;;;2091594;28;19978;-48
2022/02/24 06:26:09;;;;;;;;;;;;;;;;;;2098307;28;19931;-47
2022/02/24 06:27:10;;;;;;;;;;;;;;;;;;2098365;28;20007;-45
2022/02/24 06:28:11;;;;;;;;;;;;;;;;;;2096292;28;19924;-54
2022/02/24 06:29:12;;;;;;;;;;;;;;;;;;2098203;28;19924;-54
2022/02/24 06:30:13;;;;;;;;;;;;;;;;;;2096777;28;19932;-51
2022/02/24 06:31:14;;;;;;;;;;;;;;;;;;2096350;28;20334;-46
2022/02/24 06:32:14;;;;;;;;;;;;;;;;;;2098345;28;20007;-49
2022/02/24 06:33:15;;;;;;;;;;;;;;;;;;2097625;28;20015;-53
2022/02/24 06:34:17;;;;;;;;;;;;;;;;;;2097424;28;20289;-45
2022/02/24 06:35:18;;;;;;;;;;;;;;;;;;2097514;28;19939;-54
2022/02/24 06:36:19;;;;;;;;;;;;;;;;;;2093599;28;20020;-53
2022/02/24 06:37:20;;;;;;;;;;;;;;;;;;2098302;28;20282;-53
2022/02/24 06:38:21;;;;;;;;;;;;;;;;;;2098136;28;19932;-51
2022/02/24 06:39:21;;;;;;;;;;;;;;;;;;2096015;28;19932;-54
2022/02/24 06:40:22;;;;;;;;;;;;;;;;;;2098156;28;20415;-54
2022/02/24 06:41:23;;;;;;;;;;;;;;;;;;2098306;28;20493;-45
2022/02/24 06:42:24;;;;;;;;;;;;;;;;;;2093438;28;19924;-45
2022/02/24 06:43:25;;;;;;;;;;;;;;;;;;2098258;28;19947;-45
2022/02/24 06:44:26;;;;;;;;;;;;;;;;;;2097493;28;20003;-45
2022/02/24 06:45:27;;;;;;;;;;;;;;;;;;2096931;28;20014;-46
2022/02/24 06:46:28;;;;;;;;;;;;;;;;;;2098048;28;19997;-47
2022/02/24 06:47:29;;;;;;;;;;;;;;;;;;2095601;28;19987;-52
2022/02/24 06:48:30;;;;;;;;;;;;;;;;;;2096507;28;19928;-54
2022/02/24 06:49:31;;;;;;;;;;;;;;;;;;2098028;28;19931;-53
2022/02/24 06:50:34;;;;;;;;;;;;;;;;;;2096090;28;20126;-53
2022/02/24 06:51:35;;;;;;;;;;;;;;;;;;2097783;28;19960;-51
2022/02/24 06:52:36;;;;;;;;;;;;;;;;;;2097937;28;20401;-51
2022/02/24 06:53:37;;;;;;;;;;;;;;;;;;2095671;28;19947;-52
2022/02/24 06:54:38;;;;;;;;;;;;;;;;;;2098198;28;19935;-46
2022/02/24 06:55:39;;;;;;;;;;;;;;;;;;2097623;28;20019;-51
2022/02/24 06:56:40;;;;;;;;;;;;;;;;;;2096446;28;19936;-52