Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:03;;;;;;;21.83;15.20;;;;;;;4.44;85.30;102034.59;5043366;28;20428;-76
2022/01/29 00:04:30;;;;;;;26.77;16.00;;;;;;;4.38;85.86;102031.00;5043098;28;20243;-75
2022/01/29 00:06:57;;;;;;;26.97;16.20;;;;;;;4.42;86.06;102020.75;5043168;28;20225;-75
2022/01/29 00:09:23;;;;;;;25.40;17.60;;;;;;;4.48;86.21;102000.25;5043130;28;20264;-75
2022/01/29 00:11:50;;;;;;;34.40;17.63;;;;;;;4.46;86.46;101987.31;5043130;28;20206;-76
2022/01/29 00:14:16;;;;;;;26.07;18.37;;;;;;;4.42;87.00;101976.81;5043343;28;20205;-76
2022/01/29 00:16:42;;;;;;;28.17;18.70;;;;;;;4.36;87.41;101952.53;5043766;28;20232;-76
2022/01/29 00:19:09;;;;;;;25.90;19.63;;;;;;;4.44;87.49;101945.00;5042642;28;20679;-76
2022/01/29 00:21:36;;;;;;;25.00;20.23;;;;;;;4.45;87.75;101933.81;5042697;28;20262;-76
2022/01/29 00:24:03;;;;;;;28.90;20.13;;;;;;;4.50;87.93;101916.75;5043156;28;20205;-75
2022/01/29 00:26:29;;;;;;;31.70;19.00;;;;;;;4.54;88.16;101904.81;5043314;28;20672;-74
2022/01/29 00:28:58;;;;;;;42.73;22.07;;;;;;;4.64;87.88;101905.91;5043189;28;20268;-75
2022/01/29 00:31:24;;;;;;;28.87;18.93;;;;;;;4.67;87.93;101900.84;5042560;28;20252;-75
2022/01/29 00:33:51;;;;;;;27.70;21.10;;;;;;;4.73;87.54;101898.44;5042631;28;20225;-76
2022/01/29 00:36:18;;;;;;;28.37;20.70;;;;;;;4.74;88.02;101880.38;5043069;28;20210;-76
2022/01/29 00:38:46;;;;;;;31.80;21.90;;;;;;;4.61;88.90;101864.47;5043104;28;20225;-75
2022/01/29 00:41:12;;;;;;;31.60;21.13;;;;;;;4.71;88.73;101857.00;5042256;28;20565;-74
2022/01/29 00:43:38;;;;;;;29.10;22.67;;;;;;;4.73;88.66;101869.97;5043001;28;20194;-75
2022/01/29 00:46:05;;;;;;;38.00;23.07;;;;;;;4.78;88.32;101865.81;5042777;28;20209;-75
2022/01/29 00:48:31;;;;;;;35.70;22.47;;;;;;;4.84;88.06;101867.72;5042339;28;20786;-76
2022/01/29 00:51:00;;;;;;;38.70;24.37;;;;;;;4.86;88.20;101859.16;5041771;28;20614;-75
2022/01/29 00:53:26;;;;;;;35.80;22.87;;;;;;;4.91;87.76;101861.84;5042855;28;20305;-76
2022/01/29 00:55:54;;;;;;;30.67;22.00;;;;;;;4.86;88.41;101853.97;5042743;28;20203;-75
2022/01/29 00:58:29;;;;;;;36.97;23.17;;;;;;;4.91;87.81;101852.38;5042439;28;20287;-76
2022/01/29 01:00:58;;;;;;;33.60;22.70;;;;;;;4.95;88.38;101851.63;5042475;28;20240;-75
2022/01/29 01:03:24;;;;;;;34.33;23.43;;;;;;;4.95;88.24;101849.03;5043234;28;20205;-76
2022/01/29 01:05:50;;;;;;;30.90;21.67;;;;;;;4.93;87.86;101855.00;5041967;28;20621;-75
2022/01/29 01:08:17;;;;;;;29.57;22.50;;;;;;;4.94;88.07;101831.75;5042569;28;20240;-76
2022/01/29 01:10:43;;;;;;;35.63;23.57;;;;;;;4.97;88.21;101834.44;5042101;28;20205;-76
2022/01/29 01:13:11;;;;;;;45.93;23.00;;;;;;;4.88;88.21;101821.25;5042546;28;20233;-75
2022/01/29 01:15:37;;;;;;;34.57;23.90;;;;;;;4.90;88.57;101814.41;5042290;28;20206;-75
2022/01/29 01:18:04;;;;;;;32.50;22.40;;;;;;;4.88;88.21;101817.81;5042240;28;20226;-76
2022/01/29 01:20:30;;;;;;;36.43;22.33;;;;;;;4.83;88.93;101803.84;5041561;28;20205;-75
2022/01/29 01:22:57;;;;;;;39.60;24.07;;;;;;;4.85;88.88;101786.66;5042297;28;20214;-75
2022/01/29 01:25:23;;;;;;;34.00;23.57;;;;;;;4.86;88.88;101780.66;5042592;28;20288;-76
2022/01/29 01:27:52;;;;;;;36.40;22.10;;;;;;;4.88;89.35;101768.66;5042285;28;20227;-75
2022/01/29 01:30:22;;;;;;;33.13;21.93;;;;;;;4.94;88.76;101769.66;5041808;28;20351;-75
2022/01/29 01:32:50;;;;;;;31.87;21.33;;;;;;;4.98;88.80;101776.66;5041761;28;20277;-75
2022/01/29 01:35:20;;;;;;;33.47;21.20;;;;;;;4.91;88.78;101782.50;5041892;28;20279;-75
2022/01/29 01:37:51;;;;;;;28.47;21.83;;;;;;;4.98;88.31;101778.38;5042010;28;20514;-74
2022/01/29 01:40:19;;;;;;;28.67;21.67;;;;;;;5.03;88.31;101778.50;5044398;28;20212;-76
2022/01/29 01:42:46;;;;;;;30.10;21.37;;;;;;;4.99;88.21;101774.94;5046219;28;20202;-75
2022/01/29 01:45:13;;;;;;;32.07;22.07;;;;;;;5.02;88.42;101777.63;5046480;28;20204;-76
2022/01/29 01:47:40;;;;;;;25.30;20.10;;;;;;;5.06;87.83;101774.28;5046282;28;20328;-75
2022/01/29 01:50:09;;;;;;;29.27;20.87;;;;;;;5.02;88.17;101769.88;5045418;28;20206;-75
2022/01/29 01:52:35;;;;;;;31.30;20.33;;;;;;;5.09;88.15;101755.34;5046289;28;20235;-75
2022/01/29 01:55:02;;;;;;;34.57;21.57;;;;;;;5.09;88.10;101751.03;5046353;28;20209;-76
2022/01/29 01:57:28;;;;;;;30.07;21.43;;;;;;;5.05;88.51;101743.19;5046868;28;20238;-75
2022/01/29 01:59:55;;;;;;;29.03;20.70;;;;;;;4.96;88.27;101726.59;5046142;28;20205;-75
2022/01/29 02:02:21;;;;;;;28.67;20.80;;;;;;;5.07;87.77;101724.25;5046177;28;20213;-76
2022/01/29 02:04:49;;;;;;;29.53;20.43;;;;;;;5.08;88.50;101726.03;5046215;28;20217;-76
2022/01/29 02:07:16;;;;;;;29.07;21.13;;;;;;;5.02;88.97;101709.47;5045958;28;20318;-76
2022/01/29 02:09:43;;;;;;;35.33;21.77;;;;;;;5.02;88.60;101702.59;5045382;28;20371;-77
2022/01/29 02:12:11;;;;;;;26.97;19.97;;;;;;;4.95;88.89;101692.91;5045661;28;20211;-76
2022/01/29 02:14:39;;;;;;;27.43;19.30;;;;;;;5.07;88.72;101682.84;5045843;28;20214;-75
2022/01/29 02:17:05;;;;;;;31.13;19.70;;;;;;;5.13;88.24;101688.19;5045307;28;20217;-76
2022/01/29 02:19:32;;;;;;;34.70;21.20;;;;;;;5.09;88.45;101683.75;5044664;28;20297;-74
2022/01/29 02:22:00;;;;;;;30.63;20.50;;;;;;;5.08;88.90;101673.41;5045620;28;20206;-76
2022/01/29 02:24:27;;;;;;;34.47;21.20;;;;;;;5.05;88.95;101669.00;5044842;28;20228;-75
2022/01/29 02:26:54;;;;;;;31.43;21.50;;;;;;;5.07;88.45;101662.16;5045141;28;20233;-75
2022/01/29 02:29:21;;;;;;;25.67;20.13;;;;;;;5.09;88.76;101662.19;5045054;28;20209;-74
2022/01/29 02:31:48;;;;;;;32.57;20.50;;;;;;;5.10;88.82;101638.94;5045483;28;20201;-76
2022/01/29 02:34:15;;;;;;;33.37;21.00;;;;;;;5.14;88.77;101640.75;5044586;28;20288;-76
2022/01/29 02:36:43;;;;;;;22.80;20.33;;;;;;;5.13;88.58;101643.31;5045029;28;20698;-74
2022/01/29 02:39:11;;;;;;;27.70;19.33;;;;;;;5.11;88.93;101635.53;5044829;28;20209;-76
2022/01/29 02:41:39;;;;;;;24.87;17.97;;;;;;;5.06;89.17;101631.94;5044743;28;20569;-76
2022/01/29 02:44:06;;;;;;;24.13;18.70;;;;;;;5.07;89.14;101619.88;5044843;28;20919;-76
2022/01/29 02:46:48;;;;;;;24.57;18.73;;;;;;;5.10;89.14;101614.78;5044523;28;20865;-75
2022/01/29 02:49:17;;;;;;;23.70;18.17;;;;;;;5.13;89.42;101601.91;5044750;28;20210;-76
2022/01/29 02:51:46;;;;;;;26.40;18.83;;;;;;;5.15;89.30;101601.13;5043487;28;20271;-76
2022/01/29 02:54:14;;;;;;;22.10;19.30;;;;;;;5.18;89.22;101592.53;5044907;28;20274;-76
2022/01/29 02:56:40;;;;;;;25.63;19.27;;;;;;;5.20;88.83;101577.03;5044458;28;20672;-75
2022/01/29 02:59:07;;;;;;;20.67;18.57;;;;;;;5.16;89.57;101565.75;5044850;28;20252;-76
2022/01/29 03:01:33;;;;;;;25.63;18.80;;;;;;;5.17;89.59;101547.66;5044476;28;20260;-76
2022/01/29 03:04:00;;;;;;;26.00;19.53;;;;;;;5.20;90.14;101551.16;5044671;28;20672;-76
2022/01/29 03:06:26;;;;;;;25.47;19.30;;;;;;;5.18;90.70;101522.66;5044119;28;20202;-76
2022/01/29 03:08:53;;;;;;;24.17;19.37;;;;;;;5.13;90.93;101508.72;5044684;28;20283;-75
2022/01/29 03:11:20;;;;;;;31.03;20.17;;;;;;;5.06;92.21;101481.84;5044803;28;20210;-76
2022/01/29 03:13:47;;;;;;;28.20;20.10;;;;;;;5.05;92.42;101459.41;5044697;28;20221;-74
2022/01/29 03:16:14;;;;;;;27.70;19.50;;;;;;;5.06;92.60;101447.34;5044534;28;20205;-75
2022/01/29 03:18:40;;;;;;;27.57;19.67;;;;;;;5.09;92.66;101443.09;5044395;28;20225;-76
2022/01/29 03:21:06;;;;;;;23.87;20.50;;;;;;;5.11;92.50;101425.00;5044088;28;20614;-76
2022/01/29 03:23:33;;;;;;;23.87;20.17;;;;;;;4.98;93.45;101410.97;5044356;28;20248;-76
2022/01/29 03:26:00;;;;;;;30.27;21.77;;;;;;;5.03;93.40;101390.34;5044129;28;20271;-76
2022/01/29 03:28:27;;;;;;;26.30;20.97;;;;;;;5.00;93.20;101377.38;5044358;28;20234;-77
2022/01/29 03:30:55;;;;;;;31.23;22.17;;;;;;;5.04;93.56;101353.31;5044518;28;20201;-76
2022/01/29 03:33:21;;;;;;;33.17;19.90;;;;;;;5.03;94.20;101342.06;5044424;28;20577;-76
2022/01/29 03:35:48;;;;;;;29.07;21.73;;;;;;;4.98;94.26;101339.41;5044260;28;20212;-76
2022/01/29 03:38:15;;;;;;;27.07;20.37;;;;;;;5.01;94.18;101330.81;5044335;28;20229;-76
2022/01/29 03:40:42;;;;;;;32.63;22.03;;;;;;;4.93;94.58;101335.84;5044464;28;20217;-75
2022/01/29 03:43:14;;;;;;;25.97;21.80;;;;;;;5.03;93.85;101330.84;5044084;28;21384;-76
2022/01/29 03:45:42;;;;;;;27.23;21.27;;;;;;;4.99;94.96;101324.72;5044443;28;20210;-76
2022/01/29 03:48:08;;;;;;;28.03;20.77;;;;;;;4.97;94.19;101319.56;5044178;28;20283;-76
2022/01/29 03:50:35;;;;;;;26.13;21.17;;;;;;;4.93;94.81;101322.91;5043533;28;20695;-75
2022/01/29 03:53:01;;;;;;;24.33;20.33;;;;;;;4.98;94.51;101329.03;5044321;28;20212;-76
2022/01/29 03:55:28;;;;;;;25.53;20.57;;;;;;;4.95;94.28;101326.38;5044540;28;20251;-76
2022/01/29 03:57:54;;;;;;;28.50;20.70;;;;;;;4.99;94.52;101319.56;5043620;28;20796;-75
2022/01/29 04:00:21;;;;;;;25.17;21.17;;;;;;;4.97;94.55;101304.03;5043824;28;20260;-75
2022/01/29 04:02:50;;;;;;;27.00;18.73;;;;;;;4.90;95.03;101294.41;5044023;28;20201;-76
2022/01/29 04:05:16;;;;;;;29.67;19.57;;;;;;;4.96;95.06;101275.53;5043666;28;20205;-75
2022/01/29 04:07:44;;;;;;;24.80;19.53;;;;;;;5.06;94.63;101292.97;5043904;28;20229;-75
2022/01/29 04:10:12;;;;;;;31.83;20.03;;;;;;;4.92;95.12;101265.97;5043202;28;20679;-76
2022/01/29 04:12:42;;;;;;;25.00;18.57;;;;;;;5.00;95.56;101260.94;5043525;28;20208;-76
2022/01/29 04:15:09;;;;;;;29.00;18.43;;;;;;;4.91;95.84;101246.97;5043420;28;20720;-76
2022/01/29 04:17:36;;;;;;;22.20;19.83;;;;;;;5.02;95.56;101248.91;5043893;28;20724;-76
2022/01/29 04:20:05;;;;;;;22.37;19.83;;;;;;;5.02;95.53;101233.38;5043094;28;20211;-75
2022/01/29 04:22:31;;;;;;;21.50;17.47;;;;;;;5.07;95.60;101230.00;5043556;28;20209;-75
2022/01/29 04:24:57;;;;;;;28.87;19.03;;;;;;;5.08;95.84;101241.25;5043464;28;20197;-76
2022/01/29 04:27:33;;;;;;;22.40;19.90;;;;;;;5.01;96.05;101216.09;5043087;28;20288;-75
2022/01/29 04:30:03;;;;;;;27.60;19.37;;;;;;;5.06;96.09;101214.47;5043037;28;20242;-75
2022/01/29 04:32:45;;;;;;;28.73;20.10;;;;;;;5.05;96.07;101207.53;5043273;28;20206;-74
2022/01/29 04:35:12;;;;;;;21.00;18.70;;;;;;;5.09;95.76;101217.09;5042551;28;20314;-76
2022/01/29 04:37:39;;;;;;;22.60;18.63;;;;;;;4.89;96.71;101199.53;5043032;28;20295;-76
2022/01/29 04:40:06;;;;;;;21.43;18.20;;;;;;;5.03;96.57;101180.78;5043001;28;20203;-75
2022/01/29 04:42:33;;;;;;;21.67;18.40;;;;;;;5.11;96.31;101181.75;5043384;28;20232;-77
2022/01/29 04:44:59;;;;;;;21.97;18.47;;;;;;;5.07;96.38;101178.25;5043223;28;20203;-75
2022/01/29 04:47:26;;;;;;;23.30;17.40;;;;;;;5.06;96.35;101167.91;5043073;28;20635;-75
2022/01/29 04:49:52;;;;;;;20.37;18.10;;;;;;;5.02;96.88;101163.53;5043069;28;20255;-76
2022/01/29 04:52:20;;;;;;;23.07;18.57;;;;;;;5.03;96.93;101155.75;5043056;28;20735;-76
2022/01/29 04:54:46;;;;;;;19.80;17.67;;;;;;;5.09;97.28;101139.47;5042876;28;20291;-76
2022/01/29 04:57:13;;;;;;;21.03;18.67;;;;;;;5.15;97.20;101136.97;5043327;28;20288;-76
2022/01/29 04:59:39;;;;;;;20.53;18.30;;;;;;;5.17;96.59;101130.09;5042971;28;20210;-76
2022/01/29 05:02:05;;;;;;;20.60;18.60;;;;;;;5.13;96.90;101121.44;5043116;28;20210;-76
2022/01/29 05:04:32;;;;;;;20.13;17.97;;;;;;;5.16;97.34;101107.66;5043221;28;20197;-75
2022/01/29 05:06:58;;;;;;;21.67;18.97;;;;;;;5.17;96.83;101106.78;5042462;28;20227;-75
2022/01/29 05:09:26;;;;;;;19.73;17.63;;;;;;;5.08;97.36;101092.03;5042701;28;20265;-75
2022/01/29 05:11:54;;;;;;;24.53;18.87;;;;;;;5.12;97.45;101085.19;5043159;28;20205;-76
2022/01/29 05:14:29;;;;;;;21.37;18.20;;;;;;;5.07;98.27;101069.56;5043469;28;20225;-76
2022/01/29 05:25:36;;;;;;;19.07;17.07;;;;;;;5.06;98.31;101079.91;5047011;28;20306;-75
2022/01/29 05:27:54;;;;;;;20.23;17.90;;;;;;;5.06;99.75;101035.94;5046989;28;20232;-76
2022/01/29 05:30:21;;;;;;;23.63;18.13;;;;;;;4.98;99.94;101022.91;5046255;28;20259;-74
2022/01/29 05:32:47;;;;;;;18.90;16.90;;;;;;;5.10;99.50;101029.94;5047028;28;20875;-75
2022/01/29 05:35:14;;;;;;;18.73;16.93;;;;;;;5.04;99.61;101037.63;5046400;28;20225;-76
2022/01/29 05:37:41;;;;;;;18.97;16.40;;;;;;;5.13;99.68;101014.44;5046291;28;20303;-76
2022/01/29 05:40:10;;;;;;;19.40;17.33;;;;;;;5.14;99.86;101014.47;5046284;28;20298;-76
2022/01/29 05:42:36;;;;;;;17.93;16.20;;;;;;;5.16;99.59;101015.34;5046712;28;20206;-74
2022/01/29 05:45:03;;;;;;;17.87;16.03;;;;;;;5.14;99.75;101014.47;5046855;28;20257;-75
2022/01/29 05:47:30;;;;;;;19.83;15.77;;;;;;;5.17;99.57;101018.81;5046111;28;20232;-75
2022/01/29 05:49:56;;;;;;;19.63;16.73;;;;;;;5.19;99.89;101024.88;5045680;28;20210;-77
2022/01/29 05:52:23;;;;;;;18.33;16.37;;;;;;;5.20;99.98;101020.59;5046537;28;20210;-75
2022/01/29 05:54:51;;;;;;;18.73;14.40;;;;;;;5.23;99.44;101010.25;5046255;28;20222;-76
2022/01/29 05:57:19;;;;;;;16.00;14.40;;;;;;;5.30;99.53;101012.06;5046007;28;20242;-75
2022/01/29 05:59:45;;;;;;;16.37;14.90;;;;;;;5.31;99.93;101006.94;5045920;28;20206;-75
2022/01/29 06:02:12;;;;;;;14.80;13.37;;;;;;;5.32;99.41;101028.50;5046605;28;20197;-76
2022/01/29 06:04:38;;;;;;;15.17;13.60;;;;;;;5.35;99.07;101020.75;5045868;28;20252;-76
2022/01/29 06:07:04;;;;;;;14.87;13.47;;;;;;;5.34;99.75;101024.19;5046074;28;20225;-75
2022/01/29 06:09:31;;;;;;;13.90;12.63;;;;;;;5.32;99.79;101025.91;5045873;28;20210;-75
2022/01/29 06:11:57;;;;;;;14.90;13.57;;;;;;;5.38;99.54;101020.78;5046017;28;20638;-76
2022/01/29 06:14:25;;;;;;;14.03;12.73;;;;;;;5.36;99.29;101019.91;5045993;28;20226;-74
2022/01/29 06:16:51;;;;;;;16.13;14.53;;;;;;;5.41;99.53;101023.44;5045740;28;20213;-76
2022/01/29 06:19:17;;;;;;;15.40;13.90;;;;;;;5.39;99.94;101019.94;5045624;28;20676;-75
2022/01/29 06:21:44;;;;;;;15.07;13.33;;;;;;;5.45;99.24;101025.22;5045856;28;20203;-76
2022/01/29 06:24:10;;;;;;;14.53;13.13;;;;;;;5.49;99.07;101016.63;5045855;28;20664;-75
2022/01/29 06:26:37;;;;;;;14.90;13.57;;;;;;;5.52;98.94;101014.03;5045273;28;20205;-76
2022/01/29 06:29:04;;;;;;;15.73;14.33;;;;;;;5.55;99.30;101021.00;5045553;28;20503;-76
2022/01/29 06:31:32;;;;;;;15.23;13.87;;;;;;;5.55;98.44;101015.81;5045578;28;21192;-76
2022/01/29 06:33:58;;;;;;;17.10;15.53;;;;;;;5.56;98.81;101005.47;5045766;28;20295;-76
2022/01/29 06:36:24;;;;;;;16.90;15.30;;;;;;;5.55;99.28;101008.06;5045572;28;20201;-75
2022/01/29 06:38:51;;;;;;;16.30;14.87;;;;;;;5.53;99.25;101028.75;5045397;28;20741;-76
2022/01/29 06:41:17;;;;;;;16.00;14.60;;;;;;;5.57;99.01;101004.63;5045735;28;20236;-76
2022/01/29 06:43:44;;;;;;;18.37;16.57;;;;;;;5.60;98.68;101008.09;5045636;28;20259;-75
2022/01/29 06:46:10;;;;;;;18.33;16.60;;;;;;;5.55;98.97;101006.31;5045367;28;20569;-76
2022/01/29 06:48:38;;;;;;;18.40;16.60;;;;;;;5.58;99.66;100997.72;5045440;28;20221;-76
2022/01/29 06:51:04;;;;;;;17.60;16.10;;;;;;;5.62;98.64;100996.88;5045179;28;20231;-76
2022/01/29 06:53:30;;;;;;;16.40;14.70;;;;;;;5.62;99.15;101006.38;5045195;28;20793;-75
2022/01/29 06:55:57;;;;;;;15.23;13.83;;;;;;;5.63;98.90;101011.59;5045554;28;20288;-76
2022/01/29 06:58:23;;;;;;;15.17;13.77;;;;;;;5.63;98.69;101010.69;5044820;28;20229;-76
2022/01/29 07:00:50;;;;;;;16.00;14.50;;;;;;;5.63;99.29;101010.69;5044863;28;21240;-76
2022/01/29 07:03:16;;;;;;;18.23;16.17;;;;;;;5.68;98.52;101009.03;5045471;28;20211;-76
2022/01/29 07:05:44;;;;;;;15.33;13.90;;;;;;;5.67;98.28;101009.88;5044982;28;20210;-77
2022/01/29 07:08:10;;;;;;;19.30;17.40;;;;;;;5.67;99.06;100997.81;5045520;28;20229;-75
2022/01/29 07:10:38;;;;;;;17.77;16.07;;;;;;;5.63;99.41;100993.47;5045226;28;20298;-76
2022/01/29 07:13:04;;;;;;;17.20;15.50;;;;;;;5.64;99.33;100981.38;5044866;28;20298;-76
2022/01/29 07:15:30;;;;;;;17.90;16.00;;;;;;;5.65;99.62;100965.84;5044771;28;20221;-75
2022/01/29 07:17:58;;;;;;;16.53;14.90;;;;;;;5.63;99.24;100949.44;5045004;28;20224;-76
2022/01/29 07:20:24;;;;;;;17.43;15.83;;;;;;;5.66;99.85;100952.03;5044117;28;20316;-76
2022/01/29 07:22:52;;;;;;;20.80;16.80;;;;;;;5.65;99.69;100941.66;5044883;28;20205;-75
2022/01/29 07:25:19;;;;;;;17.33;15.63;;;;;;;5.66;99.57;100941.69;5044778;28;20213;-74
2022/01/29 07:27:45;;;;;;;16.63;15.13;;;;;;;5.70;99.01;100963.31;5044809;28;20229;-75
2022/01/29 07:30:12;;;;;;;17.30;15.60;;;;;;;5.73;99.12;100968.53;5044235;28;20616;-75
2022/01/29 07:32:43;;;;;;;17.07;15.47;;;;;;;5.75;99.16;100959.03;5044207;28;20633;-75
2022/01/29 07:35:09;;;;;;;17.30;15.80;;;;;;;5.74;99.16;100958.16;5044136;28;21094;-75
2022/01/29 07:37:36;;;;;;;17.60;16.00;;;;;;;5.72;99.41;100949.50;5043756;28;20233;-76
2022/01/29 07:40:04;;;;;;;16.87;15.37;;;;;;;5.76;99.54;100955.59;5044503;28;20209;-76
2022/01/29 07:42:30;;;;;;;17.50;16.10;;;;;;;5.76;98.84;100955.59;5044952;28;20264;-75
2022/01/29 07:44:57;;;;;;;16.97;15.50;;;;;;;5.78;99.36;100957.31;5044531;28;20258;-74
2022/01/29 07:47:23;;;;;;;15.03;13.83;;;;;;;5.82;99.25;100955.63;5044482;28;20279;-75
2022/01/29 07:49:50;;;;;;;16.63;15.03;;;;;;;5.86;99.06;100960.00;5043517;28;20205;-77
2022/01/29 07:52:16;;;;;;;15.13;13.90;;;;;;;5.81;98.78;100964.28;5043869;28;20736;-75
2022/01/29 07:54:42;;;;;;;16.10;14.63;;;;;;;5.84;98.84;100979.84;5044435;28;20283;-76
2022/01/29 07:57:10;;;;;;;13.07;11.97;;;;;;;5.85;99.09;100971.22;5043831;28;20241;-75
2022/01/29 07:59:36;;;;;;;15.23;13.93;;;;;;;5.83;98.63;100961.69;5043655;28;20208;-75
2022/01/29 08:02:03;;;;;;;15.57;14.27;;;;;;;5.88;98.86;100940.13;5043756;28;20275;-76
2022/01/29 08:04:30;;;;;;;15.27;14.07;;;;;;;5.89;99.04;100941.88;5043927;28;20229;-76
2022/01/29 08:06:56;;;;;;;14.37;13.13;;;;;;;5.93;99.25;100933.28;5043974;28;20285;-74
2022/01/29 08:09:22;;;;;;;13.77;12.60;;;;;;;5.96;98.69;100937.66;5043514;28;20252;-75
2022/01/29 08:11:49;;;;;;;15.40;13.90;;;;;;;5.93;99.67;100930.69;5042914;28;20783;-76
2022/01/29 08:14:16;;;;;;;15.30;14.00;;;;;;;5.99;98.41;100934.25;5043210;28;20479;-76
2022/01/29 08:16:43;;;;;;;13.77;12.60;;;;;;;6.02;98.62;100939.44;5043409;28;20211;-76
2022/01/29 08:19:09;;;;;;;15.23;13.93;;;;;;;6.04;98.64;100920.44;5043233;28;20474;-76
2022/01/29 08:21:38;;;;;;;15.27;13.87;;;;;;;6.10;98.87;100948.97;5042223;28;20789;-75
2022/01/29 08:24:06;;;;;;;13.57;12.47;;;;;;;6.07;98.57;100948.97;5043258;28;20302;-75
2022/01/29 08:26:32;;;;;;;17.60;15.87;;;;;;;6.12;98.40;100933.44;5042938;28;20210;-76
2022/01/29 08:28:58;;;;;;;16.83;15.40;;;;;;;6.12;98.92;100944.69;5043405;28;21204;-75
2022/01/29 08:31:26;;;;;;;13.97;12.67;;;;;;;6.12;98.65;100949.88;5043126;28;20214;-76
2022/01/29 08:33:52;;;;;;;17.80;16.10;;;;;;;6.19;98.60;100947.34;5043496;28;20214;-76
2022/01/29 08:36:19;;;;;;;16.53;15.03;;;;;;;6.16;98.37;100951.66;5042349;28;21196;-75
2022/01/29 08:38:45;;;;;;;16.37;14.83;;;;;;;6.16;98.47;100956.84;5043176;28;20228;-76
2022/01/29 08:41:11;;;;;;;18.03;16.27;;;;;;;6.20;98.78;100942.16;5043314;28;20211;-76
2022/01/29 08:43:38;;;;;;;18.10;16.33;;;;;;;6.22;98.56;100939.56;5043398;28;20269;-76
2022/01/29 08:46:04;;;;;;;18.23;16.33;;;;;;;6.22;98.47;100916.25;5042776;28;20734;-75
2022/01/29 08:48:32;;;;;;;19.47;17.47;;;;;;;6.20;98.69;100911.03;5043384;28;20287;-75
2022/01/29 08:50:58;;;;;;;19.77;17.77;;;;;;;6.20;99.21;100929.19;5042830;28;20253;-77
2022/01/29 08:53:25;;;;;;;20.83;18.67;;;;;;;6.24;99.62;100906.75;5042872;28;20213;-75
2022/01/29 08:55:52;;;;;;;21.43;17.50;;;;;;;6.27;99.28;100907.63;5042858;28;20230;-75
2022/01/29 08:58:19;;;;;;;20.57;17.53;;;;;;;6.28;99.26;100900.72;5042777;28;20238;-76
2022/01/29 09:00:46;;;;;;;18.87;16.63;;;;;;;6.23;99.91;100903.28;5042418;28;20290;-76
2022/01/29 09:03:14;;;;;;;22.20;18.43;;;;;;;6.25;99.61;100892.94;5042735;28;20205;-75
2022/01/29 09:05:44;;;;;;;23.23;19.37;;;;;;;6.22;99.59;100880.81;5042628;28;20204;-75
2022/01/29 09:08:11;;;;;;;30.33;19.53;;;;;;;6.23;100.00;100879.97;5042711;28;20231;-73
2022/01/29 09:10:37;;;;;;;23.90;18.33;;;;;;;6.25;100.00;100885.16;5042709;28;20207;-77
2022/01/29 09:13:04;;;;;;;23.93;18.70;;;;;;;6.18;100.00;100879.06;5042534;28;20212;-75
2022/01/29 09:15:31;;;;;;;23.20;18.47;;;;;;;6.20;100.00;100859.19;5042691;28;20579;-75
2022/01/29 09:17:57;;;;;;;23.30;19.17;;;;;;;6.23;100.00;100864.41;5043312;28;20250;-74
2022/01/29 09:20:24;;;;;;;21.53;18.60;;;;;;;6.24;100.00;100852.31;5042344;28;20209;-75
2022/01/29 09:22:51;;;;;;;24.07;18.47;;;;;;;6.21;100.00;100847.97;5042538;28;20283;-74
2022/01/29 09:25:18;;;;;;;23.67;18.77;;;;;;;6.20;100.00;100848.81;5042730;28;20560;-76
2022/01/29 09:27:44;;;;;;;20.77;18.23;;;;;;;6.25;100.00;100843.69;5042658;28;20225;-75
2022/01/29 09:30:11;;;;;;;24.13;18.70;;;;;;;6.28;100.00;100834.22;5042458;28;20643;-74
2022/01/29 09:32:38;;;;;;;20.23;18.13;;;;;;;6.26;100.00;100841.09;5043450;28;20212;-78
2022/01/29 09:35:05;;;;;;;20.93;18.67;;;;;;;6.27;100.00;100827.28;5042932;28;20238;-76
2022/01/29 09:37:32;;;;;;;24.77;18.77;;;;;;;6.33;100.00;100839.41;5042821;28;20301;-75
2022/01/29 09:40:02;;;;;;;21.57;18.50;;;;;;;6.34;100.00;100828.16;5042506;28;20204;-73
2022/01/29 09:42:28;;;;;;;22.93;19.57;;;;;;;6.30;100.00;100824.72;5042651;28;20270;-76
2022/01/29 09:44:56;;;;;;;25.07;18.63;;;;;;;6.29;100.00;100812.59;5043457;28;20208;-76
2022/01/29 09:47:23;;;;;;;26.07;18.03;;;;;;;6.19;100.00;100797.00;5042934;28;20273;-76
2022/01/29 09:49:52;;;;;;;27.20;20.23;;;;;;;6.17;100.00;100776.25;5043148;28;20223;-75
2022/01/29 09:52:18;;;;;;;23.43;18.37;;;;;;;6.18;100.00;100748.59;5042720;28;21061;-74
2022/01/29 09:54:48;;;;;;;26.90;17.90;;;;;;;6.16;100.00;100746.00;5042080;28;20261;-75
2022/01/29 09:57:16;;;;;;;25.77;18.60;;;;;;;6.19;100.00;100733.06;5041772;28;20266;-74
2022/01/29 09:59:42;;;;;;;21.20;16.87;;;;;;;6.17;100.00;100727.00;5041190;28;20210;-75
2022/01/29 10:02:15;;;;;;;19.60;17.47;;;;;;;6.24;100.00;100715.78;5044355;28;20198;-74
2022/01/29 10:04:49;;;;;;;22.67;18.10;;;;;;;6.27;100.00;100718.41;5045395;28;20229;-74
2022/01/29 10:07:18;;;;;;;20.20;16.47;;;;;;;6.29;100.00;100710.63;5043744;28;20219;-74
2022/01/29 10:09:45;;;;;;;18.53;16.50;;;;;;;6.28;100.00;100704.59;5044760;28;20212;-74
2022/01/29 10:12:24;;;;;;;19.37;16.93;;;;;;;6.35;100.00;100711.50;5045594;28;20193;-75
2022/01/29 10:14:54;;;;;;;17.73;15.93;;;;;;;6.38;100.00;100704.59;5045280;28;20201;-75
2022/01/29 10:17:39;;;;;;;15.50;13.83;;;;;;;6.45;100.00;100703.75;5044630;28;20223;-76
2022/01/29 10:20:24;;;;;;;14.20;12.87;;;;;;;6.48;100.00;100721.91;5044066;28;20230;-75
2022/01/29 10:22:52;;;;;;;13.50;12.10;;;;;;;6.54;100.00;100721.91;5044516;28;20211;-74
2022/01/29 10:25:21;;;;;;;14.03;12.57;;;;;;;6.62;100.00;100725.41;5044461;28;20717;-76
2022/01/29 10:28:09;;;;;;;14.37;12.93;;;;;;;6.66;100.00;100728.84;5043988;28;20744;-75
2022/01/29 10:30:37;;;;;;;11.87;10.77;;;;;;;6.67;100.00;100734.06;5043918;28;20207;-75
2022/01/29 10:33:22;;;;;;;10.43;9.40;;;;;;;6.74;100.00;100737.53;5043753;28;20693;-75
2022/01/29 10:35:50;;;;;;;10.70;9.70;;;;;;;6.78;100.00;100728.91;5043434;28;20280;-74
2022/01/29 10:38:20;;;;;;;10.13;9.33;;;;;;;6.81;100.00;100739.25;5043399;28;21112;-73
2022/01/29 10:40:47;;;;;;;8.93;8.13;;;;;;;6.84;100.00;100733.19;5043410;28;20541;-73
2022/01/29 10:43:15;;;;;;;8.87;8.07;;;;;;;6.88;100.00;100738.41;5043726;28;20204;-75
2022/01/29 10:45:44;;;;;;;8.87;8.07;;;;;;;6.94;100.00;100758.31;5043658;28;20576;-75
2022/01/29 10:48:10;;;;;;;7.70;7.00;;;;;;;6.88;100.00;100774.75;5044026;28;20228;-76
2022/01/29 10:50:36;;;;;;;7.43;6.73;;;;;;;6.94;100.00;100792.91;5043351;28;20692;-74
2022/01/29 10:53:25;;;;;;;8.03;7.33;;;;;;;6.97;100.00;100779.06;5044163;28;20212;-76
2022/01/29 10:56:01;;;;;;;7.50;6.90;;;;;;;7.04;100.00;100772.19;5043619;28;20232;-74
2022/01/29 10:58:29;;;;;;;7.57;6.90;;;;;;;7.08;99.98;100772.16;5009262;28;1012803;-75
2022/01/29 11:01:12;;;;;;;7.43;6.73;;;;;;;7.11;100.00;100768.69;5044166;28;20449;-74
2022/01/29 11:03:38;;;;;;;6.73;6.13;;;;;;;7.09;99.82;100776.47;5082612;22;20238;-79
2022/01/29 11:06:06;;;;;;;7.37;6.67;;;;;;;7.08;99.20;100779.09;5108352;28;20551;-80
2022/01/29 11:08:34;;;;;;;6.17;5.57;;;;;;;7.10;98.68;100779.97;5096373;28;20697;-78
2022/01/29 11:11:01;;;;;;;6.07;5.47;;;;;;;7.15;99.55;100770.44;5101751;28;20712;-78
2022/01/29 11:13:31;;;;;;;6.27;5.73;;;;;;;7.22;99.14;100773.91;5090313;28;20231;-78
2022/01/29 11:15:58;;;;;;;6.03;5.43;;;;;;;7.20;98.63;100768.72;5076275;28;20226;-79
2022/01/29 11:18:26;;;;;;;6.13;5.53;;;;;;;7.27;98.20;100774.75;5076585;28;20678;-79
2022/01/29 11:20:53;;;;;;;5.77;5.23;;;;;;;7.26;98.04;100781.69;5077229;28;20208;-79
2022/01/29 11:23:20;;;;;;;6.53;6.03;;;;;;;7.30;98.24;100798.16;5076791;28;20753;-80
2022/01/29 11:25:47;;;;;;;6.23;5.73;;;;;;;7.33;97.87;100799.03;5077598;28;20204;-80
2022/01/29 11:28:16;;;;;;;5.37;4.87;;;;;;;7.37;98.26;100784.28;5076478;28;20211;-80