Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:37;;;;;;;105.90;49.00;;;;;;;-0.54;100.00;100426.98;105190;1270;72452;-74
2022/11/23 00:04:09;;;;;;;112.10;51.10;;;;;;;-0.36;100.00;100422.52;105582;1266;70736;-73
2022/11/23 00:06:39;;;;;;;118.90;53.60;;;;;;;-0.11;100.00;100427.15;105610;1270;71723;-75
2022/11/23 00:09:10;;;;;;;129.20;58.10;;;;;;;0.03;100.00;100426.52;105635;1275;60457;-75
2022/11/23 00:11:39;;;;;;;135.30;60.20;;;;;;;0.43;100.00;100425.48;105602;1260;61053;-75
2022/11/23 00:14:07;;;;;;;135.10;58.20;;;;;;;0.74;100.00;100421.98;105583;1266;73791;-73
2022/11/23 00:16:36;;;;;;;134.70;58.10;;;;;;;0.54;100.00;100420.14;105580;1261;70045;-74
2022/11/23 00:19:05;;;;;;;129.90;57.20;;;;;;;0.74;100.00;100421.98;105550;1269;70407;-73
2022/11/23 00:21:33;;;;;;;128.10;58.40;;;;;;;0.57;100.00;100421.58;105458;1275;73600;-73
2022/11/23 00:24:02;;;;;;;125.60;56.40;;;;;;;0.66;100.00;100421.77;105435;1267;58946;-73
2022/11/23 00:26:31;;;;;;;123.20;55.40;;;;;;;0.54;100.00;100419.98;105495;1270;59597;-73
2022/11/23 00:29:00;;;;;;;118.30;53.80;;;;;;;0.41;100.00;100417.86;105522;1266;71919;-73
2022/11/23 00:31:28;;;;;;;121.20;54.00;;;;;;;0.37;100.00;100415.10;105460;1267;71989;-73
2022/11/23 00:33:58;;;;;;;122.30;55.80;;;;;;;0.38;100.00;100413.16;105552;1261;68953;-74
2022/11/23 00:36:27;;;;;;;122.30;53.40;;;;;;;0.59;100.00;100413.63;105474;1266;72285;-73
2022/11/23 00:38:57;;;;;;;123.90;55.70;;;;;;;0.64;100.00;100416.01;105407;1270;59448;-73
2022/11/23 00:41:27;;;;;;;124.00;54.70;;;;;;;0.64;100.00;100420.64;105382;1267;59558;-73
2022/11/23 00:43:56;;;;;;;120.80;54.20;;;;;;;0.79;100.00;100421.80;105400;1264;71650;-73
2022/11/23 00:46:27;;;;;;;125.30;58.30;;;;;;;0.70;100.00;100413.39;105455;1266;71258;-73
2022/11/23 00:48:57;;;;;;;131.60;56.90;;;;;;;0.74;100.00;100413.44;105415;1270;70691;-73
2022/11/23 00:51:31;;;;;;;120.70;55.70;;;;;;;0.83;100.00;100416.17;105302;1273;73846;-72
2022/11/23 00:54:04;;;;;;;119.20;53.90;;;;;;;1.07;100.00;100418.22;105588;1271;59123;-73
2022/11/23 00:56:34;;;;;;;112.70;52.10;;;;;;;1.23;100.00;100414.34;105517;1267;61165;-75
2022/11/23 00:59:03;;;;;;;114.70;53.20;;;;;;;1.25;100.00;100417.35;105625;1273;62656;-73
2022/11/23 01:01:35;;;;;;;119.90;55.30;;;;;;;1.32;100.00;100421.84;105442;1270;71329;-73
2022/11/23 01:04:07;;;;;;;109.70;51.40;;;;;;;1.53;100.00;100419.85;105629;1266;70223;-74
2022/11/23 01:06:39;;;;;;;118.80;54.10;;;;;;;1.80;100.00;100420.80;105519;1275;73729;-74
2022/11/23 01:09:16;;;;;;;121.80;53.40;;;;;;;1.73;100.00;100420.92;105388;1265;62519;-74
2022/11/23 01:11:45;;;;;;;116.40;51.30;;;;;;;1.58;100.00;100420.14;105563;1275;59506;-74
2022/11/23 01:14:16;;;;;;;113.40;49.00;;;;;;;1.60;100.00;100419.42;105579;1273;71655;-74
2022/11/23 01:16:45;;;;;;;107.30;48.60;;;;;;;1.57;100.00;100417.64;105501;1274;71990;-73
2022/11/23 01:19:18;;;;;;;108.20;47.60;;;;;;;1.46;100.00;100409.31;105637;1266;59858;-74
2022/11/23 01:21:50;;;;;;;115.80;46.40;;;;;;;1.48;100.00;100405.66;107684;1273;73067;-74
2022/11/23 01:24:21;;;;;;;113.20;45.10;;;;;;;1.69;100.00;100397.77;107640;1267;61602;-74
2022/11/23 01:26:54;;;;;;;110.20;46.70;;;;;;;1.65;100.00;100394.67;107539;1264;57077;-74
2022/11/23 01:29:23;;;;;;;103.20;49.20;;;;;;;1.55;100.00;100391.93;107544;1263;62182;-74
2022/11/23 01:31:52;;;;;;;104.50;47.50;;;;;;;1.59;100.00;100385.80;107857;1262;70197;-74
2022/11/23 01:34:21;;;;;;;99.90;45.50;;;;;;;1.65;100.00;100371.30;107649;1263;70521;-74
2022/11/23 01:36:50;;;;;;;105.00;46.90;;;;;;;1.57;100.00;100371.81;107694;1264;74134;-74
2022/11/23 01:39:19;;;;;;;109.60;46.60;;;;;;;1.80;100.00;100373.27;107644;1270;57193;-75
2022/11/23 01:41:47;;;;;;;95.80;41.10;;;;;;;1.81;100.00;100368.41;107781;1259;60129;-74
2022/11/23 01:44:32;;;;;;;91.50;43.70;;;;;;;1.66;100.00;100368.67;107592;1270;73292;-75
2022/11/23 01:47:07;;;;;;;85.70;42.40;;;;;;;1.62;100.00;100370.41;107829;1270;71476;-74
2022/11/23 01:49:48;;;;;;;93.40;43.10;;;;;;;1.71;100.00;100368.46;107618;1266;60226;-74
2022/11/23 01:52:25;;;;;;;95.10;43.10;;;;;;;1.67;100.00;100364.72;107806;1270;63257;-74
2022/11/23 01:54:57;;;;;;;82.30;39.60;;;;;;;1.71;100.00;100371.90;107611;1267;62045;-74
2022/11/23 01:57:38;;;;;;;97.40;42.50;;;;;;;1.76;100.00;100365.04;107615;1263;60228;-74
2022/11/23 02:00:09;;;;;;;86.20;39.00;;;;;;;1.84;100.00;100362.12;107628;1264;72994;-75
2022/11/23 02:02:48;;;;;;;89.10;41.80;;;;;;;1.80;100.00;100354.04;107757;1261;61925;-74
2022/11/23 02:05:20;;;;;;;93.50;40.20;;;;;;;2.10;100.00;100354.46;107544;1270;59177;-73
2022/11/23 02:07:50;;;;;;;85.30;38.40;;;;;;;2.06;100.00;100346.90;107804;1261;73841;-74
2022/11/23 02:10:20;;;;;;;87.40;37.90;;;;;;;1.93;100.00;100349.20;107679;1256;61842;-74
2022/11/23 02:12:49;;;;;;;77.40;37.00;;;;;;;1.76;100.00;100348.19;107771;1263;60669;-74
2022/11/23 02:15:17;;;;;;;83.40;37.90;;;;;;;1.73;100.00;100353.80;107811;1262;65470;-73
2022/11/23 02:17:50;;;;;;;79.80;34.80;;;;;;;1.85;100.00;100352.95;107880;1263;70499;-74
2022/11/23 02:20:19;;;;;;;83.10;36.90;;;;;;;1.77;100.00;100350.20;107677;1260;70488;-75
2022/11/23 02:23:14;;;;;;;103.20;37.00;;;;;;;1.86;100.00;100349.33;107666;1265;65461;-74
2022/11/23 02:25:43;;;;;;;73.20;35.50;;;;;;;1.73;100.00;100349.88;107824;1261;58138;-74
2022/11/23 02:28:22;;;;;;;86.40;34.60;;;;;;;1.71;100.00;100359.73;107701;1266;60950;-75
2022/11/23 02:30:53;;;;;;;80.00;35.60;;;;;;;1.66;100.00;100357.36;107520;1269;341762;-74
2022/11/23 02:33:24;;;;;;;89.00;37.20;;;;;;;1.72;100.00;100361.58;107623;1266;72482;-74
2022/11/23 02:35:58;;;;;;;94.20;37.20;;;;;;;1.80;100.00;100367.91;107635;1264;71011;-74
2022/11/23 02:38:32;;;;;;;90.20;36.00;;;;;;;1.84;100.00;100368.42;107696;1259;73351;-74
2022/11/23 02:41:01;;;;;;;86.00;34.90;;;;;;;1.94;100.00;100357.23;107737;1264;57688;-74
2022/11/23 02:43:30;;;;;;;87.50;35.90;;;;;;;2.04;100.00;100354.20;107805;1273;61327;-74
2022/11/23 02:46:03;;;;;;;87.20;35.20;;;;;;;1.92;100.00;100351.98;107740;1262;63416;-74
2022/11/23 02:48:32;;;;;;;82.80;34.90;;;;;;;1.88;100.00;100353.17;107861;1264;61324;-74
2022/11/23 02:51:02;;;;;;;78.80;35.00;;;;;;;1.87;100.00;100355.43;107706;1274;70399;-75
2022/11/23 02:53:32;;;;;;;77.90;35.00;;;;;;;1.93;100.00;100355.54;107724;1266;62320;-74
2022/11/23 02:56:00;;;;;;;76.30;34.90;;;;;;;1.94;100.00;100353.61;107687;1260;62087;-74
2022/11/23 02:58:29;;;;;;;80.50;34.20;;;;;;;1.91;100.00;100352.38;107763;1267;57649;-74
2022/11/23 03:00:58;;;;;;;76.50;31.80;;;;;;;2.03;100.00;100350.66;107847;1264;62876;-74
2022/11/23 03:03:27;;;;;;;78.70;32.70;;;;;;;2.01;100.00;100352.48;107874;1264;60822;-74
2022/11/23 03:05:55;;;;;;;76.30;32.70;;;;;;;1.95;100.00;100353.40;107709;1261;69682;-74
2022/11/23 03:08:24;;;;;;;67.80;31.30;;;;;;;2.03;100.00;100343.29;107765;1264;73650;-75
2022/11/23 03:10:53;;;;;;;75.90;31.90;;;;;;;2.02;100.00;100342.94;107677;1270;62705;-74
2022/11/23 03:13:23;;;;;;;63.10;30.60;;;;;;;1.96;100.00;100339.94;107639;1262;61503;-74
2022/11/23 03:15:57;;;;;;;71.30;30.50;;;;;;;1.98;100.00;100328.91;107681;1266;63431;-73
2022/11/23 03:18:27;;;;;;;67.70;30.60;;;;;;;2.10;100.00;100328.55;107676;1270;61643;-74
2022/11/23 03:21:02;;;;;;;64.30;31.60;;;;;;;2.21;100.00;100327.55;107650;1271;70287;-74
2022/11/23 03:23:31;;;;;;;67.50;30.20;;;;;;;2.21;100.00;100327.71;107710;1267;62750;-74
2022/11/23 03:26:02;;;;;;;60.60;30.10;;;;;;;2.01;100.00;100331.69;107731;1260;57986;-73
2022/11/23 03:28:41;;;;;;;62.70;30.60;;;;;;;2.09;100.00;100327.05;107760;1267;57706;-74
2022/11/23 03:31:10;;;;;;;62.20;28.90;;;;;;;2.10;100.00;100328.36;107516;1271;62999;-74
2022/11/23 03:33:39;;;;;;;64.00;30.10;;;;;;;2.23;100.00;100330.05;107893;1261;69429;-75
2022/11/23 03:36:08;;;;;;;61.70;29.60;;;;;;;2.24;100.00;100335.68;107628;1266;60103;-74
2022/11/23 03:38:46;;;;;;;56.60;29.20;;;;;;;2.27;100.00;100339.82;107574;1270;73904;-73
2022/11/23 03:42:04;;;;;;;60.90;28.70;;;;;;;2.37;100.00;100340.58;107380;1262;61655;-74
2022/11/23 03:44:34;;;;;;;56.40;29.50;;;;;;;2.36;100.00;100343.20;107752;1264;57169;-73
2022/11/23 03:47:03;;;;;;;57.40;28.90;;;;;;;2.39;100.00;100340.30;107775;1265;62120;-74
2022/11/23 03:49:33;;;;;;;57.30;29.00;;;;;;;2.47;100.00;100335.50;107811;1265;71375;-75
2022/11/23 03:52:03;;;;;;;60.90;28.70;;;;;;;2.52;100.00;100327.38;107704;1266;60270;-74
2022/11/23 03:54:32;;;;;;;54.40;27.50;;;;;;;2.51;100.00;100328.27;107672;1266;64268;-75
2022/11/23 03:57:01;;;;;;;55.70;28.70;;;;;;;2.60;100.00;100328.52;107680;1267;57939;-74
2022/11/23 03:59:32;;;;;;;55.30;27.90;;;;;;;2.66;100.00;100330.00;107677;1266;57687;-74
2022/11/23 04:02:01;;;;;;;54.60;27.30;;;;;;;2.59;100.00;100332.91;107614;1273;64136;-75
2022/11/23 04:04:34;;;;;;;51.60;27.00;;;;;;;2.58;100.00;100327.44;107705;1266;72466;-74
2022/11/23 04:07:09;;;;;;;52.30;26.90;;;;;;;2.69;100.00;100331.21;107617;1267;60231;-74
2022/11/23 04:09:46;;;;;;;47.20;25.20;;;;;;;2.68;100.00;100330.23;107621;1267;72840;-75
2022/11/23 04:12:58;;;;;;;44.50;25.90;;;;;;;2.76;100.00;100318.36;107557;1269;62758;-75
2022/11/23 04:15:28;;;;;;;44.90;23.50;;;;;;;2.75;100.00;100314.27;107720;1272;56989;-75
2022/11/23 04:17:57;;;;;;;46.00;24.20;;;;;;;2.78;100.00;100310.73;107621;1270;73515;-75
2022/11/23 04:20:26;;;;;;;40.90;23.20;;;;;;;2.75;100.00;100312.38;107763;1270;72422;-74
2022/11/23 04:22:55;;;;;;;40.20;22.40;;;;;;;2.67;100.00;100308.78;107604;1267;68926;-74
2022/11/23 04:25:24;;;;;;;43.20;23.90;;;;;;;2.68;100.00;100304.30;107532;1272;63409;-75
2022/11/23 04:27:52;;;;;;;40.90;23.00;;;;;;;2.64;100.00;100302.09;107690;1262;61441;-74
2022/11/23 04:30:21;;;;;;;43.80;23.60;;;;;;;2.75;100.00;100296.58;107568;1269;57702;-76
2022/11/23 04:32:52;;;;;;;42.00;23.60;;;;;;;2.76;100.00;100291.20;107588;1267;72773;-76
2022/11/23 04:35:21;;;;;;;41.30;23.00;;;;;;;2.70;100.00;100299.89;107581;1272;62336;-74
2022/11/23 04:37:50;;;;;;;40.00;22.90;;;;;;;2.77;100.00;100309.20;107599;1270;69842;-75
2022/11/23 04:40:20;;;;;;;42.40;21.80;;;;;;;2.86;100.00;100306.22;107643;1263;62972;-74
2022/11/23 04:42:58;;;;;;;42.20;22.80;;;;;;;3.07;100.00;100309.52;107697;1274;57130;-74
2022/11/23 04:45:30;;;;;;;;;;;;;;;3.05;100.00;100304.96;107653;1273;61004;-74
2022/11/23 04:48:01;;;;;;;36.40;20.60;;;;;;;2.99;100.00;100291.85;107616;1266;73033;-75
2022/11/23 04:50:30;;;;;;;34.30;18.20;;;;;;;2.99;100.00;100287.88;107611;1268;63702;-75
2022/11/23 04:52:59;;;;;;;31.70;18.90;;;;;;;3.04;100.00;100289.88;107731;1261;59997;-75
2022/11/23 04:55:35;;;;;;;31.60;18.40;;;;;;;2.92;100.00;100284.23;107556;1266;73766;-75
2022/11/23 04:58:03;;;;;;;30.10;18.60;;;;;;;2.94;100.00;100283.65;107781;1264;61544;-74
2022/11/23 05:00:33;;;;;;;28.10;17.90;;;;;;;2.94;100.00;100287.58;107565;1267;57638;-74
2022/11/23 05:03:03;;;;;;;30.40;16.50;;;;;;;3.00;100.00;100288.34;107637;1266;62912;-75
2022/11/23 05:05:38;;;;;;;31.50;19.00;;;;;;;3.00;100.00;100286.43;107885;1258;71439;-74
2022/11/23 05:08:07;;;;;;;30.60;18.20;;;;;;;3.02;100.00;100289.98;107556;1263;70559;-73
2022/11/23 05:11:01;;;;;;;33.40;18.70;;;;;;;3.08;100.00;100287.27;107716;1274;63501;-74
2022/11/23 05:13:30;;;;;;;30.60;17.50;;;;;;;3.12;100.00;100283.77;107650;1270;57640;-80
2022/11/23 05:15:59;;;;;;;30.20;16.90;;;;;;;3.17;100.00;100283.89;107614;1269;57312;-79
2022/11/23 05:18:28;;;;;;;25.20;15.70;;;;;;;3.16;100.00;100282.91;107764;1264;62882;-80
2022/11/23 05:20:57;;;;;;;30.20;17.80;;;;;;;3.14;100.00;100286.09;107770;1264;60863;-81
2022/11/23 05:23:26;;;;;;;27.70;16.80;;;;;;;3.08;100.00;100288.13;107627;1267;59178;-82
2022/11/23 05:25:55;;;;;;;31.00;16.60;;;;;;;3.06;100.00;100283.91;107752;1256;72943;-81
2022/11/23 05:28:24;;;;;;;29.80;15.80;;;;;;;3.09;100.00;100279.13;107501;1266;57211;-80
2022/11/23 05:31:12;;;;;;;26.30;15.80;;;;;;;3.08;100.00;100277.43;107615;1266;57435;-81
2022/11/23 05:33:42;;;;;;;31.30;18.10;;;;;;;3.11;100.00;100279.55;107765;1265;62228;-83
2022/11/23 05:36:12;;;;;;;28.40;15.90;;;;;;;3.13;100.00;100283.73;107808;1265;61176;-82
2022/11/23 05:38:42;;;;;;;28.60;17.00;;;;;;;3.16;100.00;100283.27;107717;1265;69577;-84
2022/11/23 05:41:14;;;;;;;;;;;;;;;3.18;100.00;100283.86;107616;1270;73755;-79
2022/11/23 05:43:43;;;;;;;25.30;16.00;;;;;;;3.15;100.00;100281.26;107711;1267;61584;-85
2022/11/23 05:46:16;;;;;;;30.50;16.30;;;;;;;3.22;100.00;100279.19;107534;1271;57020;-85
2022/11/23 05:48:45;;;;;;;26.50;14.50;;;;;;;3.22;100.00;100277.66;107634;1270;62499;-85
2022/11/23 05:51:13;;;;;;;27.00;15.40;;;;;;;3.22;100.00;100279.01;107701;1270;62447;-80
2022/11/23 05:53:45;;;;;;;25.20;15.90;;;;;;;3.24;100.00;100276.13;107355;1273;69821;-85
2022/11/23 05:56:24;;;;;;;29.00;16.50;;;;;;;3.29;100.00;100274.05;107371;1274;71149;-85
2022/11/23 05:59:04;;;;;;;27.30;17.00;;;;;;;3.29;100.00;100277.81;107327;1270;61723;-82
2022/11/23 06:01:37;;;;;;;25.50;15.60;;;;;;;3.33;100.00;100278.34;107188;1273;57046;-85
2022/11/23 06:04:26;;;;;;;28.00;16.00;;;;;;;3.35;100.00;100278.55;107263;1268;73477;-82
2022/11/23 06:06:59;;;;;;;28.10;15.60;;;;;;;3.39;100.00;100277.66;107323;1274;71914;-83
2022/11/23 06:09:36;;;;;;;27.80;16.20;;;;;;;3.44;100.00;100272.40;107305;1272;69928;-82
2022/11/23 06:12:08;;;;;;;31.90;17.90;;;;;;;3.42;100.00;100273.20;106983;1275;63399;-80
2022/11/23 06:14:37;;;;;;;28.60;15.70;;;;;;;3.46;100.00;100273.55;107105;1275;57172;-81
2022/11/23 06:17:06;;;;;;;26.90;16.30;;;;;;;3.56;100.00;100274.58;106784;1279;57670;-83
2022/11/23 06:19:57;;;;;;;25.20;15.30;;;;;;;3.61;100.00;100268.13;106956;1278;71408;-83
2022/11/23 06:22:26;;;;;;;27.70;15.50;;;;;;;3.69;100.00;100265.61;107120;1277;72237;-83
2022/11/23 06:25:07;;;;;;;29.00;15.20;;;;;;;3.72;100.00;100262.06;107116;1281;59532;-78
2022/11/23 06:27:39;;;;;;;29.10;16.40;;;;;;;3.75;100.00;100258.63;106925;1279;62558;-82
2022/11/23 06:30:18;;;;;;;26.10;15.70;;;;;;;3.81;100.00;100260.58;107038;1275;61257;-82
2022/11/23 06:32:47;;;;;;;23.00;14.50;;;;;;;3.87;100.00;100263.35;106938;1281;57054;-81
2022/11/23 06:35:17;;;;;;;24.10;14.60;;;;;;;3.91;100.00;100265.72;107060;1279;70745;-82
2022/11/23 06:37:52;;;;;;;31.60;15.90;;;;;;;3.87;100.00;100259.56;107131;1271;61640;-82
2022/11/23 06:40:22;;;;;;;24.90;15.00;;;;;;;3.99;100.00;100267.35;106860;1279;69722;-84
2022/11/23 06:42:58;;;;;;;26.70;15.60;;;;;;;4.06;100.00;100270.98;106788;1284;73285;-81
2022/11/23 06:45:49;;;;;;;25.30;13.90;;;;;;;4.04;100.00;100268.34;107042;1283;57543;-82
2022/11/23 06:48:18;;;;;;;25.60;15.30;;;;;;;4.06;100.00;100263.05;106901;1277;59211;-80
2022/11/23 06:50:47;;;;;;;25.70;15.20;;;;;;;3.98;100.00;100260.70;106666;1276;63509;-81
2022/11/23 06:53:16;;;;;;;24.40;15.20;;;;;;;4.04;100.00;100256.94;106855;1275;70435;-77
2022/11/23 06:55:48;;;;;;;22.40;13.70;;;;;;;4.11;100.00;100248.69;106774;1277;60904;-82
2022/11/23 06:58:18;;;;;;;23.90;14.90;;;;;;;4.12;100.00;100251.89;107098;1270;74685;-82
2022/11/23 07:00:47;;;;;;;23.80;14.50;;;;;;;4.13;100.00;100250.77;106847;1282;57120;-81
2022/11/23 07:03:22;;;;;;;23.90;14.10;;;;;;;4.16;100.00;100245.30;106974;1276;57676;-84
2022/11/23 07:05:56;;;;;;;22.90;14.10;;;;;;;4.15;100.00;100247.40;106982;1276;74283;-81
2022/11/23 07:08:27;;;;;;;20.60;13.30;;;;;;;4.13;100.00;100254.59;106942;1281;60937;-81
2022/11/23 07:11:05;;;;;;;20.80;13.10;;;;;;;4.19;100.00;100249.61;107026;1283;69626;-82
2022/11/23 07:13:34;;;;;;;22.00;13.40;;;;;;;4.13;100.00;100247.70;106739;1282;62973;-83
2022/11/23 07:16:03;;;;;;;18.80;12.30;;;;;;;4.07;100.00;100243.90;106922;1279;57610;-81
2022/11/23 07:18:32;;;;;;;21.60;13.00;;;;;;;4.04;100.00;100239.70;107117;1272;57452;-81
2022/11/23 07:21:01;;;;;;;22.30;13.30;;;;;;;4.09;100.00;100238.76;106731;1277;62814;-83
2022/11/23 07:23:30;;;;;;;22.90;14.10;;;;;;;4.11;100.00;100235.71;106849;1276;60847;-82
2022/11/23 07:26:01;;;;;;;19.30;13.00;;;;;;;4.11;100.00;100232.31;106855;1276;69703;-83
2022/11/23 07:28:31;;;;;;;23.90;14.10;;;;;;;4.07;100.00;100232.16;106719;1282;62840;-82
2022/11/23 07:31:00;;;;;;;24.60;13.20;;;;;;;4.09;100.00;100229.30;106900;1279;59374;-80
2022/11/23 07:33:29;;;;;;;22.20;12.60;;;;;;;4.08;100.00;100226.08;106923;1277;59486;-81
2022/11/23 07:36:03;;;;;;;23.00;14.30;;;;;;;4.13;100.00;100224.95;106875;1276;72684;-82
2022/11/23 07:38:32;;;;;;;23.90;14.10;;;;;;;4.12;100.00;100223.64;106959;1277;61991;-84
2022/11/23 07:41:02;;;;;;;23.10;13.30;;;;;;;4.19;100.00;100226.66;106788;1273;69663;-82
2022/11/23 07:43:56;;;;;;;33.60;16.40;;;;;;;4.17;100.00;100219.36;106943;1274;63290;-84
2022/11/23 07:46:25;;;;;;;27.50;14.00;;;;;;;4.21;100.00;100219.36;107161;1278;57135;-82
2022/11/23 07:48:58;;;;;;;29.20;15.00;;;;;;;4.19;100.00;100217.56;106890;1276;57578;-84
2022/11/23 07:51:28;;;;;;;24.30;14.80;;;;;;;4.18;100.00;100217.42;106950;1280;72756;-83
2022/11/23 07:53:57;;;;;;;21.30;13.50;;;;;;;4.22;100.00;100216.36;107076;1274;60695;-81
2022/11/23 07:56:26;;;;;;;22.00;13.90;;;;;;;4.25;100.00;100216.56;107122;1278;59161;-84
2022/11/23 07:58:55;;;;;;;22.60;13.70;;;;;;;4.25;100.00;100216.34;106989;1276;73069;-82
2022/11/23 08:01:23;;;;;;;21.40;14.70;;;;;;;4.30;100.00;100211.14;106880;1276;61539;-80
2022/11/23 08:03:52;;;;;;;24.80;14.60;;;;;;;4.32;100.00;100212.70;107003;1277;57243;-82
2022/11/23 08:06:21;;;;;;;51.80;17.50;;;;;;;4.38;100.00;100208.95;106991;1279;62158;-78
2022/11/23 08:08:50;;;;;;;46.40;16.70;;;;;;;4.38;100.00;100203.44;107111;1274;71424;-81
2022/11/23 08:11:21;;;;;;;22.40;14.40;;;;;;;4.42;100.00;100202.86;107005;1278;69488;-79
2022/11/23 08:13:50;;;;;;;25.50;15.30;;;;;;;4.49;100.00;100206.23;106965;1279;62961;-81
2022/11/23 08:16:19;;;;;;;23.70;14.50;;;;;;;4.51;100.00;100208.91;107029;1279;57529;-81
2022/11/23 08:18:49;;;;;;;22.50;14.30;;;;;;;4.51;100.00;100207.70;107108;1276;60274;-80
2022/11/23 08:21:18;;;;;;;25.50;14.60;;;;;;;4.47;100.00;100199.33;107006;1275;62832;-82
2022/11/23 08:23:47;;;;;;;26.60;15.40;;;;;;;4.51;100.00;100200.77;107257;1264;72096;-82
2022/11/23 08:26:16;;;;;;;23.10;15.10;;;;;;;4.56;100.00;100208.30;107249;1279;69513;-83
2022/11/23 08:28:45;;;;;;;35.20;15.00;;;;;;;4.60;100.00;100208.59;107174;1273;72797;-82
2022/11/23 08:31:14;;;;;;;57.80;18.90;;;;;;;4.62;100.00;100204.84;107041;1278;61481;-81
2022/11/23 08:33:43;;;;;;;31.40;15.00;;;;;;;4.69;100.00;100205.66;107269;1273;60615;-82
2022/11/23 08:36:11;;;;;;;22.30;14.40;;;;;;;4.74;100.00;100205.20;106931;1281;73352;-84
2022/11/23 08:38:40;;;;;;;22.30;13.90;;;;;;;4.81;100.00;100203.79;107134;1270;63015;-82
2022/11/23 08:41:09;;;;;;;22.00;13.90;;;;;;;4.81;100.00;100203.09;107017;1273;70240;-82
2022/11/23 08:43:38;;;;;;;35.40;14.10;;;;;;;4.83;100.00;100199.18;106850;1281;63252;-81
2022/11/23 08:46:08;;;;;;;28.30;14.10;;;;;;;4.90;100.00;100198.63;107005;1270;57428;-81
2022/11/23 08:48:39;;;;;;;24.30;14.20;;;;;;;4.90;100.00;100193.42;107017;1276;59973;-81
2022/11/23 08:51:08;;;;;;;22.20;14.20;;;;;;;4.93;100.00;100184.44;106952;1276;72859;-82
2022/11/23 08:53:38;;;;;;;23.00;13.60;;;;;;;4.98;100.00;100184.52;106992;1278;60627;-82
2022/11/23 08:56:07;;;;;;;31.80;14.70;;;;;;;5.05;100.00;100179.67;106745;1277;70011;-81
2022/11/23 08:58:36;;;;;;;23.60;14.00;;;;;;;5.08;100.00;100170.66;106939;1285;74254;-83
2022/11/23 09:01:10;;;;;;;20.70;12.90;;;;;;;5.05;100.00;100166.67;107037;1273;60214;-82
2022/11/23 09:03:39;;;;;;;23.00;13.30;;;;;;;5.04;100.00;100166.91;107041;1275;61688;-81
2022/11/23 09:06:09;;;;;;;21.30;13.10;;;;;;;5.10;100.00;100165.05;107152;1282;63529;-85
2022/11/23 09:08:38;;;;;;;34.40;15.60;;;;;;;5.08;100.00;100162.19;107002;1277;72087;-81
2022/11/23 09:11:11;;;;;;;22.50;12.70;;;;;;;5.14;100.00;100164.12;106988;1276;70216;-81
2022/11/23 09:13:40;;;;;;;20.00;12.70;;;;;;;5.19;100.00;100162.23;107009;1280;74219;-84
2022/11/23 09:16:09;;;;;;;19.60;13.00;;;;;;;5.06;100.00;100159.20;106782;1276;61339;-81
2022/11/23 09:18:37;;;;;;;20.60;12.80;;;;;;;5.08;100.00;100160.64;106687;1273;60402;-82
2022/11/23 09:21:06;;;;;;;22.90;14.00;;;;;;;5.08;100.00;100157.56;107000;1279;74046;-83
2022/11/23 09:23:35;;;;;;;25.10;15.40;;;;;;;5.12;100.00;100155.95;107046;1272;62373;-82
2022/11/23 09:26:04;;;;;;;24.60;14.10;;;;;;;5.14;100.00;100150.66;107145;1277;59190;-82
2022/11/23 09:28:33;;;;;;;30.20;15.90;;;;;;;5.14;100.00;100150.98;106872;1282;62516;-81
2022/11/23 09:31:03;;;;;;;19.50;13.50;;;;;;;5.11;100.00;100141.83;107162;1270;57035;-82
2022/11/23 09:33:32;;;;;;;25.50;15.30;;;;;;;5.12;100.00;100134.55;106917;1282;57156;-81
2022/11/23 09:36:03;;;;;;;23.20;14.90;;;;;;;5.13;100.00;100131.86;107058;1279;72757;-79
2022/11/23 09:38:32;;;;;;;21.20;13.80;;;;;;;5.19;100.00;100125.63;107145;1270;61099;-83
2022/11/23 09:41:59;;;;;;;21.50;14.20;;;;;;;5.19;100.00;100124.66;107075;1279;68493;-80
2022/11/23 09:45:02;;;;;;;25.30;15.30;;;;;;;5.24;100.00;100116.55;107141;1276;71864;-80
2022/11/23 09:48:00;;;;;;;30.70;14.60;;;;;;;5.27;100.00;100112.05;106932;1276;61121;-82
2022/11/23 09:50:45;;;;;;;22.70;13.50;;;;;;;5.27;100.00;100108.23;107002;1278;60746;-80
2022/11/23 09:53:34;;;;;;;29.00;18.00;;;;;;;5.24;100.00;100101.54;107048;1277;62586;-83
2022/11/23 09:56:03;;;;;;;21.10;13.40;;;;;;;5.26;100.00;100096.07;107116;1272;71330;-82
2022/11/23 09:58:39;;;;;;;21.10;13.40;;;;;;;5.33;100.00;100093.38;106872;1278;69046;-82
2022/11/23 10:01:13;;;;;;;24.10;13.70;;;;;;;5.41;100.00;100090.49;107057;1275;64405;-81
2022/11/23 10:03:44;;;;;;;21.70;13.20;;;;;;;5.40;100.00;100087.96;106974;1271;57781;-83
2022/11/23 10:06:25;;;;;;;22.70;14.30;;;;;;;5.44;100.00;100090.12;106864;1279;60181;-79
2022/11/23 10:10:28;;;;;;;27.10;15.10;;;;;;;5.47;100.00;100077.70;107072;1273;73513;-82
2022/11/23 10:13:14;;;;;;;23.30;15.00;;;;;;;5.52;100.00;100071.71;107183;1277;72394;-81
2022/11/23 10:16:45;;;;;;;20.10;14.00;;;;;;;5.52;100.00;100062.69;107075;1276;69478;-81
2022/11/23 10:19:30;;;;;;;27.00;15.20;;;;;;;5.54;100.00;100054.98;106941;1283;72811;-81
2022/11/23 10:22:25;;;;;;;23.40;14.90;;;;;;;5.47;100.00;100034.33;106931;1276;57202;-81
2022/11/23 10:24:53;;;;;;;22.50;14.70;;;;;;;5.64;100.00;100044.20;107018;1273;60714;-83
2022/11/23 10:27:24;;;;;;;28.20;15.70;;;;;;;5.67;100.00;100042.98;106817;1280;73216;-80
2022/11/23 10:29:55;;;;;;;24.90;13.80;;;;;;;5.63;100.00;100040.75;107068;1271;72468;-79
2022/11/23 10:32:50;;;;;;;19.70;13.60;;;;;;;5.68;100.00;100039.26;106823;1274;69014;-80
2022/11/23 10:35:28;;;;;;;20.60;12.80;;;;;;;5.73;100.00;100039.66;106808;1279;63148;-79
2022/11/23 10:38:18;;;;;;;25.80;13.20;;;;;;;5.74;100.00;100035.77;106827;1275;61815;-82
2022/11/23 10:41:06;;;;;;;19.40;12.30;;;;;;;5.75;100.00;100030.19;106572;1279;57351;-81
2022/11/23 10:44:23;;;;;;;24.10;12.90;;;;;;;5.75;100.00;100022.73;106657;1278;72488;-81
2022/11/23 10:46:52;;;;;;;15.60;11.20;;;;;;;5.78;100.00;100018.24;106760;1274;70655;-81
2022/11/23 10:49:56;;;;;;;17.50;11.70;;;;;;;5.82;100.00;100016.44;106729;1282;68279;-81
2022/11/23 10:52:32;;;;;;;20.80;15.00;;;;;;;5.75;100.00;100008.73;106466;1282;64979;-81
2022/11/23 10:55:05;;;;;;;20.00;12.30;;;;;;;5.67;100.00;99997.17;106467;1285;62499;-81
2022/11/23 10:57:41;;;;;;;;;;;;;;;5.65;100.00;99995.19;106551;1281;61148;-81
2022/11/23 11:00:11;;;;;;;21.50;13.20;;;;;;;5.72;100.00;99991.33;106453;1280;73252;-80
2022/11/23 11:02:49;;;;;;;16.90;10.80;;;;;;;5.70;100.00;99984.39;106803;1281;60792;-82
2022/11/23 11:05:24;;;;;;;19.80;11.00;;;;;;;5.74;100.00;99979.75;106586;1280;69686;-80
2022/11/23 11:08:19;;;;;;;15.40;10.20;;;;;;;5.78;100.00;99975.91;106506;1288;63591;-82
2022/11/23 11:10:57;;;;;;;15.50;10.90;;;;;;;5.82;100.00;99971.30;106437;1283;57217;-80
2022/11/23 11:13:41;;;;;;;18.30;11.80;;;;;;;5.80;100.00;99971.09;106310;1284;57642;-82
2022/11/23 11:16:21;;;;;;;18.00;12.50;;;;;;;5.81;100.00;99975.54;106703;1273;73725;-81
2022/11/23 11:18:50;;;;;;;19.80;12.50;;;;;;;5.87;100.00;99966.70;106537;1278;61323;-81
2022/11/23 11:21:33;;;;;;;18.90;12.30;;;;;;;5.89;100.00;99958.09;106438;1278;60033;-80
2022/11/23 11:24:16;;;;;;;19.70;12.50;;;;;;;5.87;100.00;99959.10;106821;1279;72354;-81
2022/11/23 11:27:01;;;;;;;17.00;11.90;;;;;;;5.90;100.00;99950.25;106697;1282;57705;-80
2022/11/23 11:29:35;;;;;;;21.00;12.60;;;;;;;5.89;100.00;99949.48;106658;1287;57177;-82
2022/11/23 11:32:28;;;;;;;16.90;10.70;;;;;;;5.90;100.00;99951.62;106759;1280;73672;-80