Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:13;;;;;;;35.97;6.53;;;9.80;99.90;;;;;;5060158;28;20048;-71
2023/05/27 00:02:39;;;;;;;30.15;5.72;;;9.80;99.90;;;;;;5061396;28;20378;-71
2023/05/27 00:05:05;;;;;;;31.20;6.00;;;9.70;99.90;;;;;;5061978;28;20033;-72
2023/05/27 00:07:31;;;;;;;30.30;5.60;;;9.80;99.90;;;;;;5061320;28;20033;-72
2023/05/27 00:09:57;;;;;;;20.63;5.43;;;9.70;99.90;;;;;;5057246;28;20025;-72
2023/05/27 00:12:22;;;;;;;30.48;4.95;;;9.80;99.90;;;;;;5059975;28;20025;-71
2023/05/27 00:14:48;;;;;;;27.05;5.97;;;9.70;99.90;;;;;;5059826;28;20021;-71
2023/05/27 00:17:14;;;;;;;32.22;5.47;;;9.80;99.90;;;;;;5059925;28;20021;-72
2023/05/27 00:19:47;;;;;;;26.17;5.35;;;9.80;99.90;;;;;;5057679;28;20043;-73
2023/05/27 00:22:13;;;;;;;26.20;5.72;;;9.80;99.90;;;;;;5059419;28;20025;-72
2023/05/27 00:24:39;;;;;;;23.90;5.20;;;9.70;99.90;;;;;;5060051;28;20047;-72
2023/05/27 00:27:09;;;;;;;30.75;5.93;;;9.70;99.90;;;;;;5060291;28;20055;-71
2023/05/27 00:29:35;;;;;;;28.35;5.35;;;9.70;99.90;;;;;;5057151;28;20041;-72
2023/05/27 00:32:05;;;;;;;24.42;5.10;;;9.70;99.90;;;;;;5059758;28;21518;-72
2023/05/27 00:34:32;;;;;;;30.90;5.50;;;9.70;99.90;;;;;;5058545;28;20044;-71
2023/05/27 00:36:59;;;;;;;25.33;5.60;;;9.70;99.90;;;;;;5059754;28;20023;-71
2023/05/27 00:39:25;;;;;;;26.50;5.55;;;9.70;99.90;;;;;;5058346;28;20066;-72
2023/05/27 00:41:51;;;;;;;36.33;5.68;;;9.70;99.90;;;;;;5060389;28;20032;-71
2023/05/27 00:44:17;;;;;;;33.20;6.13;;;9.70;99.90;;;;;;5063708;28;20046;-71
2023/05/27 00:46:45;;;;;;;30.92;5.47;;;9.80;99.90;;;;;;5062121;28;20025;-72
2023/05/27 00:49:12;;;;;;;25.52;5.35;;;9.70;99.90;;;;;;5062935;28;20087;-71
2023/05/27 00:51:38;;;;;;;38.25;6.63;;;9.70;99.90;;;;;;5063088;28;20048;-72
2023/05/27 00:54:03;;;;;;;31.27;5.95;;;9.80;99.90;;;;;;5062949;28;20037;-72
2023/05/27 00:56:29;;;;;;;36.72;6.63;;;9.80;99.90;;;;;;5062053;28;20033;-72
2023/05/27 00:58:56;;;;;;;36.70;5.95;;;9.70;99.90;;;;;;5063184;28;20040;-72
2023/05/27 01:01:25;;;;;;;30.55;5.65;;;9.70;99.90;;;;;;5063721;28;20035;-71
2023/05/27 01:03:51;;;;;;;26.98;5.15;;;9.60;99.90;;;;;;5061889;28;20096;-72
2023/05/27 01:06:38;;;;;;;27.52;5.70;;;9.70;99.90;;;;;;5061404;28;20060;-72
2023/05/27 01:09:38;;;;;;;27.92;5.63;;;9.60;99.90;;;;;;5062181;28;20059;-73
2023/05/27 01:12:13;;;;;;;32.13;5.82;;;9.60;99.90;;;;;;5063582;28;20035;-72
2023/05/27 01:14:42;;;;;;;36.78;5.65;;;9.50;99.90;;;;;;5062170;28;20033;-72
2023/05/27 01:17:09;;;;;;;29.38;5.10;;;9.50;99.90;;;;;;5062343;28;20024;-72
2023/05/27 01:19:40;;;;;;;31.20;5.97;;;9.50;99.90;;;;;;5062816;28;20037;-72
2023/05/27 01:22:07;;;;;;;36.75;6.82;;;9.50;99.90;;;;;;5062933;28;21066;-72
2023/05/27 01:24:33;;;;;;;26.20;6.18;;;9.50;99.90;;;;;;5062549;28;20036;-72
2023/05/27 01:27:01;;;;;;;36.55;6.40;;;9.50;99.90;;;;;;5063504;28;20021;-71
2023/05/27 01:29:27;;;;;;;28.88;6.30;;;9.50;99.90;;;;;;5061210;28;20444;-72
2023/05/27 01:32:08;;;;;;;25.83;6.28;;;9.50;99.90;;;;;;5061376;28;20029;-73
2023/05/27 01:34:46;;;;;;;26.75;5.70;;;9.40;99.90;;;;;;5061685;28;20017;-72
2023/05/27 01:37:17;;;;;;;23.70;5.90;;;9.40;99.90;;;;;;5061254;28;20490;-72
2023/05/27 01:39:42;;;;;;;35.55;5.95;;;9.40;99.90;;;;;;5062075;28;20078;-73
2023/05/27 01:42:09;;;;;;;25.50;5.47;;;9.40;99.90;;;;;;5062595;28;20099;-72
2023/05/27 01:44:35;;;;;;;24.52;5.40;;;9.50;99.90;;;;;;5062472;28;20051;-73
2023/05/27 01:47:01;;;;;;;37.00;6.13;;;9.40;99.90;;;;;;5062296;28;20024;-73
2023/05/27 01:49:28;;;;;;;23.60;5.07;;;9.40;99.90;;;;;;5062749;28;20047;-72
2023/05/27 01:51:54;;;;;;;29.70;5.68;;;9.50;99.90;;;;;;5061958;28;20048;-71
2023/05/27 01:54:19;;;;;;;29.42;6.25;;;9.40;99.90;;;;;;5061020;28;20021;-72
2023/05/27 01:56:45;;;;;;;28.92;5.72;;;9.40;99.90;;;;;;5062365;28;20025;-72
2023/05/27 01:59:11;;;;;;;28.60;5.40;;;9.40;99.90;;;;;;5062297;28;20112;-72
2023/05/27 02:01:36;;;;;;;26.73;5.78;;;9.40;99.90;;;;;;5061918;28;20029;-72
2023/05/27 02:04:03;;;;;;;26.77;5.57;;;9.40;99.90;;;;;;5060588;28;20021;-72
2023/05/27 02:06:29;;;;;;;29.60;5.57;;;9.30;99.90;;;;;;5062207;28;20025;-72
2023/05/27 02:08:55;;;;;;;31.10;6.05;;;9.30;99.90;;;;;;5062316;28;20025;-72
2023/05/27 02:11:20;;;;;;;27.35;6.15;;;9.30;99.90;;;;;;5061909;28;20036;-72
2023/05/27 02:13:46;;;;;;;22.15;5.63;;;9.30;99.90;;;;;;5060929;28;20033;-72
2023/05/27 02:16:12;;;;;;;33.25;7.55;;;9.30;99.90;;;;;;5060804;28;20035;-72
2023/05/27 02:18:38;;;;;;;31.38;6.55;;;9.20;99.90;;;;;;5060990;28;20040;-72
2023/05/27 02:21:06;;;;;;;26.83;6.35;;;9.20;99.90;;;;;;5060747;28;20033;-73
2023/05/27 02:23:32;;;;;;;37.42;6.82;;;9.20;99.90;;;;;;5060308;28;20029;-71
2023/05/27 02:25:58;;;;;;;37.83;6.43;;;9.20;99.90;;;;;;5061702;28;20036;-71
2023/05/27 02:28:24;;;;;;;31.02;6.15;;;9.20;99.90;;;;;;5061650;28;20025;-72
2023/05/27 02:30:49;;;;;;;24.05;5.90;;;9.20;99.90;;;;;;5061990;28;20028;-70
2023/05/27 02:33:15;;;;;;;34.17;5.95;;;9.20;99.90;;;;;;5059575;28;20044;-71
2023/05/27 02:35:40;;;;;;;32.67;6.10;;;9.10;99.90;;;;;;5062110;28;20849;-72
2023/05/27 02:38:06;;;;;;;27.45;5.68;;;9.10;99.90;;;;;;5061679;28;20021;-71
2023/05/27 02:40:32;;;;;;;29.60;6.32;;;9.10;99.90;;;;;;5061118;28;20168;-71
2023/05/27 02:42:58;;;;;;;27.05;6.43;;;9.10;99.90;;;;;;5060555;28;20029;-71
2023/05/27 02:45:23;;;;;;;23.42;5.68;;;9.10;99.90;;;;;;5061290;28;20726;-70
2023/05/27 02:47:49;;;;;;;27.08;6.00;;;9.00;99.90;;;;;;5061130;28;20036;-72
2023/05/27 02:50:15;;;;;;;26.70;6.00;;;9.00;99.90;;;;;;5060019;28;20597;-72
2023/05/27 02:52:40;;;;;;;30.40;5.47;;;9.00;99.90;;;;;;5061474;28;20021;-71
2023/05/27 02:55:07;;;;;;;29.10;6.25;;;9.00;99.90;;;;;;5059881;28;20035;-73
2023/05/27 02:57:32;;;;;;;33.65;5.80;;;9.00;99.90;;;;;;5061148;28;20025;-72
2023/05/27 02:59:58;;;;;;;30.13;6.25;;;8.90;99.90;;;;;;5061000;28;20067;-72
2023/05/27 03:02:23;;;;;;;34.88;5.95;;;8.90;99.90;;;;;;5060230;28;20132;-72
2023/05/27 03:04:49;;;;;;;30.45;5.90;;;8.90;99.90;;;;;;5061097;28;20486;-72
2023/05/27 03:07:15;;;;;;;24.70;5.65;;;8.90;99.90;;;;;;5061153;28;20033;-72
2023/05/27 03:09:40;;;;;;;31.50;6.78;;;8.90;99.90;;;;;;5061002;28;20086;-72
2023/05/27 03:12:06;;;;;;;28.65;5.68;;;8.90;99.90;;;;;;5061343;28;20017;-72
2023/05/27 03:14:32;;;;;;;25.27;6.57;;;8.90;99.90;;;;;;5060191;28;20119;-72
2023/05/27 03:16:58;;;;;;;29.83;6.28;;;8.90;99.90;;;;;;5060358;28;20009;-73
2023/05/27 03:19:24;;;;;;;24.08;6.03;;;8.90;99.90;;;;;;5059457;28;20066;-72
2023/05/27 03:21:50;;;;;;;31.27;6.32;;;8.80;99.90;;;;;;5060837;28;20037;-72
2023/05/27 03:24:16;;;;;;;29.92;6.25;;;8.80;99.90;;;;;;5060691;28;20025;-72
2023/05/27 03:26:42;;;;;;;27.23;6.45;;;8.80;99.90;;;;;;5059539;28;20027;-72
2023/05/27 03:29:08;;;;;;;24.08;6.15;;;8.80;99.90;;;;;;5058905;28;20040;-72
2023/05/27 03:31:33;;;;;;;33.72;6.35;;;8.80;99.90;;;;;;5061039;28;20025;-72
2023/05/27 03:33:59;;;;;;;29.92;6.38;;;8.80;99.90;;;;;;5060733;28;20102;-72
2023/05/27 03:36:25;;;;;;;23.48;6.63;;;8.70;99.90;;;;;;5060097;28;20032;-71
2023/05/27 03:38:50;;;;;;;28.55;6.30;;;8.70;99.90;;;;;;5058603;28;20120;-72
2023/05/27 03:41:16;;;;;;;23.60;5.85;;;8.70;99.90;;;;;;5060690;28;20077;-72
2023/05/27 03:43:41;;;;;;;32.03;6.35;;;8.70;99.90;;;;;;5060225;28;20087;-71
2023/05/27 03:46:08;;;;;;;19.65;5.25;;;8.70;99.90;;;;;;5060404;28;20036;-72
2023/05/27 03:48:34;;;;;;;28.95;5.68;;;8.70;99.90;;;;;;5060417;28;20042;-72
2023/05/27 03:50:59;;;;;;;22.15;5.60;;;8.70;99.90;;;;;;5060006;28;20139;-71
2023/05/27 03:53:25;;;;;;;27.55;6.63;;;8.80;99.90;;;;;;5059981;28;20107;-72
2023/05/27 03:55:50;;;;;;;29.15;5.70;;;8.80;99.90;;;;;;5060292;28;20043;-71
2023/05/27 03:58:16;;;;;;;29.42;6.05;;;8.80;99.90;;;;;;5058782;28;20017;-72
2023/05/27 04:00:42;;;;;;;25.00;5.70;;;8.80;99.90;;;;;;5060472;28;20765;-71
2023/05/27 04:03:08;;;;;;;25.75;5.78;;;8.70;99.90;;;;;;5058020;28;20048;-71
2023/05/27 04:05:34;;;;;;;24.40;6.18;;;8.80;99.90;;;;;;5060281;28;20033;-72
2023/05/27 04:08:01;;;;;;;27.60;5.90;;;8.80;99.90;;;;;;5060042;28;20028;-72
2023/05/27 04:10:27;;;;;;;24.83;5.80;;;8.70;99.90;;;;;;5059754;28;20028;-71
2023/05/27 04:12:52;;;;;;;30.65;7.25;;;8.80;99.90;;;;;;5057525;28;20060;-71
2023/05/27 04:15:18;;;;;;;26.10;6.18;;;8.80;99.90;;;;;;5060377;28;20040;-71
2023/05/27 04:17:43;;;;;;;26.58;5.35;;;8.80;99.90;;;;;;5060480;28;20025;-69
2023/05/27 04:20:13;;;;;;;28.25;6.32;;;8.80;99.90;;;;;;5060823;28;20040;-71
2023/05/27 04:22:40;;;;;;;26.88;5.90;;;8.90;99.90;;;;;;5061060;28;20078;-70
2023/05/27 04:25:06;;;;;;;29.58;5.85;;;8.90;99.90;;;;;;5058314;28;20032;-70
2023/05/27 04:27:32;;;;;;;30.50;6.10;;;9.00;99.90;;;;;;5060147;28;20031;-70
2023/05/27 04:29:57;;;;;;;33.65;6.18;;;9.00;99.90;;;;;;5060726;28;20552;-69
2023/05/27 04:32:24;;;;;;;21.92;6.45;;;9.00;99.90;;;;;;5059152;28;20017;-70
2023/05/27 04:34:50;;;;;;;28.58;6.10;;;9.00;99.90;;;;;;5060393;28;20033;-70
2023/05/27 04:37:17;;;;;;;25.48;5.90;;;9.00;99.90;;;;;;5060206;28;20021;-70
2023/05/27 04:39:45;;;;;;;29.92;6.65;;;9.10;99.90;;;;;;5060221;28;20029;-70
2023/05/27 04:42:12;;;;;;;30.75;6.05;;;9.10;99.90;;;;;;5059370;28;20044;-70
2023/05/27 04:44:38;;;;;;;23.67;5.47;;;9.20;99.90;;;;;;5060953;28;20029;-69
2023/05/27 04:47:05;;;;;;;28.77;6.05;;;9.20;99.90;;;;;;5059547;28;20087;-70
2023/05/27 04:49:31;;;;;;;32.30;6.65;;;9.20;99.90;;;;;;5061412;28;20025;-70
2023/05/27 04:51:57;;;;;;;30.88;6.03;;;9.20;99.90;;;;;;5059656;28;20568;-70
2023/05/27 04:54:23;;;;;;;28.58;5.85;;;9.20;99.90;;;;;;5060412;28;20025;-70
2023/05/27 04:56:51;;;;;;;25.55;6.05;;;9.30;99.90;;;;;;5061241;28;20033;-69
2023/05/27 04:59:19;;;;;;;27.23;6.30;;;9.30;99.90;;;;;;5058842;28;20102;-69
2023/05/27 05:04:29;;;;;;;40.47;6.30;;;9.30;99.90;;;;;;5060861;28;20083;-70
2023/05/27 05:06:55;;;;;;;33.13;6.68;;;9.30;99.90;;;;;;5060761;28;20029;-70
2023/05/27 05:09:21;;;;;;;27.48;5.93;;;9.40;99.90;;;;;;5059618;28;20037;-70
2023/05/27 05:11:47;;;;;;;27.00;6.22;;;9.40;99.90;;;;;;5058168;28;20232;-71
2023/05/27 05:14:12;;;;;;;28.58;6.47;;;9.40;99.90;;;;;;5059491;28;20012;-70
2023/05/27 05:16:38;;;;;;;25.60;5.80;;;9.40;99.90;;;;;;5058151;28;20025;-70
2023/05/27 05:19:03;;;;;;;30.42;5.95;;;9.50;99.90;;;;;;5058524;28;20048;-70
2023/05/27 05:21:29;;;;;;;26.08;6.47;;;9.50;99.90;;;;;;5058994;28;20125;-69
2023/05/27 05:23:55;;;;;;;26.27;6.50;;;9.50;99.90;;;;;;5060815;28;20076;-69
2023/05/27 05:26:20;;;;;;;29.40;6.82;;;9.60;99.90;;;;;;5060268;28;20025;-68
2023/05/27 05:28:46;;;;;;;33.10;6.63;;;9.60;99.90;;;;;;5060599;28;20033;-69
2023/05/27 05:31:12;;;;;;;27.70;6.30;;;9.70;99.90;;;;;;5062783;28;20037;-69
2023/05/27 05:33:37;;;;;;;26.50;6.25;;;9.80;99.90;;;;;;5063412;28;20044;-69
2023/05/27 05:36:03;;;;;;;32.55;6.60;;;9.80;99.90;;;;;;5062243;28;20048;-70
2023/05/27 05:38:29;;;;;;;29.17;6.00;;;9.80;99.90;;;;;;5063120;28;20045;-70
2023/05/27 05:40:56;;;;;;;31.08;5.88;;;9.90;99.90;;;;;;5061500;28;20315;-69
2023/05/27 05:43:21;;;;;;;26.42;5.63;;;9.90;99.90;;;;;;5061550;28;20093;-70
2023/05/27 05:45:47;;;;;;;30.67;6.30;;;10.00;99.90;;;;;;5058793;28;20067;-70
2023/05/27 05:48:13;;;;;;;25.73;6.25;;;10.00;99.90;;;;;;5063124;28;20076;-72
2023/05/27 05:50:38;;;;;;;23.70;6.47;;;10.10;99.90;;;;;;5051226;28;20083;-70
2023/05/27 05:53:04;;;;;;;30.98;5.88;;;10.10;99.90;;;;;;5058287;28;20151;-69
2023/05/27 05:55:30;;;;;;;26.40;6.43;;;10.10;99.90;;;;;;5063038;28;20033;-69
2023/05/27 05:57:55;;;;;;;26.77;6.40;;;10.20;99.90;;;;;;5063139;28;20091;-70
2023/05/27 06:00:22;;;;;;;29.75;6.32;;;10.20;99.90;;;;;;5063478;28;20037;-69
2023/05/27 06:02:47;;;;;;;28.38;6.00;;;10.20;99.90;;;;;;5063418;28;20021;-69
2023/05/27 06:05:13;;;;;;;30.20;6.63;;;10.30;99.90;;;;;;5060450;28;20096;-70
2023/05/27 06:07:39;;;;;;;28.52;6.22;;;10.30;99.90;;;;;;5061164;28;20055;-71
2023/05/27 06:10:06;;;;;;;25.80;6.82;;;10.40;99.90;;;;;;5063010;28;20649;-70
2023/05/27 06:12:32;;;;;;;29.88;6.63;;;10.40;99.90;;;;;;5062094;28;20068;-70
2023/05/27 06:14:57;;;;;;;26.58;6.30;;;10.40;99.90;;;;;;5062946;28;20017;-69
2023/05/27 06:17:23;;;;;;;25.08;5.88;;;10.50;99.90;;;;;;5063473;28;20028;-69
2023/05/27 06:19:48;;;;;;;23.23;6.22;;;10.60;99.90;;;;;;5063496;28;20123;-70
2023/05/27 06:22:14;;;;;;;29.27;6.22;;;10.70;99.90;;;;;;5062897;28;20025;-69
2023/05/27 06:24:40;;;;;;;31.83;7.38;;;10.80;99.90;;;;;;5062732;28;20028;-70
2023/05/27 06:27:07;;;;;;;25.30;5.43;;;10.80;99.90;;;;;;5062812;28;20025;-70
2023/05/27 06:29:32;;;;;;;26.95;6.40;;;10.80;99.90;;;;;;5062333;28;20021;-69
2023/05/27 06:31:58;;;;;;;29.67;6.82;;;10.80;99.90;;;;;;5063657;28;20067;-69
2023/05/27 06:34:23;;;;;;;26.85;7.03;;;10.90;99.90;;;;;;5063139;28;20808;-70
2023/05/27 06:36:49;;;;;;;28.48;6.38;;;10.90;99.90;;;;;;5062785;28;20027;-69
2023/05/27 06:39:15;;;;;;;28.65;7.45;;;11.00;99.90;;;;;;5062784;28;20128;-70
2023/05/27 06:41:41;;;;;;;30.20;6.65;;;11.10;99.90;;;;;;5062309;28;20020;-70
2023/05/27 06:44:07;;;;;;;33.65;6.38;;;11.20;99.90;;;;;;5062590;28;20493;-70
2023/05/27 06:46:33;;;;;;;25.92;5.95;;;11.30;99.90;;;;;;5056198;28;20056;-71
2023/05/27 06:48:58;;;;;;;35.13;6.55;;;11.40;99.90;;;;;;5058851;28;20036;-72
2023/05/27 06:51:24;;;;;;;24.67;6.22;;;11.50;99.90;;;;;;5061530;28;20064;-70
2023/05/27 06:53:49;;;;;;;31.25;6.95;;;11.60;99.90;;;;;;5060868;28;20025;-69
2023/05/27 06:56:15;;;;;;;27.02;6.40;;;11.70;99.90;;;;;;5060544;28;20059;-70
2023/05/27 06:58:41;;;;;;;27.38;6.85;;;11.80;99.90;;;;;;5060923;28;20040;-71
2023/05/27 07:01:07;;;;;;;24.58;6.63;;;11.90;99.90;;;;;;5059421;28;20025;-71
2023/05/27 07:03:33;;;;;;;25.02;6.53;;;12.00;99.90;;;;;;5062304;28;20031;-70
2023/05/27 07:05:59;;;;;;;29.48;7.47;;;12.00;99.90;;;;;;5062684;28;20029;-71
2023/05/27 07:08:24;;;;;;;24.30;6.30;;;12.10;99.90;;;;;;5061964;28;20055;-72
2023/05/27 07:10:50;;;;;;;26.60;6.40;;;12.20;99.90;;;;;;5062382;28;20028;-71
2023/05/27 07:13:16;;;;;;;29.60;6.97;;;12.30;99.90;;;;;;5062577;28;20033;-72
2023/05/27 07:15:42;;;;;;;28.13;6.65;;;12.40;99.90;;;;;;5061801;28;20021;-71
2023/05/27 07:18:07;;;;;;;24.02;6.53;;;12.40;99.90;;;;;;5059488;28;20029;-70
2023/05/27 07:20:34;;;;;;;24.67;6.05;;;12.50;99.90;;;;;;5062254;28;20037;-70
2023/05/27 07:23:00;;;;;;;30.55;7.63;;;12.60;99.90;;;;;;5061201;28;20444;-70
2023/05/27 07:25:26;;;;;;;31.35;6.65;;;12.70;99.90;;;;;;5060665;28;20021;-70
2023/05/27 07:27:51;;;;;;;27.10;6.70;;;12.70;99.90;;;;;;5061882;28;20017;-70
2023/05/27 07:30:17;;;;;;;25.67;6.45;;;12.70;99.90;;;;;;5060255;28;20184;-71
2023/05/27 07:32:43;;;;;;;25.33;6.45;;;12.80;99.90;;;;;;5060582;28;20069;-71
2023/05/27 07:35:08;;;;;;;22.67;6.68;;;12.90;99.90;;;;;;5059709;28;20013;-72
2023/05/27 07:37:34;;;;;;;29.25;7.22;;;12.90;99.90;;;;;;5060726;28;20055;-71
2023/05/27 07:40:00;;;;;;;24.25;6.10;;;13.00;99.90;;;;;;5062236;28;20045;-71
2023/05/27 07:42:25;;;;;;;23.13;6.60;;;13.10;99.90;;;;;;5059011;28;20164;-71
2023/05/27 07:44:51;;;;;;;26.95;6.78;;;13.10;99.90;;;;;;5060969;28;20025;-70
2023/05/27 07:47:17;;;;;;;29.80;7.28;;;13.20;99.90;;;;;;5061894;28;20033;-71
2023/05/27 07:49:42;;;;;;;29.88;7.20;;;13.30;99.90;;;;;;5061771;28;20040;-71
2023/05/27 07:52:08;;;;;;;24.02;6.85;;;13.40;99.90;;;;;;5060464;28;20058;-73
2023/05/27 07:54:33;;;;;;;24.92;6.50;;;13.50;99.90;;;;;;5061568;28;20047;-70
2023/05/27 07:56:59;;;;;;;29.25;6.47;;;13.50;99.90;;;;;;5060938;28;20047;-71
2023/05/27 07:59:25;;;;;;;31.70;6.65;;;13.70;99.90;;;;;;5060507;28;20044;-71
2023/05/27 08:01:50;;;;;;;27.48;7.22;;;13.80;99.90;;;;;;5060468;28;20115;-71
2023/05/27 08:04:16;;;;;;;25.85;7.13;;;13.80;99.90;;;;;;5061411;28;20517;-71
2023/05/27 08:06:42;;;;;;;35.78;7.97;;;14.00;99.90;;;;;;5059905;28;20021;-73
2023/05/27 08:09:08;;;;;;;31.33;7.65;;;14.00;99.90;;;;;;5058015;28;20024;-72
2023/05/27 08:11:33;;;;;;;24.92;6.43;;;14.00;99.90;;;;;;5058358;28;20017;-71
2023/05/27 08:13:59;;;;;;;23.10;6.72;;;14.10;99.90;;;;;;5056348;28;20037;-71
2023/05/27 08:16:25;;;;;;;27.45;6.57;;;14.20;99.90;;;;;;5057752;28;20039;-70
2023/05/27 08:18:50;;;;;;;22.15;6.50;;;14.30;99.90;;;;;;5055119;28;21319;-71
2023/05/27 08:21:16;;;;;;;21.13;5.75;;;14.40;99.90;;;;;;5058845;28;20021;-71
2023/05/27 08:23:42;;;;;;;25.65;6.82;;;14.40;99.90;;;;;;5061336;28;20026;-70
2023/05/27 08:26:08;;;;;;;22.00;6.25;;;14.50;99.90;;;;;;5059211;28;20041;-70
2023/05/27 08:28:36;;;;;;;25.92;6.13;;;14.50;99.90;;;;;;5055073;28;20021;-73
2023/05/27 08:31:03;;;;;;;28.35;7.07;;;14.60;99.90;;;;;;5058181;28;20029;-73
2023/05/27 08:33:29;;;;;;;23.58;6.18;;;14.70;99.90;;;;;;5058041;28;20044;-70
2023/05/27 08:35:55;;;;;;;27.25;6.95;;;14.70;99.90;;;;;;5060296;28;20521;-71
2023/05/27 08:38:21;;;;;;;30.33;7.28;;;14.80;99.90;;;;;;5060597;28;20126;-72
2023/05/27 08:40:47;;;;;;;26.70;7.50;;;14.80;99.90;;;;;;5058517;28;20486;-72
2023/05/27 08:43:13;;;;;;;23.40;6.70;;;14.90;99.90;;;;;;5057824;28;20025;-71
2023/05/27 08:45:43;;;;;;;29.15;7.07;;;15.00;99.90;;;;;;5056795;28;20092;-71
2023/05/27 08:48:10;;;;;;;29.48;6.70;;;15.00;99.90;;;;;;5057454;28;20056;-73
2023/05/27 08:50:36;;;;;;;25.50;6.35;;;15.10;99.90;;;;;;5056383;28;20076;-72
2023/05/27 08:53:03;;;;;;;25.30;6.70;;;15.20;99.90;;;;;;5059463;28;20437;-72
2023/05/27 08:55:31;;;;;;;33.47;7.13;;;15.30;99.90;;;;;;5055578;28;20036;-71
2023/05/27 08:57:58;;;;;;;25.70;6.85;;;15.40;99.90;;;;;;5057882;28;20028;-69
2023/05/27 09:00:25;;;;;;;26.98;6.80;;;15.60;99.90;;;;;;5057487;28;20037;-69
2023/05/27 09:02:52;;;;;;;23.90;6.25;;;15.70;99.90;;;;;;5058918;28;20033;-66
2023/05/27 09:05:18;;;;;;;26.48;6.03;;;15.80;99.90;;;;;;5062474;28;20025;-69
2023/05/27 09:07:44;;;;;;;22.05;6.78;;;15.90;99.90;;;;;;5062609;28;20092;-67
2023/05/27 09:10:10;;;;;;;25.75;6.32;;;16.00;99.90;;;;;;5063970;28;20017;-73
2023/05/27 09:12:36;;;;;;;33.35;6.95;;;16.10;99.90;;;;;;5063647;28;20025;-72
2023/05/27 09:15:05;;;;;;;27.88;6.50;;;16.20;99.90;;;;;;5062728;28;20044;-71
2023/05/27 09:17:30;;;;;;;27.52;7.35;;;16.20;99.90;;;;;;5062439;28;20175;-72
2023/05/27 09:19:56;;;;;;;21.65;6.45;;;16.30;99.90;;;;;;5061494;28;20518;-72
2023/05/27 09:22:24;;;;;;;33.88;8.27;;;16.50;99.90;;;;;;5063197;28;20040;-71
2023/05/27 09:24:53;;;;;;;23.65;6.40;;;16.50;99.90;;;;;;5063309;28;20441;-72
2023/05/27 09:27:18;;;;;;;22.73;6.22;;;16.40;99.90;;;;;;5063233;28;20032;-71
2023/05/27 09:29:44;;;;;;;29.73;5.72;;;16.60;99.90;;;;;;5062746;28;20025;-71
2023/05/27 09:32:10;;;;;;;20.55;6.70;;;16.70;99.90;;;;;;5061402;28;21134;-73
2023/05/27 09:34:39;;;;;;;25.00;7.22;;;16.80;99.90;;;;;;5063534;28;20040;-72
2023/05/27 09:37:04;;;;;;;25.40;6.57;;;16.90;99.90;;;;;;5062078;28;20040;-71
2023/05/27 09:39:32;;;;;;;26.20;7.10;;;16.90;99.90;;;;;;5059106;28;20087;-71
2023/05/27 09:41:59;;;;;;;24.30;6.65;;;16.80;99.90;;;;;;5061735;28;20105;-71
2023/05/27 09:44:29;;;;;;;26.35;6.90;;;16.90;99.90;;;;;;5061220;28;20111;-69
2023/05/27 09:46:55;;;;;;;22.23;6.65;;;17.00;99.90;;;;;;5061936;28;20052;-72
2023/05/27 09:49:25;;;;;;;21.38;6.22;;;16.90;99.90;;;;;;5057327;28;20086;-70
2023/05/27 09:51:51;;;;;;;23.40;7.22;;;16.90;99.90;;;;;;5056864;28;20126;-70
2023/05/27 09:54:22;;;;;;;22.95;6.78;;;16.90;99.90;;;;;;5060173;28;20111;-72
2023/05/27 09:56:49;;;;;;;26.08;7.45;;;17.10;99.90;;;;;;5062839;28;20087;-70
2023/05/27 09:59:15;;;;;;;21.85;6.30;;;17.10;99.90;;;;;;5062571;28;20036;-70
2023/05/27 10:01:44;;;;;;;21.05;5.75;;;17.10;99.90;;;;;;5058779;28;20024;-69
2023/05/27 10:04:10;;;;;;;20.63;6.10;;;17.20;99.90;;;;;;5060945;28;20021;-70
2023/05/27 10:06:36;;;;;;;26.55;6.95;;;17.30;99.90;;;;;;5063057;28;20440;-70
2023/05/27 10:09:05;;;;;;;25.33;6.93;;;17.40;99.90;;;;;;5061546;28;20025;-71
2023/05/27 10:11:32;;;;;;;27.85;7.22;;;17.60;99.90;;;;;;5061629;28;20035;-70
2023/05/27 10:13:59;;;;;;;30.88;7.57;;;17.60;99.90;;;;;;5058393;28;20029;-71
2023/05/27 10:16:27;;;;;;;22.85;6.63;;;17.70;99.90;;;;;;5059843;28;20112;-73
2023/05/27 10:18:54;;;;;;;26.42;7.75;;;17.80;99.90;;;;;;5062894;28;20029;-70
2023/05/27 10:21:22;;;;;;;22.02;7.05;;;17.90;99.90;;;;;;5058964;28;20033;-70
2023/05/27 10:23:59;;;;;;;28.13;7.88;;;18.00;99.90;;;;;;5062792;28;20036;-71
2023/05/27 10:26:40;;;;;;;25.63;7.40;;;18.00;99.90;;;;;;5059893;28;20060;-71
2023/05/27 10:29:13;;;;;;;23.08;7.53;;;18.10;99.90;;;;;;5062587;28;20041;-71
2023/05/27 10:31:47;;;;;;;22.95;6.68;;;18.00;99.90;;;;;;5060102;28;20033;-71
2023/05/27 10:34:12;;;;;;;24.40;7.07;;;18.10;99.90;;;;;;5059956;28;20028;-70
2023/05/27 10:36:38;;;;;;;24.08;7.20;;;18.10;99.90;;;;;;5061996;28;20114;-71
2023/05/27 10:39:06;;;;;;;22.67;8.25;;;18.20;99.90;;;;;;5062590;28;20041;-71
2023/05/27 10:41:50;;;;;;;28.33;8.27;;;18.20;99.90;;;;;;5062936;28;20021;-69
2023/05/27 10:44:33;;;;;;;22.98;7.93;;;18.20;99.90;;;;;;5061350;28;20029;-69
2023/05/27 10:47:03;;;;;;;21.35;7.50;;;18.30;99.90;;;;;;5062408;28;20043;-70
2023/05/27 10:49:37;;;;;;;27.63;7.55;;;18.30;99.90;;;;;;5062099;28;20036;-69
2023/05/27 10:52:10;;;;;;;17.35;6.57;;;18.40;99.90;;;;;;5062209;28;20033;-71
2023/05/27 10:54:37;;;;;;;17.55;6.70;;;18.40;99.90;;;;;;5062447;28;20021;-71
2023/05/27 10:57:03;;;;;;;23.15;6.50;;;18.50;99.90;;;;;;5063015;28;20029;-71
2023/05/27 10:59:52;;;;;;;27.13;7.00;;;18.70;99.90;;;;;;5062371;28;20096;-70
2023/05/27 11:02:19;;;;;;;22.65;7.53;;;19.00;99.90;;;;;;5061870;28;20056;-72
2023/05/27 11:04:45;;;;;;;18.42;6.72;;;19.20;99.90;;;;;;5061376;28;20028;-70
2023/05/27 11:07:12;;;;;;;21.70;6.65;;;19.30;99.90;;;;;;5062155;28;20052;-71
2023/05/27 11:09:45;;;;;;;23.75;6.75;;;19.30;99.90;;;;;;5060123;28;20082;-69
2023/05/27 11:12:17;;;;;;;24.95;7.05;;;19.40;99.90;;;;;;5059613;28;20032;-71
2023/05/27 11:14:48;;;;;;;20.70;6.47;;;19.40;99.90;;;;;;5060716;28;20040;-69
2023/05/27 11:17:14;;;;;;;20.83;6.68;;;19.40;99.90;;;;;;5061354;28;20089;-70
2023/05/27 11:19:40;;;;;;;24.33;7.00;;;19.40;99.90;;;;;;5055507;28;20041;-70
2023/05/27 11:22:08;;;;;;;17.75;6.05;;;19.60;99.90;;;;;;5060995;28;20036;-71
2023/05/27 11:24:33;;;;;;;21.40;6.50;;;19.60;99.90;;;;;;5060665;28;20017;-70
2023/05/27 11:27:00;;;;;;;22.13;7.28;;;19.50;99.90;;;;;;5058953;28;20097;-70
2023/05/27 11:29:27;;;;;;;20.35;6.55;;;19.60;99.90;;;;;;5054780;28;20024;-70
2023/05/27 11:31:53;;;;;;;24.30;6.22;;;19.60;99.90;;;;;;5046752;28;20027;-70
2023/05/27 11:34:20;;;;;;;20.77;6.15;;;19.50;99.90;;;;;;5054261;28;20481;-70
2023/05/27 11:36:49;;;;;;;18.55;6.07;;;19.40;99.90;;;;;;5048978;28;20486;-71
2023/05/27 11:39:18;;;;;;;22.65;7.35;;;19.40;99.90;;;;;;5060809;28;20039;-70
2023/05/27 11:41:51;;;;;;;18.92;6.68;;;19.20;99.90;;;;;;5059923;28;20024;-71
2023/05/27 11:44:19;;;;;;;17.00;6.20;;;19.10;99.90;;;;;;5061836;28;20037;-70
2023/05/27 11:46:46;;;;;;;19.98;6.38;;;19.30;99.90;;;;;;5060247;28;20267;-70
2023/05/27 11:49:13;;;;;;;23.88;7.18;;;19.50;99.90;;;;;;5061684;28;20037;-72
2023/05/27 11:51:45;;;;;;;17.92;5.85;;;19.70;99.90;;;;;;5060026;28;20040;-70
2023/05/27 11:54:20;;;;;;;19.77;6.15;;;19.80;99.90;;;;;;5061291;28;20025;-71
2023/05/27 11:56:46;;;;;;;20.42;6.57;;;20.10;99.90;;;;;;5060017;28;20029;-70
2023/05/27 11:59:13;;;;;;;31.20;7.70;;;20.30;99.90;;;;;;5061179;28;20033;-70
2023/05/27 12:01:42;;;;;;;25.15;7.05;;;20.30;99.90;;;;;;5061483;28;20044;-71
2023/05/27 12:04:08;;;;;;;20.83;6.15;;;20.40;99.90;;;;;;5061416;28;20017;-70
2023/05/27 12:06:36;;;;;;;17.70;6.03;;;20.50;99.90;;;;;;5061879;28;20028;-70
2023/05/27 12:09:06;;;;;;;23.50;6.90;;;20.50;99.90;;;;;;5061145;28;20017;-70
2023/05/27 12:11:32;;;;;;;19.42;6.57;;;20.50;99.90;;;;;;5060078;28;20021;-69
2023/05/27 12:13:58;;;;;;;18.88;6.28;;;20.50;99.90;;;;;;5061529;28;20009;-70
2023/05/27 12:16:24;;;;;;;16.35;6.70;;;20.50;99.90;;;;;;5060937;28;20021;-70
2023/05/27 12:18:50;;;;;;;21.55;6.60;;;20.70;99.90;;;;;;5061166;28;20020;-71
2023/05/27 12:21:16;;;;;;;23.10;6.50;;;20.70;99.90;;;;;;5061469;28;20021;-69
2023/05/27 12:23:42;;;;;;;22.65;5.78;;;20.50;99.90;;;;;;5060037;28;20048;-70
2023/05/27 12:26:08;;;;;;;17.10;6.47;;;20.60;99.90;;;;;;5060732;28;20029;-69
2023/05/27 12:28:33;;;;;;;18.08;5.78;;;20.80;99.90;;;;;;5059590;28;20452;-69
2023/05/27 12:30:59;;;;;;;21.85;6.60;;;20.90;99.90;;;;;;5057806;28;20032;-69
2023/05/27 12:33:24;;;;;;;19.58;5.90;;;21.00;99.90;;;;;;5057257;28;21053;-70
2023/05/27 12:35:51;;;;;;;20.30;6.50;;;21.00;99.90;;;;;;5058723;28;20040;-69
2023/05/27 12:38:17;;;;;;;20.17;5.90;;;21.20;99.90;;;;;;5063005;28;20032;-71
2023/05/27 12:40:42;;;;;;;19.38;5.88;;;21.30;99.90;;;;;;5065327;28;20032;-71