Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:03:02;;;;;;;6.93;6.37;;;;;;;21.69;39.10;93345.13;6114718;28;103732;-64
2023/01/18 00:06:09;;;;;;;5.90;5.43;;;;;;;21.67;38.99;93342.00;6116625;28;104937;-65
2023/01/18 00:09:12;;;;;;;5.80;5.30;;;;;;;21.70;38.99;93357.31;6117034;28;104933;-66
2023/01/18 00:12:15;;;;;;;5.30;4.90;;;;;;;21.69;38.70;93363.75;6116995;28;103840;-66
2023/01/18 00:15:18;;;;;;;6.60;6.07;;;;;;;21.68;38.61;93375.50;6112652;28;103893;-65
2023/01/18 00:18:21;;;;;;;5.27;4.73;;;;;;;21.68;39.07;93330.25;6110865;28;103426;-65
2023/01/18 00:21:27;;;;;;;5.70;5.20;;;;;;;21.69;38.78;93350.44;6115039;28;104691;-66
2023/01/18 00:24:30;;;;;;;6.27;5.33;;;;;;;21.68;39.05;93367.53;6118027;28;103646;-65
2023/01/18 00:27:33;;;;;;;6.47;5.70;;;;;;;21.68;39.16;93367.53;6111936;28;103897;-66
2023/01/18 00:30:36;;;;;;;5.93;5.43;;;;;;;21.68;39.05;93381.59;6116511;28;104918;-67
2023/01/18 00:33:41;;;;;;;5.67;5.17;;;;;;;21.65;38.50;93344.22;6115770;28;103703;-65
2023/01/18 00:36:48;;;;;;;5.57;5.07;;;;;;;21.67;38.79;93355.31;6114522;28;103597;-65
2023/01/18 00:39:51;;;;;;;5.43;4.93;;;;;;;21.54;39.02;93343.22;6107199;28;103716;-65
2023/01/18 00:46:18;;;;;;;5.07;4.70;;;;;;;21.66;38.88;93335.13;6103654;28;103715;-65
2023/01/18 00:49:21;;;;;;;4.83;4.37;;;;;;;21.65;38.79;93326.38;6126873;28;103681;-65
2023/01/18 00:52:28;;;;;;;4.70;4.30;;;;;;;21.67;38.59;93355.31;6121332;28;103711;-66
2023/01/18 00:55:31;;;;;;;4.80;4.40;;;;;;;21.67;38.63;93352.66;6094718;28;104333;-66
2023/01/18 00:58:36;;;;;;;4.50;4.10;;;;;;;21.66;38.98;93351.09;6109934;28;103673;-65
2023/01/18 01:01:39;;;;;;;4.50;4.20;;;;;;;21.62;38.66;93327.06;6110808;28;103937;-65
2023/01/18 01:08:05;;;;;;;4.13;3.83;;;;;;;21.65;38.59;93357.53;6102003;28;106948;-65
2023/01/18 01:11:10;;;;;;;3.97;3.67;;;;;;;21.64;38.55;93348.00;6116868;28;104249;-66
2023/01/18 01:27:39;;;;;;;3.30;3.00;;;;;;;21.67;38.68;93381.94;6125245;28;103808;-66
2023/01/18 01:30:43;;;;;;;3.63;3.33;;;;;;;21.66;38.76;93353.75;6108559;28;104165;-65
2023/01/18 01:33:48;;;;;;;4.03;3.63;;;;;;;21.66;38.51;93349.22;6124057;28;103654;-65
2023/01/18 01:36:52;;;;;;;4.20;3.80;;;;;;;21.66;38.55;93353.75;6116583;28;107307;-67
2023/01/18 01:39:56;;;;;;;3.80;3.50;;;;;;;21.61;38.57;93377.97;6107999;28;103508;-67
2023/01/18 01:42:59;;;;;;;3.70;3.30;;;;;;;21.66;38.60;93359.09;6106339;28;104262;-66
2023/01/18 01:46:03;;;;;;;5.73;3.13;;;;;;;21.53;38.16;93358.41;6126176;28;103880;-66
2023/01/18 01:49:12;;;;;;;3.40;3.10;;;;;;;21.60;38.21;93355.16;6125691;28;103891;-67
2023/01/18 01:52:21;;;;;;;3.40;3.10;;;;;;;21.65;38.66;93360.19;6108395;28;103773;-66
2023/01/18 01:55:30;;;;;;;3.77;3.37;;;;;;;21.64;38.47;93377.28;6113399;28;104717;-66
2023/01/18 01:58:34;;;;;;;2.90;2.70;;;;;;;21.65;38.18;93341.56;6114921;28;103706;-66
2023/01/18 02:01:42;;;;;;;3.40;3.10;;;;;;;21.65;38.44;93357.53;6114730;28;104041;-67
2023/01/18 02:04:52;;;;;;;2.80;2.60;;;;;;;21.61;37.92;93357.47;6105786;28;103825;-66
2023/01/18 02:07:59;;;;;;;2.77;2.57;;;;;;;21.64;38.09;93377.28;6135173;28;103701;-66
2023/01/18 02:11:03;;;;;;;2.53;2.33;;;;;;;21.63;38.09;93365.09;6122328;28;103746;-66
2023/01/18 02:14:12;;;;;;;3.30;3.00;;;;;;;21.65;37.95;93352.22;6113233;28;104039;-66
2023/01/18 02:17:31;;;;;;;3.13;2.83;;;;;;;21.63;38.35;93339.25;6119585;28;103798;-67
2023/01/18 02:21:03;;;;;;;3.13;2.90;;;;;;;21.56;38.32;93339.09;6111653;28;106510;-66
2023/01/18 02:24:34;;;;;;;2.70;2.50;;;;;;;21.66;38.18;93372.41;6108650;28;103869;-67
2023/01/18 02:27:43;;;;;;;2.77;2.57;;;;;;;21.54;38.08;93341.34;6105450;28;106577;-67
2023/01/18 02:30:53;;;;;;;2.57;2.37;;;;;;;21.65;38.18;93346.91;6114731;28;104327;-66
2023/01/18 02:34:02;;;;;;;2.90;2.70;;;;;;;21.65;37.84;93349.56;6119780;28;103797;-66
2023/01/18 02:37:10;;;;;;;2.70;2.50;;;;;;;21.61;37.95;93344.16;6111013;28;105025;-66
2023/01/18 02:40:28;;;;;;;2.60;2.40;;;;;;;21.64;38.26;93362.09;6106070;28;105209;-66
2023/01/18 02:46:55;;;;;;;2.60;2.40;;;;;;;21.63;38.19;93365.88;6116819;28;104449;-67
2023/01/18 02:49:58;;;;;;;2.90;2.50;;;;;;;21.65;38.14;93365.53;6100782;28;104180;-71
2023/01/18 02:53:03;;;;;;;2.23;2.03;;;;;;;21.63;38.10;93344.56;6112072;28;104326;-70
2023/01/18 02:56:11;;;;;;;2.70;2.50;;;;;;;21.65;37.64;93381.50;6118318;28;103980;-70
2023/01/18 02:59:19;;;;;;;2.57;2.37;;;;;;;21.63;37.79;93373.09;6121940;28;104788;-66
2023/01/18 03:02:26;;;;;;;2.40;2.20;;;;;;;21.66;38.07;93393.69;6104697;28;107449;-66
2023/01/18 03:05:30;;;;;;;2.70;2.50;;;;;;;21.64;37.84;93379.97;6112723;28;104464;-67
2023/01/18 03:08:40;;;;;;;3.20;3.00;;;;;;;21.65;37.88;93378.84;6116795;28;103646;-66
2023/01/18 03:11:50;;;;;;;3.40;3.10;;;;;;;21.65;37.83;93350.31;6113382;28;105050;-65
2023/01/18 03:15:07;;;;;;;3.80;3.50;;;;;;;21.65;37.67;93357.53;6111858;28;103728;-67
2023/01/18 03:18:18;;;;;;;5.87;5.47;;;;;;;21.64;37.80;93350.66;6129486;28;103906;-67
2023/01/18 03:21:21;;;;;;;6.93;6.33;;;;;;;21.67;37.79;93360.63;6116246;28;102828;-68
2023/01/18 03:24:27;;;;;;;7.80;7.20;;;;;;;21.57;37.92;93326.56;6103557;28;103943;-65
2023/01/18 03:34:21;;;;;;;7.40;6.80;;;;;;;21.66;37.63;93356.41;6125665;28;103691;-65
2023/01/18 03:37:29;;;;;;;7.63;7.03;;;;;;;21.67;37.57;93329.47;6129899;28;104024;-66
2023/01/18 03:40:32;;;;;;;8.07;7.47;;;;;;;21.67;37.52;93329.47;6113191;28;104252;-65
2023/01/18 03:43:36;;;;;;;9.20;8.30;;;;;;;21.62;37.57;93364.31;6112954;28;103814;-67
2023/01/18 03:46:42;;;;;;;8.23;7.53;;;;;;;21.66;37.71;93353.75;6103040;28;104979;-68
2023/01/18 03:49:47;;;;;;;8.63;7.93;;;;;;;21.66;37.66;93364.41;6111124;28;104021;-68
2023/01/18 03:52:55;;;;;;;8.20;7.50;;;;;;;21.67;37.48;93360.63;6112411;28;103630;-69
2023/01/18 03:56:05;;;;;;;8.43;7.83;;;;;;;21.65;37.55;93368.19;6116678;28;103695;-68
2023/01/18 03:59:08;;;;;;;8.57;7.87;;;;;;;21.59;37.44;93372.22;6114920;28;103782;-68
2023/01/18 04:02:12;;;;;;;8.53;7.73;;;;;;;21.66;37.27;93381.16;6113288;28;107922;-68
2023/01/18 04:05:19;;;;;;;8.43;7.73;;;;;;;21.66;37.42;93332.47;6117762;28;103670;-68
2023/01/18 04:08:22;;;;;;;8.97;8.17;;;;;;;21.67;37.35;93337.44;6112032;28;103976;-67
2023/01/18 04:11:25;;;;;;;8.70;8.00;;;;;;;21.67;37.52;93349.97;6095132;28;103796;-67
2023/01/18 04:14:28;;;;;;;8.77;7.97;;;;;;;21.67;37.42;93340.09;6112292;28;103736;-68
2023/01/18 04:17:34;;;;;;;8.27;7.57;;;;;;;21.68;37.17;93357.66;6111818;28;104984;-67
2023/01/18 04:20:38;;;;;;;8.63;7.83;;;;;;;21.68;37.55;93359.53;6107469;28;104896;-68
2023/01/18 04:23:42;;;;;;;8.27;7.57;;;;;;;21.67;37.20;93365.94;6120333;28;104125;-68
2023/01/18 04:26:46;;;;;;;8.53;7.83;;;;;;;21.67;37.09;93360.63;6112304;28;103777;-68
2023/01/18 04:29:49;;;;;;;8.17;7.50;;;;;;;21.67;37.53;93388.03;6113400;28;103414;-68
2023/01/18 04:32:52;;;;;;;8.93;8.17;;;;;;;21.67;37.42;93339.34;6108629;28;104292;-69
2023/01/18 04:35:59;;;;;;;8.20;7.50;;;;;;;21.67;37.53;93347.31;6115738;28;103729;-68
2023/01/18 04:39:02;;;;;;;7.97;7.27;;;;;;;21.65;37.58;93331.69;6121054;28;103484;-68
2023/01/18 04:42:06;;;;;;;8.00;7.30;;;;;;;21.66;37.00;93346.53;6114821;28;103620;-68
2023/01/18 04:45:12;;;;;;;8.10;7.40;;;;;;;21.67;37.09;93336.66;6106104;28;106585;-68
2023/01/18 04:48:18;;;;;;;8.47;7.77;;;;;;;21.64;37.37;93308.84;6126827;28;106699;-68
2023/01/18 04:51:23;;;;;;;8.07;7.43;;;;;;;21.67;37.13;93355.31;6111138;28;104084;-67
2023/01/18 04:54:28;;;;;;;8.90;8.20;;;;;;;21.56;37.11;93301.06;6110719;28;104710;-67
2023/01/18 04:57:31;;;;;;;8.97;8.17;;;;;;;21.62;37.25;93312.97;6123476;28;104512;-68
2023/01/18 05:00:34;;;;;;;8.60;7.87;;;;;;;21.64;37.32;93327.50;6112871;28;104224;-68
2023/01/18 05:03:39;;;;;;;8.13;7.43;;;;;;;21.66;37.24;93332.47;6120890;28;106355;-69
2023/01/18 05:06:43;;;;;;;9.23;8.50;;;;;;;21.68;37.00;93356.88;6105794;28;103866;-67
2023/01/18 05:09:46;;;;;;;9.67;8.90;;;;;;;21.64;37.17;93332.81;6110533;28;103673;-69
2023/01/18 05:12:49;;;;;;;9.60;8.80;;;;;;;21.68;36.83;93336.34;6120088;28;104227;-68
2023/01/18 05:16:03;;;;;;;10.70;9.80;;;;;;;21.70;37.05;93386.59;6118561;28;103692;-68
2023/01/18 05:19:08;;;;;;;10.23;9.30;;;;;;;21.64;37.19;93346.13;6126136;28;103812;-69
2023/01/18 05:22:13;;;;;;;11.20;10.20;;;;;;;21.68;37.02;93356.88;6128225;28;103612;-68
2023/01/18 05:25:18;;;;;;;11.97;10.87;;;;;;;21.66;36.79;93322.59;6117001;28;103640;-67
2023/01/18 05:28:22;;;;;;;10.33;9.40;;;;;;;21.63;36.77;93346.47;6094610;28;103401;-67
2023/01/18 05:31:25;;;;;;;11.03;10.13;;;;;;;21.66;37.20;93333.25;6112506;28;103916;-67
2023/01/18 05:34:30;;;;;;;10.90;10.00;;;;;;;21.66;36.93;93338.56;6123505;28;103796;-67
2023/01/18 05:37:34;;;;;;;10.70;9.90;;;;;;;21.66;37.27;93353.75;6127069;28;103978;-68
2023/01/18 05:40:37;;;;;;;10.53;9.53;;;;;;;21.63;37.13;93354.44;6122057;28;103719;-68
2023/01/18 05:43:41;;;;;;;12.10;11.00;;;;;;;21.67;37.04;93408.53;6123114;28;103817;-66
2023/01/18 05:46:44;;;;;;;11.87;10.67;;;;;;;21.66;37.19;93389.13;6113933;28;103632;-66
2023/01/18 05:49:47;;;;;;;10.60;9.60;;;;;;;21.68;37.09;93348.91;6112498;28;103931;-68
2023/01/18 05:52:51;;;;;;;11.20;10.20;;;;;;;21.64;37.12;93383.38;6119391;28;107722;-67
2023/01/18 05:55:56;;;;;;;10.77;9.87;;;;;;;21.68;37.28;93380.84;6123182;28;105302;-68
2023/01/18 05:58:59;;;;;;;11.70;10.63;;;;;;;21.70;36.99;93394.56;6120936;28;104701;-68
2023/01/18 06:02:03;;;;;;;10.60;9.70;;;;;;;21.71;37.17;93385.47;6114404;28;104351;-69
2023/01/18 06:05:07;;;;;;;11.13;10.03;;;;;;;21.64;36.91;93371.97;6130447;28;104141;-68
2023/01/18 06:08:11;;;;;;;11.50;10.40;;;;;;;21.72;37.21;93400.31;6118839;28;103440;-68
2023/01/18 06:11:15;;;;;;;11.10;10.03;;;;;;;21.66;37.41;93381.16;6117297;28;103848;-67
2023/01/18 06:14:18;;;;;;;10.70;9.60;;;;;;;21.71;37.36;93388.91;6124795;28;104891;-68
2023/01/18 06:17:21;;;;;;;10.17;9.27;;;;;;;21.72;37.44;93403.00;6119799;28;103802;-67
2023/01/18 06:20:24;;;;;;;10.13;9.13;;;;;;;21.75;37.77;93394.31;6114579;28;103830;-67
2023/01/18 06:23:30;;;;;;;22.40;20.17;;;;;;;21.77;37.92;93397.41;6123337;28;103806;-66
2023/01/18 06:26:34;;;;;;;19.23;17.53;;;;;;;21.77;38.10;93418.69;6104785;28;104785;-68
2023/01/18 06:29:37;;;;;;;18.47;16.90;;;;;;;21.72;37.61;93406.41;6119756;28;103780;-66
2023/01/18 06:32:40;;;;;;;22.87;20.87;;;;;;;21.74;38.20;93398.09;6120506;28;103801;-67
2023/01/18 06:35:43;;;;;;;22.03;20.13;;;;;;;21.72;37.52;93417.06;6110172;28;103976;-65
2023/01/18 06:38:49;;;;;;;24.73;22.50;;;;;;;21.78;37.37;93436.22;6108862;28;105068;-65
2023/01/18 06:41:52;;;;;;;23.97;21.83;;;;;;;21.79;37.31;93416.47;6113800;28;103858;-66
2023/01/18 06:44:55;;;;;;;22.47;20.47;;;;;;;21.78;37.84;93406.94;6115291;28;105332;-67
2023/01/18 06:47:58;;;;;;;23.70;21.60;;;;;;;21.78;37.99;93399.72;6105520;28;103704;-66
2023/01/18 06:51:01;;;;;;;21.57;19.77;;;;;;;21.79;37.73;93414.56;6122126;28;105037;-66
2023/01/18 06:54:07;;;;;;;23.73;21.67;;;;;;;21.78;37.75;93405.03;6104793;28;104083;-65
2023/01/18 06:57:10;;;;;;;21.03;19.23;;;;;;;21.82;37.68;93397.16;6113870;28;103570;-66
2023/01/18 07:00:17;;;;;;;22.00;19.90;;;;;;;21.83;37.47;93405.94;6103859;28;103757;-66
2023/01/18 07:03:20;;;;;;;20.20;18.40;;;;;;;22.23;36.85;93414.50;6113410;28;103910;-66
2023/01/18 07:06:28;;;;;;;19.80;17.90;;;;;;;22.55;36.76;93366.47;6109625;28;103941;-62
2023/01/18 07:09:32;;;;;;;19.93;17.93;;;;;;;22.77;36.49;93362.38;6110951;28;103845;-63
2023/01/18 07:12:35;;;;;;;11.10;8.57;;;;;;;22.72;34.12;93365.31;6099413;28;104578;-62
2023/01/18 07:15:38;;;;;;;7.67;6.93;;;;;;;22.78;33.25;93348.69;6111738;28;103878;-62
2023/01/18 07:18:43;;;;;;;10.33;4.10;;;;;;;23.26;31.46;93375.88;6109745;28;103769;-61
2023/01/18 07:21:47;;;;;;;8.30;4.10;;;;;;;22.82;32.88;93335.41;6120807;28;104923;-63
2023/01/18 07:24:51;;;;;;;10.07;3.60;;;;;;;22.62;33.30;93367.41;6109523;28;104906;-63
2023/01/18 07:27:57;;;;;;;8.23;3.73;;;;;;;22.56;33.29;93314.69;6111488;28;104722;-63
2023/01/18 07:31:00;;;;;;;6.87;2.50;;;;;;;22.42;33.53;93337.25;6112379;28;103920;-64
2023/01/18 07:34:03;;;;;;;4.17;2.10;;;;;;;22.31;32.36;93295.50;6102494;28;105211;-63
2023/01/18 07:37:06;;;;;;;5.03;1.80;;;;;;;22.57;32.08;93330.38;6113045;28;103773;-63
2023/01/18 07:40:14;;;;;;;10.13;2.07;;;;;;;22.56;32.29;93376.00;6111826;28;104007;-64
2023/01/18 07:43:17;;;;;;;5.00;1.93;;;;;;;22.35;32.32;93373.66;6112553;28;103682;-64
2023/01/18 07:46:21;;;;;;;4.60;1.63;;;;;;;22.34;32.22;93364.88;6103241;28;106150;-64
2023/01/18 07:49:24;;;;;;;6.40;1.43;;;;;;;22.41;31.59;93370.38;6111789;28;104856;-63
2023/01/18 07:52:34;;;;;;;3.50;1.70;;;;;;;22.47;32.34;93400.19;6112685;28;103985;-62
2023/01/18 07:55:40;;;;;;;8.37;2.10;;;;;;;22.42;32.75;93424.44;6111602;28;104726;-63
2023/01/18 07:58:44;;;;;;;4.70;1.77;;;;;;;22.46;32.39;93427.97;6101418;28;104255;-64
2023/01/18 08:01:49;;;;;;;6.67;2.10;;;;;;;22.54;32.30;93467.00;6105649;28;104751;-64
2023/01/18 08:04:54;;;;;;;5.07;2.40;;;;;;;22.55;32.63;93470.44;6109372;28;103709;-64
2023/01/18 08:07:58;;;;;;;6.33;1.60;;;;;;;22.54;33.33;93488.31;6104104;28;104626;-63
2023/01/18 08:11:04;;;;;;;4.20;1.63;;;;;;;22.44;32.70;93432.88;6110596;28;103707;-65
2023/01/18 08:14:07;;;;;;;5.63;1.50;;;;;;;22.49;32.99;93496.56;6116934;28;103865;-64
2023/01/18 08:17:12;;;;;;;5.40;1.40;;;;;;;22.55;32.48;93518.41;6111282;28;104914;-63
2023/01/18 08:20:16;;;;;;;3.53;1.30;;;;;;;22.64;33.34;93516.38;6100484;28;104075;-64
2023/01/18 08:23:19;;;;;;;6.67;1.77;;;;;;;22.63;33.37;93526.25;6110776;28;103851;-64
2023/01/18 08:26:24;;;;;;;3.13;1.33;;;;;;;22.63;33.41;93547.59;6111831;28;103762;-63
2023/01/18 08:29:27;;;;;;;3.30;1.00;;;;;;;22.59;33.67;93533.41;6109414;28;103694;-64
2023/01/18 08:32:31;;;;;;;4.20;1.90;;;;;;;22.70;34.30;93539.00;6101207;28;104343;-63
2023/01/18 08:35:39;;;;;;;5.60;1.90;;;;;;;22.86;35.36;93520.31;6110993;28;103656;-64
2023/01/18 08:38:42;;;;;;;3.20;1.60;;;;;;;22.98;35.38;93528.94;6109257;28;103912;-64
2023/01/18 08:41:48;;;;;;;3.60;1.60;;;;;;;22.99;36.11;93519.03;6109631;28;104060;-63
2023/01/18 08:44:52;;;;;;;3.13;1.63;;;;;;;22.96;36.52;93520.53;6103102;28;103616;-64
2023/01/18 08:47:57;;;;;;;4.00;1.63;;;;;;;22.82;35.39;93514.09;6113216;28;103939;-64
2023/01/18 08:51:01;;;;;;;3.97;1.60;;;;;;;22.88;35.31;93536.72;6122392;28;103611;-62
2023/01/18 08:54:05;;;;;;;5.30;1.60;;;;;;;22.91;36.38;93512.78;6107792;28;104769;-64
2023/01/18 08:57:09;;;;;;;4.50;2.00;;;;;;;22.95;36.76;93521.66;6110192;28;103651;-64
2023/01/18 09:00:13;;;;;;;4.33;1.70;;;;;;;22.96;37.16;93520.53;6112778;28;103720;-64
2023/01/18 09:03:19;;;;;;;2.60;1.57;;;;;;;22.88;37.24;93516.16;6114250;28;103753;-64
2023/01/18 09:06:22;;;;;;;6.50;1.80;;;;;;;22.91;37.63;93544.81;6104486;28;105148;-64
2023/01/18 09:09:25;;;;;;;6.47;1.80;;;;;;;22.91;37.78;93539.47;6112962;28;104959;-64
2023/01/18 09:12:30;;;;;;;4.17;1.80;;;;;;;22.93;37.97;93552.47;6114443;28;104098;-64
2023/01/18 09:15:34;;;;;;;4.77;1.80;;;;;;;22.79;38.66;93544.91;6114707;28;104678;-64
2023/01/18 09:18:38;;;;;;;2.80;1.60;;;;;;;22.90;38.15;93569.16;6102920;28;104216;-64
2023/01/18 09:21:41;;;;;;;6.50;3.00;;;;;;;22.89;38.40;93572.94;6115787;28;104992;-64
2023/01/18 09:24:44;;;;;;;4.13;2.37;;;;;;;22.91;38.84;93581.38;6114530;28;104701;-65
2023/01/18 09:27:48;;;;;;;4.10;2.50;;;;;;;22.89;38.75;93586.28;6118630;28;103630;-64
2023/01/18 09:30:52;;;;;;;4.07;3.00;;;;;;;22.94;38.85;93583.34;6091191;28;103615;-65
2023/01/18 09:33:58;;;;;;;7.50;2.53;;;;;;;22.97;39.22;93587.97;6119926;28;103655;-66
2023/01/18 09:37:20;;;;;;;3.90;2.37;;;;;;;22.97;38.90;93614.66;6115164;28;103734;-64
2023/01/18 09:40:36;;;;;;;6.17;2.60;;;;;;;23.01;39.34;93578.16;6108384;28;103883;-66
2023/01/18 09:43:49;;;;;;;3.30;2.53;;;;;;;23.00;39.42;93646.75;6105333;28;104255;-64
2023/01/18 09:46:59;;;;;;;3.13;2.57;;;;;;;22.99;39.34;93607.84;6129402;28;103846;-64
2023/01/18 09:50:09;;;;;;;7.63;2.43;;;;;;;22.94;39.34;93600.13;6115237;28;103780;-64
2023/01/18 09:53:22;;;;;;;5.00;2.57;;;;;;;22.85;39.65;93594.22;6104669;28;105306;-64
2023/01/18 09:56:32;;;;;;;3.90;2.83;;;;;;;22.93;39.86;93598.59;6130442;28;104692;-65
2023/01/18 09:59:43;;;;;;;3.87;2.53;;;;;;;22.91;39.57;93616.81;6115554;28;104828;-64
2023/01/18 10:02:59;;;;;;;6.20;3.47;;;;;;;22.98;39.60;93592.97;6113854;28;104115;-65
2023/01/18 10:06:14;;;;;;;4.20;2.70;;;;;;;23.03;39.40;93588.50;6134111;28;104600;-63
2023/01/18 10:09:20;;;;;;;8.13;3.17;;;;;;;23.03;39.41;93585.84;6129359;28;104882;-64
2023/01/18 10:12:29;;;;;;;4.30;2.73;;;;;;;23.08;39.34;93588.22;6123248;28;104748;-64
2023/01/18 10:15:37;;;;;;;4.80;3.70;;;;;;;23.07;39.45;93603.47;6111603;28;103599;-64
2023/01/18 10:18:47;;;;;;;5.00;3.30;;;;;;;23.08;39.34;93613.03;6110619;28;104751;-66
2023/01/18 10:21:59;;;;;;;6.53;3.40;;;;;;;23.09;39.65;93614.56;6125758;28;103611;-64
2023/01/18 10:25:05;;;;;;;3.77;3.00;;;;;;;23.12;39.46;93613.88;6122976;28;103670;-64
2023/01/18 10:28:25;;;;;;;4.63;3.17;;;;;;;23.11;39.29;93623.00;6106800;28;103249;-64
2023/01/18 10:31:40;;;;;;;7.00;3.10;;;;;;;23.13;39.63;93610.09;6113752;28;104264;-63
2023/01/18 10:34:47;;;;;;;4.03;3.20;;;;;;;23.08;39.28;93625.59;6113370;28;104619;-63
2023/01/18 10:37:57;;;;;;;5.80;3.60;;;;;;;23.16;39.64;93624.63;6101839;28;104043;-64
2023/01/18 10:41:01;;;;;;;4.40;2.87;;;;;;;23.15;39.71;93639.84;6111348;28;103648;-63
2023/01/18 10:44:05;;;;;;;4.50;2.90;;;;;;;23.17;39.42;93647.50;6126432;28;104241;-63
2023/01/18 10:47:10;;;;;;;5.20;2.93;;;;;;;23.13;38.91;93676.78;6112130;28;103348;-62
2023/01/18 10:50:15;;;;;;;7.53;2.80;;;;;;;23.19;39.08;93664.75;6111732;28;103308;-62
2023/01/18 10:53:30;;;;;;;4.83;2.97;;;;;;;23.19;39.69;93672.75;6119102;28;104861;-63
2023/01/18 10:56:33;;;;;;;3.53;3.00;;;;;;;23.23;39.49;93672.84;6130756;28;103703;-62
2023/01/18 10:59:39;;;;;;;5.70;2.87;;;;;;;23.25;39.85;93676.69;6127366;28;104945;-63
2023/01/18 11:02:45;;;;;;;5.10;2.40;;;;;;;23.22;39.90;93677.41;6110885;28;104010;-61
2023/01/18 11:05:48;;;;;;;2.90;2.50;;;;;;;23.23;39.80;93657.59;6112459;28;103952;-61
2023/01/18 11:08:52;;;;;;;2.60;2.13;;;;;;;23.22;39.77;93664.06;6110912;28;103810;-61
2023/01/18 11:15:38;;;;;;;3.20;2.30;;;;;;;23.23;39.67;93657.59;6110657;28;104087;-61
2023/01/18 11:18:59;;;;;;;4.37;2.40;;;;;;;23.20;40.45;93644.94;6110190;28;104727;-62
2023/01/18 11:22:02;;;;;;;2.93;2.13;;;;;;;23.16;39.77;93649.41;6127509;28;103888;-62
2023/01/18 11:25:15;;;;;;;3.13;2.23;;;;;;;23.01;40.22;93623.50;6103267;28;104287;-61
2023/01/18 11:28:21;;;;;;;2.70;1.87;;;;;;;23.06;39.74;93641.19;6113795;28;103865;-61
2023/01/18 11:31:26;;;;;;;2.60;2.13;;;;;;;23.02;39.75;93654.44;6118932;28;103814;-61
2023/01/18 11:34:35;;;;;;;3.50;2.43;;;;;;;22.99;40.25;93660.44;6125314;28;104750;-62
2023/01/18 11:37:42;;;;;;;4.70;2.20;;;;;;;22.98;40.27;93666.91;6114300;28;103962;-61
2023/01/18 11:40:47;;;;;;;2.67;2.17;;;;;;;22.95;39.73;93667.59;6111046;28;105146;-62
2023/01/18 11:44:04;;;;;;;2.80;1.77;;;;;;;22.94;40.09;93672.16;6112804;28;105076;-64
2023/01/18 11:47:16;;;;;;;4.27;2.30;;;;;;;22.91;39.82;93661.41;6113711;28;103268;-62
2023/01/18 11:50:29;;;;;;;7.47;1.80;;;;;;;22.56;35.86;93662.03;6117118;28;103837;-66
2023/01/18 11:53:44;;;;;;;7.20;2.53;;;;;;;22.73;36.83;93682.31;6087655;28;103881;-61
2023/01/18 11:56:49;;;;;;;4.90;2.00;;;;;;;22.74;36.46;93683.84;6107906;28;104382;-62
2023/01/18 11:59:52;;;;;;;5.37;1.63;;;;;;;21.86;33.99;93640.38;6102053;28;104352;-63
2023/01/18 12:03:17;;;;;;;4.57;1.90;;;;;;;22.39;32.69;93673.00;6121350;28;103675;-61
2023/01/18 12:06:35;;;;;;;3.50;2.00;;;;;;;22.63;34.79;93680.91;6113893;28;105064;-61
2023/01/18 12:09:51;;;;;;;6.03;1.87;;;;;;;22.76;35.39;93665.59;6099845;28;104221;-63
2023/01/18 12:13:18;;;;;;;7.07;2.20;;;;;;;22.80;35.50;93661.13;6102458;28;105352;-61
2023/01/18 12:16:30;;;;;;;4.43;1.57;;;;;;;22.84;36.01;93678.00;6113294;28;104168;-62
2023/01/18 12:19:59;;;;;;;7.60;2.00;;;;;;;22.85;36.43;93682.22;6108919;28;103675;-61
2023/01/18 12:23:26;;;;;;;4.67;2.50;;;;;;;22.86;36.24;93686.44;6101761;28;105460;-61
2023/01/18 12:26:46;;;;;;;3.30;2.13;;;;;;;22.92;36.34;93689.63;6109054;28;103763;-60
2023/01/18 12:30:11;;;;;;;4.23;1.87;;;;;;;22.93;36.70;93699.19;6117034;28;103879;-61
2023/01/18 12:33:31;;;;;;;4.23;2.33;;;;;;;22.93;37.17;93699.19;6101862;28;104134;-64
2023/01/18 12:37:01;;;;;;;3.80;1.70;;;;;;;22.94;37.05;93700.72;6111819;28;103672;-62
2023/01/18 12:40:24;;;;;;;3.87;2.20;;;;;;;22.93;37.50;93699.94;6107678;28;103857;-61
2023/01/18 12:43:40;;;;;;;3.17;1.90;;;;;;;22.96;37.37;93714.50;6112624;28;103680;-63
2023/01/18 12:46:54;;;;;;;2.40;1.53;;;;;;;22.96;37.40;93722.50;6131205;28;104893;-60
2023/01/18 12:49:59;;;;;;;4.47;2.00;;;;;;;22.96;38.12;93722.50;6118248;28;105069;-63
2023/01/18 12:53:07;;;;;;;8.87;2.10;;;;;;;22.96;38.16;93754.50;6117748;28;103579;-63
2023/01/18 12:56:23;;;;;;;2.67;1.97;;;;;;;22.93;37.79;93755.97;6099585;28;103784;-62
2023/01/18 12:59:45;;;;;;;3.47;2.10;;;;;;;22.92;38.18;93764.31;6092062;28;103612;-62
2023/01/18 13:02:56;;;;;;;3.20;2.03;;;;;;;22.95;37.77;93752.97;6097954;28;103658;-62
2023/01/18 13:06:06;;;;;;;3.63;1.90;;;;;;;22.94;37.78;93756.75;6082271;28;104900;-62
2023/01/18 13:09:16;;;;;;;3.60;2.00;;;;;;;22.95;37.59;93777.75;6083469;28;103949;-61
2023/01/18 13:12:20;;;;;;;3.33;1.87;;;;;;;22.98;38.56;93757.59;6088982;28;104102;-62
2023/01/18 13:15:40;;;;;;;3.87;2.20;;;;;;;22.95;38.26;93772.41;6091833;28;104653;-61
2023/01/18 13:18:52;;;;;;;2.67;1.73;;;;;;;22.97;38.24;93777.41;6080794;28;104221;-62
2023/01/18 13:22:09;;;;;;;3.30;1.93;;;;;;;22.94;38.35;93773.53;6094955;28;103931;-62
2023/01/18 13:25:40;;;;;;;4.17;2.10;;;;;;;22.93;38.57;93782.66;6096840;28;103648;-64
2023/01/18 13:28:45;;;;;;;2.10;1.53;;;;;;;22.93;38.62;93760.53;6083322;28;103668;-66
2023/01/18 13:32:03;;;;;;;4.93;1.60;;;;;;;22.99;39.30;93759.16;6084054;28;104875;-66
2023/01/18 13:35:17;;;;;;;5.20;1.83;;;;;;;23.03;39.72;93775.28;6108501;28;103916;-63
2023/01/18 13:38:35;;;;;;;2.90;1.90;;;;;;;22.99;39.56;93775.94;6099027;28;103649;-63
2023/01/18 13:42:33;;;;;;;2.40;1.60;;;;;;;23.06;40.61;93782.59;6092536;28;103771;-64
2023/01/18 13:46:02;;;;;;;2.70;1.60;;;;;;;23.01;40.12;93773.69;6026254;28;104876;-67
2023/01/18 13:49:34;;;;;;;2.50;1.50;;;;;;;22.92;39.88;93770.44;6086684;28;103855;-68
2023/01/18 13:52:44;;;;;;;2.90;2.20;;;;;;;22.87;38.25;93772.56;6087270;28;106566;-66
2023/01/18 13:56:27;;;;;;;4.87;1.70;;;;;;;22.92;38.61;93780.31;6090010;28;104941;-65
2023/01/18 13:59:33;;;;;;;3.50;1.73;;;;;;;22.91;38.89;93779.56;6036457;28;103719;-65
2023/01/18 14:02:42;;;;;;;2.43;1.70;;;;;;;22.95;39.32;93784.97;6119714;28;103977;-65
2023/01/18 14:05:47;;;;;;;4.93;1.70;;;;;;;22.94;39.12;93792.19;6119170;28;102980;-64
2023/01/18 14:08:55;;;;;;;6.60;1.80;;;;;;;22.81;39.23;93766.69;6111903;28;103709;-65
2023/01/18 14:12:01;;;;;;;2.70;2.03;;;;;;;22.86;39.50;93781.69;6115504;28;103748;-65
2023/01/18 14:15:05;;;;;;;3.40;1.40;;;;;;;22.94;39.82;93800.22;6109807;28;104754;-64
2023/01/18 14:18:19;;;;;;;2.83;1.40;;;;;;;22.93;40.13;93804.00;6110588;28;105310;-66
2023/01/18 14:21:47;;;;;;;3.20;1.80;;;;;;;22.93;40.34;93821.88;6122186;28;103511;-66
2023/01/18 14:25:17;;;;;;;2.33;1.43;;;;;;;22.91;39.95;93810.78;6138260;28;103881;-66
2023/01/18 14:28:25;;;;;;;4.67;1.83;;;;;;;22.87;40.36;93812.59;6109861;28;103880;-66
2023/01/18 14:31:32;;;;;;;4.50;1.60;;;;;;;22.88;40.66;93836.25;6124163;28;103684;-65
2023/01/18 14:34:40;;;;;;;1.33;1.23;;;;;;;22.88;40.47;93841.59;6138496;28;103716;-66
2023/01/18 14:37:45;;;;;;;3.13;1.87;;;;;;;22.87;40.41;93826.72;6114001;28;104835;-66
2023/01/18 14:40:51;;;;;;;5.43;1.63;;;;;;;22.85;41.17;93833.47;6104576;28;104057;-65
2023/01/18 14:43:54;;;;;;;3.93;1.50;;;;;;;22.91;41.02;93845.47;6121969;28;103987;-65
2023/01/18 14:46:59;;;;;;;3.00;1.60;;;;;;;22.91;40.98;93850.81;6122863;28;103655;-66
2023/01/18 14:50:23;;;;;;;4.47;1.37;;;;;;;22.85;41.23;93846.81;6101501;28;103687;-64
2023/01/18 14:53:29;;;;;;;4.57;1.47;;;;;;;22.88;40.78;93849.59;6113854;28;104696;-64
2023/01/18 14:56:41;;;;;;;5.30;1.63;;;;;;;22.89;40.60;93847.69;6114106;28;104646;-66
2023/01/18 14:59:51;;;;;;;3.97;1.47;;;;;;;22.89;40.90;93855.72;6109610;28;104202;-64
2023/01/18 15:02:54;;;;;;;3.50;1.40;;;;;;;22.92;40.78;93837.13;6102884;28;103918;-67
2023/01/18 15:06:02;;;;;;;3.37;1.40;;;;;;;22.95;40.97;93838.31;6112477;28;103950;-65
2023/01/18 15:09:08;;;;;;;1.53;1.20;;;;;;;22.94;40.95;93858.13;6120653;28;104507;-64