Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:53;;;;;;;48.70;25.13;;;3.80;69.50;;;;;;5109012;28;20023;-66
2022/12/17 13:09:30;;;;;;;51.83;27.50;;;3.70;69.50;;;;;;5100528;28;20459;-66
2022/12/17 13:12:15;;;;;;;50.67;26.07;;;3.70;69.50;;;;;;5085672;28;20119;-67
2022/12/17 13:14:52;;;;;;;49.27;25.63;;;3.70;69.50;;;;;;5097431;28;20099;-67
2022/12/17 13:17:17;;;;;;;51.63;26.93;;;3.70;69.60;;;;;;5111711;28;20039;-67
2022/12/17 13:19:57;;;;;;;50.33;26.83;;;3.70;69.50;;;;;;5100731;28;20020;-67
2022/12/17 13:22:23;;;;;;;51.63;27.37;;;3.60;69.60;;;;;;5109139;28;20050;-67
2022/12/17 13:24:54;;;;;;;51.73;26.43;;;3.60;69.70;;;;;;5104578;28;20031;-67
2022/12/17 13:27:29;;;;;;;53.20;27.37;;;3.60;69.60;;;;;;5112205;28;20027;-66
2022/12/17 13:29:55;;;;;;;49.97;24.43;;;3.70;69.70;;;;;;5098624;28;20032;-67
2022/12/17 13:32:33;;;;;;;52.60;28.80;;;3.60;69.60;;;;;;5104911;28;20027;-67
2022/12/17 13:35:25;;;;;;;48.67;26.00;;;3.70;69.50;;;;;;5112826;28;20031;-67
2022/12/17 13:38:10;;;;;;;48.27;25.10;;;3.70;69.50;;;;;;5111473;28;20471;-67
2022/12/17 13:41:01;;;;;;;50.20;26.77;;;3.70;69.50;;;;;;5111550;28;20036;-67
2022/12/17 13:43:32;;;;;;;55.53;27.77;;;3.70;69.50;;;;;;5106503;28;20032;-67
2022/12/17 13:45:58;;;;;;;51.37;26.23;;;3.70;69.50;;;;;;5102323;28;20035;-67
2022/12/17 13:48:26;;;;;;;49.20;26.67;;;3.70;69.40;;;;;;5116913;28;20164;-67
2022/12/17 13:50:58;;;;;;;49.47;26.07;;;3.70;69.40;;;;;;5098772;27;20068;-67
2022/12/17 13:53:25;;;;;;;47.80;25.77;;;3.70;69.40;;;;;;5112103;28;20032;-67
2022/12/17 13:55:53;;;;;;;49.77;26.40;;;3.70;69.30;;;;;;5103227;28;20027;-68
2022/12/17 13:58:31;;;;;;;51.23;26.43;;;3.70;69.30;;;;;;5115101;28;20039;-66
2022/12/17 14:01:08;;;;;;;52.30;27.30;;;3.70;69.40;;;;;;5111523;28;20067;-66
2022/12/17 14:03:35;;;;;;;48.23;24.37;;;3.60;69.30;;;;;;5109271;28;20039;-67
2022/12/17 14:06:02;;;;;;;47.20;24.67;;;3.60;69.40;;;;;;5105901;28;20028;-67
2022/12/17 14:08:31;;;;;;;45.80;24.20;;;3.60;69.40;;;;;;5109791;28;20361;-66
2022/12/17 14:12:20;;;;;;;47.93;25.67;;;3.50;69.40;;;;;;5103362;27;20031;-65
2022/12/17 14:13:45;;;;;;;52.07;26.97;;;3.50;69.40;;;;;;5116330;27;20405;-66
2022/12/17 14:16:18;;;;;;;48.60;25.27;;;3.50;69.50;;;;;;5100007;28;20027;-66
2022/12/17 14:18:51;;;;;;;50.23;26.90;;;3.50;69.40;;;;;;5112070;28;20047;-65
2022/12/17 14:21:17;;;;;;;49.23;24.63;;;3.50;69.40;;;;;;5104815;28;20028;-66
2022/12/17 14:23:45;;;;;;;49.20;24.63;;;3.50;69.30;;;;;;5103181;28;20024;-65
2022/12/17 14:26:12;;;;;;;48.40;24.87;;;3.50;69.30;;;;;;5104331;28;20076;-66
2022/12/17 14:28:51;;;;;;;49.43;24.87;;;3.50;69.30;;;;;;5114699;27;20030;-69
2022/12/17 14:31:18;;;;;;;50.13;23.77;;;3.60;69.30;;;;;;5096900;28;20035;-66
2022/12/17 14:33:44;;;;;;;52.43;24.93;;;3.50;69.20;;;;;;5095820;28;20114;-66
2022/12/17 14:36:22;;;;;;;47.97;26.23;;;3.50;69.20;;;;;;5110211;27;20388;-66
2022/12/17 14:38:51;;;;;;;46.40;23.73;;;3.50;69.30;;;;;;5117720;27;20028;-66
2022/12/17 14:44:01;;;;;;;49.43;23.73;;;3.40;69.30;;;;;;5104007;28;20090;-66
2022/12/17 14:46:29;;;;;;;50.30;25.63;;;3.40;69.30;;;;;;5108383;28;20398;-66
2022/12/17 14:48:59;;;;;;;47.90;23.23;;;3.40;69.40;;;;;;5105676;28;20059;-67
2022/12/17 14:51:28;;;;;;;48.83;25.93;;;3.40;69.40;;;;;;5106945;28;20039;-66
2022/12/17 14:54:36;;;;;;;49.53;25.13;;;3.40;69.40;;;;;;5116728;27;20027;-68
2022/12/17 14:57:04;;;;;;;47.27;23.07;;;3.30;69.30;;;;;;5068246;27;20402;-66
2022/12/17 14:59:34;;;;;;;42.90;23.20;;;3.30;69.40;;;;;;5103417;28;20436;-67
2022/12/17 15:02:04;;;;;;;43.47;23.70;;;3.30;69.40;;;;;;5108748;28;20078;-67
2022/12/17 15:04:31;;;;;;;46.43;23.80;;;3.30;69.40;;;;;;5106631;28;20024;-67
2022/12/17 15:06:57;;;;;;;50.03;25.33;;;3.30;69.40;;;;;;5102108;28;20020;-67
2022/12/17 15:09:23;;;;;;;47.17;25.20;;;3.30;69.50;;;;;;5109658;27;20035;-67
2022/12/17 15:11:49;;;;;;;49.73;24.60;;;3.20;69.50;;;;;;5108584;27;20030;-67
2022/12/17 15:14:15;;;;;;;48.53;26.47;;;3.20;69.60;;;;;;5110628;28;20023;-67
2022/12/17 15:16:40;;;;;;;42.70;24.57;;;3.20;69.70;;;;;;5116346;27;20028;-68
2022/12/17 15:19:06;;;;;;;44.50;24.00;;;3.20;69.80;;;;;;5114973;27;20115;-66
2022/12/17 15:21:32;;;;;;;44.63;24.07;;;3.20;69.70;;;;;;5108587;28;20024;-66
2022/12/17 15:23:58;;;;;;;47.43;24.97;;;3.20;69.70;;;;;;5110619;28;20020;-67
2022/12/17 15:26:24;;;;;;;45.83;25.67;;;3.10;69.70;;;;;;5111291;28;20456;-66
2022/12/17 15:28:49;;;;;;;43.77;25.93;;;3.10;69.80;;;;;;5107913;28;20340;-66
2022/12/17 15:31:15;;;;;;;47.73;24.70;;;3.10;69.70;;;;;;5112586;28;20023;-67
2022/12/17 15:33:41;;;;;;;48.17;27.13;;;3.10;69.70;;;;;;5110405;28;20434;-66
2022/12/17 15:36:10;;;;;;;48.03;24.33;;;3.10;69.70;;;;;;5114818;28;20073;-67
2022/12/17 15:38:36;;;;;;;48.00;25.43;;;3.10;69.80;;;;;;5093628;28;20103;-67
2022/12/17 15:43:49;;;;;;;46.00;24.90;;;3.00;69.70;;;;;;5089834;28;20156;-67
2022/12/17 15:46:15;;;;;;;47.47;25.13;;;3.00;69.70;;;;;;5112581;28;20028;-67
2022/12/17 15:48:41;;;;;;;49.87;25.17;;;3.00;69.70;;;;;;5113267;28;20462;-69
2022/12/17 15:51:06;;;;;;;44.00;24.27;;;3.00;69.80;;;;;;5112264;28;20123;-67
2022/12/17 15:53:32;;;;;;;39.97;23.63;;;3.00;69.70;;;;;;5113424;28;20031;-67
2022/12/17 15:55:59;;;;;;;42.50;22.97;;;3.00;69.70;;;;;;5109980;28;20437;-68
2022/12/17 15:58:25;;;;;;;44.43;24.60;;;2.90;69.70;;;;;;5108871;28;20043;-67
2022/12/17 16:00:51;;;;;;;45.20;23.03;;;2.90;69.70;;;;;;5100359;28;20118;-67
2022/12/17 16:03:17;;;;;;;43.87;23.83;;;2.90;69.70;;;;;;5111399;28;20515;-68
2022/12/17 16:05:43;;;;;;;41.83;23.33;;;2.90;69.70;;;;;;5100234;28;20059;-68
2022/12/17 16:08:09;;;;;;;44.37;24.20;;;2.90;69.70;;;;;;5106399;28;20376;-68
2022/12/17 16:10:35;;;;;;;45.07;24.57;;;2.90;69.70;;;;;;5110245;28;20031;-68
2022/12/17 16:13:01;;;;;;;45.00;24.70;;;2.90;69.70;;;;;;5114677;27;20119;-69
2022/12/17 16:15:26;;;;;;;44.77;22.07;;;3.00;69.60;;;;;;5099029;28;20107;-68
2022/12/17 16:17:52;;;;;;;41.87;23.47;;;3.00;69.60;;;;;;5101221;28;20048;-68
2022/12/17 16:20:18;;;;;;;44.43;23.97;;;3.00;69.50;;;;;;5098526;28;20035;-68
2022/12/17 16:22:44;;;;;;;44.60;23.87;;;3.00;69.50;;;;;;5098789;28;20028;-68
2022/12/17 16:25:09;;;;;;;43.13;23.80;;;3.00;70.20;;;;;;5103120;27;20035;-68
2022/12/17 16:27:35;;;;;;;41.17;23.30;;;3.00;69.50;;;;;;5110864;28;20019;-69
2022/12/17 16:30:02;;;;;;;45.03;24.63;;;3.00;69.40;;;;;;5112507;28;20057;-68
2022/12/17 16:32:28;;;;;;;40.73;23.33;;;3.00;69.40;;;;;;5112761;28;20054;-68
2022/12/17 16:34:54;;;;;;;44.37;22.87;;;3.00;69.30;;;;;;5113879;28;20024;-69
2022/12/17 16:37:20;;;;;;;45.83;24.47;;;2.90;69.30;;;;;;5111190;28;20035;-68
2022/12/17 16:39:46;;;;;;;44.90;23.57;;;2.90;69.40;;;;;;5124959;27;20038;-67
2022/12/17 16:42:11;;;;;;;45.00;23.63;;;2.90;69.40;;;;;;5111749;28;20036;-68
2022/12/17 16:44:37;;;;;;;42.80;22.47;;;2.90;69.50;;;;;;5113544;28;20137;-67
2022/12/17 16:47:03;;;;;;;40.53;22.03;;;2.80;69.50;;;;;;5112457;28;20030;-67
2022/12/17 16:49:28;;;;;;;41.10;22.50;;;2.80;69.50;;;;;;5113040;28;20031;-68
2022/12/17 16:51:55;;;;;;;40.87;20.93;;;2.80;69.50;;;;;;5113913;28;20493;-68
2022/12/17 16:54:24;;;;;;;41.97;24.90;;;2.80;69.50;;;;;;5109639;28;20027;-67
2022/12/17 16:56:51;;;;;;;42.97;21.70;;;2.80;69.60;;;;;;5107131;28;20028;-67
2022/12/17 16:59:17;;;;;;;44.83;23.10;;;2.80;69.60;;;;;;5108097;28;20055;-66
2022/12/17 17:01:46;;;;;;;47.60;24.17;;;2.70;69.60;;;;;;5104828;28;20309;-67
2022/12/17 17:04:13;;;;;;;49.87;25.33;;;2.70;69.70;;;;;;5114881;28;20076;-67
2022/12/17 17:06:48;;;;;;;42.97;24.67;;;2.70;69.70;;;;;;5107009;28;20127;-67
2022/12/17 17:09:14;;;;;;;45.83;24.17;;;2.70;69.70;;;;;;5105154;28;20105;-67
2022/12/17 17:11:41;;;;;;;43.00;23.87;;;2.70;69.70;;;;;;5095680;28;20042;-67
2022/12/17 17:14:07;;;;;;;49.47;27.07;;;2.80;69.70;;;;;;5090135;28;20463;-67
2022/12/17 17:16:34;;;;;;;45.23;25.03;;;2.80;69.60;;;;;;5100584;28;20362;-67
2022/12/17 17:19:00;;;;;;;47.27;23.60;;;2.80;69.60;;;;;;5110274;27;20039;-67
2022/12/17 17:21:33;;;;;;;44.23;23.97;;;2.80;70.20;;;;;;5122782;27;20034;-67
2022/12/17 17:24:10;;;;;;;41.60;22.20;;;2.80;69.60;;;;;;5109636;28;20032;-68
2022/12/17 17:26:36;;;;;;;41.10;22.10;;;2.80;69.50;;;;;;5100589;28;20110;-68
2022/12/17 17:29:03;;;;;;;46.67;23.13;;;2.80;69.50;;;;;;5110034;28;20019;-68
2022/12/17 17:31:29;;;;;;;45.20;20.27;;;2.80;69.50;;;;;;5096846;28;20512;-67
2022/12/17 17:33:55;;;;;;;40.53;21.03;;;2.70;69.40;;;;;;5104285;28;20059;-68
2022/12/17 17:36:26;;;;;;;39.70;20.20;;;2.70;69.50;;;;;;5105263;28;20020;-67
2022/12/17 17:38:56;;;;;;;41.78;22.00;;;2.60;69.60;;;;;;5110610;28;20028;-66
2022/12/17 17:41:24;;;;;;;38.63;19.57;;;2.60;69.80;;;;;;5099497;28;20059;-67
2022/12/17 17:43:59;;;;;;;41.87;22.23;;;2.60;69.90;;;;;;5103531;28;20027;-68
2022/12/17 17:46:27;;;;;;;42.47;21.73;;;2.50;69.90;;;;;;5097185;28;20054;-67
2022/12/17 17:48:55;;;;;;;42.53;20.97;;;2.50;69.90;;;;;;5109288;28;20032;-67
2022/12/17 17:51:24;;;;;;;45.30;21.20;;;2.50;69.90;;;;;;5100734;28;20034;-67
2022/12/17 17:53:51;;;;;;;40.73;20.53;;;2.50;70.00;;;;;;5102202;28;20426;-68
2022/12/17 17:56:20;;;;;;;39.53;19.60;;;2.50;70.00;;;;;;5101193;28;20031;-68
2022/12/17 17:58:51;;;;;;;37.40;20.80;;;2.50;70.00;;;;;;5110169;27;20374;-68
2022/12/17 18:01:21;;;;;;;39.60;20.37;;;2.50;70.00;;;;;;5113332;28;20111;-68
2022/12/17 18:03:47;;;;;;;43.67;21.50;;;2.50;70.00;;;;;;5112814;28;20058;-68
2022/12/17 18:06:13;;;;;;;41.37;21.57;;;2.50;70.00;;;;;;5116237;28;20051;-67
2022/12/17 18:08:41;;;;;;;40.50;20.33;;;2.50;70.00;;;;;;5116982;28;20126;-67
2022/12/17 18:11:12;;;;;;;39.67;21.43;;;2.50;70.00;;;;;;5112583;28;20062;-68
2022/12/17 18:13:56;;;;;;;43.28;21.23;;;2.50;70.10;;;;;;5113315;27;20023;-68
2022/12/17 18:16:24;;;;;;;38.40;20.10;;;2.50;70.10;;;;;;5110436;28;20023;-68
2022/12/17 18:18:51;;;;;;;40.43;20.27;;;2.40;70.20;;;;;;5116987;27;20353;-68
2022/12/17 18:21:18;;;;;;;37.30;19.90;;;2.40;70.20;;;;;;5113497;28;20055;-69
2022/12/17 18:23:44;;;;;;;40.30;22.00;;;2.40;70.20;;;;;;5117428;28;20475;-68
2022/12/17 18:26:11;;;;;;;40.17;20.87;;;2.40;70.20;;;;;;5115817;28;20063;-68
2022/12/17 18:28:40;;;;;;;41.10;20.53;;;2.40;70.20;;;;;;5116297;28;20398;-68
2022/12/17 18:31:24;;;;;;;36.47;19.17;;;2.40;70.20;;;;;;5115036;27;20072;-68
2022/12/17 18:33:54;;;;;;;40.23;20.93;;;2.40;70.20;;;;;;5096104;28;20027;-68
2022/12/17 18:36:22;;;;;;;36.43;18.63;;;2.30;70.20;;;;;;5113493;27;20031;-68
2022/12/17 18:38:55;;;;;;;38.70;20.03;;;2.30;70.20;;;;;;5114968;28;20038;-62
2022/12/17 18:44:06;;;;;;;33.50;18.33;;;2.30;70.20;;;;;;5115455;28;20032;-62
2022/12/17 18:46:33;;;;;;;36.60;18.33;;;2.30;70.20;;;;;;5114100;28;20122;-62
2022/12/17 18:49:04;;;;;;;37.20;18.03;;;2.30;70.20;;;;;;5113494;27;20092;-62
2022/12/17 18:51:30;;;;;;;38.35;18.75;;;2.20;70.20;;;;;;5104950;27;20088;-64
2022/12/17 18:53:58;;;;;;;39.17;20.10;;;2.20;70.30;;;;;;5090126;28;20041;-63
2022/12/17 18:56:24;;;;;;;36.70;18.00;;;2.20;70.40;;;;;;5105745;28;20042;-62
2022/12/17 18:58:55;;;;;;;33.90;18.10;;;2.10;70.30;;;;;;5115467;27;20448;-62
2022/12/17 19:01:33;;;;;;;36.37;18.87;;;2.10;70.30;;;;;;5093031;28;20048;-62
2022/12/17 19:04:06;;;;;;;34.37;19.07;;;2.00;70.30;;;;;;5110595;28;20036;-62
2022/12/17 19:06:33;;;;;;;33.93;19.07;;;2.00;70.40;;;;;;5110703;28;20040;-65
2022/12/17 19:08:59;;;;;;;32.93;17.13;;;2.00;70.40;;;;;;5109801;28;20020;-62
2022/12/17 19:11:26;;;;;;;33.50;17.43;;;2.00;70.40;;;;;;5107209;28;20045;-62
2022/12/17 19:13:51;;;;;;;32.73;17.73;;;2.00;70.50;;;;;;5110469;28;20036;-62
2022/12/17 19:16:23;;;;;;;33.57;19.20;;;2.00;70.50;;;;;;5102371;28;20028;-62
2022/12/17 19:18:54;;;;;;;38.38;20.33;;;2.00;70.40;;;;;;5112799;28;20054;-62
2022/12/17 19:21:20;;;;;;;38.45;20.42;;;2.00;70.30;;;;;;5102043;27;20575;-62
2022/12/17 19:23:47;;;;;;;38.57;19.97;;;2.10;70.30;;;;;;5110311;28;20024;-62
2022/12/17 19:26:15;;;;;;;35.73;19.10;;;2.00;70.30;;;;;;5106947;28;20445;-62
2022/12/17 19:28:43;;;;;;;35.63;18.30;;;2.00;70.50;;;;;;5107474;28;20077;-62
2022/12/17 19:31:09;;;;;;;35.73;18.00;;;2.00;70.50;;;;;;5102472;28;20329;-62
2022/12/17 19:33:35;;;;;;;32.20;18.30;;;2.00;70.40;;;;;;5110166;28;20038;-63
2022/12/17 19:36:07;;;;;;;33.83;18.43;;;2.00;70.40;;;;;;5105598;28;20024;-62
2022/12/17 19:38:33;;;;;;;32.83;18.77;;;2.00;70.40;;;;;;5090847;28;20027;-62
2022/12/17 19:41:10;;;;;;;36.63;17.70;;;2.00;70.40;;;;;;5106450;28;20046;-62
2022/12/17 19:43:36;;;;;;;34.23;17.47;;;2.00;70.40;;;;;;5107228;28;20070;-62
2022/12/17 19:46:10;;;;;;;32.07;16.43;;;1.90;70.40;;;;;;5089082;28;20459;-62
2022/12/17 19:48:38;;;;;;;30.30;15.83;;;1.90;70.50;;;;;;5078624;28;20020;-62
2022/12/17 19:51:05;;;;;;;35.30;18.07;;;1.90;70.50;;;;;;5105719;28;20448;-63
2022/12/17 19:53:31;;;;;;;33.40;17.27;;;1.80;70.50;;;;;;5107661;28;20020;-62
2022/12/17 19:56:12;;;;;;;32.53;17.20;;;1.90;70.60;;;;;;5092834;28;20029;-62
2022/12/17 19:58:39;;;;;;;35.60;18.47;;;1.90;70.50;;;;;;5096693;28;20027;-62
2022/12/17 20:01:07;;;;;;;35.47;18.30;;;1.80;70.50;;;;;;5097097;28;20164;-62
2022/12/17 20:03:33;;;;;;;34.93;18.13;;;1.90;70.60;;;;;;5113111;28;20027;-62
2022/12/17 20:05:59;;;;;;;38.73;18.57;;;1.90;70.50;;;;;;5103523;28;20130;-62
2022/12/17 20:08:29;;;;;;;34.10;17.50;;;1.90;70.50;;;;;;5112030;28;20160;-62
2022/12/17 20:10:55;;;;;;;35.93;17.97;;;1.90;70.50;;;;;;5106901;27;20065;-62
2022/12/17 20:13:21;;;;;;;37.77;18.73;;;1.90;70.50;;;;;;5110517;28;20454;-62
2022/12/17 20:15:46;;;;;;;37.30;17.87;;;1.90;70.50;;;;;;5106282;28;20156;-62
2022/12/17 20:18:12;;;;;;;35.27;17.07;;;1.90;70.60;;;;;;5110367;28;20043;-62
2022/12/17 20:20:38;;;;;;;37.87;18.13;;;1.90;70.60;;;;;;5103356;27;20168;-62
2022/12/17 20:23:03;;;;;;;32.93;17.50;;;1.80;70.60;;;;;;5130996;27;20043;-62
2022/12/17 20:25:29;;;;;;;34.23;17.37;;;1.80;70.70;;;;;;5095301;28;20036;-62
2022/12/17 20:27:55;;;;;;;34.07;16.53;;;1.70;70.60;;;;;;5103805;28;20040;-62
2022/12/17 20:30:24;;;;;;;30.93;16.50;;;1.70;70.70;;;;;;5106527;28;20024;-62
2022/12/17 20:32:52;;;;;;;36.60;18.33;;;1.60;70.70;;;;;;5109271;28;20345;-62
2022/12/17 20:35:20;;;;;;;34.17;17.27;;;1.60;70.80;;;;;;5107426;28;20475;-62
2022/12/17 20:37:45;;;;;;;32.93;17.27;;;1.60;70.90;;;;;;5110457;28;20514;-62
2022/12/17 20:40:12;;;;;;;33.50;17.50;;;1.60;70.80;;;;;;5101192;28;20032;-65
2022/12/17 20:42:37;;;;;;;34.60;17.67;;;1.60;70.90;;;;;;5112361;28;20027;-62
2022/12/17 20:45:03;;;;;;;40.73;18.80;;;1.60;70.90;;;;;;5104537;28;20089;-62
2022/12/17 20:47:29;;;;;;;35.37;17.73;;;1.60;70.90;;;;;;5107107;28;20016;-62
2022/12/17 20:49:55;;;;;;;40.00;17.77;;;1.60;70.90;;;;;;5083840;28;20035;-63
2022/12/17 20:52:20;;;;;;;34.63;16.40;;;1.60;70.90;;;;;;5102154;28;20118;-62
2022/12/17 20:54:48;;;;;;;39.67;18.77;;;1.50;70.80;;;;;;5106898;28;20023;-62
2022/12/17 20:57:13;;;;;;;38.00;18.53;;;1.50;70.80;;;;;;5099057;28;20453;-62
2022/12/17 20:59:39;;;;;;;33.00;17.80;;;1.50;71.50;;;;;;5095413;28;20020;-62
2022/12/17 21:02:05;;;;;;;34.20;18.03;;;1.50;70.90;;;;;;5096040;28;20197;-62
2022/12/17 21:04:30;;;;;;;35.97;18.27;;;1.50;70.90;;;;;;5106744;28;20180;-62
2022/12/17 21:06:56;;;;;;;37.53;17.53;;;1.40;70.90;;;;;;5099543;28;20463;-62
2022/12/17 21:09:24;;;;;;;34.10;18.17;;;1.50;70.90;;;;;;5106966;28;20027;-62
2022/12/17 21:11:50;;;;;;;40.63;19.83;;;1.50;70.90;;;;;;5111388;28;20328;-62
2022/12/17 21:14:17;;;;;;;34.47;18.70;;;1.50;70.90;;;;;;5092630;28;20028;-62
2022/12/17 21:16:43;;;;;;;38.07;19.47;;;1.50;70.90;;;;;;5109362;28;20111;-62
2022/12/17 21:19:13;;;;;;;38.70;19.93;;;1.50;70.90;;;;;;5108184;28;20028;-62
2022/12/17 21:21:39;;;;;;;41.80;21.40;;;1.50;71.00;;;;;;5107693;28;20114;-62
2022/12/17 21:24:06;;;;;;;42.63;20.07;;;1.50;70.90;;;;;;5098852;28;20502;-62
2022/12/17 21:26:34;;;;;;;42.60;21.17;;;1.50;71.00;;;;;;5095305;28;20035;-62
2022/12/17 21:29:02;;;;;;;42.13;20.90;;;1.60;71.00;;;;;;5111033;28;20073;-62
2022/12/17 21:31:31;;;;;;;42.00;20.20;;;1.60;70.90;;;;;;5113692;28;20099;-62
2022/12/17 21:33:59;;;;;;;43.30;20.50;;;1.60;70.80;;;;;;5114424;28;20027;-62
2022/12/17 21:36:26;;;;;;;37.67;19.97;;;1.60;70.70;;;;;;5112324;28;20436;-63
2022/12/17 21:38:52;;;;;;;38.63;20.40;;;1.60;70.70;;;;;;5102743;28;20435;-62
2022/12/17 21:41:24;;;;;;;34.73;18.17;;;1.60;70.70;;;;;;5114201;28;20027;-62
2022/12/17 21:44:00;;;;;;;38.87;20.93;;;1.60;70.70;;;;;;5096069;28;20055;-62
2022/12/17 21:46:27;;;;;;;42.53;19.73;;;1.60;70.60;;;;;;5113624;28;20032;-62
2022/12/17 21:48:54;;;;;;;43.23;21.93;;;1.60;70.60;;;;;;5113146;28;20088;-62
2022/12/17 21:51:20;;;;;;;44.73;20.67;;;1.60;70.60;;;;;;5122551;28;20023;-62
2022/12/17 21:53:46;;;;;;;39.40;20.57;;;1.60;70.60;;;;;;5113354;28;20030;-62
2022/12/17 21:56:17;;;;;;;41.77;21.80;;;1.60;70.60;;;;;;5112858;28;20035;-62
2022/12/17 21:58:44;;;;;;;49.20;21.90;;;1.60;70.50;;;;;;5113408;27;20028;-62
2022/12/17 22:01:19;;;;;;;41.47;21.23;;;1.60;70.50;;;;;;5119362;27;20036;-62
2022/12/17 22:03:48;;;;;;;41.13;21.37;;;1.60;70.50;;;;;;5116665;28;20464;-62
2022/12/17 22:06:16;;;;;;;40.83;19.97;;;1.60;70.50;;;;;;5115180;27;20095;-62
2022/12/17 22:08:42;;;;;;;46.00;21.30;;;1.60;70.50;;;;;;5115958;28;20019;-62
2022/12/17 22:11:13;;;;;;;44.80;21.73;;;1.50;70.50;;;;;;5114479;28;20466;-62
2022/12/17 22:16:26;;;;;;;42.43;21.67;;;1.50;70.50;;;;;;5117030;28;20035;-62
2022/12/17 22:18:52;;;;;;;44.03;22.00;;;1.50;70.50;;;;;;5098106;28;20132;-62
2022/12/17 22:21:18;;;;;;;42.30;21.40;;;1.50;70.50;;;;;;5111728;28;20459;-62
2022/12/17 22:23:48;;;;;;;42.60;20.33;;;1.50;70.50;;;;;;5115942;28;20114;-62
2022/12/17 22:26:18;;;;;;;44.53;22.97;;;1.50;70.50;;;;;;5115078;28;20024;-62
2022/12/17 22:28:47;;;;;;;39.60;21.00;;;1.50;70.50;;;;;;5114797;28;20125;-62
2022/12/17 22:33:59;;;;;;;42.03;21.07;;;1.50;70.60;;;;;;5115384;28;20360;-62
2022/12/17 22:36:27;;;;;;;43.27;22.90;;;1.40;70.50;;;;;;5113725;28;20031;-62
2022/12/17 22:38:53;;;;;;;44.30;22.33;;;1.50;70.50;;;;;;5098149;28;20118;-62
2022/12/17 22:44:03;;;;;;;44.33;21.63;;;1.50;71.10;;;;;;5115571;28;20043;-62
2022/12/17 22:46:30;;;;;;;42.50;20.97;;;1.40;70.40;;;;;;5115999;28;20456;-62
2022/12/17 22:48:56;;;;;;;48.40;23.80;;;1.40;70.50;;;;;;5114741;28;20027;-63
2022/12/17 22:51:23;;;;;;;45.97;23.67;;;1.40;70.50;;;;;;5129813;27;20118;-62
2022/12/17 22:53:49;;;;;;;52.03;24.37;;;1.40;70.60;;;;;;5096130;28;20532;-60
2022/12/17 22:56:15;;;;;;;48.27;23.87;;;1.40;70.60;;;;;;5096917;28;20067;-60
2022/12/17 22:58:41;;;;;;;51.60;24.93;;;1.40;70.50;;;;;;5107458;28;20051;-60
2022/12/17 23:01:06;;;;;;;49.67;26.53;;;1.50;71.10;;;;;;5115186;28;20029;-60
2022/12/17 23:03:32;;;;;;;51.87;24.70;;;1.40;70.40;;;;;;5114651;28;20028;-60
2022/12/17 23:06:10;;;;;;;53.80;24.10;;;1.40;70.40;;;;;;5114266;27;20114;-61
2022/12/17 23:08:36;;;;;;;50.27;25.53;;;1.40;70.30;;;;;;5113496;27;20120;-60
2022/12/17 23:11:11;;;;;;;54.70;26.40;;;1.40;70.30;;;;;;5115488;28;20137;-61
2022/12/17 23:13:37;;;;;;;53.53;26.37;;;1.40;70.30;;;;;;5097637;28;20409;-61
2022/12/17 23:16:04;;;;;;;54.83;25.70;;;1.40;70.30;;;;;;5115512;28;20031;-61
2022/12/17 23:18:30;;;;;;;49.90;25.93;;;1.40;70.30;;;;;;5114481;28;20483;-60
2022/12/17 23:20:56;;;;;;;48.80;25.23;;;1.40;70.20;;;;;;5125679;27;20141;-60
2022/12/17 23:23:21;;;;;;;52.97;26.80;;;1.50;70.30;;;;;;5134293;27;20027;-60
2022/12/17 23:25:47;;;;;;;46.77;25.00;;;1.40;70.20;;;;;;5115138;28;20116;-60
2022/12/17 23:28:13;;;;;;;43.93;23.33;;;1.40;70.20;;;;;;5097463;28;20032;-60
2022/12/17 23:30:38;;;;;;;42.83;21.83;;;1.40;70.10;;;;;;5113507;28;20098;-60
2022/12/17 23:33:04;;;;;;;44.27;23.93;;;1.40;70.10;;;;;;5098003;28;20028;-60
2022/12/17 23:35:30;;;;;;;46.27;24.90;;;1.40;70.00;;;;;;5114177;28;20111;-61
2022/12/17 23:37:56;;;;;;;46.53;23.80;;;1.40;70.00;;;;;;5114488;28;20118;-60
2022/12/17 23:40:22;;;;;;;37.33;21.47;;;1.40;70.00;;;;;;5113396;28;20106;-60
2022/12/17 23:42:48;;;;;;;43.63;22.07;;;1.40;70.00;;;;;;5115629;28;20023;-60
2022/12/17 23:45:13;;;;;;;43.60;22.67;;;1.30;70.10;;;;;;5113750;28;20084;-60
2022/12/17 23:47:40;;;;;;;41.63;21.73;;;1.30;69.90;;;;;;5101042;28;20145;-60
2022/12/17 23:50:07;;;;;;;39.60;21.77;;;1.30;69.80;;;;;;5113338;28;20077;-60
2022/12/17 23:52:33;;;;;;;43.73;22.47;;;1.30;69.80;;;;;;5114870;28;20016;-60
2022/12/17 23:54:59;;;;;;;42.33;21.90;;;1.20;69.70;;;;;;5113994;28;20080;-60
2022/12/17 23:57:25;;;;;;;41.87;20.80;;;1.20;69.70;;;;;;5113891;28;20325;-61
2022/12/17 23:59:50;;;;;;;47.57;22.90;;;1.20;69.60;;;;;;5111950;28;20148;-60
