Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:59;;;;;;;8.38;2.20;;;16.10;77.90;;;;;;10484796;28;20032;-68
2023/05/30 00:06:00;;;;;;;7.20;1.92;;;16.00;77.80;;;;;;10494447;28;20025;-68
2023/05/30 00:11:01;;;;;;;8.02;2.03;;;16.10;78.00;;;;;;10483466;28;20037;-68
2023/05/30 00:16:03;;;;;;;8.55;2.05;;;16.00;77.90;;;;;;10473357;28;20029;-68
2023/05/30 00:21:05;;;;;;;7.63;2.00;;;16.00;77.90;;;;;;10476355;28;20020;-68
2023/05/30 00:26:09;;;;;;;4.93;2.03;;;15.90;77.80;;;;;;10484595;28;20490;-68
2023/05/30 00:31:10;;;;;;;7.78;2.35;;;15.90;78.10;;;;;;10485770;28;20403;-68
2023/05/30 00:36:11;;;;;;;6.50;2.05;;;15.90;77.90;;;;;;10484918;28;20028;-68
2023/05/30 00:41:11;;;;;;;6.50;2.60;;;15.90;77.90;;;;;;10484753;28;20107;-68
2023/05/30 00:46:14;;;;;;;7.10;2.55;;;15.90;77.90;;;;;;10482116;28;20024;-67
2023/05/30 00:51:17;;;;;;;5.82;2.50;;;15.90;78.00;;;;;;10487566;28;20028;-67
2023/05/30 00:56:18;;;;;;;3.63;2.20;;;15.80;78.00;;;;;;10485009;28;20472;-68
2023/05/30 01:01:20;;;;;;;5.10;2.22;;;15.90;78.10;;;;;;10480292;28;20017;-67
2023/05/30 01:06:22;;;;;;;6.43;2.08;;;15.80;78.10;;;;;;10487435;28;20044;-67
2023/05/30 01:11:45;;;;;;;5.13;2.35;;;15.80;78.10;;;;;;10479965;28;20059;-68
2023/05/30 01:17:08;;;;;;;6.88;2.20;;;15.80;78.20;;;;;;10483792;28;20028;-68
2023/05/30 01:22:32;;;;;;;6.20;2.45;;;15.80;78.50;;;;;;10500651;28;20035;-68
2023/05/30 01:27:59;;;;;;;4.18;2.20;;;15.80;78.70;;;;;;10481532;28;20052;-68
2023/05/30 01:33:01;;;;;;;5.57;1.98;;;15.70;78.50;;;;;;10479794;28;20145;-68
2023/05/30 01:38:01;;;;;;;5.72;1.95;;;15.70;78.50;;;;;;10486978;28;20036;-68
2023/05/30 01:43:21;;;;;;;7.28;3.60;;;15.70;78.60;;;;;;10481413;28;20036;-68
2023/05/30 01:48:36;;;;;;;5.30;3.00;;;15.70;79.30;;;;;;10481978;28;20507;-68
2023/05/30 01:53:46;;;;;;;5.22;2.13;;;15.70;78.90;;;;;;10486489;28;20024;-67
2023/05/30 01:58:51;;;;;;;7.25;2.63;;;15.70;78.80;;;;;;10477344;28;20104;-68
2023/05/30 02:03:52;;;;;;;6.07;2.10;;;15.60;78.90;;;;;;10484399;28;20032;-68
2023/05/30 02:08:53;;;;;;;6.32;2.78;;;15.60;79.00;;;;;;10482138;28;20021;-68
2023/05/30 02:13:53;;;;;;;3.88;2.45;;;15.60;79.00;;;;;;10489698;28;20512;-69
2023/05/30 02:18:54;;;;;;;6.47;2.70;;;15.60;78.90;;;;;;10488146;28;20323;-68
2023/05/30 02:23:55;;;;;;;5.25;2.70;;;15.60;78.90;;;;;;10492448;28;20020;-68
2023/05/30 02:28:56;;;;;;;3.83;2.40;;;15.60;78.90;;;;;;10495111;28;20034;-68
2023/05/30 02:33:56;;;;;;;3.60;2.38;;;15.60;78.90;;;;;;10473649;28;20100;-68
2023/05/30 02:38:57;;;;;;;7.03;2.90;;;15.50;78.90;;;;;;10475613;28;20645;-68
2023/05/30 02:43:57;;;;;;;6.22;4.00;;;15.60;79.00;;;;;;10480733;28;20025;-68
2023/05/30 02:48:58;;;;;;;5.35;3.10;;;15.50;78.90;;;;;;10479622;28;20024;-68
2023/05/30 02:53:58;;;;;;;6.47;3.35;;;15.50;79.00;;;;;;10492693;28;20032;-68
2023/05/30 02:58:59;;;;;;;5.80;2.92;;;15.60;79.20;;;;;;10472749;28;20525;-67
2023/05/30 03:04:00;;;;;;;5.70;2.83;;;15.50;79.10;;;;;;10479834;28;20438;-65
2023/05/30 03:09:03;;;;;;;4.65;2.70;;;15.50;79.20;;;;;;10479621;28;20063;-67
2023/05/30 03:14:04;;;;;;;4.55;2.83;;;15.50;79.40;;;;;;10481675;28;20153;-66
2023/05/30 03:19:05;;;;;;;4.55;2.95;;;15.40;79.40;;;;;;10482038;28;20919;-65
2023/05/30 03:24:06;;;;;;;6.40;3.38;;;15.40;79.40;;;;;;10486567;28;20099;-66
2023/05/30 03:29:07;;;;;;;6.30;2.92;;;15.40;79.30;;;;;;10492968;28;20100;-67
2023/05/30 03:34:07;;;;;;;6.72;3.03;;;15.40;79.20;;;;;;10479021;28;20075;-66
2023/05/30 03:39:08;;;;;;;6.10;2.97;;;15.40;79.20;;;;;;10486142;28;20439;-66
2023/05/30 03:44:09;;;;;;;4.20;3.20;;;15.40;79.20;;;;;;10470601;28;20411;-66
2023/05/30 03:49:09;;;;;;;6.60;2.72;;;15.40;79.20;;;;;;10482751;28;20499;-66
2023/05/30 03:54:10;;;;;;;7.70;3.15;;;15.40;79.20;;;;;;10483864;28;20025;-66
2023/05/30 03:59:11;;;;;;;6.32;3.25;;;15.40;79.20;;;;;;10490675;28;20021;-66
2023/05/30 04:04:11;;;;;;;6.13;3.28;;;15.40;79.20;;;;;;10481033;28;20032;-67
2023/05/30 04:09:13;;;;;;;6.97;2.88;;;15.40;79.10;;;;;;10472541;28;20100;-66
2023/05/30 04:14:13;;;;;;;7.85;3.42;;;15.40;79.10;;;;;;10478553;28;20024;-66
2023/05/30 04:19:14;;;;;;;5.78;2.75;;;15.40;79.10;;;;;;10471070;28;20114;-66
2023/05/30 04:24:15;;;;;;;6.80;3.40;;;15.40;79.00;;;;;;10473370;28;20099;-66
2023/05/30 04:29:19;;;;;;;6.82;3.38;;;15.40;79.10;;;;;;10478101;28;20103;-66
2023/05/30 04:34:22;;;;;;;6.40;3.20;;;15.40;79.10;;;;;;10487632;28;20025;-66
2023/05/30 04:39:22;;;;;;;6.50;3.22;;;15.30;79.00;;;;;;10488804;28;20021;-66
2023/05/30 04:44:23;;;;;;;8.52;3.08;;;15.40;79.00;;;;;;10489426;28;20551;-66
2023/05/30 04:49:24;;;;;;;9.25;3.40;;;15.40;79.00;;;;;;10494448;28;20524;-66
2023/05/30 04:54:27;;;;;;;6.63;3.42;;;15.40;79.00;;;;;;10480899;28;20464;-66
2023/05/30 04:59:27;;;;;;;5.18;2.92;;;15.40;79.00;;;;;;10477913;28;20017;-66
2023/05/30 05:04:28;;;;;;;5.65;3.20;;;15.40;79.00;;;;;;10481961;28;20029;-66
2023/05/30 05:09:28;;;;;;;7.38;3.33;;;15.40;79.00;;;;;;10487919;28;20112;-66
2023/05/30 05:14:29;;;;;;;5.38;3.30;;;15.40;79.00;;;;;;10492818;28;20029;-66
2023/05/30 05:19:30;;;;;;;6.80;3.65;;;15.40;79.10;;;;;;10490277;28;20028;-66
2023/05/30 05:24:31;;;;;;;7.35;3.45;;;15.40;79.00;;;;;;10472184;28;20040;-66
2023/05/30 05:29:31;;;;;;;7.88;3.65;;;15.40;79.00;;;;;;10490192;28;20100;-66
2023/05/30 05:34:32;;;;;;;8.13;3.53;;;15.40;78.90;;;;;;10483050;28;20047;-66
2023/05/30 05:39:32;;;;;;;6.68;3.83;;;15.40;79.00;;;;;;10485430;28;20046;-66
2023/05/30 05:44:34;;;;;;;4.35;3.05;;;15.40;79.00;;;;;;10488001;28;20565;-66
2023/05/30 05:49:35;;;;;;;6.72;3.45;;;15.40;79.00;;;;;;10483264;28;20373;-66
2023/05/30 05:54:35;;;;;;;8.05;3.28;;;15.40;79.00;;;;;;10486068;28;20029;-66
2023/05/30 05:59:36;;;;;;;5.88;3.42;;;15.40;79.00;;;;;;10489024;28;20032;-65
2023/05/30 06:04:38;;;;;;;6.93;3.63;;;15.40;79.10;;;;;;10469464;28;20035;-66
2023/05/30 06:09:38;;;;;;;6.53;3.40;;;15.40;79.10;;;;;;10489697;28;20609;-66
2023/05/30 06:14:39;;;;;;;6.07;3.33;;;15.40;79.10;;;;;;10485654;28;20051;-66
2023/05/30 06:19:40;;;;;;;5.25;3.60;;;15.40;79.10;;;;;;10482203;28;20402;-65
2023/05/30 06:24:40;;;;;;;7.38;3.80;;;15.50;79.10;;;;;;10480367;28;20032;-66
2023/05/30 06:29:41;;;;;;;5.55;3.72;;;15.50;79.20;;;;;;10485927;28;20074;-66
2023/05/30 06:34:42;;;;;;;5.38;3.80;;;15.50;79.20;;;;;;10482250;28;20143;-65
2023/05/30 06:39:43;;;;;;;5.90;3.28;;;15.40;79.20;;;;;;10488673;28;20028;-66
2023/05/30 06:44:44;;;;;;;6.35;3.90;;;15.50;79.40;;;;;;10480706;28;20021;-66
2023/05/30 06:49:44;;;;;;;7.63;3.38;;;15.40;79.40;;;;;;10473073;28;20016;-66
2023/05/30 06:54:46;;;;;;;8.80;4.00;;;15.50;79.40;;;;;;10486769;28;20368;-66
2023/05/30 06:59:46;;;;;;;5.47;3.78;;;15.50;79.40;;;;;;10486622;28;20036;-66
2023/05/30 07:04:47;;;;;;;6.80;3.50;;;15.50;79.40;;;;;;10487589;28;20015;-66
2023/05/30 07:09:48;;;;;;;5.40;3.50;;;15.50;79.50;;;;;;10493223;28;20027;-67
2023/05/30 07:14:48;;;;;;;6.85;4.13;;;15.50;79.50;;;;;;10481565;28;20040;-66
2023/05/30 07:19:49;;;;;;;6.35;3.83;;;15.60;79.60;;;;;;10488242;28;20024;-66
2023/05/30 07:24:50;;;;;;;7.13;3.45;;;15.50;79.50;;;;;;10479763;28;20034;-67
2023/05/30 07:29:50;;;;;;;6.35;3.13;;;15.50;79.50;;;;;;10486599;28;20093;-65
2023/05/30 07:34:51;;;;;;;7.05;3.90;;;15.60;79.70;;;;;;10481515;28;20074;-66
2023/05/30 07:39:51;;;;;;;5.50;3.50;;;15.60;79.70;;;;;;10481554;28;20655;-66
2023/05/30 07:44:52;;;;;;;6.78;3.50;;;15.60;79.80;;;;;;10479121;28;20089;-66
2023/05/30 07:49:53;;;;;;;6.45;3.35;;;15.50;79.80;;;;;;10485665;28;20031;-66
2023/05/30 07:54:53;;;;;;;6.10;3.58;;;15.60;79.90;;;;;;10481646;28;20112;-66
2023/05/30 07:59:54;;;;;;;6.18;3.58;;;15.60;80.00;;;;;;10472673;28;20013;-66
2023/05/30 08:04:55;;;;;;;5.13;3.30;;;15.60;80.20;;;;;;10480985;28;20025;-66
2023/05/30 08:09:57;;;;;;;6.80;3.50;;;15.60;80.10;;;;;;10484002;28;20082;-66
2023/05/30 08:14:58;;;;;;;4.43;3.40;;;15.60;80.20;;;;;;10495451;28;20045;-66
2023/05/30 08:20:00;;;;;;;4.28;3.40;;;15.60;80.30;;;;;;10484211;28;20032;-66
2023/05/30 08:25:02;;;;;;;8.15;4.25;;;15.60;80.30;;;;;;10490503;28;20323;-66
2023/05/30 08:30:04;;;;;;;6.95;3.60;;;15.60;80.30;;;;;;10490955;28;20519;-66
2023/05/30 08:35:05;;;;;;;6.40;3.22;;;15.60;80.30;;;;;;10496748;28;20025;-67
2023/05/30 08:40:11;;;;;;;7.25;3.22;;;15.60;80.40;;;;;;10480650;28;20025;-66
2023/05/30 08:45:11;;;;;;;6.60;3.53;;;15.60;80.40;;;;;;10496771;28;20424;-66
2023/05/30 08:50:13;;;;;;;5.18;3.13;;;15.60;80.50;;;;;;10486320;28;20035;-66
2023/05/30 08:55:16;;;;;;;4.78;3.17;;;15.70;80.60;;;;;;10492186;28;20151;-66
2023/05/30 09:00:18;;;;;;;4.10;3.47;;;15.70;80.60;;;;;;10495826;28;20032;-66
2023/05/30 09:05:18;;;;;;;5.10;3.08;;;15.60;80.60;;;;;;10493116;28;20456;-66
2023/05/30 09:10:19;;;;;;;4.00;3.25;;;15.70;80.70;;;;;;10490174;28;20032;-66
2023/05/30 09:15:20;;;;;;;4.72;2.90;;;15.60;80.60;;;;;;10483396;28;20044;-66
2023/05/30 09:20:22;;;;;;;4.03;2.88;;;15.70;80.70;;;;;;10497613;28;20048;-67
2023/05/30 09:25:23;;;;;;;6.40;3.17;;;15.70;80.90;;;;;;10480544;28;20032;-66
2023/05/30 09:30:23;;;;;;;5.70;3.22;;;15.70;80.90;;;;;;10491340;28;20036;-66
2023/05/30 09:35:25;;;;;;;5.70;3.20;;;15.80;80.90;;;;;;10470932;28;20112;-66
2023/05/30 09:40:25;;;;;;;4.53;3.20;;;15.80;80.90;;;;;;10482062;28;20021;-66
2023/05/30 09:45:26;;;;;;;5.18;3.20;;;15.80;81.00;;;;;;10479959;28;20024;-66
2023/05/30 09:50:27;;;;;;;4.78;2.97;;;15.80;81.10;;;;;;10482245;28;20070;-66
2023/05/30 09:55:28;;;;;;;4.88;2.85;;;15.80;81.10;;;;;;10471502;28;20055;-66
2023/05/30 10:00:31;;;;;;;5.28;3.75;;;15.80;81.00;;;;;;10474508;28;20060;-66
2023/05/30 10:05:36;;;;;;;4.00;3.30;;;15.80;81.10;;;;;;10475676;28;20081;-67
2023/05/30 10:10:41;;;;;;;4.88;2.95;;;15.80;81.10;;;;;;10483215;28;20036;-66
2023/05/30 10:15:41;;;;;;;3.88;2.90;;;15.90;81.10;;;;;;10479685;28;20035;-66
2023/05/30 10:20:46;;;;;;;4.95;3.08;;;15.80;81.20;;;;;;10481017;28;20043;-65
2023/05/30 10:25:51;;;;;;;5.40;3.33;;;15.90;81.30;;;;;;10482170;28;20017;-66
2023/05/30 10:30:52;;;;;;;5.43;3.33;;;15.90;81.30;;;;;;10474461;28;20512;-66
2023/05/30 10:35:53;;;;;;;4.78;2.80;;;15.90;81.20;;;;;;10475054;28;20124;-66
2023/05/30 10:41:32;;;;;;;3.60;2.80;;;16.00;81.30;;;;;;10475485;28;20416;-67
2023/05/30 10:47:07;;;;;;;4.80;2.70;;;16.00;81.80;;;;;;10480320;28;20090;-66
2023/05/30 10:52:10;;;;;;;4.20;3.05;;;16.00;81.90;;;;;;10461751;28;20489;-67
2023/05/30 10:57:30;;;;;;;3.05;2.60;;;16.00;81.50;;;;;;10482549;28;20039;-66
2023/05/30 11:02:37;;;;;;;3.50;2.85;;;16.00;81.70;;;;;;10473958;28;20028;-66
2023/05/30 11:07:40;;;;;;;3.65;2.92;;;16.00;81.50;;;;;;10472352;28;20056;-66
2023/05/30 11:12:43;;;;;;;3.60;2.80;;;16.00;81.50;;;;;;10481897;28;20028;-66
2023/05/30 11:17:44;;;;;;;3.15;2.30;;;16.00;81.60;;;;;;10476536;28;20538;-66
2023/05/30 11:23:02;;;;;;;3.42;2.70;;;16.00;81.60;;;;;;10472459;28;20028;-66
2023/05/30 11:28:03;;;;;;;3.15;2.53;;;16.00;81.80;;;;;;10480715;28;20385;-66
2023/05/30 11:33:10;;;;;;;2.70;2.10;;;16.00;81.70;;;;;;10482016;28;20036;-66
2023/05/30 11:38:17;;;;;;;5.32;2.80;;;16.00;81.90;;;;;;10484293;28;20063;-66
2023/05/30 11:43:18;;;;;;;3.40;2.63;;;16.10;81.90;;;;;;10485421;28;20488;-66
2023/05/30 11:48:18;;;;;;;4.22;2.42;;;16.00;81.90;;;;;;10486503;28;20028;-66
2023/05/30 11:53:19;;;;;;;3.55;2.40;;;16.00;81.80;;;;;;10489401;28;20103;-66
2023/05/30 11:58:22;;;;;;;3.17;2.53;;;16.00;82.40;;;;;;10487885;28;20024;-66
2023/05/30 12:03:23;;;;;;;4.50;2.22;;;16.10;81.90;;;;;;10482643;28;20443;-66
2023/05/30 12:08:24;;;;;;;3.22;2.30;;;16.10;81.90;;;;;;10485357;28;20028;-66
2023/05/30 12:13:27;;;;;;;2.83;2.08;;;16.10;81.90;;;;;;10486694;28;20032;-66
2023/05/30 12:18:27;;;;;;;3.03;2.17;;;16.10;81.90;;;;;;10487956;28;20017;-66
2023/05/30 12:23:29;;;;;;;3.72;2.33;;;16.10;81.90;;;;;;10478459;28;20028;-66
2023/05/30 12:28:32;;;;;;;2.60;2.33;;;16.20;81.90;;;;;;10488041;28;20016;-67
2023/05/30 12:33:33;;;;;;;3.95;2.25;;;16.20;81.90;;;;;;10484544;28;20024;-67
2023/05/30 12:38:34;;;;;;;2.85;2.15;;;16.20;81.90;;;;;;10484277;28;20028;-66
2023/05/30 12:43:36;;;;;;;2.75;2.20;;;16.20;82.50;;;;;;10478761;28;20029;-66
2023/05/30 12:48:36;;;;;;;2.53;2.00;;;16.30;82.00;;;;;;10484899;28;20681;-67
2023/05/30 12:53:37;;;;;;;3.67;2.20;;;16.30;82.00;;;;;;10487237;28;20046;-66
2023/05/30 12:58:38;;;;;;;3.47;2.00;;;16.40;82.00;;;;;;10493677;28;20024;-68
2023/05/30 13:03:38;;;;;;;2.65;1.92;;;16.20;82.60;;;;;;10488649;28;20025;-67
2023/05/30 13:08:39;;;;;;;2.45;1.90;;;16.30;82.00;;;;;;10487409;28;20442;-67
2023/05/30 13:13:40;;;;;;;2.90;1.80;;;16.30;82.00;;;;;;10479961;28;20035;-67
2023/05/30 13:18:41;;;;;;;2.50;1.90;;;16.30;82.10;;;;;;10485139;28;20052;-67
2023/05/30 13:23:41;;;;;;;2.35;2.00;;;16.30;82.10;;;;;;10477458;28;20032;-67
2023/05/30 13:28:42;;;;;;;2.00;1.80;;;16.30;82.00;;;;;;10476077;28;20491;-66
2023/05/30 13:33:43;;;;;;;2.20;1.95;;;16.40;82.60;;;;;;10483634;28;20033;-67
2023/05/30 13:38:44;;;;;;;2.10;1.83;;;16.40;82.00;;;;;;10487385;28;20020;-67
2023/05/30 13:43:45;;;;;;;2.88;1.70;;;16.40;82.00;;;;;;10484626;28;20184;-67
2023/05/30 13:48:45;;;;;;;2.20;2.00;;;16.40;81.90;;;;;;10479404;28;20094;-66
2023/05/30 13:53:48;;;;;;;2.35;1.80;;;16.40;81.90;;;;;;10484270;28;20078;-66
2023/05/30 13:58:48;;;;;;;1.77;1.67;;;16.40;81.90;;;;;;10485521;28;20020;-66
2023/05/30 14:03:50;;;;;;;2.28;1.65;;;16.40;81.90;;;;;;10486561;28;20035;-66
2023/05/30 14:08:52;;;;;;;3.80;2.17;;;16.50;82.00;;;;;;10480340;28;20048;-67
2023/05/30 14:13:53;;;;;;;1.70;1.60;;;16.50;82.10;;;;;;10473522;28;20016;-67
2023/05/30 14:18:54;;;;;;;2.22;1.73;;;16.50;82.10;;;;;;10478025;28;20051;-66
2023/05/30 14:23:54;;;;;;;3.30;1.80;;;16.50;82.20;;;;;;10488696;28;20271;-67
2023/05/30 14:28:56;;;;;;;1.52;1.38;;;16.50;82.20;;;;;;10484640;28;20025;-67
2023/05/30 14:33:57;;;;;;;3.35;1.92;;;16.50;82.10;;;;;;10471263;28;20017;-67
2023/05/30 14:38:58;;;;;;;1.90;1.60;;;16.50;82.20;;;;;;10472249;28;20033;-67
2023/05/30 14:43:59;;;;;;;2.00;1.60;;;16.50;82.10;;;;;;10482083;28;20090;-67
2023/05/30 14:48:59;;;;;;;3.15;1.70;;;16.50;82.10;;;;;;10475821;28;20115;-67
2023/05/30 14:54:00;;;;;;;2.08;1.80;;;16.60;82.00;;;;;;10478027;28;20032;-67
2023/05/30 14:59:00;;;;;;;2.00;1.50;;;16.60;82.00;;;;;;10482010;28;20028;-66
2023/05/30 15:04:01;;;;;;;2.20;1.75;;;16.60;81.90;;;;;;10475433;28;20033;-66
2023/05/30 15:09:03;;;;;;;1.95;1.75;;;16.60;81.90;;;;;;10478915;28;20032;-67
2023/05/30 15:14:04;;;;;;;2.55;1.52;;;16.60;81.90;;;;;;10474793;28;20492;-67
2023/05/30 15:19:04;;;;;;;1.60;1.50;;;16.60;82.00;;;;;;10473019;28;20036;-66
2023/05/30 15:24:05;;;;;;;2.75;1.88;;;16.70;81.90;;;;;;10475556;28;20067;-67
2023/05/30 15:29:05;;;;;;;2.00;1.60;;;16.70;81.90;;;;;;10478945;28;20040;-67
2023/05/30 15:34:06;;;;;;;2.83;1.60;;;16.70;81.80;;;;;;10474697;28;20562;-66
2023/05/30 15:39:07;;;;;;;1.85;1.50;;;16.70;81.90;;;;;;10476252;28;20405;-67
2023/05/30 15:44:07;;;;;;;1.90;1.23;;;16.70;81.90;;;;;;10474282;28;20036;-71
2023/05/30 15:49:08;;;;;;;2.35;1.10;;;16.50;82.10;;;;;;10483720;28;20020;-73
2023/05/30 15:54:10;;;;;;;2.13;1.05;;;16.20;82.80;;;;;;10475292;28;20526;-73
2023/05/30 15:59:10;;;;;;;1.67;1.08;;;16.00;83.30;;;;;;10476760;28;20123;-72
2023/05/30 16:04:11;;;;;;;1.88;1.00;;;15.80;83.70;;;;;;10480755;28;20027;-71
2023/05/30 16:09:11;;;;;;;1.98;1.40;;;15.60;84.30;;;;;;10476711;28;20276;-71
2023/05/30 16:14:12;;;;;;;1.80;1.23;;;15.50;84.70;;;;;;10473277;28;20029;-70
2023/05/30 16:19:13;;;;;;;1.80;1.27;;;15.50;85.10;;;;;;10480352;28;20033;-71
2023/05/30 16:24:14;;;;;;;2.25;1.10;;;15.30;85.50;;;;;;10474957;28;20198;-74
2023/05/30 16:29:14;;;;;;;2.40;1.23;;;15.40;86.30;;;;;;10467524;28;20044;-72
2023/05/30 16:34:16;;;;;;;1.92;1.00;;;15.30;86.20;;;;;;10482537;28;20340;-72
2023/05/30 16:39:16;;;;;;;2.30;1.38;;;15.20;86.30;;;;;;10479521;28;20032;-70
2023/05/30 16:44:17;;;;;;;1.52;1.10;;;15.20;86.70;;;;;;10490975;28;20036;-71
2023/05/30 16:49:18;;;;;;;2.03;1.48;;;15.20;85.80;;;;;;10486553;28;20077;-72
2023/05/30 16:54:20;;;;;;;2.10;1.42;;;15.20;86.10;;;;;;10489056;28;20028;-71
2023/05/30 16:59:20;;;;;;;2.45;1.38;;;15.20;85.90;;;;;;10471375;28;20021;-71
2023/05/30 17:04:21;;;;;;;2.13;1.33;;;15.20;86.10;;;;;;10473736;28;20031;-73
2023/05/30 17:09:21;;;;;;;3.13;1.40;;;15.20;86.30;;;;;;10484584;28;20028;-70
2023/05/30 17:14:22;;;;;;;2.38;1.40;;;16.00;86.50;;;;;;10483612;28;20024;-70
2023/05/30 17:19:23;;;;;;;2.35;1.67;;;15.20;86.30;;;;;;10474421;28;20029;-70
2023/05/30 17:24:24;;;;;;;2.78;1.20;;;15.20;86.30;;;;;;10468466;28;20025;-70
2023/05/30 17:29:24;;;;;;;3.00;1.35;;;15.20;86.80;;;;;;10481809;28;20492;-70
2023/05/30 17:34:25;;;;;;;3.17;1.20;;;15.60;87.30;;;;;;10470249;28;20040;-69
2023/05/30 17:39:26;;;;;;;2.25;1.33;;;15.20;87.20;;;;;;10479951;28;20016;-71
2023/05/30 17:44:27;;;;;;;4.63;1.38;;;15.10;87.30;;;;;;10479599;28;20029;-67
2023/05/30 17:49:28;;;;;;;2.75;1.42;;;15.20;87.50;;;;;;10480359;28;20023;-67
2023/05/30 17:54:30;;;;;;;3.40;1.40;;;15.40;87.00;;;;;;10477994;28;20024;-66
2023/05/30 17:59:31;;;;;;;2.90;1.80;;;15.50;86.80;;;;;;10477224;28;20021;-66
2023/05/30 18:04:34;;;;;;;4.97;1.92;;;15.60;86.50;;;;;;10472830;28;20054;-66
2023/05/30 18:09:35;;;;;;;1.65;1.52;;;15.80;86.40;;;;;;10473819;28;20032;-66
2023/05/30 18:14:35;;;;;;;2.65;1.60;;;15.90;86.20;;;;;;10479566;28;20024;-67
2023/05/30 18:19:36;;;;;;;1.98;1.55;;;15.90;86.10;;;;;;10480653;28;20025;-66
2023/05/30 18:24:37;;;;;;;2.08;1.70;;;16.00;86.00;;;;;;10486102;28;20781;-66
2023/05/30 18:29:40;;;;;;;2.00;1.52;;;16.10;86.00;;;;;;10496494;28;20026;-66
2023/05/30 18:34:40;;;;;;;1.90;1.65;;;16.00;85.90;;;;;;10487091;28;20529;-67
2023/05/30 18:39:41;;;;;;;2.30;1.48;;;16.00;85.80;;;;;;10487086;28;20153;-66
2023/05/30 18:44:41;;;;;;;2.00;1.65;;;16.10;85.90;;;;;;10473697;28;20020;-66
2023/05/30 18:49:42;;;;;;;3.17;1.58;;;16.20;85.90;;;;;;10470000;28;20039;-66
2023/05/30 18:54:43;;;;;;;3.15;2.35;;;16.10;85.80;;;;;;10482067;28;20035;-66
2023/05/30 18:59:43;;;;;;;1.83;1.35;;;16.10;85.80;;;;;;10480408;28;20500;-66
2023/05/30 19:04:44;;;;;;;2.33;1.50;;;16.10;85.80;;;;;;10472903;28;20572;-66
2023/05/30 19:09:44;;;;;;;2.13;1.48;;;16.10;85.80;;;;;;10484510;28;20032;-66
2023/05/30 19:14:45;;;;;;;4.60;1.45;;;16.20;85.90;;;;;;10476906;28;20035;-66
2023/05/30 19:19:46;;;;;;;1.77;1.25;;;16.10;85.90;;;;;;10479146;28;20484;-66
2023/05/30 19:24:47;;;;;;;2.55;1.42;;;16.30;86.10;;;;;;10471365;28;20070;-66
2023/05/30 19:29:48;;;;;;;1.63;1.27;;;16.10;86.10;;;;;;10471329;28;20551;-66
2023/05/30 19:34:48;;;;;;;1.85;1.23;;;16.10;86.10;;;;;;10475636;28;20024;-66
2023/05/30 19:39:50;;;;;;;2.00;1.00;;;16.10;86.20;;;;;;10481562;28;20044;-66
2023/05/30 19:44:51;;;;;;;2.00;1.40;;;16.10;86.20;;;;;;10478317;28;20058;-66
2023/05/30 19:49:51;;;;;;;2.17;1.45;;;16.10;86.20;;;;;;10471278;28;20579;-66
2023/05/30 19:54:52;;;;;;;2.33;1.10;;;16.10;86.20;;;;;;10479517;28;20040;-66
2023/05/30 19:59:52;;;;;;;4.05;1.30;;;16.00;86.20;;;;;;10473335;28;20028;-66
2023/05/30 20:04:53;;;;;;;2.38;1.40;;;16.00;86.30;;;;;;10484162;28;20112;-66
2023/05/30 20:09:55;;;;;;;1.83;1.50;;;16.00;86.40;;;;;;10482580;28;20038;-66
2023/05/30 20:14:56;;;;;;;2.03;1.23;;;16.00;86.40;;;;;;10477692;28;20439;-66
2023/05/30 20:19:57;;;;;;;1.58;1.23;;;16.00;86.40;;;;;;10477285;28;20044;-67
2023/05/30 20:24:57;;;;;;;2.25;1.20;;;15.90;86.40;;;;;;10482427;28;20107;-66
2023/05/30 20:29:58;;;;;;;1.50;1.10;;;16.00;86.40;;;;;;10477653;28;20033;-66
2023/05/30 20:34:59;;;;;;;3.08;1.42;;;16.00;86.50;;;;;;10478729;28;20037;-66
2023/05/30 20:40:00;;;;;;;1.83;1.05;;;16.00;86.50;;;;;;10473625;28;20044;-66
2023/05/30 20:45:00;;;;;;;2.58;1.30;;;15.90;86.50;;;;;;10484356;28;20115;-66
2023/05/30 20:50:03;;;;;;;1.88;1.40;;;15.90;86.50;;;;;;10477324;28;20020;-67
2023/05/30 20:55:04;;;;;;;3.97;1.45;;;15.90;86.50;;;;;;10475679;28;20025;-66
2023/05/30 21:00:06;;;;;;;2.13;1.30;;;15.90;86.50;;;;;;10478769;28;20025;-66
2023/05/30 21:05:08;;;;;;;1.77;1.30;;;15.90;86.50;;;;;;10482344;28;20041;-67
2023/05/30 21:10:09;;;;;;;2.33;1.45;;;15.90;86.60;;;;;;10478298;28;20036;-67
2023/05/30 21:15:10;;;;;;;2.90;1.35;;;15.90;86.60;;;;;;10477793;28;20043;-69
2023/05/30 21:20:10;;;;;;;2.13;1.35;;;15.80;86.70;;;;;;10477354;28;20040;-67
2023/05/30 21:25:11;;;;;;;2.05;1.48;;;15.80;86.80;;;;;;10475749;28;20024;-67
2023/05/30 21:30:12;;;;;;;2.88;1.40;;;15.80;86.80;;;;;;10475410;28;20074;-67
2023/05/30 21:35:12;;;;;;;1.52;1.30;;;15.80;86.80;;;;;;10481559;28;20054;-66
2023/05/30 21:40:13;;;;;;;4.07;1.40;;;15.80;86.90;;;;;;10476795;28;20029;-67
2023/05/30 21:45:14;;;;;;;2.35;1.30;;;15.80;86.90;;;;;;10473336;28;20503;-67
2023/05/30 21:50:14;;;;;;;2.83;1.23;;;15.80;87.00;;;;;;10477869;28;20020;-67
2023/05/30 21:55:15;;;;;;;1.75;1.20;;;15.70;86.80;;;;;;10484113;28;20111;-67
2023/05/30 22:00:16;;;;;;;1.98;1.30;;;15.70;86.90;;;;;;10477538;28;20043;-68
2023/05/30 22:05:16;;;;;;;2.72;1.50;;;15.70;86.90;;;;;;10473978;28;20032;-68
2023/05/30 22:10:17;;;;;;;4.07;1.52;;;15.70;86.90;;;;;;10473994;28;20519;-67
2023/05/30 22:15:18;;;;;;;2.03;1.33;;;15.70;86.90;;;;;;10486229;28;20044;-67
2023/05/30 22:20:18;;;;;;;2.42;1.48;;;15.60;86.90;;;;;;10472240;28;20036;-68
2023/05/30 22:25:19;;;;;;;3.08;1.50;;;15.60;86.90;;;;;;10479728;28;20020;-67
2023/05/30 22:30:22;;;;;;;2.63;1.70;;;15.60;86.90;;;;;;10480970;28;20526;-67
2023/05/30 22:35:23;;;;;;;3.22;1.33;;;15.60;86.90;;;;;;10477508;28;20103;-67
2023/05/30 22:40:24;;;;;;;2.22;1.30;;;15.60;86.90;;;;;;10471952;28;20544;-68
2023/05/30 22:45:26;;;;;;;2.70;1.42;;;15.50;86.90;;;;;;10480176;28;20036;-67
2023/05/30 22:50:26;;;;;;;2.63;1.23;;;15.50;86.90;;;;;;10479499;28;20030;-67
2023/05/30 22:55:27;;;;;;;1.83;1.40;;;15.50;86.90;;;;;;10479214;28;20025;-67
2023/05/30 23:00:28;;;;;;;3.95;1.27;;;15.50;86.90;;;;;;10477584;28;20396;-67
2023/05/30 23:05:28;;;;;;;2.40;1.40;;;15.50;86.90;;;;;;10476221;28;20077;-67
2023/05/30 23:10:29;;;;;;;2.42;1.40;;;15.50;86.90;;;;;;10481306;28;20283;-67
2023/05/30 23:15:29;;;;;;;1.67;1.00;;;15.40;86.80;;;;;;10486335;28;20154;-68
2023/05/30 23:20:30;;;;;;;2.88;1.33;;;15.40;86.90;;;;;;10484415;28;20428;-67
2023/05/30 23:25:33;;;;;;;2.50;1.15;;;15.40;86.90;;;;;;10471650;28;20028;-68
2023/05/30 23:30:34;;;;;;;1.17;0.93;;;15.40;86.90;;;;;;10480847;28;20099;-67
2023/05/30 23:35:35;;;;;;;4.38;1.40;;;15.40;86.90;;;;;;10477304;28;20067;-68
2023/05/30 23:40:35;;;;;;;2.28;1.40;;;15.40;86.90;;;;;;10475320;28;20060;-67
2023/05/30 23:45:36;;;;;;;1.73;1.40;;;15.30;86.90;;;;;;10469962;28;20428;-68
2023/05/30 23:50:37;;;;;;;2.10;1.23;;;15.30;86.90;;;;;;10470507;28;20112;-67
2023/05/30 23:55:37;;;;;;;3.97;1.67;;;15.30;86.90;;;;;;10472757;28;20036;-67
