Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:06;;;;;;;0.40;0.30;;;26.00;43.00;;;;;;4869191;29;20509;-81
2022/08/06 00:02:36;;;;;;;2.20;0.25;;;26.10;41.90;;;;;;4858567;29;20431;-80
2022/08/06 00:05:04;;;;;;;1.27;0.20;;;26.00;42.00;;;;;;4870863;29;20486;-83
2022/08/06 00:07:34;;;;;;;3.80;0.30;;;26.10;41.90;;;;;;4857695;29;20518;-81
2022/08/06 00:10:11;;;;;;;3.10;0.30;;;26.10;41.50;;;;;;4883731;29;20524;-82
2022/08/06 00:12:39;;;;;;;1.80;0.28;;;26.20;41.90;;;;;;4866413;29;20474;-81
2022/08/06 00:15:07;;;;;;;2.70;0.20;;;26.20;41.80;;;;;;4884385;29;20841;-80
2022/08/06 00:17:40;;;;;;;3.60;0.20;;;26.20;41.40;;;;;;4872363;29;20746;-79
2022/08/06 00:20:08;;;;;;;2.57;0.30;;;26.20;41.60;;;;;;4871338;29;20902;-80
2022/08/06 00:22:37;;;;;;;1.83;0.30;;;26.20;42.00;;;;;;4878237;29;20424;-80
2022/08/06 00:25:07;;;;;;;3.00;0.40;;;26.10;42.30;;;;;;4865449;29;20430;-83
2022/08/06 00:27:34;;;;;;;1.08;0.30;;;26.10;42.40;;;;;;4858186;29;20512;-83
2022/08/06 00:30:06;;;;;;;4.68;0.52;;;26.00;42.80;;;;;;4862244;29;20503;-81
2022/08/06 00:32:47;;;;;;;2.33;0.50;;;26.00;42.90;;;;;;4866054;29;20412;-79
2022/08/06 00:35:19;;;;;;;2.13;0.30;;;25.90;43.30;;;;;;4868712;29;20412;-81
2022/08/06 00:37:47;;;;;;;2.90;0.30;;;25.80;43.30;;;;;;4859649;29;20807;-82
2022/08/06 00:40:26;;;;;;;2.00;0.40;;;25.80;43.50;;;;;;4865006;29;20916;-80
2022/08/06 00:43:00;;;;;;;6.60;0.32;;;25.80;43.90;;;;;;4878443;29;20423;-82
2022/08/06 00:45:34;;;;;;;2.80;0.60;;;25.80;44.10;;;;;;4860435;29;20424;-80
2022/08/06 00:48:11;;;;;;;3.70;0.70;;;25.70;44.30;;;;;;4853937;29;20668;-78
2022/08/06 00:50:58;;;;;;;4.78;0.60;;;25.60;44.80;;;;;;4871019;29;20937;-79
2022/08/06 00:53:26;;;;;;;1.60;0.40;;;25.50;45.10;;;;;;4868577;29;20436;-79
2022/08/06 00:56:01;;;;;;;0.95;0.20;;;25.50;44.70;;;;;;4872060;29;20542;-80
2022/08/06 00:58:37;;;;;;;2.50;0.50;;;25.50;44.80;;;;;;4849352;29;20445;-81
2022/08/06 01:01:07;;;;;;;1.05;0.40;;;25.50;45.10;;;;;;4862758;29;20416;-81
2022/08/06 01:03:45;;;;;;;3.90;0.70;;;25.40;45.30;;;;;;4861809;29;20469;-79
2022/08/06 01:06:21;;;;;;;1.98;0.40;;;25.40;45.10;;;;;;4866396;29;20461;-83
2022/08/06 01:09:09;;;;;;;1.73;0.30;;;25.50;44.40;;;;;;4855305;29;20501;-78
2022/08/06 01:11:38;;;;;;;2.20;0.40;;;25.50;44.30;;;;;;4859043;29;20437;-79
2022/08/06 01:14:06;;;;;;;2.10;0.90;;;25.60;44.60;;;;;;4876389;29;20455;-80
2022/08/06 01:16:43;;;;;;;3.80;0.40;;;25.50;44.50;;;;;;4853530;29;20436;-82
2022/08/06 01:19:26;;;;;;;1.92;0.30;;;25.60;44.70;;;;;;4861561;29;20504;-83
2022/08/06 01:22:35;;;;;;;2.33;0.30;;;25.60;44.60;;;;;;4863319;29;20507;-81
2022/08/06 01:25:41;;;;;;;1.90;0.20;;;25.50;44.30;;;;;;4874689;29;20798;-81
2022/08/06 01:28:49;;;;;;;1.30;0.20;;;25.50;44.30;;;;;;4859352;29;20427;-84
2022/08/06 01:31:26;;;;;;;2.67;0.27;;;25.60;44.20;;;;;;4869852;29;20496;-78
2022/08/06 01:34:00;;;;;;;1.00;0.30;;;25.60;44.30;;;;;;4865199;29;20433;-81
2022/08/06 01:36:32;;;;;;;1.80;0.30;;;25.50;44.60;;;;;;4849769;29;20504;-82
2022/08/06 01:39:01;;;;;;;1.60;0.40;;;25.50;44.30;;;;;;4869440;29;20821;-79
2022/08/06 01:41:38;;;;;;;0.45;0.30;;;25.50;44.60;;;;;;4871501;29;20789;-80
2022/08/06 01:44:36;;;;;;;1.70;0.40;;;25.50;44.60;;;;;;4837305;29;20984;-79
2022/08/06 01:47:09;;;;;;;0.68;0.30;;;25.40;44.60;;;;;;4860342;29;20429;-79
2022/08/06 01:49:47;;;;;;;1.92;0.30;;;25.40;44.50;;;;;;4866905;29;20795;-81
2022/08/06 01:52:34;;;;;;;1.55;0.32;;;25.40;45.00;;;;;;4866240;29;20432;-83
2022/08/06 01:55:08;;;;;;;3.20;0.40;;;25.40;44.80;;;;;;4854638;29;20422;-81
2022/08/06 01:57:38;;;;;;;3.30;0.33;;;25.40;45.00;;;;;;4868473;29;20776;-80
2022/08/06 02:03:54;;;;;;;2.05;0.30;;;25.40;45.30;;;;;;4850727;29;20489;-82
2022/08/06 02:06:32;;;;;;;0.80;0.30;;;25.30;45.20;;;;;;4874113;29;20421;-79
2022/08/06 02:09:03;;;;;;;1.40;0.30;;;25.30;45.20;;;;;;4855727;29;20488;-82
2022/08/06 02:12:10;;;;;;;1.90;0.30;;;25.30;45.10;;;;;;4883182;29;20860;-83
2022/08/06 02:14:58;;;;;;;1.67;0.30;;;25.30;45.30;;;;;;4850452;29;20439;-79
2022/08/06 02:17:29;;;;;;;1.30;0.30;;;25.30;45.30;;;;;;4868482;29;20431;-81
2022/08/06 02:20:19;;;;;;;1.53;0.30;;;25.20;45.70;;;;;;4876981;29;20499;-82
2022/08/06 02:23:07;;;;;;;1.30;0.40;;;25.20;46.00;;;;;;4862013;29;20503;-78
2022/08/06 02:25:41;;;;;;;2.63;0.40;;;25.20;46.30;;;;;;4868971;29;20520;-81
2022/08/06 02:28:11;;;;;;;1.50;0.40;;;25.10;46.60;;;;;;4870357;29;20425;-80
2022/08/06 02:30:54;;;;;;;2.35;0.40;;;25.00;46.60;;;;;;4869183;29;20427;-83
2022/08/06 02:33:21;;;;;;;1.63;0.40;;;25.00;46.60;;;;;;4857185;29;20418;-80
2022/08/06 02:36:27;;;;;;;2.47;0.40;;;25.00;46.40;;;;;;4869020;29;20425;-81
2022/08/06 02:39:08;;;;;;;4.17;0.80;;;25.00;46.50;;;;;;4846967;29;20453;-82
2022/08/06 02:41:45;;;;;;;1.10;0.30;;;25.00;45.90;;;;;;4859160;29;20823;-82
2022/08/06 02:44:30;;;;;;;1.70;0.30;;;25.10;45.90;;;;;;4855028;29;20424;-81
2022/08/06 02:47:12;;;;;;;2.83;0.70;;;24.90;46.30;;;;;;4854604;29;20483;-80
2022/08/06 02:49:46;;;;;;;2.22;0.40;;;25.00;46.80;;;;;;4869466;29;20427;-81
2022/08/06 02:52:30;;;;;;;2.05;0.50;;;25.00;46.60;;;;;;4855521;29;20407;-78
2022/08/06 02:55:11;;;;;;;0.85;0.30;;;25.00;46.50;;;;;;4863429;29;20414;-80
2022/08/06 02:57:47;;;;;;;1.27;0.30;;;24.90;47.20;;;;;;4852939;29;20452;-79
2022/08/06 03:00:18;;;;;;;1.75;0.40;;;24.80;47.20;;;;;;4883689;29;20526;-82
2022/08/06 03:02:59;;;;;;;1.95;0.30;;;24.80;47.10;;;;;;4877015;29;20545;-83
2022/08/06 03:05:28;;;;;;;2.13;0.30;;;24.80;46.40;;;;;;4863066;29;20771;-82
2022/08/06 03:08:20;;;;;;;1.70;0.30;;;24.80;46.40;;;;;;4861810;29;20415;-82
2022/08/06 03:10:54;;;;;;;0.98;0.20;;;24.80;46.40;;;;;;4866803;29;20436;-79
2022/08/06 03:13:22;;;;;;;0.75;0.30;;;24.90;46.10;;;;;;4865447;29;20438;-80
2022/08/06 03:15:58;;;;;;;1.40;0.30;;;24.90;46.00;;;;;;4869844;29;20985;-80
2022/08/06 03:18:29;;;;;;;1.10;0.40;;;24.90;46.30;;;;;;4857832;29;20433;-80
2022/08/06 03:20:57;;;;;;;0.55;0.30;;;24.90;46.60;;;;;;4875327;29;20420;-79
2022/08/06 03:23:25;;;;;;;1.50;0.30;;;24.90;46.80;;;;;;4864815;29;20842;-79
2022/08/06 03:25:55;;;;;;;2.00;0.53;;;24.80;46.70;;;;;;4806859;29;1916018;-80
2022/08/06 03:28:23;;;;;;;1.42;0.32;;;24.80;46.80;;;;;;4880570;29;20460;-79
2022/08/06 03:30:51;;;;;;;1.27;0.40;;;24.80;46.40;;;;;;4888332;29;20496;-80
2022/08/06 03:33:22;;;;;;;1.40;0.40;;;24.90;46.20;;;;;;4875846;29;20826;-81
2022/08/06 03:36:10;;;;;;;1.58;0.30;;;24.90;46.20;;;;;;4863296;29;20441;-80
2022/08/06 03:39:01;;;;;;;0.70;0.35;;;25.00;45.60;;;;;;4872789;29;20845;-81
2022/08/06 03:41:32;;;;;;;1.15;0.20;;;25.10;45.80;;;;;;4874972;29;20485;-80
2022/08/06 03:44:06;;;;;;;1.92;0.30;;;25.00;46.30;;;;;;4859455;29;20925;-82
2022/08/06 03:47:00;;;;;;;1.88;0.40;;;24.90;46.50;;;;;;4851537;29;20433;-79
2022/08/06 03:49:37;;;;;;;0.55;0.30;;;24.90;47.20;;;;;;4869498;29;20481;-82
2022/08/06 03:52:10;;;;;;;1.30;0.40;;;24.80;47.80;;;;;;4857481;29;20444;-83
2022/08/06 03:54:47;;;;;;;1.80;0.60;;;24.60;48.20;;;;;;4874673;29;20452;-80
2022/08/06 03:57:19;;;;;;;2.67;0.40;;;24.60;48.40;;;;;;4869126;29;20457;-78
2022/08/06 03:59:52;;;;;;;2.20;0.30;;;24.40;48.60;;;;;;4876303;29;20833;-79
2022/08/06 04:02:33;;;;;;;1.77;0.45;;;24.40;48.40;;;;;;4859586;29;20464;-80
2022/08/06 04:05:21;;;;;;;1.30;0.30;;;24.40;48.90;;;;;;4852546;29;20440;-81
2022/08/06 04:07:54;;;;;;;2.33;0.40;;;24.30;48.90;;;;;;4871814;29;20438;-79
2022/08/06 04:10:32;;;;;;;1.17;0.40;;;24.30;49.10;;;;;;4866745;29;20427;-79
2022/08/06 04:13:08;;;;;;;0.80;0.40;;;24.30;49.30;;;;;;4874072;29;20420;-80
2022/08/06 04:15:56;;;;;;;1.60;0.47;;;24.20;49.20;;;;;;4845145;29;20488;-79
2022/08/06 04:18:35;;;;;;;1.17;0.40;;;24.20;48.90;;;;;;4868455;29;20437;-80
2022/08/06 04:21:16;;;;;;;3.80;0.50;;;24.20;49.20;;;;;;4840307;29;20432;-80
2022/08/06 04:23:48;;;;;;;1.55;0.30;;;24.20;49.40;;;;;;4868968;29;20496;-80
2022/08/06 04:26:19;;;;;;;0.30;0.30;;;24.10;49.60;;;;;;4878190;29;20412;-81
2022/08/06 04:28:49;;;;;;;3.80;0.90;;;24.10;49.40;;;;;;4849269;29;20434;-80
2022/08/06 04:31:27;;;;;;;1.88;0.40;;;24.10;49.40;;;;;;4842299;29;20435;-81
2022/08/06 04:34:21;;;;;;;1.85;0.38;;;24.10;49.00;;;;;;4874522;29;20500;-80
2022/08/06 04:36:54;;;;;;;0.30;0.30;;;24.10;49.00;;;;;;4863871;29;20437;-81
2022/08/06 04:39:22;;;;;;;1.98;0.50;;;24.20;48.60;;;;;;4869438;29;20479;-81
2022/08/06 04:42:03;;;;;;;1.63;0.43;;;24.20;48.80;;;;;;4864578;29;20977;-79
2022/08/06 04:44:32;;;;;;;2.22;0.50;;;24.20;49.00;;;;;;4851760;29;20767;-78
2022/08/06 04:47:00;;;;;;;1.60;0.30;;;24.20;48.90;;;;;;4868155;29;20432;-79
2022/08/06 04:49:27;;;;;;;2.53;0.32;;;24.20;49.10;;;;;;4873541;29;20431;-81
2022/08/06 04:52:25;;;;;;;0.70;0.22;;;24.20;49.10;;;;;;4874576;29;20492;-80
2022/08/06 04:55:12;;;;;;;1.90;0.50;;;24.10;49.30;;;;;;4856353;29;20432;-80
2022/08/06 04:57:52;;;;;;;1.42;0.32;;;24.20;48.90;;;;;;4864111;29;20435;-79
2022/08/06 05:00:30;;;;;;;2.10;0.32;;;24.10;49.40;;;;;;4869098;29;20437;-80
2022/08/06 05:03:16;;;;;;;1.33;0.50;;;24.10;49.80;;;;;;4865919;29;20504;-80
2022/08/06 05:06:22;;;;;;;1.90;0.40;;;24.10;49.80;;;;;;4845123;29;20652;-81
2022/08/06 05:08:54;;;;;;;1.50;0.40;;;24.10;49.80;;;;;;4858936;29;20431;-80
2022/08/06 05:11:34;;;;;;;2.60;0.30;;;24.00;49.70;;;;;;4879356;29;20491;-80
2022/08/06 05:14:28;;;;;;;2.40;0.45;;;24.00;49.90;;;;;;4848083;29;20488;-80
2022/08/06 05:16:57;;;;;;;2.40;0.60;;;24.00;49.80;;;;;;4861851;29;20922;-79
2022/08/06 05:19:41;;;;;;;3.00;0.70;;;24.00;49.30;;;;;;4858295;29;20421;-80
2022/08/06 05:22:10;;;;;;;0.80;0.40;;;24.10;49.60;;;;;;4858327;29;20465;-79
2022/08/06 05:24:47;;;;;;;0.40;0.40;;;24.10;49.40;;;;;;4846617;29;20495;-80
2022/08/06 05:27:27;;;;;;;2.08;0.60;;;24.10;48.70;;;;;;4856352;29;20436;-80
2022/08/06 05:30:15;;;;;;;0.80;0.47;;;24.20;48.60;;;;;;4836085;29;20442;-82
2022/08/06 05:32:47;;;;;;;1.40;0.30;;;24.20;48.50;;;;;;4851651;29;20896;-79
2022/08/06 05:35:19;;;;;;;1.45;0.40;;;24.30;48.40;;;;;;4867670;29;20431;-80
2022/08/06 05:37:48;;;;;;;2.13;0.45;;;24.40;48.50;;;;;;4862721;29;20776;-82
2022/08/06 05:40:33;;;;;;;0.40;0.30;;;24.40;48.80;;;;;;4855977;29;20433;-82
2022/08/06 05:43:20;;;;;;;2.45;0.40;;;24.40;48.60;;;;;;4858008;29;20441;-81
2022/08/06 05:45:50;;;;;;;1.00;0.30;;;24.40;48.50;;;;;;4869350;29;20438;-80
2022/08/06 05:48:20;;;;;;;0.85;0.32;;;24.40;48.90;;;;;;4865010;29;20492;-79
2022/08/06 05:51:00;;;;;;;2.00;0.40;;;24.40;48.40;;;;;;4851328;29;20433;-82
2022/08/06 05:53:47;;;;;;;1.10;0.30;;;24.50;48.50;;;;;;4869755;29;20880;-80
2022/08/06 05:56:38;;;;;;;0.97;0.40;;;24.50;48.40;;;;;;4863793;29;20438;-80
2022/08/06 05:59:28;;;;;;;0.60;0.30;;;24.60;48.30;;;;;;4868057;29;20429;-79
2022/08/06 06:02:16;;;;;;;1.05;0.30;;;24.60;48.60;;;;;;4873519;29;20852;-81
2022/08/06 06:04:47;;;;;;;0.43;0.32;;;24.60;48.00;;;;;;4861566;29;20418;-81
2022/08/06 06:07:35;;;;;;;2.95;0.50;;;24.60;48.30;;;;;;4869048;29;20444;-79
2022/08/06 06:10:24;;;;;;;2.25;0.43;;;24.60;48.60;;;;;;4854220;29;20936;-83
2022/08/06 06:12:51;;;;;;;1.10;0.30;;;24.60;47.60;;;;;;4853986;29;20429;-79
2022/08/06 06:15:19;;;;;;;2.33;0.47;;;24.60;47.70;;;;;;4865187;29;20838;-80
2022/08/06 06:18:47;;;;;;;1.30;0.30;;;24.70;48.50;;;;;;4862428;29;20510;-79
2022/08/06 06:21:43;;;;;;;1.30;0.30;;;24.80;47.10;;;;;;4855488;29;20512;-79
2022/08/06 06:24:23;;;;;;;1.00;0.30;;;24.90;46.70;;;;;;4869032;29;20459;-81
2022/08/06 06:27:05;;;;;;;0.40;0.30;;;24.90;46.70;;;;;;4850882;29;20429;-81
2022/08/06 06:30:02;;;;;;;1.87;0.60;;;25.00;46.50;;;;;;4864680;29;20445;-80
2022/08/06 06:33:15;;;;;;;0.55;0.40;;;25.10;46.20;;;;;;4866402;29;20425;-81
2022/08/06 06:35:59;;;;;;;1.00;0.40;;;25.20;46.20;;;;;;4845833;29;20428;-83
2022/08/06 06:39:03;;;;;;;1.17;0.40;;;25.20;46.70;;;;;;4870609;29;20537;-80
2022/08/06 06:41:45;;;;;;;0.93;0.30;;;25.20;46.70;;;;;;4865595;29;20497;-84
2022/08/06 06:44:18;;;;;;;2.38;0.35;;;25.20;46.70;;;;;;4857881;29;20782;-82
2022/08/06 06:47:15;;;;;;;1.17;0.40;;;25.30;46.60;;;;;;4858841;29;20427;-79
2022/08/06 06:50:01;;;;;;;0.98;0.50;;;25.30;46.30;;;;;;4869641;29;20451;-80
2022/08/06 06:52:39;;;;;;;2.03;0.40;;;25.40;45.80;;;;;;4871089;29;20435;-80
2022/08/06 06:55:29;;;;;;;0.47;0.30;;;25.50;45.70;;;;;;4855068;29;20488;-79
2022/08/06 06:58:40;;;;;;;0.60;0.30;;;25.50;45.70;;;;;;4837675;29;20525;-80
2022/08/06 07:01:15;;;;;;;1.20;0.50;;;25.60;45.30;;;;;;4854362;29;20451;-83
2022/08/06 07:03:56;;;;;;;1.40;0.43;;;25.60;45.50;;;;;;4842278;29;20429;-83
2022/08/06 07:06:25;;;;;;;0.60;0.30;;;25.60;45.80;;;;;;4848138;29;20429;-80
2022/08/06 07:09:13;;;;;;;0.47;0.30;;;25.70;45.50;;;;;;4876421;29;20439;-79
2022/08/06 07:12:02;;;;;;;0.25;0.20;;;25.80;44.70;;;;;;4843124;29;20519;-82
2022/08/06 07:14:35;;;;;;;0.95;0.40;;;25.80;44.30;;;;;;4875189;29;20435;-81
2022/08/06 07:17:04;;;;;;;2.93;0.30;;;25.90;44.40;;;;;;4876923;29;20429;-80
2022/08/06 07:19:54;;;;;;;0.50;0.30;;;26.00;44.20;;;;;;4866055;29;20501;-83
2022/08/06 07:22:23;;;;;;;1.00;0.30;;;26.10;43.50;;;;;;4848876;29;20412;-80
2022/08/06 07:24:58;;;;;;;1.10;0.30;;;26.10;44.20;;;;;;4854489;29;20432;-83
2022/08/06 07:27:32;;;;;;;0.50;0.30;;;26.30;43.50;;;;;;4865960;29;20431;-79
2022/08/06 07:30:11;;;;;;;0.52;0.30;;;26.40;43.50;;;;;;4844905;29;20431;-83
2022/08/06 07:32:41;;;;;;;0.93;0.30;;;26.50;42.60;;;;;;4872895;29;20448;-80
2022/08/06 07:35:12;;;;;;;1.03;0.30;;;26.60;42.80;;;;;;4843946;29;20430;-80
2022/08/06 07:37:53;;;;;;;0.60;0.40;;;26.70;42.10;;;;;;4847315;29;20439;-81
2022/08/06 07:40:26;;;;;;;1.10;0.60;;;26.80;41.90;;;;;;4858980;29;20492;-82
2022/08/06 07:43:01;;;;;;;1.30;0.30;;;26.90;41.70;;;;;;4857169;29;20428;-79
2022/08/06 07:45:32;;;;;;;0.50;0.30;;;27.10;41.30;;;;;;4872675;29;20429;-80
2022/08/06 07:48:27;;;;;;;0.40;0.30;;;27.20;41.70;;;;;;4868098;29;20470;-80
2022/08/06 07:51:00;;;;;;;0.95;0.35;;;27.30;41.20;;;;;;4854747;29;20422;-79
2022/08/06 07:53:32;;;;;;;1.42;0.32;;;27.50;40.50;;;;;;4851132;29;20429;-81
2022/08/06 07:56:20;;;;;;;1.15;0.30;;;27.60;40.20;;;;;;4857113;29;20497;-81
2022/08/06 07:58:48;;;;;;;0.90;0.32;;;27.80;39.80;;;;;;4866705;29;20918;-80
2022/08/06 08:01:15;;;;;;;0.55;0.30;;;27.90;39.60;;;;;;4854824;29;20461;-80
2022/08/06 08:07:03;;;;;;;2.70;0.30;;;28.10;39.00;;;;;;4839865;29;20867;-81
2022/08/06 08:09:35;;;;;;;0.60;0.50;;;28.20;38.80;;;;;;4855458;29;20817;-80
2022/08/06 08:12:23;;;;;;;0.60;0.30;;;28.40;38.50;;;;;;4869373;29;20464;-80
2022/08/06 08:15:04;;;;;;;1.90;0.40;;;28.50;38.40;;;;;;4877730;29;20461;-80
2022/08/06 08:17:43;;;;;;;1.40;0.40;;;28.70;37.70;;;;;;4848837;29;20446;-83
2022/08/06 08:20:13;;;;;;;1.85;0.30;;;28.90;37.40;;;;;;4847772;29;20434;-81
2022/08/06 08:22:47;;;;;;;1.20;0.33;;;29.10;36.80;;;;;;4870094;29;20934;-82
2022/08/06 08:25:17;;;;;;;1.15;0.20;;;29.20;36.00;;;;;;4858641;29;20789;-81
2022/08/06 08:28:10;;;;;;;0.87;0.30;;;29.30;36.00;;;;;;4851433;29;20514;-80
2022/08/06 08:30:44;;;;;;;0.68;0.25;;;29.50;36.00;;;;;;4869378;29;20510;-78
2022/08/06 08:33:16;;;;;;;1.10;0.30;;;29.70;35.70;;;;;;4879583;29;20429;-82
2022/08/06 08:35:46;;;;;;;0.32;0.30;;;29.80;34.60;;;;;;4852943;29;20429;-82
2022/08/06 08:38:31;;;;;;;0.50;0.30;;;30.00;34.20;;;;;;4872766;29;20427;-82
2022/08/06 08:41:05;;;;;;;0.20;0.20;;;30.10;34.40;;;;;;4866609;29;20462;-81
2022/08/06 08:43:43;;;;;;;1.50;0.30;;;30.10;34.30;;;;;;4859707;29;21010;-80
2022/08/06 08:46:40;;;;;;;0.38;0.20;;;30.30;34.20;;;;;;4860097;29;20423;-80
2022/08/06 08:49:45;;;;;;;0.68;0.30;;;30.60;34.00;;;;;;4872754;29;20435;-80
2022/08/06 08:52:16;;;;;;;0.93;0.20;;;30.80;34.00;;;;;;4886961;29;20510;-81
2022/08/06 08:54:50;;;;;;;2.80;0.40;;;30.90;33.50;;;;;;4864802;29;20422;-82
2022/08/06 08:57:19;;;;;;;0.20;0.20;;;31.10;32.70;;;;;;4865095;29;20424;-80
2022/08/06 09:00:07;;;;;;;0.30;0.28;;;31.30;33.10;;;;;;4859109;29;20906;-81
2022/08/06 09:02:41;;;;;;;0.63;0.30;;;31.50;32.70;;;;;;4862024;29;20487;-81
2022/08/06 09:05:16;;;;;;;0.40;0.28;;;31.70;32.20;;;;;;4861152;29;20504;-82
2022/08/06 09:07:44;;;;;;;0.63;0.22;;;31.90;31.40;;;;;;4865894;29;20421;-81
2022/08/06 09:10:27;;;;;;;0.60;0.20;;;32.00;31.40;;;;;;4865895;29;20920;-81
2022/08/06 09:12:58;;;;;;;0.50;0.30;;;32.10;31.10;;;;;;4852615;29;20521;-84
2022/08/06 09:15:27;;;;;;;1.05;0.20;;;32.30;30.10;;;;;;4868058;29;20495;-81
2022/08/06 09:17:59;;;;;;;0.57;0.25;;;32.30;30.60;;;;;;4876519;29;20438;-80
2022/08/06 09:20:39;;;;;;;0.80;0.20;;;32.40;30.50;;;;;;4859942;29;20423;-82
2022/08/06 09:23:12;;;;;;;0.47;0.30;;;32.50;30.80;;;;;;4880660;29;20480;-82
2022/08/06 09:25:43;;;;;;;0.30;0.20;;;32.70;30.50;;;;;;4852575;29;20514;-80
2022/08/06 09:28:34;;;;;;;0.77;0.20;;;32.90;29.70;;;;;;4867644;29;20431;-80
2022/08/06 09:31:06;;;;;;;1.20;0.20;;;33.20;29.50;;;;;;4869806;29;20431;-81
2022/08/06 09:34:00;;;;;;;0.43;0.30;;;33.30;29.20;;;;;;4856429;29;20423;-81
2022/08/06 09:36:49;;;;;;;0.57;0.20;;;33.50;29.10;;;;;;4861034;29;20441;-80
2022/08/06 09:39:35;;;;;;;0.40;0.30;;;33.70;28.80;;;;;;4872378;29;20479;-80
2022/08/06 09:42:57;;;;;;;1.02;0.40;;;33.80;28.10;;;;;;4853379;29;20433;-84
2022/08/06 09:45:25;;;;;;;0.40;0.32;;;33.80;27.90;;;;;;4847120;29;20640;-81
2022/08/06 09:48:09;;;;;;;0.33;0.20;;;33.90;27.90;;;;;;4858837;29;20501;-81
2022/08/06 09:50:48;;;;;;;0.28;0.20;;;33.90;28.00;;;;;;4851012;29;20434;-80
2022/08/06 09:53:23;;;;;;;0.88;0.30;;;34.10;29.10;;;;;;4852127;29;20517;-80
2022/08/06 09:55:54;;;;;;;0.25;0.20;;;34.20;29.10;;;;;;4864397;29;20446;-80
2022/08/06 09:58:37;;;;;;;0.20;0.20;;;34.50;28.50;;;;;;4854320;29;20501;-79
2022/08/06 10:01:23;;;;;;;0.50;0.30;;;34.80;27.80;;;;;;4856020;29;20493;-80
2022/08/06 10:03:54;;;;;;;0.30;0.20;;;35.00;27.30;;;;;;4859126;29;20451;-80
2022/08/06 10:07:01;;;;;;;1.13;0.30;;;35.20;28.20;;;;;;4862901;29;20492;-80
2022/08/06 10:09:34;;;;;;;0.57;0.20;;;35.50;27.40;;;;;;4867138;29;20458;-79
2022/08/06 10:12:18;;;;;;;0.80;0.30;;;35.60;27.50;;;;;;4858153;29;20473;-80
2022/08/06 10:14:45;;;;;;;0.70;0.20;;;35.80;27.80;;;;;;4859077;29;20422;-80
2022/08/06 10:17:20;;;;;;;0.55;0.40;;;35.90;27.70;;;;;;4845156;29;20439;-82
2022/08/06 10:20:09;;;;;;;0.95;0.28;;;36.00;27.30;;;;;;4859976;29;21641;-80
2022/08/06 10:22:48;;;;;;;0.40;0.20;;;36.10;26.90;;;;;;4864993;29;20498;-79
2022/08/06 10:25:16;;;;;;;1.70;0.30;;;36.00;27.10;;;;;;4870786;29;20425;-79
2022/08/06 10:27:58;;;;;;;1.20;0.30;;;36.10;27.20;;;;;;4860215;29;20434;-79
2022/08/06 10:30:28;;;;;;;0.40;0.28;;;36.20;27.60;;;;;;4870799;29;20431;-80
2022/08/06 10:33:12;;;;;;;0.35;0.20;;;36.40;27.00;;;;;;4865137;29;20424;-80
2022/08/06 10:35:52;;;;;;;0.38;0.20;;;36.40;26.90;;;;;;4863224;29;20460;-81
2022/08/06 10:38:23;;;;;;;0.70;0.20;;;36.50;26.80;;;;;;4862085;29;20452;-79
2022/08/06 10:41:06;;;;;;;0.70;0.30;;;36.60;26.60;;;;;;4855622;29;20436;-80
2022/08/06 10:43:55;;;;;;;0.45;0.30;;;36.70;26.40;;;;;;4858978;29;20542;-82
2022/08/06 10:46:23;;;;;;;0.60;0.30;;;36.70;26.30;;;;;;4858035;29;20426;-81
2022/08/06 10:48:53;;;;;;;0.50;0.30;;;36.80;26.20;;;;;;4856220;29;20478;-80
2022/08/06 10:51:41;;;;;;;0.20;0.20;;;36.80;26.40;;;;;;4844666;29;20556;-80
2022/08/06 10:54:25;;;;;;;0.30;0.20;;;36.90;26.40;;;;;;4844884;29;20429;-80
2022/08/06 10:56:54;;;;;;;0.75;0.25;;;37.10;26.70;;;;;;4854755;29;20427;-83
2022/08/06 10:59:21;;;;;;;0.57;0.20;;;37.40;26.10;;;;;;4838623;29;20444;-79
2022/08/06 11:02:32;;;;;;;0.40;0.30;;;37.50;25.90;;;;;;4849742;29;20426;-80
2022/08/06 11:05:08;;;;;;;0.40;0.30;;;37.40;24.90;;;;;;4863317;29;20916;-79
2022/08/06 11:08:09;;;;;;;0.68;0.30;;;37.30;25.80;;;;;;4855735;29;20423;-83
2022/08/06 11:11:12;;;;;;;0.37;0.30;;;37.30;26.10;;;;;;4864748;29;20415;-83
2022/08/06 11:13:53;;;;;;;0.70;0.35;;;37.20;25.00;;;;;;4866062;29;20430;-83
2022/08/06 11:16:30;;;;;;;0.90;0.30;;;37.10;25.60;;;;;;4875041;29;20428;-83
2022/08/06 11:19:11;;;;;;;2.50;0.30;;;37.10;25.90;;;;;;4871620;29;20523;-81
2022/08/06 11:21:49;;;;;;;0.50;0.30;;;37.30;25.30;;;;;;4861166;29;20432;-81
2022/08/06 11:24:28;;;;;;;1.00;0.38;;;37.30;25.70;;;;;;4851451;29;20433;-82
2022/08/06 11:26:58;;;;;;;0.93;0.30;;;37.50;25.80;;;;;;4856264;29;20437;-81
2022/08/06 11:30:11;;;;;;;1.37;0.47;;;37.40;25.70;;;;;;4852586;29;20428;-80
2022/08/06 11:32:52;;;;;;;0.33;0.30;;;37.40;25.80;;;;;;4871378;29;20458;-81
2022/08/06 11:35:34;;;;;;;0.50;0.30;;;37.40;26.30;;;;;;4844476;29;20435;-81
2022/08/06 11:38:46;;;;;;;0.40;0.40;;;37.50;26.20;;;;;;4860189;29;21103;-81
2022/08/06 11:41:28;;;;;;;0.47;0.40;;;37.60;25.60;;;;;;4841585;29;20456;-83
2022/08/06 11:44:18;;;;;;;0.60;0.30;;;37.60;25.20;;;;;;4858769;29;20457;-83
2022/08/06 11:47:06;;;;;;;1.87;0.40;;;37.60;25.60;;;;;;4852097;29;20446;-80
2022/08/06 11:49:50;;;;;;;0.90;0.50;;;37.80;25.20;;;;;;4860761;29;20524;-81
2022/08/06 11:52:34;;;;;;;2.63;0.40;;;37.90;25.10;;;;;;4869237;29;20513;-79
2022/08/06 11:55:08;;;;;;;0.57;0.30;;;38.00;24.70;;;;;;4857247;29;20439;-81
2022/08/06 11:58:08;;;;;;;0.40;0.40;;;38.00;25.10;;;;;;4868263;29;21003;-81
2022/08/06 12:01:01;;;;;;;0.38;0.38;;;38.10;25.00;;;;;;4867948;29;20443;-83
2022/08/06 12:03:48;;;;;;;1.20;0.30;;;38.20;24.80;;;;;;4868570;29;20505;-81
2022/08/06 12:06:23;;;;;;;0.30;0.30;;;38.40;24.10;;;;;;4872896;29;20421;-83
2022/08/06 12:09:06;;;;;;;0.75;0.30;;;38.40;24.40;;;;;;4870258;29;20489;-81
2022/08/06 12:11:37;;;;;;;0.32;0.30;;;38.60;24.10;;;;;;4850504;29;20470;-82
2022/08/06 12:14:25;;;;;;;1.60;0.60;;;38.60;24.50;;;;;;4871083;29;20423;-81
2022/08/06 12:17:09;;;;;;;1.05;0.30;;;38.50;24.50;;;;;;4855882;29;20428;-80
2022/08/06 12:19:43;;;;;;;1.15;0.38;;;38.00;25.00;;;;;;4869210;29;20478;-79
2022/08/06 12:22:30;;;;;;;1.80;0.45;;;38.00;25.90;;;;;;4871304;29;20429;-81
2022/08/06 12:24:59;;;;;;;1.00;0.40;;;38.00;25.60;;;;;;4866163;29;20450;-81
2022/08/06 12:27:40;;;;;;;1.00;0.40;;;38.00;25.80;;;;;;4850042;29;20428;-83
2022/08/06 12:30:20;;;;;;;1.50;0.50;;;37.90;25.10;;;;;;4867965;29;20417;-81
2022/08/06 12:33:05;;;;;;;0.45;0.32;;;38.00;26.00;;;;;;4843498;29;20450;-80
2022/08/06 12:36:01;;;;;;;2.22;0.30;;;38.30;24.90;;;;;;4840814;29;20456;-82
2022/08/06 12:38:31;;;;;;;1.87;0.50;;;38.20;24.70;;;;;;4870551;29;20431;-81
2022/08/06 12:41:04;;;;;;;0.30;0.30;;;38.10;25.10;;;;;;4867837;29;20487;-81
2022/08/06 12:43:41;;;;;;;2.13;0.50;;;38.10;25.60;;;;;;4861819;29;20953;-81
2022/08/06 12:46:24;;;;;;;0.90;0.30;;;38.10;25.50;;;;;;4879772;29;20417;-80
2022/08/06 12:48:57;;;;;;;0.80;0.60;;;38.00;25.40;;;;;;4877450;29;20506;-84
2022/08/06 12:51:27;;;;;;;0.65;0.40;;;38.00;25.20;;;;;;4855818;29;20437;-81
2022/08/06 12:54:02;;;;;;;1.15;0.45;;;37.90;24.80;;;;;;4867242;29;20441;-80
2022/08/06 12:56:33;;;;;;;1.38;0.47;;;37.80;25.60;;;;;;4854351;29;20433;-80
2022/08/06 12:59:07;;;;;;;1.00;0.43;;;37.70;25.60;;;;;;4877968;29;20513;-81
2022/08/06 13:01:51;;;;;;;0.35;0.35;;;37.60;25.20;;;;;;4853933;29;20425;-81
2022/08/06 13:04:44;;;;;;;0.50;0.40;;;37.90;25.50;;;;;;4859258;29;20510;-81
2022/08/06 13:07:13;;;;;;;1.55;0.40;;;37.90;24.70;;;;;;4868043;29;20431;-80
2022/08/06 13:09:43;;;;;;;1.80;0.47;;;37.90;25.20;;;;;;4870353;29;20471;-80
2022/08/06 13:12:30;;;;;;;2.50;0.60;;;38.10;25.90;;;;;;4861471;29;20451;-81
2022/08/06 13:15:17;;;;;;;0.40;0.40;;;38.50;25.50;;;;;;4855002;29;20798;-81
2022/08/06 13:18:09;;;;;;;1.20;0.40;;;38.60;24.80;;;;;;4865942;29;20430;-80
2022/08/06 13:20:57;;;;;;;1.90;0.52;;;38.40;24.10;;;;;;4853810;29;20476;-81
2022/08/06 13:23:34;;;;;;;0.60;0.50;;;38.60;25.10;;;;;;4866211;29;20456;-81
2022/08/06 13:26:17;;;;;;;0.90;0.40;;;38.70;24.40;;;;;;4862309;29;20428;-81
2022/08/06 13:29:07;;;;;;;0.82;0.40;;;39.00;24.20;;;;;;4862679;29;20423;-81
2022/08/06 13:32:12;;;;;;;1.33;0.50;;;38.80;23.30;;;;;;4860321;29;20430;-84
2022/08/06 13:35:01;;;;;;;1.00;0.40;;;38.40;23.60;;;;;;4856469;29;20417;-81
2022/08/06 13:37:45;;;;;;;0.93;0.32;;;37.90;24.40;;;;;;4864129;29;20438;-84
2022/08/06 13:40:44;;;;;;;1.20;0.40;;;37.60;25.20;;;;;;4853241;29;20497;-81
2022/08/06 13:43:18;;;;;;;0.88;0.50;;;37.30;25.30;;;;;;4869140;29;20788;-81
2022/08/06 13:46:13;;;;;;;2.92;0.45;;;37.30;25.20;;;;;;4852063;29;20422;-84
2022/08/06 13:48:48;;;;;;;0.40;0.32;;;37.50;25.40;;;;;;4869890;29;20496;-84
2022/08/06 13:51:19;;;;;;;0.63;0.30;;;37.80;25.70;;;;;;4861101;29;20764;-83
2022/08/06 13:53:55;;;;;;;0.55;0.50;;;38.20;24.80;;;;;;4855387;29;20418;-81
2022/08/06 13:56:25;;;;;;;1.30;0.38;;;38.30;23.90;;;;;;4864175;29;20426;-82
2022/08/06 13:58:56;;;;;;;1.27;0.40;;;38.40;23.80;;;;;;4878042;29;20431;-84