Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:29;;;;;;;;;;;;;;;16.53;54.80;101160.81;5077032;28;968;-61
2023/09/09 00:03:55;;;;;;;;;;;;;;;16.47;54.58;101152.84;5077022;28;1977;-61
2023/09/09 00:06:20;;;;;;;;;;;;;;;16.40;54.29;101155.81;5067716;28;1183;-61
2023/09/09 00:08:46;;;;;;;;;;;;;;;16.39;54.95;101149.47;5065176;28;1322;-61
2023/09/09 00:11:11;;;;;;;;;;;;;;;17.44;56.50;101149.78;5070970;28;920;-62
2023/09/09 00:13:37;;;;;;;;;;;;;;;17.03;56.44;101150.44;5064321;28;1075;-60
2023/09/09 00:16:03;;;;;;;;;;;;;;;16.83;55.96;101140.16;5077270;28;1063;-61
2023/09/09 00:18:28;;;;;;;;;;;;;;;16.68;55.63;101140.06;5063044;28;1022;-61
2023/09/09 00:20:54;;;;;;;;;;;;;;;16.58;55.25;101141.66;5067290;28;1059;-60
2023/09/09 00:23:19;;;;;;;;;;;;;;;16.52;54.70;101137.22;5072470;28;1905;-61
2023/09/09 00:25:45;;;;;;;;;;;;;;;16.47;54.41;101139.13;5076952;28;1129;-61
2023/09/09 00:28:11;;;;;;;;;;;;;;;16.42;54.51;101134.41;5060908;28;1133;-60
2023/09/09 00:30:36;;;;;;;;;;;;;;;17.13;56.17;101135.09;5057795;28;1123;-60
2023/09/09 00:33:02;;;;;;;;;;;;;;;17.37;56.15;101132.72;5062897;28;1046;-59
2023/09/09 00:35:28;;;;;;;;;;;;;;;16.91;55.94;101133.34;5076779;28;1066;-60
2023/09/09 00:37:56;;;;;;;;;;;;;;;16.81;55.34;101127.78;5076553;28;1253;-59
2023/09/09 00:40:22;;;;;;;;;;;;;;;16.71;55.13;101123.06;5058828;28;1170;-61
2023/09/09 00:42:47;;;;;;;;;;;;;;;16.59;54.85;101126.84;5073230;28;1910;-60
2023/09/09 00:45:13;;;;;;;;;;;;;;;16.52;54.79;101115.25;5068111;28;1122;-60
2023/09/09 00:47:38;;;;;;;;;;;;;;;16.47;54.68;101117.97;5070818;28;1050;-60
2023/09/09 00:50:05;;;;;;;;;;;;;;;16.42;54.50;101123.41;5055721;28;1054;-61
2023/09/09 00:52:31;;;;;;;;;;;;;;;16.69;55.83;101127.97;5069232;28;1238;-60
2023/09/09 00:54:57;;;;;;;;;;;;;;;17.35;56.34;101127.50;5042402;28;1097;-60
2023/09/09 00:57:22;;;;;;;;;;;;;;;16.83;56.47;101126.41;5057039;28;1278;-61
2023/09/09 00:59:48;;;;;;;;;;;;;;;16.75;55.70;101125.00;5046543;28;1083;-61
2023/09/09 01:02:14;;;;;;;;;;;;;;;16.66;55.11;101132.09;5051163;28;1202;-61
2023/09/09 01:04:39;;;;;;;;;;;;;;;16.56;54.89;101132.00;5056052;28;1981;-62
2023/09/09 01:07:04;;;;;;;;;;;;;;;16.50;54.75;101122.09;5069165;28;1155;-60
2023/09/09 01:09:30;;;;;;;;;;;;;;;16.50;54.24;101127.59;5041949;28;1151;-61
2023/09/09 01:11:55;;;;;;;;;;;;;;;16.39;54.19;101121.19;5074454;28;1063;-60
2023/09/09 01:14:21;;;;;;;;;;;;;;;16.41;53.95;101119.84;5064202;28;1134;-60
2023/09/09 01:16:50;;;;;;;;;;;;;;;16.25;54.33;101121.63;5070040;28;1210;-60
2023/09/09 01:19:17;;;;;;;;;;;;;;;16.76;55.89;101125.84;5060125;28;1051;-60
2023/09/09 01:21:42;;;;;;;;;;;;;;;17.39;55.99;101114.00;5048615;28;1334;-60
2023/09/09 01:24:08;;;;;;;;;;;;;;;16.88;56.21;101120.13;5046059;28;1981;-59
2023/09/09 01:26:33;;;;;;;;;;;;;;;16.72;55.79;101120.03;5056109;28;1145;-59
2023/09/09 01:28:59;;;;;;;;;;;;;;;16.62;55.31;101122.75;5073658;28;1032;-61
2023/09/09 01:31:24;;;;;;;;;;;;;;;16.50;54.93;101119.38;5057988;28;1006;-59
2023/09/09 01:33:55;;;;;;;;;;;;;;;16.49;54.56;101118.50;5067920;28;1131;-59
2023/09/09 01:36:20;;;;;;;;;;;;;;;16.40;54.60;101120.94;5052092;28;1082;-59
2023/09/09 01:38:46;;;;;;;;;;;;;;;16.32;54.47;101121.41;5068288;28;1101;-59
2023/09/09 01:41:11;;;;;;;;;;;;;;;16.68;55.99;101118.91;5057870;28;1234;-59
2023/09/09 01:43:37;;;;;;;;;;;;;;;17.35;56.15;101130.22;5052418;28;1926;-59
2023/09/09 01:46:02;;;;;;;;;;;;;;;16.90;56.08;101121.53;5043225;28;1224;-59
2023/09/09 01:48:28;;;;;;;;;;;;;;;16.76;55.37;101126.66;5045882;28;1087;-59
2023/09/09 01:50:54;;;;;;;;;;;;;;;16.63;55.04;101121.63;5055899;28;1063;-60
2023/09/09 01:53:19;;;;;;;;;;;;;;;16.55;54.70;101119.38;5017665;28;1122;-60
2023/09/09 01:55:45;;;;;;;;;;;;;;;16.48;54.41;101122.38;5027657;28;1745;-59
2023/09/09 01:58:10;;;;;;;;;;;;;;;16.41;54.36;101119.00;5027012;28;1300;-59
2023/09/09 02:00:36;;;;;;;;;;;;;;;16.72;55.53;101120.03;5029539;28;908;-59
2023/09/09 02:03:01;;;;;;;;;;;;;;;17.45;55.87;101122.00;5031922;28;1975;-59
2023/09/09 02:05:27;;;;;;;;;;;;;;;16.98;55.99;101125.69;5020865;28;1187;-59
2023/09/09 02:07:52;;;;;;;;;;;;;;;16.76;55.50;101126.66;5027032;28;1051;-60
2023/09/09 02:10:18;;;;;;;;;;;;;;;16.68;54.98;101126.34;5024878;28;1427;-59
2023/09/09 02:12:43;;;;;;;;;;;;;;;16.54;54.80;101125.97;5027939;28;1058;-59
2023/09/09 02:15:11;;;;;;;;;;;;;;;16.47;54.61;101117.97;5023092;28;1138;-60
2023/09/09 02:17:36;;;;;;;;;;;;;;;16.42;54.42;101118.78;5026208;28;1047;-59
2023/09/09 02:20:02;;;;;;;;;;;;;;;16.36;54.21;101124.47;5035466;28;1391;-59
2023/09/09 02:22:27;;;;;;;;;;;;;;;17.07;55.86;101118.59;5038111;28;1203;-59
2023/09/09 02:24:56;;;;;;;;;;;;;;;17.32;55.65;101118.94;5033857;28;1914;-61
2023/09/09 02:27:21;;;;;;;;;;;;;;;16.87;55.76;101112.97;5019741;28;1134;-61
2023/09/09 02:29:47;;;;;;;;;;;;;;;16.70;55.60;101110.41;5024488;28;1060;-61
2023/09/09 02:32:13;;;;;;;;;;;;;;;16.66;54.92;101101.91;5034251;28;1134;-61
2023/09/09 02:34:38;;;;;;;;;;;;;;;16.55;54.55;101105.66;5037636;28;1102;-59
2023/09/09 02:37:12;;;;;;;;;;;;;;;16.43;54.48;101101.19;5038711;28;1035;-59
2023/09/09 02:39:37;;;;;;;;;;;;;;;16.41;54.26;101097.06;5025373;28;1193;-60
2023/09/09 02:42:03;;;;;;;;;;;;;;;16.42;53.82;101099.56;5026486;28;1078;-60
2023/09/09 02:44:29;;;;;;;;;;;;;;;16.74;55.50;101104.09;5021321;28;1967;-59
2023/09/09 02:46:54;;;;;;;;;;;;;;;17.46;55.62;101106.34;5029714;28;1102;-59
2023/09/09 02:49:20;;;;;;;;;;;;;;;16.96;55.71;101103.16;5037679;28;1168;-59
2023/09/09 02:51:45;;;;;;;;;;;;;;;16.75;55.42;101108.53;5033873;28;1116;-59
2023/09/09 02:54:11;;;;;;;;;;;;;;;16.62;55.02;101097.19;5053893;28;2106;-59
2023/09/09 02:56:37;;;;;;;;;;;;;;;16.52;54.84;101106.19;5049253;28;1127;-58
2023/09/09 02:59:02;;;;;;;;;;;;;;;16.46;54.48;101110.00;5078244;28;1065;-59
2023/09/09 03:01:27;;;;;;;;;;;;;;;16.95;55.91;101117.97;5056603;28;1393;-61
2023/09/09 03:03:53;;;;;;;;;;;;;;;17.27;55.76;101111.53;5063079;28;2260;-59
2023/09/09 03:06:18;;;;;;;;;;;;;;;16.91;55.76;101111.38;5058286;28;1099;-59
2023/09/09 03:08:44;;;;;;;;;;;;;;;16.74;55.26;101114.28;5055157;28;1283;-59
2023/09/09 03:11:09;;;;;;;;;;;;;;;16.59;54.94;101110.38;5069685;28;1062;-58
2023/09/09 03:13:35;;;;;;;;;;;;;;;16.53;54.47;101110.59;5049373;28;1246;-60
2023/09/09 03:16:01;;;;;;;;;;;;;;;16.43;54.13;101108.59;5041822;28;1550;-61
2023/09/09 03:18:26;;;;;;;;;;;;;;;16.36;54.27;101113.50;5051703;28;1315;-57
2023/09/09 03:20:52;;;;;;;;;;;;;;;16.30;53.95;101107.16;5059439;28;1154;-60
2023/09/09 03:23:17;;;;;;;;;;;;;;;16.33;54.32;101106.63;5048605;28;1906;-65
2023/09/09 03:25:43;;;;;;;;;;;;;;;17.41;55.53;101109.91;5058370;28;1233;-62
2023/09/09 03:28:09;;;;;;;;;;;;;;;17.02;55.81;101109.50;5077698;28;1157;-57
2023/09/09 03:30:54;;;;;;;;;;;;;;;16.75;55.64;101107.69;5046592;28;1115;-58
2023/09/09 03:33:21;;;;;;;;;;;;;;;16.60;55.19;101116.66;5047039;28;1106;-61
2023/09/09 03:35:47;;;;;;;;;;;;;;;16.50;54.85;101117.44;5057755;28;1122;-57
2023/09/09 03:38:13;;;;;;;;;;;;;;;16.41;54.67;101117.09;5058067;28;1032;-60
2023/09/09 03:40:38;;;;;;;;;;;;;;;16.41;54.31;101119.84;5071826;28;1155;-56
2023/09/09 03:43:04;;;;;;;;;;;;;;;17.36;55.77;101120.91;5052092;28;1902;-56
2023/09/09 03:45:30;;;;;;;;;;;;;;;17.01;56.11;101119.69;5041450;28;1405;-58
2023/09/09 03:47:56;;;;;;;;;;;;;;;16.82;55.77;101118.44;5064206;28;1567;-67
2023/09/09 03:50:21;;;;;;;;;;;;;;;16.65;55.40;101122.19;5077466;28;988;-60
2023/09/09 03:52:47;;;;;;;;;;;;;;;16.57;54.91;101128.19;5058292;28;1412;-57
2023/09/09 03:55:13;;;;;;;;;;;;;;;16.44;54.92;101129.47;5050506;28;1135;-58
2023/09/09 03:57:39;;;;;;;;;;;;;;;16.39;54.79;101133.00;5063658;28;866;-58
2023/09/09 04:00:07;;;;;;;;;;;;;;;16.31;54.60;101128.00;5039259;28;1247;-57
2023/09/09 04:02:38;;;;;;;;;;;;;;;16.30;54.26;101126.38;5065717;28;1051;-59
2023/09/09 04:05:05;;;;;;;;;;;;;;;16.83;56.24;101131.91;5045391;28;1929;-57
2023/09/09 04:07:35;;;;;;;;;;;;;;;17.26;56.05;101135.44;5068647;28;1138;-58
2023/09/09 04:10:02;;;;;;;;;;;;;;;16.84;56.10;101132.72;5052890;28;2399;-63
2023/09/09 04:12:28;;;;;;;;;;;;;;;16.61;55.66;101140.28;5047256;28;1892;-60
2023/09/09 04:14:53;;;;;;;;;;;;;;;16.55;55.03;101135.84;5056995;28;2196;-60
2023/09/09 04:17:19;;;;;;;;;;;;;;;16.44;54.97;101134.97;5074276;28;2049;-60
2023/09/09 04:19:45;;;;;;;;;;;;;;;16.39;54.83;101135.75;5047885;28;2147;-60
2023/09/09 04:22:10;;;;;;;;;;;;;;;16.36;54.28;101129.97;5047060;28;2014;-59
2023/09/09 04:24:36;;;;;;;;;;;;;;;16.28;54.34;101131.28;5047029;28;1983;-60
2023/09/09 04:27:02;;;;;;;;;;;;;;;17.00;55.99;101125.41;5058225;28;1019;-58
2023/09/09 04:29:28;;;;;;;;;;;;;;;17.30;55.83;101132.97;5075592;28;1079;-60
2023/09/09 04:31:53;;;;;;;;;;;;;;;16.84;55.89;101129.97;5058629;28;1206;-61
2023/09/09 04:34:19;;;;;;;;;;;;;;;16.67;55.60;101132.91;5057338;28;1099;-63
2023/09/09 04:36:45;;;;;;;;;;;;;;;16.57;55.07;101130.94;5066880;28;1047;-60
2023/09/09 04:39:15;;;;;;;;;;;;;;;16.48;54.87;101124.28;5057868;28;1253;-64
2023/09/09 04:41:41;;;;;;;;;;;;;;;16.57;56.06;101126.25;5053980;28;1112;-62
2023/09/09 04:44:07;;;;;;;;;;;;;;;16.94;55.18;101121.81;5056101;28;1968;-61
2023/09/09 04:46:33;;;;;;;;;;;;;;;16.39;53.87;101129.44;5054228;28;1529;-61
2023/09/09 04:48:59;;;;;;;;;;;;;;;16.16;52.55;101120.50;5061754;28;1047;-61
2023/09/09 04:51:24;;;;;;;;;;;;;;;16.17;51.23;101121.31;5059283;28;1190;-60
2023/09/09 04:53:50;;;;;;;;;;;;;;;16.09;50.49;101122.63;5056157;28;1995;-62
2023/09/09 04:56:16;;;;;;;;;;;;;;;16.54;51.51;101128.72;5054143;28;1230;-61
2023/09/09 04:58:41;;;;;;;;;;;;;;;16.80;53.19;101128.88;5053629;28;1260;-60
2023/09/09 05:01:07;;;;;;;;;;;;;;;16.50;51.62;101122.91;5053960;28;1218;-61
2023/09/09 05:03:32;;;;;;;;;;;;;;;16.29;50.73;101126.63;5055366;28;1905;-64
2023/09/09 05:05:58;;;;;;;;;;;;;;;17.24;52.34;101120.31;5054216;28;1218;-60
2023/09/09 05:08:23;;;;;;;;;;;;;;;16.77;51.60;101125.56;5054670;28;1304;-61
2023/09/09 05:10:49;;;;;;;;;;;;;;;16.49;50.57;101131.44;5053899;28;1431;-61
2023/09/09 05:13:14;;;;;;;;;;;;;;;16.49;49.55;101125.94;5061372;28;1141;-61
2023/09/09 05:15:40;;;;;;;;;;;;;;;17.30;51.66;101134.91;5054327;28;1270;-60
2023/09/09 05:18:06;;;;;;;;;;;;;;;16.82;51.04;101127.50;5056432;28;1867;-60
2023/09/09 05:20:31;;;;;;;;;;;;;;;16.61;50.10;101126.56;5053829;28;1297;-60
2023/09/09 05:22:57;;;;;;;;;;;;;;;16.56;49.23;101121.03;5062734;28;1977;-60
2023/09/09 05:25:23;;;;;;;;;;;;;;;16.52;48.30;101117.16;5051719;28;1970;-61
2023/09/09 05:27:49;;;;;;;;;;;;;;;17.06;49.68;101127.09;5057488;28;1129;-60
2023/09/09 05:30:14;;;;;;;;;;;;;;;16.98;50.24;101133.94;5057071;28;1290;-61
2023/09/09 05:32:41;;;;;;;;;;;;;;;16.76;49.62;101132.16;5056724;28;1364;-60
2023/09/09 05:35:07;;;;;;;;;;;;;;;17.42;50.41;101139.06;5051797;28;1147;-61
2023/09/09 05:37:33;;;;;;;;;;;;;;;17.08;50.30;101136.75;5059308;28;1115;-63
2023/09/09 05:40:00;;;;;;;;;;;;;;;16.82;49.61;101140.44;5042110;28;1318;-61
2023/09/09 05:42:26;;;;;;;;;;;;;;;16.78;48.68;101134.63;5054638;28;1293;-59
2023/09/09 05:44:52;;;;;;;;;;;;;;;16.69;48.04;101136.22;5068443;28;1963;-58
2023/09/09 05:47:18;;;;;;;;;;;;;;;16.65;47.33;101135.94;5075362;28;1043;-58
2023/09/09 05:49:43;;;;;;;;;;;;;;;16.49;47.58;101139.66;5052161;28;1184;-58
2023/09/09 05:52:09;;;;;;;;;;;;;;;16.52;47.03;101137.22;5061468;28;1038;-59
2023/09/09 05:54:35;;;;;;;;;;;;;;;17.35;48.66;101146.72;5052218;28;2727;-61
2023/09/09 05:57:00;;;;;;;;;;;;;;;17.08;49.24;101150.47;5041670;28;1289;-62
2023/09/09 05:59:26;;;;;;;;;;;;;;;16.83;48.98;101148.41;5041486;28;1317;-60
2023/09/09 06:01:51;;;;;;;;;;;;;;;16.77;48.06;101133.81;5072926;28;1082;-62
2023/09/09 06:04:18;;;;;;;;;;;;;;;16.75;48.00;101141.47;5050560;28;1906;-61
2023/09/09 06:06:43;;;;;;;;;;;;;;;17.18;49.01;101148.84;5047963;28;1266;-62
2023/09/09 06:09:09;;;;;;;;;;;;;;;16.96;48.77;101147.13;5067563;28;1134;-61
2023/09/09 06:11:35;;;;;;;;;;;;;;;16.84;48.00;101150.03;5047810;28;1170;-60
2023/09/09 06:14:01;;;;;;;;;;;;;;;16.74;47.57;101150.78;5069007;28;1103;-60
2023/09/09 06:16:27;;;;;;;;;;;;;;;16.73;47.16;101156.56;5044052;28;1217;-60
2023/09/09 06:18:52;;;;;;;;;;;;;;;16.71;46.94;101153.25;5078799;28;1007;-60
2023/09/09 06:21:19;;;;;;;;;;;;;;;16.62;47.10;101157.59;5047139;28;1234;-60
2023/09/09 06:23:45;;;;;;;;;;;;;;;16.65;46.77;101157.06;5078470;28;2571;-61
2023/09/09 06:26:10;;;;;;;;;;;;;;;17.43;48.11;101159.94;5044306;28;1169;-60
2023/09/09 06:28:36;;;;;;;;;;;;;;;16.91;48.40;101160.81;5058865;28;1119;-61
2023/09/09 06:31:02;;;;;;;;;;;;;;;16.82;47.80;101163.22;5061889;28;1007;-60
2023/09/09 06:33:27;;;;;;;;;;;;;;;16.67;47.44;101166.69;5052408;28;1327;-60
2023/09/09 06:35:54;;;;;;;;;;;;;;;16.71;47.12;101173.31;5076648;28;1052;-59
2023/09/09 06:38:22;;;;;;;;;;;;;;;17.75;48.50;101167.19;5051749;28;1125;-60
2023/09/09 06:40:48;;;;;;;;;;;;;;;17.12;49.13;101164.50;5060298;28;1016;-61
2023/09/09 06:43:19;;;;;;;;;;;;;;;16.88;48.75;101162.16;5069558;28;1977;-62
2023/09/09 06:45:44;;;;;;;;;;;;;;;16.95;47.70;101169.38;5071227;28;1178;-61
2023/09/09 06:48:10;;;;;;;;;;;;;;;16.80;47.56;101170.06;5065112;28;1381;-61
2023/09/09 06:50:36;;;;;;;;;;;;;;;17.95;48.71;101179.38;5068708;28;1233;-61
2023/09/09 06:53:01;;;;;;;;;;;;;;;17.26;49.24;101171.16;5068354;28;983;-61
2023/09/09 06:55:27;;;;;;;;;;;;;;;17.08;48.69;101172.47;5061433;28;2461;-61
2023/09/09 06:57:54;;;;;;;;;;;;;;;16.99;48.12;101173.22;5054359;28;1135;-61
2023/09/09 07:00:20;;;;;;;;;;;;;;;16.98;47.71;101172.38;5061634;28;1066;-61
2023/09/09 07:02:45;;;;;;;;;;;;;;;17.26;47.91;101182.16;5049965;28;1222;-61
2023/09/09 07:05:16;;;;;;;;;;;;;;;17.31;49.07;101175.03;5077555;28;1905;-61
2023/09/09 07:07:42;;;;;;;;;;;;;;;17.11;48.39;101173.84;5067545;28;1154;-60
2023/09/09 07:10:08;;;;;;;;;;;;;;;16.97;48.00;101179.00;5060180;28;1146;-61
2023/09/09 07:12:34;;;;;;;;;;;;;;;16.95;47.30;101170.19;5069097;28;1027;-62
2023/09/09 07:14:59;;;;;;;;;;;;;;;16.90;47.25;101165.50;5077494;28;1070;-62
2023/09/09 07:17:25;;;;;;;;;;;;;;;16.87;46.93;101166.00;5077496;28;1035;-62
2023/09/09 07:19:50;;;;;;;;;;;;;;;16.86;46.44;101163.53;5060111;28;1142;-62
2023/09/09 07:22:16;;;;;;;;;;;;;;;16.82;46.63;101152.22;5062629;28;1043;-62
2023/09/09 07:24:41;;;;;;;;;;;;;;;16.73;46.55;101165.63;5073266;28;2316;-60
2023/09/09 07:27:07;;;;;;;;;;;;;;;16.88;46.79;101158.56;5069285;28;1228;-62
2023/09/09 07:29:32;;;;;;;;;;;;;;;17.24;48.16;101159.59;5073240;28;1249;-61
2023/09/09 07:31:58;;;;;;;;;;;;;;;16.99;48.11;101152.06;5057532;28;1044;-62
2023/09/09 07:34:24;;;;;;;;;;;;;;;16.89;47.45;101160.25;5058879;28;1252;-62
2023/09/09 07:36:50;;;;;;;;;;;;;;;16.81;47.13;101153.31;5067242;28;1043;-62
2023/09/09 07:39:16;;;;;;;;;;;;;;;16.85;46.79;101156.38;5060799;28;1098;-63
2023/09/09 07:41:42;;;;;;;;;;;;;;;16.75;46.77;101162.63;5057420;28;1101;-62
2023/09/09 07:44:07;;;;;;;;;;;;;;;16.79;46.23;101157.41;5057247;28;1902;-62
2023/09/09 07:46:33;;;;;;;;;;;;;;;16.74;46.33;101153.53;5062928;28;1083;-62
2023/09/09 07:48:58;;;;;;;;;;;;;;;16.70;46.40;101157.09;5063832;28;1130;-62
2023/09/09 07:51:24;;;;;;;;;;;;;;;16.71;46.26;101162.31;5067757;28;1135;-61
2023/09/09 07:53:49;;;;;;;;;;;;;;;16.72;46.10;101155.75;5070261;28;1875;-62
2023/09/09 07:56:15;;;;;;;;;;;;;;;17.38;47.70;101159.13;5066545;28;1135;-61
2023/09/09 07:58:40;;;;;;;;;;;;;;;17.02;47.67;101162.50;5066585;28;1023;-61
2023/09/09 08:01:06;;;;;;;;;;;;;;;16.86;47.70;101152.53;5077045;28;1047;-60
2023/09/09 08:03:32;;;;;;;;;;;;;;;16.86;47.12;101149.78;5063471;28;1980;-61
2023/09/09 08:06:02;;;;;;;;;;;;;;;16.89;46.80;101144.59;5067265;28;1094;-61
2023/09/09 08:08:31;;;;;;;;;;;;;;;17.37;48.09;101146.47;5070600;28;1046;-61
2023/09/09 08:10:56;;;;;;;;;;;;;;;17.03;47.76;101147.69;5074218;28;1069;-61
2023/09/09 08:13:22;;;;;;;;;;;;;;;16.92;47.62;101135.81;5063228;28;987;-61
2023/09/09 08:15:47;;;;;;;;;;;;;;;16.92;46.92;101143.25;5066708;28;1050;-61
2023/09/09 08:18:13;;;;;;;;;;;;;;;16.92;46.67;101146.00;5073446;28;1035;-61
2023/09/09 08:20:39;;;;;;;;;;;;;;;16.84;46.69;101149.22;5076959;28;1158;-60
2023/09/09 08:23:04;;;;;;;;;;;;;;;16.80;46.41;101145.34;5067810;28;1918;-59
2023/09/09 08:25:32;;;;;;;;;;;;;;;16.75;46.56;101140.66;5076550;28;2467;-63
2023/09/09 08:28:03;;;;;;;;;;;;;;;16.79;46.34;101143.69;5059584;28;1081;-60
2023/09/09 08:30:32;;;;;;;;;;;;;;;17.12;46.79;101141.69;5058961;28;1301;-61
2023/09/09 08:32:58;;;;;;;;;;;;;;;17.21;47.77;101138.16;5063412;28;1288;-61
2023/09/09 08:35:23;;;;;;;;;;;;;;;17.03;47.45;101136.69;5059643;28;1316;-61
2023/09/09 08:37:49;;;;;;;;;;;;;;;16.93;46.98;101137.47;5056151;28;1304;-61
2023/09/09 08:40:14;;;;;;;;;;;;;;;16.84;46.83;101138.22;5061814;28;1277;-61
2023/09/09 08:42:59;;;;;;;;;;;;;;;16.87;46.51;101126.69;5062632;28;1098;-62
2023/09/09 08:45:46;;;;;;;;;;;;;;;16.76;46.47;101125.84;5038829;28;1293;-62
2023/09/09 08:48:13;;;;;;;;;;;;;;;17.35;47.83;101138.47;5065314;28;1347;-62
2023/09/09 08:50:38;;;;;;;;;;;;;;;16.99;47.75;101130.09;5059559;28;1379;-61
2023/09/09 08:53:05;;;;;;;;;;;;;;;17.02;47.11;101115.81;5057435;28;1222;-61
2023/09/09 08:55:31;;;;;;;;;;;;;;;16.92;46.82;101124.03;5061005;28;2342;-60
2023/09/09 08:57:57;;;;;;;;;;;;;;;16.93;46.45;101112.75;5059231;28;1166;-60
2023/09/09 09:00:22;;;;;;;;;;;;;;;16.83;46.61;101107.19;5061499;28;1250;-61
2023/09/09 09:02:48;;;;;;;;;;;;;;;16.89;45.96;101113.56;5054541;28;1241;-60
2023/09/09 09:05:13;;;;;;;;;;;;;;;16.89;45.92;101114.38;5057014;28;1979;-60
2023/09/09 09:07:39;;;;;;;;;;;;;;;16.80;45.98;101115.13;5055309;28;1202;-60
2023/09/09 09:10:04;;;;;;;;;;;;;;;16.76;45.95;101112.94;5063962;28;1234;-60
2023/09/09 09:12:30;;;;;;;;;;;;;;;16.79;46.03;101119.81;5062435;28;1150;-59
2023/09/09 09:14:56;;;;;;;;;;;;;;;16.99;46.13;101101.81;5057239;28;1222;-60
2023/09/09 09:17:23;;;;;;;;;;;;;;;17.15;47.55;101106.25;5062504;28;1198;-59
2023/09/09 09:19:49;;;;;;;;;;;;;;;17.09;47.30;101108.16;5061488;28;1265;-60
2023/09/09 09:22:14;;;;;;;;;;;;;;;16.92;47.20;101102.03;5059424;28;1044;-60
2023/09/09 09:24:43;;;;;;;;;;;;;;;16.90;46.96;101098.72;5054644;28;1972;-60
2023/09/09 09:27:10;;;;;;;;;;;;;;;16.86;46.46;101092.09;5060892;28;1222;-60
2023/09/09 09:29:41;;;;;;;;;;;;;;;16.82;46.15;101091.00;5061004;28;1094;-60
2023/09/09 09:32:08;;;;;;;;;;;;;;;16.81;46.25;101094.81;5059075;28;1300;-60
2023/09/09 09:34:33;;;;;;;;;;;;;;;17.11;46.45;101099.66;5063351;28;1249;-60
2023/09/09 09:37:02;;;;;;;;;;;;;;;17.52;47.70;101094.25;5062337;28;1072;-59
2023/09/09 09:39:33;;;;;;;;;;;;;;;17.25;47.94;101102.69;5063380;28;1198;-60
2023/09/09 09:41:58;;;;;;;;;;;;;;;17.14;47.27;101101.00;5062285;28;1163;-61
2023/09/09 09:44:24;;;;;;;;;;;;;;;17.00;47.22;101082.31;5055215;28;1910;-61
2023/09/09 09:47:10;;;;;;;;;;;;;;;17.03;46.81;101087.25;5058978;28;1225;-61
2023/09/09 09:49:37;;;;;;;;;;;;;;;17.67;47.13;101085.22;5061444;28;1203;-61
2023/09/09 09:52:03;;;;;;;;;;;;;;;17.49;47.72;101074.72;5061002;28;1245;-60
2023/09/09 09:54:28;;;;;;;;;;;;;;;17.20;47.88;101080.72;5058478;28;1807;-60
2023/09/09 09:56:54;;;;;;;;;;;;;;;17.17;47.22;101075.78;5059823;28;1115;-60
2023/09/09 09:59:19;;;;;;;;;;;;;;;17.05;47.13;101068.56;5062330;28;1222;-60
2023/09/09 10:01:45;;;;;;;;;;;;;;;17.13;46.41;101069.97;5061652;28;1203;-63
2023/09/09 10:04:10;;;;;;;;;;;;;;;18.08;47.09;101062.41;5042645;28;1898;-61
2023/09/09 10:06:36;;;;;;;;;;;;;;;17.52;48.32;101058.50;5055292;28;1066;-63
2023/09/09 10:09:04;;;;;;;;;;;;;;;17.36;47.65;101057.69;5047832;28;1062;-65
2023/09/09 10:11:31;;;;;;;;;;;;;;;17.27;47.26;101064.78;5057945;28;1028;-62
2023/09/09 10:14:06;;;;;;;;;;;;;;;17.16;46.95;101057.63;5068486;28;979;-63
2023/09/09 10:16:31;;;;;;;;;;;;;;;17.18;46.67;101060.91;5064140;28;1194;-62
2023/09/09 10:18:57;;;;;;;;;;;;;;;17.13;46.52;101060.91;5061362;28;1206;-62
2023/09/09 10:21:22;;;;;;;;;;;;;;;17.11;46.36;101050.19;5075106;28;1114;-60
2023/09/09 10:23:48;;;;;;;;;;;;;;;17.08;46.03;101053.47;5066733;28;2483;-61
2023/09/09 10:26:13;;;;;;;;;;;;;;;17.13;46.03;101052.69;5049788;28;1098;-61
2023/09/09 10:28:39;;;;;;;;;;;;;;;17.05;45.91;101052.06;5047707;28;1027;-60
2023/09/09 10:31:05;;;;;;;;;;;;;;;17.02;45.84;101055.38;5060644;28;1120;-60
2023/09/09 10:33:30;;;;;;;;;;;;;;;17.08;45.69;101065.31;5045142;28;1078;-62
2023/09/09 10:35:55;;;;;;;;;;;;;;;17.00;45.61;101060.31;5065640;28;1132;-62
2023/09/09 10:38:21;;;;;;;;;;;;;;;17.04;45.45;101055.94;5041283;28;1031;-64
2023/09/09 10:40:48;;;;;;;;;;;;;;;16.97;45.77;101052.63;5058616;28;991;-63
2023/09/09 10:43:13;;;;;;;;;;;;;;;16.99;45.48;101053.16;5067375;28;1901;-64
2023/09/09 10:45:43;;;;;;;;;;;;;;;17.46;46.08;101051.38;5060404;28;1065;-63
2023/09/09 10:48:10;;;;;;;;;;;;;;;17.33;47.44;101046.38;5076957;28;1045;-63
2023/09/09 10:50:39;;;;;;;;;;;;;;;17.25;46.96;101039.50;5064932;28;1127;-59
2023/09/09 10:53:14;;;;;;;;;;;;;;;17.08;46.89;101040.56;5078170;28;1195;-61
2023/09/09 10:55:40;;;;;;;;;;;;;;;17.06;46.61;101030.94;5064812;28;2531;-60
2023/09/09 10:58:06;;;;;;;;;;;;;;;17.15;45.83;101033.97;5066367;28;1085;-60
2023/09/09 11:00:38;;;;;;;;;;;;;;;17.06;46.06;101029.00;5068732;28;1018;-60
2023/09/09 11:03:08;;;;;;;;;;;;;;;17.10;45.58;101027.38;5077826;28;1906;-61
2023/09/09 11:05:53;;;;;;;;;;;;;;;16.94;45.75;101031.16;5071239;28;1133;-60
2023/09/09 11:08:28;;;;;;;;;;;;;;;17.00;45.58;101021.88;5060600;28;1483;-61
2023/09/09 11:11:10;;;;;;;;;;;;;;;16.94;45.57;101020.19;5068018;28;1139;-60
2023/09/09 11:13:36;;;;;;;;;;;;;;;16.96;45.46;101025.41;5047011;28;1043;-60
2023/09/09 11:16:02;;;;;;;;;;;;;;;16.89;45.59;101025.69;5077414;28;1042;-60
2023/09/09 11:18:28;;;;;;;;;;;;;;;17.43;46.36;101025.25;5077410;28;1085;-59
2023/09/09 11:20:53;;;;;;;;;;;;;;;17.32;47.18;101028.25;5047246;28;1042;-60
2023/09/09 11:23:19;;;;;;;;;;;;;;;17.19;46.92;101024.09;5045552;28;1882;-58
2023/09/09 11:25:44;;;;;;;;;;;;;;;17.17;46.28;101012.56;5040647;28;2680;-60
2023/09/09 11:28:10;;;;;;;;;;;;;;;17.06;46.19;101012.53;5071189;28;1103;-59
2023/09/09 11:30:41;;;;;;;;;;;;;;;17.02;46.06;101005.91;5039806;28;1139;-58
2023/09/09 11:33:07;;;;;;;;;;;;;;;17.00;46.04;101005.38;5056688;28;1126;-57
2023/09/09 11:35:32;;;;;;;;;;;;;;;17.00;45.74;101004.53;5070224;28;1171;-62
2023/09/09 11:38:04;;;;;;;;;;;;;;;16.96;45.89;101003.44;5067208;28;1005;-62
2023/09/09 11:40:29;;;;;;;;;;;;;;;16.89;45.79;101004.50;5062298;28;1229;-61
2023/09/09 11:42:55;;;;;;;;;;;;;;;16.91;45.80;100998.75;5064191;28;1249;-62
2023/09/09 11:45:22;;;;;;;;;;;;;;;16.90;45.59;100988.84;5059853;28;1909;-63
2023/09/09 11:47:47;;;;;;;;;;;;;;;16.81;45.72;100990.47;5062140;28;1203;-61
2023/09/09 11:50:13;;;;;;;;;;;;;;;16.90;45.54;100988.84;5056827;28;1102;-60
2023/09/09 11:52:38;;;;;;;;;;;;;;;16.80;45.65;100986.06;5073484;28;1080;-58
2023/09/09 11:55:04;;;;;;;;;;;;;;;16.89;45.48;100987.22;5076867;28;2522;-58
2023/09/09 11:57:30;;;;;;;;;;;;;;;16.83;45.40;100989.09;5077224;28;1066;-60
2023/09/09 11:59:57;;;;;;;;;;;;;;;17.06;46.12;100986.97;5076354;28;1007;-60
2023/09/09 12:02:26;;;;;;;;;;;;;;;17.37;46.83;100982.34;5062433;28;1225;-60
2023/09/09 12:04:54;;;;;;;;;;;;;;;17.13;46.92;100989.47;5061803;28;1922;-62
2023/09/09 12:07:20;;;;;;;;;;;;;;;17.03;46.81;100985.59;5065046;28;1285;-63
2023/09/09 12:09:46;;;;;;;;;;;;;;;17.08;46.29;100980.13;5042689;28;1139;-61
2023/09/09 12:12:11;;;;;;;;;;;;;;;17.68;46.99;100987.84;5065308;28;1179;-63
2023/09/09 12:14:37;;;;;;;;;;;;;;;17.42;47.28;100987.03;5062539;28;1253;-60
2023/09/09 12:17:03;;;;;;;;;;;;;;;17.26;47.05;100991.69;5064723;28;1416;-61
2023/09/09 12:19:28;;;;;;;;;;;;;;;17.17;47.05;100991.41;5060186;28;1166;-62
2023/09/09 12:21:54;;;;;;;;;;;;;;;17.13;46.64;100993.03;5064522;28;1237;-62
2023/09/09 12:24:19;;;;;;;;;;;;;;;17.03;46.34;100990.28;5062025;28;2450;-63
2023/09/09 12:26:54;;;;;;;;;;;;;;;17.08;46.09;100991.13;5055904;28;1051;-62
2023/09/09 12:29:19;;;;;;;;;;;;;;;16.97;46.02;100983.94;5059473;28;1268;-62
2023/09/09 12:31:52;;;;;;;;;;;;;;;16.99;45.76;100987.25;5062134;28;1225;-62
2023/09/09 12:34:21;;;;;;;;;;;;;;;17.02;45.80;100986.69;5061347;28;1230;-62
2023/09/09 12:36:48;;;;;;;;;;;;;;;16.98;45.68;100991.06;5064826;28;1171;-61
2023/09/09 12:39:25;;;;;;;;;;;;;;;16.97;45.78;100980.34;5061319;28;1213;-61
2023/09/09 12:41:58;;;;;;;;;;;;;;;17.03;45.64;100987.53;5061589;28;1198;-60
2023/09/09 12:44:23;;;;;;;;;;;;;;;16.92;45.59;100981.19;5069632;28;1913;-63