Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:37;;;;;;;169.25;24.95;;;4.80;99.90;;;;;;4979771;28;20379;-85
2021/12/14 00:04:16;;;;;;;145.95;24.25;;;4.80;99.90;;;;;;4978757;28;20057;-85
2021/12/14 00:06:43;;;;;;;102.82;21.25;;;4.80;99.90;;;;;;4980230;28;20796;-85
2021/12/14 00:09:22;;;;;;;103.97;20.00;;;4.70;99.90;;;;;;4983069;28;20037;-82
2021/12/14 00:12:19;;;;;;;130.55;20.58;;;4.70;99.90;;;;;;4999378;28;20080;-83
2021/12/14 00:17:16;;;;;;;84.43;20.77;;;4.80;99.90;;;;;;4999235;28;20088;-83
2021/12/14 00:19:43;;;;;;;122.00;22.80;;;4.70;99.90;;;;;;4999383;28;20044;-83
2021/12/14 00:22:36;;;;;;;117.82;22.38;;;4.80;99.90;;;;;;4983060;28;20424;-83
2021/12/14 00:25:04;;;;;;;98.90;20.30;;;4.70;99.90;;;;;;4999018;28;20026;-83
2021/12/14 00:27:31;;;;;;;108.50;20.90;;;4.80;99.90;;;;;;4982995;28;20453;-83
2021/12/14 00:30:01;;;;;;;117.15;20.25;;;4.80;99.90;;;;;;4982969;28;20447;-83
2021/12/14 00:32:32;;;;;;;240.50;27.45;;;4.80;99.90;;;;;;4982289;28;20045;-83
2021/12/14 00:35:01;;;;;;;86.50;20.83;;;4.80;99.90;;;;;;4982496;28;20037;-83
2021/12/14 00:37:35;;;;;;;108.25;23.40;;;4.80;99.90;;;;;;4982606;28;20791;-83
2021/12/14 00:40:12;;;;;;;93.55;19.48;;;4.80;99.90;;;;;;4998390;28;20081;-83
2021/12/14 00:42:39;;;;;;;123.38;22.35;;;4.80;99.90;;;;;;4983013;28;20026;-83
2021/12/14 00:45:05;;;;;;;102.47;20.60;;;4.70;99.90;;;;;;4982345;28;20124;-83
2021/12/14 00:47:31;;;;;;;129.75;24.33;;;4.80;99.90;;;;;;4998599;28;20072;-83
2021/12/14 00:50:18;;;;;;;122.10;24.58;;;4.80;99.90;;;;;;4982267;28;20065;-83
2021/12/14 00:52:44;;;;;;;128.70;23.63;;;4.80;99.90;;;;;;4982560;28;20456;-83
2021/12/14 00:55:13;;;;;;;201.02;30.50;;;4.80;99.90;;;;;;4998375;28;20406;-83
2021/12/14 00:57:39;;;;;;;149.38;26.70;;;4.80;99.90;;;;;;4981852;28;20032;-83
2021/12/14 01:00:08;;;;;;;200.50;28.35;;;4.80;99.90;;;;;;4982190;28;20030;-83
2021/12/14 01:02:35;;;;;;;222.50;27.80;;;4.80;99.90;;;;;;4982251;28;20044;-83
2021/12/14 01:05:07;;;;;;;204.98;30.98;;;4.80;99.90;;;;;;4997767;28;20065;-83
2021/12/14 01:07:33;;;;;;;118.93;24.95;;;4.80;99.90;;;;;;4982125;28;20549;-84
2021/12/14 01:10:04;;;;;;;156.77;27.40;;;4.80;99.90;;;;;;4998201;28;20653;-83
2021/12/14 01:13:08;;;;;;;135.95;25.08;;;4.80;99.90;;;;;;4980964;28;20041;-84
2021/12/14 01:15:59;;;;;;;114.68;25.38;;;4.80;99.90;;;;;;4995155;28;20066;-83
2021/12/14 01:23:47;;;;;;;214.75;28.98;;;4.90;99.90;;;;;;4997492;28;20021;-84
2021/12/14 01:26:19;;;;;;;210.43;27.98;;;4.90;99.90;;;;;;4981475;28;20501;-83
2021/12/14 01:28:46;;;;;;;210.48;27.33;;;4.90;99.90;;;;;;4981315;28;20180;-85
2021/12/14 01:31:25;;;;;;;103.38;24.20;;;4.80;99.90;;;;;;4997562;28;20727;-84
2021/12/14 01:33:55;;;;;;;145.63;25.25;;;4.80;99.90;;;;;;4981306;28;20092;-84
2021/12/14 01:36:48;;;;;;;92.32;19.30;;;4.80;99.90;;;;;;4982012;28;20052;-84
2021/12/14 01:41:59;;;;;;;104.88;23.73;;;4.80;99.90;;;;;;4997792;28;20077;-84
2021/12/14 01:44:35;;;;;;;85.45;21.27;;;4.80;99.90;;;;;;4981885;28;20388;-84
2021/12/14 01:47:59;;;;;;;75.25;20.63;;;4.80;99.90;;;;;;4997748;28;20485;-83
2021/12/14 01:50:27;;;;;;;120.80;29.27;;;4.80;99.90;;;;;;4920138;29;20035;-84
2021/12/14 01:53:26;;;;;;;221.38;34.55;;;4.80;99.90;;;;;;4914493;29;20039;-84
2021/12/14 01:55:57;;;;;;;327.08;34.20;;;4.70;99.90;;;;;;4968576;28;20125;-84
2021/12/14 01:58:24;;;;;;;;;;;4.80;99.90;;;;;;4981834;28;20030;-84
2021/12/14 02:00:56;;;;;;;214.07;22.75;;;4.80;99.90;;;;;;4997570;28;19910;-83
2021/12/14 02:03:30;;;;;;;125.50;19.88;;;4.70;99.90;;;;;;4981093;28;20037;-84
2021/12/14 02:05:55;;;;;;;132.45;25.40;;;4.70;99.90;;;;;;4997383;28;20044;-84
2021/12/14 02:08:25;;;;;;;159.02;29.80;;;4.70;99.90;;;;;;4980766;28;20397;-83
2021/12/14 02:10:53;;;;;;;199.90;23.90;;;4.70;99.90;;;;;;4981604;28;20436;-84
2021/12/14 02:13:41;;;;;;;561.17;35.83;;;4.80;99.90;;;;;;4980693;28;20044;-84
2021/12/14 02:16:14;;;;;;;763.50;39.40;;;4.80;99.90;;;;;;4981820;28;20088;-84
2021/12/14 02:18:51;;;;;;;238.18;17.58;;;4.70;99.90;;;;;;4981034;28;20064;-84
2021/12/14 02:21:18;;;;;;;118.75;22.10;;;4.70;99.90;;;;;;4980625;28;20141;-83
2021/12/14 02:23:47;;;;;;;80.57;21.83;;;4.70;99.90;;;;;;4980492;28;20061;-84
2021/12/14 02:26:19;;;;;;;92.50;21.40;;;4.70;99.90;;;;;;4996684;28;20040;-83
2021/12/14 02:29:03;;;;;;;288.38;31.60;;;4.70;99.90;;;;;;4980894;28;20042;-83
2021/12/14 02:31:30;;;;;;;193.73;27.30;;;4.70;99.90;;;;;;4979711;28;20595;-83
2021/12/14 02:33:59;;;;;;;66.65;17.10;;;4.70;99.90;;;;;;4980433;28;20025;-84
2021/12/14 02:36:29;;;;;;;317.95;24.88;;;4.70;99.90;;;;;;4980590;28;20026;-84
2021/12/14 02:39:08;;;;;;;282.02;22.85;;;4.70;99.90;;;;;;4980422;28;20026;-84
2021/12/14 02:41:48;;;;;;;42.30;13.02;;;4.70;99.90;;;;;;4996689;28;20545;-84
2021/12/14 02:44:18;;;;;;;43.25;12.55;;;4.70;99.90;;;;;;4980497;28;20025;-84
2021/12/14 02:46:51;;;;;;;159.70;20.48;;;4.80;99.90;;;;;;4980727;28;20096;-84
2021/12/14 02:49:20;;;;;;;130.82;19.92;;;4.80;99.90;;;;;;4980421;28;20041;-83
2021/12/14 02:51:50;;;;;;;57.13;14.68;;;4.80;99.90;;;;;;4996411;28;20057;-84
2021/12/14 02:54:27;;;;;;;;;;;4.80;99.90;;;;;;4996481;28;20026;-84
2021/12/14 02:57:03;;;;;;;208.90;19.48;;;4.80;99.90;;;;;;4996407;28;19910;-84
2021/12/14 02:59:32;;;;;;;128.68;23.45;;;4.70;99.90;;;;;;4996622;28;20553;-84
2021/12/14 03:02:04;;;;;;;76.70;22.98;;;4.70;99.90;;;;;;4980271;28;20034;-83
2021/12/14 03:04:38;;;;;;;107.93;27.67;;;4.70;99.90;;;;;;4979837;28;20061;-84
2021/12/14 03:07:05;;;;;;;166.02;27.33;;;4.70;99.90;;;;;;4980089;28;20025;-83
2021/12/14 03:12:40;;;;;;;120.68;22.88;;;4.70;99.90;;;;;;4996174;28;20066;-84
2021/12/14 03:15:34;;;;;;;246.52;23.65;;;4.70;99.90;;;;;;4995770;28;20437;-83
2021/12/14 03:18:07;;;;;;;328.13;27.13;;;4.70;99.90;;;;;;4995902;28;20033;-83
2021/12/14 03:20:38;;;;;;;98.35;19.75;;;4.70;99.90;;;;;;4996064;28;20030;-82
2021/12/14 03:23:09;;;;;;;117.78;17.10;;;4.70;99.90;;;;;;4979811;28;20540;-84
2021/12/14 03:25:38;;;;;;;126.30;23.38;;;4.70;99.90;;;;;;4979863;28;20528;-84
2021/12/14 03:28:07;;;;;;;91.90;18.75;;;4.70;99.90;;;;;;4979797;28;20044;-83
2021/12/14 03:30:48;;;;;;;82.20;20.05;;;4.70;99.90;;;;;;4979710;28;20113;-83
2021/12/14 03:33:22;;;;;;;63.88;16.95;;;4.70;99.90;;;;;;4979824;28;20117;-83
2021/12/14 03:35:57;;;;;;;73.03;19.85;;;4.70;99.90;;;;;;4980039;28;20030;-84
2021/12/14 03:38:37;;;;;;;119.97;24.27;;;4.70;99.90;;;;;;4979816;28;20370;-83
2021/12/14 03:41:09;;;;;;;93.10;22.83;;;4.70;99.90;;;;;;4996284;28;20765;-84
2021/12/14 03:43:39;;;;;;;118.65;25.67;;;4.70;99.90;;;;;;4983499;28;20034;-84
2021/12/14 03:46:08;;;;;;;137.60;29.55;;;4.80;99.90;;;;;;4999952;28;20116;-84
2021/12/14 03:48:34;;;;;;;90.00;25.70;;;4.70;99.90;;;;;;4983578;28;20125;-84
2021/12/14 03:51:02;;;;;;;87.82;25.70;;;4.70;99.90;;;;;;5000113;28;20109;-84
2021/12/14 03:53:28;;;;;;;89.35;24.35;;;4.70;99.90;;;;;;4983366;28;20379;-84
2021/12/14 03:55:59;;;;;;;125.95;28.55;;;4.70;99.90;;;;;;4983601;28;20108;-83
2021/12/14 03:58:34;;;;;;;98.95;29.23;;;4.70;99.90;;;;;;4983637;28;20100;-84
2021/12/14 04:01:14;;;;;;;148.48;30.98;;;4.70;99.90;;;;;;4999574;28;20026;-83
2021/12/14 04:03:49;;;;;;;132.23;30.70;;;4.70;99.90;;;;;;4983889;28;20025;-83
2021/12/14 04:06:21;;;;;;;118.82;29.52;;;4.70;99.90;;;;;;4999647;28;20030;-84
2021/12/14 04:08:48;;;;;;;92.72;22.63;;;4.70;99.90;;;;;;4983170;28;20037;-84
2021/12/14 04:11:16;;;;;;;182.13;28.05;;;4.70;99.90;;;;;;4983456;28;20029;-83
2021/12/14 04:13:46;;;;;;;100.50;23.65;;;4.70;99.90;;;;;;4999403;28;20547;-83
2021/12/14 04:16:18;;;;;;;93.78;21.25;;;4.70;99.90;;;;;;4999908;28;20041;-84
2021/12/14 04:18:44;;;;;;;195.20;25.10;;;4.70;99.90;;;;;;4983220;28;20489;-84
2021/12/14 04:21:12;;;;;;;219.80;19.95;;;4.70;99.90;;;;;;4983071;28;20022;-83
2021/12/14 04:23:43;;;;;;;275.00;23.98;;;4.70;99.90;;;;;;4982502;28;20046;-84
2021/12/14 04:26:09;;;;;;;;;;;4.70;99.90;;;;;;4983181;28;20390;-84
2021/12/14 04:28:41;;;;;;;227.88;27.80;;;4.60;99.90;;;;;;5015475;28;19909;-84
2021/12/14 04:31:08;;;;;;;;;;;4.60;99.90;;;;;;4999539;28;20038;-84
2021/12/14 04:33:38;;;;;;;566.08;31.67;;;4.60;99.90;;;;;;4998503;28;20380;-84
2021/12/14 04:36:08;;;;;;;291.08;25.73;;;4.70;99.90;;;;;;4982673;28;20022;-83
2021/12/14 04:38:45;;;;;;;272.27;40.23;;;4.60;99.90;;;;;;4982979;28;20026;-84
2021/12/14 04:52:30;;;;;;;711.85;36.25;;;4.60;99.90;;;;;;4998158;28;20049;-84
2021/12/14 04:54:59;;;;;;;581.83;39.28;;;4.60;99.90;;;;;;4997855;28;20034;-83
2021/12/14 04:57:25;;;;;;;1052.60;57.90;;;4.60;99.90;;;;;;4982345;28;20032;-84
2021/12/14 04:59:54;;;;;;;936.65;59.80;;;4.50;99.90;;;;;;4982282;28;20032;-84
2021/12/14 05:02:27;;;;;;;583.47;35.78;;;4.40;99.90;;;;;;4982036;28;20022;-83
2021/12/14 05:05:03;;;;;;;781.45;51.55;;;4.50;99.90;;;;;;4983273;28;20033;-84
2021/12/14 05:10:04;;;;;;;582.33;30.48;;;4.50;99.90;;;;;;4998085;28;20072;-83
2021/12/14 05:12:33;;;;;;;273.23;20.53;;;4.50;99.90;;;;;;4982192;28;20076;-83
2021/12/14 05:15:17;;;;;;;349.10;34.60;;;4.50;99.90;;;;;;4983899;28;20038;-84
2021/12/14 05:17:49;;;;;;;530.60;34.75;;;4.60;99.90;;;;;;4998070;28;20033;-84
2021/12/14 05:20:17;;;;;;;642.38;34.85;;;4.60;99.90;;;;;;4998140;28;20374;-84
2021/12/14 05:22:46;;;;;;;591.30;31.77;;;4.50;99.90;;;;;;4981871;28;20029;-84
2021/12/14 05:25:26;;;;;;;559.97;31.42;;;4.50;99.90;;;;;;4981718;28;20026;-84
2021/12/14 05:28:01;;;;;;;238.10;20.70;;;4.50;99.90;;;;;;4997787;28;20038;-83
2021/12/14 05:30:36;;;;;;;397.88;26.70;;;4.50;99.90;;;;;;4997961;28;20374;-84
2021/12/14 05:33:15;;;;;;;228.75;21.60;;;4.50;99.90;;;;;;4997670;28;20129;-83
2021/12/14 05:35:46;;;;;;;439.92;26.70;;;4.60;99.90;;;;;;4982055;28;20089;-84
2021/12/14 05:38:20;;;;;;;583.35;44.13;;;4.60;99.90;;;;;;4997695;28;20037;-84
2021/12/14 05:43:25;;;;;;;357.73;33.58;;;4.50;99.90;;;;;;4997881;28;20545;-84
2021/12/14 05:46:11;;;;;;;747.58;52.80;;;4.50;99.90;;;;;;5001161;28;20710;-84
2021/12/14 05:48:58;;;;;;;;;;;4.50;99.90;;;;;;4983720;28;20086;-84
2021/12/14 05:51:24;;;;;;;541.33;42.30;;;4.40;99.90;;;;;;4997599;28;19995;-84
2021/12/14 05:53:50;;;;;;;545.78;47.40;;;4.40;99.90;;;;;;4980935;28;20366;-84
2021/12/14 05:56:19;;;;;;;421.25;34.35;;;4.50;99.90;;;;;;4982314;28;20034;-83
2021/12/14 05:58:45;;;;;;;693.75;47.33;;;4.40;99.90;;;;;;4983171;28;20036;-83
2021/12/14 06:01:14;;;;;;;456.38;31.20;;;4.40;99.90;;;;;;4998464;28;20080;-83
2021/12/14 06:03:52;;;;;;;803.58;52.35;;;4.40;99.90;;;;;;4998491;28;20033;-83
2021/12/14 06:06:25;;;;;;;861.88;50.92;;;4.40;99.90;;;;;;4981753;28;20042;-83
2021/12/14 06:09:20;;;;;;;578.25;37.40;;;4.40;99.90;;;;;;4981745;28;20030;-83
2021/12/14 06:12:15;;;;;;;893.10;44.83;;;4.30;99.90;;;;;;4997930;28;20083;-83
2021/12/14 06:14:50;;;;;;;730.38;40.90;;;4.30;99.90;;;;;;4997712;28;20103;-83
2021/12/14 06:17:22;;;;;;;944.83;48.95;;;4.30;99.90;;;;;;4981612;28;20504;-84
2021/12/14 06:19:52;;;;;;;774.03;41.85;;;4.30;99.90;;;;;;4981569;28;20026;-83
2021/12/14 06:22:20;;;;;;;808.03;46.67;;;4.30;99.90;;;;;;4981666;28;20670;-83
2021/12/14 06:24:49;;;;;;;892.63;49.33;;;4.30;99.90;;;;;;4981306;28;20101;-83
2021/12/14 06:27:20;;;;;;;840.58;46.65;;;4.40;99.90;;;;;;4981409;28;20044;-84
2021/12/14 06:29:52;;;;;;;642.42;39.53;;;4.40;99.90;;;;;;4981450;28;20504;-84
2021/12/14 06:32:21;;;;;;;786.60;46.47;;;4.40;99.90;;;;;;4997352;28;20037;-83
2021/12/14 06:34:53;;;;;;;785.78;51.47;;;4.40;99.90;;;;;;4981263;28;20065;-83
2021/12/14 06:40:08;;;;;;;645.28;43.50;;;4.30;99.90;;;;;;4997604;28;20030;-83
2021/12/14 06:42:43;;;;;;;498.90;36.63;;;4.30;99.90;;;;;;4997685;28;20022;-83
2021/12/14 06:45:23;;;;;;;917.88;53.40;;;4.30;99.90;;;;;;4997089;28;20497;-83
2021/12/14 06:48:22;;;;;;;1178.60;63.10;;;4.30;99.90;;;;;;4981324;28;20034;-84
2021/12/14 06:51:00;;;;;;;519.40;37.88;;;4.30;99.90;;;;;;4997286;28;20034;-83
2021/12/14 06:53:49;;;;;;;1003.97;59.05;;;4.20;99.90;;;;;;4995971;28;20461;-84
2021/12/14 06:56:34;;;;;;;1058.60;59.92;;;4.30;99.90;;;;;;5000019;28;20461;-84
2021/12/14 06:59:26;;;;;;;649.05;36.70;;;4.30;99.90;;;;;;4984556;28;20033;-84
2021/12/14 07:02:12;;;;;;;547.67;41.10;;;4.30;99.90;;;;;;4997256;28;20033;-84
2021/12/14 07:04:53;;;;;;;684.65;43.13;;;4.30;99.90;;;;;;4982585;28;20722;-85
2021/12/14 07:07:26;;;;;;;493.60;38.75;;;4.40;99.90;;;;;;4997175;28;20056;-84
2021/12/14 07:10:00;;;;;;;551.83;38.03;;;4.40;99.90;;;;;;4996919;28;20026;-85
2021/12/14 07:12:38;;;;;;;506.33;36.53;;;4.40;99.90;;;;;;4980132;28;20117;-84
2021/12/14 07:15:13;;;;;;;531.45;37.83;;;4.40;99.90;;;;;;5013972;28;20092;-85
2021/12/14 07:17:45;;;;;;;1012.30;56.28;;;4.40;99.90;;;;;;4996076;28;20038;-85
2021/12/14 07:20:11;;;;;;;559.95;42.95;;;4.40;99.90;;;;;;4996341;28;20033;-85
2021/12/14 07:22:46;;;;;;;630.88;48.45;;;4.50;99.90;;;;;;4979836;28;20022;-85
2021/12/14 07:25:21;;;;;;;759.40;79.90;;;4.40;99.90;;;;;;4996151;28;20029;-85
2021/12/14 07:27:59;;;;;;;497.15;33.85;;;4.50;99.90;;;;;;4979432;28;20068;-86
2021/12/14 07:30:44;;;;;;;543.70;37.38;;;4.50;99.90;;;;;;4995947;28;20030;-85
2021/12/14 07:33:16;;;;;;;546.40;40.85;;;4.40;99.90;;;;;;4979552;28;20481;-84
2021/12/14 07:35:41;;;;;;;707.17;45.08;;;4.40;99.90;;;;;;4979380;28;20030;-85
2021/12/14 07:38:44;;;;;;;537.22;37.63;;;4.40;99.90;;;;;;4995936;28;20030;-85
2021/12/14 07:41:13;;;;;;;652.20;41.55;;;4.40;99.90;;;;;;4979595;28;20084;-85
2021/12/14 07:43:47;;;;;;;201.27;24.95;;;4.30;99.90;;;;;;4979033;28;20681;-86
2021/12/14 07:46:36;;;;;;;819.55;50.28;;;4.30;99.90;;;;;;4995706;28;20040;-85
2021/12/14 07:49:10;;;;;;;866.60;51.28;;;4.40;99.90;;;;;;4995286;28;20481;-86
2021/12/14 07:51:39;;;;;;;839.38;56.30;;;4.40;99.90;;;;;;4995463;28;20053;-86
2021/12/14 07:54:08;;;;;;;606.30;40.88;;;4.40;99.90;;;;;;4994767;28;20505;-86
2021/12/14 07:56:52;;;;;;;234.73;27.88;;;4.40;99.90;;;;;;4979365;28;20041;-86
2021/12/14 07:59:24;;;;;;;565.25;42.70;;;4.50;99.90;;;;;;4979609;28;20038;-86
2021/12/14 08:02:01;;;;;;;;;;;4.50;99.90;;;;;;4979730;28;20517;-85
2021/12/14 08:04:33;;;;;;;379.52;37.30;;;4.50;99.90;;;;;;4995784;28;19948;-86
2021/12/14 08:06:59;;;;;;;484.95;41.25;;;4.60;99.90;;;;;;4995475;28;20509;-86
2021/12/14 08:09:49;;;;;;;508.17;46.03;;;4.60;99.90;;;;;;4979236;28;20026;-86
2021/12/14 08:12:33;;;;;;;452.80;39.78;;;4.60;99.90;;;;;;4979452;28;20030;-86
2021/12/14 08:15:29;;;;;;;611.42;48.70;;;4.60;99.90;;;;;;4995448;28;20038;-86
2021/12/14 08:18:11;;;;;;;308.33;31.67;;;4.60;99.90;;;;;;4995653;28;20034;-86
2021/12/14 08:20:46;;;;;;;531.33;40.30;;;4.70;99.90;;;;;;4995364;28;20022;-85
2021/12/14 08:23:26;;;;;;;513.40;40.38;;;4.70;99.90;;;;;;4995112;28;20044;-85
2021/12/14 08:26:09;;;;;;;396.67;34.85;;;4.70;99.90;;;;;;4995332;28;20034;-85
2021/12/14 08:28:51;;;;;;;208.45;24.38;;;4.70;99.90;;;;;;4981725;28;20066;-85
2021/12/14 08:31:18;;;;;;;286.83;30.00;;;4.70;99.90;;;;;;4998978;28;20033;-85
2021/12/14 08:33:52;;;;;;;582.75;40.30;;;4.80;99.90;;;;;;4982134;28;20037;-86
2021/12/14 08:36:18;;;;;;;284.90;32.10;;;4.80;99.90;;;;;;4982887;28;20056;-86
2021/12/14 08:38:44;;;;;;;497.45;44.13;;;4.80;99.90;;;;;;4982718;28;20116;-85
2021/12/14 08:41:18;;;;;;;672.80;52.90;;;4.80;99.90;;;;;;4998710;28;20034;-85
2021/12/14 08:43:50;;;;;;;287.83;34.83;;;4.80;99.90;;;;;;4982502;28;20034;-86
2021/12/14 08:46:30;;;;;;;228.38;29.20;;;4.90;99.90;;;;;;4982642;28;20030;-85
2021/12/14 08:48:59;;;;;;;458.48;42.15;;;4.90;99.90;;;;;;4998504;28;20030;-86
2021/12/14 08:51:34;;;;;;;127.85;23.77;;;4.90;99.90;;;;;;4998705;28;20121;-85
2021/12/14 08:53:59;;;;;;;234.02;32.80;;;5.00;99.90;;;;;;4998405;28;20030;-86
2021/12/14 08:56:29;;;;;;;411.95;37.20;;;5.00;99.90;;;;;;4998706;28;20450;-85
2021/12/14 08:58:55;;;;;;;573.10;41.80;;;5.10;99.90;;;;;;4982317;28;20041;-85
2021/12/14 09:01:26;;;;;;;534.10;41.97;;;5.20;99.90;;;;;;4982036;28;20481;-86
2021/12/14 09:04:04;;;;;;;396.60;35.42;;;5.30;99.90;;;;;;4998535;28;20088;-85
2021/12/14 09:06:33;;;;;;;376.77;42.30;;;5.30;99.90;;;;;;4982264;28;20038;-85
2021/12/14 09:09:05;;;;;;;262.52;35.72;;;5.20;99.90;;;;;;4981992;28;20037;-86
2021/12/14 09:11:37;;;;;;;144.10;31.88;;;5.10;99.90;;;;;;4998232;28;20072;-85
2021/12/14 09:14:05;;;;;;;340.23;42.38;;;5.10;99.90;;;;;;4997976;28;20038;-86
2021/12/14 09:16:57;;;;;;;490.83;46.60;;;5.00;99.90;;;;;;4998010;28;20038;-86
2021/12/14 09:19:42;;;;;;;213.25;34.30;;;5.00;99.90;;;;;;4998182;28;20106;-86
2021/12/14 09:22:15;;;;;;;271.77;34.78;;;5.10;99.90;;;;;;4982076;28;20188;-86
2021/12/14 09:24:42;;;;;;;363.25;39.33;;;5.30;99.90;;;;;;4981558;28;20034;-86
2021/12/14 09:27:11;;;;;;;582.05;47.00;;;5.30;99.90;;;;;;4981701;28;20124;-86
2021/12/14 09:29:37;;;;;;;273.50;31.85;;;5.30;99.90;;;;;;4998139;28;20037;-86
2021/12/14 09:32:24;;;;;;;395.35;41.70;;;5.20;99.90;;;;;;4997983;28;20045;-86
2021/12/14 09:34:50;;;;;;;1021.97;71.88;;;5.30;99.90;;;;;;4981523;28;20041;-85
2021/12/14 09:37:18;;;;;;;929.80;60.20;;;5.30;99.90;;;;;;4981555;28;20029;-86
2021/12/14 09:39:47;;;;;;;705.00;50.45;;;5.40;99.90;;;;;;4997712;28;20023;-85
2021/12/14 09:42:24;;;;;;;203.95;29.92;;;5.30;99.90;;;;;;4981657;28;20069;-86
2021/12/14 09:44:53;;;;;;;529.67;49.03;;;5.30;99.90;;;;;;4981391;28;20072;-86
2021/12/14 09:47:24;;;;;;;473.80;46.47;;;5.30;99.90;;;;;;4981374;28;20088;-85
2021/12/14 09:49:50;;;;;;;;;;;5.30;99.90;;;;;;4982033;28;20076;-86
2021/12/14 09:52:24;;;;;;;720.40;51.10;;;5.40;99.90;;;;;;5015134;28;19913;-85
2021/12/14 09:54:51;;;;;;;430.40;39.50;;;5.20;99.90;;;;;;4997250;28;20034;-85
2021/12/14 09:57:22;;;;;;;917.53;64.57;;;5.20;99.90;;;;;;4981305;28;20438;-86
2021/12/14 09:59:48;;;;;;;;;;;5.30;99.90;;;;;;4979906;28;20102;-86
2021/12/14 10:02:20;;;;;;;785.35;54.60;;;5.30;99.90;;;;;;4996971;28;19920;-86
2021/12/14 10:04:49;;;;;;;;;;;5.20;99.90;;;;;;4997580;28;20481;-86
2021/12/14 10:07:16;;;;;;;512.38;41.72;;;5.10;99.90;;;;;;4997196;28;19909;-86
2021/12/14 10:10:17;;;;;;;901.92;61.30;;;5.20;99.90;;;;;;4980817;28;20042;-86
2021/12/14 10:12:50;;;;;;;992.22;75.65;;;5.10;99.90;;;;;;5015517;28;20600;-87
2021/12/14 10:15:34;;;;;;;612.05;53.67;;;5.20;99.90;;;;;;4981573;28;20033;-86
2021/12/14 10:18:08;;;;;;;303.65;38.95;;;5.20;99.90;;;;;;4996729;28;20073;-86
2021/12/14 10:20:41;;;;;;;812.55;68.20;;;5.30;99.90;;;;;;4981281;28;20034;-86
2021/12/14 10:23:08;;;;;;;924.90;70.03;;;5.40;99.90;;;;;;4997149;28;20065;-85
2021/12/14 10:25:34;;;;;;;395.95;46.17;;;5.40;99.90;;;;;;4981921;28;20053;-87
2021/12/14 10:28:00;;;;;;;812.15;71.47;;;5.40;99.90;;;;;;4998316;28;20065;-87
2021/12/14 10:30:33;;;;;;;1160.47;88.07;;;5.30;99.90;;;;;;4998333;28;20112;-88
2021/12/14 10:33:00;;;;;;;517.22;56.78;;;5.20;99.90;;;;;;4981507;28;20045;-87
2021/12/14 10:35:43;;;;;;;1034.72;82.35;;;5.30;99.90;;;;;;4981307;28;20045;-87
2021/12/14 10:38:20;;;;;;;892.55;92.45;;;5.40;99.90;;;;;;4997934;28;20034;-87
2021/12/14 10:43:38;;;;;;;1049.38;92.30;;;5.30;99.90;;;;;;5016165;28;20631;-88
2021/12/14 10:46:09;;;;;;;809.20;88.30;;;5.30;99.90;;;;;;4997865;28;20034;-87
2021/12/14 10:48:38;;;;;;;637.15;65.38;;;5.20;99.90;;;;;;4981440;28;20030;-86
2021/12/14 10:51:08;;;;;;;1230.82;97.22;;;5.20;99.90;;;;;;4980545;28;20042;-88
2021/12/14 10:53:34;;;;;;;1433.47;104.40;;;5.30;99.90;;;;;;4997972;28;20429;-87
2021/12/14 10:56:14;;;;;;;1236.30;90.47;;;5.20;99.90;;;;;;4997985;28;20035;-88
2021/12/14 10:58:44;;;;;;;978.13;68.00;;;5.10;99.90;;;;;;4998066;28;20034;-88
2021/12/14 11:01:25;;;;;;;656.08;68.18;;;5.10;99.90;;;;;;4997339;28;20026;-88
2021/12/14 11:03:56;;;;;;;968.88;84.97;;;5.00;99.90;;;;;;4981306;28;20097;-88
2021/12/14 11:06:28;;;;;;;406.23;43.30;;;4.90;99.90;;;;;;4997807;28;20366;-88
2021/12/14 11:11:37;;;;;;;912.90;73.30;;;4.90;99.90;;;;;;5014926;28;20041;-87
2021/12/14 11:14:10;;;;;;;1121.20;73.95;;;4.90;99.90;;;;;;4997445;28;20382;-87
2021/12/14 11:19:46;;;;;;;511.85;47.75;;;4.90;99.90;;;;;;4997195;28;20084;-89
2021/12/14 11:22:28;;;;;;;1032.63;71.03;;;4.90;99.90;;;;;;4997149;28;20119;-87
2021/12/14 11:25:16;;;;;;;1301.43;96.85;;;4.90;99.90;;;;;;4997292;28;20034;-88
2021/12/14 11:27:54;;;;;;;1350.85;91.93;;;4.90;99.90;;;;;;4980986;28;20044;-88
2021/12/14 11:30:35;;;;;;;673.53;56.28;;;4.90;99.90;;;;;;4980878;28;20030;-88
2021/12/14 11:33:20;;;;;;;746.83;55.97;;;5.00;99.90;;;;;;4980987;28;20038;-88
2021/12/14 11:36:00;;;;;;;1245.65;91.10;;;5.00;99.90;;;;;;4980987;28;20136;-88
2021/12/14 11:38:38;;;;;;;637.60;56.78;;;5.00;99.90;;;;;;4980931;28;20037;-88
2021/12/14 11:41:41;;;;;;;778.13;66.22;;;5.00;99.90;;;;;;4980910;28;20504;-88
2021/12/14 11:44:16;;;;;;;1265.63;86.05;;;5.00;99.90;;;;;;4972774;28;20030;-88
2021/12/14 11:47:05;;;;;;;1143.53;77.07;;;5.00;99.90;;;;;;4996909;28;20029;-88
2021/12/14 11:49:58;;;;;;;1364.70;95.03;;;5.00;99.90;;;;;;4996779;28;20030;-88
2021/12/14 11:52:52;;;;;;;1823.85;133.00;;;4.90;99.90;;;;;;4980923;28;20034;-87
2021/12/14 11:55:29;;;;;;;1163.03;93.05;;;4.90;99.90;;;;;;5014096;28;20109;-88
2021/12/14 11:58:25;;;;;;;1404.65;90.50;;;4.90;99.90;;;;;;4997018;28;20034;-87
2021/12/14 12:01:18;;;;;;;1434.32;103.60;;;5.00;99.90;;;;;;4980291;28;20037;-88
2021/12/14 12:03:47;;;;;;;1583.65;102.72;;;4.90;99.90;;;;;;4983809;28;20038;-87
2021/12/14 12:09:32;;;;;;;1694.25;112.63;;;4.80;99.90;;;;;;5000664;28;20096;-87
2021/12/14 12:12:04;;;;;;;1408.28;114.97;;;4.80;99.90;;;;;;4984096;28;20042;-88
2021/12/14 12:14:32;;;;;;;1439.25;124.85;;;4.70;99.90;;;;;;5000692;28;20037;-88
2021/12/14 12:17:26;;;;;;;1739.03;122.05;;;4.70;99.90;;;;;;4984099;28;20088;-88
2021/12/14 12:20:17;;;;;;;1257.88;101.53;;;4.70;99.90;;;;;;4984387;28;20057;-87
2021/12/14 12:26:12;;;;;;;802.47;97.70;;;4.70;99.90;;;;;;5018681;28;19916;-87
2021/12/14 12:28:43;;;;;;;107.95;36.38;;;4.70;99.90;;;;;;4984362;28;20128;-88
2021/12/14 12:31:16;;;;;;;109.75;39.33;;;4.70;99.90;;;;;;5017783;28;20394;-87
2021/12/14 12:33:55;;;;;;;93.72;38.33;;;4.80;99.90;;;;;;4983957;28;20037;-88
2021/12/14 12:36:37;;;;;;;62.03;26.60;;;4.90;99.90;;;;;;5000058;28;20025;-88
2021/12/14 12:39:06;;;;;;;46.53;21.70;;;5.10;99.90;;;;;;5000377;28;20030;-89
2021/12/14 12:45:26;;;;;;;67.32;27.58;;;5.20;99.90;;;;;;5018010;28;20037;-88
2021/12/14 12:47:52;;;;;;;62.17;27.73;;;5.30;99.90;;;;;;4983582;28;20091;-88
2021/12/14 12:50:22;;;;;;;59.10;25.88;;;5.20;99.90;;;;;;4983512;28;20037;-88
2021/12/14 12:52:47;;;;;;;53.85;25.10;;;5.20;99.90;;;;;;4999962;28;20034;-88
2021/12/14 12:55:34;;;;;;;53.65;22.48;;;5.20;99.90;;;;;;4999677;28;20041;-88
2021/12/14 12:58:12;;;;;;;48.03;21.67;;;5.30;99.90;;;;;;4983541;28;20026;-88
2021/12/14 13:00:40;;;;;;;46.33;20.75;;;5.30;99.90;;;;;;4983495;28;20037;-88
2021/12/14 13:03:19;;;;;;;43.45;21.10;;;5.40;99.90;;;;;;4983165;28;20483;-87
2021/12/14 13:05:55;;;;;;;26.23;13.68;;;5.50;99.90;;;;;;4999650;28;20038;-88
2021/12/14 13:08:44;;;;;;;34.97;16.85;;;5.60;99.90;;;;;;4984320;28;20037;-87
2021/12/14 13:11:14;;;;;;;35.10;17.95;;;5.50;99.90;;;;;;4982733;28;20048;-88
2021/12/14 13:13:56;;;;;;;30.10;15.73;;;5.50;99.90;;;;;;4981952;28;20133;-88
2021/12/14 13:16:30;;;;;;;34.63;17.55;;;5.50;99.90;;;;;;4998995;28;20145;-87
2021/12/14 13:19:03;;;;;;;28.60;15.25;;;5.60;99.90;;;;;;4983016;28;20112;-88
2021/12/14 13:21:38;;;;;;;36.80;17.45;;;5.50;99.90;;;;;;4999284;28;20125;-88
2021/12/14 13:24:15;;;;;;;36.90;19.55;;;5.40;99.90;;;;;;4999184;28;20034;-88
2021/12/14 13:26:58;;;;;;;47.85;20.73;;;5.40;99.90;;;;;;4982625;28;20156;-87
2021/12/14 13:29:48;;;;;;;44.50;21.33;;;5.30;99.90;;;;;;4982694;28;20493;-87
2021/12/14 13:32:36;;;;;;;45.75;19.58;;;5.30;99.90;;;;;;4998937;28;20038;-87
2021/12/14 13:35:35;;;;;;;53.03;24.33;;;5.40;99.90;;;;;;4982370;28;20116;-87
2021/12/14 13:38:03;;;;;;;49.42;22.40;;;5.20;99.90;;;;;;4998743;28;20034;-87
2021/12/14 13:40:36;;;;;;;44.85;20.48;;;5.20;99.90;;;;;;4998695;28;20068;-87
2021/12/14 13:43:11;;;;;;;46.35;21.73;;;5.20;99.90;;;;;;5016039;28;20120;-87
2021/12/14 13:45:47;;;;;;;60.88;21.98;;;5.10;99.90;;;;;;4998416;28;20041;-88
2021/12/14 13:48:18;;;;;;;75.53;26.40;;;5.10;99.90;;;;;;5015878;28;20420;-87
2021/12/14 13:50:50;;;;;;;57.95;23.98;;;5.00;99.90;;;;;;5016546;28;20033;-87
2021/12/14 13:53:17;;;;;;;68.30;30.33;;;5.10;99.90;;;;;;4982877;28;20417;-87
2021/12/14 13:55:49;;;;;;;52.72;22.63;;;5.10;99.90;;;;;;4998166;28;20034;-87
2021/12/14 13:58:19;;;;;;;47.75;20.70;;;5.10;99.90;;;;;;4981925;28;20034;-86
2021/12/14 14:00:52;;;;;;;46.15;19.73;;;5.00;99.90;;;;;;4998397;28;20040;-86