Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:17;;;;;;;19.13;10.77;;;5.50;99.90;;;;;;5054652;28;20402;-55
2020/12/12 00:02:42;;;;;;;19.63;11.05;;;6.60;99.90;;;;;;5056068;28;21046;-56
2020/12/12 00:05:08;;;;;;;17.27;10.80;;;5.00;99.90;;;;;;5060439;28;20393;-56
2020/12/12 00:07:34;;;;;;;18.20;9.73;;;5.00;99.90;;;;;;5050743;28;20918;-56
2020/12/12 00:09:59;;;;;;;17.00;9.70;;;5.10;99.90;;;;;;5053973;28;20380;-56
2020/12/12 00:12:25;;;;;;;16.90;9.50;;;5.20;99.90;;;;;;5058019;28;20459;-55
2020/12/12 00:14:51;;;;;;;16.23;9.30;;;5.20;99.90;;;;;;5050664;28;20443;-57
2020/12/12 00:17:20;;;;;;;17.35;9.60;;;5.30;99.90;;;;;;5048927;28;20480;-56
2020/12/12 00:19:46;;;;;;;14.90;8.90;;;5.20;99.90;;;;;;5062068;28;20464;-55
2020/12/12 00:22:12;;;;;;;15.88;8.30;;;5.20;99.90;;;;;;5060082;28;20956;-55
2020/12/12 00:24:37;;;;;;;14.15;8.15;;;5.20;99.90;;;;;;5049298;28;20401;-55
2020/12/12 00:27:03;;;;;;;13.07;7.70;;;5.20;99.90;;;;;;5050756;28;20388;-58
2020/12/12 00:29:29;;;;;;;12.47;7.70;;;5.30;99.90;;;;;;5051178;28;20410;-55
2020/12/12 00:31:59;;;;;;;13.20;7.40;;;5.20;99.90;;;;;;5056555;28;20469;-55
2020/12/12 00:34:26;;;;;;;13.82;7.90;;;5.70;99.90;;;;;;5052530;28;20486;-56
2020/12/12 00:36:51;;;;;;;15.40;7.80;;;5.90;99.90;;;;;;5064010;28;20398;-55
2020/12/12 00:39:18;;;;;;;13.43;7.87;;;5.40;99.90;;;;;;5050587;28;20397;-56
2020/12/12 00:41:44;;;;;;;16.58;9.27;;;5.30;99.90;;;;;;5055284;28;20395;-56
2020/12/12 00:44:12;;;;;;;15.82;9.23;;;5.30;99.90;;;;;;5049722;28;20463;-55
2020/12/12 00:46:38;;;;;;;15.10;9.02;;;5.30;99.90;;;;;;5052835;28;20890;-55
2020/12/12 00:49:05;;;;;;;17.35;9.60;;;5.30;99.90;;;;;;5050269;28;20393;-58
2020/12/12 00:51:31;;;;;;;16.92;9.70;;;5.20;99.90;;;;;;5058387;28;20498;-55
2020/12/12 00:53:57;;;;;;;18.73;10.50;;;5.20;99.90;;;;;;5052823;28;20499;-55
2020/12/12 00:56:22;;;;;;;18.90;10.63;;;5.20;99.90;;;;;;5047646;28;20985;-57
2020/12/12 00:58:48;;;;;;;19.17;11.00;;;5.20;99.90;;;;;;5063077;28;20893;-55
2020/12/12 01:01:15;;;;;;;20.67;11.77;;;5.60;99.90;;;;;;5050495;28;20399;-56
2020/12/12 01:03:41;;;;;;;19.85;10.75;;;5.80;99.90;;;;;;5058554;28;20470;-56
2020/12/12 01:06:14;;;;;;;23.60;12.90;;;5.50;99.90;;;;;;5061094;28;20435;-55
2020/12/12 01:08:41;;;;;;;22.75;12.10;;;5.10;99.90;;;;;;5048620;28;20406;-55
2020/12/12 01:11:08;;;;;;;22.55;13.15;;;5.00;99.90;;;;;;5065119;28;20398;-56
2020/12/12 01:13:34;;;;;;;23.23;12.80;;;5.00;99.90;;;;;;5049277;28;20939;-56
2020/12/12 01:16:05;;;;;;;23.77;13.55;;;5.10;99.90;;;;;;5048181;28;20394;-56
2020/12/12 01:18:31;;;;;;;23.58;13.30;;;5.80;99.90;;;;;;5049132;28;20922;-56
2020/12/12 01:20:56;;;;;;;21.27;12.50;;;5.00;99.90;;;;;;5054847;28;20398;-56
2020/12/12 01:23:22;;;;;;;25.23;13.90;;;5.00;99.90;;;;;;5064761;28;20387;-55
2020/12/12 01:25:48;;;;;;;22.33;12.95;;;5.00;99.90;;;;;;5047507;28;20428;-56
2020/12/12 01:28:14;;;;;;;20.30;12.15;;;5.00;99.90;;;;;;5057183;28;20880;-56
2020/12/12 01:30:39;;;;;;;22.00;11.60;;;4.90;99.90;;;;;;5055622;28;20447;-55
2020/12/12 01:33:05;;;;;;;22.23;12.83;;;5.50;99.90;;;;;;5051630;28;20463;-56
2020/12/12 01:35:31;;;;;;;23.80;13.00;;;4.90;99.90;;;;;;5066069;28;20508;-55
2020/12/12 01:37:56;;;;;;;22.83;12.80;;;5.30;99.90;;;;;;5047930;28;20429;-55
2020/12/12 01:40:22;;;;;;;22.48;11.60;;;4.90;99.90;;;;;;5052967;28;20608;-56
2020/12/12 01:42:47;;;;;;;18.60;11.00;;;6.90;99.90;;;;;;5048812;28;20505;-56
2020/12/12 01:45:13;;;;;;;18.83;11.20;;;4.90;99.90;;;;;;5051038;28;20444;-56
2020/12/12 01:47:39;;;;;;;20.85;12.10;;;5.60;99.90;;;;;;5061255;28;20958;-56
2020/12/12 01:50:06;;;;;;;21.10;11.90;;;4.90;99.90;;;;;;5050843;28;20468;-58
2020/12/12 01:52:32;;;;;;;19.27;10.57;;;4.90;99.90;;;;;;5092806;28;20415;-55
2020/12/12 01:54:59;;;;;;;21.52;11.45;;;4.90;99.90;;;;;;5052598;28;20413;-59
2020/12/12 01:57:25;;;;;;;22.67;10.77;;;7.00;99.90;;;;;;5050719;28;21253;-56
2020/12/12 01:59:52;;;;;;;21.73;11.70;;;4.90;99.90;;;;;;5054160;28;20398;-55
2020/12/12 02:02:21;;;;;;;20.50;11.57;;;5.00;99.90;;;;;;5052189;28;20387;-55
2020/12/12 02:04:52;;;;;;;21.45;12.20;;;4.90;99.90;;;;;;5054029;28;20867;-55
2020/12/12 02:07:19;;;;;;;25.05;12.32;;;4.90;99.90;;;;;;5049176;28;20385;-56
2020/12/12 02:09:46;;;;;;;22.23;12.25;;;5.60;99.90;;;;;;5054159;28;20399;-55
2020/12/12 02:12:16;;;;;;;20.70;11.35;;;6.10;99.90;;;;;;5062991;28;20500;-56
2020/12/12 02:14:43;;;;;;;19.95;11.10;;;6.10;99.90;;;;;;5058398;28;20393;-56
2020/12/12 02:17:10;;;;;;;22.73;12.00;;;4.90;99.90;;;;;;5056707;28;20373;-55
2020/12/12 02:19:36;;;;;;;21.60;11.43;;;6.40;99.90;;;;;;5054261;28;20497;-57
2020/12/12 02:22:04;;;;;;;22.33;12.05;;;4.90;99.90;;;;;;5059594;28;20421;-58
2020/12/12 02:24:31;;;;;;;20.40;11.38;;;5.00;99.90;;;;;;5060692;28;20382;-55
2020/12/12 02:26:58;;;;;;;21.55;11.45;;;4.90;99.90;;;;;;5050772;28;20394;-56
2020/12/12 02:29:39;;;;;;;20.17;11.00;;;5.00;99.90;;;;;;5055352;28;20374;-55
2020/12/12 02:32:06;;;;;;;20.65;10.85;;;5.60;99.90;;;;;;5055805;28;20413;-58
2020/12/12 02:34:31;;;;;;;20.00;10.52;;;5.50;99.90;;;;;;5058291;28;20413;-56
2020/12/12 02:36:57;;;;;;;18.70;10.80;;;5.10;99.90;;;;;;5055358;28;20906;-56
2020/12/12 02:39:22;;;;;;;18.77;10.50;;;5.10;99.90;;;;;;5057015;28;20414;-56
2020/12/12 02:41:48;;;;;;;19.87;10.33;;;5.10;99.90;;;;;;5058081;28;20392;-55
2020/12/12 02:44:14;;;;;;;19.15;10.40;;;7.40;99.90;;;;;;5061330;28;20441;-56
2020/12/12 02:46:39;;;;;;;19.87;11.00;;;5.20;99.90;;;;;;5060401;28;20389;-56
2020/12/12 02:49:05;;;;;;;19.20;10.40;;;5.30;99.90;;;;;;5067287;28;20419;-58
2020/12/12 02:51:31;;;;;;;22.42;11.10;;;5.30;99.90;;;;;;5059354;28;20400;-55
2020/12/12 02:53:56;;;;;;;18.10;10.50;;;5.20;99.90;;;;;;5058392;28;20419;-55
2020/12/12 02:56:22;;;;;;;18.25;10.18;;;5.20;99.90;;;;;;5060711;28;20486;-56
2020/12/12 02:58:48;;;;;;;18.85;10.50;;;5.20;99.90;;;;;;5053474;28;20397;-55
2020/12/12 03:01:13;;;;;;;20.37;11.33;;;5.20;99.90;;;;;;5058186;28;20397;-56
2020/12/12 03:03:39;;;;;;;18.58;10.88;;;5.20;99.90;;;;;;5050474;28;20476;-56
2020/12/12 03:06:05;;;;;;;17.85;10.35;;;5.40;99.90;;;;;;5054737;28;20393;-58
2020/12/12 03:08:30;;;;;;;20.97;11.03;;;3.00;99.90;;;;;;5058882;28;20421;-56
2020/12/12 03:10:56;;;;;;;19.08;11.23;;;5.30;99.90;;;;;;5054486;28;20727;-56
2020/12/12 03:13:22;;;;;;;22.20;11.30;;;5.30;99.90;;;;;;5067313;28;20450;-56
2020/12/12 03:15:47;;;;;;;20.55;11.20;;;6.40;99.90;;;;;;5054790;28;20465;-56
2020/12/12 03:18:13;;;;;;;20.97;11.93;;;5.30;99.90;;;;;;5051222;28;20624;-56
2020/12/12 03:20:38;;;;;;;20.93;12.57;;;5.40;99.90;;;;;;5056896;28;20389;-56
2020/12/12 03:23:04;;;;;;;21.85;13.07;;;5.60;99.90;;;;;;5050318;28;20400;-55
2020/12/12 03:25:30;;;;;;;22.87;12.50;;;5.40;99.90;;;;;;5060425;28;20392;-56
2020/12/12 03:27:56;;;;;;;23.20;12.32;;;5.40;99.90;;;;;;5051628;28;20417;-56
2020/12/12 03:30:21;;;;;;;23.52;12.88;;;5.80;99.90;;;;;;5048609;28;20433;-57
2020/12/12 03:32:47;;;;;;;21.90;12.30;;;6.10;99.90;;;;;;5050451;28;20824;-56
2020/12/12 03:35:13;;;;;;;22.85;12.30;;;6.00;99.90;;;;;;5049237;28;20409;-56
2020/12/12 03:37:39;;;;;;;22.63;11.75;;;5.60;99.90;;;;;;5051338;28;20700;-55
2020/12/12 03:40:06;;;;;;;22.17;11.43;;;5.60;99.90;;;;;;5049552;28;20929;-58
2020/12/12 03:42:32;;;;;;;22.48;13.20;;;5.70;99.90;;;;;;5049589;28;20424;-56
2020/12/12 03:44:57;;;;;;;22.23;12.00;;;5.70;99.90;;;;;;5051206;28;20851;-56
2020/12/12 03:47:23;;;;;;;21.97;12.90;;;5.70;99.90;;;;;;5048238;28;21028;-56
2020/12/12 03:49:49;;;;;;;21.42;12.27;;;5.70;99.90;;;;;;5048651;28;20385;-55
2020/12/12 03:52:15;;;;;;;25.00;12.60;;;5.70;99.90;;;;;;5048408;28;20878;-55
2020/12/12 03:54:42;;;;;;;22.20;11.88;;;5.50;99.90;;;;;;5050959;28;20389;-58
2020/12/12 03:57:08;;;;;;;26.67;12.70;;;5.50;99.90;;;;;;5048384;28;20948;-55
2020/12/12 03:59:34;;;;;;;20.80;11.53;;;5.50;99.90;;;;;;5050764;28;20381;-55
2020/12/12 04:02:00;;;;;;;21.30;10.80;;;5.50;99.90;;;;;;5048763;28;20435;-57
2020/12/12 04:04:26;;;;;;;23.43;12.10;;;5.40;99.90;;;;;;5050175;28;20863;-55
2020/12/12 04:06:51;;;;;;;22.33;12.35;;;5.40;99.90;;;;;;5049661;28;20413;-55
2020/12/12 04:09:17;;;;;;;21.93;11.90;;;5.50;99.90;;;;;;5041938;28;20451;-56
2020/12/12 04:11:42;;;;;;;22.55;11.77;;;5.30;99.90;;;;;;5048407;28;20385;-56
2020/12/12 04:14:08;;;;;;;24.00;12.57;;;5.40;99.90;;;;;;5044922;28;20407;-56
2020/12/12 04:16:34;;;;;;;20.97;11.17;;;5.40;99.90;;;;;;5050856;28;20469;-55
2020/12/12 04:18:59;;;;;;;20.80;11.88;;;5.30;99.90;;;;;;5050042;28;20902;-55
2020/12/12 04:21:25;;;;;;;23.73;12.50;;;7.30;99.90;;;;;;5048505;28;20421;-55
2020/12/12 04:23:51;;;;;;;18.90;11.30;;;5.20;99.90;;;;;;5050352;28;20767;-56
2020/12/12 04:26:17;;;;;;;22.17;12.80;;;5.30;99.90;;;;;;5047698;28;20393;-56
2020/12/12 04:28:43;;;;;;;24.98;12.85;;;5.80;99.90;;;;;;5050106;28;20873;-56
2020/12/12 04:31:09;;;;;;;23.30;12.90;;;6.10;99.90;;;;;;5049816;28;20879;-56
2020/12/12 04:33:35;;;;;;;24.50;12.60;;;5.20;99.90;;;;;;5047587;28;20433;-55
2020/12/12 04:36:02;;;;;;;21.45;12.60;;;5.30;99.90;;;;;;5050005;28;20423;-55
2020/12/12 04:38:31;;;;;;;22.05;12.98;;;5.30;99.90;;;;;;5047732;28;20468;-56
2020/12/12 04:40:58;;;;;;;23.25;12.25;;;5.20;99.90;;;;;;5048970;28;20440;-57
2020/12/12 04:43:25;;;;;;;20.25;11.77;;;5.30;99.90;;;;;;5048858;28;20406;-56
2020/12/12 04:45:51;;;;;;;28.38;12.32;;;5.20;99.90;;;;;;5050398;28;20862;-56
2020/12/12 04:48:17;;;;;;;23.25;11.90;;;5.70;99.90;;;;;;5046047;28;20398;-56
2020/12/12 04:50:43;;;;;;;23.13;11.90;;;5.30;99.90;;;;;;5050078;28;20378;-56
2020/12/12 04:53:17;;;;;;;20.77;11.10;;;5.20;99.90;;;;;;5048595;28;20423;-56
2020/12/12 04:55:45;;;;;;;18.25;11.00;;;5.20;99.90;;;;;;5049957;28;20435;-56
2020/12/12 04:58:19;;;;;;;22.67;11.88;;;5.10;99.90;;;;;;5046799;28;20871;-57
2020/12/12 05:00:47;;;;;;;20.23;12.30;;;5.10;99.90;;;;;;5048706;28;20394;-56
2020/12/12 05:03:15;;;;;;;24.33;12.20;;;5.10;99.90;;;;;;5047408;28;20485;-56
2020/12/12 05:05:41;;;;;;;21.93;11.87;;;5.20;99.90;;;;;;5050319;28;20864;-56
2020/12/12 05:08:08;;;;;;;20.47;10.60;;;5.10;99.90;;;;;;5047628;28;20397;-58
2020/12/12 05:10:42;;;;;;;19.60;10.75;;;5.50;99.90;;;;;;5049363;28;20446;-56
2020/12/12 05:13:26;;;;;;;19.38;10.85;;;5.20;99.90;;;;;;5047370;28;20413;-58
2020/12/12 05:15:53;;;;;;;20.30;10.20;;;6.00;99.90;;;;;;5049547;28;20386;-56
2020/12/12 05:18:20;;;;;;;21.50;10.95;;;5.40;99.90;;;;;;5048096;28;20400;-56
2020/12/12 05:20:46;;;;;;;18.40;10.82;;;5.40;99.90;;;;;;5048445;28;20389;-56
2020/12/12 05:23:23;;;;;;;18.67;10.82;;;5.50;99.90;;;;;;5047187;28;20405;-55
2020/12/12 05:25:51;;;;;;;20.60;10.80;;;5.60;99.90;;;;;;5045465;28;20400;-56
2020/12/12 05:28:20;;;;;;;17.53;10.13;;;6.30;99.90;;;;;;5042678;28;20393;-55
2020/12/12 05:30:47;;;;;;;17.92;9.98;;;5.70;99.90;;;;;;5048461;28;20859;-55
2020/12/12 05:33:18;;;;;;;17.80;9.60;;;5.80;99.90;;;;;;5048552;28;20481;-56
2020/12/12 05:35:44;;;;;;;17.42;9.68;;;5.80;99.90;;;;;;5047320;28;20409;-56
2020/12/12 05:38:11;;;;;;;20.00;9.52;;;5.90;99.90;;;;;;5047660;28;20731;-56
2020/12/12 05:40:38;;;;;;;16.90;9.32;;;5.90;99.90;;;;;;5048869;28;20382;-56
2020/12/12 05:43:09;;;;;;;19.90;10.20;;;6.00;99.90;;;;;;5049231;28;20890;-55
2020/12/12 05:45:36;;;;;;;17.58;9.57;;;6.20;99.90;;;;;;5049867;28;20465;-56
2020/12/12 05:48:07;;;;;;;18.88;9.60;;;6.00;99.90;;;;;;5051821;28;20411;-55
2020/12/12 05:50:33;;;;;;;19.00;9.60;;;5.90;99.90;;;;;;5053057;28;20381;-56
2020/12/12 05:52:58;;;;;;;17.40;8.93;;;5.90;99.90;;;;;;5051179;28;20441;-56
2020/12/12 05:55:31;;;;;;;20.50;10.23;;;5.90;99.90;;;;;;5052213;28;20392;-56
2020/12/12 05:57:58;;;;;;;17.13;9.93;;;5.90;99.90;;;;;;5052155;28;20882;-56
2020/12/12 06:00:26;;;;;;;16.47;9.60;;;5.90;99.90;;;;;;5050522;28;20400;-54
2020/12/12 06:02:55;;;;;;;18.37;9.60;;;5.90;99.90;;;;;;5051338;28;20403;-55
2020/12/12 06:05:29;;;;;;;18.63;9.30;;;6.00;99.90;;;;;;5050787;28;20424;-54
2020/12/12 06:08:05;;;;;;;16.60;8.60;;;6.10;99.90;;;;;;5043113;28;20393;-54
2020/12/12 06:10:34;;;;;;;17.52;10.82;;;6.10;99.90;;;;;;5050635;28;20428;-54
2020/12/12 06:13:04;;;;;;;19.42;9.30;;;6.10;99.90;;;;;;5054958;28;20423;-54
2020/12/12 06:15:37;;;;;;;17.20;9.38;;;6.10;99.90;;;;;;5055116;28;20407;-54
2020/12/12 06:18:18;;;;;;;19.35;9.70;;;6.10;99.90;;;;;;5053240;28;20382;-53
2020/12/12 06:20:45;;;;;;;15.73;8.15;;;6.00;99.90;;;;;;5051215;28;20393;-53
2020/12/12 06:23:11;;;;;;;16.58;7.90;;;5.90;99.90;;;;;;5052105;28;20421;-54
2020/12/12 06:25:37;;;;;;;16.80;8.40;;;5.80;99.90;;;;;;5052804;28;20386;-54
2020/12/12 06:28:06;;;;;;;12.85;7.35;;;5.90;99.90;;;;;;5050748;28;20400;-54
2020/12/12 06:30:32;;;;;;;13.05;6.75;;;5.90;99.90;;;;;;5052223;28;20935;-54
2020/12/12 06:33:02;;;;;;;12.43;6.70;;;5.90;99.90;;;;;;5050350;28;20427;-54
2020/12/12 06:35:35;;;;;;;11.07;5.75;;;5.90;99.90;;;;;;5050007;28;20435;-54
2020/12/12 06:38:28;;;;;;;10.45;6.28;;;5.90;99.90;;;;;;5052378;28;20405;-54
2020/12/12 06:40:58;;;;;;;9.43;5.70;;;5.80;99.90;;;;;;5052697;28;20389;-54
2020/12/12 06:43:28;;;;;;;10.40;5.50;;;5.80;99.90;;;;;;5043030;28;20443;-54
2020/12/12 06:45:54;;;;;;;10.50;5.78;;;5.90;99.90;;;;;;5050716;28;20385;-54
2020/12/12 06:48:25;;;;;;;10.30;6.03;;;5.90;99.90;;;;;;5049843;28;20490;-54
2020/12/12 06:50:51;;;;;;;10.35;5.20;;;6.00;99.90;;;;;;5051779;28;20382;-54
2020/12/12 06:53:21;;;;;;;9.93;5.30;;;6.00;99.90;;;;;;5051435;28;20415;-55
2020/12/12 06:56:13;;;;;;;9.48;5.10;;;6.00;99.90;;;;;;5051001;28;20394;-54
2020/12/12 06:58:39;;;;;;;12.13;6.10;;;6.00;99.90;;;;;;5042241;28;20413;-54
2020/12/12 07:01:28;;;;;;;11.73;5.88;;;5.90;99.90;;;;;;5050446;28;20397;-54
2020/12/12 07:04:04;;;;;;;9.90;5.47;;;6.00;99.90;;;;;;5051154;28;21040;-54
2020/12/12 07:06:32;;;;;;;10.63;5.90;;;6.00;99.90;;;;;;5046376;28;21258;-53
2020/12/12 07:09:07;;;;;;;11.23;6.05;;;6.00;99.90;;;;;;5042792;28;20441;-56
2020/12/12 07:11:33;;;;;;;10.02;5.78;;;5.90;99.90;;;;;;5044124;28;20445;-56
2020/12/12 07:14:00;;;;;;;14.87;6.60;;;5.90;99.90;;;;;;5034843;28;20457;-56
2020/12/12 07:16:27;;;;;;;12.95;6.88;;;5.90;99.90;;;;;;5049036;28;20382;-60
2020/12/12 07:18:54;;;;;;;12.38;6.63;;;5.90;99.90;;;;;;5050500;28;20751;-56
2020/12/12 07:21:20;;;;;;;11.77;6.20;;;5.90;99.90;;;;;;5049431;28;20403;-57
2020/12/12 07:23:47;;;;;;;13.45;6.90;;;5.30;99.90;;;;;;5056579;28;20387;-56
2020/12/12 07:26:13;;;;;;;14.13;6.87;;;5.90;99.90;;;;;;5049355;28;20500;-56
2020/12/12 07:28:38;;;;;;;12.13;6.80;;;5.80;99.90;;;;;;5053890;28;20832;-56
2020/12/12 07:31:04;;;;;;;13.32;7.30;;;7.10;99.90;;;;;;5045164;28;20411;-56
2020/12/12 07:33:30;;;;;;;14.25;8.13;;;5.90;99.90;;;;;;5051285;28;20411;-55
2020/12/12 07:35:56;;;;;;;21.38;7.80;;;6.00;99.90;;;;;;5053009;28;20409;-56
2020/12/12 07:38:23;;;;;;;14.88;7.63;;;6.00;99.90;;;;;;5043251;28;20500;-56
2020/12/12 07:40:49;;;;;;;13.47;6.97;;;6.00;99.90;;;;;;5044752;28;20388;-58
2020/12/12 07:43:14;;;;;;;13.90;7.40;;;6.10;99.90;;;;;;5047879;28;20415;-55
2020/12/12 07:48:12;;;;;;;15.15;8.30;;;6.00;99.90;;;;;;5043829;28;20407;-56
2020/12/12 07:50:38;;;;;;;16.30;8.77;;;6.00;99.90;;;;;;5048370;28;20462;-55
2020/12/12 07:53:08;;;;;;;14.23;7.50;;;5.90;99.90;;;;;;5044185;28;20425;-55
2020/12/12 07:55:40;;;;;;;14.00;7.90;;;5.90;99.90;;;;;;5043381;28;20468;-53
2020/12/12 07:58:05;;;;;;;13.68;7.50;;;5.80;99.90;;;;;;5051908;28;20402;-52
2020/12/12 08:00:31;;;;;;;13.90;7.40;;;5.90;99.90;;;;;;5060987;28;20870;-53
2020/12/12 08:02:57;;;;;;;15.10;7.22;;;6.00;99.90;;;;;;5044028;28;20529;-52
2020/12/12 08:05:23;;;;;;;13.38;7.47;;;6.00;99.90;;;;;;5056088;28;20720;-56
2020/12/12 08:07:49;;;;;;;12.23;6.47;;;6.10;99.90;;;;;;5043341;28;20410;-55
2020/12/12 08:10:15;;;;;;;13.93;7.22;;;6.20;99.90;;;;;;5055170;28;20385;-54
2020/12/12 08:12:43;;;;;;;13.02;7.07;;;6.30;99.90;;;;;;5052447;28;20894;-55
2020/12/12 08:15:35;;;;;;;14.27;7.22;;;6.30;99.90;;;;;;5043877;28;20421;-60
2020/12/12 08:18:14;;;;;;;15.20;7.47;;;6.30;99.90;;;;;;5029319;28;20441;-53
2020/12/12 08:20:40;;;;;;;14.60;7.90;;;6.40;99.90;;;;;;5037602;28;20410;-55
2020/12/12 08:23:14;;;;;;;13.35;6.88;;;6.40;99.90;;;;;;5050246;28;20398;-53
2020/12/12 08:25:40;;;;;;;13.82;7.30;;;6.40;99.90;;;;;;5048512;28;20402;-53
2020/12/12 08:28:06;;;;;;;13.68;7.40;;;6.40;99.90;;;;;;5049714;28;20385;-56
2020/12/12 08:30:32;;;;;;;15.10;7.30;;;6.50;99.90;;;;;;5049164;28;20468;-55
2020/12/12 08:33:09;;;;;;;13.52;7.00;;;6.30;99.90;;;;;;5047281;28;20508;-54
2020/12/12 08:35:35;;;;;;;12.02;6.75;;;6.20;99.90;;;;;;5048387;28;20401;-54
2020/12/12 08:38:06;;;;;;;12.50;7.63;;;6.30;99.90;;;;;;5056247;28;20402;-53
2020/12/12 08:40:50;;;;;;;14.00;6.75;;;6.30;99.90;;;;;;5045300;28;20848;-53
2020/12/12 08:43:17;;;;;;;13.55;7.10;;;6.30;99.90;;;;;;5049879;28;20414;-52
2020/12/12 08:45:53;;;;;;;14.15;6.93;;;7.20;99.90;;;;;;5045752;28;20783;-52
2020/12/12 08:48:19;;;;;;;12.52;6.88;;;8.70;99.90;;;;;;5046280;28;20416;-53
2020/12/12 08:50:54;;;;;;;14.70;7.13;;;6.30;99.90;;;;;;5051665;28;20752;-53
2020/12/12 08:53:37;;;;;;;12.43;7.00;;;6.40;99.90;;;;;;5050871;28;20828;-52
2020/12/12 08:56:15;;;;;;;11.30;6.90;;;6.50;99.90;;;;;;5048230;28;20404;-54
2020/12/12 08:58:43;;;;;;;12.30;6.53;;;6.60;99.90;;;;;;5045733;28;20484;-57
2020/12/12 09:01:13;;;;;;;13.77;6.80;;;6.60;99.90;;;;;;5045850;28;20450;-61
2020/12/12 09:04:20;;;;;;;10.95;6.25;;;6.70;99.90;;;;;;5049090;28;20786;-53
2020/12/12 09:06:45;;;;;;;12.63;6.70;;;6.80;99.90;;;;;;5072390;28;20878;-56
2020/12/12 09:09:28;;;;;;;14.33;7.10;;;6.90;99.90;;;;;;5054098;28;20492;-58
2020/12/12 09:12:08;;;;;;;10.70;6.37;;;6.90;99.90;;;;;;5050102;28;20393;-52
2020/12/12 09:14:52;;;;;;;14.77;7.18;;;7.00;99.90;;;;;;5043318;28;20443;-54
2020/12/12 09:17:17;;;;;;;12.25;6.70;;;6.90;99.90;;;;;;5052770;28;20395;-52
2020/12/12 09:19:43;;;;;;;10.88;6.38;;;6.80;99.90;;;;;;5054637;28;20490;-52
2020/12/12 09:22:09;;;;;;;13.47;6.60;;;6.90;99.90;;;;;;5044476;28;20410;-56
2020/12/12 09:24:35;;;;;;;11.95;6.00;;;6.80;99.90;;;;;;5040765;28;20394;-53
2020/12/12 09:27:01;;;;;;;13.87;7.07;;;6.90;99.90;;;;;;5038213;28;20401;-53
2020/12/12 09:29:27;;;;;;;12.17;6.40;;;7.10;99.90;;;;;;5036696;28;20407;-53
2020/12/12 09:31:55;;;;;;;10.30;6.00;;;7.20;99.90;;;;;;5044752;28;20835;-52
2020/12/12 09:34:22;;;;;;;10.70;6.18;;;7.40;99.90;;;;;;5045929;28;20417;-52
2020/12/12 09:36:48;;;;;;;9.68;5.80;;;7.40;99.90;;;;;;5048731;28;20484;-52
2020/12/12 09:39:14;;;;;;;12.40;6.78;;;7.50;99.90;;;;;;5048257;28;20378;-58
2020/12/12 09:41:39;;;;;;;10.90;5.90;;;7.40;99.90;;;;;;5042334;28;20393;-52
2020/12/12 09:44:05;;;;;;;10.83;5.77;;;7.40;99.90;;;;;;5043630;28;20408;-52
2020/12/12 09:46:31;;;;;;;11.55;6.10;;;7.40;99.90;;;;;;5043842;28;20462;-54
2020/12/12 09:48:58;;;;;;;10.60;5.50;;;7.40;99.90;;;;;;5039064;28;21621;-55
2020/12/12 09:51:23;;;;;;;10.10;5.70;;;7.50;99.90;;;;;;5047316;28;20395;-55
2020/12/12 09:53:50;;;;;;;10.18;5.57;;;7.50;99.90;;;;;;5046899;28;20917;-54
2020/12/12 09:56:16;;;;;;;11.52;5.63;;;7.70;99.90;;;;;;5047909;28;20539;-52
2020/12/12 09:58:43;;;;;;;9.10;5.00;;;7.70;99.90;;;;;;5058148;28;20385;-53
2020/12/12 10:01:09;;;;;;;8.50;4.82;;;7.80;99.90;;;;;;5047584;28;20902;-54
2020/12/12 10:03:35;;;;;;;9.30;5.20;;;7.80;99.90;;;;;;5046681;28;20937;-53
2020/12/12 10:06:01;;;;;;;11.70;5.47;;;7.80;99.90;;;;;;5046717;28;20397;-54
2020/12/12 10:08:26;;;;;;;8.60;4.97;;;8.00;99.90;;;;;;5046979;28;20393;-54
2020/12/12 10:10:52;;;;;;;9.80;5.28;;;7.90;99.90;;;;;;5053646;28;20755;-55
2020/12/12 10:13:18;;;;;;;10.40;5.10;;;7.90;99.90;;;;;;5044798;28;20433;-56
2020/12/12 10:15:44;;;;;;;10.10;5.43;;;7.90;99.90;;;;;;5053320;28;20884;-53
2020/12/12 10:18:10;;;;;;;9.25;4.90;;;8.10;99.90;;;;;;5051174;28;20395;-53
2020/12/12 10:20:37;;;;;;;9.65;5.38;;;8.20;99.90;;;;;;5045801;28;20394;-54
2020/12/12 10:23:04;;;;;;;9.98;5.10;;;8.20;99.90;;;;;;5048870;28;20390;-54
2020/12/12 10:25:29;;;;;;;14.13;5.90;;;8.20;99.90;;;;;;5044707;28;20433;-55
2020/12/12 10:27:56;;;;;;;15.03;8.50;;;8.40;99.90;;;;;;5044251;28;20421;-54
2020/12/12 10:30:23;;;;;;;30.05;15.50;;;8.40;99.90;;;;;;5041125;28;20403;-54
2020/12/12 10:32:49;;;;;;;96.13;38.40;;;8.50;99.90;;;;;;5041976;28;20850;-54
2020/12/12 10:35:15;;;;;;;70.38;29.65;;;8.70;99.90;;;;;;5039486;28;20417;-59
2020/12/12 10:37:40;;;;;;;25.08;12.38;;;8.90;99.90;;;;;;5038716;28;20897;-53
2020/12/12 10:40:19;;;;;;;26.13;13.30;;;9.00;99.90;;;;;;5041531;28;20497;-55
2020/12/12 10:42:45;;;;;;;22.67;10.95;;;9.00;99.90;;;;;;5046453;28;20393;-54
2020/12/12 10:45:11;;;;;;;25.73;13.15;;;8.90;99.90;;;;;;5049857;28;20393;-54
2020/12/12 10:47:37;;;;;;;13.30;6.32;;;8.80;99.90;;;;;;5050658;28;20465;-54
2020/12/12 10:50:05;;;;;;;8.27;5.15;;;8.80;99.90;;;;;;5048806;28;20397;-54
2020/12/12 10:52:30;;;;;;;11.85;6.80;;;8.70;99.90;;;;;;5051366;28;20448;-54
2020/12/12 10:54:56;;;;;;;12.57;6.30;;;8.70;99.90;;;;;;5048271;28;20436;-54
2020/12/12 10:57:22;;;;;;;10.23;5.70;;;8.80;99.90;;;;;;5053240;28;20407;-56
2020/12/12 10:59:48;;;;;;;9.98;5.07;;;8.90;99.90;;;;;;5058575;28;20389;-54
2020/12/12 11:02:13;;;;;;;14.10;8.30;;;8.90;99.90;;;;;;5059284;28;20401;-60
2020/12/12 11:04:40;;;;;;;9.77;5.80;;;8.70;99.90;;;;;;5051263;28;20899;-54
2020/12/12 11:07:06;;;;;;;12.30;6.90;;;8.70;99.90;;;;;;5057625;28;20391;-54
2020/12/12 11:09:34;;;;;;;12.95;8.23;;;8.60;99.90;;;;;;5051912;28;20489;-54
2020/12/12 11:12:00;;;;;;;12.27;5.53;;;8.60;99.90;;;;;;5049645;28;20461;-54
2020/12/12 11:14:28;;;;;;;10.80;6.05;;;8.70;99.90;;;;;;5048985;28;20377;-54
2020/12/12 11:16:54;;;;;;;9.67;5.70;;;8.70;99.90;;;;;;5051626;28;20417;-54
2020/12/12 11:19:20;;;;;;;10.20;6.00;;;8.60;99.90;;;;;;5047084;28;20393;-54
2020/12/12 11:21:46;;;;;;;10.00;5.75;;;8.60;99.90;;;;;;5053614;28;20448;-54
2020/12/12 11:24:11;;;;;;;9.32;5.70;;;8.70;99.90;;;;;;5045671;28;20780;-54
2020/12/12 11:26:37;;;;;;;8.83;5.80;;;8.80;99.90;;;;;;5041377;28;20402;-56
2020/12/12 11:29:03;;;;;;;10.00;6.30;;;8.80;99.90;;;;;;5048258;28;20454;-54
2020/12/12 11:31:29;;;;;;;10.02;5.60;;;8.80;99.90;;;;;;5049614;28;20867;-54
2020/12/12 11:34:02;;;;;;;8.57;5.50;;;8.90;99.90;;;;;;5055418;28;20555;-55
2020/12/12 11:39:25;;;;;;;12.38;6.80;;;8.70;99.90;;;;;;5059663;28;20394;-61
2020/12/12 11:42:05;;;;;;;16.13;9.30;;;8.60;99.90;;;;;;5056536;28;20392;-56
2020/12/12 11:47:15;;;;;;;10.48;7.07;;;8.60;99.90;;;;;;5040922;28;20405;-59
2020/12/12 11:49:42;;;;;;;11.55;7.30;;;8.50;99.90;;;;;;5033400;28;20395;-54
2020/12/12 11:52:09;;;;;;;14.98;9.77;;;8.40;99.90;;;;;;5034858;28;20406;-54
2020/12/12 11:54:34;;;;;;;13.10;8.20;;;8.50;99.90;;;;;;5044068;28;20728;-54
2020/12/12 11:57:04;;;;;;;13.40;9.75;;;8.50;99.90;;;;;;5037071;28;20881;-56
2020/12/12 11:59:29;;;;;;;12.02;7.95;;;8.50;99.90;;;;;;5033242;28;20405;-54
2020/12/12 12:01:55;;;;;;;12.80;7.33;;;10.20;99.90;;;;;;5047998;28;20374;-55
2020/12/12 12:04:21;;;;;;;16.38;10.05;;;8.60;99.90;;;;;;5039683;28;20397;-54
2020/12/12 12:06:46;;;;;;;10.27;5.70;;;8.60;99.90;;;;;;5049871;28;20471;-56
2020/12/12 12:09:47;;;;;;;9.30;5.20;;;8.50;99.90;;;;;;5051917;28;20423;-55
2020/12/12 12:12:04;;;;;;;9.45;5.78;;;8.30;99.90;;;;;;5050424;28;20474;-57
2020/12/12 12:14:30;;;;;;;10.73;5.50;;;8.40;99.90;;;;;;5074597;28;21011;-54
2020/12/12 12:16:55;;;;;;;8.95;5.55;;;8.50;99.90;;;;;;5058326;28;20984;-54
2020/12/12 12:19:21;;;;;;;10.45;6.25;;;8.70;99.90;;;;;;5045257;28;20405;-54
2020/12/12 12:21:48;;;;;;;11.33;6.50;;;8.80;99.90;;;;;;5051040;28;20500;-54
2020/12/12 12:24:17;;;;;;;9.55;5.70;;;8.80;99.90;;;;;;5047323;28;20428;-60
2020/12/12 12:26:44;;;;;;;9.10;5.10;;;8.80;99.90;;;;;;5041189;28;20394;-55
2020/12/12 12:29:12;;;;;;;9.43;5.68;;;8.80;99.90;;;;;;5045719;28;20444;-54
2020/12/12 12:31:39;;;;;;;9.97;6.77;;;8.70;99.90;;;;;;5041792;28;20405;-54
2020/12/12 12:34:06;;;;;;;10.80;6.50;;;8.60;99.90;;;;;;5045680;28;20427;-54
2020/12/12 12:36:32;;;;;;;9.40;6.25;;;8.70;99.90;;;;;;5044309;28;20444;-53
2020/12/12 12:38:58;;;;;;;8.70;5.50;;;8.50;99.90;;;;;;5042117;28;20548;-54
2020/12/12 12:41:25;;;;;;;10.85;6.68;;;8.50;99.90;;;;;;5043444;28;20408;-54
2020/12/12 12:43:51;;;;;;;9.70;5.82;;;8.50;99.90;;;;;;5048175;28;20439;-54
2020/12/12 12:46:21;;;;;;;9.30;5.60;;;8.60;99.90;;;;;;5044855;28;20431;-59
2020/12/12 12:48:48;;;;;;;10.25;6.03;;;8.70;99.90;;;;;;5047569;28;20415;-53
2020/12/12 12:51:14;;;;;;;9.25;5.60;;;8.80;99.90;;;;;;5046939;28;20516;-54
2020/12/12 12:53:40;;;;;;;9.38;5.70;;;8.80;99.90;;;;;;5046250;28;20503;-54