Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:50;;;;;;;3.83;1.05;;;;;;;;;;5031254;28;20059;-50
2022/09/14 00:04:22;;;;;;;3.58;1.15;;;;;;;;;;5032263;28;20461;-53
2022/09/14 00:06:55;;;;;;;4.07;0.70;;;;;;;;;;5027842;28;20128;-50
2022/09/14 00:09:31;;;;;;;6.57;0.90;;;;;;;;;;5032282;28;20053;-52
2022/09/14 00:12:06;;;;;;;4.40;0.93;;;;;;;;;;5029543;28;20493;-53
2022/09/14 00:17:27;;;;;;;2.03;0.60;;;;;;;;;;5035918;28;20049;-50
2022/09/14 00:19:57;;;;;;;3.65;1.17;;;;;;;;;;5035919;28;20052;-50
2022/09/14 00:22:38;;;;;;;5.63;0.90;;;;;;;;;;5036348;28;20041;-51
2022/09/14 00:25:19;;;;;;;5.00;1.10;;;;;;;;;;5036087;28;20049;-52
2022/09/14 00:27:54;;;;;;;3.20;0.77;;;;;;;;;;5034948;28;20053;-49
2022/09/14 00:30:45;;;;;;;;;;;;;;;;;;;;;
2022/09/14 00:33:14;;;;;;;5.55;1.02;;;;;;;;;;5035721;28;20067;-50
2022/09/14 00:35:41;;;;;;;5.70;1.15;;;;;;;;;;5036003;28;20057;-50
2022/09/14 00:38:09;;;;;;;4.70;1.17;;;;;;;;;;5036083;28;20049;-51
2022/09/14 00:40:39;;;;;;;5.35;1.33;;;;;;;;;;5035567;28;20484;-49
2022/09/14 00:43:13;;;;;;;9.05;1.65;;;;;;;;;;5035480;28;20136;-50
2022/09/14 00:45:43;;;;;;;3.85;1.60;;;;;;;;;;5035690;28;20057;-51
2022/09/14 00:48:11;;;;;;;15.88;7.53;;;;;;;;;;5035493;28;20103;-51
2022/09/14 00:50:44;;;;;;;18.77;8.77;;;;;;;;;;5036846;28;20135;-49
2022/09/14 00:53:10;;;;;;;9.48;4.57;;;;;;;;;;5042292;28;20060;-50
2022/09/14 00:55:40;;;;;;;6.35;2.92;;;;;;;;;;5035327;28;20081;-50
2022/09/14 00:58:08;;;;;;;9.18;2.30;;;;;;;;;;5035286;28;20370;-49
2022/09/14 01:00:38;;;;;;;6.50;2.25;;;;;;;;;;5035291;28;20041;-50
2022/09/14 01:03:04;;;;;;;4.95;1.58;;;;;;;;;;5035259;28;20053;-48
2022/09/14 01:05:36;;;;;;;7.25;2.05;;;;;;;;;;5034808;28;20456;-52
2022/09/14 01:08:28;;;;;;;13.95;3.72;;;;;;;;;;5035031;28;20049;-48
2022/09/14 01:11:14;;;;;;;3.20;1.42;;;;;;;;;;5035502;28;20112;-48
2022/09/14 01:13:59;;;;;;;4.03;1.40;;;;;;;;;;5035126;28;20367;-48
2022/09/14 01:16:38;;;;;;;10.45;1.70;;;;;;;;;;5034958;28;20061;-51
2022/09/14 01:19:09;;;;;;;6.15;1.60;;;;;;;;;;5023269;28;20066;-49
2022/09/14 01:21:40;;;;;;;5.72;1.33;;;;;;;;;;5034798;28;20045;-48
2022/09/14 01:24:14;;;;;;;7.90;2.65;;;;;;;;;;5034691;28;20053;-49
2022/09/14 01:26:55;;;;;;;7.88;2.42;;;;;;;;;;5034118;28;20172;-49
2022/09/14 01:29:41;;;;;;;3.63;1.40;;;;;;;;;;5034844;28;20477;-52
2022/09/14 01:32:14;;;;;;;7.38;1.42;;;;;;;;;;5035006;28;20046;-49
2022/09/14 01:34:52;;;;;;;5.93;1.85;;;;;;;;;;5035102;28;20046;-52
2022/09/14 01:37:24;;;;;;;18.33;6.07;;;;;;;;;;5034669;28;20050;-51
2022/09/14 01:39:54;;;;;;;13.35;4.47;;;;;;;;;;5021582;28;20065;-51
2022/09/14 01:42:24;;;;;;;7.55;2.03;;;;;;;;;;5029499;28;20477;-48
2022/09/14 01:44:57;;;;;;;5.53;1.30;;;;;;;;;;5045420;28;20061;-48
2022/09/14 01:47:26;;;;;;;4.72;0.90;;;;;;;;;;5049895;28;20048;-49
2022/09/14 01:49:56;;;;;;;4.40;0.80;;;;;;;;;;5039160;28;20057;-48
2022/09/14 01:52:25;;;;;;;4.82;0.82;;;;;;;;;;5047976;28;20049;-48
2022/09/14 01:54:55;;;;;;;1.73;0.70;;;;;;;;;;5036152;28;20056;-50
2022/09/14 01:57:24;;;;;;;5.15;0.63;;;;;;;;;;5034729;28;20045;-48
2022/09/14 02:00:06;;;;;;;3.17;0.98;;;;;;;;;;5036216;28;20057;-52
2022/09/14 02:02:45;;;;;;;3.33;0.70;;;;;;;;;;5043201;28;20053;-49
2022/09/14 02:05:16;;;;;;;6.05;1.15;;;;;;;;;;5034609;28;20076;-49
2022/09/14 02:07:47;;;;;;;2.35;0.85;;;;;;;;;;5029281;28;20049;-51
2022/09/14 02:10:17;;;;;;;3.28;0.75;;;;;;;;;;5034291;28;20045;-51
2022/09/14 02:12:45;;;;;;;2.60;0.73;;;;;;;;;;5034238;28;20077;-48
2022/09/14 02:15:17;;;;;;;3.20;0.80;;;;;;;;;;5033890;28;20056;-48
2022/09/14 02:17:44;;;;;;;4.45;1.38;;;;;;;;;;5036339;28;20110;-48
2022/09/14 02:20:17;;;;;;;4.53;1.00;;;;;;;;;;5033730;28;20065;-48
2022/09/14 02:22:47;;;;;;;4.65;1.02;;;;;;;;;;5034148;28;20053;-52
2022/09/14 02:25:15;;;;;;;3.10;0.70;;;;;;;;;;5033847;28;20049;-52
2022/09/14 02:27:46;;;;;;;3.20;1.02;;;;;;;;;;5033499;28;20067;-52
2022/09/14 02:30:20;;;;;;;2.15;0.70;;;;;;;;;;5034113;28;20045;-50
2022/09/14 02:32:55;;;;;;;2.13;0.60;;;;;;;;;;5033867;28;20084;-49
2022/09/14 02:35:24;;;;;;;2.17;0.80;;;;;;;;;;5033894;28;20126;-51
2022/09/14 02:37:56;;;;;;;7.28;0.90;;;;;;;;;;5033703;28;20064;-49
2022/09/14 02:40:30;;;;;;;5.03;0.98;;;;;;;;;;5033064;28;20084;-51
2022/09/14 02:43:02;;;;;;;3.50;0.82;;;;;;;;;;5021118;28;20049;-48
2022/09/14 02:45:59;;;;;;;2.97;1.00;;;;;;;;;;5033507;28;20053;-48
2022/09/14 02:48:34;;;;;;;4.15;0.98;;;;;;;;;;5023974;28;20077;-50
2022/09/14 02:51:07;;;;;;;3.42;0.52;;;;;;;;;;5035472;28;20053;-48
2022/09/14 02:53:45;;;;;;;6.75;0.95;;;;;;;;;;5043577;28;20046;-48
2022/09/14 02:56:16;;;;;;;2.65;0.70;;;;;;;;;;5033280;28;20446;-48
2022/09/14 02:58:48;;;;;;;5.03;1.10;;;;;;;;;;5033074;28;20474;-50
2022/09/14 03:01:17;;;;;;;6.05;0.90;;;;;;;;;;5033072;28;20147;-48
2022/09/14 03:03:49;;;;;;;3.65;1.17;;;;;;;;;;5032701;28;20466;-52
2022/09/14 03:06:20;;;;;;;4.68;1.25;;;;;;;;;;5029786;28;20046;-50
2022/09/14 03:08:47;;;;;;;3.17;0.77;;;;;;;;;;5033281;28;20056;-49
2022/09/14 03:11:17;;;;;;;3.63;0.73;;;;;;;;;;5033140;28;20049;-50
2022/09/14 03:13:45;;;;;;;3.42;0.80;;;;;;;;;;5033150;28;20043;-52
2022/09/14 03:16:22;;;;;;;3.88;0.98;;;;;;;;;;5032881;28;20057;-51
2022/09/14 03:18:58;;;;;;;4.68;1.13;;;;;;;;;;5020553;28;20136;-52
2022/09/14 03:21:25;;;;;;;3.88;0.85;;;;;;;;;;5033103;28;20049;-48
2022/09/14 03:23:54;;;;;;;5.00;0.77;;;;;;;;;;5031303;28;20045;-51
2022/09/14 03:26:23;;;;;;;7.53;1.02;;;;;;;;;;5032898;28;20500;-51
2022/09/14 03:28:51;;;;;;;3.30;0.73;;;;;;;;;;5032740;28;20474;-48
2022/09/14 03:31:18;;;;;;;3.42;0.50;;;;;;;;;;5032791;28;20057;-52
2022/09/14 03:33:47;;;;;;;3.33;0.90;;;;;;;;;;5032435;28;20481;-49
2022/09/14 03:36:18;;;;;;;3.08;0.70;;;;;;;;;;5032613;28;20053;-51
2022/09/14 03:38:46;;;;;;;4.00;0.77;;;;;;;;;;5032851;28;20359;-48
2022/09/14 03:41:15;;;;;;;4.25;1.20;;;;;;;;;;5032675;28;20486;-49
2022/09/14 03:43:43;;;;;;;5.82;0.95;;;;;;;;;;5032281;28;20442;-49
2022/09/14 03:46:14;;;;;;;2.25;0.73;;;;;;;;;;5032970;28;20057;-48
2022/09/14 03:48:42;;;;;;;3.10;0.70;;;;;;;;;;5035051;28;20053;-49
2022/09/14 03:51:11;;;;;;;4.50;1.48;;;;;;;;;;5040667;28;20053;-53
2022/09/14 03:53:39;;;;;;;3.97;0.75;;;;;;;;;;5046200;28;20497;-53
2022/09/14 03:56:09;;;;;;;3.72;1.27;;;;;;;;;;5036703;28;20064;-53
2022/09/14 03:58:37;;;;;;;5.60;1.00;;;;;;;;;;5036753;28;20129;-52
2022/09/14 04:01:05;;;;;;;5.53;1.10;;;;;;;;;;5035733;28;20111;-53
2022/09/14 04:03:33;;;;;;;3.70;1.50;;;;;;;;;;5036141;28;20053;-50
2022/09/14 04:06:04;;;;;;;6.35;1.35;;;;;;;;;;5033479;28;20206;-49
2022/09/14 04:08:35;;;;;;;4.60;1.05;;;;;;;;;;5023259;28;20517;-51
2022/09/14 04:11:18;;;;;;;3.78;0.95;;;;;;;;;;5036713;28;20054;-49
2022/09/14 04:13:45;;;;;;;3.40;0.93;;;;;;;;;;5024715;28;20048;-54
2022/09/14 04:16:14;;;;;;;3.95;1.13;;;;;;;;;;5036116;28;20061;-51
2022/09/14 04:18:43;;;;;;;6.82;0.88;;;;;;;;;;5022865;28;20050;-51
2022/09/14 04:21:13;;;;;;;4.40;1.05;;;;;;;;;;5036372;28;20058;-53
2022/09/14 04:23:41;;;;;;;2.60;1.10;;;;;;;;;;5036058;28;20384;-51
2022/09/14 04:26:15;;;;;;;7.07;1.17;;;;;;;;;;5035820;28;20458;-52
2022/09/14 04:28:43;;;;;;;7.72;1.10;;;;;;;;;;5036043;28;20488;-53
2022/09/14 04:31:10;;;;;;;3.67;1.05;;;;;;;;;;5036276;28;20064;-50
2022/09/14 04:33:49;;;;;;;2.95;0.73;;;;;;;;;;5035778;28;20045;-52
2022/09/14 04:36:20;;;;;;;3.58;0.68;;;;;;;;;;5027028;28;20057;-52
2022/09/14 04:38:49;;;;;;;2.80;1.23;;;;;;;;;;5036141;28;20057;-52
2022/09/14 04:41:19;;;;;;;5.80;1.10;;;;;;;;;;5033991;28;20544;-51
2022/09/14 04:43:50;;;;;;;5.28;0.77;;;;;;;;;;5032925;28;20053;-51
2022/09/14 04:46:19;;;;;;;3.72;1.00;;;;;;;;;;5035877;28;20060;-53
2022/09/14 04:48:47;;;;;;;3.40;0.88;;;;;;;;;;5031760;28;20050;-53
2022/09/14 04:51:15;;;;;;;4.07;1.00;;;;;;;;;;5028479;28;20052;-50
2022/09/14 04:53:42;;;;;;;6.32;1.70;;;;;;;;;;5043188;28;20053;-50
2022/09/14 04:56:09;;;;;;;3.88;0.82;;;;;;;;;;5035376;28;20454;-53
2022/09/14 04:58:39;;;;;;;7.00;0.77;;;;;;;;;;5035139;28;20052;-50
2022/09/14 05:01:10;;;;;;;4.07;0.80;;;;;;;;;;5034780;28;20050;-50
2022/09/14 05:03:46;;;;;;;5.05;1.08;;;;;;;;;;5035405;28;20547;-50
2022/09/14 05:06:15;;;;;;;5.30;0.80;;;;;;;;;;5035208;28;20061;-50
2022/09/14 05:08:46;;;;;;;7.38;1.10;;;;;;;;;;5035650;28;20049;-50
2022/09/14 05:11:14;;;;;;;4.57;0.85;;;;;;;;;;5035624;28;20057;-48
2022/09/14 05:13:45;;;;;;;5.88;1.10;;;;;;;;;;5035296;28;20049;-49
2022/09/14 05:16:22;;;;;;;2.83;0.60;;;;;;;;;;5034973;28;20057;-52
2022/09/14 05:18:53;;;;;;;8.55;1.40;;;;;;;;;;5035378;28;20053;-52
2022/09/14 05:21:23;;;;;;;2.63;0.77;;;;;;;;;;5030195;28;20045;-51
2022/09/14 05:23:53;;;;;;;2.42;0.70;;;;;;;;;;5034840;28;20137;-49
2022/09/14 05:26:21;;;;;;;3.70;0.90;;;;;;;;;;5035334;28;20063;-51
2022/09/14 05:28:51;;;;;;;4.50;0.70;;;;;;;;;;5021055;28;20069;-48
2022/09/14 05:31:20;;;;;;;3.92;0.95;;;;;;;;;;5034058;28;20076;-49
2022/09/14 05:33:48;;;;;;;1.80;0.60;;;;;;;;;;5033535;28;20454;-48
2022/09/14 05:36:17;;;;;;;2.53;0.70;;;;;;;;;;5033775;28;20088;-52
2022/09/14 05:38:45;;;;;;;4.78;0.80;;;;;;;;;;5033807;28;20065;-50
2022/09/14 05:41:16;;;;;;;3.00;0.90;;;;;;;;;;5034021;28;20132;-48
2022/09/14 05:43:44;;;;;;;3.78;0.80;;;;;;;;;;5033960;28;20081;-51
2022/09/14 05:46:21;;;;;;;3.70;0.90;;;;;;;;;;5034665;28;20072;-51
2022/09/14 05:48:50;;;;;;;4.25;1.38;;;;;;;;;;5034685;28;20409;-52
2022/09/14 05:51:19;;;;;;;2.83;0.75;;;;;;;;;;5039766;28;20347;-50
2022/09/14 05:53:51;;;;;;;4.95;1.05;;;;;;;;;;5043604;28;20057;-50
2022/09/14 05:56:19;;;;;;;2.92;0.90;;;;;;;;;;5034582;28;20045;-50
2022/09/14 05:58:49;;;;;;;3.40;0.82;;;;;;;;;;5034267;28;20492;-49
2022/09/14 06:01:20;;;;;;;3.42;0.80;;;;;;;;;;5034675;28;20057;-52
2022/09/14 06:03:47;;;;;;;2.58;0.90;;;;;;;;;;5034598;28;20065;-49
2022/09/14 06:06:15;;;;;;;5.55;1.10;;;;;;;;;;5033895;28;20057;-51
2022/09/14 06:08:44;;;;;;;1.88;0.88;;;;;;;;;;5034544;28;20065;-49
2022/09/14 06:11:11;;;;;;;2.88;1.00;;;;;;;;;;5033977;28;20064;-49
2022/09/14 06:13:41;;;;;;;4.68;0.68;;;;;;;;;;5034058;28;20060;-50
2022/09/14 06:16:13;;;;;;;1.92;0.52;;;;;;;;;;5033622;28;20458;-52
2022/09/14 06:18:46;;;;;;;2.35;0.70;;;;;;;;;;5034593;28;20078;-52
2022/09/14 06:21:16;;;;;;;3.50;0.80;;;;;;;;;;5034098;28;20065;-48
2022/09/14 06:23:43;;;;;;;2.47;0.60;;;;;;;;;;5033899;28;20485;-49
2022/09/14 06:28:55;;;;;;;3.45;1.00;;;;;;;;;;5034212;28;20057;-50
2022/09/14 06:31:25;;;;;;;4.90;0.70;;;;;;;;;;5033641;28;20514;-51
2022/09/14 06:34:04;;;;;;;2.22;0.50;;;;;;;;;;5034121;28;20053;-50
2022/09/14 06:36:31;;;;;;;1.45;0.50;;;;;;;;;;5033701;28;20053;-50
2022/09/14 06:38:59;;;;;;;2.58;0.70;;;;;;;;;;5034019;28;20049;-48
2022/09/14 06:41:31;;;;;;;4.10;0.98;;;;;;;;;;5033881;28;20072;-52
2022/09/14 06:44:01;;;;;;;1.65;0.93;;;;;;;;;;5034102;28;20053;-52
2022/09/14 06:46:37;;;;;;;2.67;0.68;;;;;;;;;;5033392;28;20502;-48
2022/09/14 06:49:10;;;;;;;3.65;0.77;;;;;;;;;;5033908;28;20058;-49
2022/09/14 06:51:49;;;;;;;2.38;0.60;;;;;;;;;;5041018;28;20078;-48
2022/09/14 06:54:17;;;;;;;2.40;0.93;;;;;;;;;;5037956;28;20053;-48
2022/09/14 06:56:45;;;;;;;4.22;1.15;;;;;;;;;;5033488;28;20056;-48
2022/09/14 06:59:17;;;;;;;2.33;0.80;;;;;;;;;;5033308;28;20049;-48
2022/09/14 07:01:46;;;;;;;4.25;0.70;;;;;;;;;;5019637;28;20089;-49
2022/09/14 07:04:25;;;;;;;1.75;0.50;;;;;;;;;;5032698;28;20046;-49
2022/09/14 07:06:52;;;;;;;4.22;0.50;;;;;;;;;;5032940;28;20057;-48
2022/09/14 07:09:21;;;;;;;1.55;0.50;;;;;;;;;;5032961;28;20131;-49
2022/09/14 07:11:50;;;;;;;2.58;0.32;;;;;;;;;;5033008;28;20045;-51
2022/09/14 07:14:18;;;;;;;2.90;0.60;;;;;;;;;;5033099;28;20120;-48
2022/09/14 07:16:48;;;;;;;3.20;0.38;;;;;;;;;;5032319;28;20065;-52
2022/09/14 07:19:20;;;;;;;3.10;0.60;;;;;;;;;;5032818;28;20492;-50
2022/09/14 07:21:47;;;;;;;2.08;0.50;;;;;;;;;;5032558;28;20132;-52
2022/09/14 07:24:16;;;;;;;1.20;0.50;;;;;;;;;;5032133;28;20061;-50
2022/09/14 07:26:46;;;;;;;2.72;0.60;;;;;;;;;;5033113;28;20049;-52
2022/09/14 07:29:16;;;;;;;3.97;0.82;;;;;;;;;;5032859;28;20049;-52
2022/09/14 07:31:44;;;;;;;2.85;0.68;;;;;;;;;;5032989;28;20053;-48
2022/09/14 07:34:14;;;;;;;2.17;0.60;;;;;;;;;;5032677;28;20552;-50
2022/09/14 07:36:54;;;;;;;5.47;0.80;;;;;;;;;;5029215;28;20038;-49
2022/09/14 07:39:24;;;;;;;1.95;0.52;;;;;;;;;;5028031;28;20050;-48
2022/09/14 07:41:52;;;;;;;2.83;0.77;;;;;;;;;;5027455;28;20505;-48
2022/09/14 07:44:21;;;;;;;2.72;0.70;;;;;;;;;;5032831;28;20097;-48
2022/09/14 07:46:49;;;;;;;3.35;0.65;;;;;;;;;;5032574;28;20072;-48
2022/09/14 07:49:20;;;;;;;6.78;1.20;;;;;;;;;;5031476;28;20465;-48
2022/09/14 07:51:48;;;;;;;3.35;0.65;;;;;;;;;;5042174;28;20053;-49
2022/09/14 07:54:17;;;;;;;6.65;1.30;;;;;;;;;;5037220;28;20045;-51
2022/09/14 07:56:44;;;;;;;3.00;1.10;;;;;;;;;;5032765;28;20088;-50
2022/09/14 07:59:12;;;;;;;2.83;0.63;;;;;;;;;;5032607;28;20136;-50
2022/09/14 08:01:41;;;;;;;2.92;0.73;;;;;;;;;;5019153;28;20049;-48
2022/09/14 08:04:11;;;;;;;3.92;1.08;;;;;;;;;;5032530;28;20064;-48
2022/09/14 08:06:42;;;;;;;2.60;0.70;;;;;;;;;;5031982;28;20119;-48
2022/09/14 08:09:09;;;;;;;3.50;1.08;;;;;;;;;;5032506;28;20151;-48
2022/09/14 08:11:40;;;;;;;2.53;0.73;;;;;;;;;;5032376;28;20390;-48
2022/09/14 08:14:10;;;;;;;3.00;0.75;;;;;;;;;;5032573;28;20054;-49
2022/09/14 08:16:39;;;;;;;5.32;0.82;;;;;;;;;;5031942;28;20057;-49
2022/09/14 08:19:06;;;;;;;4.25;0.93;;;;;;;;;;5031830;28;20663;-48
2022/09/14 08:21:35;;;;;;;6.05;1.23;;;;;;;;;;5032428;28;20093;-48
2022/09/14 08:24:05;;;;;;;3.80;0.68;;;;;;;;;;5032486;28;20053;-49
2022/09/14 08:26:36;;;;;;;3.22;0.95;;;;;;;;;;5032087;28;20521;-50
2022/09/14 08:29:03;;;;;;;4.55;0.90;;;;;;;;;;5031813;28;20084;-50
2022/09/14 08:31:33;;;;;;;5.25;0.80;;;;;;;;;;5032214;28;20045;-52
2022/09/14 08:34:03;;;;;;;4.43;0.75;;;;;;;;;;5019994;28;20087;-49
2022/09/14 08:36:31;;;;;;;9.50;1.42;;;;;;;;;;5035813;28;20045;-49
2022/09/14 08:39:00;;;;;;;3.78;0.80;;;;;;;;;;5035817;28;20080;-50
2022/09/14 08:41:30;;;;;;;6.53;1.15;;;;;;;;;;5035952;28;20077;-48
2022/09/14 08:44:01;;;;;;;5.13;0.90;;;;;;;;;;5036135;28;20082;-48
2022/09/14 08:46:31;;;;;;;6.13;0.93;;;;;;;;;;5035448;28;20056;-48
2022/09/14 08:48:59;;;;;;;5.90;0.77;;;;;;;;;;5035196;28;20045;-50
2022/09/14 08:51:26;;;;;;;3.45;0.80;;;;;;;;;;5042069;28;20048;-48
2022/09/14 08:53:58;;;;;;;4.22;0.63;;;;;;;;;;5041709;28;20045;-49
2022/09/14 08:56:29;;;;;;;1.85;0.50;;;;;;;;;;5033863;28;20355;-48
2022/09/14 08:59:08;;;;;;;2.55;0.60;;;;;;;;;;5029536;28;20462;-48
2022/09/14 09:01:42;;;;;;;3.85;0.80;;;;;;;;;;5035455;28;20049;-48
2022/09/14 09:04:37;;;;;;;5.30;0.68;;;;;;;;;;5033705;28;20054;-49
2022/09/14 09:07:07;;;;;;;12.25;1.45;;;;;;;;;;5034549;28;20088;-51
2022/09/14 09:09:38;;;;;;;7.20;0.98;;;;;;;;;;5035171;28;20359;-51
2022/09/14 09:12:09;;;;;;;7.85;0.88;;;;;;;;;;5034897;28;20064;-51
2022/09/14 09:14:43;;;;;;;7.55;0.77;;;;;;;;;;5034870;28;20470;-52
2022/09/14 09:17:11;;;;;;;5.40;0.70;;;;;;;;;;5035202;28;20053;-50
2022/09/14 09:19:44;;;;;;;5.38;0.60;;;;;;;;;;5035390;28;20405;-50
2022/09/14 09:22:21;;;;;;;11.63;0.95;;;;;;;;;;5035157;28;20060;-49
2022/09/14 09:24:49;;;;;;;3.30;0.65;;;;;;;;;;5034952;28;20056;-49
2022/09/14 09:27:19;;;;;;;4.45;0.60;;;;;;;;;;5033616;28;20061;-49
2022/09/14 09:29:50;;;;;;;3.05;1.13;;;;;;;;;;5035389;28;20119;-51
2022/09/14 09:32:19;;;;;;;2.80;1.00;;;;;;;;;;5035235;28;20045;-48
2022/09/14 09:34:48;;;;;;;4.97;1.08;;;;;;;;;;5031463;28;20458;-52
2022/09/14 09:37:17;;;;;;;3.42;0.70;;;;;;;;;;5034760;28;20045;-49
2022/09/14 09:39:47;;;;;;;3.60;0.45;;;;;;;;;;5035099;28;20046;-48
2022/09/14 09:42:15;;;;;;;4.65;1.67;;;;;;;;;;5031062;28;20615;-48
2022/09/14 09:44:57;;;;;;;7.97;1.60;;;;;;;;;;5035265;28;20052;-48
2022/09/14 09:47:28;;;;;;;4.40;1.10;;;;;;;;;;5033811;28;20056;-48
2022/09/14 09:50:03;;;;;;;6.90;1.23;;;;;;;;;;5034711;28;20054;-48
2022/09/14 09:52:30;;;;;;;13.63;1.83;;;;;;;;;;5038591;28;20064;-48
2022/09/14 09:55:01;;;;;;;7.10;1.02;;;;;;;;;;5034291;28;20053;-48
2022/09/14 09:57:38;;;;;;;6.32;1.00;;;;;;;;;;5034292;28;20085;-48
2022/09/14 10:00:11;;;;;;;1.95;0.47;;;;;;;;;;5025453;28;20049;-48
2022/09/14 10:02:39;;;;;;;25.80;2.22;;;;;;;;;;5034760;28;20061;-48
2022/09/14 10:05:16;;;;;;;5.97;0.75;;;;;;;;;;5034807;28;20060;-49
2022/09/14 10:07:50;;;;;;;10.90;1.33;;;;;;;;;;5022805;28;20049;-49
2022/09/14 10:10:27;;;;;;;3.28;0.77;;;;;;;;;;5033335;28;20051;-52
2022/09/14 10:12:57;;;;;;;6.75;1.00;;;;;;;;;;5029673;28;20081;-48
2022/09/14 10:15:29;;;;;;;6.43;0.90;;;;;;;;;;5033863;28;20458;-49
2022/09/14 10:18:15;;;;;;;7.50;1.77;;;;;;;;;;5031399;28;20050;-50
2022/09/14 10:20:44;;;;;;;3.63;0.70;;;;;;;;;;5032847;28;20057;-50
2022/09/14 10:23:24;;;;;;;4.38;0.70;;;;;;;;;;5033941;28;20053;-49
2022/09/14 10:25:53;;;;;;;21.05;1.98;;;;;;;;;;5033782;28;20041;-51
2022/09/14 10:28:21;;;;;;;1.73;0.60;;;;;;;;;;5026891;28;20053;-49
2022/09/14 10:30:52;;;;;;;3.47;0.70;;;;;;;;;;5033445;28;20065;-52
2022/09/14 10:33:21;;;;;;;3.65;0.60;;;;;;;;;;5032563;28;20053;-49
2022/09/14 10:35:51;;;;;;;6.53;1.02;;;;;;;;;;5033626;28;20049;-52
2022/09/14 10:38:30;;;;;;;3.88;1.10;;;;;;;;;;5033786;28;20053;-50
2022/09/14 10:41:03;;;;;;;3.30;0.85;;;;;;;;;;5020409;28;20344;-49
2022/09/14 10:43:37;;;;;;;4.22;0.93;;;;;;;;;;5032521;28;20136;-48
2022/09/14 10:46:10;;;;;;;5.38;0.88;;;;;;;;;;5032780;28;20056;-48
2022/09/14 10:48:46;;;;;;;5.85;0.80;;;;;;;;;;5032495;28;20065;-49
2022/09/14 10:51:28;;;;;;;6.03;0.80;;;;;;;;;;5034331;28;20044;-50
2022/09/14 10:54:06;;;;;;;8.82;1.65;;;;;;;;;;5039730;28;20053;-49
2022/09/14 10:56:39;;;;;;;4.03;1.38;;;;;;;;;;5039452;28;20052;-52
2022/09/14 10:59:14;;;;;;;10.52;0.95;;;;;;;;;;5033263;28;20095;-52
2022/09/14 11:02:00;;;;;;;5.35;0.70;;;;;;;;;;5033669;28;20133;-48
2022/09/14 11:04:45;;;;;;;2.55;0.60;;;;;;;;;;5015835;28;20080;-48
2022/09/14 11:07:21;;;;;;;4.85;1.00;;;;;;;;;;5032981;28;20100;-48
2022/09/14 11:09:53;;;;;;;7.10;0.82;;;;;;;;;;5033173;28;20045;-49
2022/09/14 11:12:24;;;;;;;7.60;0.93;;;;;;;;;;5023647;28;20488;-48
2022/09/14 11:15:04;;;;;;;4.60;0.63;;;;;;;;;;5033075;28;20103;-52
2022/09/14 11:17:44;;;;;;;3.83;0.60;;;;;;;;;;5032942;28;20049;-51
2022/09/14 11:20:21;;;;;;;6.82;0.95;;;;;;;;;;5032844;28;20466;-52
2022/09/14 11:22:56;;;;;;;6.25;1.00;;;;;;;;;;5033372;28;20053;-52
2022/09/14 11:25:24;;;;;;;21.55;1.83;;;;;;;;;;5033227;28;20045;-52
2022/09/14 11:28:02;;;;;;;4.38;0.60;;;;;;;;;;5033022;28;20453;-52
2022/09/14 11:30:33;;;;;;;4.00;0.60;;;;;;;;;;5033041;28;20053;-51
2022/09/14 11:33:09;;;;;;;5.28;0.70;;;;;;;;;;5033254;28;20063;-52
2022/09/14 11:35:42;;;;;;;6.65;0.90;;;;;;;;;;5032825;28;20049;-49
2022/09/14 11:38:17;;;;;;;3.20;0.77;;;;;;;;;;5032938;28;20050;-51
2022/09/14 11:40:47;;;;;;;5.93;0.93;;;;;;;;;;5033061;28;20050;-51
2022/09/14 11:43:19;;;;;;;5.25;1.00;;;;;;;;;;5033218;28;20132;-51
2022/09/14 11:45:49;;;;;;;8.15;1.05;;;;;;;;;;5032709;28;20049;-52
2022/09/14 11:48:20;;;;;;;3.72;0.60;;;;;;;;;;5033064;28;20458;-49
2022/09/14 11:50:50;;;;;;;16.38;2.15;;;;;;;;;;5032369;28;20478;-50
2022/09/14 11:53:32;;;;;;;6.10;0.85;;;;;;;;;;5027072;28;20049;-50
2022/09/14 11:56:03;;;;;;;3.28;0.70;;;;;;;;;;5032371;28;20096;-51
2022/09/14 11:58:31;;;;;;;4.57;0.77;;;;;;;;;;5032823;28;20045;-49
2022/09/14 12:01:16;;;;;;;1.67;0.50;;;;;;;;;;5032505;28;20045;-51
2022/09/14 12:03:53;;;;;;;3.38;0.98;;;;;;;;;;5024464;28;20057;-52
2022/09/14 12:06:39;;;;;;;3.03;0.40;;;;;;;;;;5032340;28;20037;-50
2022/09/14 12:09:26;;;;;;;3.42;0.50;;;;;;;;;;5033713;28;20355;-52
2022/09/14 12:11:57;;;;;;;2.80;0.52;;;;;;;;;;5033402;28;20050;-50
2022/09/14 12:14:34;;;;;;;1.80;0.40;;;;;;;;;;5036793;28;20061;-50
2022/09/14 12:17:07;;;;;;;2.95;0.50;;;;;;;;;;5022877;28;20072;-50
2022/09/14 12:19:36;;;;;;;3.67;0.47;;;;;;;;;;5036473;28;20057;-50
2022/09/14 12:22:21;;;;;;;4.15;0.50;;;;;;;;;;5036380;28;20053;-50
2022/09/14 12:24:57;;;;;;;5.18;0.80;;;;;;;;;;5035427;28;20089;-48
2022/09/14 12:27:29;;;;;;;3.17;0.52;;;;;;;;;;5036288;28;20111;-49
2022/09/14 12:29:58;;;;;;;3.90;0.70;;;;;;;;;;5036188;28;20061;-51
2022/09/14 12:32:27;;;;;;;5.88;0.60;;;;;;;;;;5036032;28;20042;-49
2022/09/14 12:35:13;;;;;;;4.55;0.73;;;;;;;;;;5036353;28;20060;-52
2022/09/14 12:37:42;;;;;;;4.80;0.95;;;;;;;;;;5046986;28;20058;-48
2022/09/14 12:40:35;;;;;;;4.45;0.88;;;;;;;;;;5031262;28;20057;-52
2022/09/14 12:43:33;;;;;;;9.23;1.55;;;;;;;;;;5021939;28;20060;-52
2022/09/14 12:46:07;;;;;;;6.65;0.90;;;;;;;;;;4997222;28;20062;-48
2022/09/14 12:48:54;;;;;;;4.85;0.90;;;;;;;;;;5028006;28;20050;-49
2022/09/14 12:51:30;;;;;;;14.75;1.63;;;;;;;;;;5039372;28;20198;-48
2022/09/14 12:53:59;;;;;;;9.07;1.63;;;;;;;;;;5043064;28;20459;-49
2022/09/14 12:56:35;;;;;;;11.73;1.30;;;;;;;;;;5034700;28;20710;-50
2022/09/14 12:59:08;;;;;;;5.93;0.82;;;;;;;;;;5035531;28;20049;-49
2022/09/14 13:01:43;;;;;;;1.90;0.40;;;;;;;;;;5035428;28;20041;-50
2022/09/14 13:04:20;;;;;;;7.10;1.08;;;;;;;;;;5035700;28;20057;-48
2022/09/14 13:06:51;;;;;;;9.40;1.27;;;;;;;;;;5035048;28;20359;-48
2022/09/14 13:09:23;;;;;;;12.60;1.48;;;;;;;;;;5035630;28;20079;-48
2022/09/14 13:11:56;;;;;;;3.08;0.60;;;;;;;;;;5035231;28;20382;-49
2022/09/14 13:14:26;;;;;;;2.67;1.05;;;;;;;;;;5035681;28;20053;-49
2022/09/14 13:17:00;;;;;;;8.30;1.70;;;;;;;;;;5035021;28;20093;-48
2022/09/14 13:19:27;;;;;;;5.93;1.00;;;;;;;;;;5035300;28;20374;-48
2022/09/14 13:21:56;;;;;;;2.95;0.98;;;;;;;;;;5032197;28;20462;-50
2022/09/14 13:24:28;;;;;;;17.73;1.30;;;;;;;;;;5037651;28;20470;-50
2022/09/14 13:26:56;;;;;;;7.60;0.80;;;;;;;;;;5027606;28;20409;-49
2022/09/14 13:29:27;;;;;;;3.50;0.82;;;;;;;;;;5023439;28;20100;-49
2022/09/14 13:31:58;;;;;;;3.63;0.65;;;;;;;;;;5026487;28;20053;-49
2022/09/14 13:34:30;;;;;;;7.05;0.85;;;;;;;;;;5032081;28;20045;-48
2022/09/14 13:36:58;;;;;;;2.83;1.00;;;;;;;;;;5035180;28;20046;-49
2022/09/14 13:39:29;;;;;;;2.45;0.75;;;;;;;;;;5029928;28;20057;-48
2022/09/14 13:41:59;;;;;;;5.50;0.80;;;;;;;;;;5035233;28;20045;-48
2022/09/14 13:44:30;;;;;;;2.95;0.68;;;;;;;;;;5034519;28;20068;-52
2022/09/14 13:47:02;;;;;;;2.22;0.57;;;;;;;;;;5035081;28;20042;-50
2022/09/14 13:49:30;;;;;;;3.63;0.90;;;;;;;;;;5035090;28;20072;-49
2022/09/14 13:52:20;;;;;;;5.40;1.17;;;;;;;;;;5035013;28;20045;-48
2022/09/14 13:54:46;;;;;;;3.78;0.88;;;;;;;;;;5034850;28;20061;-49
2022/09/14 13:57:15;;;;;;;5.20;0.82;;;;;;;;;;5034796;28;20049;-49
2022/09/14 13:59:59;;;;;;;2.55;0.80;;;;;;;;;;5034073;28;20056;-52
2022/09/14 14:02:31;;;;;;;3.60;0.90;;;;;;;;;;5027346;28;20516;-48
2022/09/14 14:05:01;;;;;;;3.55;0.90;;;;;;;;;;5034357;28;20053;-48
2022/09/14 14:07:31;;;;;;;1.95;0.90;;;;;;;;;;5032025;28;20050;-49
2022/09/14 14:10:02;;;;;;;6.95;1.10;;;;;;;;;;5034632;28;20053;-52
2022/09/14 14:12:31;;;;;;;1.73;0.68;;;;;;;;;;5034907;28;20386;-50
2022/09/14 14:14:59;;;;;;;7.65;1.10;;;;;;;;;;5031656;28;20435;-49
2022/09/14 14:17:35;;;;;;;4.25;0.80;;;;;;;;;;5033540;28;20084;-49
2022/09/14 14:20:19;;;;;;;5.45;1.02;;;;;;;;;;5031812;28;20049;-52
2022/09/14 14:22:56;;;;;;;5.68;2.20;;;;;;;;;;5024907;28;20053;-49
2022/09/14 14:25:31;;;;;;;9.30;1.98;;;;;;;;;;5034339;28;20077;-48
2022/09/14 14:28:02;;;;;;;10.05;2.72;;;;;;;;;;5034281;28;20060;-48
2022/09/14 14:30:30;;;;;;;7.47;1.52;;;;;;;;;;5033774;28;20051;-49
2022/09/14 14:33:00;;;;;;;7.47;1.17;;;;;;;;;;5033756;28;20045;-52
2022/09/14 14:35:30;;;;;;;4.03;1.00;;;;;;;;;;5026213;28;20132;-49
2022/09/14 14:37:59;;;;;;;11.77;1.15;;;;;;;;;;5033332;28;20053;-52
2022/09/14 14:40:29;;;;;;;3.25;0.70;;;;;;;;;;5022741;28;20045;-48
2022/09/14 14:42:58;;;;;;;3.22;1.20;;;;;;;;;;5023100;28;20053;-49
2022/09/14 14:45:26;;;;;;;3.78;1.35;;;;;;;;;;5025723;28;20060;-49
2022/09/14 14:47:57;;;;;;;7.95;1.23;;;;;;;;;;5027573;28;20061;-51
2022/09/14 14:50:32;;;;;;;6.30;1.20;;;;;;;;;;5028478;28;20068;-51
2022/09/14 14:53:00;;;;;;;1.67;0.68;;;;;;;;;;5037009;28;20107;-51
2022/09/14 14:55:29;;;;;;;2.08;0.70;;;;;;;;;;5040733;28;20159;-50
2022/09/14 14:57:58;;;;;;;3.80;1.00;;;;;;;;;;5035484;28;20048;-48
2022/09/14 15:00:29;;;;;;;4.35;0.80;;;;;;;;;;5033330;28;20057;-49
2022/09/14 15:02:57;;;;;;;3.78;0.80;;;;;;;;;;5037961;28;20053;-48
2022/09/14 15:05:26;;;;;;;2.17;0.80;;;;;;;;;;5032529;28;20045;-49
2022/09/14 15:08:06;;;;;;;7.32;1.40;;;;;;;;;;5029545;28;20446;-52
2022/09/14 15:10:33;;;;;;;4.00;1.10;;;;;;;;;;5030166;28;20053;-52
2022/09/14 15:13:00;;;;;;;3.83;1.50;;;;;;;;;;5022618;28;20050;-50
2022/09/14 15:15:27;;;;;;;4.75;1.17;;;;;;;;;;5033213;28;20049;-49
2022/09/14 15:17:58;;;;;;;6.13;1.02;;;;;;;;;;5029845;28;20050;-48