Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:25;;;;;;;3.97;3.00;;;;;;;21.37;100.00;98306.09;5056929;28;20201;-78
2023/08/16 00:04:52;;;;;;;3.88;3.20;;;;;;;21.41;100.00;98315.28;5057274;28;20205;-78
2023/08/16 00:07:18;;;;;;;4.90;3.00;;;;;;;21.47;100.00;98319.53;5057187;28;20201;-78
2023/08/16 00:09:44;;;;;;;3.70;3.00;;;;;;;21.56;100.00;98327.88;5057267;28;20260;-78
2023/08/16 00:12:11;;;;;;;4.03;2.90;;;;;;;21.61;100.00;98325.13;5057181;28;20197;-78
2023/08/16 00:14:37;;;;;;;3.70;3.00;;;;;;;21.53;100.00;98325.72;5057139;28;20306;-78
2023/08/16 00:17:04;;;;;;;3.83;3.53;;;;;;;21.49;100.00;98322.78;5056339;28;20234;-78
2023/08/16 00:19:30;;;;;;;4.87;3.27;;;;;;;21.52;100.00;98316.00;5056555;28;20225;-78
2023/08/16 00:21:57;;;;;;;3.97;3.60;;;;;;;21.45;100.00;98313.63;5056638;28;20232;-78
2023/08/16 00:24:24;;;;;;;3.23;2.83;;;;;;;21.40;100.00;98307.44;5041115;28;20212;-78
2023/08/16 00:26:50;;;;;;;6.63;3.13;;;;;;;21.43;100.00;98296.06;5054332;28;20220;-78
2023/08/16 00:29:16;;;;;;;5.50;3.00;;;;;;;21.43;100.00;98291.44;5056483;28;20233;-78
2023/08/16 00:31:43;;;;;;;3.70;3.00;;;;;;;21.35;100.00;98283.91;5056507;28;20690;-78
2023/08/16 00:34:09;;;;;;;3.20;2.90;;;;;;;21.31;100.00;98284.78;5054935;28;20652;-78
2023/08/16 00:36:35;;;;;;;4.83;3.40;;;;;;;21.23;100.00;98291.59;5056794;28;20244;-78
2023/08/16 00:39:03;;;;;;;3.53;3.17;;;;;;;21.33;100.00;98299.63;5055962;28;20236;-78
2023/08/16 00:41:29;;;;;;;3.23;2.97;;;;;;;21.43;100.00;98298.78;5055858;28;20194;-78
2023/08/16 00:43:56;;;;;;;4.40;3.10;;;;;;;21.32;100.00;98297.22;5055486;28;20212;-77
2023/08/16 00:46:22;;;;;;;3.50;3.20;;;;;;;21.24;100.00;98297.81;5055949;28;20270;-78
2023/08/16 00:48:49;;;;;;;3.93;3.13;;;;;;;21.24;100.00;98292.38;5055614;28;20223;-78
2023/08/16 00:51:16;;;;;;;3.47;2.93;;;;;;;21.20;100.00;98286.75;5055890;28;20231;-78
2023/08/16 00:53:45;;;;;;;6.57;3.37;;;;;;;21.21;100.00;98293.75;5055952;28;20213;-78
2023/08/16 00:56:13;;;;;;;4.50;3.43;;;;;;;21.14;100.00;98292.47;5055962;28;20681;-78
2023/08/16 00:58:40;;;;;;;3.77;3.47;;;;;;;21.15;100.00;98291.38;5055997;28;20221;-78
2023/08/16 01:01:07;;;;;;;4.23;3.83;;;;;;;21.21;100.00;98290.28;5055370;28;20653;-78
2023/08/16 01:03:33;;;;;;;4.37;3.67;;;;;;;21.30;100.00;98286.66;5055510;28;20207;-77
2023/08/16 01:05:59;;;;;;;4.83;3.63;;;;;;;21.25;100.00;98289.41;5056374;28;20201;-78
2023/08/16 01:08:26;;;;;;;3.88;3.35;;;;;;;21.15;100.00;98281.38;5055935;28;20201;-78
2023/08/16 01:11:24;;;;;;;3.90;3.60;;;;;;;21.10;100.00;98277.91;5052653;28;20204;-78
2023/08/16 01:14:05;;;;;;;7.22;3.63;;;;;;;21.13;100.00;98261.94;5035762;28;20198;-78
2023/08/16 01:16:34;;;;;;;4.53;3.53;;;;;;;21.12;100.00;98260.31;5018653;28;20210;-78
2023/08/16 01:19:01;;;;;;;4.10;3.20;;;;;;;20.88;100.00;98256.66;5036641;28;20233;-78
2023/08/16 01:21:30;;;;;;;4.67;3.50;;;;;;;20.82;100.00;98252.38;5035832;28;20623;-78
2023/08/16 01:24:14;;;;;;;4.43;3.90;;;;;;;20.72;100.00;98267.84;5049515;28;20216;-77
2023/08/16 01:26:42;;;;;;;4.10;3.70;;;;;;;20.76;100.00;98264.28;5055572;28;20186;-78
2023/08/16 01:29:10;;;;;;;6.07;3.73;;;;;;;20.74;100.00;98271.06;5038171;28;20236;-78
2023/08/16 01:31:37;;;;;;;4.73;3.70;;;;;;;20.66;100.00;98274.34;5055538;28;20205;-78
2023/08/16 01:34:04;;;;;;;4.27;3.70;;;;;;;20.61;100.00;98258.19;5055507;28;20205;-78
2023/08/16 01:36:30;;;;;;;3.60;3.30;;;;;;;20.59;100.00;98263.03;5054787;28;20216;-78
2023/08/16 01:38:57;;;;;;;3.87;3.57;;;;;;;20.59;100.00;98258.44;5055310;28;20363;-78
2023/08/16 01:41:38;;;;;;;3.53;3.20;;;;;;;20.56;100.00;98261.69;5055016;28;20194;-78
2023/08/16 01:44:05;;;;;;;4.40;3.63;;;;;;;20.57;100.00;98260.59;5055342;28;20189;-78
2023/08/16 01:46:34;;;;;;;5.17;3.50;;;;;;;20.46;100.00;98260.94;5054900;28;20627;-78
2023/08/16 01:49:02;;;;;;;3.73;3.43;;;;;;;20.46;100.00;98267.16;5055296;28;20221;-78
2023/08/16 01:51:28;;;;;;;3.87;3.43;;;;;;;20.43;100.00;98266.91;5054194;28;20236;-78
2023/08/16 01:53:55;;;;;;;4.27;3.73;;;;;;;20.43;100.00;98258.81;5054859;28;20232;-78
2023/08/16 01:56:22;;;;;;;4.37;3.60;;;;;;;20.37;100.00;98255.31;5054808;28;20236;-78
2023/08/16 01:58:49;;;;;;;4.17;3.70;;;;;;;20.36;100.00;98248.28;5054391;28;20593;-78
2023/08/16 02:01:16;;;;;;;3.37;3.00;;;;;;;20.38;100.00;98248.00;5054891;28;20208;-78
2023/08/16 02:03:42;;;;;;;4.13;3.67;;;;;;;20.41;100.00;98252.84;5054480;28;20211;-77
2023/08/16 02:06:08;;;;;;;4.10;3.73;;;;;;;20.44;100.00;98255.81;5054997;28;20213;-77
2023/08/16 02:08:35;;;;;;;5.30;3.67;;;;;;;20.41;100.00;98248.28;5054836;28;20231;-77
2023/08/16 02:11:01;;;;;;;6.27;4.07;;;;;;;20.38;100.00;98250.69;5054599;28;20209;-78
2023/08/16 02:13:27;;;;;;;5.67;4.07;;;;;;;20.44;100.00;98244.22;5054627;28;20212;-78
2023/08/16 02:16:04;;;;;;;3.93;3.63;;;;;;;20.36;100.00;98242.91;5054382;28;20202;-77
2023/08/16 02:18:31;;;;;;;4.57;3.57;;;;;;;20.28;100.00;98242.63;5034704;28;20225;-78
2023/08/16 02:20:58;;;;;;;5.30;3.67;;;;;;;20.27;100.00;98241.84;5034288;28;20205;-78
2023/08/16 02:23:25;;;;;;;4.13;3.83;;;;;;;20.29;100.00;98233.44;5034638;28;20212;-77
2023/08/16 02:25:51;;;;;;;4.80;3.83;;;;;;;20.33;100.00;98234.53;5034318;28;20297;-78
2023/08/16 02:28:17;;;;;;;5.60;4.10;;;;;;;20.25;100.00;98235.13;5053674;28;20252;-78
2023/08/16 02:30:44;;;;;;;5.10;4.07;;;;;;;20.24;100.00;98225.38;5054627;28;20576;-77
2023/08/16 02:33:10;;;;;;;4.37;3.73;;;;;;;20.20;100.00;98216.22;5054703;28;20209;-78
2023/08/16 02:35:37;;;;;;;5.20;4.00;;;;;;;20.17;100.00;98222.97;5054631;28;20212;-78
2023/08/16 02:38:03;;;;;;;4.93;3.83;;;;;;;20.10;100.00;98221.66;5054119;28;20221;-78
2023/08/16 02:40:30;;;;;;;5.33;4.37;;;;;;;20.02;100.00;98222.22;5053932;28;20233;-78
2023/08/16 02:42:56;;;;;;;4.23;3.93;;;;;;;20.05;100.00;98210.84;5054388;28;20208;-77
2023/08/16 02:45:22;;;;;;;4.30;3.87;;;;;;;20.06;100.00;98207.06;5054229;28;20213;-78
2023/08/16 02:47:49;;;;;;;4.27;3.87;;;;;;;20.08;100.00;98210.31;5054235;28;20205;-78
2023/08/16 02:50:15;;;;;;;4.87;4.13;;;;;;;20.07;100.00;98209.47;5053837;28;20225;-78
2023/08/16 02:52:41;;;;;;;5.60;4.00;;;;;;;20.06;100.00;98215.16;5054191;28;20684;-78
2023/08/16 02:55:09;;;;;;;5.63;4.43;;;;;;;20.09;100.00;98214.66;5053763;28;20235;-77
2023/08/16 02:57:35;;;;;;;4.40;4.00;;;;;;;19.99;100.00;98220.84;5053907;28;20229;-77
2023/08/16 03:00:02;;;;;;;4.60;4.20;;;;;;;20.08;100.00;98221.91;5053951;28;20225;-78
2023/08/16 03:02:29;;;;;;;5.80;4.33;;;;;;;20.16;100.00;98215.19;5053803;28;20660;-78
2023/08/16 03:04:55;;;;;;;7.10;4.77;;;;;;;20.10;100.00;98218.94;5056889;28;20231;-78
2023/08/16 03:07:21;;;;;;;4.67;4.27;;;;;;;20.07;100.00;98214.88;5057714;28;20193;-78
2023/08/16 03:09:48;;;;;;;4.07;3.77;;;;;;;19.98;100.00;98213.03;5057155;28;20225;-78
2023/08/16 03:12:14;;;;;;;4.40;4.00;;;;;;;19.92;100.00;98219.53;5057494;28;20690;-78
2023/08/16 03:14:40;;;;;;;4.23;3.87;;;;;;;19.93;100.00;98219.25;5057461;28;20215;-78
2023/08/16 03:17:07;;;;;;;4.17;3.83;;;;;;;19.86;100.00;98221.44;5057479;28;20229;-78
2023/08/16 03:19:33;;;;;;;4.83;4.10;;;;;;;19.88;100.00;98231.94;5057127;28;20222;-78
2023/08/16 03:22:00;;;;;;;5.97;4.20;;;;;;;19.92;100.00;98233.00;5057411;28;20205;-78
2023/08/16 03:24:27;;;;;;;6.10;4.00;;;;;;;19.95;100.00;98230.59;5058028;28;20201;-78
2023/08/16 03:26:53;;;;;;;5.67;3.80;;;;;;;19.83;100.00;98243.56;5057630;28;20205;-78
2023/08/16 03:29:20;;;;;;;6.17;4.03;;;;;;;19.86;100.00;98255.69;5057239;28;20279;-78
2023/08/16 03:31:47;;;;;;;4.23;3.83;;;;;;;19.96;100.00;98258.38;5057267;28;20690;-77
2023/08/16 03:34:14;;;;;;;4.73;4.30;;;;;;;20.07;100.00;98268.06;5056404;28;20578;-75
2023/08/16 03:36:40;;;;;;;4.00;3.70;;;;;;;20.03;100.00;98270.50;5056296;28;20561;-75
2023/08/16 03:39:06;;;;;;;3.90;3.60;;;;;;;19.96;100.00;98271.88;5055559;28;20243;-75
2023/08/16 03:41:34;;;;;;;3.90;3.50;;;;;;;20.02;100.00;98268.88;5056024;28;20194;-75
2023/08/16 03:44:01;;;;;;;4.70;4.20;;;;;;;20.03;100.00;98269.69;5056122;28;20241;-75
2023/08/16 03:46:27;;;;;;;4.80;4.40;;;;;;;19.94;100.00;98280.22;5056074;28;20216;-74
2023/08/16 03:48:53;;;;;;;4.70;3.77;;;;;;;20.01;100.00;98294.25;5056098;28;20221;-75
2023/08/16 03:51:20;;;;;;;5.00;4.03;;;;;;;20.04;100.00;98301.81;5056129;28;20201;-75
2023/08/16 03:53:46;;;;;;;4.87;4.23;;;;;;;20.06;100.00;98305.03;5056239;28;20201;-75
2023/08/16 03:56:12;;;;;;;3.90;3.60;;;;;;;20.02;100.00;98316.69;5055865;28;20205;-75
2023/08/16 03:58:39;;;;;;;4.17;3.77;;;;;;;20.02;100.00;98325.56;5055853;28;20233;-75
2023/08/16 04:01:05;;;;;;;5.27;3.77;;;;;;;19.91;100.00;98336.66;5055589;28;20208;-75
2023/08/16 04:03:31;;;;;;;4.27;3.77;;;;;;;19.83;100.00;98356.06;5055291;28;20212;-75
2023/08/16 04:05:58;;;;;;;4.90;4.10;;;;;;;19.76;100.00;98352.84;5055456;28;20284;-77
2023/08/16 04:08:24;;;;;;;5.97;3.90;;;;;;;19.80;100.00;98345.84;5056616;28;20197;-78
2023/08/16 04:10:51;;;;;;;4.93;4.20;;;;;;;19.77;100.00;98341.78;5056099;28;20263;-78
2023/08/16 04:13:17;;;;;;;4.73;4.13;;;;;;;19.80;100.00;98352.03;5056667;28;20283;-78
2023/08/16 04:15:44;;;;;;;6.43;4.80;;;;;;;19.77;100.00;98351.75;5055838;28;20212;-77
2023/08/16 04:18:10;;;;;;;5.83;5.33;;;;;;;19.76;100.00;98353.66;5055723;28;20213;-77
2023/08/16 04:20:36;;;;;;;4.93;4.33;;;;;;;19.82;100.00;98351.75;5056253;28;20212;-77
2023/08/16 04:23:03;;;;;;;5.60;4.90;;;;;;;19.77;100.00;98352.59;5055916;28;20209;-78
2023/08/16 04:25:29;;;;;;;5.00;4.50;;;;;;;19.89;100.00;98355.81;5056405;28;20211;-78
2023/08/16 04:27:56;;;;;;;5.50;4.60;;;;;;;19.80;100.00;98353.94;5055470;28;20532;-77
2023/08/16 04:30:22;;;;;;;4.77;4.37;;;;;;;19.83;100.00;98350.66;5053712;28;20267;-77
2023/08/16 04:32:51;;;;;;;7.17;4.77;;;;;;;19.92;100.00;98351.75;5045350;28;20213;-78
2023/08/16 04:35:18;;;;;;;5.97;4.20;;;;;;;20.02;100.00;98343.66;5055993;28;20201;-78
2023/08/16 04:37:44;;;;;;;4.47;4.07;;;;;;;19.91;100.00;98337.47;5056235;28;20228;-78
2023/08/16 04:40:11;;;;;;;4.90;3.97;;;;;;;20.23;100.00;98326.34;5056158;28;20236;-78
2023/08/16 04:42:37;;;;;;;4.67;4.27;;;;;;;20.12;100.00;98327.47;5055817;28;20243;-78
2023/08/16 04:45:04;;;;;;;4.27;3.93;;;;;;;20.09;100.00;98334.22;5055834;28;20197;-78
2023/08/16 04:47:31;;;;;;;4.60;4.20;;;;;;;20.00;100.00;98340.41;5055372;28;20202;-78
2023/08/16 04:49:58;;;;;;;6.10;4.80;;;;;;;19.88;100.00;98339.88;5054942;28;20225;-78
2023/08/16 04:52:25;;;;;;;5.60;4.40;;;;;;;19.91;100.00;98333.94;5054504;28;20208;-78
2023/08/16 04:54:51;;;;;;;5.53;4.13;;;;;;;19.93;100.00;98337.19;5055290;28;20205;-78
2023/08/16 04:57:17;;;;;;;4.97;4.57;;;;;;;19.89;100.00;98323.41;5055125;28;20311;-78
2023/08/16 04:59:44;;;;;;;5.13;4.73;;;;;;;19.88;100.00;98320.97;5055732;28;20225;-78
2023/08/16 05:02:10;;;;;;;5.50;4.60;;;;;;;20.05;100.00;98321.50;5055569;28;20216;-78
2023/08/16 05:04:36;;;;;;;4.60;4.30;;;;;;;20.03;100.00;98312.88;5055233;28;20291;-78
2023/08/16 05:07:03;;;;;;;6.00;5.30;;;;;;;20.06;100.00;98302.34;5055208;28;20197;-78
2023/08/16 05:09:29;;;;;;;4.87;4.47;;;;;;;20.03;100.00;98294.00;5055463;28;20229;-78
2023/08/16 05:11:55;;;;;;;6.47;5.87;;;;;;;19.94;100.00;98301.81;5056033;28;20213;-78
2023/08/16 05:14:22;;;;;;;5.83;5.27;;;;;;;20.03;100.00;98305.59;5055232;28;20208;-75
2023/08/16 05:16:48;;;;;;;5.87;5.37;;;;;;;20.00;100.00;98300.75;5054377;28;20208;-75
2023/08/16 05:19:14;;;;;;;6.87;5.27;;;;;;;20.16;100.00;98296.16;5054403;28;20237;-75
2023/08/16 05:21:41;;;;;;;6.10;5.60;;;;;;;20.13;100.00;98288.59;5054246;28;20205;-75
2023/08/16 05:24:07;;;;;;;6.10;5.60;;;;;;;20.16;100.00;98285.34;5054166;28;20204;-75
2023/08/16 05:26:34;;;;;;;5.50;5.00;;;;;;;20.23;100.00;98291.25;5053345;28;20300;-76
2023/08/16 05:29:00;;;;;;;6.57;5.97;;;;;;;20.37;100.00;98289.59;5054110;28;20217;-75
2023/08/16 05:31:27;;;;;;;5.33;4.83;;;;;;;20.43;100.00;98291.22;5053678;28;20669;-75
2023/08/16 05:33:53;;;;;;;6.73;5.30;;;;;;;20.51;100.00;98290.63;5053943;28;20300;-75
2023/08/16 05:36:19;;;;;;;6.43;5.70;;;;;;;20.59;100.00;98296.28;5053444;28;20627;-75
2023/08/16 05:38:46;;;;;;;5.53;5.00;;;;;;;20.61;100.00;98301.41;5053183;28;20738;-75
2023/08/16 05:41:12;;;;;;;5.47;5.07;;;;;;;20.67;100.00;98305.69;5053609;28;20551;-75
2023/08/16 05:43:38;;;;;;;6.13;5.53;;;;;;;20.72;100.00;98314.59;5053757;28;20216;-75
2023/08/16 05:46:05;;;;;;;6.00;5.40;;;;;;;20.90;100.00;98316.69;5053571;28;20690;-75
2023/08/16 05:48:31;;;;;;;5.53;5.03;;;;;;;21.10;100.00;98326.56;5054380;28;20228;-78
2023/08/16 05:50:57;;;;;;;7.87;5.63;;;;;;;21.19;100.00;98320.28;5054898;28;20676;-78
2023/08/16 05:53:24;;;;;;;6.03;5.47;;;;;;;21.07;100.00;98316.31;5054701;28;20213;-78
2023/08/16 05:55:50;;;;;;;5.87;4.67;;;;;;;21.16;100.00;98309.22;5054959;28;20209;-78
2023/08/16 05:58:16;;;;;;;5.27;4.77;;;;;;;21.29;100.00;98308.59;5054411;28;20235;-78
2023/08/16 06:00:45;;;;;;;6.33;5.20;;;;;;;21.34;100.00;98320.19;5054727;28;20207;-78
2023/08/16 06:03:12;;;;;;;5.63;5.00;;;;;;;21.45;100.00;98315.50;5055004;28;20209;-78
2023/08/16 06:05:38;;;;;;;4.97;4.30;;;;;;;21.65;100.00;98321.56;5054769;28;20211;-78
2023/08/16 06:08:04;;;;;;;4.85;4.07;;;;;;;21.73;100.00;98323.69;5054496;28;20207;-78
2023/08/16 06:10:31;;;;;;;6.50;4.18;;;;;;;21.88;100.00;98315.44;5054633;28;20221;-77
2023/08/16 06:12:57;;;;;;;5.40;4.10;;;;;;;22.00;100.00;98317.75;5053985;28;20260;-75
2023/08/16 06:15:24;;;;;;;4.97;4.30;;;;;;;22.18;100.00;98320.56;5053461;28;20586;-75
2023/08/16 06:17:50;;;;;;;5.78;4.75;;;;;;;22.18;100.00;98325.97;5053111;28;20572;-75
2023/08/16 06:20:16;;;;;;;7.45;4.15;;;;;;;22.21;100.00;98324.59;5052797;28;20229;-75
2023/08/16 06:22:43;;;;;;;4.60;4.10;;;;;;;22.28;100.00;98323.16;5052885;28;20664;-75
2023/08/16 06:25:10;;;;;;;4.82;4.32;;;;;;;22.06;100.00;98319.34;5052979;28;20209;-75
2023/08/16 06:27:36;;;;;;;7.22;4.57;;;;;;;22.14;100.00;98321.41;5052408;28;20609;-75
2023/08/16 06:30:03;;;;;;;5.30;4.90;;;;;;;22.23;100.00;98323.22;5052839;28;20220;-75
2023/08/16 06:32:30;;;;;;;7.05;5.30;;;;;;;22.25;100.00;98328.34;5053038;28;20213;-75
2023/08/16 06:34:56;;;;;;;5.95;5.07;;;;;;;22.22;100.00;98326.22;5053056;28;20205;-75
2023/08/16 06:37:23;;;;;;;6.22;5.72;;;;;;;22.30;100.00;98329.09;5053340;28;20221;-75
2023/08/16 06:39:49;;;;;;;5.15;4.65;;;;;;;22.34;100.00;98329.34;5057107;28;20291;-75
2023/08/16 06:42:16;;;;;;;5.40;4.10;;;;;;;22.30;100.00;98322.88;5057397;28;20209;-75
2023/08/16 06:44:42;;;;;;;6.07;4.13;;;;;;;22.39;100.00;98330.06;5056539;28;20689;-75
2023/08/16 06:47:08;;;;;;;5.72;3.85;;;;;;;22.50;100.00;98325.38;5057082;28;20205;-75
2023/08/16 06:49:35;;;;;;;4.00;3.65;;;;;;;22.61;100.00;98322.25;5056967;28;20227;-75
2023/08/16 06:52:01;;;;;;;4.53;4.05;;;;;;;22.54;100.00;98326.41;5057246;28;20205;-75
2023/08/16 06:54:27;;;;;;;5.65;4.32;;;;;;;22.51;100.00;98321.56;5057025;28;20203;-75
2023/08/16 06:56:57;;;;;;;4.55;4.03;;;;;;;22.49;100.00;98318.34;5056689;28;20209;-75
2023/08/16 06:59:24;;;;;;;8.93;4.60;;;;;;;22.61;100.00;98332.31;5056702;28;20233;-75
2023/08/16 07:01:51;;;;;;;7.03;4.80;;;;;;;22.99;100.00;98323.97;5057036;28;20201;-75
2023/08/16 07:04:18;;;;;;;5.10;4.60;;;;;;;23.05;100.00;98316.53;5056691;28;20336;-75
2023/08/16 07:06:44;;;;;;;7.07;4.50;;;;;;;23.27;100.00;98324.94;5056660;28;20208;-75
2023/08/16 07:09:10;;;;;;;4.45;3.88;;;;;;;23.40;100.00;98333.16;5057198;28;20232;-75
2023/08/16 07:11:37;;;;;;;6.43;4.22;;;;;;;23.44;100.00;98322.50;5056590;28;20205;-75
2023/08/16 07:14:03;;;;;;;3.97;3.65;;;;;;;23.27;100.00;98330.34;5056325;28;20205;-75
2023/08/16 07:16:31;;;;;;;5.80;3.90;;;;;;;23.26;100.00;98336.88;5056218;28;20216;-75
2023/08/16 07:18:57;;;;;;;6.15;4.00;;;;;;;23.29;100.00;98333.59;5056355;28;20320;-75
2023/08/16 07:21:23;;;;;;;4.53;3.70;;;;;;;23.41;100.00;98336.66;5056511;28;20648;-75
2023/08/16 07:23:50;;;;;;;4.07;3.75;;;;;;;23.36;100.00;98342.16;5056712;28;20209;-75
2023/08/16 07:26:16;;;;;;;5.00;4.50;;;;;;;23.34;100.00;98338.94;5056209;28;20205;-75
2023/08/16 07:28:42;;;;;;;5.13;4.00;;;;;;;23.46;100.00;98336.56;5056069;28;20221;-75
2023/08/16 07:31:09;;;;;;;5.03;4.18;;;;;;;23.47;100.00;98340.94;5056532;28;20207;-75
2023/08/16 07:33:35;;;;;;;5.10;4.03;;;;;;;23.55;100.00;98338.34;5055949;28;20209;-75
2023/08/16 07:36:03;;;;;;;5.63;4.57;;;;;;;23.46;100.00;98344.72;5055624;28;20205;-75
2023/08/16 07:38:32;;;;;;;7.15;4.88;;;;;;;23.78;100.00;98342.84;5056047;28;20233;-75
2023/08/16 07:40:59;;;;;;;6.15;4.97;;;;;;;23.52;100.00;98335.41;5056200;28;20248;-75
2023/08/16 07:43:26;;;;;;;5.47;4.97;;;;;;;23.48;100.00;98337.91;5056098;28;20212;-75
2023/08/16 07:45:55;;;;;;;6.28;4.88;;;;;;;;;;5056118;28;20205;-75
2023/08/16 07:48:22;;;;;;;5.57;5.07;;;;;;;23.42;100.00;98341.78;5055598;28;20198;-76
2023/08/16 07:50:50;;;;;;;5.50;4.80;;;;;;;23.44;100.00;98341.50;5054768;28;20201;-75
2023/08/16 07:53:17;;;;;;;5.57;4.97;;;;;;;23.48;100.00;98346.03;5055860;28;20201;-75
2023/08/16 07:55:43;;;;;;;6.63;5.55;;;;;;;23.78;100.00;98344.78;5055574;28;20205;-75
2023/08/16 07:58:10;;;;;;;8.55;5.32;;;;;;;23.63;100.00;98350.44;5055438;28;20597;-75
2023/08/16 08:00:36;;;;;;;7.05;4.90;;;;;;;23.68;100.00;98351.16;5056014;28;20209;-75
2023/08/16 08:03:03;;;;;;;5.03;4.53;;;;;;;23.85;100.00;98339.75;5056286;28;20205;-75
2023/08/16 08:05:30;;;;;;;8.82;5.18;;;;;;;24.19;100.00;98332.91;5055546;28;20255;-75
2023/08/16 08:07:56;;;;;;;6.55;5.70;;;;;;;24.11;100.00;98338.25;5055560;28;20232;-75
2023/08/16 08:10:23;;;;;;;7.45;5.32;;;;;;;24.31;100.00;98332.44;5055705;28;20229;-75
2023/08/16 08:12:49;;;;;;;6.03;5.43;;;;;;;24.27;100.00;98337.66;5055730;28;20222;-75
2023/08/16 08:15:15;;;;;;;5.60;5.10;;;;;;;24.25;100.00;98331.72;5055692;28;20212;-75
2023/08/16 08:17:42;;;;;;;6.07;5.57;;;;;;;24.30;100.00;98339.81;5055985;28;20209;-75
2023/08/16 08:20:09;;;;;;;5.68;5.18;;;;;;;24.31;100.00;98344.13;5055260;28;20596;-75
2023/08/16 08:22:35;;;;;;;7.22;4.70;;;;;;;24.48;100.00;98341.63;5055801;28;20205;-75
2023/08/16 08:25:03;;;;;;;6.28;5.30;;;;;;;24.75;100.00;98343.56;5055539;28;20647;-76
2023/08/16 08:27:30;;;;;;;8.48;5.43;;;;;;;24.55;100.00;98349.34;5055569;28;20274;-75
2023/08/16 08:29:56;;;;;;;5.20;4.70;;;;;;;24.66;100.00;98348.09;5055092;28;20225;-75
2023/08/16 08:32:22;;;;;;;7.43;4.65;;;;;;;24.71;100.00;98346.09;5055252;28;20211;-75
2023/08/16 08:34:49;;;;;;;8.30;4.68;;;;;;;24.78;100.00;98332.88;5055135;28;20209;-74
2023/08/16 08:37:15;;;;;;;5.18;4.68;;;;;;;24.78;100.00;98332.09;5055668;28;20292;-73
2023/08/16 08:39:41;;;;;;;5.95;4.70;;;;;;;24.89;100.00;98331.56;5055024;28;20233;-73
2023/08/16 08:42:10;;;;;;;5.07;4.55;;;;;;;25.08;100.00;98334.16;5054990;28;20209;-73
2023/08/16 08:44:40;;;;;;;5.97;4.75;;;;;;;25.17;100.00;98338.56;5054601;28;20664;-73
2023/08/16 08:47:08;;;;;;;5.65;4.72;;;;;;;25.17;100.00;98335.03;5054973;28;20205;-73
2023/08/16 08:49:35;;;;;;;6.07;4.47;;;;;;;25.18;100.00;98333.91;5055477;28;20604;-73
2023/08/16 08:52:05;;;;;;;5.35;4.82;;;;;;;25.22;100.00;98337.63;5055141;28;20217;-73
2023/08/16 08:54:32;;;;;;;5.95;4.70;;;;;;;25.44;100.00;98333.09;5054741;28;20676;-73
2023/08/16 08:57:00;;;;;;;4.80;4.40;;;;;;;25.61;100.00;98335.94;5054859;28;20301;-73
2023/08/16 08:59:33;;;;;;;6.53;5.05;;;;;;;25.76;100.00;98334.75;5054634;28;20229;-73
2023/08/16 09:02:01;;;;;;;6.55;4.90;;;;;;;25.41;100.00;98335.59;5055062;28;20192;-73
2023/08/16 09:04:30;;;;;;;5.30;4.68;;;;;;;25.90;100.00;98340.94;5054710;28;20209;-73
2023/08/16 09:06:59;;;;;;;7.63;5.00;;;;;;;26.19;100.00;98347.56;5054364;28;20651;-73
2023/08/16 09:09:26;;;;;;;8.25;4.57;;;;;;;26.15;100.00;98343.06;5054377;28;20247;-73
2023/08/16 09:11:52;;;;;;;5.43;4.72;;;;;;;26.32;100.00;98345.88;5055533;28;20208;-73
2023/08/16 09:14:19;;;;;;;6.97;4.97;;;;;;;26.54;100.00;98343.06;5054531;28;20205;-73
2023/08/16 09:16:46;;;;;;;8.30;4.40;;;;;;;26.59;100.00;98337.53;5054586;28;20201;-73
2023/08/16 09:19:16;;;;;;;5.53;4.20;;;;;;;26.63;100.00;98336.56;5054561;28;20243;-73
2023/08/16 09:21:43;;;;;;;6.68;4.47;;;;;;;26.80;100.00;98338.56;5054491;28;20201;-73
2023/08/16 09:24:10;;;;;;;5.07;4.57;;;;;;;26.77;100.00;98329.09;5054602;28;20212;-73
2023/08/16 09:26:37;;;;;;;5.43;4.22;;;;;;;26.76;100.00;98324.75;5054389;28;20668;-73
2023/08/16 09:29:04;;;;;;;5.22;4.72;;;;;;;26.68;100.00;98322.00;5054518;28;20278;-73
2023/08/16 09:31:38;;;;;;;5.32;4.53;;;;;;;26.94;100.00;98307.28;5054082;28;20205;-73
2023/08/16 09:34:06;;;;;;;6.10;4.88;;;;;;;26.88;100.00;98315.94;5053784;28;20766;-73
2023/08/16 09:36:34;;;;;;;5.53;4.65;;;;;;;27.37;99.44;98309.28;5054010;28;20211;-73
2023/08/16 09:39:04;;;;;;;5.13;4.63;;;;;;;27.29;99.95;98310.91;5053589;28;20232;-73
2023/08/16 09:41:31;;;;;;;7.70;4.45;;;;;;;27.29;98.70;98302.72;5053874;28;20651;-73
2023/08/16 09:44:09;;;;;;;6.75;4.35;;;;;;;27.09;99.93;98308.78;5053945;28;20215;-73
2023/08/16 09:46:36;;;;;;;5.32;4.25;;;;;;;27.03;100.00;98305.38;5054174;28;20208;-73
2023/08/16 09:49:06;;;;;;;4.40;4.10;;;;;;;26.95;99.94;98308.09;5053875;28;20275;-73
2023/08/16 09:51:33;;;;;;;5.28;4.78;;;;;;;26.42;100.00;98302.78;5053402;28;20255;-73
2023/08/16 09:54:02;;;;;;;7.53;4.82;;;;;;;26.66;100.00;98300.50;5054666;28;20274;-73
2023/08/16 09:56:32;;;;;;;5.20;4.70;;;;;;;26.99;100.00;98300.88;5053570;28;20301;-73
2023/08/16 09:59:00;;;;;;;5.05;4.68;;;;;;;27.04;100.00;98298.81;5036143;28;20577;-74
2023/08/16 10:01:26;;;;;;;4.80;4.38;;;;;;;27.09;100.00;98295.13;5053322;28;20212;-74
2023/08/16 10:03:53;;;;;;;6.15;4.90;;;;;;;27.36;99.91;98297.59;5053276;28;20576;-74
2023/08/16 10:06:23;;;;;;;5.32;4.25;;;;;;;27.71;100.00;98290.94;5053833;28;20209;-73
2023/08/16 10:08:52;;;;;;;6.57;4.80;;;;;;;28.05;96.46;98295.56;5053483;28;20221;-73
2023/08/16 10:11:19;;;;;;;5.65;4.22;;;;;;;28.05;94.86;98299.13;5053355;28;20216;-73
2023/08/16 10:13:46;;;;;;;7.00;4.90;;;;;;;28.51;96.91;98284.66;5052970;28;20576;-73
2023/08/16 10:16:15;;;;;;;5.60;4.88;;;;;;;27.35;94.63;98289.72;5053333;28;20205;-73
2023/08/16 10:18:46;;;;;;;5.72;4.50;;;;;;;27.42;97.02;98288.09;5053465;28;20264;-73
2023/08/16 10:21:16;;;;;;;10.05;4.80;;;;;;;28.05;95.10;98295.56;5053640;28;20216;-73
2023/08/16 10:23:43;;;;;;;6.63;4.45;;;;;;;28.11;93.44;98283.31;5053449;28;20209;-73
2023/08/16 10:26:15;;;;;;;5.20;4.70;;;;;;;27.80;95.40;98291.78;5053397;28;20675;-73
2023/08/16 10:28:48;;;;;;;5.53;4.60;;;;;;;27.74;96.69;98287.59;5053525;28;20225;-73
2023/08/16 10:31:17;;;;;;;5.95;4.97;;;;;;;27.69;95.63;98285.03;5053589;28;20204;-73
2023/08/16 10:33:48;;;;;;;5.70;4.55;;;;;;;27.80;94.72;98283.56;5053163;28;20205;-73
2023/08/16 10:36:15;;;;;;;5.18;4.68;;;;;;;27.59;96.37;98281.81;5053613;28;20212;-73
2023/08/16 10:38:42;;;;;;;6.32;4.75;;;;;;;27.78;96.14;98287.72;5053056;28;20229;-74
2023/08/16 10:41:16;;;;;;;7.28;4.90;;;;;;;28.16;96.80;98275.75;5053199;28;20691;-73
2023/08/16 10:43:47;;;;;;;5.22;4.82;;;;;;;28.10;92.08;98271.59;5053345;28;20213;-73
2023/08/16 10:46:24;;;;;;;9.18;5.10;;;;;;;27.67;94.37;98272.81;5053003;28;20698;-73
2023/08/16 10:48:56;;;;;;;6.10;4.72;;;;;;;27.51;95.12;98274.44;5053094;28;20221;-73
2023/08/16 10:51:22;;;;;;;6.30;4.85;;;;;;;27.33;98.49;98270.09;5053117;28;20194;-73
2023/08/16 10:53:50;;;;;;;5.78;4.97;;;;;;;27.44;96.63;98271.41;5052867;28;20205;-73
2023/08/16 10:56:17;;;;;;;6.97;5.30;;;;;;;27.85;98.91;98269.75;5034521;28;20637;-73
2023/08/16 10:58:49;;;;;;;7.63;5.07;;;;;;;28.17;93.03;98268.38;5052766;28;20232;-73
2023/08/16 11:01:15;;;;;;;6.40;4.85;;;;;;;28.35;94.21;98267.16;5053221;28;20213;-74
2023/08/16 11:03:43;;;;;;;5.35;4.43;;;;;;;28.36;92.66;98261.38;5053184;28;20213;-73
2023/08/16 11:06:16;;;;;;;6.25;4.85;;;;;;;28.16;90.86;98259.34;5053230;28;20688;-73
2023/08/16 11:08:44;;;;;;;5.13;4.63;;;;;;;27.96;92.97;98251.88;5053025;28;20221;-73
2023/08/16 11:11:12;;;;;;;5.75;4.70;;;;;;;28.03;94.17;98254.91;5052723;28;20244;-73
2023/08/16 11:13:42;;;;;;;4.78;4.30;;;;;;;28.32;93.22;98254.97;5053033;28;20209;-73
2023/08/16 11:16:12;;;;;;;5.30;4.22;;;;;;;28.39;90.36;98249.75;5052885;28;20205;-73
2023/08/16 11:18:41;;;;;;;4.88;4.32;;;;;;;28.60;90.32;98242.44;5052810;28;20233;-73
2023/08/16 11:21:08;;;;;;;5.22;4.68;;;;;;;28.60;89.83;98253.38;5053100;28;20296;-73
2023/08/16 11:23:42;;;;;;;7.43;5.05;;;;;;;28.45;89.01;98245.75;5053070;28;20553;-73
2023/08/16 11:26:10;;;;;;;6.10;4.85;;;;;;;28.22;91.46;98247.09;5056218;28;20236;-73
2023/08/16 11:28:38;;;;;;;5.10;4.35;;;;;;;28.51;91.17;98244.44;5056741;28;20251;-73