Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:03;;;;;;;32.03;14.30;;;;;;;-0.25;99.38;99612.94;4184886;28;20135;-71
2022/01/27 00:02:02;;;;;;;35.40;13.65;;;;;;;-0.28;99.24;99599.91;4186245;28;20533;-71
2022/01/27 00:06:08;;;;;;;32.83;13.60;;;;;;;-0.33;99.67;99603.50;4185945;28;20040;-72
2022/01/27 00:08:13;;;;;;;32.67;13.00;;;;;;;-0.25;99.33;99593.91;4186565;28;20068;-71
2022/01/27 00:12:32;;;;;;;29.85;13.65;;;;;;;-0.26;99.05;99583.31;4185550;28;20055;-71
2022/01/27 00:14:33;;;;;;;34.50;15.57;;;;;;;-0.30;99.63;99575.72;4186691;28;20127;-71
2022/01/27 00:16:40;;;;;;;31.00;13.55;;;;;;;-0.28;99.21;99587.13;4186218;28;20040;-71
2022/01/27 00:18:42;;;;;;;34.58;14.15;;;;;;;-0.28;99.37;99583.59;4186108;28;20048;-71
2022/01/27 00:20:44;;;;;;;37.28;15.65;;;;;;;-0.27;99.63;99587.94;4187203;28;20559;-71
2022/01/27 00:22:44;;;;;;;33.22;14.93;;;;;;;-0.21;98.98;99591.47;4186638;28;20402;-71
2022/01/27 00:24:44;;;;;;;37.42;16.25;;;;;;;-0.20;99.07;99591.19;4186230;28;20041;-71
2022/01/27 00:26:45;;;;;;;39.83;15.63;;;;;;;-0.20;99.15;99584.91;4185002;28;20075;-71
2022/01/27 00:28:46;;;;;;;37.15;14.20;;;;;;;-0.25;99.00;99580.31;4186431;28;20563;-71
2022/01/27 00:30:47;;;;;;;32.83;14.60;;;;;;;-0.28;99.54;99578.97;4186395;28;20055;-71
2022/01/27 00:32:47;;;;;;;36.88;15.27;;;;;;;-0.25;99.78;99577.59;4186281;28;20163;-71
2022/01/27 00:34:48;;;;;;;36.05;14.90;;;;;;;-0.24;99.39;99568.38;4185968;28;20512;-71
2022/01/27 00:36:48;;;;;;;31.65;14.95;;;;;;;-0.22;98.84;99557.19;4185458;28;20081;-71
2022/01/27 00:38:49;;;;;;;31.77;12.98;;;;;;;-0.29;99.61;99558.31;4186134;28;20173;-71
2022/01/27 00:40:50;;;;;;;37.28;15.27;;;;;;;-0.21;99.64;99561.53;4185599;28;20064;-71
2022/01/27 00:42:52;;;;;;;34.63;14.75;;;;;;;-0.21;98.97;99565.06;4185890;28;20092;-71
2022/01/27 00:44:52;;;;;;;26.73;13.10;;;;;;;-0.19;98.88;99568.31;4187601;28;20051;-71
2022/01/27 00:46:53;;;;;;;32.78;14.18;;;;;;;-0.13;98.82;99564.47;4185396;28;20048;-71
2022/01/27 00:48:53;;;;;;;32.17;13.82;;;;;;;-0.11;98.58;99575.88;4185923;28;20408;-71
2022/01/27 00:50:58;;;;;;;37.33;14.68;;;;;;;-0.11;98.33;99575.06;4186433;28;20052;-71
2022/01/27 00:53:01;;;;;;;32.55;14.10;;;;;;;-0.09;98.29;99562.00;4185977;28;20110;-71
2022/01/27 00:55:02;;;;;;;35.55;14.32;;;;;;;-0.12;98.14;99568.00;4185892;28;20079;-71
2022/01/27 01:01:26;;;;;;;29.17;13.18;;;;;;;-0.28;99.39;99556.41;4185546;28;20057;-71
2022/01/27 01:03:32;;;;;;;30.60;13.55;;;;;;;-0.27;99.31;99547.16;4186516;28;20487;-71
2022/01/27 01:07:56;;;;;;;35.72;14.20;;;;;;;-0.25;99.13;99544.94;4186366;28;20051;-71
2022/01/27 01:10:36;;;;;;;33.97;13.65;;;;;;;-0.29;99.36;99541.19;4186400;28;20041;-71
2022/01/27 01:14:43;;;;;;;27.42;12.82;;;;;;;-0.30;99.63;99537.66;4185720;28;20157;-71
2022/01/27 01:18:55;;;;;;;30.13;12.65;;;;;;;-0.36;100.00;99527.88;4186335;28;20139;-72
2022/01/27 01:32:24;;;;;;;37.50;15.13;;;;;;;-0.28;100.00;99530.03;4185835;28;20029;-71
2022/01/27 01:34:27;;;;;;;44.20;15.02;;;;;;;-0.30;100.00;99520.53;4185929;28;20072;-71
2022/01/27 01:36:44;;;;;;;35.05;13.60;;;;;;;-0.34;100.00;99516.72;4186289;28;20036;-71
2022/01/27 01:38:45;;;;;;;34.17;14.95;;;;;;;-0.33;100.00;99518.38;4186499;28;20037;-71
2022/01/27 01:40:51;;;;;;;34.17;13.90;;;;;;;-0.34;100.00;99514.00;4187521;28;20084;-71
2022/01/27 01:42:52;;;;;;;33.60;13.48;;;;;;;-0.33;100.00;99504.78;4188634;28;20412;-71
2022/01/27 01:44:53;;;;;;;35.38;14.90;;;;;;;-0.33;100.00;99508.31;4188616;28;20052;-71
2022/01/27 01:46:54;;;;;;;36.97;15.40;;;;;;;-0.37;100.00;99488.19;4188229;28;20083;-71
2022/01/27 01:48:55;;;;;;;31.52;13.02;;;;;;;-0.34;100.00;99487.63;4188786;28;20048;-71
2022/01/27 01:50:57;;;;;;;32.22;13.77;;;;;;;-0.32;100.00;99481.94;4188369;28;20477;-71
2022/01/27 01:52:57;;;;;;;36.90;13.50;;;;;;;-0.36;100.00;99478.13;4188714;28;20057;-71
2022/01/27 01:54:58;;;;;;;36.83;13.95;;;;;;;-0.34;100.00;99470.50;4188249;28;20048;-71
2022/01/27 01:56:59;;;;;;;37.33;14.40;;;;;;;-0.33;100.00;99462.09;4187597;28;20373;-71
2022/01/27 01:59:00;;;;;;;36.13;13.13;;;;;;;-0.35;100.00;99460.72;4188271;28;20706;-71
2022/01/27 02:01:00;;;;;;;31.42;13.35;;;;;;;-0.32;100.00;99474.59;4188555;28;20057;-71
2022/01/27 02:03:00;;;;;;;32.67;13.93;;;;;;;-0.31;100.00;99476.19;4188151;28;20397;-71
2022/01/27 02:05:01;;;;;;;32.53;13.15;;;;;;;-0.36;100.00;99453.66;4188356;28;20430;-71
2022/01/27 02:07:04;;;;;;;35.30;14.82;;;;;;;-0.37;100.00;99460.19;4187945;28;20036;-71
2022/01/27 02:09:23;;;;;;;33.33;14.07;;;;;;;-0.40;100.00;99453.44;4188206;28;20075;-71
2022/01/27 02:18:20;;;;;;;32.90;13.35;;;;;;;-0.39;100.00;99446.88;4187553;28;20183;-71
2022/01/27 02:20:20;;;;;;;26.35;12.60;;;;;;;-0.41;100.00;99446.38;4188307;28;20083;-71
2022/01/27 02:22:21;;;;;;;29.98;12.05;;;;;;;-0.42;100.00;99458.31;4187963;28;20074;-71
2022/01/27 02:24:23;;;;;;;31.55;12.63;;;;;;;-0.43;100.00;99447.72;4187385;28;20357;-71
2022/01/27 02:26:24;;;;;;;36.65;12.93;;;;;;;-0.39;100.00;99452.31;4188502;28;20040;-71
2022/01/27 02:28:24;;;;;;;29.52;12.07;;;;;;;-0.44;100.00;99440.66;4187243;28;20589;-71
2022/01/27 02:30:25;;;;;;;31.27;13.02;;;;;;;-0.45;100.00;99439.84;4188129;28;20074;-71
2022/01/27 02:32:25;;;;;;;31.90;12.25;;;;;;;-0.45;100.00;99439.84;4188111;28;21054;-71
2022/01/27 02:34:26;;;;;;;30.50;12.23;;;;;;;-0.47;100.00;99430.38;4188065;28;20614;-71
2022/01/27 02:36:27;;;;;;;29.98;12.48;;;;;;;-0.41;100.00;99440.94;4187581;28;20040;-71
2022/01/27 02:38:27;;;;;;;27.42;12.30;;;;;;;-0.42;100.00;99431.13;4186581;28;20071;-71
2022/01/27 02:40:34;;;;;;;30.23;11.93;;;;;;;-0.41;100.00;99429.25;4188131;28;20036;-71
2022/01/27 02:42:36;;;;;;;29.63;11.20;;;;;;;-0.44;100.00;99430.59;4188152;28;20048;-71
2022/01/27 02:44:45;;;;;;;28.20;10.80;;;;;;;-0.43;100.00;99434.13;4187739;28;20044;-71
2022/01/27 02:46:45;;;;;;;26.13;10.77;;;;;;;-0.40;100.00;99428.16;4187158;28;20076;-71
2022/01/27 02:48:46;;;;;;;24.83;11.18;;;;;;;-0.42;99.68;99408.56;4187843;28;20044;-71
2022/01/27 02:50:46;;;;;;;25.90;10.70;;;;;;;-0.36;98.40;99410.97;4183852;28;20094;-71
2022/01/27 02:52:46;;;;;;;24.92;10.57;;;;;;;-0.37;99.29;99408.53;4186080;28;20101;-71
2022/01/27 02:54:47;;;;;;;25.95;11.25;;;;;;;-0.39;99.45;99408.81;4187997;28;20122;-71
2022/01/27 02:56:48;;;;;;;21.63;9.65;;;;;;;-0.33;97.94;99404.97;4187218;28;20048;-71
2022/01/27 02:58:48;;;;;;;26.55;10.73;;;;;;;-0.34;97.60;99397.06;4187650;28;20385;-71
2022/01/27 03:00:49;;;;;;;24.05;10.43;;;;;;;-0.38;98.18;99396.84;4188301;28;20780;-71
2022/01/27 03:02:49;;;;;;;24.50;10.55;;;;;;;-0.39;97.69;99387.06;4187441;28;20061;-71
2022/01/27 03:04:49;;;;;;;22.90;9.68;;;;;;;-0.39;98.49;99383.53;4187705;28;20135;-71
2022/01/27 03:06:50;;;;;;;22.27;10.43;;;;;;;-0.42;97.99;99375.94;4186553;28;20450;-71
2022/01/27 03:08:51;;;;;;;23.80;11.13;;;;;;;-0.46;98.09;99375.69;4187369;28;20349;-71
2022/01/27 03:11:01;;;;;;;25.08;10.75;;;;;;;-0.46;98.03;99364.00;4187109;28;20477;-71
2022/01/27 03:13:02;;;;;;;24.42;11.88;;;;;;;-0.47;97.80;99348.81;4187391;28;20047;-71
2022/01/27 03:15:02;;;;;;;21.50;10.55;;;;;;;-0.51;98.54;99351.25;4187249;28;20531;-71
2022/01/27 03:17:05;;;;;;;23.00;10.77;;;;;;;-0.47;98.52;99346.09;4186388;28;20067;-71
2022/01/27 03:19:05;;;;;;;25.33;10.80;;;;;;;-0.48;98.24;99334.41;4186122;28;20075;-71
2022/01/27 03:21:05;;;;;;;30.27;12.00;;;;;;;-0.49;98.38;99346.38;4187517;28;20083;-71
2022/01/27 03:23:07;;;;;;;23.80;11.10;;;;;;;-0.41;96.70;99344.97;4188721;28;20078;-71
2022/01/27 03:25:07;;;;;;;27.30;10.40;;;;;;;-0.46;97.03;99353.13;4185931;28;20117;-71
2022/01/27 03:27:17;;;;;;;24.88;11.25;;;;;;;-0.43;96.24;99345.22;4186240;28;20048;-71
2022/01/27 03:29:18;;;;;;;22.63;11.65;;;;;;;-0.43;96.51;99345.22;4187498;28;20493;-71
2022/01/27 03:31:19;;;;;;;33.40;12.43;;;;;;;-0.45;96.85;99352.03;4187246;28;20079;-71
2022/01/27 03:33:19;;;;;;;30.85;12.73;;;;;;;-0.35;95.90;99351.94;4186794;28;20064;-71
2022/01/27 03:35:20;;;;;;;28.42;11.63;;;;;;;-0.38;95.67;99358.78;4185902;28;20321;-71
2022/01/27 03:37:20;;;;;;;30.05;13.35;;;;;;;-0.40;95.49;99358.25;4186327;28;20059;-71
2022/01/27 03:39:22;;;;;;;29.73;12.32;;;;;;;-0.44;95.95;99359.91;4187340;28;20469;-71
2022/01/27 03:41:23;;;;;;;30.35;12.15;;;;;;;-0.36;95.73;99378.34;4185856;28;20049;-71
2022/01/27 03:43:24;;;;;;;26.38;11.98;;;;;;;-0.35;95.73;99376.41;4185646;28;20404;-71
2022/01/27 03:45:24;;;;;;;29.00;11.77;;;;;;;-0.47;96.50;99374.06;4187863;28;20052;-71
2022/01/27 03:47:24;;;;;;;29.00;12.40;;;;;;;-0.52;96.82;99365.13;4186697;28;20064;-71
2022/01/27 03:49:25;;;;;;;27.92;12.27;;;;;;;-0.49;96.66;99375.47;4186876;28;20396;-71
2022/01/27 03:51:25;;;;;;;24.08;11.50;;;;;;;-0.48;97.24;99374.38;4187006;28;20068;-71
2022/01/27 03:53:26;;;;;;;25.13;11.90;;;;;;;-0.53;97.09;99366.25;4186727;28;20488;-71
2022/01/27 03:55:26;;;;;;;31.65;12.75;;;;;;;-0.58;97.50;99367.91;4186711;28;20048;-71
2022/01/27 03:57:26;;;;;;;26.73;12.00;;;;;;;-0.58;96.78;99370.63;4186003;28;20549;-71
2022/01/27 03:59:28;;;;;;;25.27;12.60;;;;;;;-0.53;96.21;99368.97;4186833;28;20041;-71
2022/01/27 04:01:30;;;;;;;26.33;12.52;;;;;;;-0.52;95.80;99365.94;4186962;28;20108;-71
2022/01/27 04:03:34;;;;;;;22.50;10.85;;;;;;;-0.51;95.62;99359.41;4186363;28;20140;-71
2022/01/27 04:05:38;;;;;;;24.05;11.60;;;;;;;-0.53;94.77;99353.47;4185815;28;20513;-71
2022/01/27 04:07:38;;;;;;;25.52;12.18;;;;;;;-0.51;94.57;99358.59;4185666;28;20078;-71
2022/01/27 04:09:38;;;;;;;24.83;11.73;;;;;;;-0.53;94.75;99355.38;4186637;28;20746;-71
2022/01/27 04:11:40;;;;;;;24.33;12.05;;;;;;;-0.55;95.23;99344.78;4186448;28;20484;-71
2022/01/27 04:13:40;;;;;;;24.55;11.95;;;;;;;-0.55;94.15;99330.38;4186385;28;20530;-71
2022/01/27 04:15:42;;;;;;;25.52;11.30;;;;;;;-0.57;94.74;99336.91;4186264;28;20311;-71
2022/01/27 04:17:43;;;;;;;27.80;11.77;;;;;;;-0.61;95.39;99329.59;4185896;28;20088;-71
2022/01/27 04:19:43;;;;;;;26.33;12.00;;;;;;;-0.53;94.07;99339.06;4186023;28;20529;-71
2022/01/27 04:21:43;;;;;;;24.88;11.18;;;;;;;-0.61;94.46;99332.31;4186490;28;20502;-71
2022/01/27 04:23:44;;;;;;;26.92;11.85;;;;;;;-0.55;94.25;99333.09;4186182;28;20307;-71
2022/01/27 04:25:45;;;;;;;26.50;13.10;;;;;;;-0.58;93.83;99331.75;4186382;28;20086;-71
2022/01/27 04:27:50;;;;;;;24.60;11.30;;;;;;;-0.54;93.94;99326.56;4185541;28;20493;-71
2022/01/27 04:29:50;;;;;;;24.50;10.93;;;;;;;-0.61;93.52;99314.09;4186597;28;20064;-71
2022/01/27 04:31:52;;;;;;;24.77;12.27;;;;;;;-0.59;94.45;99317.34;4183981;28;20427;-71
2022/01/27 04:33:53;;;;;;;23.13;11.52;;;;;;;-0.62;93.96;99304.31;4187028;28;20127;-71
2022/01/27 04:35:57;;;;;;;24.20;10.93;;;;;;;-0.67;93.92;99292.69;4186355;28;20615;-71
2022/01/27 04:40:10;;;;;;;22.60;11.60;;;;;;;-0.70;93.98;99291.34;4186100;28;20051;-71
2022/01/27 04:42:18;;;;;;;22.60;10.20;;;;;;;-0.67;93.26;99292.69;4185077;28;20040;-71
2022/01/27 04:44:32;;;;;;;19.88;10.20;;;;;;;-0.67;93.05;99279.09;4185532;28;20036;-71
2022/01/27 04:46:41;;;;;;;24.08;10.68;;;;;;;-0.69;93.73;99282.09;4182530;28;20346;-71
2022/01/27 04:48:49;;;;;;;22.02;10.70;;;;;;;-0.66;93.28;99267.16;4183885;28;20056;-71
2022/01/27 04:50:51;;;;;;;24.13;11.88;;;;;;;-0.71;93.81;99283.47;4184932;28;20052;-71
2022/01/27 04:52:54;;;;;;;23.92;10.77;;;;;;;-0.75;93.93;99258.78;4184366;28;20098;-71
2022/01/27 04:56:59;;;;;;;21.42;10.77;;;;;;;-0.72;93.96;99236.47;4183033;28;20048;-71
2022/01/27 04:59:04;;;;;;;19.23;10.65;;;;;;;-0.74;93.22;99230.53;4184807;28;20059;-71
2022/01/27 05:01:05;;;;;;;18.38;9.38;;;;;;;-0.70;92.84;99225.31;4184636;28;20040;-71
2022/01/27 05:03:16;;;;;;;20.50;9.38;;;;;;;-0.76;92.92;99246.28;4184952;28;20085;-72
2022/01/27 05:05:16;;;;;;;20.38;10.57;;;;;;;-0.70;93.52;99258.75;4185583;28;20064;-72
2022/01/27 05:07:16;;;;;;;18.05;9.40;;;;;;;-0.67;92.90;99274.47;4184051;28;20514;-72
2022/01/27 05:09:17;;;;;;;21.52;10.40;;;;;;;-0.69;92.31;99273.94;4183792;28;20048;-71
2022/01/27 05:11:25;;;;;;;19.63;10.25;;;;;;;-0.70;92.19;99268.78;4185478;28;20079;-71
2022/01/27 05:13:28;;;;;;;23.15;10.68;;;;;;;-0.71;92.48;99269.91;4185129;28;20049;-71
2022/01/27 05:15:29;;;;;;;21.30;10.55;;;;;;;-0.64;92.34;99262.22;4186931;28;20920;-71
2022/01/27 05:17:29;;;;;;;21.02;11.25;;;;;;;-0.72;92.24;99247.34;4186064;28;20419;-71
2022/01/27 05:19:30;;;;;;;21.75;10.80;;;;;;;-0.69;91.75;99265.78;4188098;28;20082;-71
2022/01/27 05:21:33;;;;;;;28.98;11.52;;;;;;;-0.68;91.97;99267.41;4188308;28;20041;-71
2022/01/27 05:23:34;;;;;;;26.90;11.75;;;;;;;-0.71;91.94;99280.78;4187121;28;20145;-71
2022/01/27 05:25:34;;;;;;;21.08;10.65;;;;;;;-0.73;91.39;99280.25;4187770;28;20071;-71
2022/01/27 05:27:34;;;;;;;21.10;10.38;;;;;;;-0.68;90.83;99285.63;4187015;28;20101;-71
2022/01/27 05:29:35;;;;;;;20.55;9.73;;;;;;;-0.73;91.87;99275.63;4188094;28;20416;-71
2022/01/27 05:31:37;;;;;;;25.60;11.63;;;;;;;-0.75;91.85;99271.53;4186198;28;20052;-71
2022/01/27 05:33:38;;;;;;;23.73;11.18;;;;;;;-0.78;92.60;99255.81;4187621;28;20074;-71
2022/01/27 05:35:38;;;;;;;24.17;11.23;;;;;;;-0.84;93.01;99265.91;4187295;28;20040;-71
2022/01/27 05:37:39;;;;;;;23.58;11.02;;;;;;;-0.81;92.21;99276.22;4187102;28;20048;-71
2022/01/27 05:39:39;;;;;;;23.35;11.60;;;;;;;-0.78;91.97;99264.78;4186005;28;20459;-71
2022/01/27 05:41:39;;;;;;;27.23;13.00;;;;;;;-0.77;92.27;99257.44;4188214;28;20478;-71
2022/01/27 05:43:40;;;;;;;22.63;10.63;;;;;;;-0.78;92.37;99262.06;4188527;28;20603;-71
2022/01/27 05:45:42;;;;;;;24.90;12.10;;;;;;;-0.74;92.17;99267.75;4186922;28;20333;-71
2022/01/27 05:47:42;;;;;;;22.35;10.88;;;;;;;-0.75;91.99;99261.47;4186790;28;20040;-71
2022/01/27 05:49:42;;;;;;;23.13;11.95;;;;;;;-0.70;91.28;99257.94;4189458;28;20453;-71
2022/01/27 05:51:42;;;;;;;26.35;11.07;;;;;;;-0.71;90.46;99248.97;4188681;28;20369;-71
2022/01/27 05:53:43;;;;;;;23.85;10.90;;;;;;;-0.66;90.28;99253.56;4187607;28;20105;-71
2022/01/27 05:55:43;;;;;;;26.20;11.10;;;;;;;-0.74;90.86;99235.16;4187692;28;20789;-71
2022/01/27 05:57:44;;;;;;;21.60;10.52;;;;;;;-0.73;90.03;99234.84;4178551;28;20049;-71
2022/01/27 05:59:44;;;;;;;24.35;11.65;;;;;;;-0.80;91.42;99255.31;4185864;28;20052;-71
2022/01/27 06:01:44;;;;;;;20.45;10.38;;;;;;;-0.88;91.55;99259.44;4187577;28;20396;-71
2022/01/27 06:03:45;;;;;;;25.50;10.55;;;;;;;-0.82;90.63;99268.38;4186558;28;20094;-71
2022/01/27 06:05:46;;;;;;;23.27;10.43;;;;;;;-0.86;91.33;99265.38;4186267;28;20073;-71
2022/01/27 06:07:47;;;;;;;20.47;10.77;;;;;;;-0.80;90.97;99266.97;4187537;28;20064;-71
2022/01/27 06:09:47;;;;;;;23.25;11.00;;;;;;;-0.90;91.51;99253.50;4187410;28;20279;-71
2022/01/27 06:11:48;;;;;;;24.00;11.15;;;;;;;-0.95;92.24;99245.38;4186947;28;20522;-71
2022/01/27 06:13:48;;;;;;;20.70;10.23;;;;;;;-0.93;91.58;99245.88;4187008;28;20056;-71
2022/01/27 06:15:49;;;;;;;21.38;10.65;;;;;;;-0.94;91.34;99253.22;4185783;28;20507;-71
2022/01/27 06:17:50;;;;;;;22.30;11.25;;;;;;;-0.93;91.21;99249.41;4186600;28;20055;-71
2022/01/27 06:19:54;;;;;;;21.75;9.68;;;;;;;-0.93;91.52;99251.31;4185711;28;20048;-71
2022/01/27 06:21:55;;;;;;;21.58;11.20;;;;;;;-0.99;91.54;99253.28;4188191;28;20083;-71
2022/01/27 06:23:55;;;;;;;22.45;10.85;;;;;;;-1.01;91.72;99250.00;4186347;28;20052;-71
2022/01/27 06:25:56;;;;;;;22.65;11.25;;;;;;;-1.00;91.61;99257.06;4187836;28;20177;-71
2022/01/27 06:27:57;;;;;;;22.23;11.48;;;;;;;-0.99;91.92;99260.63;4186823;28;20296;-71
2022/01/27 06:29:58;;;;;;;21.98;10.48;;;;;;;-0.96;91.14;99258.13;4187354;28;20481;-71
2022/01/27 06:31:58;;;;;;;24.60;11.25;;;;;;;-0.98;91.20;99259.53;4187861;28;20052;-72
2022/01/27 06:33:59;;;;;;;26.85;10.45;;;;;;;-1.00;91.76;99253.53;4187610;28;20044;-71
2022/01/27 06:35:59;;;;;;;20.98;9.38;;;;;;;-1.00;91.23;99250.81;4187549;28;20684;-71
2022/01/27 06:37:59;;;;;;;22.73;11.45;;;;;;;-1.01;91.63;99263.59;4186930;28;20064;-71
2022/01/27 06:40:00;;;;;;;19.33;11.02;;;;;;;-1.03;91.75;99254.94;4187592;28;20113;-71
2022/01/27 06:42:01;;;;;;;22.50;10.85;;;;;;;-0.95;90.95;99270.63;4187591;28;20425;-71
2022/01/27 06:44:02;;;;;;;21.65;10.55;;;;;;;-0.96;91.35;99252.69;4187432;28;20045;-72
2022/01/27 06:46:02;;;;;;;22.85;11.23;;;;;;;-1.04;91.30;99247.06;4187160;28;20380;-72
2022/01/27 06:48:03;;;;;;;29.38;12.48;;;;;;;-1.03;91.83;99257.66;4186396;28;20159;-71
2022/01/27 06:50:05;;;;;;;22.30;10.63;;;;;;;-1.01;90.53;99266.31;4187832;28;20040;-71
2022/01/27 06:52:06;;;;;;;24.25;12.43;;;;;;;-1.02;90.88;99248.41;4187145;28;20154;-71
2022/01/27 06:54:07;;;;;;;22.10;10.75;;;;;;;-0.98;90.27;99243.22;4187545;28;20028;-72
2022/01/27 06:56:07;;;;;;;22.90;10.80;;;;;;;-1.03;90.53;99252.22;4187295;28;20491;-71
2022/01/27 06:58:07;;;;;;;25.77;11.70;;;;;;;-1.02;90.61;99259.25;4186662;28;20032;-71
2022/01/27 07:00:09;;;;;;;27.77;11.48;;;;;;;-1.06;90.60;99252.78;4187360;28;20476;-71
2022/01/27 07:02:09;;;;;;;21.25;11.40;;;;;;;-1.10;90.39;99237.31;4187322;28;20404;-72
2022/01/27 07:04:10;;;;;;;23.05;10.88;;;;;;;-1.15;91.14;99241.72;4187228;28;20202;-71
2022/01/27 07:06:12;;;;;;;22.45;10.48;;;;;;;-1.16;90.36;99225.69;4187113;28;20384;-71
2022/01/27 07:08:12;;;;;;;22.50;10.95;;;;;;;-1.21;91.45;99226.53;4186724;28;20028;-71
2022/01/27 07:10:12;;;;;;;23.63;10.88;;;;;;;-1.25;91.99;99232.81;4187255;28;20678;-71
2022/01/27 07:12:13;;;;;;;28.80;11.38;;;;;;;-1.26;93.01;99245.56;4187151;28;20426;-71
2022/01/27 07:14:13;;;;;;;21.33;10.27;;;;;;;-1.26;91.75;99234.72;4186903;28;20086;-71
2022/01/27 07:16:13;;;;;;;23.35;10.73;;;;;;;-1.24;90.98;99223.56;4186845;28;20056;-71
2022/01/27 07:18:14;;;;;;;21.10;10.32;;;;;;;-1.21;91.13;99229.25;4186577;28;20060;-71
2022/01/27 07:20:15;;;;;;;23.20;10.57;;;;;;;-1.18;91.34;99241.44;4187278;28;20873;-71
2022/01/27 07:22:15;;;;;;;25.35;11.77;;;;;;;-1.18;90.94;99234.13;4187127;28;20451;-71
2022/01/27 07:24:16;;;;;;;22.95;11.65;;;;;;;-1.18;91.13;99241.44;4186745;28;20032;-71
2022/01/27 07:26:16;;;;;;;24.02;10.80;;;;;;;-1.19;91.75;99229.78;4186581;28;20093;-71
2022/01/27 07:28:16;;;;;;;26.38;11.35;;;;;;;-1.14;90.77;99228.94;4186360;28;20036;-72
2022/01/27 07:30:17;;;;;;;24.23;11.50;;;;;;;-1.09;92.70;99225.38;4186913;28;20044;-72
2022/01/27 07:32:17;;;;;;;25.05;11.10;;;;;;;-1.15;91.61;99211.03;4186518;28;20483;-71
2022/01/27 07:34:18;;;;;;;25.02;11.35;;;;;;;-1.14;92.25;99216.19;4186940;28;20048;-71
2022/01/27 07:36:19;;;;;;;25.88;11.30;;;;;;;-1.18;92.38;99203.44;4186450;28;20116;-71
2022/01/27 07:38:19;;;;;;;23.27;11.35;;;;;;;-1.22;91.34;99205.91;4185429;28;20032;-71
2022/01/27 07:40:20;;;;;;;25.50;10.90;;;;;;;-1.14;91.13;99193.66;4186913;28;20136;-71
2022/01/27 07:42:20;;;;;;;24.42;11.43;;;;;;;-1.16;90.94;99184.94;4187031;28;20105;-71
2022/01/27 07:44:21;;;;;;;23.08;10.15;;;;;;;-1.17;90.02;99180.63;4186303;28;20048;-71
2022/01/27 07:46:21;;;;;;;26.38;11.27;;;;;;;-1.13;89.71;99178.97;4186414;28;20504;-71
2022/01/27 07:48:21;;;;;;;28.02;11.95;;;;;;;-1.14;89.61;99174.63;4186453;28;20052;-71
2022/01/27 07:50:22;;;;;;;23.63;11.07;;;;;;;-1.12;91.49;99161.56;4186427;28;20338;-71
2022/01/27 07:52:22;;;;;;;29.88;13.80;;;;;;;-1.13;90.77;99171.63;4186652;28;20430;-71
2022/01/27 07:54:23;;;;;;;26.85;11.30;;;;;;;-1.11;90.39;99171.34;4186929;28;20049;-71
2022/01/27 07:56:23;;;;;;;31.05;12.32;;;;;;;-1.08;90.03;99161.81;4186449;28;20396;-71
2022/01/27 07:58:23;;;;;;;25.38;11.55;;;;;;;-1.01;90.02;99175.88;4185493;28;20212;-71
2022/01/27 08:00:24;;;;;;;27.40;11.25;;;;;;;-0.94;89.00;99163.56;4186816;28;20307;-71
2022/01/27 08:02:24;;;;;;;25.85;12.18;;;;;;;-0.96;89.15;99167.69;4186785;28;20048;-72
2022/01/27 08:04:26;;;;;;;27.63;10.80;;;;;;;-0.96;89.41;99163.06;4186312;28;20057;-72
2022/01/27 08:06:26;;;;;;;22.77;10.27;;;;;;;-0.94;89.55;99160.84;4186207;28;20087;-72
2022/01/27 08:08:26;;;;;;;28.83;11.25;;;;;;;-0.98;89.85;99164.44;4186045;28;20314;-71
2022/01/27 08:10:27;;;;;;;25.75;11.27;;;;;;;-0.86;88.30;99175.75;4185975;28;20070;-71
2022/01/27 08:12:27;;;;;;;29.33;11.10;;;;;;;-0.89;88.38;99168.97;4186108;28;20071;-71
2022/01/27 08:14:27;;;;;;;25.85;11.82;;;;;;;-0.87;88.58;99164.06;4186609;28;20507;-71
2022/01/27 08:16:28;;;;;;;22.00;10.82;;;;;;;-0.82;88.95;99163.22;4185903;28;20132;-71
2022/01/27 08:18:28;;;;;;;22.23;11.07;;;;;;;-0.83;88.76;99161.56;4185760;28;20049;-71
2022/01/27 08:20:29;;;;;;;27.67;10.82;;;;;;;-0.80;88.48;99158.28;4186712;28;20047;-71
2022/01/27 08:22:31;;;;;;;36.35;10.90;;;;;;;-0.78;88.26;99156.09;4186454;28;20047;-71
2022/01/27 08:24:31;;;;;;;25.27;11.68;;;;;;;-0.75;88.18;99146.56;4186366;28;20329;-71
2022/01/27 08:28:46;;;;;;;27.02;11.40;;;;;;;-0.73;87.80;99136.22;4186352;28;20098;-72
2022/01/27 08:30:50;;;;;;;25.17;10.90;;;;;;;-0.66;88.37;99123.91;4186390;28;20044;-72
2022/01/27 08:32:58;;;;;;;22.15;11.85;;;;;;;-0.64;87.38;99146.19;4186022;28;20044;-71
2022/01/27 08:34:59;;;;;;;27.17;10.90;;;;;;;-0.59;87.12;99124.34;4185918;28;20448;-71
2022/01/27 08:37:05;;;;;;;27.52;10.60;;;;;;;-0.60;87.39;99120.03;4185363;28;20067;-71
2022/01/27 08:39:05;;;;;;;22.58;10.75;;;;;;;-0.58;88.11;99120.56;4186297;28;20109;-71
2022/01/27 08:41:06;;;;;;;21.48;9.52;;;;;;;-0.54;88.02;99109.91;4185790;28;20091;-71
2022/01/27 08:43:10;;;;;;;27.48;11.27;;;;;;;-0.51;87.88;99112.03;4186037;28;20074;-71
2022/01/27 08:45:12;;;;;;;23.10;10.38;;;;;;;-0.47;87.35;99096.78;4185823;28;20053;-71
2022/01/27 08:47:14;;;;;;;30.25;10.77;;;;;;;-0.46;87.11;99086.72;4185503;28;20052;-71
2022/01/27 08:49:17;;;;;;;26.40;10.63;;;;;;;-0.43;87.15;99103.25;4186016;28;20080;-71
2022/01/27 08:51:21;;;;;;;24.52;11.50;;;;;;;-0.35;86.63;99101.78;4189485;28;20037;-71
2022/01/27 08:53:22;;;;;;;20.65;9.90;;;;;;;-0.30;86.71;99110.69;4189265;28;20055;-71
2022/01/27 08:55:23;;;;;;;25.67;11.05;;;;;;;-0.28;86.88;99086.75;4189125;28;20036;-71
2022/01/27 08:57:23;;;;;;;23.63;9.50;;;;;;;-0.20;86.76;99088.00;4188905;28;20048;-71
2022/01/27 08:59:23;;;;;;;22.17;10.15;;;;;;;-0.17;86.15;99071.09;4189288;28;20907;-71
2022/01/27 09:01:26;;;;;;;22.70;10.55;;;;;;;-0.14;86.64;99072.44;4189325;28;20072;-71
2022/01/27 09:03:28;;;;;;;20.70;9.30;;;;;;;-0.11;86.73;99061.75;4189535;28;20130;-71
2022/01/27 09:05:28;;;;;;;24.05;10.43;;;;;;;-0.10;86.82;99055.22;4189271;28;20048;-71
2022/01/27 09:07:28;;;;;;;25.45;11.80;;;;;;;-0.11;87.02;99069.13;4188447;28;20858;-71
2022/01/27 09:09:29;;;;;;;27.35;11.50;;;;;;;0.01;86.44;99072.22;4188887;28;20060;-71
2022/01/27 09:11:31;;;;;;;21.73;11.30;;;;;;;0.06;86.69;99083.00;4189238;28;20087;-71
2022/01/27 09:13:31;;;;;;;25.85;10.30;;;;;;;0.11;86.93;99071.25;4188938;28;20488;-71
2022/01/27 09:15:32;;;;;;;24.23;9.65;;;;;;;0.11;86.97;99066.63;4188888;28;20044;-71
2022/01/27 09:17:39;;;;;;;23.25;9.27;;;;;;;0.13;86.91;99072.56;4188092;28;20044;-71
2022/01/27 09:19:41;;;;;;;22.58;9.90;;;;;;;0.15;87.64;99061.38;4189292;28;20361;-71
2022/01/27 09:21:46;;;;;;;22.67;10.95;;;;;;;0.14;87.86;99057.88;4189840;28;20082;-71
2022/01/27 09:23:48;;;;;;;22.25;10.20;;;;;;;0.14;87.79;99055.13;4188701;28;20080;-72
2022/01/27 09:25:49;;;;;;;19.83;10.10;;;;;;;0.22;87.39;99051.75;4187952;28;20048;-71
2022/01/27 09:27:50;;;;;;;24.63;11.35;;;;;;;0.25;87.42;99072.16;4186341;28;20044;-71
2022/01/27 09:29:51;;;;;;;22.92;10.43;;;;;;;0.30;87.04;99055.72;4189034;28;20466;-71
2022/01/27 09:31:52;;;;;;;21.00;9.60;;;;;;;0.34;87.79;99067.66;4188805;28;20068;-71
2022/01/27 09:33:52;;;;;;;24.40;10.57;;;;;;;0.35;87.64;99066.53;4188497;28;20044;-71
2022/01/27 09:35:52;;;;;;;24.45;10.30;;;;;;;0.37;87.23;99071.69;4188930;28;20540;-71
2022/01/27 09:37:53;;;;;;;19.73;10.15;;;;;;;0.39;87.30;99050.41;4188157;28;20110;-71
2022/01/27 09:39:54;;;;;;;26.27;10.93;;;;;;;0.42;87.80;99049.81;4188320;28;20399;-71
2022/01/27 09:41:56;;;;;;;25.38;10.80;;;;;;;0.53;87.33;99070.31;4188618;28;20048;-71
2022/01/27 09:43:58;;;;;;;24.45;9.40;;;;;;;0.61;86.72;99063.41;4188715;28;20087;-71
2022/01/27 09:45:59;;;;;;;21.52;10.35;;;;;;;0.63;86.65;99072.88;4188913;28;20052;-71
2022/01/27 09:48:05;;;;;;;24.77;10.50;;;;;;;0.65;86.19;99070.66;4187905;28;20036;-71
2022/01/27 09:50:18;;;;;;;19.40;9.50;;;;;;;0.70;86.39;99059.69;4187916;28;20052;-71
2022/01/27 09:52:19;;;;;;;22.95;10.38;;;;;;;0.76;86.90;99055.78;4188718;28;20028;-71
2022/01/27 09:54:20;;;;;;;21.35;9.30;;;;;;;0.82;86.38;99075.53;4188032;28;20034;-71
2022/01/27 09:56:21;;;;;;;24.92;9.98;;;;;;;0.77;87.04;99072.91;4188096;28;20040;-70
2022/01/27 09:58:21;;;;;;;22.33;9.75;;;;;;;0.78;87.06;99072.63;4188171;28;20385;-71