Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:26;;;;;;;4.95;2.87;;;;;;;9.64;86.83;100954.86;1676381;86;21492;-70
2022/09/10 00:03:53;;;;;;;3.67;2.93;;;;;;;9.64;87.03;100948.70;1676557;85;21131;-69
2022/09/10 00:06:23;;;;;;;2.27;2.17;;;;;;;9.63;87.08;100954.55;1676119;85;21028;-68
2022/09/10 00:08:49;;;;;;;3.80;3.03;;;;;;;9.63;87.00;100941.23;1676590;85;21008;-70
2022/09/10 00:11:15;;;;;;;3.75;2.77;;;;;;;9.64;86.95;100936.73;1676472;85;21074;-70
2022/09/10 00:13:42;;;;;;;5.60;2.40;;;;;;;9.65;86.88;100949.05;1676439;86;21047;-69
2022/09/10 00:16:12;;;;;;;4.12;2.65;;;;;;;9.64;86.88;100949.53;1676469;86;21075;-68
2022/09/10 00:18:40;;;;;;;2.90;2.37;;;;;;;9.66;86.95;100932.07;1676800;86;21538;-69
2022/09/10 00:21:11;;;;;;;2.40;1.87;;;;;;;9.65;87.02;100933.09;1675815;86;21206;-71
2022/09/10 00:23:38;;;;;;;5.47;3.17;;;;;;;9.65;87.21;100934.42;1676449;86;21099;-69
2022/09/10 00:26:21;;;;;;;2.93;1.97;;;;;;;9.66;87.36;100920.95;1676112;86;21260;-69
2022/09/10 00:28:50;;;;;;;3.13;2.10;;;;;;;9.66;87.53;100928.08;1676242;86;21560;-70
2022/09/10 00:31:18;;;;;;;2.53;2.33;;;;;;;9.66;87.43;100925.41;1676371;86;21505;-71
2022/09/10 00:33:44;;;;;;;6.17;3.03;;;;;;;9.68;87.67;100923.41;1676277;86;21016;-70
2022/09/10 00:36:19;;;;;;;5.92;2.70;;;;;;;9.63;88.15;100919.12;1676018;86;21135;-69
2022/09/10 00:38:45;;;;;;;3.00;1.67;;;;;;;9.69;88.42;100941.88;1676654;86;21081;-69
2022/09/10 00:41:13;;;;;;;2.27;2.10;;;;;;;9.67;88.50;100935.91;1676202;86;21154;-73
2022/09/10 00:44:01;;;;;;;1.53;1.40;;;;;;;9.64;88.89;100927.41;1676616;86;21159;-70
2022/09/10 00:46:44;;;;;;;3.10;2.15;;;;;;;9.61;89.87;100935.75;1676377;85;21051;-70
2022/09/10 00:49:20;;;;;;;3.47;2.50;;;;;;;9.57;89.94;100941.05;1676070;86;21507;-69
2022/09/10 00:51:49;;;;;;;2.73;2.03;;;;;;;9.55;90.08;100926.61;1676423;86;21485;-69
2022/09/10 00:54:19;;;;;;;2.63;1.70;;;;;;;9.54;90.42;100915.62;1676116;85;21071;-70
2022/09/10 00:56:47;;;;;;;3.03;1.60;;;;;;;9.55;90.64;100909.31;1676190;85;21055;-70
2022/09/10 00:59:17;;;;;;;2.03;1.70;;;;;;;9.55;91.06;100915.97;1676451;85;21503;-68
2022/09/10 01:01:44;;;;;;;2.47;1.90;;;;;;;9.55;91.40;100914.13;1675991;85;21119;-68
2022/09/10 01:04:11;;;;;;;3.17;1.90;;;;;;;9.55;91.92;100923.95;1676376;86;21047;-69
2022/09/10 01:06:40;;;;;;;5.13;1.67;;;;;;;9.53;92.35;100917.94;1676478;85;21072;-69
2022/09/10 01:09:08;;;;;;;1.83;1.70;;;;;;;9.50;92.67;100909.80;1676370;86;21104;-69
2022/09/10 01:11:58;;;;;;;3.10;1.57;;;;;;;9.48;92.93;100917.12;1676471;85;21052;-71
2022/09/10 01:14:48;;;;;;;3.40;2.30;;;;;;;9.49;93.20;100912.14;1675851;86;21130;-69
2022/09/10 01:17:53;;;;;;;4.17;2.33;;;;;;;9.47;93.39;100915.44;1676186;85;21075;-69
2022/09/10 01:20:55;;;;;;;2.10;2.00;;;;;;;9.45;93.62;100900.65;1675979;86;21075;-71
2022/09/10 01:23:57;;;;;;;4.70;2.33;;;;;;;9.44;93.84;100917.12;1676528;86;21106;-68
2022/09/10 01:27:10;;;;;;;2.53;2.33;;;;;;;9.42;93.93;100908.48;1676102;85;21460;-73
2022/09/10 01:29:43;;;;;;;2.20;2.00;;;;;;;9.43;94.20;100911.45;1651017;86;21526;-69
2022/09/10 01:32:14;;;;;;;2.13;1.97;;;;;;;9.44;94.46;100912.31;1676338;85;21068;-69
2022/09/10 01:35:24;;;;;;;4.70;1.93;;;;;;;9.43;94.48;100910.12;1676222;86;21040;-70
2022/09/10 01:37:56;;;;;;;2.90;2.70;;;;;;;9.45;94.57;100912.63;1575103;90;21055;-70
2022/09/10 01:40:28;;;;;;;3.97;2.60;;;;;;;9.45;94.63;100909.45;1668682;85;21173;-69
2022/09/10 01:42:52;;;;;;;3.13;2.50;;;;;;;9.46;94.66;100907.14;1693559;85;21027;-68
2022/09/10 01:45:19;;;;;;;4.40;2.80;;;;;;;9.50;94.75;100909.80;1693563;85;21091;-69
2022/09/10 01:48:05;;;;;;;5.30;2.47;;;;;;;9.52;94.81;100914.45;1693574;85;21019;-69
2022/09/10 01:51:03;;;;;;;2.50;1.83;;;;;;;9.55;94.87;100911.47;1693388;85;21094;-69
2022/09/10 01:53:44;;;;;;;2.30;2.03;;;;;;;9.59;94.87;100911.11;1693623;84;21562;-68
2022/09/10 01:56:41;;;;;;;4.40;2.50;;;;;;;9.60;94.85;100906.13;1693662;84;21082;-69
2022/09/10 01:59:37;;;;;;;4.10;1.85;;;;;;;9.61;95.04;100907.81;1693656;85;21034;-69
2022/09/10 02:02:12;;;;;;;3.57;2.13;;;;;;;9.56;95.87;100900.31;1693071;84;21113;-69
2022/09/10 02:04:39;;;;;;;3.00;1.87;;;;;;;9.48;96.33;100904.31;1693660;84;21038;-70
2022/09/10 02:07:09;;;;;;;3.47;1.87;;;;;;;9.46;96.37;100901.81;1693660;85;21134;-69
2022/09/10 02:09:36;;;;;;;3.13;2.37;;;;;;;9.45;96.57;100898.81;1693666;84;21019;-69
2022/09/10 02:12:03;;;;;;;2.30;2.10;;;;;;;9.47;96.60;100900.80;1693623;85;21042;-69
2022/09/10 02:14:37;;;;;;;3.03;2.13;;;;;;;9.49;96.70;100888.67;1691866;85;21099;-69
2022/09/10 02:17:12;;;;;;;7.93;3.00;;;;;;;9.51;96.68;100891.52;1692637;85;21039;-68
2022/09/10 02:19:38;;;;;;;2.10;2.00;;;;;;;9.53;96.76;100889.98;1668107;85;21581;-69
2022/09/10 02:22:05;;;;;;;1.90;1.80;;;;;;;9.54;96.94;100888.50;1693252;84;21062;-70
2022/09/10 02:24:31;;;;;;;4.30;2.55;;;;;;;9.53;97.04;100889.52;1693807;85;21499;-68
2022/09/10 02:26:59;;;;;;;3.17;2.58;;;;;;;9.50;97.20;100881.03;1693675;84;21158;-68
2022/09/10 02:29:26;;;;;;;2.80;2.20;;;;;;;9.49;97.40;100885.53;1693708;85;21022;-69
2022/09/10 02:31:52;;;;;;;2.80;2.42;;;;;;;9.45;97.55;100878.86;1693746;84;21047;-68
2022/09/10 02:34:19;;;;;;;5.78;2.52;;;;;;;9.44;97.67;100873.73;1693612;85;21015;-71
2022/09/10 02:36:46;;;;;;;3.43;2.20;;;;;;;9.42;97.99;100870.38;1693498;85;21518;-69
2022/09/10 02:39:13;;;;;;;2.43;2.20;;;;;;;9.39;98.08;100871.55;1693780;85;21558;-69
2022/09/10 02:41:40;;;;;;;3.27;2.98;;;;;;;9.30;98.42;100852.59;1693698;85;21046;-68
2022/09/10 02:44:07;;;;;;;3.20;2.73;;;;;;;9.33;98.84;100858.92;1693698;84;21553;-73
2022/09/10 02:46:33;;;;;;;2.80;2.60;;;;;;;9.29;99.05;100858.42;1693970;84;21078;-68
2022/09/10 02:48:59;;;;;;;5.62;2.52;;;;;;;9.29;99.16;100855.77;1693759;85;21122;-68
2022/09/10 02:51:27;;;;;;;4.37;3.30;;;;;;;9.26;99.50;100856.59;1693724;85;21035;-70
2022/09/10 02:53:54;;;;;;;;;;;;;;;9.24;99.58;100847.45;1696148;85;20989;-68
2022/09/10 02:58:58;;;;;;;3.03;2.83;;;;;;;9.26;99.98;100845.45;1820458;79;22141;-69
2022/09/10 03:01:24;;;;;;;7.42;3.60;;;;;;;9.22;100.00;100856.09;1757732;79;20979;-70
2022/09/10 03:03:58;;;;;;;2.90;2.70;;;;;;;9.25;100.00;100857.11;1729312;83;21154;-72
2022/09/10 03:06:26;;;;;;;3.97;3.67;;;;;;;9.26;99.93;100840.64;1729270;83;21014;-70
2022/09/10 03:08:54;;;;;;;3.27;3.07;;;;;;;9.27;99.99;100839.66;1739204;82;20970;-71
2022/09/10 03:11:24;;;;;;;4.17;3.70;;;;;;;9.28;100.00;100851.43;1758058;82;21057;-69
2022/09/10 03:13:51;;;;;;;3.57;3.03;;;;;;;9.29;100.00;100850.95;1758115;82;21002;-69
2022/09/10 03:16:18;;;;;;;5.17;4.08;;;;;;;9.29;100.00;100828.34;1758357;82;21522;-76
2022/09/10 03:18:44;;;;;;;3.10;2.80;;;;;;;9.26;100.00;100834.81;1758259;82;21516;-69
2022/09/10 03:21:17;;;;;;;2.92;2.65;;;;;;;9.27;100.00;100843.64;1744804;82;21033;-70
2022/09/10 03:23:45;;;;;;;3.87;3.27;;;;;;;9.27;100.00;100829.02;1729684;81;21024;-71
2022/09/10 03:26:15;;;;;;;3.70;3.40;;;;;;;9.28;100.00;100832.81;1716457;80;21390;-69
2022/09/10 03:28:42;;;;;;;4.30;2.93;;;;;;;9.30;100.00;100828.66;1720962;81;21029;-70
2022/09/10 03:31:12;;;;;;;5.20;3.20;;;;;;;9.31;100.00;100835.14;1737837;82;21268;-68
2022/09/10 03:33:41;;;;;;;3.47;3.27;;;;;;;9.33;100.00;100833.66;1746078;80;20969;-69
2022/09/10 03:36:08;;;;;;;;;;;;;;;9.32;100.00;100837.30;1753469;80;21064;-69
2022/09/10 03:38:35;;;;;;;2.90;2.60;;;;;;;9.33;100.00;100832.33;1750305;82;20134;-72
2022/09/10 03:41:02;;;;;;;3.47;3.20;;;;;;;9.26;100.00;100832.66;1750247;79;21044;-69
2022/09/10 03:43:30;;;;;;;3.73;3.43;;;;;;;9.26;100.00;100833.98;1688934;84;21043;-68
2022/09/10 03:45:56;;;;;;;2.87;2.67;;;;;;;9.28;100.00;100845.29;1698777;84;21001;-69
2022/09/10 03:48:23;;;;;;;2.92;2.72;;;;;;;9.29;100.00;100834.99;1688473;84;21223;-69
2022/09/10 03:50:53;;;;;;;3.40;3.20;;;;;;;9.31;100.00;100825.02;1709850;84;20989;-69
2022/09/10 03:53:20;;;;;;;3.50;3.27;;;;;;;9.32;100.00;100831.98;1718902;83;21490;-69
2022/09/10 03:55:50;;;;;;;3.10;2.93;;;;;;;9.34;100.00;100851.26;1707655;84;21062;-69
2022/09/10 03:58:17;;;;;;;4.10;3.60;;;;;;;9.35;100.00;100827.66;1678662;83;21140;-70
2022/09/10 04:00:45;;;;;;;3.80;3.30;;;;;;;9.35;100.00;100839.12;1679387;84;21046;-70
2022/09/10 04:03:13;;;;;;;3.20;2.93;;;;;;;9.35;100.00;100831.14;1694690;85;21109;-70
2022/09/10 04:05:46;;;;;;;3.00;2.80;;;;;;;9.37;100.00;100826.99;1684148;85;21046;-70
2022/09/10 04:08:11;;;;;;;4.17;3.77;;;;;;;9.39;100.00;100834.81;1715118;84;21046;-69
2022/09/10 04:10:43;;;;;;;4.30;3.27;;;;;;;9.38;100.00;100841.12;1715769;84;20995;-70
2022/09/10 04:13:10;;;;;;;2.80;2.60;;;;;;;9.38;100.00;100834.47;1710079;83;21564;-69
2022/09/10 04:15:37;;;;;;;3.60;3.30;;;;;;;9.37;100.00;100832.82;1696209;85;21525;-70
2022/09/10 04:18:07;;;;;;;3.40;3.10;;;;;;;9.37;100.00;100838.14;1679269;83;21038;-70
2022/09/10 04:20:35;;;;;;;3.93;3.60;;;;;;;9.36;100.00;100825.31;1651106;85;21542;-72
2022/09/10 04:23:06;;;;;;;3.57;3.13;;;;;;;9.35;100.00;100828.99;1691571;84;21533;-73
2022/09/10 04:25:34;;;;;;;3.27;3.07;;;;;;;9.34;100.00;100825.51;1680550;84;21014;-70
2022/09/10 04:28:00;;;;;;;3.02;2.92;;;;;;;9.35;100.00;100823.67;1674967;86;21002;-71
2022/09/10 04:30:28;;;;;;;3.77;3.57;;;;;;;9.32;100.00;100813.36;1674438;86;21053;-71
2022/09/10 04:32:55;;;;;;;3.47;3.17;;;;;;;9.32;100.00;100818.20;1681561;85;21057;-75
2022/09/10 04:35:21;;;;;;;4.42;3.17;;;;;;;9.32;100.00;100818.67;1693964;85;21049;-73
2022/09/10 04:37:48;;;;;;;4.23;3.83;;;;;;;9.34;100.00;100799.38;1634386;87;21162;-71
2022/09/10 04:40:15;;;;;;;2.80;2.60;;;;;;;9.35;100.00;100798.40;1697876;84;21093;-72
2022/09/10 04:42:42;;;;;;;3.30;3.10;;;;;;;9.35;100.00;100795.23;1715878;83;21534;-72
2022/09/10 04:45:09;;;;;;;3.17;2.97;;;;;;;9.36;100.00;100797.38;1715593;81;21206;-72
2022/09/10 04:47:36;;;;;;;3.80;2.90;;;;;;;9.38;100.00;100810.05;1716068;83;21026;-74
2022/09/10 04:50:05;;;;;;;2.57;2.37;;;;;;;9.38;100.00;100785.25;1737310;82;21069;-69
2022/09/10 04:52:32;;;;;;;2.20;2.10;;;;;;;9.37;100.00;100788.41;1741862;81;21062;-73
2022/09/10 04:54:58;;;;;;;;;;;;;;;9.35;100.00;100786.42;1744895;82;20979;-69
2022/09/10 04:57:24;;;;;;;2.93;2.73;;;;;;;9.38;100.00;100781.25;1732127;82;20237;-70
2022/09/10 04:59:54;;;;;;;3.20;2.95;;;;;;;9.35;100.00;100798.40;1697816;83;21061;-70
2022/09/10 05:02:21;;;;;;;2.43;2.27;;;;;;;9.30;100.00;100765.63;1723912;81;21585;-69
2022/09/10 05:04:48;;;;;;;2.33;2.12;;;;;;;9.41;100.00;100795.56;1716647;82;21008;-70
2022/09/10 05:07:14;;;;;;;2.97;2.57;;;;;;;9.43;100.00;100790.39;1692103;84;21574;-71
2022/09/10 05:09:40;;;;;;;3.05;2.85;;;;;;;9.43;100.00;100789.05;1691796;83;21088;-70
2022/09/10 05:12:06;;;;;;;4.05;2.87;;;;;;;9.44;100.00;100780.59;1683835;85;21918;-70
2022/09/10 05:14:33;;;;;;;3.07;2.87;;;;;;;9.46;100.00;100783.92;1689075;85;21106;-65
2022/09/10 05:17:00;;;;;;;;;;;;;;;9.48;100.00;100778.74;1700945;84;21577;-79
2022/09/10 05:19:28;;;;;;;2.00;1.90;;;;;;;9.48;100.00;100786.73;1713585;84;20275;-77
2022/09/10 05:21:56;;;;;;;3.40;2.40;;;;;;;9.43;100.00;100773.09;1712871;83;20979;-80
2022/09/10 05:24:22;;;;;;;;;;;;;;;9.43;100.00;100778.92;1715840;83;21159;-74
2022/09/10 05:26:48;;;;;;;3.73;2.60;;;;;;;9.41;100.00;100795.05;1713637;84;20132;-75
2022/09/10 05:29:15;;;;;;;2.80;2.60;;;;;;;9.40;100.00;100765.95;1711187;84;21011;-76
2022/09/10 05:31:41;;;;;;;1.72;1.62;;;;;;;9.38;100.00;100767.95;1663191;85;21141;-77
2022/09/10 05:34:09;;;;;;;4.83;2.57;;;;;;;9.38;100.00;100767.48;1719944;82;21033;-77
2022/09/10 05:36:36;;;;;;;2.30;1.87;;;;;;;9.40;100.00;100776.11;1724406;82;21021;-77
2022/09/10 05:39:05;;;;;;;;;;;;;;;9.40;100.00;100778.78;1737059;83;21608;-75
2022/09/10 05:41:36;;;;;;;2.83;2.73;;;;;;;9.42;100.00;100771.45;1734332;80;20192;-77
2022/09/10 05:44:04;;;;;;;2.03;1.93;;;;;;;9.40;100.00;100774.78;1733992;82;21041;-77
2022/09/10 05:46:32;;;;;;;2.30;2.12;;;;;;;9.36;100.00;100780.09;1734586;83;21550;-75
2022/09/10 05:49:01;;;;;;;1.60;1.60;;;;;;;9.35;100.00;100772.62;1733919;82;21755;-75
2022/09/10 05:51:29;;;;;;;2.15;2.05;;;;;;;9.36;100.00;100766.78;1734339;83;21053;-77
2022/09/10 05:53:57;;;;;;;1.30;1.23;;;;;;;9.37;100.00;100776.95;1747450;82;20978;-76
2022/09/10 05:56:26;;;;;;;2.33;1.73;;;;;;;9.33;100.00;100791.91;1749945;82;21124;-76
2022/09/10 05:58:53;;;;;;;2.57;1.80;;;;;;;9.33;100.00;100766.64;1735667;83;21097;-78
2022/09/10 06:01:19;;;;;;;2.10;2.00;;;;;;;9.36;100.00;100776.09;1743499;81;21006;-73
2022/09/10 06:03:45;;;;;;;1.57;1.50;;;;;;;9.38;100.00;100779.92;1752157;82;21057;-79
2022/09/10 06:06:11;;;;;;;;;;;;;;;9.40;100.00;100774.78;1754719;82;21009;-79
2022/09/10 06:08:39;;;;;;;4.00;1.77;;;;;;;9.42;100.00;100780.77;1750969;81;20241;-79
2022/09/10 06:11:11;;;;;;;1.53;1.33;;;;;;;9.36;100.00;100788.07;1751622;82;21042;-83
2022/09/10 06:13:43;;;;;;;1.70;1.67;;;;;;;9.36;100.00;100774.77;1739557;82;20990;-87
2022/09/10 06:16:11;;;;;;;3.77;2.20;;;;;;;9.29;100.00;100783.12;1735111;81;21049;-87
2022/09/10 06:18:37;;;;;;;3.63;3.10;;;;;;;9.30;100.00;100777.60;1755098;81;21021;-84
2022/09/10 06:21:17;;;;;;;1.80;1.80;;;;;;;9.32;100.00;100780.95;1755162;80;21029;-85
2022/09/10 06:23:46;;;;;;;3.07;2.93;;;;;;;9.34;100.00;100783.42;1755767;82;21037;-86
2022/09/10 06:26:17;;;;;;;1.77;1.73;;;;;;;9.37;100.00;100780.44;1755328;80;20981;-81
2022/09/10 06:28:48;;;;;;;2.37;2.17;;;;;;;9.37;100.00;100781.77;1755243;82;21053;-85
2022/09/10 06:31:18;;;;;;;3.03;2.63;;;;;;;9.37;100.00;100776.44;1756780;81;20998;-86
2022/09/10 06:33:47;;;;;;;3.50;3.30;;;;;;;9.41;100.00;100794.23;1758379;80;20986;-80
2022/09/10 06:36:16;;;;;;;3.03;2.83;;;;;;;9.42;100.00;100779.44;1757486;82;21081;-86
2022/09/10 06:38:43;;;;;;;3.50;3.20;;;;;;;9.43;100.00;100792.23;1756431;82;21014;-86
2022/09/10 06:41:14;;;;;;;4.97;3.30;;;;;;;9.40;100.00;100784.09;1754894;81;21549;-82
2022/09/10 06:43:42;;;;;;;3.93;3.60;;;;;;;9.38;100.00;100770.14;1754118;82;21068;-81
2022/09/10 06:46:20;;;;;;;3.30;3.10;;;;;;;9.39;100.00;100779.76;1753710;82;20962;-81
2022/09/10 06:48:48;;;;;;;4.90;4.50;;;;;;;9.40;100.00;100778.78;1753188;80;21024;-84
2022/09/10 06:51:16;;;;;;;4.77;4.07;;;;;;;9.41;100.00;100772.44;1754502;82;21037;-84
2022/09/10 06:53:46;;;;;;;5.70;3.98;;;;;;;9.41;100.00;100768.44;1727911;82;21101;-84
2022/09/10 06:56:14;;;;;;;4.30;3.77;;;;;;;9.45;100.00;100763.11;1755407;82;21104;-85
2022/09/10 06:58:42;;;;;;;4.33;3.83;;;;;;;9.47;100.00;100766.42;1755835;81;21320;-86
2022/09/10 07:01:18;;;;;;;4.33;4.03;;;;;;;9.47;100.00;100773.08;1756205;80;21001;-87
2022/09/10 07:03:55;;;;;;;3.87;3.57;;;;;;;9.45;100.00;100779.58;1755892;82;20985;-86
2022/09/10 07:06:26;;;;;;;4.17;3.80;;;;;;;9.35;100.00;100786.42;1729960;81;21462;-87
2022/09/10 07:08:56;;;;;;;4.10;3.80;;;;;;;9.40;100.00;100768.13;1754577;80;21008;-87
2022/09/10 07:11:26;;;;;;;4.07;3.87;;;;;;;9.38;100.00;100770.14;1754855;81;21056;-85
2022/09/10 07:13:54;;;;;;;3.90;3.60;;;;;;;9.40;100.00;100771.27;1754985;82;21113;-82
2022/09/10 07:16:25;;;;;;;4.80;4.50;;;;;;;9.41;100.00;100774.27;1754582;80;21097;-88
2022/09/10 07:18:56;;;;;;;6.37;4.70;;;;;;;9.38;100.00;100770.14;1754847;82;21045;-85
2022/09/10 07:21:26;;;;;;;5.00;4.70;;;;;;;9.35;100.00;100765.97;1754056;80;20997;-83
2022/09/10 07:27:50;;;;;;;6.40;4.43;;;;;;;9.35;100.00;100769.13;1754778;82;21506;-84
2022/09/10 07:30:17;;;;;;;14.63;6.75;;;;;;;9.28;100.00;100781.45;1729259;82;21058;-86
2022/09/10 07:32:47;;;;;;;7.43;6.07;;;;;;;9.28;100.00;100774.28;1754775;80;21442;-85
2022/09/10 07:35:16;;;;;;;7.47;6.77;;;;;;;9.32;100.00;100771.64;1754618;82;21029;-89
2022/09/10 07:37:44;;;;;;;;;;;;;;;9.35;100.00;100763.81;1730842;82;20989;-87
2022/09/10 07:40:10;;;;;;;11.47;6.27;;;;;;;9.39;100.00;100773.11;1754937;82;20116;-87
2022/09/10 07:42:38;;;;;;;5.23;4.83;;;;;;;9.35;100.00;100781.92;1755211;82;21001;-86
2022/09/10 07:45:06;;;;;;;;;;;;;;;9.29;100.00;100771.97;1757606;80;20974;-89
2022/09/10 07:47:32;;;;;;;5.73;5.27;;;;;;;9.34;100.00;100774.96;1755043;81;20128;-89
2022/09/10 07:49:59;;;;;;;5.73;5.33;;;;;;;9.27;100.00;100767.32;1754918;82;21097;-87
2022/09/10 07:52:25;;;;;;;6.92;5.80;;;;;;;9.32;100.00;100768.98;1755544;81;21519;-86
2022/09/10 07:54:54;;;;;;;11.50;6.87;;;;;;;9.35;100.00;100773.13;1755065;81;21117;-87
2022/09/10 07:57:20;;;;;;;7.47;6.73;;;;;;;9.38;100.00;100775.45;1755030;82;21013;-86
2022/09/10 07:59:47;;;;;;;8.33;5.13;;;;;;;9.36;100.00;100761.47;1755047;82;21608;-89
2022/09/10 08:02:16;;;;;;;5.47;4.97;;;;;;;9.35;100.00;100762.48;1755272;81;20981;-86
2022/09/10 08:04:45;;;;;;;7.17;4.90;;;;;;;9.34;100.00;100780.28;1754921;80;20989;-85
2022/09/10 08:07:11;;;;;;;6.23;5.63;;;;;;;9.30;100.00;100762.15;1755255;82;21030;-87
2022/09/10 08:09:39;;;;;;;8.23;5.57;;;;;;;9.31;100.00;100746.53;1755300;82;21030;-82
2022/09/10 08:12:07;;;;;;;6.43;5.93;;;;;;;9.26;100.00;100759.00;1757333;81;21028;-86
2022/09/10 08:14:33;;;;;;;;;;;;;;;9.26;100.00;100755.01;1759330;82;20990;-86
2022/09/10 08:17:00;;;;;;;9.67;6.60;;;;;;;9.29;100.00;100756.02;1754726;82;20152;-90
2022/09/10 08:19:27;;;;;;;6.70;6.20;;;;;;;9.27;100.00;100759.34;1755142;82;21021;-82
2022/09/10 08:21:55;;;;;;;14.07;7.50;;;;;;;9.29;100.00;100756.52;1754974;82;21061;-84
2022/09/10 08:24:23;;;;;;;6.37;5.83;;;;;;;9.28;100.00;100764.16;1754322;82;21116;-86
2022/09/10 08:26:50;;;;;;;9.58;6.90;;;;;;;9.27;100.00;100754.02;1729720;82;21268;-86
2022/09/10 08:29:16;;;;;;;6.67;6.13;;;;;;;9.27;100.00;100743.89;1755198;80;21014;-88
2022/09/10 08:31:43;;;;;;;5.30;4.80;;;;;;;9.26;100.00;100748.87;1755316;81;21026;-86
2022/09/10 08:34:12;;;;;;;6.83;6.23;;;;;;;9.28;100.00;100762.83;1754272;82;20998;-89
2022/09/10 08:36:40;;;;;;;5.67;5.20;;;;;;;9.27;100.00;100737.23;1754863;82;21517;-86
2022/09/10 08:39:06;;;;;;;4.97;4.67;;;;;;;9.28;100.00;100742.88;1755425;81;21395;-88
2022/09/10 08:41:43;;;;;;;4.63;3.80;;;;;;;9.26;100.00;100740.38;1755096;82;21001;-87
2022/09/10 08:44:34;;;;;;;6.95;5.40;;;;;;;9.20;100.00;100749.55;1755401;82;21049;-88
2022/09/10 08:47:20;;;;;;;7.13;6.23;;;;;;;9.20;100.00;100729.60;1755706;82;20989;-88
2022/09/10 08:49:57;;;;;;;5.33;4.93;;;;;;;9.16;100.00;100743.23;1729907;82;20990;-86
2022/09/10 08:52:50;;;;;;;5.40;5.00;;;;;;;9.15;100.00;100746.91;1755805;81;20954;-84
2022/09/10 08:55:26;;;;;;;6.83;5.47;;;;;;;9.18;100.00;100738.25;1755401;82;21013;-87
2022/09/10 08:58:19;;;;;;;5.50;5.00;;;;;;;9.19;100.00;100743.38;1754956;82;21017;-85
2022/09/10 09:00:52;;;;;;;4.33;4.03;;;;;;;9.22;100.00;100727.60;1755282;82;20982;-88
2022/09/10 09:03:34;;;;;;;5.60;5.10;;;;;;;9.21;100.00;100729.91;1755937;81;20986;-80
2022/09/10 09:06:04;;;;;;;4.10;3.80;;;;;;;9.21;100.00;100738.75;1755595;82;21224;-87
2022/09/10 09:08:47;;;;;;;3.83;3.63;;;;;;;9.16;100.00;100728.59;1755267;82;21498;-84
2022/09/10 09:11:26;;;;;;;4.70;4.37;;;;;;;9.16;100.00;100739.75;1756242;82;20982;-90
2022/09/10 09:14:23;;;;;;;4.90;4.53;;;;;;;9.18;100.00;100721.78;1755997;80;21033;-88
2022/09/10 09:17:08;;;;;;;5.03;4.60;;;;;;;9.16;100.00;100737.09;1757087;80;21041;-89
2022/09/10 09:19:44;;;;;;;4.13;3.83;;;;;;;9.22;100.00;100718.29;1757232;82;21077;-89
2022/09/10 09:22:21;;;;;;;4.03;3.83;;;;;;;9.17;100.00;100712.13;1756766;82;20997;-86
2022/09/10 09:25:06;;;;;;;5.80;5.30;;;;;;;9.20;100.00;100714.97;1732518;82;21050;-84
2022/09/10 09:27:38;;;;;;;4.30;3.97;;;;;;;9.23;100.00;100714.61;1754601;82;21045;-86
2022/09/10 09:30:08;;;;;;;5.37;4.97;;;;;;;9.21;100.00;100711.30;1732609;82;21294;-88
2022/09/10 09:32:40;;;;;;;6.10;5.10;;;;;;;9.24;100.00;100709.64;1756057;80;21164;-87
2022/09/10 09:35:31;;;;;;;5.07;4.77;;;;;;;9.29;100.00;100715.29;1757273;81;21060;-83
2022/09/10 09:38:12;;;;;;;5.53;5.13;;;;;;;9.33;100.00;100708.62;1754776;82;21021;-85
2022/09/10 09:40:57;;;;;;;6.40;5.90;;;;;;;9.38;100.00;100716.07;1755321;81;21593;-73
2022/09/10 09:43:35;;;;;;;5.97;5.57;;;;;;;9.39;100.00;100709.77;1752187;82;21548;-86
2022/09/10 09:46:02;;;;;;;6.53;6.03;;;;;;;9.34;100.00;100707.59;1754535;82;21541;-73
2022/09/10 09:48:37;;;;;;;7.43;6.80;;;;;;;9.34;100.00;100712.44;1733427;81;21010;-75
2022/09/10 09:51:07;;;;;;;6.07;5.63;;;;;;;9.33;100.00;100712.61;1776996;81;21021;-73
2022/09/10 09:53:34;;;;;;;7.57;6.83;;;;;;;9.31;100.00;100697.32;1758019;79;21104;-73
2022/09/10 09:56:06;;;;;;;5.50;5.00;;;;;;;9.32;100.00;100698.97;1746330;82;21509;-72
2022/09/10 09:58:35;;;;;;;6.03;5.63;;;;;;;9.29;100.00;100691.34;1747442;82;21057;-73
2022/09/10 10:05:24;;;;;;;6.53;5.97;;;;;;;9.30;100.00;100710.28;1732740;81;21165;-74
2022/09/10 10:07:51;;;;;;;7.10;6.60;;;;;;;9.23;100.00;100696.00;1733079;83;21579;-74
2022/09/10 10:10:26;;;;;;;6.60;5.90;;;;;;;9.24;100.00;100691.02;1747560;82;20990;-71
2022/09/10 10:12:54;;;;;;;6.97;6.37;;;;;;;9.23;100.00;100700.84;1743924;82;21037;-74
2022/09/10 10:15:37;;;;;;;6.57;6.07;;;;;;;9.26;100.00;100690.34;1734608;83;20963;-73
2022/09/10 10:18:32;;;;;;;6.87;6.30;;;;;;;9.28;100.00;100678.52;1733747;82;21045;-71
2022/09/10 10:21:18;;;;;;;7.33;6.83;;;;;;;9.33;100.00;100668.72;1750536;81;21509;-72
2022/09/10 10:23:46;;;;;;;5.97;5.57;;;;;;;9.39;100.00;100679.17;1777818;81;21031;-72
2022/09/10 10:26:35;;;;;;;6.60;6.00;;;;;;;9.40;100.00;100667.03;1766375;81;21022;-72
2022/09/10 10:29:17;;;;;;;7.23;6.63;;;;;;;9.41;100.00;100673.99;1764743;80;20987;-72
2022/09/10 10:31:47;;;;;;;6.93;6.33;;;;;;;9.43;100.00;100667.99;1764979;81;21015;-73
2022/09/10 10:34:54;;;;;;;6.10;5.67;;;;;;;9.48;100.00;100670.98;1764327;80;21010;-74
2022/09/10 10:37:41;;;;;;;7.03;6.53;;;;;;;9.51;100.00;100661.80;1765039;80;21558;-74
2022/09/10 10:40:32;;;;;;;6.27;5.77;;;;;;;9.49;100.00;100666.00;1762200;80;20991;-75
2022/09/10 10:43:17;;;;;;;6.30;5.90;;;;;;;9.50;100.00;100666.81;1765202;81;21002;-73
2022/09/10 10:45:57;;;;;;;5.83;5.43;;;;;;;9.53;100.00;100667.78;1717625;81;21065;-75
2022/09/10 10:49:06;;;;;;;5.70;5.30;;;;;;;9.57;100.00;100654.48;1765105;80;21168;-72
2022/09/10 10:52:14;;;;;;;6.47;5.97;;;;;;;9.55;100.00;100659.16;1688816;85;21095;-72
2022/09/10 10:54:52;;;;;;;6.60;6.10;;;;;;;9.53;100.00;100655.80;1765322;81;21025;-74
2022/09/10 10:57:30;;;;;;;6.07;5.57;;;;;;;9.53;100.00;100641.17;1748116;81;21506;-73
2022/09/10 11:00:08;;;;;;;6.53;6.13;;;;;;;9.54;100.00;100643.66;1765226;81;21093;-73
2022/09/10 11:02:48;;;;;;;6.50;5.90;;;;;;;9.57;100.00;100654.48;1764996;81;21499;-75
2022/09/10 11:05:40;;;;;;;7.80;7.20;;;;;;;9.61;100.00;100636.34;1765261;80;21070;-74
2022/09/10 11:08:15;;;;;;;6.80;6.30;;;;;;;9.64;100.00;100637.30;1764489;79;21062;-74
2022/09/10 11:10:47;;;;;;;7.27;6.77;;;;;;;9.62;100.00;100632.66;1765336;81;21045;-74
2022/09/10 11:13:25;;;;;;;6.43;5.93;;;;;;;9.61;100.00;100648.31;1764841;81;21046;-75
2022/09/10 11:16:06;;;;;;;8.83;8.03;;;;;;;9.62;100.00;100626.00;1765201;81;21474;-71
2022/09/10 11:18:50;;;;;;;8.23;7.53;;;;;;;9.68;100.00;100626.63;1764854;81;21104;-73
2022/09/10 11:21:37;;;;;;;7.13;6.53;;;;;;;9.71;100.00;100632.42;1739295;81;21018;-72
2022/09/10 11:24:26;;;;;;;8.45;7.80;;;;;;;9.73;100.00;100630.92;1765400;79;21074;-72
2022/09/10 11:27:10;;;;;;;8.27;7.53;;;;;;;9.74;100.00;100618.78;1763007;81;21603;-73
2022/09/10 11:29:58;;;;;;;7.80;7.20;;;;;;;9.73;100.00;100621.09;1765150;81;20995;-75
2022/09/10 11:32:41;;;;;;;7.33;6.83;;;;;;;9.62;100.00;100598.05;1765195;79;20990;-76
2022/09/10 11:35:40;;;;;;;9.67;8.97;;;;;;;9.66;100.00;100614.00;1765226;81;21026;-72
2022/09/10 11:38:21;;;;;;;10.97;9.97;;;;;;;9.64;100.00;100592.05;1737421;81;21129;-71
2022/09/10 11:41:07;;;;;;;10.53;9.67;;;;;;;9.66;100.00;100594.88;1765242;81;20951;-74
2022/09/10 11:44:06;;;;;;;10.47;9.57;;;;;;;9.73;100.00;100588.34;1765650;81;21057;-72
2022/09/10 11:46:37;;;;;;;10.83;9.73;;;;;;;9.76;100.00;100597.31;1765008;81;20995;-72
2022/09/10 11:49:21;;;;;;;11.47;10.27;;;;;;;9.80;100.00;100589.80;1765324;81;21018;-73
2022/09/10 11:51:50;;;;;;;9.60;8.70;;;;;;;9.83;100.00;100590.28;1765124;81;21034;-71
2022/09/10 11:54:30;;;;;;;12.53;10.57;;;;;;;9.84;100.00;100576.45;1765237;79;21069;-72
2022/09/10 11:57:54;;;;;;;12.57;11.50;;;;;;;9.88;100.00;100599.05;1765175;81;21026;-72
2022/09/10 12:00:21;;;;;;;12.37;11.17;;;;;;;9.90;100.00;100581.88;1765011;79;21541;-73
2022/09/10 12:03:10;;;;;;;10.97;9.97;;;;;;;9.96;100.00;100595.50;1765073;81;21513;-73
2022/09/10 12:06:02;;;;;;;11.33;10.40;;;;;;;9.97;100.00;100578.02;1764961;81;21121;-72
2022/09/10 12:09:03;;;;;;;13.90;11.50;;;;;;;10.03;100.00;100579.14;1764906;81;21041;-72