Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:13;;;;;;;8.60;2.33;;;16.60;93.80;;;;;;7343675;19;107909;-79
2022/06/15 00:03:41;;;;;;;9.15;2.17;;;16.70;93.90;;;;;;7347393;19;108547;-78
2022/06/15 00:06:13;;;;;;;6.88;2.28;;;16.60;94.00;;;;;;7343890;19;108547;-78
2022/06/15 00:08:43;;;;;;;6.25;2.42;;;16.70;93.80;;;;;;7343516;19;107469;-77
2022/06/15 00:11:21;;;;;;;9.57;2.17;;;16.70;93.70;;;;;;7341410;19;108869;-79
2022/06/15 00:13:50;;;;;;;8.48;2.10;;;16.70;93.80;;;;;;7340388;19;107924;-77
2022/06/15 00:16:18;;;;;;;8.73;2.65;;;16.70;94.00;;;;;;7341010;19;108324;-78
2022/06/15 00:18:45;;;;;;;8.60;2.22;;;16.60;94.20;;;;;;7341243;19;108331;-78
2022/06/15 00:21:15;;;;;;;9.55;2.28;;;16.60;94.40;;;;;;7341398;19;107743;-78
2022/06/15 00:23:43;;;;;;;7.72;2.20;;;16.60;94.70;;;;;;7341160;19;110597;-78
2022/06/15 00:26:10;;;;;;;10.57;2.53;;;16.50;94.80;;;;;;7347831;19;109210;-78
2022/06/15 00:28:38;;;;;;;9.18;2.60;;;16.40;94.90;;;;;;7343788;19;108755;-78
2022/06/15 00:31:05;;;;;;;8.63;2.83;;;16.40;95.00;;;;;;7342246;19;110214;-78
2022/06/15 00:33:36;;;;;;;5.32;2.33;;;16.40;95.10;;;;;;7342221;19;107943;-78
2022/06/15 00:36:07;;;;;;;5.85;2.03;;;16.40;94.60;;;;;;7340501;19;108255;-78
2022/06/15 00:38:37;;;;;;;7.60;2.72;;;16.50;94.60;;;;;;7341186;19;109792;-78
2022/06/15 00:41:06;;;;;;;6.18;2.17;;;16.50;94.80;;;;;;7342317;19;108276;-78
2022/06/15 00:43:59;;;;;;;7.20;2.55;;;16.40;94.80;;;;;;7340628;19;108232;-78
2022/06/15 00:46:43;;;;;;;6.20;2.50;;;16.40;94.90;;;;;;7358168;19;109285;-78
2022/06/15 00:49:26;;;;;;;6.13;2.70;;;16.40;94.70;;;;;;7355858;19;108127;-78
2022/06/15 00:52:08;;;;;;;4.63;2.45;;;16.50;94.80;;;;;;7355863;19;109235;-78
2022/06/15 00:54:36;;;;;;;8.63;2.63;;;16.50;95.10;;;;;;7356238;19;107788;-78
2022/06/15 00:57:04;;;;;;;5.05;2.20;;;16.40;95.40;;;;;;7354761;19;108425;-78
2022/06/15 00:59:52;;;;;;;7.55;2.80;;;16.30;95.30;;;;;;7353792;19;109478;-78
2022/06/15 01:02:20;;;;;;;6.10;2.50;;;16.30;95.80;;;;;;7355597;19;108544;-78
2022/06/15 01:04:56;;;;;;;8.77;2.60;;;16.10;96.00;;;;;;7350704;19;108207;-78
2022/06/15 01:07:45;;;;;;;8.87;2.80;;;16.00;96.50;;;;;;7354861;19;109076;-78
2022/06/15 01:10:18;;;;;;;5.85;2.50;;;16.00;96.30;;;;;;7358898;19;108459;-78
2022/06/15 01:13:15;;;;;;;6.30;2.47;;;15.90;96.80;;;;;;7355766;19;109230;-78
2022/06/15 01:15:45;;;;;;;8.35;2.80;;;15.90;96.30;;;;;;7352375;19;107844;-79
2022/06/15 01:18:25;;;;;;;7.55;2.78;;;15.90;96.90;;;;;;7354677;19;108641;-78
2022/06/15 01:21:01;;;;;;;5.53;2.55;;;15.80;97.00;;;;;;7355544;19;108492;-78
2022/06/15 01:23:49;;;;;;;7.10;2.63;;;15.80;97.40;;;;;;7352529;19;107898;-78
2022/06/15 01:26:34;;;;;;;8.55;2.33;;;15.70;97.50;;;;;;7352645;19;107497;-78
2022/06/15 01:29:26;;;;;;;5.03;2.28;;;15.60;97.80;;;;;;7354988;19;112241;-78
2022/06/15 01:32:09;;;;;;;7.95;2.63;;;15.60;98.20;;;;;;7354998;19;110223;-78
2022/06/15 01:34:50;;;;;;;6.63;2.40;;;15.60;98.00;;;;;;7360594;19;108511;-78
2022/06/15 01:37:21;;;;;;;6.03;2.70;;;15.60;98.30;;;;;;7355329;19;108575;-78
2022/06/15 01:39:55;;;;;;;6.80;3.25;;;15.40;98.70;;;;;;7353881;19;109091;-78
2022/06/15 01:42:37;;;;;;;5.47;2.92;;;15.30;99.00;;;;;;7353618;19;107748;-78
2022/06/15 01:45:11;;;;;;;6.05;2.80;;;15.30;99.00;;;;;;7352033;19;109057;-78
2022/06/15 01:47:41;;;;;;;5.55;2.70;;;15.30;99.40;;;;;;7353081;19;109269;-78
2022/06/15 01:50:16;;;;;;;7.47;2.78;;;15.30;99.50;;;;;;7353458;19;111290;-79
2022/06/15 01:53:00;;;;;;;6.90;2.70;;;15.20;99.80;;;;;;7353829;19;107899;-78
2022/06/15 01:55:31;;;;;;;6.53;2.60;;;15.20;99.90;;;;;;7353326;19;108153;-78
2022/06/15 01:58:04;;;;;;;5.75;2.90;;;15.10;99.90;;;;;;7350656;19;109153;-78
2022/06/15 02:00:32;;;;;;;5.95;2.95;;;15.10;99.90;;;;;;7346531;19;108045;-78
2022/06/15 02:03:11;;;;;;;10.40;3.42;;;15.10;99.90;;;;;;7345540;19;109518;-78
2022/06/15 02:05:52;;;;;;;7.40;2.83;;;15.10;99.90;;;;;;7344368;19;108244;-78
2022/06/15 02:08:40;;;;;;;7.45;3.17;;;15.10;99.90;;;;;;7348173;19;108267;-79
2022/06/15 02:11:32;;;;;;;7.60;3.15;;;15.00;99.90;;;;;;7344876;19;108654;-79
2022/06/15 02:14:05;;;;;;;11.10;3.30;;;15.10;99.90;;;;;;7346022;19;109022;-78
2022/06/15 02:16:40;;;;;;;7.07;3.00;;;15.00;99.90;;;;;;7347423;19;108188;-78
2022/06/15 02:19:11;;;;;;;7.72;3.17;;;14.90;99.90;;;;;;7346717;19;109409;-78
2022/06/15 02:21:40;;;;;;;6.68;3.30;;;14.90;99.90;;;;;;7350518;19;107844;-78
2022/06/15 02:24:11;;;;;;;7.15;3.00;;;14.90;99.90;;;;;;7343058;19;108176;-78
2022/06/15 02:26:39;;;;;;;11.23;3.70;;;14.90;99.90;;;;;;7346384;19;107978;-78
2022/06/15 02:29:13;;;;;;;5.85;3.00;;;14.90;99.90;;;;;;7346806;19;108156;-78
2022/06/15 02:31:41;;;;;;;8.35;3.42;;;14.90;99.90;;;;;;7346361;19;109067;-78
2022/06/15 02:34:09;;;;;;;5.45;2.85;;;14.80;99.90;;;;;;7345842;19;109649;-78
2022/06/15 02:36:36;;;;;;;9.40;3.22;;;14.80;99.90;;;;;;7345314;19;107495;-79
2022/06/15 02:39:05;;;;;;;8.07;3.40;;;14.80;99.90;;;;;;7346686;19;108878;-78
2022/06/15 02:41:33;;;;;;;9.40;3.45;;;14.80;99.90;;;;;;7346993;19;108091;-78
2022/06/15 02:44:01;;;;;;;19.25;3.33;;;14.80;99.90;;;;;;7350210;19;107255;-79
2022/06/15 02:46:31;;;;;;;5.60;3.00;;;14.70;99.90;;;;;;7344507;19;107924;-78
2022/06/15 02:49:02;;;;;;;9.90;3.20;;;14.70;99.90;;;;;;7341198;19;108062;-78
2022/06/15 02:51:48;;;;;;;9.05;3.67;;;14.60;99.90;;;;;;7341972;19;108984;-78
2022/06/15 02:54:28;;;;;;;4.45;3.28;;;14.70;99.90;;;;;;7344008;19;108747;-78
2022/06/15 02:56:56;;;;;;;7.63;3.85;;;14.60;99.90;;;;;;7345623;19;108747;-77
2022/06/15 02:59:23;;;;;;;7.10;3.28;;;14.60;99.90;;;;;;7343830;19;108900;-78
2022/06/15 03:01:50;;;;;;;9.77;3.80;;;14.60;99.90;;;;;;7342118;19;108213;-77
2022/06/15 03:04:18;;;;;;;6.70;3.35;;;14.60;99.90;;;;;;7343708;19;108120;-78
2022/06/15 03:06:45;;;;;;;6.13;3.78;;;14.60;99.90;;;;;;7342842;19;107929;-78
2022/06/15 03:09:12;;;;;;;5.07;3.72;;;14.50;99.90;;;;;;7342951;19;110669;-77
2022/06/15 03:11:40;;;;;;;8.10;3.60;;;14.50;99.90;;;;;;7340960;19;109209;-77
2022/06/15 03:14:08;;;;;;;6.18;3.47;;;14.50;99.90;;;;;;7343296;19;108011;-77
2022/06/15 03:16:35;;;;;;;6.80;3.80;;;14.60;99.90;;;;;;7345307;19;108248;-77
2022/06/15 03:19:02;;;;;;;7.60;3.58;;;14.50;99.90;;;;;;7344173;19;108532;-78
2022/06/15 03:21:30;;;;;;;6.55;3.30;;;14.50;99.90;;;;;;7344089;19;108239;-77
2022/06/15 03:23:57;;;;;;;12.77;4.00;;;14.50;99.90;;;;;;7343498;19;108119;-77
2022/06/15 03:26:24;;;;;;;7.40;3.35;;;14.50;99.90;;;;;;7350439;19;109211;-77
2022/06/15 03:28:51;;;;;;;10.15;3.70;;;14.50;99.90;;;;;;7344383;19;108716;-77
2022/06/15 03:31:18;;;;;;;5.30;3.40;;;14.50;99.90;;;;;;7343597;19;110425;-77
2022/06/15 03:33:46;;;;;;;7.32;4.40;;;14.50;99.90;;;;;;7344961;19;108080;-78
2022/06/15 03:36:13;;;;;;;11.50;4.30;;;14.40;99.90;;;;;;7344241;19;108479;-77
2022/06/15 03:38:40;;;;;;;9.18;4.00;;;14.40;99.90;;;;;;7344358;19;109598;-77
2022/06/15 03:41:08;;;;;;;8.00;4.00;;;14.40;99.90;;;;;;7344346;19;107963;-77
2022/06/15 03:43:35;;;;;;;8.95;3.72;;;14.40;99.90;;;;;;7343494;19;107457;-77
2022/06/15 03:46:02;;;;;;;12.32;3.65;;;14.40;99.90;;;;;;7343801;19;107872;-77
2022/06/15 03:48:29;;;;;;;13.48;4.20;;;14.40;99.90;;;;;;7347495;19;108328;-77
2022/06/15 03:50:56;;;;;;;8.52;3.75;;;14.50;99.90;;;;;;7344296;19;109307;-77
2022/06/15 03:53:23;;;;;;;9.30;3.53;;;14.50;99.90;;;;;;7344488;19;107651;-77
2022/06/15 03:55:50;;;;;;;9.65;3.78;;;14.50;99.90;;;;;;7344202;19;108181;-78
2022/06/15 03:58:20;;;;;;;11.60;3.85;;;14.50;99.90;;;;;;7342887;19;109874;-77
2022/06/15 04:00:48;;;;;;;5.65;3.60;;;14.50;99.90;;;;;;7341903;19;108282;-77
2022/06/15 04:03:16;;;;;;;10.38;4.28;;;14.50;99.90;;;;;;7343861;19;110784;-77
2022/06/15 04:05:49;;;;;;;9.13;4.43;;;14.50;99.90;;;;;;7340468;19;109006;-77
2022/06/15 04:08:34;;;;;;;14.02;3.97;;;14.50;99.90;;;;;;7343363;19;111666;-77
2022/06/15 04:11:04;;;;;;;8.52;3.95;;;14.50;99.90;;;;;;7347076;19;112180;-77
2022/06/15 04:13:31;;;;;;;9.65;4.18;;;14.50;99.90;;;;;;7343460;19;107912;-77
2022/06/15 04:15:58;;;;;;;12.35;3.80;;;14.50;99.90;;;;;;7343999;19;107674;-78
2022/06/15 04:18:25;;;;;;;9.20;4.47;;;14.40;99.90;;;;;;7343727;19;109257;-77
2022/06/15 04:20:52;;;;;;;9.55;4.22;;;14.50;99.90;;;;;;7339413;19;107889;-77
2022/06/15 04:23:21;;;;;;;7.43;4.10;;;14.50;99.90;;;;;;7342432;19;108657;-77
2022/06/15 04:25:58;;;;;;;9.85;4.50;;;14.50;99.90;;;;;;7340805;19;108974;-77
2022/06/15 04:28:30;;;;;;;10.93;4.35;;;14.50;99.90;;;;;;7342112;19;107385;-77
2022/06/15 04:30:57;;;;;;;9.90;4.22;;;14.50;99.90;;;;;;7343464;19;108220;-78
2022/06/15 04:33:27;;;;;;;6.38;4.15;;;14.50;99.90;;;;;;7345116;19;109262;-77
2022/06/15 04:35:54;;;;;;;9.23;4.40;;;14.60;99.90;;;;;;7342355;19;108138;-77
2022/06/15 04:38:22;;;;;;;7.82;4.43;;;14.60;99.90;;;;;;7341057;19;108856;-77
2022/06/15 04:40:49;;;;;;;9.30;4.40;;;14.60;99.90;;;;;;7341886;19;108477;-77
2022/06/15 04:43:16;;;;;;;12.35;4.30;;;14.60;99.90;;;;;;7340649;19;108624;-77
2022/06/15 04:45:43;;;;;;;15.48;4.53;;;14.60;99.90;;;;;;7340441;19;108953;-77
2022/06/15 04:48:10;;;;;;;10.93;4.95;;;14.60;99.90;;;;;;7342401;19;107965;-78
2022/06/15 04:50:38;;;;;;;10.07;4.75;;;14.60;99.90;;;;;;7342594;19;111851;-78
2022/06/15 04:53:06;;;;;;;7.30;4.32;;;14.60;99.90;;;;;;7342451;19;109280;-78
2022/06/15 04:55:34;;;;;;;9.25;4.65;;;14.70;99.90;;;;;;7346501;19;106853;-78
2022/06/15 04:58:02;;;;;;;6.85;4.13;;;14.70;99.90;;;;;;7341520;19;111719;-78
2022/06/15 05:00:40;;;;;;;11.70;4.70;;;14.80;99.90;;;;;;7341140;19;107607;-79
2022/06/15 05:03:08;;;;;;;12.95;5.15;;;14.80;99.90;;;;;;7339923;19;108164;-78
2022/06/15 05:05:36;;;;;;;11.70;4.75;;;14.90;99.90;;;;;;7338312;19;110055;-78
2022/06/15 05:08:03;;;;;;;10.18;4.43;;;15.00;99.90;;;;;;7340035;19;108216;-78
2022/06/15 05:10:31;;;;;;;8.73;4.82;;;15.00;99.90;;;;;;7339576;19;108365;-79
2022/06/15 05:12:58;;;;;;;12.77;4.88;;;15.10;99.90;;;;;;7341912;19;108807;-78
2022/06/15 05:15:25;;;;;;;9.23;4.65;;;15.10;99.90;;;;;;7346777;19;107987;-78
2022/06/15 05:17:53;;;;;;;12.52;5.07;;;15.20;99.90;;;;;;7340350;19;110422;-79
2022/06/15 05:20:20;;;;;;;9.60;4.93;;;15.20;99.90;;;;;;7341479;19;107892;-78
2022/06/15 05:22:56;;;;;;;12.73;5.15;;;15.30;99.90;;;;;;7342030;19;108186;-78
2022/06/15 05:25:24;;;;;;;7.88;4.82;;;15.40;99.90;;;;;;7340293;19;110402;-78
2022/06/15 05:27:51;;;;;;;9.48;5.00;;;15.40;99.90;;;;;;7341000;19;108328;-79
2022/06/15 05:30:21;;;;;;;10.20;4.88;;;15.50;99.90;;;;;;7341029;19;108608;-78
2022/06/15 05:32:48;;;;;;;7.30;5.07;;;15.60;99.90;;;;;;7344667;19;108593;-78
2022/06/15 05:35:15;;;;;;;11.82;5.32;;;15.60;99.90;;;;;;7346799;19;108380;-79
2022/06/15 05:37:42;;;;;;;11.90;4.95;;;15.70;99.90;;;;;;7354282;19;108565;-78
2022/06/15 05:40:10;;;;;;;10.88;5.30;;;15.80;99.90;;;;;;7348842;19;106978;-79
2022/06/15 05:42:37;;;;;;;13.13;5.03;;;15.90;99.90;;;;;;7347867;19;108567;-79
2022/06/15 05:45:05;;;;;;;10.70;5.60;;;16.00;99.90;;;;;;7345926;19;109015;-78
2022/06/15 05:47:32;;;;;;;12.77;5.35;;;16.10;99.90;;;;;;7346410;19;111422;-78
2022/06/15 05:50:00;;;;;;;11.52;5.78;;;16.20;99.90;;;;;;7347908;19;108270;-79
2022/06/15 05:52:28;;;;;;;19.58;5.72;;;16.20;99.90;;;;;;7347490;19;109258;-79
2022/06/15 05:54:58;;;;;;;10.48;5.63;;;16.30;99.90;;;;;;7347294;19;107956;-78
2022/06/15 05:57:26;;;;;;;12.77;5.65;;;16.50;99.90;;;;;;7347512;19;108314;-79
2022/06/15 05:59:56;;;;;;;12.38;5.50;;;16.60;99.90;;;;;;7351308;19;108979;-79
2022/06/15 06:02:27;;;;;;;9.50;5.78;;;16.70;99.90;;;;;;7344794;19;107217;-80
2022/06/15 06:04:55;;;;;;;14.80;5.38;;;16.80;99.90;;;;;;7342778;19;108941;-80
2022/06/15 06:07:23;;;;;;;25.73;6.05;;;16.80;99.90;;;;;;7345711;19;109131;-79
2022/06/15 06:09:50;;;;;;;15.32;6.47;;;17.00;99.90;;;;;;7345801;19;109626;-79
2022/06/15 06:12:18;;;;;;;13.15;5.63;;;17.10;99.90;;;;;;7348179;19;109145;-79
2022/06/15 06:14:45;;;;;;;14.30;5.97;;;17.20;99.90;;;;;;7346487;19;108563;-79
2022/06/15 06:17:12;;;;;;;14.88;6.03;;;17.30;99.90;;;;;;7346923;19;109624;-79
2022/06/15 06:19:40;;;;;;;14.68;6.20;;;17.30;99.90;;;;;;7345812;19;109272;-79
2022/06/15 06:22:07;;;;;;;13.55;6.18;;;17.50;99.90;;;;;;7351307;19;109992;-79
2022/06/15 06:24:34;;;;;;;28.33;6.35;;;17.60;99.90;;;;;;7346228;19;107665;-79
2022/06/15 06:27:04;;;;;;;26.88;6.22;;;17.70;99.90;;;;;;7344502;19;107963;-79
2022/06/15 06:29:32;;;;;;;29.63;6.50;;;17.90;99.90;;;;;;7344836;19;109222;-79
2022/06/15 06:32:00;;;;;;;12.73;5.40;;;18.00;99.90;;;;;;7346647;19;109277;-79
2022/06/15 06:34:29;;;;;;;15.10;5.75;;;18.00;99.90;;;;;;7346816;19;108084;-79
2022/06/15 06:36:58;;;;;;;12.35;5.80;;;18.10;99.90;;;;;;7346016;19;108282;-80
2022/06/15 06:39:28;;;;;;;18.20;5.90;;;18.10;99.90;;;;;;7346676;19;108912;-80
2022/06/15 06:41:57;;;;;;;17.05;5.20;;;18.20;99.90;;;;;;7347100;19;107663;-80
2022/06/15 06:44:24;;;;;;;12.02;5.72;;;18.20;99.90;;;;;;7350064;19;107932;-81
2022/06/15 06:46:53;;;;;;;13.05;5.32;;;18.20;99.90;;;;;;7343946;19;107151;-80
2022/06/15 06:49:22;;;;;;;10.27;5.10;;;18.30;99.90;;;;;;7346321;19;108220;-80
2022/06/15 06:51:50;;;;;;;16.15;5.78;;;18.30;99.90;;;;;;7344879;19;109264;-80
2022/06/15 06:54:20;;;;;;;20.70;6.03;;;18.50;99.90;;;;;;7346141;19;108221;-80
2022/06/15 06:56:47;;;;;;;11.82;5.70;;;18.60;99.90;;;;;;7345371;19;108259;-80
2022/06/15 06:59:16;;;;;;;11.20;4.93;;;18.80;99.90;;;;;;7345994;19;109187;-80
2022/06/15 07:01:45;;;;;;;12.38;5.13;;;18.90;99.90;;;;;;7345626;19;107504;-79
2022/06/15 07:04:12;;;;;;;15.77;5.28;;;19.10;99.90;;;;;;7348356;19;111451;-80
2022/06/15 07:06:40;;;;;;;14.25;5.38;;;19.20;99.80;;;;;;7343170;19;107734;-80
2022/06/15 07:09:08;;;;;;;12.65;5.10;;;19.30;99.90;;;;;;7340870;19;108464;-80
2022/06/15 07:11:36;;;;;;;10.38;5.28;;;19.40;99.50;;;;;;7339718;19;108824;-81
2022/06/15 07:14:05;;;;;;;16.90;5.60;;;19.40;99.30;;;;;;7343766;19;107969;-80
2022/06/15 07:16:39;;;;;;;17.27;5.57;;;19.40;99.10;;;;;;7344472;19;107679;-80
2022/06/15 07:19:06;;;;;;;10.77;5.43;;;19.40;99.40;;;;;;7343458;19;108879;-80
2022/06/15 07:21:36;;;;;;;13.65;5.07;;;19.60;99.30;;;;;;7343553;19;107960;-80
2022/06/15 07:24:04;;;;;;;10.98;5.10;;;19.70;98.80;;;;;;7344084;19;108293;-82
2022/06/15 07:26:36;;;;;;;10.95;4.80;;;19.70;98.60;;;;;;7346212;19;108905;-81
2022/06/15 07:29:03;;;;;;;12.38;4.28;;;19.70;98.60;;;;;;7341802;19;108213;-80
2022/06/15 07:31:35;;;;;;;9.13;4.35;;;19.80;97.80;;;;;;7342362;19;108876;-80
2022/06/15 07:34:02;;;;;;;11.65;4.18;;;19.80;98.00;;;;;;7342267;19;108372;-80
2022/06/15 07:36:34;;;;;;;9.05;4.13;;;19.90;98.20;;;;;;7338192;19;108321;-82
2022/06/15 07:39:02;;;;;;;15.35;4.60;;;20.10;98.00;;;;;;7338912;19;108454;-81
2022/06/15 07:41:30;;;;;;;9.48;3.65;;;20.30;97.30;;;;;;7342521;19;107979;-80
2022/06/15 07:43:57;;;;;;;9.57;4.60;;;20.30;97.40;;;;;;7338341;19;108459;-81
2022/06/15 07:46:25;;;;;;;9.65;4.30;;;20.50;97.20;;;;;;7339208;19;109090;-81
2022/06/15 07:51:50;;;;;;;9.57;3.83;;;20.50;96.40;;;;;;7339408;19;112431;-81
2022/06/15 07:54:17;;;;;;;10.03;3.70;;;20.60;96.90;;;;;;7340087;19;107630;-81
2022/06/15 07:56:45;;;;;;;17.95;4.43;;;20.70;96.00;;;;;;7340570;19;108928;-81
2022/06/15 07:59:14;;;;;;;12.50;3.50;;;20.70;96.30;;;;;;7342644;19;107964;-81
2022/06/15 08:01:42;;;;;;;7.97;3.30;;;20.90;96.70;;;;;;7335817;19;109097;-82
2022/06/15 08:04:10;;;;;;;11.32;3.83;;;21.00;96.40;;;;;;7339524;19;107792;-81
2022/06/15 08:06:42;;;;;;;9.98;3.63;;;21.10;96.30;;;;;;7339255;19;109035;-81
2022/06/15 08:09:13;;;;;;;6.53;3.63;;;21.30;95.90;;;;;;7339607;19;107237;-81
2022/06/15 08:12:11;;;;;;;8.05;3.70;;;21.30;95.80;;;;;;7342967;19;108133;-81
2022/06/15 08:14:36;;;;;;;15.25;3.30;;;21.30;94.90;;;;;;7341998;19;108058;-83
2022/06/15 08:17:05;;;;;;;16.63;4.03;;;21.40;95.60;;;;;;7341302;19;107927;-83
2022/06/15 08:19:39;;;;;;;14.05;4.30;;;21.50;95.60;;;;;;7340596;19;110181;-83
2022/06/15 08:22:08;;;;;;;23.98;4.97;;;21.50;95.10;;;;;;7340790;19;107991;-83
2022/06/15 08:24:37;;;;;;;10.15;3.50;;;21.60;95.60;;;;;;7340966;19;108771;-83
2022/06/15 08:27:05;;;;;;;10.15;3.88;;;21.70;95.10;;;;;;7336359;19;110406;-84
2022/06/15 08:29:33;;;;;;;9.30;3.53;;;21.70;94.30;;;;;;7340084;19;108067;-83
2022/06/15 08:32:01;;;;;;;9.00;3.38;;;21.70;94.40;;;;;;7339179;19;107588;-84
2022/06/15 08:34:29;;;;;;;8.68;3.97;;;21.70;94.60;;;;;;7344275;19;108962;-84
2022/06/15 08:36:57;;;;;;;10.23;3.97;;;21.90;94.80;;;;;;7340145;19;108161;-83
2022/06/15 08:39:24;;;;;;;10.85;4.05;;;22.00;93.80;;;;;;7337539;19;109250;-84
2022/06/15 08:42:31;;;;;;;10.40;3.88;;;22.00;94.10;;;;;;7339519;19;107015;-83
2022/06/15 08:45:36;;;;;;;12.02;4.05;;;22.20;94.60;;;;;;7339509;19;110668;-84
2022/06/15 08:48:33;;;;;;;13.25;2.95;;;22.30;94.10;;;;;;7339088;19;109395;-84
2022/06/15 08:51:12;;;;;;;9.50;2.85;;;22.50;92.80;;;;;;7340258;19;108073;-83
2022/06/15 08:53:51;;;;;;;9.25;3.17;;;22.40;93.50;;;;;;7338240;19;108166;-83
2022/06/15 08:56:29;;;;;;;10.50;3.03;;;22.40;93.30;;;;;;7340652;19;110759;-83
2022/06/15 08:59:02;;;;;;;13.90;3.50;;;22.60;93.30;;;;;;7344932;19;107969;-84
2022/06/15 09:01:37;;;;;;;14.52;3.55;;;22.70;91.70;;;;;;7340095;19;109174;-84
2022/06/15 09:04:20;;;;;;;6.88;3.22;;;22.70;91.40;;;;;;7334363;19;107680;-86
2022/06/15 09:06:55;;;;;;;20.33;3.78;;;22.70;91.80;;;;;;7337034;19;108400;-83
2022/06/15 09:09:33;;;;;;;10.20;3.30;;;22.80;93.10;;;;;;7344279;19;108983;-83
2022/06/15 09:12:52;;;;;;;5.93;3.08;;;23.00;91.30;;;;;;7343401;19;108433;-84
2022/06/15 09:16:03;;;;;;;15.07;3.58;;;23.00;91.10;;;;;;7337817;19;108562;-83
2022/06/15 09:18:38;;;;;;;10.50;3.65;;;23.10;90.90;;;;;;7337774;19;110276;-84
2022/06/15 09:21:15;;;;;;;16.30;3.85;;;23.00;91.10;;;;;;7342570;19;108972;-84
2022/06/15 09:23:54;;;;;;;;;;;23.20;92.30;;;;;;7337011;19;108416;-83
2022/06/15 09:26:49;;;;;;;10.77;3.00;;;23.30;92.20;;;;;;7339947;19;109112;-83
2022/06/15 09:29:25;;;;;;;8.23;2.95;;;23.50;91.90;;;;;;7336766;19;108034;-83
2022/06/15 09:32:06;;;;;;;14.23;3.42;;;23.60;90.90;;;;;;7335833;19;109348;-84
2022/06/15 09:34:40;;;;;;;6.55;2.78;;;23.70;90.80;;;;;;7338928;19;108182;-83
2022/06/15 09:37:15;;;;;;;14.20;4.13;;;23.80;90.70;;;;;;7335896;19;108240;-83
2022/06/15 09:39:43;;;;;;;26.23;4.35;;;23.70;90.50;;;;;;7334203;19;108950;-83
2022/06/15 09:42:38;;;;;;;14.40;3.67;;;23.90;91.20;;;;;;7334546;19;108196;-83
2022/06/15 09:45:16;;;;;;;13.93;3.83;;;24.10;91.30;;;;;;7340912;19;113013;-84
2022/06/15 09:47:52;;;;;;;11.18;3.63;;;24.20;90.60;;;;;;7333965;19;108328;-83
2022/06/15 09:50:37;;;;;;;13.60;3.63;;;24.30;89.60;;;;;;7338788;19;108396;-83
2022/06/15 09:53:08;;;;;;;8.35;3.28;;;24.40;90.20;;;;;;7340553;19;107862;-82
2022/06/15 09:55:39;;;;;;;32.47;4.55;;;24.50;90.10;;;;;;7346198;19;107975;-83
2022/06/15 09:58:59;;;;;;;26.55;5.13;;;24.60;90.40;;;;;;7347058;19;110127;-82
2022/06/15 10:01:34;;;;;;;10.68;3.90;;;24.70;88.40;;;;;;7344745;19;108968;-83
2022/06/15 10:04:05;;;;;;;8.57;4.30;;;24.60;85.70;;;;;;7345611;19;108044;-83
2022/06/15 10:07:08;;;;;;;10.55;3.83;;;24.60;85.60;;;;;;7345070;19;108932;-84
2022/06/15 10:09:38;;;;;;;10.00;4.20;;;24.50;85.90;;;;;;7351693;19;108900;-81
2022/06/15 10:15:20;;;;;;;12.70;4.07;;;24.70;87.00;;;;;;7345202;19;108853;-82
2022/06/15 10:17:52;;;;;;;7.85;3.85;;;24.90;86.70;;;;;;7342956;19;108027;-82
2022/06/15 10:20:35;;;;;;;11.85;4.03;;;24.90;84.40;;;;;;7343274;19;108297;-82
2022/06/15 10:23:17;;;;;;;9.25;3.78;;;25.00;86.10;;;;;;7347187;19;108937;-82
2022/06/15 10:25:53;;;;;;;10.13;4.20;;;24.90;84.10;;;;;;7346549;19;108017;-82
2022/06/15 10:28:30;;;;;;;10.93;4.07;;;25.00;82.80;;;;;;7343072;19;108375;-82
2022/06/15 10:31:01;;;;;;;8.77;3.50;;;25.00;82.40;;;;;;7345546;19;108803;-83
2022/06/15 10:33:42;;;;;;;8.50;3.45;;;25.20;83.20;;;;;;7351720;19;107928;-82
2022/06/15 10:36:29;;;;;;;11.82;3.97;;;25.20;82.80;;;;;;7344824;19;108935;-83
2022/06/15 10:39:12;;;;;;;11.73;3.80;;;25.30;83.20;;;;;;7345947;19;107755;-82
2022/06/15 10:42:28;;;;;;;12.77;3.97;;;25.40;84.70;;;;;;7345426;19;107308;-82
2022/06/15 10:45:01;;;;;;;13.88;3.85;;;25.50;83.70;;;;;;7345305;19;108980;-82
2022/06/15 10:47:59;;;;;;;8.77;4.22;;;25.70;82.60;;;;;;7345195;19;107509;-82
2022/06/15 10:50:43;;;;;;;8.95;3.35;;;25.70;80.70;;;;;;7343820;19;107304;-82
2022/06/15 10:53:39;;;;;;;11.02;3.60;;;25.50;82.20;;;;;;7346245;19;111097;-82
2022/06/15 11:02:07;;;;;;;7.88;3.60;;;25.90;81.90;;;;;;7345551;19;108015;-82
2022/06/15 11:04:50;;;;;;;16.15;3.85;;;25.80;81.10;;;;;;7344481;19;108497;-82
2022/06/15 11:07:22;;;;;;;15.07;4.28;;;26.00;84.10;;;;;;7344309;19;108880;-82
2022/06/15 11:09:54;;;;;;;14.73;3.63;;;26.20;81.50;;;;;;7344885;19;108309;-81
2022/06/15 11:12:51;;;;;;;11.20;3.50;;;26.30;82.60;;;;;;7345300;19;107645;-81
2022/06/15 11:15:20;;;;;;;9.57;3.10;;;26.40;81.20;;;;;;7343265;19;109194;-81
2022/06/15 11:18:03;;;;;;;18.73;3.42;;;26.30;77.40;;;;;;7345825;19;112063;-81
2022/06/15 11:20:49;;;;;;;21.33;4.88;;;26.10;81.20;;;;;;7343777;19;108262;-81
2022/06/15 11:23:28;;;;;;;11.75;3.20;;;26.30;80.80;;;;;;7350186;19;109163;-81
2022/06/15 11:29:01;;;;;;;6.22;2.55;;;26.40;79.50;;;;;;7344387;19;109005;-81
2022/06/15 11:31:50;;;;;;;7.30;2.90;;;26.40;76.80;;;;;;7344633;19;110226;-81
2022/06/15 11:34:24;;;;;;;10.60;2.72;;;26.40;78.20;;;;;;7344260;19;108108;-81
2022/06/15 11:37:03;;;;;;;20.23;3.25;;;26.50;79.30;;;;;;7343905;19;107767;-81
2022/06/15 11:39:42;;;;;;;15.20;2.88;;;26.60;77.30;;;;;;7343939;19;107325;-81
2022/06/15 11:42:14;;;;;;;6.55;2.22;;;26.80;78.80;;;;;;7343043;19;108565;-81
2022/06/15 11:44:43;;;;;;;9.10;2.25;;;26.90;78.40;;;;;;7349866;19;109110;-81
2022/06/15 11:47:23;;;;;;;7.45;2.45;;;26.90;78.50;;;;;;7342888;19;108010;-81
2022/06/15 11:50:06;;;;;;;11.77;3.00;;;26.90;77.20;;;;;;7343587;19;108859;-80
2022/06/15 11:52:50;;;;;;;9.73;2.67;;;26.90;76.60;;;;;;7343329;19;107647;-80
2022/06/15 11:55:36;;;;;;;7.80;2.25;;;27.00;75.60;;;;;;7342400;19;108196;-81
2022/06/15 11:58:20;;;;;;;11.55;3.05;;;26.90;77.10;;;;;;7344208;19;108882;-81
2022/06/15 12:01:36;;;;;;;13.40;2.90;;;26.90;73.90;;;;;;7342943;19;107485;-82
2022/06/15 12:04:26;;;;;;;10.02;2.40;;;27.00;76.20;;;;;;7341068;19;108720;-81
2022/06/15 12:07:24;;;;;;;47.03;4.25;;;27.20;76.80;;;;;;7343610;19;109024;-81
2022/06/15 12:09:51;;;;;;;;;;;27.40;76.00;;;;;;7347692;19;107911;-81
2022/06/15 12:12:37;;;;;;;14.45;2.70;;;27.40;76.30;;;;;;7347048;19;108922;-81
2022/06/15 12:15:16;;;;;;;6.35;1.88;;;27.60;76.10;;;;;;7343818;19;107055;-81
2022/06/15 12:18:14;;;;;;;6.85;2.30;;;27.70;76.70;;;;;;7339250;19;108092;-81
2022/06/15 12:20:53;;;;;;;6.03;2.13;;;27.90;75.00;;;;;;7343348;19;108962;-81
2022/06/15 12:23:29;;;;;;;4.18;2.33;;;28.00;73.00;;;;;;7343590;19;108193;-81
2022/06/15 12:26:18;;;;;;;9.55;2.58;;;27.80;70.40;;;;;;7344831;19;108239;-81
2022/06/15 12:29:05;;;;;;;6.47;1.98;;;27.80;72.30;;;;;;7340106;19;109233;-82
2022/06/15 12:32:48;;;;;;;14.52;2.42;;;28.00;72.10;;;;;;7340918;19;108102;-82
2022/06/15 12:34:55;;;;;;;7.22;1.98;;;28.30;72.60;;;;;;7345523;19;108543;-82
2022/06/15 12:37:37;;;;;;;6.03;2.10;;;28.40;73.00;;;;;;7342903;19;107528;-82
2022/06/15 12:40:20;;;;;;;6.05;1.88;;;28.60;69.60;;;;;;7342800;19;108271;-82
2022/06/15 12:42:52;;;;;;;10.43;2.25;;;28.80;71.20;;;;;;7340834;19;108902;-82
2022/06/15 12:45:26;;;;;;;11.25;2.15;;;29.00;67.60;;;;;;7342925;19;107966;-83
2022/06/15 12:47:57;;;;;;;6.70;1.70;;;29.00;68.70;;;;;;7341607;19;108071;-83
2022/06/15 12:50:49;;;;;;;9.55;1.92;;;29.10;68.90;;;;;;7342336;19;108911;-82
2022/06/15 12:53:38;;;;;;;7.18;2.00;;;29.30;69.90;;;;;;7340315;19;111228;-83
2022/06/15 12:56:12;;;;;;;4.68;1.70;;;29.50;68.40;;;;;;7342071;19;109563;-83
2022/06/15 12:58:59;;;;;;;5.57;1.88;;;29.80;68.70;;;;;;7347439;19;108958;-83
2022/06/15 13:01:43;;;;;;;4.70;1.83;;;29.90;63.20;;;;;;7342836;19;107796;-83
2022/06/15 13:04:26;;;;;;;6.72;2.38;;;29.80;61.50;;;;;;7341506;19;108776;-83
2022/06/15 13:07:18;;;;;;;11.35;1.83;;;29.80;63.50;;;;;;7342536;19;108423;-83
2022/06/15 13:10:07;;;;;;;7.88;2.10;;;29.50;61.00;;;;;;7341753;19;108284;-84
2022/06/15 13:12:41;;;;;;;6.38;1.90;;;29.30;62.90;;;;;;7339535;19;108920;-81
2022/06/15 13:15:32;;;;;;;14.95;1.85;;;29.50;66.20;;;;;;7339819;19;107969;-83
2022/06/15 13:18:09;;;;;;;2.80;1.52;;;29.80;63.70;;;;;;7340053;19;107651;-81
2022/06/15 13:20:46;;;;;;;3.55;1.90;;;29.70;60.20;;;;;;7336507;19;109131;-83
2022/06/15 13:23:24;;;;;;;7.45;1.67;;;29.70;59.50;;;;;;7345577;19;108026;-81
2022/06/15 13:26:03;;;;;;;5.63;1.63;;;29.80;63.30;;;;;;7339996;19;109196;-83