Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:06;;;;;;;3.97;2.08;;;;;;;4.87;100.00;100500.47;4975140;28;20199;-67
2023/12/28 00:02:37;;;;;;;3.78;1.38;;;;;;;4.84;100.00;100500.84;4970700;28;20733;-65
2023/12/28 00:05:06;;;;;;;1.35;1.10;;;;;;;5.02;100.00;100503.25;4961298;28;20303;-65
2023/12/28 00:07:35;;;;;;;2.55;2.28;;;;;;;4.92;100.00;100508.84;4969695;28;20199;-66
2023/12/28 00:10:05;;;;;;;13.82;1.65;;;;;;;4.91;100.00;100500.97;4968250;28;20645;-65
2023/12/28 00:12:33;;;;;;;1.95;1.35;;;;;;;4.94;100.00;100489.91;4965768;28;20199;-65
2023/12/28 00:15:02;;;;;;;5.32;1.58;;;;;;;5.07;100.00;100474.06;4964204;28;20716;-66
2023/12/28 00:17:31;;;;;;;1.60;1.50;;;;;;;5.09;100.00;100477.41;4970222;28;20568;-66
2023/12/28 00:20:01;;;;;;;1.23;1.13;;;;;;;4.98;100.00;100469.78;4966929;28;20200;-65
2023/12/28 00:23:21;;;;;;;3.15;1.60;;;;;;;4.99;100.00;100466.06;4971412;28;20202;-66
2023/12/28 00:25:49;;;;;;;1.50;0.85;;;;;;;4.90;100.00;100467.13;4973424;28;20223;-65
2023/12/28 00:28:18;;;;;;;2.72;2.08;;;;;;;4.94;100.00;100463.09;4971821;28;20234;-65
2023/12/28 00:30:50;;;;;;;2.97;1.52;;;;;;;4.88;100.00;100451.22;4972204;28;20207;-65
2023/12/28 00:33:19;;;;;;;2.33;1.60;;;;;;;5.04;100.00;100464.50;4969341;28;20230;-64
2023/12/28 00:35:49;;;;;;;2.28;1.55;;;;;;;5.03;100.00;100449.47;4964090;28;20215;-66
2023/12/28 00:38:18;;;;;;;2.42;1.08;;;;;;;4.97;100.00;100457.38;4969083;28;20196;-63
2023/12/28 00:40:47;;;;;;;2.58;1.55;;;;;;;5.02;100.00;100463.03;4960077;28;20262;-65
2023/12/28 00:43:16;;;;;;;2.13;1.52;;;;;;;5.00;100.00;100462.38;4966058;28;20195;-64
2023/12/28 00:45:45;;;;;;;2.50;1.48;;;;;;;4.98;100.00;100459.88;4975002;28;20223;-62
2023/12/28 00:48:15;;;;;;;2.10;1.30;;;;;;;5.13;100.00;100452.72;4962373;28;20187;-63
2023/12/28 00:50:44;;;;;;;6.00;1.48;;;;;;;4.97;100.00;100433.22;4965538;28;20744;-63
2023/12/28 00:53:15;;;;;;;1.60;1.50;;;;;;;5.19;100.00;100452.03;4970004;28;20240;-66
2023/12/28 00:55:43;;;;;;;2.83;2.55;;;;;;;5.15;100.00;100458.75;4967009;28;20221;-64
2023/12/28 00:58:12;;;;;;;1.50;1.05;;;;;;;5.15;100.00;100465.97;4976793;28;20568;-66
2023/12/28 01:00:41;;;;;;;1.13;0.82;;;;;;;5.24;100.00;100472.94;4976984;28;20187;-65
2023/12/28 01:03:10;;;;;;;2.10;1.52;;;;;;;5.18;100.00;100477.16;4970760;28;20192;-63
2023/12/28 01:05:39;;;;;;;4.40;1.70;;;;;;;5.16;100.00;100473.84;4966194;28;20215;-64
2023/12/28 01:08:08;;;;;;;2.75;1.52;;;;;;;5.09;100.00;100472.03;4968484;28;20215;-65
2023/12/28 01:10:38;;;;;;;9.55;2.88;;;;;;;5.14;100.00;100470.50;4969961;28;20250;-65
2023/12/28 01:13:06;;;;;;;2.75;1.63;;;;;;;5.15;100.00;100471.31;4969933;28;20215;-65
2023/12/28 01:15:35;;;;;;;1.70;1.45;;;;;;;5.16;100.00;100470.31;4969119;28;20230;-66
2023/12/28 01:18:05;;;;;;;1.33;0.90;;;;;;;5.06;100.00;100470.56;4971382;28;20265;-63
2023/12/28 01:20:34;;;;;;;1.30;1.00;;;;;;;5.08;100.00;100465.81;4966221;28;20274;-64
2023/12/28 01:23:05;;;;;;;2.63;2.42;;;;;;;5.00;100.00;100457.00;4970010;28;20198;-65
2023/12/28 01:25:34;;;;;;;3.72;1.83;;;;;;;5.09;100.00;100466.66;4965958;28;20219;-62
2023/12/28 01:28:05;;;;;;;1.45;1.35;;;;;;;5.08;100.00;100465.81;4971025;28;20664;-65
2023/12/28 01:30:34;;;;;;;2.05;1.77;;;;;;;5.03;100.00;100462.03;4964506;28;20235;-64
2023/12/28 01:33:04;;;;;;;2.35;1.45;;;;;;;4.93;100.00;100461.41;4970438;28;20660;-64
2023/12/28 01:35:33;;;;;;;1.52;1.05;;;;;;;4.97;100.00;100462.72;4959096;28;20731;-65
2023/12/28 01:38:03;;;;;;;1.75;1.33;;;;;;;4.99;100.00;100449.97;4959443;28;20568;-65
2023/12/28 01:40:32;;;;;;;3.45;1.90;;;;;;;5.19;100.00;100451.19;4967391;28;20192;-65
2023/12/28 01:43:01;;;;;;;5.32;1.40;;;;;;;5.22;100.00;100438.28;4965976;28;20265;-64
2023/12/28 01:45:31;;;;;;;1.20;0.93;;;;;;;5.31;100.00;100444.41;4963236;28;20269;-65
2023/12/28 01:48:01;;;;;;;1.70;1.23;;;;;;;5.22;100.00;100426.69;4964593;28;20207;-65
2023/12/28 01:50:32;;;;;;;1.65;1.05;;;;;;;5.33;100.00;100420.06;4953313;28;20211;-66
2023/12/28 01:53:03;;;;;;;2.38;1.88;;;;;;;5.27;100.00;100413.59;4967257;28;20233;-64
2023/12/28 01:55:33;;;;;;;2.38;1.50;;;;;;;5.20;100.00;100407.25;4969557;28;20208;-66
2023/12/28 01:58:02;;;;;;;1.50;1.40;;;;;;;5.41;99.96;100390.50;4954468;28;20212;-65
2023/12/28 02:00:34;;;;;;;1.42;0.95;;;;;;;5.37;100.00;100381.97;4967559;28;20250;-65
2023/12/28 02:03:04;;;;;;;5.63;2.40;;;;;;;5.49;99.82;100380.50;4959357;28;20200;-64
2023/12/28 02:05:34;;;;;;;2.72;1.10;;;;;;;5.58;98.73;100366.00;4960493;28;20228;-65
2023/12/28 02:08:04;;;;;;;2.47;1.88;;;;;;;5.69;98.01;100357.50;4976572;28;20228;-64
2023/12/28 02:10:33;;;;;;;1.58;1.35;;;;;;;5.82;96.15;100388.25;4964741;28;20286;-64
2023/12/28 02:13:02;;;;;;;1.98;0.95;;;;;;;5.98;95.01;100406.91;4962353;28;20655;-62
2023/12/28 02:15:32;;;;;;;1.27;1.05;;;;;;;6.05;94.10;100411.34;4973549;28;20239;-65
2023/12/28 02:18:06;;;;;;;3.00;1.65;;;;;;;6.16;92.78;100418.13;4977137;28;20218;-65
2023/12/28 02:20:36;;;;;;;6.35;1.48;;;;;;;6.26;91.58;100415.16;4972789;28;20333;-63
2023/12/28 02:23:05;;;;;;;2.10;1.15;;;;;;;6.31;91.32;100439.63;4962854;28;20192;-66
2023/12/28 02:25:34;;;;;;;1.95;0.80;;;;;;;6.42;89.85;100436.47;4973481;28;20226;-65
2023/12/28 02:28:04;;;;;;;1.30;0.85;;;;;;;6.46;89.64;100435.06;4974809;28;20584;-65
2023/12/28 02:30:33;;;;;;;5.78;1.20;;;;;;;6.49;89.15;100437.38;4972696;28;20314;-65
2023/12/28 02:33:12;;;;;;;1.17;0.88;;;;;;;6.68;87.62;100441.38;4969609;28;20196;-63
2023/12/28 02:35:44;;;;;;;1.60;0.80;;;;;;;6.78;87.46;100433.81;4980262;28;20231;-65
2023/12/28 02:38:16;;;;;;;1.55;0.82;;;;;;;6.76;86.40;100423.25;4970282;28;20224;-65
2023/12/28 02:40:48;;;;;;;3.72;2.03;;;;;;;6.98;85.63;100421.44;4968478;28;20199;-65
2023/12/28 02:43:17;;;;;;;1.10;0.80;;;;;;;7.09;83.80;100420.94;4972471;28;20200;-61
2023/12/28 02:45:46;;;;;;;3.83;1.05;;;;;;;7.02;82.96;100409.25;4968751;28;20223;-65
2023/12/28 02:48:14;;;;;;;2.75;1.00;;;;;;;7.14;82.51;100423.06;4970973;28;20277;-65
2023/12/28 02:50:44;;;;;;;1.90;1.38;;;;;;;7.29;80.32;100421.97;4973185;28;20207;-65
2023/12/28 02:53:13;;;;;;;2.33;1.10;;;;;;;7.33;80.62;100425.94;4975237;28;20614;-65
2023/12/28 02:55:42;;;;;;;4.60;1.25;;;;;;;7.45;80.13;100436.19;4976593;28;20227;-65
2023/12/28 02:58:12;;;;;;;4.90;2.13;;;;;;;7.43;78.20;100423.75;4969574;28;20246;-64
2023/12/28 03:00:42;;;;;;;1.77;1.08;;;;;;;7.63;77.65;100428.50;4975957;28;20195;-64
2023/12/28 03:03:11;;;;;;;2.60;0.88;;;;;;;7.73;75.74;100412.84;4968869;28;20200;-64
2023/12/28 03:05:41;;;;;;;1.65;1.55;;;;;;;7.93;73.19;100418.38;4970474;28;20231;-64
2023/12/28 03:08:10;;;;;;;2.10;1.00;;;;;;;7.95;72.00;100418.97;4979738;28;20195;-65
2023/12/28 03:10:39;;;;;;;0.90;0.60;;;;;;;8.09;71.83;100418.88;4981002;28;20238;-64
2023/12/28 03:13:08;;;;;;;3.13;1.38;;;;;;;8.23;71.16;100419.78;4978238;28;20195;-66
2023/12/28 03:15:38;;;;;;;1.55;0.95;;;;;;;8.38;70.44;100419.69;4974990;28;20301;-65
2023/12/28 03:18:07;;;;;;;1.33;0.90;;;;;;;8.38;69.18;100414.31;4975595;28;20207;-65
2023/12/28 03:20:37;;;;;;;4.32;0.85;;;;;;;8.41;69.09;100422.84;4967886;28;20202;-64
2023/12/28 03:23:08;;;;;;;1.30;0.95;;;;;;;8.45;70.15;100416.03;4976273;28;20207;-62
2023/12/28 03:25:38;;;;;;;1.30;0.70;;;;;;;8.55;69.95;100413.78;4970357;28;20230;-65
2023/12/28 03:28:08;;;;;;;1.25;0.73;;;;;;;8.52;68.59;100419.56;4969607;28;20462;-64
2023/12/28 03:30:39;;;;;;;2.08;1.27;;;;;;;8.49;69.03;100425.38;4975820;28;20207;-64
2023/12/28 03:33:08;;;;;;;1.15;0.75;;;;;;;8.67;68.86;100417.56;4970863;28;20192;-63
2023/12/28 03:35:38;;;;;;;2.10;1.48;;;;;;;8.64;68.68;100417.16;4969964;28;20251;-65
2023/12/28 03:38:08;;;;;;;1.20;0.70;;;;;;;8.70;68.64;100429.84;4963821;28;20208;-65
2023/12/28 03:40:37;;;;;;;1.27;0.70;;;;;;;8.59;70.52;100425.84;4969562;28;20231;-63
2023/12/28 03:43:06;;;;;;;2.72;1.00;;;;;;;8.64;70.76;100427.94;4971292;28;20570;-64
2023/12/28 03:45:35;;;;;;;4.88;0.88;;;;;;;8.79;69.39;100430.47;4975782;28;20274;-63
2023/12/28 03:48:06;;;;;;;1.97;0.70;;;;;;;8.75;69.96;100437.31;4972953;28;20196;-66
2023/12/28 03:50:36;;;;;;;2.23;1.00;;;;;;;8.79;72.42;100430.47;4967858;28;20513;-64
2023/12/28 03:53:05;;;;;;;2.08;0.80;;;;;;;8.66;72.22;100431.28;4970627;28;20461;-64
2023/12/28 03:55:34;;;;;;;2.63;1.20;;;;;;;8.59;74.53;100427.69;4974427;28;20218;-65
2023/12/28 03:58:03;;;;;;;1.45;0.80;;;;;;;8.42;76.50;100429.09;4970218;28;20218;-63
2023/12/28 04:00:32;;;;;;;1.30;0.70;;;;;;;8.44;75.29;100432.38;4964954;28;20228;-65
2023/12/28 04:03:01;;;;;;;2.45;0.93;;;;;;;8.38;74.67;100427.78;4963038;28;20456;-65
2023/12/28 04:05:31;;;;;;;1.20;0.57;;;;;;;8.50;74.73;100431.59;4965827;28;20259;-64
2023/12/28 04:08:01;;;;;;;1.00;0.70;;;;;;;8.57;73.53;100421.66;4973436;28;20430;-64
2023/12/28 04:10:33;;;;;;;1.00;0.90;;;;;;;8.61;74.10;100422.94;4969047;28;20207;-66
2023/12/28 04:13:02;;;;;;;1.20;0.80;;;;;;;8.62;73.15;100427.28;4970049;28;20195;-63
2023/12/28 04:15:32;;;;;;;1.00;0.60;;;;;;;8.66;73.98;100436.66;4968894;28;20281;-64
2023/12/28 04:18:01;;;;;;;1.38;1.00;;;;;;;8.76;73.11;100433.59;4970955;28;20204;-59
2023/12/28 04:20:31;;;;;;;2.50;1.23;;;;;;;8.76;73.63;100453.31;4969761;28;20200;-64
2023/12/28 04:23:01;;;;;;;1.20;0.75;;;;;;;8.76;72.42;100458.72;4963145;28;20444;-64
2023/12/28 04:25:30;;;;;;;1.77;0.80;;;;;;;8.88;71.80;100446.28;4965691;28;20726;-64
2023/12/28 04:28:00;;;;;;;1.48;1.13;;;;;;;8.79;71.84;100452.91;4965081;28;20630;-65
2023/12/28 04:30:29;;;;;;;2.33;0.90;;;;;;;8.77;71.26;100460.34;4967360;28;20216;-64
2023/12/28 04:32:57;;;;;;;3.05;0.70;;;;;;;8.82;72.42;100449.78;4970772;28;20234;-64
2023/12/28 04:35:26;;;;;;;1.33;1.00;;;;;;;8.95;71.23;100466.06;4973338;28;20653;-65
2023/12/28 04:37:57;;;;;;;1.40;0.83;;;;;;;8.92;71.01;100471.00;4968868;28;20294;-65
2023/12/28 04:40:26;;;;;;;1.00;0.65;;;;;;;8.92;70.26;100452.94;4965479;28;20470;-64
2023/12/28 04:42:55;;;;;;;1.13;0.80;;;;;;;9.00;69.27;100449.25;4959473;28;20570;-64
2023/12/28 04:45:24;;;;;;;1.20;0.70;;;;;;;8.92;69.02;100439.44;4961244;28;20441;-66
2023/12/28 04:47:53;;;;;;;4.10;0.97;;;;;;;8.90;69.73;100440.69;4967292;28;20515;-64
2023/12/28 04:50:22;;;;;;;1.60;0.80;;;;;;;9.02;69.43;100433.66;4969393;28;20512;-65
2023/12/28 04:52:50;;;;;;;1.90;0.90;;;;;;;9.08;68.94;100447.19;4974375;28;20446;-66
2023/12/28 04:55:21;;;;;;;1.63;1.17;;;;;;;8.96;68.94;100451.50;4968579;28;20449;-65
2023/12/28 04:57:50;;;;;;;1.20;0.70;;;;;;;9.07;68.41;100453.63;4962106;28;20516;-64
2023/12/28 05:00:20;;;;;;;1.60;0.90;;;;;;;9.03;68.13;100455.06;4968902;28;20424;-65
2023/12/28 05:02:50;;;;;;;1.50;1.10;;;;;;;8.95;68.73;100452.56;4974171;28;20409;-66
2023/12/28 05:05:19;;;;;;;2.00;1.47;;;;;;;9.07;68.94;100463.59;4984058;28;20490;-65
2023/12/28 05:07:49;;;;;;;1.53;0.70;;;;;;;9.13;67.92;100468.19;4970370;28;20518;-65
2023/12/28 05:10:18;;;;;;;1.30;0.70;;;;;;;9.14;68.57;100468.00;4962463;28;20406;-65
2023/12/28 05:12:48;;;;;;;1.05;0.93;;;;;;;9.04;69.03;100470.22;4972624;28;20491;-65
2023/12/28 05:15:18;;;;;;;5.25;2.95;;;;;;;8.91;69.31;100480.13;4964500;28;20313;-65
2023/12/28 05:17:47;;;;;;;3.93;1.17;;;;;;;8.97;69.40;100482.84;4959795;28;20215;-66
2023/12/28 05:20:16;;;;;;;1.73;1.27;;;;;;;8.97;69.01;100490.13;4968907;28;20436;-65
2023/12/28 05:22:45;;;;;;;1.00;0.80;;;;;;;9.08;69.40;100498.47;4971282;28;20424;-65
2023/12/28 05:25:14;;;;;;;1.23;0.87;;;;;;;8.97;69.28;100482.84;4983083;28;20271;-65
2023/12/28 05:27:42;;;;;;;4.80;1.13;;;;;;;9.03;69.79;100492.84;4974070;28;20419;-65
2023/12/28 05:30:13;;;;;;;3.03;2.80;;;;;;;8.94;69.72;100483.28;4964241;28;20447;-63
2023/12/28 05:32:42;;;;;;;1.30;0.93;;;;;;;8.81;70.58;100472.41;4968391;28;21034;-64
2023/12/28 05:35:11;;;;;;;2.23;0.80;;;;;;;8.79;70.78;100485.28;4967475;28;21021;-64
2023/12/28 05:37:40;;;;;;;1.27;0.80;;;;;;;8.90;70.43;100498.22;4973921;28;20490;-62
2023/12/28 05:40:10;;;;;;;1.42;0.90;;;;;;;8.82;71.17;100505.63;4970396;28;20199;-64
2023/12/28 05:42:39;;;;;;;1.63;1.03;;;;;;;8.92;70.75;100522.28;4966323;28;20183;-64
2023/12/28 05:45:09;;;;;;;1.00;0.70;;;;;;;8.74;72.31;100517.41;4959782;28;20834;-64
2023/12/28 05:47:39;;;;;;;2.65;1.08;;;;;;;8.76;72.11;100518.06;4968643;28;20440;-64
2023/12/28 05:50:09;;;;;;;1.55;0.80;;;;;;;8.81;72.49;100523.66;4970731;28;20191;-64
2023/12/28 05:52:38;;;;;;;1.20;1.00;;;;;;;8.85;72.48;100516.84;4964441;28;20226;-66
2023/12/28 05:55:07;;;;;;;1.90;1.47;;;;;;;8.73;73.60;100527.38;4963985;28;20441;-64
2023/12/28 05:57:36;;;;;;;1.10;0.90;;;;;;;8.76;73.80;100545.03;4963343;28;20439;-65
2023/12/28 06:00:07;;;;;;;2.03;1.10;;;;;;;8.69;74.44;100549.53;4971056;28;20402;-64
2023/12/28 06:02:41;;;;;;;1.70;0.90;;;;;;;8.71;74.87;100547.50;4973908;28;20804;-65
2023/12/28 06:05:10;;;;;;;1.10;0.70;;;;;;;8.63;75.43;100550.34;4963789;28;20318;-64
2023/12/28 06:07:41;;;;;;;1.10;0.70;;;;;;;8.73;76.12;100548.13;4965229;28;20461;-64
2023/12/28 06:10:10;;;;;;;1.27;0.82;;;;;;;8.75;76.42;100546.06;4970689;28;20529;-65
2023/12/28 06:12:39;;;;;;;1.00;0.63;;;;;;;8.71;77.71;100548.31;4964924;28;20262;-64
2023/12/28 06:15:09;;;;;;;0.90;0.60;;;;;;;8.81;77.99;100542.56;4957834;28;20868;-64
2023/12/28 06:17:38;;;;;;;1.15;0.70;;;;;;;8.75;79.06;100553.31;4971633;28;20561;-65
2023/12/28 06:20:10;;;;;;;2.03;1.15;;;;;;;8.83;79.59;100550.44;4973266;28;20188;-65
2023/12/28 06:22:39;;;;;;;0.90;0.60;;;;;;;8.78;80.90;100542.97;4967563;28;20196;-66
2023/12/28 06:25:08;;;;;;;3.38;0.88;;;;;;;8.85;81.19;100543.84;4973107;28;20277;-66
2023/12/28 06:27:37;;;;;;;1.23;0.60;;;;;;;8.88;81.85;100550.69;4971982;28;20196;-65
2023/12/28 06:30:07;;;;;;;1.65;0.90;;;;;;;8.90;82.07;100545.94;4971321;28;20652;-64
2023/12/28 06:32:36;;;;;;;1.25;0.80;;;;;;;8.97;82.24;100542.22;4958406;28;20219;-65
2023/12/28 06:35:06;;;;;;;1.20;0.73;;;;;;;8.86;82.94;100545.47;4964745;28;20215;-65
2023/12/28 06:37:36;;;;;;;3.53;1.43;;;;;;;8.89;83.05;100534.31;4973229;28;20498;-65
2023/12/28 06:40:06;;;;;;;2.33;1.00;;;;;;;8.84;83.88;100542.16;4964812;28;20431;-64
2023/12/28 06:42:35;;;;;;;1.42;0.90;;;;;;;8.81;84.17;100541.75;4979333;28;20188;-65
2023/12/28 06:45:04;;;;;;;1.30;0.95;;;;;;;8.79;84.18;100544.63;4968619;28;20581;-64
2023/12/28 06:47:33;;;;;;;2.17;1.65;;;;;;;8.80;84.58;100554.41;4970765;28;20203;-65
2023/12/28 06:50:03;;;;;;;1.20;0.80;;;;;;;8.79;84.92;100544.63;4964039;28;20203;-65
2023/12/28 06:52:32;;;;;;;2.80;1.02;;;;;;;8.83;84.69;100545.06;4961978;28;20216;-64
2023/12/28 06:55:03;;;;;;;2.00;1.38;;;;;;;8.74;85.25;100544.41;4965138;28;20220;-65
2023/12/28 06:57:32;;;;;;;1.10;0.70;;;;;;;8.81;84.77;100542.56;4970335;28;20669;-64
2023/12/28 07:00:02;;;;;;;1.00;0.88;;;;;;;8.65;85.55;100537.50;4969802;28;20556;-66
2023/12/28 07:03:00;;;;;;;2.38;1.88;;;;;;;8.78;85.54;100548.34;4963863;28;20280;-67
2023/12/28 07:05:29;;;;;;;1.53;1.10;;;;;;;8.67;85.60;100546.19;4972223;28;20326;-65
2023/12/28 07:07:58;;;;;;;1.73;0.95;;;;;;;8.58;86.39;100552.78;4973886;28;20453;-65
2023/12/28 07:10:29;;;;;;;1.80;0.95;;;;;;;8.67;85.85;100554.28;4961753;28;20234;-66
2023/12/28 07:12:58;;;;;;;2.58;1.05;;;;;;;8.63;85.86;100561.13;4975948;28;20207;-65
2023/12/28 07:15:26;;;;;;;1.38;1.00;;;;;;;8.67;85.74;100562.38;4973205;28;20580;-65
2023/12/28 07:17:55;;;;;;;1.25;0.85;;;;;;;8.70;85.68;100579.03;4973934;28;20199;-65
2023/12/28 07:20:25;;;;;;;1.65;1.23;;;;;;;8.68;86.06;100577.56;4967982;28;20207;-65
2023/12/28 07:22:54;;;;;;;1.53;1.00;;;;;;;8.58;86.62;100568.97;4974321;28;20723;-65
2023/12/28 07:25:23;;;;;;;1.52;1.20;;;;;;;8.63;85.82;100577.31;4974994;28;20476;-65
2023/12/28 07:27:53;;;;;;;2.05;0.88;;;;;;;8.58;86.38;100574.38;4970292;28;20224;-65
2023/12/28 07:30:22;;;;;;;2.47;1.00;;;;;;;8.61;86.15;100572.13;4975748;28;20194;-65
2023/12/28 07:32:51;;;;;;;1.40;0.80;;;;;;;8.58;86.78;100577.06;4970220;28;20465;-64
2023/12/28 07:35:20;;;;;;;2.22;1.00;;;;;;;8.56;86.78;100579.97;4973774;28;20227;-64
2023/12/28 07:37:49;;;;;;;0.98;0.77;;;;;;;8.70;86.58;100583.59;4975995;28;20195;-64
2023/12/28 07:40:18;;;;;;;1.57;1.37;;;;;;;8.70;86.53;100580.91;4965169;28;20195;-64
2023/12/28 07:42:47;;;;;;;1.80;1.25;;;;;;;8.70;86.90;100578.19;4961937;28;20589;-64
2023/12/28 07:45:22;;;;;;;3.15;1.25;;;;;;;8.61;87.55;100584.78;4966837;28;20295;-66
2023/12/28 07:47:52;;;;;;;1.52;1.00;;;;;;;8.80;86.49;100594.88;4970217;28;20660;-63
2023/12/28 07:50:21;;;;;;;1.57;1.07;;;;;;;8.80;86.66;100594.88;4969815;28;20234;-64
2023/12/28 07:52:50;;;;;;;2.78;1.23;;;;;;;8.75;86.97;100600.03;4972072;28;20450;-64
2023/12/28 07:55:19;;;;;;;2.13;0.93;;;;;;;8.81;87.33;100603.81;4975845;28;20227;-63
2023/12/28 07:57:48;;;;;;;1.20;0.90;;;;;;;8.77;87.49;100605.19;4965677;28;20193;-64
2023/12/28 08:00:19;;;;;;;1.20;0.77;;;;;;;8.88;86.83;100597.41;4975705;28;20276;-64
2023/12/28 08:02:48;;;;;;;1.73;0.80;;;;;;;8.87;87.36;100611.91;4966331;28;20222;-63
2023/12/28 08:05:17;;;;;;;2.07;0.60;;;;;;;8.96;86.75;100613.44;4967650;28;20454;-64
2023/12/28 08:07:46;;;;;;;1.38;1.00;;;;;;;8.98;87.00;100619.47;4968698;28;20413;-67
2023/12/28 08:10:15;;;;;;;1.50;0.60;;;;;;;8.94;86.83;100615.50;4966411;28;20231;-64
2023/12/28 08:12:43;;;;;;;1.10;0.80;;;;;;;9.00;86.75;100630.06;4969069;28;20214;-63
2023/12/28 08:15:12;;;;;;;3.47;1.37;;;;;;;9.04;86.36;100626.78;4970214;28;20441;-64
2023/12/28 08:17:42;;;;;;;2.17;1.20;;;;;;;9.08;86.41;100629.91;4959255;28;20413;-65
2023/12/28 08:20:12;;;;;;;1.97;1.10;;;;;;;9.09;86.37;100632.41;4970391;28;20207;-64
2023/12/28 08:22:41;;;;;;;2.08;1.13;;;;;;;9.09;86.36;100629.72;4964447;28;20421;-63
2023/12/28 08:25:10;;;;;;;4.20;0.80;;;;;;;9.16;85.96;100627.03;4966084;28;20216;-64
2023/12/28 08:27:39;;;;;;;2.87;1.30;;;;;;;9.21;85.94;100634.53;4971395;28;20406;-64
2023/12/28 08:30:10;;;;;;;1.40;1.00;;;;;;;9.19;85.50;100639.31;4971561;28;20445;-64
2023/12/28 08:32:39;;;;;;;1.17;0.90;;;;;;;9.18;85.52;100626.84;4968233;28;20444;-64
2023/12/28 08:35:09;;;;;;;1.20;1.02;;;;;;;9.14;85.40;100629.97;4960554;28;20490;-65
2023/12/28 08:37:38;;;;;;;1.97;1.00;;;;;;;9.26;84.31;100632.06;4962005;28;20250;-65
2023/12/28 08:40:09;;;;;;;1.40;0.90;;;;;;;9.19;84.48;100637.47;4969597;28;20435;-63
2023/12/28 08:42:38;;;;;;;1.40;0.95;;;;;;;9.24;84.98;100634.16;4971369;28;20541;-64
2023/12/28 08:45:07;;;;;;;1.10;0.80;;;;;;;9.19;84.58;100633.91;4967866;28;20219;-64
2023/12/28 08:47:36;;;;;;;1.80;0.73;;;;;;;9.19;84.70;100632.06;4972377;28;20431;-65
2023/12/28 08:50:06;;;;;;;2.60;1.13;;;;;;;9.27;84.02;100636.44;4965429;28;20203;-66
2023/12/28 08:52:36;;;;;;;1.43;0.70;;;;;;;9.20;84.19;100632.91;4969329;28;20206;-63
2023/12/28 08:55:07;;;;;;;1.70;1.00;;;;;;;9.28;84.02;100640.81;4970267;28;20551;-64
2023/12/28 08:57:36;;;;;;;2.60;1.37;;;;;;;9.29;84.09;100631.69;4962181;28;20431;-65
2023/12/28 09:00:14;;;;;;;1.20;0.80;;;;;;;9.33;83.00;100623.00;4966764;28;20481;-65
2023/12/28 09:02:44;;;;;;;2.20;1.07;;;;;;;9.47;82.75;100645.47;4974169;28;20436;-64
2023/12/28 09:05:13;;;;;;;2.90;1.63;;;;;;;9.54;82.51;100646.31;4962573;28;20493;-65
2023/12/28 09:07:43;;;;;;;3.13;0.90;;;;;;;9.50;82.28;100661.28;4968765;28;20457;-63
2023/12/28 09:10:13;;;;;;;1.07;0.77;;;;;;;9.55;81.89;100658.81;4965085;28;20608;-65
2023/12/28 09:12:42;;;;;;;3.27;1.37;;;;;;;9.48;82.23;100666.91;4969706;28;20421;-65
2023/12/28 09:15:12;;;;;;;1.43;0.80;;;;;;;9.49;82.29;100668.53;4972821;28;20474;-62
2023/12/28 09:17:41;;;;;;;1.10;0.70;;;;;;;9.48;82.17;100671.47;4968913;28;20840;-64
2023/12/28 09:20:11;;;;;;;1.93;1.10;;;;;;;9.48;82.13;100666.91;4972896;28;20426;-65
2023/12/28 09:22:42;;;;;;;1.83;1.23;;;;;;;9.60;82.02;100662.56;4970027;28;20403;-66
2023/12/28 09:25:11;;;;;;;1.05;0.73;;;;;;;9.56;81.99;100655.91;4965894;28;20492;-65
2023/12/28 09:27:40;;;;;;;2.00;0.90;;;;;;;9.58;81.42;100653.03;4969939;28;20210;-64
2023/12/28 09:30:09;;;;;;;1.05;0.93;;;;;;;9.56;82.17;100649.69;4964657;28;20226;-64
2023/12/28 09:32:38;;;;;;;1.87;1.47;;;;;;;9.50;82.14;100645.91;4970007;28;20187;-66
2023/12/28 09:35:08;;;;;;;2.53;1.50;;;;;;;9.51;81.99;100646.75;4971680;28;20452;-66
2023/12/28 09:37:37;;;;;;;2.17;1.33;;;;;;;9.57;82.15;100656.75;4972718;28;20452;-65
2023/12/28 09:40:09;;;;;;;1.40;0.90;;;;;;;9.44;82.30;100638.59;4963468;28;20869;-65
2023/12/28 09:42:49;;;;;;;2.78;1.13;;;;;;;9.42;82.62;100653.34;4966189;28;20409;-66
2023/12/28 09:45:18;;;;;;;1.60;0.80;;;;;;;9.44;82.59;100641.31;4970593;28;20246;-64
2023/12/28 09:47:50;;;;;;;1.63;1.00;;;;;;;9.38;82.51;100642.13;4969077;28;20450;-63
2023/12/28 09:50:20;;;;;;;2.17;0.80;;;;;;;9.44;82.18;100632.41;4969872;28;20413;-65
2023/12/28 09:52:49;;;;;;;1.80;0.90;;;;;;;9.43;82.54;100641.53;4973060;28;20811;-64
2023/12/28 09:55:19;;;;;;;1.20;0.90;;;;;;;9.42;82.72;100637.16;4974909;28;20470;-63
2023/12/28 09:57:48;;;;;;;1.63;0.80;;;;;;;9.30;83.09;100638.72;4968300;28;20487;-64
2023/12/28 10:00:18;;;;;;;3.83;1.67;;;;;;;9.24;83.80;100634.16;4976062;28;20468;-65
2023/12/28 10:02:47;;;;;;;1.70;0.83;;;;;;;9.35;82.97;100630.88;4957494;28;20463;-64
2023/12/28 10:05:16;;;;;;;6.53;1.10;;;;;;;9.40;82.36;100636.50;4966388;28;20455;-64
2023/12/28 10:07:45;;;;;;;4.82;1.27;;;;;;;9.40;83.08;100640.03;4966828;28;20403;-65
2023/12/28 10:10:22;;;;;;;1.75;1.00;;;;;;;9.39;82.83;100629.47;4961737;28;20215;-64
2023/12/28 10:12:51;;;;;;;1.43;0.70;;;;;;;9.33;83.19;100627.56;4973496;28;20195;-65
2023/12/28 10:15:20;;;;;;;3.50;1.00;;;;;;;9.34;83.40;100623.81;4966330;28;20449;-65
2023/12/28 10:17:49;;;;;;;1.50;0.90;;;;;;;9.44;83.04;100624.28;4965462;28;20435;-65
2023/12/28 10:20:18;;;;;;;1.40;1.00;;;;;;;9.54;82.30;100624.72;4963795;28;20195;-65
2023/12/28 10:22:48;;;;;;;1.63;1.53;;;;;;;9.74;81.87;100630.19;4964758;28;20515;-64
2023/12/28 10:25:17;;;;;;;5.23;1.20;;;;;;;9.59;82.15;100627.66;4966879;28;20433;-64
2023/12/28 10:27:51;;;;;;;1.57;1.10;;;;;;;9.66;81.96;100631.22;4968473;28;20405;-65
2023/12/28 10:30:20;;;;;;;2.27;1.40;;;;;;;9.78;81.47;100632.28;4960385;28;20435;-64
2023/12/28 10:32:50;;;;;;;1.07;0.73;;;;;;;9.84;80.95;100630.66;4955294;28;20406;-65
2023/12/28 10:35:19;;;;;;;2.27;1.37;;;;;;;9.88;80.84;100626.50;4964883;28;20473;-66
2023/12/28 10:37:53;;;;;;;1.90;0.90;;;;;;;9.95;80.75;100616.53;4965853;28;20446;-64
2023/12/28 10:40:23;;;;;;;2.30;1.40;;;;;;;10.04;80.03;100618.84;4962750;28;20414;-66
2023/12/28 10:42:55;;;;;;;1.93;1.23;;;;;;;10.09;80.37;100622.81;4972382;28;21041;-66
2023/12/28 10:45:26;;;;;;;3.00;1.23;;;;;;;10.26;79.29;100626.81;4974379;28;20952;-63
2023/12/28 10:48:02;;;;;;;1.53;1.10;;;;;;;10.25;78.73;100627.84;4973695;28;20426;-64
2023/12/28 10:50:38;;;;;;;1.20;0.90;;;;;;;10.27;78.54;100625.75;4972712;28;20464;-62
2023/12/28 10:53:22;;;;;;;2.17;1.57;;;;;;;10.41;78.63;100627.44;4969057;28;20492;-63
2023/12/28 10:56:01;;;;;;;2.20;1.07;;;;;;;10.48;77.50;100627.44;4969999;28;20510;-63
2023/12/28 10:58:40;;;;;;;1.67;1.37;;;;;;;10.35;77.83;100634.53;4976859;28;20427;-65
2023/12/28 11:01:12;;;;;;;3.53;1.50;;;;;;;10.44;77.50;100632.44;4968297;28;21024;-66
2023/12/28 11:03:44;;;;;;;2.57;1.30;;;;;;;10.38;77.67;100635.97;4970422;28;20423;-65
2023/12/28 11:06:17;;;;;;;2.70;0.90;;;;;;;10.47;77.66;100632.03;4966971;28;20514;-66
2023/12/28 11:08:51;;;;;;;1.93;1.13;;;;;;;10.59;76.30;100624.97;4972904;28;20431;-67
2023/12/28 11:11:20;;;;;;;2.40;1.40;;;;;;;10.78;76.18;100634.94;4966672;28;20394;-67
2023/12/28 11:13:52;;;;;;;1.87;1.07;;;;;;;10.71;75.73;100634.09;4969362;28;20447;-66
2023/12/28 11:16:22;;;;;;;2.50;1.00;;;;;;;10.87;75.04;100633.69;4963974;28;20456;-66
2023/12/28 11:18:52;;;;;;;1.80;1.03;;;;;;;10.98;74.07;100637.63;4969287;28;20496;-66
2023/12/28 11:21:23;;;;;;;3.60;1.40;;;;;;;10.95;74.09;100629.06;4971389;28;20531;-65
2023/12/28 11:23:52;;;;;;;1.37;0.97;;;;;;;11.08;74.05;100640.72;4967536;28;20428;-65
2023/12/28 11:26:22;;;;;;;1.20;1.00;;;;;;;11.03;74.67;100626.16;4971556;28;20463;-67
2023/12/28 11:29:02;;;;;;;2.83;1.40;;;;;;;10.86;74.11;100623.88;4970557;28;20440;-67
2023/12/28 11:31:34;;;;;;;1.27;0.97;;;;;;;10.79;74.56;100616.81;4964665;28;20408;-66
2023/12/28 11:34:07;;;;;;;2.27;1.67;;;;;;;10.78;74.30;100616.00;4960665;28;20936;-65
2023/12/28 11:36:50;;;;;;;1.70;1.03;;;;;;;10.70;74.68;100610.78;4968951;28;20427;-67
2023/12/28 11:39:30;;;;;;;1.40;1.00;;;;;;;10.70;74.88;100620.75;4971900;28;20795;-65
2023/12/28 11:42:03;;;;;;;3.30;1.00;;;;;;;10.78;75.21;100617.88;4974997;28;20489;-65
2023/12/28 11:44:40;;;;;;;1.50;1.20;;;;;;;10.77;74.69;100616.19;4975973;28;20399;-65