Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:49;;;;;;;12.90;9.93;;;4.50;90.00;;;;;;5006861;28;20534;-52
2022/01/26 00:10:16;;;;;;;12.60;10.60;;;4.50;85.10;;;;;;5011965;28;20464;-52
2022/01/26 00:12:42;;;;;;;13.50;11.70;;;4.50;84.90;;;;;;5011810;28;20459;-51
2022/01/26 00:15:10;;;;;;;12.73;11.20;;;4.40;87.70;;;;;;5011133;28;20980;-52
2022/01/26 00:17:38;;;;;;;13.33;10.80;;;4.40;82.10;;;;;;5016636;28;20475;-51
2022/01/26 00:20:14;;;;;;;14.37;11.13;;;4.40;86.90;;;;;;5020469;28;20452;-52
2022/01/26 00:22:55;;;;;;;12.37;10.57;;;4.40;86.90;;;;;;5023150;28;20466;-51
2022/01/26 00:25:33;;;;;;;13.43;11.43;;;4.40;88.90;;;;;;5027250;28;20499;-51
2022/01/26 00:28:19;;;;;;;15.67;12.73;;;4.40;86.90;;;;;;5040701;22;20482;-52
2022/01/26 00:39:01;;;;;;;15.40;12.70;;;4.40;83.60;;;;;;5029575;28;20453;-52
2022/01/26 00:41:34;;;;;;;15.00;12.70;;;4.40;86.00;;;;;;5031377;28;20454;-51
2022/01/26 00:44:01;;;;;;;16.30;13.00;;;4.40;85.60;;;;;;5033487;28;20478;-52
2022/01/26 00:46:28;;;;;;;16.47;11.90;;;4.40;83.30;;;;;;5031642;28;20533;-52
2022/01/26 00:48:56;;;;;;;14.47;12.80;;;4.40;82.10;;;;;;5033980;28;20512;-51
2022/01/26 00:51:22;;;;;;;15.97;13.47;;;4.40;84.10;;;;;;5032286;28;20494;-51
2022/01/26 00:53:55;;;;;;;16.03;13.10;;;4.40;81.30;;;;;;5038150;28;20490;-50
2022/01/26 00:56:22;;;;;;;18.70;14.07;;;4.40;95.70;;;;;;5032136;28;20508;-50
2022/01/26 00:58:49;;;;;;;18.87;13.77;;;4.40;83.90;;;;;;5028579;28;20490;-51
2022/01/26 01:01:15;;;;;;;14.37;12.63;;;4.40;86.20;;;;;;5034147;28;20459;-51
2022/01/26 01:03:45;;;;;;;15.03;12.63;;;4.40;85.50;;;;;;5034111;28;20490;-50
2022/01/26 01:06:19;;;;;;;15.67;13.23;;;4.40;99.90;;;;;;5029408;28;20463;-50
2022/01/26 01:08:46;;;;;;;15.77;13.00;;;4.40;95.90;;;;;;5029287;28;20468;-50
2022/01/26 01:11:14;;;;;;;15.33;13.57;;;4.40;90.60;;;;;;5037335;28;20508;-51
2022/01/26 01:13:42;;;;;;;18.13;13.70;;;4.40;94.00;;;;;;5032164;28;20462;-51
2022/01/26 01:16:11;;;;;;;19.00;13.83;;;4.40;94.70;;;;;;5030480;28;20829;-50
2022/01/26 01:18:44;;;;;;;16.93;13.10;;;4.40;98.10;;;;;;5030805;28;20526;-51
2022/01/26 01:21:45;;;;;;;20.43;13.43;;;4.40;99.90;;;;;;5031861;28;20534;-51
2022/01/26 01:24:35;;;;;;;15.17;12.80;;;4.40;99.90;;;;;;5031306;28;20466;-51
2022/01/26 01:29:58;;;;;;;17.90;12.07;;;4.40;99.90;;;;;;5036388;28;20453;-51
2022/01/26 01:32:31;;;;;;;22.30;13.97;;;4.40;99.90;;;;;;5031647;28;20566;-51
2022/01/26 01:34:59;;;;;;;16.43;13.37;;;4.40;99.90;;;;;;5034242;28;20972;-51
2022/01/26 01:37:26;;;;;;;16.27;12.40;;;4.40;99.90;;;;;;5039299;28;20485;-50
2022/01/26 01:39:54;;;;;;;19.20;13.87;;;4.40;99.90;;;;;;5036952;28;20458;-52
2022/01/26 01:42:21;;;;;;;15.90;12.63;;;4.40;99.90;;;;;;5033106;28;20566;-51
2022/01/26 01:44:47;;;;;;;17.67;13.93;;;4.40;99.90;;;;;;5022645;28;20509;-50
2022/01/26 01:47:14;;;;;;;14.93;12.70;;;4.40;99.90;;;;;;5030863;28;20482;-51
2022/01/26 01:49:41;;;;;;;20.17;12.50;;;4.40;99.90;;;;;;5018649;28;21008;-51
2022/01/26 01:52:13;;;;;;;14.90;12.53;;;4.40;99.90;;;;;;5018416;28;20529;-50
2022/01/26 01:54:41;;;;;;;14.97;12.10;;;4.40;99.90;;;;;;5028074;28;20466;-50
2022/01/26 01:57:09;;;;;;;16.60;12.47;;;4.40;99.90;;;;;;5033114;28;20545;-51
2022/01/26 01:59:35;;;;;;;16.80;12.73;;;4.40;99.90;;;;;;5028393;28;20590;-51
2022/01/26 02:02:03;;;;;;;17.10;13.33;;;4.40;99.90;;;;;;5020664;28;20451;-51
2022/01/26 02:04:30;;;;;;;18.47;10.80;;;4.40;99.90;;;;;;5028149;28;20548;-51
2022/01/26 02:06:56;;;;;;;13.73;11.93;;;4.30;99.90;;;;;;5031543;28;20529;-51
2022/01/26 02:09:23;;;;;;;17.93;13.73;;;4.40;99.90;;;;;;5032215;28;20483;-50
2022/01/26 02:11:53;;;;;;;13.40;11.40;;;4.40;99.90;;;;;;5035292;28;20458;-51
2022/01/26 02:14:27;;;;;;;14.30;12.50;;;4.40;99.90;;;;;;5030841;28;20452;-50
2022/01/26 02:17:03;;;;;;;13.27;11.37;;;4.30;99.90;;;;;;5024562;28;20484;-51
2022/01/26 02:50:41;;;;;;;14.97;12.27;;;4.20;99.90;;;;;;5031393;28;20513;-51
2022/01/26 02:53:27;;;;;;;14.73;12.20;;;4.20;99.90;;;;;;5028865;28;20465;-51
2022/01/26 02:55:59;;;;;;;15.03;12.70;;;4.20;99.90;;;;;;5031761;28;20840;-51
2022/01/26 02:58:52;;;;;;;18.90;12.77;;;4.20;99.90;;;;;;5036681;28;20473;-50
2022/01/26 03:04:06;;;;;;;18.90;14.43;;;4.20;99.90;;;;;;5035239;28;20478;-51
2022/01/26 03:06:39;;;;;;;19.53;14.20;;;4.20;99.90;;;;;;5028294;28;20467;-51
2022/01/26 03:09:11;;;;;;;18.40;13.87;;;4.20;99.90;;;;;;5032118;28;21011;-51
2022/01/26 03:11:41;;;;;;;17.87;14.90;;;4.10;99.90;;;;;;5032095;28;20458;-52
2022/01/26 03:14:16;;;;;;;16.87;13.20;;;4.10;99.90;;;;;;5029505;28;20541;-51
2022/01/26 03:16:48;;;;;;;23.70;15.17;;;4.10;99.90;;;;;;5028147;28;20488;-51
2022/01/26 03:19:20;;;;;;;19.80;14.77;;;4.10;99.90;;;;;;5027604;28;20455;-50
2022/01/26 03:21:57;;;;;;;19.80;15.30;;;4.10;99.90;;;;;;5024350;28;20492;-52
2022/01/26 03:29:59;;;;;;;21.00;15.23;;;4.20;99.90;;;;;;5033237;28;20608;-51
2022/01/26 03:35:19;;;;;;;22.47;15.63;;;4.10;99.90;;;;;;5023105;28;20481;-52
2022/01/26 03:37:52;;;;;;;18.87;14.57;;;4.20;99.90;;;;;;5041403;28;20479;-52
2022/01/26 03:40:19;;;;;;;21.53;15.60;;;4.20;99.90;;;;;;5027770;28;20477;-51
2022/01/26 03:42:47;;;;;;;21.00;15.47;;;4.10;99.90;;;;;;5034585;28;20554;-51
2022/01/26 03:45:14;;;;;;;25.10;16.50;;;4.10;99.90;;;;;;5032869;28;20513;-52
2022/01/26 03:47:40;;;;;;;25.80;16.33;;;4.10;99.90;;;;;;5034536;28;21027;-51
2022/01/26 03:50:07;;;;;;;20.13;15.37;;;4.00;99.90;;;;;;5032794;28;20501;-50
2022/01/26 03:52:34;;;;;;;20.90;15.33;;;4.00;99.90;;;;;;5040427;28;20486;-50
2022/01/26 03:55:00;;;;;;;21.30;16.27;;;4.10;99.90;;;;;;5032862;28;21139;-51
2022/01/26 03:57:27;;;;;;;22.73;16.00;;;4.00;99.90;;;;;;5038115;28;20529;-51
2022/01/26 03:59:55;;;;;;;22.13;16.37;;;4.00;99.90;;;;;;5033093;28;20516;-51
2022/01/26 04:02:21;;;;;;;22.73;15.47;;;4.00;99.90;;;;;;5040051;28;20529;-51
2022/01/26 04:04:54;;;;;;;19.73;16.37;;;4.00;99.90;;;;;;5031840;28;20510;-51
2022/01/26 04:07:20;;;;;;;23.23;16.43;;;4.00;99.90;;;;;;5034234;28;20553;-52
2022/01/26 04:09:47;;;;;;;22.37;17.07;;;4.00;99.90;;;;;;5033595;28;20983;-52
2022/01/26 04:12:13;;;;;;;24.10;17.50;;;4.00;99.90;;;;;;5038453;28;20471;-50
2022/01/26 04:14:43;;;;;;;21.43;16.43;;;4.00;99.90;;;;;;5037070;28;20462;-51
2022/01/26 04:17:11;;;;;;;21.97;14.90;;;4.00;99.90;;;;;;5029819;28;20905;-51
2022/01/26 04:19:39;;;;;;;22.47;17.00;;;3.90;99.90;;;;;;5031924;28;20478;-52
2022/01/26 04:22:15;;;;;;;23.80;17.17;;;3.90;99.90;;;;;;5030846;28;20546;-51
2022/01/26 04:24:46;;;;;;;24.80;17.00;;;3.90;99.90;;;;;;5039476;28;20493;-51
2022/01/26 04:27:19;;;;;;;25.90;16.83;;;4.00;99.90;;;;;;5016509;28;20495;-51
2022/01/26 04:29:47;;;;;;;21.33;16.30;;;3.90;99.90;;;;;;5031867;28;20532;-51
2022/01/26 04:32:16;;;;;;;22.93;16.00;;;3.90;99.90;;;;;;5035032;28;20541;-50
2022/01/26 04:34:44;;;;;;;24.07;15.67;;;3.90;99.90;;;;;;5038838;28;20469;-52
2022/01/26 04:37:19;;;;;;;20.13;14.70;;;3.90;99.90;;;;;;5032075;28;20482;-51
2022/01/26 04:39:51;;;;;;;22.50;15.20;;;3.90;99.90;;;;;;5039781;28;20497;-52
2022/01/26 04:42:24;;;;;;;20.47;14.50;;;3.90;99.90;;;;;;5033310;28;20463;-52
2022/01/26 04:44:57;;;;;;;23.00;16.20;;;3.90;99.90;;;;;;5039540;28;20987;-52
2022/01/26 04:47:25;;;;;;;21.57;15.43;;;3.90;99.90;;;;;;5032120;28;20561;-51
2022/01/26 04:49:51;;;;;;;22.63;15.40;;;3.90;99.90;;;;;;5032943;28;20551;-52
2022/01/26 04:52:18;;;;;;;23.43;15.73;;;3.80;99.90;;;;;;5025446;28;20509;-51
2022/01/26 04:54:44;;;;;;;20.60;14.83;;;3.80;99.90;;;;;;5035128;28;20853;-51
2022/01/26 04:57:11;;;;;;;20.40;16.80;;;3.80;99.90;;;;;;5032126;28;20582;-51
2022/01/26 04:59:38;;;;;;;19.50;14.50;;;3.80;99.90;;;;;;5042145;28;20502;-50
2022/01/26 05:02:05;;;;;;;21.13;15.50;;;3.80;99.90;;;;;;5040250;28;20483;-51
2022/01/26 05:04:33;;;;;;;24.63;17.27;;;3.80;99.90;;;;;;5027844;28;20514;-52
2022/01/26 05:07:00;;;;;;;22.70;14.30;;;3.80;99.90;;;;;;5032286;28;20522;-51
2022/01/26 05:09:26;;;;;;;18.60;14.17;;;3.80;99.90;;;;;;5033978;28;20905;-51
2022/01/26 05:11:55;;;;;;;17.87;14.10;;;3.80;99.90;;;;;;5031651;28;20557;-51
2022/01/26 05:14:21;;;;;;;20.20;13.80;;;3.70;99.90;;;;;;5036066;28;20465;-51
2022/01/26 05:16:48;;;;;;;19.10;14.07;;;3.70;99.90;;;;;;5032233;28;20486;-50
2022/01/26 05:19:15;;;;;;;18.67;14.17;;;3.70;99.90;;;;;;5035283;28;20501;-51
2022/01/26 05:21:43;;;;;;;18.43;13.80;;;3.60;99.90;;;;;;5029103;28;20980;-52
2022/01/26 05:24:10;;;;;;;17.00;13.23;;;3.70;99.90;;;;;;5037872;28;20585;-51
2022/01/26 05:26:37;;;;;;;17.03;12.33;;;3.60;99.90;;;;;;5039285;28;20466;-52
2022/01/26 05:29:04;;;;;;;17.77;12.80;;;3.60;99.90;;;;;;5033265;28;20878;-51
2022/01/26 05:31:31;;;;;;;19.47;13.30;;;3.60;99.90;;;;;;5029794;28;20486;-51
2022/01/26 05:33:58;;;;;;;18.60;12.90;;;3.60;99.90;;;;;;5033457;28;21000;-51
2022/01/26 05:36:25;;;;;;;18.47;13.03;;;3.50;99.90;;;;;;5031983;28;20516;-51
2022/01/26 05:38:52;;;;;;;17.37;12.80;;;3.50;99.90;;;;;;5029157;28;20503;-52
2022/01/26 05:41:19;;;;;;;19.70;13.87;;;3.50;99.90;;;;;;5034328;28;20578;-52
2022/01/26 05:43:45;;;;;;;17.70;12.77;;;3.50;99.90;;;;;;5036102;28;20529;-51
2022/01/26 05:46:17;;;;;;;16.93;14.30;;;3.50;99.90;;;;;;5031772;28;20490;-51
2022/01/26 05:48:45;;;;;;;15.83;12.23;;;3.40;99.90;;;;;;5029740;28;20488;-50
2022/01/26 05:51:12;;;;;;;20.13;13.83;;;3.40;99.90;;;;;;5029398;28;20463;-51
2022/01/26 05:53:40;;;;;;;17.70;12.40;;;3.50;99.90;;;;;;5037967;28;20484;-51
2022/01/26 05:56:09;;;;;;;17.67;12.40;;;3.50;99.90;;;;;;5033413;28;20463;-51
2022/01/26 05:58:35;;;;;;;19.17;13.60;;;3.50;99.90;;;;;;5031752;28;21082;-51
2022/01/26 06:01:03;;;;;;;17.97;13.27;;;3.50;99.90;;;;;;5031428;28;20553;-51
2022/01/26 06:03:30;;;;;;;17.87;12.67;;;3.40;99.90;;;;;;5035653;28;20841;-51
2022/01/26 06:05:57;;;;;;;18.40;13.37;;;3.40;99.90;;;;;;5021726;28;20559;-52
2022/01/26 06:08:25;;;;;;;17.13;12.60;;;3.40;99.90;;;;;;5030346;28;20894;-51
2022/01/26 06:10:55;;;;;;;20.97;13.20;;;3.50;99.90;;;;;;5030513;28;20467;-51
2022/01/26 06:13:23;;;;;;;15.40;11.67;;;3.60;99.90;;;;;;5033725;28;20470;-51
2022/01/26 06:15:49;;;;;;;19.27;13.60;;;3.70;99.90;;;;;;5023961;28;20499;-50
2022/01/26 06:18:16;;;;;;;22.80;12.60;;;3.80;99.90;;;;;;5028022;28;20517;-51
2022/01/26 06:20:42;;;;;;;18.27;13.13;;;3.60;99.90;;;;;;5030502;28;20566;-52
2022/01/26 06:23:09;;;;;;;17.17;12.50;;;3.70;99.90;;;;;;5034161;28;20613;-52
2022/01/26 06:25:36;;;;;;;17.07;12.60;;;3.50;99.90;;;;;;5030385;28;20622;-51
2022/01/26 06:28:07;;;;;;;16.77;11.93;;;3.50;99.90;;;;;;5026658;22;20971;-54
2022/01/26 06:30:35;;;;;;;15.43;11.60;;;3.50;99.90;;;;;;5004584;28;20472;-53
2022/01/26 06:33:02;;;;;;;16.73;12.73;;;3.50;99.90;;;;;;5006752;28;20975;-54
2022/01/26 06:35:29;;;;;;;18.03;13.00;;;3.50;99.90;;;;;;5004996;28;20533;-54
2022/01/26 06:37:56;;;;;;;15.10;12.23;;;3.50;99.90;;;;;;5004878;28;20519;-53
2022/01/26 06:40:24;;;;;;;13.83;11.10;;;3.50;99.90;;;;;;5005083;28;20459;-52
2022/01/26 06:42:53;;;;;;;16.40;12.90;;;3.50;99.90;;;;;;5006137;28;20466;-52
2022/01/26 06:45:23;;;;;;;18.77;12.77;;;3.50;99.90;;;;;;5010103;28;20578;-53
2022/01/26 06:48:14;;;;;;;19.47;11.80;;;3.50;99.90;;;;;;5004234;28;20484;-53
2022/01/26 06:50:41;;;;;;;18.00;12.80;;;3.40;99.90;;;;;;5006568;28;20468;-53
2022/01/26 06:53:08;;;;;;;19.20;13.30;;;3.40;99.90;;;;;;5011903;28;20491;-53
2022/01/26 06:55:36;;;;;;;18.13;12.80;;;3.30;99.90;;;;;;5012901;28;20461;-53
2022/01/26 06:58:03;;;;;;;18.03;12.67;;;3.30;99.90;;;;;;4996816;28;20515;-53
2022/01/26 07:00:30;;;;;;;17.90;12.70;;;3.30;99.90;;;;;;5004963;28;20515;-53
2022/01/26 07:02:58;;;;;;;18.37;13.83;;;3.30;99.90;;;;;;4999265;28;20487;-53
2022/01/26 07:05:25;;;;;;;16.37;12.80;;;3.40;99.90;;;;;;5005001;28;20566;-53
2022/01/26 07:07:51;;;;;;;20.60;14.07;;;3.30;99.90;;;;;;5006817;28;20506;-52
2022/01/26 07:10:18;;;;;;;20.63;12.90;;;3.30;99.90;;;;;;4999769;28;20467;-53
2022/01/26 07:12:45;;;;;;;19.10;13.03;;;3.40;99.90;;;;;;5003773;28;20526;-52
2022/01/26 07:23:30;;;;;;;19.83;13.80;;;3.30;99.90;;;;;;5002490;28;20545;-53
2022/01/26 07:25:57;;;;;;;19.50;13.40;;;3.30;99.90;;;;;;5003715;28;20767;-52
2022/01/26 07:28:23;;;;;;;17.67;13.47;;;3.30;99.90;;;;;;5005913;28;20933;-52
2022/01/26 07:30:50;;;;;;;18.50;14.20;;;3.30;99.90;;;;;;5009014;28;20495;-52
2022/01/26 07:33:17;;;;;;;24.67;15.20;;;3.30;99.90;;;;;;5009259;28;20466;-54
2022/01/26 07:35:45;;;;;;;19.83;13.93;;;3.20;99.90;;;;;;5010557;28;20466;-53
2022/01/26 07:38:12;;;;;;;22.17;15.33;;;3.20;99.90;;;;;;5007589;28;20515;-51
2022/01/26 07:40:39;;;;;;;28.67;15.57;;;3.30;99.90;;;;;;5007584;28;20953;-52
2022/01/26 07:43:06;;;;;;;26.47;16.63;;;3.20;99.90;;;;;;5012045;28;20498;-52
2022/01/26 07:45:32;;;;;;;21.90;15.73;;;3.30;99.90;;;;;;5008955;28;20575;-52
2022/01/26 07:47:59;;;;;;;24.00;15.67;;;3.30;99.90;;;;;;5005528;28;20487;-53
2022/01/26 07:50:25;;;;;;;24.40;14.43;;;3.30;99.90;;;;;;5000302;28;20490;-51
2022/01/26 07:52:53;;;;;;;22.67;14.80;;;3.30;99.90;;;;;;5006736;28;20541;-52
2022/01/26 07:55:22;;;;;;;20.87;15.17;;;3.30;99.90;;;;;;5007390;28;20451;-51
2022/01/26 07:57:50;;;;;;;21.50;14.87;;;3.30;99.90;;;;;;5007479;28;20479;-50
2022/01/26 08:00:19;;;;;;;25.23;15.70;;;3.40;99.90;;;;;;5005838;28;20506;-51
2022/01/26 08:02:46;;;;;;;23.10;15.60;;;3.40;99.90;;;;;;5004143;28;20562;-52
2022/01/26 08:05:14;;;;;;;20.53;15.93;;;3.30;99.90;;;;;;5011581;28;20483;-51
2022/01/26 08:07:41;;;;;;;26.53;17.00;;;3.30;99.90;;;;;;5006978;28;20483;-52
2022/01/26 08:10:11;;;;;;;24.47;16.67;;;3.30;99.90;;;;;;5007131;28;20492;-51
2022/01/26 08:12:39;;;;;;;23.97;16.93;;;3.30;99.90;;;;;;5010097;28;20537;-52
2022/01/26 08:15:07;;;;;;;23.87;16.00;;;3.30;99.90;;;;;;5007312;28;20459;-52
2022/01/26 08:17:34;;;;;;;24.70;16.00;;;3.30;99.90;;;;;;5003443;28;20483;-51
2022/01/26 08:20:00;;;;;;;27.10;17.00;;;3.30;99.90;;;;;;5011656;28;20495;-51
2022/01/26 08:22:28;;;;;;;24.63;17.77;;;3.40;99.90;;;;;;5009807;28;20533;-52
2022/01/26 08:24:55;;;;;;;23.90;17.00;;;3.40;99.90;;;;;;5010838;28;20484;-51
2022/01/26 08:27:26;;;;;;;28.10;17.60;;;3.40;99.90;;;;;;5010108;28;20487;-52
2022/01/26 08:29:56;;;;;;;24.33;16.10;;;3.30;99.90;;;;;;5012950;28;20467;-51
2022/01/26 08:32:23;;;;;;;23.97;16.90;;;3.40;99.90;;;;;;5009121;28;20509;-51
2022/01/26 08:34:50;;;;;;;23.67;16.57;;;3.40;99.90;;;;;;5011625;28;20942;-51
2022/01/26 08:37:17;;;;;;;24.23;16.07;;;3.40;99.90;;;;;;5004899;28;20588;-51
2022/01/26 08:39:43;;;;;;;20.80;15.17;;;3.40;99.90;;;;;;5019560;28;20501;-52
2022/01/26 08:42:10;;;;;;;23.20;15.60;;;3.40;99.90;;;;;;5010889;28;20519;-51
2022/01/26 08:44:38;;;;;;;25.60;15.97;;;3.40;99.90;;;;;;5004484;28;20602;-51
2022/01/26 08:47:05;;;;;;;24.40;16.43;;;3.50;99.90;;;;;;5011204;28;20542;-51
2022/01/26 08:49:32;;;;;;;22.20;15.03;;;3.40;99.90;;;;;;5006616;28;20471;-52
2022/01/26 08:52:01;;;;;;;24.83;15.33;;;3.50;99.90;;;;;;5017230;28;20448;-51
2022/01/26 08:54:27;;;;;;;22.53;14.40;;;3.50;99.90;;;;;;5011593;28;20464;-51
2022/01/26 08:56:55;;;;;;;26.90;16.90;;;3.50;99.90;;;;;;5020994;28;20606;-52
2022/01/26 08:59:23;;;;;;;23.20;15.50;;;3.50;99.90;;;;;;5011105;28;20502;-52
2022/01/26 09:01:51;;;;;;;21.50;15.00;;;3.60;99.90;;;;;;5012345;28;20491;-52
2022/01/26 09:04:18;;;;;;;21.83;14.53;;;3.60;99.90;;;;;;5007705;28;21034;-52
2022/01/26 09:06:51;;;;;;;19.90;14.80;;;3.50;99.90;;;;;;5009497;28;20496;-52
2022/01/26 09:09:18;;;;;;;26.27;16.00;;;3.60;99.90;;;;;;5003962;28;20460;-51
2022/01/26 09:11:47;;;;;;;21.37;14.00;;;3.60;99.90;;;;;;5011066;28;20580;-52
2022/01/26 09:14:17;;;;;;;19.57;14.13;;;3.50;99.90;;;;;;5018013;28;20463;-52
2022/01/26 09:16:44;;;;;;;24.53;14.73;;;3.60;99.90;;;;;;5006193;28;21019;-51
2022/01/26 09:19:24;;;;;;;21.40;14.60;;;3.60;99.90;;;;;;5009624;28;20551;-52
2022/01/26 09:21:50;;;;;;;22.70;15.10;;;3.60;99.90;;;;;;5010968;28;20494;-51
2022/01/26 09:24:17;;;;;;;17.30;12.17;;;3.60;99.90;;;;;;5006187;28;20497;-52
2022/01/26 09:26:44;;;;;;;18.57;14.33;;;3.60;99.90;;;;;;5005478;28;20567;-51
2022/01/26 09:29:10;;;;;;;19.40;12.17;;;3.60;99.90;;;;;;5011064;28;20488;-52
2022/01/26 09:31:37;;;;;;;19.10;12.87;;;3.60;79.90;;;;;;5008926;28;20996;-52
2022/01/26 09:34:03;;;;;;;24.60;14.10;;;3.60;99.90;;;;;;5017612;28;20488;-52
2022/01/26 09:36:31;;;;;;;17.70;12.43;;;3.60;78.20;;;;;;5012172;28;21014;-51
2022/01/26 09:38:58;;;;;;;18.77;12.57;;;3.60;99.90;;;;;;5014596;28;20492;-51
2022/01/26 09:41:25;;;;;;;17.40;11.83;;;3.70;99.90;;;;;;5017655;28;20537;-51
2022/01/26 09:43:52;;;;;;;16.27;12.13;;;3.60;26.30;;;;;;5017077;28;20513;-52
2022/01/26 09:46:19;;;;;;;19.50;13.23;;;3.60;28.20;;;;;;5012418;28;20530;-52
2022/01/26 09:48:45;;;;;;;17.63;12.20;;;3.60;23.10;;;;;;5004109;28;20542;-52
2022/01/26 09:51:15;;;;;;;12.60;10.20;;;3.80;99.70;;;;;;5016507;28;20501;-51
2022/01/26 09:53:43;;;;;;;16.40;12.27;;;3.80;29.60;;;;;;5011107;28;20470;-52
2022/01/26 09:56:10;;;;;;;19.30;11.70;;;3.80;33.30;;;;;;5010951;28;20521;-52
2022/01/26 09:58:37;;;;;;;16.07;11.27;;;3.80;23.00;;;;;;5007631;28;22390;-51
2022/01/26 10:01:05;;;;;;;14.80;11.53;;;3.90;32.90;;;;;;5012826;28;20517;-51
2022/01/26 10:03:34;;;;;;;15.00;10.97;;;3.90;46.30;;;;;;5011719;28;20868;-51
2022/01/26 10:06:01;;;;;;;16.33;10.67;;;4.00;50.40;;;;;;5010527;28;20495;-51
2022/01/26 10:09:01;;;;;;;12.83;10.50;;;3.80;84.30;;;;;;5011336;28;20464;-51
2022/01/26 10:19:55;;;;;;;11.40;9.23;;;3.80;40.50;;;;;;5015946;28;20817;-52
2022/01/26 10:22:26;;;;;;;11.20;9.17;;;3.80;44.50;;;;;;5013289;28;20949;-52
2022/01/26 10:25:05;;;;;;;11.57;9.13;;;3.80;39.40;;;;;;5011148;28;20550;-53
2022/01/26 10:27:38;;;;;;;9.83;7.27;;;3.80;44.30;;;;;;5011309;28;21087;-52
2022/01/26 10:30:06;;;;;;;10.57;8.27;;;3.70;77.70;;;;;;5011871;28;20515;-51
2022/01/26 10:32:34;;;;;;;11.70;8.50;;;3.70;69.50;;;;;;5013695;28;20465;-52
2022/01/26 10:35:02;;;;;;;10.47;8.23;;;3.70;85.20;;;;;;5012920;28;20440;-52
2022/01/26 10:37:29;;;;;;;13.83;8.10;;;3.70;88.30;;;;;;5012388;28;20856;-51
2022/01/26 10:40:09;;;;;;;12.97;8.27;;;3.70;99.90;;;;;;5016104;28;20510;-52
2022/01/26 10:42:37;;;;;;;9.90;8.13;;;3.60;99.90;;;;;;5001167;28;20467;-51
2022/01/26 10:45:10;;;;;;;12.70;8.63;;;3.60;92.70;;;;;;5011073;28;20603;-52
2022/01/26 10:47:39;;;;;;;14.97;10.30;;;3.60;84.90;;;;;;5011615;28;20828;-51
2022/01/26 10:50:32;;;;;;;11.70;9.07;;;3.60;78.30;;;;;;5012109;28;20459;-49
2022/01/26 10:53:06;;;;;;;12.93;8.93;;;3.70;78.30;;;;;;5012229;28;20466;-50
2022/01/26 10:55:36;;;;;;;10.73;8.10;;;3.60;99.90;;;;;;5004585;28;20439;-49
2022/01/26 10:58:04;;;;;;;11.90;8.40;;;3.60;99.90;;;;;;5012322;28;20494;-49
2022/01/26 11:00:35;;;;;;;11.43;8.30;;;3.60;99.90;;;;;;5013563;28;20476;-50
2022/01/26 11:03:02;;;;;;;13.43;8.17;;;3.50;99.90;;;;;;5013566;28;20571;-50
2022/01/26 11:05:29;;;;;;;13.70;9.83;;;3.50;99.90;;;;;;5011265;28;20484;-49
2022/01/26 11:07:58;;;;;;;11.83;9.40;;;3.50;97.30;;;;;;5013619;28;20510;-50
2022/01/26 11:10:32;;;;;;;12.20;9.17;;;3.50;99.30;;;;;;5018183;28;20499;-49
2022/01/26 11:12:58;;;;;;;11.73;9.13;;;3.50;93.80;;;;;;5021536;28;20976;-49
2022/01/26 11:15:26;;;;;;;12.73;8.50;;;3.40;99.90;;;;;;5012464;28;20494;-49
2022/01/26 11:18:04;;;;;;;12.23;8.67;;;3.40;99.90;;;;;;5012520;28;21017;-50
2022/01/26 11:20:32;;;;;;;12.93;9.87;;;3.40;99.90;;;;;;4998792;28;20450;-50
2022/01/26 11:23:02;;;;;;;12.87;9.90;;;3.40;99.90;;;;;;5011191;28;20456;-50
2022/01/26 11:25:31;;;;;;;12.90;8.80;;;3.40;99.90;;;;;;5011679;28;20554;-49
2022/01/26 11:27:58;;;;;;;11.27;9.30;;;3.40;99.90;;;;;;5011653;28;20533;-49
2022/01/26 11:30:31;;;;;;;12.80;9.83;;;3.40;99.90;;;;;;5016900;28;21004;-50
2022/01/26 11:33:00;;;;;;;13.97;9.57;;;3.40;99.90;;;;;;5013238;28;20456;-51
2022/01/26 11:35:29;;;;;;;10.77;8.27;;;3.40;99.90;;;;;;5012317;28;20867;-49
2022/01/26 11:38:06;;;;;;;10.87;8.80;;;3.40;99.90;;;;;;5012496;28;20517;-51
2022/01/26 11:46:12;;;;;;;10.73;8.30;;;3.30;99.90;;;;;;5010283;28;20483;-52
2022/01/26 11:48:39;;;;;;;10.50;7.67;;;3.20;99.90;;;;;;5018631;28;20494;-51
2022/01/26 11:51:06;;;;;;;12.37;8.87;;;3.20;99.90;;;;;;5015467;28;20510;-52
2022/01/26 11:53:33;;;;;;;12.50;8.63;;;3.30;99.90;;;;;;5015155;28;20490;-52
2022/01/26 11:56:07;;;;;;;9.40;7.87;;;3.20;99.90;;;;;;5009627;28;20563;-49
2022/01/26 11:58:39;;;;;;;12.77;9.10;;;3.20;99.90;;;;;;5010768;28;21008;-49
2022/01/26 12:01:14;;;;;;;10.80;9.20;;;3.30;99.90;;;;;;5020052;28;20466;-50
2022/01/26 12:03:47;;;;;;;9.87;7.60;;;3.20;99.90;;;;;;5031533;28;20484;-50
2022/01/26 12:06:19;;;;;;;12.10;8.60;;;3.20;99.90;;;;;;5031932;28;20538;-51
2022/01/26 12:08:46;;;;;;;14.20;9.17;;;3.20;99.90;;;;;;5021148;28;20553;-51
2022/01/26 12:11:15;;;;;;;10.57;8.13;;;3.10;97.80;;;;;;5035531;28;20486;-50
2022/01/26 12:13:43;;;;;;;12.00;9.20;;;3.10;93.00;;;;;;5035934;28;20477;-51
2022/01/26 12:16:13;;;;;;;10.40;7.93;;;3.10;99.90;;;;;;5036038;28;20943;-49
2022/01/26 12:18:50;;;;;;;11.20;7.83;;;3.10;85.50;;;;;;5029182;28;20904;-51
2022/01/26 12:35:44;;;;;;;9.07;7.10;;;3.30;99.90;;;;;;5033687;28;20431;-50
2022/01/26 12:38:20;;;;;;;9.27;7.50;;;3.30;99.90;;;;;;5033539;28;20517;-50
2022/01/26 12:43:35;;;;;;;7.67;6.67;;;3.30;99.90;;;;;;5032796;28;20462;-50
2022/01/26 12:46:04;;;;;;;8.17;5.43;;;3.30;99.90;;;;;;5033465;28;20589;-50
2022/01/26 12:48:34;;;;;;;7.53;6.10;;;3.40;99.90;;;;;;5033192;28;20517;-50
2022/01/26 12:51:03;;;;;;;10.63;5.83;;;3.40;99.90;;;;;;5034016;28;20458;-50
2022/01/26 12:53:32;;;;;;;7.93;6.80;;;3.40;99.90;;;;;;5033408;28;20971;-50
2022/01/26 12:56:01;;;;;;;5.67;5.17;;;3.40;99.90;;;;;;5033528;28;20479;-50
2022/01/26 12:58:30;;;;;;;8.13;6.20;;;3.40;99.90;;;;;;5031609;28;20507;-50
2022/01/26 13:01:01;;;;;;;7.83;6.07;;;3.50;99.90;;;;;;5032931;28;20446;-49
2022/01/26 13:03:30;;;;;;;7.57;5.50;;;3.50;99.90;;;;;;5014220;28;20479;-50
2022/01/26 13:06:10;;;;;;;6.00;5.40;;;3.40;99.90;;;;;;5026547;28;20514;-50
2022/01/26 13:08:46;;;;;;;6.03;4.90;;;3.40;99.90;;;;;;5032912;28;21019;-51
2022/01/26 13:11:12;;;;;;;13.23;7.73;;;3.50;99.90;;;;;;5032111;28;21034;-50
2022/01/26 13:13:39;;;;;;;7.53;5.50;;;3.40;99.90;;;;;;5032283;28;20446;-50
2022/01/26 13:16:21;;;;;;;8.30;5.60;;;3.40;99.90;;;;;;5030276;28;20443;-51
2022/01/26 13:19:13;;;;;;;6.97;5.97;;;3.40;99.90;;;;;;5031355;28;20478;-50
2022/01/26 13:22:04;;;;;;;10.10;6.47;;;3.30;99.90;;;;;;5032816;28;20473;-50
2022/01/26 13:24:54;;;;;;;10.27;8.30;;;3.20;99.90;;;;;;5025747;28;20967;-50
2022/01/26 13:27:33;;;;;;;11.83;6.90;;;3.20;99.90;;;;;;5027157;28;20498;-50
2022/01/26 13:30:20;;;;;;;8.33;6.00;;;3.20;99.90;;;;;;5031405;28;20458;-50
2022/01/26 13:33:07;;;;;;;11.50;7.53;;;3.20;99.90;;;;;;5029388;28;20551;-49
2022/01/26 13:35:44;;;;;;;11.57;7.60;;;3.20;99.90;;;;;;5022956;28;20566;-49
2022/01/26 13:38:24;;;;;;;8.80;6.80;;;3.10;99.90;;;;;;5029770;28;20467;-49
2022/01/26 13:41:00;;;;;;;13.03;9.37;;;3.10;99.90;;;;;;5030167;28;20461;-49
2022/01/26 13:44:07;;;;;;;12.13;8.37;;;3.10;99.90;;;;;;5030801;28;20461;-50
2022/01/26 13:47:01;;;;;;;12.07;8.37;;;3.10;99.90;;;;;;5028511;28;20482;-50
2022/01/26 13:52:33;;;;;;;13.47;8.67;;;3.00;99.90;;;;;;5012496;28;20450;-50
2022/01/26 13:57:52;;;;;;;13.13;9.50;;;2.90;99.90;;;;;;5032426;28;20471;-50
2022/01/26 14:00:22;;;;;;;12.43;9.33;;;2.90;99.90;;;;;;5031115;28;20462;-50
2022/01/26 14:02:55;;;;;;;14.37;9.57;;;2.90;99.90;;;;;;5029119;28;20462;-49
2022/01/26 14:05:22;;;;;;;16.07;10.57;;;2.90;99.90;;;;;;5031169;28;20517;-49
2022/01/26 14:07:48;;;;;;;19.43;10.90;;;2.80;99.90;;;;;;5031530;28;20525;-50
2022/01/26 14:10:16;;;;;;;18.73;10.37;;;2.80;99.90;;;;;;5022889;28;20498;-49
2022/01/26 14:12:47;;;;;;;16.50;10.30;;;2.80;99.90;;;;;;5028097;28;20936;-49
2022/01/26 14:15:19;;;;;;;17.90;11.30;;;2.80;99.90;;;;;;5026098;28;20463;-49
2022/01/26 14:17:59;;;;;;;19.00;12.40;;;2.90;99.90;;;;;;5024580;28;20572;-50
2022/01/26 14:20:52;;;;;;;19.30;11.93;;;2.90;99.90;;;;;;5033717;28;20470;-49
2022/01/26 14:23:43;;;;;;;20.43;12.00;;;2.80;99.90;;;;;;5027933;28;20538;-50
2022/01/26 14:26:13;;;;;;;17.80;11.93;;;2.80;99.90;;;;;;5028051;28;20488;-50
2022/01/26 14:28:40;;;;;;;25.87;14.90;;;2.80;99.90;;;;;;5027085;28;20494;-50
2022/01/26 14:31:27;;;;;;;23.40;13.60;;;2.70;99.90;;;;;;5031308;28;20489;-50
2022/01/26 14:34:21;;;;;;;24.10;14.50;;;2.70;99.90;;;;;;5020676;28;20466;-50
2022/01/26 14:37:01;;;;;;;19.77;13.40;;;2.70;99.90;;;;;;5028548;28;20828;-50
2022/01/26 14:40:04;;;;;;;24.17;13.73;;;2.70;99.90;;;;;;5031140;28;20516;-50
2022/01/26 14:50:59;;;;;;;26.80;15.57;;;2.70;99.90;;;;;;5028973;28;20430;-50