Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:10:17;;;;;;;6.00;3.80;;;;;;;17.84;84.53;100370.64;668679;1263;139753;-75
2023/09/02 00:25:22;;;;;;;6.60;4.20;;;;;;;17.65;85.31;100374.75;668674;1263;139547;-77
2023/09/02 00:40:29;;;;;;;;;;;;;;;17.71;85.11;100376.67;668916;1259;139469;-76
2023/09/02 00:55:32;;;;;;;8.10;4.20;;;;;;;17.66;85.28;100386.95;669055;1275;126423;-76
2023/09/02 01:10:37;;;;;;;9.80;5.20;;;;;;;17.46;85.35;100389.82;668644;1260;139451;-75
2023/09/02 01:26:13;;;;;;;8.50;4.50;;;;;;;17.13;85.97;100384.45;668167;1263;139601;-77
2023/09/02 01:41:17;;;;;;;7.30;5.20;;;;;;;16.91;86.20;100378.75;671509;1261;139991;-76
2023/09/02 01:56:21;;;;;;;10.10;5.20;;;;;;;16.80;85.34;100382.96;671466;1262;139306;-76
2023/09/02 02:11:26;;;;;;;8.60;4.60;;;;;;;16.57;86.75;100399.36;668714;1260;139262;-76
2023/09/02 02:26:30;;;;;;;11.90;5.40;;;;;;;16.39;86.17;100411.86;667807;1273;139415;-75
2023/09/02 02:41:33;;;;;;;9.00;5.00;;;;;;;16.04;88.14;100417.66;668202;1262;139105;-76
2023/09/02 02:56:36;;;;;;;9.20;5.60;;;;;;;16.06;87.76;100425.23;668178;1262;139646;-76
2023/09/02 03:11:40;;;;;;;12.00;5.60;;;;;;;15.93;88.50;100432.08;669073;1260;139171;-76
2023/09/02 03:26:44;;;;;;;12.30;6.20;;;;;;;15.81;89.37;100435.80;668842;1260;139603;-76
2023/09/02 03:41:48;;;;;;;11.50;6.00;;;;;;;15.91;88.65;100432.26;668306;1267;139680;-76
2023/09/02 03:56:53;;;;;;;13.30;7.10;;;;;;;15.90;90.40;100428.75;669183;1263;140158;-75
2023/09/02 04:11:58;;;;;;;13.10;6.30;;;;;;;16.00;89.27;100440.52;668734;1263;139429;-75
2023/09/02 04:27:01;;;;;;;22.30;10.40;;;;;;;15.82;89.83;100459.73;668318;1264;139266;-75
2023/09/02 04:42:05;;;;;;;11.60;7.30;;;;;;;15.89;89.61;100467.62;668777;1270;139932;-75
2023/09/02 04:57:08;;;;;;;13.00;7.10;;;;;;;15.99;90.48;100478.39;668738;1264;139338;-75
2023/09/02 05:12:12;;;;;;;11.60;7.60;;;;;;;16.24;90.61;100480.98;668191;1272;142194;-75
2023/09/02 05:27:15;;;;;;;12.40;7.60;;;;;;;16.58;90.25;100500.52;668984;1262;139871;-76
2023/09/02 05:42:19;;;;;;;12.10;7.90;;;;;;;17.00;89.94;100514.14;668658;1263;140131;-76
2023/09/02 05:57:22;;;;;;;10.00;5.70;;;;;;;19.96;83.99;100519.88;668290;1264;139715;-75
2023/09/02 06:12:26;;;;;;;8.40;5.10;;;;;;;23.00;73.45;100527.44;669006;1260;140109;-75
2023/09/02 06:27:30;;;;;;;6.50;4.30;;;;;;;24.47;67.23;100537.88;673628;1264;139447;-76
2023/09/02 06:42:33;;;;;;;9.10;3.90;;;;;;;25.61;63.60;100553.80;672827;1264;139868;-78
2023/09/02 06:57:44;;;;;;;24.10;8.70;;;;;;;26.49;61.28;100561.48;671254;1260;138932;-76
2023/09/02 07:12:50;;;;;;;5.70;3.90;;;;;;;27.33;59.60;100568.86;677205;1262;139780;-74
2023/09/02 07:27:53;;;;;;;6.00;3.80;;;;;;;27.62;60.50;100581.98;669189;1263;139442;-76
2023/09/02 07:42:59;;;;;;;9.00;2.50;;;;;;;27.56;59.06;100592.70;669149;1273;139532;-76
2023/09/02 07:58:03;;;;;;;6.20;2.40;;;;;;;27.54;58.40;100609.98;668897;1264;138460;-76
2023/09/02 08:13:07;;;;;;;4.60;2.10;;;;;;;27.46;58.89;100618.91;668910;1266;138544;-76
2023/09/02 08:34:46;;;;;;;3.60;1.80;;;;;;;28.18;58.66;100638.11;651692;1296;544803;-75
2023/09/02 08:49:51;;;;;;;6.60;3.30;;;;;;;28.45;58.88;100652.34;662726;1272;138048;-74
2023/09/02 09:04:58;;;;;;;5.60;2.80;;;;;;;28.87;59.68;100656.77;665307;1273;137821;-76
2023/09/02 09:20:03;;;;;;;5.40;3.50;;;;;;;29.57;56.88;100673.47;666051;1275;138055;-76
2023/09/02 09:35:21;;;;;;;54.60;31.40;;;;;;;27.99;56.74;100672.99;665807;1272;139193;-76
2023/09/02 09:50:26;;;;;;;21.50;17.50;;;;;;;28.17;56.93;100682.83;661498;1277;138611;-75
2023/09/02 10:05:45;;;;;;;13.70;3.80;;;;;;;28.65;56.90;100686.45;649740;1298;545563;-73
2023/09/02 10:20:49;;;;;;;129.50;16.60;;;;;;;28.38;55.44;100690.53;664287;1278;138519;-75
2023/09/02 10:36:00;;;;;;;115.70;17.40;;;;;;;29.09;55.87;100697.48;664422;1272;138913;-74
2023/09/02 10:51:07;;;;;;;142.00;16.30;;;;;;;29.46;53.91;100703.53;663895;1272;138383;-74
2023/09/02 11:06:17;;;;;;;5.70;3.50;;;;;;;28.93;54.07;100711.89;664147;1270;138153;-74
2023/09/02 11:21:42;;;;;;;11.50;4.80;;;;;;;29.32;53.87;100721.94;664573;1285;137588;-75
2023/09/02 11:36:46;;;;;;;8.10;3.80;;;;;;;28.99;52.55;100729.02;663780;1272;138703;-75
2023/09/02 11:51:50;;;;;;;10.80;4.30;;;;;;;29.05;52.33;100737.01;664283;1272;138520;-75
2023/09/02 12:06:54;;;;;;;9.40;5.60;;;;;;;29.25;53.15;100735.64;664622;1269;138825;-76
2023/09/02 12:21:59;;;;;;;7.20;4.30;;;;;;;29.28;52.04;100738.74;664594;1269;138893;-77
2023/09/02 12:37:21;;;;;;;8.40;3.70;;;;;;;28.32;53.09;100739.45;664830;1272;138866;-76
2023/09/02 12:52:27;;;;;;;7.10;3.00;;;;;;;27.04;55.04;100739.06;670743;1272;138256;-76
2023/09/02 13:07:32;;;;;;;10.00;3.10;;;;;;;27.06;56.96;100735.14;663767;1269;138311;-76
2023/09/02 13:22:40;;;;;;;3.60;2.20;;;;;;;28.44;55.66;100730.63;669472;1273;138160;-76
2023/09/02 13:37:47;;;;;;;5.80;2.30;;;;;;;27.58;56.02;100747.83;669090;1260;138101;-75
2023/09/02 13:52:54;;;;;;;4.80;2.20;;;;;;;26.93;57.98;100745.59;669332;1262;138099;-76
2023/09/02 14:08:01;;;;;;;9.40;2.80;;;;;;;26.45;58.70;100746.98;669135;1260;138231;-76
2023/09/02 14:23:08;;;;;;;4.30;2.30;;;;;;;26.80;59.27;100742.92;669436;1261;138120;-75
2023/09/02 14:38:11;;;;;;;3.50;1.80;;;;;;;27.58;57.13;100743.06;669282;1262;139583;-75
2023/09/02 14:53:16;;;;;;;4.30;2.30;;;;;;;27.49;56.25;100756.77;669457;1260;139095;-74
2023/09/02 15:08:20;;;;;;;4.80;3.20;;;;;;;27.19;56.54;100763.52;669113;1263;138076;-77
2023/09/02 15:23:23;;;;;;;15.90;2.90;;;;;;;26.80;56.77;100771.96;669193;1260;138188;-77
2023/09/02 15:38:27;;;;;;;6.40;2.40;;;;;;;27.18;56.36;100783.69;669425;1263;138216;-76
2023/09/02 15:53:32;;;;;;;4.90;3.00;;;;;;;26.55;57.12;100787.89;669488;1260;139490;-77
2023/09/02 16:08:35;;;;;;;7.60;2.60;;;;;;;26.49;57.97;100788.17;670096;1261;138242;-76
2023/09/02 16:23:40;;;;;;;9.30;5.00;;;;;;;25.99;57.49;100794.81;670435;1256;139593;-77
2023/09/02 16:38:44;;;;;;;13.70;7.70;;;;;;;25.11;59.40;100799.07;670489;1262;139942;-76
2023/09/02 16:53:48;;;;;;;45.10;35.80;;;;;;;24.42;61.23;100795.95;670489;1262;138796;-75
2023/09/02 17:08:52;;;;;;;17.80;12.00;;;;;;;24.15;63.06;100800.93;668873;1260;139356;-77
2023/09/02 17:23:55;;;;;;;11.60;9.00;;;;;;;23.44;65.38;100802.21;669299;1262;138309;-76
2023/09/02 17:38:59;;;;;;;5.90;4.20;;;;;;;22.47;67.44;100802.45;669021;1262;138479;-77
2023/09/02 17:54:03;;;;;;;20.50;10.60;;;;;;;21.37;69.39;100818.50;669235;1262;138307;-77
2023/09/02 18:09:10;;;;;;;29.00;16.30;;;;;;;21.18;71.28;100828.67;669933;1263;139095;-79
2023/09/02 18:24:13;;;;;;;83.50;38.60;;;;;;;21.18;73.46;100850.48;675778;1262;138868;-76
2023/09/02 18:39:20;;;;;;;89.60;42.10;;;;;;;20.56;75.26;100858.07;668863;1275;140066;-77
2023/09/02 18:54:25;;;;;;;47.50;26.10;;;;;;;20.05;75.15;100868.25;668988;1263;140405;-76
2023/09/02 19:09:29;;;;;;;43.80;21.90;;;;;;;19.97;77.00;100884.11;668950;1275;139270;-76
2023/09/02 19:24:33;;;;;;;35.90;18.60;;;;;;;19.69;77.83;100895.41;671549;1263;139109;-76
2023/09/02 19:39:37;;;;;;;13.60;9.30;;;;;;;19.28;78.76;100905.65;673226;1263;141197;-76
2023/09/02 19:54:41;;;;;;;18.10;11.60;;;;;;;18.79;80.07;100904.36;673373;1262;139404;-76
2023/09/02 20:09:45;;;;;;;16.10;10.30;;;;;;;18.60;81.02;100902.33;670915;1262;140170;-75
2023/09/02 20:24:50;;;;;;;10.90;7.90;;;;;;;18.37;81.93;100901.95;672842;1263;141287;-76
2023/09/02 20:39:55;;;;;;;16.20;9.70;;;;;;;18.23;82.48;100916.01;672317;1263;140703;-76
2023/09/02 20:54:59;;;;;;;;;;;;;;;17.69;85.17;100919.55;673040;1258;139316;-76
2023/09/02 21:10:02;;;;;;;;;;;;;;;17.63;86.07;100915.05;672097;1274;126412;-76
2023/09/02 21:25:06;;;;;;;;;;;;;;;17.45;90.24;100920.86;672616;1262;126227;-76
2023/09/02 21:40:10;;;;;;;;;;;;;;;17.39;90.73;100918.64;673752;1262;125537;-78
2023/09/02 21:55:13;;;;;;;;;;;;;;;17.62;90.99;100922.00;674853;1263;126385;-76
2023/09/02 22:10:16;;;;;;;;;;;;;;;18.01;89.90;100918.50;673658;1263;177570;-79
2023/09/02 22:25:20;;;;;;;;;;;;;;;18.33;89.73;100909.73;668736;1272;125907;-77
2023/09/02 22:40:23;;;;;;;;;;;;;;;18.46;90.87;100899.84;669537;1263;126884;-76
2023/09/02 22:55:31;;;;;;;;;;;;;;;18.67;90.57;100908.98;673740;1264;126219;-77
2023/09/02 23:10:36;;;;;;;;;;;;;;;18.77;90.55;100929.66;670303;1260;125167;-78
2023/09/02 23:25:39;;;;;;;;;;;;;;;18.75;90.95;100925.61;668557;1269;125552;-76
2023/09/02 23:40:43;;;;;;;;;;;;;;;18.74;90.94;100931.09;673287;1263;125450;-77
2023/09/02 23:55:49;;;;;;;;;;;;;;;18.55;91.87;100938.52;672136;1269;126259;-77
