Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:28;;;;;;;;;;;;;;;18.35;100.00;95564.06;5017091;28;973;-54
2023/06/23 00:02:54;;;;;;;;;;;;;;;18.42;100.00;95561.38;5016982;28;1041;-53
2023/06/23 00:05:21;;;;;;;;;;;;;;;18.41;100.00;95557.00;5017283;28;1073;-54
2023/06/23 00:07:47;;;;;;;;;;;;;;;18.31;100.00;95563.63;5017140;28;1906;-53
2023/06/23 00:10:13;;;;;;;;;;;;;;;18.20;100.00;95556.03;5017142;28;1233;-54
2023/06/23 00:12:41;;;;;;;;;;;;;;;18.09;100.00;95560.13;5016926;28;1101;-54
2023/06/23 00:15:12;;;;;;;;;;;;;;;18.08;100.00;95558.47;5016863;28;968;-54
2023/06/23 00:17:39;;;;;;;;;;;;;;;17.98;100.00;95559.84;5016863;28;1117;-54
2023/06/23 00:20:14;;;;;;;;;;;;;;;17.85;100.00;95553.31;5016989;28;1067;-54
2023/06/23 00:22:41;;;;;;;;;;;;;;;17.93;100.00;95555.03;5016777;28;1009;-53
2023/06/23 00:25:10;;;;;;;;;;;;;;;17.82;100.00;95550.97;5016694;28;1022;-54
2023/06/23 00:27:37;;;;;;;;;;;;;;;17.87;100.00;95553.09;5016655;28;1910;-54
2023/06/23 00:30:04;;;;;;;;;;;;;;;18.09;100.00;95551.19;5016843;28;1079;-54
2023/06/23 00:32:30;;;;;;;;;;;;;;;18.08;100.00;95555.78;5016758;28;1029;-54
2023/06/23 00:34:56;;;;;;;;;;;;;;;18.04;100.00;95551.78;5027420;28;1623;-53
2023/06/23 00:37:22;;;;;;;;;;;;;;;18.00;100.00;95557.78;5035939;28;1129;-54
2023/06/23 00:39:48;;;;;;;;;;;;;;;18.04;100.00;95554.50;5036224;28;1407;-54
2023/06/23 00:42:14;;;;;;;;;;;;;;;18.01;100.00;95552.19;5035999;28;1092;-54
2023/06/23 00:57:20;;;;;;;;;;;;;;;17.79;100.00;95545.94;5078546;27;2651;-54
2023/06/23 00:59:46;;;;;;;;;;;;;;;17.75;100.00;95558.19;5052808;28;2850;-54
2023/06/23 01:02:12;;;;;;;;;;;;;;;17.73;100.00;95555.69;5051493;28;1473;-53
2023/06/23 01:04:39;;;;;;;;;;;;;;;17.61;100.00;95559.13;5070273;28;2047;-54
2023/06/23 01:07:05;;;;;;;;;;;;;;;17.55;100.00;95552.63;5070510;28;1047;-54
2023/06/23 01:09:34;;;;;;;;;;;;;;;17.65;100.00;95550.41;5070312;28;1146;-54
2023/06/23 01:12:13;;;;;;;;;;;;;;;17.51;100.00;95545.91;5074212;28;2438;-54
2023/06/23 01:14:45;;;;;;;;;;;;;;;17.43;100.00;95548.75;5070240;28;981;-54
2023/06/23 01:17:33;;;;;;;;;;;;;;;17.49;100.00;95554.25;5070377;28;1019;-54
2023/06/23 01:20:24;;;;;;;;;;;;;;;17.57;100.00;95545.16;5070116;28;1409;-54
2023/06/23 01:23:02;;;;;;;;;;;;;;;17.60;100.00;95546.63;5050038;28;1053;-54
2023/06/23 01:25:31;;;;;;;;;;;;;;;17.59;100.00;95547.69;5049842;28;1902;-54
2023/06/23 01:28:02;;;;;;;;;;;;;;;17.26;100.00;95537.38;5054541;28;1124;-53
2023/06/23 01:30:29;;;;;;;;;;;;;;;17.05;100.00;95538.22;5069948;28;1107;-54
2023/06/23 01:33:03;;;;;;;;;;;;;;;17.01;100.00;95540.44;5069873;28;973;-53
2023/06/23 01:35:32;;;;;;;;;;;;;;;17.11;100.00;95545.53;5069970;28;1043;-53
2023/06/23 01:38:10;;;;;;;;;;;;;;;17.39;100.00;95536.66;5069941;28;1044;-53
2023/06/23 01:40:39;;;;;;;;;;;;;;;17.51;100.00;95546.78;5069605;28;1044;-54
2023/06/23 01:43:07;;;;;;;;;;;;;;;17.44;100.00;95551.28;5069596;28;1969;-54
2023/06/23 01:45:34;;;;;;;;;;;;;;;17.15;100.00;95549.56;5069648;28;1979;-54
2023/06/23 01:48:02;;;;;;;;;;;;;;;17.12;100.00;95547.22;5068544;28;952;-54
2023/06/23 01:50:29;;;;;;;;;;;;;;;17.28;100.00;95552.38;5069639;28;956;-54
2023/06/23 01:52:56;;;;;;;;;;;;;;;17.54;100.00;95545.53;5069579;28;1023;-54
2023/06/23 01:55:23;;;;;;;;;;;;;;;17.46;100.00;95537.56;5069028;28;1690;-54
2023/06/23 01:57:50;;;;;;;;;;;;;;;17.50;100.00;95533.44;5059199;28;949;-54
2023/06/23 02:00:18;;;;;;;;;;;;;;;17.43;100.00;95548.75;5056116;28;1044;-54
2023/06/23 02:02:45;;;;;;;;;;;;;;;17.35;100.00;95545.16;5056032;28;973;-54
2023/06/23 02:05:12;;;;;;;;;;;;;;;17.27;100.00;95539.06;5057221;28;2983;-54
2023/06/23 02:07:40;;;;;;;;;;;;;;;17.05;100.00;95536.34;5054927;28;2863;-54
2023/06/23 02:10:07;;;;;;;;;;;;;;;17.03;100.00;95541.09;5055817;28;1306;-54
2023/06/23 02:12:33;;;;;;;;;;;;;;;17.14;100.00;95548.69;5056060;28;1027;-54
2023/06/23 02:15:00;;;;;;;;;;;;;;;17.24;100.00;95542.97;5063875;28;2473;-54
2023/06/23 02:17:26;;;;;;;;;;;;;;;17.22;100.00;95547.72;5055670;28;981;-54
2023/06/23 02:19:53;;;;;;;;;;;;;;;16.92;100.00;95558.66;5055661;28;1033;-54
2023/06/23 02:22:23;;;;;;;;;;;;;;;16.90;100.00;95547.22;5055810;28;1101;-54
2023/06/23 02:24:49;;;;;;;;;;;;;;;17.00;100.00;95555.00;5055648;28;1992;-53
2023/06/23 02:27:16;;;;;;;;;;;;;;;16.98;100.00;95548.97;5055656;28;1032;-54
2023/06/23 02:29:43;;;;;;;;;;;;;;;16.77;100.00;95555.97;5055527;28;1031;-54
2023/06/23 02:32:16;;;;;;;;;;;;;;;16.88;100.00;95553.81;5055345;28;1210;-54
2023/06/23 02:34:49;;;;;;;;;;;;;;;16.85;100.00;95559.63;5050449;28;2478;-54
2023/06/23 02:37:17;;;;;;;;;;;;;;;17.05;100.00;95559.81;5034527;28;998;-53
2023/06/23 02:39:46;;;;;;;;;;;;;;;17.23;100.00;95559.41;5035767;28;985;-53
2023/06/23 02:42:13;;;;;;;;;;;;;;;17.19;100.00;95550.84;5037090;28;1088;-54
2023/06/23 02:44:42;;;;;;;;;;;;;;;16.97;100.00;95558.91;5055544;28;2254;-53
2023/06/23 02:47:10;;;;;;;;;;;;;;;16.76;100.00;95561.53;5050463;28;2894;-53
2023/06/23 02:49:37;;;;;;;;;;;;;;;16.88;100.00;95568.16;5035500;28;1043;-53
2023/06/23 02:52:05;;;;;;;;;;;;;;;17.04;100.00;95567.09;5035484;28;969;-53
2023/06/23 02:54:35;;;;;;;;;;;;;;;17.04;100.00;95572.50;5045347;28;1430;-53
2023/06/23 02:57:02;;;;;;;;;;;;;;;17.01;100.00;95574.75;5054837;28;1113;-53
2023/06/23 02:59:30;;;;;;;;;;;;;;;16.99;100.00;95574.94;5055065;28;1040;-53
2023/06/23 03:01:57;;;;;;;;;;;;;;;16.88;100.00;95570.84;5054859;28;1033;-53
2023/06/23 03:04:23;;;;;;;;;;;;;;;16.79;100.00;95571.97;5054932;28;977;-54
2023/06/23 03:06:49;;;;;;;;;;;;;;;16.83;100.00;95567.03;5054838;28;1914;-53
2023/06/23 03:09:16;;;;;;;;;;;;;;;16.87;100.00;95566.50;5053952;28;1063;-54
2023/06/23 03:11:42;;;;;;;;;;;;;;;17.01;100.00;95572.03;5054902;28;1003;-53
2023/06/23 03:14:08;;;;;;;;;;;;;;;17.11;100.00;95573.41;5054898;28;1031;-53
2023/06/23 03:16:44;;;;;;;;;;;;;;;17.17;100.00;95566.41;5054355;28;1041;-53
2023/06/23 03:19:30;;;;;;;;;;;;;;;17.25;100.00;95560.03;5054586;28;985;-53
2023/06/23 03:22:05;;;;;;;;;;;;;;;17.24;100.00;95551.06;5054599;28;1047;-54
2023/06/23 03:24:33;;;;;;;;;;;;;;;17.25;100.00;95558.16;5054348;28;1023;-54
2023/06/23 03:27:02;;;;;;;;;;;;;;;17.07;100.00;95565.88;5054317;28;1906;-53
2023/06/23 03:29:30;;;;;;;;;;;;;;;16.91;100.00;95562.38;5054361;28;956;-54
2023/06/23 03:32:01;;;;;;;;;;;;;;;17.02;100.00;95571.84;5054406;28;977;-54
2023/06/23 03:34:39;;;;;;;;;;;;;;;17.11;100.00;95564.44;5054414;28;1075;-54
2023/06/23 03:37:07;;;;;;;;;;;;;;;17.19;100.00;95558.94;5054519;28;956;-53
2023/06/23 03:39:36;;;;;;;;;;;;;;;17.46;100.00;95565.44;5053120;28;969;-54
2023/06/23 03:42:03;;;;;;;;;;;;;;;17.71;100.00;95560.44;5045965;28;2661;-54
2023/06/23 03:44:32;;;;;;;;;;;;;;;17.80;100.00;95561.16;5052445;28;2926;-54
2023/06/23 03:47:04;;;;;;;;;;;;;;;17.94;100.00;95559.41;5034343;28;1906;-54
2023/06/23 03:49:33;;;;;;;;;;;;;;;18.16;100.00;95565.59;5033916;28;1045;-54
2023/06/23 03:52:01;;;;;;;;;;;;;;;18.17;100.00;95563.72;5042312;28;2791;-54
2023/06/23 03:54:28;;;;;;;;;;;;;;;18.14;100.00;95563.09;5054174;28;2838;-54
2023/06/23 03:56:55;;;;;;;;;;;;;;;18.10;100.00;95561.81;5053708;28;1255;-54
2023/06/23 03:59:23;;;;;;;;;;;;;;;18.04;100.00;95561.75;5053656;28;1044;-54
2023/06/23 04:01:51;;;;;;;;;;;;;;;18.20;100.00;95564.16;5053786;28;1040;-54
2023/06/23 04:04:21;;;;;;;;;;;;;;;18.37;100.00;95567.41;5053594;28;1049;-54
2023/06/23 04:06:48;;;;;;;;;;;;;;;18.41;100.00;95565.94;5053416;28;3014;-54
2023/06/23 04:09:16;;;;;;;;;;;;;;;18.37;100.00;95578.22;5052043;28;2794;-54
2023/06/23 04:11:44;;;;;;;;;;;;;;;18.33;100.00;95574.25;5033630;28;1112;-54
2023/06/23 04:14:12;;;;;;;;;;;;;;;18.30;100.00;95580.88;5033660;28;969;-54
2023/06/23 04:16:40;;;;;;;;;;;;;;;18.29;100.00;95583.81;5033825;28;962;-53
2023/06/23 04:19:07;;;;;;;;;;;;;;;18.11;100.00;95574.28;5033560;28;1108;-54
2023/06/23 04:21:35;;;;;;;;;;;;;;;18.09;100.00;95578.25;5033232;28;1085;-54
2023/06/23 04:24:03;;;;;;;;;;;;;;;18.16;100.00;95573.72;5033663;28;1062;-54
2023/06/23 04:26:29;;;;;;;;;;;;;;;18.30;100.00;95582.75;5033452;28;1987;-54
2023/06/23 04:28:56;;;;;;;;;;;;;;;18.34;100.00;95587.59;5033540;28;1071;-53
2023/06/23 04:31:23;;;;;;;;;;;;;;;18.55;100.00;95591.22;5033350;28;1232;-54
2023/06/23 04:33:50;;;;;;;;;;;;;;;18.58;100.00;95581.88;5033665;28;1214;-53
2023/06/23 04:36:16;;;;;;;;;;;;;;;18.68;100.00;95587.75;5033614;28;1044;-53
2023/06/23 04:38:53;;;;;;;;;;;;;;;18.72;100.00;95587.16;5033270;28;1053;-53
2023/06/23 04:41:21;;;;;;;;;;;;;;;18.92;100.00;95586.44;5051309;28;2870;-53
2023/06/23 04:43:51;;;;;;;;;;;;;;;19.15;100.00;95594.22;5033513;28;1045;-53
2023/06/23 04:46:21;;;;;;;;;;;;;;;19.30;100.00;95594.06;5033385;28;1992;-53
2023/06/23 04:48:59;;;;;;;;;;;;;;;19.56;100.00;95592.44;5033604;28;957;-54
2023/06/23 04:51:29;;;;;;;;;;;;;;;19.73;100.00;95593.75;5033286;28;1073;-53
2023/06/23 04:53:57;;;;;;;;;;;;;;;20.04;100.00;95590.41;5038462;28;1418;-53
2023/06/23 04:56:25;;;;;;;;;;;;;;;20.00;100.00;95589.16;5052682;28;1121;-54
2023/06/23 04:58:55;;;;;;;;;;;;;;;20.20;100.00;95594.56;5059007;28;2562;-53
2023/06/23 05:01:22;;;;;;;;;;;;;;;20.24;98.76;95593.13;5037575;28;2851;-53
2023/06/23 05:03:49;;;;;;;;;;;;;;;20.20;99.16;95593.72;5033237;28;978;-53
2023/06/23 05:06:17;;;;;;;;;;;;;;;20.33;98.73;95588.28;5032895;28;1987;-54
2023/06/23 05:08:45;;;;;;;;;;;;;;;20.26;99.37;95592.88;5033040;28;1517;-54
2023/06/23 05:11:12;;;;;;;;;;;;;;;20.42;99.84;95587.03;5033191;28;1223;-54
2023/06/23 05:13:39;;;;;;;;;;;;;;;20.38;100.00;95580.34;5033087;28;1017;-54
2023/06/23 05:16:10;;;;;;;;;;;;;;;20.56;100.00;95579.66;5032552;28;973;-54
2023/06/23 05:18:37;;;;;;;;;;;;;;;20.90;99.57;95579.59;5032709;28;959;-53
2023/06/23 05:21:04;;;;;;;;;;;;;;;21.06;99.44;95592.72;5032117;28;969;-54
2023/06/23 05:23:35;;;;;;;;;;;;;;;21.22;98.34;95589.47;5032588;28;1045;-54
2023/06/23 05:26:01;;;;;;;;;;;;;;;21.39;96.89;95594.41;5032699;28;1902;-54
2023/06/23 05:28:31;;;;;;;;;;;;;;;21.38;95.12;95604.47;5032608;28;1045;-54
2023/06/23 05:30:59;;;;;;;;;;;;;;;21.29;96.77;95594.06;5048003;28;1123;-54
2023/06/23 05:33:26;;;;;;;;;;;;;;;21.16;98.09;95593.06;5035701;28;1115;-54
2023/06/23 05:35:53;;;;;;;;;;;;;;;21.17;98.04;95586.59;5036474;28;1048;-54
2023/06/23 05:38:20;;;;;;;;;;;;;;;21.25;99.76;95585.50;5036627;28;977;-54
2023/06/23 05:40:46;;;;;;;;;;;;;;;21.23;96.41;95585.72;5044677;28;2507;-54
2023/06/23 05:43:12;;;;;;;;;;;;;;;21.28;97.39;95592.38;5047288;28;2926;-54
2023/06/23 05:45:38;;;;;;;;;;;;;;;21.42;97.10;95594.81;5036278;28;1930;-54
2023/06/23 05:48:08;;;;;;;;;;;;;;;21.67;94.73;95591.34;5036267;28;1064;-54
2023/06/23 05:50:37;;;;;;;;;;;;;;;22.03;92.66;95587.09;5036336;28;973;-54
2023/06/23 05:53:06;;;;;;;;;;;;;;;22.34;92.51;95596.28;5041095;28;2919;-54
2023/06/23 05:55:34;;;;;;;;;;;;;;;22.34;94.95;95594.38;5054480;28;1397;-54
2023/06/23 05:58:04;;;;;;;;;;;;;;;22.24;93.80;95599.50;5056121;28;973;-55
2023/06/23 06:00:32;;;;;;;;;;;;;;;22.35;91.51;95600.69;5055932;28;1081;-55
2023/06/23 06:03:02;;;;;;;;;;;;;;;22.34;93.17;95602.56;5055956;28;1116;-55
2023/06/23 06:05:29;;;;;;;;;;;;;;;22.46;91.28;95602.69;5055749;28;1915;-55
2023/06/23 06:07:56;;;;;;;;;;;;;;;22.70;90.29;95595.50;5056958;28;2882;-55
2023/06/23 06:10:23;;;;;;;;;;;;;;;22.77;90.09;95600.88;5035637;28;2936;-54
2023/06/23 06:12:50;;;;;;;;;;;;;;;22.90;90.86;95598.00;5063682;28;2786;-54
2023/06/23 06:15:16;;;;;;;;;;;;;;;23.09;89.52;95601.59;5061613;28;2789;-54
2023/06/23 06:17:43;;;;;;;;;;;;;;;23.11;91.70;95601.38;5035704;28;1119;-54
2023/06/23 06:20:11;;;;;;;;;;;;;;;23.13;91.44;95589.16;5036000;28;1009;-54
2023/06/23 06:22:38;;;;;;;;;;;;;;;23.03;92.13;95599.78;5051016;28;1108;-54
2023/06/23 06:25:06;;;;;;;;;;;;;;;23.08;89.01;95597.19;5035953;28;1914;-54
2023/06/23 06:27:33;;;;;;;;;;;;;;;23.09;92.52;95598.03;5036604;28;2209;-54
2023/06/23 06:29:59;;;;;;;;;;;;;;;23.18;91.13;95597.50;5054649;28;2886;-54
2023/06/23 06:32:29;;;;;;;;;;;;;;;23.16;89.95;95599.63;5055285;28;1092;-54
2023/06/23 06:48:56;;;;;;;;;;;;;;;23.94;88.95;95564.28;5131833;27;1408;-54
2023/06/23 06:51:22;;;;;;;;;;;;;;;24.10;86.48;95565.50;5131597;27;1049;-54
2023/06/23 06:53:49;;;;;;;;;;;;;;;24.55;84.47;95556.75;5131372;27;1778;-54
2023/06/23 06:56:16;;;;;;;;;;;;;;;24.61;84.01;95561.25;5131195;27;1909;-54
2023/06/23 06:58:42;;;;;;;;;;;;;;;24.65;85.11;95559.72;5131448;27;1108;-54
2023/06/23 07:01:09;;;;;;;;;;;;;;;24.70;84.32;95557.09;5131313;27;1052;-54
2023/06/23 07:03:37;;;;;;;;;;;;;;;24.59;84.90;95546.19;5131476;27;1055;-54
2023/06/23 07:06:03;;;;;;;;;;;;;;;24.72;84.76;95548.66;5131411;27;990;-53
2023/06/23 07:08:29;;;;;;;;;;;;;;;24.65;85.38;95547.94;5131192;27;1091;-53
2023/06/23 07:10:55;;;;;;;;;;;;;;;24.83;84.08;95547.78;5131344;27;1547;-53
2023/06/23 07:13:21;;;;;;;;;;;;;;;24.86;83.24;95546.47;5131391;27;1028;-53
2023/06/23 07:15:47;;;;;;;;;;;;;;;25.13;82.91;95542.09;5131301;27;1058;-53
2023/06/23 07:18:13;;;;;;;;;;;;;;;25.26;80.77;95537.47;5131062;27;1913;-54
2023/06/23 07:20:40;;;;;;;;;;;;;;;25.23;81.47;95537.94;5131090;27;1061;-55
2023/06/23 07:23:07;;;;;;;;;;;;;;;25.59;81.64;95536.72;5130948;27;1060;-54
2023/06/23 07:25:33;;;;;;;;;;;;;;;25.78;79.69;95529.13;5121409;27;2448;-54
2023/06/23 07:27:59;;;;;;;;;;;;;;;25.92;78.91;95534.31;5110281;28;1115;-55
2023/06/23 07:30:25;;;;;;;;;;;;;;;26.06;78.97;95535.63;5110387;28;1047;-55
2023/06/23 07:32:52;;;;;;;;;;;;;;;26.13;78.25;95538.19;5110423;28;1031;-55
2023/06/23 07:35:18;;;;;;;;;;;;;;;26.01;73.92;95536.38;5110370;28;1047;-54
2023/06/23 07:37:44;;;;;;;;;;;;;;;25.92;73.95;95534.31;5110042;28;1984;-54
2023/06/23 07:40:11;;;;;;;;;;;;;;;25.95;76.96;95534.59;5110241;28;1036;-55
2023/06/23 07:42:37;;;;;;;;;;;;;;;26.26;76.84;95530.47;5116019;28;2963;-54
2023/06/23 07:45:03;;;;;;;;;;;;;;;26.45;74.71;95538.41;5129578;27;2850;-54
2023/06/23 07:47:29;;;;;;;;;;;;;;;26.33;74.57;95538.50;5130226;27;1094;-54
2023/06/23 07:49:56;;;;;;;;;;;;;;;26.46;75.15;95537.31;5115843;27;2303;-54
2023/06/23 07:52:22;;;;;;;;;;;;;;;26.66;72.00;95536.81;5115633;28;2913;-54
2023/06/23 07:54:48;;;;;;;;;;;;;;;26.52;74.24;95532.75;5116955;28;1070;-54
2023/06/23 07:57:14;;;;;;;;;;;;;;;26.26;78.74;95535.94;5116333;28;1910;-55
2023/06/23 07:59:40;;;;;;;;;;;;;;;26.41;75.38;95527.13;5116762;27;1031;-56
2023/06/23 08:02:06;;;;;;;;;;;;;;;26.25;76.59;95527.97;5116489;28;1036;-55
2023/06/23 08:04:32;;;;;;;;;;;;;;;26.45;75.54;95524.72;5115916;28;2930;-56
2023/06/23 08:06:58;;;;;;;;;;;;;;;26.57;76.75;95517.19;5102079;28;2940;-56
2023/06/23 08:09:25;;;;;;;;;;;;;;;26.72;74.31;95521.28;5114147;28;2866;-54
2023/06/23 08:11:51;;;;;;;;;;;;;;;26.87;73.95;95524.22;5116604;28;1031;-54
2023/06/23 08:14:17;;;;;;;;;;;;;;;27.00;72.40;95521.06;5116478;28;1027;-54
2023/06/23 08:16:43;;;;;;;;;;;;;;;27.24;73.31;95520.78;5115440;28;3023;-54
2023/06/23 08:19:10;;;;;;;;;;;;;;;27.32;69.64;95514.03;5115160;28;2830;-53
2023/06/23 08:21:36;;;;;;;;;;;;;;;27.21;69.09;95507.59;5116046;28;1569;-53
2023/06/23 08:24:02;;;;;;;;;;;;;;;27.32;69.90;95512.16;5114547;28;2587;-54
2023/06/23 08:26:28;;;;;;;;;;;;;;;27.46;70.61;95513.38;5116200;28;980;-54
2023/06/23 08:28:54;;;;;;;;;;;;;;;27.45;70.70;95511.75;5115938;28;1052;-53
2023/06/23 08:31:21;;;;;;;;;;;;;;;27.56;69.48;95509.09;5115247;28;2232;-54
2023/06/23 08:33:48;;;;;;;;;;;;;;;27.40;69.13;95511.69;5115335;28;2922;-53
2023/06/23 08:36:14;;;;;;;;;;;;;;;27.30;69.07;95508.84;5115995;28;1914;-53
2023/06/23 08:38:40;;;;;;;;;;;;;;;27.39;70.42;95504.50;5115738;28;1269;-54
2023/06/23 08:41:06;;;;;;;;;;;;;;;27.70;69.42;95504.84;5114275;28;2967;-54
2023/06/23 08:43:34;;;;;;;;;;;;;;;27.61;71.52;95496.22;5115571;28;1044;-54
2023/06/23 08:46:02;;;;;;;;;;;;;;;27.69;69.75;95486.69;5115775;28;1374;-54
2023/06/23 08:48:29;;;;;;;;;;;;;;;27.81;68.58;95495.59;5113665;28;2858;-53
2023/06/23 08:50:56;;;;;;;;;;;;;;;27.68;69.81;95489.69;5103717;28;2764;-54
2023/06/23 08:53:23;;;;;;;;;;;;;;;27.46;67.22;95491.41;5095240;28;957;-54
2023/06/23 08:55:50;;;;;;;;;;;;;;;27.77;67.12;95483.44;5107003;28;2671;-54
2023/06/23 08:58:19;;;;;;;;;;;;;;;28.00;67.63;95475.97;5115223;28;1902;-54
2023/06/23 09:00:46;;;;;;;;;;;;;;;28.13;68.03;95470.03;5114662;28;1047;-53
2023/06/23 09:03:12;;;;;;;;;;;;;;;27.97;65.49;95479.25;5115254;28;1066;-54
2023/06/23 09:05:39;;;;;;;;;;;;;;;28.16;68.77;95479.69;5114692;28;2641;-53
2023/06/23 09:08:06;;;;;;;;;;;;;;;28.23;64.13;95485.78;5098233;28;2863;-53
2023/06/23 09:10:32;;;;;;;;;;;;;;;28.37;67.62;95481.44;5094707;28;1562;-54
2023/06/23 09:13:07;;;;;;;;;;;;;;;28.56;65.73;95476.38;5095037;28;1020;-54
2023/06/23 09:15:34;;;;;;;;;;;;;;;28.51;63.97;95472.72;5094702;28;1020;-53
2023/06/23 09:18:03;;;;;;;;;;;;;;;28.61;65.22;95476.41;5100943;28;2881;-53
2023/06/23 09:20:30;;;;;;;;;;;;;;;28.66;64.42;95466.50;5096605;28;2981;-53
2023/06/23 09:22:59;;;;;;;;;;;;;;;28.65;63.20;95465.69;5094776;28;960;-54
2023/06/23 09:25:38;;;;;;;;;;;;;;;28.70;63.34;95462.13;5094698;28;1035;-54
2023/06/23 09:28:05;;;;;;;;;;;;;;;28.54;61.13;95458.50;5096807;28;2891;-54
2023/06/23 09:30:32;;;;;;;;;;;;;;;28.87;60.73;95450.91;5113554;28;2870;-54
2023/06/23 09:32:59;;;;;;;;;;;;;;;28.92;60.16;95456.44;5101524;28;2625;-53
2023/06/23 09:35:26;;;;;;;;;;;;;;;29.09;63.41;95453.47;5094259;28;1865;-53
2023/06/23 09:37:52;;;;;;;;;;;;;;;29.21;62.76;95465.09;5094536;28;1989;-54
2023/06/23 09:40:25;;;;;;;;;;;;;;;29.35;62.58;95455.22;5094205;28;968;-54
2023/06/23 09:42:58;;;;;;;;;;;;;;;29.41;59.55;95455.25;5094434;28;977;-54
2023/06/23 09:45:24;;;;;;;;;;;;;;;29.34;60.66;95456.31;5100947;28;1512;-54
2023/06/23 09:47:50;;;;;;;;;;;;;;;29.42;62.75;95454.94;5114200;28;1383;-54
2023/06/23 09:50:18;;;;;;;;;;;;;;;29.56;58.14;95447.00;5114299;28;1142;-54
2023/06/23 09:52:44;;;;;;;;;;;;;;;29.68;59.39;95449.47;5114165;28;1592;-54
2023/06/23 09:55:10;;;;;;;;;;;;;;;29.69;57.76;95449.19;5114286;28;968;-54
2023/06/23 09:57:36;;;;;;;;;;;;;;;29.65;59.04;95450.00;5114052;28;1985;-54
2023/06/23 10:00:03;;;;;;;;;;;;;;;29.63;59.79;95442.00;5114464;28;982;-54
2023/06/23 10:02:30;;;;;;;;;;;;;;;29.64;57.55;95443.69;5112188;28;2466;-53
2023/06/23 10:05:03;;;;;;;;;;;;;;;29.47;60.56;95434.84;5092429;28;1060;-53
2023/06/23 10:07:31;;;;;;;;;;;;;;;29.52;58.80;95432.09;5092072;28;2916;-53
2023/06/23 10:09:58;;;;;;;;;;;;;;;29.74;60.92;95431.84;5093872;28;964;-54
2023/06/23 10:12:28;;;;;;;;;;;;;;;29.91;60.19;95426.06;5093471;28;1047;-54
2023/06/23 10:14:56;;;;;;;;;;;;;;;30.09;60.30;95425.50;5093605;28;1096;-53
2023/06/23 10:17:22;;;;;;;;;;;;;;;29.92;53.85;95424.97;5092546;28;1937;-53
2023/06/23 10:19:49;;;;;;;;;;;;;;;30.03;55.55;95420.25;5093622;28;1019;-54
2023/06/23 10:22:16;;;;;;;;;;;;;;;30.09;57.36;95417.22;5093252;28;1060;-54
2023/06/23 10:24:44;;;;;;;;;;;;;;;30.01;53.06;95422.47;5104543;28;2566;-53
2023/06/23 10:27:13;;;;;;;;;;;;;;;29.94;56.73;95407.03;5113898;28;956;-54
2023/06/23 10:29:42;;;;;;;;;;;;;;;29.97;54.58;95408.41;5113909;28;1069;-53
2023/06/23 10:32:09;;;;;;;;;;;;;;;30.05;57.89;95407.03;5113915;28;960;-54
2023/06/23 10:34:36;;;;;;;;;;;;;;;30.15;54.76;95413.34;5113756;28;1047;-53
2023/06/23 10:37:04;;;;;;;;;;;;;;;30.11;53.88;95408.69;5113832;28;1989;-53
2023/06/23 10:39:31;;;;;;;;;;;;;;;30.23;51.99;95411.13;5109848;28;2493;-53
2023/06/23 10:41:58;;;;;;;;;;;;;;;30.37;52.29;95406.69;5093424;28;1046;-54
2023/06/23 10:44:24;;;;;;;;;;;;;;;30.39;53.95;95400.91;5093269;28;972;-54
2023/06/23 10:46:50;;;;;;;;;;;;;;;30.39;46.99;95412.75;5111141;28;2286;-54
2023/06/23 10:49:16;;;;;;;;;;;;;;;30.37;47.99;95403.94;5095175;28;2850;-53
2023/06/23 10:51:43;;;;;;;;;;;;;;;30.36;48.03;95405.88;5093420;28;972;-54
2023/06/23 10:54:10;;;;;;;;;;;;;;;30.28;46.59;95389.88;5093351;28;1039;-54
2023/06/23 10:56:37;;;;;;;;;;;;;;;30.44;47.80;95396.19;5093079;28;1902;-54
2023/06/23 10:59:19;;;;;;;;;;;;;;;30.37;42.96;95406.69;5092135;28;1132;-54
2023/06/23 11:02:00;;;;;;;;;;;;;;;30.44;43.79;95390.69;5102389;28;2524;-54
2023/06/23 11:04:29;;;;;;;;;;;;;;;30.55;45.65;95373.00;5111901;28;2731;-54
2023/06/23 11:07:02;;;;;;;;;;;;;;;30.72;46.71;95374.56;5113637;28;1048;-54
2023/06/23 11:09:44;;;;;;;;;;;;;;;30.67;43.81;95378.16;5113500;28;1066;-53
2023/06/23 11:12:32;;;;;;;;;;;;;;;30.53;44.46;95364.16;5113380;28;1042;-54
2023/06/23 11:15:02;;;;;;;;;;;;;;;30.53;46.72;95360.59;5113280;28;1031;-54
2023/06/23 11:17:28;;;;;;;;;;;;;;;30.55;47.11;95352.84;5113321;28;1909;-53
2023/06/23 11:19:55;;;;;;;;;;;;;;;30.63;47.69;95355.00;5113559;28;964;-54
2023/06/23 11:22:21;;;;;;;;;;;;;;;30.67;44.93;95358.03;5113311;28;956;-54
2023/06/23 11:24:53;;;;;;;;;;;;;;;30.87;45.63;95346.88;5116100;28;1055;-54
2023/06/23 11:27:20;;;;;;;;;;;;;;;31.07;47.37;95334.91;5116962;28;1123;-54
2023/06/23 11:30:05;;;;;;;;;;;;;;;31.04;49.92;95329.97;5116907;28;1108;-53
2023/06/23 11:32:31;;;;;;;;;;;;;;;31.09;49.73;95332.72;5117060;28;1051;-54
2023/06/23 11:35:00;;;;;;;;;;;;;;;30.91;45.46;95352.69;5117069;28;940;-53
2023/06/23 11:37:28;;;;;;;;;;;;;;;30.95;46.27;95339.97;5116481;28;2514;-54
2023/06/23 11:39:55;;;;;;;;;;;;;;;31.06;47.50;95332.47;5114985;28;2918;-54
2023/06/23 11:42:21;;;;;;;;;;;;;;;31.12;50.40;95320.25;5107805;28;2842;-54
2023/06/23 11:44:48;;;;;;;;;;;;;;;31.05;46.68;95328.84;5135159;27;2856;-54
2023/06/23 11:47:15;;;;;;;;;;;;;;;30.94;44.12;95341.06;5116505;28;1459;-54
2023/06/23 11:49:41;;;;;;;;;;;;;;;30.94;46.05;95317.06;5115944;28;2352;-54
2023/06/23 11:52:07;;;;;;;;;;;;;;;31.08;45.70;95321.94;5115347;28;2870;-54
2023/06/23 11:54:38;;;;;;;;;;;;;;;31.20;44.50;95319.63;5115317;28;2854;-54
2023/06/23 11:57:04;;;;;;;;;;;;;;;31.26;43.52;95318.47;5114515;28;2471;-54
2023/06/23 11:59:34;;;;;;;;;;;;;;;31.13;43.26;95319.97;5116371;28;1040;-54
2023/06/23 12:02:00;;;;;;;;;;;;;;;31.06;43.66;95313.13;5116399;28;1076;-54
2023/06/23 12:04:26;;;;;;;;;;;;;;;31.13;43.95;95310.84;5114855;28;2593;-54
2023/06/23 12:06:53;;;;;;;;;;;;;;;31.15;40.80;95308.63;5116740;28;1119;-54
2023/06/23 12:09:20;;;;;;;;;;;;;;;31.21;40.85;95307.50;5115511;28;2279;-54
2023/06/23 12:11:47;;;;;;;;;;;;;;;31.23;40.79;95315.50;5110022;28;2844;-54
2023/06/23 12:14:13;;;;;;;;;;;;;;;31.23;42.11;95307.22;5116074;28;1100;-54
2023/06/23 12:16:39;;;;;;;;;;;;;;;31.10;41.61;95303.97;5116045;28;1887;-54
2023/06/23 12:19:05;;;;;;;;;;;;;;;31.14;42.01;95295.94;5114300;28;2493;-54
2023/06/23 12:21:32;;;;;;;;;;;;;;;31.25;38.76;95304.97;5116241;27;1036;-54
2023/06/23 12:23:58;;;;;;;;;;;;;;;31.25;37.07;95311.31;5116209;28;1015;-54
2023/06/23 12:26:24;;;;;;;;;;;;;;;31.30;37.98;95310.44;5115857;28;1033;-54
2023/06/23 12:28:51;;;;;;;;;;;;;;;31.36;37.04;95300.16;5115885;28;1048;-54
2023/06/23 12:31:26;;;;;;;;;;;;;;;31.49;38.46;95294.00;5118446;27;2445;-54
2023/06/23 12:33:52;;;;;;;;;;;;;;;31.51;36.99;95300.06;5099669;28;2973;-53
2023/06/23 12:36:18;;;;;;;;;;;;;;;31.35;36.89;95296.59;5095180;28;1079;-54
2023/06/23 12:38:50;;;;;;;;;;;;;;;31.22;35.79;95294.50;5095331;28;1012;-53
2023/06/23 12:41:20;;;;;;;;;;;;;;;31.29;39.89;95282.00;5095509;28;1063;-54
2023/06/23 12:43:47;;;;;;;;;;;;;;;31.42;37.41;95288.81;5095861;28;999;-54
2023/06/23 12:46:15;;;;;;;;;;;;;;;31.55;37.83;95287.34;5104267;28;2512;-54
2023/06/23 12:48:42;;;;;;;;;;;;;;;31.48;38.12;95281.31;5097850;28;2540;-54
2023/06/23 12:51:08;;;;;;;;;;;;;;;31.39;36.85;95292.13;5096263;28;2834;-54
2023/06/23 12:53:35;;;;;;;;;;;;;;;31.36;36.55;95289.13;5094967;28;1108;-54
2023/06/23 12:56:02;;;;;;;;;;;;;;;31.36;39.29;95273.41;5104296;28;2436;-54
2023/06/23 12:58:28;;;;;;;;;;;;;;;31.29;39.61;95272.91;5104027;28;2868;-54
2023/06/23 13:00:54;;;;;;;;;;;;;;;31.25;37.21;95280.13;5115039;28;981;-54
2023/06/23 13:03:21;;;;;;;;;;;;;;;31.28;39.67;95266.56;5115210;28;968;-54
2023/06/23 13:05:47;;;;;;;;;;;;;;;31.33;37.43;95282.25;5115157;28;1051;-54
2023/06/23 13:08:14;;;;;;;;;;;;;;;31.33;37.95;95269.25;5115180;28;1056;-54
2023/06/23 13:10:40;;;;;;;;;;;;;;;31.33;37.62;95269.25;5115062;27;1127;-54
2023/06/23 13:13:06;;;;;;;;;;;;;;;31.31;36.38;95276.19;5114969;28;1084;-54
2023/06/23 13:15:34;;;;;;;;;;;;;;;31.31;39.91;95260.44;5113004;28;2482;-54
2023/06/23 13:18:01;;;;;;;;;;;;;;;31.33;38.83;95257.41;5114884;27;1992;-54
2023/06/23 13:20:27;;;;;;;;;;;;;;;31.37;40.15;95257.63;5114717;28;1024;-54
2023/06/23 13:22:53;;;;;;;;;;;;;;;31.29;39.10;95268.19;5115083;28;1039;-54
2023/06/23 13:25:19;;;;;;;;;;;;;;;31.37;38.29;95263.97;5114987;28;1054;-54