Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:24;;;;;;;;;;;-1.50;99.90;;;;;;5072452;28;19925;-34
2021/12/21 00:02:52;;;;;;;;;;;-1.50;99.90;;;;;;5069260;28;20011;-34
2021/12/21 00:05:20;;;;;;;;;;;-1.50;99.90;;;;;;5068248;28;19968;-34
2021/12/21 00:07:47;;;;;;;;;;;-1.50;99.90;;;;;;5069760;28;20004;-34
2021/12/21 00:10:15;;;;;;;;;;;-1.60;99.90;;;;;;5065914;28;20078;-34
2021/12/21 00:12:50;;;;;;;;;;;-1.60;99.90;;;;;;5068813;28;19979;-34
2021/12/21 00:15:23;;;;;;;;;;;-1.60;99.90;;;;;;5068480;28;19925;-35
2021/12/21 00:17:55;;;;;;;;;;;-1.70;99.90;;;;;;5069819;28;19971;-34
2021/12/21 00:20:33;;;;;;;;;;;-1.70;99.90;;;;;;5071606;28;20300;-35
2021/12/21 00:23:29;;;;;;;;;;;-1.70;99.90;;;;;;5068500;28;19932;-35
2021/12/21 00:25:56;;;;;;;;;;;-1.70;99.90;;;;;;5074031;28;20414;-44
2021/12/21 00:28:24;;;;;;;;;;;-1.70;99.90;;;;;;5071344;28;19924;-43
2021/12/21 00:30:50;;;;;;;;;;;-1.70;99.90;;;;;;5070817;28;20360;-44
2021/12/21 00:33:18;;;;;;;;;;;-1.70;99.90;;;;;;5071832;28;20368;-46
2021/12/21 00:35:46;;;;;;;;;;;-1.80;99.90;;;;;;5065903;28;20323;-43
2021/12/21 00:38:13;;;;;;;;;;;-1.80;99.90;;;;;;5066457;28;19925;-43
2021/12/21 00:40:39;;;;;;;;;;;-1.80;99.90;;;;;;5071513;28;19979;-43
2021/12/21 00:43:06;;;;;;;;;;;-1.80;99.90;;;;;;5074683;28;19958;-43
2021/12/21 00:45:33;;;;;;;;;;;-1.90;99.90;;;;;;5074272;28;19967;-43
2021/12/21 00:48:00;;;;;;;;;;;-1.90;99.90;;;;;;5075135;28;20434;-43
2021/12/21 00:50:29;;;;;;;;;;;-1.90;99.90;;;;;;5074712;28;20021;-45
2021/12/21 00:52:58;;;;;;;;;;;-1.90;99.90;;;;;;5072215;28;19940;-43
2021/12/21 00:55:25;;;;;;;;;;;-2.00;99.90;;;;;;5072857;28;19925;-43
2021/12/21 00:57:51;;;;;;;;;;;-2.00;99.90;;;;;;5072830;28;20426;-46
2021/12/21 01:00:18;;;;;;;;;;;-2.00;99.90;;;;;;5074786;28;20393;-43
2021/12/21 01:02:46;;;;;;;;;;;-2.00;99.90;;;;;;5074277;28;20384;-45
2021/12/21 01:05:20;;;;;;;;;;;-2.10;99.90;;;;;;5080507;28;19940;-44
2021/12/21 01:07:50;;;;;;;;;;;-2.10;99.90;;;;;;5075497;28;19932;-43
2021/12/21 01:10:47;;;;;;;;;;;-2.10;99.90;;;;;;5072783;28;20015;-43
2021/12/21 01:13:27;;;;;;;;;;;-2.20;99.90;;;;;;5074873;28;19924;-43
2021/12/21 01:16:11;;;;;;;;;;;-2.10;99.90;;;;;;5075142;28;19924;-43
2021/12/21 01:18:55;;;;;;;;;;;-2.20;99.90;;;;;;5074808;28;19964;-44
2021/12/21 01:21:26;;;;;;;;;;;-2.20;99.90;;;;;;5074649;28;19928;-43
2021/12/21 01:24:13;;;;;;;;;;;-2.20;99.90;;;;;;5071684;28;20373;-43
2021/12/21 01:26:53;;;;;;;;;;;-2.20;99.90;;;;;;5075103;28;20022;-42
2021/12/21 01:29:27;;;;;;;;;;;-2.20;99.90;;;;;;5072146;28;19972;-42
2021/12/21 01:32:01;;;;;;;;;;;-2.20;99.90;;;;;;5073762;28;19924;-43
2021/12/21 01:34:40;;;;;;;;;;;-2.30;99.90;;;;;;5073605;28;19931;-42
2021/12/21 01:37:14;;;;;;;;;;;-2.30;99.90;;;;;;5075085;28;20007;-42
2021/12/21 01:39:55;;;;;;;;;;;-2.30;99.90;;;;;;5073443;28;20011;-43
2021/12/21 01:42:34;;;;;;;;;;;-2.30;99.90;;;;;;5074225;28;19928;-43
2021/12/21 01:50:29;;;;;;;;;;;-2.30;99.90;;;;;;5070607;28;19932;-43
2021/12/21 01:52:56;;;;;;;;;;;-2.40;99.90;;;;;;5072862;28;19930;-43
2021/12/21 01:55:23;;;;;;;;;;;-2.40;99.90;;;;;;5081917;28;20390;-42
2021/12/21 01:57:51;;;;;;;;;;;-2.40;99.90;;;;;;5073715;28;19924;-43
2021/12/21 02:00:18;;;;;;;;;;;-2.40;99.90;;;;;;5073235;28;19924;-43
2021/12/21 02:02:45;;;;;;;;;;;-2.40;99.90;;;;;;5072201;28;19966;-43
2021/12/21 02:05:12;;;;;;;;;;;-2.40;99.90;;;;;;5073307;28;20335;-43
2021/12/21 02:07:39;;;;;;;;;;;-2.50;99.90;;;;;;5073695;28;19925;-43
2021/12/21 02:10:06;;;;;;;;;;;-2.40;99.90;;;;;;5072456;28;20375;-43
2021/12/21 02:12:33;;;;;;;;;;;-2.50;99.90;;;;;;5072458;28;19978;-44
2021/12/21 02:15:02;;;;;;;;;;;-2.50;99.90;;;;;;5070194;28;19925;-43
2021/12/21 02:20:19;;;;;;;;;;;-2.50;99.90;;;;;;5066195;28;19939;-44
2021/12/21 02:22:55;;;;;;;;;;;-2.60;99.90;;;;;;5073205;28;19932;-44
2021/12/21 02:25:40;;;;;;;;;;;-2.60;99.90;;;;;;5073354;28;20007;-43
2021/12/21 02:28:22;;;;;;;;;;;-2.60;99.90;;;;;;5061637;28;19931;-43
2021/12/21 02:30:52;;;;;;;;;;;-2.60;99.90;;;;;;5073422;28;19931;-42
2021/12/21 02:33:19;;;;;;;;;;;-2.60;99.90;;;;;;5069202;28;19928;-41
2021/12/21 02:35:47;;;;;;;;;;;-2.60;99.90;;;;;;5070515;28;19925;-43
2021/12/21 02:38:14;;;;;;;;;;;-2.60;99.90;;;;;;5072013;28;20022;-43
2021/12/21 02:40:41;;;;;;;;;;;-2.60;99.90;;;;;;5068884;28;19931;-42
2021/12/21 02:43:09;;;;;;;;;;;-2.60;99.90;;;;;;5072547;28;19924;-43
2021/12/21 02:45:35;;;;;;;;;;;-2.70;99.90;;;;;;5073111;28;19929;-42
2021/12/21 02:48:02;;;;;;;;;;;-2.60;99.90;;;;;;5072256;28;19971;-43
2021/12/21 02:50:29;;;;;;;;;;;-2.70;99.90;;;;;;5068774;28;19925;-44
2021/12/21 02:52:59;;;;;;;;;;;-2.80;99.90;;;;;;5072906;28;19947;-43
2021/12/21 02:55:26;;;;;;;;;;;-2.70;99.90;;;;;;5072220;28;19931;-43
2021/12/21 02:57:53;;;;;;;;;;;-2.80;99.90;;;;;;5071482;28;19925;-43
2021/12/21 03:00:20;;;;;;;;;;;-2.80;99.90;;;;;;5070513;28;19964;-46
2021/12/21 03:02:46;;;;;;;;;;;-2.90;99.90;;;;;;5069899;28;19978;-44
2021/12/21 03:05:13;;;;;;;;;;;-2.90;99.90;;;;;;5072835;28;20015;-42
2021/12/21 03:10:24;;;;;;;;;;;-2.80;99.90;;;;;;5070213;28;20384;-43
2021/12/21 03:15:35;;;;;;;;;;;-2.80;99.90;;;;;;5071775;28;19924;-42
2021/12/21 03:18:02;;;;;;;;;;;-2.80;99.90;;;;;;5072602;28;19929;-43
2021/12/21 03:20:28;;;;;;;;;;;-2.80;99.90;;;;;;5071360;28;19976;-44
2021/12/21 03:22:55;;;;;;;;;;;-2.80;99.90;;;;;;5072676;28;20011;-44
2021/12/21 03:25:23;;;;;;;;;;;-2.90;99.90;;;;;;5070330;28;19968;-42
2021/12/21 03:27:50;;;;;;;;;;;-2.90;99.90;;;;;;5069855;28;19925;-44
2021/12/21 03:30:17;;;;;;;;;;;-2.90;99.90;;;;;;5072442;28;19924;-43
2021/12/21 03:32:43;;;;;;;;;;;-3.00;99.90;;;;;;5072639;28;19929;-45
2021/12/21 03:35:10;;;;;;;;;;;-3.00;99.90;;;;;;5069722;28;19970;-44
2021/12/21 03:37:37;;;;;;;;;;;-3.00;99.90;;;;;;5070567;28;19925;-43
2021/12/21 03:40:05;;;;;;;;;;;-3.00;99.90;;;;;;5063440;28;20023;-43
2021/12/21 03:42:33;;;;;;;;;;;-3.00;99.90;;;;;;5069719;28;20023;-43
2021/12/21 03:45:00;;;;;;;;;;;-3.00;99.90;;;;;;5070969;28;20005;-43
2021/12/21 03:47:26;;;;;;;;;;;-3.00;99.90;;;;;;5072373;28;19978;-43
2021/12/21 03:49:59;;;;;;;;;;;-3.00;99.90;;;;;;5071517;28;19928;-42
2021/12/21 03:52:26;;;;;;;;;;;-3.00;99.90;;;;;;5071649;28;19933;-42
2021/12/21 03:54:53;;;;;;;;;;;-2.90;99.90;;;;;;5070210;28;19974;-42
2021/12/21 03:57:20;;;;;;;;;;;-3.00;99.90;;;;;;5071125;28;20373;-42
2021/12/21 03:59:49;;;;;;;;;;;-3.00;99.90;;;;;;5078737;28;20011;-42
2021/12/21 04:02:16;;;;;;;;;;;-3.00;99.90;;;;;;5071548;28;19975;-42
2021/12/21 04:04:43;;;;;;;;;;;-3.10;99.90;;;;;;5072009;28;19932;-42
2021/12/21 04:07:09;;;;;;;;;;;-3.10;99.90;;;;;;5070537;28;20434;-42
2021/12/21 04:09:36;;;;;;;;;;;-3.10;99.90;;;;;;5068610;28;20391;-43
2021/12/21 04:12:03;;;;;;;;;;;-3.10;99.90;;;;;;5072324;28;19924;-43
2021/12/21 04:14:31;;;;;;;;;;;-3.20;99.90;;;;;;5076233;28;19982;-43
2021/12/21 04:16:59;;;;;;;;;;;-3.20;99.90;;;;;;5066934;28;20342;-43
2021/12/21 04:19:25;;;;;;;;;;;-3.30;99.90;;;;;;5075726;28;20375;-43
2021/12/21 04:21:52;;;;;;;;;;;-3.30;99.90;;;;;;5075605;28;20388;-43
2021/12/21 04:24:19;;;;;;;;;;;-3.30;99.90;;;;;;5071519;28;19931;-43
2021/12/21 04:26:46;;;;;;;;;;;-3.30;99.90;;;;;;5074446;28;19975;-42
2021/12/21 04:29:13;;;;;;;;;;;-3.30;99.90;;;;;;5074249;28;19925;-45
2021/12/21 04:31:39;;;;;;;;;;;-3.30;99.90;;;;;;5075542;28;20376;-43
2021/12/21 04:34:09;;;;;;;;;;;-3.20;99.90;;;;;;5075011;28;19971;-43
2021/12/21 04:36:35;;;;;;;;;;;-3.30;99.90;;;;;;5074926;28;19983;-43
2021/12/21 04:39:05;;;;;;;;;;;-3.30;99.90;;;;;;5071958;28;20021;-45
2021/12/21 04:41:32;;;;;;;;;;;-3.30;99.90;;;;;;5070858;28;19928;-43
2021/12/21 04:43:59;;;;;;;;;;;-3.30;99.90;;;;;;5073968;28;19932;-45
2021/12/21 04:46:26;;;;;;;;;;;-3.30;99.90;;;;;;5070944;28;19925;-42
2021/12/21 04:48:53;;;;;;;;;;;-3.40;99.90;;;;;;5074719;28;20402;-44
2021/12/21 04:51:21;;;;;;;;;;;-3.40;99.90;;;;;;5075050;28;19964;-43
2021/12/21 04:53:48;;;;;;;;;;;-3.40;99.90;;;;;;5074631;28;19932;-43
2021/12/21 04:56:14;;;;;;;;;;;-3.30;99.90;;;;;;5071049;28;20023;-42
2021/12/21 04:58:41;;;;;;;;;;;-3.40;99.90;;;;;;5070555;28;19938;-46
2021/12/21 05:01:08;;;;;;;;;;;-3.40;99.90;;;;;;5067151;28;20454;-45
2021/12/21 05:03:35;;;;;;;;;;;-3.40;99.90;;;;;;5074913;28;19950;-43
2021/12/21 05:06:02;;;;;;;;;;;-3.40;99.90;;;;;;5071990;28;20023;-44
2021/12/21 05:08:33;;;;;;;;;;;-3.40;99.90;;;;;;5074660;28;19997;-43
2021/12/21 05:11:03;;;;;;;;;;;-3.40;99.90;;;;;;5074023;28;20339;-44
2021/12/21 05:13:30;;;;;;;;;;;-3.40;99.90;;;;;;5075040;28;19924;-44
2021/12/21 05:15:57;;;;;;;;;;;-3.40;99.90;;;;;;5073692;28;19933;-43
2021/12/21 05:18:24;;;;;;;;;;;-3.40;99.90;;;;;;5072211;28;19972;-42
2021/12/21 05:20:51;;;;;;;;;;;-3.40;99.90;;;;;;5074351;28;19976;-43
2021/12/21 05:23:18;;;;;;;;;;;-3.50;99.90;;;;;;5069819;28;20384;-42
2021/12/21 05:25:46;;;;;;;;;;;-3.40;99.90;;;;;;5073599;28;20382;-43
2021/12/21 05:28:13;;;;;;;;;;;-3.50;99.90;;;;;;5072707;28;19929;-43
2021/12/21 05:30:40;;;;;;;;;;;-3.50;99.90;;;;;;5069747;28;20389;-43
2021/12/21 05:33:07;;;;;;;;;;;-3.50;99.90;;;;;;5072872;28;19931;-42
2021/12/21 05:35:34;;;;;;;;;;;-3.50;99.90;;;;;;5073127;28;20369;-43
2021/12/21 05:38:04;;;;;;;;;;;-3.50;99.90;;;;;;5070804;28;20008;-43
2021/12/21 05:40:34;;;;;;;;;;;-3.60;99.90;;;;;;5072788;28;19971;-43
2021/12/21 05:43:02;;;;;;;;;;;-3.50;99.90;;;;;;5069880;28;19924;-43
2021/12/21 05:45:29;;;;;;;;;;;-3.60;99.90;;;;;;5073838;28;19931;-42
2021/12/21 05:47:55;;;;;;;;;;;-3.50;99.90;;;;;;5071416;28;19982;-45
2021/12/21 05:50:22;;;;;;;;;;;-3.50;99.90;;;;;;5064605;28;20369;-45
2021/12/21 05:52:49;;;;;;;;;;;-3.50;99.90;;;;;;5073236;28;19933;-43
2021/12/21 05:55:16;;;;;;;;;;;-3.60;99.90;;;;;;5071770;28;19932;-42
2021/12/21 05:57:43;;;;;;;;;;;-3.60;99.90;;;;;;5073097;28;19978;-43
2021/12/21 06:00:13;;;;;;;;;;;-3.60;99.90;;;;;;5072234;28;19931;-43
2021/12/21 06:02:40;;;;;;;;;;;-3.60;99.90;;;;;;5073337;28;19930;-45
2021/12/21 06:05:07;;;;;;;;;;;-3.60;99.90;;;;;;5072792;28;20336;-43
2021/12/21 06:07:34;;;;;;;;;;;-3.60;99.90;;;;;;5073849;28;19939;-42
2021/12/21 06:10:08;;;;;;;;;;;-3.60;99.90;;;;;;5072527;28;20392;-43
2021/12/21 06:12:53;;;;;;;;;;;-3.60;99.90;;;;;;5073811;28;19928;-45
2021/12/21 06:15:30;;;;;;;;;;;-3.60;99.90;;;;;;5072370;28;19931;-43
2021/12/21 06:24:25;;;;;;;;;;;-3.60;99.90;;;;;;5073447;28;20423;-43
2021/12/21 06:26:37;;;;;;;;;;;-3.60;99.90;;;;;;5072981;28;20461;-43
2021/12/21 06:29:04;;;;;;;;;;;-3.70;99.90;;;;;;5073294;28;19932;-43
2021/12/21 06:31:32;;;;;;;;;;;-3.70;99.90;;;;;;5080409;28;19924;-43
2021/12/21 06:33:59;;;;;;;;;;;-3.70;99.90;;;;;;5074769;28;19924;-43
2021/12/21 06:36:26;;;;;;;;;;;-3.70;99.90;;;;;;5069424;28;19928;-42
2021/12/21 06:38:53;;;;;;;;;;;-3.70;99.90;;;;;;5068960;28;19975;-43
2021/12/21 06:41:20;;;;;;;;;;;-3.60;99.90;;;;;;5061608;28;19970;-43
2021/12/21 06:43:47;;;;;;;;;;;-3.70;99.90;;;;;;5068346;28;19925;-43
2021/12/21 06:46:20;;;;;;;;;;;-3.70;99.90;;;;;;5084302;28;20381;-43
2021/12/21 06:51:39;;;;;;;;;;;-3.70;99.90;;;;;;5066531;28;19936;-44
2021/12/21 06:54:06;;;;;;;;;;;-3.70;99.90;;;;;;5063524;28;20232;-45
2021/12/21 06:56:32;;;;;;;;;;;-3.70;99.90;;;;;;5078507;28;19932;-43
2021/12/21 06:58:59;;;;;;;;;;;-3.70;99.90;;;;;;5067223;28;19950;-43
2021/12/21 07:01:28;;;;;;;;;;;-3.70;99.90;;;;;;5071560;28;19935;-42
2021/12/21 07:03:56;;;;;;;;;;;-3.80;99.90;;;;;;5071129;28;20380;-42
2021/12/21 07:06:23;;;;;;;;;;;-3.70;99.90;;;;;;5069738;28;19925;-43
2021/12/21 07:08:58;;;;;;;;;;;-3.70;99.90;;;;;;5072623;28;19925;-44
2021/12/21 07:11:30;;;;;;;;;;;-3.70;99.90;;;;;;5071810;28;19924;-42
2021/12/21 07:19:29;;;;;;;;;;;-3.80;99.90;;;;;;5078159;28;19924;-42
2021/12/21 07:21:55;;;;;;;;;;;-3.90;99.90;;;;;;5076113;28;19924;-43
2021/12/21 07:24:22;;;;;;;;;;;-3.90;99.90;;;;;;5069478;28;19925;-43
2021/12/21 07:26:49;;;;;;;;;;;-3.90;99.90;;;;;;5061630;28;19932;-42
2021/12/21 07:29:16;;;;;;;;;;;-3.90;99.90;;;;;;5066452;28;19930;-43
2021/12/21 07:31:43;;;;;;;;;;;-3.90;99.90;;;;;;5079152;28;20013;-44
2021/12/21 07:34:10;;;;;;;;;;;-3.90;99.90;;;;;;5072851;28;20281;-42
2021/12/21 07:36:42;;;;;;;;;;;-3.90;99.90;;;;;;5067032;28;19971;-44
2021/12/21 07:39:10;;;;;;;;;;;-3.90;99.90;;;;;;5075535;28;19924;-42
2021/12/21 07:41:36;;;;;;;;;;;-3.90;99.90;;;;;;5059233;28;19976;-44
2021/12/21 07:44:03;;;;;;;;;;;-3.90;99.90;;;;;;5071594;28;19924;-43
2021/12/21 07:46:30;;;;;;;;;;;-3.90;99.90;;;;;;5069048;28;19928;-43
2021/12/21 07:48:57;;;;;;;;;;;-3.90;99.90;;;;;;5070440;28;19975;-43
2021/12/21 07:51:24;;;;;;;;;;;-3.90;99.90;;;;;;5069675;28;19932;-42
2021/12/21 07:53:53;;;;;;;;;;;-3.90;99.90;;;;;;5070450;28;19929;-45
2021/12/21 07:56:20;;;;;;;;;;;-3.90;99.90;;;;;;5071245;28;19977;-42
2021/12/21 07:58:47;;;;;;;;;;;-3.90;99.90;;;;;;5070779;28;19944;-43
2021/12/21 08:01:14;;;;;;;;;;;-3.90;99.90;;;;;;5071436;28;20376;-43
2021/12/21 08:03:41;;;;;;;;;;;-4.00;99.90;;;;;;5069057;28;20007;-43
2021/12/21 08:06:08;;;;;;;;;;;-3.90;99.90;;;;;;5071289;28;20019;-42
2021/12/21 08:08:39;;;;;;;;;;;-3.90;99.90;;;;;;5072077;28;19924;-42
2021/12/21 08:11:15;;;;;;;;;;;-3.90;99.90;;;;;;5071477;28;20288;-43
2021/12/21 08:13:43;;;;;;;;;;;-3.90;99.90;;;;;;5070795;28;20011;-43
2021/12/21 08:16:10;;;;;;;;;;;-3.90;99.90;;;;;;5070774;28;19932;-42
2021/12/21 08:18:37;;;;;;;;;;;-3.90;99.90;;;;;;5070955;28;19935;-44
2021/12/21 08:21:03;;;;;;;;;;;-3.90;99.90;;;;;;5070737;28;20011;-42
2021/12/21 08:23:30;;;;;;;;;;;-3.80;99.90;;;;;;5069635;28;20369;-43
2021/12/21 08:25:57;;;;;;;;;;;-3.90;99.90;;;;;;5078260;28;20450;-43
2021/12/21 08:28:25;;;;;;;;;;;-3.80;99.90;;;;;;5072141;28;19946;-42
2021/12/21 08:30:52;;;;;;;;;;;-3.80;99.90;;;;;;5072074;28;19964;-42
2021/12/21 08:33:19;;;;;;;;;;;-3.80;99.90;;;;;;5067686;28;19925;-43
2021/12/21 08:35:46;;;;;;;;;;;-3.80;99.90;;;;;;5070678;28;19979;-42
2021/12/21 08:38:16;;;;;;;;;;;-3.70;99.90;;;;;;5071802;28;20007;-42
2021/12/21 08:40:43;;;;;;;;;;;-3.70;99.90;;;;;;5070559;28;19978;-45
2021/12/21 08:43:11;;;;;;;;;;;-3.70;99.90;;;;;;5064153;28;19925;-42
2021/12/21 08:45:39;;;;;;;;;;;-3.60;99.90;;;;;;5071039;28;19931;-43
2021/12/21 08:48:06;;;;;;;;;;;-3.60;99.90;;;;;;5070771;28;19970;-41
2021/12/21 08:50:33;;;;;;;;;;;-3.60;99.90;;;;;;5070609;28;19925;-43
2021/12/21 08:53:00;;;;;;;;;;;-3.50;99.90;;;;;;5076840;28;20362;-43
2021/12/21 08:55:27;;;;;;;;;;;-3.50;99.90;;;;;;5077616;28;19925;-42
2021/12/21 08:57:53;;;;;;;;;;;-3.40;99.90;;;;;;5072102;28;20002;-43
2021/12/21 09:00:20;;;;;;;;;;;-3.40;99.90;;;;;;5074359;28;20392;-45
2021/12/21 09:02:50;;;;;;;;;;;-3.30;99.90;;;;;;5075405;28;19974;-44
2021/12/21 09:05:19;;;;;;;;;;;-3.30;99.90;;;;;;5064871;28;20019;-43
2021/12/21 09:07:46;;;;;;;;;;;-3.30;99.90;;;;;;5067369;28;20398;-42
2021/12/21 09:10:13;;;;;;;;;;;-3.20;99.90;;;;;;5065375;28;19986;-44
2021/12/21 09:12:40;;;;;;;;;;;-3.20;99.90;;;;;;5057210;28;19932;-43
2021/12/21 09:15:07;;;;;;;;;;;-3.10;99.90;;;;;;5052482;28;19935;-42
2021/12/21 09:17:34;;;;;;;;;;;-3.10;99.90;;;;;;5071603;28;19932;-44
2021/12/21 09:20:02;;;;;;;;;;;-3.00;99.90;;;;;;5073041;28;20599;-42
2021/12/21 09:22:29;;;;;;;;;;;-2.90;99.90;;;;;;5073825;28;19931;-45
2021/12/21 09:24:57;;;;;;;;;;;-2.90;99.90;;;;;;5070621;28;19928;-43
2021/12/21 09:27:24;;;;;;;;;;;-2.80;99.90;;;;;;5066372;28;20270;-44
2021/12/21 09:29:51;;;;;;;;;;;-2.70;99.90;;;;;;5073836;28;19924;-43
2021/12/21 09:32:18;;;;;;;;;;;-2.70;99.90;;;;;;5072546;28;19954;-43
2021/12/21 09:34:45;;;;;;;;;;;-2.60;99.90;;;;;;5073492;28;19925;-44
2021/12/21 09:37:17;;;;;;;;;;;-2.60;99.90;;;;;;5071796;28;19962;-42
2021/12/21 09:39:43;;;;;;;;;;;-2.40;99.90;;;;;;5071399;28;19925;-44
2021/12/21 09:42:11;;;;;;;;;;;-2.40;99.90;;;;;;5072828;28;19924;-43
2021/12/21 09:44:38;;;;;;;;;;;-2.30;99.90;;;;;;5073386;28;20038;-42
2021/12/21 09:47:06;;;;;;;;;;;-2.20;99.90;;;;;;5069630;28;19931;-42
2021/12/21 09:49:33;;;;;;;;;;;-2.10;99.90;;;;;;5069599;28;19925;-44
2021/12/21 09:51:59;;;;;;;;;;;-2.00;99.90;;;;;;5072123;28;20009;-43
2021/12/21 09:54:28;;;;;;;;;;;-1.90;99.90;;;;;;5071876;28;20007;-43
2021/12/21 09:56:54;;;;;;;;;;;-1.70;99.90;;;;;;5073538;28;20338;-44
2021/12/21 09:59:21;;;;;;;;;;;-1.60;99.90;;;;;;5102725;27;19998;-44
2021/12/21 10:01:48;;;;;;;;;;;-1.50;99.90;;;;;;5068041;28;20011;-43
2021/12/21 10:04:15;;;;;;;;;;;-1.40;99.90;;;;;;5065607;28;19928;-41
2021/12/21 10:06:47;;;;;;;;;;;-1.30;99.90;;;;;;5068253;28;19968;-42
2021/12/21 10:09:14;;;;;;;;;;;-1.20;99.90;;;;;;5067747;28;20007;-42
2021/12/21 10:11:43;;;;;;;;;;;-1.00;99.90;;;;;;5096067;28;19928;-43
2021/12/21 10:14:10;;;;;;;;;;;-1.00;99.90;;;;;;5065753;28;19925;-44
2021/12/21 10:16:37;;;;;;;;;;;-0.90;99.90;;;;;;5060115;28;19940;-44
2021/12/21 10:19:06;;;;;;;;;;;-0.70;99.90;;;;;;5061824;28;20004;-43
2021/12/21 10:21:33;;;;;;;;;;;-0.60;99.90;;;;;;5087646;28;20289;-43
2021/12/21 10:24:00;;;;;;;;;;;-0.60;99.90;;;;;;5071787;28;20384;-42
2021/12/21 10:26:28;;;;;;;;;;;-0.50;99.90;;;;;;5064980;28;20031;-44
2021/12/21 10:29:00;;;;;;;;;;;-0.30;99.90;;;;;;5063391;28;19925;-43
2021/12/21 10:31:27;;;;;;;;;;;-0.20;99.90;;;;;;5068068;28;19932;-46
2021/12/21 10:33:54;;;;;;;;;;;-0.10;99.90;;;;;;5064310;28;19924;-44
2021/12/21 10:36:20;;;;;;;;;;;-0.10;99.90;;;;;;5062203;28;19924;-42
2021/12/21 10:38:50;;;;;;;;;;;0.00;99.90;;;;;;5068003;28;20701;-45
2021/12/21 10:41:18;;;;;;;;;;;0.10;99.90;;;;;;5061911;28;19932;-43
2021/12/21 10:43:55;;;;;;;;;;;0.20;99.90;;;;;;5064941;28;19999;-43
2021/12/21 10:46:23;;;;;;;;;;;0.30;99.90;;;;;;5067925;28;19979;-43
2021/12/21 10:48:50;;;;;;;;;;;0.40;99.90;;;;;;5065690;28;20015;-45
2021/12/21 10:51:17;;;;;;;;;;;0.40;99.90;;;;;;5068201;28;19964;-45
2021/12/21 10:53:46;;;;;;;;;;;0.60;99.90;;;;;;5068905;28;19929;-43
2021/12/21 10:56:12;;;;;;;;;;;0.60;99.90;;;;;;5065364;28;19925;-43
2021/12/21 10:58:40;;;;;;;;;;;0.70;99.90;;;;;;5065554;28;19932;-45
2021/12/21 11:01:09;;;;;;;;;;;0.80;99.90;;;;;;5059614;28;19968;-42
2021/12/21 11:03:40;;;;;;;;;;;0.90;99.90;;;;;;5070180;28;19928;-43
2021/12/21 11:06:11;;;;;;;;;;;1.00;99.90;;;;;;5067989;28;20410;-45
2021/12/21 11:08:38;;;;;;;;;;;1.10;99.90;;;;;;5072982;28;19979;-45
2021/12/21 11:11:10;;;;;;;;;;;1.10;99.90;;;;;;5069043;28;19946;-42
2021/12/21 11:13:37;;;;;;;;;;;1.20;99.90;;;;;;5076495;28;19928;-45
2021/12/21 11:16:07;;;;;;;;;;;1.30;99.90;;;;;;5068186;28;19924;-44
2021/12/21 11:18:37;;;;;;;;;;;1.40;99.90;;;;;;5069299;28;20331;-43
2021/12/21 11:21:06;;;;;;;;;;;1.50;99.90;;;;;;5066387;28;19932;-44
2021/12/21 11:23:33;;;;;;;;;;;1.60;99.90;;;;;;5068043;28;19924;-43
2021/12/21 11:26:00;;;;;;;;;;;1.60;99.90;;;;;;5071036;28;20015;-47
2021/12/21 11:28:35;;;;;;;;;;;1.70;99.90;;;;;;5070026;28;19924;-45
2021/12/21 11:31:02;;;;;;;;;;;1.80;99.90;;;;;;5064314;28;19960;-43
2021/12/21 11:33:34;;;;;;;;;;;1.90;99.90;;;;;;5070822;28;20410;-42
2021/12/21 11:38:46;;;;;;;;;;;2.10;99.90;;;;;;5070041;28;19932;-43
2021/12/21 11:41:13;;;;;;;;;;;2.20;99.90;;;;;;5071404;28;19924;-43
2021/12/21 11:43:41;;;;;;;;;;;2.20;99.90;;;;;;5069056;28;19925;-46
2021/12/21 11:46:08;;;;;;;;;;;2.30;99.90;;;;;;5071287;28;20343;-43
2021/12/21 11:48:38;;;;;;;;;;;2.30;99.90;;;;;;5069043;28;19924;-42
2021/12/21 11:51:06;;;;;;;;;;;2.40;99.90;;;;;;5067697;28;19924;-43
2021/12/21 11:53:33;;;;;;;;;;;2.40;99.90;;;;;;5068232;28;19986;-43
2021/12/21 11:56:01;;;;;;;;;;;2.50;99.90;;;;;;5079284;28;19931;-44
2021/12/21 11:58:28;;;;;;;;;;;2.60;99.90;;;;;;5075512;28;19925;-44
2021/12/21 12:00:59;;;;;;;;;;;2.60;99.90;;;;;;5073138;28;19964;-44
2021/12/21 12:03:27;;;;;;;;;;;2.70;99.90;;;;;;5090065;28;19931;-44
2021/12/21 12:05:55;;;;;;;;;;;2.70;99.90;;;;;;5088615;28;19924;-45
2021/12/21 12:08:21;;;;;;;;;;;2.70;99.90;;;;;;5066341;28;19974;-44
2021/12/21 12:10:48;;;;;;;;;;;2.80;99.90;;;;;;5077773;28;19975;-44
2021/12/21 12:13:18;;;;;;;;;;;2.90;99.90;;;;;;5076021;28;19932;-46
2021/12/21 12:15:45;;;;;;;;;;;2.90;99.90;;;;;;5069143;28;20323;-44
2021/12/21 12:18:18;;;;;;;;;;;2.90;99.90;;;;;;5068137;28;19972;-45
2021/12/21 12:20:45;;;;;;;;;;;3.00;99.90;;;;;;5068895;28;19928;-45
2021/12/21 12:23:13;;;;;;;;;;;3.00;99.90;;;;;;5071002;28;20013;-44
2021/12/21 12:25:48;;;;;;;;;;;3.10;99.90;;;;;;5069317;28;20250;-44
2021/12/21 12:28:22;;;;;;;;;;;3.10;99.90;;;;;;5062681;28;19925;-45
2021/12/21 12:30:49;;;;;;;;;;;3.10;99.90;;;;;;5071014;28;19928;-44
2021/12/21 12:33:16;;;;;;;;;;;3.10;99.90;;;;;;5067517;28;19979;-45
2021/12/21 12:35:43;;;;;;;;;;;3.20;99.90;;;;;;5100196;28;19933;-43
2021/12/21 12:38:16;;;;;;;;;;;3.20;99.90;;;;;;5073855;28;19978;-43
2021/12/21 12:40:43;;;;;;;;;;;3.20;99.90;;;;;;5075258;28;19924;-43
2021/12/21 12:43:10;;;;;;;;;;;3.30;99.90;;;;;;5073405;28;20489;-43
2021/12/21 12:45:39;;;;;;;;;;;3.30;99.90;;;;;;5073162;28;20019;-44
2021/12/21 12:48:06;;;;;;;;;;;3.30;99.90;;;;;;5074337;28;20380;-44
2021/12/21 12:50:37;;;;;;;;;;;3.30;99.90;;;;;;5069652;28;19925;-43
2021/12/21 12:53:08;;;;;;;;;;;3.30;99.90;;;;;;5070173;28;19932;-44
2021/12/21 12:55:38;;;;;;;;;;;3.30;99.90;;;;;;5074662;28;20315;-46
2021/12/21 12:58:05;;;;;;;;;;;3.30;99.90;;;;;;5074586;28;19930;-45
2021/12/21 13:00:33;;;;;;;;;;;3.30;99.90;;;;;;5074476;28;19925;-44
2021/12/21 13:03:01;;;;;;;;;;;3.30;99.90;;;;;;5074123;28;19999;-44
2021/12/21 13:05:31;;;;;;;;;;;3.30;99.90;;;;;;5073730;28;19928;-43
2021/12/21 13:08:06;;;;;;;;;;;3.40;99.90;;;;;;5069537;28;19937;-44
2021/12/21 13:10:33;;;;;;;;;;;3.40;99.90;;;;;;5073070;28;19978;-43
2021/12/21 13:13:00;;;;;;;;;;;3.30;99.90;;;;;;5069953;28;19929;-43
2021/12/21 13:15:33;;;;;;;;;;;3.30;99.90;;;;;;5073878;28;20376;-44
2021/12/21 13:18:02;;;;;;;;;;;3.30;99.80;;;;;;5071927;28;19974;-48
2021/12/21 13:20:29;;;;;;;;;;;3.30;99.90;;;;;;5072535;28;19924;-43
2021/12/21 13:22:55;;;;;;;;;;;3.30;99.90;;;;;;5074501;28;20365;-45
2021/12/21 13:25:22;;;;;;;;;;;3.30;99.10;;;;;;5073533;28;20015;-43
2021/12/21 13:27:49;;;;;;;;;;;3.30;99.40;;;;;;5066531;28;19964;-44
2021/12/21 13:30:18;;;;;;;;;;;3.30;99.60;;;;;;5072213;28;20031;-44
2021/12/21 13:32:45;;;;;;;;;;;3.30;99.30;;;;;;5081185;28;19931;-43
2021/12/21 13:35:15;;;;;;;;;;;3.30;98.90;;;;;;5073942;28;19990;-45
2021/12/21 13:37:42;;;;;;;;;;;3.30;99.70;;;;;;5074881;28;20386;-43
2021/12/21 13:40:09;;;;;;;;;;;3.30;99.20;;;;;;5074333;28;19947;-43
2021/12/21 13:42:36;;;;;;;;;;;3.30;99.30;;;;;;5074556;28;19924;-43
2021/12/21 13:45:04;;;;;;;;;;;3.30;99.70;;;;;;5073465;28;19924;-43
2021/12/21 13:47:31;;;;;;;;;;;3.30;99.70;;;;;;5072286;28;19924;-44
2021/12/21 13:50:00;;;;;;;;;;;3.20;99.50;;;;;;5070463;28;19960;-43
2021/12/21 13:52:29;;;;;;;;;;;3.20;99.90;;;;;;5072525;28;19925;-44
2021/12/21 13:54:55;;;;;;;;;;;3.20;99.90;;;;;;5069926;28;19925;-43
2021/12/21 13:57:22;;;;;;;;;;;3.20;99.90;;;;;;5071300;28;20344;-43
2021/12/21 13:59:49;;;;;;;;;;;3.10;99.90;;;;;;5073049;28;19990;-45
2021/12/21 14:02:23;;;;;;;;;;;3.10;99.90;;;;;;5069354;28;19932;-44
2021/12/21 14:04:59;;;;;;;;;;;3.10;99.90;;;;;;5073925;28;19933;-43
2021/12/21 14:07:28;;;;;;;;;;;3.00;99.90;;;;;;5068282;28;19970;-45
2021/12/21 14:10:02;;;;;;;;;;;2.90;99.90;;;;;;5074060;28;19924;-43
2021/12/21 14:12:28;;;;;;;;;;;2.90;99.90;;;;;;5086362;28;19924;-44
2021/12/21 14:14:55;;;;;;;;;;;2.90;99.90;;;;;;5066488;28;20278;-44
2021/12/21 14:17:23;;;;;;;;;;;2.80;99.90;;;;;;5072784;28;20007;-43
2021/12/21 14:19:54;;;;;;;;;;;2.70;99.90;;;;;;5073498;28;19925;-44
2021/12/21 14:22:21;;;;;;;;;;;2.70;99.90;;;;;;5074111;28;19931;-44
2021/12/21 14:24:50;;;;;;;;;;;2.60;99.90;;;;;;5072579;28;20353;-43
2021/12/21 14:27:17;;;;;;;;;;;2.60;99.90;;;;;;5072680;28;20376;-43
2021/12/21 14:29:44;;;;;;;;;;;2.50;99.90;;;;;;5072558;28;19924;-43
2021/12/21 14:32:17;;;;;;;;;;;2.50;99.90;;;;;;5073933;28;19928;-42
2021/12/21 14:34:44;;;;;;;;;;;2.40;99.90;;;;;;5072217;28;19931;-43
2021/12/21 14:37:12;;;;;;;;;;;2.40;99.90;;;;;;5070765;28;20011;-43
2021/12/21 14:39:39;;;;;;;;;;;2.30;99.90;;;;;;5087060;28;19974;-43
2021/12/21 14:42:08;;;;;;;;;;;2.20;99.90;;;;;;5072822;28;20447;-43
2021/12/21 14:44:41;;;;;;;;;;;2.20;99.90;;;;;;5069392;28;19975;-43
2021/12/21 14:47:09;;;;;;;;;;;2.20;99.90;;;;;;5071623;28;19964;-43
2021/12/21 14:49:36;;;;;;;;;;;2.10;99.90;;;;;;5069305;28;20354;-44
2021/12/21 14:52:08;;;;;;;;;;;2.00;99.90;;;;;;5070249;28;19924;-45
2021/12/21 14:54:47;;;;;;;;;;;2.00;99.90;;;;;;5066921;28;19929;-47
2021/12/21 14:57:15;;;;;;;;;;;1.90;99.90;;;;;;5072882;28;19924;-42
2021/12/21 14:59:42;;;;;;;;;;;1.90;99.90;;;;;;5072274;28;19974;-43