Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:45;;;;;;;;;;;;;;;16.93;37.51;101770.50;5032620;28;19920;-72
2022/04/20 00:04:11;;;;;;;;;;;;;;;17.09;36.58;101772.41;5032216;28;19913;-73
2022/04/20 00:06:36;;;;;;;;;;;;;;;17.23;36.60;101769.16;5032113;28;19928;-72
2022/04/20 00:09:02;;;;;;;;;;;;;;;16.52;37.57;101769.75;5032678;28;20274;-74
2022/04/20 00:11:27;;;;;;;;;;;;;;;16.89;37.01;101769.34;5031840;28;20427;-72
2022/04/20 00:13:52;;;;;;;;;;;;;;;16.93;37.00;101776.75;5031659;28;19964;-74
2022/04/20 00:16:17;;;;;;;;;;;;;;;16.84;36.60;101774.69;5032466;28;20353;-73
2022/04/20 00:18:42;;;;;;;;;;;;;;;16.97;36.68;101775.22;5032217;28;20006;-74
2022/04/20 00:21:08;;;;;;;;;;;;;;;17.12;36.03;101772.75;5030630;28;19931;-74
2022/04/20 00:23:33;;;;;;;;;;;;;;;17.02;35.97;101766.34;5032607;28;20388;-72
2022/04/20 00:25:58;;;;;;;;;;;;;;;16.84;36.43;101777.41;5032101;28;19913;-73
2022/04/20 00:28:24;;;;;;;;;;;;;;;16.81;36.15;101773.28;5032746;28;20028;-72
2022/04/20 00:30:49;;;;;;;;;;;;;;;16.63;36.21;101773.47;5031412;28;19917;-72
2022/04/20 00:33:14;;;;;;;;;;;;;;;16.75;35.85;101778.84;5031846;28;19920;-72
2022/04/20 00:35:41;;;;;;;;;;;;;;;16.78;36.23;101776.50;5031940;28;19917;-72
2022/04/20 00:38:07;;;;;;;;;;;;;;;16.96;35.40;101772.75;5031151;28;19913;-73
2022/04/20 00:40:32;;;;;;;;;;;;;;;16.94;35.65;101781.16;5032730;28;19920;-73
2022/04/20 00:42:57;;;;;;;;;;;;;;;16.97;35.25;101780.63;5030702;28;19928;-72
2022/04/20 00:45:23;;;;;;;;;;;;;;;16.99;34.79;101775.78;5031759;28;19932;-73
2022/04/20 00:47:49;;;;;;;;;;;;;;;16.73;35.41;101784.53;5031547;28;20449;-73
2022/04/20 00:50:14;;;;;;;;;;;;;;;16.61;35.98;101784.56;5031997;28;19913;-72
2022/04/20 00:52:40;;;;;;;;;;;;;;;16.75;35.85;101790.53;5031697;28;19905;-74
2022/04/20 00:55:06;;;;;;;;;;;;;;;16.43;36.28;101792.06;5031494;28;19928;-73
2022/04/20 00:57:31;;;;;;;;;;;;;;;16.63;35.70;101781.63;5031782;28;19913;-75
2022/04/20 00:59:59;;;;;;;;;;;;;;;16.65;35.64;101788.47;5063382;28;19957;-73
2022/04/20 01:02:24;;;;;;;;;;;;;;;16.43;36.09;101787.44;5031393;28;19913;-73
2022/04/20 01:04:50;;;;;;;;;;;;;;;16.09;36.22;101784.81;5032223;28;20277;-72
2022/04/20 01:07:16;;;;;;;;;;;;;;;16.42;35.47;101790.38;5031672;28;19917;-74
2022/04/20 01:09:41;;;;;;;;;;;;;;;16.42;35.27;101791.22;5030264;28;19917;-73
2022/04/20 01:12:07;;;;;;;;;;;;;;;16.24;35.73;101782.41;5031439;28;19913;-73
2022/04/20 01:14:33;;;;;;;;;;;;;;;16.43;35.25;101789.34;5031572;28;20292;-72
2022/04/20 01:16:59;;;;;;;;;;;;;;;16.47;34.96;101791.31;5031126;28;19917;-73
2022/04/20 01:19:33;;;;;;;;;;;;;;;16.49;34.63;101781.06;5031783;28;19917;-72
2022/04/20 01:21:58;;;;;;;;;;;;;;;16.38;35.66;101789.22;5031438;28;19917;-73
2022/04/20 01:24:24;;;;;;;;;;;;;;;16.24;34.93;101783.25;5031772;28;19924;-73
2022/04/20 01:26:49;;;;;;;;;;;;;;;16.19;35.00;101782.31;5031603;28;19917;-74
2022/04/20 01:29:16;;;;;;;;;;;;;;;16.25;35.34;101784.91;5031385;28;19935;-73
2022/04/20 01:31:41;;;;;;;;;;;;;;;16.45;35.05;101788.00;5031670;28;19905;-74
2022/04/20 01:34:07;;;;;;;;;;;;;;;16.19;35.73;101785.88;5029730;28;19932;-72
2022/04/20 01:36:32;;;;;;;;;;;;;;;16.00;35.77;101781.63;5031171;28;19955;-73
2022/04/20 01:38:57;;;;;;;;;;;;;;;16.17;35.77;101784.44;5031332;28;19921;-73
2022/04/20 01:41:22;;;;;;;;;;;;;;;16.42;34.56;101790.38;5031515;28;19970;-74
2022/04/20 01:43:48;;;;;;;;;;;;;;;16.31;34.94;101794.78;5031864;28;20006;-74
2022/04/20 01:46:15;;;;;;;;;;;;;;;16.12;35.41;101787.03;5031112;28;19913;-72
2022/04/20 01:48:40;;;;;;;;;;;;;;;16.23;35.27;101787.03;5030987;28;19917;-73
2022/04/20 01:53:49;;;;;;;;;;;;;;;16.01;35.35;101787.88;5035093;28;19978;-72
2022/04/20 01:56:14;;;;;;;;;;;;;;;16.07;35.70;101789.66;5035122;28;19983;-74
2022/04/20 01:58:39;;;;;;;;;;;;;;;15.74;35.50;101790.28;5035128;28;20079;-73
2022/04/20 02:02:34;;;;;;;;;;;;;;;15.87;35.27;101790.03;5066255;28;19921;-72
2022/04/20 02:03:50;;;;;;;;;;;;;;;15.91;35.71;101785.78;5035189;28;20403;-74
2022/04/20 02:06:15;;;;;;;;;;;;;;;16.13;34.66;101791.41;5034231;28;19960;-73
2022/04/20 02:08:40;;;;;;;;;;;;;;;15.99;35.50;101790.84;5034118;28;19924;-75
2022/04/20 02:11:06;;;;;;;;;;;;;;;15.75;35.58;101790.03;5034226;28;19917;-74
2022/04/20 02:13:32;;;;;;;;;;;;;;;15.97;35.08;101792.13;5034855;28;19912;-72
2022/04/20 02:15:58;;;;;;;;;;;;;;;15.75;35.22;101791.91;5034183;28;19927;-73
2022/04/20 02:18:23;;;;;;;;;;;;;;;15.84;35.35;101791.31;5034096;28;20004;-72
2022/04/20 02:20:48;;;;;;;;;;;;;;;15.88;35.45;101790.84;5065970;28;19924;-74
2022/04/20 02:23:13;;;;;;;;;;;;;;;15.76;35.71;101796.28;5034359;28;19913;-74
2022/04/20 02:25:39;;;;;;;;;;;;;;;15.79;35.14;101798.50;5067060;28;19909;-73
2022/04/20 02:28:04;;;;;;;;;;;;;;;15.94;35.23;101795.34;5034498;28;19919;-72
2022/04/20 02:30:29;;;;;;;;;;;;;;;15.68;35.61;101804.75;5032745;28;19917;-75
2022/04/20 02:32:54;;;;;;;;;;;;;;;15.60;36.07;101803.22;5033761;28;19917;-74
2022/04/20 02:35:19;;;;;;;;;;;;;;;15.80;35.52;101802.88;5033716;28;19921;-73
2022/04/20 02:37:45;;;;;;;;;;;;;;;15.28;36.58;101801.84;5034726;28;19909;-74
2022/04/20 02:40:10;;;;;;;;;;;;;;;15.57;35.92;101805.56;5065901;28;20296;-73
2022/04/20 02:42:36;;;;;;;;;;;;;;;15.36;36.42;101798.81;5034070;28;19917;-73
2022/04/20 02:45:01;;;;;;;;;;;;;;;15.37;36.79;101805.06;5033516;28;19985;-73
2022/04/20 02:47:26;;;;;;;;;;;;;;;15.72;35.96;101801.31;5033194;28;19963;-74
2022/04/20 02:49:51;;;;;;;;;;;;;;;15.61;36.12;101807.56;5034495;28;19913;-73
2022/04/20 02:52:17;;;;;;;;;;;;;;;15.59;36.14;101809.69;5033988;28;19917;-73
2022/04/20 02:54:42;;;;;;;;;;;;;;;15.44;36.25;101814.75;5033910;28;19970;-73
2022/04/20 02:57:07;;;;;;;;;;;;;;;15.62;35.91;101813.84;5033475;28;19971;-73
2022/04/20 02:59:32;;;;;;;;;;;;;;;15.60;36.04;101821.38;5033768;28;19921;-73
2022/04/20 03:01:57;;;;;;;;;;;;;;;15.27;36.70;101811.03;5033294;28;19923;-73
2022/04/20 03:04:23;;;;;;;;;;;;;;;15.39;36.36;101817.28;5033963;28;20003;-73
2022/04/20 03:06:48;;;;;;;;;;;;;;;15.56;36.12;101810.19;5033588;28;19917;-74
2022/04/20 03:09:13;;;;;;;;;;;;;;;15.37;36.67;101815.91;5033611;28;19966;-71
2022/04/20 03:11:40;;;;;;;;;;;;;;;15.30;36.13;101817.88;5033468;28;19924;-73
2022/04/20 03:14:05;;;;;;;;;;;;;;;15.60;36.09;101821.38;5033053;28;19936;-73
2022/04/20 03:16:31;;;;;;;;;;;;;;;15.26;36.41;101816.69;5032411;28;19925;-74
2022/04/20 03:18:57;;;;;;;;;;;;;;;15.50;36.25;101815.69;5033488;28;19921;-73
2022/04/20 03:21:22;;;;;;;;;;;;;;;15.09;37.13;101821.94;5031772;28;19920;-74
2022/04/20 03:23:47;;;;;;;;;;;;;;;15.34;36.46;101825.31;5033316;28;19925;-74
2022/04/20 03:26:12;;;;;;;;;;;;;;;15.39;36.49;101819.19;5033194;28;19955;-75
2022/04/20 03:28:38;;;;;;;;;;;;;;;15.47;36.42;101818.84;5033690;28;19917;-73
2022/04/20 03:31:04;;;;;;;;;;;;;;;15.49;35.95;101816.75;5033135;28;19920;-73
2022/04/20 03:33:30;;;;;;;;;;;;;;;14.90;37.38;101813.03;5032647;28;19921;-74
2022/04/20 03:35:55;;;;;;;;;;;;;;;14.94;37.16;101808.81;5033006;28;20329;-73
2022/04/20 03:38:21;;;;;;;;;;;;;;;15.24;36.85;101827.75;5031640;28;19921;-72
2022/04/20 03:40:46;;;;;;;;;;;;;;;15.38;36.72;101825.66;5032963;28;19937;-75
2022/04/20 03:43:12;;;;;;;;;;;;;;;15.12;37.12;101823.34;5033023;28;19987;-72
2022/04/20 03:45:37;;;;;;;;;;;;;;;15.20;37.33;101831.97;5031195;28;19951;-72
2022/04/20 03:48:04;;;;;;;;;;;;;;;15.20;37.15;101834.69;5032935;28;19913;-73
2022/04/20 03:50:30;;;;;;;;;;;;;;;15.24;36.87;101833.16;5032981;28;19943;-74
2022/04/20 03:52:55;;;;;;;;;;;;;;;15.29;36.98;101838.69;5033218;28;20024;-72
2022/04/20 03:55:20;;;;;;;;;;;;;;;15.15;37.26;101837.28;5032704;28;19917;-73
2022/04/20 03:57:46;;;;;;;;;;;;;;;15.19;37.16;101838.47;5032686;28;19921;-72
2022/04/20 04:00:12;;;;;;;;;;;;;;;14.96;37.65;101832.94;5032733;28;19970;-75
2022/04/20 04:02:37;;;;;;;;;;;;;;;15.03;37.44;101841.81;5031558;28;19917;-74
2022/04/20 04:05:02;;;;;;;;;;;;;;;14.69;38.46;101840.59;5032569;28;20038;-74
2022/04/20 04:07:28;;;;;;;;;;;;;;;14.98;37.58;101838.94;5023998;28;19905;-73
2022/04/20 04:09:53;;;;;;;;;;;;;;;15.12;37.67;101839.59;5012855;28;19918;-73
2022/04/20 04:12:22;;;;;;;;;;;;;;;14.74;38.30;101829.91;5029889;28;19917;-74
2022/04/20 04:14:47;;;;;;;;;;;;;;;14.88;37.86;101827.84;5032746;28;19917;-73
2022/04/20 04:17:13;;;;;;;;;;;;;;;14.70;38.11;101842.25;5032658;28;20435;-75
2022/04/20 04:19:38;;;;;;;;;;;;;;;14.62;37.91;101841.75;5032439;28;20391;-73
2022/04/20 04:22:04;;;;;;;;;;;;;;;14.82;38.17;101836.88;5032049;28;19964;-74
2022/04/20 04:24:36;;;;;;;;;;;;;;;14.81;37.73;101841.50;5032363;28;20408;-74
2022/04/20 04:27:07;;;;;;;;;;;;;;;14.98;37.31;101850.63;5032130;28;19952;-73
2022/04/20 04:29:33;;;;;;;;;;;;;;;15.00;37.53;101855.78;5032498;28;20004;-72
2022/04/20 04:31:59;;;;;;;;;;;;;;;15.17;36.63;101855.97;5032820;28;19944;-74
2022/04/20 04:34:24;;;;;;;;;;;;;;;14.89;37.66;101853.88;5032741;28;20373;-73
2022/04/20 04:36:53;;;;;;;;;;;;;;;14.80;38.44;101864.19;5032373;28;19917;-74
2022/04/20 04:39:21;;;;;;;;;;;;;;;14.77;38.20;101864.66;5032125;28;19921;-74
2022/04/20 04:41:46;;;;;;;;;;;;;;;14.81;38.46;101867.72;5032590;28;19921;-74
2022/04/20 04:44:12;;;;;;;;;;;;;;;14.75;38.52;101860.50;5032237;28;19959;-75
2022/04/20 04:49:21;;;;;;;;;;;;;;;14.89;37.84;101864.69;5031703;28;19923;-74
2022/04/20 04:51:46;;;;;;;;;;;;;;;15.09;37.58;101854.44;5031431;28;20004;-72
2022/04/20 04:54:11;;;;;;;;;;;;;;;14.91;38.17;101863.44;5031998;28;19913;-74
2022/04/20 04:56:36;;;;;;;;;;;;;;;14.78;38.22;101860.06;5031896;28;19924;-73
2022/04/20 04:59:03;;;;;;;;;;;;;;;15.12;37.03;101872.06;5031958;28;19921;-73
2022/04/20 05:01:28;;;;;;;;;;;;;;;15.15;37.47;101863.50;5032622;28;20293;-73
2022/04/20 05:03:56;;;;;;;;;;;;;;;15.00;37.69;101866.63;5031852;28;19966;-74
2022/04/20 05:06:21;;;;;;;;;;;;;;;15.29;37.04;101862.25;5031898;28;19923;-73
2022/04/20 05:08:47;;;;;;;;;;;;;;;15.03;37.93;101859.94;5031509;28;19916;-74
2022/04/20 05:11:12;;;;;;;;;;;;;;;15.35;36.78;101866.75;5031978;28;19917;-72
2022/04/20 05:13:37;;;;;;;;;;;;;;;15.28;36.49;101863.31;5032671;28;20257;-73
2022/04/20 05:16:03;;;;;;;;;;;;;;;15.26;37.71;101863.53;5032042;28;19917;-74
2022/04/20 05:18:28;;;;;;;;;;;;;;;15.31;37.15;101868.28;5030984;28;20013;-74
2022/04/20 05:20:53;;;;;;;;;;;;;;;15.19;37.45;101864.69;5028488;28;19917;-73
2022/04/20 05:23:18;;;;;;;;;;;;;;;14.87;37.65;101867.66;5045175;28;19920;-73
2022/04/20 05:25:43;;;;;;;;;;;;;;;14.80;38.03;101866.88;5030108;28;19967;-74
2022/04/20 05:28:09;;;;;;;;;;;;;;;15.03;37.87;101868.88;5034852;28;19924;-78
2022/04/20 05:30:34;;;;;;;;;;;;;;;15.33;36.70;101863.47;5035276;28;20258;-73
2022/04/20 05:32:59;;;;;;;;;;;;;;;15.02;37.99;101866.41;5031931;28;19929;-73
2022/04/20 05:35:25;;;;;;;;;;;;;;;15.36;36.94;101871.09;5035393;28;20399;-74
2022/04/20 05:43:18;;;;;;;;;;;;;;;14.98;37.78;101869.56;5035663;28;19919;-76
2022/04/20 05:45:43;;;;;;;;;;;;;;;15.48;36.67;101874.72;5035208;28;20332;-75
2022/04/20 05:48:10;;;;;;;;;;;;;;;15.47;37.03;101875.75;5035038;28;19920;-73
2022/04/20 05:50:35;;;;;;;;;;;;;;;15.73;36.09;101888.88;5033433;28;19917;-74
2022/04/20 05:53:00;;;;;;;;;;;;;;;15.77;36.38;101888.19;5034369;28;20341;-74
2022/04/20 05:55:26;;;;;;;;;;;;;;;15.57;36.95;101882.25;5034559;28;19927;-73
2022/04/20 05:57:52;;;;;;;;;;;;;;;15.11;37.61;101878.56;5030792;28;19921;-75
2022/04/20 06:00:18;;;;;;;;;;;;;;;15.47;36.70;101875.75;5034208;28;19928;-74
2022/04/20 06:02:43;;;;;;;;;;;;;;;15.78;36.10;101870.06;5034793;28;19917;-74
2022/04/20 06:05:09;;;;;;;;;;;;;;;15.85;35.96;101878.88;5034796;28;19940;-75
2022/04/20 06:07:34;;;;;;;;;;;;;;;15.75;35.98;101867.78;5034992;28;19924;-74
2022/04/20 06:09:59;;;;;;;;;;;;;;;15.89;35.73;101871.94;5034769;28;19927;-74
2022/04/20 06:12:25;;;;;;;;;;;;;;;15.86;36.08;101867.00;5033484;28;19917;-74
2022/04/20 06:14:50;;;;;;;;;;;;;;;15.74;36.73;101860.75;5034611;28;20433;-73
2022/04/20 06:17:16;;;;;;;;;;;;;;;16.06;35.55;101862.03;5035015;28;19913;-74
2022/04/20 06:19:41;;;;;;;;;;;;;;;15.75;36.30;101865.09;5034879;28;19940;-74
2022/04/20 06:22:06;;;;;;;;;;;;;;;16.07;35.74;101871.00;5034153;28;19945;-74
2022/04/20 06:24:31;;;;;;;;;;;;;;;15.42;37.44;101873.75;5033935;28;19917;-73
2022/04/20 06:26:57;;;;;;;;;;;;;;;16.18;35.76;101862.84;5033806;28;19971;-74
2022/04/20 06:29:22;;;;;;;;;;;;;;;16.24;35.87;101864.63;5033572;28;19966;-73
2022/04/20 06:31:47;;;;;;;;;;;;;;;15.35;37.21;101874.88;5034020;28;19990;-74
2022/04/20 06:34:12;;;;;;;;;;;;;;;15.93;36.39;101872.28;5033333;28;19921;-74
2022/04/20 06:36:38;;;;;;;;;;;;;;;15.82;36.38;101876.66;5033079;28;20388;-73
2022/04/20 06:39:03;;;;;;;;;;;;;;;16.16;36.25;101873.09;5033291;28;19921;-74
2022/04/20 06:41:29;;;;;;;;;;;;;;;16.49;34.92;101872.53;5033387;28;19936;-73
2022/04/20 06:43:54;;;;;;;;;;;;;;;16.26;35.67;101867.91;5034232;28;20365;-75
2022/04/20 06:46:19;;;;;;;;;;;;;;;16.31;35.82;101873.44;5033773;28;20004;-72
2022/04/20 06:48:45;;;;;;;;;;;;;;;16.16;35.70;101885.84;5033422;28;20270;-73
2022/04/20 06:51:10;;;;;;;;;;;;;;;16.32;35.76;101874.28;5033861;28;19971;-73
2022/04/20 06:59:03;;;;;;;;;;;;;;;16.70;34.95;101869.16;5033874;28;19928;-72
2022/04/20 07:01:28;;;;;;;;;;;;;;;16.04;36.58;101871.47;5034463;28;20361;-71
2022/04/20 07:03:53;;;;;;;;;;;;;;;16.47;35.03;101863.78;5033568;28;19913;-74
2022/04/20 07:06:18;;;;;;;;;;;;;;;16.73;35.19;101865.97;5033551;28;19916;-74
2022/04/20 07:08:44;;;;;;;;;;;;;;;16.57;35.36;101869.41;5033107;28;20009;-73
2022/04/20 07:11:09;;;;;;;;;;;;;;;17.28;34.07;101866.19;5031254;28;19919;-72
2022/04/20 07:13:35;;;;;;;;;;;;;;;17.34;33.98;101865.22;5033792;28;19905;-73
2022/04/20 07:16:00;;;;;;;;;;;;;;;17.61;34.01;101863.53;5033230;28;19924;-74
2022/04/20 07:18:25;;;;;;;;;;;;;;;17.75;33.27;101864.06;5032794;28;19917;-72
2022/04/20 07:20:51;;;;;;;;;;;;;;;16.86;35.29;101878.44;5032961;28;19924;-74
2022/04/20 07:23:16;;;;;;;;;;;;;;;17.64;33.80;101875.81;5033021;28;20277;-72
2022/04/20 07:25:41;;;;;;;;;;;;;;;18.08;33.21;101874.91;5033171;28;19916;-74
2022/04/20 07:28:07;;;;;;;;;;;;;;;17.98;33.05;101883.75;5033100;28;19932;-72
2022/04/20 07:30:33;;;;;;;;;;;;;;;18.21;32.84;101886.28;5032994;28;20333;-74
2022/04/20 07:32:59;;;;;;;;;;;;;;;18.84;31.91;101888.50;5032913;28;19917;-71
2022/04/20 07:35:24;;;;;;;;;;;;;;;18.25;32.83;101886.59;5032088;28;19970;-73
2022/04/20 07:37:49;;;;;;;;;;;;;;;18.52;32.12;101892.16;5033240;28;19913;-73
2022/04/20 07:40:15;;;;;;;;;;;;;;;18.57;32.16;101890.34;5032510;28;20164;-72
2022/04/20 07:42:41;;;;;;;;;;;;;;;18.72;31.99;101885.09;5032719;28;19992;-72
2022/04/20 07:45:06;;;;;;;;;;;;;;;18.56;31.94;101888.69;5032878;28;19921;-73
2022/04/20 07:47:32;;;;;;;;;;;;;;;18.66;31.83;101891.53;5030377;28;20004;-72
2022/04/20 07:52:41;;;;;;;;;;;;;;;18.47;32.12;101897.53;5032144;28;19920;-71
2022/04/20 07:55:08;;;;;;;;;;;;;;;19.63;30.80;101899.72;5031955;28;19917;-74
2022/04/20 07:57:33;;;;;;;;;;;;;;;19.19;31.34;101902.53;5032476;28;19963;-72
2022/04/20 07:59:59;;;;;;;;;;;;;;;18.92;31.56;101900.84;5032198;28;20389;-73
2022/04/20 08:02:24;;;;;;;;;;;;;;;19.60;30.77;101903.78;5032286;28;19916;-72
2022/04/20 08:04:49;;;;;;;;;;;;;;;19.21;31.75;101911.28;5031776;28;19913;-73
2022/04/20 08:07:14;;;;;;;;;;;;;;;18.67;31.86;101914.94;5031362;28;19917;-71
2022/04/20 08:09:40;;;;;;;;;;;;;;;18.64;31.63;101907.31;5031958;28;19917;-72
2022/04/20 08:12:05;;;;;;;;;;;;;;;19.07;31.91;101910.00;5031613;28;19936;-73
2022/04/20 08:14:30;;;;;;;;;;;;;;;19.38;31.03;101911.19;5032428;28;20012;-72
2022/04/20 08:16:56;;;;;;;;;;;;;;;19.56;30.29;101912.72;5032636;28;19917;-72
2022/04/20 08:19:21;;;;;;;;;;;;;;;19.34;30.75;101914.69;5031966;28;19982;-71
2022/04/20 08:21:46;;;;;;;;;;;;;;;19.36;30.40;101912.53;5032094;28;19952;-71
2022/04/20 08:24:11;;;;;;;;;;;;;;;19.13;31.28;101910.88;5032002;28;19913;-73
2022/04/20 08:26:36;;;;;;;;;;;;;;;19.75;29.83;101914.81;5032081;28;19924;-71
2022/04/20 08:29:03;;;;;;;;;;;;;;;19.60;30.19;101906.50;5032289;28;19921;-73
2022/04/20 08:31:28;;;;;;;;;;;;;;;19.99;29.59;101907.09;5032544;28;19931;-71
2022/04/20 08:33:53;;;;;;;;;;;;;;;20.04;28.97;101913.44;5032072;28;19921;-72
2022/04/20 08:36:18;;;;;;;;;;;;;;;19.60;29.74;101909.22;5032172;28;19917;-71
2022/04/20 08:38:44;;;;;;;;;;;;;;;19.54;29.47;101906.69;5031266;28;19917;-72
2022/04/20 08:41:14;;;;;;;;;;;;;;;19.66;29.20;101913.66;5031506;28;19919;-71
2022/04/20 08:43:42;;;;;;;;;;;;;;;20.06;29.33;101914.00;5031903;28;19975;-71
2022/04/20 08:46:10;;;;;;;;;;;;;;;19.63;28.24;101906.00;5030057;28;20199;-72
2022/04/20 08:48:36;;;;;;;;;;;;;;;20.37;27.98;101911.47;5031390;28;20419;-71
2022/04/20 08:51:03;;;;;;;;;;;;;;;20.29;28.04;101906.50;5031397;28;19913;-72
2022/04/20 08:53:29;;;;;;;;;;;;;;;20.38;28.08;101905.78;5031936;28;19940;-71
2022/04/20 08:57:15;;;;;;;;;;;;;;;20.47;27.43;101908.81;5032442;28;19913;-69
2022/04/20 08:58:41;;;;;;;;;;;;;;;19.91;27.75;101902.94;5031756;28;19967;-72
2022/04/20 09:01:07;;;;;;;;;;;;;;;19.72;27.59;101907.16;5031627;28;20409;-72
2022/04/20 09:03:33;;;;;;;;;;;;;;;20.41;27.08;101898.94;5031171;28;19913;-71
2022/04/20 09:05:59;;;;;;;;;;;;;;;20.31;27.20;101896.16;5031315;28;19940;-71
2022/04/20 09:08:25;;;;;;;;;;;;;;;20.70;24.80;101892.81;5031279;28;19964;-72
2022/04/20 09:10:51;;;;;;;;;;;;;;;19.92;25.36;101906.50;5031647;28;19912;-72
2022/04/20 09:13:16;;;;;;;;;;;;;;;20.00;24.87;101895.09;5031292;28;20374;-72
2022/04/20 09:15:42;;;;;;;;;;;;;;;19.81;25.59;101886.47;5031486;28;20020;-71
2022/04/20 09:18:08;;;;;;;;;;;;;;;20.25;25.75;101895.31;5031263;28;19913;-72
2022/04/20 09:20:35;;;;;;;;;;;;;;;20.77;25.08;101887.09;5031234;28;19921;-72
2022/04/20 09:23:04;;;;;;;;;;;;;;;21.30;24.48;101874.97;5017001;28;20136;-72
2022/04/20 09:25:31;;;;;;;;;;;;;;;20.54;25.21;101890.28;5012312;28;19910;-71
2022/04/20 09:27:56;;;;;;;;;;;;;;;19.99;25.77;101888.81;5011626;28;19917;-72
2022/04/20 09:30:21;;;;;;;;;;;;;;;20.96;25.57;101878.16;5012612;28;19971;-72
2022/04/20 09:32:47;;;;;;;;;;;;;;;20.95;24.37;101886.63;5031492;28;19913;-72
2022/04/20 09:35:13;;;;;;;;;;;;;;;21.62;24.57;101879.09;5031157;28;20385;-71
2022/04/20 09:37:39;;;;;;;;;;;;;;;21.66;23.74;101880.19;5031850;28;19963;-73
2022/04/20 09:40:05;;;;;;;;;;;;;;;21.35;24.25;101883.19;5030967;28;20395;-74
2022/04/20 09:42:31;;;;;;;;;;;;;;;21.41;24.13;101882.94;5031141;28;20011;-73
2022/04/20 09:45:00;;;;;;;;;;;;;;;21.55;24.08;101873.09;5031070;28;19917;-71
2022/04/20 09:50:26;;;;;;;;;;;;;;;20.89;24.72;101874.03;5030867;28;20304;-71
2022/04/20 09:52:58;;;;;;;;;;;;;;;20.75;25.06;101870.16;5031269;28;20376;-72
2022/04/20 09:55:28;;;;;;;;;;;;;;;21.59;23.78;101866.00;5031005;28;20260;-71
2022/04/20 09:58:08;;;;;;;;;;;;;;;21.93;23.87;101871.75;5030576;28;20008;-70
2022/04/20 10:00:37;;;;;;;;;;;;;;;22.53;23.68;101866.13;5030639;28;19925;-73
2022/04/20 10:03:02;;;;;;;;;;;;;;;21.77;23.23;101868.19;5030408;28;19966;-71
2022/04/20 10:05:28;;;;;;;;;;;;;;;22.46;23.17;101860.13;5029051;28;20003;-72
2022/04/20 10:07:58;;;;;;;;;;;;;;;22.31;23.86;101854.69;5031324;28;19916;-71
2022/04/20 10:10:23;;;;;;;;;;;;;;;22.58;23.40;101851.63;5029696;28;20298;-70
2022/04/20 10:12:51;;;;;;;;;;;;;;;22.11;23.49;101853.94;5033658;28;19953;-73
2022/04/20 10:18:02;;;;;;;;;;;;;;;21.35;25.76;101840.25;5034277;28;20285;-69
2022/04/20 10:20:31;;;;;;;;;;;;;;;21.52;25.17;101840.00;5033526;28;19929;-71
2022/04/20 10:23:00;;;;;;;;;;;;;;;21.15;25.29;101844.91;5034541;28;19913;-70
2022/04/20 10:25:26;;;;;;;;;;;;;;;22.96;24.67;101831.69;5034171;28;19967;-71
2022/04/20 10:28:06;;;;;;;;;;;;;;;21.91;24.53;101841.09;5033826;28;19917;-69
2022/04/20 10:30:40;;;;;;;;;;;;;;;21.91;24.60;101826.59;5034099;28;19917;-70
2022/04/20 10:33:24;;;;;;;;;;;;;;;22.32;24.32;101837.16;5033848;28;19919;-69
2022/04/20 10:36:12;;;;;;;;;;;;;;;22.57;24.04;101822.56;5033991;28;19924;-71
2022/04/20 10:38:38;;;;;;;;;;;;;;;23.41;23.77;101831.38;5033471;28;19953;-69
2022/04/20 10:41:07;;;;;;;;;;;;;;;23.28;23.67;101825.72;5033672;28;19920;-69
2022/04/20 10:43:34;;;;;;;;;;;;;;;23.77;23.83;101820.09;5033662;28;19944;-70
2022/04/20 10:46:11;;;;;;;;;;;;;;;23.78;23.01;101817.09;5033683;28;19928;-69
2022/04/20 10:48:42;;;;;;;;;;;;;;;23.82;23.95;101807.13;5033568;28;19944;-71
2022/04/20 10:51:15;;;;;;;;;;;;;;;24.02;23.78;101814.38;5033290;28;19924;-70
2022/04/20 10:53:42;;;;;;;;;;;;;;;23.55;23.39;101813.16;5033510;28;19920;-70
2022/04/20 10:56:08;;;;;;;;;;;;;;;23.41;22.67;101805.88;5033204;28;19913;-71
2022/04/20 10:58:34;;;;;;;;;;;;;;;24.41;21.50;101796.59;5033477;28;20284;-71
2022/04/20 11:01:07;;;;;;;;;;;;;;;24.56;22.50;101798.34;5039479;28;20381;-70
2022/04/20 11:03:53;;;;;;;;;;;;;;;23.80;22.04;101803.06;5031232;28;19920;-71
2022/04/20 11:06:19;;;;;;;;;;;;;;;23.95;21.26;101800.16;5032880;28;19988;-70
2022/04/20 11:08:44;;;;;;;;;;;;;;;23.60;22.27;101792.28;5033227;28;20355;-70
2022/04/20 11:19:49;;;;;;;;;;;;;;;24.49;19.98;101781.38;5013311;28;20040;-72
2022/04/20 11:22:14;;;;;;;;;;;;;;;23.81;20.93;101782.72;5025705;28;19917;-72
2022/04/20 11:24:39;;;;;;;;;;;;;;;23.83;20.14;101781.34;5028827;28;19925;-71
2022/04/20 11:27:06;;;;;;;;;;;;;;;25.02;19.06;101769.09;5031706;28;19974;-71
2022/04/20 11:29:31;;;;;;;;;;;;;;;24.39;20.06;101768.59;5032506;28;19916;-71
2022/04/20 11:32:02;;;;;;;;;;;;;;;23.81;19.83;101774.50;5032382;28;20383;-72
2022/04/20 11:34:30;;;;;;;;;;;;;;;24.56;20.13;101770.03;5031902;28;19921;-70
2022/04/20 11:36:57;;;;;;;;;;;;;;;24.66;19.55;101767.97;5032262;28;19960;-67
2022/04/20 11:39:23;;;;;;;;;;;;;;;24.65;19.91;101771.81;5031700;28;19928;-69
2022/04/20 11:41:55;;;;;;;;;;;;;;;24.82;19.60;101763.09;5032217;28;19920;-68
2022/04/20 11:44:25;;;;;;;;;;;;;;;24.04;20.56;101765.47;5030726;28;19924;-69
2022/04/20 11:46:53;;;;;;;;;;;;;;;25.76;19.68;101762.63;5032836;28;19935;-70
2022/04/20 11:49:19;;;;;;;;;;;;;;;25.58;19.25;101762.69;5032000;28;19971;-70
2022/04/20 11:51:59;;;;;;;;;;;;;;;25.52;19.38;101750.13;5032056;28;19917;-68
2022/04/20 11:54:25;;;;;;;;;;;;;;;24.88;19.83;101751.75;5031183;28;20372;-68
2022/04/20 11:56:51;;;;;;;;;;;;;;;25.50;19.38;101752.38;5026548;28;20205;-69
2022/04/20 11:59:21;;;;;;;;;;;;;;;25.51;19.41;101751.25;5031935;28;20348;-70
2022/04/20 12:01:47;;;;;;;;;;;;;;;25.39;19.48;101753.66;5032093;28;19917;-68
2022/04/20 12:04:16;;;;;;;;;;;;;;;25.66;19.44;101751.81;5031494;28;19917;-69
2022/04/20 12:06:45;;;;;;;;;;;;;;;24.59;18.83;101751.00;5031555;28;19936;-69
2022/04/20 12:09:10;;;;;;;;;;;;;;;25.18;18.79;101747.66;5031414;28;19924;-69
2022/04/20 12:11:35;;;;;;;;;;;;;;;25.25;19.17;101742.59;5031472;28;20388;-68
2022/04/20 12:14:00;;;;;;;;;;;;;;;25.20;19.69;101745.44;5031726;28;19913;-67
2022/04/20 12:16:26;;;;;;;;;;;;;;;25.19;19.14;101727.28;5031914;28;19917;-69
2022/04/20 12:18:52;;;;;;;;;;;;;;;25.99;18.48;101731.31;5029023;28;20620;-69
2022/04/20 12:21:36;;;;;;;;;;;;;;;25.43;18.74;101724.44;5031117;28;19917;-68
2022/04/20 12:24:02;;;;;;;;;;;;;;;25.94;18.67;101712.16;5029711;28;19913;-70
2022/04/20 12:26:28;;;;;;;;;;;;;;;26.28;17.35;101716.44;5031904;28;20004;-69
2022/04/20 12:28:57;;;;;;;;;;;;;;;26.42;17.67;101706.16;5032386;28;20054;-69
2022/04/20 12:31:23;;;;;;;;;;;;;;;25.38;18.40;101714.28;5031649;28;20289;-71
2022/04/20 12:33:58;;;;;;;;;;;;;;;25.94;17.92;101708.56;5030839;28;19921;-71
2022/04/20 12:36:23;;;;;;;;;;;;;;;26.67;17.38;101709.16;5031542;28;20358;-70
2022/04/20 12:38:50;;;;;;;;;;;;;;;25.40;17.66;101716.75;5031332;28;19927;-70
2022/04/20 12:41:35;;;;;;;;;;;;;;;25.89;17.35;101703.97;5029340;28;19919;-70
2022/04/20 12:44:00;;;;;;;;;;;;;;;26.15;17.85;101692.44;5026995;28;20278;-70
2022/04/20 12:46:35;;;;;;;;;;;;;;;25.61;17.67;101696.03;5031190;28;20062;-70
2022/04/20 12:49:01;;;;;;;;;;;;;;;25.89;18.24;101700.38;5031308;28;19923;-70
2022/04/20 12:51:26;;;;;;;;;;;;;;;26.50;17.71;101697.16;5030485;28;19921;-69
2022/04/20 12:53:51;;;;;;;;;;;;;;;26.72;17.69;101697.22;5029705;28;19917;-70
2022/04/20 13:02:04;;;;;;;;;;;;;;;25.15;18.14;101685.00;5030924;28;19994;-69
2022/04/20 13:04:30;;;;;;;;;;;;;;;26.91;17.66;101676.59;5028843;28;19957;-71
2022/04/20 13:06:55;;;;;;;;;;;;;;;26.86;17.70;101681.44;5030541;28;19959;-69
2022/04/20 13:09:21;;;;;;;;;;;;;;;27.24;17.45;101681.84;5031404;28;19949;-70
2022/04/20 13:11:46;;;;;;;;;;;;;;;26.66;17.29;101668.09;5030267;28;19921;-70