Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:34;;;;;;;8.68;7.30;;;;;;;9.09;75.30;102294.41;10313015;28;20137;-64
2023/02/13 00:06:36;;;;;;;8.10;7.30;;;;;;;9.14;75.31;102311.03;10310200;28;20298;-64
2023/02/13 00:11:37;;;;;;;6.97;6.28;;;;;;;9.09;75.41;102293.56;10314110;28;20050;-63
2023/02/13 00:16:38;;;;;;;7.07;6.45;;;;;;;9.02;75.55;102290.28;10312030;28;20049;-64
2023/02/13 00:21:40;;;;;;;7.40;6.28;;;;;;;9.17;75.74;102310.91;10313322;28;20050;-63
2023/02/13 00:26:41;;;;;;;7.85;7.07;;;;;;;9.14;75.47;102295.09;10308748;28;20053;-65
2023/02/13 00:31:43;;;;;;;7.38;6.53;;;;;;;9.14;75.80;102302.19;10312117;28;20050;-65
2023/02/13 00:36:44;;;;;;;7.85;7.05;;;;;;;9.15;75.68;102299.47;10306906;28;20196;-64
2023/02/13 00:41:45;;;;;;;7.22;6.53;;;;;;;9.10;75.66;102300.59;10308574;28;20937;-65
2023/02/13 00:46:47;;;;;;;8.23;7.43;;;;;;;9.15;75.76;102298.59;10325405;28;20106;-64
2023/02/13 00:51:48;;;;;;;7.40;6.57;;;;;;;9.14;75.59;102297.75;10311102;28;20681;-62
2023/02/13 00:56:50;;;;;;;7.50;6.38;;;;;;;8.99;75.46;102282.44;10326806;28;20061;-65
2023/02/13 01:01:52;;;;;;;7.90;7.00;;;;;;;8.90;76.11;102290.78;10362637;28;20081;-63
2023/02/13 01:06:53;;;;;;;6.80;6.10;;;;;;;8.99;76.07;102290.41;10347764;28;20042;-62
2023/02/13 01:11:55;;;;;;;8.07;6.75;;;;;;;8.98;75.84;102291.34;10309858;28;20272;-64
2023/02/13 01:16:56;;;;;;;8.23;7.30;;;;;;;8.93;75.89;102285.34;10318592;28;20050;-65
2023/02/13 01:21:57;;;;;;;8.68;6.82;;;;;;;8.92;75.76;102281.84;10317605;28;20117;-64
2023/02/13 01:27:01;;;;;;;9.15;7.80;;;;;;;8.89;75.49;102275.75;10307937;28;20073;-63
2023/02/13 01:32:03;;;;;;;8.15;7.30;;;;;;;8.84;75.37;102268.88;10308406;28;20053;-63
2023/02/13 01:37:05;;;;;;;8.75;7.25;;;;;;;8.99;75.15;102287.75;10310482;28;20058;-64
2023/02/13 01:42:15;;;;;;;9.32;8.32;;;;;;;9.00;74.95;102294.78;10313594;28;21002;-63
2023/02/13 01:47:23;;;;;;;10.38;8.82;;;;;;;8.97;74.75;102279.00;10318249;28;20053;-61
2023/02/13 01:52:25;;;;;;;11.68;8.38;;;;;;;8.93;74.56;102280.91;10308783;28;20046;-63
2023/02/13 01:57:29;;;;;;;10.23;8.80;;;;;;;8.88;74.52;102274.91;10307770;28;20627;-64
2023/02/13 02:02:36;;;;;;;10.43;8.85;;;;;;;8.80;74.36;102266.41;10308588;28;20127;-62
2023/02/13 02:07:40;;;;;;;10.20;9.10;;;;;;;8.70;74.78;102280.97;10308686;28;20417;-62
2023/02/13 02:12:51;;;;;;;10.30;8.68;;;;;;;8.66;74.53;102269.59;10302626;28;20049;-66
2023/02/13 02:17:52;;;;;;;11.50;10.30;;;;;;;8.48;74.94;102264.13;10302104;28;20046;-64
2023/02/13 02:23:05;;;;;;;13.80;11.40;;;;;;;8.51;75.15;102270.22;10305728;28;20050;-63
2023/02/13 02:28:26;;;;;;;12.38;10.43;;;;;;;8.40;75.16;102267.97;10307301;28;20141;-64
2023/02/13 02:33:58;;;;;;;12.38;10.60;;;;;;;8.38;75.40;102267.19;10306213;28;20672;-64
2023/02/13 02:39:03;;;;;;;11.18;10.05;;;;;;;8.28;75.49;102253.38;10303396;28;20042;-64
2023/02/13 02:44:31;;;;;;;12.02;10.07;;;;;;;8.23;75.87;102255.38;10306823;28;20831;-64
2023/02/13 02:55:15;;;;;;;13.15;11.15;;;;;;;8.11;75.91;102254.91;10307660;28;20056;-64
2023/02/13 03:33:14;;;;;;;11.98;10.68;;;;;;;7.68;76.88;102280.34;10312575;28;20074;-65
2023/02/13 03:38:44;;;;;;;13.43;12.07;;;;;;;7.60;77.07;102271.81;10307677;28;20129;-63
2023/02/13 03:44:04;;;;;;;12.80;11.38;;;;;;;7.53;78.06;102272.97;10310050;28;20489;-63
2023/02/13 04:00:10;;;;;;;14.82;11.35;;;;;;;7.33;78.21;102274.53;10303505;28;20050;-63
2023/02/13 04:05:19;;;;;;;13.38;10.90;;;;;;;7.33;78.26;102273.66;10312227;28;20050;-63
2023/02/13 04:10:23;;;;;;;12.82;10.55;;;;;;;7.29;78.54;102272.88;10303570;28;20046;-64
2023/02/13 04:15:35;;;;;;;13.70;11.27;;;;;;;7.30;79.03;102279.06;10308376;28;20050;-63
2023/02/13 04:20:37;;;;;;;12.85;10.88;;;;;;;7.19;79.53;102269.72;10309687;28;20049;-63
2023/02/13 04:25:42;;;;;;;12.23;10.93;;;;;;;7.23;79.69;102273.09;10306892;28;20057;-63
2023/02/13 04:30:43;;;;;;;12.95;11.18;;;;;;;7.13;79.99;102274.31;10310031;28;20335;-64
2023/02/13 04:35:45;;;;;;;13.45;11.75;;;;;;;7.16;80.28;102276.88;10306385;28;20050;-64
2023/02/13 04:40:46;;;;;;;12.82;10.27;;;;;;;7.19;79.97;102279.41;10307714;28;20050;-65
2023/02/13 04:45:48;;;;;;;12.63;10.88;;;;;;;7.12;79.99;102270.81;10312383;28;20098;-64
2023/02/13 04:50:50;;;;;;;12.18;10.88;;;;;;;7.11;79.78;102263.78;10309758;28;20046;-63
2023/02/13 04:55:52;;;;;;;12.75;10.60;;;;;;;6.98;80.28;102258.06;10302409;28;20168;-62
2023/02/13 05:00:53;;;;;;;13.10;11.20;;;;;;;7.03;80.47;102273.78;10315236;28;20383;-64
2023/02/13 05:05:55;;;;;;;12.70;11.20;;;;;;;6.98;80.14;102252.75;10310977;28;20074;-63
2023/02/13 05:10:57;;;;;;;12.98;11.57;;;;;;;7.00;80.26;102271.25;10309106;28;20080;-63
2023/02/13 05:15:58;;;;;;;12.48;10.77;;;;;;;6.94;80.58;102277.59;10309168;28;20681;-62
2023/02/13 05:26:20;;;;;;;12.05;10.73;;;;;;;6.84;80.47;102274.38;10348319;28;20105;-64
2023/02/13 05:31:21;;;;;;;13.85;12.32;;;;;;;6.76;81.11;102279.06;10356595;28;20051;-63
2023/02/13 05:36:23;;;;;;;13.80;11.13;;;;;;;6.62;81.15;102266.28;10344067;28;20054;-64
2023/02/13 05:41:24;;;;;;;13.88;11.38;;;;;;;6.66;81.63;102267.03;10309176;28;20073;-64
2023/02/13 05:46:26;;;;;;;14.02;11.70;;;;;;;6.63;81.15;102278.56;10308918;28;20064;-65
2023/02/13 05:51:27;;;;;;;13.15;11.45;;;;;;;6.51;81.57;102276.31;10304598;28;20068;-62
2023/02/13 05:56:29;;;;;;;14.32;12.02;;;;;;;6.42;81.65;102285.41;10306816;28;20137;-63
2023/02/13 06:01:30;;;;;;;15.68;12.70;;;;;;;6.19;81.96;102279.03;10306263;28;20055;-64
2023/02/13 06:06:32;;;;;;;15.93;12.73;;;;;;;6.21;82.55;102292.22;10302139;28;20042;-64
2023/02/13 06:11:34;;;;;;;14.88;12.05;;;;;;;6.06;82.97;102272.38;10308443;28;20057;-64
2023/02/13 06:16:35;;;;;;;14.30;12.35;;;;;;;5.91;83.48;102260.44;10308540;28;20037;-63
2023/02/13 06:21:37;;;;;;;13.65;12.05;;;;;;;6.00;83.44;102280.47;10312387;28;20068;-65
2023/02/13 06:26:39;;;;;;;14.90;12.27;;;;;;;5.87;83.81;102274.66;10309868;28;20167;-64
2023/02/13 06:31:41;;;;;;;15.10;13.45;;;;;;;5.88;83.94;102279.03;10309838;28;20103;-63
2023/02/13 06:36:42;;;;;;;16.42;13.25;;;;;;;5.75;84.04;102273.22;10314468;28;20065;-64
2023/02/13 06:41:43;;;;;;;16.70;14.15;;;;;;;5.70;83.70;102268.97;10303533;28;20054;-64
2023/02/13 06:46:45;;;;;;;17.83;14.65;;;;;;;5.80;83.52;102283.66;10304886;28;20381;-65
2023/02/13 06:51:46;;;;;;;16.13;13.43;;;;;;;5.73;83.34;102277.66;10305872;28;20046;-63
2023/02/13 06:56:47;;;;;;;16.13;13.38;;;;;;;5.75;83.35;102293.50;10310188;28;20080;-63
2023/02/13 07:01:49;;;;;;;16.60;13.80;;;;;;;5.75;83.22;102294.38;10305655;28;20268;-66
2023/02/13 07:06:54;;;;;;;14.40;12.40;;;;;;;5.62;83.61;102285.91;10310083;28;20054;-64
2023/02/13 07:11:55;;;;;;;;;;;;;;;5.72;83.33;102294.47;10315325;28;20117;-63
2023/02/13 07:16:56;;;;;;;14.70;12.82;;;;;;;5.72;83.09;102309.44;10310885;28;20081;-63
2023/02/13 07:21:58;;;;;;;16.65;12.98;;;;;;;5.74;83.10;102310.28;10310423;28;20053;-65
2023/02/13 07:27:00;;;;;;;16.15;14.40;;;;;;;5.80;82.79;102303.03;10317193;28;20144;-62
2023/02/13 07:32:01;;;;;;;17.40;13.05;;;;;;;5.84;82.72;102298.53;10309542;28;20061;-63
2023/02/13 07:37:03;;;;;;;16.08;13.77;;;;;;;6.04;82.00;102305.06;10316987;28;20088;-63
2023/02/13 07:42:05;;;;;;;16.38;14.15;;;;;;;6.10;81.69;102311.03;10312684;28;20085;-64
2023/02/13 07:47:06;;;;;;;16.88;14.55;;;;;;;6.22;81.16;102314.25;10316238;28;20049;-61
2023/02/13 07:52:08;;;;;;;18.00;14.00;;;;;;;6.32;80.25;102313.03;10307684;28;20049;-61
2023/02/13 07:57:09;;;;;;;16.15;13.93;;;;;;;6.43;79.89;102310.09;10315678;28;20149;-63
2023/02/13 08:02:12;;;;;;;17.65;14.75;;;;;;;6.52;79.31;102320.41;10320477;28;20086;-64
2023/02/13 08:07:17;;;;;;;23.52;14.63;;;;;;;6.52;78.95;102299.22;10313327;28;20069;-65
2023/02/13 08:12:19;;;;;;;20.02;15.82;;;;;;;6.53;78.18;102271.84;10309948;28;20060;-62
2023/02/13 08:17:21;;;;;;;19.30;15.40;;;;;;;6.92;77.71;102316.50;10309608;28;20050;-63
2023/02/13 08:22:22;;;;;;;21.80;16.25;;;;;;;6.96;77.01;102307.53;10307828;28;20057;-62
2023/02/13 08:27:24;;;;;;;19.58;15.45;;;;;;;7.18;76.43;102334.19;10307856;28;20684;-61
2023/02/13 08:32:25;;;;;;;21.80;16.60;;;;;;;7.21;76.40;102330.56;10306085;28;20115;-66
2023/02/13 08:37:26;;;;;;;20.60;16.58;;;;;;;7.31;75.77;102325.81;10311499;28;20388;-62
2023/02/13 08:42:28;;;;;;;21.13;15.48;;;;;;;7.26;75.52;102326.84;10314039;28;20133;-63
2023/02/13 08:47:29;;;;;;;19.83;15.25;;;;;;;7.44;75.45;102346.53;10313536;28;20508;-63
2023/02/13 08:52:30;;;;;;;23.92;15.63;;;;;;;7.43;75.51;102328.03;10311453;28;20042;-63
2023/02/13 08:57:32;;;;;;;19.02;15.60;;;;;;;7.57;74.88;102330.25;10312088;28;20771;-63
2023/02/13 09:02:33;;;;;;;18.40;15.40;;;;;;;7.59;74.09;102323.09;10310493;28;20046;-62
2023/02/13 09:07:35;;;;;;;18.80;14.80;;;;;;;7.79;73.38;102336.53;10311403;28;20589;-63
2023/02/13 09:12:37;;;;;;;15.77;13.35;;;;;;;7.93;72.62;102332.50;10310025;28;20505;-63
2023/02/13 09:17:38;;;;;;;15.75;13.63;;;;;;;8.42;71.25;102336.00;10306313;28;20189;-61
2023/02/13 09:22:40;;;;;;;17.25;13.93;;;;;;;8.78;69.62;102332.88;10310112;28;20060;-65
2023/02/13 09:27:42;;;;;;;18.77;15.63;;;;;;;9.18;67.61;102333.03;10311478;28;20638;-64
2023/02/13 09:32:43;;;;;;;16.75;13.45;;;;;;;9.49;66.00;102335.25;10310691;28;20080;-63
2023/02/13 09:37:44;;;;;;;15.27;11.93;;;;;;;9.78;65.20;102314.50;10313156;28;20627;-63
2023/02/13 09:42:47;;;;;;;14.55;12.43;;;;;;;10.19;63.19;102305.56;10316604;28;20680;-65
2023/02/13 09:47:49;;;;;;;16.67;12.98;;;;;;;10.71;61.24;102320.94;10317253;28;20441;-63
2023/02/13 09:52:52;;;;;;;13.07;11.30;;;;;;;11.14;59.63;102319.69;10319106;28;20073;-63
2023/02/13 09:58:05;;;;;;;13.83;12.03;;;;;;;11.82;57.32;102320.69;10315917;28;20112;-64
2023/02/13 10:03:20;;;;;;;16.67;12.60;;;;;;;12.61;54.72;102316.44;10322930;28;20049;-63
2023/02/13 10:08:27;;;;;;;;;;;;;;;13.86;50.95;102326.06;10325213;28;20056;-62
2023/02/13 10:13:51;;;;;;;14.32;12.82;;;;;;;16.64;43.42;102323.59;10322514;28;19940;-62
2023/02/13 10:19:29;;;;;;;13.00;11.70;;;;;;;18.27;40.88;102325.56;10320392;28;20072;-64
2023/02/13 10:25:00;;;;;;;12.70;11.40;;;;;;;18.54;39.14;102327.88;10321924;28;20125;-64
2023/02/13 10:30:27;;;;;;;11.32;10.13;;;;;;;17.79;39.61;102314.03;10313245;28;20885;-63
2023/02/13 10:35:30;;;;;;;10.75;9.65;;;;;;;17.63;40.68;102318.91;10313000;28;20060;-63
2023/02/13 10:40:39;;;;;;;11.35;10.25;;;;;;;18.06;39.66;102318.25;10313360;28;20058;-62
2023/02/13 10:45:56;;;;;;;11.10;10.05;;;;;;;19.72;36.90;102310.81;10312652;28;20555;-64
2023/02/13 10:51:08;;;;;;;10.77;9.20;;;;;;;22.92;32.29;102288.16;10316980;28;20050;-64
2023/02/13 10:56:24;;;;;;;8.98;8.07;;;;;;;25.15;27.86;102300.09;10312107;28;20616;-65
2023/02/13 11:01:37;;;;;;;8.77;8.02;;;;;;;26.13;25.73;102281.88;10314764;28;20042;-64
2023/02/13 11:06:53;;;;;;;8.57;7.68;;;;;;;27.55;23.71;102274.16;10314188;28;20109;-67
2023/02/13 11:11:54;;;;;;;7.80;7.10;;;;;;;29.00;22.82;102266.22;10323482;28;20060;-65
2023/02/13 11:17:06;;;;;;;7.67;7.00;;;;;;;28.47;22.26;102253.66;10315828;28;20045;-64
2023/02/13 11:22:12;;;;;;;7.17;6.47;;;;;;;29.22;21.10;102248.72;10308316;28;20297;-65
2023/02/13 11:27:13;;;;;;;6.93;6.22;;;;;;;30.58;20.83;102247.28;10311306;28;20304;-63
2023/02/13 11:32:23;;;;;;;9.43;6.97;;;;;;;30.99;19.22;102232.50;10311711;28;20053;-62
2023/02/13 11:37:27;;;;;;;7.80;7.10;;;;;;;31.65;18.58;102225.22;10310241;28;20530;-63
2023/02/13 11:42:35;;;;;;;7.07;6.47;;;;;;;32.13;18.27;102212.09;10308500;28;20974;-64
2023/02/13 11:47:40;;;;;;;7.00;6.40;;;;;;;32.77;17.42;102218.44;10309621;28;20052;-65
2023/02/13 11:52:42;;;;;;;6.18;5.68;;;;;;;33.79;16.67;102207.03;10312572;28;20120;-62
2023/02/13 11:57:55;;;;;;;5.30;4.90;;;;;;;33.71;16.06;102204.56;10316498;28;20056;-64
2023/02/13 12:02:57;;;;;;;5.45;4.85;;;;;;;33.37;16.42;102201.34;10307034;28;20056;-64
2023/02/13 12:08:00;;;;;;;5.35;4.78;;;;;;;34.04;15.24;102196.94;10312298;28;20049;-66
2023/02/13 12:13:14;;;;;;;5.55;4.72;;;;;;;34.52;15.48;102188.56;10314721;28;20394;-62
2023/02/13 12:18:27;;;;;;;5.00;4.60;;;;;;;34.70;14.75;102201.44;10292610;28;20436;-63
2023/02/13 12:23:35;;;;;;;7.05;4.55;;;;;;;35.22;14.65;102198.00;10305760;28;20718;-64
2023/02/13 12:28:50;;;;;;;6.17;4.80;;;;;;;35.10;14.62;102183.34;10309590;28;20042;-64
2023/02/13 12:34:01;;;;;;;5.38;4.88;;;;;;;36.05;13.63;102185.88;10310399;28;20070;-64
2023/02/13 12:39:24;;;;;;;4.10;3.78;;;;;;;36.34;13.22;102174.78;10312337;28;20053;-64
2023/02/13 12:45:02;;;;;;;3.90;3.60;;;;;;;37.53;12.83;102169.88;10317255;28;20041;-64
2023/02/13 12:50:28;;;;;;;3.80;3.50;;;;;;;36.33;13.24;102156.44;10209669;28;20049;-65
2023/02/13 12:55:52;;;;;;;2.97;2.78;;;;;;;36.60;12.58;102149.13;10309600;28;20174;-66
2023/02/13 13:01:07;;;;;;;2.97;2.65;;;;;;;36.80;12.56;102143.09;10306053;28;20072;-64
2023/02/13 13:06:30;;;;;;;4.55;2.70;;;;;;;37.52;11.91;102136.81;10302519;28;20171;-66
2023/02/13 13:11:41;;;;;;;3.70;3.10;;;;;;;36.65;12.24;102136.41;10306531;28;20049;-66
2023/02/13 13:16:58;;;;;;;4.90;4.30;;;;;;;36.30;12.61;102123.69;10304167;28;20049;-69
2023/02/13 13:22:16;;;;;;;3.63;3.05;;;;;;;35.77;13.20;102125.75;10301864;28;20185;-64
2023/02/13 13:27:26;;;;;;;3.33;2.88;;;;;;;36.78;12.47;102125.88;10304576;28;20656;-65
2023/02/13 13:32:29;;;;;;;3.30;3.00;;;;;;;36.59;12.60;102128.03;10308521;28;20080;-65
2023/02/13 13:37:46;;;;;;;2.60;2.40;;;;;;;36.02;12.73;102117.94;10307405;28;20125;-65
2023/02/13 13:43:39;;;;;;;1.90;1.50;;;;;;;36.06;12.12;102112.72;10315215;28;21786;-65
2023/02/13 13:49:26;;;;;;;1.45;1.35;;;;;;;35.94;12.36;102107.25;10309506;28;20113;-65
2023/02/13 13:54:34;;;;;;;2.90;1.67;;;;;;;35.66;12.19;102103.41;10277626;28;20128;-65
2023/02/13 13:59:35;;;;;;;1.53;1.33;;;;;;;34.03;13.25;102099.41;10316410;28;20108;-65
2023/02/13 14:04:39;;;;;;;1.73;1.55;;;;;;;34.61;12.80;102097.81;10307531;28;20642;-65
2023/02/13 14:09:42;;;;;;;2.78;1.70;;;;;;;34.87;13.25;102085.44;10302496;28;20060;-66
2023/02/13 14:14:44;;;;;;;2.33;2.13;;;;;;;34.58;13.04;102092.78;10302968;28;20072;-66
2023/02/13 14:19:51;;;;;;;2.50;2.15;;;;;;;34.57;13.75;102095.78;10302639;28;20054;-67
2023/02/13 14:24:55;;;;;;;3.15;2.85;;;;;;;33.48;14.33;102092.94;10305036;28;20058;-67
2023/02/13 14:29:58;;;;;;;2.75;2.47;;;;;;;34.39;13.76;102086.50;10305554;28;20133;-66
2023/02/13 14:35:03;;;;;;;2.70;2.50;;;;;;;34.38;14.15;102083.97;10301335;28;21467;-67
2023/02/13 14:40:09;;;;;;;3.67;2.70;;;;;;;34.65;13.65;102082.44;10303084;28;22269;-65
2023/02/13 14:45:16;;;;;;;2.60;2.40;;;;;;;34.16;14.60;102070.72;10311769;28;20193;-66
2023/02/13 14:50:42;;;;;;;2.72;2.50;;;;;;;33.77;14.26;102071.13;10310649;28;20180;-66
2023/02/13 14:55:45;;;;;;;3.50;3.20;;;;;;;32.87;15.08;102066.31;10304267;28;20042;-66
2023/02/13 15:01:01;;;;;;;3.67;2.85;;;;;;;32.77;15.07;102064.06;10317698;28;21880;-66
2023/02/13 15:06:11;;;;;;;3.35;3.05;;;;;;;31.81;16.13;102063.34;10318494;28;20058;-65
2023/02/13 15:11:34;;;;;;;2.95;2.65;;;;;;;31.65;16.21;102049.06;10317042;28;20559;-66
2023/02/13 15:16:36;;;;;;;3.00;2.72;;;;;;;26.76;20.63;102045.91;10310052;28;20500;-67
2023/02/13 15:21:37;;;;;;;4.72;2.88;;;;;;;25.22;22.47;102044.94;10312769;28;20058;-64
2023/02/13 15:26:39;;;;;;;4.95;2.92;;;;;;;21.63;26.83;102046.09;10310455;28;20054;-66
2023/02/13 15:31:40;;;;;;;3.13;2.78;;;;;;;19.34;30.18;102053.09;10313734;28;20733;-65
2023/02/13 15:36:47;;;;;;;3.58;2.78;;;;;;;18.10;32.58;102049.38;10325158;28;20050;-65
2023/02/13 15:41:53;;;;;;;5.57;3.17;;;;;;;17.10;34.39;102055.69;10311226;28;20058;-64
2023/02/13 15:47:01;;;;;;;3.40;2.85;;;;;;;16.70;35.49;102048.03;10311629;28;20156;-63
2023/02/13 15:52:06;;;;;;;4.45;3.10;;;;;;;16.29;36.00;102054.75;10304357;28;20050;-66
2023/02/13 15:57:11;;;;;;;4.05;3.20;;;;;;;15.67;37.19;102019.94;10313754;28;20157;-66
2023/02/13 16:02:22;;;;;;;3.88;3.20;;;;;;;15.19;37.96;102036.81;10315771;28;20496;-65
2023/02/13 16:07:24;;;;;;;4.70;2.60;;;;;;;15.02;38.66;102053.25;10311079;28;20140;-64
2023/02/13 16:12:27;;;;;;;4.78;3.38;;;;;;;14.79;39.41;102058.41;10306785;28;20056;-65
2023/02/13 16:17:31;;;;;;;5.28;2.92;;;;;;;14.65;39.53;102069.22;10308696;28;20136;-64
2023/02/13 16:22:56;;;;;;;3.72;3.28;;;;;;;14.37;40.61;102056.84;10317760;28;20045;-67
2023/02/13 16:28:00;;;;;;;5.22;2.83;;;;;;;13.91;41.42;102066.97;10311139;28;20056;-64
2023/02/13 16:33:21;;;;;;;3.03;2.72;;;;;;;13.85;41.33;102069.19;10312764;28;20244;-64
2023/02/13 16:38:40;;;;;;;4.25;2.58;;;;;;;13.47;41.69;102068.03;10315971;28;20370;-64
2023/02/13 16:43:50;;;;;;;4.90;2.63;;;;;;;13.24;42.52;102072.13;10308126;28;20068;-64
2023/02/13 16:48:55;;;;;;;4.75;3.10;;;;;;;13.05;42.83;102081.31;10311501;28;20052;-64
2023/02/13 16:54:01;;;;;;;;;;;;;;;13.01;43.01;102087.78;10308732;28;20053;-64
2023/02/13 16:59:19;;;;;;;4.40;2.95;;;;;;;12.69;43.87;102087.94;10312985;28;19925;-64
2023/02/13 17:04:22;;;;;;;3.42;3.13;;;;;;;12.57;44.30;102094.03;10310840;28;20049;-64
2023/02/13 17:09:24;;;;;;;4.80;3.35;;;;;;;12.45;44.88;102094.78;10306516;28;20694;-65
2023/02/13 17:14:25;;;;;;;4.80;4.03;;;;;;;12.24;45.28;102087.06;10314233;28;20074;-63
2023/02/13 17:19:27;;;;;;;4.53;3.42;;;;;;;12.18;45.86;102103.44;10311160;28;20058;-64
2023/02/13 17:24:31;;;;;;;4.38;3.70;;;;;;;12.13;46.05;102108.16;10320368;28;20053;-64
2023/02/13 17:29:32;;;;;;;7.13;5.43;;;;;;;12.00;46.70;102119.56;10308878;28;20536;-63
2023/02/13 17:34:34;;;;;;;6.30;4.63;;;;;;;11.88;47.58;102114.03;10309350;28;20061;-64
2023/02/13 17:39:35;;;;;;;5.75;4.53;;;;;;;11.58;48.30;102110.31;10309746;28;20045;-63
2023/02/13 17:44:37;;;;;;;6.10;4.68;;;;;;;11.55;49.08;102109.63;10306607;28;20057;-64
2023/02/13 17:49:38;;;;;;;5.95;5.20;;;;;;;11.58;49.17;102128.97;10309712;28;20061;-62
2023/02/13 17:54:40;;;;;;;8.10;6.35;;;;;;;11.37;49.46;102111.50;10308412;28;20907;-63
2023/02/13 17:59:42;;;;;;;6.30;5.53;;;;;;;11.39;50.01;102128.25;10356704;28;20093;-65
2023/02/13 18:04:44;;;;;;;9.05;6.63;;;;;;;11.27;49.98;102127.13;10359898;28;20130;-63
2023/02/13 18:09:46;;;;;;;7.85;5.70;;;;;;;11.10;50.62;102114.69;10315893;28;20148;-62
2023/02/13 18:14:48;;;;;;;7.47;5.93;;;;;;;11.08;51.05;102129.88;10313164;28;20065;-63
2023/02/13 18:19:49;;;;;;;9.32;6.28;;;;;;;10.85;52.12;102134.63;10310236;28;21395;-64
2023/02/13 18:24:51;;;;;;;9.85;6.65;;;;;;;10.71;52.84;102132.69;10312494;28;20041;-63
2023/02/13 18:29:54;;;;;;;8.15;6.80;;;;;;;10.56;53.46;102125.47;10310570;28;20058;-62
2023/02/13 18:34:55;;;;;;;11.40;7.50;;;;;;;10.40;53.95;102114.72;10316622;28;20347;-64
2023/02/13 18:39:56;;;;;;;9.55;7.63;;;;;;;10.38;54.41;102132.59;10309553;28;20068;-62
2023/02/13 18:44:58;;;;;;;8.30;7.45;;;;;;;10.16;54.75;102111.44;10308853;28;20061;-64
2023/02/13 18:49:59;;;;;;;8.20;7.35;;;;;;;10.17;55.15;102130.00;10316651;28;20539;-63
2023/02/13 18:55:01;;;;;;;7.45;6.75;;;;;;;10.13;55.58;102138.22;10312754;28;20046;-63
2023/02/13 19:00:04;;;;;;;9.10;7.45;;;;;;;10.06;55.64;102148.31;10311046;28;20058;-65
2023/02/13 19:05:05;;;;;;;8.13;7.32;;;;;;;9.97;55.89;102127.44;10311394;28;20723;-62
2023/02/13 19:10:07;;;;;;;9.10;8.07;;;;;;;9.70;56.11;102093.28;10309360;28;20544;-64
2023/02/13 19:15:09;;;;;;;9.80;8.80;;;;;;;9.85;56.46;102135.09;10307526;28;20341;-63
2023/02/13 19:20:11;;;;;;;8.65;7.32;;;;;;;9.68;56.69;102105.75;10314181;28;20054;-63
2023/02/13 19:25:15;;;;;;;9.77;8.27;;;;;;;9.76;57.10;102130.22;10312550;28;21501;-63
2023/02/13 19:30:16;;;;;;;10.10;9.13;;;;;;;9.64;57.30;102139.63;10312499;28;20577;-62
2023/02/13 19:35:18;;;;;;;10.57;9.40;;;;;;;9.47;58.20;102140.41;10331529;28;20150;-64
2023/02/13 19:40:19;;;;;;;10.93;9.20;;;;;;;9.37;58.39;102131.13;10321822;28;20476;-64
2023/02/13 19:45:21;;;;;;;10.48;9.48;;;;;;;9.32;58.58;102138.44;10328928;28;24921;-65
2023/02/13 19:50:22;;;;;;;10.93;9.20;;;;;;;9.30;58.92;102142.97;10321812;28;20607;-65
2023/02/13 19:55:24;;;;;;;11.23;10.13;;;;;;;9.33;58.90;102145.47;10313639;28;20057;-67
2023/02/13 20:00:25;;;;;;;11.43;10.18;;;;;;;9.15;59.25;102123.25;10323493;28;20493;-67
2023/02/13 20:05:27;;;;;;;11.32;10.10;;;;;;;9.11;59.58;102133.16;10312012;28;20136;-65
2023/02/13 20:10:28;;;;;;;10.90;9.57;;;;;;;9.00;59.66;102117.66;10323767;28;20057;-67
2023/02/13 20:15:30;;;;;;;11.00;9.93;;;;;;;8.95;59.85;102126.81;10328672;28;20112;-68
2023/02/13 20:20:32;;;;;;;12.00;10.80;;;;;;;8.91;60.10;102143.78;10316268;28;20752;-68
2023/02/13 20:25:34;;;;;;;10.77;9.68;;;;;;;8.76;60.14;102132.88;10311661;28;20057;-67
2023/02/13 20:30:39;;;;;;;14.65;11.50;;;;;;;8.68;61.41;102140.34;10314654;28;20235;-65
2023/02/13 20:35:41;;;;;;;13.02;10.85;;;;;;;8.60;61.82;102142.44;10316608;28;20125;-67
2023/02/13 20:40:42;;;;;;;12.95;11.65;;;;;;;8.57;62.43;102145.22;10312903;28;20125;-66
2023/02/13 20:45:44;;;;;;;13.65;11.50;;;;;;;8.41;62.72;102121.94;10311651;28;21015;-66
2023/02/13 20:50:56;;;;;;;12.88;11.25;;;;;;;8.44;62.86;102148.38;10308902;28;20458;-65
2023/02/13 20:56:09;;;;;;;14.35;12.65;;;;;;;8.41;63.14;102135.22;10314045;28;20657;-66
2023/02/13 21:01:12;;;;;;;12.10;10.88;;;;;;;8.37;63.01;102135.41;10316818;28;20057;-65
2023/02/13 21:06:13;;;;;;;13.02;11.73;;;;;;;8.30;63.42;102134.78;10316122;28;20335;-67
2023/02/13 21:11:16;;;;;;;14.90;11.98;;;;;;;8.20;63.76;102133.44;10317906;28;20050;-67
2023/02/13 21:16:20;;;;;;;14.32;12.93;;;;;;;8.10;64.52;102136.44;10313079;28;20201;-66
2023/02/13 21:21:23;;;;;;;13.75;12.32;;;;;;;8.12;64.74;102131.97;10314554;28;20102;-66
2023/02/13 21:26:25;;;;;;;15.35;13.07;;;;;;;8.07;65.09;102127.75;10312796;28;20061;-69
2023/02/13 21:31:30;;;;;;;15.45;13.68;;;;;;;8.00;65.32;102124.50;10315036;28;20046;-66
2023/02/13 21:36:36;;;;;;;17.02;13.82;;;;;;;7.84;65.76;102110.97;10323077;28;20057;-67
2023/02/13 21:41:45;;;;;;;14.70;13.20;;;;;;;7.89;66.04;102127.56;10326969;28;20129;-67
2023/02/13 21:46:46;;;;;;;12.90;11.50;;;;;;;7.86;65.66;102129.47;10319571;28;20285;-67
2023/02/13 21:51:47;;;;;;;13.20;11.90;;;;;;;7.71;65.97;102113.22;10321752;28;20121;-66
2023/02/13 21:56:49;;;;;;;13.20;11.32;;;;;;;7.66;65.76;102106.41;10331617;28;20054;-69
2023/02/13 22:01:52;;;;;;;13.18;10.80;;;;;;;7.52;66.13;102101.59;10332118;28;20050;-68
2023/02/13 22:06:54;;;;;;;12.02;10.80;;;;;;;7.65;66.14;102120.56;10347883;28;20050;-69
2023/02/13 22:11:55;;;;;;;13.15;11.50;;;;;;;7.54;66.06;102107.75;10346507;28;20052;-69
2023/02/13 22:16:57;;;;;;;13.98;11.75;;;;;;;7.51;66.57;102102.56;10367094;28;20057;-69
2023/02/13 22:21:58;;;;;;;14.35;12.85;;;;;;;7.20;67.20;102061.31;10336881;28;20057;-67
2023/02/13 22:26:59;;;;;;;12.57;11.27;;;;;;;7.43;67.04;102116.06;10315091;28;20512;-66
2023/02/13 22:32:01;;;;;;;12.18;10.73;;;;;;;7.34;67.72;102117.31;10305911;28;20480;-65
2023/02/13 22:37:03;;;;;;;13.40;11.70;;;;;;;7.12;67.90;102106.63;10306781;28;20104;-69
2023/02/13 22:42:04;;;;;;;14.88;13.25;;;;;;;7.18;68.15;102116.13;10314636;28;20046;-67
2023/02/13 22:47:06;;;;;;;15.93;13.80;;;;;;;7.11;68.18;102106.69;10311872;28;20063;-66
2023/02/13 22:52:09;;;;;;;17.42;15.35;;;;;;;7.01;68.66;102093.78;10311098;28;20070;-67
2023/02/13 22:57:11;;;;;;;15.20;13.27;;;;;;;7.04;68.66;102114.84;10312292;28;20105;-68
2023/02/13 23:02:12;;;;;;;13.85;12.18;;;;;;;6.96;68.65;102113.38;10294673;28;20074;-68
2023/02/13 23:07:17;;;;;;;14.23;12.63;;;;;;;6.86;69.02;102118.13;10323512;28;20050;-68
2023/02/13 23:12:37;;;;;;;16.53;12.33;;;;;;;6.84;69.16;102118.19;10315497;28;20121;-67
2023/02/13 23:23:00;;;;;;;12.77;11.45;;;;;;;6.76;69.33;102125.53;10311941;28;20075;-67
2023/02/13 23:28:05;;;;;;;13.23;11.93;;;;;;;6.72;68.68;102116.84;10315431;28;20050;-67
2023/02/13 23:33:06;;;;;;;13.70;12.18;;;;;;;6.70;69.13;102121.31;10317099;28;20109;-67
2023/02/13 23:38:08;;;;;;;16.15;13.73;;;;;;;6.58;69.71;102112.94;10317027;28;20167;-68
2023/02/13 23:43:09;;;;;;;14.23;12.85;;;;;;;6.48;69.74;102110.59;10314421;28;20050;-66
2023/02/13 23:48:11;;;;;;;13.73;12.32;;;;;;;6.47;69.68;102121.22;10316012;28;20396;-66
2023/02/13 23:53:13;;;;;;;14.23;12.43;;;;;;;6.43;69.81;102125.75;10320059;28;20797;-68
2023/02/13 23:58:15;;;;;;;13.90;12.40;;;;;;;6.38;69.86;102127.72;10314428;28;20525;-68
