Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:00;;;;;;;16.63;12.13;;;;;;;-140.72;100.00;53427.88;6218848;23;20007;-71
2022/12/19 00:04:26;;;;;;;18.67;9.93;;;;;;;-140.72;100.00;53391.34;6245718;23;20012;-71
2022/12/19 00:06:51;;;;;;;17.48;10.30;;;;;;;-140.72;100.00;53442.09;6246616;23;20278;-71
2022/12/19 00:09:16;;;;;;;17.60;9.85;;;;;;;-140.72;100.00;53401.50;6219935;23;20103;-71
2022/12/19 00:11:42;;;;;;;14.45;8.25;;;;;;;-140.72;100.00;53377.13;6218995;23;20012;-71
2022/12/19 00:14:10;;;;;;;15.98;10.90;;;;;;;-140.72;100.00;53423.81;6218941;23;20008;-71
2022/12/19 00:16:35;;;;;;;17.50;8.93;;;;;;;-140.72;100.00;53415.69;6245813;22;20056;-71
2022/12/19 00:19:00;;;;;;;14.60;8.93;;;;;;;-140.72;100.00;53391.34;6218763;23;20430;-71
2022/12/19 00:21:28;;;;;;;18.15;10.70;;;;;;;-140.72;100.00;53409.59;6245546;22;20011;-71
2022/12/19 00:23:54;;;;;;;15.32;10.55;;;;;;;-140.72;100.00;53415.69;6219033;23;20012;-72
2022/12/19 00:26:22;;;;;;;17.98;8.80;;;;;;;-140.72;100.00;53407.56;6245661;22;20011;-71
2022/12/19 00:28:50;;;;;;;20.17;9.75;;;;;;;-140.72;100.00;53367.00;6218692;23;20058;-72
2022/12/19 00:31:17;;;;;;;16.42;9.95;;;;;;;-140.72;100.00;53419.75;6245519;22;20038;-71
2022/12/19 00:33:43;;;;;;;17.55;11.60;;;;;;;-140.72;100.00;53364.97;6245553;23;20019;-71
2022/12/19 00:36:11;;;;;;;22.00;11.05;;;;;;;-140.72;100.00;53362.94;6245445;23;20000;-71
2022/12/19 00:38:37;;;;;;;14.30;10.02;;;;;;;-140.72;100.00;53364.97;6218584;23;20038;-70
2022/12/19 00:41:09;;;;;;;17.52;10.43;;;;;;;-140.72;100.00;53433.97;6245531;23;20063;-71
2022/12/19 00:43:35;;;;;;;15.45;9.60;;;;;;;-140.72;100.00;53405.56;6245386;23;20008;-71
2022/12/19 00:46:02;;;;;;;17.65;11.38;;;;;;;-140.72;100.00;53389.31;6218663;23;20369;-72
2022/12/19 00:48:29;;;;;;;16.05;10.38;;;;;;;-140.72;100.00;53393.38;6218533;23;20027;-71
2022/12/19 00:51:02;;;;;;;18.17;10.50;;;;;;;-140.72;100.00;53429.91;6245336;23;20031;-71
2022/12/19 00:53:28;;;;;;;19.42;9.32;;;;;;;-140.72;100.00;53371.03;6218649;23;20001;-71
2022/12/19 00:55:53;;;;;;;19.13;10.18;;;;;;;-140.72;100.00;53395.41;6245868;22;20000;-71
2022/12/19 00:58:19;;;;;;;15.75;9.00;;;;;;;-140.72;100.00;53413.66;6245835;22;20023;-71
2022/12/19 01:00:44;;;;;;;13.10;8.55;;;;;;;-140.72;100.00;53371.03;6219670;23;20004;-71
2022/12/19 01:03:09;;;;;;;15.63;9.48;;;;;;;-140.72;100.00;53350.75;6193901;23;20103;-71
2022/12/19 01:05:35;;;;;;;17.42;9.75;;;;;;;-140.72;100.00;53367.00;6218255;23;20008;-72
2022/12/19 01:08:00;;;;;;;16.48;10.80;;;;;;;-140.72;100.00;53425.84;6218741;23;20309;-71
2022/12/19 01:10:25;;;;;;;20.88;11.63;;;;;;;-140.72;100.00;53369.00;6245433;22;20024;-72
2022/12/19 01:12:51;;;;;;;14.90;9.68;;;;;;;-140.72;100.00;53397.44;6245525;23;19996;-72
2022/12/19 01:15:19;;;;;;;23.05;12.57;;;;;;;-140.72;100.00;53387.28;6218467;23;20444;-72
2022/12/19 01:17:46;;;;;;;14.90;8.90;;;;;;;-140.72;100.00;53403.53;6245705;23;20008;-71
2022/12/19 01:20:14;;;;;;;19.63;11.52;;;;;;;-140.72;100.00;53377.13;6219173;23;20004;-73
2022/12/19 01:22:39;;;;;;;22.23;9.98;;;;;;;-140.72;100.00;53381.19;6218488;23;20333;-73
2022/12/19 01:25:05;;;;;;;20.90;11.52;;;;;;;-140.72;100.00;53346.69;6247530;23;20004;-73
2022/12/19 01:27:30;;;;;;;16.50;9.07;;;;;;;-140.72;100.00;53358.88;6247464;22;20004;-72
2022/12/19 01:29:56;;;;;;;18.23;10.75;;;;;;;-140.72;100.00;53391.34;6220592;23;20004;-72
2022/12/19 01:32:22;;;;;;;17.25;9.60;;;;;;;-140.72;100.00;53405.56;6220523;23;20377;-72
2022/12/19 01:34:48;;;;;;;19.00;11.00;;;;;;;-140.72;100.00;53393.38;6220789;23;20040;-72
2022/12/19 01:37:17;;;;;;;21.50;11.32;;;;;;;-140.72;100.00;53367.00;6247150;22;20007;-71
2022/12/19 01:39:42;;;;;;;20.67;12.82;;;;;;;-140.72;100.00;53369.00;6247470;23;20089;-73
2022/12/19 01:42:20;;;;;;;21.38;9.45;;;;;;;-140.72;100.00;53395.41;6220392;23;20028;-72
2022/12/19 01:45:04;;;;;;;14.52;9.80;;;;;;;-140.72;100.00;53377.13;6247407;23;20000;-72
2022/12/19 01:47:32;;;;;;;19.30;11.57;;;;;;;-140.72;100.00;53373.06;6220645;23;20004;-72
2022/12/19 01:49:59;;;;;;;26.70;10.27;;;;;;;-140.72;100.00;53356.84;6220471;23;20031;-72
2022/12/19 01:52:24;;;;;;;24.38;12.45;;;;;;;-140.72;100.00;53383.22;6220388;23;20198;-71
2022/12/19 01:54:50;;;;;;;26.50;13.52;;;;;;;-140.72;100.00;53350.75;6246993;23;20437;-72
2022/12/19 01:57:18;;;;;;;19.10;12.10;;;;;;;-140.72;100.00;53340.59;6247226;22;20053;-72
2022/12/19 01:59:49;;;;;;;25.88;11.20;;;;;;;-140.72;100.00;53407.56;6195728;23;20008;-72
2022/12/19 02:02:36;;;;;;;18.88;11.80;;;;;;;-140.72;100.00;53387.28;6220581;23;20005;-72
2022/12/19 02:05:04;;;;;;;20.38;12.70;;;;;;;-140.72;100.00;53364.97;6220261;23;20437;-73
2022/12/19 02:07:30;;;;;;;18.13;10.98;;;;;;;-140.72;100.00;53364.97;6247272;22;20004;-72
2022/12/19 02:09:56;;;;;;;22.48;11.90;;;;;;;-140.72;100.00;53393.38;6220363;23;20004;-72
2022/12/19 02:12:24;;;;;;;20.25;11.43;;;;;;;-140.72;100.00;53393.38;6222457;23;20015;-73
2022/12/19 02:14:50;;;;;;;21.90;11.77;;;;;;;-140.72;100.00;53342.63;6249976;23;20147;-72
2022/12/19 02:17:19;;;;;;;20.52;11.52;;;;;;;-140.72;100.00;53373.06;6220327;23;20015;-72
2022/12/19 02:20:07;;;;;;;14.32;9.88;;;;;;;-140.72;100.00;53385.25;6219037;23;20012;-73
2022/12/19 02:22:45;;;;;;;21.85;10.63;;;;;;;-140.72;100.00;53344.66;6220324;23;20008;-73
2022/12/19 02:28:32;;;;;;;23.83;10.85;;;;;;;-140.72;100.00;53397.44;6249033;23;20016;-72
2022/12/19 02:31:20;;;;;;;16.13;10.40;;;;;;;-140.72;100.00;53340.59;6246937;23;20008;-72
2022/12/19 02:33:55;;;;;;;18.23;11.35;;;;;;;-140.72;100.00;53397.44;6247155;23;20106;-72
2022/12/19 02:36:29;;;;;;;21.30;10.05;;;;;;;-140.72;100.00;53352.78;6220022;23;20007;-72
2022/12/19 02:39:12;;;;;;;16.85;10.00;;;;;;;-140.72;100.00;53332.47;6247156;23;20008;-72
2022/12/19 02:41:43;;;;;;;14.57;10.52;;;;;;;-140.72;100.00;53360.91;6248956;23;20004;-72
2022/12/19 02:44:19;;;;;;;13.70;8.52;;;;;;;-140.72;100.00;53340.59;6222575;23;20009;-72
2022/12/19 02:46:46;;;;;;;19.35;12.18;;;;;;;-140.72;100.00;53340.59;6246351;23;20116;-72
2022/12/19 02:49:13;;;;;;;17.95;9.93;;;;;;;-140.72;100.00;53340.59;6220482;23;20039;-72
2022/12/19 02:51:38;;;;;;;17.77;10.77;;;;;;;-140.72;100.00;53381.19;6220130;23;20008;-73
2022/12/19 02:54:04;;;;;;;17.75;11.07;;;;;;;-140.72;100.00;53385.25;6246363;22;20015;-73
2022/12/19 02:56:59;;;;;;;18.80;10.40;;;;;;;-140.72;100.00;53352.78;6220001;23;20341;-73
2022/12/19 02:59:49;;;;;;;15.23;8.05;;;;;;;-140.72;100.00;53352.78;6220045;23;20015;-73
2022/12/19 03:02:26;;;;;;;13.20;8.48;;;;;;;-140.72;100.00;53393.38;6246811;23;20004;-73
2022/12/19 03:05:12;;;;;;;12.77;7.15;;;;;;;-140.72;100.00;53381.19;6219728;23;20039;-72
2022/12/19 03:07:51;;;;;;;13.75;7.72;;;;;;;-140.72;100.00;53358.88;6247118;23;20008;-72
2022/12/19 03:10:35;;;;;;;12.13;9.63;;;;;;;-140.72;100.00;53356.84;6220289;23;20015;-73
2022/12/19 03:13:08;;;;;;;9.57;7.53;;;;;;;-140.72;100.00;53350.75;6246808;22;20004;-73
2022/12/19 03:15:34;;;;;;;12.75;6.85;;;;;;;-140.72;100.00;53369.00;6219693;23;20350;-73
2022/12/19 03:18:00;;;;;;;15.43;8.52;;;;;;;-140.72;100.00;53362.94;6219966;23;20027;-72
2022/12/19 03:21:09;;;;;;;15.98;9.82;;;;;;;-140.72;100.00;53367.00;6219620;23;20041;-73
2022/12/19 03:23:35;;;;;;;11.15;7.70;;;;;;;-140.72;100.00;53358.88;6189912;22;20396;-72
2022/12/19 03:26:05;;;;;;;13.07;7.13;;;;;;;-140.72;100.00;53362.94;6219479;23;20012;-72
2022/12/19 03:28:41;;;;;;;15.20;8.23;;;;;;;-140.72;100.00;53362.94;6219782;23;20007;-72
2022/12/19 03:31:08;;;;;;;14.23;8.43;;;;;;;-140.72;100.00;53320.31;6219443;23;20014;-72
2022/12/19 03:33:37;;;;;;;14.93;10.27;;;;;;;-140.72;100.00;53336.53;6219065;23;20014;-72
2022/12/19 03:36:07;;;;;;;12.40;9.57;;;;;;;-140.72;100.00;53371.03;6246536;22;20338;-72
2022/12/19 03:38:42;;;;;;;12.98;8.38;;;;;;;-140.72;100.00;53338.56;6218675;23;20286;-72
2022/12/19 03:41:10;;;;;;;9.52;6.60;;;;;;;-140.72;100.00;53391.34;6246296;23;20497;-71
2022/12/19 03:43:44;;;;;;;11.05;7.75;;;;;;;-140.72;100.00;53373.06;6219466;23;20023;-71
2022/12/19 03:46:23;;;;;;;11.63;7.90;;;;;;;-140.72;100.00;53360.91;6244912;23;20004;-71
2022/12/19 03:48:51;;;;;;;11.55;8.63;;;;;;;-140.72;100.00;53326.41;6219600;23;20429;-72
2022/12/19 03:54:43;;;;;;;14.93;7.95;;;;;;;-140.72;100.00;53332.47;6246588;23;20007;-72
2022/12/19 03:57:25;;;;;;;8.50;5.25;;;;;;;-140.72;100.00;53354.81;6220496;23;20011;-71
2022/12/19 04:00:07;;;;;;;13.07;7.57;;;;;;;-140.72;100.00;53385.25;6219307;23;20321;-72
2022/12/19 04:02:37;;;;;;;11.82;7.38;;;;;;;-140.72;100.00;53312.19;6220572;23;20012;-72
2022/12/19 04:05:07;;;;;;;11.32;7.85;;;;;;;-140.72;100.00;53316.25;6220184;23;20060;-72
2022/12/19 04:07:43;;;;;;;14.70;8.32;;;;;;;-140.72;100.00;53295.94;6219706;23;20376;-71
2022/12/19 04:10:13;;;;;;;11.52;8.32;;;;;;;-140.72;100.00;53324.38;6219403;22;20008;-72
2022/12/19 04:12:46;;;;;;;14.55;8.38;;;;;;;-140.72;100.00;53328.41;6220340;23;20000;-72
2022/12/19 04:15:12;;;;;;;16.02;9.70;;;;;;;-140.72;100.00;53358.88;6220822;23;20004;-71
2022/12/19 04:17:48;;;;;;;11.88;7.45;;;;;;;-140.72;100.00;53340.59;6219326;23;20038;-72
2022/12/19 04:20:19;;;;;;;11.10;8.13;;;;;;;-140.72;100.00;53332.47;6246714;23;20004;-71
2022/12/19 04:22:51;;;;;;;13.18;8.48;;;;;;;-140.72;100.00;53328.41;6246056;23;20015;-71
2022/12/19 04:25:23;;;;;;;14.82;8.27;;;;;;;-140.72;100.00;53346.69;6246174;23;20043;-72
2022/12/19 04:27:52;;;;;;;11.90;8.63;;;;;;;-140.72;100.00;53289.88;6246143;23;20004;-71
2022/12/19 04:30:18;;;;;;;11.70;8.43;;;;;;;-140.72;100.00;53324.38;6219200;23;20329;-71
2022/12/19 04:32:45;;;;;;;11.90;8.63;;;;;;;-140.72;100.00;53338.56;6219479;23;20004;-71
2022/12/19 04:35:11;;;;;;;13.35;8.45;;;;;;;-140.72;100.00;53300.00;6219524;23;20004;-71
2022/12/19 04:37:36;;;;;;;11.95;8.35;;;;;;;-140.72;100.00;53328.41;6246330;22;20354;-71
2022/12/19 04:40:03;;;;;;;10.25;7.53;;;;;;;-140.72;100.00;53332.47;6219805;23;20391;-71
2022/12/19 04:42:29;;;;;;;11.02;8.27;;;;;;;-140.72;100.00;53342.63;6244653;22;20000;-71
2022/12/19 04:44:54;;;;;;;10.77;7.68;;;;;;;-140.72;100.00;53334.50;6219078;23;20019;-71
2022/12/19 04:47:19;;;;;;;11.27;7.63;;;;;;;-140.72;100.00;53316.25;6246189;22;20080;-72
2022/12/19 04:49:45;;;;;;;11.30;7.65;;;;;;;-140.72;100.00;53304.06;6218934;23;20340;-72
2022/12/19 04:52:10;;;;;;;8.88;7.80;;;;;;;-140.72;100.00;53346.69;6245931;22;20067;-72
2022/12/19 04:54:35;;;;;;;8.00;6.95;;;;;;;-140.72;100.00;53287.84;6218966;23;20004;-72
2022/12/19 04:57:01;;;;;;;9.02;6.55;;;;;;;-140.72;100.00;53314.22;6220029;23;20555;-72
2022/12/19 04:59:26;;;;;;;9.88;7.75;;;;;;;-140.72;100.00;53320.31;6247929;22;20008;-72
2022/12/19 05:01:52;;;;;;;12.25;8.45;;;;;;;-140.72;100.00;53283.78;6220531;23;20079;-72
2022/12/19 05:04:17;;;;;;;9.65;7.13;;;;;;;-140.72;100.00;53324.38;6246942;22;20000;-73
2022/12/19 05:06:42;;;;;;;11.23;8.00;;;;;;;-140.72;100.00;53275.66;6220517;23;20008;-72
2022/12/19 05:09:10;;;;;;;9.52;7.30;;;;;;;-140.72;100.00;53308.13;6220740;23;20007;-71
2022/12/19 05:11:36;;;;;;;10.30;7.85;;;;;;;-140.72;100.00;53310.16;6248176;22;20039;-71
2022/12/19 05:14:01;;;;;;;12.27;8.57;;;;;;;-140.72;100.00;53295.94;6220974;23;20062;-71
2022/12/19 05:16:27;;;;;;;9.60;7.22;;;;;;;-140.72;100.00;53316.25;6247519;22;20066;-72
2022/12/19 05:18:53;;;;;;;10.98;6.47;;;;;;;-140.72;100.00;53320.31;6221133;23;20078;-71
2022/12/19 05:21:18;;;;;;;9.38;7.55;;;;;;;-140.72;100.00;53318.28;6220491;23;20027;-76
2022/12/19 05:23:44;;;;;;;7.78;5.50;;;;;;;-140.72;100.00;53289.88;6220104;23;20332;-71
2022/12/19 05:26:10;;;;;;;11.30;8.13;;;;;;;-140.72;100.00;53340.59;6248649;23;20008;-71
2022/12/19 05:28:36;;;;;;;13.07;6.43;;;;;;;-140.72;100.00;53287.84;6222330;23;20485;-72
2022/12/19 05:31:09;;;;;;;9.98;6.00;;;;;;;-140.72;100.00;53312.19;6249805;22;20008;-77
2022/12/19 05:33:35;;;;;;;10.15;7.13;;;;;;;-140.72;100.00;53275.66;6221729;23;20019;-75
2022/12/19 05:36:01;;;;;;;11.02;7.65;;;;;;;-140.72;100.00;53297.97;6220944;23;20004;-72
2022/12/19 05:38:27;;;;;;;11.68;7.20;;;;;;;-140.72;100.00;53291.88;6248258;22;20017;-71
2022/12/19 05:40:52;;;;;;;10.35;7.28;;;;;;;-140.72;100.00;53312.19;6220953;23;20007;-73
2022/12/19 05:43:18;;;;;;;10.90;7.28;;;;;;;-140.72;100.00;53275.66;6220579;23;20408;-71
2022/12/19 05:45:43;;;;;;;10.32;5.45;;;;;;;-140.72;100.00;53312.19;6247473;22;20008;-72
2022/12/19 05:48:08;;;;;;;9.25;7.05;;;;;;;-140.72;100.00;53293.91;6220615;23;20091;-72
2022/12/19 05:50:34;;;;;;;10.75;6.60;;;;;;;-140.72;100.00;53265.50;6220759;23;20341;-72
2022/12/19 05:52:59;;;;;;;11.43;7.60;;;;;;;-140.72;100.00;53273.63;6220416;23;20008;-71
2022/12/19 05:55:24;;;;;;;11.05;7.10;;;;;;;-140.72;100.00;53310.16;6220638;23;20004;-71
2022/12/19 05:57:50;;;;;;;11.52;7.70;;;;;;;-140.72;100.00;53285.81;6220661;23;20337;-71
2022/12/19 06:00:15;;;;;;;10.80;7.68;;;;;;;-140.72;100.00;53308.13;6222014;23;20105;-72
2022/12/19 06:02:41;;;;;;;11.70;7.68;;;;;;;-140.72;100.00;53310.16;6220490;23;20473;-72
2022/12/19 06:05:07;;;;;;;9.85;6.88;;;;;;;-140.72;100.00;53287.84;6220361;23;20008;-71
2022/12/19 06:07:33;;;;;;;9.52;6.68;;;;;;;-140.72;100.00;53257.38;6220583;23;20040;-71
2022/12/19 06:09:58;;;;;;;10.60;8.10;;;;;;;-140.72;100.00;53287.84;6220155;22;20066;-72
2022/12/19 06:12:24;;;;;;;10.10;6.85;;;;;;;-140.72;100.00;53306.09;6220705;23;20012;-71
2022/12/19 06:14:49;;;;;;;9.07;5.68;;;;;;;-140.72;100.00;53287.84;6220775;23;20038;-71
2022/12/19 06:17:15;;;;;;;15.43;6.40;;;;;;;-140.72;100.00;53340.59;6221047;23;20008;-71
2022/12/19 06:19:40;;;;;;;8.55;6.28;;;;;;;-140.72;100.00;53304.06;6220531;23;20008;-70
2022/12/19 06:22:05;;;;;;;9.30;7.53;;;;;;;-140.72;100.00;53291.88;6220129;23;20141;-72
2022/12/19 06:24:31;;;;;;;11.30;6.70;;;;;;;-140.72;100.00;53295.94;6221117;23;20322;-71
2022/12/19 06:26:57;;;;;;;8.40;5.68;;;;;;;-140.72;100.00;53304.06;6220858;23;20011;-71
2022/12/19 06:29:22;;;;;;;10.70;7.15;;;;;;;-140.72;100.00;53293.91;6247792;23;20007;-71
2022/12/19 06:31:48;;;;;;;9.55;5.32;;;;;;;-140.72;100.00;53285.81;6220503;23;20005;-72
2022/12/19 06:34:13;;;;;;;10.77;6.00;;;;;;;-140.72;100.00;53271.59;6220668;23;20004;-72
2022/12/19 06:36:38;;;;;;;11.18;7.07;;;;;;;-140.72;100.00;53259.41;6220804;23;20018;-72
2022/12/19 06:39:04;;;;;;;8.82;6.10;;;;;;;-140.72;100.00;53267.53;6221395;23;20012;-71
2022/12/19 06:44:16;;;;;;;9.35;6.35;;;;;;;-140.72;100.00;53338.56;6247294;23;20021;-72
2022/12/19 06:46:42;;;;;;;6.93;4.80;;;;;;;-140.72;100.00;53289.88;6220769;23;20008;-71
2022/12/19 06:49:08;;;;;;;7.38;4.78;;;;;;;-140.72;100.00;53302.03;6221359;23;20012;-72
2022/12/19 06:51:41;;;;;;;10.82;5.78;;;;;;;-140.72;100.00;53261.44;6221491;23;20000;-72
2022/12/19 06:54:06;;;;;;;12.25;6.35;;;;;;;-140.72;100.00;53283.78;6220205;23;20000;-72
2022/12/19 06:56:36;;;;;;;9.63;6.40;;;;;;;-140.72;100.00;53291.88;6223540;23;20016;-77
2022/12/19 06:59:04;;;;;;;13.02;6.80;;;;;;;-140.72;100.00;53300.00;6223869;23;20034;-72
2022/12/19 07:02:07;;;;;;;11.23;5.60;;;;;;;-140.72;100.00;53273.63;6220910;23;20007;-73
2022/12/19 07:04:39;;;;;;;10.57;4.70;;;;;;;-140.72;100.00;53306.09;6219932;23;20014;-72
2022/12/19 07:07:04;;;;;;;9.25;5.85;;;;;;;-140.72;100.00;53291.88;6221290;23;20004;-72
2022/12/19 07:09:32;;;;;;;8.02;6.07;;;;;;;-140.72;100.00;53265.50;6220594;23;20058;-72
2022/12/19 07:11:57;;;;;;;10.82;6.18;;;;;;;-140.72;100.00;53287.84;6220777;23;20040;-73
2022/12/19 07:14:23;;;;;;;7.13;5.38;;;;;;;-140.72;100.00;53287.84;6223421;23;20452;-77
2022/12/19 07:16:51;;;;;;;9.45;5.40;;;;;;;-140.72;100.00;53265.50;6221330;23;20000;-71
2022/12/19 07:19:20;;;;;;;7.60;5.72;;;;;;;-140.72;100.00;53318.28;6220761;23;20142;-71
2022/12/19 07:21:45;;;;;;;5.72;4.15;;;;;;;-140.72;100.00;53300.00;6245566;23;20008;-71
2022/12/19 07:24:13;;;;;;;8.27;5.50;;;;;;;-140.72;100.00;53297.97;6219617;23;20105;-71
2022/12/19 07:26:40;;;;;;;6.75;4.45;;;;;;;-140.72;100.00;53283.78;6246760;22;20004;-71
2022/12/19 07:29:05;;;;;;;7.30;5.07;;;;;;;-140.72;100.00;53265.50;6245518;23;20004;-72
2022/12/19 07:31:31;;;;;;;6.28;4.50;;;;;;;-140.72;100.00;53300.00;6245272;23;20079;-71
2022/12/19 07:33:56;;;;;;;8.23;3.83;;;;;;;-140.72;100.00;53300.00;6218544;23;20016;-71
2022/12/19 07:36:22;;;;;;;6.28;4.57;;;;;;;-140.72;100.00;53267.53;6221120;23;20015;-71
2022/12/19 07:38:48;;;;;;;7.40;4.43;;;;;;;-140.72;100.00;53279.72;6251282;23;20015;-71
2022/12/19 07:41:13;;;;;;;6.95;4.95;;;;;;;-140.72;100.00;53271.59;6250266;23;20049;-71
2022/12/19 07:43:39;;;;;;;7.88;4.60;;;;;;;-140.72;100.00;53279.72;6221359;23;20066;-71
2022/12/19 07:46:04;;;;;;;11.20;4.82;;;;;;;-140.72;100.00;53300.00;6221909;23;20019;-71
2022/12/19 07:48:30;;;;;;;6.55;4.40;;;;;;;-140.72;100.00;53275.66;6220621;23;20004;-71
2022/12/19 07:50:55;;;;;;;9.32;5.93;;;;;;;-140.72;100.00;53271.59;6245632;23;20000;-71
2022/12/19 07:53:21;;;;;;;8.60;6.13;;;;;;;-140.72;100.00;53257.38;6245431;23;20003;-71
2022/12/19 07:55:49;;;;;;;8.43;5.15;;;;;;;-140.72;100.00;53275.66;6218381;23;20087;-71
2022/12/19 07:58:15;;;;;;;6.75;4.60;;;;;;;-140.72;100.00;53302.03;6244817;22;20015;-71
2022/12/19 08:00:40;;;;;;;7.25;4.78;;;;;;;-140.72;100.00;53255.34;6245073;23;20004;-71
2022/12/19 08:03:06;;;;;;;7.85;5.32;;;;;;;-140.72;100.00;53287.84;6245064;23;20008;-70
2022/12/19 08:05:33;;;;;;;5.93;5.22;;;;;;;-140.72;100.00;53273.63;6245213;22;20074;-70
2022/12/19 08:07:58;;;;;;;9.55;5.78;;;;;;;-140.72;100.00;53247.25;6245264;22;20032;-70
2022/12/19 08:10:23;;;;;;;7.55;5.95;;;;;;;-140.72;100.00;53273.63;6218053;23;20040;-70
2022/12/19 08:12:49;;;;;;;7.63;4.90;;;;;;;-140.72;100.00;53312.19;6219956;23;20004;-70
2022/12/19 08:15:14;;;;;;;10.70;5.60;;;;;;;-140.72;100.00;53271.59;6220065;23;20070;-70
2022/12/19 08:17:40;;;;;;;8.50;4.97;;;;;;;-140.72;100.00;53283.78;6219590;23;20012;-71
2022/12/19 08:20:07;;;;;;;9.73;6.15;;;;;;;-140.72;100.00;53283.78;6219522;23;20139;-71
2022/12/19 08:22:32;;;;;;;9.85;5.20;;;;;;;-140.72;100.00;53255.34;6219078;23;20004;-71
2022/12/19 08:24:58;;;;;;;8.38;4.15;;;;;;;-140.72;100.00;53285.81;6246233;22;20004;-72
2022/12/19 08:27:24;;;;;;;9.65;4.82;;;;;;;-140.72;100.00;53314.22;6219061;23;20342;-73
2022/12/19 08:29:49;;;;;;;7.80;4.40;;;;;;;-140.72;100.00;53300.00;6219115;23;20011;-71
2022/12/19 08:32:15;;;;;;;6.22;4.53;;;;;;;-140.72;100.00;53293.91;6218382;23;20004;-70
2022/12/19 08:34:41;;;;;;;5.72;4.18;;;;;;;-140.72;100.00;53293.91;6216569;23;20019;-72
2022/12/19 08:37:07;;;;;;;9.35;5.30;;;;;;;-140.72;100.00;53271.59;6217972;23;20435;-71
2022/12/19 08:39:32;;;;;;;7.68;4.93;;;;;;;-140.72;100.00;53259.41;6218229;23;20054;-72
2022/12/19 08:41:59;;;;;;;7.70;4.63;;;;;;;-140.72;100.00;53265.50;6217892;23;20364;-72
2022/12/19 08:44:25;;;;;;;10.13;4.78;;;;;;;-140.72;100.00;53279.72;6217757;23;20107;-72
2022/12/19 08:46:51;;;;;;;7.68;4.97;;;;;;;-140.72;100.00;53267.53;6218107;23;20045;-72
2022/12/19 08:49:17;;;;;;;8.52;5.10;;;;;;;-140.72;100.00;53267.53;6218549;23;20008;-72
2022/12/19 08:51:43;;;;;;;6.63;4.47;;;;;;;-140.72;100.00;53226.94;6217418;23;20000;-72
2022/12/19 08:54:08;;;;;;;6.80;4.57;;;;;;;-140.72;100.00;53271.59;6245089;23;20114;-71
2022/12/19 08:56:34;;;;;;;8.15;5.28;;;;;;;-140.72;100.00;53287.84;6217744;23;20445;-71
2022/12/19 08:58:59;;;;;;;7.25;4.70;;;;;;;-140.72;100.00;53239.13;6217677;23;20015;-71
2022/12/19 09:01:25;;;;;;;6.10;4.72;;;;;;;-140.72;100.00;53249.28;6217470;23;20099;-71
2022/12/19 09:03:50;;;;;;;7.53;4.45;;;;;;;-140.72;100.00;53283.78;6244721;22;20008;-73
2022/12/19 09:06:16;;;;;;;6.65;4.68;;;;;;;-140.72;100.00;53304.06;6218667;23;20015;-73
2022/12/19 09:08:42;;;;;;;6.28;4.30;;;;;;;-140.72;100.00;53275.66;6217716;23;20345;-71
2022/12/19 09:11:12;;;;;;;6.57;4.82;;;;;;;-140.72;100.00;53295.94;6244625;22;20065;-71
2022/12/19 09:13:40;;;;;;;5.85;4.78;;;;;;;-140.72;100.00;53251.31;6218093;23;20024;-71
2022/12/19 09:16:07;;;;;;;8.68;4.13;;;;;;;-140.72;100.00;53275.66;6217991;23;20345;-71
2022/12/19 09:18:33;;;;;;;5.57;3.83;;;;;;;-140.72;100.00;53275.66;6218021;23;20087;-71
2022/12/19 09:20:59;;;;;;;6.35;4.10;;;;;;;-140.72;100.00;53259.41;6218497;23;20444;-71
2022/12/19 09:23:26;;;;;;;8.00;5.35;;;;;;;-140.72;100.00;53265.50;6217228;23;20065;-71
2022/12/19 09:25:56;;;;;;;8.48;5.10;;;;;;;-140.72;100.00;53243.19;6217887;23;20008;-71
2022/12/19 09:28:22;;;;;;;5.68;4.35;;;;;;;-140.72;100.00;53267.53;6217449;23;20358;-71
2022/12/19 09:31:01;;;;;;;10.27;4.75;;;;;;;-140.72;100.00;53302.03;6217950;23;20005;-71
2022/12/19 09:33:29;;;;;;;8.48;5.05;;;;;;;-140.72;100.00;53269.56;6217898;23;20337;-71
2022/12/19 09:35:55;;;;;;;6.80;4.78;;;;;;;-140.72;100.00;53267.53;6217673;23;20014;-71
2022/12/19 09:38:22;;;;;;;5.78;4.07;;;;;;;-140.72;100.00;53293.91;6217774;23;20099;-71
2022/12/19 09:40:57;;;;;;;8.23;5.28;;;;;;;-140.72;100.00;53310.16;6222195;23;20012;-71
2022/12/19 09:43:50;;;;;;;6.97;3.55;;;;;;;-140.72;100.00;53283.78;6219840;23;20012;-71
2022/12/19 09:46:19;;;;;;;12.95;4.97;;;;;;;-140.72;100.00;53275.66;6219668;23;20377;-71
2022/12/19 09:48:46;;;;;;;5.70;3.75;;;;;;;-140.72;100.00;53255.34;6220229;23;20031;-71
2022/12/19 09:51:37;;;;;;;6.75;3.97;;;;;;;-140.72;100.00;53257.38;6219680;23;20012;-71
2022/12/19 09:54:22;;;;;;;6.97;4.85;;;;;;;-140.72;100.00;53245.22;6220296;23;20447;-71
2022/12/19 09:56:52;;;;;;;9.68;4.38;;;;;;;-140.72;100.00;53261.44;6219935;23;20032;-71
2022/12/19 09:59:30;;;;;;;8.40;5.95;;;;;;;-140.72;100.00;53265.50;6219778;23;20012;-71
2022/12/19 10:02:17;;;;;;;6.38;4.18;;;;;;;-140.72;100.00;53245.22;6220960;23;20004;-71
2022/12/19 10:04:48;;;;;;;11.98;4.15;;;;;;;-140.72;100.00;53257.38;6219722;23;20069;-71
2022/12/19 10:07:17;;;;;;;11.65;4.50;;;;;;;-140.72;100.00;53295.94;6219722;23;20008;-71
2022/12/19 10:09:42;;;;;;;7.45;4.72;;;;;;;-140.72;100.00;53283.78;6219797;23;20004;-71
2022/12/19 10:12:29;;;;;;;6.65;4.57;;;;;;;-140.72;100.00;53287.84;6219188;23;20276;-71
2022/12/19 10:15:56;;;;;;;5.95;4.35;;;;;;;-140.72;100.00;53247.25;6246361;23;20404;-71
2022/12/19 10:18:36;;;;;;;9.07;4.30;;;;;;;-140.72;100.00;53295.94;6099724;23;20049;-71
2022/12/19 10:21:08;;;;;;;6.85;3.45;;;;;;;-140.72;100.00;53261.44;6099473;23;20106;-72
2022/12/19 10:23:48;;;;;;;5.05;3.70;;;;;;;-140.72;100.00;53277.69;6217607;23;20421;-71
2022/12/19 10:26:19;;;;;;;6.38;4.15;;;;;;;-140.72;100.00;53251.31;6219392;23;20012;-71
2022/12/19 10:29:04;;;;;;;9.48;4.18;;;;;;;-140.72;100.00;53279.72;6218837;23;20011;-71
2022/12/19 10:31:35;;;;;;;8.63;4.22;;;;;;;-140.72;100.00;53253.31;6219180;23;20043;-71
2022/12/19 10:34:18;;;;;;;7.22;3.33;;;;;;;-140.72;100.00;53291.88;6246072;22;20011;-71
2022/12/19 10:36:48;;;;;;;6.70;3.75;;;;;;;-140.72;100.00;53233.03;6246313;23;20004;-71
2022/12/19 10:39:30;;;;;;;5.30;4.20;;;;;;;-140.72;100.00;53291.88;6220060;23;20095;-71
2022/12/19 10:42:19;;;;;;;8.35;4.47;;;;;;;-140.72;100.00;53267.53;6219278;23;20075;-71
2022/12/19 10:44:46;;;;;;;5.65;4.13;;;;;;;-140.72;100.00;53259.41;6217942;23;20018;-71
2022/12/19 10:47:15;;;;;;;4.63;3.17;;;;;;;-140.72;100.00;53275.66;6220084;23;20302;-72
2022/12/19 10:49:41;;;;;;;7.82;4.25;;;;;;;-140.72;100.00;53283.78;6220276;23;20326;-71
2022/12/19 10:52:08;;;;;;;4.82;3.10;;;;;;;-140.72;100.00;53210.72;6219444;23;20084;-72
2022/12/19 10:54:36;;;;;;;4.93;2.78;;;;;;;-140.72;100.00;53241.16;6219083;23;20039;-72
2022/12/19 10:57:20;;;;;;;5.40;3.13;;;;;;;-140.72;100.00;53233.03;6246140;22;20005;-72
2022/12/19 10:59:54;;;;;;;7.90;3.35;;;;;;;-140.72;100.00;53214.78;6219022;23;20014;-72
2022/12/19 11:02:38;;;;;;;4.63;3.15;;;;;;;-140.72;100.00;53275.66;6221139;23;20012;-72
2022/12/19 11:05:19;;;;;;;3.63;2.63;;;;;;;-140.72;100.00;53275.66;6221171;23;20095;-72
2022/12/19 11:08:07;;;;;;;7.03;3.28;;;;;;;-140.72;100.00;53255.34;6219563;23;20012;-72
2022/12/19 11:10:34;;;;;;;4.57;3.25;;;;;;;-140.72;100.00;53226.94;6218772;23;20039;-72
2022/12/19 11:12:59;;;;;;;11.38;3.45;;;;;;;-140.72;100.00;53206.66;6218889;23;20012;-72
2022/12/19 11:15:24;;;;;;;4.97;2.55;;;;;;;-140.72;100.00;53228.97;6219282;23;20031;-72
2022/12/19 11:17:50;;;;;;;3.35;2.50;;;;;;;-140.72;100.00;53243.19;6218580;23;20011;-71
2022/12/19 11:20:21;;;;;;;5.20;3.58;;;;;;;-140.72;100.00;53239.13;6219025;23;20008;-71
2022/12/19 11:22:56;;;;;;;3.97;2.95;;;;;;;-140.72;100.00;53263.47;6245570;22;20004;-70
2022/12/19 11:25:31;;;;;;;4.65;2.83;;;;;;;-140.72;100.00;53255.34;6218858;23;20054;-72