Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:13;;;;;;;36.75;16.83;;;;;;;4.19;57.13;100056.19;5086442;27;97498;-75
2023/12/01 00:02:41;;;;;;;35.38;17.52;;;;;;;4.07;56.32;100070.34;5090362;27;98791;-79
2023/12/01 00:05:08;;;;;;;38.15;18.05;;;;;;;3.96;56.25;100080.16;5091550;27;96651;-78
2023/12/01 00:07:34;;;;;;;34.05;16.20;;;;;;;4.20;55.13;100071.81;5089442;27;96741;-79
2023/12/01 00:10:00;;;;;;;35.47;16.40;;;;;;;4.17;54.71;100076.25;5093937;27;98835;-78
2023/12/01 00:12:27;;;;;;;33.80;15.93;;;;;;;4.16;55.08;100078.00;5091660;27;98874;-77
2023/12/01 00:14:53;;;;;;;29.83;15.63;;;;;;;4.23;54.88;100074.38;5098641;27;97172;-78
2023/12/01 00:17:20;;;;;;;32.00;15.45;;;;;;;4.10;54.81;100069.41;5095858;27;96939;-78
2023/12/01 00:19:47;;;;;;;30.55;14.82;;;;;;;4.19;54.75;100067.50;5089076;27;98788;-78
2023/12/01 00:22:14;;;;;;;31.58;14.63;;;;;;;4.08;54.49;100085.13;5084664;27;98923;-78
2023/12/01 00:24:40;;;;;;;30.75;14.32;;;;;;;4.11;54.47;100074.63;5084533;27;96771;-79
2023/12/01 00:27:07;;;;;;;29.25;14.23;;;;;;;4.00;54.45;100076.59;5097412;27;96695;-79
2023/12/01 00:29:33;;;;;;;29.17;14.60;;;;;;;4.03;54.24;100084.38;5082644;27;98728;-78
2023/12/01 00:31:59;;;;;;;30.98;15.07;;;;;;;3.90;54.52;100069.81;5083774;27;98901;-78
2023/12/01 00:34:26;;;;;;;27.00;14.40;;;;;;;3.80;54.71;100073.50;5092158;27;96734;-78
2023/12/01 00:36:55;;;;;;;30.73;14.73;;;;;;;3.71;54.87;100071.03;5089707;27;97028;-79
2023/12/01 00:39:21;;;;;;;31.17;14.63;;;;;;;3.73;54.01;100074.50;5087494;27;100716;-79
2023/12/01 00:41:47;;;;;;;34.53;14.55;;;;;;;3.64;54.38;100066.81;5090599;27;99100;-78
2023/12/01 00:44:14;;;;;;;30.75;13.88;;;;;;;3.57;54.22;100071.28;5081627;27;96779;-79
2023/12/01 00:46:40;;;;;;;27.23;13.45;;;;;;;3.77;53.94;100071.78;5084765;27;97237;-78
2023/12/01 00:49:07;;;;;;;22.63;12.70;;;;;;;3.57;54.13;100080.00;5092308;27;99287;-78
2023/12/01 00:51:33;;;;;;;24.05;12.27;;;;;;;3.66;53.67;100084.19;5085187;27;98837;-79
2023/12/01 00:54:01;;;;;;;27.70;12.15;;;;;;;3.50;53.63;100077.50;5087775;27;97683;-73
2023/12/01 00:56:28;;;;;;;24.40;12.18;;;;;;;3.61;52.99;100086.00;5086211;27;98574;-75
2023/12/01 00:58:54;;;;;;;24.20;12.07;;;;;;;3.81;52.65;100091.75;5080249;27;99062;-75
2023/12/01 01:01:20;;;;;;;25.85;11.55;;;;;;;3.58;52.49;100086.09;5086552;27;98290;-75
2023/12/01 01:03:47;;;;;;;27.27;12.38;;;;;;;3.59;52.29;100090.41;5094387;27;97607;-75
2023/12/01 01:06:13;;;;;;;25.33;12.25;;;;;;;3.74;52.77;100089.28;5082510;27;97079;-75
2023/12/01 01:08:40;;;;;;;22.85;11.05;;;;;;;3.72;53.25;100099.78;5085682;27;99163;-74
2023/12/01 01:11:07;;;;;;;24.80;11.63;;;;;;;3.71;52.84;100099.78;5086813;27;99417;-73
2023/12/01 01:13:34;;;;;;;21.30;10.35;;;;;;;3.61;53.20;100102.56;5090669;27;97108;-72
2023/12/01 01:16:00;;;;;;;22.80;10.43;;;;;;;3.53;53.18;100104.47;5087275;27;96927;-72
2023/12/01 01:18:27;;;;;;;19.92;11.57;;;;;;;3.63;52.82;100101.66;5086068;27;102402;-72
2023/12/01 01:20:53;;;;;;;19.00;10.50;;;;;;;3.61;52.59;100104.31;5089029;27;97538;-72
2023/12/01 01:23:20;;;;;;;26.83;11.65;;;;;;;3.59;52.38;100101.75;5081754;27;96800;-74
2023/12/01 01:25:46;;;;;;;24.80;11.23;;;;;;;3.52;52.65;100105.34;5086794;27;96881;-73
2023/12/01 01:28:14;;;;;;;22.67;11.20;;;;;;;3.55;53.23;100107.03;5082492;27;99310;-73
2023/12/01 01:30:40;;;;;;;21.27;10.95;;;;;;;3.31;53.01;100115.28;5083569;27;98786;-72
2023/12/01 01:33:06;;;;;;;24.83;11.48;;;;;;;3.59;53.27;100106.97;5083907;27;96787;-72
2023/12/01 01:35:33;;;;;;;23.05;11.40;;;;;;;3.27;53.52;100111.88;5085461;27;96924;-73
2023/12/01 01:38:00;;;;;;;24.08;11.45;;;;;;;3.37;53.72;100112.56;5084628;27;99486;-71
2023/12/01 01:40:26;;;;;;;24.90;11.57;;;;;;;3.29;53.40;100102.22;5088122;27;100675;-72
2023/12/01 01:42:52;;;;;;;25.08;11.90;;;;;;;3.33;53.47;100103.94;5084235;27;97113;-74
2023/12/01 01:45:20;;;;;;;26.63;11.02;;;;;;;3.33;53.64;100111.75;5085320;27;96908;-73
2023/12/01 01:47:47;;;;;;;23.23;11.45;;;;;;;3.04;54.32;100108.72;5080766;27;98953;-75
2023/12/01 01:50:14;;;;;;;24.23;12.00;;;;;;;2.98;53.89;100111.44;5088568;27;99214;-71
2023/12/01 01:52:42;;;;;;;21.48;11.13;;;;;;;2.93;54.22;100115.88;5090692;27;96850;-73
2023/12/01 01:55:09;;;;;;;19.20;10.27;;;;;;;2.92;55.24;100107.16;5082587;27;96856;-74
2023/12/01 01:57:38;;;;;;;28.02;11.55;;;;;;;2.75;56.50;100119.59;5088350;27;99166;-74
2023/12/01 02:00:06;;;;;;;24.35;11.65;;;;;;;2.53;57.82;100107.72;5077752;27;98786;-73
2023/12/01 02:02:36;;;;;;;24.00;11.52;;;;;;;2.51;57.78;100112.94;5078546;27;98280;-73
2023/12/01 02:05:03;;;;;;;25.42;11.63;;;;;;;2.44;57.93;100107.81;5089547;27;98589;-73
2023/12/01 02:07:31;;;;;;;23.23;10.30;;;;;;;2.44;57.70;100111.28;5085851;27;98212;-73
2023/12/01 02:09:57;;;;;;;20.23;10.07;;;;;;;2.58;56.82;100103.28;5081951;27;99536;-74
2023/12/01 02:12:24;;;;;;;21.63;10.98;;;;;;;2.69;57.19;100117.06;5083190;27;97647;-71
2023/12/01 02:14:50;;;;;;;23.45;11.45;;;;;;;2.82;55.96;100109.94;5089469;27;96869;-72
2023/12/01 02:17:16;;;;;;;24.08;10.48;;;;;;;2.93;55.26;100108.03;5086748;27;98901;-72
2023/12/01 02:19:44;;;;;;;20.45;10.43;;;;;;;2.80;55.24;100115.19;5085646;27;99043;-72
2023/12/01 02:22:12;;;;;;;24.00;10.63;;;;;;;2.86;55.17;100116.81;5088764;27;96991;-73
2023/12/01 02:24:38;;;;;;;26.80;12.02;;;;;;;2.88;54.82;100109.84;5090860;27;97761;-73
2023/12/01 02:27:05;;;;;;;25.15;11.20;;;;;;;2.98;54.67;100096.63;5086952;27;99194;-73
2023/12/01 02:29:31;;;;;;;26.13;12.05;;;;;;;3.09;54.53;100104.28;5087596;27;98006;-73
2023/12/01 02:31:58;;;;;;;25.27;11.15;;;;;;;3.10;54.71;100099.06;5084733;27;98739;-73
2023/12/01 02:34:24;;;;;;;25.25;11.18;;;;;;;2.92;53.91;100099.34;5082721;27;96908;-72
2023/12/01 02:36:51;;;;;;;23.48;12.63;;;;;;;3.07;54.07;100111.31;5081148;27;101244;-72
2023/12/01 02:39:18;;;;;;;25.48;12.43;;;;;;;2.97;53.56;100107.09;5085836;27;99098;-72
2023/12/01 02:41:45;;;;;;;27.45;13.00;;;;;;;2.79;54.13;100111.69;5087586;27;98749;-72
2023/12/01 02:44:11;;;;;;;25.55;12.27;;;;;;;2.90;54.03;100108.94;5089576;27;98572;-72
2023/12/01 02:46:37;;;;;;;25.83;13.02;;;;;;;2.85;54.06;100110.75;5090599;27;99138;-73
2023/12/01 02:49:08;;;;;;;25.17;12.65;;;;;;;2.89;53.50;100111.59;5078303;27;99083;-74
2023/12/01 02:51:34;;;;;;;25.13;12.85;;;;;;;2.79;54.08;100114.31;5079263;27;99310;-72
2023/12/01 02:54:00;;;;;;;24.08;12.57;;;;;;;2.99;53.93;100107.94;5085489;27;96826;-75
2023/12/01 02:56:31;;;;;;;26.90;13.07;;;;;;;2.79;53.63;100103.88;5083069;27;98944;-75
2023/12/01 02:58:58;;;;;;;26.92;11.95;;;;;;;2.65;54.14;100108.41;5086585;27;99289;-75
2023/12/01 03:01:24;;;;;;;25.33;12.63;;;;;;;2.58;54.26;100106.75;5086163;27;96776;-75
2023/12/01 03:03:51;;;;;;;23.90;11.80;;;;;;;2.57;54.25;100110.25;5076522;27;96774;-75
2023/12/01 03:06:18;;;;;;;21.88;10.05;;;;;;;2.26;53.90;100111.53;5075328;27;99515;-75
2023/12/01 03:08:46;;;;;;;22.27;11.10;;;;;;;2.26;54.50;100114.13;5077353;27;99157;-74
2023/12/01 03:11:12;;;;;;;25.05;10.95;;;;;;;2.17;55.24;100115.09;5086600;27;96880;-72
2023/12/01 03:13:40;;;;;;;25.17;11.80;;;;;;;2.30;54.94;100127.09;5092429;27;96723;-72
2023/12/01 03:16:07;;;;;;;18.73;8.95;;;;;;;2.59;53.58;100125.91;5087164;27;98850;-72
2023/12/01 03:18:35;;;;;;;16.60;9.10;;;;;;;2.66;52.73;100115.38;5077816;27;98729;-72
2023/12/01 03:21:02;;;;;;;18.67;8.60;;;;;;;2.48;52.33;100118.22;5078539;27;96743;-72
2023/12/01 03:23:28;;;;;;;17.55;8.02;;;;;;;2.51;52.59;100117.28;5078756;27;96736;-72
2023/12/01 03:25:55;;;;;;;14.80;8.05;;;;;;;2.42;52.13;100125.25;5093774;27;98873;-73
2023/12/01 03:28:21;;;;;;;19.77;8.85;;;;;;;2.43;52.51;100127.81;5086670;27;98771;-73
2023/12/01 03:30:49;;;;;;;20.48;8.80;;;;;;;2.44;52.63;100129.56;5084160;27;96855;-72
2023/12/01 03:33:15;;;;;;;13.98;8.18;;;;;;;2.39;51.99;100128.75;5085884;27;97076;-73
2023/12/01 03:35:41;;;;;;;17.00;8.02;;;;;;;2.52;52.03;100132.06;5089870;27;100774;-73
2023/12/01 03:38:08;;;;;;;16.27;7.97;;;;;;;2.46;51.63;100133.00;5085075;27;99130;-73
2023/12/01 03:40:35;;;;;;;16.25;7.53;;;;;;;2.17;52.14;100129.88;5077007;27;98503;-73
2023/12/01 03:43:01;;;;;;;13.52;6.80;;;;;;;2.46;52.04;100132.16;5082513;27;96809;-74
2023/12/01 03:45:28;;;;;;;14.60;7.88;;;;;;;2.20;52.17;100135.06;5087658;27;98881;-73
2023/12/01 03:47:56;;;;;;;13.38;7.18;;;;;;;2.45;51.64;100141.72;5091897;27;98832;-73
2023/12/01 03:50:22;;;;;;;13.85;7.30;;;;;;;2.32;52.07;100140.13;5081419;27;98215;-73
2023/12/01 03:52:51;;;;;;;14.88;8.05;;;;;;;1.88;54.05;100151.91;5085164;27;97845;-73
2023/12/01 03:55:17;;;;;;;16.88;8.48;;;;;;;1.94;55.50;100151.84;5090005;27;98774;-73
2023/12/01 03:57:45;;;;;;;12.52;6.90;;;;;;;2.15;53.49;100149.91;5085748;27;98068;-74
2023/12/01 04:00:16;;;;;;;13.20;7.13;;;;;;;2.33;52.66;100149.69;5083338;27;97578;-74
2023/12/01 04:02:44;;;;;;;17.08;7.70;;;;;;;2.38;52.04;100156.56;5084270;27;96772;-74
2023/12/01 04:05:17;;;;;;;12.63;7.05;;;;;;;2.37;52.01;100159.19;5085754;27;98847;-76
2023/12/01 04:07:45;;;;;;;12.45;6.78;;;;;;;2.45;51.86;100151.28;5085226;27;99643;-74
2023/12/01 04:10:11;;;;;;;16.20;7.55;;;;;;;2.40;51.51;100159.16;5083127;27;98584;-75
2023/12/01 04:12:44;;;;;;;12.95;6.70;;;;;;;2.39;51.38;100149.59;5088038;27;96721;-75
2023/12/01 04:15:12;;;;;;;12.18;6.28;;;;;;;2.62;50.67;100150.22;5083604;27;98900;-75
2023/12/01 04:17:42;;;;;;;14.57;6.97;;;;;;;2.46;51.34;100151.25;5084867;27;99107;-75
2023/12/01 04:20:20;;;;;;;12.45;6.45;;;;;;;2.42;51.01;100159.16;5082949;27;96792;-75
2023/12/01 04:22:49;;;;;;;15.13;7.05;;;;;;;2.10;51.26;100162.13;5076571;27;97069;-75
2023/12/01 04:25:15;;;;;;;12.38;6.22;;;;;;;2.25;51.37;100154.97;5078743;27;97795;-73
2023/12/01 04:27:42;;;;;;;13.95;6.60;;;;;;;2.26;51.14;100167.13;5086819;27;101310;-75
2023/12/01 04:30:14;;;;;;;13.85;7.10;;;;;;;2.13;51.58;100154.25;5082035;27;96937;-75
2023/12/01 04:32:40;;;;;;;14.05;6.50;;;;;;;2.00;52.16;100157.00;5084830;27;96789;-74
2023/12/01 04:35:07;;;;;;;15.95;7.25;;;;;;;2.04;51.51;100151.72;5087340;27;99736;-74
2023/12/01 04:37:33;;;;;;;16.73;6.95;;;;;;;1.94;51.59;100151.84;5082156;27;100534;-74
2023/12/01 04:40:01;;;;;;;13.65;6.75;;;;;;;2.05;51.63;100148.25;5086818;27;96889;-75
2023/12/01 04:42:28;;;;;;;13.80;6.65;;;;;;;2.15;51.42;100142.94;5088291;27;98964;-74
2023/12/01 04:44:54;;;;;;;12.55;6.60;;;;;;;2.21;50.94;100155.03;5088941;27;99437;-74
2023/12/01 04:47:20;;;;;;;13.95;6.93;;;;;;;2.20;51.29;100154.19;5087739;27;98883;-74
2023/12/01 04:49:47;;;;;;;15.13;6.75;;;;;;;2.28;51.17;100154.09;5078547;27;96847;-74
2023/12/01 04:52:13;;;;;;;16.42;7.40;;;;;;;2.29;50.94;100156.69;5080371;27;99083;-74
2023/12/01 04:54:39;;;;;;;10.48;6.18;;;;;;;1.91;52.27;100162.28;5077467;27;99259;-75
2023/12/01 04:57:07;;;;;;;17.15;7.13;;;;;;;1.78;52.70;100165.88;5089027;27;98977;-75
2023/12/01 04:59:33;;;;;;;13.98;7.03;;;;;;;1.55;53.75;100167.84;5083199;27;96781;-73
2023/12/01 05:02:00;;;;;;;14.05;6.80;;;;;;;1.39;54.44;100171.41;5092501;27;96860;-75
2023/12/01 05:04:26;;;;;;;14.98;7.70;;;;;;;1.43;54.27;100170.53;5082601;27;99112;-74
2023/12/01 05:06:52;;;;;;;16.40;7.63;;;;;;;1.79;53.78;100175.44;5085598;27;99203;-74
2023/12/01 05:09:21;;;;;;;13.57;8.07;;;;;;;1.96;52.90;100160.53;5078024;27;96789;-72
2023/12/01 05:11:47;;;;;;;13.93;6.85;;;;;;;2.08;52.74;100163.88;5081857;27;96796;-73
2023/12/01 05:14:16;;;;;;;17.17;7.72;;;;;;;1.89;52.81;100165.81;5083815;27;98862;-74
2023/12/01 05:16:42;;;;;;;15.52;7.35;;;;;;;1.77;52.68;100166.75;5047746;27;1148347;-74
2023/12/01 05:19:10;;;;;;;14.85;7.60;;;;;;;1.84;52.98;100168.44;5082501;27;96964;-74
2023/12/01 05:21:37;;;;;;;18.98;8.27;;;;;;;1.75;53.39;100170.28;5091070;27;97401;-74
2023/12/01 05:24:03;;;;;;;14.70;7.60;;;;;;;1.78;53.87;100170.22;5084898;27;98236;-74
2023/12/01 05:26:30;;;;;;;15.07;7.45;;;;;;;1.79;53.63;100171.94;5082574;27;98897;-74
2023/12/01 05:28:56;;;;;;;15.55;8.25;;;;;;;1.81;53.42;100171.06;5083154;27;97255;-74
2023/12/01 05:31:24;;;;;;;19.95;7.95;;;;;;;1.86;53.33;100177.09;5083152;27;97226;-74
2023/12/01 05:33:50;;;;;;;19.58;9.40;;;;;;;1.77;53.62;100176.34;5087233;27;98008;-74
2023/12/01 05:36:17;;;;;;;17.92;8.27;;;;;;;1.79;53.62;100172.81;5092251;27;99161;-74
2023/12/01 05:38:44;;;;;;;17.23;8.40;;;;;;;1.83;53.90;100173.69;5084753;27;98837;-74
2023/12/01 05:41:11;;;;;;;20.10;9.52;;;;;;;1.85;54.05;100169.28;5083798;27;96796;-74
2023/12/01 05:43:39;;;;;;;19.35;9.27;;;;;;;1.90;53.91;100170.97;5084583;27;99600;-74
2023/12/01 05:46:06;;;;;;;16.73;8.60;;;;;;;1.76;54.32;100174.59;5075156;27;98900;-74
2023/12/01 05:48:36;;;;;;;18.20;9.35;;;;;;;1.76;54.57;100183.28;5083023;27;96702;-73
2023/12/01 05:51:03;;;;;;;18.60;8.70;;;;;;;1.85;54.19;100184.91;5084806;27;96720;-72
2023/12/01 05:53:34;;;;;;;17.17;8.30;;;;;;;1.99;54.29;100178.72;5074625;27;98946;-72
2023/12/01 05:56:01;;;;;;;20.50;9.60;;;;;;;1.92;54.13;100177.03;5078443;27;100764;-72
2023/12/01 05:58:27;;;;;;;20.00;9.20;;;;;;;1.80;54.22;100177.16;5089890;27;98593;-72
2023/12/01 06:00:54;;;;;;;18.73;9.10;;;;;;;1.91;54.13;100188.34;5091775;27;98830;-72
2023/12/01 06:03:20;;;;;;;17.70;9.18;;;;;;;1.87;54.20;100191.84;5082281;27;98721;-72
2023/12/01 06:05:48;;;;;;;17.35;8.90;;;;;;;1.84;54.01;100196.22;5074334;27;99085;-73
2023/12/01 06:08:15;;;;;;;23.98;10.65;;;;;;;1.93;54.15;100199.63;5084644;27;96763;-72
2023/12/01 06:10:41;;;;;;;18.17;9.73;;;;;;;2.07;53.77;100196.88;5088869;27;97164;-72
2023/12/01 06:13:08;;;;;;;16.25;8.38;;;;;;;1.70;54.58;100205.91;5082346;27;98947;-72
2023/12/01 06:15:34;;;;;;;17.48;8.70;;;;;;;1.73;54.58;100196.31;5076753;27;98837;-72
2023/12/01 06:18:02;;;;;;;19.60;9.70;;;;;;;1.81;54.54;100202.34;5081091;27;96959;-72
2023/12/01 06:20:30;;;;;;;20.27;9.02;;;;;;;1.95;54.00;100203.09;5086819;27;96926;-72
2023/12/01 06:23:00;;;;;;;18.85;9.10;;;;;;;1.77;54.18;100207.59;5088679;27;98287;-72
2023/12/01 06:25:28;;;;;;;17.35;8.98;;;;;;;1.77;54.28;100203.22;5087259;27;100865;-72
2023/12/01 06:27:57;;;;;;;18.58;10.05;;;;;;;1.75;54.34;100219.75;5085072;27;97270;-73
2023/12/01 06:30:24;;;;;;;18.10;9.07;;;;;;;1.56;54.77;100219.91;5085760;27;96855;-72
2023/12/01 06:32:51;;;;;;;21.17;10.32;;;;;;;1.72;54.97;100212.81;5087948;27;97778;-74
2023/12/01 06:35:19;;;;;;;19.58;9.50;;;;;;;1.68;54.60;100218.94;5085975;27;98846;-72
2023/12/01 06:37:46;;;;;;;20.98;9.10;;;;;;;1.71;54.88;100218.06;5071200;27;100421;-71
2023/12/01 06:40:16;;;;;;;14.50;8.35;;;;;;;1.90;54.60;100211.81;5071067;27;97553;-72
2023/12/01 06:42:44;;;;;;;20.73;9.35;;;;;;;1.95;54.21;100218.72;5070031;27;99317;-72
2023/12/01 06:45:11;;;;;;;19.67;9.85;;;;;;;2.02;54.34;100223.88;5086586;27;98892;-73
2023/12/01 06:47:40;;;;;;;19.10;9.52;;;;;;;1.87;54.66;100223.13;5076167;27;97234;-72
2023/12/01 06:50:09;;;;;;;21.85;9.35;;;;;;;1.92;54.67;100225.69;5085016;27;96847;-73
2023/12/01 06:52:36;;;;;;;21.80;9.43;;;;;;;1.97;54.24;100232.56;5089057;27;98864;-74
2023/12/01 06:55:03;;;;;;;19.90;10.10;;;;;;;1.85;54.58;100230.06;5079074;27;99405;-74
2023/12/01 06:57:31;;;;;;;25.13;11.15;;;;;;;1.92;54.40;100239.56;5089311;27;96780;-74
2023/12/01 06:59:58;;;;;;;20.33;10.30;;;;;;;1.85;54.57;100242.25;5090024;27;98799;-74
2023/12/01 07:02:24;;;;;;;27.30;11.32;;;;;;;1.61;54.69;100243.31;5086559;27;101672;-73
2023/12/01 07:04:55;;;;;;;26.40;11.07;;;;;;;1.36;55.76;100246.94;5083374;27;99409;-73
2023/12/01 07:07:22;;;;;;;25.60;11.00;;;;;;;1.43;55.47;100243.44;5090138;27;98050;-74
2023/12/01 07:09:48;;;;;;;21.80;10.05;;;;;;;1.22;55.99;100249.63;5086449;27;97807;-73
2023/12/01 07:12:14;;;;;;;38.70;11.77;;;;;;;0.86;56.55;100247.19;5082898;27;98617;-74
2023/12/01 07:14:42;;;;;;;34.65;11.43;;;;;;;0.99;57.07;100254.06;5081540;27;99191;-79
2023/12/01 07:17:09;;;;;;;37.40;10.50;;;;;;;1.05;56.85;100265.31;5086515;27;96866;-79
2023/12/01 07:19:36;;;;;;;29.50;10.25;;;;;;;1.28;56.03;100273.03;5087742;27;96981;-79
2023/12/01 07:22:02;;;;;;;29.67;10.07;;;;;;;1.38;55.15;100268.63;5089072;27;98945;-79
2023/12/01 07:24:29;;;;;;;33.50;10.05;;;;;;;1.44;55.64;100266.00;5076661;27;97500;-79
2023/12/01 07:26:55;;;;;;;21.88;9.75;;;;;;;1.32;55.32;100276.44;5093092;27;97269;-81
2023/12/01 07:29:21;;;;;;;21.45;11.02;;;;;;;1.47;55.61;100281.59;5079263;27;97310;-78
2023/12/01 07:31:51;;;;;;;22.65;9.68;;;;;;;0.94;55.67;100279.25;5084551;27;99078;-78
2023/12/01 07:34:18;;;;;;;20.70;10.25;;;;;;;0.89;55.95;100284.47;5080762;27;102247;-79
2023/12/01 07:36:45;;;;;;;21.25;9.65;;;;;;;0.78;56.20;100296.66;5076545;27;96745;-78
2023/12/01 07:39:11;;;;;;;23.08;10.52;;;;;;;1.09;56.36;100290.47;5083005;27;96708;-79
2023/12/01 07:41:38;;;;;;;22.48;10.15;;;;;;;0.73;56.44;100295.78;5080080;27;101065;-78
2023/12/01 07:44:05;;;;;;;23.90;10.85;;;;;;;0.97;56.06;100293.13;5079994;27;99220;-78
2023/12/01 07:46:32;;;;;;;25.13;11.10;;;;;;;1.55;54.88;100298.03;5085196;27;96941;-79
2023/12/01 07:48:59;;;;;;;20.63;9.95;;;;;;;1.54;54.32;100301.50;5084577;27;97029;-80
2023/12/01 07:51:26;;;;;;;21.38;11.80;;;;;;;1.58;53.86;100311.00;5082602;27;97921;-79
2023/12/01 07:53:52;;;;;;;30.05;15.70;;;;;;;1.14;54.43;100309.53;5081489;27;98914;-80
2023/12/01 07:56:22;;;;;;;22.35;10.75;;;;;;;0.84;55.68;100314.84;5076257;27;96597;-80
2023/12/01 07:58:50;;;;;;;25.90;11.60;;;;;;;0.33;56.82;100318.38;5082161;27;96723;-81
2023/12/01 08:01:17;;;;;;;21.95;10.25;;;;;;;1.18;55.72;100316.44;5080040;27;101234;-79
2023/12/01 08:03:44;;;;;;;22.52;10.60;;;;;;;1.44;54.66;100325.88;5080283;27;101167;-81
2023/12/01 08:06:13;;;;;;;29.00;10.82;;;;;;;1.60;54.13;100320.56;5076553;27;96812;-79
2023/12/01 08:08:39;;;;;;;22.77;10.50;;;;;;;1.59;53.94;100320.56;5082805;27;96873;-79
2023/12/01 08:11:06;;;;;;;26.90;12.13;;;;;;;1.51;54.03;100331.03;5077835;27;98921;-78
2023/12/01 08:13:33;;;;;;;25.95;10.85;;;;;;;1.88;52.86;100330.81;5086846;27;98034;-78
2023/12/01 08:16:00;;;;;;;24.25;10.98;;;;;;;2.14;51.69;100334.09;5083228;27;97330;-77
2023/12/01 08:18:27;;;;;;;22.85;10.73;;;;;;;1.94;51.82;100328.16;5080808;27;98979;-79
2023/12/01 08:20:53;;;;;;;20.95;10.27;;;;;;;1.58;52.40;100331.84;5084255;27;98703;-79
2023/12/01 08:23:21;;;;;;;27.15;12.27;;;;;;;1.63;52.04;100335.31;5081214;27;99299;-78
2023/12/01 08:25:47;;;;;;;26.25;11.90;;;;;;;1.57;53.47;100340.56;5088470;27;97050;-78
2023/12/01 08:28:15;;;;;;;25.75;11.38;;;;;;;1.78;53.08;100350.84;5094001;27;96940;-77
2023/12/01 08:30:41;;;;;;;24.52;10.63;;;;;;;2.05;52.20;100349.78;5082012;27;99818;-77
2023/12/01 08:33:08;;;;;;;27.27;11.32;;;;;;;2.56;51.04;100343.25;5090282;27;98198;-78
2023/12/01 08:35:34;;;;;;;27.88;11.13;;;;;;;2.62;50.06;100348.47;5081816;27;96771;-77
2023/12/01 08:38:00;;;;;;;26.23;11.25;;;;;;;2.67;50.26;100341.44;5088059;27;96754;-78
2023/12/01 08:40:28;;;;;;;22.98;10.63;;;;;;;2.66;49.94;100344.94;5080135;27;98828;-78
2023/12/01 08:42:55;;;;;;;23.42;11.00;;;;;;;2.52;49.82;100348.53;5086398;27;102766;-77
2023/12/01 08:45:21;;;;;;;26.23;11.65;;;;;;;2.37;50.27;100342.56;5086260;27;97343;-77
2023/12/01 08:47:48;;;;;;;21.45;10.52;;;;;;;2.06;50.98;100345.44;5083272;27;96875;-78
2023/12/01 08:50:17;;;;;;;24.13;11.35;;;;;;;2.28;51.06;100347.03;5091258;27;99097;-78
2023/12/01 08:52:44;;;;;;;26.40;12.82;;;;;;;2.28;51.52;100349.63;5089596;27;99645;-78
2023/12/01 08:55:11;;;;;;;24.02;11.95;;;;;;;2.12;51.67;100355.81;5093840;27;96840;-79
2023/12/01 08:57:38;;;;;;;26.85;12.23;;;;;;;2.60;50.91;100346.72;5077635;27;98376;-75
2023/12/01 09:00:06;;;;;;;27.00;12.38;;;;;;;2.53;50.45;100358.97;5084981;27;98840;-76
2023/12/01 09:02:32;;;;;;;27.73;12.50;;;;;;;2.45;50.55;100365.13;5074583;27;98794;-74
2023/12/01 09:04:59;;;;;;;37.88;16.63;;;;;;;2.34;50.53;100363.47;5086187;27;97224;-75
2023/12/01 09:07:25;;;;;;;39.28;16.30;;;;;;;2.21;50.75;100376.63;5090004;27;96945;-74
2023/12/01 09:09:52;;;;;;;28.10;13.35;;;;;;;2.25;50.58;100378.31;5088664;27;98001;-76
2023/12/01 09:12:18;;;;;;;28.40;12.55;;;;;;;2.34;50.30;100379.13;5079283;27;99071;-75
2023/12/01 09:14:46;;;;;;;25.13;12.63;;;;;;;2.43;50.33;100379.94;5079373;27;96913;-75
2023/12/01 09:17:13;;;;;;;24.83;12.07;;;;;;;2.15;50.90;100371.44;5087209;27;97527;-75
2023/12/01 09:19:39;;;;;;;29.10;13.27;;;;;;;2.56;50.41;100374.56;5079674;27;98199;-74
2023/12/01 09:22:06;;;;;;;22.30;11.82;;;;;;;2.63;50.62;100380.59;5085673;27;98986;-74
2023/12/01 09:24:32;;;;;;;33.10;15.07;;;;;;;2.49;49.91;100383.34;5086104;27;97241;-74
2023/12/01 09:26:59;;;;;;;29.02;13.25;;;;;;;2.22;51.29;100389.66;5089301;27;96738;-74
2023/12/01 09:29:25;;;;;;;25.80;12.32;;;;;;;2.45;51.74;100392.06;5082792;27;100837;-75
2023/12/01 09:31:53;;;;;;;29.75;13.07;;;;;;;2.99;50.22;100380.25;5083389;27;99372;-74
2023/12/01 09:34:20;;;;;;;25.20;12.15;;;;;;;3.11;49.96;100376.63;5082471;27;96871;-74
2023/12/01 09:36:46;;;;;;;28.30;12.45;;;;;;;3.20;48.75;100368.72;5081151;27;97971;-75
2023/12/01 09:39:16;;;;;;;31.02;13.68;;;;;;;3.14;49.31;100369.66;5084382;27;98975;-75
2023/12/01 09:41:43;;;;;;;27.17;13.15;;;;;;;2.98;48.85;100378.50;5085780;27;99244;-75
2023/12/01 09:44:10;;;;;;;28.83;14.52;;;;;;;2.58;50.59;100370.22;5079460;27;98600;-75
2023/12/01 09:46:36;;;;;;;27.63;13.90;;;;;;;2.75;51.14;100370.94;5081102;27;96893;-77
2023/12/01 09:49:05;;;;;;;32.92;14.23;;;;;;;3.07;49.75;100370.59;5081813;27;98923;-75
2023/12/01 09:51:34;;;;;;;32.05;14.15;;;;;;;3.44;48.86;100367.53;5079940;27;99184;-73
2023/12/01 09:54:01;;;;;;;30.10;15.18;;;;;;;3.08;49.84;100384.53;5086080;27;97073;-73
2023/12/01 09:56:28;;;;;;;32.00;14.02;;;;;;;3.29;49.67;100371.19;5082093;27;98403;-72
2023/12/01 09:58:56;;;;;;;32.03;14.52;;;;;;;3.49;49.48;100370.94;5088754;27;98949;-72
2023/12/01 10:01:22;;;;;;;34.05;14.48;;;;;;;3.64;48.64;100373.38;5076282;27;98868;-72
2023/12/01 10:03:49;;;;;;;33.60;15.10;;;;;;;3.73;48.51;100378.50;5090447;27;97213;-72
2023/12/01 10:06:17;;;;;;;33.55;14.32;;;;;;;3.48;48.55;100374.44;5079897;27;96888;-72
2023/12/01 10:08:43;;;;;;;34.22;14.75;;;;;;;3.71;48.63;100371.53;5077916;27;99016;-72
2023/12/01 10:11:20;;;;;;;34.17;14.73;;;;;;;3.86;48.18;100363.50;5084001;27;100738;-72
2023/12/01 10:13:48;;;;;;;28.35;13.13;;;;;;;3.51;48.27;100364.84;5087379;27;99054;-73
2023/12/01 10:16:15;;;;;;;30.77;14.68;;;;;;;3.54;49.45;100363.94;5083410;27;97230;-73
2023/12/01 10:18:56;;;;;;;34.53;13.73;;;;;;;3.63;48.72;100362.94;5079969;27;99541;-72
2023/12/01 10:21:41;;;;;;;33.78;14.02;;;;;;;3.37;49.42;100356.31;5084161;27;97833;-72
2023/12/01 10:24:14;;;;;;;30.17;14.35;;;;;;;3.66;49.12;100353.31;5074926;27;97316;-72
2023/12/01 10:26:42;;;;;;;30.42;14.05;;;;;;;3.44;49.41;100357.09;5080800;27;97169;-72
2023/12/01 10:29:32;;;;;;;28.90;13.10;;;;;;;3.71;51.31;100363.72;5082203;27;99651;-73
2023/12/01 10:32:00;;;;;;;33.33;13.75;;;;;;;3.67;50.86;100355.06;5078175;27;98285;-73
2023/12/01 10:34:27;;;;;;;30.73;13.70;;;;;;;3.92;50.50;100355.56;5086861;27;96940;-73
2023/12/01 10:36:55;;;;;;;32.92;14.90;;;;;;;3.79;49.72;100354.88;5080491;27;98960;-73
2023/12/01 10:39:25;;;;;;;32.80;13.98;;;;;;;4.08;49.69;100351.81;5079334;27;97584;-73
2023/12/01 10:41:53;;;;;;;36.08;14.25;;;;;;;3.88;49.94;100348.63;5081538;27;99164;-72
2023/12/01 10:44:23;;;;;;;33.83;14.68;;;;;;;3.60;50.02;100354.28;5079327;27;96744;-73
2023/12/01 10:46:51;;;;;;;34.50;13.38;;;;;;;3.86;50.80;100351.31;5080062;27;98227;-73
2023/12/01 10:49:18;;;;;;;38.95;14.52;;;;;;;4.02;50.15;100351.91;5083272;27;101713;-73
2023/12/01 10:51:45;;;;;;;35.03;14.27;;;;;;;4.16;49.38;100349.97;5071722;27;99990;-74
2023/12/01 10:54:15;;;;;;;34.65;14.68;;;;;;;4.12;49.69;100339.59;5081789;27;96896;-73
2023/12/01 10:56:50;;;;;;;34.70;14.43;;;;;;;3.75;50.53;100344.47;5086222;27;96965;-72
2023/12/01 10:59:19;;;;;;;29.55;13.85;;;;;;;4.06;50.34;100352.75;5083934;27;99719;-73
2023/12/01 11:01:49;;;;;;;33.78;13.77;;;;;;;4.23;50.22;100351.59;5080059;27;98727;-72
2023/12/01 11:04:22;;;;;;;34.42;14.32;;;;;;;4.23;49.94;100354.22;5072239;27;98027;-73
2023/12/01 11:07:06;;;;;;;31.85;15.00;;;;;;;4.11;50.49;100353.53;5084428;27;96702;-72
2023/12/01 11:09:46;;;;;;;34.88;15.63;;;;;;;4.15;50.62;100361.31;5082318;27;97839;-73
2023/12/01 11:12:25;;;;;;;36.47;15.70;;;;;;;4.31;50.37;100354.97;5076663;27;101493;-73
2023/12/01 11:14:53;;;;;;;36.78;15.35;;;;;;;4.24;50.78;100355.94;5077290;27;99369;-73
2023/12/01 11:17:21;;;;;;;41.78;16.13;;;;;;;3.99;50.36;100357.22;5082266;27;97367;-73
2023/12/01 11:19:47;;;;;;;31.80;14.13;;;;;;;4.15;50.81;100358.69;5087446;27;98306;-73