Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:16;;;;;;;2.38;2.18;;;;;;;18.76;45.89;100672.79;;;;-50
2021/03/05 00:03:16;;;;;;;2.46;2.26;;;;;;;18.73;45.83;100677.39;;;;-51
2021/03/05 00:06:16;;;;;;;2.45;2.25;;;;;;;18.72;45.92;100677.31;;;;-52
2021/03/05 00:09:16;;;;;;;2.71;2.47;;;;;;;18.71;45.89;100680.20;;;;-51
2021/03/05 00:12:16;;;;;;;2.53;2.33;;;;;;;18.69;45.88;100680.66;;;;-51
2021/03/05 00:15:16;;;;;;;2.49;2.29;;;;;;;18.66;45.88;100680.15;;;;-51
2021/03/05 00:18:16;;;;;;;2.50;2.30;;;;;;;18.66;45.87;100682.83;;;;-52
2021/03/05 00:21:16;;;;;;;2.57;2.37;;;;;;;18.64;45.83;100680.05;;;;-51
2021/03/05 00:24:16;;;;;;;2.50;2.30;;;;;;;18.62;45.84;100678.96;;;;-51
2021/03/05 00:27:16;;;;;;;2.55;2.30;;;;;;;18.61;45.87;100678.94;;;;-52
2021/03/05 00:30:16;;;;;;;2.73;2.40;;;;;;;18.60;45.88;100683.40;;;;-51
2021/03/05 00:33:16;;;;;;;2.71;2.49;;;;;;;18.57;45.87;100685.97;;;;-52
2021/03/05 00:36:16;;;;;;;2.65;2.45;;;;;;;18.56;45.82;100692.03;;;;-52
2021/03/05 00:39:16;;;;;;;2.49;2.29;;;;;;;18.55;45.87;100696.38;;;;-51
2021/03/05 00:42:16;;;;;;;2.63;2.40;;;;;;;18.53;45.84;100700.11;;;;-51
2021/03/05 00:45:16;;;;;;;2.57;2.37;;;;;;;18.51;45.86;100696.35;;;;-51
2021/03/05 00:48:16;;;;;;;2.95;2.69;;;;;;;18.50;45.85;100706.06;;;;-51
2021/03/05 00:51:16;;;;;;;2.82;2.49;;;;;;;18.48;45.84;100704.98;;;;-51
2021/03/05 00:54:16;;;;;;;2.79;2.57;;;;;;;18.48;45.87;100706.59;;;;-51
2021/03/05 00:57:16;;;;;;;2.84;2.51;;;;;;;18.46;45.87;100708.67;;;;-51
2021/03/05 01:00:16;;;;;;;3.09;2.79;;;;;;;18.45;45.88;100706.00;;;;-51
2021/03/05 01:03:16;;;;;;;3.01;2.71;;;;;;;18.43;45.95;100711.97;;;;-51
2021/03/05 01:06:16;;;;;;;2.50;2.30;;;;;;;18.42;45.90;100716.57;;;;-58
2021/03/05 01:09:16;;;;;;;2.72;2.52;;;;;;;18.41;45.84;100712.27;;;;-59
2021/03/05 01:12:16;;;;;;;2.59;2.39;;;;;;;18.40;45.86;100719.87;;;;-59
2021/03/05 01:15:16;;;;;;;2.63;2.43;;;;;;;18.39;45.90;100722.30;;;;-57
2021/03/05 01:18:16;;;;;;;2.85;2.59;;;;;;;18.38;45.86;100725.35;;;;-59
2021/03/05 01:21:16;;;;;;;2.95;2.46;;;;;;;18.36;45.93;100724.42;;;;-59
2021/03/05 01:24:16;;;;;;;2.73;2.53;;;;;;;18.35;45.87;100727.84;;;;-58
2021/03/05 01:27:16;;;;;;;2.65;2.45;;;;;;;18.33;45.91;100730.00;;;;-58
2021/03/05 01:30:16;;;;;;;3.05;2.53;;;;;;;18.32;45.95;100734.95;;;;-59
2021/03/05 01:33:16;;;;;;;2.59;2.39;;;;;;;18.32;45.92;100736.53;;;;-59
2021/03/05 01:36:16;;;;;;;2.56;2.35;;;;;;;18.30;45.92;100732.61;;;;-58
2021/03/05 01:39:16;;;;;;;2.55;2.35;;;;;;;18.28;45.92;100734.72;;;;-58
2021/03/05 01:42:16;;;;;;;2.65;2.40;;;;;;;18.27;45.92;100731.92;;;;-58
2021/03/05 01:45:16;;;;;;;2.39;2.19;;;;;;;18.26;45.89;100729.55;;;;-61
2021/03/05 01:48:16;;;;;;;2.46;2.26;;;;;;;18.26;45.92;100738.06;;;;-61
2021/03/05 01:51:16;;;;;;;2.81;2.39;;;;;;;18.25;45.90;100745.20;;;;-60
2021/03/05 01:54:16;;;;;;;2.50;2.30;;;;;;;18.24;45.94;100744.11;;;;-61
2021/03/05 01:57:16;;;;;;;2.53;2.25;;;;;;;18.23;45.83;100746.30;;;;-62
2021/03/05 02:00:16;;;;;;;2.49;2.29;;;;;;;18.22;45.88;100744.48;;;;-61
2021/03/05 02:03:16;;;;;;;2.42;2.22;;;;;;;18.20;45.88;100747.78;;;;-62
2021/03/05 02:06:16;;;;;;;2.60;2.40;;;;;;;18.19;45.91;100753.70;;;;-61
2021/03/05 02:09:16;;;;;;;2.50;2.30;;;;;;;18.18;45.93;100749.05;;;;-60
2021/03/05 02:12:16;;;;;;;2.48;2.28;;;;;;;18.17;45.86;100747.91;;;;-60
2021/03/05 02:15:16;;;;;;;2.41;2.21;;;;;;;18.16;45.88;100746.69;;;;-62
2021/03/05 02:18:16;;;;;;;2.32;2.12;;;;;;;18.15;45.87;100748.92;;;;-61
2021/03/05 02:21:16;;;;;;;2.42;2.22;;;;;;;18.14;45.80;100742.52;;;;-61
2021/03/05 02:24:16;;;;;;;2.29;2.09;;;;;;;18.13;45.93;100743.54;;;;-61
2021/03/05 02:27:16;;;;;;;2.51;2.29;;;;;;;18.13;45.87;100746.22;;;;-60
2021/03/05 02:30:16;;;;;;;2.47;2.27;;;;;;;18.11;45.83;100751.30;;;;-59
2021/03/05 02:34:16;;;;;;;2.45;2.25;;;;;;;18.10;45.82;100755.91;;;;-59
2021/03/05 02:37:16;;;;;;;2.39;2.19;;;;;;;18.10;45.84;100763.86;;;;-58
2021/03/05 02:40:16;;;;;;;2.29;2.09;;;;;;;18.07;45.91;100763.95;;;;-58
2021/03/05 02:43:16;;;;;;;2.30;2.10;;;;;;;18.06;45.85;100768.09;;;;-58
2021/03/05 02:46:16;;;;;;;2.23;2.03;;;;;;;18.06;45.95;100765.17;;;;-57
2021/03/05 02:49:16;;;;;;;2.25;2.05;;;;;;;18.05;45.87;100767.57;;;;-59
2021/03/05 02:52:16;;;;;;;2.30;2.10;;;;;;;18.04;45.88;100772.03;;;;-51
2021/03/05 02:55:16;;;;;;;2.01;1.91;;;;;;;18.04;45.87;100771.05;;;;-51
2021/03/05 02:58:16;;;;;;;2.30;2.10;;;;;;;18.03;45.95;100771.59;;;;-50
2021/03/05 03:01:16;;;;;;;2.19;1.99;;;;;;;18.02;45.96;100775.56;;;;-51
2021/03/05 03:04:16;;;;;;;2.13;1.93;;;;;;;18.01;45.91;100775.52;;;;-51
2021/03/05 03:07:16;;;;;;;2.27;2.07;;;;;;;18.00;45.92;100777.72;;;;-51
2021/03/05 03:10:16;;;;;;;2.30;2.04;;;;;;;17.99;45.92;100778.81;;;;-51
2021/03/05 03:13:15;;;;;;;2.19;1.99;;;;;;;17.97;45.89;100782.22;;;;-51
2021/03/05 03:16:16;;;;;;;2.08;1.90;;;;;;;17.97;45.86;100786.35;;;;-51
2021/03/05 03:19:16;;;;;;;2.29;2.09;;;;;;;17.95;45.95;100790.70;;;;-51
2021/03/05 03:22:16;;;;;;;2.14;1.91;;;;;;;17.95;45.86;100795.64;;;;-51
2021/03/05 03:25:16;;;;;;;1.91;1.81;;;;;;;17.94;45.99;100791.23;;;;-51
2021/03/05 03:28:16;;;;;;;2.05;1.89;;;;;;;17.93;45.94;100794.80;;;;-51
2021/03/05 03:31:17;;;;;;;2.01;1.87;;;;;;;17.93;45.97;100795.12;;;;-51
2021/03/05 03:34:16;;;;;;;2.06;1.89;;;;;;;17.93;45.95;100801.98;;;;-51
2021/03/05 03:37:16;;;;;;;2.10;1.90;;;;;;;17.91;45.93;100801.89;;;;-52
2021/03/05 03:40:16;;;;;;;2.11;1.91;;;;;;;17.91;45.98;100806.92;;;;-51
2021/03/05 03:43:16;;;;;;;2.26;2.06;;;;;;;17.90;45.96;100808.02;;;;-51
2021/03/05 03:46:16;;;;;;;2.04;1.92;;;;;;;17.89;45.96;100813.20;;;;-51
2021/03/05 03:49:16;;;;;;;1.93;1.83;;;;;;;17.88;45.94;100814.88;;;;-51
2021/03/05 03:52:16;;;;;;;2.21;2.01;;;;;;;17.88;45.93;100817.14;;;;-51
2021/03/05 03:55:16;;;;;;;2.16;1.96;;;;;;;17.87;45.97;100820.38;;;;-51
2021/03/05 03:58:16;;;;;;;1.90;1.80;;;;;;;17.86;45.97;100825.21;;;;-51
2021/03/05 04:01:16;;;;;;;2.12;1.91;;;;;;;17.86;45.94;100829.67;;;;-51
2021/03/05 04:04:15;;;;;;;1.98;1.88;;;;;;;17.85;46.01;100831.29;;;;-51
2021/03/05 04:07:16;;;;;;;1.94;1.84;;;;;;;17.85;45.97;100838.75;;;;-51
2021/03/05 04:10:16;;;;;;;2.18;1.98;;;;;;;17.84;45.96;100845.69;;;;-51
2021/03/05 04:13:16;;;;;;;2.03;1.83;;;;;;;17.84;45.94;100850.38;;;;-51
2021/03/05 04:16:16;;;;;;;1.80;1.70;;;;;;;17.82;45.99;100850.64;;;;-51
2021/03/05 04:19:16;;;;;;;1.93;1.83;;;;;;;17.81;45.96;100852.25;;;;-51
2021/03/05 04:22:15;;;;;;;1.99;1.87;;;;;;;17.81;46.04;100854.13;;;;-51
2021/03/05 04:25:16;;;;;;;1.98;1.80;;;;;;;17.81;45.89;100857.85;;;;-51
2021/03/05 04:28:16;;;;;;;1.81;1.70;;;;;;;17.80;45.94;100856.36;;;;-51
2021/03/05 04:31:16;;;;;;;1.99;1.85;;;;;;;17.80;45.98;100861.70;;;;-51
2021/03/05 04:34:16;;;;;;;1.78;1.68;;;;;;;17.79;46.02;100865.52;;;;-51
2021/03/05 04:37:15;;;;;;;1.71;1.61;;;;;;;17.78;45.99;100863.13;;;;-51
2021/03/05 04:40:16;;;;;;;2.05;1.79;;;;;;;17.77;46.00;100870.34;;;;-51
2021/03/05 04:43:16;;;;;;;1.87;1.77;;;;;;;17.77;46.03;100871.55;;;;-51
2021/03/05 04:46:15;;;;;;;1.87;1.77;;;;;;;17.76;45.96;100873.30;;;;-51
2021/03/05 04:49:16;;;;;;;1.80;1.70;;;;;;;17.74;46.06;100876.50;;;;-51
2021/03/05 04:52:16;;;;;;;1.93;1.77;;;;;;;17.74;45.91;100877.80;;;;-51
2021/03/05 04:55:15;;;;;;;2.17;1.97;;;;;;;17.73;46.02;100885.01;;;;-51
2021/03/05 04:58:16;;;;;;;1.80;1.70;;;;;;;17.73;45.94;100884.59;;;;-52
2021/03/05 05:01:16;;;;;;;1.79;1.69;;;;;;;17.72;46.06;100887.59;;;;-51
2021/03/05 05:04:16;;;;;;;1.95;1.85;;;;;;;17.72;45.95;100883.59;;;;-51
2021/03/05 05:07:16;;;;;;;2.05;1.79;;;;;;;17.71;46.02;100887.31;;;;-51
2021/03/05 05:10:16;;;;;;;1.77;1.67;;;;;;;17.70;45.96;100884.92;;;;-51
2021/03/05 05:13:16;;;;;;;1.99;1.79;;;;;;;17.70;46.01;100888.66;;;;-51
2021/03/05 05:16:16;;;;;;;1.73;1.63;;;;;;;17.69;45.98;100888.97;;;;-52
2021/03/05 05:19:15;;;;;;;1.80;1.70;;;;;;;17.69;45.96;100892.54;;;;-51
2021/03/05 05:22:16;;;;;;;1.80;1.70;;;;;;;17.68;46.02;100895.22;;;;-51
2021/03/05 05:25:16;;;;;;;2.06;1.86;;;;;;;17.67;46.06;100896.23;;;;-51
2021/03/05 05:28:16;;;;;;;1.73;1.63;;;;;;;17.67;46.02;100895.66;;;;-50
2021/03/05 05:31:16;;;;;;;1.69;1.59;;;;;;;17.66;45.99;100900.41;;;;-51
2021/03/05 05:34:16;;;;;;;1.88;1.77;;;;;;;17.65;45.98;100902.59;;;;-51
2021/03/05 05:37:15;;;;;;;1.70;1.60;;;;;;;17.65;46.04;100907.37;;;;-52
2021/03/05 05:40:16;;;;;;;1.79;1.69;;;;;;;17.65;46.06;100905.50;;;;-51
2021/03/05 05:43:16;;;;;;;1.82;1.64;;;;;;;17.64;46.01;100910.20;;;;-51
2021/03/05 05:46:15;;;;;;;1.77;1.67;;;;;;;17.64;45.99;100909.92;;;;-51
2021/03/05 05:49:16;;;;;;;1.63;1.53;;;;;;;17.64;46.01;100916.08;;;;-52
2021/03/05 05:52:16;;;;;;;1.77;1.67;;;;;;;17.62;46.01;100920.38;;;;-51
2021/03/05 05:55:16;;;;;;;1.86;1.76;;;;;;;17.62;46.03;100918.99;;;;-51
2021/03/05 05:58:16;;;;;;;1.90;1.80;;;;;;;17.62;46.01;100917.53;;;;-50
2021/03/05 06:01:16;;;;;;;1.79;1.69;;;;;;;17.61;45.99;100925.68;;;;-50
2021/03/05 06:04:16;;;;;;;1.74;1.64;;;;;;;17.60;46.00;100925.52;;;;-51
2021/03/05 06:07:16;;;;;;;2.02;1.81;;;;;;;17.60;45.98;100928.16;;;;-51
2021/03/05 06:10:15;;;;;;;1.71;1.61;;;;;;;17.59;46.05;100933.58;;;;-51
2021/03/05 06:13:16;;;;;;;6.41;2.69;;;;;;;17.55;45.25;100938.59;;;;-49
2021/03/05 06:16:16;;;;;;;6.75;6.05;;;;;;;17.13;44.09;100943.48;;;;-50
2021/03/05 06:19:15;;;;;;;7.75;6.96;;;;;;;16.92;44.00;100948.72;;;;-53
2021/03/05 06:22:16;;;;;;;7.80;6.93;;;;;;;17.07;44.52;100945.20;;;;-51
2021/03/05 06:25:16;;;;;;;7.53;6.14;;;;;;;17.16;44.99;100945.59;;;;-51
2021/03/05 06:28:15;;;;;;;6.95;5.21;;;;;;;17.25;44.95;100951.05;;;;-50
2021/03/05 06:31:16;;;;;;;5.92;4.46;;;;;;;17.31;45.05;100954.44;;;;-51
2021/03/05 06:34:16;;;;;;;4.41;3.94;;;;;;;17.37;45.16;100955.31;;;;-50
2021/03/05 06:37:16;;;;;;;3.83;3.48;;;;;;;17.44;45.16;100964.29;;;;-51
2021/03/05 06:40:16;;;;;;;3.50;3.17;;;;;;;17.50;45.22;100963.94;;;;-51
2021/03/05 06:43:16;;;;;;;3.26;2.93;;;;;;;17.57;45.26;100971.78;;;;-51
2021/03/05 06:46:16;;;;;;;3.59;2.70;;;;;;;17.63;45.27;100974.27;;;;-51
2021/03/05 06:49:16;;;;;;;2.59;2.39;;;;;;;17.72;45.48;100980.05;;;;-51
2021/03/05 06:52:16;;;;;;;2.59;2.39;;;;;;;17.76;45.45;100978.27;;;;-50
2021/03/05 06:55:15;;;;;;;2.45;2.25;;;;;;;17.81;45.46;100980.51;;;;-51
2021/03/05 06:58:16;;;;;;;2.30;2.07;;;;;;;17.86;45.57;100987.45;;;;-51
2021/03/05 07:01:15;;;;;;;2.33;2.09;;;;;;;17.89;45.41;100990.13;;;;-51
2021/03/05 07:04:16;;;;;;;2.25;1.85;;;;;;;17.93;45.60;100988.47;;;;-51
2021/03/05 07:07:16;;;;;;;2.05;1.83;;;;;;;17.96;45.52;100988.80;;;;-51
2021/03/05 07:10:15;;;;;;;1.71;1.61;;;;;;;17.99;45.63;100993.23;;;;-51
2021/03/05 07:13:16;;;;;;;2.16;1.90;;;;;;;18.01;45.66;100998.63;;;;-51
2021/03/05 07:16:16;;;;;;;2.01;1.76;;;;;;;18.02;45.67;101002.31;;;;-50
2021/03/05 07:19:16;;;;;;;1.86;1.71;;;;;;;18.05;45.69;101013.06;;;;-51
2021/03/05 07:22:16;;;;;;;2.41;1.79;;;;;;;18.06;45.66;101012.62;;;;-51
2021/03/05 07:25:16;;;;;;;1.91;1.72;;;;;;;18.08;45.65;101016.47;;;;-51
2021/03/05 07:28:15;;;;;;;1.76;1.62;;;;;;;18.08;45.68;101018.82;;;;-51
2021/03/05 07:31:16;;;;;;;1.76;1.63;;;;;;;18.08;45.73;101021.26;;;;-51
2021/03/05 07:34:15;;;;;;;1.74;1.60;;;;;;;18.10;45.71;101022.27;;;;-51
2021/03/05 07:37:15;;;;;;;1.76;1.66;;;;;;;18.10;45.68;101027.30;;;;-51
2021/03/05 07:40:16;;;;;;;1.66;1.56;;;;;;;18.11;45.66;101035.91;;;;-51
2021/03/05 07:43:15;;;;;;;1.72;1.62;;;;;;;18.11;45.67;101036.63;;;;-51
2021/03/05 07:46:16;;;;;;;1.64;1.52;;;;;;;18.11;45.67;101040.84;;;;-51
2021/03/05 07:49:16;;;;;;;2.10;1.72;;;;;;;18.11;45.60;101051.07;;;;-50
2021/03/05 07:52:15;;;;;;;1.67;1.57;;;;;;;18.12;45.64;101060.92;;;;-51
2021/03/05 07:55:16;;;;;;;1.73;1.63;;;;;;;18.11;45.60;101060.72;;;;-51
2021/03/05 07:58:16;;;;;;;1.77;1.65;;;;;;;18.11;45.55;101061.29;;;;-51
2021/03/05 08:01:15;;;;;;;1.61;1.51;;;;;;;18.11;45.58;101059.51;;;;-51
2021/03/05 08:06:16;;;;;;;1.78;1.61;;;;;;;18.10;45.53;101063.23;;;;-51
2021/03/05 08:09:16;;;;;;;1.79;1.50;;;;;;;18.10;45.46;101070.38;;;;-52
2021/03/05 08:12:18;;;;;;;1.73;1.60;;;;;;;18.10;45.44;101074.09;;;;-52
2021/03/05 08:15:15;;;;;;;1.59;1.49;;;;;;;18.08;45.51;101071.78;;;;-51
2021/03/05 08:18:15;;;;;;;1.61;1.51;;;;;;;18.08;45.43;101076.97;;;;-51
2021/03/05 08:21:16;;;;;;;1.52;1.42;;;;;;;18.07;45.49;101079.16;;;;-51
2021/03/05 08:24:15;;;;;;;1.58;1.48;;;;;;;18.07;45.46;101081.44;;;;-51
2021/03/05 08:27:16;;;;;;;1.66;1.56;;;;;;;18.08;45.46;101080.70;;;;-51
2021/03/05 08:30:17;;;;;;;5.53;1.90;;;;;;;18.07;45.46;101078.39;;;;-51
2021/03/05 08:33:15;;;;;;;1.98;1.63;;;;;;;18.06;45.53;101074.33;;;;-51
2021/03/05 08:36:15;;;;;;;4.15;1.51;;;;;;;18.07;45.66;101075.64;;;;-51
2021/03/05 08:39:16;;;;;;;4.89;1.70;;;;;;;18.08;45.92;101079.73;;;;-58
2021/03/05 08:42:15;;;;;;;2.55;1.74;;;;;;;18.09;46.04;101087.04;;;;-58
2021/03/05 08:45:16;;;;;;;2.09;1.60;;;;;;;18.13;46.40;101091.59;;;;-48
2021/03/05 08:48:16;;;;;;;1.91;1.59;;;;;;;18.16;46.48;101095.65;;;;-48
2021/03/05 08:51:16;;;;;;;2.40;1.55;;;;;;;18.19;46.63;101097.25;;;;-51
2021/03/05 08:54:16;;;;;;;2.45;1.70;;;;;;;18.22;46.18;101100.08;;;;-51
2021/03/05 08:57:16;;;;;;;4.40;1.47;;;;;;;18.25;45.97;101098.27;;;;-52
2021/03/05 09:00:16;;;;;;;1.71;1.60;;;;;;;18.28;45.87;101100.09;;;;-50
2021/03/05 09:03:16;;;;;;;3.04;1.43;;;;;;;18.31;45.73;101104.81;;;;-52
2021/03/05 09:06:15;;;;;;;2.01;1.47;;;;;;;18.33;45.70;101109.97;;;;-52
2021/03/05 09:09:16;;;;;;;2.09;1.51;;;;;;;18.37;45.76;101109.48;;;;-52
2021/03/05 09:12:16;;;;;;;2.27;1.51;;;;;;;18.40;45.62;101111.97;;;;-50
2021/03/05 09:15:15;;;;;;;1.75;1.40;;;;;;;18.46;45.82;101111.77;;;;-51
2021/03/05 09:18:16;;;;;;;4.03;1.61;;;;;;;18.51;46.41;101110.48;;;;-53
2021/03/05 09:21:16;;;;;;;2.12;1.59;;;;;;;18.57;46.55;101113.00;;;;-61
2021/03/05 09:24:15;;;;;;;4.19;1.62;;;;;;;18.63;46.40;101116.75;;;;-51
2021/03/05 09:27:16;;;;;;;2.65;1.59;;;;;;;18.69;46.39;101116.86;;;;-49
2021/03/05 09:30:16;;;;;;;3.10;1.70;;;;;;;18.74;46.46;101119.42;;;;-51
2021/03/05 09:33:16;;;;;;;1.56;1.43;;;;;;;18.80;45.94;101125.91;;;;-51
2021/03/05 09:36:16;;;;;;;4.37;1.73;;;;;;;18.86;46.14;101123.88;;;;-50
2021/03/05 09:39:15;;;;;;;3.34;1.54;;;;;;;18.91;46.09;101127.66;;;;-54
2021/03/05 09:42:16;;;;;;;1.72;1.47;;;;;;;18.91;45.64;101127.41;;;;-54
2021/03/05 09:45:16;;;;;;;2.87;1.49;;;;;;;18.94;45.74;101134.60;;;;-55
2021/03/05 09:48:15;;;;;;;2.46;1.57;;;;;;;19.00;45.84;101133.34;;;;-47
2021/03/05 09:51:16;;;;;;;3.55;1.47;;;;;;;19.05;46.09;101131.18;;;;-49
2021/03/05 09:54:17;;;;;;;2.94;1.71;;;;;;;19.08;46.19;101132.12;;;;-51
2021/03/05 09:57:15;;;;;;;1.83;1.66;;;;;;;19.14;45.91;101134.09;;;;-60
2021/03/05 10:00:16;;;;;;;2.79;1.76;;;;;;;19.14;45.30;101138.16;;;;-62
2021/03/05 10:03:15;;;;;;;1.89;1.61;;;;;;;19.14;45.39;101139.13;;;;-61
2021/03/05 10:06:15;;;;;;;2.49;1.43;;;;;;;19.16;45.49;101143.16;;;;-62
2021/03/05 10:09:18;;;;;;;3.49;1.58;;;;;;;19.16;45.30;101142.91;;;;-47
2021/03/05 10:12:15;;;;;;;2.54;1.43;;;;;;;19.23;45.77;101146.20;;;;-56
2021/03/05 10:15:15;;;;;;;3.19;1.61;;;;;;;19.25;45.96;101145.66;;;;-53
2021/03/05 10:18:16;;;;;;;4.15;2.27;;;;;;;19.26;45.75;101148.79;;;;-49
2021/03/05 10:21:15;;;;;;;3.04;1.90;;;;;;;19.28;45.77;101153.38;;;;-57
2021/03/05 10:24:15;;;;;;;5.17;1.91;;;;;;;19.32;45.79;101154.51;;;;-48
2021/03/05 10:27:16;;;;;;;2.41;1.66;;;;;;;19.36;45.80;101154.06;;;;-55
2021/03/05 10:30:15;;;;;;;3.33;1.69;;;;;;;19.42;45.99;101156.94;;;;-54
2021/03/05 10:33:15;;;;;;;3.77;1.68;;;;;;;19.43;45.86;101156.08;;;;-54
2021/03/05 10:36:15;;;;;;;2.78;1.73;;;;;;;19.46;45.80;101160.59;;;;-51
2021/03/05 10:39:15;;;;;;;4.71;1.71;;;;;;;19.47;45.94;101162.89;;;;-51
2021/03/05 10:42:15;;;;;;;5.10;1.96;;;;;;;19.42;45.43;101167.02;;;;-54
2021/03/05 10:45:15;;;;;;;6.80;1.83;;;;;;;19.46;45.52;101171.48;;;;-53
2021/03/05 10:48:15;;;;;;;2.58;1.70;;;;;;;19.50;45.55;101175.78;;;;-61
2021/03/05 10:51:16;;;;;;;2.57;1.73;;;;;;;19.52;45.62;101178.25;;;;-60
2021/03/05 10:54:15;;;;;;;3.34;1.59;;;;;;;19.55;45.68;101189.59;;;;-55
2021/03/05 10:57:15;;;;;;;3.21;1.73;;;;;;;19.59;45.69;101195.87;;;;-55
2021/03/05 11:00:16;;;;;;;2.85;1.61;;;;;;;19.64;45.63;101198.39;;;;-55
2021/03/05 11:03:15;;;;;;;2.24;1.55;;;;;;;19.66;45.66;101207.62;;;;-53
2021/03/05 11:06:15;;;;;;;3.52;1.63;;;;;;;19.62;45.66;101205.59;;;;-50
2021/03/05 11:09:16;;;;;;;2.43;1.79;;;;;;;19.59;45.77;101203.27;;;;-58
2021/03/05 11:12:15;;;;;;;3.33;1.86;;;;;;;19.58;45.27;101205.19;;;;-60
2021/03/05 11:15:16;;;;;;;3.29;1.75;;;;;;;19.55;44.97;101203.36;;;;-53
2021/03/05 11:18:15;;;;;;;2.58;1.80;;;;;;;19.55;45.04;101201.25;;;;-61
2021/03/05 11:21:16;;;;;;;3.55;1.89;;;;;;;19.54;44.89;101204.06;;;;-60
2021/03/05 11:24:15;;;;;;;2.38;1.87;;;;;;;19.54;44.69;101204.06;;;;-60
2021/03/05 11:27:15;;;;;;;2.67;1.90;;;;;;;19.54;44.87;101203.41;;;;-55
2021/03/05 11:30:15;;;;;;;2.97;1.90;;;;;;;19.59;44.51;101207.75;;;;-52
2021/03/05 11:33:16;;;;;;;2.25;1.78;;;;;;;19.59;44.47;101205.96;;;;-52
2021/03/05 11:36:15;;;;;;;2.78;1.70;;;;;;;19.61;44.44;101206.13;;;;-52
2021/03/05 11:39:15;;;;;;;2.28;1.65;;;;;;;19.61;44.47;101207.30;;;;-52
2021/03/05 11:42:16;;;;;;;2.11;1.67;;;;;;;19.63;44.37;101211.23;;;;-52
2021/03/05 11:45:15;;;;;;;2.43;1.69;;;;;;;19.65;44.37;101211.35;;;;-52
2021/03/05 11:48:15;;;;;;;2.72;1.69;;;;;;;19.66;44.38;101210.14;;;;-52
2021/03/05 11:51:16;;;;;;;1.93;1.72;;;;;;;19.66;44.36;101210.22;;;;-52
2021/03/05 11:54:15;;;;;;;2.83;1.65;;;;;;;19.68;44.32;101207.81;;;;-51
2021/03/05 11:57:16;;;;;;;1.71;1.60;;;;;;;19.69;44.34;101208.47;;;;-51
2021/03/05 12:00:15;;;;;;;1.69;1.55;;;;;;;19.69;44.36;101210.75;;;;-52
2021/03/05 12:03:15;;;;;;;1.70;1.57;;;;;;;19.68;44.34;101207.08;;;;-52
2021/03/05 12:06:15;;;;;;;2.07;1.68;;;;;;;19.71;44.26;101206.66;;;;-52
2021/03/05 12:09:15;;;;;;;1.85;1.50;;;;;;;19.72;44.29;101202.30;;;;-58
2021/03/05 12:12:15;;;;;;;1.88;1.69;;;;;;;19.73;44.31;101200.27;;;;-58
2021/03/05 12:15:16;;;;;;;1.65;1.55;;;;;;;19.75;44.24;101208.03;;;;-55
2021/03/05 12:18:15;;;;;;;1.72;1.51;;;;;;;19.75;44.27;101207.39;;;;-57
2021/03/05 12:21:15;;;;;;;1.95;1.47;;;;;;;19.76;44.31;101204.89;;;;-58
2021/03/05 12:24:16;;;;;;;1.76;1.48;;;;;;;19.78;44.25;101204.93;;;;-58
2021/03/05 12:27:15;;;;;;;1.55;1.42;;;;;;;19.79;44.24;101210.88;;;;-55
2021/03/05 12:30:15;;;;;;;1.67;1.51;;;;;;;19.80;44.26;101210.58;;;;-58
2021/03/05 12:33:15;;;;;;;1.63;1.43;;;;;;;19.81;44.25;101206.59;;;;-58
2021/03/05 12:36:15;;;;;;;1.83;1.46;;;;;;;19.83;44.27;101213.22;;;;-58
2021/03/05 12:39:15;;;;;;;1.49;1.39;;;;;;;19.84;44.25;101216.23;;;;-47
2021/03/05 12:42:16;;;;;;;1.50;1.40;;;;;;;19.85;44.24;101217.23;;;;-49
2021/03/05 12:45:15;;;;;;;2.51;1.48;;;;;;;19.86;44.25;101216.86;;;;-49
2021/03/05 12:48:16;;;;;;;1.89;1.40;;;;;;;19.87;44.29;101219.23;;;;-49
2021/03/05 12:51:16;;;;;;;1.46;1.36;;;;;;;19.88;44.22;101219.34;;;;-49
2021/03/05 12:54:16;;;;;;;2.01;1.49;;;;;;;19.88;44.22;101214.70;;;;-50
2021/03/05 12:57:15;;;;;;;1.71;1.50;;;;;;;19.89;44.26;101217.47;;;;-50
2021/03/05 13:00:15;;;;;;;1.95;1.53;;;;;;;19.89;44.25;101221.70;;;;-49
2021/03/05 13:03:15;;;;;;;1.45;1.35;;;;;;;19.90;44.21;101220.67;;;;-49
2021/03/05 13:06:15;;;;;;;1.51;1.41;;;;;;;19.90;44.18;101223.03;;;;-49
2021/03/05 13:09:15;;;;;;;1.87;1.38;;;;;;;19.90;44.14;101224.83;;;;-49
2021/03/05 13:12:15;;;;;;;1.42;1.32;;;;;;;19.93;44.19;101227.46;;;;-59
2021/03/05 13:15:15;;;;;;;2.77;1.57;;;;;;;19.94;44.21;101228.64;;;;-56
2021/03/05 13:18:16;;;;;;;3.40;1.50;;;;;;;19.93;44.31;101226.98;;;;-52
2021/03/05 13:21:15;;;;;;;4.41;1.50;;;;;;;19.95;44.99;101230.52;;;;-53
2021/03/05 13:24:16;;;;;;;4.97;1.84;;;;;;;20.00;44.87;101234.16;;;;-57
2021/03/05 13:27:15;;;;;;;3.49;1.47;;;;;;;20.02;44.86;101235.91;;;;-54
2021/03/05 13:30:15;;;;;;;3.62;1.55;;;;;;;20.06;44.92;101238.58;;;;-61
2021/03/05 13:33:15;;;;;;;4.85;1.59;;;;;;;20.06;45.00;101241.17;;;;-49
2021/03/05 13:36:18;;;;;;;2.72;1.41;;;;;;;20.11;44.82;101249.25;;;;-50
2021/03/05 13:39:15;;;;;;;2.23;1.40;;;;;;;20.13;44.87;101253.97;;;;-49
2021/03/05 13:42:15;;;;;;;1.59;1.39;;;;;;;20.14;44.82;101257.42;;;;-55
2021/03/05 13:45:15;;;;;;;2.21;1.36;;;;;;;20.14;44.80;101259.86;;;;-52
2021/03/05 13:48:16;;;;;;;2.18;1.34;;;;;;;20.16;44.87;101262.42;;;;-51
2021/03/05 13:51:15;;;;;;;1.50;1.40;;;;;;;20.21;44.85;101271.20;;;;-52
2021/03/05 13:54:16;;;;;;;6.12;1.40;;;;;;;20.20;44.86;101268.02;;;;-61
2021/03/05 13:57:15;;;;;;;1.84;1.31;;;;;;;20.25;45.01;101272.41;;;;-56
2021/03/05 14:00:15;;;;;;;1.51;1.29;;;;;;;20.27;44.81;101274.83;;;;-58
2021/03/05 14:03:15;;;;;;;1.79;1.30;;;;;;;20.31;44.81;101283.25;;;;-59
2021/03/05 14:06:15;;;;;;;1.50;1.40;;;;;;;20.32;44.58;101284.09;;;;-52
2021/03/05 14:09:15;;;;;;;1.99;1.45;;;;;;;20.31;44.51;101290.73;;;;-53
2021/03/05 14:12:15;;;;;;;1.49;1.39;;;;;;;20.31;44.31;101290.25;;;;-54
2021/03/05 14:15:16;;;;;;;2.77;1.51;;;;;;;20.30;44.31;101290.09;;;;-54
2021/03/05 14:18:16;;;;;;;1.41;1.31;;;;;;;20.30;44.22;101290.41;;;;-53
2021/03/05 14:21:15;;;;;;;1.45;1.35;;;;;;;20.31;44.29;101291.72;;;;-64
2021/03/05 14:24:15;;;;;;;1.57;1.40;;;;;;;20.34;44.39;101301.23;;;;-68
2021/03/05 14:27:15;;;;;;;2.31;1.43;;;;;;;20.32;44.32;101302.57;;;;-62
2021/03/05 14:30:15;;;;;;;3.13;1.60;;;;;;;20.33;44.20;101311.05;;;;-54
2021/03/05 14:33:15;;;;;;;3.41;1.49;;;;;;;20.38;44.25;101319.25;;;;-64
2021/03/05 14:36:15;;;;;;;2.23;1.50;;;;;;;20.35;44.19;101319.13;;;;-56
2021/03/05 14:39:15;;;;;;;1.97;1.60;;;;;;;20.34;44.16;101321.09;;;;-59
2021/03/05 14:42:15;;;;;;;2.73;1.50;;;;;;;20.36;44.27;101323.81;;;;-55
2021/03/05 14:45:15;;;;;;;3.33;1.41;;;;;;;20.37;44.46;101329.27;;;;-53
2021/03/05 14:48:15;;;;;;;1.47;1.30;;;;;;;20.39;44.38;101334.02;;;;-54
2021/03/05 14:51:15;;;;;;;2.85;1.40;;;;;;;20.42;44.55;101332.91;;;;-56
2021/03/05 14:54:15;;;;;;;3.16;1.53;;;;;;;20.39;44.42;101338.41;;;;-63
2021/03/05 14:57:15;;;;;;;3.30;1.67;;;;;;;20.36;44.30;101340.09;;;;-64
2021/03/05 15:00:15;;;;;;;3.17;1.51;;;;;;;20.34;43.89;101341.60;;;;-64
2021/03/05 15:03:16;;;;;;;3.55;1.48;;;;;;;20.33;43.81;101345.16;;;;-64
2021/03/05 15:06:15;;;;;;;4.08;1.61;;;;;;;20.32;43.90;101349.14;;;;-64
2021/03/05 15:09:15;;;;;;;1.87;1.59;;;;;;;20.32;43.85;101355.98;;;;-63
2021/03/05 15:12:15;;;;;;;5.58;1.47;;;;;;;20.32;43.80;101359.39;;;;-64
2021/03/05 15:15:15;;;;;;;1.67;1.57;;;;;;;20.30;43.84;101363.52;;;;-64
2021/03/05 15:18:15;;;;;;;2.31;1.38;;;;;;;20.30;43.81;101366.69;;;;-63
2021/03/05 15:21:15;;;;;;;2.64;1.43;;;;;;;20.32;43.74;101371.28;;;;-63
2021/03/05 15:24:15;;;;;;;3.87;1.37;;;;;;;20.27;43.86;101371.58;;;;-64
2021/03/05 15:27:15;;;;;;;2.92;1.63;;;;;;;20.28;43.64;101377.89;;;;-57
2021/03/05 15:30:15;;;;;;;2.35;1.39;;;;;;;20.30;43.73;101383.30;;;;-65
2021/03/05 15:33:15;;;;;;;2.44;1.35;;;;;;;20.32;43.86;101385.45;;;;-60
2021/03/05 15:36:15;;;;;;;2.97;1.50;;;;;;;20.34;44.15;101388.58;;;;-60
2021/03/05 15:39:15;;;;;;;3.61;1.63;;;;;;;20.41;44.41;101391.53;;;;-59
2021/03/05 15:42:15;;;;;;;5.15;1.54;;;;;;;20.41;44.40;101394.38;;;;-67
2021/03/05 15:45:15;;;;;;;4.11;1.40;;;;;;;20.42;44.47;101394.30;;;;-64
2021/03/05 15:48:16;;;;;;;3.37;1.57;;;;;;;20.42;44.48;101396.26;;;;-63
2021/03/05 15:51:15;;;;;;;2.81;1.46;;;;;;;20.40;44.54;101401.19;;;;-62
2021/03/05 15:54:15;;;;;;;4.25;1.47;;;;;;;20.34;44.37;101401.03;;;;-52
2021/03/05 15:57:15;;;;;;;2.61;1.60;;;;;;;20.25;43.44;101410.45;;;;-58
2021/03/05 16:00:15;;;;;;;4.63;1.60;;;;;;;20.21;43.66;101415.34;;;;-57
2021/03/05 16:03:16;;;;;;;5.44;1.59;;;;;;;20.19;43.77;101420.14;;;;-57
2021/03/05 16:06:15;;;;;;;2.01;1.30;;;;;;;20.20;44.02;101420.88;;;;-59
2021/03/05 16:09:15;;;;;;;1.82;1.49;;;;;;;20.21;44.08;101426.73;;;;-58
2021/03/05 16:12:15;;;;;;;4.01;1.47;;;;;;;20.21;44.15;101427.75;;;;-59
2021/03/05 16:15:15;;;;;;;2.45;1.50;;;;;;;20.21;44.28;101428.89;;;;-60
2021/03/05 16:18:15;;;;;;;1.79;1.50;;;;;;;20.22;44.41;101432.14;;;;-60
2021/03/05 16:21:15;;;;;;;2.09;1.40;;;;;;;20.20;44.42;101436.66;;;;-51
2021/03/05 16:24:16;;;;;;;1.98;1.43;;;;;;;20.20;44.45;101442.03;;;;-63
2021/03/05 16:27:15;;;;;;;3.86;1.49;;;;;;;20.19;44.62;101445.91;;;;-51
2021/03/05 16:30:15;;;;;;;1.51;1.41;;;;;;;20.19;44.51;101449.94;;;;-59
2021/03/05 16:33:16;;;;;;;3.49;1.45;;;;;;;20.19;44.55;101453.48;;;;-58
2021/03/05 16:36:15;;;;;;;2.11;1.42;;;;;;;20.18;44.67;101457.05;;;;-63
2021/03/05 16:39:15;;;;;;;1.39;1.20;;;;;;;20.17;44.63;101457.37;;;;-59
2021/03/05 16:42:15;;;;;;;2.35;1.40;;;;;;;20.17;44.64;101468.36;;;;-57
2021/03/05 16:45:15;;;;;;;4.16;1.38;;;;;;;20.19;44.71;101476.11;;;;-47