Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:44;;;;;;;7.47;3.63;;;;;;;;;;5067056;27;20197;-68
2022/10/02 00:04:13;;;;;;;4.90;2.40;;;;;;;;;;5066512;27;20208;-67
2022/10/02 00:06:43;;;;;;;5.78;3.88;;;;;;;;;;5067933;27;20268;-69
2022/10/02 00:09:14;;;;;;;3.65;2.10;;;;;;;;;;5069443;27;20298;-67
2022/10/02 00:11:42;;;;;;;3.22;2.33;;;;;;;;;;5069193;27;20629;-68
2022/10/02 00:14:11;;;;;;;6.55;2.40;;;;;;;;;;5070119;27;20219;-72
2022/10/02 00:16:40;;;;;;;5.78;3.50;;;;;;;;;;5069984;27;22163;-68
2022/10/02 00:19:09;;;;;;;2.65;2.45;;;;;;;;;;5070538;27;20265;-68
2022/10/02 00:21:43;;;;;;;5.63;2.65;;;;;;;;;;5068956;27;20253;-68
2022/10/02 00:24:14;;;;;;;8.05;4.55;;;;;;;;;;5060058;27;20198;-69
2022/10/02 00:26:46;;;;;;;5.10;4.80;;;;;;;;;;5067292;27;20208;-67
2022/10/02 00:29:25;;;;;;;7.32;6.63;;;;;;;;;;5068491;27;20205;-69
2022/10/02 00:31:56;;;;;;;3.88;3.58;;;;;;;;;;5068156;27;20239;-68
2022/10/02 00:34:26;;;;;;;6.25;4.63;;;;;;;;;;5069711;27;20216;-68
2022/10/02 00:36:57;;;;;;;4.50;3.72;;;;;;;;;;5069690;27;20296;-68
2022/10/02 00:39:31;;;;;;;4.82;4.13;;;;;;;;;;5069582;28;20201;-69
2022/10/02 00:42:18;;;;;;;9.40;7.45;;;;;;;;;;5068090;27;20257;-67
2022/10/02 00:44:55;;;;;;;6.97;4.45;;;;;;;;;;5053558;28;20204;-67
2022/10/02 00:47:28;;;;;;;5.38;4.80;;;;;;;;;;5065600;27;20760;-67
2022/10/02 00:50:02;;;;;;;6.55;5.43;;;;;;;;;;5068604;27;20242;-68
2022/10/02 00:52:36;;;;;;;4.53;3.75;;;;;;;;;;5067848;28;20220;-68
2022/10/02 00:55:20;;;;;;;6.47;5.07;;;;;;;;;;5069093;27;20261;-68
2022/10/02 00:58:03;;;;;;;4.00;3.70;;;;;;;;;;5069003;27;20208;-68
2022/10/02 01:00:30;;;;;;;4.53;4.18;;;;;;;;;;5066371;27;20250;-67
2022/10/02 01:03:06;;;;;;;4.60;4.25;;;;;;;;;;5069393;27;20198;-68
2022/10/02 01:05:33;;;;;;;4.78;4.38;;;;;;;;;;5068466;27;20794;-67
2022/10/02 01:08:00;;;;;;;10.85;7.40;;;;;;;;;;5049822;28;20230;-68
2022/10/02 01:10:28;;;;;;;6.93;6.32;;;;;;;;;;5048388;28;20213;-67
2022/10/02 01:12:55;;;;;;;13.40;5.32;;;;;;;;;;5049392;28;20221;-69
2022/10/02 01:15:23;;;;;;;4.30;3.90;;;;;;;;;;5049348;28;20213;-69
2022/10/02 01:17:50;;;;;;;4.90;4.60;;;;;;;;;;5048309;28;20340;-68
2022/10/02 01:20:20;;;;;;;5.07;3.67;;;;;;;;;;5052819;28;20201;-68
2022/10/02 01:22:50;;;;;;;3.42;3.13;;;;;;;;;;5052207;28;20202;-67
2022/10/02 01:25:18;;;;;;;3.47;3.17;;;;;;;;;;5051175;28;20208;-69
2022/10/02 01:27:45;;;;;;;3.08;2.88;;;;;;;;;;5049474;28;20209;-68
2022/10/02 01:30:14;;;;;;;2.83;2.72;;;;;;;;;;5049582;28;20706;-67
2022/10/02 01:32:41;;;;;;;3.75;3.55;;;;;;;;;;5046711;28;20314;-68
2022/10/02 01:35:08;;;;;;;2.53;2.38;;;;;;;;;;5052961;28;20202;-69
2022/10/02 01:37:36;;;;;;;2.70;2.60;;;;;;;;;;5051344;28;20202;-69
2022/10/02 01:40:07;;;;;;;5.88;2.90;;;;;;;;;;5049724;28;20283;-69
2022/10/02 01:42:35;;;;;;;2.35;2.25;;;;;;;;;;5047207;28;20206;-70
2022/10/02 01:45:03;;;;;;;2.90;2.28;;;;;;;;;;5040519;28;20257;-69
2022/10/02 01:47:37;;;;;;;3.22;2.95;;;;;;;;;;5048641;28;20244;-69
2022/10/02 01:50:07;;;;;;;2.17;2.08;;;;;;;;;;5053319;28;21018;-69
2022/10/02 01:52:41;;;;;;;2.53;2.38;;;;;;;;;;5050090;28;20235;-70
2022/10/02 01:55:12;;;;;;;3.08;2.63;;;;;;;;;;5051338;28;21081;-69
2022/10/02 01:57:49;;;;;;;4.50;2.28;;;;;;;;;;5047959;28;20238;-69
2022/10/02 02:00:17;;;;;;;2.83;2.63;;;;;;;;;;5051124;28;20206;-68
2022/10/02 02:02:48;;;;;;;2.40;2.30;;;;;;;;;;5046761;28;20225;-69
2022/10/02 02:05:19;;;;;;;3.20;3.00;;;;;;;;;;5047787;28;20530;-69
2022/10/02 02:07:49;;;;;;;2.28;2.10;;;;;;;;;;5065187;28;20677;-69
2022/10/02 02:10:20;;;;;;;3.30;2.38;;;;;;;;;;5064677;28;20765;-71
2022/10/02 02:12:50;;;;;;;2.75;2.35;;;;;;;;;;5062588;28;20221;-69
2022/10/02 02:15:20;;;;;;;3.15;2.13;;;;;;;;;;5064263;28;20255;-68
2022/10/02 02:17:50;;;;;;;2.30;2.10;;;;;;;;;;5062694;28;20206;-69
2022/10/02 02:20:18;;;;;;;6.78;2.00;;;;;;;;;;5063537;28;20299;-69
2022/10/02 02:22:46;;;;;;;4.03;2.00;;;;;;;;;;5063409;28;20249;-70
2022/10/02 02:25:15;;;;;;;1.85;1.75;;;;;;;;;;5064408;28;20209;-71
2022/10/02 02:27:44;;;;;;;1.90;1.40;;;;;;;;;;5063212;28;20209;-68
2022/10/02 02:30:13;;;;;;;1.73;1.63;;;;;;;;;;5064360;28;20641;-68
2022/10/02 02:32:41;;;;;;;2.17;1.90;;;;;;;;;;5063635;28;20313;-69
2022/10/02 02:35:10;;;;;;;1.70;1.60;;;;;;;;;;5050194;28;21232;-69
2022/10/02 02:37:39;;;;;;;1.60;1.50;;;;;;;;;;5055397;28;20214;-69
2022/10/02 02:40:08;;;;;;;1.40;1.30;;;;;;;;;;5058022;28;20205;-68
2022/10/02 02:42:38;;;;;;;1.35;1.25;;;;;;;;;;5062382;28;20702;-67
2022/10/02 02:45:10;;;;;;;1.50;1.40;;;;;;;16.02;nan;95040.06;5063932;28;20205;-69
2022/10/02 02:47:40;;;;;;;1.90;1.80;;;;;;;;;;5063569;28;20201;-69
2022/10/02 02:50:10;;;;;;;1.40;1.40;;;;;;;;;;5065992;28;20765;-68
2022/10/02 02:52:38;;;;;;;1.83;1.73;;;;;;;;;;5063706;27;20657;-69
2022/10/02 02:55:06;;;;;;;1.38;1.38;;;;;;;;;;5067594;27;20292;-69
2022/10/02 02:57:37;;;;;;;1.73;1.13;;;;;;;;;;5063830;28;20249;-69
2022/10/02 03:00:05;;;;;;;1.38;1.27;;;;;;;;;;5063172;28;20341;-68
2022/10/02 03:02:32;;;;;;;3.95;1.38;;;;;;;;;;5063965;28;20604;-69
2022/10/02 03:05:00;;;;;;;2.17;1.13;;;;;;;;;;5064673;28;20201;-69
2022/10/02 03:07:26;;;;;;;1.83;1.40;;;;;;;;;;5062137;28;20531;-68
2022/10/02 03:09:56;;;;;;;3.13;1.40;;;;;;;;;;5066097;28;20303;-69
2022/10/02 03:12:28;;;;;;;1.50;1.40;;;;;;;;;;5061570;28;20221;-68
2022/10/02 03:15:13;;;;;;;13.25;2.33;;;;;;;;;;5064071;28;20228;-69
2022/10/02 03:17:45;;;;;;;5.05;1.65;;;;;;;;;;5064980;28;20675;-71
2022/10/02 03:20:16;;;;;;;2.35;1.55;;;;;;;;;;5063766;28;20225;-69
2022/10/02 03:22:46;;;;;;;4.20;1.70;;;;;;;;;;5064950;28;20197;-70
2022/10/02 03:25:14;;;;;;;1.77;1.67;;;;;;;;;;5043961;28;20251;-69
2022/10/02 03:27:42;;;;;;;2.97;1.73;;;;;;;;;;5061925;28;20213;-68
2022/10/02 03:30:10;;;;;;;4.53;2.20;;;;;;;;;;5057301;28;20208;-67
2022/10/02 03:32:37;;;;;;;2.65;1.65;;;;;;;;;;5062453;28;20295;-69
2022/10/02 03:35:05;;;;;;;2.40;2.00;;;;;;;;;;5063605;28;21930;-69
2022/10/02 03:37:33;;;;;;;2.00;1.80;;;;;;;;;;5063256;28;20239;-68
2022/10/02 03:40:00;;;;;;;2.55;2.15;;;;;;;;;;5061082;28;20261;-69
2022/10/02 03:42:30;;;;;;;1.92;1.83;;;;;;;;;;5062438;28;20270;-68
2022/10/02 03:44:56;;;;;;;2.53;2.42;;;;;;;;;;5064347;28;20285;-68
2022/10/02 03:47:23;;;;;;;2.88;2.33;;;;;;;;;;5062087;28;20675;-67
2022/10/02 03:49:49;;;;;;;2.50;2.40;;;;;;;;;;5061854;28;20690;-68
2022/10/02 03:52:17;;;;;;;2.58;2.38;;;;;;;;;;5063702;28;20200;-67
2022/10/02 03:54:45;;;;;;;3.17;2.42;;;;;;;;;;5063376;28;21178;-68
2022/10/02 03:57:14;;;;;;;2.47;2.38;;;;;;;;;;5063784;28;20254;-69
2022/10/02 03:59:42;;;;;;;2.53;2.40;;;;;;;;;;5057049;28;20479;-69
2022/10/02 04:02:12;;;;;;;2.67;2.47;;;;;;;;;;5058054;28;20753;-68
2022/10/02 04:04:42;;;;;;;3.22;2.28;;;;;;;;;;5061673;28;20209;-68
2022/10/02 04:07:12;;;;;;;2.53;2.42;;;;;;;;;;5062648;28;20329;-68
2022/10/02 04:09:44;;;;;;;2.35;2.25;;;;;;;;;;5061115;28;20197;-68
2022/10/02 04:12:13;;;;;;;2.60;2.40;;;;;;;;;;5062967;28;20244;-67
2022/10/02 04:14:43;;;;;;;2.15;2.05;;;;;;;;;;5063690;28;20209;-67
2022/10/02 04:17:12;;;;;;;3.13;2.20;;;;;;;;;;5065373;28;20204;-68
2022/10/02 04:19:41;;;;;;;2.65;2.13;;;;;;;;;;5062482;28;20192;-65
2022/10/02 04:22:10;;;;;;;2.53;2.25;;;;;;;;;;5066223;27;20269;-68
2022/10/02 04:24:41;;;;;;;3.22;2.00;;;;;;;;;;5065910;28;20205;-68
2022/10/02 04:27:14;;;;;;;2.83;2.63;;;;;;;;;;5065875;28;20258;-69
2022/10/02 04:29:43;;;;;;;2.28;2.17;;;;;;;;;;5067122;28;20278;-69
2022/10/02 04:32:14;;;;;;;5.53;2.60;;;;;;;;;;5067529;28;20201;-69
2022/10/02 04:34:40;;;;;;;2.70;2.45;;;;;;;;;;5068870;27;20228;-69
2022/10/02 04:37:25;;;;;;;2.20;2.08;;;;;;;;;;5067550;28;20216;-67
2022/10/02 04:39:55;;;;;;;2.30;2.20;;;;;;;;;;5036316;28;20594;-67
2022/10/02 04:42:31;;;;;;;4.82;2.47;;;;;;;;;;5069308;27;20224;-68
2022/10/02 04:45:06;;;;;;;2.63;2.42;;;;;;;;;;5067837;28;21031;-69
2022/10/02 04:47:57;;;;;;;2.55;2.45;;;;;;;;;;5068463;28;20200;-67
2022/10/02 04:50:38;;;;;;;3.53;2.75;;;;;;;;;;4990952;28;22137;-66
2022/10/02 04:53:12;;;;;;;3.38;2.53;;;;;;;;;;5068498;27;20679;-67
2022/10/02 04:55:51;;;;;;;2.88;2.67;;;;;;;;;;5066397;27;20284;-69
2022/10/02 04:58:28;;;;;;;2.15;2.05;;;;;;;;;;5066278;28;20670;-69
2022/10/02 05:00:59;;;;;;;2.20;2.00;;;;;;;;;;5065873;28;20197;-68
2022/10/02 05:03:36;;;;;;;3.28;2.58;;;;;;;;;;5068564;27;20544;-68
2022/10/02 05:06:09;;;;;;;3.97;2.75;;;;;;;;;;5067778;28;20232;-69
2022/10/02 05:08:41;;;;;;;2.97;2.55;;;;;;;;;;5068590;27;20682;-70
2022/10/02 05:11:24;;;;;;;2.67;2.45;;;;;;;;;;5067686;28;20208;-68
2022/10/02 05:14:14;;;;;;;3.35;2.38;;;;;;;;;;5069650;27;20243;-69
2022/10/02 05:16:49;;;;;;;2.55;2.45;;;;;;;;;;5055464;28;20256;-69
2022/10/02 05:19:32;;;;;;;2.95;2.75;;;;;;;;;;5064116;27;20236;-70
2022/10/02 05:22:10;;;;;;;3.28;2.67;;;;;;;;;;5067048;28;20212;-69
2022/10/02 05:24:45;;;;;;;3.05;2.80;;;;;;;;;;5066972;28;20453;-69
2022/10/02 05:27:32;;;;;;;2.20;2.10;;;;;;;;;;5066666;28;20291;-69
2022/10/02 05:30:09;;;;;;;2.60;2.40;;;;;;;;;;5061599;27;20229;-69
2022/10/02 05:32:50;;;;;;;2.72;2.53;;;;;;;;;;5065389;28;22800;-69
2022/10/02 05:35:23;;;;;;;2.42;2.33;;;;;;;;;;5061483;27;20280;-68
2022/10/02 05:37:58;;;;;;;2.92;2.72;;;;;;;;;;5066428;27;20209;-69
2022/10/02 05:40:28;;;;;;;2.72;2.53;;;;;;;;;;5065633;27;20216;-68
2022/10/02 05:42:58;;;;;;;3.00;2.30;;;;;;;;;;5067882;27;20215;-70
2022/10/02 05:45:27;;;;;;;3.03;2.70;;;;;;;;;;5066608;27;20209;-69
2022/10/02 05:47:55;;;;;;;5.45;2.90;;;;;;;;;;5064710;28;20201;-68
2022/10/02 05:50:25;;;;;;;2.35;2.20;;;;;;;;;;5062810;28;20279;-68
2022/10/02 05:52:55;;;;;;;3.03;2.75;;;;;;;;;;5064932;28;20225;-70
2022/10/02 05:55:23;;;;;;;2.50;2.30;;;;;;;;;;5065277;27;20765;-68
2022/10/02 05:57:52;;;;;;;3.22;2.90;;;;;;;;;;5062856;27;21683;-68
2022/10/02 06:00:23;;;;;;;2.67;2.47;;;;;;;;;;5063013;27;20292;-68
2022/10/02 06:02:53;;;;;;;4.20;3.90;;;;;;;;;;5065979;27;21066;-69
2022/10/02 06:05:22;;;;;;;3.35;3.17;;;;;;;;;;5062957;28;20197;-70
2022/10/02 06:07:51;;;;;;;2.95;2.75;;;;;;;;;;5063399;28;20221;-69
2022/10/02 06:10:19;;;;;;;6.32;4.22;;;;;;;;;;5063099;28;20771;-68
2022/10/02 06:12:51;;;;;;;5.13;4.70;;;;;;;;;;5065403;27;20205;-70
2022/10/02 06:15:21;;;;;;;2.95;2.33;;;;;;;;;;5065135;28;20197;-68
2022/10/02 06:17:51;;;;;;;2.88;2.03;;;;;;;;;;5063606;28;20266;-69
2022/10/02 06:20:22;;;;;;;2.60;2.50;;;;;;;;;;5064264;28;20275;-69
2022/10/02 06:22:52;;;;;;;2.45;2.35;;;;;;;;;;5063964;28;20765;-70
2022/10/02 06:25:21;;;;;;;2.92;2.72;;;;;;;;;;5064641;28;20266;-71
2022/10/02 06:27:52;;;;;;;2.67;2.50;;;;;;;;;;5063715;27;20288;-68
2022/10/02 06:30:19;;;;;;;3.15;2.95;;;;;;;;;;5063969;27;20190;-69
2022/10/02 06:32:48;;;;;;;3.28;3.03;;;;;;;;;;5064132;27;20693;-68
2022/10/02 06:35:16;;;;;;;3.50;3.30;;;;;;;;;;5065207;28;20786;-68
2022/10/02 06:37:49;;;;;;;3.00;2.70;;;;;;;;;;5065265;28;20205;-68
2022/10/02 06:40:29;;;;;;;3.38;2.97;;;;;;;;;;5063145;28;20215;-68
2022/10/02 06:43:00;;;;;;;3.10;2.90;;;;;;;;;;5064545;28;20253;-69
2022/10/02 06:45:31;;;;;;;3.55;3.00;;;;;;;;;;5062813;28;20483;-68
2022/10/02 06:48:00;;;;;;;5.65;2.97;;;;;;;;;;5061320;27;20205;-69
2022/10/02 06:50:31;;;;;;;3.38;3.03;;;;;;;;;;5064399;28;20301;-68
2022/10/02 06:53:01;;;;;;;3.15;2.83;;;;;;;;;;5066480;27;20200;-68
2022/10/02 06:55:39;;;;;;;3.78;3.53;;;;;;;;;;5064999;28;20201;-68
2022/10/02 06:58:31;;;;;;;3.72;3.60;;;;;;;;;;5064411;28;20248;-69
2022/10/02 07:01:03;;;;;;;5.13;4.68;;;;;;;;;;5061192;28;20237;-67
2022/10/02 07:03:40;;;;;;;5.93;4.03;;;;;;;;;;5065045;28;20290;-68
2022/10/02 07:06:13;;;;;;;3.65;3.10;;;;;;;;;;5063968;28;20232;-67
2022/10/02 07:08:46;;;;;;;2.47;2.15;;;;;;;;;;5063357;28;20209;-67
2022/10/02 07:11:18;;;;;;;3.00;2.22;;;;;;;;;;5063383;28;20201;-69
2022/10/02 07:13:53;;;;;;;2.65;2.45;;;;;;;;;;5063797;28;20235;-70
2022/10/02 07:16:37;;;;;;;2.10;2.00;;;;;;;;;;5062274;28;20295;-70
2022/10/02 07:19:21;;;;;;;2.70;1.85;;;;;;;;;;5058894;28;21081;-70
2022/10/02 07:21:52;;;;;;;4.22;3.92;;;;;;;;;;5062699;28;20653;-68
2022/10/02 07:24:34;;;;;;;3.17;2.97;;;;;;;;;;5062592;28;20202;-71
2022/10/02 07:27:04;;;;;;;3.60;2.17;;;;;;;;;;5063846;28;20665;-67
2022/10/02 07:29:38;;;;;;;5.28;4.55;;;;;;;;;;5059204;28;20677;-68
2022/10/02 07:32:19;;;;;;;8.55;7.75;;;;;;;;;;5061872;28;21014;-67
2022/10/02 07:34:53;;;;;;;3.30;2.83;;;;;;;;;;5059118;28;20699;-68
2022/10/02 07:37:27;;;;;;;1.98;1.83;;;;;;;;;;5063433;28;20674;-68
2022/10/02 07:40:02;;;;;;;1.65;1.55;;;;;;;;;;5063392;28;21080;-68
2022/10/02 07:42:55;;;;;;;2.33;1.00;;;;;;;;;;5064675;28;20756;-69
2022/10/02 07:45:27;;;;;;;4.20;1.20;;;;;;;;;;5037187;28;20262;-69
2022/10/02 07:48:05;;;;;;;1.30;1.30;;;;;;;;;;5064334;28;20258;-66
2022/10/02 07:50:35;;;;;;;3.25;2.92;;;;;;;;;;5065907;28;20197;-69
2022/10/02 07:53:07;;;;;;;4.22;3.88;;;;;;;;;;5066899;28;20584;-68
2022/10/02 07:55:40;;;;;;;1.25;1.15;;;;;;;;;;5067160;28;20252;-68
2022/10/02 07:58:10;;;;;;;1.33;1.33;;;;;;;;;;5066461;27;20205;-67
2022/10/02 08:00:41;;;;;;;6.05;4.22;;;;;;;;;;5066592;28;20328;-69
2022/10/02 08:03:12;;;;;;;3.88;3.58;;;;;;;;;;5069088;27;20205;-69
2022/10/02 08:05:40;;;;;;;2.22;1.55;;;;;;;;;;5068140;27;20726;-73
2022/10/02 08:08:10;;;;;;;1.60;1.50;;;;;;;;;;5068725;28;20675;-68
2022/10/02 08:10:38;;;;;;;2.00;1.70;;;;;;;;;;5066744;28;20209;-69
2022/10/02 08:13:10;;;;;;;1.70;1.60;;;;;;;;;;5066788;27;20308;-70
2022/10/02 08:15:40;;;;;;;1.33;1.30;;;;;;;;;;5066855;28;20227;-68
2022/10/02 08:18:12;;;;;;;2.05;1.50;;;;;;;;;;5065586;28;20208;-69
2022/10/02 08:20:40;;;;;;;1.67;1.58;;;;;;;;;;5067265;27;20208;-68
2022/10/02 08:23:07;;;;;;;4.05;3.78;;;;;;;;;;5064943;28;20206;-70
2022/10/02 08:25:39;;;;;;;2.00;1.90;;;;;;;;;;5068002;27;20708;-69
2022/10/02 08:28:11;;;;;;;2.53;2.35;;;;;;;;;;5066282;27;20275;-68
2022/10/02 08:30:39;;;;;;;2.13;1.80;;;;;;;;;;5065639;28;20565;-68
2022/10/02 08:33:12;;;;;;;1.50;1.50;;;;;;;;;;5066211;28;20217;-68
2022/10/02 08:35:41;;;;;;;3.60;1.33;;;;;;;;;;5067240;28;22106;-68
2022/10/02 08:38:12;;;;;;;4.82;1.10;;;;;;;;;;5065654;28;20213;-69
2022/10/02 08:40:54;;;;;;;4.85;1.60;;;;;;;;;;5066598;28;20240;-69
2022/10/02 08:43:44;;;;;;;1.95;1.85;;;;;;;;;;5065032;28;22050;-68
2022/10/02 08:46:30;;;;;;;1.20;1.20;;;;;;;;;;5045738;28;20215;-68
2022/10/02 08:49:17;;;;;;;1.40;1.30;;;;;;;;;;5064364;28;20224;-67
2022/10/02 08:52:01;;;;;;;2.25;1.10;;;;;;;;;;5066222;28;20228;-68
2022/10/02 08:54:35;;;;;;;4.80;1.55;;;;;;;;;;5065343;28;20802;-67
2022/10/02 08:57:18;;;;;;;2.25;1.63;;;;;;;;;;5067626;28;20204;-68
2022/10/02 09:00:04;;;;;;;1.55;1.40;;;;;;;;;;5065679;27;20200;-68
2022/10/02 09:02:48;;;;;;;1.85;1.27;;;;;;;;;;5064333;27;20232;-68
2022/10/02 09:05:30;;;;;;;1.50;1.40;;;;;;;;;;5067071;27;20197;-70
2022/10/02 09:08:27;;;;;;;2.15;2.00;;;;;;;;;;5065080;28;20812;-70
2022/10/02 09:11:06;;;;;;;2.08;1.98;;;;;;;;;;5066329;27;20238;-69
2022/10/02 09:13:48;;;;;;;3.78;1.63;;;;;;;;;;5066256;28;20205;-68
2022/10/02 09:16:18;;;;;;;1.75;1.65;;;;;;;;;;5067350;28;20205;-69
2022/10/02 09:18:54;;;;;;;1.90;1.60;;;;;;;;;;5065822;28;20746;-69
2022/10/02 09:21:29;;;;;;;4.88;4.47;;;;;;;;;;5064716;28;20242;-70
2022/10/02 09:24:10;;;;;;;6.93;2.72;;;;;;;;;;5064186;27;20225;-70
2022/10/02 09:26:49;;;;;;;2.13;1.50;;;;;;;;;;5065026;27;20262;-70
2022/10/02 09:29:36;;;;;;;4.07;2.75;;;;;;;;;;5064957;28;21064;-71
2022/10/02 09:32:17;;;;;;;7.35;2.80;;;;;;;;;;5065456;28;20204;-69
2022/10/02 09:35:01;;;;;;;4.72;2.30;;;;;;;;;;5063903;28;20452;-67
2022/10/02 09:37:46;;;;;;;1.63;1.52;;;;;;;;;;5051079;28;20536;-67
2022/10/02 09:40:30;;;;;;;1.52;1.52;;;;;;;;;;5064340;27;20211;-65
2022/10/02 09:43:16;;;;;;;6.55;5.15;;;;;;;;;;5064459;27;20835;-64
2022/10/02 09:46:03;;;;;;;9.05;2.80;;;;;;;;;;5067413;28;20249;-64
2022/10/02 09:48:53;;;;;;;5.63;2.83;;;;;;;;;;5031888;28;20213;-64
2022/10/02 09:51:53;;;;;;;1.88;1.77;;;;;;;;;;5063174;28;20209;-64
2022/10/02 09:54:32;;;;;;;2.65;1.63;;;;;;;;;;5001731;28;20223;-65
2022/10/02 09:57:11;;;;;;;7.05;1.80;;;;;;;;;;5004469;28;20198;-65
2022/10/02 09:59:50;;;;;;;2.67;1.50;;;;;;;;;;5038564;27;20209;-65
2022/10/02 10:02:43;;;;;;;3.60;2.63;;;;;;;;;;5063772;28;20287;-65
2022/10/02 10:05:16;;;;;;;1.27;1.27;;;;;;;;;;5041242;28;20279;-69
2022/10/02 10:08:10;;;;;;;1.55;1.45;;;;;;;;;;5064457;28;20770;-69
2022/10/02 10:10:45;;;;;;;2.20;2.03;;;;;;;;;;5063466;28;20286;-68
2022/10/02 10:13:35;;;;;;;2.20;2.10;;;;;;;;;;5063018;28;20197;-68
2022/10/02 10:16:17;;;;;;;2.75;2.60;;;;;;;;;;5061923;27;20274;-67
2022/10/02 10:19:02;;;;;;;3.08;2.88;;;;;;;;;;5064376;28;20197;-69
2022/10/02 10:21:45;;;;;;;4.72;2.30;;;;;;;;;;5062059;28;20208;-68
2022/10/02 10:24:19;;;;;;;8.93;3.50;;;;;;;;;;5062857;28;20582;-67
2022/10/02 10:26:56;;;;;;;3.35;2.72;;;;;;;;;;5063591;28;21002;-69
2022/10/02 10:29:41;;;;;;;4.07;3.35;;;;;;;;;;5063378;28;20325;-70
2022/10/02 10:32:26;;;;;;;4.07;2.58;;;;;;;;;;5063813;28;20245;-68
2022/10/02 10:35:09;;;;;;;2.15;2.05;;;;;;;;;;5066294;27;20266;-69
2022/10/02 10:40:37;;;;;;;1.63;1.52;;;;;;;;;;5064437;27;20593;-68
2022/10/02 10:43:18;;;;;;;2.08;1.98;;;;;;;;;;5064662;28;20303;-69
2022/10/02 10:45:55;;;;;;;1.63;1.35;;;;;;;;;;5065530;27;20968;-69
2022/10/02 10:48:30;;;;;;;2.15;2.05;;;;;;;;;;5063132;28;20209;-69
2022/10/02 10:51:04;;;;;;;2.33;2.10;;;;;;;;;;5065225;28;20216;-69
2022/10/02 10:53:42;;;;;;;2.15;2.00;;;;;;;;;;5065893;28;20245;-71
2022/10/02 10:56:19;;;;;;;2.08;1.30;;;;;;;;;;5062809;28;20709;-68
2022/10/02 10:58:56;;;;;;;3.45;1.45;;;;;;;;;;5059986;27;21183;-70
2022/10/02 11:01:23;;;;;;;1.88;1.65;;;;;;;;;;5061828;28;20679;-70
2022/10/02 11:04:03;;;;;;;1.35;1.30;;;;;;;;;;5064753;28;20196;-69
2022/10/02 11:06:44;;;;;;;2.72;1.80;;;;;;;;;;5062618;28;20721;-69
2022/10/02 11:09:28;;;;;;;1.95;1.85;;;;;;;;;;5063209;28;21117;-70
2022/10/02 11:12:03;;;;;;;3.75;3.45;;;;;;;;;;5054160;28;20228;-69
2022/10/02 11:14:37;;;;;;;6.68;4.70;;;;;;;;;;5062685;28;20967;-70
2022/10/02 11:17:16;;;;;;;9.45;7.40;;;;;;;;;;5061840;28;20661;-67
2022/10/02 11:19:58;;;;;;;5.03;4.63;;;;;;;;;;5059646;28;20690;-68
2022/10/02 11:22:40;;;;;;;3.60;3.40;;;;;;;;;;5057004;28;20211;-69
2022/10/02 11:25:21;;;;;;;3.38;3.08;;;;;;;;;;5061760;28;20209;-69
2022/10/02 11:28:02;;;;;;;3.42;3.15;;;;;;;;;;5064508;28;20208;-68
2022/10/02 11:30:33;;;;;;;6.25;2.78;;;;;;;;;;5067225;27;20216;-68
2022/10/02 11:33:17;;;;;;;10.88;2.13;;;;;;;;;;5064973;28;20201;-68
2022/10/02 11:35:49;;;;;;;3.78;1.35;;;;;;;;;;5067082;28;20228;-68
2022/10/02 11:38:34;;;;;;;11.50;2.28;;;;;;;;;;5066614;28;20535;-68
2022/10/02 11:41:10;;;;;;;3.78;2.17;;;;;;;;;;5065596;27;20228;-68
2022/10/02 11:43:51;;;;;;;2.85;2.10;;;;;;;;;;5066783;27;20205;-71
2022/10/02 11:46:26;;;;;;;3.33;1.55;;;;;;;;;;5069410;28;21575;-70
2022/10/02 11:49:08;;;;;;;2.30;2.20;;;;;;;;;;5063645;27;20216;-70
2022/10/02 11:51:49;;;;;;;3.53;2.63;;;;;;;;;;5065017;28;20294;-74
2022/10/02 11:54:33;;;;;;;3.95;2.90;;;;;;;;;;5067365;28;20197;-70
2022/10/02 11:57:13;;;;;;;3.63;2.72;;;;;;;20.34;nan;95296.31;5062631;28;20205;-71
2022/10/02 12:00:03;;;;;;;3.15;1.92;;;;;;;20.44;nan;95306.03;5066705;27;20297;-71
2022/10/02 12:02:37;;;;;;;2.58;1.70;;;;;;;20.40;nan;95294.25;5066501;27;20212;-71
2022/10/02 12:05:20;;;;;;;2.08;1.80;;;;;;;20.47;nan;95303.25;5061700;27;20310;-70
2022/10/02 12:08:00;;;;;;;1.60;1.50;;;;;;;20.49;nan;95288.47;5063837;27;20228;-70
2022/10/02 12:10:40;;;;;;;2.90;1.70;;;;;;;20.32;nan;95318.81;5063398;27;20303;-70
2022/10/02 12:13:26;;;;;;;5.57;1.63;;;;;;;20.24;nan;95304.78;5067113;27;20216;-72
2022/10/02 12:16:03;;;;;;;1.50;1.40;;;;;;;20.14;nan;95294.25;5066398;27;20942;-71
2022/10/02 12:18:45;;;;;;;1.58;1.48;;;;;;;20.15;nan;95295.91;5065090;27;20211;-70
2022/10/02 12:27:12;;;;;;;2.70;1.52;;;;;;;20.17;nan;95299.22;5067834;27;20270;-69
2022/10/02 12:30:05;;;;;;;1.73;1.60;;;;;;;20.21;nan;95295.50;5069245;27;20763;-71
2022/10/02 12:33:09;;;;;;;1.70;1.60;;;;;;;20.09;nan;95282.56;5070580;27;21663;-71
2022/10/02 12:36:09;;;;;;;1.85;1.75;;;;;;;20.24;nan;95268.66;5072896;27;20314;-74
2022/10/02 12:38:51;;;;;;;2.75;1.52;;;;;;;20.19;nan;95265.56;5066245;27;20212;-71
2022/10/02 12:41:34;;;;;;;1.40;1.40;;;;;;;20.18;nan;95269.06;5071270;27;20204;-73
2022/10/02 12:44:30;;;;;;;4.88;2.10;;;;;;;20.15;nan;95251.22;5071835;28;20212;-72
2022/10/02 12:47:45;;;;;;;3.30;1.25;;;;;;;20.02;nan;95258.97;5068902;27;20209;-72
2022/10/02 12:50:23;;;;;;;4.15;1.58;;;;;;;19.98;nan;95270.41;5007214;27;20945;-73
2022/10/02 12:53:23;;;;;;;1.40;1.30;;;;;;;20.08;nan;95274.00;5068811;28;20216;-73
2022/10/02 12:56:15;;;;;;;8.13;1.80;;;;;;;20.06;nan;95270.72;5070754;27;20420;-73
2022/10/02 12:58:55;;;;;;;1.50;1.50;;;;;;;19.91;nan;95282.06;5071737;27;20200;-73
2022/10/02 13:01:56;;;;;;;2.70;1.95;;;;;;;19.81;nan;95270.69;5073310;27;20682;-70
2022/10/02 13:04:53;;;;;;;2.38;1.80;;;;;;;19.93;nan;95269.91;5073433;27;20269;-74
2022/10/02 13:08:08;;;;;;;50.63;33.38;;;;;;;20.01;nan;95275.38;5070672;27;20240;-71
2022/10/02 13:10:42;;;;;;;14.70;6.65;;;;;;;20.28;nan;95307.06;5066539;28;20233;-71
2022/10/02 13:13:25;;;;;;;7.35;6.30;;;;;;;20.42;nan;95271.75;5070907;28;20784;-73
2022/10/02 13:16:03;;;;;;;3.40;3.10;;;;;;;20.41;nan;95301.09;5069509;27;20289;-74
2022/10/02 13:18:51;;;;;;;7.07;6.38;;;;;;;20.66;nan;95301.03;5069519;27;20325;-73
2022/10/02 13:21:24;;;;;;;4.38;3.47;;;;;;;20.49;nan;95291.06;5070436;27;20299;-74
2022/10/02 13:24:09;;;;;;;2.72;2.00;;;;;;;20.42;nan;95290.66;5073706;28;20205;-74
2022/10/02 13:26:48;;;;;;;5.43;3.70;;;;;;;20.31;nan;95290.53;5070086;28;20700;-75
2022/10/02 13:29:30;;;;;;;2.00;1.90;;;;;;;20.26;nan;95285.69;5072242;28;21027;-75
2022/10/02 13:32:32;;;;;;;1.60;1.50;;;;;;;20.11;nan;95286.72;5071940;27;20818;-74
2022/10/02 13:35:29;;;;;;;1.55;1.50;;;;;;;20.12;nan;95301.25;5070270;28;20273;-74
2022/10/02 13:38:10;;;;;;;1.95;1.52;;;;;;;19.99;nan;95309.00;5072378;28;20284;-75
2022/10/02 13:40:50;;;;;;;1.33;1.23;;;;;;;19.79;nan;95306.09;5074195;28;20210;-73
2022/10/02 13:43:41;;;;;;;1.40;1.35;;;;;;;19.87;nan;95299.50;5072909;27;20657;-74
2022/10/02 13:46:22;;;;;;;1.50;1.40;;;;;;;20.05;nan;95300.84;5071313;28;20979;-74
2022/10/02 13:49:00;;;;;;;1.52;1.42;;;;;;;20.09;nan;95305.81;5072491;27;20253;-73
2022/10/02 13:51:34;;;;;;;1.52;1.50;;;;;;;20.01;nan;95298.59;5071950;27;20197;-73
2022/10/02 13:54:40;;;;;;;1.90;1.80;;;;;;;20.18;nan;95300.84;5072475;27;20260;-74
2022/10/02 13:57:20;;;;;;;1.95;1.85;;;;;;;20.23;nan;95298.81;5068312;27;20256;-73
2022/10/02 13:59:59;;;;;;;1.40;1.40;;;;;;;20.18;nan;95306.03;5072508;28;20205;-74
2022/10/02 14:02:46;;;;;;;2.40;2.17;;;;;;;20.29;nan;95288.03;5070726;28;20278;-73
2022/10/02 14:05:23;;;;;;;1.40;1.30;;;;;;;20.46;nan;95283.53;5073496;27;20293;-72
2022/10/02 14:08:14;;;;;;;2.33;1.35;;;;;;;20.67;nan;95280.28;5071307;28;20220;-73
2022/10/02 14:10:58;;;;;;;1.38;1.27;;;;;;;20.62;nan;95278.94;5069282;28;20204;-74
2022/10/02 14:13:44;;;;;;;1.60;1.50;;;;;;;20.60;nan;95279.03;5068181;28;20933;-72
2022/10/02 14:16:24;;;;;;;1.27;1.27;;;;;;;20.55;nan;95272.53;5071327;27;20223;-73
2022/10/02 14:19:07;;;;;;;1.35;1.35;;;;;;;20.44;nan;95264.72;5068574;27;20198;-73
2022/10/02 14:21:37;;;;;;;1.23;1.13;;;;;;;20.45;nan;95251.72;5069752;27;20393;-71
2022/10/02 14:24:58;;;;;;;1.60;1.50;;;;;;;20.61;nan;95241.16;5064823;28;20293;-71
2022/10/02 14:27:36;;;;;;;1.23;1.23;;;;;;;20.71;nan;95244.75;5067118;28;20753;-73
2022/10/02 14:30:11;;;;;;;3.35;1.20;;;;;;;20.50;nan;95259.16;5070026;27;20278;-72
2022/10/02 14:32:53;;;;;;;1.00;1.00;;;;;;;20.60;nan;95249.81;5069364;27;22197;-73
2022/10/02 14:35:33;;;;;;;1.10;1.10;;;;;;;20.62;nan;95248.78;5069422;28;20201;-73
2022/10/02 14:38:23;;;;;;;3.58;1.13;;;;;;;20.76;nan;95250.41;5067339;28;20313;-74
2022/10/02 14:40:53;;;;;;;2.15;1.60;;;;;;;20.82;nan;95237.03;5069360;27;20875;-74
2022/10/02 14:43:49;;;;;;;7.85;7.13;;;;;;;20.54;nan;95239.94;5063540;28;20212;-72
2022/10/02 14:46:36;;;;;;;35.05;22.15;;;;;;;20.36;nan;95232.50;5063349;28;20204;-72
2022/10/02 14:49:36;;;;;;;3.63;3.25;;;;;;;20.22;nan;95236.97;5067877;28;22162;-71
2022/10/02 14:52:50;;;;;;;5.57;5.13;;;;;;;20.21;nan;95236.16;5064570;28;20270;-73
2022/10/02 14:55:29;;;;;;;6.22;5.20;;;;;;;20.21;nan;95237.91;5061345;28;20201;-72
2022/10/02 14:58:30;;;;;;;7.55;6.82;;;;;;;20.16;nan;95256.28;5060556;28;20214;-72
2022/10/02 15:01:10;;;;;;;4.13;3.83;;;;;;;20.26;nan;95241.00;5060038;28;20201;-73
2022/10/02 15:04:03;;;;;;;3.25;2.95;;;;;;;20.05;nan;95249.25;5068755;28;20296;-73