Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:43;;;;;;;5.93;5.38;;;17.70;80.00;;;17.19;65.76;95078.00;5019977;28;20219;-81
2021/08/24 00:04:10;;;;;;;6.80;6.20;;;17.60;79.80;;;17.12;65.41;95074.63;5048882;28;20204;-81
2021/08/24 00:06:37;;;;;;;5.97;5.43;;;17.50;79.80;;;17.09;65.66;95078.56;5040799;28;20271;-81
2021/08/24 00:09:05;;;;;;;6.72;6.13;;;17.50;79.90;;;17.07;65.33;95083.28;5016041;28;20196;-81
2021/08/24 00:11:34;;;;;;;6.55;5.95;;;17.30;79.80;;;17.06;65.24;95091.47;5015949;28;20208;-81
2021/08/24 00:14:06;;;;;;;7.85;7.15;;;17.40;79.90;;;17.02;65.63;95085.00;5032378;28;20223;-81
2021/08/24 00:16:35;;;;;;;7.53;6.82;;;17.30;79.80;;;17.00;65.71;95081.78;5036337;28;20203;-81
2021/08/24 00:19:02;;;;;;;21.40;8.10;;;17.30;79.80;;;16.99;65.91;95088.09;5017202;28;20209;-81
2021/08/24 00:21:29;;;;;;;12.02;7.13;;;17.20;79.70;;;16.96;65.52;95089.38;5015797;28;20318;-81
2021/08/24 00:23:56;;;;;;;8.93;6.43;;;17.20;79.80;;;16.94;65.46;95084.31;5015636;28;20203;-80
2021/08/24 00:26:23;;;;;;;8.20;6.50;;;17.30;79.80;;;16.94;65.95;95094.06;5035114;28;20569;-81
2021/08/24 00:28:51;;;;;;;5.82;5.32;;;17.10;79.60;;;16.90;65.19;95092.91;5035494;28;20605;-81
2021/08/24 00:31:18;;;;;;;10.63;6.18;;;17.20;79.70;;;16.93;65.63;95089.81;5037092;28;20230;-81
2021/08/24 00:33:45;;;;;;;13.65;6.45;;;17.10;79.70;;;16.93;65.12;95087.16;5035322;28;20225;-81
2021/08/24 00:36:17;;;;;;;6.93;6.32;;;17.10;79.70;;;16.93;65.18;95109.19;5034030;28;20297;-82
2021/08/24 00:38:44;;;;;;;7.47;6.55;;;17.10;79.80;;;16.89;65.60;95094.72;5022434;28;20292;-81
2021/08/24 00:41:11;;;;;;;8.05;7.25;;;17.10;79.70;;;16.86;65.73;95091.75;5049971;28;20222;-81
2021/08/24 00:43:42;;;;;;;7.30;6.60;;;17.10;79.70;;;16.76;65.88;95095.75;5018376;28;20192;-81
2021/08/24 00:46:32;;;;;;;8.68;7.82;;;17.20;79.70;;;16.70;65.89;95096.66;5029472;28;20692;-81
2021/08/24 00:49:15;;;;;;;7.65;6.95;;;17.10;79.70;;;16.63;65.88;95088.78;5035056;28;20229;-81
2021/08/24 00:51:45;;;;;;;9.73;7.15;;;17.00;79.60;;;16.58;65.73;95095.81;5047631;28;20247;-81
2021/08/24 00:54:16;;;;;;;8.63;7.78;;;16.90;79.50;;;16.54;65.85;95097.25;5015588;28;20271;-81
2021/08/24 00:56:50;;;;;;;8.40;7.60;;;16.90;79.50;;;16.47;65.86;95098.16;5015197;28;20220;-81
2021/08/24 00:59:17;;;;;;;8.30;6.82;;;16.80;79.50;;;16.40;66.29;95105.38;5032107;28;20662;-81
2021/08/24 01:01:47;;;;;;;6.88;6.18;;;16.80;79.40;;;16.36;66.57;95096.28;5026104;28;20212;-81
2021/08/24 01:04:17;;;;;;;7.00;6.38;;;16.80;79.50;;;16.35;66.49;95097.31;5048014;28;20207;-82
2021/08/24 01:07:02;;;;;;;6.63;6.00;;;16.70;79.60;;;16.32;66.18;95095.13;5031672;28;20228;-80
2021/08/24 01:09:42;;;;;;;7.10;6.40;;;16.70;79.80;;;16.32;66.18;95089.81;5020960;28;20313;-81
2021/08/24 01:12:29;;;;;;;6.82;6.10;;;16.70;80.00;;;16.30;66.26;95097.97;5049564;28;20286;-81
2021/08/24 01:15:02;;;;;;;7.38;6.68;;;16.60;80.70;;;16.30;66.19;95103.25;5034898;28;20609;-81
2021/08/24 01:17:44;;;;;;;6.90;6.22;;;16.70;79.80;;;16.28;65.75;95104.53;5031785;28;20241;-80
2021/08/24 01:20:29;;;;;;;7.40;6.13;;;16.60;80.70;;;16.29;65.71;95104.28;5015296;28;20254;-80
2021/08/24 01:23:35;;;;;;;11.70;6.25;;;16.60;80.10;;;16.27;66.06;95108.19;5035337;28;20233;-81
2021/08/24 01:26:06;;;;;;;9.20;6.68;;;16.60;80.10;;;16.25;65.84;95116.38;5034678;28;20294;-81
2021/08/24 01:28:56;;;;;;;6.85;6.22;;;16.60;80.00;;;16.23;65.87;95113.13;5050398;28;20241;-81
2021/08/24 01:31:53;;;;;;;7.05;6.40;;;16.50;80.00;;;16.21;66.14;95117.84;5029980;28;20250;-80
2021/08/24 01:35:13;;;;;;;7.22;6.22;;;16.50;80.10;;;16.15;66.13;95108.94;5050626;28;20287;-80
2021/08/24 01:37:53;;;;;;;8.13;7.30;;;16.50;79.90;;;16.13;66.67;95121.59;5038657;28;20676;-80
2021/08/24 01:41:02;;;;;;;8.43;7.40;;;16.50;80.10;;;16.04;66.52;95111.53;5015181;28;20230;-80
2021/08/24 01:43:42;;;;;;;6.53;5.93;;;16.50;80.10;;;16.04;66.34;95109.69;5049292;28;20226;-81
2021/08/24 01:46:40;;;;;;;5.88;5.38;;;16.40;81.10;;;16.03;66.44;95113.38;5019353;28;20220;-81
2021/08/24 01:49:08;;;;;;;6.55;5.93;;;16.50;80.50;;;16.07;66.59;95111.09;5018506;28;20200;-81
2021/08/24 01:51:43;;;;;;;10.10;6.25;;;16.40;80.10;;;16.04;66.48;95115.00;5016952;28;20269;-81
2021/08/24 01:54:18;;;;;;;8.38;7.15;;;16.40;80.30;;;16.03;66.69;95116.00;5038040;28;20668;-81
2021/08/24 01:56:46;;;;;;;22.20;7.00;;;16.40;80.40;;;16.00;66.37;95111.97;5018370;28;20656;-81
2021/08/24 01:59:44;;;;;;;7.97;7.18;;;16.30;81.10;;;15.97;66.73;95119.53;5018650;28;20196;-81
2021/08/24 02:02:18;;;;;;;7.25;6.55;;;16.30;80.50;;;15.99;66.34;95122.75;5018461;28;20204;-81
2021/08/24 02:04:59;;;;;;;6.47;5.78;;;16.30;80.40;;;15.97;66.49;95117.69;5037505;28;20222;-81
2021/08/24 02:07:31;;;;;;;6.82;6.20;;;16.30;80.60;;;15.99;66.62;95134.16;5038282;28;20643;-81
2021/08/24 02:10:21;;;;;;;8.45;7.25;;;16.30;80.60;;;15.99;66.70;95126.22;5035306;28;20280;-81
2021/08/24 02:12:53;;;;;;;7.25;6.55;;;16.30;80.70;;;15.99;66.76;95126.22;5018453;28;20196;-80
2021/08/24 02:15:37;;;;;;;7.72;6.95;;;16.30;80.60;;;15.97;66.83;95124.84;5034415;28;20757;-80
2021/08/24 02:18:07;;;;;;;7.50;6.80;;;16.30;80.70;;;15.97;66.99;95124.84;5021916;28;20218;-81
2021/08/24 02:20:51;;;;;;;8.77;6.85;;;16.30;80.60;;;15.97;66.46;95120.34;5053150;28;20693;-79
2021/08/24 02:23:23;;;;;;;8.10;7.30;;;16.40;80.80;;;15.95;66.88;95119.78;5025035;28;20273;-81
2021/08/24 02:25:55;;;;;;;6.70;6.10;;;16.30;80.70;;;15.90;66.40;95108.22;5030784;28;20254;-80
2021/08/24 02:28:29;;;;;;;10.35;7.90;;;16.20;80.50;;;15.88;67.22;95116.38;5017968;28;20669;-81
2021/08/24 02:31:21;;;;;;;7.97;7.20;;;16.30;80.80;;;15.84;67.17;95123.94;5028746;28;20220;-81
2021/08/24 02:34:10;;;;;;;6.78;6.07;;;16.20;80.80;;;15.80;67.21;95129.88;5034193;28;20204;-81
2021/08/24 02:36:41;;;;;;;7.10;6.45;;;16.30;81.00;;;15.75;67.53;95119.94;5017731;28;20219;-81
2021/08/24 02:39:17;;;;;;;6.90;6.20;;;16.20;81.10;;;15.73;67.37;95129.13;5001440;28;20294;-80
2021/08/24 02:41:59;;;;;;;6.35;5.75;;;16.20;81.20;;;15.67;67.73;95117.56;5017879;28;20235;-80
2021/08/24 02:44:37;;;;;;;6.82;6.22;;;16.10;81.20;;;15.68;67.45;95127.94;5033898;28;20199;-80
2021/08/24 02:47:05;;;;;;;6.63;5.95;;;16.10;81.50;;;15.64;67.72;95118.03;5034181;28;20581;-80
2021/08/24 02:49:34;;;;;;;7.13;6.43;;;16.00;81.20;;;15.65;68.48;95127.56;5034241;28;20556;-80
2021/08/24 02:52:05;;;;;;;6.95;6.35;;;16.00;81.40;;;15.62;67.87;95123.50;5016034;28;20302;-80
2021/08/24 02:54:43;;;;;;;7.28;6.57;;;16.00;81.50;;;15.63;67.83;95129.63;5005302;28;20292;-80
2021/08/24 02:57:10;;;;;;;9.13;6.50;;;15.90;81.50;;;15.61;68.13;95124.56;5035192;28;20260;-81
2021/08/24 02:59:38;;;;;;;7.53;6.63;;;16.00;81.60;;;15.60;68.46;95127.41;5033513;28;20187;-81
2021/08/24 03:02:08;;;;;;;7.88;7.07;;;15.90;81.60;;;15.51;68.72;95109.19;5028082;28;20199;-80
2021/08/24 03:04:35;;;;;;;7.22;6.35;;;15.90;81.80;;;15.57;68.61;95128.66;5021362;28;20230;-80
2021/08/24 03:07:14;;;;;;;6.88;6.28;;;16.00;81.90;;;15.56;68.24;95124.38;5021673;28;20223;-80
2021/08/24 03:09:45;;;;;;;8.38;7.13;;;15.90;82.20;;;15.57;68.65;95114.63;5038403;28;20673;-79
2021/08/24 03:12:39;;;;;;;8.35;6.32;;;15.90;82.10;;;15.58;67.93;95116.25;5017988;28;20242;-80
2021/08/24 03:15:22;;;;;;;7.43;6.72;;;15.90;82.20;;;15.57;68.39;95111.97;5016406;28;20226;-79
2021/08/24 03:17:59;;;;;;;6.85;6.15;;;15.90;82.40;;;15.57;68.55;95120.72;5042454;28;20218;-79
2021/08/24 03:20:33;;;;;;;6.53;5.93;;;15.90;82.50;;;15.55;68.74;95114.03;5015421;28;20215;-80
2021/08/24 03:23:04;;;;;;;7.05;6.35;;;15.90;82.40;;;15.56;68.79;95116.44;5044121;28;20187;-81
2021/08/24 03:25:32;;;;;;;6.72;6.13;;;15.90;82.40;;;15.53;69.13;95117.69;5029857;28;20294;-79
2021/08/24 03:27:59;;;;;;;6.93;6.30;;;15.90;82.50;;;15.52;68.85;95112.63;5038251;28;20309;-79
2021/08/24 03:30:26;;;;;;;10.98;5.88;;;15.80;83.10;;;15.53;69.02;95128.28;5025343;28;20223;-79
2021/08/24 03:32:54;;;;;;;6.65;5.90;;;15.90;82.40;;;15.54;68.97;95123.81;5033145;28;20206;-79
2021/08/24 03:35:22;;;;;;;5.45;4.95;;;15.90;82.40;;;15.57;68.74;95126.00;5015531;28;20222;-80
2021/08/24 03:37:50;;;;;;;4.63;4.10;;;15.80;82.40;;;15.60;68.43;95122.94;5038311;28;20203;-79
2021/08/24 03:40:17;;;;;;;5.63;4.10;;;15.90;82.50;;;15.57;68.55;95123.34;5007264;28;20251;-79
2021/08/24 03:42:45;;;;;;;4.55;4.15;;;15.80;82.30;;;15.64;68.12;95134.69;5017136;28;20192;-80
2021/08/24 03:45:12;;;;;;;4.50;4.10;;;15.80;82.30;;;15.63;68.70;95132.25;5039486;28;20582;-79
2021/08/24 03:47:39;;;;;;;4.35;3.95;;;16.00;82.40;;;15.67;68.33;95139.53;5035039;28;20620;-80
2021/08/24 03:50:08;;;;;;;4.38;3.70;;;15.90;82.40;;;15.67;68.42;95142.19;5031635;28;20246;-79
2021/08/24 03:52:35;;;;;;;3.40;3.10;;;15.90;82.40;;;15.68;68.08;95140.34;5025520;28;20196;-80
2021/08/24 03:55:03;;;;;;;4.55;3.90;;;15.90;82.40;;;15.67;68.30;95136.06;5042371;28;20219;-80
2021/08/24 03:57:30;;;;;;;4.97;3.70;;;15.90;82.40;;;15.73;67.90;95145.78;5031564;28;20183;-80
2021/08/24 03:59:58;;;;;;;3.83;3.40;;;15.90;82.30;;;15.72;68.21;95140.72;5032175;28;20273;-80
2021/08/24 04:02:26;;;;;;;4.03;3.63;;;15.90;82.30;;;15.75;68.07;95143.72;5039473;28;20678;-81
2021/08/24 04:04:54;;;;;;;4.68;3.72;;;15.90;82.40;;;15.76;67.75;95142.72;5017054;28;20230;-81
2021/08/24 04:07:21;;;;;;;5.10;3.55;;;16.00;82.40;;;15.78;67.96;95148.59;5030439;28;20211;-81
2021/08/24 04:09:52;;;;;;;4.70;4.30;;;16.00;82.40;;;15.78;68.13;95143.31;5031089;28;20715;-81
2021/08/24 04:12:19;;;;;;;4.82;3.75;;;16.00;82.50;;;15.74;68.28;95136.03;5029834;28;20196;-81
2021/08/24 04:14:47;;;;;;;3.10;2.80;;;16.10;82.40;;;15.76;67.85;95141.88;5014865;28;20553;-81
2021/08/24 04:17:14;;;;;;;3.53;3.20;;;16.00;82.30;;;15.71;68.02;95126.69;5034853;28;20302;-81
2021/08/24 04:19:41;;;;;;;2.85;2.55;;;16.00;82.30;;;15.73;68.37;95139.69;5052137;28;20274;-81
2021/08/24 04:22:11;;;;;;;3.30;2.58;;;16.10;82.50;;;15.69;68.52;95145.41;5034855;28;20350;-81
2021/08/24 04:24:38;;;;;;;2.70;2.13;;;16.00;82.40;;;15.69;68.15;95145.41;5015683;28;20210;-81
2021/08/24 04:27:05;;;;;;;2.30;2.10;;;16.00;82.40;;;15.66;68.36;95139.75;5015558;28;20215;-80
2021/08/24 04:29:33;;;;;;;2.00;1.88;;;16.00;82.40;;;15.66;68.32;95137.94;5044620;28;20244;-81
2021/08/24 04:32:00;;;;;;;1.75;1.65;;;16.00;82.50;;;15.70;68.56;95154.16;5011037;28;20202;-81
2021/08/24 04:34:27;;;;;;;1.70;1.60;;;15.90;82.50;;;15.70;68.73;95146.22;5015781;28;20206;-80
2021/08/24 04:36:54;;;;;;;1.65;1.55;;;16.00;82.50;;;15.74;68.55;95155.34;5010904;28;20243;-82
2021/08/24 04:39:22;;;;;;;2.15;1.20;;;15.90;82.50;;;15.69;68.28;95147.25;5018219;28;20226;-81
2021/08/24 04:41:50;;;;;;;1.23;1.15;;;16.00;82.60;;;15.77;68.30;95152.28;5018994;28;20719;-81
2021/08/24 04:44:17;;;;;;;1.35;1.25;;;16.10;82.60;;;15.79;68.14;95158.13;5035196;28;20203;-81
2021/08/24 04:46:44;;;;;;;1.67;1.42;;;16.00;82.60;;;15.81;68.41;95160.56;5031236;28;20326;-81
2021/08/24 04:49:11;;;;;;;1.50;1.40;;;16.00;82.60;;;15.81;67.97;95161.38;5015621;28;20231;-81
2021/08/24 04:51:38;;;;;;;1.50;1.40;;;16.00;82.60;;;15.83;68.52;95162.00;5031606;28;20240;-82
2021/08/24 04:54:05;;;;;;;1.75;1.65;;;16.10;82.70;;;15.85;68.27;95167.06;5015455;28;20188;-80
2021/08/24 04:56:33;;;;;;;2.00;1.90;;;16.00;82.60;;;15.83;68.52;95159.34;5015230;28;20227;-81
2021/08/24 04:59:00;;;;;;;2.03;1.83;;;16.10;82.70;;;15.81;68.50;95160.56;5024440;28;20598;-80
2021/08/24 05:01:28;;;;;;;1.70;1.60;;;16.10;82.70;;;15.82;68.17;95170.13;5035190;28;20215;-81
2021/08/24 05:03:55;;;;;;;1.77;1.67;;;16.00;82.60;;;15.87;68.10;95172.13;5035260;28;20199;-82
2021/08/24 05:06:22;;;;;;;1.50;1.40;;;16.10;82.70;;;15.88;68.32;95165.81;5036105;28;20236;-81
2021/08/24 05:08:51;;;;;;;1.52;1.42;;;16.10;82.70;;;15.89;68.38;95172.72;5033476;28;20219;-81
2021/08/24 05:11:19;;;;;;;2.72;1.65;;;16.10;82.70;;;15.89;68.32;95173.53;5034384;28;20318;-80
2021/08/24 05:13:47;;;;;;;2.00;1.80;;;16.10;82.70;;;15.88;68.24;95161.34;5032895;28;20223;-82
2021/08/24 05:16:19;;;;;;;2.03;1.80;;;16.10;82.80;;;15.92;68.04;95177.59;5014958;28;20254;-82
2021/08/24 05:18:47;;;;;;;2.25;2.00;;;16.10;82.80;;;15.93;68.30;95174.72;5041962;28;20200;-81
2021/08/24 05:21:15;;;;;;;1.92;1.83;;;16.20;82.90;;;15.95;68.24;95180.63;5045329;28;20244;-82
2021/08/24 05:23:43;;;;;;;1.92;1.83;;;16.20;83.00;;;15.98;68.30;95176.72;5015025;28;20223;-82
2021/08/24 05:26:14;;;;;;;2.10;1.90;;;16.10;83.00;;;16.01;68.27;95189.50;5001672;28;20223;-82
2021/08/24 05:28:42;;;;;;;2.38;2.17;;;16.20;83.10;;;16.04;68.21;95193.53;5031063;28;20227;-82
2021/08/24 05:31:10;;;;;;;2.00;1.90;;;16.20;83.00;;;16.08;68.22;95197.38;5024820;28;20314;-82
2021/08/24 05:33:41;;;;;;;2.08;1.95;;;16.20;83.00;;;16.11;68.63;95194.28;5031146;28;20184;-82
2021/08/24 05:36:13;;;;;;;2.10;2.00;;;16.20;83.00;;;16.14;68.43;95180.63;5014727;28;20220;-82
2021/08/24 05:38:40;;;;;;;1.90;1.80;;;16.30;83.30;;;16.17;68.51;95193.41;5032055;28;20262;-81
2021/08/24 05:41:08;;;;;;;1.67;1.58;;;16.30;83.10;;;16.20;68.33;95192.97;5033779;28;20707;-81
2021/08/24 05:43:35;;;;;;;1.70;1.60;;;16.30;83.10;;;16.23;68.25;95195.16;5014998;28;20192;-81
2021/08/24 05:46:07;;;;;;;2.10;1.90;;;16.30;83.00;;;16.17;68.34;95174.88;5013800;28;20228;-80
2021/08/24 05:48:37;;;;;;;1.67;1.55;;;16.40;83.10;;;16.25;68.17;95187.03;5037293;28;20247;-80
2021/08/24 05:51:12;;;;;;;1.70;1.60;;;16.40;83.00;;;16.28;68.34;95190.03;5040557;28;20577;-80
2021/08/24 05:53:40;;;;;;;1.63;1.50;;;16.50;83.30;;;16.28;68.34;95186.56;5031712;28;20257;-79
2021/08/24 05:56:14;;;;;;;1.48;1.38;;;16.50;83.20;;;16.34;68.59;95193.63;5023434;28;20223;-79
2021/08/24 05:58:43;;;;;;;1.50;1.40;;;16.40;83.30;;;16.41;68.60;95190.91;5021898;28;20204;-78
2021/08/24 06:01:21;;;;;;;1.20;1.20;;;16.50;83.30;;;16.45;68.00;95200.84;5023187;28;20211;-79
2021/08/24 06:03:50;;;;;;;1.13;1.13;;;16.50;83.30;;;16.47;68.15;95197.97;5031243;28;20713;-80
2021/08/24 06:06:30;;;;;;;1.00;1.00;;;16.60;83.20;;;16.51;68.16;95201.78;5023194;28;20595;-79
2021/08/24 06:09:05;;;;;;;1.52;1.40;;;16.60;83.30;;;16.54;68.09;95197.88;5026120;28;20703;-80
2021/08/24 06:11:37;;;;;;;1.10;1.10;;;16.60;83.20;;;16.58;68.09;95207.00;5010157;28;20222;-79
2021/08/24 06:14:07;;;;;;;1.20;1.20;;;16.70;83.30;;;16.61;68.06;95207.38;5012306;28;20229;-79
2021/08/24 06:16:36;;;;;;;1.10;1.10;;;16.70;83.20;;;16.64;67.90;95208.78;5027041;28;20211;-80
2021/08/24 06:19:05;;;;;;;1.00;1.00;;;16.70;83.20;;;16.67;68.14;95212.81;5039283;28;20730;-81
2021/08/24 06:21:32;;;;;;;1.00;1.00;;;16.80;83.20;;;16.69;67.92;95210.75;5013431;28;20603;-80
2021/08/24 06:24:01;;;;;;;0.90;0.90;;;16.70;83.20;;;16.70;68.38;95217.66;5023346;28;20200;-80
2021/08/24 06:26:29;;;;;;;0.90;0.90;;;16.80;83.20;;;16.75;68.41;95220.47;5005290;28;20232;-80
2021/08/24 06:28:56;;;;;;;1.30;1.20;;;16.80;83.20;;;16.74;68.22;95211.69;5018964;28;20251;-81
2021/08/24 06:31:29;;;;;;;1.10;1.10;;;16.90;83.30;;;16.81;67.90;95219.56;5033729;28;20224;-81
2021/08/24 06:33:56;;;;;;;1.20;1.20;;;16.80;83.30;;;16.86;68.08;95216.25;5014266;28;20200;-81
2021/08/24 06:36:25;;;;;;;1.20;1.20;;;16.90;83.30;;;16.92;67.75;95212.75;5033909;28;20733;-79
2021/08/24 06:38:52;;;;;;;1.35;1.25;;;17.00;83.50;;;16.99;68.31;95217.94;5041929;28;20192;-79
2021/08/24 06:41:21;;;;;;;1.48;1.38;;;17.00;83.50;;;17.06;68.40;95216.00;5007381;28;20337;-79
2021/08/24 06:43:48;;;;;;;1.60;1.50;;;17.00;83.60;;;17.13;68.09;95209.56;5027852;28;20204;-79
2021/08/24 06:46:16;;;;;;;1.30;1.20;;;17.10;83.60;;;17.21;68.13;95212.94;5016737;28;20219;-79
2021/08/24 06:48:44;;;;;;;1.30;1.30;;;17.20;83.60;;;17.25;67.77;95214.91;5032877;28;20219;-81
2021/08/24 06:51:11;;;;;;;1.30;1.20;;;17.30;83.60;;;17.32;67.87;95214.84;5015886;28;20216;-79
2021/08/24 06:53:41;;;;;;;1.35;1.27;;;17.30;83.50;;;17.40;67.94;95219.00;5028930;28;20749;-80
2021/08/24 06:56:11;;;;;;;1.60;1.50;;;17.30;83.70;;;17.51;67.94;95223.50;5015987;28;20294;-79
2021/08/24 06:58:41;;;;;;;1.65;1.40;;;17.40;83.80;;;17.63;68.06;95210.28;5015485;28;20654;-79
2021/08/24 07:01:18;;;;;;;1.58;1.48;;;17.50;83.90;;;17.81;67.54;95221.81;5031791;28;20216;-79
2021/08/24 07:03:45;;;;;;;1.58;1.48;;;17.70;84.00;;;17.95;67.67;95215.28;5015505;28;20609;-79
2021/08/24 07:06:14;;;;;;;1.85;1.40;;;17.80;84.30;;;18.12;67.31;95211.94;5017044;28;20701;-79
2021/08/24 07:08:41;;;;;;;1.58;1.48;;;17.80;84.00;;;18.21;67.30;95222.00;4999418;28;20212;-79
2021/08/24 07:11:10;;;;;;;1.42;1.33;;;18.00;83.90;;;18.27;67.21;95220.22;5017157;28;20222;-79
2021/08/24 07:13:39;;;;;;;1.60;1.50;;;18.10;83.50;;;18.29;66.54;95220.03;5000705;28;20204;-79
2021/08/24 07:16:09;;;;;;;3.70;1.40;;;18.20;83.10;;;18.28;66.89;95226.38;5017423;28;20220;-79
2021/08/24 07:18:37;;;;;;;1.65;1.30;;;18.20;82.60;;;18.28;66.99;95226.38;5001625;28;20192;-79
2021/08/24 07:21:05;;;;;;;1.40;1.30;;;18.30;82.60;;;18.22;66.74;95215.63;5000757;28;20307;-79
2021/08/24 07:23:32;;;;;;;1.48;1.38;;;18.30;82.40;;;18.24;66.76;95218.84;5033882;28;20278;-80
2021/08/24 07:25:59;;;;;;;1.98;1.70;;;18.30;82.40;;;18.20;65.97;95220.38;5036644;28;20693;-79
2021/08/24 07:28:26;;;;;;;1.40;1.30;;;18.30;81.90;;;18.14;66.38;95223.13;5053226;28;20220;-80
2021/08/24 07:30:53;;;;;;;1.50;1.40;;;18.30;81.80;;;18.09;66.38;95229.16;5053357;28;20565;-78
2021/08/24 07:33:20;;;;;;;1.45;1.35;;;18.30;81.70;;;18.04;66.43;95226.34;5031782;28;20233;-80
2021/08/24 07:35:48;;;;;;;1.70;1.60;;;18.20;81.60;;;17.98;66.13;95224.63;5016627;28;20324;-79
2021/08/24 07:38:19;;;;;;;1.63;1.52;;;18.20;81.50;;;17.91;66.33;95219.41;5016210;28;20204;-80
2021/08/24 07:40:47;;;;;;;1.58;1.48;;;18.10;81.40;;;17.86;66.34;95224.63;5016516;28;20320;-80
2021/08/24 07:43:15;;;;;;;1.58;1.48;;;18.10;81.40;;;17.83;66.54;95227.72;5046587;28;20195;-80
2021/08/24 07:45:42;;;;;;;1.90;1.80;;;18.00;81.60;;;17.81;66.58;95222.66;5052923;28;20223;-80
2021/08/24 07:48:09;;;;;;;2.00;1.90;;;18.00;81.70;;;17.83;66.31;95239.13;5052721;28;20226;-80
2021/08/24 07:50:37;;;;;;;2.30;2.10;;;18.10;81.90;;;17.81;66.52;95224.47;5019792;28;20317;-80
2021/08/24 07:53:05;;;;;;;2.03;1.90;;;18.00;81.80;;;17.84;66.23;95232.78;5016085;28;20200;-80
2021/08/24 07:55:34;;;;;;;3.53;2.28;;;18.00;81.80;;;17.84;66.70;95230.13;5049099;28;20763;-80
2021/08/24 07:58:03;;;;;;;2.30;2.10;;;18.00;82.00;;;17.90;66.99;95239.03;5017530;28;20667;-80
2021/08/24 08:00:30;;;;;;;2.03;1.90;;;18.00;82.20;;;17.97;67.14;95239.75;5027639;28;20686;-80
2021/08/24 08:02:57;;;;;;;2.67;2.47;;;18.10;82.40;;;18.07;66.61;95239.97;5016136;28;20203;-80
2021/08/24 08:05:26;;;;;;;2.40;2.20;;;18.10;82.30;;;18.14;66.72;95249.66;5020801;28;20215;-80
2021/08/24 08:07:55;;;;;;;2.40;2.20;;;18.10;82.30;;;18.20;66.35;95252.22;5016210;28;20582;-80
2021/08/24 08:10:23;;;;;;;2.33;2.13;;;18.10;82.30;;;18.28;66.78;95259.03;5016441;28;20228;-80
2021/08/24 08:12:52;;;;;;;2.92;2.13;;;18.20;82.40;;;18.34;66.15;95255.44;5021154;28;20228;-80
2021/08/24 08:15:20;;;;;;;2.45;2.08;;;18.30;82.30;;;18.39;65.83;95252.91;5034576;28;20212;-80
2021/08/24 08:17:47;;;;;;;2.45;2.25;;;18.30;82.00;;;18.45;65.82;95261.00;5035693;28;20226;-79
2021/08/24 08:20:15;;;;;;;2.38;2.17;;;18.40;82.00;;;18.50;65.87;95269.84;5035431;28;20284;-80
2021/08/24 08:22:43;;;;;;;2.28;2.00;;;18.40;81.80;;;18.55;65.63;95259.34;5035224;28;20226;-80
2021/08/24 08:25:11;;;;;;;2.00;1.90;;;18.50;82.00;;;18.60;65.39;95263.94;5031905;28;20270;-80
2021/08/24 08:27:39;;;;;;;2.30;2.10;;;18.60;81.80;;;18.65;65.35;95264.09;5032281;28;20632;-80
2021/08/24 08:30:09;;;;;;;2.40;2.20;;;18.50;81.50;;;18.70;65.28;95263.34;5032144;28;20239;-80
2021/08/24 08:32:38;;;;;;;2.85;1.90;;;18.60;81.40;;;18.75;65.67;95258.16;5043737;28;20203;-80
2021/08/24 08:35:08;;;;;;;2.25;1.92;;;18.60;81.20;;;18.84;65.81;95258.59;5015548;28;20211;-80
2021/08/24 08:37:36;;;;;;;2.20;1.90;;;18.70;81.40;;;18.95;65.35;95260.44;5032231;28;20231;-80
2021/08/24 08:40:07;;;;;;;2.05;1.90;;;18.80;82.00;;;19.14;65.28;95270.88;5033364;28;20239;-79
2021/08/24 08:43:20;;;;;;;1.80;1.70;;;18.90;81.90;;;19.31;65.35;95270.94;5015730;28;20685;-80
2021/08/24 08:45:50;;;;;;;2.35;2.00;;;18.90;81.70;;;19.46;64.98;95273.88;5034232;28;20211;-79
2021/08/24 08:48:34;;;;;;;1.80;1.70;;;19.10;82.10;;;19.60;65.34;95270.94;5031912;28;20180;-79
2021/08/24 08:51:18;;;;;;;1.80;1.70;;;19.20;81.60;;;19.73;64.77;95272.50;5044135;28;20796;-80
2021/08/24 08:54:37;;;;;;;2.55;1.50;;;19.30;81.20;;;19.80;64.56;95265.97;5051930;28;20179;-79
2021/08/24 08:57:15;;;;;;;1.50;1.40;;;19.50;81.40;;;19.95;64.72;95264.63;5033827;28;20250;-79
2021/08/24 09:00:20;;;;;;;1.55;1.45;;;19.60;82.20;;;20.02;64.49;95278.59;5032380;28;20305;-79
2021/08/24 09:03:05;;;;;;;1.30;1.20;;;19.70;81.30;;;20.12;63.86;95280.59;5015124;28;20222;-79
2021/08/24 09:05:33;;;;;;;1.42;1.10;;;19.90;81.00;;;20.22;64.07;95282.59;5032288;28;20264;-79
2021/08/24 09:08:02;;;;;;;1.30;1.20;;;20.00;80.90;;;20.38;64.08;95279.09;5015158;28;20584;-79
2021/08/24 09:10:43;;;;;;;1.10;1.10;;;20.00;81.30;;;20.62;63.57;95273.59;5019130;28;20260;-78
2021/08/24 09:13:40;;;;;;;1.30;1.17;;;20.20;80.80;;;20.83;63.46;95272.00;5041741;28;20465;-79
2021/08/24 09:16:16;;;;;;;1.67;1.10;;;20.30;80.80;;;20.96;62.45;95270.84;5051170;28;20680;-79
2021/08/24 09:18:53;;;;;;;1.27;1.17;;;20.50;80.30;;;21.01;62.59;95278.91;5039673;28;20252;-78
2021/08/24 09:21:46;;;;;;;1.25;1.17;;;20.60;80.40;;;20.92;61.94;95280.38;5039729;28;20242;-79
2021/08/24 09:24:22;;;;;;;1.20;1.10;;;20.70;79.00;;;20.80;61.97;95285.84;5018147;28;20291;-79
2021/08/24 09:27:30;;;;;;;1.08;1.02;;;20.70;78.60;;;20.70;62.02;95288.34;5034537;28;20264;-80
2021/08/24 09:29:58;;;;;;;1.40;1.30;;;20.70;78.30;;;20.60;62.26;95281.00;5039021;28;20318;-79
2021/08/24 09:32:27;;;;;;;1.13;0.93;;;20.60;78.60;;;20.62;61.93;95284.25;5018157;28;20658;-79
2021/08/24 09:35:38;;;;;;;0.80;0.80;;;20.60;78.70;;;20.63;63.07;95280.53;5034564;28;20687;-79
2021/08/24 09:38:45;;;;;;;1.30;1.00;;;20.60;78.90;;;20.67;62.42;95280.84;5018250;28;20199;-79
2021/08/24 09:41:32;;;;;;;0.93;0.93;;;20.60;78.50;;;20.65;62.20;95289.06;5029481;28;20216;-80
2021/08/24 09:44:26;;;;;;;1.00;1.00;;;20.60;78.40;;;20.57;61.76;95290.31;5039153;28;20691;-79
2021/08/24 09:47:07;;;;;;;0.90;0.90;;;20.60;78.00;;;20.50;61.45;95291.53;5016885;28;20215;-80
2021/08/24 09:49:43;;;;;;;0.98;0.98;;;20.50;77.70;;;20.39;61.72;95287.91;5039837;28;20693;-79
2021/08/24 09:52:13;;;;;;;2.05;0.90;;;20.50;77.90;;;20.36;61.68;95293.72;5015267;28;20192;-79
2021/08/24 09:55:04;;;;;;;0.90;0.90;;;20.40;78.30;;;20.29;62.19;95293.91;5025356;28;20299;-79
2021/08/24 09:57:37;;;;;;;0.90;0.90;;;20.40;77.90;;;20.24;61.70;95291.16;5031122;28;20291;-79
2021/08/24 10:00:21;;;;;;;1.00;0.90;;;20.30;77.90;;;20.15;61.98;95294.22;5047942;28;20212;-79
2021/08/24 10:02:56;;;;;;;1.30;1.20;;;20.30;77.60;;;20.02;61.31;95299.06;5017407;28;20196;-78
2021/08/24 10:05:24;;;;;;;0.90;0.90;;;20.20;77.40;;;19.90;61.59;95304.47;5017694;28;20215;-79
2021/08/24 10:07:58;;;;;;;0.90;0.90;;;20.10;77.50;;;19.79;61.26;95300.81;5051244;28;20214;-80
2021/08/24 10:10:38;;;;;;;0.80;0.80;;;20.00;77.20;;;19.67;61.63;95300.88;5039023;28;20230;-79
2021/08/24 10:13:36;;;;;;;0.80;0.80;;;20.00;77.60;;;19.58;61.98;95302.28;5021356;28;20199;-79
2021/08/24 10:16:24;;;;;;;0.80;0.80;;;19.80;77.70;;;19.48;62.16;95298.41;5021131;28;20302;-79
2021/08/24 10:19:18;;;;;;;0.80;0.80;;;19.80;77.70;;;19.44;62.11;95309.75;5031525;28;20455;-77
2021/08/24 10:22:02;;;;;;;0.82;0.82;;;19.70;77.80;;;19.40;62.25;95308.63;5050961;28;20232;-79
2021/08/24 10:24:35;;;;;;;0.90;0.90;;;19.60;77.80;;;19.39;62.51;95299.03;5052140;28;20669;-79
2021/08/24 10:27:25;;;;;;;0.80;0.80;;;19.60;77.90;;;19.37;62.39;95304.56;5038158;28;20192;-78
2021/08/24 10:30:06;;;;;;;0.77;0.77;;;19.50;78.20;;;19.38;62.89;95292.09;5053253;28;20219;-78
2021/08/24 10:32:55;;;;;;;0.80;0.80;;;19.50;78.40;;;19.46;62.32;95297.03;5032558;28;20617;-79
2021/08/24 10:35:38;;;;;;;0.90;0.90;;;19.50;78.50;;;19.45;62.31;95290.09;5018229;28;20216;-78
2021/08/24 10:38:05;;;;;;;0.80;0.80;;;19.50;78.50;;;19.48;62.78;95298.41;5022128;28;20458;-77
2021/08/24 10:40:42;;;;;;;0.70;0.70;;;19.50;78.80;;;19.50;62.23;95298.16;5027752;28;20253;-76
2021/08/24 10:43:20;;;;;;;0.90;0.90;;;19.50;78.60;;;19.54;62.65;95301.16;5038303;28;20681;-77
2021/08/24 10:45:59;;;;;;;0.80;0.80;;;19.50;78.70;;;19.61;62.53;95301.81;5029563;28;20215;-75